Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:27;;;;;;;;;21.25;17.75;;;;;5.44;81.46;102751.78;4976908;28;45461;-77
2021/12/18 00:03:53;;;;;;;;;20.75;20.00;;;;;5.44;81.62;102748.28;4979112;28;45381;-76
2021/12/18 00:06:19;;;;;;;;;24.00;20.00;;;;;5.39;81.48;102739.34;4966107;28;45461;-76
2021/12/18 00:08:45;;;;;;;;;22.50;19.00;;;;;5.38;81.26;102748.94;4980272;28;45460;-77
2021/12/18 00:11:11;;;;;;;;;20.50;19.00;;;;;5.38;81.63;102748.06;4976468;28;45894;-76
2021/12/18 00:13:38;;;;;;;;;27.75;20.75;;;;;5.37;80.46;102741.91;4975062;28;45381;-76
2021/12/18 00:16:05;;;;;;;;;24.50;17.50;;;;;5.36;81.17;102741.84;4976080;28;45409;-77
2021/12/18 00:18:31;;;;;;;;;26.25;16.50;;;;;5.31;81.22;102734.75;4958442;28;45686;-77
2021/12/18 00:20:59;;;;;;;;;25.75;19.25;;;;;5.34;81.33;102739.19;4976075;28;45750;-77
2021/12/18 00:23:27;;;;;;;;;19.00;15.25;;;;;5.33;80.91;102727.81;4976691;28;45578;-77
2021/12/18 00:25:52;;;;;;;;;18.75;18.00;;;;;5.30;81.08;102726.81;4976111;28;45638;-77
2021/12/18 00:28:18;;;;;;;;;19.50;18.75;;;;;5.29;81.20;102735.50;4975239;28;45571;-76
2021/12/18 00:30:43;;;;;;;;;20.00;15.00;;;;;5.28;81.41;102729.38;4957359;28;45996;-77
2021/12/18 00:33:10;;;;;;;;;16.00;11.50;;;;;5.23;81.21;102724.81;4975808;28;45342;-77
2021/12/18 00:35:37;;;;;;;;;22.00;15.75;;;;;5.23;81.28;102719.56;4977316;28;45389;-76
2021/12/18 00:38:04;;;;;;;;;21.25;12.75;;;;;5.23;81.16;102728.31;4959684;28;45552;-78
2021/12/18 00:40:43;;;;;;;;;12.25;11.50;;;;;5.22;81.50;102730.88;4976773;28;46287;-77
2021/12/18 00:46:08;;;;;;;;;17.25;15.00;;;;;5.19;81.57;102733.38;4916860;28;45553;-77
2021/12/18 00:48:33;;;;;;;;;16.50;14.50;;;;;5.11;81.49;102720.88;4915955;28;45470;-77
2021/12/18 00:50:58;;;;;;;;;12.75;12.75;;;;;5.11;81.74;102720.00;4915281;28;46134;-76
2021/12/18 00:53:24;;;;;;;;;26.25;21.25;;;;;5.08;81.55;102715.53;4915953;28;45439;-78
2021/12/18 00:55:51;;;;;;;;;16.00;12.50;;;;;5.07;81.43;102708.53;4916006;28;45864;-77
2021/12/18 00:58:17;;;;;;;;;15.25;13.00;;;;;5.07;81.32;102712.84;4914129;28;45649;-76
2021/12/18 01:00:43;;;;;;;;;21.25;16.50;;;;;5.04;81.54;102716.28;4915201;28;46266;-76
2021/12/18 01:03:17;;;;;;;;;14.75;12.25;;;;;5.01;81.55;102707.38;4915097;28;45450;-77
2021/12/18 01:05:43;;;;;;;;;19.00;19.00;;;;;5.01;81.40;102716.16;4915129;28;45579;-77
2021/12/18 01:08:08;;;;;;;;;16.75;12.00;;;;;5.01;81.35;102713.53;4899186;28;45501;-76
2021/12/18 01:11:09;;;;;;;;;18.50;12.75;;;;;5.00;81.62;102714.38;4914617;28;45382;-77
2021/12/18 01:13:37;;;;;;;;;22.00;17.00;;;;;4.97;81.43;102722.13;4914580;28;45553;-77
2021/12/18 01:16:12;;;;;;;;;24.50;19.00;;;;;4.95;81.41;102723.78;4896216;29;45435;-77
2021/12/18 01:24:08;;;;;;;;;21.00;19.25;;;;;4.86;81.58;102724.34;4959460;28;45434;-78
2021/12/18 01:26:34;;;;;;;;;20.00;20.00;;;;;4.85;81.98;102730.41;4973560;28;45394;-77
2021/12/18 01:28:59;;;;;;;;;23.25;20.25;;;;;4.83;82.01;102724.22;4971653;28;45513;-78
2021/12/18 01:31:24;;;;;;;;;18.00;16.00;;;;;4.82;81.75;102718.94;4974747;28;45632;-77
2021/12/18 01:33:50;;;;;;;;;17.25;15.25;;;;;4.83;81.88;102718.06;4971412;28;45570;-78
2021/12/18 01:36:15;;;;;;;;;15.75;13.00;;;;;4.80;81.76;102724.09;4975344;28;45382;-77
2021/12/18 01:38:40;;;;;;;;;16.00;16.00;;;;;4.79;81.98;102733.69;4957615;28;45572;-77
2021/12/18 01:41:06;;;;;;;;;17.50;14.00;;;;;4.80;81.77;102734.59;4974972;28;45528;-78
2021/12/18 01:51:46;;;;;;;;;17.75;15.50;;;;;4.73;81.64;102743.94;4940894;28;45519;-76
2021/12/18 01:54:13;;;;;;;;;16.00;12.75;;;;;4.69;81.43;102735.88;4956353;28;45580;-78
2021/12/18 01:56:38;;;;;;;;;16.50;14.50;;;;;4.63;81.31;102731.28;4955337;28;45504;-78
2021/12/18 01:59:04;;;;;;;;;17.75;11.50;;;;;4.68;81.48;102732.38;4962381;28;45464;-78
2021/12/18 02:01:29;;;;;;;;;18.25;12.25;;;;;4.70;81.28;102735.06;4973539;28;45443;-76
2021/12/18 02:03:55;;;;;;;;;4.50;1.00;;;;;4.65;81.30;102728.72;4974886;28;45443;-78
2021/12/18 02:06:23;;;;;;;;;17.50;16.00;;;;;4.64;81.31;102730.47;4957411;28;45414;-77
2021/12/18 02:08:48;;;;;;;;;19.75;15.00;;;;;4.61;81.85;102732.97;4974650;28;45394;-77
2021/12/18 02:14:06;;;;;;;;;15.25;13.50;;;;;4.59;81.23;102732.91;4974267;28;45471;-77
2021/12/18 02:19:46;;;;;;;;;23.00;14.50;;;;;4.57;80.91;102738.91;4974617;28;45469;-77
2021/12/18 02:22:12;;;;;;;;;16.75;15.25;;;;;4.54;80.93;102736.19;4977198;28;46513;-77
2021/12/18 02:24:37;;;;;;;;;25.00;14.50;;;;;4.53;80.82;102734.41;4977751;28;45472;-77
2021/12/18 02:27:03;;;;;;;;;11.75;10.75;;;;;4.51;81.35;102730.81;4978462;28;45479;-77
2021/12/18 02:29:31;;;;;;;;;19.00;15.00;;;;;4.44;81.19;102727.97;4978014;28;45363;-77
2021/12/18 02:31:56;;;;;;;;;21.75;13.50;;;;;4.45;81.39;102736.75;4976071;28;45386;-76
2021/12/18 02:34:27;;;;;;;;;16.00;11.50;;;;;4.42;81.37;102741.84;4978491;28;45441;-78
2021/12/18 02:36:59;;;;;;;;;17.25;13.50;;;;;4.38;81.59;102735.59;4978746;28;45606;-76
2021/12/18 02:39:41;;;;;;;;;17.50;12.00;;;;;4.37;81.35;102733.81;4978677;28;45413;-77
2021/12/18 02:42:08;;;;;;;;;16.00;12.75;;;;;4.39;81.51;102736.50;4978200;28;45466;-76
2021/12/18 02:44:36;;;;;;;;;16.50;12.50;;;;;4.35;81.60;102732.84;4978039;28;45509;-77
2021/12/18 02:47:03;;;;;;;;;20.50;12.75;;;;;4.32;81.35;102727.47;4953658;28;45464;-78
2021/12/18 02:49:29;;;;;;;;;14.00;12.75;;;;;4.31;81.20;102725.69;4978914;28;45625;-78
2021/12/18 02:51:54;;;;;;;;;12.00;10.50;;;;;4.31;81.27;102728.31;4977416;28;46172;-78
2021/12/18 02:54:20;;;;;;;;;12.00;12.00;;;;;4.27;81.24;102724.69;4977807;28;45513;-77
2021/12/18 02:56:45;;;;;;;;;17.00;15.00;;;;;4.25;81.45;102733.28;4978145;28;45299;-78
2021/12/18 02:59:10;;;;;;;;;15.50;13.00;;;;;4.25;81.98;102738.53;4977794;28;45452;-77
2021/12/18 03:01:40;;;;;;;;;16.00;11.25;;;;;4.21;82.07;102731.41;4976165;28;46687;-77
2021/12/18 03:04:18;;;;;;;;;17.75;15.75;;;;;4.24;81.70;102736.75;4958687;28;45524;-78
2021/12/18 03:06:49;;;;;;;;;8.00;3.00;;;;;4.21;82.03;102736.66;4941170;28;45386;-77
2021/12/18 03:24:08;;;;;;;;;19.25;16.75;;;;;4.04;82.56;102738.56;4976489;28;45443;-76
2021/12/18 03:25:54;;;;;;;;;27.75;18.25;;;;;4.04;82.46;102736.84;4959376;28;45593;-77
2021/12/18 03:28:19;;;;;;;;;16.50;15.25;;;;;4.05;82.17;102736.03;4976318;28;45447;-77
2021/12/18 03:30:44;;;;;;;;;15.50;15.00;;;;;4.03;82.51;102721.97;4975432;28;45376;-77
2021/12/18 03:33:10;;;;;;;;;12.75;9.75;;;;;4.03;82.33;102727.19;4976570;28;46363;-78
2021/12/18 03:35:35;;;;;;;;;24.25;18.75;;;;;3.98;82.73;102720.88;4976625;28;45466;-77
2021/12/18 03:38:00;;;;;;;;;24.00;18.25;;;;;3.93;82.50;102717.16;4975862;28;45470;-78
2021/12/18 03:40:26;;;;;;;;;18.25;16.00;;;;;4.02;82.95;102732.38;4976461;28;45672;-77
2021/12/18 03:42:52;;;;;;;;;18.00;16.00;;;;;4.06;82.92;102732.56;4974768;28;45392;-79
2021/12/18 03:45:19;;;;;;;;;31.00;19.50;;;;;4.03;82.88;102729.81;4967358;28;45416;-76
2021/12/18 03:47:45;;;;;;;;;30.25;21.75;;;;;4.06;82.41;102729.06;4966315;28;45351;-76
2021/12/18 03:50:11;;;;;;;;;20.50;15.25;;;;;4.05;82.62;102730.78;4977078;28;45360;-78
2021/12/18 03:52:37;;;;;;;;;13.25;12.50;;;;;4.06;82.79;102732.56;4943454;28;47125;-77
2021/12/18 03:55:04;;;;;;;;;29.00;21.50;;;;;4.05;83.37;102724.63;4944257;28;45858;-77
2021/12/18 03:57:31;;;;;;;;;17.00;10.50;;;;;4.01;83.12;102713.16;4977499;28;45427;-77
2021/12/18 03:59:56;;;;;;;;;24.50;21.00;;;;;4.07;83.29;102713.41;4961927;28;45545;-78
2021/12/18 04:02:22;;;;;;;;;22.75;18.50;;;;;4.09;83.43;102711.75;4966676;28;50707;-76
2021/12/18 04:04:47;;;;;;;;;21.25;15.75;;;;;4.07;83.90;102708.19;4976342;28;45408;-77
2021/12/18 04:07:14;;;;;;;;;18.50;16.00;;;;;4.11;84.02;102724.00;4956631;28;45355;-77
2021/12/18 04:09:41;;;;;;;;;22.75;19.00;;;;;4.11;83.61;102730.13;4958216;28;45366;-81
2021/12/18 04:12:07;;;;;;;;;19.00;13.00;;;;;4.07;84.26;102709.91;4959348;28;46375;-83
2021/12/18 04:14:32;;;;;;;;;14.25;12.75;;;;;4.09;84.12;102716.97;4956361;28;45454;-83
2021/12/18 04:16:58;;;;;;;;;26.00;21.00;;;;;4.12;84.49;102715.34;4961574;28;45482;-83
2021/12/18 04:19:23;;;;;;;;;20.25;18.25;;;;;4.14;84.28;102709.31;4976725;28;45365;-83
2021/12/18 04:21:49;;;;;;;;;21.25;19.00;;;;;4.05;83.56;102702.00;4977612;28;46212;-83
2021/12/18 04:24:15;;;;;;;;;21.25;14.25;;;;;3.96;83.82;102687.63;4998162;28;45411;-83
2021/12/18 04:26:41;;;;;;;;;25.25;21.75;;;;;4.20;84.05;102714.78;4998232;28;45462;-82
2021/12/18 04:29:06;;;;;;;;;18.00;14.50;;;;;4.24;84.24;102710.59;4998247;28;45704;-82
2021/12/18 04:31:33;;;;;;;;;23.25;14.50;;;;;4.24;83.87;102715.81;4967107;28;46262;-82
2021/12/18 04:33:59;;;;;;;;;23.25;16.50;;;;;4.26;83.98;102719.38;4946587;28;45700;-82
2021/12/18 04:36:25;;;;;;;;;26.75;23.50;;;;;4.30;83.13;102721.31;4977882;28;45487;-83
2021/12/18 04:38:50;;;;;;;;;40.75;26.50;;;;;4.26;83.19;102716.75;4980826;28;45533;-82
2021/12/18 04:41:34;;;;;;;;;20.00;18.25;;;;;4.31;83.20;102725.69;4980562;28;45313;-85
2021/12/18 04:43:59;;;;;;;;;27.50;25.00;;;;;4.29;83.75;102714.28;4976650;28;45477;-82
2021/12/18 04:46:25;;;;;;;;;25.75;19.00;;;;;4.32;83.90;102717.00;4977186;28;45305;-82
2021/12/18 04:48:50;;;;;;;;;18.50;16.00;;;;;4.33;83.45;102718.81;4978469;28;45420;-84
2021/12/18 04:51:16;;;;;;;;;21.75;15.75;;;;;4.37;83.57;102720.72;4961360;28;46709;-84
2021/12/18 04:53:42;;;;;;;;;25.50;18.75;;;;;4.36;83.74;102713.69;4980527;28;45375;-82
2021/12/18 04:56:07;;;;;;;;;17.50;10.50;;;;;4.34;83.51;102712.75;4979881;28;45256;-83
2021/12/18 04:58:33;;;;;;;;;19.50;19.50;;;;;4.45;83.61;102727.13;4983091;28;45311;-81
2021/12/18 05:00:58;;;;;;;;;27.00;20.75;;;;;4.52;84.13;102732.63;4966139;28;46754;-83
2021/12/18 05:03:24;;;;;;;;;19.75;16.00;;;;;4.54;84.10;102731.84;4981863;28;45435;-83
2021/12/18 05:05:49;;;;;;;;;15.50;12.75;;;;;4.57;83.60;102737.22;5001355;28;44803;-83
2021/12/18 05:08:15;;;;;;;;;23.50;17.75;;;;;4.58;83.46;102735.47;5000906;28;44914;-82
2021/12/18 05:10:40;;;;;;;;;29.25;19.75;;;;;4.58;83.25;102735.47;4977899;28;45498;-82
2021/12/18 05:13:05;;;;;;;;;20.75;17.00;;;;;4.61;83.23;102738.22;4976461;28;45565;-83
2021/12/18 05:15:31;;;;;;;;;24.75;20.00;;;;;4.63;83.07;102731.28;4976305;28;45544;-84
2021/12/18 05:17:56;;;;;;;;;20.75;14.50;;;;;4.66;83.26;102727.91;4976245;28;45655;-81
2021/12/18 05:20:22;;;;;;;;;27.50;20.00;;;;;4.60;83.37;102728.56;4975251;28;45794;-82
2021/12/18 05:22:47;;;;;;;;;16.25;9.00;;;;;4.65;83.00;102727.03;4976470;28;45409;-83
2021/12/18 05:25:12;;;;;;;;;27.25;17.25;;;;;4.67;82.55;102740.19;4958667;28;45429;-83
2021/12/18 05:27:38;;;;;;;;;21.00;16.00;;;;;4.67;82.54;102730.59;4975178;28;45524;-83
2021/12/18 05:30:11;;;;;;;;;28.75;18.50;;;;;4.72;82.42;102736.00;4977050;28;45394;-82
2021/12/18 05:32:37;;;;;;;;;12.25;8.75;;;;;4.72;82.25;102734.31;4980031;28;45333;-83
2021/12/18 05:35:04;;;;;;;;;23.50;20.00;;;;;4.72;82.49;102752.63;4980603;28;45338;-81
2021/12/18 05:37:51;;;;;;;;;12.50;12.50;;;;;4.69;81.96;102743.75;4966489;28;45215;-83
2021/12/18 05:40:21;;;;;;;;;20.50;18.50;;;;;4.63;82.36;102731.28;4957160;28;46078;-83
2021/12/18 05:42:49;;;;;;;;;18.00;16.50;;;;;4.60;82.25;102719.00;4940967;28;45411;-82
2021/12/18 05:45:14;;;;;;;;;20.00;17.00;;;;;4.67;82.27;102735.84;4956945;28;45385;-82
2021/12/18 05:47:40;;;;;;;;;16.50;15.75;;;;;4.66;82.10;102726.22;4956856;28;45370;-82
2021/12/18 05:50:07;;;;;;;;;25.75;17.50;;;;;4.66;82.31;102725.28;4968084;28;46092;-81
2021/12/18 05:52:32;;;;;;;;;24.00;17.50;;;;;4.68;82.14;102736.75;4975145;28;45429;-82
2021/12/18 05:54:59;;;;;;;;;23.50;17.50;;;;;4.67;81.97;102738.44;4977674;28;45358;-81
2021/12/18 05:57:24;;;;;;;;;13.50;12.75;;;;;4.63;81.63;102728.69;4979090;28;45390;-82
2021/12/18 05:59:49;;;;;;;;;31.25;18.00;;;;;4.56;81.68;102721.44;4980003;28;45481;-81
2021/12/18 06:02:18;;;;;;;;;21.50;18.00;;;;;4.63;82.36;102720.81;4979061;28;45397;-83
2021/12/18 06:04:44;;;;;;;;;27.25;18.00;;;;;4.65;82.60;102723.50;4985387;28;45274;-82
2021/12/18 06:07:17;;;;;;;;;26.75;19.00;;;;;4.67;81.88;102729.72;4994827;28;45235;-83
2021/12/18 06:09:43;;;;;;;;;29.00;17.50;;;;;4.64;82.13;102727.84;4998997;28;46611;-82
2021/12/18 06:12:09;;;;;;;;;18.50;14.50;;;;;4.61;82.29;102727.72;4978579;28;45368;-82
2021/12/18 06:14:35;;;;;;;;;18.00;12.75;;;;;4.49;81.92;102704.56;4959183;28;45529;-82
2021/12/18 06:17:00;;;;;;;;;18.50;17.00;;;;;4.57;81.70;102718.88;4958904;28;45556;-83
2021/12/18 06:19:25;;;;;;;;;21.25;18.00;;;;;4.57;81.81;102720.59;4942751;28;46332;-82
2021/12/18 06:21:51;;;;;;;;;22.75;20.50;;;;;4.57;81.82;102724.13;4961346;28;45479;-82
2021/12/18 06:24:16;;;;;;;;;23.50;16.75;;;;;4.57;82.02;102713.63;4962730;28;45330;-82
2021/12/18 06:26:42;;;;;;;;;23.00;20.50;;;;;4.54;82.07;102717.84;4959205;28;45422;-82
2021/12/18 06:29:08;;;;;;;;;18.25;15.50;;;;;4.55;82.23;102722.25;4959693;28;46981;-82
2021/12/18 06:31:36;;;;;;;;;30.00;21.00;;;;;4.53;82.00;102718.69;4962433;28;45585;-83
2021/12/18 06:34:02;;;;;;;;;19.75;17.00;;;;;4.54;82.28;102715.22;4981301;28;45322;-82
2021/12/18 06:36:28;;;;;;;;;17.75;17.00;;;;;4.51;81.97;102720.34;4964149;28;45384;-82
2021/12/18 06:38:54;;;;;;;;;23.25;16.00;;;;;4.51;82.46;102720.34;4979641;28;45300;-83
2021/12/18 06:41:19;;;;;;;;;18.25;18.25;;;;;4.50;82.51;102734.28;4978825;28;45390;-82
2021/12/18 06:43:45;;;;;;;;;20.00;18.50;;;;;4.41;82.56;102706.91;4979325;28;45354;-81
2021/12/18 06:46:10;;;;;;;;;24.00;17.50;;;;;4.42;82.51;102715.66;4978377;28;45639;-83
2021/12/18 06:48:35;;;;;;;;;18.00;14.75;;;;;4.46;82.64;102722.78;4978338;28;46032;-83
2021/12/18 06:51:01;;;;;;;;;20.50;19.75;;;;;4.45;82.63;102721.91;4978744;28;45350;-82
2021/12/18 06:53:27;;;;;;;;;30.25;23.50;;;;;4.44;82.99;102730.59;4978360;28;45492;-83
2021/12/18 06:55:52;;;;;;;;;23.00;16.50;;;;;4.44;83.02;102725.34;4961025;28;45454;-83
2021/12/18 06:58:17;;;;;;;;;24.50;18.50;;;;;4.44;82.56;102734.94;4979334;28;45453;-82
2021/12/18 07:00:43;;;;;;;;;25.25;18.25;;;;;4.43;82.56;102730.53;4979948;28;45307;-81
2021/12/18 07:03:08;;;;;;;;;21.50;16.50;;;;;4.44;82.78;102733.19;4983839;28;45434;-82
2021/12/18 07:05:34;;;;;;;;;21.50;18.00;;;;;4.38;82.77;102719.88;4970459;28;45437;-82
2021/12/18 07:07:59;;;;;;;;;19.50;18.25;;;;;4.43;83.20;102733.13;4985876;28;46131;-82
2021/12/18 07:10:24;;;;;;;;;31.25;18.50;;;;;4.41;82.66;102727.84;4969878;28;44834;-82
2021/12/18 07:12:50;;;;;;;;;26.50;20.00;;;;;4.42;82.49;102739.22;4965906;28;45529;-82
2021/12/18 07:15:15;;;;;;;;;21.00;16.00;;;;;4.43;82.81;102733.13;4981741;28;45436;-82
2021/12/18 07:17:42;;;;;;;;;24.50;21.00;;;;;4.42;83.11;102728.75;4975145;28;46113;-82
2021/12/18 07:20:09;;;;;;;;;18.75;18.75;;;;;4.37;82.78;102732.91;4970880;28;45381;-82
2021/12/18 07:22:34;;;;;;;;;23.75;19.50;;;;;4.37;82.42;102727.66;4960196;28;45283;-83
2021/12/18 07:25:00;;;;;;;;;26.75;25.25;;;;;4.39;83.04;102737.38;4959330;28;45394;-82
2021/12/18 07:27:25;;;;;;;;;23.25;18.75;;;;;4.39;82.80;102742.63;4957522;28;45381;-77
2021/12/18 07:29:50;;;;;;;;;27.75;23.00;;;;;4.37;82.68;102751.22;4957306;28;45347;-77
2021/12/18 07:32:17;;;;;;;;;27.25;15.25;;;;;4.40;82.50;102741.78;4965802;28;45394;-77
2021/12/18 07:34:43;;;;;;;;;20.25;16.00;;;;;4.40;82.66;102743.50;4977819;28;45377;-77
2021/12/18 07:37:08;;;;;;;;;18.50;15.50;;;;;4.39;82.73;102760.06;4978701;28;45330;-77
2021/12/18 07:39:33;;;;;;;;;18.50;11.75;;;;;4.40;82.46;102753.97;4977594;28;45506;-77
2021/12/18 07:41:59;;;;;;;;;27.25;21.50;;;;;4.36;82.50;102754.72;4959177;28;45844;-78
2021/12/18 07:44:24;;;;;;;;;20.00;15.75;;;;;4.35;82.59;102753.78;4979090;28;45342;-76
2021/12/18 07:46:49;;;;;;;;;27.25;20.50;;;;;4.37;82.75;102753.84;4977594;28;45419;-79
2021/12/18 07:49:15;;;;;;;;;26.75;16.50;;;;;4.38;82.75;102760.88;4976370;28;45437;-78
2021/12/18 07:51:40;;;;;;;;;16.50;15.75;;;;;4.38;82.64;102755.66;4976277;28;45385;-78
2021/12/18 07:54:06;;;;;;;;;13.00;10.00;;;;;4.40;82.38;102764.44;4976670;28;45314;-75
2021/12/18 07:56:33;;;;;;;;;20.00;17.00;;;;;4.33;82.35;102747.59;4976789;28;45928;-78
2021/12/18 07:58:58;;;;;;;;;19.25;18.75;;;;;4.41;82.45;102764.50;4976850;28;45446;-77
2021/12/18 08:01:24;;;;;;;;;19.25;16.00;;;;;4.42;82.31;102755.84;4957916;28;45395;-77
2021/12/18 08:03:50;;;;;;;;;19.75;15.75;;;;;4.37;82.23;102741.66;4976931;28;45332;-77
2021/12/18 08:06:16;;;;;;;;;18.00;15.75;;;;;4.46;82.02;102748.97;4976976;28;46602;-77
2021/12/18 08:08:42;;;;;;;;;23.50;18.50;;;;;4.39;82.02;102740.00;4976719;28;45462;-77
2021/12/18 08:11:07;;;;;;;;;19.00;18.50;;;;;4.50;82.00;102753.50;4977477;28;45381;-78
2021/12/18 08:13:33;;;;;;;;;15.50;11.00;;;;;4.52;81.72;102748.34;4980994;28;45585;-82
2021/12/18 08:15:59;;;;;;;;;26.50;19.00;;;;;4.55;81.29;102746.72;4980304;28;45506;-83
2021/12/18 08:18:24;;;;;;;;;23.00;17.00;;;;;4.60;81.09;102754.75;4947438;28;45474;-77
2021/12/18 08:20:50;;;;;;;;;22.75;17.75;;;;;4.61;81.03;102753.94;4971645;28;45479;-78
2021/12/18 08:23:15;;;;;;;;;19.00;15.25;;;;;4.58;80.91;102749.47;4976505;28;45491;-78
2021/12/18 08:25:41;;;;;;;;;14.75;12.75;;;;;4.66;80.64;102749.78;4977113;28;45687;-78
2021/12/18 08:28:07;;;;;;;;;22.25;16.50;;;;;4.70;80.76;102764.78;4979170;28;45449;-82
2021/12/18 08:30:35;;;;;;;;;21.50;18.00;;;;;4.73;80.36;102759.66;4976345;28;45587;-82
2021/12/18 08:33:00;;;;;;;;;19.50;19.00;;;;;4.72;80.28;102751.72;4976653;28;45593;-81
2021/12/18 08:35:27;;;;;;;;;15.00;15.00;;;;;4.84;80.04;102772.28;4977439;28;45395;-82
2021/12/18 08:37:55;;;;;;;;;15.75;10.00;;;;;4.89;80.00;102768.09;4977077;28;45577;-82
2021/12/18 08:40:20;;;;;;;;;20.25;17.00;;;;;4.95;79.78;102768.31;4981719;28;45519;-82
2021/12/18 08:42:46;;;;;;;;;19.50;17.25;;;;;4.95;79.36;102758.75;4970165;28;45626;-82
2021/12/18 08:45:12;;;;;;;;;22.25;18.75;;;;;5.05;79.29;102764.34;4969733;28;46189;-82
2021/12/18 08:47:39;;;;;;;;;23.00;17.00;;;;;5.03;78.42;102766.91;4950872;28;45578;-84
2021/12/18 08:50:07;;;;;;;;;28.00;16.00;;;;;5.06;78.25;102764.41;4960970;28;45275;-81
2021/12/18 08:52:32;;;;;;;;;28.25;24.75;;;;;5.12;77.95;102764.63;4962098;28;45619;-81
2021/12/18 08:55:00;;;;;;;;;16.00;14.25;;;;;5.14;77.49;102760.31;4959998;28;46306;-82
2021/12/18 08:57:26;;;;;;;;;18.25;17.00;;;;;5.25;77.58;102760.72;4956763;28;45517;-77
2021/12/18 08:59:51;;;;;;;;;16.75;16.25;;;;;5.32;77.50;102769.72;4969895;28;45365;-76
2021/12/18 09:02:17;;;;;;;;;26.00;21.00;;;;;5.40;77.28;102765.63;4975336;28;45385;-77
2021/12/18 09:04:43;;;;;;;;;12.25;11.50;;;;;5.60;76.53;102757.56;4976520;28;45421;-82
2021/12/18 09:07:09;;;;;;;;;22.25;19.00;;;;;6.00;75.41;102756.38;4976901;28;45533;-81
2021/12/18 09:09:35;;;;;;;;;18.75;14.50;;;;;6.49;73.54;102752.69;4978772;28;45390;-81
2021/12/18 09:12:00;;;;;;;;;15.75;15.75;;;;;6.96;72.03;102751.50;4965548;28;45420;-82
2021/12/18 09:14:26;;;;;;;;;23.00;13.50;;;;;7.38;70.53;102757.09;4988006;28;45016;-83
2021/12/18 09:16:53;;;;;;;;;21.75;17.25;;;;;7.98;68.43;102749.88;4989712;28;45470;-82
2021/12/18 09:19:19;;;;;;;;;23.50;18.25;;;;;8.25;67.15;102719.81;4978555;28;45299;-81
2021/12/18 09:21:46;;;;;;;;;16.75;16.00;;;;;8.70;65.59;102745.47;4956743;28;45575;-82
2021/12/18 09:24:11;;;;;;;;;22.00;21.75;;;;;8.96;64.53;102740.75;4956720;28;45407;-81
2021/12/18 09:26:36;;;;;;;;;17.25;13.50;;;;;9.42;63.84;102736.38;4939291;28;45400;-82
2021/12/18 09:29:02;;;;;;;;;24.50;18.00;;;;;9.87;61.62;102731.00;4974126;28;45437;-80
2021/12/18 09:31:28;;;;;;;;;20.00;16.50;;;;;10.17;60.44;102720.06;4977271;28;45540;-81
2021/12/18 09:33:53;;;;;;;;;31.25;19.00;;;;;10.41;59.49;102724.88;4959761;28;47317;-82
2021/12/18 09:36:19;;;;;;;;;21.75;16.00;;;;;10.46;58.71;102725.84;4977130;28;45359;-82
2021/12/18 09:38:45;;;;;;;;;19.75;16.00;;;;;10.46;58.44;102725.84;4980882;28;45516;-83
2021/12/18 09:41:10;;;;;;;;;26.25;19.75;;;;;10.51;58.32;102709.13;4980319;28;45283;-82
2021/12/18 09:43:37;;;;;;;;;19.50;18.00;;;;;10.80;57.65;102714.84;4978760;28;46300;-81
2021/12/18 09:46:09;;;;;;;;;25.00;18.50;;;;;11.08;56.52;102725.75;4976191;28;45367;-82
2021/12/18 09:48:39;;;;;;;;;23.75;16.25;;;;;11.33;55.94;102721.66;4960080;28;45454;-82
2021/12/18 09:51:12;;;;;;;;;21.50;17.00;;;;;11.42;55.46;102710.25;4956722;28;45469;-82
2021/12/18 09:53:40;;;;;;;;;21.00;18.25;;;;;11.53;54.54;102714.78;4956416;28;46902;-82
2021/12/18 09:56:06;;;;;;;;;17.00;17.00;;;;;11.85;54.17;102722.13;4947655;28;45491;-82
2021/12/18 09:58:32;;;;;;;;;15.00;13.50;;;;;12.06;53.13;102715.28;4976155;28;45412;-82
2021/12/18 10:00:58;;;;;;;;;23.75;19.00;;;;;12.15;53.42;102718.00;4975399;28;45548;-82
2021/12/18 10:03:49;;;;;;;;;22.50;17.00;;;;;12.40;52.56;102715.50;4972037;28;46005;-82
2021/12/18 10:06:38;;;;;;;;;11.00;11.00;;;;;12.43;51.75;102718.19;4957188;28;45413;-81
2021/12/18 10:09:08;;;;;;;;;27.25;21.75;;;;;12.31;51.92;102708.38;4957271;28;45383;-83
2021/12/18 10:11:34;;;;;;;;;27.00;17.75;;;;;12.50;52.03;102701.44;4940067;28;45453;-83
2021/12/18 10:14:02;;;;;;;;;28.50;22.75;;;;;12.52;51.61;102699.66;4960367;28;46505;-83
2021/12/18 10:16:28;;;;;;;;;18.75;18.50;;;;;12.83;51.35;102705.16;4960522;28;45481;-82
2021/12/18 10:18:56;;;;;;;;;24.50;17.00;;;;;13.14;49.77;102700.81;4976344;28;45481;-81
2021/12/18 10:21:24;;;;;;;;;26.00;17.50;;;;;13.39;49.01;102689.41;4977144;28;45472;-78
2021/12/18 10:23:51;;;;;;;;;19.75;15.50;;;;;13.66;48.61;102700.09;4956532;28;47369;-81
2021/12/18 10:26:35;;;;;;;;;23.75;20.50;;;;;14.02;47.43;102700.06;4975894;28;45614;-77
2021/12/18 10:29:00;;;;;;;;;29.50;19.00;;;;;14.17;47.60;102705.38;4973992;28;45542;-76
2021/12/18 10:31:44;;;;;;;;;15.00;15.00;;;;;14.37;46.69;102694.69;4974023;28;45476;-77
2021/12/18 10:34:28;;;;;;;;;19.50;17.00;;;;;14.61;46.11;102692.00;4963290;28;45435;-77
2021/12/18 10:37:21;;;;;;;;;19.75;15.25;;;;;14.68;45.46;102685.75;4974926;28;45461;-77
2021/12/18 10:39:50;;;;;;;;;25.50;20.50;;;;;14.86;45.02;102682.13;4977583;28;45485;-76
2021/12/18 10:42:24;;;;;;;;;21.75;19.00;;;;;14.93;45.25;102681.22;4980669;28;45456;-78
2021/12/18 10:45:19;;;;;;;;;10.75;9.25;;;;;14.67;45.55;102682.22;4977758;28;46192;-77
2021/12/18 10:47:59;;;;;;;;;23.75;21.00;;;;;14.51;45.47;102669.81;4974046;28;45544;-77
2021/12/18 10:50:49;;;;;;;;;18.75;18.75;;;;;14.78;45.35;102678.63;4975376;28;45613;-76
2021/12/18 10:53:27;;;;;;;;;18.75;18.75;;;;;14.96;44.96;102675.88;4977098;28;45547;-77
2021/12/18 10:55:54;;;;;;;;;26.25;19.50;;;;;15.20;44.34;102677.53;4977630;28;46109;-77
2021/12/18 10:58:24;;;;;;;;;17.75;15.50;;;;;15.15;43.84;102667.78;4977575;28;45339;-80
2021/12/18 11:00:51;;;;;;;;;19.50;19.00;;;;;15.04;43.93;102666.06;4984195;28;45528;-83
2021/12/18 11:03:28;;;;;;;;;19.25;16.75;;;;;14.98;44.37;102665.22;4981231;28;45489;-76
2021/12/18 11:06:11;;;;;;;;;33.75;26.50;;;;;15.09;43.92;102664.28;4978811;28;46092;-83
2021/12/18 11:08:53;;;;;;;;;24.50;17.75;;;;;15.22;43.58;102635.78;4979053;28;45581;-83
2021/12/18 11:14:01;;;;;;;;;25.50;18.00;;;;;15.15;43.42;102651.81;4984471;28;45308;-83
2021/12/18 11:16:28;;;;;;;;;14.25;14.25;;;;;15.44;42.54;102651.59;4980183;28;45537;-77
2021/12/18 11:18:56;;;;;;;;;36.00;30.50;;;;;15.71;42.61;102642.47;4976237;28;45367;-77
2021/12/18 11:21:26;;;;;;;;;21.25;20.75;;;;;16.11;41.50;102647.50;4976700;28;45376;-77
2021/12/18 11:23:55;;;;;;;;;20.50;16.00;;;;;16.09;41.52;102662.59;4960267;28;45518;-76
2021/12/18 11:26:23;;;;;;;;;18.50;16.50;;;;;16.09;41.62;102649.25;4977733;28;45480;-77
2021/12/18 11:28:51;;;;;;;;;21.75;19.00;;;;;15.92;41.28;102661.91;4978731;28;45503;-77
2021/12/18 11:31:18;;;;;;;;;13.25;11.00;;;;;15.96;41.84;102652.97;4994031;28;45473;-86
2021/12/18 11:33:43;;;;;;;;;27.75;16.75;;;;;16.27;41.57;102649.97;4980352;28;45604;-83
2021/12/18 11:36:09;;;;;;;;;27.00;24.25;;;;;16.27;40.94;102644.66;4964564;28;45349;-84
2021/12/18 11:38:37;;;;;;;;;20.00;20.00;;;;;16.42;41.24;102636.47;4961566;28;45607;-83
2021/12/18 11:41:03;;;;;;;;;19.50;18.25;;;;;16.55;40.63;102630.97;4966190;28;45318;-83
2021/12/18 11:43:34;;;;;;;;;16.50;11.25;;;;;16.62;40.10;102630.88;4979175;28;45383;-83
2021/12/18 11:46:00;;;;;;;;;14.75;14.75;;;;;16.45;40.52;102612.41;4983067;28;45550;-82
2021/12/18 11:48:25;;;;;;;;;21.50;16.75;;;;;16.63;40.16;102618.44;4985720;28;45331;-84
2021/12/18 11:50:51;;;;;;;;;18.00;14.00;;;;;16.79;40.09;102625.34;4982787;28;45490;-81
2021/12/18 11:53:19;;;;;;;;;18.75;12.25;;;;;16.80;40.00;102629.75;4981646;28;45523;-85
2021/12/18 11:55:48;;;;;;;;;18.25;15.75;;;;;16.82;39.74;102635.06;4980750;28;46277;-83
2021/12/18 11:58:19;;;;;;;;;15.00;14.00;;;;;16.97;39.86;102615.31;4980434;28;45319;-84