Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 02:38:31;;;;;;;96.62;52.28;;;;;;;;;;4258818;27;20287;-46
2022/12/24 02:39:36;;;;;;;91.63;50.60;;;;;;;;;;2129628;27;20406;-47
2022/12/24 02:40:40;;;;;;;90.75;52.20;;;;;;;;;;2129913;27;20100;-45
2022/12/24 02:43:04;;;;;;;92.07;50.65;;;;;;;;;;2129552;27;20523;-45
2022/12/24 02:44:05;;;;;;;81.03;47.90;;;;;;;;;;2129687;27;20039;-46
2022/12/24 02:45:08;;;;;;;93.90;50.03;;;;;;;;;;2126497;27;20431;-47
2022/12/24 02:46:12;;;;;;;92.25;50.58;;;;;;;;;;2121094;28;20047;-46
2022/12/24 02:47:15;;;;;;;96.05;49.83;;;;;;;;;;2122940;27;20047;-47
2022/12/24 02:48:17;;;;;;;88.00;50.78;;;;;;;;;;2121251;28;20044;-46
2022/12/24 02:49:18;;;;;;;87.63;49.15;;;;;;;;;;2121082;28;20047;-46
2022/12/24 02:50:19;;;;;;;88.93;50.05;;;;;;;;;;2120927;28;20044;-46
2022/12/24 02:51:21;;;;;;;93.88;50.47;;;;;;;;;;2120976;28;20058;-46
2022/12/24 02:52:29;;;;;;;89.63;51.03;;;;;;;;;;2121119;28;20047;-47
2022/12/24 02:53:31;;;;;;;97.22;53.38;;;;;;;;;;2121065;28;20047;-46
2022/12/24 02:54:32;;;;;;;94.72;52.85;;;;;;;;;;2121074;28;20051;-45
2022/12/24 02:55:37;;;;;;;92.93;52.13;;;;;;;;;;2121368;28;20052;-47
2022/12/24 02:56:49;;;;;;;84.03;48.13;;;;;;;;;;2120944;28;20295;-49
2022/12/24 02:57:58;;;;;;;87.78;48.70;;;;;;;;;;2120903;28;20399;-48
2022/12/24 02:59:09;;;;;;;82.93;49.78;;;;;;;;;;2120985;28;20051;-46
2022/12/24 03:00:12;;;;;;;84.55;50.35;;;;;;;;;;2120811;28;20055;-45
2022/12/24 03:01:17;;;;;;;82.05;48.17;;;;;;;;;;2120957;28;20509;-45
2022/12/24 03:02:23;;;;;;;89.55;51.22;;;;;;;;;;2120844;27;20126;-45
2022/12/24 03:03:33;;;;;;;90.50;49.22;;;;;;;;;;2121192;28;20061;-46
2022/12/24 03:04:40;;;;;;;84.72;47.63;;;;;;;;;;2120913;28;20134;-46
2022/12/24 03:05:44;;;;;;;88.05;48.72;;;;;;;;;;2120974;28;20168;-47
2022/12/24 03:06:50;;;;;;;87.22;49.08;;;;;;;;;;2120851;28;20043;-47
2022/12/24 03:07:55;;;;;;;92.05;49.35;;;;;;;;;;2121001;28;20047;-47
2022/12/24 03:08:59;;;;;;;84.18;48.50;;;;;;;;;;2121222;28;20408;-47
2022/12/24 03:10:06;;;;;;;83.57;46.78;;;;;;;;;;2120814;28;20479;-49
2022/12/24 03:11:09;;;;;;;88.05;48.75;;;;;;;;;;2120894;28;20051;-47
2022/12/24 03:12:12;;;;;;;85.43;48.40;;;;;;;;;;2120602;28;20499;-48
2022/12/24 03:13:15;;;;;;;90.30;48.70;;;;;;;;;;2120910;28;20047;-47
2022/12/24 03:14:16;;;;;;;86.05;47.00;;;;;;;;;;2120769;28;20115;-47
2022/12/24 03:15:18;;;;;;;90.25;49.60;;;;;;;;;;2120694;28;20492;-49
2022/12/24 03:16:23;;;;;;;84.07;48.35;;;;;;;;;;2120743;28;20050;-47
2022/12/24 03:17:25;;;;;;;83.88;48.25;;;;;;;;;;2120961;28;20055;-48
2022/12/24 03:18:26;;;;;;;;;;;;;;;;;;2121339;28;20050;-47
2022/12/24 03:19:27;;;;;;;87.32;47.88;;;;;;;;;;2120870;28;20346;-47
2022/12/24 03:20:31;;;;;;;86.53;48.67;;;;;;;;;;2120914;28;20070;-47
2022/12/24 03:21:34;;;;;;;85.43;48.28;;;;;;;;;;2120799;28;20055;-47
2022/12/24 03:22:35;;;;;;;87.18;46.85;;;;;;;;;;2120924;28;20047;-48
2022/12/24 03:23:37;;;;;;;84.15;46.95;;;;;;;;;;2120931;28;20471;-48
2022/12/24 03:24:38;;;;;;;80.80;46.17;;;;;;;;;;2120727;28;20054;-47
2022/12/24 03:25:41;;;;;;;86.72;46.28;;;;;;;;;;2120920;28;20047;-47
2022/12/24 03:26:43;;;;;;;83.88;47.25;;;;;;;;;;2120520;28;20112;-47
2022/12/24 03:27:45;;;;;;;85.35;48.22;;;;;;;;;;2120562;28;20047;-48
2022/12/24 03:28:47;;;;;;;86.60;48.25;;;;;;;;;;2121022;28;20054;-46
2022/12/24 03:29:48;;;;;;;85.47;47.50;;;;;;;;;;2120940;28;20047;-47
2022/12/24 03:30:49;;;;;;;86.40;45.92;;;;;;;;;;2120709;28;20047;-45
2022/12/24 03:31:51;;;;;;;76.35;44.63;;;;;;;;;;2120658;28;20505;-46
2022/12/24 03:32:53;;;;;;;81.05;46.58;;;;;;;;;;2121072;28;20130;-46
2022/12/24 03:33:54;;;;;;;80.90;46.27;;;;;;;;;;2120582;28;20548;-45
2022/12/24 03:34:55;;;;;;;84.13;47.50;;;;;;;;;;2120892;28;20594;-45
2022/12/24 03:35:56;;;;;;;83.03;46.50;;;;;;;;;;2120672;28;20085;-45
2022/12/24 03:36:57;;;;;;;79.80;47.05;;;;;;;;;;2120448;27;20132;-47
2022/12/24 03:37:58;;;;;;;87.27;47.57;;;;;;;;;;2118041;28;20063;-46
2022/12/24 03:38:59;;;;;;;76.13;46.58;;;;;;;;;;2115083;28;20504;-46
2022/12/24 03:40:01;;;;;;;84.38;45.60;;;;;;;;;;2114955;28;20048;-46
2022/12/24 03:41:02;;;;;;;85.85;48.00;;;;;;;;;;2115151;28;20097;-46
2022/12/24 03:42:03;;;;;;;80.30;47.97;;;;;;;;;;2115035;28;20537;-49
2022/12/24 03:43:04;;;;;;;76.93;44.83;;;;;;;;;;2115110;28;20051;-46
2022/12/24 03:44:05;;;;;;;82.80;47.20;;;;;;;;;;2115345;28;20051;-48
2022/12/24 03:45:06;;;;;;;75.65;45.75;;;;;;;;;;2114970;28;20039;-48
2022/12/24 03:46:08;;;;;;;83.50;47.28;;;;;;;;;;2115071;28;20048;-48
2022/12/24 03:47:09;;;;;;;86.47;47.25;;;;;;;;;;2114814;28;20048;-47
2022/12/24 03:48:10;;;;;;;80.87;45.80;;;;;;;;;;2114961;28;20548;-48
2022/12/24 03:49:11;;;;;;;83.50;47.22;;;;;;;;;;2115083;28;20043;-49
2022/12/24 03:50:12;;;;;;;80.57;46.70;;;;;;;;;;2115171;28;20048;-48
2022/12/24 03:51:16;;;;;;;82.65;46.85;;;;;;;;;;2115015;28;20066;-45
2022/12/24 03:52:17;;;;;;;76.10;45.67;;;;;;;;;;2114767;28;20047;-46
2022/12/24 03:53:18;;;;;;;86.60;47.87;;;;;;;;;;2115109;28;20048;-49
2022/12/24 03:54:19;;;;;;;85.22;48.40;;;;;;;;;;2114918;28;20137;-48
2022/12/24 03:55:21;;;;;;;84.45;45.90;;;;;;;;;;2114906;28;20176;-48
2022/12/24 03:56:22;;;;;;;;;;;;;;;;;;2115231;28;20047;-48
2022/12/24 03:57:23;;;;;;;82.45;46.90;;;;;;;;;;2114789;28;19971;-48
2022/12/24 03:58:24;;;;;;;85.80;46.90;;;;;;;;;;2114833;28;20040;-48
2022/12/24 03:59:26;;;;;;;87.95;48.10;;;;;;;;;;2114904;28;20055;-48
2022/12/24 04:00:27;;;;;;;84.88;47.95;;;;;;;;;;2114889;28;20051;-47
2022/12/24 04:01:29;;;;;;;86.33;48.70;;;;;;;;;;2115068;28;20093;-47
2022/12/24 04:02:30;;;;;;;;;;;;;;;;;;2115549;28;20047;-46
2022/12/24 04:03:32;;;;;;;85.07;48.10;;;;;;;;;;2114715;28;19977;-45
2022/12/24 04:04:35;;;;;;;82.05;46.53;;;;;;;;;;2115029;28;20417;-46
2022/12/24 04:05:36;;;;;;;83.45;47.17;;;;;;;;;;2115323;28;20093;-47
2022/12/24 04:06:37;;;;;;;83.65;47.08;;;;;;;;;;2114589;28;20503;-48
2022/12/24 04:07:38;;;;;;;83.60;47.30;;;;;;;;;;2114977;28;20044;-49
2022/12/24 04:08:39;;;;;;;85.15;48.33;;;;;;;;;;2114916;28;20051;-49
2022/12/24 04:09:41;;;;;;;81.30;46.65;;;;;;;;;;2114688;28;20039;-47
2022/12/24 04:10:42;;;;;;;88.20;47.60;;;;;;;;;;2115157;28;20052;-47
2022/12/24 04:11:43;;;;;;;78.93;46.88;;;;;;;;;;2114848;28;20043;-47
2022/12/24 04:12:44;;;;;;;85.50;44.92;;;;;;;;;;2114851;28;20056;-49
2022/12/24 04:13:45;;;;;;;80.32;46.38;;;;;;;;;;2114846;28;20047;-47
2022/12/24 04:14:46;;;;;;;88.57;49.10;;;;;;;;;;2114791;28;20089;-49
2022/12/24 04:15:55;;;;;;;93.50;48.43;;;;;;;;;;2114936;28;20089;-49
2022/12/24 04:16:56;;;;;;;78.30;45.53;;;;;;;;;;2114684;28;20070;-47
2022/12/24 04:17:57;;;;;;;84.93;48.03;;;;;;;;;;2115105;28;20075;-48
2022/12/24 04:18:58;;;;;;;85.88;48.65;;;;;;;;;;2114695;28;20490;-48
2022/12/24 04:19:59;;;;;;;83.40;48.23;;;;;;;;;;2114786;28;20047;-49
2022/12/24 04:21:00;;;;;;;89.30;47.55;;;;;;;;;;2114687;28;20096;-50
2022/12/24 04:22:02;;;;;;;83.25;46.70;;;;;;;;;;2114789;28;20545;-48
2022/12/24 04:23:02;;;;;;;86.78;47.88;;;;;;;;;;2114939;28;20047;-45
2022/12/24 04:24:04;;;;;;;83.45;47.58;;;;;;;;;;2115087;28;20072;-47
2022/12/24 04:25:06;;;;;;;81.78;46.25;;;;;;;;;;2114688;28;20052;-48
2022/12/24 04:26:08;;;;;;;77.43;46.15;;;;;;;;;;2114899;28;20035;-49
2022/12/24 04:27:09;;;;;;;79.20;46.90;;;;;;;;;;2114729;28;20051;-48
2022/12/24 04:28:10;;;;;;;83.63;47.10;;;;;;;;;;2114725;28;20075;-47
2022/12/24 04:29:12;;;;;;;84.35;47.05;;;;;;;;;;2114796;28;20047;-48
2022/12/24 04:30:13;;;;;;;84.80;47.85;;;;;;;;;;2114636;28;20043;-47
2022/12/24 04:31:15;;;;;;;82.50;46.50;;;;;;;;;;2114753;28;20043;-48
2022/12/24 04:32:16;;;;;;;84.28;47.95;;;;;;;;;;2114281;28;20276;-47
2022/12/24 04:33:17;;;;;;;82.25;46.80;;;;;;;;;;2114809;28;20528;-47
2022/12/24 04:34:18;;;;;;;84.45;46.33;;;;;;;;;;2114519;28;20463;-47
2022/12/24 04:35:19;;;;;;;87.25;47.20;;;;;;;;;;2114970;28;20050;-46
2022/12/24 04:36:22;;;;;;;77.80;46.20;;;;;;;;;;2114410;28;20043;-46
2022/12/24 04:37:23;;;;;;;84.72;46.85;;;;;;;;;;2114455;28;20054;-46
2022/12/24 04:38:24;;;;;;;87.45;48.47;;;;;;;;;;2114549;28;20047;-46
2022/12/24 04:39:25;;;;;;;84.50;47.72;;;;;;;;;;2114852;28;20052;-46
2022/12/24 04:40:26;;;;;;;83.68;47.42;;;;;;;;;;2114539;28;20064;-46
2022/12/24 04:41:28;;;;;;;81.30;46.60;;;;;;;;;;2114566;28;20047;-46
2022/12/24 04:42:28;;;;;;;84.90;47.28;;;;;;;;;;2114579;28;20453;-46
2022/12/24 04:43:30;;;;;;;82.30;46.40;;;;;;;;;;2114590;28;20047;-46
2022/12/24 04:44:31;;;;;;;84.63;47.25;;;;;;;;;;2114734;28;20039;-47
2022/12/24 04:45:32;;;;;;;83.20;47.03;;;;;;;;;;2114709;28;20044;-46
2022/12/24 04:46:34;;;;;;;80.93;46.03;;;;;;;;;;2114461;28;20124;-46
2022/12/24 04:47:35;;;;;;;82.53;46.92;;;;;;;;;;2114655;28;20067;-45
2022/12/24 04:48:36;;;;;;;84.28;47.47;;;;;;;;;;2114879;28;20054;-47
2022/12/24 04:49:37;;;;;;;84.68;49.50;;;;;;;;;;2114170;28;20048;-46
2022/12/24 04:50:38;;;;;;;85.50;47.40;;;;;;;;;;2114201;28;20048;-46
2022/12/24 04:51:39;;;;;;;85.65;46.53;;;;;;;;;;2114795;28;20497;-48
2022/12/24 04:52:40;;;;;;;83.65;47.53;;;;;;;;;;2114511;28;20048;-49
2022/12/24 04:53:42;;;;;;;83.85;46.72;;;;;;;;;;2114678;28;20052;-47
2022/12/24 04:54:43;;;;;;;83.88;47.35;;;;;;;;;;2114487;28;20040;-47
2022/12/24 04:55:44;;;;;;;81.87;46.10;;;;;;;;;;2114646;28;20451;-48
2022/12/24 04:56:46;;;;;;;84.85;46.35;;;;;;;;;;2114429;28;20055;-48
2022/12/24 04:57:47;;;;;;;81.60;46.08;;;;;;;;;;2114600;28;20130;-47
2022/12/24 04:58:53;;;;;;;73.13;44.58;;;;;;;;;;2114523;28;20063;-48
2022/12/24 04:59:55;;;;;;;80.72;45.97;;;;;;;;;;2114987;28;20050;-48
2022/12/24 05:00:55;;;;;;;84.10;47.83;;;;;;;;;;2114506;28;20104;-48
2022/12/24 05:01:57;;;;;;;80.95;46.03;;;;;;;;;;2114544;28;20112;-48
2022/12/24 05:02:58;;;;;;;80.43;46.53;;;;;;;;;;2114661;28;20131;-49
2022/12/24 05:03:59;;;;;;;82.45;47.75;;;;;;;;;;2114439;28;20126;-48
2022/12/24 05:05:00;;;;;;;82.75;46.75;;;;;;;;;;2114553;28;20395;-46
2022/12/24 05:06:01;;;;;;;80.45;47.08;;;;;;;;;;2114498;28;20139;-46
2022/12/24 05:07:03;;;;;;;83.72;48.47;;;;;;;;;;2114581;28;20130;-46
2022/12/24 05:08:04;;;;;;;83.07;45.63;;;;;;;;;;2114658;28;20348;-46
2022/12/24 05:09:05;;;;;;;79.60;46.47;;;;;;;;;;2114510;28;20120;-46
2022/12/24 05:10:07;;;;;;;84.75;47.55;;;;;;;;;;2114429;28;20054;-46
2022/12/24 05:11:08;;;;;;;80.18;46.65;;;;;;;;;;2113937;28;20082;-46
2022/12/24 05:12:10;;;;;;;85.07;46.95;;;;;;;;;;2114435;28;20051;-47
2022/12/24 05:13:11;;;;;;;80.97;46.58;;;;;;;;;;2114370;28;20400;-47
2022/12/24 05:14:12;;;;;;;83.95;46.10;;;;;;;;;;2114337;28;20044;-48
2022/12/24 05:15:13;;;;;;;78.97;44.70;;;;;;;;;;2114423;28;20032;-47
2022/12/24 05:16:14;;;;;;;76.15;44.15;;;;;;;;;;2114547;28;20054;-47
2022/12/24 05:17:15;;;;;;;77.18;43.30;;;;;;;;;;2114221;28;20408;-46
2022/12/24 05:18:17;;;;;;;74.72;44.53;;;;;;;;;;2114421;28;20044;-46
2022/12/24 05:19:18;;;;;;;82.20;47.92;;;;;;;;;;2114609;28;20043;-49
2022/12/24 05:20:19;;;;;;;78.20;45.65;;;;;;;;;;2114532;28;20476;-45
2022/12/24 05:21:21;;;;;;;76.53;44.17;;;;;;;;;;2114415;28;20070;-46
2022/12/24 05:26:26;;;;;;;82.00;45.38;;;;;;;;;;2114309;28;20381;-46
2022/12/24 05:27:27;;;;;;;81.43;45.55;;;;;;;;;;2114405;28;20058;-46
2022/12/24 05:28:28;;;;;;;79.18;43.90;;;;;;;;;;2114457;28;20044;-46
2022/12/24 05:29:29;;;;;;;80.25;44.88;;;;;;;;;;2114615;28;20055;-45
2022/12/24 05:30:30;;;;;;;78.90;45.05;;;;;;;;;;2114305;28;20484;-45
2022/12/24 05:31:32;;;;;;;80.07;45.17;;;;;;;;;;2114562;28;20311;-47
2022/12/24 05:32:33;;;;;;;91.78;47.60;;;;;;;;;;2114136;28;20510;-45
2022/12/24 05:33:34;;;;;;;91.40;48.58;;;;;;;;;;2114623;28;20052;-46
2022/12/24 05:34:35;;;;;;;84.63;48.22;;;;;;;;;;2114299;28;20492;-46
2022/12/24 05:35:36;;;;;;;86.95;48.88;;;;;;;;;;2114290;28;20104;-45
2022/12/24 05:36:38;;;;;;;88.30;49.20;;;;;;;;;;2119600;28;20055;-45
2022/12/24 05:37:38;;;;;;;87.63;47.13;;;;;;;;;;2122615;28;20403;-45
2022/12/24 05:38:40;;;;;;;74.77;43.30;;;;;;;;;;2123064;28;20047;-47
2022/12/24 05:39:41;;;;;;;79.63;44.20;;;;;;;;;;2122750;28;20109;-47
2022/12/24 05:40:42;;;;;;;79.32;45.22;;;;;;;;;;2123060;28;20475;-46
2022/12/24 05:41:44;;;;;;;78.88;44.58;;;;;;;;;;2122499;28;20059;-45
2022/12/24 05:42:46;;;;;;;79.70;43.83;;;;;;;;;;2122680;28;20047;-45
2022/12/24 05:43:47;;;;;;;80.25;44.67;;;;;;;;;;2122825;28;20054;-44
2022/12/24 05:44:48;;;;;;;76.88;43.20;;;;;;;;;;2122937;28;20078;-45
2022/12/24 05:45:49;;;;;;;79.22;44.47;;;;;;;;;;2122672;28;20047;-48
2022/12/24 05:46:50;;;;;;;76.22;43.47;;;;;;;;;;2122672;28;20043;-46
2022/12/24 05:47:51;;;;;;;80.43;45.20;;;;;;;;;;2122867;28;20059;-45
2022/12/24 05:48:53;;;;;;;74.25;44.60;;;;;;;;;;2122618;28;20476;-45
2022/12/24 05:49:54;;;;;;;80.28;43.90;;;;;;;;;;2122576;28;20138;-45
2022/12/24 05:50:55;;;;;;;74.83;42.17;;;;;;;;;;2123037;28;20071;-45
2022/12/24 05:51:56;;;;;;;76.60;42.88;;;;;;;;;;2122970;28;20491;-45
2022/12/24 05:52:57;;;;;;;81.80;45.72;;;;;;;;;;2122688;28;20131;-45
2022/12/24 05:53:58;;;;;;;78.90;44.95;;;;;;;;;;2123140;28;20071;-47
2022/12/24 05:54:59;;;;;;;76.43;45.27;;;;;;;;;;2122830;28;20205;-47
2022/12/24 05:56:04;;;;;;;79.35;44.83;;;;;;;;;;2122643;28;20043;-46
2022/12/24 05:57:05;;;;;;;80.40;44.55;;;;;;;;;;2122572;28;20047;-45
2022/12/24 05:58:06;;;;;;;73.07;44.28;;;;;;;;;;2123589;28;20049;-48
2022/12/24 05:59:07;;;;;;;77.40;43.17;;;;;;;;;;2122710;28;20043;-47
2022/12/24 06:00:09;;;;;;;79.93;44.38;;;;;;;;;;2122510;28;20051;-48
2022/12/24 06:01:11;;;;;;;71.07;42.97;;;;;;;;;;2122365;27;20045;-46
2022/12/24 06:02:12;;;;;;;76.15;44.58;;;;;;;;;;2122457;28;20095;-48
2022/12/24 06:03:13;;;;;;;76.57;42.92;;;;;;;;;;2122832;28;20107;-47
2022/12/24 06:04:14;;;;;;;76.80;45.50;;;;;;;;;;2122560;28;20047;-45
2022/12/24 06:05:15;;;;;;;76.22;43.50;;;;;;;;;;2122569;28;20599;-47
2022/12/24 06:06:18;;;;;;;79.82;44.22;;;;;;;;;;2122488;28;20376;-48
2022/12/24 06:07:19;;;;;;;74.30;43.35;;;;;;;;;;2122507;28;20050;-45
2022/12/24 06:08:20;;;;;;;74.35;44.13;;;;;;;;;;2122587;28;20092;-45
2022/12/24 06:09:21;;;;;;;75.93;45.63;;;;;;;;;;2122777;28;20047;-46
2022/12/24 06:10:22;;;;;;;82.93;45.72;;;;;;;;;;2122736;28;20047;-46
2022/12/24 06:11:24;;;;;;;78.90;44.00;;;;;;;;;;2122650;28;20055;-45
2022/12/24 06:12:28;;;;;;;83.13;46.92;;;;;;;;;;2122780;28;20050;-47
2022/12/24 06:13:30;;;;;;;78.68;44.22;;;;;;;;;;2122702;28;20324;-48
2022/12/24 06:14:31;;;;;;;80.05;45.13;;;;;;;;;;2122536;28;20050;-48
2022/12/24 06:15:34;;;;;;;82.57;44.97;;;;;;;;;;2122844;28;20414;-52
2022/12/24 06:16:35;;;;;;;82.20;44.35;;;;;;;;;;2122915;28;20165;-48
2022/12/24 06:17:37;;;;;;;80.30;45.42;;;;;;;;;;2122748;28;20139;-45
2022/12/24 06:18:38;;;;;;;77.38;45.33;;;;;;;;;;2122693;28;20055;-48
2022/12/24 06:19:39;;;;;;;79.95;44.95;;;;;;;;;;2122576;28;20091;-47
2022/12/24 06:20:40;;;;;;;80.90;45.88;;;;;;;;;;2122537;28;20044;-50
2022/12/24 06:21:41;;;;;;;69.43;42.10;;;;;;;;;;2122613;28;20058;-48
2022/12/24 06:22:42;;;;;;;72.65;43.15;;;;;;;;;;2122477;28;20379;-47
2022/12/24 06:23:44;;;;;;;76.22;43.92;;;;;;;;;;2122711;28;20054;-46
2022/12/24 06:24:45;;;;;;;76.90;44.00;;;;;;;;;;2122377;28;20050;-48
2022/12/24 06:25:47;;;;;;;82.93;45.70;;;;;;;;;;2113987;28;20047;-48
2022/12/24 06:26:48;;;;;;;77.32;43.75;;;;;;;;;;2113806;28;20092;-52
2022/12/24 06:27:49;;;;;;;86.00;46.27;;;;;;;;;;2114088;28;20048;-49
2022/12/24 06:28:51;;;;;;;81.80;46.00;;;;;;;;;;2113861;28;20503;-47
2022/12/24 06:29:52;;;;;;;78.68;45.20;;;;;;;;;;2113934;28;20565;-47
2022/12/24 06:30:53;;;;;;;82.78;46.53;;;;;;;;;;2114100;28;20546;-50
2022/12/24 06:32:03;;;;;;;81.28;45.58;;;;;;;;;;2114011;28;20507;-46
2022/12/24 06:33:04;;;;;;;80.55;47.58;;;;;;;;;;2114173;28;20050;-48
2022/12/24 06:34:05;;;;;;;80.60;45.43;;;;;;;;;;2114101;28;20506;-55
2022/12/24 06:35:06;;;;;;;82.65;45.10;;;;;;;;;;2113948;28;20479;-46
2022/12/24 06:36:08;;;;;;;78.45;45.10;;;;;;;;;;2113838;28;20042;-49
2022/12/24 06:37:17;;;;;;;73.72;43.58;;;;;;;;;;2114182;28;20058;-49
2022/12/24 06:38:18;;;;;;;79.40;43.90;;;;;;;;;;2114132;28;20071;-47
2022/12/24 06:39:19;;;;;;;80.70;44.92;;;;;;;;;;2113945;28;20275;-46
2022/12/24 06:40:20;;;;;;;78.13;44.50;;;;;;;;;;2113833;28;20537;-46
2022/12/24 06:41:22;;;;;;;77.30;43.92;;;;;;;;;;2113914;28;20055;-48
2022/12/24 06:42:23;;;;;;;70.40;44.75;;;;;;;;;;2113732;28;20491;-46
2022/12/24 06:43:24;;;;;;;79.97;45.30;;;;;;;;;;2114368;28;20050;-48
2022/12/24 06:44:26;;;;;;;80.93;45.13;;;;;;;;;;2113886;28;20051;-47
2022/12/24 06:45:27;;;;;;;74.63;43.40;;;;;;;;;;2114054;28;20047;-46
2022/12/24 06:46:28;;;;;;;74.10;43.70;;;;;;;;;;2113867;28;20111;-47
2022/12/24 06:47:29;;;;;;;82.32;45.88;;;;;;;;;;2113774;28;20043;-47
2022/12/24 06:48:30;;;;;;;72.13;42.10;;;;;;;;;;2113793;28;20488;-48
2022/12/24 06:49:31;;;;;;;74.95;43.15;;;;;;;;;;2114002;28;20101;-46
2022/12/24 06:50:32;;;;;;;76.43;45.25;;;;;;;;;;2114165;28;20043;-48
2022/12/24 06:51:33;;;;;;;76.07;45.42;;;;;;;;;;2114255;28;20051;-48
2022/12/24 06:52:34;;;;;;;75.27;43.13;;;;;;;;;;2113999;28;20078;-47
2022/12/24 06:53:35;;;;;;;72.05;41.88;;;;;;;;;;2113781;28;20043;-52
2022/12/24 06:54:36;;;;;;;71.40;43.22;;;;;;;;;;2113799;28;20087;-47
2022/12/24 06:55:38;;;;;;;75.35;43.13;;;;;;;;;;2113851;28;20052;-50
2022/12/24 06:56:39;;;;;;;73.57;43.28;;;;;;;;;;2113884;28;20048;-46
2022/12/24 06:57:40;;;;;;;87.68;49.80;;;;;;;;;;2113948;28;20476;-49
2022/12/24 06:58:42;;;;;;;78.88;48.72;;;;;;;;;;2113853;28;20040;-48
2022/12/24 06:59:43;;;;;;;96.97;54.38;;;;;;;;;;2114129;28;20044;-46
2022/12/24 07:00:46;;;;;;;104.05;57.47;;;;;;;;;;2114352;28;20051;-47
2022/12/24 07:01:47;;;;;;;92.60;55.38;;;;;;;;;;2114195;28;20048;-47
2022/12/24 07:02:48;;;;;;;102.88;58.60;;;;;;;;;;2113970;28;20047;-46
2022/12/24 07:03:50;;;;;;;112.60;65.35;;;;;;;;;;2114047;28;20075;-46
2022/12/24 07:04:51;;;;;;;107.32;61.83;;;;;;;;;;2113716;28;20079;-46
2022/12/24 07:05:52;;;;;;;110.80;65.45;;;;;;;;;;2114462;28;20054;-47
2022/12/24 07:06:53;;;;;;;107.57;62.67;;;;;;;;;;2113430;28;20048;-46
2022/12/24 07:07:54;;;;;;;103.90;60.10;;;;;;;;;;2114094;28;20044;-48
2022/12/24 07:08:55;;;;;;;89.60;52.57;;;;;;;;;;2113912;28;20055;-47
2022/12/24 07:09:56;;;;;;;80.32;48.17;;;;;;;;;;2114019;28;20657;-47
2022/12/24 07:10:58;;;;;;;81.87;47.40;;;;;;;;;;2113838;28;20071;-46
2022/12/24 07:11:59;;;;;;;78.40;46.42;;;;;;;;;;2114058;28;20067;-46
2022/12/24 07:13:00;;;;;;;75.30;44.83;;;;;;;;;;2114411;28;20075;-46
2022/12/24 07:14:01;;;;;;;72.30;42.97;;;;;;;;;;2115398;28;20343;-47
2022/12/24 07:15:03;;;;;;;70.93;44.03;;;;;;;;;;2115371;28;20043;-49
2022/12/24 07:16:04;;;;;;;73.07;43.72;;;;;;;;;;2115342;28;20051;-47
2022/12/24 07:17:05;;;;;;;72.63;44.13;;;;;;;;;;2115321;28;20075;-47
2022/12/24 07:18:07;;;;;;;73.75;43.85;;;;;;;;;;2115349;28;20043;-48
2022/12/24 07:19:09;;;;;;;75.97;43.97;;;;;;;;;;2115773;28;20096;-48
2022/12/24 07:20:12;;;;;;;78.55;45.35;;;;;;;;;;2115267;28;20043;-48
2022/12/24 07:21:13;;;;;;;75.97;44.42;;;;;;;;;;2115072;28;20229;-46
2022/12/24 07:22:14;;;;;;;78.35;45.13;;;;;;;;;;2115276;28;20044;-46
2022/12/24 07:23:16;;;;;;;77.47;44.97;;;;;;;;;;2115296;28;20395;-47
2022/12/24 07:24:18;;;;;;;80.35;46.03;;;;;;;;;;2115476;28;20088;-46
2022/12/24 07:25:20;;;;;;;84.65;45.92;;;;;;;;;;2115249;28;20043;-47
2022/12/24 07:26:20;;;;;;;76.50;43.80;;;;;;;;;;2114977;28;20407;-48
2022/12/24 07:27:22;;;;;;;76.82;44.70;;;;;;;;;;2115115;28;20130;-47
2022/12/24 07:28:22;;;;;;;79.07;44.28;;;;;;;;;;2115436;28;20039;-47
2022/12/24 07:29:29;;;;;;;73.05;43.88;;;;;;;;;;2115442;28;20077;-46
2022/12/24 07:30:30;;;;;;;82.28;45.45;;;;;;;;;;2115226;28;20043;-46
2022/12/24 07:31:31;;;;;;;70.40;42.35;;;;;;;;;;2115093;28;20100;-47
2022/12/24 07:32:32;;;;;;;78.03;45.90;;;;;;;;;;2115252;28;20043;-46
2022/12/24 07:33:34;;;;;;;87.30;49.33;;;;;;;;;;2115191;28;20048;-46
2022/12/24 07:34:35;;;;;;;89.50;48.97;;;;;;;;;;2115430;28;20294;-46
2022/12/24 07:35:36;;;;;;;86.55;48.53;;;;;;;;;;2115340;28;20094;-47
2022/12/24 07:36:37;;;;;;;87.75;48.58;;;;;;;;;;2114821;28;20241;-48
2022/12/24 07:37:38;;;;;;;80.13;45.65;;;;;;;;;;2115652;28;20256;-48
2022/12/24 07:38:39;;;;;;;78.53;46.65;;;;;;;;;;2115240;28;20496;-46
2022/12/24 07:39:40;;;;;;;78.28;45.85;;;;;;;;;;2115394;28;20048;-50
2022/12/24 07:40:41;;;;;;;75.50;45.25;;;;;;;;;;2114911;28;20047;-48
2022/12/24 07:41:42;;;;;;;76.25;44.33;;;;;;;;;;2115490;28;20131;-46
2022/12/24 07:42:43;;;;;;;76.10;44.72;;;;;;;;;;2115210;28;20545;-47
2022/12/24 07:43:44;;;;;;;80.40;45.15;;;;;;;;;;2114833;28;20040;-46
2022/12/24 07:44:45;;;;;;;72.97;42.55;;;;;;;;;;2115013;28;20469;-47
2022/12/24 07:45:47;;;;;;;70.75;41.75;;;;;;;;;;2115144;28;20054;-47
2022/12/24 07:46:48;;;;;;;73.43;42.85;;;;;;;;;;2114890;28;20055;-47
2022/12/24 07:47:49;;;;;;;66.57;40.70;;;;;;;;;;2115232;28;20047;-46
2022/12/24 07:48:50;;;;;;;73.78;41.83;;;;;;;;;;2115338;28;20284;-46
2022/12/24 07:49:51;;;;;;;71.05;42.28;;;;;;;;;;2114936;28;20047;-46
2022/12/24 07:50:52;;;;;;;71.45;43.25;;;;;;;;;;2115253;28;20044;-51
2022/12/24 07:51:54;;;;;;;77.75;44.85;;;;;;;;;;2115011;28;20506;-49
2022/12/24 07:52:55;;;;;;;74.93;42.33;;;;;;;;;;2115215;28;20050;-49
2022/12/24 07:53:56;;;;;;;76.17;43.03;;;;;;;;;;2115327;28;20474;-49
2022/12/24 07:54:57;;;;;;;74.38;43.22;;;;;;;;;;2115100;28;20473;-49
2022/12/24 07:55:58;;;;;;;74.53;43.77;;;;;;;;;;2114974;28;20130;-50
2022/12/24 07:56:59;;;;;;;69.80;41.60;;;;;;;;;;2115241;28;20416;-48
2022/12/24 07:58:00;;;;;;;74.03;42.42;;;;;;;;;;2115211;28;20130;-48
2022/12/24 07:59:01;;;;;;;74.13;41.92;;;;;;;;;;2114889;28;20046;-48
2022/12/24 08:00:02;;;;;;;71.15;41.67;;;;;;;;;;2115126;28;20373;-47
2022/12/24 08:01:04;;;;;;;74.55;41.67;;;;;;;;;;2115075;28;20412;-47
2022/12/24 08:02:05;;;;;;;77.15;43.03;;;;;;;;;;2114806;28;20412;-49
2022/12/24 08:03:06;;;;;;;74.35;41.80;;;;;;;;;;2114989;28;20314;-47
2022/12/24 08:04:07;;;;;;;71.95;43.92;;;;;;;;;;2115104;28;20479;-48
2022/12/24 08:05:09;;;;;;;76.00;45.92;;;;;;;;;;2115014;28;20051;-52
2022/12/24 08:06:10;;;;;;;84.63;46.47;;;;;;;;;;2114837;28;20071;-48
2022/12/24 08:07:11;;;;;;;81.05;44.58;;;;;;;;;;2115153;28;20047;-48
2022/12/24 08:08:12;;;;;;;76.63;43.90;;;;;;;;;;2115044;28;20040;-48
2022/12/24 08:09:14;;;;;;;70.95;42.00;;;;;;;;;;2115044;28;20496;-50
2022/12/24 08:10:15;;;;;;;76.72;44.13;;;;;;;;;;2115151;28;20043;-50
2022/12/24 08:11:16;;;;;;;81.05;44.95;;;;;;;;;;2115054;28;20050;-49
2022/12/24 08:12:17;;;;;;;79.68;45.13;;;;;;;;;;2114747;28;20048;-47
2022/12/24 08:13:18;;;;;;;71.13;43.85;;;;;;;;;;2115035;28;20051;-49
2022/12/24 08:14:19;;;;;;;76.72;44.60;;;;;;;;;;2115190;28;20047;-49
2022/12/24 08:15:20;;;;;;;69.50;41.45;;;;;;;;;;2114798;28;20400;-46
2022/12/24 08:16:21;;;;;;;73.95;42.72;;;;;;;;;;2114808;28;20416;-46
2022/12/24 08:17:23;;;;;;;69.45;42.10;;;;;;;;;;2114643;28;20047;-46
2022/12/24 08:18:32;;;;;;;75.00;44.10;;;;;;;;;;2114588;28;20061;-47
2022/12/24 08:19:33;;;;;;;76.03;44.75;;;;;;;;;;2114288;28;20438;-47
2022/12/24 08:20:36;;;;;;;84.68;44.83;;;;;;;;;;2114341;28;20059;-48
2022/12/24 08:21:37;;;;;;;70.78;42.88;;;;;;;;;;2114613;28;20047;-46
2022/12/24 08:22:38;;;;;;;70.18;42.67;;;;;;;;;;2115007;28;20048;-47
2022/12/24 08:23:39;;;;;;;68.60;42.13;;;;;;;;;;2114578;28;20389;-47
2022/12/24 08:24:40;;;;;;;79.63;45.60;;;;;;;;;;2114495;28;20043;-50
2022/12/24 08:25:41;;;;;;;78.97;43.67;;;;;;;;;;2114862;28;20048;-47
2022/12/24 08:26:42;;;;;;;77.07;43.45;;;;;;;;;;2114987;28;20044;-47
2022/12/24 08:27:43;;;;;;;77.22;44.28;;;;;;;;;;2114888;28;20083;-47
2022/12/24 08:28:44;;;;;;;78.80;44.45;;;;;;;;;;2114830;28;20046;-47
2022/12/24 08:29:45;;;;;;;71.82;43.25;;;;;;;;;;2114989;28;20086;-47
2022/12/24 08:30:46;;;;;;;70.93;43.08;;;;;;;;;;2114900;28;20039;-48
2022/12/24 08:31:48;;;;;;;68.97;42.63;;;;;;;;;;2114982;28;20176;-47
2022/12/24 08:32:49;;;;;;;73.22;42.97;;;;;;;;;;2114869;28;20507;-47
2022/12/24 08:33:50;;;;;;;73.20;42.70;;;;;;;;;;2114865;28;20043;-47
2022/12/24 08:34:51;;;;;;;73.95;42.25;;;;;;;;;;2114701;28;20043;-46
2022/12/24 08:35:53;;;;;;;75.93;41.77;;;;;;;;;;2114963;28;20051;-48
2022/12/24 08:36:55;;;;;;;73.50;42.97;;;;;;;;;;2114138;28;20051;-47
2022/12/24 08:37:55;;;;;;;71.78;42.85;;;;;;;;;;2114755;28;20043;-47
2022/12/24 08:38:57;;;;;;;77.95;43.70;;;;;;;;;;2114753;28;20082;-48
2022/12/24 08:39:58;;;;;;;69.90;41.95;;;;;;;;;;2114820;28;20051;-48
2022/12/24 08:40:59;;;;;;;82.40;43.58;;;;;;;;;;2114890;28;20047;-47
2022/12/24 08:42:00;;;;;;;70.60;42.55;;;;;;;;;;2114732;28;20048;-47
2022/12/24 08:43:01;;;;;;;77.40;42.75;;;;;;;;;;2114906;28;20063;-46