Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:21;;;;;;;2.28;1.40;;;;;;;20.77;34.22;100297.53;5046792;28;20036;-71
2022/04/05 00:03:47;;;;;;;1.67;1.10;;;;;;;20.74;34.09;100287.34;5073980;28;20040;-71
2022/04/05 00:06:12;;;;;;;3.10;1.30;;;;;;;20.75;34.03;100297.72;5031694;28;20055;-71
2022/04/05 00:08:38;;;;;;;3.63;1.40;;;;;;;20.73;34.12;100293.66;5071809;28;20032;-70
2022/04/05 00:11:04;;;;;;;2.75;1.17;;;;;;;20.76;34.07;100301.19;5030546;28;20044;-71
2022/04/05 00:13:29;;;;;;;4.30;1.20;;;;;;;20.74;34.08;100304.03;5064577;28;20067;-71
2022/04/05 00:15:55;;;;;;;4.97;1.30;;;;;;;20.76;34.17;100302.00;5071105;28;21105;-71
2022/04/05 00:18:20;;;;;;;4.22;1.63;;;;;;;20.70;34.21;100302.81;5014746;28;20485;-70
2022/04/05 00:20:46;;;;;;;2.92;1.38;;;;;;;20.73;34.08;100304.25;5076591;28;20376;-71
2022/04/05 00:23:11;;;;;;;3.45;1.30;;;;;;;20.70;34.16;100300.16;5045577;28;20113;-71
2022/04/05 00:25:37;;;;;;;2.42;1.40;;;;;;;20.70;34.21;100307.28;5076163;28;20040;-71
2022/04/05 00:28:03;;;;;;;1.67;1.40;;;;;;;20.67;34.20;100310.34;5034005;28;20060;-71
2022/04/05 00:30:29;;;;;;;4.35;1.20;;;;;;;20.68;34.05;100312.78;5074977;28;20074;-71
2022/04/05 00:32:54;;;;;;;2.15;1.23;;;;;;;20.65;34.20;100309.72;5048914;28;20552;-70
2022/04/05 00:35:21;;;;;;;1.95;1.27;;;;;;;20.65;34.20;100315.00;5070526;28;20602;-71
2022/04/05 00:37:48;;;;;;;1.65;0.95;;;;;;;20.65;34.27;100322.94;5046234;28;20044;-70
2022/04/05 00:40:13;;;;;;;2.90;1.30;;;;;;;20.65;34.24;100315.81;5071522;28;20039;-71
2022/04/05 00:42:39;;;;;;;1.90;1.17;;;;;;;20.67;34.18;100326.22;5028848;28;20469;-71
2022/04/05 00:45:06;;;;;;;2.95;1.38;;;;;;;20.57;34.33;100318.63;5059075;28;20047;-71
2022/04/05 00:47:31;;;;;;;1.10;1.00;;;;;;;20.63;34.18;100324.94;5043191;28;20131;-71
2022/04/05 00:49:57;;;;;;;1.17;0.95;;;;;;;20.61;34.17;100316.38;5042519;28;20043;-71
2022/04/05 00:52:23;;;;;;;1.83;0.95;;;;;;;20.62;34.16;100323.31;5072709;28;20036;-71
2022/04/05 00:54:51;;;;;;;3.33;1.27;;;;;;;20.58;34.25;100322.91;5042715;28;20723;-71
2022/04/05 00:57:19;;;;;;;3.30;1.27;;;;;;;20.57;34.25;100317.81;5073032;28;20511;-71
2022/04/05 00:59:48;;;;;;;3.10;1.15;;;;;;;20.49;34.23;100311.69;5031668;28;20086;-71
2022/04/05 01:02:16;;;;;;;2.15;1.20;;;;;;;20.55;34.30;100330.41;5068103;28;20124;-71
2022/04/05 01:04:43;;;;;;;2.20;1.13;;;;;;;20.53;34.14;100325.31;5040246;28;20527;-71
2022/04/05 01:07:15;;;;;;;3.38;1.27;;;;;;;20.52;34.25;100321.88;5071659;28;20048;-71
2022/04/05 01:09:40;;;;;;;2.47;1.20;;;;;;;20.49;34.22;100324.09;5048121;28;20439;-71
2022/04/05 01:12:08;;;;;;;2.85;1.17;;;;;;;20.48;34.23;100333.84;5073012;28;20063;-71
2022/04/05 01:14:34;;;;;;;1.38;1.13;;;;;;;20.51;34.30;100336.09;5049666;28;20036;-71
2022/04/05 01:17:00;;;;;;;2.58;1.02;;;;;;;20.51;34.22;100336.09;5056928;28;20494;-70
2022/04/05 01:19:26;;;;;;;1.55;1.00;;;;;;;20.36;34.20;100310.75;5071093;28;20098;-71
2022/04/05 01:21:52;;;;;;;1.88;1.02;;;;;;;20.47;34.25;100334.88;5046362;28;20051;-71
2022/04/05 01:24:18;;;;;;;1.83;1.00;;;;;;;20.47;34.35;100334.88;5069710;28;20453;-71
2022/04/05 01:26:46;;;;;;;1.83;0.90;;;;;;;20.48;34.30;100333.03;5043588;28;20094;-71
2022/04/05 01:29:14;;;;;;;1.92;1.13;;;;;;;20.42;34.31;100329.31;5072860;28;20063;-71
2022/04/05 01:31:44;;;;;;;1.90;0.95;;;;;;;20.46;34.33;100330.56;5031112;28;20048;-71
2022/04/05 01:34:10;;;;;;;1.83;1.10;;;;;;;20.42;34.35;100331.16;5065337;28;20498;-71
2022/04/05 01:36:43;;;;;;;2.05;1.00;;;;;;;20.43;34.26;100338.88;5050259;28;20063;-71
2022/04/05 01:39:10;;;;;;;2.08;0.80;;;;;;;20.40;34.32;100336.59;5070665;28;20040;-71
2022/04/05 01:41:36;;;;;;;1.95;0.88;;;;;;;20.40;34.44;100349.00;5054849;28;20036;-70
2022/04/05 01:44:03;;;;;;;4.68;1.33;;;;;;;20.41;34.32;100348.03;5073103;28;21644;-71
2022/04/05 01:46:29;;;;;;;2.58;1.27;;;;;;;20.36;34.42;100353.06;5058984;28;20051;-71
2022/04/05 01:48:54;;;;;;;2.10;0.98;;;;;;;20.37;34.34;100350.22;5049488;28;20135;-71
2022/04/05 01:51:20;;;;;;;1.33;0.82;;;;;;;20.39;34.34;100358.78;5053076;28;20090;-70
2022/04/05 01:53:45;;;;;;;3.08;0.82;;;;;;;20.38;34.42;100353.69;5049135;28;20773;-71
2022/04/05 01:56:11;;;;;;;1.30;0.60;;;;;;;20.37;34.56;100350.22;5062493;28;20065;-70
2022/04/05 01:58:37;;;;;;;3.75;1.40;;;;;;;20.35;34.36;100341.66;5042979;28;20044;-71
2022/04/05 02:01:03;;;;;;;2.20;1.38;;;;;;;20.35;34.44;100346.97;5065642;28;20040;-71
2022/04/05 02:03:29;;;;;;;2.45;0.88;;;;;;;20.33;34.40;100329.66;5025810;28;21960;-71
2022/04/05 02:05:58;;;;;;;0.98;0.57;;;;;;;20.28;34.49;100332.06;5047188;28;20518;-70
2022/04/05 02:08:25;;;;;;;2.10;1.13;;;;;;;20.31;34.52;100336.97;5047553;28;20068;-70
2022/04/05 02:10:51;;;;;;;1.20;0.68;;;;;;;20.25;34.47;100333.25;5048610;28;20406;-71
2022/04/05 02:13:18;;;;;;;0.80;0.70;;;;;;;20.33;34.44;100337.59;5071938;28;22063;-71
2022/04/05 02:15:49;;;;;;;1.17;0.90;;;;;;;20.27;34.54;100346.28;5039779;28;20061;-71
2022/04/05 02:18:14;;;;;;;1.88;0.80;;;;;;;20.24;34.43;100347.50;5069421;28;20560;-71
2022/04/05 02:20:43;;;;;;;2.85;0.93;;;;;;;20.28;34.45;100350.56;5015535;28;20043;-71
2022/04/05 02:23:09;;;;;;;2.55;1.00;;;;;;;20.29;34.33;100353.03;5053361;28;20035;-71
2022/04/05 02:26:03;;;;;;;2.05;1.15;;;;;;;20.29;34.40;100352.19;5024004;28;20041;-71
2022/04/05 02:28:33;;;;;;;1.73;0.80;;;;;;;20.26;34.48;100347.28;5052344;28;20040;-71
2022/04/05 02:31:03;;;;;;;1.42;1.20;;;;;;;20.25;34.52;100357.06;5027865;28;20036;-71
2022/04/05 02:33:34;;;;;;;1.17;0.80;;;;;;;20.26;34.42;100356.03;5060163;28;20028;-71
2022/04/05 02:36:04;;;;;;;2.03;1.00;;;;;;;20.09;34.52;100328.28;5030617;28;20386;-72
2022/04/05 02:38:30;;;;;;;2.28;1.25;;;;;;;20.24;34.43;100358.06;5070568;28;20382;-71
2022/04/05 02:40:57;;;;;;;0.85;0.80;;;;;;;20.22;34.53;100347.69;5039557;28;20913;-71
2022/04/05 02:43:25;;;;;;;2.28;0.98;;;;;;;20.21;34.43;100354.00;5052589;28;20481;-71
2022/04/05 02:45:55;;;;;;;2.78;1.00;;;;;;;20.16;34.37;100360.88;5027583;28;20028;-71
2022/04/05 02:48:22;;;;;;;2.10;0.90;;;;;;;20.22;34.46;100365.38;5063420;28;20043;-71
2022/04/05 02:50:51;;;;;;;1.80;1.10;;;;;;;20.20;34.49;100359.47;5031308;28;20058;-71
2022/04/05 02:53:18;;;;;;;2.03;1.00;;;;;;;20.12;34.56;100360.44;5059740;28;20282;-71
2022/04/05 02:55:44;;;;;;;1.75;0.90;;;;;;;20.14;34.53;100349.69;5070466;28;20258;-71
2022/04/05 02:58:11;;;;;;;1.05;0.77;;;;;;;20.03;34.64;100347.56;5032641;28;20048;-71
2022/04/05 03:00:37;;;;;;;0.82;0.82;;;;;;;20.15;34.56;100362.69;5054013;28;20032;-71
2022/04/05 03:03:09;;;;;;;2.75;1.00;;;;;;;20.17;34.42;100362.50;5040427;28;20041;-71
2022/04/05 03:05:37;;;;;;;1.70;1.20;;;;;;;20.18;34.53;100369.44;5037311;28;20032;-71
2022/04/05 03:08:05;;;;;;;2.17;1.17;;;;;;;20.16;34.47;100363.50;5009704;28;20044;-71
2022/04/05 03:10:32;;;;;;;1.50;0.82;;;;;;;20.16;34.55;100371.44;5054569;28;20165;-71
2022/04/05 03:13:00;;;;;;;2.05;1.00;;;;;;;20.15;34.49;100367.16;5026061;28;21715;-71
2022/04/05 03:15:27;;;;;;;1.58;0.90;;;;;;;20.10;34.52;100365.09;5050604;28;20435;-71
2022/04/05 03:17:55;;;;;;;1.73;1.00;;;;;;;20.02;34.53;100351.22;5022345;28;20718;-71
2022/04/05 03:20:22;;;;;;;3.47;0.82;;;;;;;20.09;34.64;100374.03;5051761;28;20156;-71
2022/04/05 03:22:52;;;;;;;1.85;0.70;;;;;;;20.10;34.56;100378.31;5041537;28;26139;-71
2022/04/05 03:25:17;;;;;;;1.13;0.90;;;;;;;20.08;34.66;100371.56;5039353;28;20049;-71
2022/04/05 03:27:44;;;;;;;3.35;1.05;;;;;;;20.10;34.52;100380.94;5057743;28;20040;-71
2022/04/05 03:30:14;;;;;;;1.15;0.80;;;;;;;20.02;34.62;100377.63;5031615;28;20192;-70
2022/04/05 03:32:41;;;;;;;2.17;0.80;;;;;;;20.07;34.56;100385.81;5068411;28;20120;-71
2022/04/05 03:35:08;;;;;;;2.80;1.00;;;;;;;20.03;34.52;100381.91;5024358;28;20028;-71
2022/04/05 03:37:35;;;;;;;0.93;0.60;;;;;;;19.88;34.61;100364.31;5049410;28;20075;-70
2022/04/05 03:40:03;;;;;;;1.38;0.80;;;;;;;20.00;34.68;100371.72;5015517;28;20098;-70
2022/04/05 03:42:29;;;;;;;2.42;1.17;;;;;;;20.00;34.68;100387.59;5041564;28;20032;-71
2022/04/05 03:44:55;;;;;;;2.17;1.17;;;;;;;19.99;34.71;100384.13;5026776;28;20520;-70
2022/04/05 03:47:21;;;;;;;1.05;0.82;;;;;;;20.03;34.55;100387.19;5053998;28;20044;-70
2022/04/05 03:49:47;;;;;;;1.27;0.63;;;;;;;20.01;34.64;100390.03;5030684;28;21617;-70
2022/04/05 03:52:13;;;;;;;1.00;0.77;;;;;;;19.95;34.63;100393.44;5050253;28;20033;-70
2022/04/05 03:54:39;;;;;;;1.70;0.75;;;;;;;19.94;34.62;100391.00;5025474;28;20029;-70
2022/04/05 03:57:09;;;;;;;;;;;;;;;19.92;34.68;100391.97;5005319;28;20041;-70
2022/04/05 03:59:35;;;;;;;0.60;0.60;;;;;;;19.91;35.02;100392.19;5053390;28;19927;-70
2022/04/05 04:02:02;;;;;;;2.88;0.93;;;;;;;19.83;34.62;100379.94;5017755;28;20115;-69
2022/04/05 04:04:28;;;;;;;3.22;0.77;;;;;;;19.84;34.86;100388.66;5050260;28;20456;-70
2022/04/05 04:06:53;;;;;;;2.53;0.80;;;;;;;19.79;34.86;100394.53;5025774;28;20040;-70
2022/04/05 04:09:19;;;;;;;2.35;0.80;;;;;;;19.77;34.94;100388.63;5054412;28;20071;-69
2022/04/05 04:11:45;;;;;;;2.85;1.00;;;;;;;19.79;34.87;100389.25;5014462;28;20041;-70
2022/04/05 04:14:13;;;;;;;1.88;0.80;;;;;;;19.77;34.89;100388.63;5068907;28;20029;-70
2022/04/05 04:16:38;;;;;;;1.85;1.05;;;;;;;19.65;35.13;100379.56;5023021;28;20083;-70
2022/04/05 04:19:05;;;;;;;1.85;1.00;;;;;;;19.69;35.00;100386.09;5052402;28;20044;-70
2022/04/05 04:21:33;;;;;;;2.55;1.45;;;;;;;19.57;35.18;100371.78;5037583;28;20094;-70
2022/04/05 04:23:59;;;;;;;1.70;0.88;;;;;;;19.66;35.10;100386.47;5048120;28;20079;-70
2022/04/05 04:26:25;;;;;;;2.90;0.90;;;;;;;19.66;35.03;100391.75;5047600;28;20087;-70
2022/04/05 04:28:53;;;;;;;1.77;0.88;;;;;;;19.55;35.02;100376.41;5029693;28;20135;-70
2022/04/05 04:31:18;;;;;;;1.50;0.82;;;;;;;19.67;35.17;100396.03;5054730;28;20044;-70
2022/04/05 04:33:44;;;;;;;2.38;1.05;;;;;;;19.64;35.06;100385.03;5027646;28;20047;-70
2022/04/05 04:36:10;;;;;;;2.15;0.98;;;;;;;19.57;34.98;100379.69;5055552;28;20040;-70
2022/04/05 04:38:36;;;;;;;2.85;1.17;;;;;;;19.63;34.89;100386.88;5029195;28;20119;-70
2022/04/05 04:41:02;;;;;;;2.17;0.70;;;;;;;19.66;35.07;100386.47;5054570;28;20490;-70
2022/04/05 04:43:27;;;;;;;2.15;0.90;;;;;;;19.65;35.10;100387.50;5039941;28;20120;-70
2022/04/05 04:45:54;;;;;;;1.90;1.00;;;;;;;19.52;35.11;100353.81;5024328;28;20040;-70
2022/04/05 04:48:20;;;;;;;2.20;1.08;;;;;;;19.66;35.02;100367.16;5052168;28;20043;-70
2022/04/05 04:50:49;;;;;;;1.63;0.85;;;;;;;19.81;34.94;100381.13;5029629;28;20037;-70
2022/04/05 04:53:16;;;;;;;2.05;1.00;;;;;;;20.57;34.10;100378.66;5051484;28;20037;-70
2022/04/05 04:55:41;;;;;;;4.90;1.45;;;;;;;21.28;32.89;100374.69;5026593;28;20764;-70
2022/04/05 04:58:07;;;;;;;3.33;1.15;;;;;;;21.82;32.10;100378.22;5053598;28;20094;-70
2022/04/05 05:00:33;;;;;;;2.35;1.30;;;;;;;22.20;31.54;100383.75;5009344;28;20783;-70
2022/04/05 05:02:58;;;;;;;3.20;0.95;;;;;;;22.41;31.52;100372.91;5051022;28;20033;-70
2022/04/05 05:05:24;;;;;;;4.13;1.15;;;;;;;22.28;31.70;100365.00;5046437;28;20399;-69
2022/04/05 05:07:51;;;;;;;3.00;1.05;;;;;;;22.22;31.75;100387.81;5029072;28;20040;-70
2022/04/05 05:10:18;;;;;;;1.25;0.80;;;;;;;22.07;32.06;100389.06;5049457;28;20044;-69
2022/04/05 05:12:44;;;;;;;3.08;1.10;;;;;;;21.90;32.04;100388.63;5025355;28;20064;-69
2022/04/05 05:15:17;;;;;;;2.60;1.08;;;;;;;21.84;32.66;100400.03;5057709;28;20127;-69
2022/04/05 05:17:44;;;;;;;2.10;0.93;;;;;;;21.77;32.50;100389.44;5031769;28;20051;-69
2022/04/05 05:20:11;;;;;;;2.47;1.20;;;;;;;21.63;32.92;100390.44;5069660;28;20051;-69
2022/04/05 05:22:37;;;;;;;1.75;0.82;;;;;;;21.50;32.98;100390.41;5046641;28;20058;-69
2022/04/05 05:25:03;;;;;;;2.97;1.27;;;;;;;21.35;33.27;100391.41;5069022;28;20371;-69
2022/04/05 05:27:29;;;;;;;3.35;1.05;;;;;;;21.42;33.22;100394.91;5019194;28;20398;-69
2022/04/05 05:29:55;;;;;;;1.05;0.80;;;;;;;21.76;32.77;100387.00;5068865;28;20044;-69
2022/04/05 05:32:20;;;;;;;2.35;0.77;;;;;;;22.20;32.21;100402.31;5031731;28;20912;-69
2022/04/05 05:34:47;;;;;;;2.72;1.33;;;;;;;22.54;31.78;100387.97;5071861;28;20032;-69
2022/04/05 05:37:13;;;;;;;2.97;0.75;;;;;;;22.67;31.64;100382.66;5069882;28;20837;-69
2022/04/05 05:39:39;;;;;;;2.22;0.85;;;;;;;22.40;31.86;100381.06;5044443;28;20042;-69
2022/04/05 05:42:06;;;;;;;2.65;1.25;;;;;;;22.36;32.07;100396.59;5067431;28;20387;-69
2022/04/05 05:44:32;;;;;;;2.78;1.20;;;;;;;22.30;32.36;100395.59;5045027;28;20165;-69
2022/04/05 05:46:58;;;;;;;1.13;0.70;;;;;;;22.19;32.34;100398.84;5069076;28;20068;-69
2022/04/05 05:49:23;;;;;;;2.67;1.27;;;;;;;22.07;32.70;100405.78;5034127;28;20475;-69
2022/04/05 05:51:49;;;;;;;2.17;0.57;;;;;;;21.99;32.82;100408.63;5051358;28;20048;-69
2022/04/05 05:54:15;;;;;;;3.03;0.90;;;;;;;21.96;32.75;100422.28;5044168;28;20032;-69
2022/04/05 05:56:41;;;;;;;1.95;1.00;;;;;;;21.84;32.75;100418.59;5073382;28;20814;-69
2022/04/05 05:59:07;;;;;;;2.17;0.93;;;;;;;21.76;33.23;100422.28;5038630;28;21338;-69
2022/04/05 06:01:32;;;;;;;1.33;0.63;;;;;;;21.71;33.39;100420.22;5065825;28;20040;-69
2022/04/05 06:03:58;;;;;;;2.63;1.10;;;;;;;21.61;33.37;100421.63;5045647;28;20640;-69
2022/04/05 06:06:23;;;;;;;2.15;0.88;;;;;;;21.47;33.53;100420.78;5060796;28;20040;-69
2022/04/05 06:08:49;;;;;;;1.48;0.70;;;;;;;21.65;33.29;100423.69;5054880;28;20055;-69
2022/04/05 06:11:14;;;;;;;3.70;1.10;;;;;;;21.80;33.29;100415.53;5027810;28;20044;-68
2022/04/05 06:13:40;;;;;;;2.60;0.98;;;;;;;21.95;32.86;100420.66;5056193;28;20044;-69
2022/04/05 06:16:09;;;;;;;1.98;1.13;;;;;;;21.94;32.78;100421.69;5037476;28;20166;-69
2022/04/05 06:18:35;;;;;;;1.90;0.80;;;;;;;21.90;32.92;100415.13;5070287;28;20499;-69
2022/04/05 06:21:00;;;;;;;1.40;0.80;;;;;;;21.74;33.10;100411.06;5047072;28;20383;-69
2022/04/05 06:23:26;;;;;;;1.02;0.80;;;;;;;21.71;33.50;100422.03;5059233;28;20580;-70
2022/04/05 06:25:51;;;;;;;3.00;0.80;;;;;;;21.61;33.51;100430.41;5073363;28;20032;-69
2022/04/05 06:28:18;;;;;;;1.52;0.90;;;;;;;21.43;33.75;100430.16;5045609;28;20040;-68
2022/04/05 06:30:44;;;;;;;2.47;1.02;;;;;;;21.30;33.92;100425.63;5076574;28;20073;-69
2022/04/05 06:33:12;;;;;;;2.38;0.95;;;;;;;21.18;34.41;100423.69;5050966;28;20036;-69
2022/04/05 06:35:40;;;;;;;2.35;0.95;;;;;;;20.99;34.57;100418.13;5073586;28;20036;-69
2022/04/05 06:38:06;;;;;;;1.63;0.75;;;;;;;21.06;34.53;100429.59;5038182;28;20091;-69
2022/04/05 06:40:32;;;;;;;4.13;1.33;;;;;;;21.02;34.57;100432.84;5077734;28;20044;-69
2022/04/05 06:42:57;;;;;;;2.15;0.80;;;;;;;20.99;34.65;100419.97;5049322;28;21059;-70
2022/04/05 06:45:24;;;;;;;2.40;0.90;;;;;;;21.03;34.37;100429.97;5069937;28;20066;-70
2022/04/05 06:47:50;;;;;;;2.72;0.88;;;;;;;21.31;34.25;100419.31;5052925;28;20778;-71
2022/04/05 06:50:20;;;;;;;3.33;0.85;;;;;;;21.69;33.28;100435.50;5064687;28;20078;-70
2022/04/05 06:52:46;;;;;;;;;;;;;;;21.93;33.42;100425.34;5048767;28;20162;-70
2022/04/05 06:55:12;;;;;;;1.67;0.70;;;;;;;22.08;32.80;100420.66;5061704;28;19923;-69
2022/04/05 06:57:37;;;;;;;1.20;0.70;;;;;;;22.05;32.68;100414.97;5077432;28;20101;-70
2022/04/05 07:00:08;;;;;;;1.95;1.00;;;;;;;22.06;33.18;100416.59;5053448;28;20114;-70
2022/04/05 07:02:34;;;;;;;1.45;0.80;;;;;;;21.98;33.30;100415.75;5075273;28;20106;-70
2022/04/05 07:05:01;;;;;;;1.27;1.00;;;;;;;21.95;33.14;100425.97;5054275;28;20036;-69
2022/04/05 07:07:26;;;;;;;2.60;1.00;;;;;;;21.88;33.51;100425.94;5076830;28;20045;-70
2022/04/05 07:09:52;;;;;;;4.28;1.25;;;;;;;21.83;33.55;100431.03;5036074;28;20089;-70
2022/04/05 07:12:17;;;;;;;2.33;0.80;;;;;;;21.73;33.59;100419.22;5081059;28;20037;-70
2022/04/05 07:14:43;;;;;;;1.35;0.90;;;;;;;21.57;33.92;100420.41;5056135;28;20460;-70
2022/04/05 07:17:09;;;;;;;2.53;0.98;;;;;;;21.34;34.16;100423.38;5075468;28;20052;-71
2022/04/05 07:19:34;;;;;;;4.28;1.05;;;;;;;21.30;34.58;100422.97;5048548;28;20036;-70
2022/04/05 07:22:01;;;;;;;2.28;1.30;;;;;;;21.18;34.87;100416.56;5071561;28;20044;-71
2022/04/05 07:24:27;;;;;;;3.03;0.98;;;;;;;21.16;34.98;100413.31;5055596;28;20044;-71
2022/04/05 07:26:54;;;;;;;1.90;0.73;;;;;;;21.52;34.45;100413.03;5049433;28;20047;-74
2022/04/05 07:29:20;;;;;;;2.80;0.93;;;;;;;21.75;34.20;100420.66;5024386;28;20039;-76
2022/04/05 07:31:45;;;;;;;3.97;1.50;;;;;;;21.80;34.25;100417.38;5051900;28;20035;-78
2022/04/05 07:34:11;;;;;;;3.90;1.38;;;;;;;22.10;33.85;100412.53;5049877;28;20051;-74
2022/04/05 07:36:37;;;;;;;3.50;1.42;;;;;;;22.14;34.02;100422.53;5046458;28;20042;-72
2022/04/05 07:39:03;;;;;;;1.52;0.82;;;;;;;22.16;33.54;100422.31;5050214;28;20758;-73
2022/04/05 07:41:29;;;;;;;1.95;1.05;;;;;;;22.21;33.81;100417.22;5014442;28;21452;-73
2022/04/05 07:43:54;;;;;;;3.47;0.98;;;;;;;21.97;34.54;100422.09;5051412;28;20761;-70
2022/04/05 07:46:20;;;;;;;4.85;1.27;;;;;;;21.89;34.69;100426.75;5073687;28;20579;-68
2022/04/05 07:48:49;;;;;;;4.88;1.30;;;;;;;21.88;35.00;100433.06;4993965;28;20466;-72
2022/04/05 07:51:15;;;;;;;2.50;0.90;;;;;;;21.82;34.79;100425.94;5071294;28;20023;-71
2022/04/05 07:53:41;;;;;;;3.17;1.08;;;;;;;21.76;34.85;100424.94;5010536;28;20070;-71
2022/04/05 07:56:08;;;;;;;3.20;1.02;;;;;;;21.77;34.78;100423.09;5070009;28;20029;-71
2022/04/05 07:58:33;;;;;;;2.40;0.98;;;;;;;21.77;34.49;100428.38;5032772;28;20028;-71
2022/04/05 08:00:59;;;;;;;4.65;1.35;;;;;;;21.72;34.64;100426.31;5047761;28;20032;-71
2022/04/05 08:03:25;;;;;;;7.22;1.60;;;;;;;21.76;34.43;100426.75;5054092;28;20040;-71
2022/04/05 08:05:50;;;;;;;2.78;1.30;;;;;;;21.71;34.33;100419.41;5058691;28;20430;-71
2022/04/05 08:08:16;;;;;;;2.10;1.00;;;;;;;21.73;34.38;100424.53;5021150;28;20568;-71
2022/04/05 08:10:42;;;;;;;4.05;1.15;;;;;;;21.67;34.29;100413.69;5058168;28;20051;-71
2022/04/05 08:13:08;;;;;;;2.63;1.13;;;;;;;21.66;34.30;100420.00;5047217;28;20094;-72
2022/04/05 08:15:33;;;;;;;1.77;0.60;;;;;;;21.73;34.20;100421.88;5051630;28;20135;-71
2022/04/05 08:17:59;;;;;;;3.58;1.33;;;;;;;21.73;34.32;100422.69;5079272;28;20101;-71
2022/04/05 08:20:24;;;;;;;1.73;0.80;;;;;;;21.68;34.20;100410.00;5032058;28;20075;-71
2022/04/05 08:22:50;;;;;;;1.58;0.95;;;;;;;21.69;34.00;100426.72;5078356;28;20572;-72
2022/04/05 08:25:18;;;;;;;1.88;0.93;;;;;;;21.68;34.20;100419.81;5016752;28;20032;-71
2022/04/05 08:27:46;;;;;;;6.00;1.30;;;;;;;21.69;34.17;100422.25;5078884;28;20660;-72
2022/04/05 08:30:15;;;;;;;1.65;0.63;;;;;;;21.69;34.36;100424.09;5025581;28;20048;-71
2022/04/05 08:32:42;;;;;;;2.67;1.00;;;;;;;21.67;34.25;100418.16;5077384;28;20292;-72
2022/04/05 08:35:13;;;;;;;2.92;0.90;;;;;;;21.70;34.02;100421.22;5030837;28;20040;-71
2022/04/05 08:37:40;;;;;;;1.35;0.88;;;;;;;21.66;34.17;100417.34;5079169;28;20763;-72
2022/04/05 08:40:07;;;;;;;2.35;1.15;;;;;;;21.68;34.06;100425.09;5029483;28;20150;-72
2022/04/05 08:42:35;;;;;;;1.95;0.88;;;;;;;21.67;34.06;100421.63;5076976;28;20047;-72
2022/04/05 08:45:06;;;;;;;2.97;1.20;;;;;;;21.61;34.09;100422.44;5020865;28;20032;-72
2022/04/05 08:47:34;;;;;;;1.17;0.60;;;;;;;21.60;34.18;100415.53;5072269;28;20557;-72
2022/04/05 08:50:02;;;;;;;4.45;0.88;;;;;;;21.64;33.96;100419.41;5058370;28;20036;-71
2022/04/05 08:52:28;;;;;;;2.05;0.95;;;;;;;21.68;34.04;100414.50;5050532;28;20390;-72
2022/04/05 08:54:54;;;;;;;4.07;1.10;;;;;;;21.60;34.13;100410.22;5053178;28;20024;-72
2022/04/05 08:57:20;;;;;;;4.55;1.10;;;;;;;21.63;34.20;100401.88;5054671;28;20258;-72
2022/04/05 08:59:45;;;;;;;1.40;0.80;;;;;;;21.62;34.26;100413.47;5054906;28;20047;-71
2022/04/05 09:02:13;;;;;;;2.67;1.00;;;;;;;21.57;34.14;100415.94;5044693;28;20040;-72
2022/04/05 09:04:39;;;;;;;4.50;1.17;;;;;;;21.69;34.22;100411.66;5053375;28;20043;-72
2022/04/05 09:07:22;;;;;;;1.15;0.85;;;;;;;21.80;33.89;100406.78;5056900;28;20047;-71
2022/04/05 09:10:16;;;;;;;1.98;0.93;;;;;;;21.79;33.88;100419.22;5052124;28;20055;-71
2022/04/05 09:12:49;;;;;;;2.58;0.85;;;;;;;21.76;33.85;100421.47;5052465;28;20028;-71
2022/04/05 09:15:17;;;;;;;3.72;1.20;;;;;;;21.77;33.84;100405.34;5052822;28;20032;-71
2022/04/05 09:17:45;;;;;;;1.95;0.73;;;;;;;21.74;33.97;100411.06;5014036;28;20090;-71
2022/04/05 09:20:12;;;;;;;0.88;0.88;;;;;;;21.75;34.06;100403.94;5054475;28;20036;-71
2022/04/05 09:22:38;;;;;;;1.52;0.82;;;;;;;21.77;33.68;100405.34;5047549;28;20055;-71
2022/04/05 09:25:04;;;;;;;1.98;0.80;;;;;;;21.79;33.67;100400.66;5052201;28;20535;-71
2022/04/05 09:27:43;;;;;;;2.33;0.80;;;;;;;21.68;33.86;100388.81;5046059;28;20485;-72
2022/04/05 09:30:16;;;;;;;1.58;0.70;;;;;;;21.74;33.74;100407.59;5044681;28;20067;-71
2022/04/05 09:32:46;;;;;;;1.77;0.90;;;;;;;21.74;33.91;100408.41;5050737;28;20917;-72
2022/04/05 09:35:12;;;;;;;0.90;0.75;;;;;;;21.71;33.70;100406.97;5061827;28;20585;-72
2022/04/05 09:37:39;;;;;;;2.15;1.10;;;;;;;21.75;33.92;100412.69;5058753;28;20059;-71
2022/04/05 09:40:14;;;;;;;2.60;0.80;;;;;;;21.73;33.96;100405.97;5049384;28;20036;-71
2022/04/05 09:43:02;;;;;;;1.42;0.73;;;;;;;21.74;33.80;100408.41;5061965;28;20043;-71
2022/04/05 09:45:46;;;;;;;3.38;1.10;;;;;;;21.76;33.77;100405.56;5024653;28;20253;-72
2022/04/05 09:48:13;;;;;;;2.50;0.88;;;;;;;21.74;33.95;100416.38;5079440;28;20040;-71
2022/04/05 09:51:03;;;;;;;1.60;0.80;;;;;;;21.75;33.91;100419.84;5017977;28;20600;-71
2022/04/05 09:53:40;;;;;;;1.50;0.95;;;;;;;21.74;33.90;100420.84;5080451;28;20666;-71
2022/04/05 09:56:15;;;;;;;2.72;0.80;;;;;;;21.71;33.86;100422.03;5017093;28;20028;-72
2022/04/05 09:58:52;;;;;;;2.80;0.80;;;;;;;21.71;33.74;100419.41;5071751;28;21597;-71
2022/04/05 10:01:23;;;;;;;1.17;0.63;;;;;;;21.68;33.88;100417.97;5024123;28;20093;-71
2022/04/05 10:04:06;;;;;;;1.25;0.82;;;;;;;21.66;33.87;100427.97;5073246;28;20047;-70
2022/04/05 10:06:33;;;;;;;2.30;0.85;;;;;;;21.68;34.29;100431.22;5020570;28;20079;-71
2022/04/05 10:09:01;;;;;;;1.20;0.75;;;;;;;21.70;34.22;100420.41;5074725;28;20068;-71
2022/04/05 10:11:32;;;;;;;1.67;0.77;;;;;;;21.68;34.24;100415.31;5022160;28;20119;-70
2022/04/05 10:13:58;;;;;;;2.03;1.02;;;;;;;21.61;34.20;100393.31;5061921;28;20083;-71
2022/04/05 10:16:26;;;;;;;1.00;0.68;;;;;;;21.76;33.95;100416.16;5022933;28;20453;-71
2022/04/05 10:19:00;;;;;;;0.55;0.55;;;;;;;21.68;34.25;100409.19;5065263;28;20135;-71
2022/04/05 10:21:28;;;;;;;0.63;0.60;;;;;;;21.64;34.09;100405.34;5013268;28;21820;-71
2022/04/05 10:23:55;;;;;;;2.05;0.85;;;;;;;21.70;34.01;100420.41;5080551;28;20475;-71
2022/04/05 10:26:24;;;;;;;1.20;0.75;;;;;;;21.68;33.98;100412.66;5047569;28;20040;-71
2022/04/05 10:28:52;;;;;;;2.08;1.10;;;;;;;21.69;34.22;100409.00;5041032;28;20044;-71
2022/04/05 10:31:44;;;;;;;1.10;0.85;;;;;;;21.82;33.84;100402.91;5024034;28;20040;-71
2022/04/05 10:34:24;;;;;;;1.88;1.00;;;;;;;22.12;33.49;100408.66;5076043;28;20592;-71
2022/04/05 10:37:06;;;;;;;0.80;0.60;;;;;;;22.34;32.81;100406.59;5027064;28;20109;-71
2022/04/05 10:39:32;;;;;;;4.28;1.23;;;;;;;22.35;33.12;100412.72;5047600;28;20024;-71
2022/04/05 10:42:12;;;;;;;1.98;0.85;;;;;;;22.36;33.15;100403.72;5058186;28;20275;-70
2022/04/05 10:44:46;;;;;;;1.52;0.60;;;;;;;22.30;33.27;100403.53;5034335;28;20040;-70
2022/04/05 10:47:11;;;;;;;1.20;0.82;;;;;;;22.27;33.45;100406.63;5057880;28;20042;-70
2022/04/05 10:49:42;;;;;;;0.77;0.60;;;;;;;22.27;33.36;100392.53;5050847;28;20585;-71
2022/04/05 10:52:12;;;;;;;0.68;0.63;;;;;;;22.21;33.29;100399.47;5055606;28;20794;-70
2022/04/05 10:54:49;;;;;;;;;;;;;;;22.19;33.47;100379.47;5029544;28;20508;-70
2022/04/05 10:57:26;;;;;;;1.73;0.88;;;;;;;22.19;33.74;100384.78;5052642;28;19922;-71
2022/04/05 11:00:03;;;;;;;1.05;0.77;;;;;;;22.13;33.57;100378.47;5057456;28;20048;-69
2022/04/05 11:02:40;;;;;;;1.63;0.95;;;;;;;22.15;33.47;100376.44;5054356;28;20806;-70
2022/04/05 11:05:15;;;;;;;0.88;0.70;;;;;;;22.15;33.70;100376.44;5042446;28;20070;-74
2022/04/05 11:07:52;;;;;;;2.08;0.70;;;;;;;22.10;33.44;100373.59;5047938;28;20043;-70
2022/04/05 11:10:25;;;;;;;1.95;1.10;;;;;;;22.08;33.65;100372.13;5036578;28;20039;-70
2022/04/05 11:13:12;;;;;;;1.02;0.77;;;;;;;22.09;33.80;100368.50;5048270;28;20032;-71
2022/04/05 11:15:45;;;;;;;1.25;0.80;;;;;;;22.08;33.68;100377.44;5053173;28;20044;-70
2022/04/05 11:18:12;;;;;;;1.67;0.80;;;;;;;22.13;33.54;100373.16;5046349;28;20043;-71
2022/04/05 11:20:41;;;;;;;1.30;0.80;;;;;;;22.10;33.78;100368.28;5028005;28;20516;-70
2022/04/05 11:23:07;;;;;;;1.33;0.70;;;;;;;22.07;33.72;100358.06;5053322;28;20111;-70
2022/04/05 11:25:33;;;;;;;2.25;0.93;;;;;;;22.07;33.50;100362.53;5040564;28;20032;-70
2022/04/05 11:28:12;;;;;;;2.15;0.88;;;;;;;22.09;33.83;100357.88;5051137;28;20594;-70
2022/04/05 11:30:49;;;;;;;1.23;0.80;;;;;;;22.07;33.87;100366.00;5049702;28;20047;-70