Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:15;;;;;;;43.27;11.33;;;2.60;99.90;;;;;;4992757;28;20229;-86
2022/01/12 00:03:44;;;;;;;50.77;13.13;;;2.60;99.90;;;;;;4994507;28;20904;-88
2022/01/12 00:06:15;;;;;;;50.00;12.77;;;3.10;99.90;;;;;;4995155;28;20218;-87
2022/01/12 00:08:42;;;;;;;46.17;11.70;;;2.70;99.90;;;;;;5009884;28;20211;-87
2022/01/12 00:11:09;;;;;;;50.37;12.73;;;2.70;99.90;;;;;;4993386;28;20721;-85
2022/01/12 00:13:36;;;;;;;51.93;11.80;;;2.70;99.90;;;;;;4993518;28;21012;-87
2022/01/12 00:16:04;;;;;;;42.43;9.63;;;2.70;99.90;;;;;;4987069;28;20211;-86
2022/01/12 00:18:31;;;;;;;42.83;11.73;;;2.70;99.90;;;;;;4991825;28;20214;-86
2022/01/12 00:21:00;;;;;;;54.23;13.53;;;;;;;;;;5011655;28;20206;-89
2022/01/12 00:23:28;;;;;;;53.73;13.07;;;;;;;;;;5008108;28;20233;-87
2022/01/12 00:26:03;;;;;;;52.33;12.93;;;2.80;99.90;;;;;;5008972;28;20290;-85
2022/01/12 00:34:12;;;;;;;47.73;11.97;;;2.80;99.90;;;;;;4994347;28;20215;-87
2022/01/12 00:36:40;;;;;;;52.67;13.27;;;2.90;99.90;;;;;;4991502;28;20680;-88
2022/01/12 00:39:08;;;;;;;50.90;13.43;;;5.80;99.90;;;;;;4993701;28;20207;-87
2022/01/12 00:41:37;;;;;;;55.57;13.33;;;2.80;99.90;;;;;;4992600;28;20231;-87
2022/01/12 00:44:07;;;;;;;48.43;12.90;;;3.40;99.90;;;;;;4991459;28;20218;-87
2022/01/12 00:46:35;;;;;;;52.70;13.47;;;;;;;;;;5008632;28;20660;-87
2022/01/12 00:49:02;;;;;;;57.37;14.23;;;2.90;99.90;;;;;;4991162;28;20215;-86
2022/01/12 00:51:32;;;;;;;53.30;13.30;;;3.70;99.90;;;;;;4992792;28;20234;-86
2022/01/12 00:54:02;;;;;;;51.87;12.47;;;2.90;99.90;;;;;;5008910;28;20790;-87
2022/01/12 00:56:31;;;;;;;55.00;13.43;;;2.90;99.90;;;;;;4992526;28;20210;-87
2022/01/12 00:58:59;;;;;;;52.73;13.13;;;2.90;99.90;;;;;;4992832;28;20195;-85
2022/01/12 01:01:27;;;;;;;54.43;13.50;;;2.80;99.90;;;;;;4992982;28;20571;-87
2022/01/12 01:03:55;;;;;;;46.93;12.67;;;2.70;99.90;;;;;;4993879;28;20217;-86
2022/01/12 01:06:23;;;;;;;46.73;12.47;;;2.70;99.90;;;;;;4994280;28;20300;-86
2022/01/12 01:08:51;;;;;;;56.27;14.30;;;2.70;99.90;;;;;;4993127;28;20236;-85
2022/01/12 01:11:23;;;;;;;46.80;12.30;;;2.70;99.90;;;;;;4987068;28;20234;-86
2022/01/12 01:13:58;;;;;;;49.83;12.53;;;2.70;99.90;;;;;;5012463;28;20218;-85
2022/01/12 01:16:31;;;;;;;42.80;11.77;;;2.90;99.90;;;;;;5012906;28;20191;-84
2022/01/12 01:27:15;;;;;;;46.30;11.93;;;3.20;99.90;;;;;;4991617;28;20237;-86
2022/01/12 01:29:43;;;;;;;54.00;12.97;;;3.30;99.90;;;;;;4991549;28;20586;-87
2022/01/12 01:32:11;;;;;;;45.93;12.37;;;3.30;99.90;;;;;;4991334;28;20226;-86
2022/01/12 01:34:45;;;;;;;47.73;12.13;;;3.30;99.90;;;;;;4993577;28;20666;-85
2022/01/12 01:37:12;;;;;;;51.60;13.20;;;3.60;99.90;;;;;;5008507;28;20207;-85
2022/01/12 01:39:39;;;;;;;50.83;12.73;;;3.40;99.90;;;;;;4991805;28;20226;-86
2022/01/12 01:42:15;;;;;;;47.77;13.30;;;3.30;99.90;;;;;;5004791;28;20668;-85
2022/01/12 01:53:21;;;;;;;51.47;13.70;;;3.50;99.90;;;;;;4985077;28;20255;-85
2022/01/12 01:55:49;;;;;;;46.17;12.07;;;3.50;99.90;;;;;;4980148;28;20183;-85
2022/01/12 01:58:16;;;;;;;53.77;13.27;;;3.60;99.90;;;;;;4978637;28;20214;-85
2022/01/12 02:00:45;;;;;;;52.77;12.90;;;5.50;99.90;;;;;;4992062;28;20277;-85
2022/01/12 02:03:18;;;;;;;39.10;10.37;;;3.60;99.90;;;;;;4998395;28;20277;-86
2022/01/12 02:05:49;;;;;;;39.10;11.10;;;3.60;99.90;;;;;;5002876;28;20608;-86
2022/01/12 02:08:17;;;;;;;51.03;13.53;;;3.70;99.90;;;;;;5005738;28;20234;-86
2022/01/12 02:10:55;;;;;;;40.70;10.77;;;3.60;99.90;;;;;;5006018;28;20282;-86
2022/01/12 02:13:22;;;;;;;48.90;13.00;;;3.70;99.90;;;;;;4996208;28;20236;-86
2022/01/12 02:15:52;;;;;;;48.23;12.83;;;3.70;99.90;;;;;;5007707;28;20218;-86
2022/01/12 02:18:32;;;;;;;54.93;14.67;;;3.60;99.90;;;;;;5024010;28;20212;-86
2022/01/12 02:35:22;;;;;;;56.20;12.43;;;4.30;99.90;;;;;;4991502;28;20218;-85
2022/01/12 02:40:40;;;;;;;47.20;13.53;;;2.90;99.90;;;;;;5007067;28;20217;-87
2022/01/12 02:43:13;;;;;;;48.83;13.53;;;3.10;99.90;;;;;;5008100;28;20313;-86
2022/01/12 02:51:31;;;;;;;112.37;23.50;;;2.90;99.90;;;;;;4956264;28;20255;-86
2022/01/12 02:54:00;;;;;;;50.70;13.33;;;2.80;99.90;;;;;;4948716;28;20289;-86
2022/01/12 02:56:30;;;;;;;55.10;14.97;;;2.80;99.90;;;;;;4967644;28;20318;-87
2022/01/12 02:58:59;;;;;;;50.60;13.70;;;2.80;99.90;;;;;;4993743;28;20214;-86
2022/01/12 03:02:10;;;;;;;55.77;14.00;;;2.80;99.90;;;;;;4993034;28;20230;-86
2022/01/12 03:04:48;;;;;;;68.27;16.27;;;2.80;99.90;;;;;;4993388;28;20737;-85
2022/01/12 03:07:16;;;;;;;50.37;12.83;;;2.80;99.90;;;;;;4993627;28;20707;-85
2022/01/12 03:09:46;;;;;;;47.60;11.77;;;2.80;99.90;;;;;;4994866;28;20206;-86
2022/01/12 03:12:13;;;;;;;50.20;13.10;;;2.80;99.90;;;;;;4995225;28;20247;-85
2022/01/12 03:14:40;;;;;;;55.57;13.17;;;2.80;99.90;;;;;;5014029;28;20210;-86
2022/01/12 03:17:11;;;;;;;55.57;14.60;;;2.90;99.90;;;;;;4995610;28;20222;-86
2022/01/12 03:19:39;;;;;;;49.63;12.53;;;2.90;99.90;;;;;;5002227;28;20229;-84
2022/01/12 03:22:05;;;;;;;53.70;13.70;;;2.90;99.90;;;;;;5005611;28;20226;-84
2022/01/12 03:24:33;;;;;;;49.17;13.63;;;2.90;99.90;;;;;;4995962;28;21001;-86
2022/01/12 03:27:01;;;;;;;47.13;13.00;;;3.00;99.90;;;;;;5003398;28;20236;-86
2022/01/12 03:29:29;;;;;;;56.87;13.97;;;3.10;99.90;;;;;;5010910;28;20202;-86
2022/01/12 03:31:57;;;;;;;63.83;15.40;;;3.10;99.90;;;;;;5012590;28;20229;-85
2022/01/12 03:34:27;;;;;;;56.13;14.40;;;3.20;99.90;;;;;;5015503;28;20218;-86
2022/01/12 03:37:16;;;;;;;58.13;14.30;;;3.30;99.90;;;;;;5015059;28;20217;-85
2022/01/12 03:39:43;;;;;;;55.57;14.13;;;3.40;99.90;;;;;;5013438;28;20241;-85
2022/01/12 03:42:11;;;;;;;50.23;13.13;;;3.50;99.90;;;;;;5014841;28;20214;-84
2022/01/12 03:44:38;;;;;;;53.33;13.60;;;3.60;99.90;;;;;;5014489;28;20214;-84
2022/01/12 03:47:06;;;;;;;49.97;13.27;;;3.70;99.90;;;;;;5013100;28;20207;-84
2022/01/12 03:49:34;;;;;;;55.47;14.27;;;3.70;99.90;;;;;;5013475;28;20223;-84
2022/01/12 03:52:00;;;;;;;50.63;13.80;;;3.80;99.90;;;;;;5010298;28;20226;-87
2022/01/12 03:54:28;;;;;;;54.63;13.63;;;3.90;99.90;;;;;;4996038;28;20206;-86
2022/01/12 03:56:58;;;;;;;45.53;12.07;;;3.90;99.90;;;;;;4995181;28;20211;-86
2022/01/12 03:59:27;;;;;;;53.73;12.57;;;3.90;99.90;;;;;;4995579;28;20216;-87
2022/01/12 04:01:54;;;;;;;59.43;13.67;;;4.00;99.90;;;;;;4987981;28;20237;-87
2022/01/12 04:04:29;;;;;;;56.67;13.43;;;4.00;99.90;;;;;;4993053;28;20265;-86
2022/01/12 04:09:41;;;;;;;46.63;12.70;;;4.60;99.90;;;;;;5007190;28;20396;-86
2022/01/12 04:12:09;;;;;;;44.80;12.60;;;4.00;99.90;;;;;;4993324;28;20238;-87
2022/01/12 04:14:39;;;;;;;49.90;12.63;;;;;;;;;;4993785;28;20213;-86
2022/01/12 04:17:06;;;;;;;49.17;13.27;;;4.00;99.90;;;;;;4992806;28;20303;-87
2022/01/12 04:19:35;;;;;;;36.10;11.00;;;4.00;99.90;;;;;;4994938;28;20225;-85
2022/01/12 04:23:16;;;;;;;49.37;13.40;;;4.00;99.90;;;;;;4993946;28;20620;-86
2022/01/12 04:24:49;;;;;;;47.70;12.93;;;4.00;99.90;;;;;;4989981;28;20218;-86
2022/01/12 04:27:16;;;;;;;46.63;13.00;;;4.00;99.90;;;;;;4991386;28;20210;-86
2022/01/12 04:29:44;;;;;;;52.73;13.70;;;4.40;99.90;;;;;;4989175;28;20241;-86
2022/01/12 04:32:12;;;;;;;48.30;13.00;;;4.00;99.90;;;;;;4993263;28;20223;-86
2022/01/12 04:34:39;;;;;;;53.00;13.67;;;4.00;99.90;;;;;;5000507;28;20219;-83
2022/01/12 04:37:06;;;;;;;48.20;13.03;;;;;;;;;;5011156;28;20207;-87
2022/01/12 04:39:36;;;;;;;52.67;13.30;;;;;;;;;;4993410;28;20214;-87
2022/01/12 04:42:04;;;;;;;55.73;13.23;;;4.00;99.90;;;;;;4984432;28;20230;-86
2022/01/12 04:44:31;;;;;;;55.13;12.90;;;4.00;99.90;;;;;;4991576;28;20211;-86
2022/01/12 04:47:07;;;;;;;44.67;12.47;;;4.00;99.90;;;;;;4992723;28;20206;-87
2022/01/12 04:49:47;;;;;;;53.23;13.73;;;4.00;99.90;;;;;;5011692;28;20218;-86
2022/01/12 04:52:15;;;;;;;49.93;13.03;;;4.00;99.90;;;;;;4999505;28;20242;-86
2022/01/12 04:54:43;;;;;;;62.47;14.83;;;4.10;99.90;;;;;;4991849;28;20292;-87
2022/01/12 04:57:10;;;;;;;45.93;13.07;;;4.10;99.90;;;;;;4998359;28;20262;-86
2022/01/12 04:59:44;;;;;;;51.00;13.37;;;6.00;99.90;;;;;;5005223;28;20270;-85
2022/01/12 05:06:25;;;;;;;50.73;13.00;;;4.10;99.90;;;;;;5006375;28;20332;-86
2022/01/12 05:07:57;;;;;;;44.80;12.60;;;4.20;99.90;;;;;;4992089;28;20857;-87
2022/01/12 05:13:10;;;;;;;60.33;15.13;;;4.20;99.90;;;;;;4997952;28;20236;-87
2022/01/12 05:15:37;;;;;;;49.43;13.17;;;4.20;99.90;;;;;;4996976;28;20215;-87
2022/01/12 05:18:06;;;;;;;59.40;14.43;;;4.30;99.90;;;;;;4991312;28;20281;-87
2022/01/12 05:20:34;;;;;;;50.60;12.90;;;4.30;99.90;;;;;;4997627;28;20860;-87
2022/01/12 05:23:02;;;;;;;52.43;13.47;;;4.40;99.90;;;;;;4988805;28;20226;-86
2022/01/12 05:25:29;;;;;;;58.70;14.03;;;4.40;99.90;;;;;;4991740;28;20268;-87
2022/01/12 05:27:56;;;;;;;50.80;13.10;;;4.40;99.90;;;;;;5005641;28;20195;-85
2022/01/12 05:30:23;;;;;;;49.10;13.17;;;4.40;99.90;;;;;;5014834;28;20268;-82
2022/01/12 05:32:50;;;;;;;53.37;12.97;;;4.40;99.90;;;;;;5009825;28;20276;-87
2022/01/12 05:35:20;;;;;;;50.93;13.23;;;5.00;99.90;;;;;;4985720;28;20235;-84
2022/01/12 05:37:49;;;;;;;51.37;12.60;;;4.20;99.90;;;;;;4991493;28;20218;-85
2022/01/12 05:40:17;;;;;;;51.17;13.17;;;4.20;99.90;;;;;;4991865;28;20255;-87
2022/01/12 05:42:45;;;;;;;49.27;12.77;;;4.20;99.90;;;;;;4988695;28;20222;-88
2022/01/12 05:45:15;;;;;;;55.43;13.93;;;5.30;99.90;;;;;;4984076;28;20253;-88
2022/01/12 05:50:27;;;;;;;53.90;13.83;;;4.20;99.90;;;;;;4967245;28;20241;-88
2022/01/12 05:52:56;;;;;;;58.70;15.57;;;4.20;99.90;;;;;;4990173;28;20234;-89
2022/01/12 05:55:23;;;;;;;52.77;13.63;;;;;;;;;;4989661;28;20215;-89
2022/01/12 05:57:50;;;;;;;51.53;13.63;;;4.20;99.90;;;;;;4992235;28;20268;-89
2022/01/12 06:00:24;;;;;;;51.37;13.27;;;5.40;99.90;;;;;;4991475;28;20218;-89
2022/01/12 06:02:56;;;;;;;46.53;11.53;;;4.30;99.90;;;;;;4992841;28;20241;-89
2022/01/12 06:05:27;;;;;;;55.37;13.83;;;4.30;99.90;;;;;;4991195;28;20214;-85
2022/01/12 06:07:55;;;;;;;47.27;12.97;;;4.20;99.90;;;;;;4997599;28;20234;-86
2022/01/12 06:10:23;;;;;;;56.63;14.63;;;7.70;99.90;;;;;;4990611;28;20284;-86
2022/01/12 06:12:51;;;;;;;48.83;12.97;;;4.20;99.90;;;;;;4991777;28;20245;-85
2022/01/12 06:15:18;;;;;;;61.47;15.50;;;4.20;99.90;;;;;;4990949;28;20293;-86
2022/01/12 06:17:45;;;;;;;53.67;13.50;;;4.20;99.90;;;;;;4991734;28;20652;-86
2022/01/12 06:20:12;;;;;;;52.33;13.43;;;6.30;99.90;;;;;;4990800;28;20567;-86
2022/01/12 06:23:10;;;;;;;58.90;14.53;;;4.30;99.90;;;;;;4965028;28;20240;-86
2022/01/12 06:25:39;;;;;;;60.97;15.27;;;4.40;99.90;;;;;;4990187;28;20218;-86
2022/01/12 06:28:35;;;;;;;52.40;13.30;;;5.50;99.90;;;;;;4992902;28;20210;-86
2022/01/12 06:31:13;;;;;;;50.90;12.83;;;4.50;99.90;;;;;;4989977;28;20222;-86
2022/01/12 06:33:43;;;;;;;50.70;13.37;;;4.50;99.90;;;;;;5009721;28;20218;-86
2022/01/12 06:36:12;;;;;;;58.10;13.73;;;5.60;99.90;;;;;;4994819;28;20939;-86
2022/01/12 06:38:41;;;;;;;61.33;14.50;;;4.50;99.90;;;;;;4995908;28;20206;-85
2022/01/12 06:41:10;;;;;;;59.27;14.37;;;4.50;99.90;;;;;;4992892;28;20921;-86
2022/01/12 06:43:37;;;;;;;64.90;15.20;;;4.60;99.90;;;;;;4995342;28;20214;-86
2022/01/12 06:46:06;;;;;;;58.77;14.40;;;4.60;99.90;;;;;;4993420;28;20294;-86
2022/01/12 06:48:34;;;;;;;62.27;14.30;;;5.90;99.90;;;;;;4993007;28;20218;-86
2022/01/12 06:51:01;;;;;;;49.33;12.67;;;4.60;99.90;;;;;;4992818;28;20260;-86
2022/01/12 06:53:29;;;;;;;51.23;13.03;;;4.60;99.90;;;;;;4994373;28;20233;-86
2022/01/12 06:55:57;;;;;;;54.83;14.63;;;4.60;99.90;;;;;;4993788;28;20223;-85
2022/01/12 06:58:25;;;;;;;48.83;12.97;;;4.70;99.90;;;;;;4996105;28;20585;-87
2022/01/12 07:00:53;;;;;;;51.50;13.73;;;4.70;99.90;;;;;;4994885;28;20214;-86
2022/01/12 07:03:22;;;;;;;50.60;13.07;;;4.70;99.90;;;;;;4994677;28;20645;-86
2022/01/12 07:05:56;;;;;;;54.47;14.10;;;4.70;99.90;;;;;;5010234;28;20229;-86
2022/01/12 07:08:23;;;;;;;58.90;15.17;;;4.90;99.90;;;;;;4994492;28;20350;-87
2022/01/12 07:10:51;;;;;;;56.80;14.43;;;4.70;99.90;;;;;;4994964;28;20229;-86
2022/01/12 07:13:24;;;;;;;55.43;14.00;;;4.70;99.90;;;;;;4995325;28;20222;-85
2022/01/12 07:15:51;;;;;;;54.30;13.60;;;4.70;99.90;;;;;;4994570;28;20334;-86
2022/01/12 07:18:21;;;;;;;59.43;15.23;;;4.90;99.90;;;;;;5000997;28;20223;-85
2022/01/12 07:20:49;;;;;;;51.40;13.43;;;4.80;99.90;;;;;;5002631;28;20222;-86
2022/01/12 07:23:16;;;;;;;55.97;14.40;;;4.80;99.90;;;;;;4995647;28;20358;-85
2022/01/12 07:25:43;;;;;;;53.30;14.40;;;4.80;99.90;;;;;;4993997;28;20214;-86
2022/01/12 07:28:10;;;;;;;55.30;13.90;;;4.80;99.90;;;;;;4993704;28;20724;-85
2022/01/12 07:30:38;;;;;;;47.53;12.40;;;4.90;99.90;;;;;;4990505;28;20210;-83
2022/01/12 07:33:05;;;;;;;55.50;14.43;;;4.80;99.90;;;;;;5010194;28;20233;-84
2022/01/12 07:35:32;;;;;;;48.87;13.43;;;4.90;99.90;;;;;;5012037;28;20207;-87
2022/01/12 07:38:02;;;;;;;43.20;11.97;;;3.50;99.90;;;;;;4995184;28;20218;-86
2022/01/12 07:40:29;;;;;;;52.00;14.00;;;4.80;99.90;;;;;;4999476;28;20211;-86
2022/01/12 07:42:56;;;;;;;52.17;13.17;;;4.90;99.90;;;;;;5021349;28;20230;-89
2022/01/12 07:45:23;;;;;;;47.27;12.83;;;5.60;99.90;;;;;;5016470;28;20207;-89
2022/01/12 07:47:52;;;;;;;46.50;12.80;;;4.90;99.90;;;;;;5002033;28;20219;-89
2022/01/12 07:50:20;;;;;;;49.27;13.93;;;4.80;99.90;;;;;;4997987;28;20222;-87
2022/01/12 07:52:48;;;;;;;38.73;12.27;;;4.80;99.90;;;;;;5031756;28;20231;-87
2022/01/12 07:55:15;;;;;;;44.37;13.23;;;4.70;99.90;;;;;;5026683;28;20246;-86
2022/01/12 07:57:43;;;;;;;41.60;12.10;;;4.90;99.90;;;;;;5000621;28;20626;-90
2022/01/12 08:00:10;;;;;;;47.20;13.03;;;4.90;99.90;;;;;;4998779;28;20600;-88
2022/01/12 08:02:43;;;;;;;42.77;11.83;;;4.90;99.90;;;;;;5026596;28;20230;-86
2022/01/12 08:05:12;;;;;;;44.57;12.60;;;4.90;99.90;;;;;;5026382;28;20209;-87
2022/01/12 08:07:40;;;;;;;43.40;12.43;;;;;;;;;;4997376;28;20222;-88
2022/01/12 08:10:09;;;;;;;51.60;13.87;;;4.90;99.90;;;;;;5016070;28;20207;-88
2022/01/12 08:12:37;;;;;;;51.43;13.43;;;5.00;99.90;;;;;;5021424;28;20230;-88
2022/01/12 08:15:06;;;;;;;42.57;13.03;;;5.00;99.90;;;;;;5009445;28;20229;-87
2022/01/12 08:17:33;;;;;;;51.20;14.30;;;5.00;99.90;;;;;;4995413;28;20276;-87
2022/01/12 08:20:01;;;;;;;46.70;13.30;;;5.00;99.90;;;;;;5011630;28;20208;-87
2022/01/12 08:22:29;;;;;;;55.00;14.63;;;5.10;99.90;;;;;;4995188;28;20227;-87
2022/01/12 08:24:56;;;;;;;51.50;13.47;;;5.00;99.90;;;;;;4991469;28;20214;-87
2022/01/12 08:27:25;;;;;;;56.17;15.20;;;5.10;99.90;;;;;;4996601;28;20219;-88
2022/01/12 08:29:59;;;;;;;56.83;15.40;;;6.30;99.90;;;;;;4994868;28;20219;-88
2022/01/12 08:32:26;;;;;;;50.90;14.93;;;5.10;99.90;;;;;;5015035;28;20242;-88
2022/01/12 08:34:52;;;;;;;54.13;15.40;;;5.10;99.90;;;;;;4996683;28;20252;-88
2022/01/12 08:37:19;;;;;;;59.83;15.47;;;5.10;99.90;;;;;;4994415;28;20686;-87
2022/01/12 08:39:48;;;;;;;57.63;17.03;;;5.20;99.90;;;;;;5011307;28;20202;-88
2022/01/12 08:42:15;;;;;;;59.50;16.47;;;5.20;99.90;;;;;;4987955;28;20226;-87
2022/01/12 08:44:41;;;;;;;61.20;15.80;;;5.20;99.90;;;;;;5010001;28;20210;-88
2022/01/12 08:47:09;;;;;;;56.53;16.87;;;5.20;99.90;;;;;;4995419;28;20218;-88
2022/01/12 08:49:36;;;;;;;65.50;17.43;;;5.20;99.90;;;;;;5009797;28;20264;-87
2022/01/12 08:52:04;;;;;;;56.13;15.37;;;5.30;99.90;;;;;;4995390;28;20238;-87
2022/01/12 08:54:32;;;;;;;69.30;18.00;;;5.20;99.90;;;;;;4994654;28;20780;-87
2022/01/12 08:57:01;;;;;;;57.83;16.80;;;5.30;99.90;;;;;;4993176;28;20211;-87
2022/01/12 08:59:28;;;;;;;67.57;18.33;;;5.30;99.90;;;;;;5011704;28;20214;-87
2022/01/12 09:01:55;;;;;;;55.80;16.90;;;5.30;99.90;;;;;;4994059;28;20239;-88
2022/01/12 09:04:22;;;;;;;69.07;18.30;;;5.30;99.90;;;;;;5010879;28;20225;-88
2022/01/12 09:06:49;;;;;;;61.83;18.13;;;5.20;99.90;;;;;;5006650;28;20597;-89
2022/01/12 09:09:15;;;;;;;62.37;17.37;;;5.30;99.90;;;;;;4994096;28;20218;-87
2022/01/12 09:11:42;;;;;;;65.40;18.60;;;5.30;99.90;;;;;;4992488;28;20230;-89
2022/01/12 09:14:11;;;;;;;65.50;17.33;;;5.30;99.90;;;;;;4992434;28;20226;-89
2022/01/12 09:16:39;;;;;;;71.60;19.10;;;5.30;99.90;;;;;;5002371;28;20553;-87
2022/01/12 09:19:06;;;;;;;57.70;16.47;;;5.30;99.90;;;;;;5012532;28;20557;-88
2022/01/12 09:21:33;;;;;;;55.13;15.80;;;5.30;99.90;;;;;;5010235;28;20226;-88
2022/01/12 09:24:00;;;;;;;53.73;16.33;;;5.30;99.90;;;;;;4995195;28;20225;-88
2022/01/12 09:26:27;;;;;;;58.93;17.80;;;5.50;99.90;;;;;;4996487;28;20234;-88
2022/01/12 09:28:54;;;;;;;76.30;19.07;;;5.40;99.90;;;;;;5013713;28;20214;-88
2022/01/12 09:31:24;;;;;;;55.83;16.93;;;5.60;99.90;;;;;;4992161;28;20221;-88
2022/01/12 09:33:51;;;;;;;60.30;16.87;;;5.50;99.90;;;;;;4995494;28;20238;-88
2022/01/12 09:36:18;;;;;;;61.23;18.43;;;5.50;99.90;;;;;;5014444;28;20307;-89
2022/01/12 09:38:45;;;;;;;60.47;17.20;;;;;;;;;;4997370;28;20225;-89
2022/01/12 09:41:12;;;;;;;55.43;17.37;;;;;;;;;;5013722;28;20209;-91
2022/01/12 09:43:41;;;;;;;55.20;17.23;;;5.50;99.90;;;;;;5018880;28;20191;-91
2022/01/12 09:46:09;;;;;;;57.87;17.43;;;5.50;99.90;;;;;;5018733;28;20250;-90
2022/01/12 09:48:37;;;;;;;74.27;19.73;;;;;;;;;;5017389;28;20198;-91
2022/01/12 09:51:07;;;;;;;68.83;18.27;;;5.60;99.90;;;;;;5015252;28;20211;-92
2022/01/12 09:53:36;;;;;;;65.47;18.93;;;5.60;99.90;;;;;;5008586;28;20191;-91
2022/01/12 09:56:16;;;;;;;58.60;16.97;;;5.70;99.90;;;;;;5014949;28;20232;-91
2022/01/12 09:58:43;;;;;;;73.00;19.50;;;5.70;99.90;;;;;;5014377;28;20268;-90
2022/01/12 10:01:11;;;;;;;77.97;20.00;;;5.70;99.90;;;;;;5020119;28;20226;-91
2022/01/12 10:03:39;;;;;;;67.77;19.70;;;;;;;;;;5009306;28;20242;-89
2022/01/12 10:06:14;;;;;;;67.60;20.13;;;5.80;99.90;;;;;;5000403;28;20222;-88
2022/01/12 10:08:42;;;;;;;69.30;18.20;;;5.80;99.90;;;;;;5005971;28;20585;-90
2022/01/12 10:11:10;;;;;;;83.13;21.37;;;5.90;99.90;;;;;;5011506;28;20233;-88
2022/01/12 10:13:42;;;;;;;73.90;19.37;;;5.80;99.90;;;;;;4994443;28;20210;-89
2022/01/12 10:16:15;;;;;;;68.40;20.33;;;5.90;99.90;;;;;;4996538;28;20207;-88
2022/01/12 10:18:48;;;;;;;89.67;23.80;;;6.00;99.90;;;;;;4999180;28;20590;-88
2022/01/12 10:21:33;;;;;;;89.50;22.13;;;6.10;99.90;;;;;;4996903;28;20218;-88
2022/01/12 10:24:03;;;;;;;75.93;19.43;;;6.10;99.90;;;;;;5006750;28;20238;-87
2022/01/12 10:26:32;;;;;;;74.37;20.97;;;6.20;99.90;;;;;;5012948;28;20214;-88
2022/01/12 10:29:08;;;;;;;76.67;20.80;;;6.10;99.90;;;;;;4996401;28;20213;-88
2022/01/12 10:31:46;;;;;;;91.03;23.03;;;6.50;99.90;;;;;;4997685;28;20236;-88
2022/01/12 10:34:14;;;;;;;77.87;21.90;;;6.00;99.90;;;;;;4999527;28;20226;-89
2022/01/12 10:36:43;;;;;;;82.53;21.33;;;6.00;99.90;;;;;;4990007;28;20211;-89
2022/01/12 10:39:11;;;;;;;70.30;21.63;;;6.10;99.90;;;;;;4995582;28;20218;-89
2022/01/12 10:41:42;;;;;;;74.00;20.10;;;6.10;99.90;;;;;;4996518;28;20234;-89
2022/01/12 10:44:19;;;;;;;77.03;19.57;;;6.20;99.90;;;;;;4993998;28;20198;-89
2022/01/12 10:46:47;;;;;;;81.93;20.93;;;;;;;;;;4991423;28;20226;-88
2022/01/12 10:49:21;;;;;;;76.30;19.60;;;6.20;99.90;;;;;;4992155;28;20226;-89
2022/01/12 10:51:56;;;;;;;73.73;19.57;;;6.30;99.90;;;;;;4993210;28;20656;-89
2022/01/12 10:54:23;;;;;;;67.07;19.33;;;6.30;99.90;;;;;;5010972;28;20210;-90
2022/01/12 10:56:50;;;;;;;76.00;20.13;;;6.40;99.90;;;;;;4993543;28;20304;-88
2022/01/12 10:59:18;;;;;;;61.97;18.00;;;6.40;99.90;;;;;;5004352;28;20226;-89
2022/01/12 11:01:45;;;;;;;70.27;19.43;;;6.60;99.90;;;;;;5015259;28;20235;-90
2022/01/12 11:04:13;;;;;;;68.27;19.40;;;6.80;99.90;;;;;;5034806;28;20187;-90
2022/01/12 11:06:41;;;;;;;69.60;20.50;;;;;;;;;;5019392;28;20190;-89
2022/01/12 11:09:09;;;;;;;67.30;20.90;;;6.80;99.90;;;;;;5027128;28;20203;-89
2022/01/12 11:11:36;;;;;;;75.37;22.80;;;6.80;99.90;;;;;;4998970;28;20235;-89
2022/01/12 11:14:04;;;;;;;72.50;21.90;;;6.80;99.90;;;;;;5010504;28;20246;-89
2022/01/12 11:16:31;;;;;;;67.43;21.17;;;6.80;99.90;;;;;;5006440;28;20221;-89
2022/01/12 11:19:00;;;;;;;76.37;23.87;;;6.90;99.90;;;;;;4995600;28;20261;-89
2022/01/12 11:21:35;;;;;;;74.77;22.70;;;6.90;99.90;;;;;;5001771;28;20238;-89
2022/01/12 11:24:05;;;;;;;80.33;23.87;;;;;;;;;;5007296;28;20194;-89
2022/01/12 11:26:33;;;;;;;78.93;24.00;;;6.90;99.90;;;;;;5014479;28;20704;-89
2022/01/12 11:29:04;;;;;;;70.07;21.87;;;6.90;99.90;;;;;;4996477;28;20207;-89
2022/01/12 11:31:34;;;;;;;69.60;20.87;;;7.00;99.90;;;;;;5000494;28;20257;-89
2022/01/12 11:34:01;;;;;;;68.70;20.57;;;7.00;99.90;;;;;;5013777;28;20202;-89
2022/01/12 11:36:35;;;;;;;82.17;22.33;;;6.90;99.90;;;;;;4996849;28;20206;-89
2022/01/12 11:39:06;;;;;;;78.60;22.73;;;7.00;99.90;;;;;;5012454;28;20222;-89
2022/01/12 11:41:34;;;;;;;67.83;20.87;;;7.00;99.90;;;;;;4996912;28;20243;-88
2022/01/12 11:44:06;;;;;;;77.07;22.80;;;7.00;99.90;;;;;;5013931;28;20697;-88
2022/01/12 11:46:45;;;;;;;82.00;23.60;;;6.90;99.90;;;;;;4996586;28;20226;-87
2022/01/12 11:49:24;;;;;;;78.90;23.17;;;6.80;99.90;;;;;;4996331;28;20212;-88
2022/01/12 11:51:51;;;;;;;83.20;23.23;;;6.90;99.90;;;;;;4992870;28;20247;-87
2022/01/12 11:54:22;;;;;;;94.03;25.50;;;6.90;99.90;;;;;;4981569;28;20218;-88
2022/01/12 11:56:54;;;;;;;82.00;24.90;;;6.90;99.90;;;;;;4997641;28;20219;-88
2022/01/12 11:59:21;;;;;;;88.27;24.10;;;6.90;99.90;;;;;;4997699;28;20225;-87
2022/01/12 12:01:49;;;;;;;88.53;24.80;;;6.90;99.90;;;;;;4997014;28;20228;-88
2022/01/12 12:04:26;;;;;;;89.27;25.13;;;7.00;99.90;;;;;;4996232;28;20718;-88
2022/01/12 12:07:08;;;;;;;97.80;27.57;;;7.00;99.90;;;;;;4998413;28;20210;-88
2022/01/12 12:09:42;;;;;;;77.57;24.17;;;7.00;99.90;;;;;;4993525;28;20228;-88
2022/01/12 12:12:15;;;;;;;86.90;26.13;;;7.00;99.90;;;;;;5014302;28;20230;-88
2022/01/12 12:14:42;;;;;;;96.77;26.87;;;;;;;;;;5017897;28;20398;-89
2022/01/12 12:17:09;;;;;;;82.73;25.00;;;7.00;99.90;;;;;;4999762;28;20224;-88
2022/01/12 12:19:37;;;;;;;89.30;24.67;;;7.00;99.90;;;;;;5001764;28;20216;-87
2022/01/12 12:22:14;;;;;;;79.80;24.83;;;7.00;99.90;;;;;;4999623;28;20230;-88
2022/01/12 12:24:43;;;;;;;82.23;24.43;;;7.00;99.90;;;;;;5000245;28;20613;-89
2022/01/12 12:27:11;;;;;;;84.20;23.87;;;7.00;99.90;;;;;;5021153;28;20266;-87
2022/01/12 12:29:39;;;;;;;81.60;24.73;;;7.00;99.90;;;;;;5004692;28;20596;-87
2022/01/12 12:32:12;;;;;;;82.70;24.83;;;6.90;99.90;;;;;;5019819;28;20457;-88
2022/01/12 12:34:40;;;;;;;84.37;23.93;;;6.90;99.90;;;;;;5007242;28;20291;-88
2022/01/12 12:37:10;;;;;;;83.13;23.77;;;6.90;99.90;;;;;;5002796;28;20958;-88
2022/01/12 12:39:39;;;;;;;85.13;25.00;;;7.40;99.90;;;;;;5015439;28;20207;-89
2022/01/12 12:42:16;;;;;;;86.33;25.47;;;7.00;99.90;;;;;;4997531;28;20314;-87
2022/01/12 12:44:44;;;;;;;82.87;26.67;;;7.00;99.90;;;;;;5015634;28;20269;-88
2022/01/12 12:47:13;;;;;;;87.97;25.03;;;7.00;99.90;;;;;;5016559;28;20285;-88
2022/01/12 12:49:48;;;;;;;80.83;24.00;;;6.50;99.90;;;;;;5004156;28;20226;-89
2022/01/12 12:52:23;;;;;;;81.53;24.57;;;6.90;99.90;;;;;;5007887;28;20234;-89
2022/01/12 12:54:51;;;;;;;85.33;26.77;;;6.90;99.90;;;;;;5011135;28;20288;-88
2022/01/12 12:57:21;;;;;;;76.43;24.57;;;6.90;99.90;;;;;;5010865;28;20207;-88
2022/01/12 12:59:49;;;;;;;84.10;25.83;;;6.90;99.90;;;;;;5002497;28;20247;-90
2022/01/12 13:02:17;;;;;;;91.00;26.83;;;6.90;99.90;;;;;;5009672;28;20234;-88
2022/01/12 13:04:44;;;;;;;75.87;25.23;;;;;;;;;;5000299;28;20234;-88
2022/01/12 13:07:13;;;;;;;84.10;26.53;;;6.70;99.90;;;;;;4998252;28;20204;-89
2022/01/12 13:09:41;;;;;;;102.17;28.07;;;6.50;99.90;;;;;;4995656;28;20654;-87
2022/01/12 13:12:09;;;;;;;92.73;28.17;;;6.50;99.90;;;;;;4997044;28;20893;-88
2022/01/12 13:14:44;;;;;;;94.83;27.40;;;6.70;99.90;;;;;;5013917;28;20301;-87
2022/01/12 13:17:12;;;;;;;84.30;25.80;;;6.50;99.90;;;;;;5013015;28;20705;-88
2022/01/12 13:22:26;;;;;;;88.97;27.53;;;6.50;99.90;;;;;;4991354;28;20219;-89
2022/01/12 13:24:54;;;;;;;82.33;26.33;;;6.60;99.90;;;;;;5005674;28;20234;-87
2022/01/12 13:27:23;;;;;;;82.00;27.60;;;6.60;99.90;;;;;;4997185;28;20241;-87
2022/01/12 13:29:53;;;;;;;84.43;27.63;;;6.70;99.90;;;;;;4998703;28;20589;-87
2022/01/12 13:32:20;;;;;;;86.93;27.80;;;6.70;99.90;;;;;;5014484;28;20317;-90
2022/01/12 13:34:59;;;;;;;84.70;27.83;;;6.80;99.90;;;;;;4989036;28;20221;-87
2022/01/12 13:37:27;;;;;;;94.53;28.30;;;6.80;99.90;;;;;;4997099;28;20207;-87
2022/01/12 13:40:07;;;;;;;92.47;30.00;;;6.80;99.90;;;;;;4998505;28;20218;-89
2022/01/12 13:42:47;;;;;;;87.30;28.97;;;6.80;99.90;;;;;;4998180;28;20265;-88
2022/01/12 13:45:18;;;;;;;93.50;30.40;;;6.70;99.90;;;;;;4993659;28;20204;-88
2022/01/12 13:47:57;;;;;;;102.20;30.53;;;6.70;99.90;;;;;;4999493;28;20219;-86
2022/01/12 13:50:31;;;;;;;95.03;30.87;;;6.60;99.90;;;;;;4991301;28;20210;-87
2022/01/12 13:52:58;;;;;;;96.90;31.47;;;6.60;99.90;;;;;;4993700;28;20258;-88