Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:52;;;;;;;78.83;31.53;;;-5.60;99.90;;;;;;5056537;28;20185;-82
2021/12/28 00:03:31;;;;;;;70.63;29.90;;;-5.60;99.90;;;;;;5056540;28;20186;-82
2021/12/28 00:06:15;;;;;;;75.87;29.23;;;-5.60;99.90;;;;;;5056952;28;20209;-82
2021/12/28 00:09:16;;;;;;;70.77;29.90;;;-5.50;99.90;;;;;;5056760;28;20198;-80
2021/12/28 00:15:04;;;;;;;72.27;27.07;;;-5.50;99.90;;;;;;5053872;28;20197;-81
2021/12/28 00:20:32;;;;;;;70.00;28.73;;;-5.50;99.90;;;;;;5056516;28;20197;-82
2021/12/28 00:23:10;;;;;;;61.00;24.63;;;-5.50;99.90;;;;;;5056967;28;20195;-82
2021/12/28 00:26:00;;;;;;;77.07;30.60;;;-5.50;99.90;;;;;;5055944;28;20226;-81
2021/12/28 00:28:37;;;;;;;75.77;29.63;;;-5.50;99.90;;;;;;5055917;28;20220;-81
2021/12/28 00:31:11;;;;;;;70.00;29.57;;;-5.40;99.90;;;;;;5055086;28;20208;-83
2021/12/28 00:33:52;;;;;;;69.53;31.80;;;-5.40;99.90;;;;;;5055859;28;20180;-82
2021/12/28 00:36:28;;;;;;;67.87;28.27;;;-5.40;99.90;;;;;;5055859;28;20173;-82
2021/12/28 00:39:02;;;;;;;76.67;30.13;;;-5.30;99.90;;;;;;5056191;28;20199;-82
2021/12/28 00:41:32;;;;;;;78.67;30.87;;;-5.30;99.90;;;;;;5055945;28;20216;-82
2021/12/28 00:44:07;;;;;;;81.17;29.30;;;-5.30;99.90;;;;;;5056306;28;20188;-81
2021/12/28 00:47:02;;;;;;;79.53;32.20;;;-5.30;99.90;;;;;;5056009;28;20227;-83
2021/12/28 00:49:35;;;;;;;64.60;29.97;;;-5.30;99.90;;;;;;5055945;28;20205;-81
2021/12/28 00:52:32;;;;;;;69.43;27.77;;;-5.30;99.90;;;;;;5056102;28;20256;-82
2021/12/28 00:55:19;;;;;;;67.10;26.47;;;-5.20;99.90;;;;;;5056256;28;20201;-82
2021/12/28 00:58:02;;;;;;;55.87;21.77;;;-5.20;99.90;;;;;;5055945;28;20170;-81
2021/12/28 01:00:45;;;;;;;76.23;28.30;;;-5.20;99.90;;;;;;5056204;28;20217;-83
2021/12/28 01:03:27;;;;;;;70.83;30.67;;;-5.20;99.90;;;;;;5055528;28;20201;-81
2021/12/28 01:06:06;;;;;;;66.50;24.63;;;-5.10;99.90;;;;;;5043638;28;20199;-83
2021/12/28 01:08:37;;;;;;;53.00;23.37;;;-5.10;99.90;;;;;;5056039;28;20280;-82
2021/12/28 01:11:34;;;;;;;74.77;29.07;;;-5.00;99.90;;;;;;5054450;28;20249;-82
2021/12/28 01:14:11;;;;;;;70.37;27.93;;;-5.00;99.90;;;;;;5055490;28;20261;-81
2021/12/28 01:16:55;;;;;;;63.20;29.13;;;-5.00;99.90;;;;;;5055502;28;20172;-84
2021/12/28 01:19:39;;;;;;;61.53;21.83;;;-4.90;99.90;;;;;;5055775;28;20252;-81
2021/12/28 01:22:12;;;;;;;60.57;26.00;;;-4.90;99.90;;;;;;5055633;28;20182;-82
2021/12/28 01:24:42;;;;;;;72.03;31.13;;;-4.80;99.90;;;;;;5055665;28;20256;-81
2021/12/28 01:27:15;;;;;;;59.93;25.60;;;-4.80;99.90;;;;;;5052785;28;20174;-80
2021/12/28 01:29:52;;;;;;;67.97;27.83;;;-4.70;99.90;;;;;;5055368;28;20237;-82
2021/12/28 01:32:32;;;;;;;64.07;25.40;;;-4.70;99.90;;;;;;5055570;28;20197;-81
2021/12/28 01:35:10;;;;;;;65.23;27.60;;;-4.70;99.90;;;;;;5055531;28;20230;-82
2021/12/28 01:37:42;;;;;;;65.30;29.07;;;-4.70;99.90;;;;;;5053632;28;20185;-85
2021/12/28 01:40:32;;;;;;;68.17;27.90;;;-4.60;99.90;;;;;;5055693;28;20236;-82
2021/12/28 01:43:10;;;;;;;63.43;27.23;;;-4.60;99.90;;;;;;5058761;28;20162;-82
2021/12/28 01:45:59;;;;;;;62.60;27.33;;;-4.60;99.90;;;;;;5059211;28;20193;-82
2021/12/28 01:48:40;;;;;;;75.87;29.27;;;-4.50;99.90;;;;;;5059405;28;20186;-83
2021/12/28 01:51:17;;;;;;;71.03;30.83;;;-4.50;99.90;;;;;;5059470;28;20204;-81
2021/12/28 01:54:07;;;;;;;;;;;;;;;;;;;;;
2021/12/28 01:56:42;;;;;;;66.13;28.80;;;-4.50;99.90;;;;;;5058854;28;20220;-82
2021/12/28 01:59:20;;;;;;;71.80;28.87;;;-4.40;99.90;;;;;;5058424;28;20206;-80
2021/12/28 02:04:43;;;;;;;63.50;25.87;;;-4.40;99.90;;;;;;5057021;28;20201;-82
2021/12/28 02:07:16;;;;;;;60.17;25.53;;;-4.40;99.90;;;;;;5059029;28;20165;-85
2021/12/28 02:09:52;;;;;;;58.13;25.47;;;-4.40;99.90;;;;;;5058563;28;20207;-82
2021/12/28 02:12:50;;;;;;;62.73;25.37;;;-4.40;99.90;;;;;;5058001;28;20184;-82
2021/12/28 02:15:26;;;;;;;70.83;26.97;;;-4.30;99.90;;;;;;5029428;28;20591;-81
2021/12/28 02:17:57;;;;;;;56.97;25.47;;;-4.30;99.90;;;;;;5040771;28;20221;-83
2021/12/28 02:20:47;;;;;;;59.30;26.93;;;-4.30;99.90;;;;;;5058521;28;20188;-84
2021/12/28 02:23:19;;;;;;;54.77;23.27;;;-4.30;99.90;;;;;;5058176;28;20207;-82
2021/12/28 02:25:52;;;;;;;66.67;28.70;;;-4.30;99.90;;;;;;5058558;28;20169;-84
2021/12/28 02:28:39;;;;;;;60.20;23.80;;;-4.20;99.90;;;;;;5058348;28;20181;-82
2021/12/28 02:31:11;;;;;;;58.17;27.10;;;-4.20;99.90;;;;;;5058152;28;20186;-85
2021/12/28 02:33:40;;;;;;;71.03;29.03;;;-4.20;99.90;;;;;;5071798;28;20192;-84
2021/12/28 02:36:21;;;;;;;60.13;26.27;;;-4.20;99.90;;;;;;5078287;28;20173;-82
2021/12/28 02:39:21;;;;;;;62.50;26.73;;;-4.10;99.90;;;;;;5078217;28;20202;-82
2021/12/28 02:41:56;;;;;;;67.07;26.87;;;-4.10;99.90;;;;;;5077728;28;20220;-84
2021/12/28 02:44:26;;;;;;;54.77;23.80;;;-4.10;99.90;;;;;;5075456;28;20200;-81
2021/12/28 02:47:03;;;;;;;46.83;19.83;;;-4.10;99.90;;;;;;5078106;28;20204;-80
2021/12/28 02:49:37;;;;;;;61.20;28.43;;;-4.10;99.90;;;;;;5077843;28;20317;-82
2021/12/28 02:52:36;;;;;;;49.23;23.50;;;-4.10;99.90;;;;;;5077982;28;20188;-82
2021/12/28 02:55:06;;;;;;;61.00;25.33;;;-4.10;99.90;;;;;;5077307;28;20200;-82
2021/12/28 02:57:58;;;;;;;59.17;26.10;;;-4.10;99.90;;;;;;5077324;28;20240;-81
2021/12/28 03:00:42;;;;;;;62.80;22.30;;;-4.10;99.90;;;;;;5076938;28;20196;-81
2021/12/28 03:03:27;;;;;;;57.87;24.00;;;-4.10;99.90;;;;;;5059117;28;20185;-81
2021/12/28 03:06:13;;;;;;;62.90;25.80;;;-4.00;99.90;;;;;;5057389;28;20200;-81
2021/12/28 03:09:05;;;;;;;49.60;20.90;;;-4.00;99.90;;;;;;5058062;28;20158;-82
2021/12/28 03:11:39;;;;;;;65.33;27.23;;;-4.00;99.90;;;;;;5068058;28;20200;-80
2021/12/28 03:14:19;;;;;;;59.83;24.17;;;-4.00;99.90;;;;;;5077260;28;20764;-81
2021/12/28 03:16:52;;;;;;;55.17;23.77;;;-4.00;99.90;;;;;;5077290;28;20208;-83
2021/12/28 03:19:27;;;;;;;67.10;27.53;;;-4.00;99.90;;;;;;5044671;28;20205;-84
2021/12/28 03:22:01;;;;;;;55.87;25.03;;;-4.00;99.90;;;;;;5075277;28;20215;-82
2021/12/28 03:24:48;;;;;;;56.17;23.73;;;-4.00;99.90;;;;;;5077253;28;20223;-82
2021/12/28 03:27:28;;;;;;;58.53;25.73;;;-3.90;99.90;;;;;;5076955;28;20236;-81
2021/12/28 03:30:09;;;;;;;56.00;22.53;;;-3.90;99.90;;;;;;5077207;28;20205;-82
2021/12/28 03:32:51;;;;;;;56.43;23.10;;;-3.90;99.90;;;;;;5077433;28;20198;-83
2021/12/28 03:35:26;;;;;;;53.10;23.40;;;-3.90;99.90;;;;;;5075681;28;20227;-82
2021/12/28 03:38:13;;;;;;;58.00;24.10;;;-3.90;99.90;;;;;;5057416;28;20207;-82
2021/12/28 03:40:54;;;;;;;53.53;23.13;;;-3.90;99.90;;;;;;5056773;28;20183;-83
2021/12/28 03:43:50;;;;;;;63.10;24.63;;;-3.90;99.90;;;;;;5056698;28;20226;-81
2021/12/28 03:46:35;;;;;;;56.40;24.63;;;-3.90;99.90;;;;;;5076468;28;20184;-84
2021/12/28 03:49:31;;;;;;;61.43;25.83;;;-3.90;99.90;;;;;;5075637;28;20196;-83
2021/12/28 03:52:01;;;;;;;52.23;23.63;;;-4.00;99.90;;;;;;5076517;28;20193;-84
2021/12/28 03:54:42;;;;;;;57.30;24.67;;;-4.00;99.90;;;;;;5076847;28;20193;-84
2021/12/28 03:57:16;;;;;;;47.60;21.80;;;-4.00;99.90;;;;;;5077070;28;20200;-82
2021/12/28 03:59:49;;;;;;;61.03;24.80;;;-4.00;99.90;;;;;;5044831;28;20211;-81
2021/12/28 04:02:43;;;;;;;53.20;24.20;;;-4.00;99.90;;;;;;5056406;28;20197;-83
2021/12/28 04:05:19;;;;;;;58.23;24.80;;;-4.00;99.90;;;;;;5075996;28;20201;-81
2021/12/28 04:08:00;;;;;;;56.77;24.40;;;-4.00;99.90;;;;;;5076949;28;20181;-82
2021/12/28 04:10:50;;;;;;;60.20;27.13;;;-4.00;99.90;;;;;;5076662;28;20239;-82
2021/12/28 04:13:25;;;;;;;62.80;25.60;;;-4.00;99.90;;;;;;5076762;28;20189;-82
2021/12/28 04:16:03;;;;;;;60.13;26.17;;;-4.00;99.90;;;;;;5075268;28;20176;-82
2021/12/28 04:18:45;;;;;;;54.43;25.17;;;-4.00;99.90;;;;;;5076204;28;20259;-83
2021/12/28 04:21:27;;;;;;;53.70;22.90;;;-4.00;99.90;;;;;;5074315;28;20180;-81
2021/12/28 04:24:20;;;;;;;64.13;26.80;;;-4.00;99.90;;;;;;5076101;28;20196;-83
2021/12/28 04:26:53;;;;;;;68.47;26.47;;;-4.00;99.90;;;;;;5076063;28;20206;-84
2021/12/28 04:32:15;;;;;;;55.40;23.53;;;-4.00;99.90;;;;;;5063504;28;20189;-82
2021/12/28 04:34:51;;;;;;;51.07;23.60;;;-4.00;99.90;;;;;;5075775;28;20181;-82
2021/12/28 04:37:31;;;;;;;62.73;26.00;;;-4.00;99.90;;;;;;5066582;28;20185;-82
2021/12/28 04:40:13;;;;;;;59.83;24.63;;;-4.00;99.90;;;;;;5055959;28;20182;-83
2021/12/28 04:42:53;;;;;;;63.70;25.77;;;-4.00;99.90;;;;;;5056355;28;20216;-83
2021/12/28 04:45:29;;;;;;;56.93;23.77;;;-4.00;99.90;;;;;;5056239;28;20193;-82
2021/12/28 04:48:12;;;;;;;51.17;24.67;;;-4.00;99.90;;;;;;5069162;28;20230;-83
2021/12/28 04:50:58;;;;;;;49.37;21.63;;;-4.00;99.90;;;;;;5075607;28;20242;-83
2021/12/28 04:53:48;;;;;;;63.40;27.53;;;-4.00;99.90;;;;;;5075601;28;20180;-82
2021/12/28 04:56:29;;;;;;;49.57;22.87;;;-4.10;99.90;;;;;;5075582;28;20180;-81
2021/12/28 04:58:57;;;;;;;63.07;25.87;;;-4.00;99.90;;;;;;5075643;28;20200;-84
2021/12/28 05:01:29;;;;;;;65.17;25.63;;;-4.10;99.90;;;;;;5076070;28;20224;-82
2021/12/28 05:04:01;;;;;;;62.47;24.60;;;-4.00;99.90;;;;;;5075946;28;20216;-81
2021/12/28 05:06:39;;;;;;;63.47;27.30;;;-4.00;99.90;;;;;;5060287;28;20189;-81
2021/12/28 05:09:15;;;;;;;63.50;25.90;;;-4.00;99.90;;;;;;5056131;28;20201;-82
2021/12/28 05:11:50;;;;;;;61.67;26.20;;;-4.00;99.90;;;;;;5055886;28;20635;-81
2021/12/28 05:14:25;;;;;;;66.20;26.67;;;-4.10;99.90;;;;;;5055635;28;20219;-82
2021/12/28 05:16:57;;;;;;;48.03;21.50;;;-4.00;99.90;;;;;;5055224;28;20251;-83
2021/12/28 05:19:37;;;;;;;58.10;24.83;;;-4.00;99.90;;;;;;5073866;28;20227;-83
2021/12/28 05:22:14;;;;;;;59.97;22.77;;;-4.10;99.90;;;;;;5079787;28;20265;-81
2021/12/28 05:24:57;;;;;;;69.03;28.53;;;-4.10;99.90;;;;;;5079576;28;20193;-82
2021/12/28 05:27:37;;;;;;;74.23;27.37;;;-4.10;99.90;;;;;;5059392;28;20197;-82
2021/12/28 05:30:18;;;;;;;69.83;26.80;;;-4.10;99.90;;;;;;5059191;28;20232;-83
2021/12/28 05:32:58;;;;;;;67.53;26.33;;;-4.10;99.90;;;;;;5059403;28;20197;-83
2021/12/28 05:35:29;;;;;;;61.97;27.03;;;-4.10;99.90;;;;;;5058591;28;20189;-85
2021/12/28 05:38:12;;;;;;;57.17;20.23;;;-4.10;99.90;;;;;;5059542;28;20177;-81
2021/12/28 05:41:05;;;;;;;58.80;24.03;;;-4.10;99.90;;;;;;5059614;28;20181;-82
2021/12/28 05:43:36;;;;;;;57.17;23.90;;;-4.10;99.90;;;;;;5058956;28;20209;-81
2021/12/28 05:46:19;;;;;;;65.10;26.27;;;-4.00;99.90;;;;;;5058911;28;20193;-83
2021/12/28 05:48:59;;;;;;;58.27;23.40;;;-4.00;99.90;;;;;;5073021;28;20176;-81
2021/12/28 05:51:37;;;;;;;67.87;28.17;;;-4.00;99.90;;;;;;5078895;28;20188;-84
2021/12/28 05:54:11;;;;;;;60.67;24.57;;;-4.00;99.90;;;;;;5078769;28;20276;-81
2021/12/28 05:56:50;;;;;;;60.67;24.33;;;-4.00;99.90;;;;;;5078821;28;20211;-82
2021/12/28 05:59:32;;;;;;;67.63;26.10;;;-4.00;99.90;;;;;;5079123;28;20184;-83
2021/12/28 06:02:16;;;;;;;69.80;30.77;;;-4.00;99.90;;;;;;5078901;28;20181;-81
2021/12/28 06:04:55;;;;;;;77.23;32.73;;;-4.00;99.90;;;;;;5058757;28;20189;-81
2021/12/28 06:07:32;;;;;;;69.63;29.17;;;-4.00;99.90;;;;;;5059004;28;20165;-81
2021/12/28 06:10:09;;;;;;;64.40;30.40;;;-4.00;99.90;;;;;;5010682;28;20205;-81
2021/12/28 06:12:50;;;;;;;62.87;25.43;;;-3.90;99.90;;;;;;5058485;28;20257;-83
2021/12/28 06:15:41;;;;;;;54.43;22.37;;;-4.00;99.90;;;;;;5058968;28;20217;-82
2021/12/28 06:18:21;;;;;;;70.23;28.77;;;-3.90;99.90;;;;;;5037585;28;20234;-80
2021/12/28 06:21:06;;;;;;;60.57;24.10;;;-3.90;99.90;;;;;;5078001;28;20172;-82
2021/12/28 06:26:29;;;;;;;75.07;27.83;;;-3.90;99.90;;;;;;5098402;28;20182;-83
2021/12/28 06:28:56;;;;;;;69.83;29.63;;;-3.90;99.90;;;;;;5084971;28;20206;-80
2021/12/28 06:31:28;;;;;;;78.83;33.83;;;-3.90;99.90;;;;;;5071996;28;20199;-80
2021/12/28 06:33:55;;;;;;;68.27;26.30;;;-3.90;99.90;;;;;;5055063;28;20189;-80
2021/12/28 06:36:24;;;;;;;64.87;26.50;;;-3.90;99.90;;;;;;5054599;28;20204;-80
2021/12/28 06:39:00;;;;;;;69.83;26.70;;;-3.90;99.90;;;;;;5054278;28;20250;-80
2021/12/28 06:41:33;;;;;;;57.43;22.10;;;-3.90;99.90;;;;;;5055006;28;20188;-82
2021/12/28 06:44:00;;;;;;;70.80;27.37;;;-3.90;99.90;;;;;;5054594;28;20299;-83
2021/12/28 06:46:28;;;;;;;70.23;27.23;;;-3.90;99.90;;;;;;5054591;28;20208;-86
2021/12/28 06:48:55;;;;;;;73.07;28.17;;;-3.90;99.90;;;;;;5057544;28;20646;-83
2021/12/28 06:51:24;;;;;;;60.13;22.47;;;-3.80;99.90;;;;;;5066278;28;20706;-82
2021/12/28 06:53:52;;;;;;;69.07;27.40;;;-3.90;99.90;;;;;;5074370;28;20238;-80
2021/12/28 06:56:23;;;;;;;69.13;27.70;;;-3.80;99.90;;;;;;5090959;28;20207;-78
2021/12/28 06:58:52;;;;;;;63.53;24.83;;;-3.80;99.90;;;;;;5097152;28;20206;-82
2021/12/28 07:01:20;;;;;;;76.97;28.07;;;-3.80;99.90;;;;;;5085079;28;20241;-81
2021/12/28 07:03:49;;;;;;;77.70;26.57;;;-3.80;99.90;;;;;;5074109;28;20686;-81
2021/12/28 07:06:21;;;;;;;73.80;27.70;;;-3.80;99.90;;;;;;5072149;28;20192;-83
2021/12/28 07:08:55;;;;;;;71.10;26.77;;;-3.70;99.90;;;;;;5074043;28;20195;-82
2021/12/28 07:11:26;;;;;;;76.20;28.13;;;-3.70;99.90;;;;;;5084733;28;20667;-80
2021/12/28 07:13:53;;;;;;;60.87;24.80;;;-3.70;99.90;;;;;;5091149;28;20179;-80
2021/12/28 07:16:20;;;;;;;74.70;28.20;;;-3.60;99.90;;;;;;5083637;28;20192;-81
2021/12/28 07:18:51;;;;;;;60.27;25.83;;;-3.60;99.90;;;;;;5076105;28;20217;-81
2021/12/28 07:21:26;;;;;;;67.03;29.17;;;-3.60;99.90;;;;;;5072580;28;20183;-82
2021/12/28 07:23:55;;;;;;;74.70;28.97;;;-3.60;99.90;;;;;;5072093;28;20184;-80
2021/12/28 07:26:22;;;;;;;79.27;30.43;;;-3.60;99.90;;;;;;5068608;28;20192;-83
2021/12/28 07:28:49;;;;;;;72.97;25.67;;;-3.50;99.90;;;;;;5070549;28;20185;-82
2021/12/28 07:31:17;;;;;;;65.30;27.80;;;-3.50;99.90;;;;;;5071356;28;20316;-83
2021/12/28 07:33:44;;;;;;;53.13;23.10;;;-3.40;99.90;;;;;;5064895;28;20207;-81
2021/12/28 07:36:11;;;;;;;74.63;29.07;;;-3.50;99.90;;;;;;5068577;28;20215;-82
2021/12/28 07:38:41;;;;;;;68.70;29.00;;;-3.40;99.90;;;;;;5083188;28;20191;-79
2021/12/28 07:41:10;;;;;;;74.40;29.37;;;-3.40;99.90;;;;;;5085235;28;20195;-81
2021/12/28 07:43:38;;;;;;;72.30;28.77;;;-3.40;99.90;;;;;;5083842;28;20196;-82
2021/12/28 07:46:05;;;;;;;62.53;24.33;;;-3.30;99.90;;;;;;5066457;28;20280;-81
2021/12/28 07:48:35;;;;;;;73.00;27.40;;;-3.30;99.90;;;;;;5070235;28;20218;-81
2021/12/28 07:51:02;;;;;;;75.13;30.63;;;-3.30;99.90;;;;;;5061618;28;20303;-79
2021/12/28 07:53:33;;;;;;;74.83;27.93;;;-3.20;99.90;;;;;;5062781;28;20188;-81
2021/12/28 07:56:04;;;;;;;75.70;30.77;;;-3.20;99.90;;;;;;5078889;28;20593;-81
2021/12/28 07:58:41;;;;;;;65.60;28.37;;;-3.10;99.90;;;;;;5086715;28;20200;-81
2021/12/28 08:01:09;;;;;;;66.67;28.00;;;-3.10;99.90;;;;;;5093022;28;20199;-82
2021/12/28 08:03:36;;;;;;;56.93;25.07;;;-3.10;99.90;;;;;;5091091;28;20199;-79
2021/12/28 08:06:03;;;;;;;70.83;29.07;;;-3.00;99.90;;;;;;5075234;28;20188;-80
2021/12/28 08:08:31;;;;;;;70.00;28.03;;;-2.90;99.90;;;;;;5073465;28;20192;-81
2021/12/28 08:10:58;;;;;;;67.57;28.33;;;-2.90;99.90;;;;;;5072433;28;20215;-80
2021/12/28 08:13:28;;;;;;;65.50;26.50;;;-2.90;99.90;;;;;;5073141;28;20200;-81
2021/12/28 08:15:56;;;;;;;70.43;27.80;;;-2.80;99.90;;;;;;5089462;28;20216;-82
2021/12/28 08:18:29;;;;;;;71.50;30.70;;;-2.80;99.90;;;;;;5090773;28;20243;-80
2021/12/28 08:21:06;;;;;;;67.43;26.90;;;-2.70;99.90;;;;;;5095678;28;20192;-80
2021/12/28 08:23:44;;;;;;;66.43;25.83;;;-2.70;99.90;;;;;;5093624;28;20199;-80
2021/12/28 08:26:11;;;;;;;82.07;32.23;;;-2.70;99.90;;;;;;5094596;28;20180;-82
2021/12/28 08:28:38;;;;;;;67.03;27.77;;;-2.70;99.90;;;;;;5081992;28;20200;-81
2021/12/28 08:31:13;;;;;;;69.07;28.80;;;-2.70;99.90;;;;;;5087386;28;20207;-81
2021/12/28 08:33:45;;;;;;;66.73;29.33;;;-2.60;99.90;;;;;;5081097;28;20203;-83
2021/12/28 08:36:20;;;;;;;63.90;26.83;;;-2.60;99.90;;;;;;5083554;28;20200;-82
2021/12/28 08:38:47;;;;;;;66.20;27.90;;;-2.50;99.90;;;;;;5072352;28;20203;-81
2021/12/28 08:41:16;;;;;;;74.73;29.33;;;-2.50;99.90;;;;;;5072005;28;20211;-80
2021/12/28 08:43:45;;;;;;;70.80;27.37;;;-2.50;99.90;;;;;;5087971;28;20226;-82
2021/12/28 08:46:18;;;;;;;59.70;25.13;;;-2.50;99.90;;;;;;5093638;28;20260;-84
2021/12/28 08:49:05;;;;;;;91.33;30.50;;;-2.50;99.90;;;;;;5088718;28;20195;-84
2021/12/28 08:51:33;;;;;;;79.43;32.60;;;-2.40;99.90;;;;;;5079465;28;20200;-81
2021/12/28 08:54:08;;;;;;;78.97;32.40;;;-2.40;99.90;;;;;;5086295;28;20192;-82
2021/12/28 08:56:38;;;;;;;67.13;30.07;;;-2.40;99.90;;;;;;5084968;28;20263;-81
2021/12/28 08:59:08;;;;;;;64.27;27.67;;;-2.40;99.90;;;;;;5094065;28;20207;-82
2021/12/28 09:01:36;;;;;;;64.50;29.10;;;-2.40;99.90;;;;;;5091707;28;20203;-80
2021/12/28 09:04:06;;;;;;;61.77;26.67;;;-2.30;99.90;;;;;;5085902;28;20560;-81
2021/12/28 09:06:48;;;;;;;69.77;31.67;;;-2.30;99.90;;;;;;5088776;28;20200;-83
2021/12/28 09:09:15;;;;;;;71.40;29.60;;;-2.30;99.90;;;;;;5083174;28;20200;-80
2021/12/28 09:11:43;;;;;;;67.00;28.03;;;-2.30;99.90;;;;;;5084262;28;20216;-80
2021/12/28 09:14:13;;;;;;;64.53;27.93;;;-2.20;99.90;;;;;;5088874;28;20180;-81
2021/12/28 09:16:41;;;;;;;78.73;31.23;;;-2.10;99.90;;;;;;5085987;28;20207;-82
2021/12/28 09:19:09;;;;;;;60.70;26.87;;;-2.10;99.90;;;;;;5085689;28;20227;-81
2021/12/28 09:21:42;;;;;;;61.47;25.60;;;-2.00;99.90;;;;;;5078484;28;20184;-78
2021/12/28 09:24:10;;;;;;;57.93;29.17;;;-2.00;99.90;;;;;;5082327;28;20207;-80
2021/12/28 09:26:41;;;;;;;61.63;27.30;;;-2.00;99.90;;;;;;5064770;28;21104;-79
2021/12/28 09:29:09;;;;;;;62.13;26.50;;;-2.00;99.90;;;;;;5073836;28;20255;-80
2021/12/28 09:31:37;;;;;;;68.50;27.40;;;-1.90;99.90;;;;;;5085447;28;20196;-78
2021/12/28 09:34:06;;;;;;;67.90;29.10;;;-1.80;99.90;;;;;;5087844;28;20218;-80
2021/12/28 09:36:33;;;;;;;65.27;28.17;;;-1.80;99.90;;;;;;5077944;28;20515;-82
2021/12/28 09:39:01;;;;;;;65.53;27.83;;;-1.70;99.90;;;;;;5066750;28;20276;-81
2021/12/28 09:41:28;;;;;;;62.77;28.73;;;-1.70;99.90;;;;;;5064930;28;20692;-80
2021/12/28 09:43:55;;;;;;;61.37;26.53;;;-1.60;99.90;;;;;;5060557;28;20646;-78
2021/12/28 09:46:23;;;;;;;66.07;30.03;;;-1.60;99.90;;;;;;5064002;28;20188;-80
2021/12/28 09:48:52;;;;;;;63.33;27.10;;;-1.60;99.90;;;;;;5070983;28;20197;-82
2021/12/28 09:51:24;;;;;;;67.17;28.10;;;-1.50;99.90;;;;;;5065646;28;20216;-80
2021/12/28 09:56:52;;;;;;;67.53;27.37;;;-1.50;99.90;;;;;;5067752;28;20215;-80
2021/12/28 09:59:36;;;;;;;61.67;28.33;;;-1.60;99.90;;;;;;5086633;28;20200;-78
2021/12/28 10:02:10;;;;;;;58.63;26.27;;;-1.60;99.90;;;;;;5088628;28;20184;-82
2021/12/28 10:04:38;;;;;;;63.87;27.83;;;-1.60;99.90;;;;;;5084392;28;20618;-78
2021/12/28 10:07:20;;;;;;;63.97;29.53;;;-1.60;99.90;;;;;;5090223;28;20586;-80
2021/12/28 10:09:59;;;;;;;;;;;;;;;;;;;;;
2021/12/28 10:12:30;;;;;;;63.73;31.70;;;-1.70;99.90;;;;;;5065845;28;20208;-79
2021/12/28 10:15:01;;;;;;;65.03;29.63;;;-1.70;99.90;;;;;;5076080;28;20402;-80
2021/12/28 10:17:33;;;;;;;58.00;25.23;;;-1.80;99.90;;;;;;5079566;28;20188;-80
2021/12/28 10:20:04;;;;;;;68.30;30.27;;;-1.80;99.90;;;;;;5059039;28;20616;-83
2021/12/28 10:22:37;;;;;;;56.33;25.97;;;-1.80;99.90;;;;;;5066078;28;20208;-80
2021/12/28 10:25:09;;;;;;;58.47;26.93;;;-1.70;99.90;;;;;;5053723;28;20194;-80
2021/12/28 10:27:43;;;;;;;60.10;27.43;;;-1.70;99.90;;;;;;5044596;28;20200;-82
2021/12/28 10:30:21;;;;;;;67.40;27.97;;;-1.60;99.90;;;;;;5054743;28;20680;-78
2021/12/28 10:32:51;;;;;;;66.93;28.90;;;-1.60;99.90;;;;;;5079090;28;20208;-80
2021/12/28 10:35:22;;;;;;;66.07;28.07;;;-1.60;99.90;;;;;;5074567;28;20188;-81
2021/12/28 10:37:57;;;;;;;68.30;29.03;;;-1.50;99.90;;;;;;5069508;28;20196;-81
2021/12/28 10:40:32;;;;;;;68.50;28.47;;;-1.30;99.90;;;;;;5074380;28;20687;-83
2021/12/28 10:43:07;;;;;;;67.03;26.73;;;-1.20;99.90;;;;;;5059885;28;20253;-83
2021/12/28 10:45:46;;;;;;;68.57;28.17;;;-1.10;99.90;;;;;;5063725;28;20651;-80
2021/12/28 10:48:23;;;;;;;70.90;28.50;;;-1.00;99.90;;;;;;5062405;28;20181;-82
2021/12/28 10:51:07;;;;;;;61.80;27.47;;;-1.00;99.90;;;;;;5064923;28;20180;-83
2021/12/28 10:53:59;;;;;;;60.87;27.20;;;-1.10;99.90;;;;;;5062380;28;20799;-82
2021/12/28 10:56:29;;;;;;;59.83;26.93;;;-1.10;99.90;;;;;;5056154;28;20189;-78
2021/12/28 10:58:57;;;;;;;62.70;27.27;;;-1.10;99.90;;;;;;5053869;28;20192;-77
2021/12/28 11:01:34;;;;;;;67.30;31.70;;;-1.10;99.90;;;;;;5059419;28;20255;-79
2021/12/28 11:04:04;;;;;;;61.50;26.57;;;-1.10;99.90;;;;;;5072087;28;20203;-78
2021/12/28 11:06:38;;;;;;;64.50;27.95;;;-1.00;99.90;;;;;;5033938;28;20191;-82
2021/12/28 11:09:14;;;;;;;62.90;28.53;;;-1.00;99.90;;;;;;5038882;28;20454;-79
2021/12/28 11:11:42;;;;;;;63.53;30.27;;;-1.00;99.90;;;;;;5050004;28;20729;-79
2021/12/28 11:14:14;;;;;;;62.03;28.07;;;-1.00;99.90;;;;;;5060775;28;20192;-81
2021/12/28 11:17:05;;;;;;;61.93;28.40;;;-1.00;99.90;;;;;;5035574;28;20240;-79
2021/12/28 11:19:37;;;;;;;66.07;30.20;;;-0.90;99.90;;;;;;5051400;28;20251;-79
2021/12/28 11:22:07;;;;;;;67.40;28.30;;;-0.90;99.90;;;;;;5064299;28;20192;-84
2021/12/28 11:24:52;;;;;;;55.90;24.90;;;-0.90;99.90;;;;;;5060612;28;20526;-79
2021/12/28 11:27:24;;;;;;;66.17;28.87;;;-0.90;99.90;;;;;;5063649;28;20181;-78
2021/12/28 11:29:59;;;;;;;62.83;27.40;;;-0.90;99.90;;;;;;5053187;28;20192;-82
2021/12/28 11:32:27;;;;;;;64.53;29.23;;;-0.90;99.90;;;;;;5039860;28;20208;-79
2021/12/28 11:34:59;;;;;;;60.70;28.53;;;-0.90;99.90;;;;;;5045468;28;20272;-81
2021/12/28 11:37:32;;;;;;;63.80;27.17;;;-0.80;99.90;;;;;;5042141;28;20213;-83
2021/12/28 11:40:08;;;;;;;63.60;27.30;;;-0.80;99.90;;;;;;5065770;28;20248;-81
2021/12/28 11:42:44;;;;;;;63.47;28.40;;;-0.80;99.90;;;;;;5069935;28;20176;-80
2021/12/28 11:45:11;;;;;;;67.70;29.40;;;-0.70;99.90;;;;;;5075215;28;20227;-82
2021/12/28 11:47:39;;;;;;;65.97;28.30;;;-0.60;99.90;;;;;;5056217;28;20213;-81
2021/12/28 11:50:09;;;;;;;63.60;29.13;;;-0.60;99.90;;;;;;5048567;28;20224;-81
2021/12/28 11:52:38;;;;;;;64.23;27.80;;;-0.50;99.90;;;;;;5056555;28;20201;-82
2021/12/28 11:55:11;;;;;;;61.83;30.00;;;-0.40;99.90;;;;;;5074991;28;20175;-80
2021/12/28 11:57:57;;;;;;;57.73;26.43;;;-0.40;99.90;;;;;;5075326;28;20227;-80
2021/12/28 12:00:39;;;;;;;60.60;27.13;;;-0.40;99.90;;;;;;5075628;28;20184;-82
2021/12/28 12:03:27;;;;;;;55.10;26.20;;;-0.40;99.90;;;;;;5085775;28;20175;-81
2021/12/28 12:06:03;;;;;;;66.30;29.30;;;-0.40;99.90;;;;;;5095455;28;20259;-82
2021/12/28 12:08:38;;;;;;;53.70;24.13;;;-0.40;99.90;;;;;;5095494;28;20184;-82
2021/12/28 12:11:09;;;;;;;62.77;27.57;;;-0.50;99.90;;;;;;5095891;28;20660;-81
2021/12/28 12:13:49;;;;;;;61.97;27.23;;;-0.40;99.90;;;;;;5094618;28;20218;-81
2021/12/28 12:16:17;;;;;;;57.77;25.43;;;-0.40;99.90;;;;;;5081405;28;20195;-80
2021/12/28 12:18:52;;;;;;;61.27;27.13;;;-0.40;99.90;;;;;;5086170;28;20222;-79
2021/12/28 12:24:06;;;;;;;66.40;29.27;;;-0.30;99.90;;;;;;5075504;28;20192;-81
2021/12/28 12:26:45;;;;;;;58.13;26.27;;;-0.30;99.90;;;;;;5077470;28;20203;-82
2021/12/28 12:29:23;;;;;;;63.80;29.37;;;-0.40;99.90;;;;;;5082722;28;20196;-82
2021/12/28 12:31:53;;;;;;;67.40;29.43;;;-0.40;99.90;;;;;;5073714;28;20216;-81
2021/12/28 12:34:38;;;;;;;61.80;27.47;;;-0.50;99.90;;;;;;5075117;28;20188;-82
2021/12/28 12:37:21;;;;;;;59.07;26.27;;;-0.50;99.90;;;;;;5075871;28;20173;-81
2021/12/28 12:39:56;;;;;;;69.00;29.70;;;-0.70;99.90;;;;;;5072077;28;20254;-79
2021/12/28 12:42:28;;;;;;;67.73;29.73;;;-0.70;99.90;;;;;;5073593;28;20168;-80
2021/12/28 12:44:55;;;;;;;55.60;26.43;;;-0.70;99.90;;;;;;5073541;28;20223;-80
2021/12/28 12:47:22;;;;;;;71.57;30.30;;;-0.70;99.90;;;;;;5059284;28;20197;-80
2021/12/28 12:50:12;;;;;;;62.23;28.83;;;-0.80;99.90;;;;;;5072917;28;20189;-81
2021/12/28 12:56:14;;;;;;;71.07;30.57;;;-0.90;99.90;;;;;;5074856;28;20188;-81
2021/12/28 12:58:45;;;;;;;65.00;28.00;;;-0.90;99.90;;;;;;5058951;28;20207;-79
2021/12/28 13:01:25;;;;;;;73.27;32.33;;;-0.90;99.90;;;;;;5066410;28;20188;-81
2021/12/28 13:04:11;;;;;;;77.50;30.60;;;-0.90;99.90;;;;;;5064161;28;20200;-78
2021/12/28 13:06:59;;;;;;;65.13;30.57;;;-0.90;99.90;;;;;;5053370;28;20197;-79
2021/12/28 13:09:29;;;;;;;62.17;28.63;;;-0.90;99.90;;;;;;5047107;28;20211;-81
2021/12/28 13:12:02;;;;;;;68.57;29.20;;;-0.90;99.90;;;;;;5064081;28;20196;-79
2021/12/28 13:14:48;;;;;;;69.40;32.40;;;-0.80;99.90;;;;;;5056774;28;20247;-78
2021/12/28 13:17:20;;;;;;;69.57;29.17;;;-0.80;99.90;;;;;;5058007;28;20192;-78
2021/12/28 13:20:08;;;;;;;65.43;28.90;;;-0.80;99.90;;;;;;5051503;28;20226;-79
2021/12/28 13:22:41;;;;;;;64.53;30.50;;;-0.80;99.90;;;;;;5058688;28;20231;-78
2021/12/28 13:25:13;;;;;;;64.50;28.87;;;-0.80;99.90;;;;;;5052300;28;20215;-79
2021/12/28 13:27:44;;;;;;;69.67;32.13;;;-0.70;99.90;;;;;;5074485;28;20189;-77
2021/12/28 13:30:22;;;;;;;68.80;29.77;;;-0.60;99.90;;;;;;5065244;28;20187;-78
2021/12/28 13:32:52;;;;;;;63.43;30.73;;;-0.60;99.90;;;;;;5073058;28;20216;-77
2021/12/28 13:35:21;;;;;;;65.63;28.73;;;-0.60;99.90;;;;;;5060718;28;20231;-77