Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:50;;;;;;;7.93;6.55;;;3.30;99.90;;;;;;4995171;28;20281;-88
2023/01/29 00:04:16;;;;;;;8.03;6.87;;;3.00;99.90;;;;;;5011538;28;20183;-89
2023/01/29 00:06:42;;;;;;;8.87;7.20;;;2.60;99.90;;;;;;4997666;28;20537;-88
2023/01/29 00:09:08;;;;;;;8.45;6.88;;;3.10;99.90;;;;;;5013935;28;20270;-88
2023/01/29 00:11:34;;;;;;;11.13;7.27;;;2.70;99.90;;;;;;5012578;28;20266;-88
2023/01/29 00:14:00;;;;;;;8.10;6.60;;;2.70;99.90;;;;;;5000135;28;20460;-90
2023/01/29 00:16:25;;;;;;;8.30;7.03;;;3.00;99.90;;;;;;4996576;28;20261;-89
2023/01/29 00:18:51;;;;;;;7.50;6.50;;;2.80;99.90;;;;;;4997017;28;20187;-88
2023/01/29 00:21:19;;;;;;;8.63;6.70;;;2.50;99.90;;;;;;5013092;28;20207;-88
2023/01/29 00:23:45;;;;;;;8.90;6.75;;;2.50;99.90;;;;;;5000476;28;20190;-88
2023/01/29 00:26:11;;;;;;;8.55;7.68;;;3.20;99.90;;;;;;5018449;28;20207;-88
2023/01/29 00:28:37;;;;;;;13.67;8.67;;;2.60;99.90;;;;;;5001994;28;20213;-89
2023/01/29 00:31:14;;;;;;;8.23;7.00;;;2.70;99.90;;;;;;5008525;28;21033;-87
2023/01/29 00:33:40;;;;;;;7.90;6.65;;;2.70;99.90;;;;;;4999861;28;20446;-87
2023/01/29 00:36:08;;;;;;;7.93;6.68;;;2.90;99.90;;;;;;5007945;28;20293;-87
2023/01/29 00:38:34;;;;;;;7.03;6.32;;;2.60;99.90;;;;;;5010247;28;20267;-88
2023/01/29 00:46:40;;;;;;;8.30;6.43;;;2.90;99.90;;;;;;5014190;28;20204;-86
2023/01/29 00:49:06;;;;;;;6.63;5.83;;;2.90;99.90;;;;;;4999666;28;20178;-88
2023/01/29 00:51:31;;;;;;;7.15;6.30;;;2.90;99.90;;;;;;5012338;28;20238;-87
2023/01/29 00:53:57;;;;;;;9.20;7.07;;;2.90;99.90;;;;;;5010468;28;20187;-89
2023/01/29 00:56:29;;;;;;;7.43;6.53;;;3.20;99.90;;;;;;5007934;28;20669;-88
2023/01/29 00:58:55;;;;;;;15.13;6.55;;;2.60;99.90;;;;;;5011678;28;20192;-88
2023/01/29 01:04:08;;;;;;;9.07;6.72;;;2.80;99.90;;;;;;5013989;28;20187;-88
2023/01/29 01:06:36;;;;;;;9.95;7.78;;;2.20;99.90;;;;;;5012077;28;20291;-88
2023/01/29 01:11:46;;;;;;;9.02;6.88;;;2.70;99.90;;;;;;5013157;28;20250;-88
2023/01/29 01:14:11;;;;;;;9.30;7.03;;;2.80;99.90;;;;;;5014253;28;20543;-88
2023/01/29 01:16:37;;;;;;;7.40;6.60;;;2.90;99.90;;;;;;5009544;28;20214;-88
2023/01/29 01:19:03;;;;;;;7.20;6.30;;;3.10;99.90;;;;;;4996201;28;20193;-87
2023/01/29 01:21:29;;;;;;;9.55;6.85;;;3.00;99.90;;;;;;5014514;28;20757;-89
2023/01/29 01:23:54;;;;;;;6.73;6.13;;;2.40;99.90;;;;;;5001526;28;20836;-88
2023/01/29 01:26:20;;;;;;;8.00;5.83;;;2.90;99.90;;;;;;4997317;28;20294;-89
2023/01/29 01:28:45;;;;;;;7.40;6.20;;;3.40;99.90;;;;;;4999798;28;20179;-88
2023/01/29 01:31:12;;;;;;;6.87;6.17;;;3.20;99.90;;;;;;5013278;28;20229;-89
2023/01/29 01:33:38;;;;;;;7.57;6.75;;;2.70;99.90;;;;;;5007785;28;20183;-88
2023/01/29 01:36:08;;;;;;;6.20;5.60;;;2.80;99.90;;;;;;5000083;28;20208;-88
2023/01/29 01:38:43;;;;;;;8.25;6.55;;;2.80;99.90;;;;;;5003008;28;20289;-89
2023/01/29 01:41:11;;;;;;;6.85;6.15;;;3.30;99.90;;;;;;4995566;28;20219;-89
2023/01/29 01:44:06;;;;;;;10.35;6.70;;;3.00;99.90;;;;;;5013721;28;20189;-88
2023/01/29 01:46:35;;;;;;;12.13;6.38;;;2.90;99.90;;;;;;4993751;28;20242;-89
2023/01/29 01:49:14;;;;;;;7.55;5.90;;;3.00;99.90;;;;;;4998630;28;20274;-88
2023/01/29 01:51:45;;;;;;;6.28;5.68;;;2.90;99.90;;;;;;5010502;28;20223;-89
2023/01/29 01:54:31;;;;;;;6.35;5.75;;;2.60;99.90;;;;;;5017182;28;20195;-88
2023/01/29 01:57:08;;;;;;;6.78;5.95;;;2.90;99.90;;;;;;5015817;28;20258;-88
2023/01/29 01:59:36;;;;;;;7.47;6.40;;;2.70;99.90;;;;;;5011847;28;20277;-87
2023/01/29 02:10:18;;;;;;;6.85;6.15;;;2.10;99.90;;;;;;5017703;28;20612;-89
2023/01/29 02:12:44;;;;;;;6.93;5.70;;;2.70;99.90;;;;;;4998557;28;20186;-88
2023/01/29 02:15:10;;;;;;;6.53;5.85;;;2.70;99.90;;;;;;5019469;28;20246;-89
2023/01/29 02:17:36;;;;;;;6.38;5.78;;;2.00;99.90;;;;;;4999120;28;20207;-88
2023/01/29 02:20:19;;;;;;;6.70;5.63;;;2.50;99.90;;;;;;5017254;28;20241;-88
2023/01/29 02:22:54;;;;;;;7.43;6.18;;;2.70;99.90;;;;;;4996789;28;20206;-88
2023/01/29 02:25:35;;;;;;;7.88;6.18;;;2.60;99.90;;;;;;4997007;28;20209;-90
2023/01/29 02:28:26;;;;;;;6.07;5.47;;;2.80;99.90;;;;;;5012542;28;20191;-89
2023/01/29 02:31:23;;;;;;;6.55;5.93;;;2.50;99.90;;;;;;5001083;28;20191;-89
2023/01/29 02:34:07;;;;;;;6.90;6.05;;;2.50;99.90;;;;;;5010828;28;20186;-89
2023/01/29 02:36:58;;;;;;;7.88;6.70;;;2.30;99.90;;;;;;4994692;28;20207;-89
2023/01/29 02:39:41;;;;;;;6.30;5.47;;;2.40;99.90;;;;;;4997311;28;20198;-89
2023/01/29 02:42:16;;;;;;;9.82;6.32;;;2.10;99.90;;;;;;5010246;28;20247;-89
2023/01/29 02:44:48;;;;;;;6.15;5.55;;;2.50;99.90;;;;;;4996536;28;20179;-87
2023/01/29 02:47:32;;;;;;;6.25;5.65;;;2.30;99.90;;;;;;5013994;28;20222;-88
2023/01/29 02:50:19;;;;;;;8.27;6.40;;;2.70;99.90;;;;;;5002295;28;20178;-89
2023/01/29 02:52:55;;;;;;;6.35;5.40;;;2.50;99.90;;;;;;4992586;28;20270;-89
2023/01/29 02:55:32;;;;;;;6.82;6.13;;;2.40;99.90;;;;;;4999562;28;20197;-88
2023/01/29 02:58:08;;;;;;;8.80;6.47;;;1.80;99.90;;;;;;5015332;28;20635;-88
2023/01/29 03:00:38;;;;;;;7.55;6.35;;;2.40;99.90;;;;;;4995120;28;20187;-88
2023/01/29 03:03:09;;;;;;;6.80;6.07;;;2.20;99.90;;;;;;4995129;28;20183;-89
2023/01/29 03:05:57;;;;;;;6.15;5.55;;;2.10;99.90;;;;;;5009783;28;20294;-88
2023/01/29 03:08:41;;;;;;;6.03;5.43;;;1.90;99.90;;;;;;4996446;28;20190;-87
2023/01/29 03:11:12;;;;;;;6.28;5.50;;;1.70;99.90;;;;;;5017304;28;20179;-88
2023/01/29 03:13:53;;;;;;;8.77;5.75;;;2.20;99.90;;;;;;5001390;28;20553;-87
2023/01/29 03:16:25;;;;;;;6.95;5.60;;;2.10;99.90;;;;;;5010817;28;20238;-88
2023/01/29 03:18:56;;;;;;;7.47;5.65;;;2.10;99.90;;;;;;5018077;28;20194;-89
2023/01/29 03:21:50;;;;;;;7.70;6.55;;;2.30;99.90;;;;;;4995755;28;20222;-88
2023/01/29 03:33:04;;;;;;;5.95;5.30;;;2.10;99.90;;;;;;5010774;28;20274;-88
2023/01/29 03:35:35;;;;;;;7.80;5.30;;;2.20;99.90;;;;;;5001490;28;20191;-88
2023/01/29 03:38:03;;;;;;;6.18;5.38;;;2.30;99.90;;;;;;4991844;28;20230;-88
2023/01/29 03:40:56;;;;;;;7.20;6.32;;;2.10;99.90;;;;;;4994148;28;20203;-88
2023/01/29 03:43:47;;;;;;;9.77;5.88;;;2.60;99.90;;;;;;4985947;28;20253;-89
2023/01/29 03:46:37;;;;;;;7.85;5.90;;;2.10;99.90;;;;;;4992463;28;20261;-88
2023/01/29 03:49:31;;;;;;;6.10;5.22;;;2.20;99.90;;;;;;5002626;28;20317;-88
2023/01/29 03:52:18;;;;;;;6.57;5.47;;;2.20;99.90;;;;;;4994863;28;20198;-88
2023/01/29 03:54:52;;;;;;;6.65;5.55;;;2.30;99.90;;;;;;4993934;28;20183;-89
2023/01/29 03:57:37;;;;;;;5.85;5.25;;;2.30;99.90;;;;;;4989094;28;20240;-88
2023/01/29 04:00:06;;;;;;;7.20;5.40;;;2.30;99.90;;;;;;4995334;28;20179;-88
2023/01/29 04:02:45;;;;;;;6.10;5.50;;;2.80;99.90;;;;;;4996696;28;20199;-88
2023/01/29 04:05:17;;;;;;;18.55;11.60;;;3.00;99.90;;;;;;4999280;28;20197;-88
2023/01/29 04:07:43;;;;;;;6.00;5.40;;;2.50;99.90;;;;;;5017701;28;20327;-88
2023/01/29 04:10:15;;;;;;;9.85;6.68;;;2.90;99.90;;;;;;5007424;28;20233;-88
2023/01/29 04:12:56;;;;;;;11.90;6.28;;;2.40;99.90;;;;;;5001270;28;20742;-89
2023/01/29 04:15:24;;;;;;;6.78;6.03;;;2.40;99.90;;;;;;5007267;28;20191;-88
2023/01/29 04:17:52;;;;;;;7.35;6.18;;;2.40;99.90;;;;;;4998231;28;20279;-88
2023/01/29 04:20:19;;;;;;;8.10;6.30;;;2.80;99.90;;;;;;5014291;28;20536;-89
2023/01/29 04:22:47;;;;;;;6.60;5.80;;;2.30;99.90;;;;;;5006529;28;20341;-87
2023/01/29 04:25:25;;;;;;;7.22;5.88;;;2.30;99.90;;;;;;5011970;28;20236;-87
2023/01/29 04:28:02;;;;;;;6.60;5.90;;;2.10;99.90;;;;;;4994390;28;20705;-86
2023/01/29 04:30:44;;;;;;;6.18;5.55;;;2.10;99.90;;;;;;4999335;28;20186;-89
2023/01/29 04:33:20;;;;;;;8.35;6.07;;;2.40;99.90;;;;;;4990256;28;20183;-89
2023/01/29 04:36:25;;;;;;;6.93;6.32;;;2.00;99.90;;;;;;5010876;28;20210;-89
2023/01/29 04:39:18;;;;;;;7.13;6.35;;;1.80;99.90;;;;;;5009830;28;20183;-89
2023/01/29 04:42:22;;;;;;;6.10;5.45;;;2.70;99.90;;;;;;4985194;28;20265;-89
2023/01/29 04:45:08;;;;;;;6.47;5.80;;;2.30;99.90;;;;;;5009159;28;20183;-88
2023/01/29 04:47:42;;;;;;;7.80;6.20;;;2.40;99.90;;;;;;5013063;28;20272;-90
2023/01/29 04:50:18;;;;;;;9.05;6.35;;;2.40;99.90;;;;;;5012466;28;20266;-88
2023/01/29 04:53:06;;;;;;;7.28;5.65;;;2.20;99.90;;;;;;5011267;28;20601;-88
2023/01/29 04:55:39;;;;;;;6.68;5.95;;;2.10;99.90;;;;;;5000082;28;20191;-88
2023/01/29 04:58:21;;;;;;;5.20;4.70;;;2.40;99.90;;;;;;4997695;28;20300;-88
2023/01/29 05:00:52;;;;;;;7.43;5.97;;;2.90;99.90;;;;;;4999433;28;20222;-89
2023/01/29 05:03:20;;;;;;;8.68;5.90;;;2.70;99.90;;;;;;4993307;28;20266;-89
2023/01/29 05:05:47;;;;;;;7.22;6.53;;;2.30;99.90;;;;;;5001173;28;20202;-88
2023/01/29 05:08:17;;;;;;;6.80;5.93;;;2.50;99.90;;;;;;4990164;28;20183;-89
2023/01/29 05:10:45;;;;;;;6.72;5.65;;;2.20;99.90;;;;;;5003742;28;20269;-89
2023/01/29 05:13:13;;;;;;;7.53;5.70;;;2.40;99.90;;;;;;5002459;28;20260;-89
2023/01/29 05:16:03;;;;;;;9.38;6.50;;;2.80;99.90;;;;;;4997350;28;20206;-89
2023/01/29 05:18:29;;;;;;;7.22;5.90;;;2.30;99.90;;;;;;4997087;28;20184;-89
2023/01/29 05:20:56;;;;;;;7.30;6.20;;;2.50;99.90;;;;;;5013875;28;20253;-89
2023/01/29 05:23:22;;;;;;;7.03;6.10;;;2.00;99.90;;;;;;5014291;28;20274;-89
2023/01/29 05:25:50;;;;;;;6.22;5.05;;;2.50;99.90;;;;;;4999461;28;20210;-89
2023/01/29 05:28:16;;;;;;;7.38;6.00;;;2.50;99.90;;;;;;5013895;28;20183;-87
2023/01/29 05:30:47;;;;;;;6.83;5.40;;;2.40;99.90;;;;;;5001390;28;20633;-83
2023/01/29 05:33:14;;;;;;;6.78;6.00;;;1.40;99.90;;;;;;5013603;28;20446;-86
2023/01/29 05:35:40;;;;;;;7.90;5.90;;;2.20;99.90;;;;;;4998866;28;20231;-90
2023/01/29 05:38:05;;;;;;;7.60;6.10;;;1.90;99.90;;;;;;5020102;28;20194;-90
2023/01/29 05:40:31;;;;;;;6.70;6.03;;;2.60;99.90;;;;;;4996304;28;20427;-89
2023/01/29 05:42:57;;;;;;;5.57;5.07;;;1.80;99.90;;;;;;4999890;28;20195;-89
2023/01/29 05:45:22;;;;;;;7.47;5.37;;;2.50;99.90;;;;;;5017484;28;20457;-91
2023/01/29 05:47:48;;;;;;;6.77;6.03;;;2.30;99.90;;;;;;5006075;28;20185;-90
2023/01/29 05:50:14;;;;;;;6.47;5.87;;;2.30;99.90;;;;;;5000656;28;20206;-90
2023/01/29 05:52:40;;;;;;;6.30;5.70;;;2.20;99.90;;;;;;5000411;28;20201;-93
2023/01/29 05:55:08;;;;;;;9.50;6.20;;;1.90;99.90;;;;;;4993337;28;20187;-90
2023/01/29 05:57:33;;;;;;;7.40;5.90;;;2.20;99.90;;;;;;5010401;28;20546;-93
2023/01/29 05:59:59;;;;;;;11.03;6.73;;;2.00;99.90;;;;;;5005325;28;20183;-90
2023/01/29 06:02:24;;;;;;;6.67;5.73;;;2.30;99.90;;;;;;4996687;28;20207;-91
2023/01/29 06:04:51;;;;;;;7.33;6.03;;;1.70;99.90;;;;;;4998624;28;20215;-92
2023/01/29 06:07:17;;;;;;;6.22;5.63;;;2.00;99.90;;;;;;5001900;28;20746;-92
2023/01/29 06:09:43;;;;;;;7.35;6.15;;;2.10;99.90;;;;;;4998172;28;20226;-91
2023/01/29 06:12:08;;;;;;;7.50;5.73;;;2.10;99.90;;;;;;5020565;28;20781;-90
2023/01/29 06:14:34;;;;;;;12.23;6.10;;;1.90;99.90;;;;;;5015708;28;20198;-92
2023/01/29 06:16:59;;;;;;;8.17;6.60;;;2.30;99.90;;;;;;5016221;28;20210;-87
2023/01/29 06:19:25;;;;;;;9.90;6.80;;;2.00;99.90;;;;;;4999906;28;20195;-87
2023/01/29 06:21:50;;;;;;;6.80;5.50;;;2.50;99.90;;;;;;4999990;28;20222;-90
2023/01/29 06:24:16;;;;;;;6.40;5.27;;;2.20;99.90;;;;;;5019778;28;20277;-90
2023/01/29 06:26:41;;;;;;;7.27;6.50;;;2.30;99.90;;;;;;5002254;28;20290;-92
2023/01/29 06:29:07;;;;;;;6.80;6.10;;;2.10;99.90;;;;;;5002751;28;20269;-89
2023/01/29 06:31:32;;;;;;;8.20;6.40;;;2.30;99.90;;;;;;5010409;28;20274;-90
2023/01/29 06:33:58;;;;;;;7.40;6.70;;;2.60;99.90;;;;;;5018480;28;20655;-89
2023/01/29 06:36:24;;;;;;;8.13;6.33;;;2.20;99.90;;;;;;4999933;28;20211;-89
2023/01/29 06:38:49;;;;;;;7.60;5.60;;;2.70;99.90;;;;;;4994649;28;20187;-88
2023/01/29 06:41:17;;;;;;;7.00;5.70;;;2.70;99.90;;;;;;5014735;28;20241;-89
2023/01/29 06:43:44;;;;;;;7.65;6.88;;;2.10;99.90;;;;;;4992926;28;20187;-86
2023/01/29 06:46:10;;;;;;;11.13;6.30;;;2.10;99.90;;;;;;4997381;28;20204;-83
2023/01/29 06:48:36;;;;;;;7.25;6.55;;;2.00;99.90;;;;;;5002081;28;20623;-86
2023/01/29 06:51:10;;;;;;;8.00;6.10;;;2.40;99.90;;;;;;5015418;28;20190;-89
2023/01/29 06:53:37;;;;;;;8.38;6.55;;;1.70;99.90;;;;;;4998287;28;20193;-89
2023/01/29 06:56:04;;;;;;;7.93;6.13;;;1.70;99.90;;;;;;4996088;28;20249;-89
2023/01/29 06:58:30;;;;;;;7.13;6.00;;;2.30;99.90;;;;;;5021504;28;20205;-91
2023/01/29 07:01:07;;;;;;;6.85;6.15;;;2.70;99.90;;;;;;4994411;28;20218;-86
2023/01/29 07:03:33;;;;;;;6.60;5.68;;;2.60;99.90;;;;;;4998426;28;20194;-90
2023/01/29 07:05:58;;;;;;;6.90;5.70;;;2.00;99.90;;;;;;4997760;28;20207;-92
2023/01/29 07:08:24;;;;;;;7.13;6.10;;;2.40;99.90;;;;;;5000845;28;20210;-92
2023/01/29 07:10:49;;;;;;;7.93;6.03;;;2.10;99.90;;;;;;4998089;28;20580;-87
2023/01/29 07:13:15;;;;;;;6.53;5.90;;;2.70;99.90;;;;;;5011141;28;20191;-86
2023/01/29 07:15:41;;;;;;;11.57;6.60;;;2.10;99.90;;;;;;4997521;28;20209;-86
2023/01/29 07:18:11;;;;;;;7.67;6.23;;;1.90;99.90;;;;;;5018374;28;20677;-84
2023/01/29 07:20:38;;;;;;;7.68;5.95;;;1.60;99.90;;;;;;4995074;28;20500;-83
2023/01/29 07:23:03;;;;;;;8.32;6.50;;;2.50;99.90;;;;;;4992639;28;20223;-90
2023/01/29 07:25:29;;;;;;;6.90;5.90;;;1.80;99.90;;;;;;5018157;28;20222;-87
2023/01/29 07:27:55;;;;;;;6.18;5.55;;;2.20;99.90;;;;;;4997807;28;20537;-86
2023/01/29 07:30:21;;;;;;;7.23;6.17;;;1.80;99.90;;;;;;5005756;28;20333;-83
2023/01/29 07:32:46;;;;;;;6.90;6.20;;;2.00;99.90;;;;;;4991242;28;20199;-86
2023/01/29 07:35:12;;;;;;;8.10;6.40;;;2.40;99.90;;;;;;5012226;28;20182;-84
2023/01/29 07:37:38;;;;;;;9.43;6.03;;;1.90;99.90;;;;;;4992224;28;20274;-86
2023/01/29 07:40:09;;;;;;;7.90;6.47;;;2.10;99.90;;;;;;4994671;28;20202;-86
2023/01/29 07:42:34;;;;;;;7.03;6.32;;;2.40;99.90;;;;;;4996375;28;20241;-91
2023/01/29 07:45:00;;;;;;;10.13;6.20;;;2.40;99.90;;;;;;4996805;28;20202;-88
2023/01/29 07:47:26;;;;;;;7.10;6.40;;;2.20;99.90;;;;;;4991301;28;20198;-90
2023/01/29 07:49:51;;;;;;;12.77;7.27;;;2.60;99.90;;;;;;5020941;28;20635;-89
2023/01/29 07:52:17;;;;;;;6.83;6.03;;;2.50;99.90;;;;;;5002832;28;20212;-90
2023/01/29 07:54:43;;;;;;;8.00;5.97;;;2.40;99.90;;;;;;4997438;28;20179;-92
2023/01/29 07:57:09;;;;;;;7.10;5.83;;;2.80;99.90;;;;;;4997983;28;20210;-92
2023/01/29 07:59:34;;;;;;;6.80;6.10;;;2.60;99.90;;;;;;5003038;28;20207;-93
2023/01/29 08:02:00;;;;;;;7.10;5.77;;;3.20;99.90;;;;;;5001155;28;20557;-90
2023/01/29 08:04:25;;;;;;;7.10;6.30;;;3.20;99.90;;;;;;5016458;28;20761;-94
2023/01/29 08:06:51;;;;;;;8.30;7.40;;;3.20;99.90;;;;;;5018408;28;20211;-96
2023/01/29 08:09:16;;;;;;;8.30;7.50;;;3.10;99.90;;;;;;5024358;28;20190;-96
2023/01/29 08:11:42;;;;;;;7.70;6.70;;;2.70;99.90;;;;;;5020975;28;20654;-96
2023/01/29 08:14:08;;;;;;;14.40;6.87;;;2.40;99.90;;;;;;5012477;28;20237;-88
2023/01/29 08:16:34;;;;;;;13.97;6.50;;;3.50;99.90;;;;;;5007051;28;20210;-94
2023/01/29 08:19:01;;;;;;;6.30;5.70;;;2.40;99.90;;;;;;5015134;28;20438;-92
2023/01/29 08:21:27;;;;;;;10.13;6.55;;;2.70;99.90;;;;;;4997505;28;20226;-89
2023/01/29 08:23:52;;;;;;;8.90;6.40;;;2.70;99.90;;;;;;5002911;28;20179;-92
2023/01/29 08:26:18;;;;;;;9.90;8.90;;;2.60;99.90;;;;;;5013206;28;20282;-91
2023/01/29 08:28:44;;;;;;;16.73;7.40;;;2.40;99.90;;;;;;4997375;28;20183;-91
2023/01/29 08:31:14;;;;;;;8.03;6.90;;;2.60;99.90;;;;;;5015912;28;20194;-91
2023/01/29 08:33:40;;;;;;;13.13;7.85;;;2.70;99.90;;;;;;5009593;28;20192;-92
2023/01/29 08:36:06;;;;;;;8.37;7.00;;;3.00;99.90;;;;;;5016605;28;20208;-94
2023/01/29 08:38:32;;;;;;;7.50;6.60;;;2.90;99.90;;;;;;4996621;28;20233;-87
2023/01/29 08:40:57;;;;;;;8.07;6.50;;;3.10;99.90;;;;;;5018261;28;20581;-91
2023/01/29 08:43:23;;;;;;;7.80;7.00;;;3.30;99.90;;;;;;4996666;28;20194;-91
2023/01/29 08:45:48;;;;;;;10.70;6.70;;;2.90;99.80;;;;;;5003321;28;20213;-93
2023/01/29 08:48:14;;;;;;;7.43;6.70;;;2.70;99.90;;;;;;4999980;28;20190;-88
2023/01/29 08:50:39;;;;;;;7.63;6.60;;;2.90;99.90;;;;;;5001036;28;20204;-91
2023/01/29 08:53:07;;;;;;;7.67;6.87;;;2.80;99.90;;;;;;5003367;28;20186;-93
2023/01/29 08:55:34;;;;;;;7.63;6.57;;;2.80;99.20;;;;;;5000375;28;20179;-95
2023/01/29 08:57:59;;;;;;;9.48;6.50;;;2.90;99.90;;;;;;4994321;28;20176;-94
2023/01/29 09:00:25;;;;;;;6.97;6.10;;;3.30;99.90;;;;;;5001206;28;20207;-92
2023/01/29 09:02:50;;;;;;;7.57;6.77;;;3.30;99.90;;;;;;5000492;28;20218;-90
2023/01/29 09:05:16;;;;;;;9.60;7.30;;;2.90;98.90;;;;;;4995722;28;20205;-89
2023/01/29 09:07:41;;;;;;;7.90;6.43;;;2.80;99.40;;;;;;4992595;28;20187;-91
2023/01/29 09:10:08;;;;;;;8.03;7.23;;;2.60;99.10;;;;;;5013272;28;20198;-90
2023/01/29 09:12:33;;;;;;;8.95;6.70;;;2.70;99.30;;;;;;4997885;28;20191;-89
2023/01/29 09:14:59;;;;;;;12.70;8.13;;;3.10;99.30;;;;;;5012592;28;20179;-91
2023/01/29 09:17:24;;;;;;;6.97;6.27;;;3.00;99.20;;;;;;4999564;28;20298;-90
2023/01/29 09:19:51;;;;;;;10.13;7.60;;;3.00;99.70;;;;;;5014844;28;20200;-89
2023/01/29 09:22:17;;;;;;;7.20;6.50;;;3.40;99.90;;;;;;4995721;28;20274;-90
2023/01/29 09:24:43;;;;;;;8.85;7.78;;;3.20;99.30;;;;;;5014253;28;20212;-89
2023/01/29 09:27:09;;;;;;;8.20;6.43;;;3.40;98.90;;;;;;5013433;28;20218;-90
2023/01/29 09:29:35;;;;;;;9.88;7.60;;;3.10;98.90;;;;;;5000362;28;20223;-89
2023/01/29 09:32:01;;;;;;;8.53;7.23;;;3.40;98.90;;;;;;4998118;28;20207;-90
2023/01/29 09:34:26;;;;;;;10.17;8.20;;;3.50;98.60;;;;;;4998664;28;20444;-89
2023/01/29 09:36:52;;;;;;;8.30;7.37;;;3.40;98.30;;;;;;5008317;28;20206;-90
2023/01/29 09:39:17;;;;;;;8.87;7.97;;;3.10;97.90;;;;;;4998517;28;20717;-89
2023/01/29 09:42:20;;;;;;;8.53;7.63;;;3.60;98.10;;;;;;4996070;28;20258;-90
2023/01/29 09:45:09;;;;;;;10.23;7.85;;;3.40;97.80;;;;;;5000809;28;20178;-90
2023/01/29 09:47:35;;;;;;;8.45;7.63;;;3.20;97.70;;;;;;5012082;28;20226;-91
2023/01/29 09:50:14;;;;;;;11.43;8.13;;;3.60;98.40;;;;;;5001616;28;20186;-89
2023/01/29 09:52:54;;;;;;;9.90;7.65;;;3.30;98.10;;;;;;5003152;28;20782;-87
2023/01/29 09:55:27;;;;;;;8.80;7.90;;;3.50;97.30;;;;;;4998634;28;20687;-89
2023/01/29 09:58:05;;;;;;;10.18;7.63;;;3.60;98.00;;;;;;5004487;28;20180;-89
2023/01/29 10:00:41;;;;;;;9.32;7.25;;;3.00;97.30;;;;;;5006049;28;20179;-90
2023/01/29 10:03:35;;;;;;;8.20;7.25;;;3.30;97.40;;;;;;5000288;28;20194;-89
2023/01/29 10:06:26;;;;;;;8.00;7.18;;;3.50;97.60;;;;;;4999119;28;20730;-89
2023/01/29 10:09:16;;;;;;;8.10;7.30;;;3.80;97.40;;;;;;5020699;28;20701;-90
2023/01/29 10:12:00;;;;;;;10.30;8.40;;;4.20;97.10;;;;;;5019820;28;20180;-88
2023/01/29 10:14:46;;;;;;;9.65;7.13;;;4.50;96.10;;;;;;5018489;28;20199;-89
2023/01/29 10:17:45;;;;;;;10.68;8.73;;;4.80;95.80;;;;;;5037497;28;20208;-90
2023/01/29 10:20:28;;;;;;;9.40;8.35;;;5.00;95.00;;;;;;5016919;28;20183;-88
2023/01/29 10:23:19;;;;;;;8.27;7.43;;;4.70;94.70;;;;;;5013040;28;20216;-88
2023/01/29 10:25:46;;;;;;;8.40;7.60;;;4.80;94.80;;;;;;5018882;28;20215;-89
2023/01/29 10:28:17;;;;;;;8.40;7.47;;;4.30;94.80;;;;;;5020039;28;20192;-91
2023/01/29 10:31:04;;;;;;;10.10;8.45;;;4.60;95.00;;;;;;4999886;28;20248;-89
2023/01/29 10:33:39;;;;;;;8.35;7.53;;;4.80;94.90;;;;;;4996762;28;20185;-89
2023/01/29 10:36:11;;;;;;;10.30;8.52;;;5.00;94.70;;;;;;5015876;28;20236;-90
2023/01/29 10:38:50;;;;;;;9.95;8.70;;;4.90;94.70;;;;;;5001655;28;20215;-91
2023/01/29 10:41:25;;;;;;;11.35;8.27;;;4.80;94.90;;;;;;5016374;28;20255;-91
2023/01/29 10:44:12;;;;;;;10.23;8.60;;;4.80;94.80;;;;;;5000416;28;20216;-90
2023/01/29 10:46:57;;;;;;;13.23;9.48;;;4.80;95.00;;;;;;5011676;28;20206;-92
2023/01/29 10:49:53;;;;;;;8.02;7.22;;;5.30;94.90;;;;;;5008740;28;20649;-91
2023/01/29 10:52:31;;;;;;;9.95;8.02;;;4.80;94.70;;;;;;5017554;28;20184;-92
2023/01/29 10:55:21;;;;;;;9.55;7.45;;;4.60;94.70;;;;;;5014949;28;20732;-92
2023/01/29 10:57:59;;;;;;;12.32;8.60;;;4.60;94.70;;;;;;5006245;28;20188;-92
2023/01/29 11:00:40;;;;;;;8.60;7.63;;;4.40;94.70;;;;;;5001309;28;20188;-93
2023/01/29 11:03:15;;;;;;;8.82;7.60;;;4.90;95.20;;;;;;4993858;28;20239;-92
2023/01/29 11:05:50;;;;;;;10.38;8.00;;;4.50;94.70;;;;;;4997913;28;20232;-92
2023/01/29 11:08:22;;;;;;;9.32;8.32;;;4.00;95.40;;;;;;4995462;28;20188;-92
2023/01/29 11:11:08;;;;;;;8.55;7.72;;;4.20;95.70;;;;;;4996360;28;20651;-92
2023/01/29 11:13:40;;;;;;;8.45;7.07;;;4.20;95.60;;;;;;4996688;28;20262;-92
2023/01/29 11:16:08;;;;;;;12.95;8.45;;;4.20;94.90;;;;;;4992260;28;20857;-92
2023/01/29 11:19:00;;;;;;;12.63;8.73;;;4.90;94.90;;;;;;4997027;28;20205;-92
2023/01/29 11:21:27;;;;;;;13.13;9.02;;;5.00;94.60;;;;;;4994000;28;20245;-93
2023/01/29 11:24:15;;;;;;;9.63;8.63;;;5.10;94.60;;;;;;5012463;28;20215;-93
2023/01/29 11:26:43;;;;;;;8.77;7.68;;;4.60;94.90;;;;;;5001257;28;20197;-93
2023/01/29 11:29:46;;;;;;;13.73;7.63;;;5.10;94.90;;;;;;4995077;28;20664;-93
2023/01/29 11:32:18;;;;;;;9.77;7.95;;;4.50;94.50;;;;;;4996689;28;20188;-91
2023/01/29 11:35:03;;;;;;;9.55;8.07;;;5.00;94.80;;;;;;5013881;28;20204;-91
2023/01/29 11:37:37;;;;;;;8.63;7.63;;;4.40;94.20;;;;;;4990081;28;20209;-91
2023/01/29 11:40:18;;;;;;;7.55;6.55;;;4.70;94.20;;;;;;4993775;28;20196;-91
2023/01/29 11:42:45;;;;;;;8.35;7.40;;;4.70;93.70;;;;;;4998987;28;20235;-92
2023/01/29 11:45:31;;;;;;;8.27;7.40;;;5.00;93.90;;;;;;5018650;28;20195;-93
2023/01/29 11:47:58;;;;;;;10.88;7.28;;;4.60;93.70;;;;;;5015076;28;20183;-93
2023/01/29 11:50:28;;;;;;;10.43;7.38;;;4.90;93.40;;;;;;4997130;28;20219;-90
2023/01/29 11:52:54;;;;;;;9.48;7.95;;;5.00;94.00;;;;;;4998547;28;20215;-91
2023/01/29 11:55:29;;;;;;;10.02;8.63;;;5.20;93.40;;;;;;5014063;28;20651;-93
2023/01/29 11:58:03;;;;;;;8.70;7.78;;;5.50;94.10;;;;;;4997942;28;20564;-92
2023/01/29 12:00:34;;;;;;;8.10;7.30;;;4.50;93.40;;;;;;4992136;28;20292;-92
2023/01/29 12:03:23;;;;;;;8.60;7.72;;;5.00;93.70;;;;;;4993972;28;20209;-93
2023/01/29 12:05:55;;;;;;;8.68;7.80;;;4.80;93.80;;;;;;5010677;28;20680;-90
2023/01/29 12:08:22;;;;;;;9.13;8.20;;;4.80;94.50;;;;;;4997781;28;20189;-91
2023/01/29 12:10:48;;;;;;;10.52;8.65;;;4.70;95.00;;;;;;4994152;28;20188;-92
2023/01/29 12:13:19;;;;;;;8.48;7.43;;;4.80;94.30;;;;;;4996806;28;20223;-91
2023/01/29 12:15:46;;;;;;;8.27;7.47;;;4.90;94.20;;;;;;4994244;28;20207;-92
2023/01/29 12:18:33;;;;;;;10.00;8.80;;;4.80;94.00;;;;;;5012739;28;20555;-92
2023/01/29 12:21:09;;;;;;;9.90;8.23;;;4.80;94.10;;;;;;5010537;28;20181;-93
2023/01/29 12:23:51;;;;;;;8.90;8.00;;;4.50;94.30;;;;;;4996501;28;20220;-93
2023/01/29 12:26:37;;;;;;;10.50;8.70;;;5.00;94.20;;;;;;4996951;28;20271;-92
2023/01/29 12:29:18;;;;;;;8.48;7.55;;;5.30;94.20;;;;;;4992481;28;20192;-91
2023/01/29 12:32:18;;;;;;;9.90;8.60;;;5.30;93.90;;;;;;4996089;28;20196;-91
2023/01/29 12:35:12;;;;;;;10.15;9.13;;;5.20;93.50;;;;;;4992859;28;20199;-92
2023/01/29 12:37:38;;;;;;;9.45;8.40;;;5.30;93.70;;;;;;4994659;28;20210;-91
2023/01/29 12:40:14;;;;;;;11.20;9.57;;;5.40;93.60;;;;;;4997475;28;20202;-93
2023/01/29 12:42:41;;;;;;;10.60;8.25;;;5.20;93.70;;;;;;5013176;28;20685;-93
2023/01/29 12:45:16;;;;;;;9.18;7.93;;;5.20;93.90;;;;;;5011891;28;20562;-92
2023/01/29 12:47:46;;;;;;;9.95;8.65;;;4.90;93.70;;;;;;5009320;28;20205;-91
2023/01/29 12:50:27;;;;;;;11.20;8.63;;;5.20;93.70;;;;;;5014216;28;20217;-91
2023/01/29 12:53:02;;;;;;;11.60;8.95;;;5.40;94.00;;;;;;4995889;28;20238;-90
2023/01/29 12:55:42;;;;;;;12.68;8.35;;;5.30;93.10;;;;;;5013554;28;20177;-90
2023/01/29 12:58:23;;;;;;;10.88;8.70;;;5.20;93.60;;;;;;5013437;28;20185;-90
2023/01/29 13:00:53;;;;;;;8.80;7.70;;;5.30;93.60;;;;;;4995634;28;20187;-90
2023/01/29 13:03:25;;;;;;;10.40;8.43;;;5.50;93.40;;;;;;5017076;28;20179;-90
2023/01/29 13:05:58;;;;;;;8.73;7.80;;;5.80;93.40;;;;;;4999447;28;20818;-88
2023/01/29 13:08:29;;;;;;;8.80;7.90;;;5.60;92.80;;;;;;5000816;28;20190;-89
2023/01/29 13:10:59;;;;;;;10.43;8.43;;;5.80;92.90;;;;;;4992363;28;20189;-89
2023/01/29 13:13:35;;;;;;;9.95;7.43;;;5.90;93.10;;;;;;5015805;28;20186;-89
2023/01/29 13:16:05;;;;;;;12.60;9.27;;;5.90;92.80;;;;;;4995870;28;20213;-90
2023/01/29 13:18:49;;;;;;;11.55;8.20;;;6.00;92.60;;;;;;5000197;28;20288;-91
2023/01/29 13:21:19;;;;;;;11.25;8.55;;;5.60;92.50;;;;;;4998620;28;20816;-88
2023/01/29 13:23:51;;;;;;;10.60;8.50;;;5.30;92.70;;;;;;5002929;28;20652;-89
2023/01/29 13:26:18;;;;;;;9.57;8.00;;;5.20;93.40;;;;;;4998029;28;20292;-90
2023/01/29 13:28:44;;;;;;;8.48;7.57;;;5.40;93.30;;;;;;4999556;28;20211;-89
2023/01/29 13:31:13;;;;;;;9.02;6.95;;;5.50;92.90;;;;;;5001970;28;20189;-90
2023/01/29 13:33:41;;;;;;;8.70;7.85;;;5.70;93.10;;;;;;4999519;28;20238;-90
2023/01/29 13:36:14;;;;;;;8.80;7.90;;;5.70;93.20;;;;;;5002787;28;20289;-89
2023/01/29 13:38:43;;;;;;;9.77;8.18;;;5.60;93.30;;;;;;5001115;28;20836;-89
2023/01/29 13:41:09;;;;;;;9.50;7.97;;;5.60;93.60;;;;;;5000972;28;20215;-89
2023/01/29 13:43:39;;;;;;;9.68;7.75;;;5.80;94.10;;;;;;4999952;28;20181;-90
2023/01/29 13:46:17;;;;;;;10.50;8.82;;;5.70;94.00;;;;;;5015448;28;20227;-90
2023/01/29 13:48:47;;;;;;;8.70;7.80;;;5.40;93.50;;;;;;4997760;28;20719;-90
2023/01/29 13:51:20;;;;;;;8.93;7.97;;;5.50;93.70;;;;;;5013404;28;20194;-91