Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:50;;;;;;;5.37;2.40;;;20.30;83.50;;;;;;5029680;28;20417;-36
2022/06/23 00:04:21;;;;;;;3.93;3.00;;;20.40;84.50;;;;;;5029350;28;20599;-36
2022/06/23 00:07:04;;;;;;;2.53;2.33;;;20.30;84.20;;;;;;5029042;28;20420;-36
2022/06/23 00:09:49;;;;;;;2.90;2.60;;;20.30;84.30;;;;;;5029651;28;20460;-36
2022/06/23 00:12:26;;;;;;;3.67;2.60;;;20.20;85.50;;;;;;5029646;28;20413;-36
2022/06/23 00:15:16;;;;;;;3.00;2.73;;;20.20;85.20;;;;;;5029771;28;20440;-36
2022/06/23 00:17:54;;;;;;;4.23;2.67;;;20.20;85.20;;;;;;5028901;28;20504;-37
2022/06/23 00:20:30;;;;;;;2.97;2.50;;;20.20;86.40;;;;;;5030548;28;20449;-36
2022/06/23 00:23:20;;;;;;;3.00;2.77;;;20.20;86.10;;;;;;5033245;28;20413;-36
2022/06/23 00:25:57;;;;;;;5.70;2.60;;;20.10;86.50;;;;;;5032902;28;20476;-36
2022/06/23 00:28:37;;;;;;;4.23;2.70;;;20.10;86.50;;;;;;5032747;28;20450;-36
2022/06/23 00:31:06;;;;;;;2.70;2.50;;;20.10;86.80;;;;;;5031872;28;20421;-36
2022/06/23 00:33:41;;;;;;;3.23;2.60;;;20.10;87.20;;;;;;5033317;28;20429;-36
2022/06/23 00:36:38;;;;;;;3.50;2.73;;;20.10;87.90;;;;;;5033018;28;20425;-36
2022/06/23 00:39:06;;;;;;;3.00;2.70;;;20.00;87.70;;;;;;5030862;28;20528;-36
2022/06/23 00:41:35;;;;;;;4.00;2.63;;;19.90;89.30;;;;;;5031518;28;20858;-36
2022/06/23 00:44:08;;;;;;;3.00;2.80;;;19.90;89.00;;;;;;5031784;28;20712;-36
2022/06/23 00:46:53;;;;;;;4.03;2.63;;;19.90;89.30;;;;;;5032428;28;20543;-36
2022/06/23 00:49:32;;;;;;;3.97;2.80;;;19.90;89.20;;;;;;5040575;28;20412;-36
2022/06/23 00:52:16;;;;;;;2.67;2.47;;;19.80;89.40;;;;;;5036478;28;20428;-36
2022/06/23 00:54:46;;;;;;;3.20;2.53;;;19.80;90.10;;;;;;5033079;28;20916;-36
2022/06/23 00:57:26;;;;;;;3.13;2.60;;;19.80;90.40;;;;;;5032012;28;20916;-36
2022/06/23 01:00:23;;;;;;;4.13;2.67;;;19.80;90.20;;;;;;5032749;28;20804;-36
2022/06/23 01:03:01;;;;;;;4.53;3.17;;;19.70;90.20;;;;;;5032775;28;20444;-37
2022/06/23 01:05:36;;;;;;;3.37;2.90;;;19.70;90.40;;;;;;5031260;28;20473;-36
2022/06/23 01:08:28;;;;;;;3.00;2.67;;;19.80;90.70;;;;;;5031935;28;20831;-36
2022/06/23 01:11:08;;;;;;;2.97;2.73;;;19.60;91.20;;;;;;5032546;28;20409;-36
2022/06/23 01:13:37;;;;;;;3.10;2.83;;;19.50;91.30;;;;;;5032318;28;21030;-36
2022/06/23 01:16:05;;;;;;;3.00;2.70;;;19.50;92.00;;;;;;5032455;28;20415;-36
2022/06/23 01:18:39;;;;;;;3.50;2.87;;;19.50;91.70;;;;;;5031853;28;20989;-36
2022/06/23 01:21:20;;;;;;;3.10;2.90;;;19.50;92.70;;;;;;5032487;28;20452;-37
2022/06/23 01:23:55;;;;;;;3.47;3.23;;;19.50;92.40;;;;;;5032262;28;20927;-36
2022/06/23 01:26:52;;;;;;;2.93;2.50;;;19.50;92.50;;;;;;5032325;28;20413;-36
2022/06/23 01:29:49;;;;;;;2.93;2.60;;;19.50;92.80;;;;;;5032303;28;20810;-37
2022/06/23 01:32:28;;;;;;;2.70;2.50;;;19.50;92.80;;;;;;5028911;28;20425;-36
2022/06/23 01:35:00;;;;;;;4.77;3.33;;;19.50;92.90;;;;;;5032243;28;20436;-36
2022/06/23 01:37:44;;;;;;;3.87;3.47;;;19.50;93.10;;;;;;5031542;28;20415;-36
2022/06/23 01:40:37;;;;;;;3.43;3.00;;;19.50;93.50;;;;;;5030771;28;20482;-36
2022/06/23 01:43:28;;;;;;;3.20;2.70;;;19.50;93.70;;;;;;5032135;28;20972;-36
2022/06/23 01:46:13;;;;;;;5.00;3.30;;;19.40;93.90;;;;;;5030913;28;20475;-36
2022/06/23 01:48:57;;;;;;;3.83;2.90;;;19.40;94.20;;;;;;5031924;28;20429;-37
2022/06/23 01:51:38;;;;;;;8.30;3.00;;;19.30;94.30;;;;;;5039618;28;20421;-36
2022/06/23 01:54:19;;;;;;;3.47;3.17;;;19.30;94.70;;;;;;5031909;28;20432;-36
2022/06/23 01:56:52;;;;;;;2.93;2.73;;;19.30;94.80;;;;;;5030683;28;20409;-36
2022/06/23 01:59:45;;;;;;;2.63;2.43;;;19.30;94.80;;;;;;5031705;28;20429;-36
2022/06/23 02:02:11;;;;;;;3.10;2.80;;;19.20;94.90;;;;;;5031478;28;20463;-36
2022/06/23 02:05:08;;;;;;;3.00;2.80;;;19.20;95.20;;;;;;5031646;28;20452;-36
2022/06/23 02:07:46;;;;;;;4.17;3.03;;;19.20;95.50;;;;;;5029813;28;20645;-36
2022/06/23 02:10:24;;;;;;;3.00;2.70;;;19.20;95.90;;;;;;5031744;28;20413;-36
2022/06/23 02:13:02;;;;;;;3.23;3.03;;;19.20;95.90;;;;;;5031330;28;20417;-36
2022/06/23 02:16:07;;;;;;;3.97;3.40;;;19.20;96.40;;;;;;5031386;28;20441;-36
2022/06/23 02:18:35;;;;;;;5.60;3.67;;;19.10;96.40;;;;;;5021274;28;20428;-35
2022/06/23 02:21:21;;;;;;;3.83;2.80;;;19.20;96.90;;;;;;5031192;28;20449;-36
2022/06/23 02:24:16;;;;;;;3.53;3.23;;;19.10;96.90;;;;;;5030841;28;20807;-36
2022/06/23 02:27:01;;;;;;;4.27;3.40;;;19.10;97.00;;;;;;5030885;28;20799;-37
2022/06/23 02:29:33;;;;;;;3.67;3.37;;;19.10;97.40;;;;;;5031063;28;20421;-37
2022/06/23 02:32:21;;;;;;;3.13;2.83;;;19.00;97.90;;;;;;5030976;28;20413;-36
2022/06/23 02:34:53;;;;;;;3.63;3.10;;;18.90;98.40;;;;;;5031058;28;21068;-36
2022/06/23 02:37:44;;;;;;;3.97;3.47;;;18.80;98.90;;;;;;5030307;28;20479;-36
2022/06/23 02:40:29;;;;;;;6.50;3.60;;;18.70;99.50;;;;;;5030804;28;20417;-36
2022/06/23 02:43:36;;;;;;;5.90;4.07;;;18.60;99.90;;;;;;5030468;28;20568;-36
2022/06/23 02:46:04;;;;;;;3.20;3.00;;;18.50;99.90;;;;;;5020484;28;20504;-36
2022/06/23 02:48:39;;;;;;;4.80;3.43;;;18.30;99.90;;;;;;5030813;28;20413;-37
2022/06/23 02:51:07;;;;;;;5.60;3.43;;;18.20;99.90;;;;;;5041344;28;20417;-36
2022/06/23 02:54:15;;;;;;;4.00;3.70;;;18.20;99.90;;;;;;5030666;28;20417;-36
2022/06/23 02:57:09;;;;;;;4.27;3.87;;;18.10;99.90;;;;;;5029984;28;20425;-35
2022/06/23 02:59:47;;;;;;;5.10;4.60;;;18.10;99.90;;;;;;5030595;28;21057;-36
2022/06/23 03:02:31;;;;;;;4.27;3.87;;;18.00;99.90;;;;;;5030557;28;20853;-36
2022/06/23 03:05:00;;;;;;;4.20;3.83;;;17.80;99.90;;;;;;5029107;28;20460;-36
2022/06/23 03:07:37;;;;;;;4.60;4.10;;;17.70;99.90;;;;;;5029408;28;20421;-36
2022/06/23 03:10:25;;;;;;;4.70;4.30;;;17.60;99.90;;;;;;5030433;28;20439;-36
2022/06/23 03:13:23;;;;;;;4.60;4.20;;;17.70;99.90;;;;;;5029079;28;20431;-36
2022/06/23 03:15:55;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;5030183;28;20421;-36
2022/06/23 03:18:52;;;;;;;4.93;4.43;;;17.80;99.90;;;;;;5029641;28;20516;-36
2022/06/23 03:21:30;;;;;;;5.60;4.53;;;17.80;99.90;;;;;;5030207;28;20429;-36
2022/06/23 03:24:22;;;;;;;5.97;4.83;;;17.90;99.90;;;;;;5030080;28;20456;-36
2022/06/23 03:26:57;;;;;;;5.33;4.13;;;17.80;99.90;;;;;;5020015;28;20429;-36
2022/06/23 03:29:26;;;;;;;5.63;4.87;;;17.90;99.90;;;;;;5030102;28;20424;-36
2022/06/23 03:32:12;;;;;;;4.47;4.17;;;17.80;99.90;;;;;;5030081;28;20464;-36
2022/06/23 03:34:48;;;;;;;5.00;4.60;;;17.80;99.90;;;;;;5029465;28;21050;-36
2022/06/23 03:37:20;;;;;;;4.50;4.10;;;17.70;99.90;;;;;;5029215;28;20421;-36
2022/06/23 03:42:52;;;;;;;6.27;4.43;;;17.40;99.90;;;;;;5029877;28;20421;-36
2022/06/23 03:45:26;;;;;;;5.43;4.93;;;17.40;99.90;;;;;;5028713;28;20496;-36
2022/06/23 03:48:06;;;;;;;5.10;4.60;;;17.40;99.90;;;;;;5029237;28;20421;-36
2022/06/23 03:50:43;;;;;;;6.37;4.37;;;17.40;99.90;;;;;;5027297;28;20429;-36
2022/06/23 03:53:44;;;;;;;5.30;4.50;;;17.40;99.90;;;;;;5029799;28;20421;-36
2022/06/23 03:56:14;;;;;;;5.10;4.70;;;17.40;99.90;;;;;;5032378;28;20463;-35
2022/06/23 03:58:48;;;;;;;5.50;4.53;;;17.50;99.90;;;;;;5033313;28;20975;-36
2022/06/23 04:01:20;;;;;;;6.40;4.20;;;17.50;99.90;;;;;;5033792;28;20983;-36
2022/06/23 04:03:57;;;;;;;5.07;4.60;;;17.60;99.90;;;;;;5021032;28;20427;-36
2022/06/23 04:06:44;;;;;;;6.00;4.47;;;17.60;99.90;;;;;;5033621;28;20456;-36
2022/06/23 04:09:24;;;;;;;5.07;4.50;;;17.70;99.90;;;;;;5033904;28;20420;-36
2022/06/23 04:11:52;;;;;;;6.57;4.60;;;17.70;99.90;;;;;;5033665;28;20421;-36
2022/06/23 04:14:20;;;;;;;6.10;4.57;;;17.70;99.90;;;;;;5033519;28;20428;-36
2022/06/23 04:16:50;;;;;;;4.93;4.43;;;17.70;99.90;;;;;;5032941;28;20435;-36
2022/06/23 04:19:28;;;;;;;5.10;4.70;;;17.60;99.90;;;;;;5033539;28;20429;-38
2022/06/23 04:22:22;;;;;;;6.87;4.70;;;17.50;99.90;;;;;;5033511;28;20439;-36
2022/06/23 04:24:53;;;;;;;4.70;4.20;;;17.60;99.90;;;;;;5033579;28;20511;-36
2022/06/23 04:27:35;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;5032707;28;20424;-36
2022/06/23 04:30:01;;;;;;;4.63;4.27;;;17.80;99.90;;;;;;5032109;28;20427;-36
2022/06/23 04:32:31;;;;;;;5.20;4.70;;;17.80;99.90;;;;;;5033071;28;20428;-36
2022/06/23 04:35:14;;;;;;;6.30;5.43;;;17.90;99.90;;;;;;5033043;28;20421;-36
2022/06/23 04:38:13;;;;;;;6.57;5.90;;;18.00;99.90;;;;;;5032611;28;20467;-36
2022/06/23 04:40:41;;;;;;;7.83;6.53;;;18.00;99.90;;;;;;5031821;28;20428;-38
2022/06/23 04:43:41;;;;;;;8.90;7.40;;;18.10;99.90;;;;;;5032891;28;20464;-35
2022/06/23 04:46:14;;;;;;;7.90;7.10;;;18.10;99.90;;;;;;5025270;28;20442;-36
2022/06/23 04:49:04;;;;;;;7.10;5.77;;;18.20;99.90;;;;;;5022952;28;20405;-36
2022/06/23 04:51:35;;;;;;;5.93;5.33;;;18.30;99.90;;;;;;5025157;28;20401;-35
2022/06/23 04:54:19;;;;;;;9.10;7.03;;;18.30;99.90;;;;;;5032680;28;20421;-36
2022/06/23 04:56:56;;;;;;;8.43;7.07;;;18.30;99.90;;;;;;5031721;28;20432;-35
2022/06/23 04:59:44;;;;;;;9.30;7.20;;;18.30;99.90;;;;;;5025466;28;20501;-36
2022/06/23 05:02:41;;;;;;;8.70;7.90;;;18.30;99.90;;;;;;5032481;28;20421;-36
2022/06/23 05:05:16;;;;;;;8.83;8.00;;;18.30;99.90;;;;;;5029406;28;20508;-35
2022/06/23 05:07:54;;;;;;;8.00;7.20;;;18.40;99.90;;;;;;5031610;28;20421;-36
2022/06/23 05:10:31;;;;;;;8.80;6.80;;;18.50;99.90;;;;;;5032377;28;20408;-36
2022/06/23 05:13:05;;;;;;;8.00;6.20;;;18.60;99.90;;;;;;5032582;28;20440;-36
2022/06/23 05:15:36;;;;;;;7.00;6.30;;;18.60;99.90;;;;;;5032522;28;20429;-36
2022/06/23 05:18:09;;;;;;;6.50;5.57;;;18.70;99.90;;;;;;5031891;28;20508;-37
2022/06/23 05:20:48;;;;;;;5.93;5.23;;;18.80;99.90;;;;;;5032453;28;20421;-36
2022/06/23 05:23:19;;;;;;;4.97;4.30;;;18.90;99.90;;;;;;5032616;28;20803;-36
2022/06/23 05:25:47;;;;;;;5.77;5.23;;;19.10;99.90;;;;;;5032446;28;20469;-36
2022/06/23 05:28:30;;;;;;;5.50;4.67;;;19.30;99.90;;;;;;5031764;28;20507;-36
2022/06/23 05:30:59;;;;;;;4.90;4.37;;;19.50;99.90;;;;;;5032069;28;20939;-35
2022/06/23 05:33:35;;;;;;;8.13;4.70;;;19.70;99.90;;;;;;5031954;28;20417;-36
2022/06/23 05:36:12;;;;;;;5.00;4.50;;;19.80;99.90;;;;;;5032083;28;20431;-36
2022/06/23 05:38:57;;;;;;;5.30;4.80;;;20.00;99.90;;;;;;5031625;28;20424;-36
2022/06/23 05:41:32;;;;;;;6.17;4.37;;;20.10;99.90;;;;;;5031917;28;20435;-36
2022/06/23 05:43:58;;;;;;;4.30;3.90;;;20.30;99.90;;;;;;5030859;28;20467;-36
2022/06/23 05:46:28;;;;;;;3.80;3.50;;;20.50;99.90;;;;;;5031725;28;20421;-35
2022/06/23 05:49:20;;;;;;;4.27;3.90;;;20.60;99.90;;;;;;5031227;28;20421;-36
2022/06/23 05:52:14;;;;;;;4.63;4.23;;;20.80;99.90;;;;;;5031830;28;20425;-36
2022/06/23 05:55:05;;;;;;;5.13;3.93;;;20.90;99.90;;;;;;5031962;28;20426;-36
2022/06/23 05:57:35;;;;;;;4.67;4.30;;;21.10;99.90;;;;;;5031013;28;20429;-36
2022/06/23 06:00:11;;;;;;;4.10;3.70;;;21.20;99.90;;;;;;5031594;28;20445;-36
2022/06/23 06:02:53;;;;;;;3.90;3.60;;;21.20;99.90;;;;;;5030032;28;20502;-36
2022/06/23 06:05:29;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;5031555;28;20456;-36
2022/06/23 06:07:56;;;;;;;4.13;3.63;;;21.40;99.90;;;;;;5030807;28;20424;-36
2022/06/23 06:10:25;;;;;;;8.53;3.90;;;21.50;99.90;;;;;;5026291;28;20647;-36
2022/06/23 06:12:53;;;;;;;5.40;3.77;;;21.60;99.90;;;;;;5026792;28;21069;-36
2022/06/23 06:15:29;;;;;;;6.60;3.90;;;21.80;99.90;;;;;;5033345;28;21009;-36
2022/06/23 06:18:03;;;;;;;7.70;3.77;;;21.90;99.90;;;;;;5029327;28;20493;-36
2022/06/23 06:20:29;;;;;;;4.90;4.27;;;22.00;99.90;;;;;;5027414;28;20472;-36
2022/06/23 06:23:19;;;;;;;5.37;4.07;;;22.10;99.90;;;;;;5022992;28;20939;-36
2022/06/23 06:25:48;;;;;;;4.77;4.10;;;22.20;99.90;;;;;;5030836;28;20218;-36
2022/06/23 06:28:17;;;;;;;3.97;3.60;;;22.20;99.90;;;;;;5022055;28;20474;-36
2022/06/23 06:31:09;;;;;;;4.67;4.17;;;22.30;99.90;;;;;;5031106;28;20551;-36
2022/06/23 06:33:52;;;;;;;3.70;3.40;;;22.40;99.90;;;;;;5030978;28;20430;-36
2022/06/23 06:36:39;;;;;;;4.70;4.23;;;22.60;99.90;;;;;;5030862;28;21137;-36
2022/06/23 06:39:28;;;;;;;4.10;3.80;;;22.80;99.90;;;;;;5023756;28;20420;-36
2022/06/23 06:42:12;;;;;;;4.97;4.10;;;22.90;99.90;;;;;;5022177;28;20406;-36
2022/06/23 06:44:43;;;;;;;7.67;4.37;;;23.10;99.90;;;;;;5023588;28;20801;-37
2022/06/23 06:47:29;;;;;;;4.30;4.00;;;23.20;99.90;;;;;;5027335;28;20899;-36
2022/06/23 06:50:00;;;;;;;4.70;4.27;;;23.30;99.90;;;;;;5023629;28;20422;-36
2022/06/23 06:52:27;;;;;;;5.50;4.30;;;23.30;99.90;;;;;;5018715;28;20846;-37
2022/06/23 06:55:01;;;;;;;6.03;4.00;;;23.40;99.90;;;;;;5020613;28;20782;-36
2022/06/23 06:57:54;;;;;;;4.40;4.00;;;23.60;99.90;;;;;;5018795;28;20433;-37
2022/06/23 07:00:24;;;;;;;5.00;4.00;;;23.80;99.90;;;;;;5030241;28;20948;-36
2022/06/23 07:03:00;;;;;;;4.77;3.93;;;23.90;99.80;;;;;;5030173;28;20804;-37
2022/06/23 07:05:52;;;;;;;4.57;4.17;;;24.00;99.60;;;;;;5029214;28;20885;-36
2022/06/23 07:08:22;;;;;;;5.27;4.43;;;24.20;99.40;;;;;;5029668;28;20448;-37
2022/06/23 07:10:52;;;;;;;4.90;4.10;;;24.30;99.10;;;;;;5030406;28;20421;-36
2022/06/23 07:13:36;;;;;;;4.53;4.10;;;24.50;99.00;;;;;;5029764;28;20413;-37
2022/06/23 07:16:15;;;;;;;6.40;4.07;;;24.50;98.90;;;;;;5030256;28;20491;-36
2022/06/23 07:19:01;;;;;;;7.83;4.67;;;24.60;98.80;;;;;;5029541;28;20539;-36
2022/06/23 07:21:49;;;;;;;4.87;4.47;;;24.60;98.80;;;;;;5030200;28;20942;-37
2022/06/23 07:24:29;;;;;;;9.43;4.63;;;24.70;98.70;;;;;;5029859;28;20964;-36
2022/06/23 07:27:16;;;;;;;4.97;4.50;;;24.80;99.10;;;;;;5029667;28;21153;-37
2022/06/23 07:29:54;;;;;;;5.47;4.97;;;24.90;99.30;;;;;;5028486;28;20429;-36
2022/06/23 07:32:32;;;;;;;6.03;4.40;;;25.00;98.90;;;;;;5028655;28;20425;-37
2022/06/23 07:35:19;;;;;;;8.53;4.70;;;25.10;99.10;;;;;;5030081;28;20620;-36
2022/06/23 07:38:08;;;;;;;6.57;5.13;;;25.10;98.90;;;;;;5026310;28;20525;-36
2022/06/23 07:40:47;;;;;;;5.60;4.80;;;25.30;99.20;;;;;;5013467;28;20446;-36
2022/06/23 07:43:20;;;;;;;5.90;4.80;;;25.40;99.00;;;;;;5028723;28;20546;-36
2022/06/23 07:45:54;;;;;;;5.83;4.90;;;25.50;99.10;;;;;;5027368;28;20461;-36
2022/06/23 07:48:21;;;;;;;6.93;4.93;;;25.50;98.60;;;;;;5029159;28;20433;-36
2022/06/23 07:50:47;;;;;;;5.30;4.83;;;25.60;99.00;;;;;;5042177;28;20436;-37
2022/06/23 07:53:24;;;;;;;5.07;4.57;;;25.80;98.60;;;;;;5029621;28;21279;-37
2022/06/23 07:55:50;;;;;;;7.67;5.10;;;25.80;98.40;;;;;;5029986;28;20442;-37
2022/06/23 07:58:26;;;;;;;5.23;4.80;;;25.90;98.60;;;;;;5029077;28;20437;-36
2022/06/23 08:01:02;;;;;;;5.40;4.50;;;25.90;97.90;;;;;;5029623;28;20445;-36
2022/06/23 08:03:40;;;;;;;6.23;5.70;;;26.00;98.60;;;;;;5011645;28;20436;-38
2022/06/23 08:06:11;;;;;;;5.33;4.83;;;26.10;98.80;;;;;;5029625;28;20468;-37
2022/06/23 08:08:39;;;;;;;6.03;4.80;;;26.10;98.10;;;;;;5029069;28;20919;-37
2022/06/23 08:14:03;;;;;;;6.20;5.60;;;26.00;97.20;;;;;;5029486;28;21077;-37
2022/06/23 08:16:49;;;;;;;6.00;5.60;;;25.90;97.10;;;;;;5029585;28;20427;-37
2022/06/23 08:19:29;;;;;;;5.63;5.13;;;25.80;97.10;;;;;;5029394;28;20544;-36
2022/06/23 08:22:15;;;;;;;6.67;5.50;;;25.80;97.40;;;;;;5029673;28;20424;-37
2022/06/23 08:24:45;;;;;;;5.93;5.37;;;25.70;97.00;;;;;;5029690;28;20468;-37
2022/06/23 08:27:18;;;;;;;7.63;5.03;;;25.90;97.20;;;;;;5028860;28;20437;-36
2022/06/23 08:29:59;;;;;;;5.80;5.40;;;26.00;97.00;;;;;;5029632;28;20425;-36
2022/06/23 08:32:26;;;;;;;5.83;5.40;;;26.10;96.80;;;;;;5027864;28;21294;-37
2022/06/23 08:35:00;;;;;;;7.13;5.37;;;26.20;97.00;;;;;;5029598;28;20483;-37
2022/06/23 08:37:29;;;;;;;5.60;5.17;;;26.30;96.10;;;;;;5028718;28;20455;-37
2022/06/23 08:40:00;;;;;;;6.53;5.77;;;26.40;95.80;;;;;;5029725;28;20540;-36
2022/06/23 08:43:13;;;;;;;6.27;5.63;;;26.40;95.80;;;;;;5031909;28;20523;-37
2022/06/23 08:45:58;;;;;;;6.67;5.97;;;26.50;95.20;;;;;;5005402;28;20484;-37
2022/06/23 08:48:31;;;;;;;6.17;5.57;;;26.60;95.80;;;;;;5030672;28;20440;-37
2022/06/23 08:51:30;;;;;;;5.33;4.90;;;26.80;95.30;;;;;;5044831;28;20432;-37
2022/06/23 08:54:05;;;;;;;5.83;5.23;;;26.90;94.60;;;;;;5031461;28;20586;-37
2022/06/23 08:56:38;;;;;;;5.90;5.50;;;26.90;93.70;;;;;;5032738;28;20424;-37
2022/06/23 08:59:07;;;;;;;5.90;5.43;;;27.00;93.90;;;;;;5032633;28;20429;-36
2022/06/23 09:01:42;;;;;;;6.57;5.10;;;27.10;93.60;;;;;;5032497;28;20437;-36
2022/06/23 09:04:21;;;;;;;5.83;5.27;;;27.10;93.60;;;;;;5032644;28;20551;-36
2022/06/23 09:06:53;;;;;;;5.67;5.17;;;27.20;92.90;;;;;;5032049;28;20435;-37
2022/06/23 09:09:40;;;;;;;5.90;5.40;;;27.20;92.30;;;;;;5032560;28;20421;-36
2022/06/23 09:12:16;;;;;;;5.90;5.30;;;27.20;91.70;;;;;;5032552;28;20417;-36
2022/06/23 09:15:12;;;;;;;5.53;5.03;;;27.30;92.50;;;;;;5032313;28;20413;-36
2022/06/23 09:18:27;;;;;;;5.90;5.40;;;27.50;92.20;;;;;;5030486;28;20903;-37
2022/06/23 09:21:05;;;;;;;5.53;5.03;;;27.60;92.00;;;;;;5032534;28;20417;-36
2022/06/23 09:24:00;;;;;;;5.63;5.13;;;27.70;91.10;;;;;;5032351;28;20428;-36
2022/06/23 09:27:15;;;;;;;6.07;4.87;;;27.80;91.10;;;;;;5032172;28;20431;-37
2022/06/23 09:29:53;;;;;;;9.30;5.33;;;27.80;90.60;;;;;;5028837;28;20425;-37
2022/06/23 09:32:43;;;;;;;8.17;4.80;;;27.90;90.10;;;;;;5032035;28;21097;-37
2022/06/23 09:35:48;;;;;;;4.57;4.17;;;27.90;87.70;;;;;;5032034;28;20421;-36
2022/06/23 09:38:20;;;;;;;5.50;5.00;;;28.00;89.30;;;;;;5031365;28;20481;-37
2022/06/23 09:41:20;;;;;;;6.20;5.37;;;28.00;89.00;;;;;;5032087;28;20445;-36
2022/06/23 09:43:55;;;;;;;5.77;5.10;;;28.10;89.60;;;;;;5031834;28;20440;-37
2022/06/23 09:46:43;;;;;;;5.33;5.03;;;28.10;85.80;;;;;;5030347;28;20960;-37
2022/06/23 09:49:41;;;;;;;5.60;5.10;;;28.10;86.40;;;;;;5037711;28;20502;-37
2022/06/23 09:52:28;;;;;;;5.57;5.10;;;28.00;84.90;;;;;;5033710;28;20734;-37
2022/06/23 09:55:21;;;;;;;5.40;4.90;;;28.10;85.20;;;;;;5031204;28;20980;-37
2022/06/23 09:58:20;;;;;;;5.20;4.70;;;28.10;85.00;;;;;;5031135;28;20417;-37
2022/06/23 10:00:52;;;;;;;5.10;4.70;;;28.10;83.00;;;;;;5031575;28;20464;-36
2022/06/23 10:03:45;;;;;;;5.47;5.07;;;28.10;85.50;;;;;;5031485;28;20465;-37
2022/06/23 10:06:48;;;;;;;5.10;4.60;;;28.10;83.50;;;;;;5031288;28;20465;-36
2022/06/23 10:09:26;;;;;;;6.00;5.50;;;28.20;84.40;;;;;;5031649;28;20409;-37
2022/06/23 10:12:03;;;;;;;5.43;5.03;;;28.20;83.40;;;;;;5031660;28;20842;-37
2022/06/23 10:14:32;;;;;;;5.40;4.90;;;28.20;82.20;;;;;;5031252;28;20471;-37
2022/06/23 10:16:58;;;;;;;5.10;4.70;;;28.20;82.80;;;;;;5030878;28;20433;-37
2022/06/23 10:19:35;;;;;;;4.97;4.67;;;28.20;83.90;;;;;;5031282;28;20429;-37
2022/06/23 10:22:29;;;;;;;5.67;5.27;;;28.30;83.50;;;;;;5031246;28;20202;-37
2022/06/23 10:25:19;;;;;;;9.57;5.00;;;28.40;84.10;;;;;;5031110;28;20475;-37
2022/06/23 10:28:16;;;;;;;6.20;5.43;;;28.50;83.10;;;;;;5030436;28;21062;-37
2022/06/23 10:30:51;;;;;;;4.83;4.43;;;28.60;83.60;;;;;;5029953;28;20931;-37
2022/06/23 10:33:35;;;;;;;5.33;4.80;;;28.60;83.40;;;;;;5030656;28;20412;-37
2022/06/23 10:36:30;;;;;;;5.60;5.10;;;28.70;80.00;;;;;;5031150;28;20812;-38
2022/06/23 10:39:09;;;;;;;5.23;4.63;;;28.70;78.00;;;;;;5030570;28;20941;-37
2022/06/23 10:41:58;;;;;;;6.50;5.00;;;28.80;78.90;;;;;;5030822;28;20425;-37
2022/06/23 10:44:42;;;;;;;5.47;5.07;;;28.80;78.50;;;;;;5029887;28;20487;-37
2022/06/23 10:47:26;;;;;;;5.30;4.90;;;28.80;77.30;;;;;;5030193;28;20457;-37
2022/06/23 10:49:52;;;;;;;5.00;4.70;;;28.70;76.20;;;;;;5042667;28;20428;-38
2022/06/23 10:52:37;;;;;;;5.97;5.37;;;28.70;76.40;;;;;;5031282;28;20494;-37
2022/06/23 10:55:40;;;;;;;5.37;4.87;;;28.70;78.60;;;;;;5030661;28;20194;-37
2022/06/23 10:58:30;;;;;;;5.83;5.00;;;28.70;76.80;;;;;;5028759;28;20429;-37
2022/06/23 11:01:08;;;;;;;6.23;4.60;;;28.70;76.60;;;;;;5030468;28;20483;-37
2022/06/23 11:03:42;;;;;;;5.50;4.70;;;28.80;75.70;;;;;;5029010;28;20477;-36
2022/06/23 11:06:40;;;;;;;5.17;4.67;;;28.80;72.60;;;;;;5030359;28;20456;-37
2022/06/23 11:09:44;;;;;;;7.30;4.80;;;28.90;73.80;;;;;;5030090;28;20524;-36
2022/06/23 11:12:13;;;;;;;5.70;5.20;;;28.90;74.20;;;;;;5009362;28;20432;-36
2022/06/23 11:14:54;;;;;;;5.63;5.23;;;28.90;74.60;;;;;;5030166;28;20433;-37
2022/06/23 11:17:30;;;;;;;4.80;4.50;;;29.00;75.00;;;;;;5029619;28;20440;-37
2022/06/23 11:20:15;;;;;;;6.43;4.97;;;29.00;75.50;;;;;;5030610;28;20425;-39
2022/06/23 11:22:46;;;;;;;6.10;5.50;;;29.10;74.60;;;;;;5029989;28;20904;-37
2022/06/23 11:25:19;;;;;;;5.80;4.90;;;29.20;75.00;;;;;;5030135;28;20500;-37
2022/06/23 11:27:58;;;;;;;7.70;5.50;;;29.20;73.80;;;;;;5029182;28;20455;-37
2022/06/23 11:30:24;;;;;;;5.17;4.67;;;29.10;72.60;;;;;;5030064;28;20466;-37
2022/06/23 11:33:14;;;;;;;5.90;5.30;;;29.10;77.30;;;;;;5029802;28;20420;-38
2022/06/23 11:36:10;;;;;;;5.20;4.80;;;29.20;73.00;;;;;;5029962;28;20186;-37
2022/06/23 11:38:57;;;;;;;5.70;5.20;;;29.20;75.30;;;;;;5029245;28;20483;-36
2022/06/23 11:41:35;;;;;;;5.50;5.10;;;29.20;74.60;;;;;;5030034;28;20510;-37
2022/06/23 11:44:28;;;;;;;5.00;4.60;;;29.20;72.80;;;;;;5026493;28;20448;-37
2022/06/23 11:47:32;;;;;;;5.73;4.93;;;29.30;72.70;;;;;;5021727;28;20409;-37
2022/06/23 11:50:11;;;;;;;6.40;4.73;;;29.40;72.80;;;;;;5026843;28;20437;-36
2022/06/23 11:52:51;;;;;;;5.50;4.87;;;29.30;72.50;;;;;;5018689;28;20450;-37
2022/06/23 11:55:40;;;;;;;9.03;5.30;;;29.40;74.90;;;;;;5029734;28;20420;-36
2022/06/23 11:58:11;;;;;;;5.33;4.97;;;29.40;73.80;;;;;;5029059;28;20433;-36
2022/06/23 12:00:46;;;;;;;5.30;4.40;;;29.40;74.90;;;;;;5029449;28;20445;-37
2022/06/23 12:03:53;;;;;;;4.97;4.60;;;29.40;74.70;;;;;;5029586;28;20432;-36
2022/06/23 12:06:45;;;;;;;4.80;4.47;;;29.50;73.40;;;;;;5026208;28;20422;-36
2022/06/23 12:09:26;;;;;;;5.23;4.73;;;29.60;71.60;;;;;;5027847;28;20504;-38
2022/06/23 12:11:54;;;;;;;6.03;5.40;;;29.70;73.60;;;;;;5029627;28;20413;-39
2022/06/23 12:14:19;;;;;;;5.10;4.70;;;29.60;70.90;;;;;;5029471;28;20432;-37
2022/06/23 12:16:57;;;;;;;5.30;4.90;;;29.70;73.60;;;;;;5029503;28;20459;-36
2022/06/23 12:19:39;;;;;;;5.13;4.73;;;29.70;72.80;;;;;;5033494;28;20265;-37
2022/06/23 12:22:22;;;;;;;6.00;5.50;;;29.50;71.30;;;;;;5033802;28;20427;-37
2022/06/23 12:25:03;;;;;;;5.10;4.80;;;29.60;71.70;;;;;;5033283;28;20465;-37
2022/06/23 12:27:37;;;;;;;5.07;4.60;;;29.60;71.60;;;;;;5031618;28;20539;-37
2022/06/23 12:30:06;;;;;;;6.40;5.70;;;29.70;74.70;;;;;;5015461;28;20421;-36
2022/06/23 12:33:00;;;;;;;5.03;4.57;;;29.70;71.90;;;;;;5033513;28;20420;-37
2022/06/23 12:35:29;;;;;;;5.70;5.13;;;29.70;73.30;;;;;;5033327;28;20451;-36
2022/06/23 12:38:11;;;;;;;5.40;4.90;;;29.70;72.10;;;;;;5032681;28;20533;-37
2022/06/23 12:40:59;;;;;;;5.43;4.83;;;29.80;71.90;;;;;;5032880;28;20429;-37
2022/06/23 12:43:35;;;;;;;6.47;5.00;;;29.80;73.00;;;;;;5033185;28;20470;-36
2022/06/23 12:46:06;;;;;;;7.33;5.30;;;29.90;73.70;;;;;;5031513;28;20480;-37
2022/06/23 12:48:55;;;;;;;5.90;5.40;;;29.90;74.90;;;;;;5032195;28;20417;-37
2022/06/23 12:51:24;;;;;;;5.60;5.17;;;30.00;73.80;;;;;;5032861;28;20472;-37
2022/06/23 12:54:15;;;;;;;5.40;4.80;;;30.00;75.40;;;;;;5032977;28;20828;-37
2022/06/23 12:57:08;;;;;;;4.93;4.63;;;30.10;74.70;;;;;;5032395;28;20432;-37
2022/06/23 12:59:46;;;;;;;4.90;4.50;;;30.10;75.40;;;;;;5031608;28;20456;-37
2022/06/23 13:02:30;;;;;;;5.30;4.80;;;30.20;75.00;;;;;;5032651;28;20973;-37
2022/06/23 13:05:07;;;;;;;5.50;5.10;;;30.30;73.20;;;;;;5032772;28;20457;-37
2022/06/23 13:07:45;;;;;;;6.43;5.60;;;30.20;72.00;;;;;;5031862;28;20784;-37
2022/06/23 13:10:20;;;;;;;5.00;4.50;;;30.10;71.20;;;;;;5032710;28;20424;-37
2022/06/23 13:13:08;;;;;;;5.47;5.00;;;30.00;69.80;;;;;;5032467;28;20519;-36
2022/06/23 13:15:46;;;;;;;5.60;5.03;;;30.10;70.10;;;;;;5031455;28;20457;-37
2022/06/23 13:18:29;;;;;;;4.87;4.57;;;30.10;71.50;;;;;;5030560;28;20612;-37
2022/06/23 13:21:12;;;;;;;5.83;4.70;;;30.10;72.30;;;;;;5014802;28;20440;-37
2022/06/23 13:24:08;;;;;;;4.73;4.43;;;30.00;71.10;;;;;;5031221;28;20428;-36
2022/06/23 13:26:41;;;;;;;5.37;4.97;;;29.90;69.20;;;;;;5030672;28;20524;-36
2022/06/23 13:29:21;;;;;;;5.57;5.17;;;29.90;69.20;;;;;;5032257;28;20421;-37
2022/06/23 13:32:05;;;;;;;8.20;5.50;;;30.10;73.70;;;;;;5031342;28;20456;-37
2022/06/23 13:34:36;;;;;;;7.23;5.77;;;30.00;73.00;;;;;;5031948;28;20425;-37
2022/06/23 13:37:12;;;;;;;5.47;4.90;;;30.10;73.50;;;;;;5030364;28;20421;-36
2022/06/23 13:39:56;;;;;;;6.00;5.00;;;30.10;74.20;;;;;;5032128;28;20439;-37
2022/06/23 13:42:33;;;;;;;5.80;5.30;;;30.20;72.90;;;;;;5030723;28;20432;-37
2022/06/23 13:45:31;;;;;;;5.27;4.87;;;30.20;71.90;;;;;;5030297;28;20464;-37
2022/06/23 13:48:28;;;;;;;5.10;4.70;;;30.20;71.80;;;;;;5021049;28;20453;-36
2022/06/23 13:50:59;;;;;;;5.47;4.97;;;30.30;73.10;;;;;;5019470;28;20460;-36
2022/06/23 13:53:37;;;;;;;6.30;4.60;;;30.30;70.90;;;;;;5031674;28;20422;-37
2022/06/23 13:56:24;;;;;;;5.60;4.70;;;30.40;71.50;;;;;;5031960;28;20417;-37
2022/06/23 13:58:58;;;;;;;5.50;5.00;;;30.40;71.50;;;;;;5031148;28;20452;-37
2022/06/23 14:01:28;;;;;;;5.40;5.00;;;30.50;72.20;;;;;;5031754;28;20428;-37
2022/06/23 14:04:01;;;;;;;5.97;5.23;;;30.50;71.00;;;;;;5031526;28;20428;-36