Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:21;;;;;;;;;;;;;;;;;;5041195;28;19972;-75
2021/12/26 00:03:47;;;;;;;;;;;;;;;;;;5016373;28;19916;-74
2021/12/26 00:06:13;;;;;;;;;;;;;;;;;;5019728;28;19916;-74
2021/12/26 00:08:38;;;;;;;;;;;;;;;;;;5039905;28;19975;-74
2021/12/26 00:11:04;;;;;;;;;;;;;;;;;;5027785;28;19913;-74
2021/12/26 00:13:30;;;;;;;;;;;;;;;;;;5025869;28;19923;-74
2021/12/26 00:15:56;;;;;;;;;;;;;;;;;;5044859;28;19921;-74
2021/12/26 00:18:22;;;;;;;;;;;;;;;;;;5045159;28;19912;-75
2021/12/26 00:20:48;;;;;;;;;;;;;;;;;;5043708;28;19978;-74
2021/12/26 00:23:14;;;;;;;;;;;;;;;;;;5042636;28;20015;-74
2021/12/26 00:25:40;;;;;;;;;;;;;;;;;;5043887;28;19925;-74
2021/12/26 00:28:06;;;;;;;;;;;;;;;;;;5044552;28;20376;-74
2021/12/26 00:30:31;;;;;;;;;;;;;;;;;;5043459;28;20100;-74
2021/12/26 00:32:57;;;;;;;;;;;;;;;;;;5024815;28;20116;-75
2021/12/26 00:35:23;;;;;;;;;;;;;;;;;;5011823;28;20023;-75
2021/12/26 00:37:49;;;;;;;;;;;;;;;;;;5041591;28;20261;-74
2021/12/26 00:40:15;;;;;;;;;;;;;;;;;;5025882;28;20012;-74
2021/12/26 00:42:41;;;;;;;;;;;;;;;;;;5042247;28;19921;-75
2021/12/26 00:45:07;;;;;;;;;;;;;;;;;;5043299;28;19927;-74
2021/12/26 00:47:33;;;;;;;;;;;;;;;;;;5014516;28;20000;-75
2021/12/26 00:49:59;;;;;;;;;;;;;;;;;;5044286;28;19916;-74
2021/12/26 00:52:25;;;;;;;;;;;;;;;;;;5015075;28;20481;-74
2021/12/26 00:54:51;;;;;;;;;;;;;;;;;;5021643;28;19924;-75
2021/12/26 00:57:16;;;;;;;;;;;;;;;;;;5017035;28;19917;-75
2021/12/26 00:59:42;;;;;;;;;;;;;;;;;;5043564;28;20136;-74
2021/12/26 01:02:08;;;;;;;;;;;;;;;;;;5020539;28;20432;-75
2021/12/26 01:04:34;;;;;;;;;;;;;;;;;;5043820;28;20200;-74
2021/12/26 01:07:06;;;;;;;;;;;;;;;;;;5042661;28;20113;-75
2021/12/26 01:09:32;;;;;;;;;;;;;;;;;;5042246;28;20391;-75
2021/12/26 01:12:03;;;;;;;;;;;;;;;;;;5042038;28;19917;-75
2021/12/26 01:14:31;;;;;;;;;;;;;;;;;;5043353;28;20288;-74
2021/12/26 01:17:19;;;;;;;;;;;;;;;;;;5036155;28;20292;-74
2021/12/26 01:19:49;;;;;;;;;;;;;;;;;;5044403;28;19917;-74
2021/12/26 01:22:15;;;;;;;;;;;;;;;;;;5043445;28;20004;-74
2021/12/26 01:24:41;;;;;;;;;;;;;;;;;;5043874;28;19931;-74
2021/12/26 01:27:07;;;;;;;;;;;;;;;;;;5044076;28;20566;-74
2021/12/26 01:29:34;;;;;;;;;;;;;;;;;;5014399;28;19913;-74
2021/12/26 01:32:00;;;;;;;;;;;;;;;;;;5040075;28;19916;-74
2021/12/26 01:34:25;;;;;;;;;;;;;;;;;;5043527;28;19916;-75
2021/12/26 01:36:51;;;;;;;;;;;;;;;;;;5043910;28;19916;-74
2021/12/26 01:39:17;;;;;;;;;;;;;;;;;;5043817;28;19913;-75
2021/12/26 01:41:44;;;;;;;;;;;;;;;;;;5024283;28;19917;-74
2021/12/26 01:44:12;;;;;;;;;;;;;;;;;;5013511;28;19920;-75
2021/12/26 01:46:37;;;;;;;;;;;;;;;;;;5041285;28;19925;-75
2021/12/26 01:49:03;;;;;;;;;;;;;;;;;;5041280;28;20537;-74
2021/12/26 01:51:29;;;;;;;;;;;;;;;;;;5043334;28;19913;-74
2021/12/26 01:53:57;;;;;;;;;;;;;;;;;;5042844;28;20031;-75
2021/12/26 01:56:23;;;;;;;;;;;;;;;;;;5043286;28;20420;-74
2021/12/26 01:58:49;;;;;;;;;;;;;;;;;;5025049;28;19947;-74
2021/12/26 02:01:15;;;;;;;;;;;;;;;;;;5039987;28;19913;-75
2021/12/26 02:03:40;;;;;;;;;;;;;;;;;;5040185;28;20356;-74
2021/12/26 02:06:06;;;;;;;;;;;;;;;;;;5026061;28;19917;-75
2021/12/26 02:08:32;;;;;;;;;;;;;;;;;;5025163;28;20023;-74
2021/12/26 02:11:00;;;;;;;;;;;;;;;;;;5025260;28;19921;-75
2021/12/26 02:13:26;;;;;;;;;;;;;;;;;;5039838;28;19917;-74
2021/12/26 02:15:52;;;;;;;;;;;;;;;;;;5016022;28;20000;-74
2021/12/26 02:18:18;;;;;;;;;;;;;;;;;;5043041;28;19924;-74
2021/12/26 02:24:15;;;;;;;;;;;;;;;;;;5039215;28;19927;-75
2021/12/26 02:28:37;;;;;;;;;;;;;;;;;;5043252;28;20347;-74
2021/12/26 02:31:03;;;;;;;;;;;;;;;;;;5041521;28;19956;-74
2021/12/26 02:33:28;;;;;;;;;;;;;;;;;;5038866;28;20305;-74
2021/12/26 02:35:54;;;;;;;;;;;;;;;;;;5042898;28;20008;-74
2021/12/26 02:38:20;;;;;;;;;;;;;;;;;;5042144;28;19916;-74
2021/12/26 02:40:47;;;;;;;;;;;;;;;;;;5043022;28;19952;-74
2021/12/26 02:43:15;;;;;;;;;;;;;;;;;;5041059;28;19917;-75
2021/12/26 02:45:41;;;;;;;;;;;;;;;;;;5034800;28;19917;-74
2021/12/26 02:48:07;;;;;;;;;;;;;;;;;;5043164;28;19917;-74
2021/12/26 02:50:33;;;;;;;;;;;;;;;;;;5042273;28;19971;-75
2021/12/26 02:52:59;;;;;;;;;;;;;;;;;;5038273;28;20269;-74
2021/12/26 02:55:24;;;;;;;;;;;;;;;;;;5024267;28;19920;-74
2021/12/26 02:57:50;;;;;;;;;;;;;;;;;;5042485;28;19917;-74
2021/12/26 03:00:16;;;;;;;;;;;;;;;;;;5041810;28;20343;-74
2021/12/26 03:02:42;;;;;;;;;;;;;;;;;;5038138;28;19960;-74
2021/12/26 03:05:08;;;;;;;;;;;;;;;;;;5040850;28;19924;-74
2021/12/26 03:07:34;;;;;;;;;;;;;;;;;;5024235;28;19913;-74
2021/12/26 03:10:00;;;;;;;;;;;;;;;;;;5021278;28;19912;-74
2021/12/26 03:12:26;;;;;;;;;;;;;;;;;;5020749;28;20011;-74
2021/12/26 03:14:52;;;;;;;;;;;;;;;;;;5016156;28;20349;-74
2021/12/26 03:17:18;;;;;;;;;;;;;;;;;;5044796;28;19917;-74
2021/12/26 03:19:44;;;;;;;;;;;;;;;;;;5045865;28;20440;-75
2021/12/26 03:22:10;;;;;;;;;;;;;;;;;;5044221;28;19913;-74
2021/12/26 03:24:38;;;;;;;;;;;;;;;;;;5020398;28;20016;-75
2021/12/26 03:27:04;;;;;;;;;;;;;;;;;;5040454;28;19924;-74
2021/12/26 03:29:30;;;;;;;;;;;;;;;;;;5044128;28;20614;-74
2021/12/26 03:31:55;;;;;;;;;;;;;;;;;;5039518;28;19924;-73
2021/12/26 03:34:21;;;;;;;;;;;;;;;;;;5022172;28;19918;-75
2021/12/26 03:36:51;;;;;;;;;;;;;;;;;;5013816;28;19913;-75
2021/12/26 03:39:17;;;;;;;;;;;;;;;;;;5042888;28;19952;-74
2021/12/26 03:41:43;;;;;;;;;;;;;;;;;;5045720;28;19961;-74
2021/12/26 03:44:09;;;;;;;;;;;;;;;;;;5020403;28;20342;-74
2021/12/26 03:46:35;;;;;;;;;;;;;;;;;;5041478;28;20115;-74
2021/12/26 03:49:04;;;;;;;;;;;;;;;;;;5045933;28;19924;-74
2021/12/26 03:51:30;;;;;;;;;;;;;;;;;;5018631;28;19917;-75
2021/12/26 03:53:56;;;;;;;;;;;;;;;;;;5044441;28;20571;-74
2021/12/26 03:56:22;;;;;;;;;;;;;;;;;;5045938;28;20018;-74
2021/12/26 03:58:48;;;;;;;;;;;;;;;;;;5019587;28;19917;-75
2021/12/26 04:01:14;;;;;;;;;;;;;;;;;;5043315;28;20014;-74
2021/12/26 04:03:39;;;;;;;;;;;;;;;;;;5044569;28;19924;-74
2021/12/26 04:06:05;;;;;;;;;;;;;;;;;;5045217;28;20133;-74
2021/12/26 04:08:31;;;;;;;;;;;;;;;;;;5045435;28;19939;-74
2021/12/26 04:10:57;;;;;;;;;;;;;;;;;;5044106;28;20000;-74
2021/12/26 04:13:23;;;;;;;;;;;;;;;;;;5045069;28;19924;-74
2021/12/26 04:15:49;;;;;;;;;;;;;;;;;;5045279;28;20400;-74
2021/12/26 04:18:15;;;;;;;;;;;;;;;;;;5044077;28;19963;-75
2021/12/26 04:20:40;;;;;;;;;;;;;;;;;;5040553;28;19999;-75
2021/12/26 04:23:06;;;;;;;;;;;;;;;;;;5040499;28;20012;-74
2021/12/26 04:25:32;;;;;;;;;;;;;;;;;;5043940;28;19924;-74
2021/12/26 04:27:59;;;;;;;;;;;;;;;;;;5043460;28;20018;-74
2021/12/26 04:30:25;;;;;;;;;;;;;;;;;;5043869;28;19924;-74
2021/12/26 04:32:50;;;;;;;;;;;;;;;;;;5041823;28;19916;-74
2021/12/26 04:35:16;;;;;;;;;;;;;;;;;;5043704;28;19916;-74
2021/12/26 04:37:42;;;;;;;;;;;;;;;;;;5026498;28;20395;-74
2021/12/26 04:40:08;;;;;;;;;;;;;;;;;;5026304;28;19963;-75
2021/12/26 04:42:36;;;;;;;;;;;;;;;;;;5043849;28;19912;-74
2021/12/26 04:45:03;;;;;;;;;;;;;;;;;;5043226;28;20008;-75
2021/12/26 04:47:28;;;;;;;;;;;;;;;;;;5017447;28;19917;-74
2021/12/26 04:49:54;;;;;;;;;;;;;;;;;;5044714;28;19938;-74
2021/12/26 04:52:20;;;;;;;;;;;;;;;;;;5042448;28;20245;-74
2021/12/26 04:54:46;;;;;;;;;;;;;;;;;;5042784;28;20435;-75
2021/12/26 04:57:12;;;;;;;;;;;;;;;;;;5025851;28;19923;-74
2021/12/26 04:59:38;;;;;;;;;;;;;;;;;;5044705;28;19921;-74
2021/12/26 05:02:04;;;;;;;;;;;;;;;;;;5039863;28;19913;-73
2021/12/26 05:04:29;;;;;;;;;;;;;;;;;;5043982;28;20050;-74
2021/12/26 05:06:55;;;;;;;;;;;;;;;;;;5025738;28;19916;-74
2021/12/26 05:09:21;;;;;;;;;;;;;;;;;;5044775;28;20428;-74
2021/12/26 05:11:47;;;;;;;;;;;;;;;;;;5025190;28;19913;-74
2021/12/26 05:14:13;;;;;;;;;;;;;;;;;;5042329;28;20058;-75
2021/12/26 05:16:39;;;;;;;;;;;;;;;;;;5025365;28;19913;-74
2021/12/26 05:19:05;;;;;;;;;;;;;;;;;;5044134;28;19991;-74
2021/12/26 05:21:30;;;;;;;;;;;;;;;;;;5042390;28;19916;-74
2021/12/26 05:23:56;;;;;;;;;;;;;;;;;;5043833;28;20328;-74
2021/12/26 05:26:22;;;;;;;;;;;;;;;;;;5040882;28;19966;-74
2021/12/26 05:28:48;;;;;;;;;;;;;;;;;;5042085;28;19916;-74
2021/12/26 05:31:14;;;;;;;;;;;;;;;;;;5023908;28;19944;-73
2021/12/26 05:33:40;;;;;;;;;;;;;;;;;;5043421;28;19967;-74
2021/12/26 05:36:06;;;;;;;;;;;;;;;;;;5041842;28;20338;-75
2021/12/26 05:38:32;;;;;;;;;;;;;;;;;;5040742;28;20458;-75
2021/12/26 05:40:58;;;;;;;;;;;;;;;;;;5043706;28;20011;-74
2021/12/26 05:43:24;;;;;;;;;;;;;;;;;;5042722;28;20356;-74
2021/12/26 05:45:49;;;;;;;;;;;;;;;;;;5042322;28;19920;-73
2021/12/26 05:48:15;;;;;;;;;;;;;;;;;;5022440;28;19983;-74
2021/12/26 05:50:41;;;;;;;;;;;;;;;;;;5044032;28;20477;-74
2021/12/26 05:53:07;;;;;;;;;;;;;;;;;;5024072;28;19917;-75
2021/12/26 05:55:33;;;;;;;;;;;;;;;;;;5016414;28;19960;-74
2021/12/26 05:57:59;;;;;;;;;;;;;;;;;;5039929;28;20300;-74
2021/12/26 06:00:25;;;;;;;;;;;;;;;;;;5041932;28;19913;-74
2021/12/26 06:02:52;;;;;;;;;;;;;;;;;;5036116;28;19932;-75
2021/12/26 06:05:18;;;;;;;;;;;;;;;;;;5042130;28;20312;-74
2021/12/26 06:07:44;;;;;;;;;;;;;;;;;;5024534;28;19924;-74
2021/12/26 06:10:10;;;;;;;;;;;;;;;;;;5039913;28;19913;-74
2021/12/26 06:12:36;;;;;;;;;;;;;;;;;;5042168;28;19981;-75
2021/12/26 06:15:02;;;;;;;;;;;;;;;;;;5041748;28;19920;-75
2021/12/26 06:17:28;;;;;;;;;;;;;;;;;;5041523;28;19942;-74
2021/12/26 06:19:54;;;;;;;;;;;;;;;;;;5041386;28;19913;-74
2021/12/26 06:22:20;;;;;;;;;;;;;;;;;;5039906;28;19919;-74
2021/12/26 06:24:46;;;;;;;;;;;;;;;;;;5021586;28;20008;-74
2021/12/26 06:27:12;;;;;;;;;;;;;;;;;;5020739;28;19917;-75
2021/12/26 06:29:37;;;;;;;;;;;;;;;;;;5021494;28;20284;-74
2021/12/26 06:32:04;;;;;;;;;;;;;;;;;;5019108;28;20443;-74
2021/12/26 06:34:29;;;;;;;;;;;;;;;;;;5020468;28;19917;-74
2021/12/26 06:36:55;;;;;;;;;;;;;;;;;;5021553;28;20055;-74
2021/12/26 06:39:21;;;;;;;;;;;;;;;;;;5020582;28;19918;-75
2021/12/26 06:41:47;;;;;;;;;;;;;;;;;;5023853;28;20024;-74
2021/12/26 06:44:13;;;;;;;;;;;;;;;;;;5020108;28;20288;-74
2021/12/26 06:46:39;;;;;;;;;;;;;;;;;;5023022;28;20000;-74
2021/12/26 06:49:05;;;;;;;;;;;;;;;;;;5020480;28;19924;-74
2021/12/26 06:51:30;;;;;;;;;;;;;;;;;;5027246;28;20022;-74
2021/12/26 06:53:56;;;;;;;;;;;;;;;;;;5024710;28;19989;-74
2021/12/26 06:56:22;;;;;;;;;;;;;;;;;;5027004;28;20007;-74
2021/12/26 06:58:48;;;;;;;;;;;;;;;;;;5024323;28;20817;-74
2021/12/26 07:01:14;;;;;;;;;;;;;;;;;;5023206;28;19971;-75
2021/12/26 07:03:40;;;;;;;;;;;;;;;;;;5024996;28;20008;-74
2021/12/26 07:06:06;;;;;;;;;;;;;;;;;;5024677;28;19917;-74
2021/12/26 07:08:32;;;;;;;;;;;;;;;;;;5023944;28;20007;-74
2021/12/26 07:10:58;;;;;;;;;;;;;;;;;;5026650;28;20377;-74
2021/12/26 07:13:24;;;;;;;;;;;;;;;;;;5023541;28;19920;-73
2021/12/26 07:15:50;;;;;;;;;;;;;;;;;;5025412;28;19917;-74
2021/12/26 07:18:16;;;;;;;;;;;;;;;;;;5023911;28;19917;-74
2021/12/26 07:20:41;;;;;;;;;;;;;;;;;;5025933;28;20280;-74
2021/12/26 07:23:07;;;;;;;;;;;;;;;;;;5023510;28;19925;-74
2021/12/26 07:25:33;;;;;;;;;;;;;;;;;;5023625;28;20026;-74
2021/12/26 07:27:59;;;;;;;;;;;;;;;;;;5026954;28;19917;-74
2021/12/26 07:30:25;;;;;;;;;;;;;;;;;;5043726;28;19916;-74
2021/12/26 07:32:51;;;;;;;;;;;;;;;;;;5041842;28;20281;-74
2021/12/26 07:35:17;;;;;;;;;;;;;;;;;;5044761;28;19917;-74
2021/12/26 07:37:43;;;;;;;;;;;;;;;;;;5024930;28;19913;-75
2021/12/26 07:40:09;;;;;;;;;;;;;;;;;;5046103;28;19923;-74
2021/12/26 07:42:35;;;;;;;;;;;;;;;;;;5045444;28;19919;-75
2021/12/26 07:45:00;;;;;;;;;;;;;;;;;;5045537;28;20310;-74
2021/12/26 07:47:26;;;;;;;;;;;;;;;;;;5022964;28;19917;-74
2021/12/26 07:49:52;;;;;;;;;;;;;;;;;;5045875;28;20015;-74
2021/12/26 07:52:23;;;;;;;;;;;;;;;;;;5026313;28;19916;-74
2021/12/26 07:54:49;;;;;;;;;;;;;;;;;;5027497;28;20007;-74
2021/12/26 07:57:15;;;;;;;;;;;;;;;;;;5037256;28;19924;-74
2021/12/26 07:59:41;;;;;;;;;;;;;;;;;;5046058;28;20097;-74
2021/12/26 08:02:07;;;;;;;;;;;;;;;;;;5045071;28;19917;-74
2021/12/26 08:04:32;;;;;;;;;;;;;;;;;;5040921;28;20250;-74
2021/12/26 08:06:59;;;;;;;;;;;;;;;;;;5027884;28;19952;-74
2021/12/26 08:09:25;;;;;;;;;;;;;;;;;;5051032;28;19913;-74
2021/12/26 08:11:51;;;;;;;;;;;;;;;;;;5051856;28;19923;-73
2021/12/26 08:14:17;;;;;;;;;;;;;;;;;;5040990;28;20579;-73
2021/12/26 08:16:43;;;;;;;;;;;;;;;;;;5047594;28;20007;-73
2021/12/26 08:19:09;;;;;;;;;;;;;;;;;;5044745;28;20265;-73
2021/12/26 08:21:35;;;;;;;;;;;;;;;;;;5051070;28;19920;-73
2021/12/26 08:24:00;;;;;;;;;;;;;;;;;;5034137;28;19924;-73
2021/12/26 08:26:26;;;;;;;;;;;;;;;;;;5031971;28;20472;-73
2021/12/26 08:28:52;;;;;;;;;;;;;;;;;;5047869;28;19928;-73
2021/12/26 08:31:20;;;;;;;;;;;;;;;;;;5044583;28;19913;-73
2021/12/26 08:33:46;;;;;;;;;;;;;;;;;;5046090;28;19920;-73
2021/12/26 08:36:12;;;;;;;;;;;;;;;;;;5049206;28;19913;-73
2021/12/26 08:38:38;;;;;;;;;;;;;;;;;;5051551;28;19913;-72
2021/12/26 08:41:03;;;;;;;;;;;;;;;;;;5046489;28;20015;-70
2021/12/26 08:43:30;;;;;;;;;;;;;;;;;;5043732;28;19916;-72
2021/12/26 08:45:56;;;;;;;;;;;;;;;;;;5048032;28;20345;-72
2021/12/26 08:48:22;;;;;;;;;;;;;;;;;;5047858;28;19971;-72
2021/12/26 08:50:48;;;;;;;;;;;;;;;;;;5024452;28;20073;-72
2021/12/26 08:53:14;;;;;;;;;;;;;;;;;;5047275;28;19912;-72
2021/12/26 08:55:39;;;;;;;;;;;;;;;;;;5050866;28;19916;-72
2021/12/26 08:58:06;;;;;;;;;;;;;;;;;;5044120;28;19983;-72
2021/12/26 09:00:32;;;;;;;;;;;;;;;;;;5043432;28;20514;-71
2021/12/26 09:02:58;;;;;;;;;;;;;;;;;;5055535;28;19916;-72
2021/12/26 09:05:24;;;;;;;;;;;;;;;;;;5042275;28;20315;-75
2021/12/26 09:07:50;;;;;;;;;;;;;;;;;;5030894;28;19996;-72
2021/12/26 09:10:16;;;;;;;;;;;;;;;;;;5046354;28;19912;-72
2021/12/26 09:12:42;;;;;;;;;;;;;;;;;;5026769;28;19951;-72
2021/12/26 09:15:08;;;;;;;;;;;;;;;;;;5055073;28;19967;-72
2021/12/26 09:17:33;;;;;;;;;;;;;;;;;;5044729;28;19917;-72
2021/12/26 09:19:59;;;;;;;;;;;;;;;;;;5045899;28;19963;-72
2021/12/26 09:22:25;;;;;;;;;;;;;;;;;;5023594;28;19921;-73
2021/12/26 09:24:51;;;;;;;;;;;;;;;;;;5045251;28;20644;-73
2021/12/26 09:27:17;;;;;;;;;;;;;;;;;;5026043;28;19960;-72
2021/12/26 09:29:43;;;;;;;;;;;;;;;;;;5048574;28;20284;-72
2021/12/26 09:32:11;;;;;;;;;;;;;;;;;;5015214;28;20032;-75
2021/12/26 09:34:37;;;;;;;;;;;;;;;;;;5024343;28;19912;-72
2021/12/26 09:37:02;;;;;;;;;;;;;;;;;;5042749;28;19935;-72
2021/12/26 09:39:28;;;;;;;;;;;;;;;;;;5041741;28;19962;-73
2021/12/26 09:41:54;;;;;;;;;;;;;;;;;;5042815;28;20345;-73
2021/12/26 09:44:20;;;;;;;;;;;;;;;;;;5029412;28;20016;-73
2021/12/26 09:46:46;;;;;;;;;;;;;;;;;;5046374;28;19999;-72
2021/12/26 09:49:12;;;;;;;;;;;;;;;;;;5047580;28;19912;-72
2021/12/26 09:51:38;;;;;;;;;;;;;;;;;;5044070;28;19913;-73
2021/12/26 09:54:03;;;;;;;;;;;;;;;;;;5043108;28;19927;-73
2021/12/26 09:56:29;;;;;;;;;;;;;;;;;;5041601;28;19916;-72
2021/12/26 09:58:55;;;;;;;;;;;;;;;;;;5047958;28;20331;-73
2021/12/26 10:01:21;;;;;;;;;;;;;;;;;;5044233;28;19958;-72
2021/12/26 10:03:47;;;;;;;;;;;;;;;;;;5027592;28;19920;-72
2021/12/26 10:06:13;;;;;;;;;;;;;;;;;;5044639;28;20379;-72
2021/12/26 10:08:39;;;;;;;;;;;;;;;;;;5031276;28;19916;-72
2021/12/26 10:11:05;;;;;;;;;;;;;;;;;;5029105;28;19983;-71
2021/12/26 10:13:31;;;;;;;;;;;;;;;;;;5026092;28;20003;-71
2021/12/26 10:15:57;;;;;;;;;;;;;;;;;;5041508;28;20014;-71
2021/12/26 10:18:23;;;;;;;;;;;;;;;;;;5043679;28;19917;-73
2021/12/26 10:20:49;;;;;;;;;;;;;;;;;;5044393;28;19916;-73
2021/12/26 10:23:15;;;;;;;;;;;;;;;;;;5044142;28;19917;-73
2021/12/26 10:25:41;;;;;;;;;;;;;;;;;;5026372;28;19917;-73
2021/12/26 10:28:07;;;;;;;;;;;;;;;;;;5045094;28;20114;-73
2021/12/26 10:30:33;;;;;;;;;;;;;;;;;;5044597;28;19913;-73
2021/12/26 10:32:59;;;;;;;;;;;;;;;;;;5045362;28;20353;-74
2021/12/26 10:35:27;;;;;;;;;;;;;;;;;;5023726;28;19964;-73
2021/12/26 10:37:52;;;;;;;;;;;;;;;;;;5050721;28;19912;-74
2021/12/26 10:40:18;;;;;;;;;;;;;;;;;;5049183;28;20333;-74
2021/12/26 10:42:44;;;;;;;;;;;;;;;;;;5053573;28;19991;-74
2021/12/26 10:45:10;;;;;;;;;;;;;;;;;;5032272;28;19936;-73
2021/12/26 10:47:36;;;;;;;;;;;;;;;;;;5049683;28;19913;-71
2021/12/26 10:50:02;;;;;;;;;;;;;;;;;;5039877;28;19912;-72
2021/12/26 10:52:28;;;;;;;;;;;;;;;;;;5045524;28;19978;-73
2021/12/26 10:54:54;;;;;;;;;;;;;;;;;;5044367;28;19925;-72
2021/12/26 10:57:20;;;;;;;;;;;;;;;;;;5043713;28;19917;-72
2021/12/26 10:59:46;;;;;;;;;;;;;;;;;;5030621;28;19924;-72
2021/12/26 11:02:12;;;;;;;;;;;;;;;;;;5044348;28;20400;-72
2021/12/26 11:04:38;;;;;;;;;;;;;;;;;;5023101;28;19924;-72
2021/12/26 11:07:04;;;;;;;;;;;;;;;;;;5038823;28;19940;-72
2021/12/26 11:09:30;;;;;;;;;;;;;;;;;;5026350;28;19914;-72
2021/12/26 11:11:56;;;;;;;;;;;;;;;;;;5030279;28;19928;-73
2021/12/26 11:14:22;;;;;;;;;;;;;;;;;;5048204;28;20513;-73
2021/12/26 11:16:48;;;;;;;;;;;;;;;;;;5044218;28;19928;-73
2021/12/26 11:19:13;;;;;;;;;;;;;;;;;;5047287;28;19913;-73
2021/12/26 11:21:39;;;;;;;;;;;;;;;;;;5048190;28;20003;-72
2021/12/26 11:24:05;;;;;;;;;;;;;;;;;;5029245;28;19955;-72
2021/12/26 11:26:31;;;;;;;;;;;;;;;;;;5023648;28;20010;-73
2021/12/26 11:28:57;;;;;;;;;;;;;;;;;;5029113;28;19928;-72
2021/12/26 11:31:23;;;;;;;;;;;;;;;;;;5045763;28;19916;-72
2021/12/26 11:33:54;;;;;;;;;;;;;;;;;;5046165;28;19919;-73
2021/12/26 11:36:20;;;;;;;;;;;;;;;;;;5029655;28;19920;-72
2021/12/26 11:38:45;;;;;;;;;;;;;;;;;;5043578;28;19912;-72
2021/12/26 11:41:11;;;;;;;;;;;;;;;;;;5033794;28;19991;-73
2021/12/26 11:43:37;;;;;;;;;;;;;;;;;;5048113;28;19916;-73
2021/12/26 11:46:06;;;;;;;;;;;;;;;;;;5033921;28;20457;-72
2021/12/26 11:48:39;;;;;;;;;;;;;;;;;;5050015;28;20352;-72
2021/12/26 11:51:05;;;;;;;;;;;;;;;;;;5051019;28;19917;-72
2021/12/26 11:53:31;;;;;;;;;;;;;;;;;;5028937;28;19969;-73
2021/12/26 11:55:57;;;;;;;;;;;;;;;;;;5050802;28;20004;-73
2021/12/26 11:58:23;;;;;;;;;;;;;;;;;;5050217;28;19921;-72
2021/12/26 12:00:49;;;;;;;;;;;;;;;;;;5049428;28;19923;-73
2021/12/26 12:03:15;;;;;;;;;;;;;;;;;;5050692;28;20364;-73
2021/12/26 12:05:40;;;;;;;;;;;;;;;;;;5033279;28;19931;-73
2021/12/26 12:08:06;;;;;;;;;;;;;;;;;;5049344;28;19928;-72
2021/12/26 12:10:32;;;;;;;;;;;;;;;;;;5046257;28;19913;-72
2021/12/26 12:12:58;;;;;;;;;;;;;;;;;;5041826;28;20095;-72
2021/12/26 12:15:24;;;;;;;;;;;;;;;;;;5049809;28;19908;-72
2021/12/26 12:17:50;;;;;;;;;;;;;;;;;;5050774;28;20003;-72
2021/12/26 12:20:16;;;;;;;;;;;;;;;;;;5047471;28;19960;-72
2021/12/26 12:22:42;;;;;;;;;;;;;;;;;;5023999;28;20337;-73
2021/12/26 12:25:08;;;;;;;;;;;;;;;;;;5050765;28;19955;-73
2021/12/26 12:27:33;;;;;;;;;;;;;;;;;;5051223;28;20357;-72
2021/12/26 12:29:59;;;;;;;;;;;;;;;;;;5037419;28;19991;-72
2021/12/26 12:32:26;;;;;;;;;;;;;;;;;;5042580;28;20178;-72
2021/12/26 12:34:52;;;;;;;;;;;;;;;;;;5049182;28;20004;-72
2021/12/26 12:37:18;;;;;;;;;;;;;;;;;;5029599;28;20323;-73
2021/12/26 12:39:43;;;;;;;;;;;;;;;;;;5047650;28;20004;-75
2021/12/26 12:42:10;;;;;;;;;;;;;;;;;;5050887;28;19917;-69
2021/12/26 12:44:36;;;;;;;;;;;;;;;;;;5040255;28;20003;-72
2021/12/26 12:47:02;;;;;;;;;;;;;;;;;;5032904;28;19913;-72
2021/12/26 12:49:27;;;;;;;;;;;;;;;;;;5050517;28;20314;-72
2021/12/26 12:51:53;;;;;;;;;;;;;;;;;;5028546;28;19913;-72
2021/12/26 12:54:19;;;;;;;;;;;;;;;;;;5046811;28;20767;-72
2021/12/26 12:56:45;;;;;;;;;;;;;;;;;;5050665;28;19935;-72
2021/12/26 12:59:11;;;;;;;;;;;;;;;;;;5050620;28;19913;-72
2021/12/26 13:01:37;;;;;;;;;;;;;;;;;;5039388;28;19917;-73
2021/12/26 13:04:03;;;;;;;;;;;;;;;;;;5017796;28;20650;-73
2021/12/26 13:06:29;;;;;;;;;;;;;;;;;;5046426;28;19913;-74
2021/12/26 13:08:55;;;;;;;;;;;;;;;;;;5049693;28;20007;-73
2021/12/26 13:11:21;;;;;;;;;;;;;;;;;;5033071;28;19936;-73
2021/12/26 13:13:46;;;;;;;;;;;;;;;;;;5031762;28;20008;-72
2021/12/26 13:16:12;;;;;;;;;;;;;;;;;;5038755;28;19921;-72
2021/12/26 13:18:40;;;;;;;;;;;;;;;;;;5047966;28;20630;-73
2021/12/26 13:21:05;;;;;;;;;;;;;;;;;;5040175;28;19913;-70
2021/12/26 13:23:31;;;;;;;;;;;;;;;;;;5043863;28;19917;-74
2021/12/26 13:25:57;;;;;;;;;;;;;;;;;;5049225;28;20525;-73
2021/12/26 13:28:25;;;;;;;;;;;;;;;;;;5047139;28;20365;-72
2021/12/26 13:30:53;;;;;;;;;;;;;;;;;;5038875;28;19912;-73
2021/12/26 13:33:19;;;;;;;;;;;;;;;;;;5048340;28;19920;-72
2021/12/26 13:35:44;;;;;;;;;;;;;;;;;;5030944;28;19913;-72
2021/12/26 13:38:10;;;;;;;;;;;;;;;;;;5048816;28;19913;-72
2021/12/26 13:40:36;;;;;;;;;;;;;;;;;;5047466;28;19919;-72
2021/12/26 13:43:02;;;;;;;;;;;;;;;;;;5042306;28;19940;-72
2021/12/26 13:45:28;;;;;;;;;;;;;;;;;;5048645;28;19917;-72
2021/12/26 13:47:54;;;;;;;;;;;;;;;;;;5020373;28;19991;-72
2021/12/26 13:50:20;;;;;;;;;;;;;;;;;;5057346;28;19917;-72
2021/12/26 13:52:47;;;;;;;;;;;;;;;;;;5046642;28;19925;-73
2021/12/26 13:55:13;;;;;;;;;;;;;;;;;;5039701;28;20000;-72
2021/12/26 13:57:39;;;;;;;;;;;;;;;;;;5041445;28;20305;-72
2021/12/26 14:00:04;;;;;;;;;;;;;;;;;;5049504;28;19913;-72
2021/12/26 14:02:30;;;;;;;;;;;;;;;;;;5046791;28;20014;-73
2021/12/26 14:04:56;;;;;;;;;;;;;;;;;;5035767;28;19917;-72
2021/12/26 14:07:22;;;;;;;;;;;;;;;;;;5047862;28;20059;-72
2021/12/26 14:09:48;;;;;;;;;;;;;;;;;;5047653;28;19916;-72
2021/12/26 14:12:14;;;;;;;;;;;;;;;;;;5047755;28;19920;-72
2021/12/26 14:14:40;;;;;;;;;;;;;;;;;;5030979;28;19995;-72
2021/12/26 14:17:06;;;;;;;;;;;;;;;;;;5048867;28;19920;-72
2021/12/26 14:19:31;;;;;;;;;;;;;;;;;;5048583;28;19913;-72
2021/12/26 14:21:57;;;;;;;;;;;;;;;;;;5048212;28;19921;-72
2021/12/26 14:24:23;;;;;;;;;;;;;;;;;;5029096;28;20016;-73
2021/12/26 14:26:49;;;;;;;;;;;;;;;;;;5027744;28;19913;-69
2021/12/26 14:29:15;;;;;;;;;;;;;;;;;;5050582;28;19920;-70
2021/12/26 14:31:41;;;;;;;;;;;;;;;;;;5046362;28;19923;-69
2021/12/26 14:34:07;;;;;;;;;;;;;;;;;;5045972;28;20277;-77
2021/12/26 14:36:33;;;;;;;;;;;;;;;;;;5047426;28;20487;-76
2021/12/26 14:39:00;;;;;;;;;;;;;;;;;;5045502;28;19913;-76
2021/12/26 14:41:26;;;;;;;;;;;;;;;;;;5030600;28;20004;-76
2021/12/26 14:43:52;;;;;;;;;;;;;;;;;;5034325;28;20000;-76
2021/12/26 14:46:18;;;;;;;;;;;;;;;;;;5052077;28;20612;-76
2021/12/26 14:48:44;;;;;;;;;;;;;;;;;;5051595;28;19935;-76
2021/12/26 14:51:10;;;;;;;;;;;;;;;;;;5024122;28;19909;-76
2021/12/26 14:53:36;;;;;;;;;;;;;;;;;;5052032;28;19912;-76
2021/12/26 14:56:01;;;;;;;;;;;;;;;;;;5034253;28;19920;-76
2021/12/26 14:58:27;;;;;;;;;;;;;;;;;;5051928;28;19908;-76
2021/12/26 15:00:53;;;;;;;;;;;;;;;;;;5050328;28;20566;-76
2021/12/26 15:03:23;;;;;;;;;;;;;;;;;;5051271;28;19913;-76
2021/12/26 15:05:52;;;;;;;;;;;;;;;;;;5042940;28;19909;-76
2021/12/26 15:08:18;;;;;;;;;;;;;;;;;;5023800;28;19948;-76
2021/12/26 15:10:44;;;;;;;;;;;;;;;;;;5024422;28;19952;-76
2021/12/26 15:13:10;;;;;;;;;;;;;;;;;;5037455;28;19909;-76
2021/12/26 15:15:36;;;;;;;;;;;;;;;;;;5055271;28;19909;-76
2021/12/26 15:18:01;;;;;;;;;;;;;;;;;;5037290;28;19925;-76
2021/12/26 15:20:29;;;;;;;;;;;;;;;;;;5037633;28;20536;-76
2021/12/26 15:22:55;;;;;;;;;;;;;;;;;;5054986;28;19916;-76
2021/12/26 15:25:21;;;;;;;;;;;;;;;;;;5054915;28;19921;-76
2021/12/26 15:27:47;;;;;;;;;;;;;;;;;;5037284;28;19920;-76
2021/12/26 15:30:13;;;;;;;;;;;;;;;;;;5036903;28;20519;-76
2021/12/26 15:32:38;;;;;;;;;;;;;;;;;;5035802;28;19917;-76
2021/12/26 15:35:05;;;;;;;;;;;;;;;;;;5034700;28;19968;-81
2021/12/26 15:37:31;;;;;;;;;;;;;;;;;;5030854;28;20349;-78
2021/12/26 15:39:57;;;;;;;;;;;;;;;;;;5045669;28;20004;-72
2021/12/26 15:42:23;;;;;;;;;;;;;;;;;;5049361;28;20329;-71
2021/12/26 15:44:49;;;;;;;;;;;;;;;;;;5046493;28;19917;-72
2021/12/26 15:47:19;;;;;;;;;;;;;;;;;;5045825;28;19913;-72
2021/12/26 15:49:45;;;;;;;;;;;;;;;;;;5047290;28;19912;-72
2021/12/26 15:52:11;;;;;;;;;;;;;;;;;;5029572;28;19967;-72
2021/12/26 15:54:36;;;;;;;;;;;;;;;;;;5031031;28;19917;-70
2021/12/26 15:57:02;;;;;;;;;;;;;;;;;;5046441;28;19974;-72
2021/12/26 15:59:28;;;;;;;;;;;;;;;;;;5033636;28;20345;-73
2021/12/26 16:01:54;;;;;;;;;;;;;;;;;;5046440;28;19956;-72
2021/12/26 16:04:20;;;;;;;;;;;;;;;;;;5044174;28;19924;-72
2021/12/26 16:06:46;;;;;;;;;;;;;;;;;;5046213;28;19948;-71
2021/12/26 16:09:14;;;;;;;;;;;;;;;;;;5029730;28;19923;-72
2021/12/26 16:11:40;;;;;;;;;;;;;;;;;;5024971;28;19913;-72
2021/12/26 16:14:06;;;;;;;;;;;;;;;;;;5047344;28;19917;-72
2021/12/26 16:16:32;;;;;;;;;;;;;;;;;;5028787;28;19921;-72
2021/12/26 16:18:58;;;;;;;;;;;;;;;;;;5041607;28;19924;-72
2021/12/26 16:21:23;;;;;;;;;;;;;;;;;;5042918;28;19909;-72
2021/12/26 16:23:49;;;;;;;;;;;;;;;;;;5021867;28;19945;-71
2021/12/26 16:26:15;;;;;;;;;;;;;;;;;;5042161;28;19912;-72
2021/12/26 16:28:41;;;;;;;;;;;;;;;;;;5044823;28;19913;-72
2021/12/26 16:31:07;;;;;;;;;;;;;;;;;;5040911;28;19920;-72
2021/12/26 16:33:33;;;;;;;;;;;;;;;;;;5043450;28;19936;-72
2021/12/26 16:35:59;;;;;;;;;;;;;;;;;;5027949;28;20000;-71
2021/12/26 16:38:25;;;;;;;;;;;;;;;;;;5047373;28;20357;-72
2021/12/26 16:40:51;;;;;;;;;;;;;;;;;;5039936;28;19917;-73
2021/12/26 16:43:17;;;;;;;;;;;;;;;;;;5047784;28;20583;-71