Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:51;;;;;;;6.10;3.20;;;;;;;;;;5035650;28;20448;-69
2024/01/26 00:04:36;;;;;;;4.90;2.87;;;;;;;;;;5039541;28;20756;-69
2024/01/26 00:07:28;;;;;;;2.57;1.83;;;;;;;;;;5054498;28;20392;-69
2024/01/26 00:10:19;;;;;;;;;;;;;;;;;;;;;
2024/01/26 00:13:34;;;;;;;1.30;1.20;;;;;;;;;;5054374;28;20417;-69
2024/01/26 00:16:55;;;;;;;1.73;0.97;;;;;;;;;;5037148;28;20457;-69
2024/01/26 00:20:09;;;;;;;2.07;1.00;;;;;;;;;;5035568;28;20433;-69
2024/01/26 00:22:58;;;;;;;1.10;1.00;;;;;;;;;;5055152;28;20430;-69
2024/01/26 00:26:09;;;;;;;1.53;0.90;;;;;;;;;;5055243;28;20425;-69
2024/01/26 00:29:07;;;;;;;1.60;0.73;;;;;;;;;;5054603;28;20823;-70
2024/01/26 00:31:56;;;;;;;2.03;1.13;;;;;;;;;;5055589;28;20523;-70
2024/01/26 00:34:35;;;;;;;6.43;2.83;;;;;;;;;;5059354;28;20943;-70
2024/01/26 00:37:29;;;;;;;1.47;1.20;;;;;;;;;;5054963;28;20478;-70
2024/01/26 00:40:32;;;;;;;2.43;1.17;;;;;;;;;;5055372;28;20246;-70
2024/01/26 00:43:42;;;;;;;;;;;;;;;;;;;;;
2024/01/26 00:46:24;;;;;;;5.37;2.63;;;;;;;;;;5054889;28;20504;-70
2024/01/26 00:48:51;;;;;;;3.10;1.53;;;;;;;;;;5054524;28;20528;-70
2024/01/26 00:51:18;;;;;;;2.10;1.40;;;;;;;;;;5055891;28;20523;-70
2024/01/26 00:53:45;;;;;;;1.43;0.93;;;;;;;;;;5054477;28;20434;-70
2024/01/26 00:56:12;;;;;;;2.13;1.10;;;;;;;;;;5054524;28;20519;-70
2024/01/26 00:58:39;;;;;;;2.67;2.20;;;;;;;;;;5055497;28;20417;-70
2024/01/26 01:01:06;;;;;;;2.30;1.50;;;;;;;;;;5054905;28;20423;-69
2024/01/26 01:03:33;;;;;;;2.07;1.47;;;;;;;;;;5054043;28;20508;-70
2024/01/26 01:06:00;;;;;;;3.23;1.37;;;;;;;;;;5054571;28;20430;-70
2024/01/26 01:08:27;;;;;;;1.40;1.10;;;;;;;;;;5053848;28;20417;-69
2024/01/26 01:10:53;;;;;;;1.20;0.90;;;;;;;;;;5071094;28;20421;-69
2024/01/26 01:53:05;;;;;;;2.27;1.10;;;;;;;;;;5052700;28;20517;-70
2024/01/26 01:55:33;;;;;;;1.20;0.80;;;;;;;;;;5053184;28;20453;-70
2024/01/26 01:58:18;;;;;;;2.73;0.87;;;;;;;;;;5056469;28;20492;-70
2024/01/26 02:00:46;;;;;;;0.67;0.60;;;;;;;;;;5036616;28;20434;-70
2024/01/26 02:03:13;;;;;;;2.47;0.80;;;;;;;;;;5053901;28;20440;-70
2024/01/26 02:05:40;;;;;;;2.60;0.90;;;;;;;;;;5069687;28;20525;-70
2024/01/26 02:08:06;;;;;;;2.03;0.80;;;;;;;;;;5053029;28;20571;-70
2024/01/26 02:10:50;;;;;;;1.53;0.70;;;;;;;;;;5039408;28;20445;-70
2024/01/26 02:13:17;;;;;;;1.17;0.77;;;;;;;;;;5036683;28;20437;-70
2024/01/26 02:15:44;;;;;;;0.70;0.60;;;;;;;;;;5053615;28;20784;-70
2024/01/26 02:18:11;;;;;;;0.80;0.60;;;;;;;;;;5036586;28;20784;-70
2024/01/26 02:20:38;;;;;;;0.83;0.67;;;;;;;;;;5052679;28;20433;-70
2024/01/26 02:23:25;;;;;;;1.53;0.70;;;;;;;;;;5052799;28;20441;-70
2024/01/26 02:25:51;;;;;;;0.73;0.63;;;;;;;;;;5053322;28;20413;-70
2024/01/26 02:32:28;;;;;;;0.80;0.70;;;;;;;;;;5033730;28;20425;-70
2024/01/26 02:35:12;;;;;;;1.20;0.70;;;;;;;;;;5032605;28;20430;-70
2024/01/26 02:37:39;;;;;;;1.97;1.10;;;;;;;;;;5032391;28;20414;-70
2024/01/26 02:40:06;;;;;;;1.50;0.90;;;;;;;;;;5032424;28;20426;-70
2024/01/26 02:42:33;;;;;;;1.00;0.67;;;;;;;;;;5032866;28;20422;-70
2024/01/26 02:44:59;;;;;;;1.10;0.70;;;;;;;;;;5032940;28;20429;-70
2024/01/26 02:47:26;;;;;;;1.27;0.87;;;;;;;;;;5032451;28;20889;-70
2024/01/26 02:49:53;;;;;;;0.60;0.60;;;;;;;;;;5032828;28;20422;-70
2024/01/26 02:52:20;;;;;;;1.23;0.80;;;;;;;;;;4999745;28;20840;-71
2024/01/26 02:54:47;;;;;;;1.60;0.93;;;;;;;;;;5016040;28;20438;-70
2024/01/26 02:57:14;;;;;;;1.63;0.80;;;;;;;;;;5016156;28;20951;-70
2024/01/26 02:59:40;;;;;;;1.27;0.70;;;;;;;;;;5032557;28;20476;-70
2024/01/26 03:02:07;;;;;;;0.93;0.50;;;;;;;;;;5000025;28;20445;-70
2024/01/26 03:04:34;;;;;;;0.70;0.60;;;;;;;;;;5016245;28;20528;-70
2024/01/26 03:07:01;;;;;;;1.37;0.67;;;;;;;;;;5016192;28;20436;-70
2024/01/26 03:09:27;;;;;;;1.53;0.90;;;;;;;;;;5032253;28;20426;-70
2024/01/26 03:11:54;;;;;;;1.20;0.70;;;;;;;;;;5015937;28;20790;-70
2024/01/26 03:14:21;;;;;;;1.33;0.80;;;;;;;;;;5023896;28;20441;-70
2024/01/26 03:16:47;;;;;;;1.90;0.70;;;;;;;;;;5052491;28;20463;-70
2024/01/26 03:19:14;;;;;;;1.00;0.63;;;;;;;;;;5053451;28;20440;-70
2024/01/26 03:21:42;;;;;;;1.53;0.70;;;;;;;;;;5036146;28;20907;-70
2024/01/26 03:24:09;;;;;;;1.13;0.70;;;;;;;;;;5051885;28;20439;-70
2024/01/26 03:26:37;;;;;;;1.33;0.80;;;;;;;;;;5035555;28;20487;-70
2024/01/26 03:29:04;;;;;;;2.60;0.87;;;;;;;;;;5036063;28;20845;-69
2024/01/26 03:31:31;;;;;;;1.90;0.80;;;;;;;;;;5035505;28;20923;-70
2024/01/26 03:33:57;;;;;;;1.47;0.90;;;;;;;;;;5035322;28;20426;-70
2024/01/26 03:36:24;;;;;;;1.43;1.20;;;;;;;;;;5035917;28;20468;-70
2024/01/26 03:38:51;;;;;;;1.20;0.93;;;;;;;;;;5035256;28;20527;-70
2024/01/26 03:41:18;;;;;;;1.17;1.00;;;;;;;;;;5052023;28;20532;-70
2024/01/26 03:43:45;;;;;;;1.97;1.10;;;;;;;;;;5052652;28;20433;-70
2024/01/26 03:46:11;;;;;;;1.20;1.10;;;;;;;;;;5052561;28;20429;-70
2024/01/26 03:48:38;;;;;;;1.70;1.00;;;;;;;;;;5035508;28;20433;-70
2024/01/26 03:51:05;;;;;;;2.00;0.90;;;;;;;;;;5051474;28;20475;-71
2024/01/26 03:53:32;;;;;;;1.30;1.10;;;;;;;;;;5052204;28;20209;-70
2024/01/26 03:59:57;;;;;;;1.90;1.03;;;;;;;;;;5035610;28;20406;-71
2024/01/26 04:02:24;;;;;;;1.03;0.93;;;;;;;;;;5051682;28;20815;-71
2024/01/26 04:04:51;;;;;;;1.80;1.07;;;;;;;;;;5035125;28;20426;-71
2024/01/26 04:07:17;;;;;;;1.20;1.03;;;;;;;;;;5035352;28;20470;-71
2024/01/26 04:09:44;;;;;;;1.10;0.97;;;;;;;;;;5068550;28;20429;-71
2024/01/26 04:12:11;;;;;;;1.70;1.20;;;;;;;;;;5052763;28;20778;-71
2024/01/26 04:14:38;;;;;;;2.03;1.50;;;;;;;;;;5035906;28;20909;-69
2024/01/26 04:17:04;;;;;;;2.00;1.10;;;;;;;;;;5051937;28;20468;-71
2024/01/26 04:19:31;;;;;;;1.87;1.40;;;;;;;;;;5035032;28;20418;-71
2024/01/26 04:21:58;;;;;;;1.87;1.37;;;;;;;;;;5052062;28;20434;-71
2024/01/26 04:24:24;;;;;;;2.70;1.90;;;;;;;;;;5035188;28;20195;-71
2024/01/26 04:26:51;;;;;;;2.53;1.73;;;;;;;;;;5035159;28;20441;-71
2024/01/26 04:29:18;;;;;;;2.97;1.87;;;;;;;;;;5035378;28;20438;-71
2024/01/26 04:31:44;;;;;;;1.77;1.60;;;;;;;;;;5035206;28;20426;-71
2024/01/26 04:34:11;;;;;;;3.53;1.50;;;;;;;;;;5035156;28;20188;-71
2024/01/26 04:36:38;;;;;;;1.90;1.50;;;;;;;;;;5035192;28;20477;-71
2024/01/26 04:39:05;;;;;;;3.37;1.70;;;;;;;;;;5034974;28;20429;-71
2024/01/26 04:41:32;;;;;;;1.53;1.20;;;;;;;;;;5034974;28;20426;-71
2024/01/26 04:43:58;;;;;;;1.27;1.00;;;;;;;;;;5034834;28;20414;-71
2024/01/26 04:46:25;;;;;;;1.07;0.97;;;;;;;;;;5051831;28;20488;-69
2024/01/26 04:48:53;;;;;;;1.03;0.83;;;;;;;;;;5018711;28;20437;-71
2024/01/26 04:51:19;;;;;;;1.07;0.90;;;;;;;;;;5050928;28;20771;-69
2024/01/26 04:53:46;;;;;;;2.17;1.00;;;;;;;;;;5034522;28;20430;-71
2024/01/26 04:56:30;;;;;;;1.10;1.00;;;;;;;;;;5062702;28;20430;-71
2024/01/26 04:58:57;;;;;;;1.70;0.90;;;;;;;;;;5051485;28;20434;-71
2024/01/26 05:01:24;;;;;;;1.83;1.10;;;;;;;;;;5068022;28;20753;-71
2024/01/26 05:03:51;;;;;;;2.27;1.27;;;;;;;;;;5051754;28;20820;-70
2024/01/26 05:06:18;;;;;;;4.00;2.07;;;;;;;;;;5054295;28;20433;-68
2024/01/26 05:08:45;;;;;;;3.43;1.97;;;;;;;;;;5037586;28;20425;-69
2024/01/26 05:11:12;;;;;;;2.17;1.50;;;;;;;;;;5053861;28;20436;-69
2024/01/26 05:13:38;;;;;;;1.60;1.33;;;;;;;;;;5053892;28;20520;-69
2024/01/26 05:16:23;;;;;;;2.70;1.40;;;;;;;;;;5054105;28;20453;-71
2024/01/26 05:18:49;;;;;;;2.60;1.50;;;;;;;;;;5053860;28;20432;-71
2024/01/26 05:21:16;;;;;;;2.47;1.70;;;;;;;;;;5050524;28;20483;-71
2024/01/26 05:23:43;;;;;;;2.53;1.60;;;;;;;;;;5033825;28;20573;-71
2024/01/26 05:26:10;;;;;;;2.73;1.50;;;;;;;;;;5033956;28;20439;-71
2024/01/26 05:28:54;;;;;;;2.07;1.83;;;;;;;;;;5033855;28;20386;-73
2024/01/26 05:31:21;;;;;;;2.77;2.03;;;;;;;;;;5033334;28;20436;-69
2024/01/26 05:33:48;;;;;;;2.20;1.83;;;;;;;;;;5035645;28;20877;-69
2024/01/26 05:36:14;;;;;;;2.03;1.80;;;;;;;;;;5050124;28;20508;-69
2024/01/26 05:38:41;;;;;;;2.17;1.80;;;;;;;;;;5034509;28;20991;-69
2024/01/26 05:41:08;;;;;;;2.53;1.93;;;;;;;;;;5034086;28;20418;-69
2024/01/26 05:43:35;;;;;;;3.00;2.00;;;;;;;;;;5033434;28;20433;-68
2024/01/26 05:46:02;;;;;;;2.90;2.00;;;;;;;;;;5033153;28;20418;-68
2024/01/26 05:48:29;;;;;;;2.00;1.60;;;;;;;;;;5033984;28;20529;-69
2024/01/26 05:50:55;;;;;;;2.27;1.80;;;;;;;;;;5033262;28;20734;-68
2024/01/26 05:53:23;;;;;;;3.20;1.63;;;;;;;;;;5033135;28;20442;-68
2024/01/26 05:55:50;;;;;;;3.07;2.20;;;;;;;;;;5033375;28;20420;-68
2024/01/26 05:58:17;;;;;;;2.40;2.10;;;;;;;;;;5032975;28;20532;-69
2024/01/26 06:00:43;;;;;;;2.67;2.03;;;;;;;;;;5034080;28;20755;-68
2024/01/26 06:03:11;;;;;;;2.90;1.90;;;;;;;;;;5033430;28;20446;-68
2024/01/26 06:05:38;;;;;;;2.27;2.00;;;;;;;;;;5032983;28;20428;-69
2024/01/26 06:08:05;;;;;;;3.60;2.23;;;;;;;;;;5033000;28;20751;-68
2024/01/26 06:10:31;;;;;;;4.57;2.80;;;;;;;;;;5033246;28;20418;-68
2024/01/26 06:12:58;;;;;;;6.53;3.93;;;;;;;;;;5050316;28;20450;-68
2024/01/26 06:15:25;;;;;;;8.10;4.57;;;;;;;;;;5033400;28;20620;-68
2024/01/26 06:17:52;;;;;;;7.00;4.03;;;;;;;;;;5032864;28;20466;-68
2024/01/26 06:20:19;;;;;;;7.27;3.97;;;;;;;;;;5033075;28;20442;-68
2024/01/26 06:22:46;;;;;;;5.83;3.33;;;;;;;;;;5032455;28;20446;-68
2024/01/26 06:25:13;;;;;;;6.77;3.50;;;;;;;;;;5033184;28;20410;-67
2024/01/26 06:27:41;;;;;;;6.57;3.30;;;;;;;;;;5034100;28;20441;-67
2024/01/26 06:30:10;;;;;;;6.13;3.30;;;;;;;;;;5033494;28;20450;-68
2024/01/26 06:32:38;;;;;;;7.27;4.13;;;;;;;;;;5032999;28;20445;-68
2024/01/26 06:35:05;;;;;;;6.77;3.90;;;;;;;;;;5033991;28;20438;-68
2024/01/26 06:37:32;;;;;;;6.77;4.80;;;;;;;;;;5034166;28;20470;-68
2024/01/26 06:39:59;;;;;;;4.93;3.53;;;;;;;;;;5033728;28;20434;-68
2024/01/26 06:42:26;;;;;;;5.33;3.00;;;;;;;;;;5032973;28;20464;-68
2024/01/26 06:44:55;;;;;;;5.50;2.67;;;;;;;;;;5032158;28;20461;-70
2024/01/26 06:47:22;;;;;;;5.20;3.20;;;;;;;;;;5032407;28;20454;-69
2024/01/26 06:49:49;;;;;;;4.67;2.93;;;;;;;;;;5033541;28;20917;-69
2024/01/26 06:52:16;;;;;;;4.20;2.83;;;;;;;;;;5032159;28;20454;-69
2024/01/26 06:54:43;;;;;;;4.07;2.37;;;;;;;;;;5032454;28;20924;-69
2024/01/26 06:57:10;;;;;;;3.87;2.47;;;;;;;;;;5032565;28;20462;-68
2024/01/26 07:03:37;;;;;;;5.47;3.90;;;;;;;;;;5033484;28;20381;-68
2024/01/26 07:10:03;;;;;;;3.97;3.17;;;;;;;;;;5033394;28;20166;-70
2024/01/26 07:12:30;;;;;;;4.03;3.07;;;;;;;;;;5017329;28;20443;-68
2024/01/26 07:15:14;;;;;;;3.87;2.70;;;;;;;;;;5043624;28;20448;-72
2024/01/26 07:17:41;;;;;;;4.00;3.20;;;;;;;;;;5042318;28;20556;-68
2024/01/26 07:20:09;;;;;;;7.40;4.50;;;;;;;;;;5053332;28;21000;-68
2024/01/26 07:22:36;;;;;;;5.53;3.67;;;;;;;;;;5022905;28;20462;-68
2024/01/26 07:25:09;;;;;;;4.47;3.50;;;;;;;;;;5022624;28;20457;-69
2024/01/26 07:27:36;;;;;;;4.90;3.50;;;;;;;;;;5023059;28;20438;-68
2024/01/26 07:30:08;;;;;;;5.90;3.27;;;;;;;;;;5044338;28;20413;-69
2024/01/26 07:32:35;;;;;;;5.57;3.40;;;;;;;;;;5045054;28;20428;-69
2024/01/26 07:35:02;;;;;;;4.60;3.60;;;;;;;;;;5029500;28;20464;-69
2024/01/26 07:37:29;;;;;;;7.10;4.17;;;;;;;;;;5046379;28;20457;-69
2024/01/26 07:39:56;;;;;;;6.53;4.20;;;;;;;;;;5029481;28;20476;-69
2024/01/26 07:42:23;;;;;;;7.13;4.40;;;;;;;;;;5045754;28;20191;-70
2024/01/26 07:44:50;;;;;;;6.20;4.60;;;;;;;;;;5045825;28;20920;-69
2024/01/26 07:47:17;;;;;;;7.60;5.00;;;;;;;;;;5045752;28;20524;-69
2024/01/26 07:49:44;;;;;;;6.03;4.90;;;;;;;;;;5045909;28;20428;-69
2024/01/26 07:52:11;;;;;;;8.60;5.50;;;;;;;;;;5028895;28;20467;-70
2024/01/26 07:54:38;;;;;;;8.23;5.33;;;;;;;;;;5029196;28;20912;-70
2024/01/26 07:57:04;;;;;;;8.63;5.70;;;;;;;;;;5047377;28;20464;-69
2024/01/26 07:59:31;;;;;;;8.63;5.30;;;;;;;;;;5062479;28;20935;-69
2024/01/26 08:05:52;;;;;;;9.47;5.40;;;;;;;;;;5046931;28;20420;-69
2024/01/26 08:08:19;;;;;;;10.13;5.07;;;;;;;;;;5045787;28;20431;-68
2024/01/26 08:10:47;;;;;;;7.47;5.20;;;;;;;;;;5045620;28;20433;-69
2024/01/26 08:13:14;;;;;;;7.70;5.63;;;;;;;;;;5034349;28;20947;-68
2024/01/26 08:15:41;;;;;;;8.20;4.70;;;;;;;;;;5045432;28;20936;-69
2024/01/26 08:18:08;;;;;;;7.13;4.33;;;;;;;;;;5012702;28;20476;-69
2024/01/26 08:20:35;;;;;;;8.67;5.00;;;;;;;;;;5046635;28;20424;-69
2024/01/26 08:23:03;;;;;;;8.83;5.87;;;;;;;;;;5045551;28;20433;-68
2024/01/26 08:25:30;;;;;;;8.53;5.40;;;;;;;;;;5028650;28;20432;-69
2024/01/26 08:27:56;;;;;;;8.07;5.03;;;;;;;;;;5044835;28;20511;-68
2024/01/26 08:30:23;;;;;;;9.27;5.33;;;;;;;;;;5028259;28;20815;-69
2024/01/26 08:32:51;;;;;;;10.10;5.90;;;;;;;;;;5046055;28;20432;-69
2024/01/26 08:35:18;;;;;;;7.83;5.20;;;;;;;;;;5044171;28;20495;-69
2024/01/26 08:37:46;;;;;;;6.63;4.50;;;;;;;;;;5043966;28;20500;-70
2024/01/26 08:44:08;;;;;;;6.93;4.20;;;;;;;;;;5025768;28;20529;-68
2024/01/26 08:46:35;;;;;;;5.17;3.43;;;;;;;;;;5024920;28;20484;-67
2024/01/26 08:49:02;;;;;;;7.13;4.30;;;;;;;;;;5025053;28;20500;-68
2024/01/26 08:51:30;;;;;;;5.10;3.80;;;;;;;;;;5024480;28;20559;-68
2024/01/26 08:53:57;;;;;;;7.30;4.30;;;;;;;;;;5024855;28;20904;-67
2024/01/26 08:56:24;;;;;;;5.07;3.10;;;;;;;;;;5041219;28;20537;-69
2024/01/26 08:58:51;;;;;;;4.47;2.80;;;;;;;;;;5041140;28;20931;-67
2024/01/26 09:01:19;;;;;;;5.30;2.93;;;;;;;;;;5026056;28;20423;-70
2024/01/26 09:03:46;;;;;;;5.80;3.37;;;;;;;;;;5024520;28;20900;-71
2024/01/26 09:06:14;;;;;;;6.80;3.63;;;;;;;;;;5007634;28;20433;-70
2024/01/26 09:08:41;;;;;;;5.00;3.07;;;;;;;;;;5024122;28;20422;-72
2024/01/26 09:11:09;;;;;;;4.13;2.70;;;;;;;;;;5041326;28;20552;-69
2024/01/26 09:13:36;;;;;;;6.00;3.00;;;;;;;;;;5015791;28;20463;-68
2024/01/26 09:16:20;;;;;;;4.57;3.03;;;;;;;;;;5041165;28;20845;-69
2024/01/26 09:18:47;;;;;;;6.80;3.97;;;;;;;;;;5057064;28;20465;-68
2024/01/26 09:21:14;;;;;;;8.40;4.77;;;;;;;;;;5025775;28;20437;-69
2024/01/26 09:23:43;;;;;;;10.93;3.30;;;;;;;;;;5024530;28;20442;-69
2024/01/26 09:26:10;;;;;;;8.17;4.70;;;;;;;;;;5040733;28;21196;-68
2024/01/26 09:28:38;;;;;;;9.07;4.80;;;;;;;;;;5024163;28;20518;-68
2024/01/26 09:31:08;;;;;;;8.73;5.00;;;;;;;;;;5041062;28;21541;-68
2024/01/26 09:33:35;;;;;;;8.07;4.93;;;;;;;;;;5025287;28;20430;-70
2024/01/26 09:36:03;;;;;;;8.57;4.57;;;;;;;;;;5023769;28;20469;-67
2024/01/26 09:38:32;;;;;;;6.47;4.03;;;;;;;;;;5023208;28;20468;-72
2024/01/26 09:40:59;;;;;;;7.13;2.57;;;;;;;;;;5039383;28;20430;-70
2024/01/26 09:43:26;;;;;;;8.43;4.03;;;;;;;;;;5025381;28;20426;-69
2024/01/26 09:45:53;;;;;;;7.70;3.60;;;;;;;;;;5040114;28;20429;-69
2024/01/26 09:48:20;;;;;;;7.37;3.33;;;;;;;;;;5023846;28;20191;-68
2024/01/26 09:50:56;;;;;;;7.43;3.87;;;;;;;;;;5040437;28;20441;-70
2024/01/26 09:53:23;;;;;;;7.27;5.03;;;;;;;;;;5023912;28;20524;-71
2024/01/26 09:55:51;;;;;;;9.87;4.90;;;;;;;;;;5023891;28;20438;-68
2024/01/26 09:58:18;;;;;;;6.93;4.10;;;;;;;;;;5040205;28;20457;-69
2024/01/26 10:01:02;;;;;;;10.50;4.70;;;;;;;;;;5024303;28;20421;-69
2024/01/26 10:03:32;;;;;;;10.27;4.97;;;;;;;;;;5025557;28;20782;-69
2024/01/26 10:06:01;;;;;;;8.70;5.10;;;;;;;;;;5007000;28;20484;-69
2024/01/26 10:08:36;;;;;;;11.20;5.60;;;;;;;;;;5039976;28;20442;-69
2024/01/26 10:11:04;;;;;;;11.63;5.33;;;;;;;;;;5040264;28;20489;-68
2024/01/26 10:13:31;;;;;;;11.73;6.07;;;;;;;;;;5028559;28;20454;-68
2024/01/26 10:16:07;;;;;;;8.93;3.33;;;;;;;;;;5025047;28;20436;-69
2024/01/26 10:18:38;;;;;;;9.40;4.80;;;;;;;;;;5023384;28;20850;-69
2024/01/26 10:21:06;;;;;;;10.53;5.17;;;;;;;;;;5023653;28;20454;-68
2024/01/26 10:23:33;;;;;;;12.43;5.60;;;;;;;;;;5007142;28;20952;-70
2024/01/26 10:26:04;;;;;;;10.97;5.73;;;;;;;;;;5039068;28;20442;-72
2024/01/26 10:28:31;;;;;;;13.77;6.93;;;;;;;;;;5023280;28;20430;-73
2024/01/26 10:31:02;;;;;;;13.23;5.03;;;;;;;;;;5025231;28;20450;-68
2024/01/26 10:33:33;;;;;;;5.77;3.30;;;;;;;;;;5049289;28;20452;-69
2024/01/26 10:36:01;;;;;;;12.63;6.13;;;;;;;;;;5050230;28;20449;-69
2024/01/26 10:38:31;;;;;;;14.87;5.57;;;;;;;;;;5049880;28;20469;-69
2024/01/26 10:41:03;;;;;;;11.13;5.33;;;;;;;;;;5032314;28;20432;-68
2024/01/26 10:43:34;;;;;;;12.90;5.70;;;;;;;;;;5033365;28;20519;-68
2024/01/26 10:46:11;;;;;;;6.60;3.87;;;;;;;;;;5032994;28;20797;-69
2024/01/26 10:48:38;;;;;;;12.27;5.73;;;;;;;;;;5066305;28;20422;-69
2024/01/26 10:51:07;;;;;;;14.47;5.60;;;;;;;;;;5033060;28;20917;-69
2024/01/26 10:53:38;;;;;;;12.27;5.83;;;;;;;;;;5065225;28;20444;-68
2024/01/26 10:56:06;;;;;;;13.43;6.17;;;;;;;;;;5033020;28;20434;-68
2024/01/26 10:58:35;;;;;;;14.17;5.67;;;;;;;;;;5033794;28;20479;-68
2024/01/26 11:01:06;;;;;;;11.33;4.87;;;;;;;;;;5032858;28;20500;-70
2024/01/26 11:03:54;;;;;;;14.00;4.43;;;;;;;;;;5035606;28;20437;-70
2024/01/26 11:06:24;;;;;;;10.27;4.47;;;;;;;;;;5032967;28;20480;-70
2024/01/26 11:16:15;;;;;;;7.50;3.17;;;;;;;;;;5036581;28;20430;-68
2024/01/26 11:18:43;;;;;;;12.43;4.60;;;;;;;;;;5038003;28;20519;-72
2024/01/26 11:21:18;;;;;;;13.83;4.27;;;;;;;;;;5053263;28;20454;-68
2024/01/26 11:23:45;;;;;;;10.77;4.50;;;;;;;;;;5036888;28;20777;-68
2024/01/26 11:26:15;;;;;;;8.33;3.33;;;;;;;;;;5036642;28;20433;-68
2024/01/26 11:28:44;;;;;;;10.77;3.27;;;;;;;;;;5038477;28;20458;-68
2024/01/26 11:31:11;;;;;;;12.67;5.20;;;;;;;;;;5053813;28;20426;-67
2024/01/26 11:33:39;;;;;;;11.43;4.93;;;;;;;;;;5036754;28;20473;-66
2024/01/26 11:36:08;;;;;;;3.60;2.07;;;;;;;;;;5052860;28;20456;-68
2024/01/26 11:38:36;;;;;;;9.40;4.50;;;;;;;;;;5055501;28;21002;-75
2024/01/26 11:41:05;;;;;;;9.87;3.43;;;;;;;;;;5056211;28;20422;-68
2024/01/26 11:43:39;;;;;;;8.87;3.47;;;;;;;;;;5057060;28;20445;-71
2024/01/26 11:46:06;;;;;;;10.30;4.03;;;;;;;;;;5055959;28;20397;-71
2024/01/26 11:48:32;;;;;;;12.97;3.83;;;;;;;;;;5055913;28;20788;-70
2024/01/26 11:51:00;;;;;;;10.47;2.77;;;;;;;;;;5055244;28;20431;-70
2024/01/26 11:53:27;;;;;;;9.37;3.83;;;;;;;;;;5055662;28;20443;-70
2024/01/26 11:55:57;;;;;;;5.63;3.00;;;;;;;;;;5039234;28;20688;-70
2024/01/26 11:58:24;;;;;;;10.70;4.90;;;;;;;;;;5056388;28;20772;-70
2024/01/26 12:00:51;;;;;;;17.83;5.23;;;;;;;;;;5055184;28;20183;-71
2024/01/26 12:03:20;;;;;;;8.83;3.77;;;;;;;;;;5055468;28;20186;-70
2024/01/26 12:05:50;;;;;;;11.07;4.57;;;;;;;;;;5057051;28;20779;-70
2024/01/26 12:08:18;;;;;;;11.17;4.67;;;;;;;;;;5056585;28;20421;-70
2024/01/26 12:10:45;;;;;;;15.13;5.97;;;;;;;;;;5055183;28;20441;-70
2024/01/26 12:13:15;;;;;;;12.93;5.77;;;;;;;;;;5039377;28;20448;-70
2024/01/26 12:15:43;;;;;;;17.47;5.97;;;;;;;;;;5071283;28;20398;-70
2024/01/26 12:18:10;;;;;;;14.37;4.93;;;;;;;;;;5055034;28;20831;-70
2024/01/26 12:20:39;;;;;;;9.70;4.07;;;;;;;;;;5053830;28;20456;-70
2024/01/26 12:23:14;;;;;;;6.23;2.43;;;;;;;;;;5055465;28;20426;-70
2024/01/26 12:25:41;;;;;;;8.83;4.13;;;;;;;;;;5071613;28;20402;-71
2024/01/26 12:28:08;;;;;;;12.80;5.30;;;;;;;;;;5053893;28;20485;-70
2024/01/26 12:30:34;;;;;;;14.20;5.20;;;;;;;;;;5055131;28;20441;-70
2024/01/26 12:33:06;;;;;;;16.53;5.73;;;;;;;;;;5054633;28;20425;-70
2024/01/26 12:35:34;;;;;;;9.83;4.77;;;;;;;;;;5054538;28;20433;-70
2024/01/26 12:38:01;;;;;;;14.87;4.70;;;;;;;;;;5056501;28;20462;-70
2024/01/26 12:40:28;;;;;;;11.50;5.00;;;;;;;;;;5038091;28;20193;-71
2024/01/26 12:42:55;;;;;;;10.27;4.60;;;;;;;;;;5054858;28;20757;-71
2024/01/26 12:45:22;;;;;;;13.03;4.13;;;;;;;;;;5054866;28;20285;-70
2024/01/26 12:47:49;;;;;;;11.87;4.20;;;;;;;;;;5070912;28;20257;-70
2024/01/26 12:50:16;;;;;;;9.50;4.27;;;;;;;;;;5071629;28;20286;-70
2024/01/26 13:00:30;;;;;;;13.23;5.07;;;;;;;;;;5055408;28;20174;-70
2024/01/26 13:02:58;;;;;;;15.67;4.63;;;;;;;;;;5055872;28;20423;-70
2024/01/26 13:05:25;;;;;;;9.73;3.50;;;;;;;;;;5070621;28;20183;-70
2024/01/26 13:07:52;;;;;;;14.13;4.90;;;;;;;;;;5037872;28;20528;-70
2024/01/26 13:10:18;;;;;;;13.73;4.47;;;;;;;;;;5070990;28;20622;-70
2024/01/26 13:12:46;;;;;;;12.20;5.03;;;;;;;;;;5054473;28;20425;-70
2024/01/26 13:15:13;;;;;;;13.97;5.27;;;;;;;;;;5037545;28;20195;-70
2024/01/26 13:17:41;;;;;;;12.17;4.80;;;;;;;;;;5038142;28;20195;-70
2024/01/26 13:20:09;;;;;;;15.90;6.87;;;;;;;;;;5054240;28;20214;-70
2024/01/26 13:22:48;;;;;;;24.53;10.97;;;;;;;;;;5069408;28;20167;-69
2024/01/26 13:25:16;;;;;;;19.60;8.23;;;;;;;;;;5069909;28;20394;-71
2024/01/26 13:27:44;;;;;;;15.90;8.40;;;;;;;;;;5054137;28;20599;-70
2024/01/26 13:30:12;;;;;;;14.10;7.20;;;;;;;;;;5021682;28;20190;-70
2024/01/26 13:32:43;;;;;;;20.10;7.00;;;;;;;;;;5053625;28;20691;-70
2024/01/26 13:35:10;;;;;;;17.07;7.73;;;;;;;;;;5037363;28;20445;-70
2024/01/26 13:37:37;;;;;;;18.70;6.53;;;;;;;;;;5054177;28;20183;-70
2024/01/26 13:40:05;;;;;;;25.37;10.20;;;;;;;;;;5069919;28;20207;-70
2024/01/26 13:42:32;;;;;;;38.00;11.97;;;;;;;;;;5069946;28;20213;-70
2024/01/26 13:45:02;;;;;;;14.57;7.00;;;;;;;;;;5069773;28;20444;-71
2024/01/26 13:47:46;;;;;;;16.40;6.13;;;;;;;;;;5033868;28;20167;-71
2024/01/26 13:50:22;;;;;;;20.97;7.67;;;;;;;;;;5038221;28;20520;-71
2024/01/26 13:52:50;;;;;;;18.70;7.63;;;;;;;;;;5036482;28;20307;-71
2024/01/26 13:55:18;;;;;;;24.23;8.07;;;;;;;;;;5053379;28;20189;-71
2024/01/26 13:57:45;;;;;;;19.77;7.87;;;;;;;;;;5054271;28;20445;-71
2024/01/26 14:00:14;;;;;;;21.37;7.20;;;;;;;;;;5053361;28;20457;-71
2024/01/26 14:02:48;;;;;;;19.03;7.33;;;;;;;;;;5053768;28;20546;-71
2024/01/26 14:05:15;;;;;;;16.13;6.00;;;;;;;;;;5036648;28;20425;-71
2024/01/26 14:07:42;;;;;;;16.13;7.17;;;;;;;;;;5053152;28;20888;-70
2024/01/26 14:10:11;;;;;;;15.40;7.13;;;;;;;;;;5036932;28;20425;-71
2024/01/26 14:12:38;;;;;;;24.17;9.23;;;;;;;;;;5036663;28;20823;-71
2024/01/26 14:15:07;;;;;;;20.10;8.00;;;;;;;;;;5036377;28;20426;-71
2024/01/26 14:17:35;;;;;;;25.60;10.33;;;;;;;;;;5053100;28;20191;-71
2024/01/26 14:20:03;;;;;;;23.13;8.07;;;;;;;;;;5036581;28;20499;-71
2024/01/26 14:22:30;;;;;;;45.40;15.70;;;;;;;;;;5053701;28;20185;-71
2024/01/26 14:24:57;;;;;;;38.10;15.83;;;;;;;;;;5053265;28;20221;-71
2024/01/26 14:27:41;;;;;;;24.90;11.40;;;;;;;;;;5039428;28;20499;-71
2024/01/26 14:30:11;;;;;;;24.07;8.50;;;;;;;;;;5036229;28;20630;-71
2024/01/26 14:32:55;;;;;;;26.00;8.63;;;;;;;;;;5053135;28;20520;-71
2024/01/26 14:35:22;;;;;;;22.10;8.73;;;;;;;;;;5052521;28;20447;-72
2024/01/26 14:38:06;;;;;;;23.27;10.47;;;;;;;;;;5039086;28;20421;-71
2024/01/26 14:40:33;;;;;;;38.27;14.60;;;;;;;;;;5036517;28;20260;-71
2024/01/26 14:43:00;;;;;;;28.17;11.93;;;;;;;;;;5035635;28;20528;-71
2024/01/26 14:45:28;;;;;;;25.53;10.03;;;;;;;;;;5052706;28;20289;-70
2024/01/26 14:47:55;;;;;;;22.60;9.07;;;;;;;;;;5052434;28;20429;-70
2024/01/26 14:50:23;;;;;;;21.50;9.03;;;;;;;;;;5037196;28;20561;-70
2024/01/26 14:52:51;;;;;;;21.30;8.93;;;;;;;;;;5052602;28;20552;-70
2024/01/26 14:55:18;;;;;;;26.60;9.73;;;;;;;;;;5052303;28;20461;-70
2024/01/26 14:57:49;;;;;;;20.03;8.30;;;;;;;;;;5036056;28;20789;-70
2024/01/26 15:00:16;;;;;;;23.67;8.23;;;;;;;;;;5052200;28;20685;-70
2024/01/26 15:02:43;;;;;;;23.80;8.73;;;;;;;;;;5052606;28;20190;-71
2024/01/26 15:05:27;;;;;;;24.20;8.17;;;;;;;;;;5038817;28;20606;-71
2024/01/26 15:07:55;;;;;;;22.13;8.57;;;;;;;;;;5053296;28;20186;-71
2024/01/26 15:10:22;;;;;;;19.43;8.43;;;;;;;;;;5052143;28;20186;-71
2024/01/26 15:12:49;;;;;;;18.10;8.27;;;;;;;;;;5069022;28;20276;-71
2024/01/26 15:15:19;;;;;;;18.83;7.77;;;;;;;;;;5035923;28;20471;-71
2024/01/26 15:17:47;;;;;;;21.23;7.57;;;;;;;;;;5035803;28;20186;-71
2024/01/26 15:20:14;;;;;;;16.40;7.13;;;;;;;;;;5051781;28;20465;-71
2024/01/26 15:22:44;;;;;;;21.90;9.40;;;;;;;;;;5053114;28;20516;-71
2024/01/26 15:25:12;;;;;;;27.20;9.77;;;;;;;;;;5051994;28;20843;-71
2024/01/26 15:27:40;;;;;;;17.83;7.63;;;;;;;;;;5035529;28;20205;-71
2024/01/26 15:30:10;;;;;;;16.83;8.67;;;;;;;;;;5035498;28;20491;-71
2024/01/26 15:32:40;;;;;;;23.57;8.13;;;;;;;;;;5035753;28;20428;-71
2024/01/26 15:35:10;;;;;;;18.50;8.10;;;;;;;;;;5053202;28;20191;-71
2024/01/26 15:37:37;;;;;;;16.67;7.53;;;;;;;;;;5051840;28;20547;-70
2024/01/26 15:40:04;;;;;;;21.80;8.27;;;;;;;;;;5051850;28;20522;-71
2024/01/26 15:42:31;;;;;;;27.70;8.43;;;;;;;;;;5035523;28;20195;-70
2024/01/26 15:44:59;;;;;;;15.23;6.90;;;;;;;;;;5052393;28;20861;-70
2024/01/26 15:47:27;;;;;;;18.40;6.90;;;;;;;;;;5052021;28;20234;-71
2024/01/26 15:49:54;;;;;;;17.97;8.30;;;;;;;;;;5051714;28;20437;-70
2024/01/26 15:52:23;;;;;;;24.70;8.27;;;;;;;;;;5051749;28;20229;-70
2024/01/26 15:54:56;;;;;;;24.67;10.93;;;;;;;;;;5055141;28;20197;-71
2024/01/26 15:57:23;;;;;;;23.63;8.97;;;;;;;;;;5056488;28;20945;-70
2024/01/26 15:59:50;;;;;;;20.37;9.07;;;;;;;;;;5038923;28;20210;-71
2024/01/26 16:02:17;;;;;;;16.97;7.70;;;;;;;;;;5039409;28;20670;-71
2024/01/26 16:04:44;;;;;;;22.33;7.67;;;;;;;;;;5055435;28;20237;-70
2024/01/26 16:07:11;;;;;;;30.53;11.07;;;;;;;;;;5055698;28;20429;-70
2024/01/26 16:09:39;;;;;;;24.67;8.90;;;;;;;;;;5055247;28;20433;-70
2024/01/26 16:12:06;;;;;;;22.37;9.00;;;;;;;;;;5038694;28;20189;-71
2024/01/26 16:14:34;;;;;;;20.23;7.77;;;;;;;;;;5022957;28;20222;-71