Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:12;;;;;;;4.43;1.00;;;;;;;16.05;67.37;101766.38;5070480;28;20397;-75
2022/07/04 00:02:40;;;;;;;1.25;0.70;;;;;;;16.03;67.66;101774.44;5059501;28;20043;-75
2022/07/04 00:05:09;;;;;;;1.05;0.70;;;;;;;16.02;67.69;101770.16;5065003;28;20028;-75
2022/07/04 00:07:42;;;;;;;2.00;0.80;;;;;;;16.04;67.21;101767.38;5064149;28;20039;-75
2022/07/04 00:10:09;;;;;;;2.97;1.00;;;;;;;16.07;67.16;101767.06;5054022;28;20036;-75
2022/07/04 00:12:35;;;;;;;2.35;1.23;;;;;;;16.07;67.11;101769.66;5088500;28;20035;-74
2022/07/04 00:15:03;;;;;;;1.65;0.80;;;;;;;16.05;67.22;101766.38;5070628;28;20365;-75
2022/07/04 00:17:28;;;;;;;1.70;0.85;;;;;;;16.03;67.00;101766.56;5092064;28;20066;-75
2022/07/04 00:19:54;;;;;;;2.35;0.93;;;;;;;15.98;67.57;101770.69;5071286;28;20037;-75
2022/07/04 00:22:19;;;;;;;2.55;0.90;;;;;;;15.96;67.38;101776.06;5064229;28;20129;-75
2022/07/04 00:24:45;;;;;;;5.57;1.75;;;;;;;15.90;67.70;101771.53;5065820;28;20028;-75
2022/07/04 00:27:10;;;;;;;3.08;1.13;;;;;;;15.84;67.85;101772.16;5077956;28;20024;-75
2022/07/04 00:29:36;;;;;;;3.90;1.30;;;;;;;15.71;68.17;101776.09;5082881;28;20056;-75
2022/07/04 00:32:02;;;;;;;1.30;0.80;;;;;;;15.59;68.74;101759.09;5083251;28;20085;-75
2022/07/04 00:34:28;;;;;;;2.00;0.80;;;;;;;15.49;69.07;101756.69;5049495;28;20048;-74
2022/07/04 00:36:54;;;;;;;3.10;1.33;;;;;;;15.32;69.56;101757.69;5082799;28;20032;-75
2022/07/04 00:39:19;;;;;;;1.50;0.80;;;;;;;15.16;70.31;101753.25;5061800;28;20498;-75
2022/07/04 00:41:45;;;;;;;2.58;1.08;;;;;;;15.10;70.44;101759.13;5076666;28;20052;-75
2022/07/04 00:44:12;;;;;;;2.55;1.23;;;;;;;15.12;70.46;101754.56;5052776;28;20028;-74
2022/07/04 00:46:38;;;;;;;3.30;1.10;;;;;;;15.17;70.29;101760.94;5067572;28;20079;-75
2022/07/04 00:49:04;;;;;;;3.90;0.90;;;;;;;15.17;70.15;101755.72;5082192;28;20592;-75
2022/07/04 00:51:30;;;;;;;3.03;0.93;;;;;;;15.19;70.10;101748.53;5055520;28;20031;-75
2022/07/04 00:53:56;;;;;;;1.80;0.93;;;;;;;15.22;69.96;101746.56;5066440;28;20028;-75
2022/07/04 00:56:23;;;;;;;1.52;0.75;;;;;;;15.23;70.01;101743.78;5087357;28;20028;-75
2022/07/04 00:58:50;;;;;;;3.10;0.90;;;;;;;15.22;69.89;101743.94;5087459;28;20027;-75
2022/07/04 01:01:16;;;;;;;1.33;0.98;;;;;;;15.12;69.91;101746.72;5066616;28;20477;-75
2022/07/04 01:03:42;;;;;;;1.83;1.10;;;;;;;14.97;70.42;101747.38;5066037;28;20037;-75
2022/07/04 01:06:08;;;;;;;4.15;1.10;;;;;;;14.83;71.24;101752.44;5065805;28;20052;-75
2022/07/04 01:08:37;;;;;;;3.65;1.20;;;;;;;14.79;71.31;101744.91;5088519;28;20040;-75
2022/07/04 01:11:02;;;;;;;4.10;1.17;;;;;;;14.82;71.22;101740.34;5055147;28;20934;-75
2022/07/04 01:13:28;;;;;;;4.32;1.38;;;;;;;14.85;71.01;101737.41;5082715;28;20085;-75
2022/07/04 01:15:53;;;;;;;1.88;0.82;;;;;;;14.87;70.91;101746.72;5066836;28;20033;-75
2022/07/04 01:18:19;;;;;;;2.55;1.10;;;;;;;14.86;71.12;101739.88;5053602;28;20028;-75
2022/07/04 01:20:44;;;;;;;3.40;1.10;;;;;;;14.88;71.04;101740.53;5060301;28;20025;-75
2022/07/04 01:23:10;;;;;;;2.97;1.02;;;;;;;14.82;71.19;101738.53;5057505;28;20119;-75
2022/07/04 01:25:36;;;;;;;1.73;0.85;;;;;;;14.77;71.48;101740.84;5066363;28;20059;-75
2022/07/04 01:28:03;;;;;;;2.40;1.00;;;;;;;14.68;71.86;101747.81;5078868;28;20039;-75
2022/07/04 01:30:29;;;;;;;3.17;1.17;;;;;;;14.65;72.02;101742.91;5056250;28;20044;-75
2022/07/04 01:32:55;;;;;;;1.83;0.88;;;;;;;14.62;72.01;101739.78;5066370;28;20040;-75
2022/07/04 01:35:21;;;;;;;3.58;1.20;;;;;;;14.54;72.59;101733.56;5061132;28;20054;-75
2022/07/04 01:37:47;;;;;;;4.15;0.98;;;;;;;14.47;72.77;101736.97;5065133;28;20040;-75
2022/07/04 01:40:13;;;;;;;2.45;1.13;;;;;;;14.42;72.84;101732.22;5065936;28;20069;-74
2022/07/04 01:42:39;;;;;;;2.95;1.10;;;;;;;14.44;72.81;101739.91;5064645;28;20032;-74
2022/07/04 01:45:05;;;;;;;3.65;1.10;;;;;;;14.46;72.40;101736.16;5082575;28;20040;-75
2022/07/04 01:47:31;;;;;;;2.00;0.98;;;;;;;14.40;72.74;101736.78;5066606;28;20028;-75
2022/07/04 01:49:57;;;;;;;1.67;0.88;;;;;;;14.38;72.85;101749.16;5055811;28;20035;-75
2022/07/04 01:52:22;;;;;;;3.83;1.30;;;;;;;14.39;72.67;101746.41;5083334;28;20433;-74
2022/07/04 01:54:47;;;;;;;3.13;1.30;;;;;;;14.39;72.60;101746.41;5064649;28;20055;-74
2022/07/04 01:57:13;;;;;;;2.28;1.50;;;;;;;14.31;73.11;101740.34;5071331;28;20031;-74
2022/07/04 02:02:23;;;;;;;2.05;1.15;;;;;;;14.12;73.60;101733.59;5063416;28;20028;-74
2022/07/04 02:04:49;;;;;;;2.75;1.27;;;;;;;14.12;73.73;101736.19;5059831;28;20031;-75
2022/07/04 02:07:14;;;;;;;2.42;1.10;;;;;;;14.05;73.94;101746.41;5052870;28;20031;-74
2022/07/04 02:09:40;;;;;;;1.77;1.20;;;;;;;14.00;74.14;101746.09;5085429;28;20105;-74
2022/07/04 02:14:50;;;;;;;2.72;0.93;;;;;;;13.87;74.40;101745.69;5079616;28;20024;-75
2022/07/04 02:17:16;;;;;;;2.88;0.90;;;;;;;13.75;74.94;101747.72;5052815;28;21736;-75
2022/07/04 02:19:41;;;;;;;2.17;1.20;;;;;;;13.63;75.75;101752.38;5083508;28;20395;-74
2022/07/04 02:22:07;;;;;;;1.60;1.15;;;;;;;13.63;75.76;101750.59;5087727;28;20040;-74
2022/07/04 02:24:32;;;;;;;3.15;1.00;;;;;;;13.69;75.47;101751.75;5081023;28;20405;-74
2022/07/04 02:26:58;;;;;;;2.97;1.10;;;;;;;13.73;75.27;101754.88;5057286;28;20036;-74
2022/07/04 02:29:23;;;;;;;2.88;1.35;;;;;;;13.71;75.32;101767.25;5047430;28;20040;-74
2022/07/04 02:31:49;;;;;;;3.72;1.60;;;;;;;13.68;75.72;101763.16;5091920;28;20032;-74
2022/07/04 02:34:14;;;;;;;2.58;1.40;;;;;;;13.57;75.87;101766.03;5080334;28;20043;-74
2022/07/04 02:36:40;;;;;;;7.40;1.20;;;;;;;13.48;76.33;101769.53;5061712;28;20063;-74
2022/07/04 02:39:05;;;;;;;3.35;1.55;;;;;;;13.42;76.79;101771.78;5064056;28;20028;-74
2022/07/04 02:41:32;;;;;;;2.97;1.50;;;;;;;13.46;76.79;101766.25;5079112;28;20445;-74
2022/07/04 02:43:58;;;;;;;2.70;1.25;;;;;;;13.52;76.33;101763.84;5050545;28;20832;-74
2022/07/04 02:46:24;;;;;;;2.03;1.27;;;;;;;13.56;76.01;101765.22;5064310;28;20035;-74
2022/07/04 02:48:50;;;;;;;2.03;1.10;;;;;;;13.59;75.81;101764.88;5077277;28;20035;-74
2022/07/04 02:51:15;;;;;;;4.13;1.52;;;;;;;13.61;75.83;101767.34;5063692;28;20032;-74
2022/07/04 02:53:41;;;;;;;3.55;1.40;;;;;;;13.62;75.61;101769.00;5078364;28;20127;-74
2022/07/04 02:56:06;;;;;;;2.47;1.40;;;;;;;13.63;75.48;101778.44;5064638;28;20028;-74
2022/07/04 02:58:32;;;;;;;3.90;1.45;;;;;;;13.65;75.45;101783.50;5085012;28;20173;-74
2022/07/04 03:00:58;;;;;;;3.92;1.50;;;;;;;13.66;75.19;101785.16;5068303;28;20622;-74
2022/07/04 03:03:24;;;;;;;2.70;1.70;;;;;;;13.65;75.22;101786.91;5066007;28;20028;-74
2022/07/04 03:05:49;;;;;;;4.30;1.33;;;;;;;13.58;75.80;101783.28;5078714;28;20031;-74
2022/07/04 03:08:15;;;;;;;6.30;1.50;;;;;;;13.57;75.70;101789.47;5063036;28;20111;-74
2022/07/04 03:10:40;;;;;;;3.55;1.52;;;;;;;13.57;75.62;101794.69;5066118;28;20043;-74
2022/07/04 03:13:06;;;;;;;3.25;1.40;;;;;;;13.56;75.00;101798.25;5092219;28;20093;-74
2022/07/04 03:15:32;;;;;;;6.93;2.22;;;;;;;13.51;75.31;101803.94;5063829;28;20040;-74
2022/07/04 03:17:57;;;;;;;3.85;1.45;;;;;;;13.46;75.65;101800.94;5080305;28;20055;-74
2022/07/04 03:20:23;;;;;;;2.60;1.40;;;;;;;13.44;75.78;101803.69;5081810;28;20796;-74
2022/07/04 03:22:48;;;;;;;2.53;1.50;;;;;;;13.41;76.01;101804.00;5062266;28;20032;-74
2022/07/04 03:25:14;;;;;;;7.43;2.67;;;;;;;13.39;76.26;101802.50;5081225;28;20404;-74
2022/07/04 03:27:40;;;;;;;3.30;1.77;;;;;;;13.35;76.58;101816.81;5078993;28;20121;-74
2022/07/04 03:30:06;;;;;;;3.70;1.67;;;;;;;13.28;76.74;101803.53;5082539;28;20048;-74
2022/07/04 03:32:31;;;;;;;3.42;1.58;;;;;;;13.21;76.82;101813.72;5073960;28;20028;-74
2022/07/04 03:34:56;;;;;;;2.22;1.33;;;;;;;13.10;77.22;101810.53;5080804;28;20089;-75
2022/07/04 03:37:22;;;;;;;4.07;1.77;;;;;;;12.95;77.78;101807.63;5065891;28;20109;-74
2022/07/04 03:39:47;;;;;;;3.30;1.40;;;;;;;12.77;78.19;101803.22;5079724;28;20024;-74
2022/07/04 03:42:13;;;;;;;5.38;1.60;;;;;;;12.71;78.94;101810.75;5080715;28;20054;-74
2022/07/04 03:44:38;;;;;;;3.50;1.58;;;;;;;12.71;79.08;101819.38;5069690;28;20374;-73
2022/07/04 03:47:04;;;;;;;2.03;1.55;;;;;;;12.70;79.15;101815.16;5080694;28;20036;-74
2022/07/04 03:49:29;;;;;;;3.72;1.70;;;;;;;12.71;79.00;101821.16;5061780;28;20041;-74
2022/07/04 03:51:55;;;;;;;6.05;1.60;;;;;;;12.69;79.28;101810.09;5080319;28;20036;-74
2022/07/04 03:54:20;;;;;;;6.70;2.13;;;;;;;12.64;79.59;101816.56;5059999;28;20032;-75
2022/07/04 03:56:46;;;;;;;3.83;1.50;;;;;;;12.62;80.08;101821.09;5061097;28;20039;-74
2022/07/04 03:59:12;;;;;;;3.15;1.60;;;;;;;12.68;80.07;101821.44;5057104;28;20024;-74
2022/07/04 04:01:37;;;;;;;2.33;1.50;;;;;;;12.74;79.79;101816.50;5079131;28;20046;-74
2022/07/04 04:06:47;;;;;;;3.25;1.90;;;;;;;12.90;79.01;101810.63;5080088;28;20036;-74
2022/07/04 04:09:16;;;;;;;4.18;1.80;;;;;;;12.93;78.70;101812.97;5079709;28;20031;-74
2022/07/04 04:11:42;;;;;;;2.55;1.67;;;;;;;12.93;78.98;101807.75;5065769;28;20044;-74
2022/07/04 04:14:08;;;;;;;2.38;1.60;;;;;;;12.96;78.70;101817.03;5075907;28;20096;-75
2022/07/04 04:16:34;;;;;;;3.67;1.55;;;;;;;12.96;78.58;101812.69;5049668;28;20472;-74
2022/07/04 04:18:59;;;;;;;4.05;1.48;;;;;;;12.92;78.99;101813.94;5090856;28;20384;-74
2022/07/04 04:21:25;;;;;;;2.33;1.70;;;;;;;12.90;79.43;101822.84;5070544;28;20036;-75
2022/07/04 04:23:50;;;;;;;4.53;1.73;;;;;;;12.90;79.97;101820.25;5077802;28;20040;-74
2022/07/04 04:26:16;;;;;;;3.15;1.80;;;;;;;12.91;79.87;101822.69;5049524;28;20094;-75
2022/07/04 04:28:43;;;;;;;6.82;2.20;;;;;;;12.95;80.05;101816.22;5061398;28;20092;-74
2022/07/04 04:31:08;;;;;;;4.18;2.35;;;;;;;13.00;79.73;101816.63;5080967;28;20036;-75
2022/07/04 04:33:35;;;;;;;4.68;1.70;;;;;;;13.03;79.75;101824.16;5056965;28;20112;-75
2022/07/04 04:36:00;;;;;;;4.32;2.63;;;;;;;13.02;80.43;101822.50;5064754;28;20028;-75
2022/07/04 04:38:26;;;;;;;3.35;1.60;;;;;;;13.00;81.02;101831.44;5069077;28;20035;-74
2022/07/04 04:40:51;;;;;;;3.33;1.80;;;;;;;13.02;81.74;101838.13;5061723;28;20089;-74
2022/07/04 04:43:17;;;;;;;2.80;1.70;;;;;;;13.07;81.95;101850.69;5086696;28;20106;-74
2022/07/04 04:45:42;;;;;;;6.15;2.00;;;;;;;13.14;81.78;101837.91;5079295;28;20055;-75
2022/07/04 04:48:08;;;;;;;3.40;2.25;;;;;;;13.22;81.33;101841.41;5075587;28;20031;-74
2022/07/04 04:50:34;;;;;;;4.97;2.20;;;;;;;13.28;81.16;101846.97;5065538;28;20473;-74
2022/07/04 04:53:00;;;;;;;8.70;2.63;;;;;;;13.39;81.14;101847.63;5060764;28;20036;-75
2022/07/04 04:55:25;;;;;;;9.48;2.92;;;;;;;13.43;81.71;101851.56;5082442;28;20116;-75
2022/07/04 04:57:51;;;;;;;5.72;2.33;;;;;;;13.50;82.19;101849.19;5061632;28;20402;-75
2022/07/04 05:00:16;;;;;;;4.65;2.25;;;;;;;13.56;82.23;101847.75;5077685;28;20031;-75
2022/07/04 05:02:42;;;;;;;4.00;1.85;;;;;;;13.61;81.85;101837.72;5063656;28;20838;-75
2022/07/04 05:05:08;;;;;;;4.95;1.92;;;;;;;13.72;81.10;101839.28;5074348;28;20028;-75
2022/07/04 05:07:33;;;;;;;4.47;2.13;;;;;;;13.81;81.01;101839.16;5077702;28;20520;-75
2022/07/04 05:10:00;;;;;;;4.93;2.10;;;;;;;13.92;81.30;101832.91;5067952;28;20109;-76
2022/07/04 05:12:27;;;;;;;4.32;2.10;;;;;;;14.02;80.99;101828.38;5069460;28;20084;-76
2022/07/04 05:14:53;;;;;;;5.68;2.15;;;;;;;14.15;80.68;101835.00;5063209;28;20114;-76
2022/07/04 05:17:18;;;;;;;4.03;1.85;;;;;;;14.27;80.04;101831.13;5082884;28;20787;-75
2022/07/04 05:19:44;;;;;;;4.28;1.70;;;;;;;14.42;79.51;101836.59;5060710;28;20040;-75
2022/07/04 05:22:10;;;;;;;6.47;2.35;;;;;;;14.59;79.30;101833.09;5053327;28;20132;-76
2022/07/04 05:24:39;;;;;;;2.58;1.75;;;;;;;14.76;79.13;101847.03;5066728;28;20036;-76
2022/07/04 05:27:05;;;;;;;8.27;2.00;;;;;;;14.96;78.85;101842.38;5045739;28;20024;-75
2022/07/04 05:29:31;;;;;;;4.25;1.80;;;;;;;15.17;78.39;101849.75;5085849;28;20031;-75
2022/07/04 05:31:56;;;;;;;6.82;2.05;;;;;;;15.40;77.80;101849.13;5052725;28;20047;-76
2022/07/04 05:34:22;;;;;;;6.20;2.10;;;;;;;15.63;75.94;101848.47;5069904;28;20400;-75
2022/07/04 05:36:47;;;;;;;5.35;1.83;;;;;;;15.84;75.06;101848.84;5080082;28;20039;-76
2022/07/04 05:39:13;;;;;;;7.65;1.92;;;;;;;16.07;74.07;101856.81;5087234;28;20028;-75
2022/07/04 05:41:38;;;;;;;7.82;2.60;;;;;;;16.34;72.88;101854.78;5062720;28;20426;-77
2022/07/04 05:44:04;;;;;;;6.03;1.92;;;;;;;16.55;71.90;101846.34;5090806;28;20035;-77
2022/07/04 05:46:29;;;;;;;7.85;2.55;;;;;;;16.73;70.83;101840.88;5061772;28;20037;-76
2022/07/04 05:48:55;;;;;;;6.13;2.33;;;;;;;16.94;70.43;101840.31;5043816;28;20431;-76
2022/07/04 05:51:21;;;;;;;8.95;2.20;;;;;;;17.17;69.73;101836.88;5061103;28;20476;-76
2022/07/04 05:53:47;;;;;;;7.60;2.10;;;;;;;17.47;68.48;101835.19;5061603;28;20028;-75
2022/07/04 05:56:12;;;;;;;3.42;1.60;;;;;;;17.76;67.84;101833.63;5071756;28;20126;-76
2022/07/04 05:58:38;;;;;;;5.57;1.95;;;;;;;18.04;67.31;101829.41;5058541;28;20089;-76
2022/07/04 06:01:04;;;;;;;8.75;1.70;;;;;;;18.34;65.49;101823.38;5047850;28;20036;-75
2022/07/04 06:03:29;;;;;;;1.80;1.27;;;;;;;18.55;63.72;101828.66;5084789;28;20024;-76
2022/07/04 06:05:55;;;;;;;4.32;1.98;;;;;;;18.72;62.92;101824.00;5075445;28;20036;-76
2022/07/04 06:08:21;;;;;;;5.30;1.50;;;;;;;19.00;62.07;101818.06;5061138;28;20040;-75
2022/07/04 06:10:46;;;;;;;4.07;1.20;;;;;;;19.28;61.16;101814.69;5078426;28;20032;-76
2022/07/04 06:13:12;;;;;;;3.58;0.90;;;;;;;19.61;60.93;101826.31;5055447;28;20420;-76
2022/07/04 06:15:38;;;;;;;5.03;1.40;;;;;;;19.76;58.14;101820.97;5043913;28;20341;-76
2022/07/04 06:18:03;;;;;;;3.70;1.05;;;;;;;20.01;58.07;101826.59;5072972;28;20036;-78
2022/07/04 06:20:29;;;;;;;2.25;0.88;;;;;;;20.09;57.23;101820.34;5077269;28;20399;-76
2022/07/04 06:22:55;;;;;;;4.22;1.10;;;;;;;20.31;57.71;101815.81;5076701;28;20029;-77
2022/07/04 06:25:20;;;;;;;4.80;1.10;;;;;;;20.56;57.19;101817.94;5060929;28;20040;-75
2022/07/04 06:27:48;;;;;;;1.58;0.98;;;;;;;20.70;54.50;101806.47;5079800;28;20055;-75
2022/07/04 06:30:15;;;;;;;3.50;1.52;;;;;;;20.88;53.74;101805.88;5083504;28;20020;-75
2022/07/04 06:32:46;;;;;;;4.25;0.90;;;;;;;21.14;54.62;101804.28;5068506;28;20067;-75
2022/07/04 06:37:56;;;;;;;3.40;0.60;;;;;;;21.84;52.50;101803.84;5061110;28;20123;-75
2022/07/04 06:40:22;;;;;;;3.72;0.52;;;;;;;22.21;51.74;101806.78;5080769;28;20084;-76
2022/07/04 06:42:48;;;;;;;4.13;0.93;;;;;;;22.12;51.05;101803.56;5078813;28;20461;-75
2022/07/04 06:45:14;;;;;;;7.35;1.73;;;;;;;22.45;50.34;101808.75;5058601;28;20134;-75
2022/07/04 06:47:40;;;;;;;4.13;1.60;;;;;;;22.48;49.90;101808.31;5042104;28;20707;-76
2022/07/04 06:50:06;;;;;;;5.72;1.60;;;;;;;22.66;49.62;101814.72;5046970;28;20040;-76
2022/07/04 06:52:31;;;;;;;2.53;0.77;;;;;;;22.87;49.30;101818.91;5058776;28;20745;-78
2022/07/04 06:54:57;;;;;;;3.78;0.60;;;;;;;23.01;48.80;101811.66;5062855;28;20028;-77
2022/07/04 06:57:22;;;;;;;5.45;1.02;;;;;;;22.94;48.44;101819.63;5058575;28;20531;-75
2022/07/04 06:59:48;;;;;;;2.42;0.60;;;;;;;23.44;48.43;101813.59;5079730;28;20081;-78
2022/07/04 07:02:13;;;;;;;3.78;0.85;;;;;;;24.01;47.57;101816.09;5057054;28;20031;-76
2022/07/04 07:04:40;;;;;;;5.63;0.70;;;;;;;23.83;46.75;101811.63;5059959;28;20032;-76
2022/07/04 07:07:06;;;;;;;2.53;0.60;;;;;;;24.01;47.10;101824.06;5061004;28;20411;-77
2022/07/04 07:09:31;;;;;;;4.25;1.00;;;;;;;24.04;45.26;101813.81;5066075;28;20041;-76
2022/07/04 07:11:57;;;;;;;3.03;0.90;;;;;;;24.42;45.61;101809.28;5077024;28;20428;-76
2022/07/04 07:14:22;;;;;;;4.50;0.77;;;;;;;24.85;45.31;101811.75;5063215;28;20056;-76
2022/07/04 07:16:48;;;;;;;3.53;1.05;;;;;;;24.96;44.05;101798.75;5059397;28;20036;-77
2022/07/04 07:19:13;;;;;;;3.22;0.82;;;;;;;25.34;43.46;101803.66;5070567;28;20048;-76
2022/07/04 07:21:39;;;;;;;3.05;0.85;;;;;;;25.21;42.95;101804.66;5084008;28;20044;-77
2022/07/04 07:24:04;;;;;;;2.60;0.75;;;;;;;24.80;43.34;101811.63;5066309;28;20056;-76
2022/07/04 07:26:30;;;;;;;3.42;0.60;;;;;;;24.99;43.23;101806.25;5047410;28;20040;-76
2022/07/04 07:28:55;;;;;;;3.55;0.82;;;;;;;24.97;43.46;101806.47;5084664;28;20060;-76
2022/07/04 07:31:21;;;;;;;5.40;1.17;;;;;;;25.42;43.53;101807.81;5067775;28;20036;-76
2022/07/04 07:33:46;;;;;;;3.00;0.75;;;;;;;25.56;42.37;101798.59;5064609;28;20036;-78
2022/07/04 07:36:12;;;;;;;2.22;0.50;;;;;;;26.17;41.28;101798.25;5064497;28;20020;-76
2022/07/04 07:38:37;;;;;;;4.50;0.68;;;;;;;26.25;41.33;101794.41;5049753;28;20097;-76
2022/07/04 07:41:03;;;;;;;4.22;1.35;;;;;;;26.31;39.64;101798.78;5062488;28;20036;-77
2022/07/04 07:43:29;;;;;;;4.13;0.57;;;;;;;26.53;40.22;101804.25;5070587;28;20028;-76
2022/07/04 07:45:55;;;;;;;1.63;0.60;;;;;;;26.67;39.58;101812.75;5066311;28;20028;-77
2022/07/04 07:48:21;;;;;;;5.30;1.02;;;;;;;26.69;40.31;101806.16;5060774;28;20028;-77
2022/07/04 07:50:46;;;;;;;4.00;0.60;;;;;;;26.78;39.97;101814.53;5064359;28;20511;-79
2022/07/04 07:53:12;;;;;;;3.03;0.77;;;;;;;26.75;40.42;101799.88;5086496;28;20036;-80
2022/07/04 07:55:37;;;;;;;2.35;0.63;;;;;;;27.08;38.63;101808.91;5077882;28;20048;-76
2022/07/04 07:58:03;;;;;;;4.85;0.77;;;;;;;27.19;38.18;101810.66;5082026;28;20043;-77
2022/07/04 08:00:28;;;;;;;1.60;0.70;;;;;;;27.05;37.01;101803.25;5093589;28;20020;-77
2022/07/04 08:05:39;;;;;;;3.40;0.75;;;;;;;26.79;38.27;101803.66;5055529;28;20032;-78
2022/07/04 08:08:07;;;;;;;1.92;0.50;;;;;;;27.05;37.70;101805.91;5077561;28;20067;-76
2022/07/04 08:10:32;;;;;;;2.03;0.63;;;;;;;27.38;37.53;101805.91;5078874;28;20709;-77
2022/07/04 08:12:58;;;;;;;3.13;0.70;;;;;;;27.68;36.29;101804.72;5060064;28;20036;-77
2022/07/04 08:15:24;;;;;;;2.90;0.73;;;;;;;27.27;36.64;101806.81;5044500;28;20099;-77
2022/07/04 08:17:50;;;;;;;1.80;0.80;;;;;;;27.47;36.33;101797.53;5064365;28;20586;-77
2022/07/04 08:20:16;;;;;;;4.20;0.70;;;;;;;27.64;35.96;101792.97;5086087;28;20123;-76
2022/07/04 08:22:41;;;;;;;6.32;0.88;;;;;;;27.58;36.72;101793.94;5062427;28;20501;-76
2022/07/04 08:25:07;;;;;;;2.63;0.90;;;;;;;27.54;36.34;101806.94;5063713;28;20051;-76
2022/07/04 08:27:33;;;;;;;4.18;0.80;;;;;;;27.67;35.98;101792.47;5050602;28;20065;-76
2022/07/04 08:29:58;;;;;;;3.05;0.82;;;;;;;27.65;35.92;101791.09;5084877;28;20404;-77
2022/07/04 08:32:24;;;;;;;2.88;0.65;;;;;;;27.85;35.57;101796.69;5062148;28;20067;-78
2022/07/04 08:34:49;;;;;;;2.78;0.70;;;;;;;28.15;34.84;101796.25;5056250;28;20111;-77
2022/07/04 08:37:15;;;;;;;4.90;0.75;;;;;;;28.26;36.11;101794.50;5090571;28;20035;-76
2022/07/04 08:39:40;;;;;;;3.17;0.70;;;;;;;28.23;34.97;101791.53;5087184;28;20089;-77
2022/07/04 08:42:12;;;;;;;6.25;1.13;;;;;;;28.48;33.60;101783.78;5048130;28;20024;-77
2022/07/04 08:44:41;;;;;;;2.25;0.70;;;;;;;28.11;34.29;101787.16;5085252;28;20033;-77
2022/07/04 08:47:14;;;;;;;3.85;0.80;;;;;;;28.25;34.39;101792.09;5063352;28;20115;-76
2022/07/04 08:49:51;;;;;;;1.48;0.60;;;;;;;28.53;35.15;101796.38;5062789;28;20040;-76
2022/07/04 08:52:27;;;;;;;3.05;1.05;;;;;;;28.61;34.95;101787.13;5079197;28;20024;-78
2022/07/04 09:00:24;;;;;;;3.28;0.93;;;;;;;28.89;33.29;101781.47;5078969;28;20041;-75
2022/07/04 09:02:50;;;;;;;2.88;0.60;;;;;;;29.20;33.42;101789.72;5081148;28;20435;-77
2022/07/04 09:05:16;;;;;;;2.53;0.85;;;;;;;29.51;32.52;101785.34;5077414;28;20093;-77
2022/07/04 09:07:42;;;;;;;1.95;0.52;;;;;;;28.97;33.04;101785.56;5082245;28;20039;-77
2022/07/04 09:10:07;;;;;;;1.63;0.68;;;;;;;28.90;33.93;101784.97;5065220;28;20054;-77
2022/07/04 09:12:33;;;;;;;1.52;0.70;;;;;;;29.10;32.61;101779.78;5077287;28;20036;-77
2022/07/04 09:14:59;;;;;;;2.55;0.70;;;;;;;29.11;32.87;101773.34;5077765;28;20646;-78
2022/07/04 09:17:24;;;;;;;3.42;0.63;;;;;;;29.39;32.98;101786.63;5060724;28;20036;-77
2022/07/04 09:20:12;;;;;;;4.03;0.68;;;;;;;29.50;32.02;101778.41;5076733;28;20032;-79
2022/07/04 09:22:37;;;;;;;2.85;0.95;;;;;;;29.53;32.93;101769.06;5067868;28;20043;-77
2022/07/04 09:25:05;;;;;;;2.80;0.68;;;;;;;29.31;32.77;101775.38;5059102;28;20032;-78
2022/07/04 09:27:34;;;;;;;2.38;0.80;;;;;;;28.97;31.99;101776.72;5048927;28;20447;-77
2022/07/04 09:30:00;;;;;;;1.67;0.50;;;;;;;29.26;32.42;101767.34;5060827;28;20032;-78
2022/07/04 09:32:52;;;;;;;1.70;0.50;;;;;;;28.99;32.89;101778.09;5063964;28;20468;-79
2022/07/04 09:35:23;;;;;;;3.65;0.65;;;;;;;29.26;31.88;101766.53;5062304;28;20271;-77
2022/07/04 09:37:53;;;;;;;2.60;0.80;;;;;;;29.02;31.85;101768.75;5086186;28;20110;-78
2022/07/04 09:40:26;;;;;;;2.33;0.52;;;;;;;29.24;33.91;101763.31;5055047;28;20040;-77
2022/07/04 09:42:52;;;;;;;;;;;;;;;29.18;32.03;101767.84;5047637;28;20115;-77
2022/07/04 09:45:17;;;;;;;1.85;0.50;;;;;;;29.20;31.88;101768.38;5064199;28;20010;-78
2022/07/04 09:47:45;;;;;;;4.78;0.60;;;;;;;29.03;33.23;101773.06;5065554;28;20036;-77
2022/07/04 09:50:19;;;;;;;2.72;0.80;;;;;;;29.20;32.68;101775.59;5077153;28;20483;-77
2022/07/04 09:52:46;;;;;;;4.25;0.63;;;;;;;29.29;32.35;101776.69;5060014;28;20097;-77
2022/07/04 09:55:11;;;;;;;4.53;0.60;;;;;;;29.03;32.56;101781.06;5078902;28;20028;-77
2022/07/04 09:57:37;;;;;;;3.80;0.70;;;;;;;29.30;32.33;101771.09;5067304;28;20396;-77
2022/07/04 10:00:32;;;;;;;3.92;0.80;;;;;;;29.19;31.87;101774.75;5058510;28;20032;-78
2022/07/04 10:03:40;;;;;;;4.38;1.60;;;;;;;28.99;32.89;101777.28;5055608;28;20040;-78
2022/07/04 10:06:11;;;;;;;3.80;0.70;;;;;;;29.09;32.73;101780.81;5058554;28;20052;-77
2022/07/04 10:08:39;;;;;;;2.42;0.73;;;;;;;28.82;32.45;101774.75;5062093;28;20745;-78
2022/07/04 10:11:06;;;;;;;3.90;0.77;;;;;;;28.97;32.57;101774.88;5053423;28;20539;-80
2022/07/04 10:13:31;;;;;;;3.17;0.70;;;;;;;28.41;33.29;101772.53;5048522;28;20043;-78
2022/07/04 10:15:57;;;;;;;3.45;0.88;;;;;;;27.97;34.67;101775.25;5061566;28;20032;-77
2022/07/04 10:18:24;;;;;;;2.40;0.50;;;;;;;27.52;36.29;101770.94;5082177;28;20090;-77
2022/07/04 10:20:51;;;;;;;2.78;0.82;;;;;;;27.77;36.06;101783.81;5076166;28;20044;-76
2022/07/04 10:23:18;;;;;;;4.85;0.73;;;;;;;28.55;34.70;101775.59;5064465;28;20024;-77
2022/07/04 10:25:49;;;;;;;19.38;1.88;;;;;;;28.95;34.59;101760.97;5080507;28;20070;-78
2022/07/04 10:28:16;;;;;;;3.42;0.70;;;;;;;28.71;33.40;101756.00;5078848;28;20046;-79
2022/07/04 10:30:43;;;;;;;2.90;0.70;;;;;;;28.91;33.82;101759.88;5047670;28;20400;-78
2022/07/04 10:33:10;;;;;;;3.50;0.80;;;;;;;28.53;34.43;101757.19;5066775;28;20114;-76
2022/07/04 10:38:12;;;;;;;5.90;1.27;;;;;;;28.27;34.05;101756.09;5076629;27;20619;-78
2022/07/04 10:40:54;;;;;;;4.47;1.10;;;;;;;28.07;34.23;101754.06;5064517;28;20035;-77
2022/07/04 10:43:37;;;;;;;7.97;0.70;;;;;;;28.52;34.07;101750.25;5064805;28;20029;-78
2022/07/04 10:46:12;;;;;;;4.15;1.08;;;;;;;28.64;34.79;101754.59;5062169;28;20043;-76
2022/07/04 10:48:52;;;;;;;3.70;0.80;;;;;;;28.72;32.72;101743.47;5058997;28;20445;-77
2022/07/04 10:51:39;;;;;;;2.47;0.70;;;;;;;28.25;31.46;101742.22;5068040;28;20048;-79
2022/07/04 10:54:07;;;;;;;1.83;0.50;;;;;;;28.32;33.35;101740.16;5065686;28;20045;-78
2022/07/04 10:56:38;;;;;;;3.72;0.70;;;;;;;28.68;33.59;101747.69;5056208;28;20033;-76
2022/07/04 10:59:12;;;;;;;2.78;1.30;;;;;;;28.90;33.11;101737.72;5076505;28;20041;-77
2022/07/04 11:01:38;;;;;;;6.53;0.85;;;;;;;28.87;33.31;101730.22;5081398;28;20075;-76
2022/07/04 11:04:04;;;;;;;1.02;0.70;;;;;;;28.93;32.54;101734.56;5068342;28;20040;-79
2022/07/04 11:06:29;;;;;;;2.80;0.70;;;;;;;28.95;33.41;101731.59;5064855;28;20060;-80
2022/07/04 11:09:19;;;;;;;5.85;0.95;;;;;;;28.92;32.21;101724.94;5062938;28;20595;-78
2022/07/04 11:11:56;;;;;;;3.47;0.60;;;;;;;28.99;31.68;101721.22;5063413;28;20039;-79
2022/07/04 11:14:35;;;;;;;3.65;0.60;;;;;;;29.20;31.80;101716.84;5077074;28;20113;-78
2022/07/04 11:17:01;;;;;;;6.38;0.98;;;;;;;28.87;31.00;101716.88;5048922;28;20111;-79
2022/07/04 11:19:27;;;;;;;1.60;0.93;;;;;;;28.81;31.73;101709.13;5074755;28;20423;-79
2022/07/04 11:21:55;;;;;;;2.80;0.93;;;;;;;29.12;32.38;101718.09;5058966;28;20028;-79
2022/07/04 11:24:21;;;;;;;2.72;0.70;;;;;;;29.12;32.70;101716.25;5059459;28;20094;-79
2022/07/04 11:26:46;;;;;;;6.60;0.93;;;;;;;29.17;31.61;101702.13;5048803;28;20039;-77
2022/07/04 11:29:13;;;;;;;4.97;0.90;;;;;;;29.07;32.02;101705.53;5054218;28;20033;-78
2022/07/04 11:31:44;;;;;;;1.75;0.45;;;;;;;29.23;32.64;101701.09;5072276;28;20036;-76
2022/07/04 11:34:10;;;;;;;2.40;0.60;;;;;;;29.52;30.60;101698.03;5063426;28;20090;-77
2022/07/04 11:36:37;;;;;;;2.05;0.75;;;;;;;29.37;29.82;101695.31;5060048;28;20040;-78
2022/07/04 11:39:05;;;;;;;4.80;0.95;;;;;;;28.99;32.24;101694.53;5078772;28;20033;-78
2022/07/04 11:47:17;;;;;;;1.90;0.60;;;;;;;29.36;31.97;101686.47;5062406;28;20173;-78
2022/07/04 11:49:45;;;;;;;;;;;;;;;29.52;31.42;101687.34;5050183;28;20481;-81
2022/07/04 11:52:11;;;;;;;3.78;0.88;;;;;;;29.55;31.98;101692.13;5049086;28;19912;-77