Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:29;;;;;;;;;;;14.40;99.90;;;;;;5043051;28;19978;-87
2022/08/08 00:02:54;;;;;;;;;;;14.40;99.90;;;;;;5044257;28;19931;-88
2022/08/08 00:05:37;;;;;;;;;;;14.30;99.90;;;;;;5042056;28;20359;-87
2022/08/08 00:08:18;;;;;;;;;;;14.40;99.90;;;;;;5045576;28;19954;-88
2022/08/08 00:11:02;;;;;;;;;;;14.40;99.90;;;;;;5042921;28;19917;-87
2022/08/08 00:13:39;;;;;;;;;;;14.20;99.90;;;;;;5061335;28;19958;-88
2022/08/08 00:16:14;;;;;;;;;;;14.20;99.90;;;;;;5042809;28;19908;-87
2022/08/08 00:18:56;;;;;;;;;;;14.30;99.90;;;;;;5041917;28;19908;-88
2022/08/08 00:21:24;;;;;;;;;;;14.30;99.90;;;;;;5041958;28;20005;-88
2022/08/08 00:23:53;;;;;;;;;;;14.30;99.90;;;;;;5040917;28;19912;-87
2022/08/08 00:26:33;;;;;;;;;;;14.30;99.90;;;;;;5044581;28;19916;-87
2022/08/08 00:29:11;;;;;;;;;;;14.20;99.90;;;;;;5063489;28;19909;-87
2022/08/08 00:31:41;;;;;;;;;;;14.20;99.90;;;;;;5063824;28;20360;-88
2022/08/08 00:36:55;;;;;;;;;;;14.10;99.90;;;;;;5062650;28;19962;-88
2022/08/08 00:39:30;;;;;;;;;;;14.10;99.90;;;;;;5045633;28;20482;-87
2022/08/08 00:42:16;;;;;;;;;;;14.10;99.90;;;;;;5048414;28;19908;-87
2022/08/08 00:44:47;;;;;;;;;;;14.20;99.90;;;;;;5063860;28;19969;-87
2022/08/08 00:47:13;;;;;;;;;;;14.10;99.90;;;;;;5047687;28;19916;-88
2022/08/08 00:49:45;;;;;;;;;;;14.00;99.90;;;;;;5046020;28;19925;-87
2022/08/08 00:52:13;;;;;;;;;;;14.10;99.90;;;;;;5046221;28;20378;-87
2022/08/08 00:54:42;;;;;;;;;;;14.00;99.90;;;;;;5063246;28;20430;-86
2022/08/08 00:57:23;;;;;;;;;;;13.90;99.90;;;;;;5061997;28;19970;-85
2022/08/08 01:00:04;;;;;;;;;;;13.90;99.90;;;;;;5043699;28;19904;-86
2022/08/08 01:02:50;;;;;;;;;;;14.10;99.90;;;;;;5061157;28;20375;-87
2022/08/08 01:05:35;;;;;;;;;;;14.10;99.90;;;;;;5047516;28;19908;-87
2022/08/08 01:08:03;;;;;;;;;;;14.20;99.90;;;;;;5063253;28;19904;-87
2022/08/08 01:10:38;;;;;;;;;;;14.10;99.90;;;;;;5044283;28;19924;-87
2022/08/08 01:13:06;;;;;;;;;;;14.10;99.90;;;;;;5045142;28;19961;-86
2022/08/08 01:15:32;;;;;;;;;;;14.00;99.90;;;;;;5066037;28;19909;-88
2022/08/08 01:18:16;;;;;;;;;;;14.00;99.90;;;;;;5046589;28;19905;-87
2022/08/08 01:20:53;;;;;;;;;;;13.90;99.90;;;;;;5050265;28;19911;-86
2022/08/08 01:23:32;;;;;;;;;;;13.90;99.90;;;;;;5078630;23;20014;-58
2022/08/08 01:26:10;;;;;;;;;;;14.00;99.90;;;;;;5061287;28;19913;-58
2022/08/08 01:29:04;;;;;;;;;;;14.00;99.90;;;;;;5061497;28;20262;-56
2022/08/08 01:31:45;;;;;;;;;;;13.90;99.90;;;;;;5028354;28;19913;-56
2022/08/08 01:34:29;;;;;;;;;;;13.90;99.90;;;;;;5038958;28;19915;-56
2022/08/08 01:37:13;;;;;;;;;;;13.80;99.90;;;;;;5059317;28;19913;-56
2022/08/08 01:39:57;;;;;;;;;;;13.80;99.90;;;;;;5055289;28;19940;-56
2022/08/08 01:42:42;;;;;;;;;;;13.80;99.90;;;;;;5058321;28;19975;-56
2022/08/08 01:45:19;;;;;;;;;;;13.80;99.90;;;;;;5059851;28;19912;-58
2022/08/08 01:47:49;;;;;;;;;;;13.80;99.90;;;;;;5069792;28;19908;-56
2022/08/08 01:50:26;;;;;;;;;;;13.70;99.90;;;;;;5071987;28;19915;-56
2022/08/08 01:53:02;;;;;;;;;;;13.70;99.90;;;;;;5071821;28;20058;-57
2022/08/08 01:55:31;;;;;;;;;;;13.70;99.90;;;;;;5053556;28;19919;-58
2022/08/08 01:58:05;;;;;;;;;;;13.70;99.90;;;;;;5071570;28;19916;-56
2022/08/08 02:00:38;;;;;;;;;;;13.70;99.90;;;;;;5071677;28;19904;-55
2022/08/08 02:03:16;;;;;;;;;;;13.70;99.90;;;;;;5072103;28;20006;-57
2022/08/08 02:05:53;;;;;;;;;;;13.70;99.90;;;;;;5053482;28;19904;-57
2022/08/08 02:08:40;;;;;;;;;;;13.70;99.90;;;;;;5071426;28;19912;-57
2022/08/08 02:11:08;;;;;;;;;;;13.60;99.90;;;;;;5071411;28;19917;-56
2022/08/08 02:13:56;;;;;;;;;;;13.60;99.90;;;;;;5071829;28;20519;-57
2022/08/08 02:16:24;;;;;;;;;;;13.70;99.90;;;;;;5071149;28;20373;-56
2022/08/08 02:18:56;;;;;;;;;;;13.80;99.90;;;;;;5071152;28;20270;-56
2022/08/08 02:24:17;;;;;;;;;;;13.70;99.90;;;;;;5071263;28;19978;-58
2022/08/08 02:26:55;;;;;;;;;;;13.60;99.90;;;;;;5071117;28;19904;-58
2022/08/08 02:29:31;;;;;;;;;;;13.70;99.90;;;;;;5071269;28;20286;-58
2022/08/08 02:32:09;;;;;;;;;;;13.70;99.90;;;;;;5071374;28;19966;-58
2022/08/08 02:34:34;;;;;;;;;;;13.70;99.90;;;;;;5071032;28;19995;-57
2022/08/08 02:37:20;;;;;;;;;;;13.60;99.90;;;;;;5071195;28;20007;-58
2022/08/08 02:39:58;;;;;;;;;;;13.70;99.90;;;;;;5063285;28;19947;-57
2022/08/08 02:42:42;;;;;;;;;;;13.70;99.90;;;;;;5070789;28;19954;-57
2022/08/08 02:45:27;;;;;;;;;;;13.70;99.90;;;;;;5070886;28;19935;-57
2022/08/08 02:48:01;;;;;;;;;;;13.70;99.90;;;;;;5070943;28;19909;-58
2022/08/08 02:50:45;;;;;;;;;;;13.70;99.90;;;;;;5070245;28;19912;-58
2022/08/08 02:53:10;;;;;;;;;;;13.70;99.90;;;;;;5070933;28;20279;-57
2022/08/08 02:55:48;;;;;;;;;;;13.70;99.90;;;;;;5070359;28;19904;-57
2022/08/08 02:58:14;;;;;;;;;;;13.70;99.90;;;;;;5070583;28;19909;-57
2022/08/08 03:00:39;;;;;;;;;;;13.70;99.90;;;;;;5070607;28;19915;-57
2022/08/08 03:03:07;;;;;;;;;;;13.70;99.90;;;;;;5070490;28;20355;-58
2022/08/08 03:05:51;;;;;;;;;;;13.70;99.90;;;;;;5070525;28;20544;-57
2022/08/08 03:08:29;;;;;;;;;;;13.70;99.90;;;;;;5070319;28;20455;-58
2022/08/08 03:11:13;;;;;;;;;;;13.60;99.90;;;;;;5070192;28;19916;-57
2022/08/08 03:13:57;;;;;;;;;;;13.60;99.90;;;;;;5070339;28;19908;-57
2022/08/08 03:16:34;;;;;;;;;;;13.60;99.90;;;;;;5052212;28;19908;-57
2022/08/08 03:19:18;;;;;;;;;;;13.60;99.90;;;;;;5070059;28;19911;-57
2022/08/08 03:21:44;;;;;;;;;;;13.60;99.90;;;;;;5070194;28;19991;-58
2022/08/08 03:24:09;;;;;;;;;;;13.60;99.90;;;;;;5070085;28;20361;-57
2022/08/08 03:26:38;;;;;;;;;;;13.60;99.90;;;;;;5070007;28;19908;-57
2022/08/08 03:29:06;;;;;;;;;;;13.60;99.90;;;;;;5070073;28;19995;-58
2022/08/08 03:34:16;;;;;;;;;;;13.60;99.90;;;;;;5070163;28;20007;-57
2022/08/08 03:36:42;;;;;;;;;;;13.50;99.90;;;;;;5070171;28;20398;-57
2022/08/08 03:39:11;;;;;;;;;;;13.60;99.90;;;;;;5069879;28;20042;-58
2022/08/08 03:41:36;;;;;;;;;;;13.60;99.90;;;;;;5070229;28;19904;-58
2022/08/08 03:44:02;;;;;;;;;;;13.60;99.90;;;;;;5070143;28;19911;-58
2022/08/08 03:46:27;;;;;;;;;;;13.70;99.90;;;;;;5069986;28;19999;-58
2022/08/08 03:49:00;;;;;;;;;;;13.70;99.90;;;;;;5069707;28;19914;-57
2022/08/08 03:51:27;;;;;;;;;;;13.70;99.90;;;;;;5069865;28;20018;-58
2022/08/08 03:53:52;;;;;;;;;;;13.70;99.90;;;;;;5069926;28;19904;-58
2022/08/08 03:56:19;;;;;;;;;;;13.80;99.90;;;;;;5069846;28;19954;-58
2022/08/08 03:58:51;;;;;;;;;;;13.80;99.90;;;;;;5069760;28;19911;-57
2022/08/08 04:01:17;;;;;;;;;;;13.80;99.90;;;;;;5072819;28;19908;-58
2022/08/08 04:03:44;;;;;;;;;;;13.80;99.90;;;;;;5073872;28;19908;-58
2022/08/08 04:06:09;;;;;;;;;;;13.80;99.90;;;;;;5073862;28;19975;-58
2022/08/08 04:08:35;;;;;;;;;;;13.90;99.90;;;;;;5073907;28;20301;-58
2022/08/08 04:11:02;;;;;;;;;;;13.80;99.90;;;;;;5073496;28;20521;-58
2022/08/08 04:13:28;;;;;;;;;;;13.80;99.90;;;;;;5073832;28;20703;-58
2022/08/08 04:15:53;;;;;;;;;;;13.80;99.90;;;;;;5073918;28;19948;-57
2022/08/08 04:18:19;;;;;;;;;;;13.90;99.90;;;;;;5073891;28;19915;-56
2022/08/08 04:20:44;;;;;;;;;;;13.90;99.90;;;;;;5073663;28;19955;-57
2022/08/08 04:23:10;;;;;;;;;;;13.90;99.90;;;;;;5073527;28;20313;-57
2022/08/08 04:25:35;;;;;;;;;;;14.00;99.90;;;;;;5073508;28;20340;-58
2022/08/08 04:28:01;;;;;;;;;;;14.10;99.90;;;;;;5073411;28;19951;-57
2022/08/08 04:30:27;;;;;;;;;;;14.00;99.90;;;;;;5073148;28;19912;-57
2022/08/08 04:32:52;;;;;;;;;;;14.10;99.90;;;;;;5073172;28;19922;-58
2022/08/08 04:35:18;;;;;;;;;;;14.10;99.90;;;;;;5073388;28;19914;-58
2022/08/08 04:37:44;;;;;;;;;;;14.20;99.90;;;;;;5073333;28;20271;-58
2022/08/08 04:40:10;;;;;;;;;;;14.20;99.90;;;;;;5073073;28;19904;-58
2022/08/08 04:42:36;;;;;;;;;;;14.30;99.90;;;;;;5073145;28;20006;-58
2022/08/08 04:45:02;;;;;;;;;;;14.40;99.90;;;;;;5072950;28;19908;-57
2022/08/08 04:47:27;;;;;;;;;;;14.40;99.90;;;;;;5073134;28;19914;-57
2022/08/08 04:49:53;;;;;;;;;;;14.50;99.90;;;;;;5072910;28;20027;-57
2022/08/08 04:52:18;;;;;;;;;;;14.50;99.90;;;;;;5073032;28;19909;-57
2022/08/08 04:54:44;;;;;;;;;;;14.50;99.90;;;;;;5072790;28;19904;-57
2022/08/08 04:57:09;;;;;;;;;;;14.60;99.90;;;;;;5072925;28;19904;-57
2022/08/08 04:59:35;;;;;;;;;;;14.70;99.90;;;;;;5073044;28;19904;-57
2022/08/08 05:02:01;;;;;;;;;;;14.70;99.90;;;;;;5072761;28;19970;-58
2022/08/08 05:04:26;;;;;;;;;;;14.80;99.90;;;;;;5072859;28;20411;-57
2022/08/08 05:06:52;;;;;;;;;;;14.80;99.90;;;;;;5072933;28;20402;-58
2022/08/08 05:09:18;;;;;;;;;;;14.90;99.90;;;;;;5072671;28;19961;-56
2022/08/08 05:11:43;;;;;;;;;;;15.00;99.90;;;;;;5071369;28;20259;-58
2022/08/08 05:14:12;;;;;;;;;;;15.10;99.90;;;;;;5072383;28;20286;-58
2022/08/08 05:16:38;;;;;;;;;;;15.20;99.90;;;;;;5072610;28;19919;-58
2022/08/08 05:19:04;;;;;;;;;;;15.30;99.90;;;;;;5072595;28;20282;-58
2022/08/08 05:21:30;;;;;;;;;;;15.40;99.90;;;;;;5072047;28;20401;-57
2022/08/08 05:23:57;;;;;;;;;;;15.50;99.90;;;;;;5072354;28;19920;-58
2022/08/08 05:26:22;;;;;;;;;;;15.60;99.90;;;;;;5072197;28;19946;-58
2022/08/08 05:28:48;;;;;;;;;;;15.70;99.90;;;;;;5072348;28;20275;-58
2022/08/08 05:31:14;;;;;;;;;;;15.70;99.90;;;;;;5072006;28;19920;-58
2022/08/08 05:33:39;;;;;;;;;;;15.80;99.90;;;;;;5072306;28;19951;-58
2022/08/08 05:36:08;;;;;;;;;;;15.90;99.90;;;;;;5072233;28;19954;-57
2022/08/08 05:38:35;;;;;;;;;;;16.00;99.90;;;;;;5072321;28;19909;-58
2022/08/08 05:41:02;;;;;;;;;;;16.00;99.90;;;;;;5071995;28;19904;-57
2022/08/08 05:43:28;;;;;;;;;;;16.00;99.90;;;;;;5071963;28;19909;-58
2022/08/08 05:45:58;;;;;;;;;;;16.10;99.90;;;;;;5053759;28;19915;-58
2022/08/08 05:48:24;;;;;;;;;;;16.10;99.90;;;;;;5072249;28;19942;-58
2022/08/08 05:50:49;;;;;;;;;;;16.10;99.90;;;;;;5071625;28;20637;-58
2022/08/08 05:53:16;;;;;;;;;;;16.20;99.90;;;;;;5071795;28;19916;-58
2022/08/08 05:55:42;;;;;;;;;;;16.20;99.90;;;;;;5071682;28;19908;-58
2022/08/08 05:58:10;;;;;;;;;;;16.30;99.90;;;;;;5071641;28;19999;-57
2022/08/08 06:00:37;;;;;;;;;;;16.30;99.90;;;;;;5071789;28;19940;-58
2022/08/08 06:03:12;;;;;;;;;;;16.50;99.90;;;;;;5071619;28;19911;-58
2022/08/08 06:05:51;;;;;;;;;;;16.60;99.90;;;;;;5071693;28;19946;-58
2022/08/08 06:08:21;;;;;;;;;;;16.80;99.90;;;;;;5071956;28;19916;-57
2022/08/08 06:10:48;;;;;;;;;;;16.90;99.90;;;;;;5071393;28;20643;-58
2022/08/08 06:13:14;;;;;;;;;;;17.00;99.90;;;;;;5071209;28;19962;-58
2022/08/08 06:15:41;;;;;;;;;;;17.10;99.90;;;;;;5071448;28;20351;-58
2022/08/08 06:18:07;;;;;;;;;;;17.20;99.90;;;;;;5071750;28;19950;-58
2022/08/08 06:20:33;;;;;;;;;;;17.30;99.90;;;;;;5071388;28;19908;-58
2022/08/08 06:22:58;;;;;;;;;;;17.30;99.90;;;;;;5070875;28;19912;-58
2022/08/08 06:25:24;;;;;;;;;;;17.40;99.90;;;;;;5071229;28;19923;-58
2022/08/08 06:27:49;;;;;;;;;;;17.50;99.90;;;;;;5071372;28;19991;-58
2022/08/08 06:30:15;;;;;;;;;;;17.60;99.90;;;;;;5071473;28;19908;-58
2022/08/08 06:32:42;;;;;;;;;;;17.80;99.90;;;;;;5070997;28;20275;-58
2022/08/08 06:35:09;;;;;;;;;;;17.80;99.90;;;;;;5070938;28;19912;-58
2022/08/08 06:37:36;;;;;;;;;;;18.00;99.90;;;;;;5071052;28;19912;-58
2022/08/08 06:40:04;;;;;;;;;;;18.00;99.90;;;;;;5071293;28;19908;-58
2022/08/08 06:42:32;;;;;;;;;;;18.20;99.90;;;;;;5070708;28;19911;-58
2022/08/08 06:44:59;;;;;;;;;;;18.10;99.90;;;;;;5070676;28;19962;-58
2022/08/08 06:47:24;;;;;;;;;;;18.20;99.90;;;;;;5052905;28;19908;-58
2022/08/08 06:49:50;;;;;;;;;;;18.40;99.90;;;;;;5052780;28;19963;-58
2022/08/08 06:52:16;;;;;;;;;;;18.40;99.90;;;;;;5070729;28;20399;-59
2022/08/08 06:54:42;;;;;;;;;;;18.60;99.90;;;;;;5070776;28;19998;-58
2022/08/08 06:57:09;;;;;;;;;;;18.70;99.90;;;;;;5070698;28;20318;-58
2022/08/08 06:59:35;;;;;;;;;;;18.80;99.90;;;;;;5070912;28;20566;-59
2022/08/08 07:02:02;;;;;;;;;;;18.80;99.90;;;;;;5070640;28;19904;-58
2022/08/08 07:04:57;;;;;;;;;;;19.00;99.90;;;;;;5070438;28;20425;-57
2022/08/08 07:07:29;;;;;;;;;;;19.10;99.90;;;;;;5050345;28;20627;-57
2022/08/08 07:10:05;;;;;;;;;;;19.40;99.90;;;;;;5060682;28;19994;-57
2022/08/08 07:12:31;;;;;;;;;;;19.50;99.90;;;;;;5060786;28;19904;-57
2022/08/08 07:15:02;;;;;;;;;;;19.50;99.90;;;;;;5060501;28;20339;-57
2022/08/08 07:17:31;;;;;;;;;;;19.60;99.90;;;;;;5060069;28;19912;-57
2022/08/08 07:20:07;;;;;;;;;;;19.70;99.90;;;;;;5058726;28;19999;-58
2022/08/08 07:22:48;;;;;;;;;;;19.70;99.90;;;;;;5059633;28;19904;-57
2022/08/08 07:25:14;;;;;;;;;;;19.80;99.90;;;;;;5061257;28;19920;-57
2022/08/08 07:27:41;;;;;;;;;;;20.00;99.90;;;;;;5070288;28;19952;-56
2022/08/08 07:30:07;;;;;;;;;;;20.10;98.40;;;;;;5061092;28;19912;-58
2022/08/08 07:32:33;;;;;;;;;;;20.20;98.20;;;;;;5061013;28;19920;-57
2022/08/08 07:34:59;;;;;;;;;;;20.00;96.40;;;;;;5065746;28;20355;-57
2022/08/08 07:37:25;;;;;;;;;;;20.00;96.70;;;;;;5068585;28;19949;-57
2022/08/08 07:39:51;;;;;;;;;;;20.00;97.50;;;;;;5068312;28;19975;-58
2022/08/08 07:42:16;;;;;;;;;;;19.90;95.80;;;;;;5068776;28;19909;-58
2022/08/08 07:44:43;;;;;;;;;;;19.80;96.10;;;;;;5068426;28;19904;-57
2022/08/08 07:47:09;;;;;;;;;;;20.00;97.80;;;;;;5050660;28;19908;-57
2022/08/08 07:49:35;;;;;;;;;;;20.10;96.50;;;;;;5068622;28;20275;-57
2022/08/08 07:52:01;;;;;;;;;;;20.30;98.40;;;;;;5068681;28;19908;-57
2022/08/08 07:54:39;;;;;;;;;;;20.50;96.60;;;;;;5068225;28;19923;-57
2022/08/08 07:57:04;;;;;;;;;;;20.60;96.50;;;;;;5068749;28;19991;-57
2022/08/08 07:59:36;;;;;;;;;;;20.70;97.60;;;;;;5068575;28;20442;-57
2022/08/08 08:02:04;;;;;;;;;;;20.80;96.50;;;;;;5068494;28;19914;-57
2022/08/08 08:04:32;;;;;;;;;;;21.00;96.40;;;;;;5067820;28;19904;-57
2022/08/08 08:07:01;;;;;;;;;;;21.10;95.80;;;;;;5065727;28;19908;-57
2022/08/08 08:09:36;;;;;;;;;;;21.20;94.70;;;;;;5065177;28;20510;-57
2022/08/08 08:12:02;;;;;;;;;;;21.00;93.20;;;;;;5058471;28;20134;-57
2022/08/08 08:14:56;;;;;;;;;;;21.10;94.10;;;;;;5057335;28;20379;-57
2022/08/08 08:17:24;;;;;;;;;;;21.10;94.30;;;;;;5059476;28;19911;-58
2022/08/08 08:19:55;;;;;;;;;;;21.10;94.00;;;;;;5059179;28;19916;-58
2022/08/08 08:22:20;;;;;;;;;;;21.30;92.30;;;;;;5059264;28;19909;-57
2022/08/08 08:24:46;;;;;;;;;;;21.20;92.30;;;;;;5058312;28;20007;-57
2022/08/08 08:27:11;;;;;;;;;;;21.10;92.10;;;;;;5057900;28;20003;-57
2022/08/08 08:29:37;;;;;;;;;;;21.00;92.20;;;;;;5050317;28;19908;-57
2022/08/08 08:32:03;;;;;;;;;;;21.00;91.70;;;;;;5065094;28;19912;-57
2022/08/08 08:34:29;;;;;;;;;;;21.10;92.10;;;;;;5058363;28;19912;-57
2022/08/08 08:36:54;;;;;;;;;;;21.40;92.10;;;;;;5058215;28;19909;-57
2022/08/08 08:39:20;;;;;;;;;;;21.50;92.10;;;;;;5057528;28;19912;-57
2022/08/08 08:41:46;;;;;;;;;;;21.70;91.60;;;;;;5063020;28;19912;-57
2022/08/08 08:44:13;;;;;;;;;;;21.70;90.00;;;;;;5068369;28;19909;-57
2022/08/08 08:46:39;;;;;;;;;;;21.80;91.70;;;;;;5068322;28;19912;-57
2022/08/08 08:49:05;;;;;;;;;;;21.70;91.40;;;;;;5071594;28;19908;-57
2022/08/08 08:51:34;;;;;;;;;;;21.90;91.90;;;;;;5071784;28;20548;-57
2022/08/08 08:54:00;;;;;;;;;;;22.00;92.10;;;;;;5068782;28;19909;-57
2022/08/08 08:56:27;;;;;;;;;;;22.10;91.60;;;;;;5071755;28;19909;-57
2022/08/08 08:58:54;;;;;;;;;;;22.30;91.30;;;;;;5069003;28;19912;-57
2022/08/08 09:01:22;;;;;;;;;;;22.60;90.00;;;;;;5072082;28;19915;-57
2022/08/08 09:03:48;;;;;;;;;;;22.70;88.80;;;;;;5072282;28;19904;-57
2022/08/08 09:06:34;;;;;;;;;;;22.60;83.80;;;;;;5067757;28;19913;-56
2022/08/08 09:09:23;;;;;;;;;;;22.60;84.40;;;;;;5070004;28;19922;-57
2022/08/08 09:11:50;;;;;;;;;;;22.50;86.20;;;;;;5063512;28;20383;-57
2022/08/08 09:14:17;;;;;;;;;;;22.50;84.30;;;;;;5052519;28;19912;-57
2022/08/08 09:16:43;;;;;;;;;;;22.50;84.30;;;;;;5071897;28;19904;-57
2022/08/08 09:19:09;;;;;;;;;;;22.40;84.50;;;;;;5062148;28;19908;-58
2022/08/08 09:21:35;;;;;;;;;;;22.30;84.70;;;;;;5062879;28;19919;-57
2022/08/08 09:24:01;;;;;;;;;;;22.20;82.90;;;;;;5049694;28;19995;-58
2022/08/08 09:26:45;;;;;;;;;;;22.00;81.10;;;;;;5042042;28;20381;-57
2022/08/08 09:29:16;;;;;;;;;;;21.90;83.30;;;;;;5042679;28;19916;-58
2022/08/08 09:31:48;;;;;;;;;;;21.80;84.60;;;;;;5042953;28;20011;-58
2022/08/08 09:34:16;;;;;;;;;;;21.80;84.20;;;;;;5042547;28;19913;-57
2022/08/08 09:36:43;;;;;;;;;;;21.80;85.30;;;;;;5042481;28;19995;-57
2022/08/08 09:39:10;;;;;;;;;;;21.70;85.10;;;;;;5042033;28;20372;-57
2022/08/08 09:41:37;;;;;;;;;;;21.70;86.00;;;;;;5040663;28;19913;-58
2022/08/08 09:44:15;;;;;;;;;;;21.60;84.80;;;;;;5042554;28;19911;-58
2022/08/08 09:46:41;;;;;;;;;;;21.70;86.10;;;;;;5042621;28;20454;-58
2022/08/08 09:49:09;;;;;;;;;;;21.60;87.50;;;;;;5041558;28;20279;-58
2022/08/08 09:51:38;;;;;;;;;;;21.70;87.40;;;;;;5040620;28;19920;-58
2022/08/08 09:54:04;;;;;;;;;;;21.80;87.70;;;;;;5041374;28;19948;-58
2022/08/08 09:56:32;;;;;;;;;;;21.90;86.30;;;;;;5040808;28;20375;-57
2022/08/08 09:59:02;;;;;;;;;;;22.10;90.00;;;;;;5042346;28;19905;-58
2022/08/08 10:01:29;;;;;;;;;;;22.10;85.40;;;;;;5041507;28;19905;-58
2022/08/08 10:03:56;;;;;;;;;;;22.10;84.30;;;;;;5045627;28;20343;-57
2022/08/08 10:06:22;;;;;;;;;;;22.00;84.40;;;;;;5042215;28;19909;-57
2022/08/08 10:08:48;;;;;;;;;;;22.00;86.00;;;;;;5022931;28;20118;-57
2022/08/08 10:11:18;;;;;;;;;;;21.90;88.50;;;;;;5040660;28;20445;-57
2022/08/08 10:13:53;;;;;;;;;;;21.90;85.80;;;;;;5041984;28;19911;-57
2022/08/08 10:16:18;;;;;;;;;;;21.90;87.60;;;;;;5041828;28;19996;-57
2022/08/08 10:18:44;;;;;;;;;;;21.90;86.60;;;;;;5041009;28;19999;-57
2022/08/08 10:21:11;;;;;;;;;;;22.00;86.90;;;;;;5042006;28;19905;-57
2022/08/08 10:23:46;;;;;;;;;;;22.10;87.00;;;;;;5056482;28;19939;-57
2022/08/08 10:26:17;;;;;;;;;;;22.30;88.10;;;;;;5070927;28;19912;-57
2022/08/08 10:28:53;;;;;;;;;;;22.80;86.10;;;;;;5071526;28;19904;-57
2022/08/08 10:34:05;;;;;;;;;;;23.30;84.70;;;;;;5071734;28;19911;-57
2022/08/08 10:36:31;;;;;;;;;;;23.40;79.00;;;;;;5048825;28;20267;-57
2022/08/08 10:38:57;;;;;;;;;;;23.60;81.20;;;;;;5050976;28;19904;-57
2022/08/08 10:41:23;;;;;;;;;;;23.70;80.10;;;;;;5050680;28;20552;-57
2022/08/08 10:43:50;;;;;;;;;;;24.00;82.20;;;;;;5050782;28;19908;-57
2022/08/08 10:46:25;;;;;;;;;;;24.20;79.10;;;;;;5050163;28;19999;-57
2022/08/08 10:48:53;;;;;;;;;;;24.30;77.50;;;;;;5049183;28;19916;-57
2022/08/08 10:51:18;;;;;;;;;;;24.30;77.50;;;;;;5049528;28;20336;-57
2022/08/08 10:53:48;;;;;;;;;;;24.40;76.80;;;;;;5050285;28;19924;-56
2022/08/08 10:56:14;;;;;;;;;;;24.50;80.30;;;;;;5050395;28;19908;-57
2022/08/08 10:58:39;;;;;;;;;;;24.50;78.70;;;;;;5059234;28;19919;-57
2022/08/08 11:01:09;;;;;;;;;;;24.40;76.30;;;;;;5069540;28;19915;-56
2022/08/08 11:03:41;;;;;;;;;;;24.60;77.40;;;;;;5048881;28;19962;-57
2022/08/08 11:06:07;;;;;;;;;;;24.60;76.70;;;;;;5067018;28;20043;-56
2022/08/08 11:08:32;;;;;;;;;;;24.80;75.60;;;;;;5069800;28;19995;-57
2022/08/08 11:11:02;;;;;;;;;;;24.70;74.10;;;;;;5069092;28;20110;-56
2022/08/08 11:13:27;;;;;;;;;;;24.80;77.10;;;;;;5067903;28;19995;-56
2022/08/08 11:15:53;;;;;;;;;;;24.90;73.70;;;;;;5069714;28;20062;-56
2022/08/08 11:18:19;;;;;;;;;;;25.00;74.30;;;;;;5069666;28;19963;-56
2022/08/08 11:20:46;;;;;;;;;;;24.90;74.50;;;;;;5066959;28;19947;-56
2022/08/08 11:23:13;;;;;;;;;;;24.80;75.90;;;;;;5069009;28;19947;-56
2022/08/08 11:25:39;;;;;;;;;;;24.70;72.80;;;;;;5069429;28;20337;-56
2022/08/08 11:28:07;;;;;;;;;;;24.50;73.50;;;;;;5069480;28;19908;-57
2022/08/08 11:30:33;;;;;;;;;;;24.50;73.40;;;;;;5069815;28;19957;-57
2022/08/08 11:33:01;;;;;;;;;;;24.70;80.30;;;;;;5069694;28;19908;-56
2022/08/08 11:35:26;;;;;;;;;;;24.60;79.90;;;;;;5069356;28;19912;-56
2022/08/08 11:37:52;;;;;;;;;;;24.80;76.10;;;;;;5069630;28;19919;-57
2022/08/08 11:40:17;;;;;;;;;;;25.00;74.00;;;;;;5069767;28;19904;-56
2022/08/08 11:42:44;;;;;;;;;;;25.30;73.00;;;;;;5069480;28;19912;-56
2022/08/08 11:45:10;;;;;;;;;;;25.50;72.80;;;;;;5069637;28;19931;-57
2022/08/08 11:47:36;;;;;;;;;;;25.50;72.80;;;;;;5069456;28;20351;-57
2022/08/08 11:50:07;;;;;;;;;;;25.60;72.00;;;;;;5069557;28;20244;-57
2022/08/08 11:52:33;;;;;;;;;;;25.70;73.40;;;;;;5067435;28;19911;-57
2022/08/08 11:54:59;;;;;;;;;;;25.70;75.60;;;;;;5069305;28;19912;-57
2022/08/08 11:57:25;;;;;;;;;;;25.70;78.40;;;;;;5069474;28;19958;-57
2022/08/08 11:59:51;;;;;;;;;;;25.70;71.30;;;;;;5069930;28;19971;-57
2022/08/08 12:02:16;;;;;;;;;;;26.10;69.80;;;;;;5068537;28;19908;-57
2022/08/08 12:04:42;;;;;;;;;;;26.00;72.60;;;;;;5068215;28;20358;-57
2022/08/08 12:07:08;;;;;;;;;;;25.90;70.70;;;;;;5068516;28;19908;-57
2022/08/08 12:09:34;;;;;;;;;;;26.00;73.50;;;;;;5069183;28;19904;-56
2022/08/08 12:12:00;;;;;;;;;;;26.10;70.40;;;;;;5069020;28;19948;-57
2022/08/08 12:14:26;;;;;;;;;;;26.20;70.50;;;;;;5049829;28;19954;-57
2022/08/08 12:16:52;;;;;;;;;;;26.00;70.30;;;;;;5068376;28;20355;-57
2022/08/08 12:19:21;;;;;;;;;;;26.00;73.10;;;;;;5068943;28;19904;-57
2022/08/08 12:21:47;;;;;;;;;;;25.90;69.90;;;;;;5071104;28;19916;-57
2022/08/08 12:24:12;;;;;;;;;;;25.90;74.30;;;;;;5072242;28;19927;-57
2022/08/08 12:26:41;;;;;;;;;;;25.80;69.40;;;;;;5072098;28;19908;-57
2022/08/08 12:29:16;;;;;;;;;;;25.70;70.40;;;;;;5071799;28;19915;-56
2022/08/08 12:31:42;;;;;;;;;;;25.60;71.70;;;;;;5071782;28;19920;-56
2022/08/08 12:34:07;;;;;;;;;;;25.30;71.30;;;;;;5073774;28;19908;-57
2022/08/08 12:36:39;;;;;;;;;;;25.30;69.40;;;;;;5073207;28;19909;-57
2022/08/08 12:39:06;;;;;;;;;;;25.20;74.40;;;;;;5072292;28;19991;-56
2022/08/08 12:41:34;;;;;;;;;;;25.20;72.50;;;;;;5073194;28;20380;-58
2022/08/08 12:44:03;;;;;;;;;;;25.30;72.50;;;;;;5072072;28;20440;-58
2022/08/08 12:46:29;;;;;;;;;;;25.60;70.20;;;;;;5072109;28;19912;-58
2022/08/08 12:48:55;;;;;;;;;;;25.70;71.30;;;;;;5072991;28;20378;-57
2022/08/08 12:51:21;;;;;;;;;;;25.80;74.30;;;;;;5073402;28;19970;-57
2022/08/08 12:54:00;;;;;;;;;;;25.80;68.60;;;;;;5073300;28;19908;-58
2022/08/08 12:56:38;;;;;;;;;;;25.90;73.10;;;;;;5071626;28;20526;-58
2022/08/08 12:59:15;;;;;;;;;;;26.00;72.90;;;;;;5071295;28;19908;-58
2022/08/08 13:01:41;;;;;;;;;;;26.20;73.00;;;;;;5071342;28;19912;-58
2022/08/08 13:04:13;;;;;;;;;;;26.10;69.40;;;;;;5071379;28;19905;-58
2022/08/08 13:06:38;;;;;;;;;;;25.90;69.00;;;;;;5071485;28;19931;-58
2022/08/08 13:09:08;;;;;;;;;;;25.50;67.80;;;;;;5070433;28;20613;-58
2022/08/08 13:11:37;;;;;;;;;;;25.50;69.10;;;;;;5071410;28;19923;-57
2022/08/08 13:14:02;;;;;;;;;;;25.40;70.00;;;;;;5071646;28;19904;-58
2022/08/08 13:16:30;;;;;;;;;;;25.80;71.60;;;;;;5071958;28;20290;-58
2022/08/08 13:18:59;;;;;;;;;;;25.90;71.40;;;;;;5071618;28;19909;-57
2022/08/08 13:21:24;;;;;;;;;;;26.00;70.60;;;;;;5072804;28;19912;-57
2022/08/08 13:23:50;;;;;;;;;;;25.90;68.50;;;;;;5072455;28;20422;-57
2022/08/08 13:26:16;;;;;;;;;;;25.70;67.70;;;;;;5072601;28;19930;-57
2022/08/08 13:28:41;;;;;;;;;;;25.60;66.50;;;;;;5072318;28;20278;-57
2022/08/08 13:31:10;;;;;;;;;;;25.30;66.80;;;;;;5053443;28;19916;-58
2022/08/08 13:33:36;;;;;;;;;;;25.30;68.10;;;;;;5070675;28;19991;-56
2022/08/08 13:36:01;;;;;;;;;;;25.10;67.90;;;;;;5071549;28;20000;-56
2022/08/08 13:38:29;;;;;;;;;;;25.00;70.40;;;;;;5071671;28;19908;-58
2022/08/08 13:40:54;;;;;;;;;;;24.80;68.20;;;;;;5071700;28;19951;-58
2022/08/08 13:43:20;;;;;;;;;;;24.60;70.00;;;;;;5072138;28;19947;-58
2022/08/08 13:45:46;;;;;;;;;;;24.80;71.10;;;;;;5072225;28;19927;-58
2022/08/08 13:48:12;;;;;;;;;;;24.80;74.00;;;;;;5072330;28;20347;-58
2022/08/08 13:50:43;;;;;;;;;;;24.80;73.10;;;;;;5071918;28;20371;-58
2022/08/08 13:53:09;;;;;;;;;;;24.80;69.90;;;;;;5072014;28;20017;-59
2022/08/08 13:55:35;;;;;;;;;;;24.80;77.70;;;;;;5071892;28;20294;-57
2022/08/08 13:58:00;;;;;;;;;;;24.90;70.40;;;;;;5072468;28;19904;-57
2022/08/08 14:00:26;;;;;;;;;;;24.80;70.80;;;;;;5071807;28;19909;-58
2022/08/08 14:02:58;;;;;;;;;;;24.80;69.90;;;;;;5071972;28;19905;-58
2022/08/08 14:05:28;;;;;;;;;;;24.70;69.80;;;;;;5071941;28;19912;-58
2022/08/08 14:07:53;;;;;;;;;;;24.80;71.10;;;;;;5072114;28;19991;-57
2022/08/08 14:10:21;;;;;;;;;;;24.80;72.40;;;;;;5071432;28;20406;-58
2022/08/08 14:12:47;;;;;;;;;;;24.90;71.20;;;;;;5071773;28;19908;-58
2022/08/08 14:15:23;;;;;;;;;;;24.90;70.20;;;;;;5071340;28;19904;-58
2022/08/08 14:17:55;;;;;;;;;;;24.90;73.50;;;;;;5071625;28;19909;-58
2022/08/08 14:20:28;;;;;;;;;;;24.90;72.00;;;;;;5071449;28;19904;-57
2022/08/08 14:22:54;;;;;;;;;;;25.00;73.30;;;;;;5071498;28;19943;-58
2022/08/08 14:25:19;;;;;;;;;;;25.40;72.50;;;;;;5071260;28;19956;-57
2022/08/08 14:27:45;;;;;;;;;;;25.50;70.90;;;;;;5071487;28;19998;-58
2022/08/08 14:30:13;;;;;;;;;;;25.60;72.80;;;;;;5071049;28;19966;-58
2022/08/08 14:32:51;;;;;;;;;;;25.50;68.80;;;;;;5071182;28;19912;-58
2022/08/08 14:35:23;;;;;;;;;;;25.70;69.70;;;;;;5071159;28;19932;-58
2022/08/08 14:37:49;;;;;;;;;;;25.60;74.90;;;;;;5053281;28;19912;-57
2022/08/08 14:40:19;;;;;;;;;;;25.30;66.00;;;;;;5071069;28;20347;-58