Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:10;;;;;;;10.05;4.20;;;;;;;20.07;70.88;99916.83;125761;1096;25890;-60
2021/07/27 00:03:04;;;;;;;14.53;4.20;;;;;;;20.01;71.24;99905.61;125684;1096;22871;-58
2021/07/27 00:05:38;;;;;;;10.40;3.50;;;;;;;19.96;71.39;99912.19;125723;1096;22881;-61
2021/07/27 00:08:17;;;;;;;12.53;3.60;;;;;;;19.91;71.36;99907.41;125682;1096;22813;-58
2021/07/27 00:10:49;;;;;;;11.90;3.73;;;;;;;19.89;71.75;99906.43;125686;1096;22784;-60
2021/07/27 00:13:20;;;;;;;8.50;3.47;;;;;;;19.86;71.96;99894.13;125642;1096;22777;-61
2021/07/27 00:15:51;;;;;;;12.47;3.30;;;;;;;19.80;72.12;99899.16;125751;1096;22855;-59
2021/07/27 00:18:23;;;;;;;9.83;3.90;;;;;;;19.75;72.15;99902.14;125678;1096;22799;-59
2021/07/27 00:20:54;;;;;;;10.73;3.70;;;;;;;19.72;72.47;99904.00;125699;1096;27426;-55
2021/07/27 00:23:25;;;;;;;13.15;4.70;;;;;;;19.71;72.24;99901.72;125563;1095;25976;-59
2021/07/27 00:25:58;;;;;;;10.80;3.53;;;;;;;19.66;72.77;99911.87;125635;1096;22850;-59
2021/07/27 00:28:30;;;;;;;14.05;4.53;;;;;;;19.61;72.89;99912.77;125641;1096;24197;-58
2021/07/27 00:31:02;;;;;;;11.90;3.77;;;;;;;19.57;72.90;99914.41;125747;1095;24604;-59
2021/07/27 00:33:33;;;;;;;10.20;3.90;;;;;;;19.56;72.89;99913.64;125697;1096;22786;-61
2021/07/27 00:36:07;;;;;;;10.43;3.75;;;;;;;19.58;72.74;99910.26;125686;1096;22786;-59
2021/07/27 00:38:38;;;;;;;13.43;3.93;;;;;;;19.58;73.08;99915.92;125724;1096;22792;-56
2021/07/27 00:41:10;;;;;;;8.98;3.83;;;;;;;19.56;73.18;99916.48;125713;1096;22783;-59
2021/07/27 00:43:42;;;;;;;12.33;4.43;;;;;;;19.55;73.18;99914.20;125716;1096;22807;-59
2021/07/27 00:46:14;;;;;;;14.70;4.95;;;;;;;19.55;73.41;99906.48;125663;1096;22813;-61
2021/07/27 00:48:47;;;;;;;11.70;4.27;;;;;;;19.56;73.07;99901.55;125754;1096;26728;-57
2021/07/27 00:51:19;;;;;;;11.90;4.05;;;;;;;19.58;73.08;99894.03;125699;1096;22786;-60
2021/07/27 00:53:52;;;;;;;10.13;3.80;;;;;;;19.58;73.46;99894.03;125957;1095;22843;-59
2021/07/27 00:56:24;;;;;;;11.17;4.30;;;;;;;19.59;73.16;99887.08;125824;1096;22783;-59
2021/07/27 00:58:55;;;;;;;10.77;4.27;;;;;;;19.56;73.70;99888.16;125687;1096;22786;-61
2021/07/27 01:01:27;;;;;;;10.13;4.10;;;;;;;19.51;73.64;99891.90;125889;1096;22809;-60
2021/07/27 01:03:59;;;;;;;16.87;4.23;;;;;;;19.48;73.59;99909.20;125713;1096;22949;-58
2021/07/27 01:06:31;;;;;;;12.03;3.80;;;;;;;19.43;73.76;99913.67;126071;1096;26696;-60
2021/07/27 01:09:03;;;;;;;10.63;4.00;;;;;;;19.41;73.82;99909.89;125735;1096;25887;-60
2021/07/27 01:11:40;;;;;;;9.65;3.40;;;;;;;19.35;74.27;99916.42;125925;1096;24662;-58
2021/07/27 01:14:13;;;;;;;10.73;3.58;;;;;;;19.37;74.39;99913.03;125699;1095;23435;-58
2021/07/27 01:16:44;;;;;;;10.47;4.13;;;;;;;19.38;74.01;99911.74;125651;1096;22810;-59
2021/07/27 01:19:30;;;;;;;10.90;4.33;;;;;;;19.39;74.27;99907.59;125508;1096;22782;-59
2021/07/27 01:44:34;;;;;;;7.75;2.53;;;;;;;19.14;74.54;99903.50;125647;1096;22895;-58
2021/07/27 01:47:06;;;;;;;13.17;3.37;;;;;;;19.09;74.71;99901.53;125722;1096;22813;-58
2021/07/27 01:49:37;;;;;;;13.40;3.53;;;;;;;19.08;75.14;99902.83;125726;1096;22870;-62
2021/07/27 01:52:14;;;;;;;11.95;3.10;;;;;;;19.07;75.07;99904.15;125613;1094;22793;-61
2021/07/27 01:55:07;;;;;;;9.45;3.33;;;;;;;19.06;74.90;99906.21;125886;1096;22950;-56
2021/07/27 01:57:38;;;;;;;8.85;3.18;;;;;;;19.05;74.89;99912.42;125785;1096;22861;-58
2021/07/27 02:00:13;;;;;;;9.73;3.10;;;;;;;19.07;74.99;99921.13;125861;1095;23008;-59
2021/07/27 02:02:44;;;;;;;9.33;3.18;;;;;;;19.01;74.59;99920.48;125811;1096;24152;-58
2021/07/27 02:05:16;;;;;;;9.87;3.03;;;;;;;18.98;74.95;99922.33;125686;1096;23024;-60
2021/07/27 02:07:54;;;;;;;10.83;2.70;;;;;;;18.99;74.59;99923.09;125750;1096;22793;-60
2021/07/27 02:10:28;;;;;;;7.65;2.68;;;;;;;18.99;74.58;99928.75;125716;1094;22879;-57
2021/07/27 02:13:02;;;;;;;7.80;2.50;;;;;;;18.97;74.50;99932.13;125759;1095;24451;-59
2021/07/27 02:15:41;;;;;;;12.00;2.80;;;;;;;18.98;74.40;99927.22;125720;1096;26298;-59
2021/07/27 02:18:13;;;;;;;11.98;3.50;;;;;;;18.97;74.71;99942.68;125757;1095;22816;-59
2021/07/27 02:20:45;;;;;;;7.80;2.67;;;;;;;18.96;74.30;99933.42;125709;1096;22834;-58
2021/07/27 02:23:17;;;;;;;11.17;3.10;;;;;;;18.94;74.56;99941.70;125831;1096;25995;-59
2021/07/27 02:25:48;;;;;;;11.18;3.45;;;;;;;18.90;74.24;99934.83;125677;1096;22760;-58
2021/07/27 02:28:21;;;;;;;11.07;4.30;;;;;;;18.87;74.39;99931.02;125686;1096;22788;-59
2021/07/27 02:30:55;;;;;;;12.00;4.30;;;;;;;18.85;74.82;99935.72;125739;1096;22903;-59
2021/07/27 02:33:28;;;;;;;12.05;4.45;;;;;;;18.81;74.41;99927.55;125661;1096;22813;-57
2021/07/27 02:35:59;;;;;;;13.25;6.50;;;;;;;18.77;74.75;99923.52;125700;1096;22922;-56
2021/07/27 02:38:31;;;;;;;14.37;5.43;;;;;;;18.73;74.78;99918.19;125747;1096;22783;-57
2021/07/27 02:41:02;;;;;;;12.90;6.10;;;;;;;18.69;74.88;99922.64;125644;1096;22883;-59
2021/07/27 02:43:34;;;;;;;16.03;6.48;;;;;;;18.61;74.91;99918.94;125674;1096;22845;-60
2021/07/27 02:46:05;;;;;;;13.03;5.70;;;;;;;18.45;74.84;99915.13;125737;1096;22787;-56
2021/07/27 02:48:38;;;;;;;11.75;5.18;;;;;;;18.40;74.58;99916.72;125668;1095;22767;-59
2021/07/27 02:51:11;;;;;;;11.73;5.43;;;;;;;18.40;74.55;99907.47;125657;1096;22799;-59
2021/07/27 02:53:44;;;;;;;16.47;5.33;;;;;;;18.40;74.70;99908.24;125758;1096;27198;-57
2021/07/27 02:56:16;;;;;;;14.27;5.43;;;;;;;18.36;74.92;99899.33;125694;1096;22810;-57
2021/07/27 02:58:47;;;;;;;14.13;5.80;;;;;;;18.29;75.41;99905.60;125757;1096;26126;-59
2021/07/27 03:01:19;;;;;;;16.10;6.60;;;;;;;18.29;75.02;99918.99;125621;1096;22788;-58
2021/07/27 03:03:51;;;;;;;11.13;4.80;;;;;;;18.30;75.10;99912.80;125850;1096;26015;-60
2021/07/27 03:06:22;;;;;;;17.70;6.10;;;;;;;18.33;74.76;99931.48;125622;1096;25501;-58
2021/07/27 03:09:15;;;;;;;13.70;4.97;;;;;;;18.37;74.57;99934.01;125682;1095;22816;-58
2021/07/27 03:11:46;;;;;;;13.07;4.80;;;;;;;18.38;74.73;99938.34;125582;1096;26309;-60
2021/07/27 03:14:18;;;;;;;11.50;4.90;;;;;;;18.39;74.56;99934.23;125821;1096;26410;-58
2021/07/27 03:16:50;;;;;;;13.90;5.57;;;;;;;18.39;74.61;99934.97;125742;1096;27637;-56
2021/07/27 03:19:21;;;;;;;12.00;5.00;;;;;;;18.40;74.98;99935.73;125657;1095;27233;-58
2021/07/27 03:21:52;;;;;;;11.90;5.20;;;;;;;18.41;74.93;99932.39;125654;1096;27287;-58
2021/07/27 03:24:24;;;;;;;13.95;4.80;;;;;;;18.42;75.15;99936.72;125673;1096;22870;-58
2021/07/27 03:26:55;;;;;;;11.80;4.10;;;;;;;18.44;75.09;99936.20;125627;1095;27243;-59
2021/07/27 03:29:27;;;;;;;10.93;3.90;;;;;;;18.42;75.19;99950.86;125697;1096;22816;-59
2021/07/27 03:31:58;;;;;;;11.80;3.97;;;;;;;18.43;75.25;99949.59;125702;1096;22760;-57
2021/07/27 03:34:30;;;;;;;11.60;3.50;;;;;;;18.44;75.00;99950.34;125619;1096;22764;-57
2021/07/27 03:37:01;;;;;;;10.27;3.70;;;;;;;18.44;75.47;99958.81;125769;1095;24344;-58
2021/07/27 03:39:32;;;;;;;10.83;4.00;;;;;;;18.43;75.31;99962.94;125680;1096;25960;-55
2021/07/27 03:42:04;;;;;;;11.17;4.03;;;;;;;18.44;75.56;99961.64;125697;1095;26538;-58
2021/07/27 03:44:37;;;;;;;10.77;3.87;;;;;;;18.43;75.77;99966.56;125654;1095;22764;-58
2021/07/27 03:47:12;;;;;;;17.63;4.10;;;;;;;18.44;75.95;99965.23;125761;1096;22812;-57
2021/07/27 03:49:43;;;;;;;11.20;4.20;;;;;;;18.45;75.87;99972.43;125819;1096;27625;-57
2021/07/27 03:52:14;;;;;;;13.37;4.23;;;;;;;18.47;75.79;99971.88;125636;1095;22842;-64
2021/07/27 03:54:46;;;;;;;14.47;5.20;;;;;;;18.48;76.26;99981.88;125685;1096;22895;-57
2021/07/27 03:57:18;;;;;;;14.90;4.63;;;;;;;18.48;76.24;99993.18;125653;1096;22787;-58
2021/07/27 03:59:50;;;;;;;12.13;3.65;;;;;;;18.48;76.64;99999.60;125670;1096;22823;-58
2021/07/27 04:02:21;;;;;;;13.93;5.00;;;;;;;18.51;76.46;100003.42;125627;1095;22866;-57
2021/07/27 04:04:53;;;;;;;11.50;3.90;;;;;;;18.50;76.55;100011.13;125620;1096;22859;-58
2021/07/27 04:07:24;;;;;;;13.63;4.55;;;;;;;18.52;76.55;100011.35;125625;1095;27211;-58
2021/07/27 04:09:56;;;;;;;11.23;3.53;;;;;;;18.55;76.63;100010.29;125665;1096;22810;-58
2021/07/27 04:12:28;;;;;;;14.25;4.60;;;;;;;18.56;76.49;99997.66;125648;1096;22953;-58
2021/07/27 04:14:59;;;;;;;15.87;4.47;;;;;;;18.59;76.74;100001.48;125650;1096;22822;-59
2021/07/27 04:17:31;;;;;;;13.77;5.53;;;;;;;18.61;76.89;100001.70;125675;1096;22802;-58
2021/07/27 04:20:03;;;;;;;13.70;4.90;;;;;;;18.63;76.93;100003.98;125696;1096;28216;-59
2021/07/27 04:22:35;;;;;;;12.97;4.97;;;;;;;18.66;76.72;99998.03;125769;1096;22802;-60
2021/07/27 04:25:08;;;;;;;14.35;5.05;;;;;;;18.69;77.06;99985.62;125692;1096;22810;-60
2021/07/27 04:27:40;;;;;;;12.35;5.20;;;;;;;18.73;77.27;99993.77;125748;1096;22810;-64
2021/07/27 04:30:13;;;;;;;13.95;5.15;;;;;;;18.76;77.08;100004.02;125701;1096;22803;-59
2021/07/27 04:32:44;;;;;;;16.40;5.33;;;;;;;18.77;77.50;99999.87;125756;1095;26124;-60
2021/07/27 04:35:16;;;;;;;14.13;4.90;;;;;;;18.79;77.46;100003.69;125623;1095;25357;-60
2021/07/27 04:37:47;;;;;;;14.37;5.30;;;;;;;18.84;77.54;100004.89;125710;1096;22819;-61
2021/07/27 04:40:19;;;;;;;13.03;5.05;;;;;;;18.86;77.75;100005.88;125702;1096;22789;-60
2021/07/27 04:42:51;;;;;;;13.70;4.80;;;;;;;18.87;77.23;100004.56;125888;1095;22810;-60
2021/07/27 04:45:22;;;;;;;15.10;4.93;;;;;;;18.90;77.49;100000.66;125742;1096;24464;-59
2021/07/27 04:47:54;;;;;;;13.05;5.33;;;;;;;18.93;77.68;100004.48;125887;1095;23148;-56
2021/07/27 04:50:27;;;;;;;15.10;5.58;;;;;;;18.97;77.69;99999.26;125786;1096;24587;-58
2021/07/27 04:53:02;;;;;;;17.05;5.93;;;;;;;19.00;78.04;100006.64;125917;1096;22796;-57
2021/07/27 04:55:33;;;;;;;17.80;5.73;;;;;;;19.00;77.75;99998.16;125872;1096;24646;-55
2021/07/27 04:58:06;;;;;;;18.40;5.83;;;;;;;19.02;77.82;99996.31;125893;1096;22772;-59
2021/07/27 05:00:38;;;;;;;14.18;5.33;;;;;;;19.06;78.32;100004.47;126051;1095;22833;-63
2021/07/27 05:03:10;;;;;;;20.47;5.73;;;;;;;19.09;77.51;100006.22;126010;1095;24659;-58
2021/07/27 05:05:42;;;;;;;16.57;5.20;;;;;;;19.14;77.92;100013.85;125881;1096;22780;-60
2021/07/27 05:08:14;;;;;;;17.90;4.60;;;;;;;19.17;77.85;100021.23;126087;1096;22835;-59
2021/07/27 05:10:47;;;;;;;11.35;5.13;;;;;;;19.21;78.00;100022.44;126227;1094;24432;-58
2021/07/27 05:13:20;;;;;;;18.70;5.48;;;;;;;19.25;77.91;100028.53;126909;1096;22978;-61
2021/07/27 05:15:52;;;;;;;16.90;5.20;;;;;;;19.29;77.68;100022.54;126024;1096;22802;-61
2021/07/27 05:18:24;;;;;;;14.23;5.03;;;;;;;19.34;77.47;100018.88;129842;1096;22531;-60
2021/07/27 05:20:56;;;;;;;16.83;5.68;;;;;;;19.41;77.63;100026.70;129836;1096;22661;-60
2021/07/27 05:23:28;;;;;;;14.40;5.20;;;;;;;19.45;77.43;100032.05;128528;1095;22863;-59
2021/07/27 05:26:00;;;;;;;17.33;4.75;;;;;;;19.46;77.39;100031.49;125799;1096;23495;-60
2021/07/27 05:28:32;;;;;;;13.88;4.58;;;;;;;19.48;77.31;100037.38;129831;1095;22536;-61
2021/07/27 05:31:06;;;;;;;18.13;5.83;;;;;;;19.51;77.20;100041.95;128946;1095;22801;-59
2021/07/27 05:33:39;;;;;;;15.50;4.70;;;;;;;19.54;77.23;100037.25;126042;1096;22813;-61
2021/07/27 05:36:11;;;;;;;13.75;6.00;;;;;;;19.57;77.09;100039.77;125948;1095;22801;-59
2021/07/27 05:38:42;;;;;;;14.68;5.50;;;;;;;19.63;77.15;100045.31;125898;1095;25780;-59
2021/07/27 05:41:14;;;;;;;15.40;4.80;;;;;;;19.70;77.63;100045.39;125607;1096;23401;-61
2021/07/27 05:43:45;;;;;;;14.05;4.03;;;;;;;19.76;77.21;100048.88;125974;1096;22879;-56
2021/07/27 05:46:16;;;;;;;15.93;5.63;;;;;;;19.83;77.55;100053.88;125797;1096;22787;-61
2021/07/27 05:48:48;;;;;;;18.25;6.00;;;;;;;19.88;77.58;100063.58;125767;1096;27545;-60
2021/07/27 05:51:20;;;;;;;12.63;5.13;;;;;;;19.92;77.24;100061.94;125793;1096;26259;-60
2021/07/27 05:53:52;;;;;;;19.00;5.57;;;;;;;19.96;77.21;100058.76;126044;1096;22755;-61
2021/07/27 05:56:24;;;;;;;17.48;4.73;;;;;;;20.00;77.08;100067.68;125791;1096;22779;-61
2021/07/27 05:58:56;;;;;;;15.13;4.30;;;;;;;20.06;76.97;100063.42;126515;1095;22848;-57
2021/07/27 06:01:27;;;;;;;17.93;4.65;;;;;;;20.09;76.47;100062.30;125974;1096;22764;-58
2021/07/27 06:03:59;;;;;;;17.17;4.97;;;;;;;20.12;76.33;100066.12;125835;1096;22847;-57
2021/07/27 06:06:33;;;;;;;13.40;3.78;;;;;;;20.18;76.05;100069.58;126148;1095;22787;-61
2021/07/27 06:09:14;;;;;;;16.75;5.08;;;;;;;20.23;76.49;100065.14;125838;1096;24606;-59
2021/07/27 06:11:47;;;;;;;13.38;4.40;;;;;;;20.28;76.51;100061.42;125898;1096;22743;-60
2021/07/27 06:14:20;;;;;;;16.48;5.68;;;;;;;20.31;76.29;100060.31;125927;1095;22786;-59
2021/07/27 06:16:51;;;;;;;13.55;4.90;;;;;;;20.34;76.49;100057.13;125913;1096;25906;-61
2021/07/27 06:19:25;;;;;;;15.50;4.03;;;;;;;20.38;76.08;100053.97;126122;1096;22861;-60
2021/07/27 06:21:56;;;;;;;11.33;4.13;;;;;;;20.43;75.79;100053.05;125924;1096;24200;-60
2021/07/27 06:24:27;;;;;;;13.83;3.43;;;;;;;20.49;75.71;100048.01;125857;1096;27359;-59
2021/07/27 06:26:59;;;;;;;10.78;3.83;;;;;;;20.55;75.95;100060.74;125777;1096;26267;-59
2021/07/27 06:29:31;;;;;;;13.68;3.00;;;;;;;20.61;75.52;100049.28;125837;1095;22771;-58
2021/07/27 06:32:41;;;;;;;13.20;4.05;;;;;;;20.66;75.27;100054.80;125984;1095;27230;-59
2021/07/27 06:35:32;;;;;;;14.58;4.13;;;;;;;20.74;75.15;100057.70;126122;1096;22947;-59
2021/07/27 06:38:07;;;;;;;12.17;3.43;;;;;;;20.81;75.35;100062.69;126005;1096;22750;-59
2021/07/27 06:40:40;;;;;;;14.70;3.65;;;;;;;20.92;75.03;100051.80;125856;1096;28526;-59
2021/07/27 06:43:12;;;;;;;21.73;3.70;;;;;;;21.02;74.28;100045.64;125825;1096;22862;-61
2021/07/27 06:45:52;;;;;;;13.88;4.63;;;;;;;21.11;74.95;100062.18;125975;1095;22785;-61
2021/07/27 06:48:23;;;;;;;16.98;4.15;;;;;;;21.19;74.97;100063.76;125973;1095;22783;-61
2021/07/27 06:50:56;;;;;;;12.03;3.48;;;;;;;21.26;74.32;100057.38;125759;1096;23522;-60
2021/07/27 06:53:27;;;;;;;16.37;3.80;;;;;;;21.34;74.12;100046.83;125994;1095;24253;-60
2021/07/27 06:56:00;;;;;;;14.20;3.68;;;;;;;21.46;74.44;100056.55;125825;1096;26938;-57
2021/07/27 06:58:32;;;;;;;11.40;3.00;;;;;;;21.51;74.23;100055.65;125855;1095;22783;-58
2021/07/27 07:01:05;;;;;;;17.75;3.43;;;;;;;21.58;73.88;100046.39;125782;1095;22813;-60
2021/07/27 07:03:38;;;;;;;13.80;3.30;;;;;;;21.67;74.09;100045.88;126082;1095;22830;-61
2021/07/27 07:06:11;;;;;;;20.18;3.88;;;;;;;21.81;73.76;100046.49;125849;1096;22786;-60
2021/07/27 07:08:43;;;;;;;15.80;3.33;;;;;;;21.92;72.48;100045.43;125863;1096;22947;-61
2021/07/27 07:11:14;;;;;;;14.23;2.50;;;;;;;22.01;72.29;100053.44;125713;1095;22813;-63
2021/07/27 07:13:46;;;;;;;12.73;2.35;;;;;;;22.10;71.98;100047.22;125857;1095;22813;-60
2021/07/27 07:16:18;;;;;;;8.78;2.05;;;;;;;22.18;71.70;100053.69;125764;1095;22799;-59
2021/07/27 07:18:49;;;;;;;12.58;2.30;;;;;;;22.26;71.24;100060.89;125802;1095;22750;-63
2021/07/27 07:21:21;;;;;;;9.90;2.45;;;;;;;22.38;71.66;100059.23;125835;1095;26295;-58
2021/07/27 07:23:52;;;;;;;12.78;2.53;;;;;;;22.50;71.70;100049.02;125858;1096;22771;-60
2021/07/27 07:26:24;;;;;;;8.93;2.43;;;;;;;22.61;70.85;100050.00;126038;1095;22801;-60
2021/07/27 07:28:55;;;;;;;10.50;2.20;;;;;;;22.69;70.90;100045.06;125861;1096;22769;-60
2021/07/27 07:31:29;;;;;;;6.90;1.80;;;;;;;22.78;70.57;100041.66;125874;1096;22713;-57
2021/07/27 07:34:00;;;;;;;13.53;1.98;;;;;;;22.87;69.67;100043.92;125533;1095;22798;-58
2021/07/27 07:36:38;;;;;;;11.10;2.18;;;;;;;22.99;69.16;100045.05;125633;1095;22973;-56
2021/07/27 07:39:09;;;;;;;9.27;1.97;;;;;;;23.09;68.31;100043.91;125480;1096;22749;-58
2021/07/27 07:41:41;;;;;;;11.00;2.10;;;;;;;23.21;67.65;100059.30;125601;1096;22795;-59
2021/07/27 07:44:13;;;;;;;9.55;2.15;;;;;;;23.27;66.99;100044.84;125582;1096;22886;-59
2021/07/27 07:46:44;;;;;;;8.10;1.90;;;;;;;23.35;67.58;100037.08;125579;1095;24455;-59
2021/07/27 07:49:16;;;;;;;10.55;2.20;;;;;;;23.45;66.16;100049.39;125612;1096;22817;-58
2021/07/27 07:51:48;;;;;;;9.00;2.20;;;;;;;23.49;66.40;100046.14;125687;1096;22783;-58
2021/07/27 07:54:21;;;;;;;13.93;1.88;;;;;;;23.55;66.57;100041.76;125813;1096;27350;-59
2021/07/27 07:56:53;;;;;;;9.20;2.20;;;;;;;23.63;66.47;100033.20;125542;1095;22817;-58
2021/07/27 07:59:24;;;;;;;7.78;2.08;;;;;;;23.73;66.40;100039.81;125600;1096;25890;-58
2021/07/27 08:01:59;;;;;;;6.63;1.55;;;;;;;23.82;65.61;100045.66;125643;1095;22793;-59
2021/07/27 08:04:31;;;;;;;10.13;2.10;;;;;;;23.89;65.37;100044.88;125644;1095;25868;-59
2021/07/27 08:07:03;;;;;;;8.83;2.20;;;;;;;24.00;65.17;100052.98;125908;1095;22813;-59
2021/07/27 08:09:35;;;;;;;12.78;2.08;;;;;;;24.12;64.75;100044.80;125835;1096;25302;-57
2021/07/27 08:12:07;;;;;;;8.58;1.90;;;;;;;24.20;64.73;100051.22;125607;1096;22819;-59
2021/07/27 08:14:39;;;;;;;7.23;1.75;;;;;;;24.29;63.80;100062.02;125780;1096;26385;-59
2021/07/27 08:17:11;;;;;;;7.78;1.60;;;;;;;24.36;63.37;100057.58;125785;1095;22980;-59
2021/07/27 08:19:43;;;;;;;8.98;1.80;;;;;;;24.42;63.61;100053.17;125859;1095;22819;-59
2021/07/27 08:22:14;;;;;;;5.83;1.57;;;;;;;24.52;63.56;100061.88;125603;1096;27377;-61
2021/07/27 08:24:46;;;;;;;8.10;1.53;;;;;;;24.61;62.74;100059.13;125720;1096;25606;-58
2021/07/27 08:27:17;;;;;;;8.50;1.80;;;;;;;24.71;62.26;100067.80;125766;1096;26261;-59
2021/07/27 08:29:48;;;;;;;6.15;1.53;;;;;;;24.79;61.96;100072.16;125565;1096;26302;-59
2021/07/27 08:32:20;;;;;;;6.48;1.55;;;;;;;24.86;61.26;100065.64;125665;1096;22822;-58
2021/07/27 08:34:51;;;;;;;8.33;2.10;;;;;;;24.92;61.19;100071.11;125641;1095;27374;-58
2021/07/27 08:37:23;;;;;;;6.63;1.93;;;;;;;24.99;61.42;100076.01;125588;1094;28544;-59
2021/07/27 08:39:59;;;;;;;13.60;2.10;;;;;;;25.06;61.17;100078.03;125750;1096;22801;-59
2021/07/27 08:42:32;;;;;;;9.18;1.80;;;;;;;25.13;59.83;100082.16;125575;1096;26008;-59
2021/07/27 08:45:06;;;;;;;10.25;1.90;;;;;;;25.13;60.06;100074.36;125643;1095;27001;-57
2021/07/27 08:47:40;;;;;;;10.88;2.30;;;;;;;25.19;60.06;100083.44;125582;1096;22789;-58
2021/07/27 08:50:14;;;;;;;6.70;1.75;;;;;;;25.31;59.76;100080.84;125569;1096;24612;-59
2021/07/27 08:52:46;;;;;;;9.05;2.00;;;;;;;25.38;59.27;100083.64;125706;1095;22870;-58
2021/07/27 08:55:18;;;;;;;4.38;1.60;;;;;;;25.46;58.94;100086.45;125866;1096;22791;-61
2021/07/27 08:57:56;;;;;;;10.53;2.08;;;;;;;25.49;59.06;100085.28;125633;1096;22816;-60
2021/07/27 09:00:29;;;;;;;9.85;1.90;;;;;;;25.52;58.84;100089.81;125763;1096;26715;-59
2021/07/27 09:03:10;;;;;;;9.40;2.50;;;;;;;25.52;58.47;100092.67;125786;1095;22768;-59
2021/07/27 09:05:42;;;;;;;8.43;1.50;;;;;;;25.60;58.65;100085.53;125689;1096;22783;-59
2021/07/27 09:08:16;;;;;;;8.18;1.60;;;;;;;25.72;58.56;100085.04;125682;1095;22886;-59
2021/07/27 09:10:48;;;;;;;8.38;2.10;;;;;;;25.73;57.61;100089.40;125723;1096;24487;-58
2021/07/27 09:13:21;;;;;;;6.68;2.05;;;;;;;25.78;57.96;100091.27;126030;1095;27233;-63
2021/07/27 09:15:58;;;;;;;10.88;2.20;;;;;;;25.89;57.78;100090.73;125883;1096;22813;-58
2021/07/27 09:18:32;;;;;;;8.60;1.70;;;;;;;25.92;57.45;100087.47;125822;1096;25998;-58
2021/07/27 09:21:04;;;;;;;11.45;2.38;;;;;;;25.94;57.46;100090.50;125734;1096;22810;-59
2021/07/27 09:23:37;;;;;;;6.48;1.75;;;;;;;26.00;57.55;100093.85;125647;1096;22786;-57
2021/07/27 09:26:12;;;;;;;12.27;2.93;;;;;;;26.13;57.52;100084.95;125671;1096;22816;-57
2021/07/27 09:28:43;;;;;;;9.68;2.40;;;;;;;26.26;57.85;100081.70;125663;1096;22787;-58
2021/07/27 09:31:15;;;;;;;10.63;2.07;;;;;;;26.39;57.17;100077.72;125614;1096;22871;-58
2021/07/27 09:33:46;;;;;;;9.43;2.03;;;;;;;26.48;56.21;100080.63;125648;1095;27883;-58
2021/07/27 09:36:26;;;;;;;8.25;1.80;;;;;;;26.57;55.51;100087.02;125571;1096;27262;-59
2021/07/27 09:39:07;;;;;;;7.97;2.40;;;;;;;26.63;56.25;100091.09;125744;1096;25588;-58
2021/07/27 09:41:38;;;;;;;25.73;11.70;;;;;;;26.77;55.83;100080.05;125584;1096;22864;-60
2021/07/27 09:44:12;;;;;;;7.95;2.28;;;;;;;26.88;55.22;100085.97;125804;1095;25891;-59
2021/07/27 09:46:45;;;;;;;10.20;2.25;;;;;;;26.91;54.78;100087.65;125637;1096;22813;-59
2021/07/27 09:49:18;;;;;;;8.20;1.80;;;;;;;26.91;54.41;100089.75;126191;1096;22922;-58
2021/07/27 09:51:50;;;;;;;9.15;2.20;;;;;;;26.85;54.21;100078.58;125696;1095;24496;-60
2021/07/27 09:54:23;;;;;;;11.98;2.38;;;;;;;26.86;54.05;100085.05;125881;1096;26277;-60
2021/07/27 09:56:56;;;;;;;11.05;1.65;;;;;;;26.91;53.46;100084.78;125783;1096;26698;-58
2021/07/27 09:59:30;;;;;;;7.55;1.60;;;;;;;27.08;53.60;100092.53;125894;1096;22924;-59
2021/07/27 10:02:05;;;;;;;6.60;1.67;;;;;;;27.21;52.06;100087.13;125663;1096;24490;-59
2021/07/27 10:04:38;;;;;;;7.50;1.40;;;;;;;27.27;52.69;100088.97;125800;1096;26540;-60
2021/07/27 10:07:10;;;;;;;7.50;2.03;;;;;;;27.33;51.56;100086.56;125651;1096;22823;-59
2021/07/27 10:09:41;;;;;;;6.03;1.60;;;;;;;27.39;51.07;100084.95;125665;1096;22783;-60
2021/07/27 10:12:14;;;;;;;4.95;1.50;;;;;;;27.49;50.94;100087.82;125627;1096;24199;-60
2021/07/27 10:14:47;;;;;;;7.15;1.70;;;;;;;27.55;49.45;100085.41;125787;1096;27233;-61
2021/07/27 10:17:18;;;;;;;7.60;1.88;;;;;;;27.62;49.85;100073.81;125578;1096;22808;-59
2021/07/27 10:19:51;;;;;;;5.13;1.20;;;;;;;27.73;49.50;100073.19;125621;1096;22792;-59
2021/07/27 10:22:33;;;;;;;7.93;1.35;;;;;;;27.80;48.57;100077.28;125834;1096;22848;-60
2021/07/27 10:25:14;;;;;;;9.05;1.58;;;;;;;27.84;48.23;100084.08;125826;1096;22780;-60
2021/07/27 10:27:52;;;;;;;7.00;1.28;;;;;;;27.85;48.31;100085.57;125758;1096;26616;-58
2021/07/27 10:30:35;;;;;;;4.78;1.20;;;;;;;27.94;46.17;100079.08;125805;1096;22820;-56
2021/07/27 10:33:07;;;;;;;4.70;1.20;;;;;;;28.03;47.66;100082.58;125594;1096;22801;-59
2021/07/27 10:35:39;;;;;;;7.63;1.40;;;;;;;28.01;46.99;100074.58;125535;1096;22793;-60
2021/07/27 10:38:12;;;;;;;6.40;1.33;;;;;;;27.96;46.85;100075.63;125710;1096;27185;-59
2021/07/27 10:40:44;;;;;;;6.33;1.20;;;;;;;28.02;46.99;100084.69;125660;1096;24490;-59
2021/07/27 10:43:26;;;;;;;5.80;1.48;;;;;;;28.05;46.76;100069.14;125619;1096;22881;-59
2021/07/27 10:46:04;;;;;;;4.40;1.40;;;;;;;28.07;46.75;100074.27;125714;1096;22783;-59
2021/07/27 10:48:36;;;;;;;5.88;1.18;;;;;;;28.11;46.71;100071.69;125680;1096;22847;-59
2021/07/27 10:51:09;;;;;;;6.98;1.60;;;;;;;28.19;45.88;100078.02;125686;1096;26701;-60
2021/07/27 10:53:42;;;;;;;7.40;1.50;;;;;;;28.15;45.64;100072.75;125629;1096;26778;-60
2021/07/27 10:56:13;;;;;;;6.20;1.33;;;;;;;28.07;45.51;100066.41;125622;1096;22791;-59
2021/07/27 10:58:47;;;;;;;7.55;1.55;;;;;;;28.11;46.19;100071.69;125601;1096;22813;-59
2021/07/27 11:01:21;;;;;;;4.58;1.40;;;;;;;28.19;45.52;100070.17;125598;1096;22792;-61
2021/07/27 11:03:52;;;;;;;6.23;1.70;;;;;;;28.30;45.90;100069.55;125671;1096;22840;-59
2021/07/27 11:06:24;;;;;;;10.90;1.70;;;;;;;28.39;45.84;100063.02;125633;1096;22762;-58
2021/07/27 11:09:02;;;;;;;6.10;1.30;;;;;;;28.51;45.43;100075.37;125637;1096;22948;-60
2021/07/27 11:11:43;;;;;;;6.80;1.40;;;;;;;28.52;45.58;100067.52;125458;1096;24196;-60
2021/07/27 11:14:21;;;;;;;5.88;1.30;;;;;;;28.48;45.15;100064.35;125688;1096;22813;-60
2021/07/27 11:16:53;;;;;;;5.83;1.40;;;;;;;28.54;45.69;100074.16;125722;1096;27651;-59
2021/07/27 11:19:31;;;;;;;5.08;1.30;;;;;;;28.57;45.45;100066.48;125924;1096;23020;-59
2021/07/27 11:22:04;;;;;;;4.90;1.50;;;;;;;28.55;45.48;100055.58;125773;1096;25906;-59
2021/07/27 11:24:35;;;;;;;5.90;1.60;;;;;;;28.66;45.43;100059.93;125636;1096;27195;-59
2021/07/27 11:27:15;;;;;;;5.05;1.20;;;;;;;28.79;46.03;100045.83;125499;1096;25890;-59
2021/07/27 11:29:58;;;;;;;7.78;1.40;;;;;;;28.86;45.20;100060.61;125785;1095;24201;-58
2021/07/27 11:32:40;;;;;;;7.38;1.50;;;;;;;28.84;44.55;100054.73;125641;1096;22792;-60
2021/07/27 11:35:13;;;;;;;6.85;1.40;;;;;;;28.73;44.03;100056.89;125759;1096;22810;-60
2021/07/27 11:37:47;;;;;;;10.70;1.40;;;;;;;28.63;44.32;100064.80;125669;1096;22800;-59
2021/07/27 11:40:27;;;;;;;6.70;1.50;;;;;;;28.56;44.43;100062.84;125655;1094;26012;-60
2021/07/27 11:43:06;;;;;;;;;;;;;;;28.53;44.25;100054.67;125793;1096;22813;-58
2021/07/27 11:45:36;;;;;;;;;;;;;;;28.56;44.74;100053.47;125737;1096;21473;-61
2021/07/27 11:48:10;;;;;;;5.95;1.25;;;;;;;28.60;44.78;100054.52;125712;1096;21460;-59
2021/07/27 11:50:43;;;;;;;8.40;1.65;;;;;;;28.59;44.59;100058.77;125754;1096;22813;-59
2021/07/27 11:53:25;;;;;;;8.15;1.35;;;;;;;28.59;44.56;100055.90;125922;1096;28264;-60
2021/07/27 11:55:57;;;;;;;5.83;1.50;;;;;;;28.56;44.52;100053.47;125705;1096;22787;-60
2021/07/27 11:58:30;;;;;;;8.23;1.50;;;;;;;28.50;44.57;100056.64;125744;1096;22845;-60
2021/07/27 12:01:02;;;;;;;11.80;1.80;;;;;;;28.46;44.34;100055.59;125869;1096;22808;-60
2021/07/27 12:03:33;;;;;;;7.18;1.40;;;;;;;28.45;44.58;100054.10;125653;1096;22953;-60