Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:49;;;;;;;6.88;5.07;;;11.30;99.90;;;;;;7361089;19;20399;-74
2022/10/31 00:03:16;;;;;;;7.47;5.68;;;11.30;99.90;;;;;;7391356;19;20329;-74
2022/10/31 00:05:45;;;;;;;10.10;6.20;;;11.30;99.90;;;;;;7390253;19;20317;-74
2022/10/31 00:08:11;;;;;;;7.43;5.40;;;11.40;99.90;;;;;;7390819;19;20328;-75
2022/10/31 00:27:55;;;;;;;10.50;6.22;;;11.40;99.90;;;;;;7311387;19;20357;-79
2022/10/31 00:30:21;;;;;;;7.55;6.68;;;11.30;99.90;;;;;;7407361;19;20352;-79
2022/10/31 00:32:46;;;;;;;7.43;6.60;;;11.30;99.90;;;;;;7406463;19;20384;-80
2022/10/31 00:35:12;;;;;;;7.17;6.10;;;11.20;99.90;;;;;;7406487;19;20321;-79
2022/10/31 00:37:37;;;;;;;9.05;6.75;;;11.30;99.90;;;;;;7405989;19;20345;-79
2022/10/31 00:40:04;;;;;;;9.67;6.90;;;11.20;99.90;;;;;;7405524;19;20328;-79
2022/10/31 00:42:30;;;;;;;8.25;6.57;;;11.30;99.90;;;;;;7407921;19;20337;-79
2022/10/31 00:44:57;;;;;;;7.15;6.45;;;11.30;99.90;;;;;;7406345;19;20333;-79
2022/10/31 00:47:23;;;;;;;9.53;5.77;;;11.30;99.90;;;;;;7403945;19;21304;-79
2022/10/31 00:49:48;;;;;;;6.70;5.95;;;11.20;99.90;;;;;;7404936;19;20364;-79
2022/10/31 00:52:14;;;;;;;7.47;6.13;;;11.20;99.90;;;;;;7404757;19;20312;-79
2022/10/31 00:54:39;;;;;;;6.83;6.13;;;11.10;99.90;;;;;;7405048;19;20369;-80
2022/10/31 00:57:05;;;;;;;7.57;6.57;;;11.20;99.90;;;;;;7405089;19;20324;-79
2022/10/31 00:59:31;;;;;;;7.07;6.13;;;11.20;99.90;;;;;;7406601;19;20348;-79
2022/10/31 01:01:56;;;;;;;6.27;5.67;;;11.20;99.90;;;;;;7406604;19;20621;-78
2022/10/31 01:04:22;;;;;;;9.05;5.90;;;11.10;99.90;;;;;;7406699;19;20327;-79
2022/10/31 01:06:48;;;;;;;7.63;6.28;;;11.10;99.90;;;;;;7406730;19;20344;-79
2022/10/31 01:09:15;;;;;;;6.55;5.60;;;11.10;99.90;;;;;;7405321;19;20333;-79
2022/10/31 01:17:05;;;;;;;7.53;6.40;;;11.10;99.90;;;;;;7361788;19;20344;-75
2022/10/31 01:19:31;;;;;;;7.00;6.30;;;11.10;99.90;;;;;;7390018;19;20320;-75
2022/10/31 01:24:56;;;;;;;6.00;5.40;;;11.00;99.90;;;;;;7378232;19;21167;-75
2022/10/31 01:27:22;;;;;;;8.43;6.20;;;11.00;99.90;;;;;;7386820;19;20340;-76
2022/10/31 01:29:48;;;;;;;6.93;6.15;;;11.00;99.90;;;;;;7365664;19;20420;-75
2022/10/31 01:34:56;;;;;;;7.13;5.90;;;10.90;99.90;;;;;;7364529;19;20345;-76
2022/10/31 01:40:22;;;;;;;7.22;6.07;;;10.80;99.90;;;;;;7350431;19;20344;-74
2022/10/31 01:42:52;;;;;;;7.00;5.95;;;10.80;99.90;;;;;;7382399;19;20348;-76
2022/10/31 01:45:17;;;;;;;8.45;6.18;;;10.70;99.90;;;;;;7371240;19;21063;-73
2022/10/31 01:47:44;;;;;;;7.27;5.33;;;10.70;99.90;;;;;;7361996;19;20344;-73
2022/10/31 01:50:34;;;;;;;6.15;5.00;;;10.70;99.90;;;;;;7359120;19;20356;-73
2022/10/31 01:52:59;;;;;;;5.28;4.78;;;10.70;99.90;;;;;;7359031;19;20740;-73
2022/10/31 01:55:28;;;;;;;5.05;4.55;;;10.60;99.90;;;;;;7362083;19;20316;-73
2022/10/31 01:57:55;;;;;;;7.15;3.92;;;10.50;99.90;;;;;;7361809;19;20309;-73
2022/10/31 02:00:20;;;;;;;4.90;4.13;;;10.50;99.90;;;;;;7385204;19;20311;-74
2022/10/31 02:08:21;;;;;;;4.28;3.70;;;10.50;99.90;;;;;;7378214;19;20388;-76
2022/10/31 02:14:03;;;;;;;3.72;3.05;;;10.30;99.90;;;;;;7371751;19;20443;-77
2022/10/31 02:19:12;;;;;;;3.47;3.17;;;10.30;99.90;;;;;;7356710;19;20316;-74
2022/10/31 02:24:51;;;;;;;3.70;3.40;;;10.30;99.90;;;;;;7364779;19;20333;-75
2022/10/31 02:27:33;;;;;;;8.07;3.88;;;10.30;99.90;;;;;;7378677;19;20341;-73
2022/10/31 02:30:04;;;;;;;3.75;3.35;;;10.10;99.90;;;;;;7359739;19;20435;-74
2022/10/31 02:32:51;;;;;;;6.20;4.80;;;10.10;99.90;;;;;;7379460;19;20798;-74
2022/10/31 02:35:42;;;;;;;5.63;4.32;;;10.10;99.90;;;;;;7280782;19;2004519;-74
2022/10/31 02:38:46;;;;;;;5.20;4.03;;;10.00;99.90;;;;;;7281449;19;2004226;-73
2022/10/31 02:41:35;;;;;;;4.75;4.25;;;10.00;99.90;;;;;;7286285;19;2004127;-73
2022/10/31 02:44:40;;;;;;;4.35;3.35;;;10.00;99.90;;;;;;7288564;19;2004434;-74
2022/10/31 02:47:11;;;;;;;4.75;3.75;;;9.90;99.90;;;;;;7288959;19;2004420;-74
2022/10/31 02:49:42;;;;;;;4.70;4.20;;;9.90;99.90;;;;;;7390616;19;20345;-74
2022/10/31 02:52:18;;;;;;;4.72;3.92;;;9.80;99.90;;;;;;7379936;19;20340;-76
2022/10/31 02:54:44;;;;;;;5.30;4.03;;;9.80;99.90;;;;;;7385476;19;20401;-73
2022/10/31 02:57:10;;;;;;;5.95;4.47;;;9.70;99.90;;;;;;7373644;19;20335;-73
2022/10/31 02:59:36;;;;;;;4.70;4.20;;;9.80;99.90;;;;;;7367156;19;20340;-72
2022/10/31 03:02:14;;;;;;;6.00;4.07;;;9.80;99.90;;;;;;7364363;19;20333;-73
2022/10/31 03:04:52;;;;;;;5.87;4.80;;;9.70;99.90;;;;;;7368779;19;20351;-72
2022/10/31 03:07:34;;;;;;;4.85;4.35;;;9.70;99.90;;;;;;7370944;19;20363;-73
2022/10/31 03:10:04;;;;;;;3.75;3.42;;;9.60;99.90;;;;;;7365676;19;20344;-72
2022/10/31 03:12:58;;;;;;;4.55;3.20;;;9.60;99.90;;;;;;7385506;19;20862;-74
2022/10/31 03:15:38;;;;;;;6.53;4.00;;;9.60;99.90;;;;;;7284450;19;2004675;-75
2022/10/31 03:18:09;;;;;;;3.65;3.30;;;9.60;99.90;;;;;;7281861;19;2004573;-74
2022/10/31 03:20:40;;;;;;;4.43;3.95;;;9.60;99.90;;;;;;7385379;19;20337;-74
2022/10/31 03:23:08;;;;;;;5.07;4.00;;;9.70;99.90;;;;;;7382661;19;20324;-74
2022/10/31 03:25:34;;;;;;;3.90;3.50;;;9.70;99.90;;;;;;7382898;19;20333;-74
2022/10/31 03:27:59;;;;;;;5.95;4.05;;;9.60;99.90;;;;;;7380934;19;20419;-74
2022/10/31 03:30:25;;;;;;;4.28;3.75;;;9.60;99.90;;;;;;7382896;19;20403;-74
2022/10/31 03:32:55;;;;;;;4.32;3.83;;;9.60;99.90;;;;;;7382809;19;20984;-74
2022/10/31 03:35:23;;;;;;;6.18;4.32;;;9.60;99.90;;;;;;7389899;19;20361;-74
2022/10/31 03:37:49;;;;;;;6.45;3.97;;;9.50;99.90;;;;;;7393285;19;21217;-74
2022/10/31 03:40:15;;;;;;;4.95;4.47;;;9.40;99.90;;;;;;7368570;19;20328;-73
2022/10/31 03:45:24;;;;;;;4.97;4.40;;;9.40;99.90;;;;;;7323300;19;20924;-74
2022/10/31 03:47:50;;;;;;;6.78;5.05;;;9.30;99.90;;;;;;7362024;19;20340;-75
2022/10/31 03:50:15;;;;;;;4.60;3.88;;;9.30;99.90;;;;;;7379632;19;20324;-75
2022/10/31 03:53:01;;;;;;;4.43;3.93;;;9.30;99.90;;;;;;7393883;19;20309;-75
2022/10/31 03:58:23;;;;;;;4.93;3.93;;;9.30;99.90;;;;;;7362182;19;20325;-74
2022/10/31 04:09:05;;;;;;;4.63;4.10;;;9.40;99.90;;;;;;7312802;19;20373;-73
2022/10/31 04:17:01;;;;;;;5.30;4.35;;;9.30;99.90;;;;;;7344315;19;20423;-74
2022/10/31 04:19:33;;;;;;;5.13;4.60;;;9.30;99.90;;;;;;7287446;19;2004223;-77
2022/10/31 04:21:59;;;;;;;4.35;3.95;;;9.30;99.90;;;;;;7388859;19;20404;-74
2022/10/31 04:24:26;;;;;;;5.53;4.13;;;9.20;99.90;;;;;;7388149;19;20400;-74
2022/10/31 04:26:54;;;;;;;5.47;4.28;;;9.30;99.90;;;;;;7389125;19;20351;-74
2022/10/31 04:29:24;;;;;;;4.32;3.92;;;9.20;99.90;;;;;;7389213;19;20344;-74
2022/10/31 04:31:50;;;;;;;4.75;4.18;;;9.20;99.90;;;;;;7387564;19;20349;-75
2022/10/31 04:34:16;;;;;;;4.47;3.92;;;9.20;99.90;;;;;;7389567;19;20344;-74
2022/10/31 04:36:42;;;;;;;4.50;4.10;;;9.20;99.90;;;;;;7388216;19;20325;-75
2022/10/31 04:39:08;;;;;;;4.53;4.13;;;9.20;99.90;;;;;;7388386;19;20320;-74
2022/10/31 04:41:41;;;;;;;7.05;4.68;;;9.20;99.90;;;;;;7390221;19;20312;-74
2022/10/31 04:44:13;;;;;;;5.60;4.00;;;9.10;99.90;;;;;;7386308;19;20343;-74
2022/10/31 04:49:36;;;;;;;4.22;3.83;;;9.20;99.90;;;;;;7365498;19;20576;-74
2022/10/31 04:52:02;;;;;;;5.97;4.03;;;9.30;99.90;;;;;;7388811;19;20337;-74
2022/10/31 04:57:29;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;7363079;19;20316;-74
2022/10/31 05:02:34;;;;;;;4.40;3.53;;;9.00;99.90;;;;;;7344698;19;20619;-78
2022/10/31 05:04:59;;;;;;;5.20;4.27;;;9.00;99.90;;;;;;7344445;19;20341;-77
2022/10/31 05:07:25;;;;;;;5.07;3.90;;;9.00;99.90;;;;;;7343428;19;20435;-78
2022/10/31 05:09:51;;;;;;;4.13;3.72;;;8.90;99.90;;;;;;7346440;19;20904;-78
2022/10/31 05:12:18;;;;;;;5.70;4.50;;;9.00;99.90;;;;;;7351232;19;20337;-77
2022/10/31 05:15:07;;;;;;;4.90;4.40;;;8.90;99.90;;;;;;7244602;19;2005154;-77
2022/10/31 05:17:51;;;;;;;5.00;4.05;;;9.00;99.90;;;;;;7345548;19;20355;-77
2022/10/31 05:20:36;;;;;;;5.60;4.60;;;8.90;99.90;;;;;;7244818;19;2004375;-78
2022/10/31 05:23:24;;;;;;;4.75;3.80;;;8.90;99.90;;;;;;7343783;19;20447;-79
2022/10/31 05:25:49;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;7344684;19;21224;-78
2022/10/31 05:28:16;;;;;;;4.10;3.70;;;8.90;99.90;;;;;;7344763;19;21311;-78
2022/10/31 05:30:42;;;;;;;4.30;3.90;;;8.90;99.90;;;;;;7344848;19;20459;-78
2022/10/31 05:33:12;;;;;;;5.45;3.90;;;9.00;99.90;;;;;;7345383;19;20336;-78
2022/10/31 05:36:06;;;;;;;3.83;3.42;;;8.90;99.90;;;;;;7259362;19;2004549;-74
2022/10/31 05:38:40;;;;;;;5.13;3.90;;;8.90;99.90;;;;;;7353942;19;20340;-73
2022/10/31 05:41:11;;;;;;;4.68;3.58;;;8.90;99.90;;;;;;7356701;19;20336;-74
2022/10/31 05:43:40;;;;;;;4.10;3.45;;;8.90;99.90;;;;;;7356014;19;20348;-74
2022/10/31 05:46:06;;;;;;;3.60;3.30;;;9.00;99.90;;;;;;7353490;19;20444;-74
2022/10/31 05:48:57;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;7359606;19;21250;-74
2022/10/31 05:51:41;;;;;;;5.70;3.60;;;8.90;99.90;;;;;;7253609;19;2004441;-74
2022/10/31 05:54:08;;;;;;;6.00;3.55;;;8.80;99.90;;;;;;7358340;19;20443;-74
2022/10/31 05:56:33;;;;;;;4.00;3.60;;;8.80;99.90;;;;;;7356872;19;20356;-74
2022/10/31 06:07:54;;;;;;;3.67;3.38;;;8.60;99.90;;;;;;7393601;19;20292;-80
2022/10/31 06:10:21;;;;;;;4.00;3.60;;;8.60;99.90;;;;;;7403161;19;20361;-80
2022/10/31 06:12:51;;;;;;;5.55;4.28;;;8.70;99.90;;;;;;7401262;19;20340;-79
2022/10/31 06:15:21;;;;;;;3.92;3.50;;;8.70;99.90;;;;;;7403070;19;20340;-80
2022/10/31 06:17:47;;;;;;;3.85;3.45;;;8.80;99.90;;;;;;7409606;19;20341;-80
2022/10/31 06:20:23;;;;;;;4.60;4.20;;;8.70;99.90;;;;;;7406446;19;20353;-80
2022/10/31 06:23:02;;;;;;;4.15;3.75;;;8.70;99.90;;;;;;7404247;19;20336;-81
2022/10/31 06:25:28;;;;;;;3.65;3.35;;;8.70;99.90;;;;;;7407176;19;20324;-81
2022/10/31 06:27:54;;;;;;;4.60;3.77;;;8.70;99.90;;;;;;7409561;19;20340;-81
2022/10/31 06:30:22;;;;;;;4.72;3.88;;;8.70;99.90;;;;;;7411495;19;20349;-80
2022/10/31 06:32:49;;;;;;;4.70;3.87;;;8.80;99.90;;;;;;7408729;19;20391;-81
2022/10/31 06:35:15;;;;;;;4.88;3.38;;;8.80;99.90;;;;;;7406369;19;20336;-81
2022/10/31 06:37:41;;;;;;;4.30;3.50;;;8.90;99.90;;;;;;7407350;19;20367;-81
2022/10/31 06:40:20;;;;;;;3.97;3.58;;;8.90;99.90;;;;;;7406756;19;20344;-81
2022/10/31 06:43:04;;;;;;;5.25;4.15;;;8.90;99.90;;;;;;7303456;19;2004364;-81
2022/10/31 06:45:31;;;;;;;4.10;3.70;;;9.00;99.90;;;;;;7407063;19;20380;-80
2022/10/31 06:48:17;;;;;;;4.07;3.67;;;9.00;99.90;;;;;;7294560;19;2004985;-80
2022/10/31 06:51:03;;;;;;;3.55;3.17;;;9.00;99.90;;;;;;7406702;19;20416;-81
2022/10/31 06:56:17;;;;;;;4.80;3.37;;;9.10;99.90;;;;;;7372704;19;20328;-75
2022/10/31 07:12:13;;;;;;;3.88;3.58;;;9.30;99.90;;;;;;7357708;19;20337;-74
2022/10/31 07:14:47;;;;;;;4.10;3.70;;;9.40;99.90;;;;;;7366674;19;20352;-73
2022/10/31 07:17:12;;;;;;;3.97;3.60;;;9.50;99.90;;;;;;7367279;19;20323;-74
2022/10/31 07:19:41;;;;;;;4.25;3.50;;;9.60;99.90;;;;;;7365055;19;20444;-74
2022/10/31 07:22:07;;;;;;;4.18;3.65;;;9.60;99.90;;;;;;7366672;19;20802;-74
2022/10/31 07:24:34;;;;;;;4.10;3.70;;;9.70;99.90;;;;;;7367671;19;21105;-75
2022/10/31 07:27:22;;;;;;;3.97;3.53;;;9.90;99.90;;;;;;7395989;19;20333;-74
2022/10/31 07:29:48;;;;;;;4.27;3.40;;;9.90;99.90;;;;;;7395273;19;20433;-74
2022/10/31 07:32:15;;;;;;;4.43;3.50;;;9.90;99.90;;;;;;7395964;19;20312;-74
2022/10/31 07:34:47;;;;;;;5.43;3.88;;;10.00;99.90;;;;;;7394730;19;20340;-74
2022/10/31 07:37:20;;;;;;;3.70;3.20;;;10.00;99.90;;;;;;7394485;19;20329;-74
2022/10/31 07:39:47;;;;;;;4.45;3.75;;;10.10;99.90;;;;;;7383416;19;20781;-74
2022/10/31 07:42:12;;;;;;;4.13;3.73;;;10.20;99.90;;;;;;7364357;19;21251;-74
2022/10/31 07:44:42;;;;;;;6.35;4.45;;;10.30;99.90;;;;;;7362188;19;20492;-74
2022/10/31 07:47:27;;;;;;;5.40;4.60;;;10.40;99.90;;;;;;7366207;19;21318;-74
2022/10/31 07:50:17;;;;;;;4.93;4.18;;;10.60;99.90;;;;;;7263803;19;2004689;-75
2022/10/31 07:53:12;;;;;;;6.25;5.03;;;10.60;99.90;;;;;;7266463;19;2004427;-77
2022/10/31 07:55:52;;;;;;;7.47;4.90;;;10.80;99.90;;;;;;7393824;19;20352;-80
2022/10/31 07:58:18;;;;;;;6.32;5.03;;;11.00;99.90;;;;;;7382848;19;20930;-79
2022/10/31 08:00:45;;;;;;;5.90;4.18;;;11.00;99.90;;;;;;7380391;19;20356;-80
2022/10/31 08:03:16;;;;;;;8.13;4.82;;;11.10;99.90;;;;;;7361635;19;21202;-79
2022/10/31 08:06:08;;;;;;;6.53;4.30;;;11.20;99.90;;;;;;7377361;19;20320;-80
2022/10/31 08:08:52;;;;;;;5.10;4.60;;;11.40;99.90;;;;;;7274996;19;2004259;-74
2022/10/31 08:11:18;;;;;;;6.53;5.17;;;11.50;99.90;;;;;;7363516;19;20356;-74
2022/10/31 08:13:44;;;;;;;7.43;5.45;;;11.60;99.90;;;;;;7362954;19;20696;-75
2022/10/31 08:16:12;;;;;;;8.65;5.47;;;11.80;99.90;;;;;;7360567;19;20350;-74
2022/10/31 08:18:48;;;;;;;6.78;5.63;;;11.80;99.90;;;;;;7363040;19;20340;-75
2022/10/31 08:21:14;;;;;;;8.13;5.80;;;12.00;99.90;;;;;;7363327;19;20328;-75
2022/10/31 08:34:40;;;;;;;6.55;5.57;;;12.50;99.90;;;;;;7362583;19;20352;-74
2022/10/31 08:37:24;;;;;;;7.70;6.18;;;12.60;99.90;;;;;;7360093;19;20503;-74
2022/10/31 08:39:53;;;;;;;6.72;4.80;;;12.80;99.90;;;;;;7359729;19;20360;-77
2022/10/31 08:42:19;;;;;;;6.70;5.65;;;12.90;99.90;;;;;;7369110;19;20345;-76
2022/10/31 08:44:45;;;;;;;10.23;6.18;;;13.00;99.90;;;;;;7368057;19;20353;-76
2022/10/31 08:47:12;;;;;;;7.95;6.22;;;13.20;99.90;;;;;;7368678;19;20332;-75
2022/10/31 08:49:37;;;;;;;8.37;6.80;;;13.30;99.90;;;;;;7374029;19;20357;-76
2022/10/31 08:52:04;;;;;;;9.07;6.93;;;13.40;99.90;;;;;;7387045;19;20297;-75
2022/10/31 08:54:34;;;;;;;8.88;6.18;;;13.40;99.90;;;;;;7283307;19;2004421;-75
2022/10/31 08:57:18;;;;;;;10.60;6.25;;;13.60;99.90;;;;;;7387106;19;20661;-73
2022/10/31 08:59:45;;;;;;;8.87;6.17;;;13.70;99.90;;;;;;7389098;19;20305;-74
2022/10/31 09:02:31;;;;;;;8.10;6.38;;;13.70;99.90;;;;;;7391656;19;20313;-73
2022/10/31 09:07:28;;;;;;;9.23;6.20;;;13.90;99.90;;;;;;7363089;19;20349;-72
2022/10/31 09:09:55;;;;;;;7.40;6.10;;;14.00;99.90;;;;;;7359756;19;20337;-73
2022/10/31 09:12:21;;;;;;;9.93;6.10;;;14.10;99.90;;;;;;7355017;19;20890;-74
2022/10/31 09:15:06;;;;;;;9.88;8.20;;;14.10;99.90;;;;;;7253478;19;2004434;-74
2022/10/31 09:17:39;;;;;;;10.07;6.18;;;14.20;99.90;;;;;;7360199;19;20448;-74
2022/10/31 09:20:20;;;;;;;7.35;5.95;;;14.30;99.90;;;;;;7360024;19;20355;-73
2022/10/31 09:22:46;;;;;;;9.83;6.40;;;14.50;99.90;;;;;;7358116;19;20355;-73
2022/10/31 09:25:12;;;;;;;8.95;6.50;;;14.50;99.90;;;;;;7355714;19;20328;-73
2022/10/31 09:27:39;;;;;;;9.13;6.25;;;14.60;99.90;;;;;;7359664;19;20348;-73
2022/10/31 09:30:06;;;;;;;7.57;6.35;;;14.70;99.90;;;;;;7359192;19;20316;-73
2022/10/31 09:32:32;;;;;;;8.10;6.63;;;14.80;99.90;;;;;;7359235;19;20575;-73
2022/10/31 09:34:58;;;;;;;8.60;6.43;;;14.90;99.90;;;;;;7356565;19;20834;-73
2022/10/31 09:37:23;;;;;;;9.57;6.43;;;15.00;99.90;;;;;;7357977;19;20337;-73
2022/10/31 09:39:50;;;;;;;8.17;6.40;;;15.00;99.90;;;;;;7362049;19;20352;-73
2022/10/31 09:42:37;;;;;;;10.52;6.55;;;15.10;99.90;;;;;;7362735;19;20328;-74
2022/10/31 09:45:55;;;;;;;10.15;6.90;;;15.20;99.90;;;;;;7255569;19;2004233;-73
2022/10/31 09:48:51;;;;;;;7.88;6.43;;;15.20;99.90;;;;;;7168452;19;2004965;-74
2022/10/31 10:18:43;;;;;;;10.27;6.60;;;16.20;99.90;;;;;;7351185;19;20313;-74
2022/10/31 10:21:46;;;;;;;8.30;6.27;;;16.20;99.90;;;;;;7256077;19;2004368;-74
2022/10/31 10:24:25;;;;;;;8.53;6.40;;;16.40;99.90;;;;;;7257336;19;2004687;-75
2022/10/31 10:27:05;;;;;;;9.52;6.05;;;16.50;99.90;;;;;;7360235;19;21097;-74
2022/10/31 10:29:44;;;;;;;7.32;5.60;;;16.60;99.90;;;;;;7361297;19;20450;-74
2022/10/31 10:32:29;;;;;;;7.47;5.45;;;16.70;99.90;;;;;;7257311;19;2020110;-75
2022/10/31 10:34:58;;;;;;;8.90;5.93;;;16.70;99.90;;;;;;7357010;19;20328;-75
2022/10/31 10:37:31;;;;;;;9.57;5.53;;;16.80;99.90;;;;;;7359335;19;20328;-74
2022/10/31 10:40:02;;;;;;;13.13;5.97;;;16.90;99.90;;;;;;7359715;19;20321;-74
2022/10/31 10:48:27;;;;;;;8.63;5.95;;;17.10;99.90;;;;;;7361311;19;20355;-74
2022/10/31 10:50:53;;;;;;;9.15;5.50;;;17.20;99.90;;;;;;7257305;19;2004236;-76
2022/10/31 10:53:32;;;;;;;8.37;5.67;;;17.30;99.90;;;;;;7362216;19;20343;-75
2022/10/31 10:56:11;;;;;;;10.93;6.10;;;17.50;99.90;;;;;;7357932;19;20325;-75
2022/10/31 10:58:39;;;;;;;8.00;5.30;;;17.50;99.90;;;;;;7259334;19;2004332;-75
2022/10/31 11:01:10;;;;;;;8.20;5.45;;;17.60;99.90;;;;;;7364729;19;20472;-83
2022/10/31 11:03:35;;;;;;;8.43;5.75;;;17.80;99.90;;;;;;7267825;19;2020710;-81
2022/10/31 11:06:01;;;;;;;9.57;5.57;;;17.80;99.90;;;;;;7372927;19;20332;-86
2022/10/31 11:08:28;;;;;;;8.68;5.70;;;18.00;99.90;;;;;;7372025;19;20911;-79
2022/10/31 11:11:31;;;;;;;9.70;5.83;;;18.00;99.90;;;;;;7373805;19;20341;-88
2022/10/31 11:14:12;;;;;;;8.05;5.25;;;18.10;99.90;;;;;;7276763;19;2004422;-85
2022/10/31 11:16:39;;;;;;;7.13;4.77;;;18.30;99.90;;;;;;7272489;19;2004442;-83
2022/10/31 11:19:07;;;;;;;6.30;4.63;;;18.50;99.90;;;;;;7369836;19;20343;-79
2022/10/31 11:21:34;;;;;;;7.78;5.32;;;18.70;99.90;;;;;;7370498;19;20360;-82
2022/10/31 11:24:11;;;;;;;10.98;5.85;;;18.80;99.90;;;;;;7366141;19;20321;-83
2022/10/31 11:26:40;;;;;;;10.73;5.65;;;18.80;99.90;;;;;;7266104;19;2020154;-87
2022/10/31 11:29:11;;;;;;;7.97;5.10;;;18.80;99.90;;;;;;7366162;19;20320;-77
2022/10/31 11:31:37;;;;;;;7.57;4.78;;;18.90;99.90;;;;;;7365114;19;20363;-77
2022/10/31 11:34:04;;;;;;;7.07;4.47;;;19.10;99.90;;;;;;7360813;19;20308;-77
2022/10/31 11:36:31;;;;;;;5.82;4.18;;;19.40;99.90;;;;;;7360327;19;20341;-79
2022/10/31 11:38:57;;;;;;;7.72;4.90;;;19.60;99.90;;;;;;7363333;19;20332;-76
2022/10/31 11:41:28;;;;;;;5.93;4.23;;;19.40;99.90;;;;;;7364113;19;21254;-76
2022/10/31 11:43:58;;;;;;;12.20;5.53;;;19.60;99.90;;;;;;7365846;19;20380;-78
2022/10/31 11:46:35;;;;;;;7.45;5.15;;;19.60;99.90;;;;;;7364182;19;20426;-76
2022/10/31 11:49:00;;;;;;;5.40;4.30;;;19.60;99.90;;;;;;7364921;19;20338;-77
2022/10/31 11:51:30;;;;;;;8.47;5.30;;;19.70;99.90;;;;;;7365347;19;21253;-77
2022/10/31 11:53:57;;;;;;;7.47;5.20;;;19.70;99.90;;;;;;7363072;19;20348;-78
2022/10/31 11:56:23;;;;;;;5.78;4.10;;;19.70;99.90;;;;;;7361478;19;20353;-78
2022/10/31 12:01:27;;;;;;;5.47;4.05;;;19.80;99.90;;;;;;7358070;19;20436;-85
2022/10/31 12:04:09;;;;;;;5.25;4.10;;;19.80;99.90;;;;;;7369487;19;20351;-81
2022/10/31 12:06:39;;;;;;;7.25;4.43;;;20.20;99.90;;;;;;7263799;19;2004390;-81
2022/10/31 12:09:24;;;;;;;7.80;4.63;;;20.50;99.90;;;;;;7365851;19;20324;-78
2022/10/31 12:12:11;;;;;;;10.90;5.72;;;20.60;99.90;;;;;;7362230;19;20345;-78
2022/10/31 12:14:53;;;;;;;7.80;5.22;;;20.20;99.90;;;;;;7264199;19;2004325;-76
2022/10/31 12:17:24;;;;;;;6.15;4.07;;;20.10;99.90;;;;;;7369483;19;20357;-78
2022/10/31 12:20:23;;;;;;;10.20;5.40;;;20.20;99.90;;;;;;7368304;19;20353;-73
2022/10/31 12:23:22;;;;;;;7.85;5.05;;;20.20;99.90;;;;;;7266950;19;2004368;-79
2022/10/31 12:26:10;;;;;;;6.80;4.63;;;19.90;99.90;;;;;;7265805;19;2009582;-77
2022/10/31 12:28:41;;;;;;;6.83;4.80;;;20.10;99.90;;;;;;7262017;19;2004322;-78
2022/10/31 12:31:40;;;;;;;7.22;4.78;;;20.30;99.90;;;;;;7364045;19;20655;-75
2022/10/31 12:34:34;;;;;;;6.63;4.45;;;20.30;99.90;;;;;;7257875;19;2020201;-78
2022/10/31 12:37:24;;;;;;;5.32;4.22;;;20.40;99.90;;;;;;7365745;19;22071;-75
2022/10/31 12:40:26;;;;;;;6.28;4.43;;;20.50;99.90;;;;;;7254507;19;2004325;-79
2022/10/31 12:43:16;;;;;;;7.63;5.13;;;20.60;99.90;;;;;;7259831;19;2004391;-81
2022/10/31 12:45:56;;;;;;;7.85;4.47;;;20.70;99.90;;;;;;7266344;19;2004467;-76
2022/10/31 12:48:40;;;;;;;6.72;5.07;;;20.60;99.90;;;;;;7355572;19;20353;-75
2022/10/31 12:51:11;;;;;;;5.68;4.55;;;20.50;99.90;;;;;;7263742;19;2004376;-79
2022/10/31 12:53:59;;;;;;;7.03;4.07;;;20.60;99.90;;;;;;7357844;19;21252;-75
2022/10/31 12:56:39;;;;;;;7.22;4.97;;;20.70;99.90;;;;;;7359894;19;20380;-77
2022/10/31 12:59:09;;;;;;;5.95;4.22;;;20.80;99.90;;;;;;7255479;19;2004565;-77
2022/10/31 13:01:45;;;;;;;6.68;4.80;;;21.00;99.90;;;;;;7355118;19;20383;-75
2022/10/31 13:04:17;;;;;;;4.88;4.32;;;21.10;99.90;;;;;;7361530;19;20377;-80
2022/10/31 13:06:53;;;;;;;8.80;4.77;;;21.10;99.90;;;;;;7358932;19;20461;-75
2022/10/31 13:09:28;;;;;;;8.40;4.90;;;20.90;99.90;;;;;;7352986;19;20535;-78
2022/10/31 13:11:57;;;;;;;9.17;5.30;;;21.00;99.90;;;;;;7362095;19;20370;-74
2022/10/31 13:14:22;;;;;;;5.03;4.25;;;21.00;99.90;;;;;;7366139;19;20348;-76
2022/10/31 13:16:48;;;;;;;6.55;4.00;;;21.10;99.90;;;;;;7363080;19;20389;-78
2022/10/31 13:19:16;;;;;;;8.65;4.35;;;21.10;99.90;;;;;;7361516;19;20997;-77
2022/10/31 13:24:57;;;;;;;6.40;3.80;;;20.90;99.90;;;;;;7381289;19;20344;-83
2022/10/31 13:27:26;;;;;;;8.38;4.90;;;21.00;99.90;;;;;;7393748;19;20663;-80
2022/10/31 13:30:10;;;;;;;7.70;4.22;;;21.00;99.90;;;;;;7394642;19;20363;-82
2022/10/31 13:32:41;;;;;;;8.27;4.30;;;21.10;99.90;;;;;;7279587;19;2019864;-81
2022/10/31 13:35:26;;;;;;;5.70;4.15;;;21.20;99.90;;;;;;7386702;19;20344;-81
2022/10/31 13:38:30;;;;;;;5.75;4.18;;;21.10;99.90;;;;;;7394417;19;20365;-82
2022/10/31 13:44:39;;;;;;;7.68;4.10;;;20.70;99.90;;;;;;7193403;19;2004537;-79
2022/10/31 13:47:30;;;;;;;7.78;4.22;;;20.70;99.90;;;;;;7365965;19;20809;-80
2022/10/31 13:50:19;;;;;;;5.63;4.20;;;20.70;99.90;;;;;;7386267;19;20329;-86
2022/10/31 13:52:45;;;;;;;6.47;4.40;;;20.80;99.90;;;;;;7286094;19;2004334;-87
2022/10/31 13:55:36;;;;;;;4.28;3.55;;;20.60;99.90;;;;;;7385063;19;20341;-83
2022/10/31 14:02:04;;;;;;;4.73;4.00;;;20.30;99.90;;;;;;7404456;19;20382;-81
2022/10/31 14:05:25;;;;;;;6.68;4.57;;;20.20;99.90;;;;;;7336687;19;20332;-81
2022/10/31 14:08:22;;;;;;;5.43;4.43;;;20.10;99.90;;;;;;7241524;19;21090;-81
2022/10/31 14:11:56;;;;;;;4.18;3.33;;;19.80;99.90;;;;;;7345226;19;20432;-81
2022/10/31 14:14:52;;;;;;;5.88;4.20;;;19.90;99.90;;;;;;7393197;19;20341;-81
2022/10/31 14:17:20;;;;;;;6.13;4.95;;;19.90;99.90;;;;;;7393249;19;20372;-80
2022/10/31 14:20:11;;;;;;;5.45;3.67;;;19.80;99.90;;;;;;7393124;19;20729;-80
2022/10/31 14:22:37;;;;;;;8.88;4.28;;;19.70;99.90;;;;;;7282397;19;2004581;-78
2022/10/31 14:25:35;;;;;;;7.40;3.97;;;19.80;99.90;;;;;;7388823;19;20340;-79
2022/10/31 14:28:03;;;;;;;5.32;3.65;;;19.80;99.90;;;;;;7281775;19;2005299;-81
2022/10/31 14:30:29;;;;;;;4.68;3.67;;;19.80;99.90;;;;;;7386361;19;20342;-80
2022/10/31 14:33:00;;;;;;;5.57;3.50;;;19.70;99.90;;;;;;7385592;19;20611;-81
2022/10/31 14:35:46;;;;;;;5.78;4.57;;;19.60;99.90;;;;;;7377809;19;20697;-78
2022/10/31 14:38:20;;;;;;;5.77;3.67;;;19.50;99.90;;;;;;7291029;19;2019750;-81
2022/10/31 14:41:15;;;;;;;6.07;3.58;;;19.40;99.90;;;;;;7400666;19;20340;-80
2022/10/31 14:45:12;;;;;;;7.05;4.10;;;19.40;99.90;;;;;;7191887;19;2004268;-80
2022/10/31 14:48:00;;;;;;;3.83;3.20;;;19.40;99.90;;;;;;7291235;19;2004199;-80
2022/10/31 14:50:49;;;;;;;5.03;3.80;;;19.30;99.90;;;;;;7288525;19;2004380;-82
2022/10/31 14:53:30;;;;;;;3.30;2.90;;;19.20;99.90;;;;;;7284895;19;2004203;-80
2022/10/31 14:55:56;;;;;;;5.60;3.10;;;19.20;99.90;;;;;;7379196;19;20403;-79
2022/10/31 14:58:33;;;;;;;3.55;3.03;;;19.10;99.90;;;;;;7384391;19;20324;-85
2022/10/31 15:00:59;;;;;;;3.33;3.00;;;19.10;99.90;;;;;;7388094;19;20938;-80
2022/10/31 15:03:33;;;;;;;3.23;2.93;;;19.10;99.90;;;;;;7385685;19;20368;-84
2022/10/31 15:06:02;;;;;;;4.65;2.85;;;19.00;99.90;;;;;;7389071;19;20353;-81
2022/10/31 15:08:37;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;7396150;19;20332;-85
2022/10/31 15:11:13;;;;;;;4.17;3.30;;;18.90;99.90;;;;;;7392731;19;20332;-82
2022/10/31 15:16:47;;;;;;;3.88;3.05;;;18.80;99.90;;;;;;7410071;19;20351;-77
2022/10/31 15:19:16;;;;;;;5.13;3.20;;;18.80;99.90;;;;;;7412270;19;20340;-77
2022/10/31 15:21:44;;;;;;;3.40;3.10;;;18.70;99.90;;;;;;7409773;19;20351;-76
2022/10/31 15:24:11;;;;;;;3.85;3.15;;;18.60;99.90;;;;;;7398783;19;20366;-75
2022/10/31 15:26:40;;;;;;;4.82;3.10;;;18.50;99.90;;;;;;7391152;19;20351;-74
2022/10/31 15:29:16;;;;;;;4.57;3.50;;;18.40;99.90;;;;;;7390871;19;20348;-75
2022/10/31 15:31:51;;;;;;;4.72;3.15;;;18.20;99.90;;;;;;7387323;19;20996;-75
2022/10/31 15:34:27;;;;;;;3.80;2.90;;;18.10;99.90;;;;;;7391690;19;20336;-75
2022/10/31 15:36:53;;;;;;;4.53;3.08;;;18.00;99.90;;;;;;7393907;19;20998;-75
2022/10/31 15:39:19;;;;;;;4.37;3.37;;;17.80;99.90;;;;;;7393309;19;20319;-75
2022/10/31 15:41:44;;;;;;;6.60;4.10;;;17.80;99.90;;;;;;7390376;19;20340;-74
2022/10/31 15:44:15;;;;;;;7.87;4.67;;;17.70;99.90;;;;;;7391162;19;20339;-75
2022/10/31 15:46:41;;;;;;;5.90;4.82;;;17.60;99.90;;;;;;7392298;19;20347;-75
2022/10/31 15:49:35;;;;;;;7.65;5.63;;;17.60;99.90;;;;;;7393427;19;20699;-75
2022/10/31 15:52:38;;;;;;;7.07;5.18;;;17.40;99.90;;;;;;7393300;19;20328;-75
2022/10/31 15:55:16;;;;;;;8.50;6.50;;;17.30;99.90;;;;;;7182693;19;2019929;-74
2022/10/31 15:57:48;;;;;;;9.23;6.10;;;17.10;99.90;;;;;;7285672;19;2004471;-75
2022/10/31 16:00:21;;;;;;;7.10;5.40;;;16.90;99.90;;;;;;7388612;19;20344;-74
2022/10/31 16:02:47;;;;;;;6.82;5.55;;;16.60;99.90;;;;;;7390169;19;21055;-75