Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:51;;;;;;;3.65;0.50;;;;;;;;;;5026402;28;20041;-79
2024/01/18 00:04:17;;;;;;;5.47;0.32;;;;;;;;;;5035588;28;20025;-79
2024/01/18 00:06:43;;;;;;;1.45;0.40;;;;;;;;;;5031961;28;20025;-79
2024/01/18 00:09:09;;;;;;;1.92;0.77;;;;;;;;;;5030473;28;20040;-79
2024/01/18 00:11:35;;;;;;;2.58;0.52;;;;;;;;;;5024066;28;20597;-80
2024/01/18 00:14:02;;;;;;;3.45;0.20;;;;;;;;;;5032368;28;20159;-79
2024/01/18 00:16:28;;;;;;;3.55;0.40;;;;;;;;;;5019231;28;20026;-79
2024/01/18 00:18:55;;;;;;;5.32;1.30;;;;;;;;;;5027670;28;20029;-79
2024/01/18 00:21:22;;;;;;;3.38;0.50;;;;;;;;;;5031138;28;20071;-78
2024/01/18 00:23:48;;;;;;;13.80;0.95;;;;;;;;;;5021166;28;20391;-78
2024/01/18 00:26:14;;;;;;;4.38;1.00;;;;;;;;;;5019605;28;20136;-79
2024/01/18 00:28:40;;;;;;;5.30;0.60;;;;;;;;;;5033617;28;20021;-80
2024/01/18 00:31:06;;;;;;;2.63;0.52;;;;;;;;;;5028561;28;20116;-79
2024/01/18 00:33:32;;;;;;;5.80;0.90;;;;;;;;;;5023314;28;20052;-79
2024/01/18 00:35:58;;;;;;;7.00;0.68;;;;;;;;;;5027083;28;20026;-78
2024/01/18 00:38:24;;;;;;;3.42;0.50;;;;;;;;;;5022037;28;20034;-79
2024/01/18 00:40:50;;;;;;;5.53;0.60;;;;;;;;;;5025507;28;20375;-78
2024/01/18 00:43:16;;;;;;;3.50;0.20;;;;;;;;;;5026181;28;20778;-79
2024/01/18 00:45:42;;;;;;;1.58;0.30;;;;;;;;;;5030906;28;20488;-79
2024/01/18 00:48:08;;;;;;;0.88;0.20;;;;;;;;;;5021154;28;20033;-79
2024/01/18 00:50:34;;;;;;;0.80;0.17;;;;;;;;;;5026140;28;20133;-79
2024/01/18 00:53:00;;;;;;;4.25;0.68;;;;;;;;;;5030426;28;20056;-80
2024/01/18 00:55:26;;;;;;;1.27;0.30;;;;;;;;;;5038214;28;20036;-79
2024/01/18 00:57:52;;;;;;;4.80;0.20;;;;;;;;;;5023393;28;20491;-79
2024/01/18 01:00:18;;;;;;;0.88;0.17;;;;;;;;;;5032062;28;20033;-79
2024/01/18 01:02:44;;;;;;;2.78;0.28;;;;;;;;;;5034359;28;20037;-79
2024/01/18 01:05:11;;;;;;;0.90;0.40;;;;;;;;;;5031716;28;20030;-80
2024/01/18 01:07:37;;;;;;;2.83;0.20;;;;;;;;;;5026481;28;20152;-80
2024/01/18 01:10:03;;;;;;;2.45;0.25;;;;;;;;;;5041420;28;20087;-79
2024/01/18 01:12:29;;;;;;;0.17;0.10;;;;;;;;;;5023510;28;20034;-79
2024/01/18 01:14:55;;;;;;;5.57;0.50;;;;;;;;;;5029593;28;20021;-79
2024/01/18 01:17:21;;;;;;;1.20;0.17;;;;;;;;;;5025630;28;20483;-79
2024/01/18 01:19:47;;;;;;;1.95;0.40;;;;;;;;;;5009809;28;20492;-80
2024/01/18 01:22:13;;;;;;;1.63;0.30;;;;;;;;;;5024673;28;20065;-79
2024/01/18 01:24:39;;;;;;;4.18;0.40;;;;;;;;;;5015295;28;20037;-79
2024/01/18 01:27:06;;;;;;;2.33;0.20;;;;;;;;;;5021534;28;20021;-79
2024/01/18 01:29:32;;;;;;;1.55;0.32;;;;;;;;;;5015792;28;20041;-79
2024/01/18 01:31:58;;;;;;;2.90;0.30;;;;;;;;;;5019118;28;20014;-79
2024/01/18 01:34:24;;;;;;;1.13;0.85;;;;;;;;;;5018671;28;20096;-79
2024/01/18 01:36:50;;;;;;;3.35;0.40;;;;;;;;;;5016591;28;20026;-79
2024/01/18 01:39:16;;;;;;;2.25;0.70;;;;;;;;;;5023644;28;20030;-80
2024/01/18 01:41:42;;;;;;;2.97;0.30;;;;;;;;;;5029010;28;20095;-80
2024/01/18 01:44:09;;;;;;;5.22;0.38;;;;;;;;;;5017328;28;20076;-79
2024/01/18 01:46:35;;;;;;;1.33;1.00;;;;;;;;;;5028714;28;20060;-80
2024/01/18 01:49:02;;;;;;;0.30;0.20;;;;;;;;;;5018859;28;20037;-79
2024/01/18 01:51:33;;;;;;;2.58;0.52;;;;;;;;;;5008328;28;20050;-79
2024/01/18 01:53:59;;;;;;;1.08;0.30;;;;;;;;;;5019145;28;20113;-79
2024/01/18 01:56:25;;;;;;;2.05;0.35;;;;;;;;;;5029522;28;20099;-80
2024/01/18 01:58:51;;;;;;;1.45;0.20;;;;;;;;;;5018507;28;20387;-79
2024/01/18 02:01:17;;;;;;;1.58;0.30;;;;;;;;;;5026698;28;20034;-79
2024/01/18 02:03:43;;;;;;;2.35;0.28;;;;;;;;;;5017190;28;20037;-79
2024/01/18 02:06:10;;;;;;;0.32;0.30;;;;;;;;;;5012374;28;20038;-79
2024/01/18 02:08:36;;;;;;;3.85;0.30;;;;;;;;;;5020452;28;20033;-80
2024/01/18 02:11:04;;;;;;;2.92;0.38;;;;;;;;;;5022873;28;20046;-80
2024/01/18 02:13:30;;;;;;;3.42;0.32;;;;;;;;;;5026265;28;20029;-79
2024/01/18 02:15:56;;;;;;;2.30;0.20;;;;;;;;;;5027613;28;20447;-79
2024/01/18 02:18:22;;;;;;;4.03;0.55;;;;;;;;;;5021420;28;20036;-79
2024/01/18 02:20:48;;;;;;;0.65;0.25;;;;;;;;;;5014159;28;20037;-79
2024/01/18 02:23:14;;;;;;;1.58;0.30;;;;;;;;;;5027014;28;20071;-78
2024/01/18 02:25:41;;;;;;;4.25;0.30;;;;;;;;;;5014366;28;20094;-78
2024/01/18 02:28:07;;;;;;;3.88;0.45;;;;;;;;;;5014501;28;20034;-79
2024/01/18 02:30:33;;;;;;;6.40;0.60;;;;;;;;;;5024123;28;20029;-79
2024/01/18 02:32:59;;;;;;;3.20;0.65;;;;;;;;;;5037760;28;20033;-79
2024/01/18 02:35:25;;;;;;;12.02;0.63;;;;;;;;;;5035523;28;20032;-78
2024/01/18 02:37:51;;;;;;;1.60;0.35;;;;;;;;;;5031980;28;20045;-78
2024/01/18 02:40:17;;;;;;;0.85;0.40;;;;;;;;;;5016519;28;20602;-79
2024/01/18 02:42:43;;;;;;;6.90;0.60;;;;;;;;;;5010612;28;20387;-79
2024/01/18 02:45:10;;;;;;;2.05;0.50;;;;;;;;;;5021773;28;20030;-79
2024/01/18 02:47:36;;;;;;;0.70;0.30;;;;;;;;;;5022449;28;20037;-78
2024/01/18 02:50:02;;;;;;;1.80;0.20;;;;;;;;;;5013657;28;20805;-78
2024/01/18 02:52:28;;;;;;;1.52;0.22;;;;;;;;;;5008457;28;20384;-78
2024/01/18 02:54:54;;;;;;;3.85;0.40;;;;;;;;;;5033819;28;20172;-78
2024/01/18 02:57:20;;;;;;;4.95;0.60;;;;;;;;;;5021439;28;20531;-78
2024/01/18 02:59:47;;;;;;;0.88;0.30;;;;;;;;;;5028362;28;20034;-78
2024/01/18 03:02:13;;;;;;;4.03;0.50;;;;;;;;;;5017524;28;20491;-78
2024/01/18 03:04:39;;;;;;;8.30;0.98;;;;;;;;;;5018759;28;20041;-79
2024/01/18 03:07:05;;;;;;;1.20;0.35;;;;;;;;;;5017117;28;20106;-79
2024/01/18 03:09:31;;;;;;;3.80;0.60;;;;;;;;;;5009197;28;20038;-79
2024/01/18 03:11:57;;;;;;;2.53;1.00;;;;;;;;;;5011698;28;20041;-79
2024/01/18 03:14:23;;;;;;;3.85;0.55;;;;;;;;;;5008943;28;20044;-80
2024/01/18 03:16:49;;;;;;;2.25;0.70;;;;;;;;;;5020371;28;20026;-79
2024/01/18 03:19:15;;;;;;;4.45;0.70;;;;;;;;;;5040037;28;20034;-79
2024/01/18 03:21:41;;;;;;;4.47;0.57;;;;;;;;;;5028263;28;20040;-79
2024/01/18 03:24:08;;;;;;;2.38;0.40;;;;;;;;;;5010388;28;20096;-79
2024/01/18 03:26:34;;;;;;;3.30;0.60;;;;;;;;;;5011286;28;20038;-80
2024/01/18 03:29:00;;;;;;;3.85;0.30;;;;;;;;;;5028858;28;20041;-82
2024/01/18 03:31:26;;;;;;;6.05;0.43;;;;;;;;;;5030121;28;20022;-80
2024/01/18 03:33:52;;;;;;;10.35;0.55;;;;;;;;;;5018665;28;20116;-78
2024/01/18 03:36:18;;;;;;;2.67;0.35;;;;;;;;;;5032391;28;20033;-80
2024/01/18 03:38:44;;;;;;;6.18;0.50;;;;;;;;;;5019358;28;20037;-80
2024/01/18 03:41:10;;;;;;;3.65;0.50;;;;;;;;;;5027722;28;20167;-79
2024/01/18 03:43:37;;;;;;;3.03;0.30;;;;;;;;;;5012715;28;20119;-80
2024/01/18 03:46:03;;;;;;;0.43;0.10;;;;;;;;;;5012550;28;20038;-80
2024/01/18 03:48:29;;;;;;;2.30;0.10;;;;;;;;;;5009860;28;20559;-80
2024/01/18 03:50:55;;;;;;;2.25;0.20;;;;;;;;;;5026288;28;20298;-79
2024/01/18 03:53:21;;;;;;;4.10;0.93;;;;;;;;;;5021256;28;20109;-79
2024/01/18 03:55:47;;;;;;;2.35;0.43;;;;;;;;;;5008327;28;20037;-78
2024/01/18 03:58:13;;;;;;;2.35;0.22;;;;;;;;;;5016556;28;20034;-79
2024/01/18 04:00:39;;;;;;;1.77;0.10;;;;;;;;;;5026889;28;20045;-79
2024/01/18 04:03:06;;;;;;;2.28;0.50;;;;;;;;;;5010107;28;20038;-79
2024/01/18 04:05:32;;;;;;;7.20;0.50;;;;;;;;;;5010068;28;20632;-79
2024/01/18 04:07:58;;;;;;;4.50;0.77;;;;;;;;;;5019260;28;20689;-78
2024/01/18 04:10:24;;;;;;;4.05;0.50;;;;;;;;;;5028666;28;20072;-78
2024/01/18 04:12:50;;;;;;;2.10;0.20;;;;;;;;;;5022485;28;20038;-78
2024/01/18 04:15:16;;;;;;;1.48;0.20;;;;;;;;;;5025372;28;20084;-78
2024/01/18 04:17:42;;;;;;;1.23;0.22;;;;;;;;;;5026548;28;20044;-78
2024/01/18 04:20:11;;;;;;;2.72;0.30;;;;;;;;;;5014669;28;20045;-80
2024/01/18 04:22:37;;;;;;;1.33;0.38;;;;;;;;;;5031034;28;20487;-78
2024/01/18 04:25:03;;;;;;;3.13;0.40;;;;;;;;;;5021763;28;20112;-78
2024/01/18 04:27:29;;;;;;;2.35;0.88;;;;;;;;;;5031066;28;20071;-79
2024/01/18 04:29:56;;;;;;;3.65;0.38;;;;;;;;;;5014253;28;20375;-78
2024/01/18 04:32:22;;;;;;;1.48;0.28;;;;;;;;;;5027698;28;20036;-79
2024/01/18 04:34:48;;;;;;;2.92;0.17;;;;;;;;;;5024870;28;20399;-78
2024/01/18 04:37:14;;;;;;;0.98;0.20;;;;;;;;;;5020737;28;20025;-79
2024/01/18 04:39:40;;;;;;;5.85;0.52;;;;;;;;;;5019248;28;20124;-79
2024/01/18 04:42:08;;;;;;;3.78;0.20;;;;;;;;;;5015627;28;20057;-78
2024/01/18 04:44:34;;;;;;;2.95;0.22;;;;;;;;;;5029387;28;20029;-78
2024/01/18 04:47:00;;;;;;;5.40;0.20;;;;;;;;;;5026559;28;20030;-79
2024/01/18 04:49:26;;;;;;;4.15;0.50;;;;;;;;;;5015604;28;20030;-79
2024/01/18 04:51:52;;;;;;;0.98;0.20;;;;;;;;;;5011082;28;20040;-79
2024/01/18 04:54:18;;;;;;;1.88;0.40;;;;;;;;;;5011763;28;20037;-79
2024/01/18 04:56:45;;;;;;;2.05;0.25;;;;;;;;;;5023796;28;20036;-79
2024/01/18 04:59:11;;;;;;;1.40;0.30;;;;;;;;;;5018048;28;20522;-80
2024/01/18 05:01:39;;;;;;;5.45;0.30;;;;;;;;;;5026514;28;20533;-79
2024/01/18 05:04:06;;;;;;;6.82;0.20;;;;;;;;;;5022886;28;20049;-79
2024/01/18 05:06:32;;;;;;;5.43;0.30;;;;;;;;;;5018265;28;20037;-80
2024/01/18 05:08:58;;;;;;;3.15;0.20;;;;;;;;;;5025284;28;20041;-80
2024/01/18 05:11:25;;;;;;;1.52;0.30;;;;;;;;;;5020133;28;20459;-80
2024/01/18 05:13:51;;;;;;;1.30;0.47;;;;;;;;;;5029635;28;20463;-79
2024/01/18 05:16:18;;;;;;;1.48;0.40;;;;;;;;;;5025578;28;20390;-80
2024/01/18 05:18:44;;;;;;;6.03;1.02;;;;;;;;;;5026214;28;20042;-80
2024/01/18 05:21:10;;;;;;;6.03;2.70;;;;;;;;;;5020090;28;20029;-81
2024/01/18 05:23:37;;;;;;;6.07;2.50;;;;;;;;;;5019947;28;20029;-81
2024/01/18 05:26:08;;;;;;;8.40;4.32;;;;;;;;;;5011069;28;20034;-80
2024/01/18 05:28:35;;;;;;;7.10;3.38;;;;;;;;;;5025360;28;20025;-80
2024/01/18 05:31:01;;;;;;;10.90;2.95;;;;;;;;;;5019094;28;20451;-80
2024/01/18 05:33:28;;;;;;;11.50;5.40;;;;;;;;;;5023383;28;20041;-79
2024/01/18 05:35:54;;;;;;;11.50;4.90;;;;;;;;;;5018328;28;20087;-79
2024/01/18 05:38:20;;;;;;;9.48;3.05;;;;;;;;;;5013702;28;20045;-80
2024/01/18 05:40:46;;;;;;;5.00;2.30;;;;;;;;;;5024080;28;20030;-80
2024/01/18 05:43:12;;;;;;;6.57;1.08;;;;;;;;;;5016560;28;20419;-77
2024/01/18 05:45:38;;;;;;;2.67;0.75;;;;;;;;;;5022444;28;20037;-79
2024/01/18 05:48:05;;;;;;;3.33;0.50;;;;;;;;;;5012591;28;20116;-80
2024/01/18 05:50:32;;;;;;;5.88;1.35;;;;;;;;;;5010291;28;20668;-79
2024/01/18 05:52:58;;;;;;;5.53;0.95;;;;;;;;;;5016490;28;20506;-80
2024/01/18 05:55:24;;;;;;;2.33;0.93;;;;;;;;;;5025276;28;20655;-80
2024/01/18 05:57:50;;;;;;;3.00;0.90;;;;;;;;;;5008904;28;20038;-80
2024/01/18 06:00:16;;;;;;;1.75;1.20;;;;;;;;;;5022974;28;20064;-80
2024/01/18 06:02:42;;;;;;;2.60;0.60;;;;;;;;;;5021558;28;20034;-81
2024/01/18 06:05:09;;;;;;;2.58;0.70;;;;;;;;;;5022191;28;20021;-79
2024/01/18 06:07:35;;;;;;;1.95;0.60;;;;;;;;;;5017257;28;20487;-80
2024/01/18 06:10:01;;;;;;;2.75;0.70;;;;;;;;;;5024470;28;20376;-80
2024/01/18 06:12:27;;;;;;;6.30;1.00;;;;;;;;;;5024119;28;20123;-80
2024/01/18 06:14:53;;;;;;;14.27;1.92;;;;;;;;;;5027083;28;20133;-79
2024/01/18 06:17:19;;;;;;;4.95;2.15;;;;;;;;;;5023377;28;20399;-80
2024/01/18 06:19:45;;;;;;;4.97;1.38;;;;;;;;;;5009514;28;20033;-80
2024/01/18 06:22:11;;;;;;;6.95;2.13;;;;;;;;;;5027917;28;20036;-79
2024/01/18 06:24:38;;;;;;;6.10;2.15;;;;;;;;;;5019551;28;20100;-78
2024/01/18 06:27:04;;;;;;;5.13;3.15;;;;;;;;;;5026920;28;20061;-79
2024/01/18 06:29:30;;;;;;;10.38;2.78;;;;;;;;;;5019091;28;20063;-79
2024/01/18 06:31:57;;;;;;;6.95;3.33;;;;;;;;;;5020810;28;20022;-79
2024/01/18 06:34:23;;;;;;;9.85;3.20;;;;;;;;;;5024128;28;20031;-79
2024/01/18 06:36:51;;;;;;;15.95;4.32;;;;;;;;;;5028638;28;20029;-78
2024/01/18 06:39:17;;;;;;;9.57;3.35;;;;;;;;;;5019367;28;20102;-79
2024/01/18 06:41:43;;;;;;;11.23;3.22;;;;;;;;;;5024708;28;20021;-79
2024/01/18 06:44:09;;;;;;;13.55;6.30;;;;;;;;;;5026300;28;20494;-79
2024/01/18 06:46:35;;;;;;;22.25;11.45;;;;;;;;;;5023131;28;20041;-80
2024/01/18 06:49:01;;;;;;;18.08;10.82;;;;;;;;;;5021193;28;20546;-79
2024/01/18 06:51:28;;;;;;;20.20;9.85;;;;;;;;;;5015832;28;20049;-80
2024/01/18 06:53:55;;;;;;;8.65;6.13;;;;;;;;;;5021049;28;20033;-80
2024/01/18 06:56:21;;;;;;;12.25;5.10;;;;;;;;;;5024992;28;20064;-80
2024/01/18 06:58:47;;;;;;;10.40;3.35;;;;;;;;;;5023537;28;20047;-80
2024/01/18 07:01:13;;;;;;;6.60;2.40;;;;;;;;;;5015241;28;20037;-79
2024/01/18 07:03:41;;;;;;;9.85;2.55;;;;;;;;;;5023061;28;20062;-80
2024/01/18 07:06:07;;;;;;;5.63;1.95;;;;;;;;;;5025533;28;20021;-80
2024/01/18 07:08:35;;;;;;;5.07;2.53;;;;;;;;;;5022646;28;20667;-80
2024/01/18 07:11:02;;;;;;;6.90;2.80;;;;;;;;;;5009569;28;20045;-80
2024/01/18 07:13:28;;;;;;;11.80;2.53;;;;;;;;;;5008349;28;20092;-80
2024/01/18 07:15:54;;;;;;;8.85;2.40;;;;;;;;;;5019797;28;20033;-79
2024/01/18 07:18:20;;;;;;;7.63;2.53;;;;;;;;;;5025267;28;20025;-80
2024/01/18 07:20:46;;;;;;;3.95;2.40;;;;;;;;;;5022347;28;20128;-80
2024/01/18 07:23:13;;;;;;;8.55;2.75;;;;;;;;;;5020647;28;20037;-80
2024/01/18 07:25:39;;;;;;;9.65;4.00;;;;;;;;;;5017976;28;20031;-79
2024/01/18 07:28:05;;;;;;;5.80;3.08;;;;;;;;;;5026306;28;20156;-80
2024/01/18 07:30:31;;;;;;;10.35;3.47;;;;;;;;;;5014386;28;20519;-80
2024/01/18 07:32:57;;;;;;;7.28;4.80;;;;;;;;;;5027619;28;20109;-80
2024/01/18 07:35:23;;;;;;;6.78;3.53;;;;;;;;;;5012772;28;20065;-80
2024/01/18 07:37:49;;;;;;;11.18;3.20;;;;;;;;;;5016687;28;20038;-80
2024/01/18 07:40:16;;;;;;;7.50;3.10;;;;;;;;;;5027121;28;20037;-80
2024/01/18 07:42:43;;;;;;;8.07;2.65;;;;;;;;;;5020910;28;20087;-80
2024/01/18 07:45:14;;;;;;;6.15;2.38;;;;;;;;;;5027516;28;20514;-80
2024/01/18 07:47:40;;;;;;;8.05;2.80;;;;;;;;;;5012077;28;20049;-80
2024/01/18 07:50:06;;;;;;;9.20;2.95;;;;;;;;;;5014592;28;20522;-79
2024/01/18 07:52:32;;;;;;;9.43;3.22;;;;;;;;;;5023173;28;20446;-80
2024/01/18 07:54:58;;;;;;;9.02;3.08;;;;;;;;;;5031460;28;20048;-80
2024/01/18 07:57:24;;;;;;;17.65;3.67;;;;;;;;;;5013938;28;20026;-80
2024/01/18 07:59:50;;;;;;;16.85;4.00;;;;;;;;;;5012881;28;20667;-80
2024/01/18 08:02:16;;;;;;;19.92;5.45;;;;;;;;;;5026356;28;20018;-80
2024/01/18 08:04:42;;;;;;;11.38;4.88;;;;;;;;;;5033553;28;20040;-80
2024/01/18 08:07:08;;;;;;;18.27;5.10;;;;;;;;;;5022503;28;20382;-81
2024/01/18 08:09:35;;;;;;;10.30;4.68;;;;;;;;;;5011486;28;20470;-80
2024/01/18 08:12:01;;;;;;;16.83;8.30;;;;;;;;;;5027763;28;20045;-81
2024/01/18 08:14:27;;;;;;;7.60;4.80;;;;;;;;;;5036884;28;20028;-81
2024/01/18 08:16:55;;;;;;;10.70;5.32;;;;;;;;;;5024607;28;20049;-81
2024/01/18 08:19:21;;;;;;;14.80;6.38;;;;;;;;;;5028458;28;20482;-80
2024/01/18 08:21:47;;;;;;;14.88;5.18;;;;;;;;;;5014949;28;20029;-80
2024/01/18 08:24:13;;;;;;;33.80;15.98;;;;;;;;;;5016351;28;20030;-80
2024/01/18 08:26:41;;;;;;;15.52;6.90;;;;;;;;;;5023342;28;20034;-80
2024/01/18 08:29:07;;;;;;;14.52;5.32;;;;;;;;;;5010004;28;20021;-80
2024/01/18 08:31:33;;;;;;;10.40;3.95;;;;;;;;;;5020935;28;20022;-80
2024/01/18 08:33:59;;;;;;;11.85;6.20;;;;;;;;;;5011234;28;20022;-81
2024/01/18 08:36:25;;;;;;;17.15;7.65;;;;;;;;;;5012702;28;20464;-80
2024/01/18 08:38:54;;;;;;;8.95;5.57;;;;;;;;;;5027176;28;20033;-80
2024/01/18 08:41:20;;;;;;;9.75;3.25;;;;;;;;;;5027819;28;20632;-80
2024/01/18 08:43:47;;;;;;;5.13;3.55;;;;;;;;;;5025893;28;20431;-79
2024/01/18 08:46:14;;;;;;;20.40;13.93;;;;;;;;;;5017157;28;20071;-78
2024/01/18 08:48:40;;;;;;;24.70;14.35;;;;;;;;;;5020687;28;20037;-78
2024/01/18 08:51:13;;;;;;;17.92;6.88;;;;;;;;;;5014646;28;20058;-78
2024/01/18 08:53:42;;;;;;;12.25;5.85;;;;;;;;;;5027502;28;20036;-79
2024/01/18 08:56:08;;;;;;;8.65;2.47;;;;;;;;;;5022447;28;20139;-79
2024/01/18 08:58:36;;;;;;;12.85;2.92;;;;;;;;;;5031347;28;20095;-86
2024/01/18 09:01:02;;;;;;;5.90;2.15;;;;;;;;;;5016956;28;20111;-80
2024/01/18 09:03:28;;;;;;;7.35;2.35;;;;;;;;;;5027511;28;20022;-83
2024/01/18 09:05:54;;;;;;;15.13;6.68;;;;;;;;;;5029369;28;20082;-78
2024/01/18 09:08:20;;;;;;;4.25;1.40;;;;;;;;;;5024009;28;20032;-80
2024/01/18 09:10:46;;;;;;;7.50;0.90;;;;;;;;;;5029489;28;20045;-80
2024/01/18 09:13:12;;;;;;;1.02;0.47;;;;;;;;;;5026640;28;20030;-80
2024/01/18 09:15:38;;;;;;;3.75;1.10;;;;;;;;;;5030482;28;20424;-81
2024/01/18 09:18:04;;;;;;;3.40;0.60;;;;;;;;;;5046318;28;20041;-79
2024/01/18 09:20:31;;;;;;;3.05;1.45;;;;;;;;;;5041641;28;20282;-78
2024/01/18 09:22:57;;;;;;;7.38;2.03;;;;;;;;;;5035716;28;20327;-76
2024/01/18 09:25:23;;;;;;;3.45;1.20;;;;;;;;;;5026713;28;20032;-82
2024/01/18 09:27:49;;;;;;;3.72;1.08;;;;;;;;;;5032892;28;20092;-78
2024/01/18 09:30:15;;;;;;;10.85;1.25;;;;;;;;;;5026734;28;20782;-79
2024/01/18 09:32:41;;;;;;;5.43;1.17;;;;;;;;;;5027058;28;20037;-77
2024/01/18 09:35:08;;;;;;;6.13;1.48;;;;;;;;;;5018514;28;20143;-76
2024/01/18 09:37:34;;;;;;;4.75;0.75;;;;;;;;;;5024126;28;20037;-76
2024/01/18 09:40:01;;;;;;;7.55;2.38;;;;;;;;;;5022855;28;20034;-76
2024/01/18 09:42:33;;;;;;;4.70;1.20;;;;;;;;;;5026013;28;20072;-76
2024/01/18 09:45:09;;;;;;;4.45;0.70;;;;;;;;;;5028851;28;20057;-77
2024/01/18 09:47:35;;;;;;;1.85;0.73;;;;;;;;;;5038284;28;20035;-77
2024/01/18 09:50:01;;;;;;;3.45;0.77;;;;;;;;;;5038779;28;20058;-77
2024/01/18 09:52:27;;;;;;;5.47;0.50;;;;;;;;;;5031395;28;20037;-77
2024/01/18 09:54:53;;;;;;;3.65;0.50;;;;;;;;;;5015576;28;20037;-77
2024/01/18 09:57:30;;;;;;;2.55;1.17;;;;;;;;;;5018879;28;20018;-76
2024/01/18 10:00:00;;;;;;;7.15;0.80;;;;;;;;;;5013150;28;20068;-77
2024/01/18 10:02:28;;;;;;;2.67;0.57;;;;;;;;;;5019338;28;20067;-76
2024/01/18 10:05:00;;;;;;;4.45;1.55;;;;;;;;;;5021311;28;20034;-77
2024/01/18 10:07:27;;;;;;;4.55;1.17;;;;;;;;;;5015132;28;20040;-78
2024/01/18 10:09:53;;;;;;;3.65;1.50;;;;;;;;;;5017629;28;20034;-78
2024/01/18 10:12:20;;;;;;;4.45;0.80;;;;;;;;;;5021535;28;20045;-77
2024/01/18 10:14:46;;;;;;;7.47;1.17;;;;;;;;;;5017169;28;20045;-77
2024/01/18 10:17:22;;;;;;;3.50;0.38;;;;;;;;;;5015676;28;20046;-76
2024/01/18 10:19:51;;;;;;;6.13;0.70;;;;;;;;;;5016715;28;20045;-76
2024/01/18 10:22:18;;;;;;;4.70;0.50;;;;;;;;;;5017224;28;20018;-73
2024/01/18 10:24:45;;;;;;;3.53;0.73;;;;;;;;;;5010412;28;20576;-76
2024/01/18 10:27:11;;;;;;;1.58;0.52;;;;;;;;;;5040560;28;20044;-76
2024/01/18 10:29:39;;;;;;;2.35;1.30;;;;;;;;;;5017949;28;20030;-74
2024/01/18 10:32:08;;;;;;;5.32;2.10;;;;;;;;;;5018864;28;20030;-74
2024/01/18 10:34:37;;;;;;;6.38;0.57;;;;;;;;;;5005272;28;20111;-76
2024/01/18 10:37:04;;;;;;;4.80;1.25;;;;;;;;;;5014225;28;20084;-75
2024/01/18 10:39:40;;;;;;;6.07;0.93;;;;;;;;;;5017721;28;20045;-74
2024/01/18 10:42:09;;;;;;;5.97;0.65;;;;;;;;;;5019018;28;20021;-74
2024/01/18 10:44:39;;;;;;;6.32;1.88;;;;;;;;;;5031610;28;20029;-75
2024/01/18 10:47:10;;;;;;;5.50;1.42;;;;;;;;;;5018168;28;20030;-75
2024/01/18 10:49:36;;;;;;;7.55;1.70;;;;;;;;;;5024415;28;20051;-74
2024/01/18 10:52:03;;;;;;;8.48;1.20;;;;;;;;;;5019256;28;20030;-75
2024/01/18 10:54:31;;;;;;;2.17;0.95;;;;;;;;;;5015156;28;20036;-74
2024/01/18 10:56:59;;;;;;;6.47;1.70;;;;;;;;;;5021678;28;20113;-74
2024/01/18 10:59:25;;;;;;;4.57;1.73;;;;;;;;;;5019077;28;20026;-75
2024/01/18 11:01:52;;;;;;;3.67;0.70;;;;;;;;;;5016309;28;20567;-75
2024/01/18 11:04:19;;;;;;;5.28;1.17;;;;;;;;;;5012684;28;20064;-83
2024/01/18 11:06:45;;;;;;;8.40;4.35;;;;;;;;;;5021344;28;20089;-78
2024/01/18 11:09:12;;;;;;;3.78;0.70;;;;;;;;;;5018320;28;20422;-75
2024/01/18 11:11:39;;;;;;;2.13;0.68;;;;;;;;;;5022817;28;20633;-75
2024/01/18 11:14:05;;;;;;;2.63;0.68;;;;;;;;;;5026695;28;20037;-75
2024/01/18 11:16:31;;;;;;;1.15;0.40;;;;;;;;;;5021270;28;20368;-74
2024/01/18 11:18:58;;;;;;;3.30;0.40;;;;;;;;;;5016543;28;20029;-74
2024/01/18 11:21:37;;;;;;;2.38;0.30;;;;;;;;;;5016888;28;20042;-74
2024/01/18 11:24:07;;;;;;;5.90;1.92;;;;;;;;;;5022448;28;20025;-75
2024/01/18 11:26:33;;;;;;;4.47;1.30;;;;;;;;;;5015893;28;20104;-76
2024/01/18 11:29:19;;;;;;;2.10;0.52;;;;;;;;;;5012971;28;20519;-76
2024/01/18 11:31:52;;;;;;;1.48;0.52;;;;;;;;;;5021151;28;20037;-76
2024/01/18 11:34:25;;;;;;;3.30;1.45;;;;;;;;;;5023869;28;20472;-76
2024/01/18 11:36:51;;;;;;;2.42;1.70;;;;;;;;;;5022643;28;20072;-75
2024/01/18 11:39:37;;;;;;;4.07;0.85;;;;;;;;;;5016515;28;20042;-76
2024/01/18 11:42:03;;;;;;;2.92;0.40;;;;;;;;;;5021020;28;20028;-75
2024/01/18 11:44:30;;;;;;;4.75;1.15;;;;;;;;;;5019206;28;20060;-75
2024/01/18 11:46:58;;;;;;;0.65;0.20;;;;;;;;;;5024757;28;20087;-75
2024/01/18 11:49:24;;;;;;;2.75;0.30;;;;;;;;;;5016546;28;20025;-75
2024/01/18 11:51:52;;;;;;;5.95;0.50;;;;;;;;;;5018486;28;20096;-75
2024/01/18 11:54:20;;;;;;;8.65;1.13;;;;;;;;;;5010049;28;20030;-75
2024/01/18 11:56:47;;;;;;;1.50;0.40;;;;;;;;;;5021103;28;20034;-75
2024/01/18 11:59:13;;;;;;;1.70;0.50;;;;;;;;;;5023614;28;20030;-75
2024/01/18 12:01:39;;;;;;;0.52;0.32;;;;;;;;;;5016986;28;20034;-75
2024/01/18 12:04:07;;;;;;;2.47;0.40;;;;;;;;;;5027161;28;20072;-75
2024/01/18 12:06:33;;;;;;;5.30;0.60;;;;;;;;;;5022848;28;20030;-76
2024/01/18 12:08:59;;;;;;;2.42;0.85;;;;;;;;;;5025481;28;20033;-76
2024/01/18 12:11:25;;;;;;;4.13;0.60;;;;;;;;;;5023958;28;20067;-77
2024/01/18 12:13:51;;;;;;;7.10;1.48;;;;;;;;;;5027489;28;20025;-76
2024/01/18 12:16:20;;;;;;;7.20;1.58;;;;;;;;;;5021890;28;20029;-76
2024/01/18 12:18:46;;;;;;;5.32;1.52;;;;;;;;;;5019641;28;20086;-77
2024/01/18 12:21:16;;;;;;;3.35;0.77;;;;;;;;;;5020809;28;20025;-80
2024/01/18 12:23:42;;;;;;;5.97;1.65;;;;;;;;;;5023453;28;20030;-77
2024/01/18 12:26:08;;;;;;;2.63;0.93;;;;;;;;;;5019367;28;20037;-79
2024/01/18 12:28:34;;;;;;;4.10;1.33;;;;;;;;;;5030825;28;20511;-77
2024/01/18 12:31:01;;;;;;;6.43;0.90;;;;;;;;;;5027115;28;20029;-77
2024/01/18 12:33:34;;;;;;;4.85;0.90;;;;;;;;;;5031044;28;20418;-77
2024/01/18 12:36:01;;;;;;;68.20;29.80;;;;;;;;;;5022224;28;20045;-78
2024/01/18 12:38:27;;;;;;;18.70;7.10;;;;;;;;;;5027829;28;20017;-83
2024/01/18 12:40:53;;;;;;;3.60;1.05;;;;;;;;;;5024415;28;20180;-83
2024/01/18 12:43:19;;;;;;;1.80;0.60;;;;;;;;;;5027180;28;20026;-77
2024/01/18 12:45:52;;;;;;;5.97;0.90;;;;;;;;;;5018895;28;20033;-77
2024/01/18 12:48:19;;;;;;;4.28;0.85;;;;;;;;;;5019633;28;20117;-76
2024/01/18 12:50:45;;;;;;;2.40;0.90;;;;;;;;;;5027868;28;20061;-80
2024/01/18 12:53:11;;;;;;;5.15;0.75;;;;;;;;;;5022649;28;20026;-80
2024/01/18 12:55:37;;;;;;;5.35;1.02;;;;;;;;;;5028354;28;20041;-77
2024/01/18 12:58:04;;;;;;;3.25;0.47;;;;;;;;;;5018900;28;20026;-78
2024/01/18 13:00:33;;;;;;;2.92;0.88;;;;;;;;;;5025396;28;20672;-78
2024/01/18 13:03:18;;;;;;;2.58;0.60;;;;;;;;;;5030518;28;20037;-79
2024/01/18 13:05:45;;;;;;;7.05;0.55;;;;;;;;;;5021226;28;20021;-79
2024/01/18 13:08:11;;;;;;;4.15;0.50;;;;;;;;;;5024801;28;20037;-78
2024/01/18 13:10:37;;;;;;;1.50;0.47;;;;;;;;;;5026327;28;20041;-79
2024/01/18 13:13:06;;;;;;;5.85;0.85;;;;;;;;;;5026973;28;20029;-78
2024/01/18 13:15:32;;;;;;;4.72;0.95;;;;;;;;;;5021997;28;20033;-78
2024/01/18 13:18:01;;;;;;;4.90;0.60;;;;;;;;;;5029310;28;20028;-78
2024/01/18 13:20:27;;;;;;;6.20;0.50;;;;;;;;;;5022829;28;20443;-78
2024/01/18 13:22:53;;;;;;;3.00;0.50;;;;;;;;;;5024069;28;20487;-77
2024/01/18 13:25:20;;;;;;;2.38;0.52;;;;;;;;;;5020901;28;20384;-77
2024/01/18 13:27:46;;;;;;;5.28;0.80;;;;;;;;;;5017642;28;20591;-77
2024/01/18 13:30:12;;;;;;;3.55;0.65;;;;;;;;;;5019608;28;20044;-76
2024/01/18 13:32:38;;;;;;;3.72;1.08;;;;;;;;;;5022021;28;20025;-76
2024/01/18 13:35:04;;;;;;;3.92;0.60;;;;;;;;;;5025195;28;20033;-77
2024/01/18 13:37:30;;;;;;;2.92;0.50;;;;;;;;;;5020703;28;20431;-76
2024/01/18 13:39:56;;;;;;;5.50;2.45;;;;;;;;;;5024003;28;20471;-77
2024/01/18 13:42:22;;;;;;;8.18;0.90;;;;;;;;;;5021069;28;20057;-77
2024/01/18 13:44:48;;;;;;;4.45;0.50;;;;;;;;;;5024559;28;20048;-78
2024/01/18 13:47:14;;;;;;;2.33;0.70;;;;;;;;;;5025505;28;20555;-79
2024/01/18 13:49:40;;;;;;;3.85;0.60;;;;;;;;;;5025704;28;20471;-75
2024/01/18 13:52:07;;;;;;;5.50;0.70;;;;;;;;;;5023946;28;20029;-75
2024/01/18 13:54:33;;;;;;;6.60;1.85;;;;;;;;;;5019049;28;20056;-75
2024/01/18 13:56:59;;;;;;;11.18;1.40;;;;;;;;;;5028419;28;20044;-75
2024/01/18 13:59:26;;;;;;;5.43;0.60;;;;;;;;;;5029386;28;20119;-74
2024/01/18 14:01:52;;;;;;;7.35;1.17;;;;;;;;;;5022214;28;20033;-75
2024/01/18 14:04:18;;;;;;;5.75;0.82;;;;;;;;;;5028538;28;20095;-74
2024/01/18 14:06:44;;;;;;;5.25;0.75;;;;;;;;;;5027368;28;20048;-74
2024/01/18 14:09:10;;;;;;;4.90;1.27;;;;;;;;;;5027646;28;20112;-74
2024/01/18 14:11:36;;;;;;;7.40;0.90;;;;;;;;;;5025036;28;20065;-71
2024/01/18 14:14:03;;;;;;;4.20;0.82;;;;;;;;;;5019551;28;20025;-74
2024/01/18 14:16:29;;;;;;;4.13;1.10;;;;;;;;;;5021167;28;20029;-72
2024/01/18 14:18:57;;;;;;;5.40;0.88;;;;;;;;;;5020629;28;20029;-75
2024/01/18 14:21:23;;;;;;;6.97;1.65;;;;;;;;;;5026901;28;20081;-73
2024/01/18 14:23:49;;;;;;;6.88;1.40;;;;;;;;;;5013023;28;20104;-74
2024/01/18 14:26:16;;;;;;;7.95;0.95;;;;;;;;;;5025254;28;20030;-74
2024/01/18 14:28:44;;;;;;;7.82;1.00;;;;;;;;;;5021931;28;20057;-73
2024/01/18 14:31:11;;;;;;;6.10;1.20;;;;;;;;;;5020996;28;20505;-74
2024/01/18 14:33:37;;;;;;;9.73;1.83;;;;;;;;;;5015382;28;20045;-74
2024/01/18 14:36:03;;;;;;;4.10;1.73;;;;;;;;;;5020944;28;20041;-73
2024/01/18 14:38:29;;;;;;;7.65;3.20;;;;;;;;;;5023332;28;21657;-74