Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:47;;;;;;;6.07;3.08;;;20.60;95.00;;;;;;5015017;28;20556;-69
2023/10/14 00:03:32;;;;;;;7.55;3.10;;;20.50;95.10;;;;;;5021258;28;20040;-68
2023/10/14 00:06:08;;;;;;;5.43;2.78;;;20.40;95.60;;;;;;5022696;28;20037;-69
2023/10/14 00:08:35;;;;;;;5.22;2.83;;;20.20;95.20;;;;;;5020393;28;20033;-68
2023/10/14 00:11:04;;;;;;;6.28;3.13;;;20.10;94.80;;;;;;5015389;28;20072;-69
2023/10/14 00:13:40;;;;;;;6.07;3.17;;;20.20;95.60;;;;;;5016505;28;20098;-69
2023/10/14 00:16:59;;;;;;;6.15;2.97;;;20.20;95.40;;;;;;5019874;28;20041;-69
2023/10/14 00:19:09;;;;;;;7.97;3.30;;;20.20;94.90;;;;;;5015027;28;20060;-69
2023/10/14 00:21:36;;;;;;;11.25;3.08;;;20.20;94.80;;;;;;5015529;28;20112;-68
2023/10/14 00:24:04;;;;;;;11.88;2.97;;;20.20;95.30;;;;;;5020312;28;20112;-69
2023/10/14 00:26:31;;;;;;;7.43;2.80;;;20.20;95.00;;;;;;5019040;28;20079;-69
2023/10/14 00:31:58;;;;;;;6.82;2.90;;;20.10;94.80;;;;;;5004587;28;20042;-68
2023/10/14 00:34:25;;;;;;;6.93;2.75;;;20.20;94.50;;;;;;5023777;28;20038;-68
2023/10/14 00:36:55;;;;;;;11.43;3.70;;;20.20;94.60;;;;;;5020317;28;20696;-69
2023/10/14 00:39:28;;;;;;;6.00;3.13;;;20.20;95.00;;;;;;5017023;28;20025;-68
2023/10/14 00:41:55;;;;;;;8.60;2.83;;;20.30;94.60;;;;;;5015959;28;20041;-68
2023/10/14 00:44:26;;;;;;;9.05;3.00;;;20.20;95.30;;;;;;5022051;28;20041;-69
2023/10/14 00:46:53;;;;;;;8.75;3.03;;;20.10;95.00;;;;;;5016705;28;20049;-68
2023/10/14 00:49:42;;;;;;;8.43;3.38;;;20.10;95.20;;;;;;5020326;28;20136;-68
2023/10/14 00:52:15;;;;;;;8.90;3.40;;;20.20;95.20;;;;;;5020036;28;20461;-69
2023/10/14 00:54:58;;;;;;;7.80;3.00;;;20.20;95.10;;;;;;5019249;28;20042;-68
2023/10/14 00:57:37;;;;;;;6.57;3.13;;;20.10;95.60;;;;;;5015266;28;20034;-68
2023/10/14 01:00:09;;;;;;;6.88;3.30;;;20.10;95.80;;;;;;5013832;28;20048;-68
2023/10/14 01:02:37;;;;;;;9.93;3.22;;;20.10;95.70;;;;;;5021247;28;20049;-68
2023/10/14 01:05:18;;;;;;;7.22;2.45;;;20.10;95.90;;;;;;5018658;28;20494;-68
2023/10/14 01:07:44;;;;;;;12.77;3.40;;;20.00;95.80;;;;;;5018204;28;20029;-68
2023/10/14 01:10:12;;;;;;;8.27;3.05;;;19.90;96.20;;;;;;5022463;28;20048;-68
2023/10/14 01:12:45;;;;;;;4.82;2.67;;;20.00;95.90;;;;;;5019489;28;20112;-69
2023/10/14 01:15:20;;;;;;;5.95;2.95;;;20.00;96.10;;;;;;5022252;28;20076;-68
2023/10/14 01:17:47;;;;;;;6.70;2.75;;;20.10;96.10;;;;;;5021691;28;20231;-68
2023/10/14 01:22:57;;;;;;;8.45;3.08;;;20.00;96.10;;;;;;5019543;28;20099;-68
2023/10/14 01:25:30;;;;;;;6.40;2.80;;;20.10;96.80;;;;;;5024989;28;20029;-68
2023/10/14 01:27:59;;;;;;;9.65;2.97;;;20.10;96.20;;;;;;5022105;28;20490;-68
2023/10/14 01:30:26;;;;;;;5.68;3.05;;;20.00;96.80;;;;;;5018857;28;20091;-68
2023/10/14 01:32:56;;;;;;;5.32;2.72;;;20.00;96.60;;;;;;5022279;28;20076;-69
2023/10/14 01:35:24;;;;;;;6.38;2.45;;;20.00;96.70;;;;;;5022014;28;20061;-68
2023/10/14 01:37:54;;;;;;;7.22;2.45;;;20.00;96.80;;;;;;5021952;28;20112;-68
2023/10/14 01:40:48;;;;;;;7.22;2.70;;;19.90;97.10;;;;;;5024391;28;20029;-69
2023/10/14 01:43:15;;;;;;;12.27;3.15;;;19.90;96.90;;;;;;5025378;28;20041;-68
2023/10/14 01:45:50;;;;;;;4.95;2.55;;;19.80;97.20;;;;;;5023717;28;20141;-68
2023/10/14 01:48:21;;;;;;;4.75;2.42;;;19.90;97.50;;;;;;5025439;28;20102;-68
2023/10/14 01:50:54;;;;;;;5.82;2.90;;;20.00;97.00;;;;;;5023396;28;20487;-69
2023/10/14 01:53:23;;;;;;;8.18;2.58;;;20.10;97.00;;;;;;5021859;28;20037;-69
2023/10/14 01:55:52;;;;;;;4.95;2.40;;;20.20;96.80;;;;;;5027418;28;20168;-68
2023/10/14 01:58:23;;;;;;;8.23;2.75;;;20.20;96.70;;;;;;5025383;28;20678;-68
2023/10/14 02:00:56;;;;;;;8.77;2.60;;;20.20;96.50;;;;;;5017441;28;20030;-69
2023/10/14 02:03:23;;;;;;;6.75;2.70;;;20.30;96.50;;;;;;5026467;28;20098;-68
2023/10/14 02:05:52;;;;;;;6.13;2.55;;;20.40;96.60;;;;;;5023086;28;20029;-68
2023/10/14 02:08:23;;;;;;;6.70;2.47;;;20.40;96.10;;;;;;5022142;28;20397;-69
2023/10/14 02:10:50;;;;;;;8.57;3.10;;;20.40;96.10;;;;;;5023123;28;20041;-68
2023/10/14 02:13:21;;;;;;;6.50;2.67;;;20.30;96.20;;;;;;5022474;28;20804;-68
2023/10/14 02:15:49;;;;;;;7.50;2.50;;;20.30;96.20;;;;;;5019688;28;20038;-69
2023/10/14 02:18:21;;;;;;;7.47;2.90;;;20.20;96.30;;;;;;5018930;28;20032;-68
2023/10/14 02:20:57;;;;;;;5.88;2.80;;;20.30;96.20;;;;;;5025663;28;20044;-68
2023/10/14 02:23:44;;;;;;;7.85;2.60;;;20.30;96.10;;;;;;5021615;28;20033;-68
2023/10/14 02:26:25;;;;;;;8.02;2.60;;;20.30;95.90;;;;;;5024159;28;20087;-68
2023/10/14 02:28:53;;;;;;;4.13;2.33;;;20.20;95.80;;;;;;5026219;28;20525;-69
2023/10/14 02:31:29;;;;;;;8.27;2.60;;;20.20;95.90;;;;;;5021972;28;20037;-69
2023/10/14 02:34:05;;;;;;;4.90;3.20;;;20.30;95.90;;;;;;5020606;28;20048;-69
2023/10/14 02:36:35;;;;;;;;;;;20.30;95.50;;;;;;5020624;28;20033;-68
2023/10/14 02:39:16;;;;;;;4.95;3.03;;;20.30;96.10;;;;;;5017767;28;19912;-68
2023/10/14 02:41:59;;;;;;;7.78;2.70;;;20.40;95.70;;;;;;5024606;28;20033;-69
2023/10/14 02:44:46;;;;;;;5.90;2.70;;;20.50;95.50;;;;;;5019214;28;20029;-68
2023/10/14 02:47:13;;;;;;;7.55;2.42;;;20.50;95.00;;;;;;5024631;28;20689;-68
2023/10/14 02:49:40;;;;;;;6.72;2.80;;;20.50;94.80;;;;;;5030140;28;20032;-69
2023/10/14 02:52:11;;;;;;;8.25;2.50;;;20.50;94.30;;;;;;5021837;28;20091;-68
2023/10/14 02:54:44;;;;;;;9.30;2.55;;;20.50;94.50;;;;;;5018337;28;20033;-68
2023/10/14 02:57:14;;;;;;;8.18;2.90;;;20.40;94.50;;;;;;5019097;28;20513;-68
2023/10/14 03:04:44;;;;;;;7.82;2.50;;;20.50;94.30;;;;;;5023988;28;20647;-69
2023/10/14 03:07:10;;;;;;;4.93;2.70;;;20.50;94.20;;;;;;5018173;28;20044;-69
2023/10/14 03:09:35;;;;;;;6.00;2.53;;;20.50;94.20;;;;;;5016773;28;20037;-70
2023/10/14 03:12:01;;;;;;;3.50;2.60;;;20.50;94.10;;;;;;5019329;28;20548;-68
2023/10/14 03:14:30;;;;;;;5.00;2.55;;;20.40;94.40;;;;;;5018187;28;20037;-69
2023/10/14 03:16:56;;;;;;;7.45;3.10;;;20.40;94.50;;;;;;5023542;28;20037;-69
2023/10/14 03:19:25;;;;;;;8.75;3.20;;;20.40;94.70;;;;;;5017643;28;20030;-69
2023/10/14 03:22:01;;;;;;;12.82;3.50;;;20.50;94.50;;;;;;5023929;28;20768;-68
2023/10/14 03:24:32;;;;;;;4.28;2.30;;;20.50;94.60;;;;;;5019853;28;20843;-69
2023/10/14 03:27:04;;;;;;;7.18;2.92;;;20.60;94.80;;;;;;5023019;28;20041;-68
2023/10/14 03:29:30;;;;;;;6.40;3.42;;;20.60;94.50;;;;;;5024944;28;20045;-68
2023/10/14 03:31:56;;;;;;;6.88;3.50;;;20.50;94.70;;;;;;5023891;28;20033;-69
2023/10/14 03:34:30;;;;;;;8.68;3.42;;;20.50;94.70;;;;;;5024757;28;20037;-68
2023/10/14 03:37:00;;;;;;;6.63;2.75;;;20.60;94.50;;;;;;5022673;28;20124;-69
2023/10/14 03:39:46;;;;;;;6.53;3.17;;;20.60;94.60;;;;;;5018928;28;20033;-69
2023/10/14 03:42:13;;;;;;;8.10;3.30;;;20.60;94.40;;;;;;5015317;28;20095;-69
2023/10/14 03:44:42;;;;;;;7.75;3.35;;;20.60;94.60;;;;;;5024376;28;20683;-69
2023/10/14 03:47:15;;;;;;;11.23;3.45;;;20.60;94.60;;;;;;5025064;28;20486;-68
2023/10/14 03:49:43;;;;;;;5.78;3.33;;;20.50;94.30;;;;;;5021905;28;20041;-68
2023/10/14 03:52:13;;;;;;;8.43;3.40;;;20.50;94.40;;;;;;5024851;28;20044;-69
2023/10/14 03:54:42;;;;;;;8.82;3.60;;;20.60;94.50;;;;;;5020520;28;20883;-68
2023/10/14 03:57:14;;;;;;;12.15;3.13;;;20.60;94.00;;;;;;5024508;28;20033;-68
2023/10/14 03:59:42;;;;;;;11.10;4.10;;;20.60;94.00;;;;;;5024529;28;20034;-68
2023/10/14 04:02:08;;;;;;;9.23;3.47;;;20.50;94.10;;;;;;5020600;28;20044;-68
2023/10/14 04:04:42;;;;;;;9.77;3.53;;;20.60;94.30;;;;;;5020497;28;20041;-68
2023/10/14 04:09:38;;;;;;;9.95;2.97;;;20.60;95.40;;;;;;5020901;28;20087;-69
2023/10/14 04:12:30;;;;;;;9.40;3.80;;;20.60;95.00;;;;;;5019352;28;20460;-69
2023/10/14 04:14:54;;;;;;;11.48;3.50;;;20.50;95.10;;;;;;5021331;28;20054;-68
2023/10/14 04:17:22;;;;;;;8.30;3.47;;;20.60;94.90;;;;;;5021892;28;20044;-69
2023/10/14 04:19:54;;;;;;;6.35;3.10;;;20.60;94.30;;;;;;5018031;28;20052;-68
2023/10/14 04:24:50;;;;;;;5.70;3.17;;;20.50;94.20;;;;;;5021775;28;20034;-68
2023/10/14 04:27:37;;;;;;;6.88;3.47;;;20.50;94.10;;;;;;5014782;28;20065;-68
2023/10/14 04:30:11;;;;;;;7.53;3.00;;;20.50;94.30;;;;;;5021658;28;20045;-69
2023/10/14 04:32:47;;;;;;;7.05;3.13;;;20.60;94.00;;;;;;5021586;28;20088;-68
2023/10/14 04:35:13;;;;;;;8.40;3.20;;;20.70;93.80;;;;;;5020503;28;20083;-68
2023/10/14 04:37:51;;;;;;;12.07;3.60;;;20.80;93.90;;;;;;5022210;28;20120;-68
2023/10/14 04:40:53;;;;;;;12.30;3.65;;;20.80;93.90;;;;;;5013936;28;20033;-68
2023/10/14 04:46:12;;;;;;;8.43;3.60;;;20.80;94.00;;;;;;5022763;28;20038;-68
2023/10/14 04:48:39;;;;;;;9.70;4.07;;;20.80;96.90;;;;;;5021405;28;20033;-68
2023/10/14 04:51:15;;;;;;;6.38;3.63;;;20.60;98.50;;;;;;5017839;28;20483;-68
2023/10/14 04:53:49;;;;;;;12.00;3.85;;;20.10;99.90;;;;;;5014714;28;20038;-69
2023/10/14 04:56:23;;;;;;;9.38;3.70;;;19.70;99.90;;;;;;5026175;28;20109;-68
2023/10/14 04:58:52;;;;;;;12.43;4.47;;;19.50;99.90;;;;;;5023476;28;20034;-69
2023/10/14 05:01:18;;;;;;;7.20;3.95;;;19.30;99.90;;;;;;5027970;28;20064;-69
2023/10/14 05:03:46;;;;;;;9.60;3.90;;;19.20;99.90;;;;;;5022343;28;20799;-69
2023/10/14 05:08:55;;;;;;;6.20;3.97;;;19.10;99.90;;;;;;5024734;28;20037;-68
2023/10/14 05:11:25;;;;;;;6.75;3.97;;;19.00;99.90;;;;;;5022403;28;20409;-69
2023/10/14 05:14:08;;;;;;;8.32;3.65;;;18.90;99.90;;;;;;5024547;28;20042;-69
2023/10/14 05:16:53;;;;;;;10.05;3.10;;;18.90;99.90;;;;;;5026436;28;20029;-69
2023/10/14 05:19:25;;;;;;;5.82;2.40;;;18.80;99.90;;;;;;5024866;28;20029;-69
2023/10/14 05:22:05;;;;;;;4.68;2.40;;;18.80;99.90;;;;;;5027800;28;20144;-69
2023/10/14 05:24:31;;;;;;;6.72;2.63;;;18.70;99.90;;;;;;5022592;28;20493;-69
2023/10/14 05:27:01;;;;;;;4.20;2.13;;;18.60;99.90;;;;;;5027262;28;20052;-68
2023/10/14 05:29:28;;;;;;;3.22;1.80;;;18.60;99.90;;;;;;5024665;28;20052;-68
2023/10/14 05:32:10;;;;;;;2.80;1.85;;;18.50;99.90;;;;;;5026276;28;20044;-69
2023/10/14 05:34:37;;;;;;;3.45;1.80;;;18.50;99.90;;;;;;5018606;28;20037;-67
2023/10/14 05:37:07;;;;;;;3.05;0.98;;;18.30;99.90;;;;;;5021440;28;20045;-69
2023/10/14 05:39:37;;;;;;;3.05;0.80;;;18.10;99.90;;;;;;5021627;28;20496;-69
2023/10/14 05:42:21;;;;;;;1.25;0.60;;;17.90;99.90;;;;;;5025226;28;20044;-68
2023/10/14 05:44:47;;;;;;;1.23;0.63;;;17.60;99.90;;;;;;5023400;28;20057;-68
2023/10/14 05:47:19;;;;;;;1.40;0.52;;;17.50;99.90;;;;;;5025464;28;20040;-68
2023/10/14 05:49:45;;;;;;;3.75;0.60;;;17.30;99.90;;;;;;5025394;28;20398;-68
2023/10/14 05:52:12;;;;;;;2.70;0.68;;;17.20;99.90;;;;;;5024097;28;20064;-69
2023/10/14 05:54:47;;;;;;;3.08;0.80;;;17.00;99.90;;;;;;5022479;28;20080;-68
2023/10/14 05:57:13;;;;;;;2.20;0.50;;;16.90;99.90;;;;;;5018966;28;20041;-68
2023/10/14 05:59:39;;;;;;;0.70;0.55;;;16.80;99.90;;;;;;5026004;28;20029;-69
2023/10/14 06:02:09;;;;;;;2.40;0.50;;;16.70;99.90;;;;;;5021510;28;20044;-70
2023/10/14 06:04:42;;;;;;;1.55;0.60;;;16.60;99.90;;;;;;5019752;28;20434;-68
2023/10/14 06:07:08;;;;;;;1.33;0.47;;;16.60;99.90;;;;;;5018487;28;20102;-69
2023/10/14 06:09:38;;;;;;;0.55;0.35;;;16.60;99.90;;;;;;5023736;28;20042;-69
2023/10/14 06:12:14;;;;;;;0.65;0.20;;;16.50;99.90;;;;;;5020949;28;20131;-70
2023/10/14 06:14:42;;;;;;;1.67;0.35;;;16.40;99.90;;;;;;5025886;28;20113;-68
2023/10/14 06:17:08;;;;;;;0.85;0.40;;;16.40;99.90;;;;;;5026071;28;20441;-69
2023/10/14 06:19:36;;;;;;;2.17;0.60;;;16.30;99.90;;;;;;5021809;28;20041;-68
2023/10/14 06:22:03;;;;;;;1.30;0.50;;;16.30;99.90;;;;;;5023210;28;20405;-69
2023/10/14 06:24:29;;;;;;;1.58;0.40;;;16.30;99.90;;;;;;5020200;28;20553;-68
2023/10/14 06:27:07;;;;;;;1.83;0.50;;;16.30;99.90;;;;;;5012782;28;20061;-68
2023/10/14 06:29:34;;;;;;;1.67;0.98;;;16.30;99.90;;;;;;5026172;28;20044;-68
2023/10/14 06:32:02;;;;;;;0.90;0.60;;;16.30;99.90;;;;;;5023389;28;20589;-69
2023/10/14 06:34:28;;;;;;;2.45;1.25;;;16.20;99.90;;;;;;5023969;28;20044;-67
2023/10/14 06:36:54;;;;;;;3.30;0.50;;;16.10;99.90;;;;;;5024749;28;20029;-68
2023/10/14 06:39:26;;;;;;;3.80;0.60;;;16.10;99.90;;;;;;5017028;28;20038;-69
2023/10/14 06:41:55;;;;;;;1.52;0.47;;;16.10;99.90;;;;;;5021957;28;20075;-68
2023/10/14 06:44:27;;;;;;;0.43;0.32;;;16.10;99.90;;;;;;5018789;28;20060;-68
2023/10/14 06:46:56;;;;;;;1.63;0.40;;;16.10;99.90;;;;;;5025230;28;20094;-69
2023/10/14 06:49:23;;;;;;;0.75;0.52;;;16.00;99.90;;;;;;5024484;28;20576;-69
2023/10/14 06:51:52;;;;;;;1.73;0.77;;;16.00;99.90;;;;;;5023897;28;20076;-69
2023/10/14 06:54:25;;;;;;;1.60;0.82;;;16.00;99.90;;;;;;5024165;28;20428;-68
2023/10/14 06:56:54;;;;;;;3.58;0.60;;;15.90;99.90;;;;;;5021464;28;20068;-69
2023/10/14 06:59:20;;;;;;;1.65;0.75;;;16.00;99.90;;;;;;5024842;28;20033;-68
2023/10/14 07:01:46;;;;;;;1.42;0.55;;;16.00;99.90;;;;;;5024721;28;20053;-68
2023/10/14 07:04:12;;;;;;;1.30;0.50;;;15.90;99.90;;;;;;5024484;28;20045;-68
2023/10/14 07:06:47;;;;;;;1.95;0.95;;;15.90;99.90;;;;;;5023839;28;20056;-68
2023/10/14 07:09:23;;;;;;;1.13;0.70;;;15.90;99.90;;;;;;5023065;28;20037;-67
2023/10/14 07:11:48;;;;;;;2.47;0.55;;;15.90;99.90;;;;;;5022593;28;20083;-69
2023/10/14 07:14:15;;;;;;;1.98;0.50;;;15.90;99.90;;;;;;5023764;28;20029;-69
2023/10/14 07:16:40;;;;;;;0.70;0.30;;;15.90;99.90;;;;;;5023459;28;20031;-68
2023/10/14 07:19:06;;;;;;;2.22;0.63;;;16.00;99.90;;;;;;5018966;28;20033;-69
2023/10/14 07:21:33;;;;;;;0.95;0.43;;;16.00;99.90;;;;;;5023907;28;20051;-69
2023/10/14 07:24:05;;;;;;;5.43;1.10;;;16.00;99.90;;;;;;5022682;28;20041;-70
2023/10/14 07:26:36;;;;;;;1.75;0.60;;;16.00;99.90;;;;;;5017358;28;20065;-69
2023/10/14 07:29:03;;;;;;;5.50;0.88;;;15.90;99.90;;;;;;5017934;28;20047;-69
2023/10/14 07:31:31;;;;;;;2.00;0.63;;;15.90;99.90;;;;;;5023868;28;20041;-68
2023/10/14 07:34:03;;;;;;;3.53;2.03;;;15.90;99.90;;;;;;5020945;28;20045;-69
2023/10/14 07:36:32;;;;;;;2.55;1.38;;;15.90;99.90;;;;;;5022388;28;20487;-69
2023/10/14 07:39:02;;;;;;;3.08;1.00;;;16.00;99.90;;;;;;5016545;28;20041;-69
2023/10/14 07:41:29;;;;;;;2.13;0.60;;;16.10;99.90;;;;;;5021190;28;20037;-69
2023/10/14 07:43:55;;;;;;;2.63;0.90;;;16.00;99.90;;;;;;5024716;28;20516;-69
2023/10/14 07:46:20;;;;;;;4.47;1.05;;;16.00;99.90;;;;;;5021698;28;20037;-69
2023/10/14 07:48:47;;;;;;;2.10;1.05;;;16.10;99.90;;;;;;5022627;28;20570;-69
2023/10/14 07:51:16;;;;;;;3.25;0.73;;;16.10;99.90;;;;;;5024685;28;20041;-69
2023/10/14 07:53:43;;;;;;;2.95;0.60;;;16.00;99.90;;;;;;5018331;28;20052;-68
2023/10/14 07:56:09;;;;;;;1.55;0.70;;;16.10;99.90;;;;;;5016497;28;20037;-69
2023/10/14 07:58:36;;;;;;;2.85;0.73;;;16.10;99.90;;;;;;5024102;28;20030;-69
2023/10/14 08:01:06;;;;;;;6.20;1.55;;;16.10;99.90;;;;;;5019153;28;20091;-71
2023/10/14 08:03:32;;;;;;;4.75;0.70;;;16.20;99.90;;;;;;5016575;28;20057;-69
2023/10/14 08:05:59;;;;;;;5.15;1.13;;;16.30;99.90;;;;;;5024226;28;20072;-69
2023/10/14 08:08:30;;;;;;;4.57;0.60;;;16.40;99.90;;;;;;5020904;28;20095;-69
2023/10/14 08:10:57;;;;;;;4.82;0.57;;;16.50;99.90;;;;;;5019316;28;20038;-69
2023/10/14 08:13:24;;;;;;;4.47;0.90;;;16.60;99.90;;;;;;5022413;28;20038;-69
2023/10/14 08:15:57;;;;;;;3.75;0.77;;;16.60;99.90;;;;;;5022060;28;20034;-68
2023/10/14 08:18:24;;;;;;;2.45;0.70;;;16.60;99.90;;;;;;5015097;28;20025;-70
2023/10/14 08:20:54;;;;;;;3.70;0.80;;;16.70;99.90;;;;;;5023170;28;20030;-70
2023/10/14 08:23:21;;;;;;;7.88;1.08;;;16.70;99.90;;;;;;5023855;28;20397;-69
2023/10/14 08:25:47;;;;;;;4.38;0.88;;;16.70;99.90;;;;;;5017240;28;20769;-69
2023/10/14 08:28:13;;;;;;;3.42;0.70;;;16.80;99.90;;;;;;5021105;28;20029;-69
2023/10/14 08:30:46;;;;;;;7.95;1.17;;;16.80;99.90;;;;;;5027414;28;20549;-68
2023/10/14 08:33:16;;;;;;;3.30;0.60;;;16.80;99.90;;;;;;5023512;28;20064;-69
2023/10/14 08:35:42;;;;;;;6.88;1.45;;;16.80;99.90;;;;;;5027991;28;20038;-70
2023/10/14 08:38:19;;;;;;;4.32;0.98;;;16.90;99.90;;;;;;5024331;28;20091;-70
2023/10/14 08:40:49;;;;;;;9.05;1.48;;;16.80;99.90;;;;;;5024332;28;20107;-70
2023/10/14 08:43:20;;;;;;;4.00;1.15;;;17.00;99.90;;;;;;5023637;28;20029;-69
2023/10/14 08:45:51;;;;;;;5.38;1.15;;;17.00;98.60;;;;;;5017599;28;20656;-70
2023/10/14 08:48:18;;;;;;;3.20;0.95;;;17.00;99.30;;;;;;5024098;28;20138;-70
2023/10/14 08:50:46;;;;;;;6.22;1.23;;;17.00;98.30;;;;;;5024447;28;20037;-70
2023/10/14 08:53:14;;;;;;;5.70;1.13;;;17.10;98.80;;;;;;5020691;28;20080;-67
2023/10/14 08:55:40;;;;;;;6.88;1.23;;;17.10;98.20;;;;;;5023665;28;20029;-69
2023/10/14 08:58:13;;;;;;;5.53;0.93;;;17.20;98.20;;;;;;5026863;28;20128;-69
2023/10/14 09:00:40;;;;;;;4.43;1.20;;;17.50;97.90;;;;;;5025653;28;20112;-69
2023/10/14 09:03:07;;;;;;;5.72;0.95;;;17.60;98.10;;;;;;5019157;28;20057;-70
2023/10/14 09:05:34;;;;;;;8.27;1.50;;;17.70;97.00;;;;;;5026155;28;20044;-69
2023/10/14 09:08:00;;;;;;;7.30;1.05;;;17.80;97.40;;;;;;5024152;28;20064;-71
2023/10/14 09:10:26;;;;;;;7.38;1.00;;;17.90;96.70;;;;;;5023094;28;20037;-69
2023/10/14 09:12:54;;;;;;;7.85;1.38;;;18.00;96.60;;;;;;5020155;28;20045;-70
2023/10/14 09:15:21;;;;;;;7.63;1.15;;;18.00;94.60;;;;;;5026274;28;20025;-70
2023/10/14 09:17:47;;;;;;;5.28;0.73;;;17.90;94.80;;;;;;5036805;28;20646;-69
2023/10/14 09:20:34;;;;;;;13.38;1.40;;;17.90;94.90;;;;;;5016133;28;20810;-69
2023/10/14 09:23:23;;;;;;;4.78;1.23;;;17.90;94.20;;;;;;5024562;28;20144;-69
2023/10/14 09:25:58;;;;;;;6.32;1.20;;;17.90;94.20;;;;;;5026581;28;20124;-68
2023/10/14 09:28:26;;;;;;;6.95;1.15;;;17.90;94.70;;;;;;5023432;28;20477;-69
2023/10/14 09:30:54;;;;;;;7.63;1.00;;;17.90;93.60;;;;;;5016773;28;20668;-69
2023/10/14 09:33:28;;;;;;;6.50;0.93;;;17.70;93.50;;;;;;5018417;28;20116;-69
2023/10/14 09:36:18;;;;;;;5.95;1.05;;;17.60;93.40;;;;;;5024949;28;20654;-70
2023/10/14 09:38:51;;;;;;;5.35;1.08;;;17.50;94.50;;;;;;5023002;28;20033;-68
2023/10/14 09:41:17;;;;;;;8.80;1.60;;;17.60;93.90;;;;;;5021214;28;20037;-69
2023/10/14 09:43:45;;;;;;;5.95;1.20;;;17.70;93.30;;;;;;5022246;28;20064;-69
2023/10/14 09:46:12;;;;;;;4.25;1.15;;;17.80;93.00;;;;;;5027075;28;20111;-69
2023/10/14 09:48:40;;;;;;;11.32;1.20;;;18.00;94.00;;;;;;5023219;28;20048;-70
2023/10/14 09:51:08;;;;;;;4.70;0.73;;;18.20;93.10;;;;;;5020775;28;20041;-70
2023/10/14 09:53:38;;;;;;;7.50;1.20;;;18.40;91.90;;;;;;5019206;28;20452;-69
2023/10/14 09:56:11;;;;;;;6.38;1.15;;;18.60;92.00;;;;;;5025393;28;20065;-69
2023/10/14 09:58:41;;;;;;;3.40;0.80;;;18.60;90.90;;;;;;5023722;28;20211;-69
2023/10/14 10:01:16;;;;;;;8.80;1.17;;;18.60;91.00;;;;;;5019950;28;20041;-69
2023/10/14 10:04:02;;;;;;;5.65;1.30;;;18.50;91.20;;;;;;5021863;28;20033;-69
2023/10/14 10:06:43;;;;;;;5.97;0.97;;;18.60;90.30;;;;;;5019689;28;20037;-70
2023/10/14 10:09:39;;;;;;;3.75;0.85;;;18.60;90.00;;;;;;5026212;28;20295;-69
2023/10/14 10:12:10;;;;;;;3.95;0.88;;;18.60;90.60;;;;;;5017579;28;20100;-69
2023/10/14 10:14:42;;;;;;;5.45;1.00;;;18.70;90.80;;;;;;5007442;28;20057;-69
2023/10/14 10:17:11;;;;;;;8.38;0.98;;;18.50;90.10;;;;;;5021035;28;20033;-69
2023/10/14 10:20:16;;;;;;;3.28;0.77;;;18.40;90.70;;;;;;5022273;28;20038;-69
2023/10/14 10:22:50;;;;;;;2.58;0.80;;;18.50;90.00;;;;;;5024499;28;20025;-69
2023/10/14 10:25:47;;;;;;;7.55;1.55;;;18.60;89.20;;;;;;5024686;28;20095;-69
2023/10/14 10:28:34;;;;;;;7.03;1.05;;;19.90;88.10;;;;;;5023017;28;20553;-69
2023/10/14 10:31:09;;;;;;;4.53;0.90;;;20.80;82.10;;;;;;5025652;28;20371;-69
2023/10/14 10:33:52;;;;;;;4.25;0.93;;;21.40;81.20;;;;;;5015738;28;20034;-68
2023/10/14 10:36:47;;;;;;;5.53;1.85;;;22.00;77.50;;;;;;5018517;28;20033;-68
2023/10/14 10:39:16;;;;;;;4.35;1.10;;;21.80;74.70;;;;;;5020202;28;20094;-68
2023/10/14 10:41:42;;;;;;;3.03;1.00;;;21.00;76.10;;;;;;5023601;28;20064;-68
2023/10/14 10:44:11;;;;;;;5.47;1.23;;;20.30;79.80;;;;;;5025187;28;20057;-68
2023/10/14 10:46:41;;;;;;;3.80;1.45;;;20.40;77.80;;;;;;5020821;28;20743;-68
2023/10/14 10:49:10;;;;;;;6.78;1.05;;;20.90;78.00;;;;;;5014284;28;20087;-68
2023/10/14 10:51:42;;;;;;;6.72;1.10;;;21.70;76.40;;;;;;5023621;28;20112;-68
2023/10/14 10:54:10;;;;;;;4.97;0.90;;;23.00;71.90;;;;;;5020398;28;20040;-67
2023/10/14 10:56:36;;;;;;;3.17;0.82;;;24.00;67.90;;;;;;5023531;28;20485;-68
2023/10/14 10:59:04;;;;;;;5.70;0.88;;;24.40;64.50;;;;;;5021447;28;20047;-68
2023/10/14 11:01:33;;;;;;;7.78;1.77;;;23.60;63.10;;;;;;5025491;28;20056;-68
2023/10/14 11:04:08;;;;;;;5.05;1.20;;;22.50;67.60;;;;;;5025337;28;20120;-68
2023/10/14 11:06:35;;;;;;;7.45;1.27;;;21.50;71.50;;;;;;5016325;28;20042;-68
2023/10/14 11:09:03;;;;;;;8.95;1.27;;;20.80;71.50;;;;;;5024950;28;20093;-67
2023/10/14 11:11:33;;;;;;;6.60;0.95;;;20.30;71.60;;;;;;5024286;28;20664;-67
2023/10/14 11:14:02;;;;;;;5.20;1.27;;;19.90;74.60;;;;;;5024478;28;20044;-67
2023/10/14 11:16:29;;;;;;;3.40;1.10;;;19.70;77.00;;;;;;5022993;28;20032;-68
2023/10/14 11:18:57;;;;;;;3.70;0.80;;;19.60;74.40;;;;;;5016940;28;20736;-67
2023/10/14 11:21:27;;;;;;;7.53;0.80;;;19.30;78.40;;;;;;5025207;28;20029;-68
2023/10/14 11:23:54;;;;;;;4.97;0.80;;;19.20;76.40;;;;;;5019816;28;20708;-68
2023/10/14 11:26:21;;;;;;;6.13;1.10;;;19.20;78.10;;;;;;5023657;28;20069;-67
2023/10/14 11:28:48;;;;;;;3.67;0.70;;;19.20;76.20;;;;;;5021574;28;20048;-67
2023/10/14 11:31:15;;;;;;;7.32;1.05;;;19.20;78.30;;;;;;5024899;28;20038;-67
2023/10/14 11:33:47;;;;;;;8.52;1.10;;;19.10;76.20;;;;;;5020891;28;20037;-67
2023/10/14 11:36:18;;;;;;;7.15;1.13;;;19.10;77.00;;;;;;5021031;28;20045;-67
2023/10/14 11:38:46;;;;;;;5.63;0.88;;;19.00;79.00;;;;;;5018011;28;20037;-67
2023/10/14 11:41:17;;;;;;;6.03;1.20;;;19.00;80.60;;;;;;5012527;28;20128;-67
2023/10/14 11:43:44;;;;;;;8.18;1.63;;;18.90;78.20;;;;;;5024337;28;20126;-68
2023/10/14 11:46:11;;;;;;;6.78;0.93;;;18.70;79.70;;;;;;5022385;28;20072;-68
2023/10/14 11:48:38;;;;;;;7.45;1.20;;;18.60;78.40;;;;;;5022829;28;20446;-68
2023/10/14 11:51:11;;;;;;;4.55;1.10;;;18.50;77.00;;;;;;5020775;28;20135;-68
2023/10/14 11:53:46;;;;;;;6.55;1.05;;;18.50;77.70;;;;;;5021449;28;20038;-67
2023/10/14 11:56:15;;;;;;;5.17;0.93;;;18.50;79.80;;;;;;5019918;28;20056;-67
2023/10/14 11:58:41;;;;;;;5.38;1.17;;;18.50;79.90;;;;;;5017009;28;20482;-68
2023/10/14 12:01:11;;;;;;;9.57;1.40;;;18.50;78.30;;;;;;5019424;28;20095;-69
2023/10/14 12:03:37;;;;;;;7.60;1.10;;;18.40;78.90;;;;;;5015562;28;20505;-64
2023/10/14 12:06:07;;;;;;;6.00;1.60;;;18.40;80.20;;;;;;5022301;28;20037;-68
2023/10/14 12:08:38;;;;;;;5.93;1.13;;;18.30;81.60;;;;;;5015551;28;20468;-68
2023/10/14 12:11:05;;;;;;;6.97;1.13;;;18.30;79.40;;;;;;5019869;28;20489;-67
2023/10/14 12:13:31;;;;;;;6.93;1.17;;;18.10;77.30;;;;;;5021730;28;20484;-68
2023/10/14 12:15:59;;;;;;;5.85;1.85;;;18.10;77.60;;;;;;5023718;28;20132;-68
2023/10/14 12:18:25;;;;;;;3.78;1.00;;;18.20;74.40;;;;;;5021522;28;20152;-68
2023/10/14 12:20:51;;;;;;;5.72;1.65;;;18.20;77.20;;;;;;5021064;28;20037;-68
2023/10/14 12:23:18;;;;;;;9.60;1.10;;;18.30;76.50;;;;;;5019102;28;20030;-68
2023/10/14 12:25:53;;;;;;;6.00;2.20;;;18.40;75.80;;;;;;5016663;28;20040;-68
2023/10/14 12:28:30;;;;;;;4.47;1.20;;;18.30;76.30;;;;;;5021431;28;20099;-68
2023/10/14 12:31:03;;;;;;;4.55;1.17;;;18.40;77.70;;;;;;5020479;28;20174;-68
2023/10/14 12:33:35;;;;;;;6.43;0.88;;;18.30;77.70;;;;;;5018762;28;20141;-68
2023/10/14 12:36:09;;;;;;;3.55;1.00;;;18.30;78.10;;;;;;5020647;28;20029;-68
2023/10/14 12:38:36;;;;;;;5.10;1.05;;;18.40;77.30;;;;;;5019653;28;20036;-68
2023/10/14 12:41:05;;;;;;;11.75;1.90;;;18.50;77.30;;;;;;5022641;28;20061;-68
2023/10/14 12:43:36;;;;;;;11.93;2.90;;;18.50;76.80;;;;;;5020562;28;20045;-68
2023/10/14 12:46:09;;;;;;;10.55;2.70;;;18.40;77.40;;;;;;5020130;28;20045;-68
2023/10/14 12:48:39;;;;;;;8.63;1.38;;;18.50;77.00;;;;;;5019108;28;20029;-67
2023/10/14 12:51:20;;;;;;;6.47;1.10;;;18.40;74.00;;;;;;5018698;28;20536;-68
2023/10/14 12:53:46;;;;;;;9.07;1.60;;;18.40;75.90;;;;;;5015746;28;20040;-68
2023/10/14 12:56:20;;;;;;;8.35;2.88;;;18.30;76.20;;;;;;5016657;28;20025;-68
2023/10/14 12:58:48;;;;;;;3.15;1.00;;;18.30;77.70;;;;;;5018289;28;20137;-68
2023/10/14 13:01:22;;;;;;;5.50;1.50;;;18.30;78.20;;;;;;5023901;28;20108;-68
2023/10/14 13:03:52;;;;;;;3.67;1.00;;;18.20;78.70;;;;;;5018161;28;20044;-67
2023/10/14 13:06:23;;;;;;;5.50;0.90;;;18.20;79.50;;;;;;5023550;28;20064;-68
2023/10/14 13:08:59;;;;;;;4.38;1.10;;;18.20;79.40;;;;;;5019070;28;20033;-68
2023/10/14 13:11:25;;;;;;;;;;;18.20;79.10;;;;;;5020194;28;20099;-68
2023/10/14 13:13:52;;;;;;;7.35;1.75;;;18.30;77.30;;;;;;5021731;28;20012;-68
2023/10/14 13:16:23;;;;;;;5.93;0.80;;;18.30;76.50;;;;;;5023343;28;20033;-68
2023/10/14 13:18:49;;;;;;;5.93;1.20;;;18.20;77.60;;;;;;5022942;28;20033;-68
2023/10/14 13:21:19;;;;;;;5.25;1.20;;;18.10;77.20;;;;;;5022358;28;20061;-67
2023/10/14 13:23:48;;;;;;;7.25;1.30;;;18.10;77.20;;;;;;5019892;28;20092;-67
2023/10/14 13:26:15;;;;;;;4.90;0.60;;;18.10;76.40;;;;;;5023010;28;20041;-67