Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:57;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:04:38;;;;;;;1.80;1.17;;;;;;;17.43;77.35;92066.78;4955679;29;20039;-95
2021/08/07 00:07:49;;;;;;;1.70;0.93;;;;;;;17.52;77.54;92073.78;4925847;29;20404;-95
2021/08/07 00:10:33;;;;;;;1.73;1.05;;;;;;;17.55;77.49;92073.13;4918355;29;20043;-95
2021/08/07 00:13:33;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:16:15;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:18:51;;;;;;;1.77;1.15;;;;;;;17.42;77.63;92053.88;4939896;29;20031;-95
2021/08/07 00:22:00;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:25:04;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:27:40;;;;;;;1.27;1.05;;;;;;;17.71;78.14;92086.38;4955511;29;20448;-95
2021/08/07 00:30:26;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:33:17;;;;;;;1.40;1.20;;;;;;;17.47;77.86;92053.63;4939101;29;20066;-94
2021/08/07 00:36:11;;;;;;;1.33;1.00;;;;;;;17.47;77.47;92057.06;4938591;29;20058;-94
2021/08/07 00:38:59;;;;;;;1.55;1.08;;;;;;;17.55;77.66;92067.81;4925592;29;20043;-94
2021/08/07 00:41:31;;;;;;;1.98;1.58;;;;;;;17.47;77.54;92057.06;4924402;29;20039;-94
2021/08/07 00:44:37;;;;;;;1.17;1.02;;;;;;;17.64;77.41;92087.72;4928767;28;20521;-95
2021/08/07 00:47:41;;;;;;;2.00;1.35;;;;;;;17.42;77.16;92054.63;4945861;28;20049;-95
2021/08/07 00:50:25;;;;;;;;;;;;;;;;;;;;;
2021/08/07 00:53:23;;;;;;;2.08;1.27;;;;;;;17.45;76.81;92063.78;4930598;28;20070;-94
2021/08/07 00:59:50;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:02:48;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:05:43;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:09:18;;;;;;;2.20;1.50;;;;;;;17.35;77.31;92072.22;4955636;29;20051;-94
2021/08/07 01:12:02;;;;;;;3.50;1.05;;;;;;;17.58;77.06;92107.59;4938621;29;20039;-95
2021/08/07 01:14:53;;;;;;;9.68;1.50;;;;;;;17.45;76.58;92080.44;4923774;29;20129;-94
2021/08/07 01:17:57;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:21:01;;;;;;;0.70;0.70;;;;;;;17.25;76.62;92054.97;4919699;29;20047;-94
2021/08/07 01:27:57;;;;;;;1.50;1.15;;;;;;;17.22;76.44;92056.38;4942150;29;20098;-94
2021/08/07 01:31:19;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:34:49;;;;;;;2.05;1.33;;;;;;;17.11;77.67;92068.53;4922448;29;20105;-94
2021/08/07 01:37:31;;;;;;;1.65;1.25;;;;;;;17.15;77.87;92081.88;4931925;29;20053;-95
2021/08/07 01:44:14;;;;;;;;;;;;;;;17.21;78.24;92097.16;4935108;28;20570;-95
2021/08/07 01:47:38;;;;;;;3.47;1.20;;;;;;;16.97;77.61;92061.00;4957334;28;20305;-94
2021/08/07 01:51:33;;;;;;;;;;;;;;;;;;;;;
2021/08/07 01:54:49;;;;;;;1.67;1.20;;;;;;;16.85;77.33;92059.16;4964988;28;20043;-94
2021/08/07 01:57:43;;;;;;;1.13;0.85;;;;;;;16.88;77.28;92064.88;4941475;28;20061;-94
2021/08/07 02:00:23;;;;;;;1.65;1.00;;;;;;;16.75;77.27;92054.31;4941336;28;20046;-95
2021/08/07 02:03:04;;;;;;;1.23;0.88;;;;;;;17.04;77.41;92100.09;4941006;28;20053;-94
2021/08/07 02:06:04;;;;;;;3.63;1.88;;;;;;;16.72;77.21;92060.25;4932544;28;20073;-94
2021/08/07 02:09:01;;;;;;;2.28;1.10;;;;;;;16.84;77.40;92073.50;4958584;28;20503;-96
2021/08/07 02:12:15;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:15:09;;;;;;;1.40;1.17;;;;;;;16.64;77.42;92054.00;4958799;28;20047;-94
2021/08/07 02:18:13;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:21:05;;;;;;;2.30;0.98;;;;;;;16.91;77.40;92088.00;4960000;28;20566;-94
2021/08/07 02:24:23;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:27:37;;;;;;;0.95;0.85;;;;;;;16.68;77.07;92053.34;4947946;28;20065;-95
2021/08/07 02:30:16;;;;;;;1.58;1.13;;;;;;;16.68;77.35;92067.31;4929921;28;20682;-94
2021/08/07 02:33:17;;;;;;;;;;;;;;;;;;;;;
2021/08/07 02:36:01;;;;;;;1.75;1.02;;;;;;;16.75;78.34;92064.91;4961123;28;20049;-95
2021/08/07 02:38:46;;;;;;;2.67;1.42;;;;;;;16.80;78.62;92080.53;4940922;28;20480;-95
2021/08/07 02:41:19;;;;;;;2.60;1.52;;;;;;;16.55;79.87;92084.28;4957191;28;20530;-94
2021/08/07 02:47:54;;;;;;;0.63;0.63;;;;;;;16.43;80.53;92072.63;4965248;28;20130;-95
2021/08/07 02:50:34;;;;;;;1.98;0.90;;;;;;;16.35;80.61;92068.25;4940938;28;20429;-94
2021/08/07 02:53:49;;;;;;;5.60;1.65;;;;;;;16.31;80.89;92070.00;4952593;28;20388;-94
2021/08/07 02:56:30;;;;;;;1.75;1.27;;;;;;;16.67;81.26;92126.56;4941260;28;20050;-94
2021/08/07 02:59:25;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:02:12;;;;;;;1.08;0.80;;;;;;;16.27;81.02;92082.34;4942616;28;20039;-94
2021/08/07 03:05:45;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:08:43;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:14:35;;;;;;;3.05;1.45;;;;;;;16.53;81.32;92115.56;4947076;29;20047;-95
2021/08/07 03:17:31;;;;;;;1.48;1.02;;;;;;;16.30;81.54;92088.81;4939085;29;20039;-94
2021/08/07 03:20:12;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:23:16;;;;;;;1.65;0.82;;;;;;;16.82;80.63;92128.56;4940794;29;20031;-96
2021/08/07 03:29:12;;;;;;;0.85;0.57;;;;;;;16.45;80.38;92086.28;4957530;29;20035;-95
2021/08/07 03:32:14;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:35:05;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:41:35;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:47:33;;;;;;;1.17;0.90;;;;;;;16.11;81.20;92086.75;4956355;29;20043;-94
2021/08/07 03:50:21;;;;;;;;;;;;;;;;;;;;;
2021/08/07 03:53:07;;;;;;;1.55;1.17;;;;;;;16.10;81.61;92090.47;4939242;29;20131;-94
2021/08/07 03:56:13;;;;;;;0.95;0.88;;;;;;;16.12;82.03;92090.91;4941699;29;20408;-96
2021/08/07 03:59:09;;;;;;;1.63;1.33;;;;;;;16.32;82.18;92124.34;4941574;29;20349;-95
2021/08/07 04:01:49;;;;;;;2.25;1.80;;;;;;;16.08;82.14;92079.50;4924853;29;20051;-94
2021/08/07 04:05:16;;;;;;;2.40;1.63;;;;;;;16.47;81.74;92122.19;4957921;28;20061;-94
2021/08/07 04:08:08;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:11:17;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:14:17;;;;;;;1.92;1.33;;;;;;;16.56;83.04;92109.63;4961741;28;20511;-94
2021/08/07 04:17:28;;;;;;;3.05;1.42;;;;;;;16.26;83.77;92075.53;4949746;28;20118;-95
2021/08/07 04:20:17;;;;;;;1.60;1.33;;;;;;;16.26;84.22;92080.00;4945296;28;20039;-95
2021/08/07 04:23:00;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:26:22;;;;;;;2.90;1.40;;;;;;;16.56;84.01;92138.69;4962059;28;20039;-94
2021/08/07 04:29:45;;;;;;;3.67;1.13;;;;;;;16.20;83.85;92098.72;4932290;28;20051;-95
2021/08/07 04:32:30;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:35:07;;;;;;;2.60;1.70;;;;;;;16.25;83.97;92095.09;4958083;28;20039;-95
2021/08/07 04:38:23;;;;;;;1.42;0.95;;;;;;;16.35;83.74;92110.50;4959302;28;20400;-95
2021/08/07 04:41:03;;;;;;;1.98;1.45;;;;;;;16.49;84.94;92119.97;4942943;28;20043;-94
2021/08/07 04:44:06;;;;;;;2.75;1.35;;;;;;;16.37;84.51;92108.31;4947184;28;20047;-94
2021/08/07 04:47:01;;;;;;;1.02;0.93;;;;;;;16.60;84.25;92134.28;4945424;28;20050;-95
2021/08/07 04:49:43;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:52:48;;;;;;;;;;;;;;;;;;;;;
2021/08/07 04:55:35;;;;;;;5.25;1.40;;;;;;;16.63;84.59;92133.59;4960414;28;20058;-94
2021/08/07 04:58:14;;;;;;;1.00;0.70;;;;;;;16.37;85.26;92103.03;4928942;28;20047;-94
2021/08/07 05:01:05;;;;;;;0.77;0.77;;;;;;;16.35;85.28;92092.03;4941968;28;20043;-94
2021/08/07 05:04:15;;;;;;;;;;;;;;;;;;;;;
2021/08/07 05:07:33;;;;;;;1.15;0.90;;;;;;;16.47;84.00;92096.53;4965474;28;20078;-94
2021/08/07 05:10:37;;;;;;;2.05;1.38;;;;;;;16.50;84.05;92103.00;4959201;28;20038;-94
2021/08/07 05:13:46;;;;;;;1.92;1.45;;;;;;;16.83;84.42;92145.19;4960120;28;20050;-95
2021/08/07 05:16:42;;;;;;;2.20;1.80;;;;;;;16.64;85.22;92137.81;4947268;28;20034;-94
2021/08/07 05:19:29;;;;;;;11.43;1.83;;;;;;;16.84;84.30;92141.44;4942044;28;20043;-95
2021/08/07 05:22:45;;;;;;;;;;;;;;;;;;;;;
2021/08/07 05:25:56;;;;;;;1.33;1.02;;;;;;;16.75;83.53;92104.53;4956868;28;20050;-93
2021/08/07 05:29:12;;;;;;;0.98;0.90;;;;;;;17.05;83.34;92146.59;4943535;28;20472;-93
2021/08/07 05:31:55;;;;;;;1.77;1.10;;;;;;;16.89;82.75;92116.63;4942210;28;20073;-94
2021/08/07 05:35:32;;;;;;;2.67;1.38;;;;;;;16.90;82.67;92124.25;4946464;28;20109;-95
2021/08/07 05:38:28;;;;;;;0.75;0.73;;;;;;;16.98;83.57;92130.53;4962467;28;20062;-94
2021/08/07 05:41:22;;;;;;;;;;;;;;;;;;;;;
2021/08/07 05:44:22;;;;;;;2.42;1.70;;;;;;;16.83;84.18;92126.69;4956485;28;20038;-95
2021/08/07 05:47:10;;;;;;;;;;;;;;;;;;;;;
2021/08/07 05:50:17;;;;;;;1.50;0.95;;;;;;;16.83;84.14;92124.81;4974600;28;20053;-95
2021/08/07 05:52:58;;;;;;;0.90;0.70;;;;;;;17.21;84.03;92170.47;4936059;28;20046;-95
2021/08/07 05:59:18;;;;;;;1.58;1.17;;;;;;;16.77;85.39;92126.09;4945679;28;20408;-95
2021/08/07 06:02:15;;;;;;;1.42;1.20;;;;;;;16.77;85.02;92127.97;4943377;28;20370;-95
2021/08/07 06:05:11;;;;;;;2.67;1.40;;;;;;;16.79;85.26;92137.13;4934131;28;20093;-96
2021/08/07 06:08:14;;;;;;;1.23;0.90;;;;;;;16.63;85.35;92120.41;4941693;28;20042;-96
2021/08/07 06:10:58;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:13:44;;;;;;;1.52;1.30;;;;;;;16.69;85.52;92129.66;4955025;29;20057;-94
2021/08/07 06:16:24;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:19:22;;;;;;;2.88;1.35;;;;;;;16.82;85.54;92155.00;4923774;29;20121;-95
2021/08/07 06:22:16;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:25:10;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:28:01;;;;;;;1.80;1.27;;;;;;;16.83;86.17;92130.09;4941010;29;20039;-95
2021/08/07 06:34:38;;;;;;;1.90;1.15;;;;;;;16.64;86.60;92128.00;4925835;29;20078;-95
2021/08/07 06:37:34;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:40:24;;;;;;;1.25;0.95;;;;;;;16.84;87.42;92178.44;4941235;29;20083;-96
2021/08/07 06:43:08;;;;;;;1.63;1.23;;;;;;;16.53;87.74;92129.56;4922056;29;20046;-94
2021/08/07 06:49:58;;;;;;;;;;;;;;;;;;;;;
2021/08/07 06:52:40;;;;;;;2.88;1.33;;;;;;;16.71;87.87;92158.41;4924702;29;20051;-95
2021/08/07 06:55:16;;;;;;;4.88;1.50;;;;;;;16.70;87.30;92133.81;4923256;29;20121;-95
2021/08/07 06:58:24;;;;;;;2.80;1.73;;;;;;;16.95;87.14;92152.31;4929932;29;20082;-95
2021/08/07 07:04:03;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:06:38;;;;;;;1.88;1.30;;;;;;;16.97;87.02;92150.88;4959835;28;20049;-95
2021/08/07 07:12:17;;;;;;;1.10;0.90;;;;;;;17.33;85.41;92127.31;4947820;28;20062;-95
2021/08/07 07:15:03;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:17:58;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:21:21;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:23:59;;;;;;;6.28;1.08;;;;;;;17.10;85.93;92138.41;4960768;28;20047;-94
2021/08/07 07:27:01;;;;;;;8.63;1.70;;;;;;;16.97;86.18;92134.25;4961501;28;20035;-94
2021/08/07 07:29:39;;;;;;;1.85;1.52;;;;;;;17.09;86.62;92144.81;4931745;28;20043;-95
2021/08/07 07:32:39;;;;;;;2.42;1.30;;;;;;;17.10;86.17;92129.72;4961620;28;20045;-95
2021/08/07 07:43:38;;;;;;;;;;;;;;;;;;;;;
2021/08/07 07:50:44;;;;;;;1.38;1.00;;;;;;;17.00;88.64;92167.94;4969893;28;20755;-95
2021/08/07 08:19:36;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:23:08;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:26:46;;;;;;;0.77;0.73;;;;;;;16.60;89.95;92166.00;4834316;29;20446;-95
2021/08/07 08:34:04;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:37:33;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:41:14;;;;;;;2.72;1.15;;;;;;;17.04;87.79;92182.06;4890710;29;20108;-93
2021/08/07 08:52:41;;;;;;;;;;;;;;;;;;;;;
2021/08/07 08:56:24;;;;;;;1.38;1.10;;;;;;;17.00;89.45;92191.75;4851909;29;20055;-95
2021/08/07 08:59:56;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:07:32;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:10:40;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:45:08;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:52:29;;;;;;;;;;;;;;;;;;;;;
2021/08/07 09:56:02;;;;;;;;;;;;;;;;;;;;;
2021/08/07 10:04:20;;;;;;;;;;;;;;;;;;;;;
2021/08/07 10:07:34;;;;;;;2.35;1.65;;;;;;;20.67;74.22;92156.53;4941749;29;20043;-95
2021/08/07 10:27:36;;;;;;;;;;;;;;;;;;;;;
2021/08/07 10:31:29;;;;;;;;;;;;;;;;;;;;;
2021/08/07 10:49:58;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:08:56;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:12:45;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:16:19;;;;;;;2.42;1.55;;;;;;;20.37;73.59;92093.41;4909826;29;20079;-93
2021/08/07 11:23:32;;;;;;;3.35;2.33;;;;;;;20.15;73.33;92114.31;4896224;29;20475;-95
2021/08/07 11:27:07;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:30:36;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:37:49;;;;;;;;;;;;;;;;;;;;;
2021/08/07 11:48:41;;;;;;;1.67;1.00;;;;;;;20.83;70.46;92063.31;4881294;29;20431;-96
2021/08/07 11:51:39;;;;;;;;;;;;;;;;;;;;;
2021/08/07 12:07:03;;;;;;;2.08;1.67;;;;;;;20.26;73.20;92095.88;4832295;29;20121;-93
2021/08/07 12:10:18;;;;;;;2.97;1.95;;;;;;;19.79;73.45;92064.34;4836806;29;20049;-95
2021/08/07 12:16:15;;;;;;;2.08;1.25;;;;;;;20.02;73.69;92104.19;4922836;29;20506;-79
2021/08/07 12:18:44;;;;;;;2.78;1.58;;;;;;;20.08;74.01;92098.25;4922563;29;20422;-79
2021/08/07 12:21:18;;;;;;;2.83;1.20;;;;;;;19.96;73.45;92093.13;4946640;29;20035;-78
2021/08/07 12:23:45;;;;;;;2.40;1.58;;;;;;;20.11;73.71;92086.94;4937772;29;20031;-77
2021/08/07 12:26:12;;;;;;;3.00;1.65;;;;;;;20.08;73.52;92082.31;4941272;29;20027;-78
2021/08/07 12:28:38;;;;;;;6.05;2.92;;;;;;;20.09;73.17;92075.88;4937392;28;20039;-77
2021/08/07 12:31:03;;;;;;;1.45;1.35;;;;;;;20.05;73.39;92075.06;4956803;29;20023;-77
2021/08/07 12:33:30;;;;;;;2.65;1.60;;;;;;;19.81;74.48;92075.41;4958609;29;20047;-78
2021/08/07 12:35:56;;;;;;;2.45;1.42;;;;;;;19.72;73.77;92080.94;4939888;29;20095;-77
2021/08/07 12:38:27;;;;;;;5.40;2.28;;;;;;;19.81;74.18;92078.81;4956964;29;20035;-77
2021/08/07 12:40:57;;;;;;;6.88;2.00;;;;;;;19.76;75.11;92071.13;4955659;29;20031;-77
2021/08/07 12:43:29;;;;;;;5.50;2.22;;;;;;;19.89;74.67;92072.50;4956252;29;20090;-78
2021/08/07 12:46:07;;;;;;;3.58;1.98;;;;;;;19.78;74.77;92068.16;4956274;29;20031;-78
2021/08/07 12:48:56;;;;;;;2.85;1.98;;;;;;;19.59;75.53;92060.94;4939481;29;20043;-78
2021/08/07 12:51:31;;;;;;;6.57;1.83;;;;;;;19.49;76.01;92064.94;4957070;29;20027;-77
2021/08/07 12:53:58;;;;;;;3.65;2.35;;;;;;;19.51;75.99;92065.34;4955702;28;20036;-78
2021/08/07 12:56:26;;;;;;;4.07;2.40;;;;;;;19.44;76.72;92070.53;4928036;29;20474;-78
2021/08/07 12:59:06;;;;;;;4.78;2.70;;;;;;;19.39;76.84;92057.56;4960762;29;20043;-78
2021/08/07 13:01:37;;;;;;;3.85;1.90;;;;;;;19.19;77.97;92060.22;4960403;29;20027;-77
2021/08/07 13:04:08;;;;;;;3.75;1.83;;;;;;;19.19;78.87;92065.53;4929359;29;20094;-77
2021/08/07 13:06:55;;;;;;;3.17;1.45;;;;;;;19.04;79.11;92064.47;4939092;29;20070;-79
2021/08/07 13:09:26;;;;;;;3.67;2.38;;;;;;;19.04;80.07;92059.16;4937198;29;20031;-78
2021/08/07 13:12:16;;;;;;;4.35;2.30;;;;;;;19.04;78.51;92053.09;4920423;29;20066;-79
2021/08/07 13:15:03;;;;;;;2.67;1.80;;;;;;;19.01;79.42;92048.50;4936769;29;20055;-78
2021/08/07 13:17:37;;;;;;;4.45;2.38;;;;;;;19.03;79.59;92056.88;4939251;29;20062;-78
2021/08/07 13:20:07;;;;;;;3.60;2.25;;;;;;;19.00;79.82;92050.34;4956822;29;20519;-78
2021/08/07 13:22:34;;;;;;;5.95;2.58;;;;;;;18.96;79.28;92046.88;4954470;28;20536;-78
2021/08/07 13:25:03;;;;;;;3.92;2.55;;;;;;;18.95;80.39;92050.63;4957942;28;20027;-78
2021/08/07 13:27:41;;;;;;;4.28;2.45;;;;;;;18.97;80.84;92043.09;4957316;29;20118;-80
2021/08/07 13:30:13;;;;;;;4.38;2.20;;;;;;;19.01;79.95;92043.19;4955824;29;20047;-80
2021/08/07 13:32:40;;;;;;;5.18;2.35;;;;;;;19.05;80.23;92041.34;4939153;29;20070;-78
2021/08/07 13:35:14;;;;;;;4.97;2.45;;;;;;;19.09;82.36;92050.16;4939196;29;20061;-79
2021/08/07 13:37:42;;;;;;;3.75;1.92;;;;;;;19.01;80.64;92048.50;4956491;29;20143;-78
2021/08/07 13:40:09;;;;;;;1.60;1.30;;;;;;;19.02;79.86;92057.97;4955615;29;20035;-78
2021/08/07 13:42:35;;;;;;;1.65;1.13;;;;;;;19.19;78.59;92046.19;4955741;29;20050;-78
2021/08/07 13:45:00;;;;;;;5.95;2.67;;;;;;;18.96;80.58;92040.78;4955416;29;20063;-78
2021/08/07 13:47:26;;;;;;;3.58;2.35;;;;;;;18.92;78.61;92035.44;4956292;29;20524;-78
2021/08/07 13:49:52;;;;;;;3.00;1.98;;;;;;;18.96;79.02;92038.13;4955143;29;20132;-80
2021/08/07 13:52:18;;;;;;;3.78;2.22;;;;;;;18.86;79.26;92029.63;4955259;29;20090;-80
2021/08/07 13:54:44;;;;;;;4.57;2.45;;;;;;;18.83;79.85;92025.03;4955312;29;20106;-80
2021/08/07 13:57:10;;;;;;;2.35;1.73;;;;;;;18.78;79.77;92020.00;4955298;29;20050;-79
2021/08/07 13:59:37;;;;;;;2.42;1.48;;;;;;;18.77;80.24;92015.00;4938289;29;20409;-80
2021/08/07 14:02:07;;;;;;;2.08;1.75;;;;;;;18.81;80.02;92019.31;4954745;29;20035;-79
2021/08/07 14:04:33;;;;;;;2.33;1.92;;;;;;;18.81;79.52;92019.31;4921747;29;20043;-79
2021/08/07 14:06:59;;;;;;;4.75;2.80;;;;;;;18.87;78.97;92012.63;4918650;29;20040;-79
2021/08/07 14:09:25;;;;;;;5.13;2.72;;;;;;;18.88;79.46;92027.41;4919515;29;20032;-79
2021/08/07 14:11:51;;;;;;;11.00;2.75;;;;;;;18.87;79.44;92012.63;4935619;29;20039;-80
2021/08/07 14:14:17;;;;;;;4.53;2.72;;;;;;;18.91;77.61;92008.16;4916850;29;20062;-79
2021/08/07 14:16:44;;;;;;;2.72;1.73;;;;;;;18.93;78.53;92008.53;4917582;29;20078;-78
2021/08/07 14:19:11;;;;;;;4.20;2.60;;;;;;;18.95;78.22;92002.13;4932477;29;20501;-78
2021/08/07 14:21:41;;;;;;;5.63;3.17;;;;;;;18.90;78.85;91992.59;4934929;29;20047;-78
2021/08/07 14:24:08;;;;;;;3.95;2.20;;;;;;;18.86;79.18;91989.84;4935725;29;20088;-78
2021/08/07 14:26:35;;;;;;;4.38;2.53;;;;;;;18.89;78.50;91991.81;4934951;29;20047;-78
2021/08/07 14:29:01;;;;;;;4.30;3.03;;;;;;;18.88;78.12;91987.63;4919380;29;20122;-80
2021/08/07 14:31:29;;;;;;;4.63;2.83;;;;;;;18.82;78.62;91978.41;4938744;29;20453;-78
2021/08/07 14:33:55;;;;;;;5.93;2.28;;;;;;;18.77;78.83;91970.72;4934305;29;20067;-78
2021/08/07 14:36:20;;;;;;;3.70;2.22;;;;;;;18.82;79.42;91964.38;4935151;29;20043;-78
2021/08/07 14:38:46;;;;;;;6.80;2.92;;;;;;;18.88;78.57;91958.44;4918883;29;20047;-79
2021/08/07 14:41:12;;;;;;;6.35;3.30;;;;;;;18.77;79.10;91954.03;4935716;29;20043;-80
2021/08/07 14:43:39;;;;;;;4.05;2.63;;;;;;;18.76;79.33;91941.91;4936250;29;20039;-80
2021/08/07 14:46:05;;;;;;;5.85;2.17;;;;;;;18.80;80.16;91945.41;4934879;29;20039;-80
2021/08/07 14:48:31;;;;;;;2.35;1.63;;;;;;;18.73;81.01;91933.53;4936473;29;20047;-80
2021/08/07 14:50:56;;;;;;;3.25;2.25;;;;;;;18.70;81.26;91936.09;4934252;29;20482;-80
2021/08/07 14:53:22;;;;;;;3.97;2.70;;;;;;;18.65;81.94;91933.75;4935424;29;20401;-79
2021/08/07 14:55:48;;;;;;;6.38;2.40;;;;;;;18.62;82.09;91937.06;4934676;29;20040;-79
2021/08/07 14:58:14;;;;;;;2.92;1.80;;;;;;;18.60;82.52;91934.00;4935960;29;20028;-79
2021/08/07 15:00:41;;;;;;;4.80;3.05;;;;;;;18.69;81.73;91931.94;4934181;29;20405;-78
2021/08/07 15:03:07;;;;;;;4.18;2.42;;;;;;;18.62;81.88;91929.91;4935387;29;20046;-80
2021/08/07 15:05:33;;;;;;;4.03;2.50;;;;;;;18.62;81.67;91923.81;4935612;29;20035;-79
2021/08/07 15:07:59;;;;;;;3.15;2.28;;;;;;;18.61;81.85;91917.00;4935450;29;20039;-78
2021/08/07 15:10:25;;;;;;;3.65;2.15;;;;;;;18.57;82.59;91913.50;4936078;29;20573;-79
2021/08/07 15:12:51;;;;;;;5.60;2.90;;;;;;;18.51;82.63;91911.13;4912995;29;20131;-79
2021/08/07 15:15:17;;;;;;;5.88;3.55;;;;;;;18.51;83.15;91905.09;4946140;29;20055;-78
2021/08/07 15:17:43;;;;;;;5.45;3.53;;;;;;;18.51;83.02;91900.53;4925060;29;20047;-78
2021/08/07 15:20:09;;;;;;;4.47;2.47;;;;;;;18.56;83.07;91891.53;4958255;29;20047;-78
2021/08/07 15:22:35;;;;;;;4.95;3.75;;;;;;;18.57;82.99;91892.31;4958642;29;20069;-78
2021/08/07 15:25:03;;;;;;;5.85;2.78;;;;;;;18.59;83.06;91896.13;4958241;29;20042;-78
2021/08/07 15:27:29;;;;;;;4.10;2.72;;;;;;;18.60;83.44;91894.25;4958721;29;20487;-78
2021/08/07 15:29:54;;;;;;;10.63;4.20;;;;;;;18.60;83.87;91879.13;4941496;29;20031;-79
2021/08/07 15:32:20;;;;;;;5.50;2.35;;;;;;;18.59;84.22;91885.53;4958099;29;20372;-80
2021/08/07 15:34:46;;;;;;;5.00;2.17;;;;;;;18.59;84.20;91879.47;4957769;29;20031;-80
2021/08/07 15:37:12;;;;;;;4.72;2.42;;;;;;;18.56;84.53;91859.75;4958013;29;20035;-80
2021/08/07 15:39:38;;;;;;;4.90;3.05;;;;;;;18.57;84.48;91855.19;4958041;29;20133;-80
2021/08/07 15:42:04;;;;;;;5.07;2.95;;;;;;;18.52;84.42;91846.41;4957383;29;20591;-79
2021/08/07 15:44:32;;;;;;;6.68;2.15;;;;;;;18.52;84.30;91851.72;4941216;29;20039;-79
2021/08/07 15:46:57;;;;;;;5.20;2.53;;;;;;;18.55;84.04;91846.81;4958150;29;20066;-79
2021/08/07 15:49:23;;;;;;;3.92;2.42;;;;;;;18.54;83.93;91843.41;4958353;29;20113;-79
2021/08/07 15:51:49;;;;;;;7.25;2.53;;;;;;;18.52;83.75;91821.78;4958278;29;20031;-78
2021/08/07 15:54:14;;;;;;;5.05;3.15;;;;;;;18.48;82.61;91831.56;4940292;29;20504;-79
2021/08/07 15:56:40;;;;;;;5.45;3.38;;;;;;;18.52;81.87;91796.06;4940916;29;20070;-79
2021/08/07 15:59:06;;;;;;;9.38;3.00;;;;;;;18.28;83.45;91822.84;4957592;29;20036;-78
2021/08/07 16:01:31;;;;;;;8.07;3.60;;;;;;;18.09;84.46;91852.75;4940416;29;20272;-79
2021/08/07 16:03:57;;;;;;;10.63;3.95;;;;;;;17.88;85.37;91871.63;4935415;28;20074;-78
2021/08/07 16:06:22;;;;;;;8.45;4.68;;;;;;;17.86;86.28;91881.81;4963217;28;20405;-78
2021/08/07 16:08:48;;;;;;;3.95;2.60;;;;;;;17.88;85.92;91906.81;4958334;29;20471;-77
2021/08/07 16:11:14;;;;;;;4.10;2.70;;;;;;;17.88;86.87;91892.81;4940552;29;20073;-78
2021/08/07 16:13:40;;;;;;;6.68;3.55;;;;;;;17.79;87.23;91903.56;4958480;29;20031;-78
2021/08/07 16:16:06;;;;;;;6.55;3.53;;;;;;;17.78;87.76;91938.31;4908151;29;20056;-78
2021/08/07 16:18:32;;;;;;;5.35;2.55;;;;;;;17.71;87.39;91924.91;4902428;29;20075;-79
2021/08/07 16:20:58;;;;;;;7.95;4.45;;;;;;;17.67;86.75;91920.31;4918762;29;20028;-79
2021/08/07 16:23:25;;;;;;;4.60;3.33;;;;;;;17.68;86.82;91908.59;4901684;29;20689;-78
2021/08/07 16:25:50;;;;;;;10.02;3.38;;;;;;;17.76;86.92;91914.06;4918916;29;20067;-80
2021/08/07 16:28:16;;;;;;;6.65;3.63;;;;;;;17.86;86.53;91901.09;4918169;29;20080;-79
2021/08/07 16:30:42;;;;;;;5.88;3.35;;;;;;;17.95;87.21;91906.19;4919591;29;20083;-79
2021/08/07 16:33:09;;;;;;;4.57;2.75;;;;;;;18.00;85.84;91911.22;4901830;29;20043;-78
2021/08/07 16:35:35;;;;;;;4.57;2.75;;;;;;;18.01;86.48;91912.78;4902480;29;20035;-78
2021/08/07 16:38:01;;;;;;;11.85;3.00;;;;;;;18.01;85.87;91910.13;4919157;29;20053;-79
2021/08/07 16:40:27;;;;;;;4.97;3.00;;;;;;;18.00;86.03;91897.97;4917676;29;20039;-79
2021/08/07 16:42:53;;;;;;;5.82;3.50;;;;;;;18.00;86.18;91882.09;4902081;29;20131;-79
2021/08/07 16:45:18;;;;;;;8.10;3.10;;;;;;;18.07;86.40;91902.66;4936123;29;20382;-78
2021/08/07 16:47:44;;;;;;;7.82;3.10;;;;;;;18.04;85.76;91892.78;4920470;29;20066;-78
2021/08/07 16:50:10;;;;;;;4.88;2.90;;;;;;;18.03;85.26;91897.28;4937271;29;20031;-78
2021/08/07 16:52:36;;;;;;;7.90;3.58;;;;;;;18.15;82.24;91893.75;4938451;29;20214;-78
2021/08/07 16:55:03;;;;;;;5.15;3.50;;;;;;;18.22;83.37;91893.91;4937458;29;20051;-79
2021/08/07 16:57:28;;;;;;;4.90;3.00;;;;;;;18.32;82.20;91871.38;4937988;29;20036;-78
2021/08/07 16:59:56;;;;;;;6.38;3.88;;;;;;;18.44;81.66;91863.31;4909810;29;20421;-79
2021/08/07 17:02:22;;;;;;;4.53;2.95;;;;;;;18.56;81.03;91851.78;4917831;29;20050;-78
2021/08/07 17:04:48;;;;;;;3.05;2.13;;;;;;;18.43;82.74;91850.41;4901857;29;20028;-78
2021/08/07 17:07:13;;;;;;;7.57;4.43;;;;;;;18.49;82.08;91844.47;4918367;29;20065;-79
2021/08/07 17:09:39;;;;;;;3.78;2.42;;;;;;;18.37;83.52;91841.19;4917358;29;20028;-79
2021/08/07 17:12:06;;;;;;;3.17;2.15;;;;;;;18.18;85.68;91828.72;4916826;29;20127;-79
2021/08/07 17:14:32;;;;;;;4.97;3.58;;;;;;;18.09;86.25;91821.75;4905106;29;20048;-79
2021/08/07 17:16:58;;;;;;;5.88;3.90;;;;;;;18.02;86.39;91815.56;4954398;29;20091;-79
2021/08/07 17:19:24;;;;;;;5.63;2.90;;;;;;;17.93;87.30;91801.75;4955672;29;20525;-79
2021/08/07 17:21:50;;;;;;;6.72;3.28;;;;;;;17.86;87.99;91816.38;4955807;29;20035;-78
2021/08/07 17:24:16;;;;;;;6.32;3.75;;;;;;;17.87;88.17;91820.53;4955507;29;20055;-79
2021/08/07 17:26:42;;;;;;;6.60;3.97;;;;;;;17.82;88.60;91817.41;4955622;29;20037;-79
2021/08/07 17:29:08;;;;;;;8.77;4.97;;;;;;;17.73;87.99;91808.88;4955322;29;20043;-78
2021/08/07 17:31:34;;;;;;;7.38;3.55;;;;;;;17.77;88.49;91796.50;4955195;29;20055;-78
2021/08/07 17:34:02;;;;;;;4.55;3.08;;;;;;;17.78;87.69;91796.13;4955396;29;20544;-78
2021/08/07 17:36:28;;;;;;;5.78;3.20;;;;;;;17.81;87.89;91807.91;4963354;28;20057;-79
2021/08/07 17:38:55;;;;;;;5.15;3.50;;;;;;;17.82;87.52;91817.41;4974753;28;20121;-78
2021/08/07 17:41:21;;;;;;;4.82;3.05;;;;;;;17.89;87.07;91836.09;4973230;28;20092;-78
2021/08/07 17:43:48;;;;;;;3.17;2.55;;;;;;;17.97;86.86;91868.75;4973523;28;20046;-78
2021/08/07 17:46:14;;;;;;;9.02;2.78;;;;;;;17.89;87.18;91849.31;4974376;28;20113;-78
2021/08/07 17:48:40;;;;;;;7.00;3.55;;;;;;;17.87;87.68;91876.13;4975130;28;20034;-79
2021/08/07 17:51:06;;;;;;;10.15;3.53;;;;;;;17.85;87.39;91890.84;4974598;28;20366;-79
2021/08/07 17:53:33;;;;;;;4.53;3.10;;;;;;;17.87;86.83;91872.72;4971389;28;20042;-78
2021/08/07 17:55:58;;;;;;;1.17;0.98;;;;;;;18.14;84.92;91886.16;4932474;29;20510;-79
2021/08/07 17:58:24;;;;;;;13.52;4.18;;;;;;;18.30;84.11;91886.84;4935452;29;20027;-79
2021/08/07 18:00:51;;;;;;;9.10;3.42;;;;;;;18.27;84.59;91885.66;4919097;29;20103;-79
2021/08/07 18:03:16;;;;;;;4.22;3.08;;;;;;;18.24;84.63;91890.91;4919661;29;20040;-79
2021/08/07 18:05:42;;;;;;;3.55;2.33;;;;;;;18.16;85.06;91895.28;4919595;29;20048;-79
2021/08/07 18:08:08;;;;;;;4.55;3.30;;;;;;;18.12;84.96;91885.72;4935543;29;20035;-79
2021/08/07 18:10:33;;;;;;;6.40;3.35;;;;;;;18.12;85.14;91901.63;4938922;29;20042;-79
2021/08/07 18:12:59;;;;;;;6.28;3.60;;;;;;;18.09;85.58;91905.72;4938729;29;20130;-79