Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:32;;;;;;;16.10;7.60;;;;;;;2.66;100.00;99415.88;105157;1258;99133;-74
2023/01/31 00:03:23;;;;;;;14.00;7.70;;;;;;;2.68;100.00;99416.04;105146;1259;97963;-73
2023/01/31 00:06:09;;;;;;;15.30;7.40;;;;;;;2.69;100.00;99422.31;105245;1270;98436;-73
2023/01/31 00:08:56;;;;;;;12.90;7.80;;;;;;;2.69;100.00;99422.26;105156;1261;101331;-73
2023/01/31 00:11:41;;;;;;;17.00;7.30;;;;;;;2.71;100.00;99428.83;105217;1259;100309;-73
2023/01/31 00:14:27;;;;;;;15.40;7.80;;;;;;;2.72;100.00;99423.96;105121;1257;99301;-74
2023/01/31 00:17:12;;;;;;;15.00;8.00;;;;;;;2.72;100.00;99423.17;105173;1269;99306;-73
2023/01/31 00:19:58;;;;;;;16.50;8.20;;;;;;;2.73;100.00;99428.89;105191;1262;97894;-73
2023/01/31 00:22:44;;;;;;;15.70;8.70;;;;;;;2.74;100.00;99431.78;105125;1259;101384;-73
2023/01/31 00:25:29;;;;;;;16.30;7.60;;;;;;;2.74;100.00;99434.73;105223;1261;100954;-73
2023/01/31 00:28:15;;;;;;;15.10;7.00;;;;;;;2.75;100.00;99434.91;105135;1259;97964;-73
2023/01/31 00:31:00;;;;;;;19.90;8.20;;;;;;;2.74;100.00;99437.95;105245;1257;97959;-74
2023/01/31 00:33:48;;;;;;;12.00;6.60;;;;;;;2.73;100.00;99438.62;105076;1261;98502;-73
2023/01/31 00:36:34;;;;;;;14.40;7.60;;;;;;;2.73;100.00;99443.86;105343;1260;101826;-73
2023/01/31 00:39:19;;;;;;;13.50;6.90;;;;;;;2.74;100.00;99450.34;105085;1262;99079;-74
2023/01/31 00:42:05;;;;;;;17.60;8.10;;;;;;;2.74;100.00;99448.33;105137;1262;99518;-73
2023/01/31 00:44:50;;;;;;;18.60;8.10;;;;;;;2.74;100.00;99451.42;105172;1261;97978;-73
2023/01/31 00:47:36;;;;;;;11.90;7.20;;;;;;;2.74;100.00;99456.48;105145;1259;99146;-73
2023/01/31 00:50:22;;;;;;;16.80;7.50;;;;;;;2.75;100.00;99461.45;105176;1259;102492;-73
2023/01/31 00:53:08;;;;;;;14.50;6.90;;;;;;;2.75;100.00;99461.63;105112;1259;101883;-73
2023/01/31 00:56:00;;;;;;;13.50;6.80;;;;;;;2.76;100.00;99468.22;105089;1261;97992;-73
2023/01/31 00:58:46;;;;;;;15.50;7.60;;;;;;;2.77;100.00;99472.92;105215;1261;99184;-73
2023/01/31 01:01:32;;;;;;;12.30;6.80;;;;;;;2.78;100.00;99476.03;105132;1264;98433;-73
2023/01/31 01:04:17;;;;;;;17.20;7.00;;;;;;;2.78;100.00;99481.25;105279;1259;101339;-73
2023/01/31 01:07:03;;;;;;;14.70;6.70;;;;;;;2.79;100.00;99483.98;105204;1259;99186;-72
2023/01/31 01:09:48;;;;;;;13.30;6.60;;;;;;;2.79;100.00;99485.63;105015;1261;100015;-73
2023/01/31 01:12:34;;;;;;;15.60;7.20;;;;;;;2.79;100.00;99491.23;105092;1261;97975;-72
2023/01/31 01:15:20;;;;;;;16.20;7.00;;;;;;;2.81;100.00;99489.02;105126;1261;98575;-73
2023/01/31 01:18:06;;;;;;;13.70;6.90;;;;;;;2.83;100.00;99488.26;105121;1261;101535;-73
2023/01/31 01:20:51;;;;;;;15.60;6.70;;;;;;;2.84;100.00;99485.18;105222;1261;99122;-74
2023/01/31 01:23:38;;;;;;;14.60;6.30;;;;;;;2.84;100.00;99489.91;105090;1261;98938;-73
2023/01/31 01:26:27;;;;;;;13.00;6.20;;;;;;;2.85;100.00;99493.17;105255;1259;97911;-72
2023/01/31 01:29:13;;;;;;;10.40;5.40;;;;;;;2.85;100.00;99496.83;105259;1259;98040;-73
2023/01/31 01:31:59;;;;;;;10.90;6.60;;;;;;;2.85;100.00;99495.27;105193;1263;102614;-73
2023/01/31 01:34:44;;;;;;;12.20;5.80;;;;;;;2.85;100.00;99500.59;105130;1257;100259;-73
2023/01/31 01:37:32;;;;;;;12.40;6.20;;;;;;;2.86;100.00;99507.70;105055;1262;99328;-74
2023/01/31 01:40:18;;;;;;;12.40;5.50;;;;;;;2.88;100.00;99514.02;105148;1261;98061;-73
2023/01/31 01:43:03;;;;;;;16.90;5.90;;;;;;;2.90;100.00;99515.00;105028;1264;98012;-73
2023/01/31 01:45:48;;;;;;;15.40;6.10;;;;;;;2.91;100.00;99517.19;105211;1262;101344;-74
2023/01/31 01:48:37;;;;;;;12.80;5.20;;;;;;;2.92;100.00;99521.55;105170;1260;99570;-73
2023/01/31 01:51:23;;;;;;;20.60;5.60;;;;;;;2.92;100.00;99527.80;105152;1263;98990;-74
2023/01/31 01:54:14;;;;;;;14.40;5.00;;;;;;;2.93;100.00;99528.96;105120;1261;97967;-74
2023/01/31 01:57:02;;;;;;;14.10;6.00;;;;;;;2.93;100.00;99533.92;105230;1261;97954;-74
2023/01/31 01:59:58;;;;;;;12.90;4.80;;;;;;;2.94;100.00;99538.94;105165;1261;101536;-73
2023/01/31 02:02:46;;;;;;;8.20;4.30;;;;;;;2.95;100.00;99545.20;105447;1261;99092;-72
2023/01/31 02:05:38;;;;;;;14.70;6.10;;;;;;;2.96;100.00;99548.40;105193;1259;98800;-73
2023/01/31 02:08:29;;;;;;;12.50;5.10;;;;;;;2.97;100.00;99556.04;105070;1263;97943;-73
2023/01/31 02:11:20;;;;;;;;;;;;;;;2.98;100.00;99558.59;105191;1261;97914;-73
2023/01/31 02:14:08;;;;;;;13.80;5.10;;;;;;;2.98;100.00;99563.85;105033;1261;101459;-73
2023/01/31 02:16:54;;;;;;;17.80;4.20;;;;;;;2.99;100.00;99564.95;105200;1257;99257;-72
2023/01/31 02:20:05;;;;;;;15.80;4.20;;;;;;;3.01;100.00;99566.73;105116;1264;98977;-73
2023/01/31 02:23:01;;;;;;;;;;;;;;;3.01;100.00;99567.73;105145;1258;97961;-73
2023/01/31 02:26:10;;;;;;;12.00;4.50;;;;;;;3.02;100.00;99576.35;105130;1257;99729;-74
2023/01/31 02:29:19;;;;;;;12.40;4.20;;;;;;;3.04;100.00;99581.94;105229;1260;102473;-74
2023/01/31 02:32:38;;;;;;;14.40;4.20;;;;;;;3.05;100.00;99586.01;105244;1257;100295;-73
2023/01/31 02:35:47;;;;;;;21.90;4.60;;;;;;;3.06;100.00;99585.76;104975;1271;99430;-74
2023/01/31 02:38:39;;;;;;;14.90;4.40;;;;;;;3.07;100.00;99587.60;105279;1260;98105;-74
2023/01/31 02:41:40;;;;;;;12.10;3.90;;;;;;;3.08;100.00;99595.98;105260;1262;99523;-73
2023/01/31 02:44:59;;;;;;;17.60;4.20;;;;;;;3.09;100.00;99600.95;105188;1262;102634;-73
2023/01/31 02:48:09;;;;;;;13.60;4.00;;;;;;;3.09;100.00;99607.61;105291;1264;100503;-73
2023/01/31 02:51:24;;;;;;;18.10;4.30;;;;;;;3.10;100.00;99616.31;105184;1257;99483;-73
2023/01/31 02:54:18;;;;;;;11.20;4.80;;;;;;;3.12;100.00;99625.48;105188;1260;98060;-73
2023/01/31 02:57:04;;;;;;;17.90;3.70;;;;;;;3.14;100.00;99630.77;105177;1259;97948;-73
2023/01/31 02:59:50;;;;;;;17.00;3.80;;;;;;;3.14;100.00;99633.71;105139;1260;101397;-73
2023/01/31 03:02:36;;;;;;;17.40;3.70;;;;;;;3.15;100.00;99643.73;105215;1259;100310;-73
2023/01/31 03:05:22;;;;;;;20.40;3.90;;;;;;;3.16;100.00;99648.56;105192;1261;98982;-73
2023/01/31 03:08:15;;;;;;;13.90;4.00;;;;;;;3.16;100.00;99649.57;105218;1269;99121;-73
2023/01/31 03:11:04;;;;;;;16.90;4.10;;;;;;;3.17;100.00;99652.01;108379;1260;95523;-74
2023/01/31 03:14:06;;;;;;;17.80;3.70;;;;;;;3.17;100.00;99657.23;106534;1263;103189;-73
2023/01/31 03:20:08;;;;;;;12.70;2.90;;;;;;;3.19;100.00;99674.55;105182;1260;98701;-73
2023/01/31 03:22:59;;;;;;;13.70;3.00;;;;;;;3.20;100.00;99674.08;105089;1261;97948;-74
2023/01/31 03:25:46;;;;;;;14.90;4.10;;;;;;;3.20;100.00;99679.66;105169;1258;99642;-74
2023/01/31 03:28:35;;;;;;;15.40;3.60;;;;;;;3.19;100.00;99682.64;105155;1257;101350;-73
2023/01/31 03:31:29;;;;;;;16.50;4.30;;;;;;;3.18;100.00;99689.05;105196;1257;100279;-74
2023/01/31 03:34:16;;;;;;;17.70;4.20;;;;;;;3.17;100.00;99692.15;105537;1260;98821;-73
2023/01/31 03:37:23;;;;;;;13.10;3.20;;;;;;;3.19;100.00;99692.41;105406;1262;97971;-73
2023/01/31 03:40:26;;;;;;;16.10;3.10;;;;;;;3.18;100.00;99694.88;105203;1261;97986;-73
2023/01/31 03:43:24;;;;;;;17.70;3.90;;;;;;;3.17;99.97;99698.25;105344;1261;102743;-75
2023/01/31 03:46:21;;;;;;;12.50;2.90;;;;;;;3.16;100.00;99701.15;106280;1258;100505;-74
2023/01/31 03:49:11;;;;;;;17.90;3.50;;;;;;;3.16;99.96;99703.73;105277;1257;108089;-74
2023/01/31 03:52:03;;;;;;;16.80;2.80;;;;;;;3.18;99.93;99706.71;105170;1271;98105;-73
2023/01/31 03:55:04;;;;;;;17.20;3.10;;;;;;;3.18;99.64;99713.10;105245;1257;98620;-74
2023/01/31 03:57:54;;;;;;;19.40;3.20;;;;;;;3.17;99.64;99715.46;105161;1262;101430;-74
2023/01/31 04:00:42;;;;;;;18.40;3.60;;;;;;;3.17;99.61;99715.86;105854;1262;100385;-74
2023/01/31 04:03:41;;;;;;;17.50;4.10;;;;;;;3.17;99.51;99722.55;105107;1258;99295;-74
2023/01/31 04:06:28;;;;;;;15.20;3.90;;;;;;;3.16;99.37;99727.55;105126;1264;99237;-73
2023/01/31 04:09:15;;;;;;;22.60;4.20;;;;;;;3.15;99.15;99724.88;105123;1263;99566;-73
2023/01/31 04:12:02;;;;;;;15.80;4.00;;;;;;;3.14;99.18;99727.05;108403;1256;101374;-75
2023/01/31 04:14:48;;;;;;;16.00;5.10;;;;;;;3.15;99.06;99730.69;105935;1260;99094;-74
2023/01/31 04:17:33;;;;;;;11.40;3.00;;;;;;;3.17;99.06;99734.76;105184;1259;99100;-74
2023/01/31 04:20:19;;;;;;;18.60;4.00;;;;;;;3.18;98.91;99736.79;105362;1260;97976;-74
2023/01/31 04:23:04;;;;;;;15.40;3.80;;;;;;;3.17;98.77;99742.44;105365;1260;97882;-73
2023/01/31 04:25:53;;;;;;;14.70;3.10;;;;;;;3.18;98.62;99742.77;105280;1257;101434;-74
2023/01/31 04:28:39;;;;;;;12.60;4.00;;;;;;;3.17;98.52;99750.40;105185;1262;99065;-73
2023/01/31 04:31:24;;;;;;;18.40;3.30;;;;;;;3.17;98.50;99757.52;105292;1269;100244;-73
2023/01/31 04:34:10;;;;;;;12.90;3.20;;;;;;;3.16;98.39;99761.09;105166;1270;97950;-73
2023/01/31 04:36:55;;;;;;;15.30;3.30;;;;;;;3.15;98.31;99757.83;105308;1260;98512;-73
2023/01/31 04:39:40;;;;;;;21.00;4.10;;;;;;;3.14;98.15;99762.98;105226;1260;102605;-73
2023/01/31 04:42:26;;;;;;;18.10;3.00;;;;;;;3.14;98.13;99765.64;105341;1260;99166;-73
2023/01/31 04:45:12;;;;;;;17.20;3.00;;;;;;;3.14;98.06;99763.23;105286;1260;98967;-73
2023/01/31 04:47:57;;;;;;;15.00;3.10;;;;;;;3.13;97.80;99766.01;105212;1261;98046;-74
2023/01/31 04:50:43;;;;;;;16.60;2.60;;;;;;;3.11;97.71;99774.96;105206;1257;97754;-73
2023/01/31 04:53:28;;;;;;;17.00;5.00;;;;;;;3.11;97.63;99774.84;105282;1260;102476;-73
2023/01/31 04:56:14;;;;;;;13.50;2.40;;;;;;;3.11;97.64;99777.30;105211;1260;100337;-73
2023/01/31 04:58:59;;;;;;;17.20;3.10;;;;;;;3.10;97.50;99781.08;105206;1261;98030;-74
2023/01/31 05:01:45;;;;;;;19.00;3.20;;;;;;;3.09;97.41;99782.27;105153;1260;98050;-73
2023/01/31 05:04:31;;;;;;;18.70;3.20;;;;;;;3.08;97.36;99789.92;105153;1259;98455;-73
2023/01/31 05:07:16;;;;;;;15.40;3.60;;;;;;;3.08;97.46;99794.05;105068;1257;102349;-74
2023/01/31 05:10:02;;;;;;;18.00;3.00;;;;;;;3.08;97.40;99797.20;105089;1260;99365;-73
2023/01/31 05:12:47;;;;;;;18.00;3.80;;;;;;;3.08;97.42;99801.96;105146;1257;98302;-73
2023/01/31 05:15:32;;;;;;;14.10;3.00;;;;;;;3.08;97.34;99807.45;105110;1261;97933;-74
2023/01/31 05:18:18;;;;;;;12.70;2.90;;;;;;;3.08;97.23;99815.02;105141;1257;98405;-73
2023/01/31 05:21:06;;;;;;;15.80;3.80;;;;;;;3.08;97.18;99821.14;105061;1263;101339;-74
2023/01/31 05:23:51;;;;;;;15.90;3.30;;;;;;;3.09;97.12;99826.73;105140;1257;100377;-73
2023/01/31 05:26:36;;;;;;;12.90;2.90;;;;;;;3.08;96.95;99829.95;105105;1264;98722;-73
2023/01/31 05:29:22;;;;;;;11.80;2.90;;;;;;;3.08;96.84;99836.70;105086;1260;99026;-73
2023/01/31 05:32:08;;;;;;;15.60;3.10;;;;;;;3.08;96.78;99840.95;105132;1257;97859;-73
2023/01/31 05:34:53;;;;;;;22.10;4.40;;;;;;;3.08;96.78;99850.13;105099;1258;103703;-73
2023/01/31 05:37:41;;;;;;;16.40;4.10;;;;;;;3.07;96.64;99857.75;105090;1264;99095;-73
2023/01/31 05:40:26;;;;;;;16.90;3.10;;;;;;;3.08;96.68;99862.25;105377;1261;99233;-73
2023/01/31 05:43:12;;;;;;;20.20;2.70;;;;;;;3.08;96.53;99862.48;105138;1260;97965;-74
2023/01/31 05:45:58;;;;;;;17.90;3.30;;;;;;;3.07;96.63;99873.87;105139;1264;98024;-73
2023/01/31 05:48:43;;;;;;;18.00;3.30;;;;;;;3.07;96.59;99879.98;105176;1257;101472;-73
2023/01/31 05:51:29;;;;;;;13.50;3.30;;;;;;;3.08;96.55;99883.31;105376;1260;100286;-73
2023/01/31 05:54:15;;;;;;;14.50;4.60;;;;;;;3.08;96.52;99885.60;105156;1257;97917;-73
2023/01/31 05:57:00;;;;;;;16.10;3.60;;;;;;;3.07;96.50;99896.41;105067;1261;97937;-73
2023/01/31 05:59:46;;;;;;;15.00;3.70;;;;;;;3.06;96.25;99904.08;105148;1257;99725;-73
2023/01/31 06:02:32;;;;;;;17.10;3.50;;;;;;;3.06;96.26;99912.08;105144;1261;102795;-73
2023/01/31 06:05:17;;;;;;;12.60;2.90;;;;;;;3.06;96.17;99916.84;105157;1260;100415;-73
2023/01/31 06:08:03;;;;;;;12.30;3.00;;;;;;;3.05;96.03;99920.25;105086;1261;98970;-74
2023/01/31 06:10:48;;;;;;;12.70;2.30;;;;;;;3.05;95.91;99920.11;105215;1260;97962;-74
2023/01/31 06:13:34;;;;;;;13.00;2.30;;;;;;;3.04;95.92;99921.23;105147;1260;98416;-74
2023/01/31 06:16:20;;;;;;;11.60;3.40;;;;;;;3.04;95.87;99921.09;105151;1257;102911;-74
2023/01/31 06:19:05;;;;;;;14.40;3.10;;;;;;;3.01;95.64;99928.06;105135;1258;99241;-74
2023/01/31 06:21:51;;;;;;;13.50;2.80;;;;;;;3.00;95.53;99936.51;105180;1257;100137;-72
2023/01/31 06:24:37;;;;;;;9.00;2.90;;;;;;;2.99;95.61;99937.49;105103;1260;98285;-73
2023/01/31 06:27:22;;;;;;;12.10;2.70;;;;;;;2.97;95.51;99942.94;105137;1261;99599;-73
2023/01/31 06:30:09;;;;;;;13.20;3.10;;;;;;;2.94;95.36;99951.88;105049;1261;102260;-73
2023/01/31 06:32:54;;;;;;;20.60;4.40;;;;;;;2.92;95.38;99956.16;105629;1257;99789;-74
2023/01/31 06:35:40;;;;;;;19.20;3.40;;;;;;;2.91;95.58;99957.11;105060;1263;98086;-73
2023/01/31 06:38:27;;;;;;;13.20;3.30;;;;;;;2.91;95.48;99963.13;105018;1262;98050;-74
2023/01/31 06:41:12;;;;;;;11.50;2.90;;;;;;;2.90;95.29;99966.23;105236;1257;98036;-73
2023/01/31 06:43:58;;;;;;;17.20;3.00;;;;;;;2.88;95.13;99966.15;105120;1260;102525;-73
2023/01/31 06:46:43;;;;;;;7.90;2.50;;;;;;;2.85;95.11;99972.04;105343;1260;99239;-73
2023/01/31 06:49:29;;;;;;;13.00;3.30;;;;;;;2.84;95.03;99980.99;105201;1260;98935;-73
2023/01/31 06:52:14;;;;;;;12.10;4.10;;;;;;;2.83;95.03;99985.64;105393;1261;97973;-73
2023/01/31 06:55:00;;;;;;;13.50;3.50;;;;;;;2.83;94.96;99981.94;105185;1259;97873;-73
2023/01/31 06:57:47;;;;;;;17.10;3.50;;;;;;;2.83;94.98;99987.62;105251;1260;101367;-73
2023/01/31 07:00:33;;;;;;;14.40;3.90;;;;;;;2.83;95.01;99991.48;105222;1260;100259;-73
2023/01/31 07:03:18;;;;;;;10.30;3.80;;;;;;;2.83;94.93;99995.19;105291;1259;98497;-73
2023/01/31 07:06:05;;;;;;;17.20;3.50;;;;;;;2.83;94.80;99996.22;105315;1260;97963;-74
2023/01/31 07:08:51;;;;;;;12.90;3.30;;;;;;;2.84;94.87;99995.99;105164;1261;99013;-74
2023/01/31 07:11:37;;;;;;;13.70;3.70;;;;;;;2.83;94.61;99996.41;105106;1261;102614;-72
2023/01/31 07:14:22;;;;;;;17.30;4.30;;;;;;;2.82;94.60;99997.17;105131;1260;99758;-73
2023/01/31 07:17:08;;;;;;;16.50;4.50;;;;;;;2.83;94.55;100002.90;105293;1261;99885;-73
2023/01/31 07:19:53;;;;;;;16.90;5.40;;;;;;;2.83;94.57;100008.52;105187;1256;98035;-74
2023/01/31 07:22:39;;;;;;;18.50;6.30;;;;;;;2.84;94.56;100014.81;105116;1257;98047;-73
2023/01/31 07:25:27;;;;;;;14.30;6.00;;;;;;;2.85;94.32;100014.41;105158;1257;102729;-74
2023/01/31 07:28:12;;;;;;;13.80;3.70;;;;;;;2.84;94.15;100017.30;105054;1258;100347;-74
2023/01/31 07:31:11;;;;;;;8.70;3.30;;;;;;;2.83;94.12;100019.86;105076;1261;98054;-73
2023/01/31 07:33:56;;;;;;;11.10;2.70;;;;;;;2.83;93.97;100026.23;105144;1261;99112;-74
2023/01/31 07:36:41;;;;;;;11.90;2.70;;;;;;;2.83;93.70;100035.55;105169;1257;98478;-73
2023/01/31 07:39:28;;;;;;;14.50;4.00;;;;;;;2.83;93.56;100045.48;105354;1257;101363;-74
2023/01/31 07:42:13;;;;;;;16.50;4.20;;;;;;;2.80;93.25;100044.47;105318;1256;99830;-74
2023/01/31 07:45:00;;;;;;;13.30;4.10;;;;;;;2.80;93.30;100047.63;105359;1256;99043;-74
2023/01/31 07:47:45;;;;;;;16.00;2.90;;;;;;;2.81;93.25;100054.05;105279;1259;97969;-73
2023/01/31 07:50:31;;;;;;;16.20;3.80;;;;;;;2.83;93.37;100058.27;105204;1255;98392;-73
2023/01/31 07:53:17;;;;;;;16.30;3.30;;;;;;;2.85;93.17;100064.48;105311;1259;102719;-73
2023/01/31 07:56:12;;;;;;;11.90;3.30;;;;;;;2.85;93.12;100070.98;105282;1259;100421;-73
2023/01/31 07:58:58;;;;;;;11.80;2.50;;;;;;;2.87;93.17;100072.50;105106;1260;97964;-73
2023/01/31 08:04:48;;;;;;;21.70;3.80;;;;;;;2.93;92.94;100082.31;105171;1259;97967;-73
2023/01/31 08:07:33;;;;;;;12.20;3.50;;;;;;;2.95;92.84;100085.34;105148;1257;101356;-73
2023/01/31 08:10:19;;;;;;;13.30;3.20;;;;;;;2.97;92.75;100088.60;105164;1257;100571;-73
2023/01/31 08:13:05;;;;;;;11.40;2.40;;;;;;;3.00;92.83;100088.34;105129;1257;98093;-73
2023/01/31 08:15:51;;;;;;;13.00;3.20;;;;;;;3.02;92.76;100093.22;105124;1262;97978;-74
2023/01/31 08:18:48;;;;;;;18.30;4.20;;;;;;;3.05;92.54;100096.52;106009;1260;98541;-87
2023/01/31 08:21:37;;;;;;;15.00;3.10;;;;;;;3.05;92.31;100099.59;106678;1257;102705;-85
2023/01/31 08:24:22;;;;;;;9.10;3.30;;;;;;;3.08;92.33;100106.06;106241;1258;101331;-85
2023/01/31 08:27:08;;;;;;;13.10;3.60;;;;;;;3.10;92.13;100106.92;106212;1259;97951;-87
2023/01/31 08:29:57;;;;;;;13.60;3.90;;;;;;;3.12;92.13;100106.74;106003;1260;97978;-78
2023/01/31 08:32:42;;;;;;;9.70;3.20;;;;;;;3.16;92.01;100110.43;105523;1261;98507;-75
2023/01/31 08:35:28;;;;;;;12.50;3.50;;;;;;;3.18;92.03;100111.56;105302;1257;101342;-76
2023/01/31 08:38:13;;;;;;;10.00;2.80;;;;;;;3.21;91.76;100118.96;105394;1257;100052;-75
2023/01/31 08:40:59;;;;;;;11.00;2.70;;;;;;;3.22;91.57;100126.39;105116;1258;98322;-75
2023/01/31 08:43:47;;;;;;;12.40;3.70;;;;;;;3.23;91.64;100128.58;105119;1257;99157;-75
2023/01/31 08:46:34;;;;;;;12.60;3.60;;;;;;;3.25;91.73;100133.31;105284;1261;98382;-73
2023/01/31 08:49:20;;;;;;;12.80;3.20;;;;;;;3.26;91.48;100131.77;105281;1257;102412;-74
2023/01/31 08:52:05;;;;;;;12.90;4.50;;;;;;;3.26;91.31;100134.45;105147;1261;100331;-74
2023/01/31 08:54:51;;;;;;;15.60;3.30;;;;;;;3.26;91.22;100138.47;105228;1257;97961;-74
2023/01/31 08:57:37;;;;;;;11.10;3.30;;;;;;;3.28;91.38;100141.29;105333;1257;98509;-74
2023/01/31 09:00:22;;;;;;;14.10;5.10;;;;;;;3.32;91.30;100143.23;105452;1257;97782;-74
2023/01/31 09:03:15;;;;;;;9.90;3.40;;;;;;;3.34;91.14;100144.59;105401;1258;102726;-74
2023/01/31 09:06:04;;;;;;;11.80;3.60;;;;;;;3.37;91.18;100145.15;105419;1257;100506;-74
2023/01/31 09:08:49;;;;;;;12.30;2.80;;;;;;;3.40;91.01;100148.35;105382;1260;98714;-74
2023/01/31 09:11:34;;;;;;;13.90;3.10;;;;;;;3.43;90.93;100147.55;105448;1259;99765;-74
2023/01/31 09:14:20;;;;;;;14.90;4.30;;;;;;;3.46;90.76;100146.06;105385;1259;97877;-74
2023/01/31 09:17:06;;;;;;;22.80;6.80;;;;;;;3.47;90.64;100148.89;105490;1257;101367;-74
2023/01/31 09:19:52;;;;;;;15.70;5.20;;;;;;;3.50;90.54;100157.43;105507;1256;100247;-74
2023/01/31 09:22:37;;;;;;;27.70;9.00;;;;;;;3.52;90.44;100155.12;105273;1257;99738;-75
2023/01/31 09:25:23;;;;;;;17.30;4.70;;;;;;;3.52;89.96;100158.99;105291;1257;98048;-74
2023/01/31 09:28:09;;;;;;;15.80;4.90;;;;;;;3.54;90.14;100166.76;105240;1259;98495;-73
2023/01/31 09:30:54;;;;;;;15.60;3.50;;;;;;;3.57;90.34;100171.17;105207;1260;101415;-73
2023/01/31 09:33:40;;;;;;;9.90;3.30;;;;;;;3.59;89.80;100171.84;105212;1259;99895;-74
2023/01/31 09:36:27;;;;;;;12.80;3.10;;;;;;;3.60;89.28;100168.60;105109;1259;99903;-74
2023/01/31 09:39:13;;;;;;;10.40;2.80;;;;;;;3.62;89.32;100174.95;105167;1260;97951;-74
2023/01/31 09:42:32;;;;;;;10.70;3.10;;;;;;;3.63;88.94;100176.95;105212;1257;97957;-74
2023/01/31 09:45:34;;;;;;;20.70;4.00;;;;;;;3.63;89.05;100178.67;106305;1257;101339;-74
2023/01/31 09:48:25;;;;;;;11.50;3.00;;;;;;;3.67;88.99;100180.79;105232;1257;101035;-74
2023/01/31 09:51:12;;;;;;;16.60;2.90;;;;;;;3.71;89.05;100178.08;105233;1260;97963;-74
2023/01/31 09:53:59;;;;;;;13.60;3.30;;;;;;;3.74;88.81;100179.39;105074;1257;97951;-74
2023/01/31 09:56:59;;;;;;;9.70;2.90;;;;;;;3.76;88.48;100179.47;108284;1256;95853;-75
2023/01/31 10:00:15;;;;;;;17.10;3.50;;;;;;;3.78;88.13;100178.59;106005;1258;101437;-73
2023/01/31 10:03:24;;;;;;;16.00;3.60;;;;;;;3.80;87.76;100179.78;105165;1256;99133;-73
2023/01/31 10:06:24;;;;;;;14.50;4.30;;;;;;;3.84;87.80;100181.86;105167;1260;99334;-73
2023/01/31 10:09:27;;;;;;;12.30;3.70;;;;;;;3.85;87.30;100181.43;105082;1258;97953;-74
2023/01/31 10:12:19;;;;;;;11.70;2.70;;;;;;;3.86;87.09;100187.53;105146;1257;98490;-74
2023/01/31 10:15:17;;;;;;;13.00;2.20;;;;;;;3.86;86.83;100186.61;105078;1259;102613;-73
2023/01/31 10:18:25;;;;;;;10.50;2.30;;;;;;;3.89;86.85;100187.23;105197;1259;99322;-74
2023/01/31 10:21:17;;;;;;;12.00;2.70;;;;;;;3.91;86.60;100187.48;105347;1256;99339;-74
2023/01/31 10:24:22;;;;;;;12.50;2.80;;;;;;;3.96;86.79;100188.48;105380;1259;98253;-73
2023/01/31 10:27:20;;;;;;;9.40;2.30;;;;;;;4.01;86.49;100182.61;105172;1257;98209;-73
2023/01/31 10:30:15;;;;;;;9.00;2.70;;;;;;;4.03;85.86;100175.88;105217;1258;102364;-73
2023/01/31 10:33:16;;;;;;;10.60;2.60;;;;;;;4.04;85.45;100178.29;105163;1260;99052;-72
2023/01/31 10:36:10;;;;;;;16.30;3.10;;;;;;;4.03;85.25;100177.80;105185;1257;98273;-73
2023/01/31 10:39:17;;;;;;;14.20;2.90;;;;;;;4.03;85.42;100175.01;105196;1257;98050;-73
2023/01/31 10:42:11;;;;;;;9.10;2.60;;;;;;;4.02;84.97;100180.90;105103;1261;98599;-74
2023/01/31 10:45:01;;;;;;;10.70;3.10;;;;;;;4.01;85.04;100179.23;105204;1256;101923;-73
2023/01/31 10:47:51;;;;;;;9.50;2.60;;;;;;;4.02;84.79;100179.17;105243;1256;100675;-74
2023/01/31 10:51:01;;;;;;;12.70;2.70;;;;;;;4.02;84.43;100178.08;105137;1260;99897;-74
2023/01/31 10:54:15;;;;;;;12.10;4.20;;;;;;;4.03;84.40;100179.58;105194;1259;98068;-73
2023/01/31 10:57:00;;;;;;;17.70;7.70;;;;;;;4.04;84.05;100174.76;105259;1256;97945;-74
2023/01/31 10:59:47;;;;;;;12.50;4.20;;;;;;;4.02;83.60;100172.42;105361;1259;101338;-75
2023/01/31 11:02:32;;;;;;;5.80;2.60;;;;;;;4.01;83.28;100181.39;106255;1260;99095;-74
2023/01/31 11:05:22;;;;;;;35.20;13.40;;;;;;;3.98;82.79;100174.45;105257;1259;98671;-73
2023/01/31 11:08:23;;;;;;;50.00;21.20;;;;;;;3.96;82.71;100173.77;105371;1261;98047;-74
2023/01/31 11:11:12;;;;;;;42.60;12.50;;;;;;;3.94;82.69;100174.29;105178;1258;98506;-74
2023/01/31 11:14:06;;;;;;;50.00;18.70;;;;;;;3.95;82.93;100173.13;105187;1256;102727;-73
2023/01/31 11:17:01;;;;;;;29.10;10.70;;;;;;;4.01;83.52;100170.63;105137;1260;100372;-74
2023/01/31 11:19:50;;;;;;;21.20;7.90;;;;;;;4.10;83.83;100169.77;105136;1259;99330;-74
2023/01/31 11:22:36;;;;;;;18.10;7.40;;;;;;;4.15;84.19;100166.84;105155;1257;98040;-73
2023/01/31 11:25:24;;;;;;;15.20;4.30;;;;;;;4.21;84.28;100169.95;105162;1261;98533;-74
2023/01/31 11:28:22;;;;;;;10.40;3.90;;;;;;;4.23;83.93;100168.88;105146;1260;101340;-74
2023/01/31 11:31:24;;;;;;;13.50;3.80;;;;;;;4.25;84.01;100161.40;105225;1260;100331;-73
2023/01/31 11:34:21;;;;;;;12.50;3.80;;;;;;;4.30;84.14;100162.89;105076;1256;99356;-73
2023/01/31 11:37:16;;;;;;;13.10;4.10;;;;;;;4.32;83.53;100162.30;105089;1262;97994;-74
2023/01/31 11:40:14;;;;;;;13.60;4.10;;;;;;;4.31;82.73;100162.40;106459;1259;97983;-73
2023/01/31 11:42:59;;;;;;;19.80;6.60;;;;;;;4.33;82.77;100166.19;105041;1261;101432;-74
2023/01/31 11:45:53;;;;;;;11.40;4.10;;;;;;;4.35;82.27;100163.21;105195;1260;100479;-75
2023/01/31 11:48:41;;;;;;;22.30;9.60;;;;;;;4.33;81.77;100156.88;105161;1256;97960;-74
2023/01/31 11:51:30;;;;;;;15.60;8.40;;;;;;;4.31;81.52;100152.69;105455;1257;97964;-73
2023/01/31 11:54:24;;;;;;;19.90;9.90;;;;;;;4.31;81.70;100151.83;105140;1257;98595;-74
2023/01/31 11:57:20;;;;;;;16.00;9.10;;;;;;;4.33;81.61;100149.69;105150;1259;103539;-74
2023/01/31 12:00:28;;;;;;;17.50;5.80;;;;;;;4.34;81.59;100154.95;105212;1259;100475;-75
2023/01/31 12:03:16;;;;;;;15.20;6.40;;;;;;;4.35;81.17;100153.67;105108;1260;97974;-73
2023/01/31 12:06:05;;;;;;;18.20;6.70;;;;;;;4.34;81.06;100153.92;105148;1257;97936;-74
2023/01/31 12:08:54;;;;;;;16.20;5.90;;;;;;;4.33;80.42;100146.30;105133;1259;98485;-73
2023/01/31 12:11:50;;;;;;;25.90;9.00;;;;;;;4.32;80.58;100153.77;105205;1257;102612;-73
2023/01/31 12:14:41;;;;;;;29.90;10.20;;;;;;;4.32;80.47;100151.80;105139;1259;99087;-74
2023/01/31 12:17:30;;;;;;;19.10;7.40;;;;;;;4.33;79.96;100150.38;105258;1258;99303;-75
2023/01/31 12:20:36;;;;;;;19.90;7.60;;;;;;;4.30;79.64;100147.16;105226;1257;99126;-74
2023/01/31 12:23:47;;;;;;;25.10;10.10;;;;;;;4.29;79.61;100143.99;107128;1255;99084;-80
2023/01/31 12:26:38;;;;;;;14.30;6.00;;;;;;;4.28;79.21;100140.18;105865;1257;102642;-79
2023/01/31 12:29:49;;;;;;;17.50;6.10;;;;;;;4.25;78.77;100140.86;106094;1257;99026;-82
2023/01/31 12:33:07;;;;;;;10.80;4.50;;;;;;;4.23;78.55;100139.55;106663;1257;97718;-82
2023/01/31 12:36:10;;;;;;;10.80;5.00;;;;;;;4.21;78.81;100139.61;106721;1257;97888;-81
2023/01/31 12:39:44;;;;;;;20.80;10.00;;;;;;;4.22;79.16;100137.89;106754;1258;96304;-80
2023/01/31 12:42:42;;;;;;;20.90;10.40;;;;;;;4.23;79.03;100140.59;106475;1260;101435;-79
2023/01/31 12:45:53;;;;;;;14.20;7.30;;;;;;;4.22;78.86;100139.42;105966;1261;100338;-79
2023/01/31 12:48:58;;;;;;;19.70;8.50;;;;;;;4.20;78.46;100140.34;106531;1260;98000;-79
2023/01/31 12:51:58;;;;;;;28.00;10.70;;;;;;;4.16;78.21;100141.86;106388;1258;98023;-80
2023/01/31 12:55:16;;;;;;;66.30;31.50;;;;;;;4.16;78.39;100141.14;106303;1257;98477;-80
2023/01/31 12:58:14;;;;;;;23.50;10.80;;;;;;;4.18;78.33;100140.87;106418;1260;102600;-79
2023/01/31 13:01:10;;;;;;;12.80;5.60;;;;;;;4.19;77.96;100134.33;106459;1257;99079;-79
2023/01/31 13:04:13;;;;;;;15.80;6.00;;;;;;;4.17;77.95;100132.59;106122;1258;97869;-80
2023/01/31 13:07:04;;;;;;;17.00;5.10;;;;;;;4.16;77.95;100132.53;106220;1259;97962;-79
2023/01/31 13:09:53;;;;;;;10.50;4.50;;;;;;;4.15;77.96;100129.36;105757;1261;97883;-79