Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:29;;;;;;;12.80;10.83;;;18.20;99.90;;;;;;5025588;28;20202;-68
2023/05/09 00:03:54;;;;;;;13.50;11.50;;;18.20;99.90;;;;;;5022433;28;20205;-68
2023/05/09 00:06:20;;;;;;;11.40;9.90;;;18.10;99.90;;;;;;5025799;28;21104;-67
2023/05/09 00:08:46;;;;;;;12.20;10.83;;;18.10;99.90;;;;;;5023956;28;20193;-67
2023/05/09 00:11:11;;;;;;;11.60;10.50;;;18.10;99.90;;;;;;5025039;28;20216;-67
2023/05/09 00:13:37;;;;;;;12.13;10.13;;;18.00;99.90;;;;;;5029468;28;20207;-67
2023/05/09 00:16:04;;;;;;;11.87;10.67;;;18.10;99.90;;;;;;5025474;28;20192;-67
2023/05/09 00:18:30;;;;;;;12.13;10.10;;;18.20;99.90;;;;;;5026001;28;20307;-67
2023/05/09 00:20:56;;;;;;;11.80;10.30;;;18.20;99.90;;;;;;5024094;28;20506;-67
2023/05/09 00:23:22;;;;;;;11.53;10.50;;;18.10;99.90;;;;;;5021566;28;20177;-67
2023/05/09 00:25:48;;;;;;;10.20;9.20;;;18.20;99.90;;;;;;5017778;28;20436;-67
2023/05/09 00:28:13;;;;;;;11.33;10.13;;;18.20;99.90;;;;;;5024311;28;20774;-68
2023/05/09 00:30:39;;;;;;;12.00;9.30;;;18.10;99.90;;;;;;5020288;28;20204;-67
2023/05/09 00:33:05;;;;;;;15.40;9.80;;;18.10;99.90;;;;;;5024292;28;20177;-67
2023/05/09 00:35:31;;;;;;;12.83;10.63;;;18.00;99.90;;;;;;5025026;28;20176;-67
2023/05/09 00:37:56;;;;;;;13.97;12.40;;;18.10;99.90;;;;;;5022975;28;20605;-67
2023/05/09 00:40:22;;;;;;;14.97;13.37;;;18.10;99.90;;;;;;5026126;28;20512;-67
2023/05/09 00:42:47;;;;;;;14.57;13.07;;;18.10;99.90;;;;;;5021079;28;20940;-68
2023/05/09 00:45:13;;;;;;;15.77;14.23;;;18.10;99.90;;;;;;5022078;28;20250;-68
2023/05/09 00:47:40;;;;;;;16.27;14.67;;;18.00;99.90;;;;;;5020458;28;20534;-67
2023/05/09 00:50:07;;;;;;;18.00;15.60;;;17.90;99.90;;;;;;5016667;28;20188;-68
2023/05/09 00:52:33;;;;;;;17.60;15.73;;;17.90;99.90;;;;;;5022117;28;20469;-68
2023/05/09 00:54:59;;;;;;;19.27;16.00;;;17.90;99.90;;;;;;5023503;28;20469;-68
2023/05/09 00:57:25;;;;;;;17.37;15.77;;;17.80;99.90;;;;;;5021075;28;20451;-68
2023/05/09 00:59:50;;;;;;;18.10;16.40;;;17.80;99.90;;;;;;5021628;28;21176;-67
2023/05/09 01:02:17;;;;;;;19.20;17.27;;;17.90;99.90;;;;;;5019362;28;20610;-68
2023/05/09 01:04:44;;;;;;;18.43;16.63;;;17.90;99.90;;;;;;5025046;28;20228;-68
2023/05/09 01:07:50;;;;;;;20.73;18.53;;;17.80;99.90;;;;;;5020741;28;20820;-68
2023/05/09 01:10:29;;;;;;;20.37;18.30;;;17.70;99.90;;;;;;5021645;28;20450;-68
2023/05/09 01:13:08;;;;;;;19.97;17.77;;;17.80;99.90;;;;;;5022945;28;20439;-67
2023/05/09 01:16:04;;;;;;;21.70;16.97;;;17.80;99.90;;;;;;5024389;28;21071;-67
2023/05/09 01:18:44;;;;;;;23.70;21.20;;;17.80;99.90;;;;;;5008700;28;20545;-67
2023/05/09 01:21:15;;;;;;;21.50;19.27;;;17.90;99.90;;;;;;5022148;28;20439;-67
2023/05/09 01:23:43;;;;;;;20.90;18.20;;;17.90;99.90;;;;;;5015459;28;20566;-69
2023/05/09 01:26:18;;;;;;;25.13;20.03;;;17.80;99.90;;;;;;5019225;28;20427;-69
2023/05/09 01:29:21;;;;;;;22.60;19.67;;;17.90;99.90;;;;;;5020956;28;20461;-69
2023/05/09 01:31:48;;;;;;;24.93;21.70;;;17.90;99.90;;;;;;5014583;28;20436;-70
2023/05/09 01:34:17;;;;;;;24.00;20.60;;;17.90;99.90;;;;;;5023042;28;20430;-69
2023/05/09 01:36:43;;;;;;;22.20;19.20;;;17.90;99.90;;;;;;5023677;28;20445;-70
2023/05/09 01:39:12;;;;;;;22.77;20.00;;;17.90;99.90;;;;;;5023772;28;20455;-70
2023/05/09 01:41:37;;;;;;;23.17;20.77;;;17.90;99.90;;;;;;5022459;28;20488;-69
2023/05/09 01:44:08;;;;;;;28.07;20.93;;;17.90;99.90;;;;;;5018072;28;20555;-69
2023/05/09 01:46:36;;;;;;;25.40;21.33;;;17.90;99.90;;;;;;5022783;28;20214;-69
2023/05/09 01:49:02;;;;;;;21.13;18.90;;;17.90;99.90;;;;;;5017234;28;20544;-69
2023/05/09 01:51:30;;;;;;;21.03;18.93;;;17.90;99.90;;;;;;5020589;28;20435;-69
2023/05/09 01:53:57;;;;;;;22.53;19.37;;;17.90;99.90;;;;;;5020416;28;20439;-69
2023/05/09 01:56:24;;;;;;;29.93;18.93;;;17.90;99.90;;;;;;5022768;28;20447;-70
2023/05/09 01:58:51;;;;;;;22.63;20.23;;;17.80;99.90;;;;;;5002684;28;20471;-69
2023/05/09 02:01:18;;;;;;;23.00;19.50;;;17.80;99.90;;;;;;5018622;28;20450;-69
2023/05/09 02:03:45;;;;;;;21.13;19.00;;;17.90;99.90;;;;;;5020377;28;20463;-69
2023/05/09 02:06:12;;;;;;;23.20;19.70;;;17.90;99.90;;;;;;5017521;28;20904;-69
2023/05/09 02:08:38;;;;;;;22.93;20.37;;;17.90;99.90;;;;;;5023028;28;20842;-69
2023/05/09 02:11:04;;;;;;;24.30;18.93;;;17.90;99.90;;;;;;5023164;28;20493;-69
2023/05/09 02:13:30;;;;;;;21.20;18.57;;;17.90;99.90;;;;;;5021753;28;20484;-69
2023/05/09 02:15:55;;;;;;;20.57;18.43;;;17.90;99.90;;;;;;5020267;28;20176;-69
2023/05/09 02:18:21;;;;;;;20.20;18.03;;;17.90;99.90;;;;;;5018380;28;20208;-70
2023/05/09 02:20:47;;;;;;;22.87;18.33;;;17.90;99.90;;;;;;5021704;28;20173;-69
2023/05/09 02:23:13;;;;;;;19.27;17.43;;;17.90;99.90;;;;;;5020350;28;20245;-69
2023/05/09 02:25:40;;;;;;;19.67;17.60;;;17.90;99.90;;;;;;5023709;28;20735;-70
2023/05/09 02:28:07;;;;;;;20.40;18.40;;;17.90;99.90;;;;;;5020985;28;20196;-70
2023/05/09 02:30:37;;;;;;;17.73;15.80;;;18.00;99.90;;;;;;5021324;28;20469;-70
2023/05/09 02:33:06;;;;;;;20.90;18.70;;;17.90;99.90;;;;;;5020124;28;20462;-70
2023/05/09 02:35:33;;;;;;;19.63;17.10;;;17.90;99.90;;;;;;5023746;28;21026;-70
2023/05/09 02:37:59;;;;;;;19.40;17.03;;;17.90;99.90;;;;;;5020920;28;20460;-69
2023/05/09 02:40:26;;;;;;;19.23;17.03;;;17.90;99.90;;;;;;5025011;28;20975;-69
2023/05/09 02:42:52;;;;;;;18.97;15.60;;;17.90;99.90;;;;;;5024225;28;20450;-69
2023/05/09 02:45:18;;;;;;;22.10;17.70;;;17.90;99.90;;;;;;5017348;28;20474;-69
2023/05/09 02:47:43;;;;;;;19.93;17.50;;;17.90;99.90;;;;;;5019842;28;20180;-69
2023/05/09 02:50:09;;;;;;;19.40;17.50;;;17.90;99.90;;;;;;5023719;28;20251;-69
2023/05/09 02:52:35;;;;;;;18.30;16.53;;;17.90;99.90;;;;;;5019249;28;20191;-70
2023/05/09 02:55:01;;;;;;;18.43;16.13;;;17.90;99.90;;;;;;5019141;28;20442;-70
2023/05/09 02:57:27;;;;;;;18.77;16.90;;;17.90;99.90;;;;;;5022955;28;20277;-69
2023/05/09 02:59:52;;;;;;;18.23;16.43;;;18.00;99.90;;;;;;5018992;28;20463;-69
2023/05/09 03:02:18;;;;;;;18.80;16.70;;;18.10;99.90;;;;;;5019849;28;20620;-70
2023/05/09 03:04:44;;;;;;;18.97;17.10;;;18.10;99.90;;;;;;5015308;28;20208;-68
2023/05/09 03:07:09;;;;;;;19.43;17.20;;;18.00;99.90;;;;;;5019600;28;20223;-69
2023/05/09 03:09:35;;;;;;;21.03;18.27;;;17.90;99.90;;;;;;5023641;28;20279;-69
2023/05/09 03:12:01;;;;;;;21.43;18.60;;;17.70;99.90;;;;;;5023270;28;20180;-69
2023/05/09 03:14:27;;;;;;;19.87;17.77;;;17.90;99.90;;;;;;5017250;28;20259;-69
2023/05/09 03:16:52;;;;;;;20.03;17.80;;;17.90;99.90;;;;;;5018704;28;20481;-69
2023/05/09 03:19:18;;;;;;;23.53;20.33;;;17.80;99.90;;;;;;5017060;28;20565;-69
2023/05/09 03:21:43;;;;;;;23.50;19.70;;;17.70;99.90;;;;;;5020759;28;20192;-69
2023/05/09 03:24:09;;;;;;;22.00;19.80;;;17.70;99.90;;;;;;5018841;28;20331;-69
2023/05/09 03:26:35;;;;;;;23.87;21.37;;;17.80;99.90;;;;;;5018464;28;20674;-69
2023/05/09 03:29:01;;;;;;;26.03;22.30;;;17.80;99.90;;;;;;5018891;28;20481;-71
2023/05/09 03:31:27;;;;;;;29.07;24.10;;;17.80;99.90;;;;;;5015798;28;20622;-70
2023/05/09 03:33:52;;;;;;;25.77;22.60;;;17.70;99.90;;;;;;5017415;28;20546;-69
2023/05/09 03:36:18;;;;;;;27.23;23.80;;;17.80;99.90;;;;;;5018458;28;20188;-69
2023/05/09 03:38:43;;;;;;;31.20;24.43;;;17.70;99.90;;;;;;5023234;28;20220;-69
2023/05/09 03:41:12;;;;;;;26.63;23.83;;;17.80;99.90;;;;;;5019445;28;20796;-69
2023/05/09 03:43:37;;;;;;;34.03;23.13;;;17.80;99.90;;;;;;5022343;28;20283;-70
2023/05/09 03:46:05;;;;;;;29.93;23.70;;;17.80;99.90;;;;;;5019642;28;20562;-69
2023/05/09 03:48:30;;;;;;;29.37;22.27;;;17.90;99.90;;;;;;5022891;28;20509;-69
2023/05/09 03:50:56;;;;;;;30.67;23.03;;;17.90;99.90;;;;;;5026593;28;20854;-69
2023/05/09 03:53:21;;;;;;;25.80;23.07;;;17.80;99.90;;;;;;5023845;28;20199;-69
2023/05/09 03:55:47;;;;;;;24.70;21.57;;;17.80;99.90;;;;;;5026359;28;20645;-69
2023/05/09 03:58:13;;;;;;;30.40;23.93;;;17.90;99.90;;;;;;5026541;28;20627;-70
2023/05/09 04:00:39;;;;;;;26.00;22.53;;;17.70;99.90;;;;;;5021345;28;20575;-70
2023/05/09 04:03:05;;;;;;;30.13;23.90;;;17.70;99.90;;;;;;5025915;28;20454;-70
2023/05/09 04:05:32;;;;;;;25.93;21.60;;;17.70;99.90;;;;;;5021166;28;20705;-70
2023/05/09 04:07:58;;;;;;;26.20;22.10;;;17.60;99.90;;;;;;5022160;28;20228;-69
2023/05/09 04:10:24;;;;;;;28.27;21.70;;;17.70;99.90;;;;;;5020504;28;20447;-69
2023/05/09 04:12:50;;;;;;;24.83;21.03;;;17.70;99.90;;;;;;5022701;28;20559;-69
2023/05/09 04:15:16;;;;;;;28.33;23.30;;;17.70;99.90;;;;;;5022870;28;20534;-69
2023/05/09 04:17:42;;;;;;;26.97;21.63;;;17.70;99.90;;;;;;5026801;28;20591;-69
2023/05/09 04:20:09;;;;;;;30.07;23.07;;;17.70;99.90;;;;;;5025727;28;20442;-69
2023/05/09 04:22:35;;;;;;;30.23;21.73;;;17.80;99.90;;;;;;5022418;28;20435;-69
2023/05/09 04:25:02;;;;;;;27.47;22.43;;;17.70;99.90;;;;;;5024370;28;20500;-70
2023/05/09 04:27:28;;;;;;;29.53;22.50;;;17.70;99.90;;;;;;5023283;28;20301;-69
2023/05/09 04:29:56;;;;;;;36.27;22.37;;;17.60;99.90;;;;;;5024905;28;20533;-69
2023/05/09 04:32:22;;;;;;;26.37;22.60;;;17.60;99.90;;;;;;5022776;28;20199;-70
2023/05/09 04:34:48;;;;;;;28.67;23.10;;;17.60;99.90;;;;;;5021584;28;21063;-69
2023/05/09 04:37:14;;;;;;;32.37;22.43;;;17.60;99.90;;;;;;5025070;28;20280;-70
2023/05/09 04:39:39;;;;;;;29.77;22.40;;;17.70;99.90;;;;;;5023625;28;20918;-69
2023/05/09 04:42:05;;;;;;;24.50;20.80;;;17.70;99.90;;;;;;5022026;28;20184;-70
2023/05/09 04:44:32;;;;;;;25.47;20.53;;;17.60;99.90;;;;;;5020369;28;21318;-70
2023/05/09 04:46:57;;;;;;;27.20;20.17;;;17.60;99.90;;;;;;5026135;28;20674;-70
2023/05/09 04:49:23;;;;;;;27.43;20.63;;;17.70;99.90;;;;;;5023205;28;20690;-70
2023/05/09 04:51:50;;;;;;;23.43;19.80;;;17.70;99.90;;;;;;5021507;28;20227;-69
2023/05/09 04:54:16;;;;;;;28.17;21.97;;;17.70;99.90;;;;;;5018064;28;20180;-69
2023/05/09 04:56:41;;;;;;;23.70;20.40;;;17.70;99.90;;;;;;5023813;28;20439;-69
2023/05/09 04:59:07;;;;;;;24.87;19.73;;;17.60;99.90;;;;;;5022174;28;20223;-69
2023/05/09 05:01:32;;;;;;;23.27;20.77;;;17.60;99.90;;;;;;5022488;28;20626;-69
2023/05/09 05:03:58;;;;;;;22.53;19.30;;;17.60;99.90;;;;;;5022335;28;20237;-69
2023/05/09 05:06:23;;;;;;;24.97;19.70;;;17.70;99.90;;;;;;5022078;28;22728;-69
2023/05/09 05:08:49;;;;;;;22.67;19.83;;;17.70;99.90;;;;;;5024024;28;20219;-70
2023/05/09 05:11:16;;;;;;;23.23;20.77;;;17.70;99.90;;;;;;5019311;28;20191;-69
2023/05/09 05:13:42;;;;;;;22.63;20.23;;;17.70;99.90;;;;;;5024359;28;20642;-70
2023/05/09 05:16:08;;;;;;;29.83;21.77;;;17.70;99.90;;;;;;5024038;28;21171;-69
2023/05/09 05:18:33;;;;;;;29.37;20.23;;;17.70;99.90;;;;;;5022662;28;20553;-69
2023/05/09 05:20:59;;;;;;;21.27;17.87;;;17.70;99.90;;;;;;5021270;28;20604;-69
2023/05/09 05:23:25;;;;;;;27.67;19.40;;;17.70;99.90;;;;;;5023437;28;20262;-69
2023/05/09 05:25:50;;;;;;;18.90;16.73;;;17.70;99.90;;;;;;5020725;28;20650;-69
2023/05/09 05:28:16;;;;;;;22.73;18.43;;;17.70;99.90;;;;;;5018076;28;20200;-70
2023/05/09 05:30:41;;;;;;;19.90;17.83;;;17.80;99.90;;;;;;5021513;28;20559;-70
2023/05/09 05:33:07;;;;;;;19.43;17.43;;;17.80;99.90;;;;;;5020451;28;20210;-70
2023/05/09 05:35:32;;;;;;;23.57;17.13;;;17.80;99.90;;;;;;5021771;28;20779;-70
2023/05/09 05:37:58;;;;;;;20.07;18.03;;;17.90;99.90;;;;;;5024232;28;20746;-70
2023/05/09 05:40:23;;;;;;;19.77;17.23;;;17.90;99.90;;;;;;5026391;28;20742;-70
2023/05/09 05:42:49;;;;;;;21.40;15.80;;;18.00;99.90;;;;;;5024025;28;20696;-70
2023/05/09 05:45:15;;;;;;;19.73;17.77;;;18.00;99.90;;;;;;5021717;28;20212;-70
2023/05/09 05:47:40;;;;;;;19.47;17.37;;;18.00;99.90;;;;;;5022587;28;20192;-70
2023/05/09 05:50:10;;;;;;;19.10;16.90;;;18.00;99.90;;;;;;5020632;28;20250;-70
2023/05/09 05:52:38;;;;;;;16.90;15.20;;;18.20;99.90;;;;;;5023845;28;20239;-70
2023/05/09 05:55:05;;;;;;;17.30;15.50;;;18.20;99.90;;;;;;5020340;28;21023;-70
2023/05/09 05:57:30;;;;;;;21.33;15.73;;;18.20;99.90;;;;;;5022817;28;20435;-70
2023/05/09 05:59:56;;;;;;;17.87;16.07;;;18.30;99.90;;;;;;5024859;28;20468;-70
2023/05/09 06:02:21;;;;;;;18.63;16.80;;;18.40;99.90;;;;;;5020280;28;20258;-70
2023/05/09 06:04:47;;;;;;;20.10;16.97;;;18.40;99.90;;;;;;5022165;28;20307;-70
2023/05/09 06:07:13;;;;;;;19.20;17.13;;;18.40;99.90;;;;;;5023843;28;20188;-70
2023/05/09 06:09:38;;;;;;;19.67;17.57;;;18.50;99.90;;;;;;5024012;28;20207;-70
2023/05/09 06:12:05;;;;;;;20.60;18.10;;;18.50;99.90;;;;;;5024606;28;20229;-70
2023/05/09 06:14:31;;;;;;;23.20;18.87;;;18.60;99.90;;;;;;5023298;28;20176;-70
2023/05/09 06:16:57;;;;;;;21.63;19.33;;;18.70;99.90;;;;;;5025194;28;20446;-70
2023/05/09 06:19:23;;;;;;;24.50;20.50;;;18.80;99.90;;;;;;5021982;28;20455;-70
2023/05/09 06:21:48;;;;;;;22.07;18.17;;;18.80;99.90;;;;;;5025352;28;20419;-70
2023/05/09 06:24:14;;;;;;;25.20;22.60;;;18.80;99.90;;;;;;5024841;28;20261;-70
2023/05/09 06:26:39;;;;;;;27.23;21.17;;;18.80;99.90;;;;;;5023366;28;20215;-71
2023/05/09 06:29:06;;;;;;;26.50;23.27;;;18.80;99.90;;;;;;5024350;28;20196;-69
2023/05/09 06:31:34;;;;;;;25.60;22.43;;;18.80;99.90;;;;;;5021075;28;20318;-69
2023/05/09 06:34:00;;;;;;;27.30;22.40;;;18.70;99.90;;;;;;5022005;28;20496;-70
2023/05/09 06:36:25;;;;;;;24.53;22.03;;;18.70;99.90;;;;;;5020777;28;20446;-70
2023/05/09 06:38:51;;;;;;;32.57;23.30;;;18.70;99.90;;;;;;5022927;28;20219;-70
2023/05/09 06:41:16;;;;;;;27.67;22.67;;;18.70;99.90;;;;;;5014582;28;20540;-70
2023/05/09 06:43:42;;;;;;;25.30;22.53;;;18.80;99.90;;;;;;5022078;28;20190;-70
2023/05/09 06:46:08;;;;;;;26.10;22.27;;;18.80;99.90;;;;;;5022854;28;20223;-69
2023/05/09 06:48:33;;;;;;;25.37;21.83;;;18.90;99.90;;;;;;5024027;28;20200;-71
2023/05/09 06:50:59;;;;;;;28.20;25.20;;;19.00;99.90;;;;;;5023549;28;20187;-71
2023/05/09 06:53:24;;;;;;;28.70;22.00;;;19.00;99.90;;;;;;5017108;28;20661;-69
2023/05/09 06:55:50;;;;;;;27.37;21.73;;;19.10;99.90;;;;;;5013888;28;20639;-69
2023/05/09 06:58:15;;;;;;;27.10;23.13;;;19.10;99.90;;;;;;5021017;28;20625;-69
2023/05/09 07:00:41;;;;;;;29.43;23.90;;;19.20;99.90;;;;;;5019220;28;20638;-71
2023/05/09 07:03:07;;;;;;;29.43;23.30;;;19.30;99.90;;;;;;5016766;28;20235;-71
2023/05/09 07:05:33;;;;;;;30.50;23.20;;;19.40;99.90;;;;;;5019004;28;20681;-69
2023/05/09 07:07:58;;;;;;;28.50;22.03;;;19.40;99.90;;;;;;5018646;28;20201;-69
2023/05/09 07:10:24;;;;;;;22.87;20.30;;;19.50;99.90;;;;;;5021211;28;20435;-70
2023/05/09 07:12:50;;;;;;;25.00;21.30;;;19.50;99.90;;;;;;5021065;28;20181;-70
2023/05/09 07:15:16;;;;;;;20.03;18.03;;;19.60;99.90;;;;;;5023372;28;20184;-69
2023/05/09 07:17:41;;;;;;;24.27;20.27;;;19.50;99.90;;;;;;5019797;28;20181;-69
2023/05/09 07:20:07;;;;;;;26.50;18.80;;;19.60;99.90;;;;;;5021822;28;20255;-69
2023/05/09 07:22:33;;;;;;;21.83;19.23;;;19.70;99.90;;;;;;5018199;28;20669;-69
2023/05/09 07:24:59;;;;;;;22.37;19.90;;;19.70;99.90;;;;;;5023273;28;20467;-69
2023/05/09 07:27:24;;;;;;;22.03;19.67;;;19.90;99.90;;;;;;5025250;28;20193;-68
2023/05/09 07:29:51;;;;;;;21.57;19.00;;;20.00;99.90;;;;;;5024827;28;20212;-68
2023/05/09 07:32:17;;;;;;;21.63;19.47;;;20.00;99.90;;;;;;5022462;28;20662;-69
2023/05/09 07:34:43;;;;;;;21.27;19.07;;;19.90;99.90;;;;;;5023535;28;20774;-69
2023/05/09 07:37:09;;;;;;;21.23;18.93;;;20.00;99.90;;;;;;5016016;28;20439;-69
2023/05/09 07:39:34;;;;;;;20.20;18.30;;;20.00;99.90;;;;;;5022134;28;20477;-69
2023/05/09 07:42:00;;;;;;;19.80;17.80;;;20.00;99.90;;;;;;5017114;28;20185;-69
2023/05/09 07:44:25;;;;;;;19.50;17.50;;;20.00;99.90;;;;;;5019198;28;20205;-70
2023/05/09 07:46:51;;;;;;;19.70;17.80;;;20.10;99.90;;;;;;5016806;28;20991;-69
2023/05/09 07:49:16;;;;;;;17.80;16.00;;;20.10;99.90;;;;;;5019126;28;20674;-68
2023/05/09 07:51:42;;;;;;;18.40;16.50;;;20.00;99.90;;;;;;5023452;28;20664;-68
2023/05/09 07:54:08;;;;;;;18.07;16.17;;;19.90;99.90;;;;;;5021793;28;20212;-68
2023/05/09 07:56:34;;;;;;;17.33;15.63;;;19.90;99.90;;;;;;5021808;28;20184;-68
2023/05/09 07:59:00;;;;;;;20.27;18.23;;;19.70;99.90;;;;;;5023109;28;21084;-68
2023/05/09 08:01:26;;;;;;;20.37;18.37;;;19.70;99.90;;;;;;5019151;28;20283;-68
2023/05/09 08:03:52;;;;;;;19.57;17.50;;;19.80;99.90;;;;;;5025424;28;20442;-68
2023/05/09 08:06:17;;;;;;;23.37;18.20;;;19.90;99.90;;;;;;5020950;28;20683;-68
2023/05/09 08:08:43;;;;;;;21.50;19.30;;;20.00;99.90;;;;;;5026922;28;20254;-68
2023/05/09 08:11:08;;;;;;;19.63;17.80;;;20.00;99.90;;;;;;5028483;28;20235;-68
2023/05/09 08:13:34;;;;;;;20.90;18.90;;;20.10;99.90;;;;;;5023454;28;20181;-68
2023/05/09 08:16:00;;;;;;;21.30;19.10;;;20.10;99.90;;;;;;5032883;28;20203;-68
2023/05/09 08:18:25;;;;;;;21.83;19.37;;;20.20;99.90;;;;;;5026174;28;20284;-68
2023/05/09 08:20:51;;;;;;;20.90;18.63;;;20.30;99.90;;;;;;5024825;28;20511;-68
2023/05/09 08:23:17;;;;;;;22.90;18.77;;;20.30;99.90;;;;;;5023927;28;20176;-68
2023/05/09 08:25:42;;;;;;;18.70;16.90;;;20.40;99.90;;;;;;5024791;28;20208;-68
2023/05/09 08:28:08;;;;;;;22.20;17.70;;;20.40;99.90;;;;;;5026167;28;20196;-69
2023/05/09 08:30:34;;;;;;;18.00;16.10;;;20.50;99.90;;;;;;5024624;28;20184;-68
2023/05/09 08:32:59;;;;;;;17.67;15.97;;;20.70;99.90;;;;;;5025499;28;20176;-69
2023/05/09 08:35:25;;;;;;;20.17;18.00;;;20.80;99.90;;;;;;5026320;28;20184;-69
2023/05/09 08:37:50;;;;;;;17.70;15.87;;;20.90;99.90;;;;;;5020939;28;20225;-68
2023/05/09 08:40:16;;;;;;;19.13;17.23;;;21.00;99.90;;;;;;5019604;28;20212;-69
2023/05/09 08:42:44;;;;;;;19.03;17.03;;;21.10;99.90;;;;;;5022391;28;20272;-69
2023/05/09 08:45:13;;;;;;;23.10;17.23;;;21.20;99.90;;;;;;5024151;28;20287;-69
2023/05/09 08:47:40;;;;;;;17.70;16.00;;;21.30;99.90;;;;;;5024997;28;20442;-69
2023/05/09 08:50:07;;;;;;;18.37;16.60;;;21.30;99.90;;;;;;5027253;28;20427;-68
2023/05/09 08:52:33;;;;;;;17.63;15.93;;;21.40;99.90;;;;;;5026917;28;20419;-69
2023/05/09 08:54:59;;;;;;;17.50;15.90;;;21.40;99.90;;;;;;5025637;28;20435;-69
2023/05/09 08:57:26;;;;;;;15.97;14.53;;;21.50;99.90;;;;;;5022474;28;20484;-69
2023/05/09 08:59:52;;;;;;;17.40;15.70;;;21.70;99.90;;;;;;5025890;28;20526;-69
2023/05/09 09:02:18;;;;;;;18.03;16.43;;;21.70;99.90;;;;;;5024357;28;20422;-69
2023/05/09 09:04:44;;;;;;;15.73;14.33;;;21.90;99.90;;;;;;5023599;28;20520;-69
2023/05/09 09:07:12;;;;;;;18.03;16.37;;;22.00;99.90;;;;;;5024279;28;21165;-69
2023/05/09 09:09:46;;;;;;;17.90;16.20;;;22.10;99.90;;;;;;5024506;28;20436;-69
2023/05/09 09:12:14;;;;;;;18.80;16.93;;;22.20;99.90;;;;;;5021171;28;20459;-69
2023/05/09 09:14:45;;;;;;;15.77;14.20;;;22.30;99.90;;;;;;5024750;28;20423;-69
2023/05/09 09:17:15;;;;;;;15.40;13.80;;;22.30;99.90;;;;;;5023208;28;20465;-70
2023/05/09 09:19:43;;;;;;;17.07;15.40;;;22.30;99.90;;;;;;5023105;28;20443;-69
2023/05/09 09:22:12;;;;;;;15.60;14.23;;;22.40;99.90;;;;;;5025368;28;20423;-71
2023/05/09 09:24:38;;;;;;;14.90;13.40;;;22.50;99.90;;;;;;5025719;28;20469;-68
2023/05/09 09:27:05;;;;;;;14.70;13.20;;;22.50;99.90;;;;;;5026595;28;20415;-69
2023/05/09 09:29:32;;;;;;;14.73;13.43;;;22.60;99.90;;;;;;5022796;28;20207;-69
2023/05/09 09:32:01;;;;;;;14.70;13.20;;;22.70;99.90;;;;;;5024718;28;20415;-69
2023/05/09 09:34:27;;;;;;;13.50;12.07;;;22.70;99.90;;;;;;5025047;28;20425;-69
2023/05/09 09:36:53;;;;;;;16.30;14.03;;;22.70;99.90;;;;;;5025143;28;20425;-69
2023/05/09 09:39:20;;;;;;;12.83;11.63;;;22.80;99.90;;;;;;5020029;28;20209;-70
2023/05/09 09:41:46;;;;;;;11.33;10.33;;;22.90;99.90;;;;;;5026164;28;20511;-69
2023/05/09 09:44:14;;;;;;;12.23;11.13;;;23.10;99.90;;;;;;5022508;28;20477;-69
2023/05/09 09:46:44;;;;;;;11.93;10.73;;;23.10;99.90;;;;;;5021837;28;20924;-69
2023/05/09 09:49:11;;;;;;;11.97;10.83;;;23.20;99.90;;;;;;5025531;28;20466;-69
2023/05/09 09:51:37;;;;;;;10.90;10.00;;;23.30;99.90;;;;;;5022938;28;20438;-69
2023/05/09 09:54:05;;;;;;;12.03;11.00;;;23.20;99.90;;;;;;5023376;28;20443;-69
2023/05/09 09:56:42;;;;;;;13.23;12.03;;;23.20;99.90;;;;;;5023789;28;20419;-69
2023/05/09 09:59:16;;;;;;;11.67;10.57;;;23.10;99.90;;;;;;5022693;28;20453;-69
2023/05/09 10:02:02;;;;;;;12.03;10.83;;;23.00;99.90;;;;;;5021963;28;21018;-69
2023/05/09 10:04:31;;;;;;;12.20;11.00;;;22.90;99.90;;;;;;5021459;28;20466;-69
2023/05/09 10:07:02;;;;;;;11.13;10.13;;;22.80;99.90;;;;;;5024006;28;20494;-69
2023/05/09 10:09:28;;;;;;;11.57;10.47;;;22.70;99.90;;;;;;5022537;28;20694;-69
2023/05/09 10:11:55;;;;;;;13.27;11.87;;;22.70;99.90;;;;;;5022605;28;20549;-69
2023/05/09 10:14:25;;;;;;;12.07;10.87;;;22.60;99.90;;;;;;5024329;28;20252;-68
2023/05/09 10:16:55;;;;;;;12.73;10.27;;;22.60;99.90;;;;;;5021622;28;20508;-68
2023/05/09 10:19:22;;;;;;;12.07;10.97;;;22.60;99.90;;;;;;5028122;28;20916;-68
2023/05/09 10:21:56;;;;;;;11.27;10.17;;;22.50;99.90;;;;;;5022887;28;20940;-68
2023/05/09 10:24:28;;;;;;;11.20;10.23;;;22.40;99.90;;;;;;5024186;28;20462;-68
2023/05/09 10:27:08;;;;;;;10.67;9.77;;;22.20;99.90;;;;;;5021814;28;20415;-68
2023/05/09 10:29:55;;;;;;;13.80;11.87;;;22.10;99.90;;;;;;5020471;28;20592;-68
2023/05/09 10:32:39;;;;;;;12.43;10.70;;;22.10;99.90;;;;;;5019319;28;20411;-68
2023/05/09 10:35:09;;;;;;;11.77;10.50;;;22.00;99.90;;;;;;5025600;28;20821;-69
2023/05/09 10:37:36;;;;;;;11.57;10.33;;;21.90;99.90;;;;;;5016423;28;20749;-69
2023/05/09 10:40:03;;;;;;;12.13;9.90;;;21.90;99.90;;;;;;5024270;28;20481;-69
2023/05/09 10:42:30;;;;;;;10.50;9.50;;;21.90;99.90;;;;;;5020565;28;20422;-69
2023/05/09 10:44:56;;;;;;;10.40;9.40;;;22.00;99.90;;;;;;5023717;28;20451;-69
2023/05/09 10:47:25;;;;;;;10.27;9.30;;;22.10;99.90;;;;;;5019252;28;20422;-69
2023/05/09 10:49:51;;;;;;;10.10;8.87;;;22.20;99.90;;;;;;5024416;28;20457;-69
2023/05/09 10:52:19;;;;;;;9.03;8.20;;;22.40;99.90;;;;;;5022007;28;20496;-70
2023/05/09 10:55:00;;;;;;;16.33;8.43;;;22.50;99.90;;;;;;5017831;28;20493;-68
2023/05/09 10:57:28;;;;;;;7.60;6.90;;;22.60;99.90;;;;;;5022713;28;20411;-69
2023/05/09 10:59:55;;;;;;;8.40;7.70;;;22.60;99.90;;;;;;5021301;28;20434;-68
2023/05/09 11:02:22;;;;;;;9.10;8.30;;;22.70;99.90;;;;;;5022227;28;20427;-69
2023/05/09 11:05:08;;;;;;;7.77;6.97;;;22.70;99.90;;;;;;5021066;28;20456;-68
2023/05/09 11:07:33;;;;;;;7.27;6.67;;;22.80;99.90;;;;;;5018180;28;20768;-68
2023/05/09 11:10:13;;;;;;;8.07;7.27;;;22.80;99.90;;;;;;5019965;28;20431;-69
2023/05/09 11:12:56;;;;;;;7.70;7.10;;;22.80;99.90;;;;;;5017039;28;20192;-69
2023/05/09 11:15:22;;;;;;;9.00;8.20;;;22.70;99.90;;;;;;5021157;28;20426;-69
2023/05/09 11:18:05;;;;;;;8.20;7.47;;;22.70;99.90;;;;;;5020640;28;20523;-70
2023/05/09 11:20:34;;;;;;;10.67;9.57;;;22.60;99.90;;;;;;5021061;28;20191;-69
2023/05/09 11:23:02;;;;;;;9.53;8.73;;;22.40;99.90;;;;;;5023565;28;20463;-68
2023/05/09 11:25:28;;;;;;;10.57;9.57;;;22.20;99.90;;;;;;5023863;28;20546;-69
2023/05/09 11:27:59;;;;;;;10.73;9.80;;;22.10;99.90;;;;;;5013705;28;20992;-68
2023/05/09 11:30:37;;;;;;;9.50;8.67;;;22.00;99.90;;;;;;5025835;28;20273;-68
2023/05/09 11:33:05;;;;;;;11.10;10.10;;;21.90;99.90;;;;;;5019347;28;20453;-68
2023/05/09 11:35:32;;;;;;;10.30;9.40;;;21.90;99.90;;;;;;5014358;28;20505;-68
2023/05/09 11:38:00;;;;;;;11.60;10.60;;;21.90;99.90;;;;;;5024070;28;20493;-68
2023/05/09 11:40:27;;;;;;;10.83;9.70;;;21.90;99.90;;;;;;5021008;28;20446;-68
2023/05/09 11:42:55;;;;;;;10.57;9.50;;;21.90;99.90;;;;;;5017763;28;20508;-69
2023/05/09 11:45:23;;;;;;;11.63;10.63;;;21.80;99.90;;;;;;5017656;28;20459;-69
2023/05/09 11:47:49;;;;;;;9.50;8.43;;;22.00;99.90;;;;;;5019872;28;20435;-68
2023/05/09 11:50:18;;;;;;;8.70;7.90;;;22.20;99.90;;;;;;5022830;28;20807;-69
2023/05/09 11:52:44;;;;;;;10.93;9.07;;;22.40;99.90;;;;;;5021419;28;21027;-68
2023/05/09 11:55:18;;;;;;;10.20;9.30;;;22.60;99.90;;;;;;5020955;28;20469;-68
2023/05/09 11:57:49;;;;;;;9.43;8.53;;;22.60;99.90;;;;;;5018950;28;20439;-68
2023/05/09 12:00:17;;;;;;;9.20;8.40;;;22.70;99.90;;;;;;5020823;28;20431;-69
2023/05/09 12:02:44;;;;;;;9.77;8.67;;;22.90;99.90;;;;;;5019207;28;20446;-68
2023/05/09 12:05:15;;;;;;;7.60;6.97;;;23.00;99.90;;;;;;5020197;28;20549;-68
2023/05/09 12:07:41;;;;;;;8.80;7.90;;;23.00;99.90;;;;;;5020494;28;20922;-68
2023/05/09 12:10:08;;;;;;;8.20;7.40;;;23.10;99.90;;;;;;5018877;28;20434;-68
2023/05/09 12:12:51;;;;;;;7.70;6.63;;;23.10;99.90;;;;;;5018460;28;20786;-68
2023/05/09 12:15:17;;;;;;;6.70;6.03;;;22.90;99.90;;;;;;5019934;28;20443;-68
2023/05/09 12:17:44;;;;;;;6.07;5.57;;;22.90;99.90;;;;;;5020249;28;20448;-68
2023/05/09 12:20:10;;;;;;;6.63;6.03;;;22.80;99.90;;;;;;5022458;28;20187;-68
2023/05/09 12:22:36;;;;;;;5.93;5.43;;;22.90;99.90;;;;;;5019044;28;20439;-69
2023/05/09 12:25:09;;;;;;;6.43;5.23;;;23.10;99.90;;;;;;5020830;28;20470;-68
2023/05/09 12:27:35;;;;;;;6.43;5.90;;;23.20;99.90;;;;;;5020256;28;20504;-68
2023/05/09 12:30:07;;;;;;;6.23;5.63;;;23.10;99.90;;;;;;5017557;28;20436;-68