Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:06;;;;;;;27.37;17.43;;;;;;;;;;5065205;28;20051;-63
2021/01/15 00:02:32;;;;;;;31.57;17.33;;;;;;;;;;5054346;28;20017;-64
2021/01/15 00:04:57;;;;;;;25.23;14.70;;;;;;;;;;5054887;28;20082;-64
2021/01/15 00:07:22;;;;;;;30.67;17.57;;;;;;;;;;5068173;28;20017;-63
2021/01/15 00:09:47;;;;;;;29.40;17.73;;;;;;;;;;5054882;28;20475;-63
2021/01/15 00:12:13;;;;;;;29.07;17.57;;;;;;;;;;5066507;28;20029;-64
2021/01/15 00:14:38;;;;;;;25.80;12.80;;;;;;;;;;5068014;28;20025;-64
2021/01/15 00:17:04;;;;;;;31.10;18.93;;;;;;;;;;5064339;28;20024;-64
2021/01/15 00:19:29;;;;;;;25.47;17.20;;;;;;;;;;5064621;28;20040;-64
2021/01/15 00:21:54;;;;;;;26.67;16.93;;;;;;;;;;5054370;28;20039;-64
2021/01/15 00:24:19;;;;;;;28.73;16.53;;;;;;;;;;5052809;28;20128;-63
2021/01/15 00:26:45;;;;;;;19.43;13.23;;;;;;;;;;5061136;28;20701;-64
2021/01/15 00:29:12;;;;;;;31.07;18.67;;;;;;;;;;5056511;28;20372;-64
2021/01/15 00:31:38;;;;;;;27.93;17.13;;;;;;;;;;5063601;28;20028;-64
2021/01/15 00:34:05;;;;;;;29.03;18.20;;;;;;;;;;5061265;28;20021;-64
2021/01/15 00:36:30;;;;;;;29.33;17.40;;;;;;;;;;5062453;28;20055;-64
2021/01/15 00:38:55;;;;;;;27.20;17.20;;;;;;;;;;5060598;28;20060;-63
2021/01/15 00:41:21;;;;;;;25.50;15.77;;;;;;;;;;5060659;28;20106;-64
2021/01/15 00:43:46;;;;;;;27.10;17.27;;;;;;;;;;5064102;28;20095;-64
2021/01/15 00:46:26;;;;;;;29.53;17.67;;;;;;;;;;5060988;28;20016;-64
2021/01/15 00:48:52;;;;;;;29.40;16.37;;;;;;;;;;5056072;28;20342;-63
2021/01/15 00:51:17;;;;;;;24.80;15.40;;;;;;;;;;5058547;28;20111;-64
2021/01/15 00:53:42;;;;;;;29.30;17.07;;;;;;;;;;5064706;28;20094;-63
2021/01/15 00:56:08;;;;;;;24.97;14.80;;;;;;;;;;5061191;28;20016;-64
2021/01/15 00:58:33;;;;;;;10.73;6.03;;;;;;;;;;5057601;28;20020;-64
2021/01/15 01:00:58;;;;;;;28.80;17.63;;;;;;;;;;5061437;28;20475;-64
2021/01/15 01:03:24;;;;;;;32.80;19.47;;;;;;;;;;5061552;28;20036;-64
2021/01/15 01:05:49;;;;;;;33.23;18.13;;;;;;;;;;5056790;28;20067;-64
2021/01/15 01:08:14;;;;;;;22.70;12.80;;;;;;;;;;5055306;28;20060;-64
2021/01/15 01:10:40;;;;;;;33.83;18.27;;;;;;;;;;5060594;28;20028;-63
2021/01/15 01:13:05;;;;;;;33.47;17.73;;;;;;;;;;5061109;28;20024;-63
2021/01/15 01:15:31;;;;;;;35.17;18.63;;;;;;;;;;5062410;28;20433;-64
2021/01/15 01:17:56;;;;;;;31.23;16.70;;;;;;;;;;5056279;28;20033;-63
2021/01/15 01:20:21;;;;;;;31.43;17.33;;;;;;;;;;5050665;28;20032;-64
2021/01/15 01:22:50;;;;;;;31.20;17.13;;;;;;;;;;5066017;28;20059;-64
2021/01/15 01:25:15;;;;;;;31.37;17.57;;;;;;;;;;5059054;28;20067;-63
2021/01/15 01:27:41;;;;;;;30.33;15.90;;;;;;;;;;5057799;28;20028;-63
2021/01/15 01:30:06;;;;;;;30.73;16.93;;;;;;;;;;5060431;28;20055;-64
2021/01/15 01:32:31;;;;;;;30.10;16.87;;;;;;;;;;5063601;28;20024;-64
2021/01/15 01:34:57;;;;;;;28.80;16.23;;;;;;;;;;5058094;28;20021;-64
2021/01/15 01:37:22;;;;;;;30.07;16.80;;;;;;;;;;5060101;28;20047;-63
2021/01/15 01:39:47;;;;;;;34.93;16.97;;;;;;;;;;5057781;28;20635;-64
2021/01/15 01:42:13;;;;;;;32.80;17.30;;;;;;;;;;5058753;28;20021;-64
2021/01/15 01:44:38;;;;;;;39.20;17.80;;;;;;;;;;5066436;28;20116;-63
2021/01/15 01:47:04;;;;;;;29.57;13.73;;;;;;;;;;5058360;28;20066;-63
2021/01/15 01:49:30;;;;;;;30.37;16.20;;;;;;;;;;5055897;28;20032;-64
2021/01/15 01:51:55;;;;;;;34.73;16.73;;;;;;;;;;5056642;28;20029;-63
2021/01/15 01:54:20;;;;;;;23.37;12.70;;;;;;;;;;5061033;28;20029;-64
2021/01/15 01:56:46;;;;;;;33.87;16.60;;;;;;;;;;5058685;28;20021;-64
2021/01/15 01:59:15;;;;;;;30.73;16.67;;;;;;;;;;5058235;28;20028;-64
2021/01/15 02:01:40;;;;;;;35.10;17.00;;;;;;;;;;5058867;28;20021;-64
2021/01/15 02:04:05;;;;;;;30.37;15.37;;;;;;;;;;5062239;28;20514;-64
2021/01/15 02:06:34;;;;;;;31.17;14.67;;;;;;;;;;5058936;28;20475;-63
2021/01/15 02:09:02;;;;;;;36.53;15.90;;;;;;;;;;5054965;28;20020;-63
2021/01/15 02:11:37;;;;;;;38.30;17.53;;;;;;;;;;5059604;28;20066;-62
2021/01/15 02:14:05;;;;;;;28.23;12.57;;;;;;;;;;5060673;28;21286;-64
2021/01/15 02:16:32;;;;;;;34.17;16.57;;;;;;;;;;5057709;28;20310;-63
2021/01/15 02:19:02;;;;;;;37.17;17.27;;;;;;;;;;5052191;28;20523;-63
2021/01/15 02:21:33;;;;;;;40.73;18.20;;;;;;;;;;5056645;28;20471;-63
2021/01/15 02:24:05;;;;;;;41.73;16.00;;;;;;;;;;5058498;28;20127;-63
2021/01/15 02:26:48;;;;;;;36.07;17.00;;;;;;;;;;5067703;28;20039;-63
2021/01/15 02:29:16;;;;;;;31.70;13.50;;;;;;;;;;5057362;28;20024;-64
2021/01/15 02:31:44;;;;;;;49.60;18.63;;;;;;;;;;5070328;28;20025;-63
2021/01/15 02:34:28;;;;;;;47.80;18.77;;;;;;;;;;5053169;28;20025;-63
2021/01/15 02:36:56;;;;;;;46.37;18.07;;;;;;;;;;5066926;28;20100;-63
2021/01/15 02:39:21;;;;;;;42.87;18.33;;;;;;;;;;5053987;28;20033;-64
2021/01/15 02:41:47;;;;;;;41.90;19.13;;;;;;;;;;5062472;28;20562;-64
2021/01/15 02:44:12;;;;;;;36.73;17.20;;;;;;;;;;5076516;28;20023;-64
2021/01/15 02:46:44;;;;;;;51.67;18.87;;;;;;;;;;5062786;28;20061;-64
2021/01/15 02:49:10;;;;;;;48.93;17.27;;;;;;;;;;5059404;28;20020;-63
2021/01/15 02:51:38;;;;;;;50.87;20.47;;;;;;;;;;5061278;28;20013;-64
2021/01/15 02:54:04;;;;;;;41.17;19.10;;;;;;;;;;5055862;28;20083;-63
2021/01/15 02:56:29;;;;;;;48.90;18.43;;;;;;;;;;5054217;28;20102;-63
2021/01/15 02:58:54;;;;;;;53.53;19.80;;;;;;;;;;5069003;28;20727;-64
2021/01/15 03:01:20;;;;;;;58.30;19.03;;;;;;;;;;5063369;28;20108;-63
2021/01/15 03:03:49;;;;;;;42.87;18.23;;;;;;;;;;5060908;28;20158;-64
2021/01/15 03:06:31;;;;;;;54.63;17.97;;;;;;;;;;5059960;28;20013;-64
2021/01/15 03:08:57;;;;;;;44.03;17.40;;;;;;;;;;5072312;28;20016;-64
2021/01/15 03:11:23;;;;;;;108.97;23.60;;;;;;;;;;5065443;28;20033;-64
2021/01/15 03:13:49;;;;;;;51.37;19.83;;;;;;;;;;5070009;28;20082;-64
2021/01/15 03:16:15;;;;;;;52.67;17.10;;;;;;;;;;5074012;28;20036;-64
2021/01/15 03:18:42;;;;;;;96.07;17.10;;;;;;;;;;5064690;28;20115;-64
2021/01/15 03:21:07;;;;;;;55.97;19.73;;;;;;;;;;5064234;28;20036;-64
2021/01/15 03:23:36;;;;;;;94.67;19.93;;;;;;;;;;5061434;28;20017;-64
2021/01/15 03:26:01;;;;;;;95.23;18.10;;;;;;;;;;5061146;28;20115;-64
2021/01/15 03:28:26;;;;;;;63.63;18.63;;;;;;;;;;5072466;28;20055;-64
2021/01/15 03:30:52;;;;;;;57.17;21.43;;;;;;;;;;5055640;28;20025;-64
2021/01/15 03:33:17;;;;;;;52.77;19.13;;;;;;;;;;5074202;28;20031;-64
2021/01/15 03:35:42;;;;;;;74.67;20.13;;;;;;;;;;5070086;28;20028;-64
2021/01/15 03:38:08;;;;;;;68.07;20.80;;;;;;;;;;5058631;28;20497;-64
2021/01/15 03:40:35;;;;;;;67.37;21.50;;;;;;;;;;5067003;28;20032;-64
2021/01/15 03:43:00;;;;;;;75.87;22.13;;;;;;;;;;5068344;28;20111;-64
2021/01/15 03:45:26;;;;;;;45.03;18.67;;;;;;;;;;5071726;28;20498;-64
2021/01/15 03:47:51;;;;;;;58.80;19.00;;;;;;;;;;5070886;28;20020;-64
2021/01/15 03:50:17;;;;;;;51.67;19.90;;;;;;;;;;5071613;28;20376;-64
2021/01/15 03:52:42;;;;;;;41.83;16.63;;;;;;;;;;5075026;28;20020;-64
2021/01/15 03:55:07;;;;;;;49.83;14.90;;;;;;;;;;5073631;28;20025;-62
2021/01/15 03:57:33;;;;;;;52.63;18.27;;;;;;;;;;5072352;28;20024;-64
2021/01/15 03:59:58;;;;;;;38.07;15.63;;;;;;;;;;5057147;28;20036;-64
2021/01/15 04:02:23;;;;;;;46.80;18.50;;;;;;;;;;5073290;28;20026;-64
2021/01/15 04:04:49;;;;;;;39.87;13.73;;;;;;;;;;5073529;28;20028;-64
2021/01/15 04:07:23;;;;;;;54.73;18.57;;;;;;;;;;5069933;28;20124;-63
2021/01/15 04:09:49;;;;;;;53.73;15.80;;;;;;;;;;5064370;28;20052;-64
2021/01/15 04:12:14;;;;;;;48.37;18.07;;;;;;;;;;5059336;28;20063;-64
2021/01/15 04:14:40;;;;;;;51.60;18.93;;;;;;;;;;5074473;28;20055;-64
2021/01/15 04:17:05;;;;;;;44.10;16.73;;;;;;;;;;5064388;28;20532;-63
2021/01/15 04:19:30;;;;;;;44.87;17.27;;;;;;;;;;5069868;28;20020;-64
2021/01/15 04:21:55;;;;;;;58.60;16.10;;;;;;;;;;5057143;28;20028;-64
2021/01/15 04:24:21;;;;;;;44.70;20.17;;;;;;;;;;5063140;28;20044;-64
2021/01/15 04:26:50;;;;;;;54.87;19.00;;;;;;;;;;5072725;28;20494;-64
2021/01/15 04:29:15;;;;;;;42.27;17.13;;;;;;;;;;5056171;28;20051;-63
2021/01/15 04:31:40;;;;;;;48.00;17.63;;;;;;;;;;5073314;28;20463;-64
2021/01/15 04:34:05;;;;;;;40.60;18.53;;;;;;;;;;5071171;28;20032;-64
2021/01/15 04:36:34;;;;;;;37.33;19.20;;;;;;;;;;5061207;28;20020;-64
2021/01/15 04:38:59;;;;;;;35.07;17.03;;;;;;;;;;5055130;28;20025;-64
2021/01/15 04:41:26;;;;;;;57.17;20.13;;;;;;;;;;5058710;28;20119;-64
2021/01/15 04:43:53;;;;;;;35.77;16.47;;;;;;;;;;5060745;28;20029;-64
2021/01/15 04:46:19;;;;;;;31.27;14.40;;;;;;;;;;5072541;28;20032;-65
2021/01/15 04:48:47;;;;;;;38.40;19.47;;;;;;;;;;5064294;28;20076;-64
2021/01/15 04:51:14;;;;;;;38.90;14.60;;;;;;;;;;5074029;28;20118;-65
2021/01/15 04:53:44;;;;;;;44.70;19.37;;;;;;;;;;5054842;28;20036;-65
2021/01/15 04:56:11;;;;;;;37.80;14.50;;;;;;;;;;5062027;28;20059;-65
2021/01/15 04:58:39;;;;;;;43.17;19.47;;;;;;;;;;5069664;28;20033;-64
2021/01/15 05:01:06;;;;;;;38.60;18.93;;;;;;;;;;5067517;28;20479;-65
2021/01/15 05:03:32;;;;;;;38.77;16.73;;;;;;;;;;5073471;28;20021;-65
2021/01/15 05:05:59;;;;;;;40.03;19.17;;;;;;;;;;5070129;28;20020;-64
2021/01/15 05:08:28;;;;;;;31.53;14.20;;;;;;;;;;5071937;28;20024;-65
2021/01/15 05:10:54;;;;;;;35.97;18.47;;;;;;;;;;5070060;28;20059;-65
2021/01/15 05:13:19;;;;;;;34.53;18.03;;;;;;;;;;5061031;28;20068;-65
2021/01/15 05:15:48;;;;;;;35.67;18.33;;;;;;;;;;5068834;28;20021;-65
2021/01/15 05:18:17;;;;;;;34.80;17.70;;;;;;;;;;5072959;28;20025;-65
2021/01/15 05:20:43;;;;;;;38.00;19.30;;;;;;;;;;5068554;28;20020;-64
2021/01/15 05:23:08;;;;;;;40.10;20.33;;;;;;;;;;5073142;28;20028;-65
2021/01/15 05:25:34;;;;;;;38.23;19.27;;;;;;;;;;5065060;28;20041;-65
2021/01/15 05:28:00;;;;;;;39.70;19.00;;;;;;;;;;5055881;28;20028;-64
2021/01/15 05:30:26;;;;;;;37.87;19.77;;;;;;;;;;5050470;28;20040;-65
2021/01/15 05:32:52;;;;;;;31.57;16.60;;;;;;;;;;5070883;28;20099;-65
2021/01/15 05:35:18;;;;;;;33.47;17.50;;;;;;;;;;5061129;28;20016;-64
2021/01/15 05:37:54;;;;;;;31.63;17.10;;;;;;;;;;5071105;28;20031;-64
2021/01/15 05:40:33;;;;;;;33.07;16.13;;;;;;;;;;5059199;28;20025;-65
2021/01/15 05:42:58;;;;;;;31.87;17.37;;;;;;;;;;5068899;28;20028;-65
2021/01/15 05:45:23;;;;;;;31.93;17.07;;;;;;;;;;5069121;28;20021;-65
2021/01/15 05:47:48;;;;;;;33.37;17.43;;;;;;;;;;5072770;28;20109;-65
2021/01/15 05:50:14;;;;;;;31.30;16.57;;;;;;;;;;5067963;28;20052;-64
2021/01/15 05:52:52;;;;;;;26.83;14.47;;;;;;;;;;5071430;28;20025;-65
2021/01/15 05:55:18;;;;;;;24.77;13.43;;;;;;;;;;5057298;28;20108;-65
2021/01/15 05:57:47;;;;;;;24.80;13.83;;;;;;;;;;5070183;28;20104;-65
2021/01/15 06:00:31;;;;;;;22.73;12.83;;;;;;;;;;5068541;28;20434;-65
2021/01/15 06:02:57;;;;;;;25.90;15.60;;;;;;;;;;5067860;28;20017;-65
2021/01/15 06:05:23;;;;;;;26.83;14.97;;;;;;;;;;5062797;28;20025;-65
2021/01/15 06:07:54;;;;;;;25.70;13.60;;;;;;;;;;5064497;28;20480;-65
2021/01/15 06:10:20;;;;;;;29.33;14.63;;;;;;;;;;5067703;28;20079;-65
2021/01/15 06:12:45;;;;;;;24.97;13.27;;;;;;;;;;5071186;28;20491;-63
2021/01/15 06:15:10;;;;;;;30.77;16.53;;;;;;;;;;5066867;28;20081;-65
2021/01/15 06:17:39;;;;;;;28.00;15.43;;;;;;;;;;5069211;28;20105;-63
2021/01/15 06:20:05;;;;;;;24.63;13.60;;;;;;;;;;5069005;28;20036;-64
2021/01/15 06:22:37;;;;;;;23.33;12.90;;;;;;;;;;5068072;28;20388;-63
2021/01/15 06:25:20;;;;;;;26.40;14.30;;;;;;;;;;5053878;28;20076;-64
2021/01/15 06:27:46;;;;;;;26.03;15.50;;;;;;;;;;5052850;28;20013;-65
2021/01/15 06:30:16;;;;;;;25.90;14.73;;;;;;;;;;5068040;28;20035;-65
2021/01/15 06:32:42;;;;;;;24.23;13.77;;;;;;;;;;5072852;28;20059;-65
2021/01/15 06:35:07;;;;;;;25.07;13.53;;;;;;;;;;5067507;28;20056;-65
2021/01/15 06:37:35;;;;;;;26.10;13.87;;;;;;;;;;5052688;28;20024;-64
2021/01/15 06:40:05;;;;;;;24.53;13.60;;;;;;;;;;5063110;28;20361;-65
2021/01/15 06:42:31;;;;;;;29.67;16.20;;;;;;;;;;5060791;28;20414;-65
2021/01/15 06:44:56;;;;;;;27.30;14.70;;;;;;;;;;5055742;28;20021;-66
2021/01/15 06:47:25;;;;;;;31.20;17.33;;;;;;;;;;5051810;28;20468;-65
2021/01/15 06:49:54;;;;;;;35.60;18.77;;;;;;;;;;5065785;28;20478;-65
2021/01/15 06:52:24;;;;;;;38.97;20.57;;;;;;;;;;5051865;28;20028;-65
2021/01/15 06:54:53;;;;;;;36.20;20.53;;;;;;;;;;5052079;28;20025;-65
2021/01/15 06:57:19;;;;;;;34.20;18.53;;;;;;;;;;5064216;28;20021;-65
2021/01/15 06:59:50;;;;;;;31.90;17.90;;;;;;;;;;5059068;28;20138;-64
2021/01/15 07:02:18;;;;;;;26.47;15.23;;;;;;;;;;5054967;28;20476;-65
2021/01/15 07:04:57;;;;;;;24.43;13.53;;;;;;;;;;5066327;28;20379;-65
2021/01/15 07:07:25;;;;;;;25.93;15.60;;;;;;;;;;5051580;28;20029;-65
2021/01/15 07:09:50;;;;;;;27.20;14.97;;;;;;;;;;5060397;28;20039;-64
2021/01/15 07:12:19;;;;;;;33.07;17.90;;;;;;;;;;5055979;28;20029;-63
2021/01/15 07:14:49;;;;;;;30.97;16.10;;;;;;;;;;5059985;28;20039;-64
2021/01/15 07:17:16;;;;;;;27.90;15.60;;;;;;;;;;5067777;28;20078;-64
2021/01/15 07:19:42;;;;;;;29.83;16.13;;;;;;;;;;5060124;28;20024;-65
2021/01/15 07:22:09;;;;;;;29.87;15.77;;;;;;;;;;5064534;28;20029;-64
2021/01/15 07:24:35;;;;;;;25.97;14.10;;;;;;;;;;5060368;28;20402;-65
2021/01/15 07:27:01;;;;;;;24.93;13.27;;;;;;;;;;5055103;28;20033;-64
2021/01/15 07:29:27;;;;;;;21.30;9.53;;;;;;;;;;5058263;28;20023;-64
2021/01/15 07:31:54;;;;;;;24.83;12.27;;;;;;;;;;5067140;28;20106;-64
2021/01/15 07:34:21;;;;;;;25.67;13.50;;;;;;;;;;5068384;28;20021;-64
2021/01/15 07:36:46;;;;;;;23.47;13.43;;;;;;;;;;5060300;28;20053;-63
2021/01/15 07:39:16;;;;;;;20.40;10.47;;;;;;;;;;5056164;28;20044;-63
2021/01/15 07:41:47;;;;;;;19.63;11.00;;;;;;;;;;5059269;28;20705;-63
2021/01/15 07:44:22;;;;;;;20.30;12.10;;;;;;;;;;5062779;28;20013;-63
2021/01/15 07:46:54;;;;;;;22.13;12.07;;;;;;;;;;5061152;28;20016;-64
2021/01/15 07:49:20;;;;;;;20.93;11.80;;;;;;;;;;5060182;28;20024;-64
2021/01/15 07:52:11;;;;;;;22.43;12.10;;;;;;;;;;5060671;28;20017;-64
2021/01/15 07:55:03;;;;;;;20.30;11.70;;;;;;;;;;5051266;28;20036;-64
2021/01/15 07:57:29;;;;;;;20.17;11.50;;;;;;;;;;5060084;28;20033;-64
2021/01/15 07:59:54;;;;;;;20.23;10.97;;;;;;;;;;5059149;28;20484;-64
2021/01/15 08:02:21;;;;;;;20.67;12.37;;;;;;;;;;5066416;28;20028;-64
2021/01/15 08:04:48;;;;;;;21.47;11.60;;;;;;;;;;5070667;28;20020;-65
2021/01/15 08:07:19;;;;;;;19.87;11.67;;;;;;;;;;5071541;28;20095;-64
2021/01/15 08:09:44;;;;;;;17.13;11.10;;;;;;;;;;5059261;28;20025;-65
2021/01/15 08:12:10;;;;;;;16.43;10.50;;;;;;;;;;5056387;28;20365;-65
2021/01/15 08:14:35;;;;;;;15.37;8.80;;;;;;;;;;5061734;28;20020;-65
2021/01/15 08:17:01;;;;;;;16.57;10.63;;;;;;;;;;5062411;28;20099;-65
2021/01/15 08:19:27;;;;;;;18.40;10.60;;;;;;;;;;5067181;28;20035;-64
2021/01/15 08:21:52;;;;;;;19.77;11.57;;;;;;;;;;5055215;28;20025;-65
2021/01/15 08:24:18;;;;;;;18.47;11.27;;;;;;;;;;5063434;28;20041;-64
2021/01/15 08:26:48;;;;;;;17.60;9.37;;;;;;;;;;5054691;28;20349;-64
2021/01/15 08:29:13;;;;;;;16.80;10.97;;;;;;;;;;5060531;28;20021;-64
2021/01/15 08:31:39;;;;;;;15.13;8.90;;;;;;;;;;5056212;28;20021;-65
2021/01/15 08:34:17;;;;;;;17.37;10.03;;;;;;;;;;5057850;28;20025;-65
2021/01/15 08:36:43;;;;;;;16.90;9.43;;;;;;;;;;5059027;28;20028;-65
2021/01/15 08:39:09;;;;;;;16.33;9.53;;;;;;;;;;5052973;28;20028;-65
2021/01/15 08:41:35;;;;;;;14.13;9.13;;;;;;;;;;5064220;28;20365;-65
2021/01/15 08:44:00;;;;;;;14.07;9.13;;;;;;;;;;5062296;28;20119;-64
2021/01/15 08:46:25;;;;;;;14.63;9.73;;;;;;;;;;5052898;28;20108;-64
2021/01/15 08:48:50;;;;;;;15.87;9.10;;;;;;;;;;5057372;28;20021;-65
2021/01/15 08:51:19;;;;;;;14.27;9.80;;;;;;;;;;5059789;28;20464;-65
2021/01/15 08:54:04;;;;;;;11.07;6.87;;;;;;;;;;5054458;28;20098;-65
2021/01/15 08:56:33;;;;;;;15.30;8.57;;;;;;;;;;5057787;28;20027;-64
2021/01/15 08:58:58;;;;;;;16.90;9.73;;;;;;;;;;5052860;28;20042;-64
2021/01/15 09:01:27;;;;;;;16.40;9.40;;;;;;;;;;5057226;28;20017;-64
2021/01/15 09:03:54;;;;;;;17.17;10.83;;;;;;;;;;5060013;28;20139;-64
2021/01/15 09:06:20;;;;;;;16.50;9.97;;;;;;;;;;5057267;28;20025;-64
2021/01/15 09:08:47;;;;;;;13.63;8.93;;;;;;;;;;5054521;28;20273;-65
2021/01/15 09:11:13;;;;;;;13.43;8.63;;;;;;;;;;5055849;28;20029;-64
2021/01/15 09:13:38;;;;;;;14.43;9.20;;;;;;;;;;5057251;28;20093;-64
2021/01/15 09:16:04;;;;;;;13.60;8.47;;;;;;;;;;5054226;28;20074;-64
2021/01/15 09:18:29;;;;;;;13.73;8.70;;;;;;;;;;5055463;28;20051;-64
2021/01/15 09:20:54;;;;;;;13.47;8.73;;;;;;;;;;5060778;28;20040;-64
2021/01/15 09:23:20;;;;;;;13.80;9.03;;;;;;;;;;5056469;28;20017;-64
2021/01/15 09:25:45;;;;;;;14.03;8.27;;;;;;;;;;5053031;28;20094;-64
2021/01/15 09:28:10;;;;;;;14.47;8.63;;;;;;;;;;5057083;28;20013;-64
2021/01/15 09:30:35;;;;;;;15.33;9.80;;;;;;;;;;5055685;28;20379;-64
2021/01/15 09:33:01;;;;;;;15.53;9.33;;;;;;;;;;5058200;28;20060;-64
2021/01/15 09:35:26;;;;;;;11.00;6.63;;;;;;;;;;5056480;28;20116;-65
2021/01/15 09:37:52;;;;;;;15.50;9.03;;;;;;;;;;5054413;28;20052;-64
2021/01/15 09:40:18;;;;;;;18.30;10.60;;;;;;;;;;5059355;28;20025;-65
2021/01/15 09:42:47;;;;;;;17.27;9.67;;;;;;;;;;5055686;28;20017;-62
2021/01/15 09:45:12;;;;;;;14.17;8.63;;;;;;;;;;5049917;28;21452;-64
2021/01/15 09:47:42;;;;;;;12.10;8.20;;;;;;;;;;5067508;28;20078;-66
2021/01/15 09:50:07;;;;;;;16.00;9.50;;;;;;;;;;5067601;28;20028;-65
2021/01/15 09:52:33;;;;;;;16.97;9.60;;;;;;;;;;5069829;28;20031;-65
2021/01/15 09:54:58;;;;;;;13.93;8.93;;;;;;;;;;5057582;28;20036;-65
2021/01/15 09:57:23;;;;;;;11.83;7.70;;;;;;;;;;5072244;28;20056;-65
2021/01/15 09:59:49;;;;;;;15.33;9.47;;;;;;;;;;5069022;28;20031;-65
2021/01/15 10:02:14;;;;;;;13.07;8.40;;;;;;;;;;5059486;28;20029;-62
2021/01/15 10:04:39;;;;;;;14.57;9.47;;;;;;;;;;5053882;28;20097;-63
2021/01/15 10:07:04;;;;;;;15.67;9.73;;;;;;;;;;5067224;28;20536;-64
2021/01/15 10:09:30;;;;;;;13.00;8.70;;;;;;;;;;5053349;28;20036;-63
2021/01/15 10:11:56;;;;;;;17.40;9.40;;;;;;;;;;5058391;28;20032;-63
2021/01/15 10:14:21;;;;;;;10.70;7.13;;;;;;;;;;5056281;28;20527;-63
2021/01/15 10:16:49;;;;;;;13.13;9.33;;;;;;;;;;5051929;28;20084;-62
2021/01/15 10:19:14;;;;;;;15.77;8.93;;;;;;;;;;5052193;28;20369;-64
2021/01/15 10:21:40;;;;;;;7.43;4.60;;;;;;;;;;5052630;28;20023;-62
2021/01/15 10:24:06;;;;;;;14.63;9.30;;;;;;;;;;5062866;28;20552;-63
2021/01/15 10:26:32;;;;;;;13.47;7.93;;;;;;;;;;5071840;28;20048;-64
2021/01/15 10:28:59;;;;;;;9.17;4.93;;;;;;;;;;5053537;28;20459;-64
2021/01/15 10:31:28;;;;;;;10.90;7.00;;;;;;;;;;5057290;28;20020;-64
2021/01/15 10:33:54;;;;;;;14.13;8.80;;;;;;;;;;5065629;28;20025;-64
2021/01/15 10:36:20;;;;;;;13.00;7.70;;;;;;;;;;5064221;28;20040;-64
2021/01/15 10:38:46;;;;;;;13.50;8.10;;;;;;;;;;5051149;28;20008;-64
2021/01/15 10:41:11;;;;;;;8.50;5.57;;;;;;;;;;5071921;28;20058;-64
2021/01/15 10:43:36;;;;;;;11.03;6.50;;;;;;;;;;5071869;28;20071;-64
2021/01/15 10:46:01;;;;;;;11.17;6.60;;;;;;;;;;5070337;28;20462;-64
2021/01/15 10:48:27;;;;;;;10.27;4.50;;;;;;;;;;5054699;28;20009;-64
2021/01/15 10:50:52;;;;;;;14.53;9.10;;;;;;;;;;5051514;28;20009;-64
2021/01/15 10:53:17;;;;;;;12.30;8.00;;;;;;;;;;5064817;28;20017;-64
2021/01/15 10:55:42;;;;;;;10.23;6.83;;;;;;;;;;5062402;28;20087;-64
2021/01/15 10:58:07;;;;;;;10.60;6.93;;;;;;;;;;5068954;28;20044;-64
2021/01/15 11:00:34;;;;;;;12.00;7.40;;;;;;;;;;5069987;28;20028;-63
2021/01/15 11:02:59;;;;;;;10.17;7.20;;;;;;;;;;5073484;28;20076;-64
2021/01/15 11:05:24;;;;;;;9.07;6.33;;;;;;;;;;5069798;28;20024;-63
2021/01/15 11:07:49;;;;;;;10.03;6.17;;;;;;;;;;5060882;28;20448;-64
2021/01/15 11:10:14;;;;;;;11.03;6.20;;;;;;;;;;5067798;28;20062;-64
2021/01/15 11:12:40;;;;;;;10.17;7.13;;;;;;;;;;5075311;28;20425;-63
2021/01/15 11:15:06;;;;;;;11.87;8.23;;;;;;;;;;5055918;28;20480;-63
2021/01/15 11:17:31;;;;;;;8.97;6.23;;;;;;;;;;5062143;28;20387;-64
2021/01/15 11:19:57;;;;;;;10.33;7.10;;;;;;;;;;5070752;28;20017;-63
2021/01/15 11:22:22;;;;;;;12.07;7.07;;;;;;;;;;5074562;28;20031;-63
2021/01/15 11:24:47;;;;;;;12.60;7.67;;;;;;;;;;5058791;28;20063;-63
2021/01/15 11:27:12;;;;;;;12.10;7.70;;;;;;;;;;5070391;28;20054;-63
2021/01/15 11:29:38;;;;;;;12.20;7.53;;;;;;;;;;5052042;28;20053;-64
2021/01/15 11:32:04;;;;;;;11.50;7.33;;;;;;;;;;5064109;28;20051;-64
2021/01/15 11:34:29;;;;;;;10.87;8.00;;;;;;;;;;5066477;28;20054;-64
2021/01/15 11:36:55;;;;;;;13.20;7.87;;;;;;;;;;5062598;28;20028;-64
2021/01/15 11:39:22;;;;;;;10.73;6.97;;;;;;;;;;5064883;28;20020;-64
2021/01/15 11:41:51;;;;;;;9.33;6.50;;;;;;;;;;5072408;28;20450;-64
2021/01/15 11:44:17;;;;;;;10.07;7.20;;;;;;;;;;5064056;28;20384;-63
2021/01/15 11:46:43;;;;;;;10.83;7.17;;;;;;;;;;5057415;28;20031;-63
2021/01/15 11:49:08;;;;;;;12.33;6.90;;;;;;;;;;5070787;28;20411;-64
2021/01/15 11:51:33;;;;;;;9.93;6.67;;;;;;;;;;5054635;28;20484;-64
2021/01/15 11:53:59;;;;;;;11.47;7.17;;;;;;;;;;5054178;28;20021;-64
2021/01/15 11:56:24;;;;;;;10.63;6.27;;;;;;;;;;5060370;28;20032;-64
2021/01/15 11:58:49;;;;;;;9.57;5.50;;;;;;;;;;5050425;28;20433;-63
2021/01/15 12:01:15;;;;;;;10.37;4.87;;;;;;;;;;5066545;28;20388;-64
2021/01/15 12:03:40;;;;;;;9.20;5.20;;;;;;;;;;5086594;28;20465;-63
2021/01/15 12:06:06;;;;;;;7.90;4.00;;;;;;;;;;5067768;28;20028;-64
2021/01/15 12:08:32;;;;;;;9.83;6.40;;;;;;;;;;5049492;28;20020;-64
2021/01/15 12:10:59;;;;;;;8.97;5.93;;;;;;;;;;5056658;28;20462;-63
2021/01/15 12:13:25;;;;;;;10.70;6.77;;;;;;;;;;5068784;28;20130;-63
2021/01/15 12:15:54;;;;;;;9.93;6.93;;;;;;;;;;5059400;28;20093;-63
2021/01/15 12:18:20;;;;;;;7.73;5.57;;;;;;;;;;5068783;28;20069;-63
2021/01/15 12:20:45;;;;;;;10.13;6.80;;;;;;;;;;5057619;28;20108;-63
2021/01/15 12:23:14;;;;;;;9.67;6.70;;;;;;;;;;5068616;28;20024;-63
2021/01/15 12:25:39;;;;;;;11.03;6.17;;;;;;;;;;5070699;28;20186;-64
2021/01/15 12:28:11;;;;;;;11.00;7.60;;;;;;;;;;5073662;28;20111;-65
2021/01/15 12:30:37;;;;;;;9.53;5.60;;;;;;;;;;5063205;28;20031;-64
2021/01/15 12:33:05;;;;;;;10.43;7.40;;;;;;;;;;5053979;28;20025;-64
2021/01/15 12:35:30;;;;;;;12.17;7.87;;;;;;;;;;5060371;28;20028;-64
2021/01/15 12:37:55;;;;;;;10.00;6.90;;;;;;;;;;5058504;28;20491;-63
2021/01/15 12:40:21;;;;;;;7.37;5.00;;;;;;;;;;5060603;28;20021;-63
2021/01/15 12:42:49;;;;;;;7.73;4.17;;;;;;;;;;5064180;28;20046;-63
2021/01/15 12:45:15;;;;;;;6.87;3.70;;;;;;;;;;5056108;28;20029;-63
2021/01/15 12:47:40;;;;;;;12.80;7.13;;;;;;;;;;5060292;28;20082;-63
2021/01/15 12:50:06;;;;;;;9.80;6.13;;;;;;;;;;5050950;28;20032;-63
2021/01/15 12:52:31;;;;;;;8.80;4.97;;;;;;;;;;5058391;28;20451;-63
2021/01/15 12:54:56;;;;;;;8.70;5.73;;;;;;;;;;5065149;28;20566;-63
2021/01/15 12:57:23;;;;;;;9.13;5.53;;;;;;;;;;5058390;28;20112;-63
2021/01/15 12:59:48;;;;;;;5.60;3.27;;;;;;;;;;5055516;28;20048;-64
2021/01/15 13:02:13;;;;;;;10.67;6.37;;;;;;;;;;5073208;28;20097;-64
2021/01/15 13:04:38;;;;;;;9.33;5.03;;;;;;;;;;5055512;28;20100;-63
2021/01/15 13:07:04;;;;;;;10.00;4.03;;;;;;;;;;5070639;28;20020;-63
2021/01/15 13:09:29;;;;;;;8.13;4.70;;;;;;;;;;5067262;28;20548;-64
2021/01/15 13:11:54;;;;;;;10.43;5.70;;;;;;;;;;5063465;28;20016;-64
2021/01/15 13:14:20;;;;;;;8.67;4.97;;;;;;;;;;5063006;28;20483;-64
2021/01/15 13:16:45;;;;;;;8.97;5.97;;;;;;;;;;5073066;28;20020;-63
2021/01/15 13:19:10;;;;;;;10.40;5.93;;;;;;;;;;5068929;28;20013;-64
2021/01/15 13:21:36;;;;;;;8.90;5.07;;;;;;;;;;5071699;28;20169;-63
2021/01/15 13:24:01;;;;;;;11.77;7.20;;;;;;;;;;5064065;28;20020;-64
2021/01/15 13:26:26;;;;;;;11.53;6.93;;;;;;;;;;5071287;28;20502;-64
2021/01/15 13:28:51;;;;;;;13.27;7.93;;;;;;;;;;5067763;28;20458;-64
2021/01/15 13:31:16;;;;;;;11.87;7.47;;;;;;;;;;5071698;28;20051;-64
2021/01/15 13:33:42;;;;;;;13.43;8.17;;;;;;;;;;5068714;28;20020;-64
2021/01/15 13:36:08;;;;;;;11.67;7.57;;;;;;;;;;5072420;28;20013;-63
2021/01/15 13:38:34;;;;;;;8.10;4.57;;;;;;;;;;5062116;28;20021;-64
2021/01/15 13:40:59;;;;;;;8.13;4.17;;;;;;;;;;5067997;28;20021;-64
2021/01/15 13:43:25;;;;;;;8.90;4.33;;;;;;;;;;5051632;28;20021;-63
2021/01/15 13:45:52;;;;;;;11.80;7.50;;;;;;;;;;5060652;28;20020;-64
2021/01/15 13:48:17;;;;;;;15.17;7.63;;;;;;;;;;5064093;28;20020;-64
2021/01/15 13:50:48;;;;;;;12.67;7.87;;;;;;;;;;5053983;28;20090;-65
2021/01/15 13:53:16;;;;;;;7.00;4.20;;;;;;;;;;5060365;28;20020;-64
2021/01/15 13:55:41;;;;;;;12.73;6.57;;;;;;;;;;5057375;28;20040;-64
2021/01/15 13:58:07;;;;;;;12.77;7.57;;;;;;;;;;5057386;28;20024;-64
2021/01/15 14:00:32;;;;;;;12.87;5.90;;;;;;;;;;5051891;28;20056;-64
2021/01/15 14:02:57;;;;;;;7.43;4.00;;;;;;;;;;5059155;28;20017;-63
2021/01/15 14:05:23;;;;;;;12.57;8.07;;;;;;;;;;5057142;28;20021;-64
2021/01/15 14:07:48;;;;;;;11.27;6.87;;;;;;;;;;5058485;28;20021;-64
2021/01/15 14:10:13;;;;;;;11.73;7.33;;;;;;;;;;5049557;28;20029;-63
2021/01/15 14:12:38;;;;;;;9.13;5.57;;;;;;;;;;5052676;28;20054;-63
2021/01/15 14:15:04;;;;;;;10.83;6.70;;;;;;;;;;5057924;28;20021;-65
2021/01/15 14:17:30;;;;;;;12.67;5.37;;;;;;;;;;5055894;28;20032;-64
2021/01/15 14:19:56;;;;;;;10.13;5.97;;;;;;;;;;5055719;28;20575;-65