Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:17;;;;;;;4.28;3.88;;;;;;;17.86;nan;100476.44;5047883;28;22125;-75
2022/06/04 00:02:44;;;;;;;4.03;3.63;;;;;;;17.94;nan;100460.19;5046265;28;20401;-74
2022/06/04 00:05:12;;;;;;;4.45;4.05;;;;;;;17.84;nan;100465.94;5042156;28;20174;-75
2022/06/04 00:07:38;;;;;;;5.45;4.63;;;;;;;17.78;nan;100464.00;5049537;28;20488;-75
2022/06/04 00:15:45;;;;;;;3.80;3.50;;;;;;;17.72;nan;100470.19;5046911;28;20412;-75
2022/06/04 00:18:11;;;;;;;3.72;3.30;;;;;;;17.60;nan;100468.06;5050492;28;20033;-75
2022/06/04 00:20:36;;;;;;;3.30;3.00;;;;;;;17.68;nan;100463.56;5046720;28;20428;-75
2022/06/04 00:23:03;;;;;;;3.20;2.90;;;;;;;17.69;nan;100460.72;5054563;28;20416;-75
2022/06/04 00:25:29;;;;;;;4.60;4.07;;;;;;;17.56;nan;100474.84;5050110;28;20041;-75
2022/06/04 00:28:04;;;;;;;4.30;3.88;;;;;;;17.52;nan;100483.44;5050238;28;20039;-75
2022/06/04 00:30:30;;;;;;;4.43;4.03;;;;;;;17.44;nan;100473.75;5048251;28;20029;-75
2022/06/04 00:32:56;;;;;;;5.32;4.60;;;;;;;17.45;nan;100471.91;5043096;28;20033;-75
2022/06/04 00:35:22;;;;;;;4.33;3.90;;;;;;;17.60;nan;100472.59;5043858;28;20412;-76
2022/06/04 00:37:50;;;;;;;5.68;4.53;;;;;;;17.57;nan;100481.84;5048877;28;20052;-75
2022/06/04 00:40:34;;;;;;;;;;;;;;;17.55;nan;100477.72;5049509;28;20505;-75
2022/06/04 00:42:59;;;;;;;5.40;4.90;;;;;;;17.51;nan;100474.59;5048089;28;19916;-75
2022/06/04 00:46:06;;;;;;;6.50;5.38;;;;;;;17.46;nan;100471.72;5044529;28;20032;-75
2022/06/04 00:48:32;;;;;;;5.90;5.22;;;;;;;17.43;nan;100469.44;5032680;28;20043;-76
2022/06/04 00:50:57;;;;;;;5.47;4.97;;;;;;;17.41;nan;100466.94;5049381;28;20413;-75
2022/06/04 00:53:23;;;;;;;4.00;3.60;;;;;;;17.53;nan;100463.72;5048527;28;20621;-75
2022/06/04 00:56:12;;;;;;;3.80;3.40;;;;;;;17.47;nan;100469.84;5049374;28;20021;-76
2022/06/04 00:58:43;;;;;;;4.15;3.22;;;;;;;17.56;nan;100474.84;5047775;28;20846;-75
2022/06/04 01:01:48;;;;;;;4.50;4.10;;;;;;;17.44;nan;100472.94;5049339;28;20456;-76
2022/06/04 01:04:47;;;;;;;5.25;4.75;;;;;;;17.42;nan;100486.47;5037749;28;20441;-75
2022/06/04 01:07:20;;;;;;;7.00;5.50;;;;;;;17.43;nan;100490.81;5045137;28;20055;-75
2022/06/04 01:10:10;;;;;;;5.80;5.30;;;;;;;17.39;nan;100497.59;5046702;28;20104;-76
2022/06/04 01:13:03;;;;;;;6.32;5.07;;;;;;;17.37;nan;100502.28;5043619;28;20029;-75
2022/06/04 01:15:52;;;;;;;6.03;5.43;;;;;;;17.30;nan;100504.91;5043962;28;20131;-76
2022/06/04 01:18:25;;;;;;;5.57;5.07;;;;;;;17.23;nan;100509.41;5048253;28;20091;-75
2022/06/04 01:21:13;;;;;;;7.07;5.75;;;;;;;17.18;nan;100512.69;5046551;28;20041;-76
2022/06/04 01:23:53;;;;;;;5.20;4.60;;;;;;;17.17;nan;100510.19;5045473;28;20044;-75
2022/06/04 01:26:51;;;;;;;5.68;5.07;;;;;;;17.13;nan;100507.06;5044830;28;20494;-75
2022/06/04 01:29:28;;;;;;;5.20;4.53;;;;;;;17.12;nan;100507.28;5027945;28;20080;-75
2022/06/04 01:32:02;;;;;;;6.85;5.35;;;;;;;17.10;nan;100514.66;5044262;28;20033;-75
2022/06/04 01:34:34;;;;;;;5.90;5.30;;;;;;;17.08;nan;100504.16;5043078;28;20117;-75
2022/06/04 01:37:11;;;;;;;5.63;5.03;;;;;;;17.06;nan;100500.88;5044195;28;20029;-75
2022/06/04 01:42:27;;;;;;;6.30;5.70;;;;;;;17.03;nan;100503.94;5048149;28;20099;-75
2022/06/04 01:44:57;;;;;;;8.38;5.85;;;;;;;17.02;nan;100496.09;5044257;28;20029;-75
2022/06/04 01:47:22;;;;;;;5.30;4.80;;;;;;;16.98;nan;100506.38;5045231;28;20091;-75
2022/06/04 01:49:52;;;;;;;5.35;4.85;;;;;;;17.07;nan;100486.50;5042834;28;20413;-75
2022/06/04 01:52:28;;;;;;;4.90;4.40;;;;;;;17.11;nan;100487.78;5043071;28;20421;-75
2022/06/04 01:55:03;;;;;;;5.15;4.63;;;;;;;17.14;nan;100482.03;5040550;28;20657;-75
2022/06/04 01:57:38;;;;;;;4.80;4.30;;;;;;;17.14;nan;100482.03;5044616;28;20500;-75
2022/06/04 02:00:23;;;;;;;4.50;4.10;;;;;;;17.12;nan;100481.41;5042102;28;20436;-75
2022/06/04 02:03:07;;;;;;;4.40;4.00;;;;;;;17.08;nan;100480.13;5043231;28;20405;-75
2022/06/04 02:05:54;;;;;;;3.60;3.30;;;;;;;16.95;nan;100480.06;5043371;28;20036;-75
2022/06/04 02:08:28;;;;;;;3.95;2.90;;;;;;;16.88;nan;100482.66;5043394;28;20565;-75
2022/06/04 02:10:59;;;;;;;4.00;3.60;;;;;;;16.95;nan;100482.72;5047673;28;20443;-75
2022/06/04 02:13:25;;;;;;;4.50;4.10;;;;;;;16.97;nan;100481.50;5045694;28;20409;-75
2022/06/04 02:16:00;;;;;;;4.90;4.50;;;;;;;16.99;nan;100481.28;5048158;28;20564;-75
2022/06/04 02:18:26;;;;;;;4.68;4.28;;;;;;;17.01;nan;100476.59;5047312;28;20398;-75
2022/06/04 02:20:51;;;;;;;4.10;3.70;;;;;;;17.02;nan;100478.25;5046439;28;20413;-75
2022/06/04 02:23:17;;;;;;;4.00;3.60;;;;;;;17.03;nan;100479.06;5044478;28;20417;-75
2022/06/04 02:25:43;;;;;;;4.45;3.60;;;;;;;16.87;nan;100472.16;5046150;28;20490;-75
2022/06/04 02:28:09;;;;;;;3.00;2.70;;;;;;;16.77;nan;100465.28;5051018;28;20040;-76
2022/06/04 02:31:07;;;;;;;2.70;2.50;;;;;;;16.80;nan;100479.31;5052456;28;20399;-75
2022/06/04 02:33:44;;;;;;;3.67;2.83;;;;;;;16.68;nan;100477.13;5047029;28;20040;-75
2022/06/04 02:36:18;;;;;;;3.22;2.80;;;;;;;16.61;nan;100470.09;5052064;28;20039;-75
2022/06/04 02:39:11;;;;;;;3.58;2.60;;;;;;;16.55;nan;100475.19;5051006;28;20037;-75
2022/06/04 02:41:43;;;;;;;3.00;2.70;;;;;;;16.67;nan;100466.66;5046151;28;20482;-75
2022/06/04 02:44:27;;;;;;;4.47;4.07;;;;;;;16.74;nan;100463.00;5048349;28;20445;-75
2022/06/04 02:46:58;;;;;;;3.45;3.15;;;;;;;16.78;nan;100466.13;5049094;28;20735;-75
2022/06/04 02:49:31;;;;;;;3.60;3.00;;;;;;;16.80;nan;100465.94;5053561;28;20396;-75
2022/06/04 02:51:57;;;;;;;3.10;2.80;;;;;;;16.82;nan;100463.91;5045578;28;20410;-75
2022/06/04 02:54:29;;;;;;;3.00;2.70;;;;;;;16.82;nan;100453.22;5044780;28;20997;-75
2022/06/04 02:56:57;;;;;;;2.60;2.40;;;;;;;16.83;nan;100454.88;5046695;28;20402;-75
2022/06/04 02:59:24;;;;;;;3.00;2.70;;;;;;;16.81;nan;100455.09;5046836;28;20410;-75
2022/06/04 03:01:52;;;;;;;3.05;2.75;;;;;;;16.84;nan;100453.88;5046577;28;20410;-75
2022/06/04 03:04:19;;;;;;;3.03;2.67;;;;;;;16.83;nan;100449.53;5047241;28;20424;-75
2022/06/04 03:06:44;;;;;;;2.67;2.47;;;;;;;16.84;nan;100456.53;5047494;28;20425;-75
2022/06/04 03:09:16;;;;;;;2.75;2.50;;;;;;;16.83;nan;100454.88;5048180;28;20502;-75
2022/06/04 03:11:44;;;;;;;2.60;2.40;;;;;;;16.79;nan;100448.28;5048886;28;20930;-75
2022/06/04 03:14:11;;;;;;;2.55;2.20;;;;;;;16.79;nan;100445.63;5050172;28;20506;-75
2022/06/04 03:16:39;;;;;;;2.45;2.25;;;;;;;16.77;nan;100440.44;5048776;28;20886;-75
2022/06/04 03:19:07;;;;;;;2.10;1.80;;;;;;;16.78;nan;100439.44;5046190;28;20480;-75
2022/06/04 03:21:33;;;;;;;2.25;2.00;;;;;;;16.78;nan;100442.09;5046408;28;20413;-75
2022/06/04 03:23:59;;;;;;;3.60;3.08;;;;;;;16.65;nan;100428.63;5046335;28;20041;-75
2022/06/04 03:26:24;;;;;;;3.78;3.28;;;;;;;16.60;nan;100429.22;5046081;28;20047;-75
2022/06/04 03:28:50;;;;;;;3.83;3.00;;;;;;;16.58;nan;100428.59;5047290;28;20028;-74
2022/06/04 03:31:15;;;;;;;2.88;2.50;;;;;;;16.55;nan;100437.00;5047714;28;20040;-75
2022/06/04 03:33:40;;;;;;;3.20;2.90;;;;;;;16.52;nan;100437.38;5045976;28;20045;-75
2022/06/04 03:36:09;;;;;;;3.37;2.70;;;;;;;16.52;nan;100438.19;5050445;28;20049;-75
2022/06/04 03:38:34;;;;;;;3.20;2.90;;;;;;;16.52;nan;100448.88;5046161;28;20267;-75
2022/06/04 03:40:59;;;;;;;3.72;2.50;;;;;;;16.51;nan;100452.53;5051683;28;20055;-75
2022/06/04 03:43:25;;;;;;;2.60;2.20;;;;;;;16.47;nan;100453.13;5046815;28;20029;-75
2022/06/04 03:45:50;;;;;;;2.50;2.20;;;;;;;16.45;nan;100455.19;5048173;28;20040;-75
2022/06/04 03:48:15;;;;;;;2.77;2.47;;;;;;;16.58;nan;100455.28;5045355;28;20892;-75
2022/06/04 03:50:40;;;;;;;2.50;2.27;;;;;;;16.53;nan;100460.38;5048095;28;20060;-75
2022/06/04 03:53:06;;;;;;;2.55;2.17;;;;;;;16.50;nan;100474.94;5046892;28;20369;-75
2022/06/04 03:55:31;;;;;;;2.25;2.03;;;;;;;16.49;nan;100489.31;5047784;28;20168;-75
2022/06/04 03:57:56;;;;;;;2.47;2.20;;;;;;;16.48;nan;100494.81;5045533;28;20052;-75
2022/06/04 04:00:37;;;;;;;3.10;2.10;;;;;;;16.46;nan;100497.69;5045890;28;20052;-75
2022/06/04 04:03:14;;;;;;;2.08;1.85;;;;;;;16.44;nan;100505.03;5045301;28;20033;-75
2022/06/04 04:05:46;;;;;;;3.42;2.20;;;;;;;16.43;nan;100503.41;5048212;28;20083;-75
2022/06/04 04:08:11;;;;;;;2.50;2.30;;;;;;;16.44;nan;100506.91;5042837;28;20061;-75
2022/06/04 04:10:39;;;;;;;2.50;1.95;;;;;;;16.44;nan;100507.72;5048123;28;20059;-75
2022/06/04 04:13:04;;;;;;;2.40;1.83;;;;;;;16.43;nan;100516.75;5047001;28;20060;-76
2022/06/04 04:15:29;;;;;;;2.50;2.20;;;;;;;16.41;nan;100517.97;5050846;28;20025;-75
2022/06/04 04:17:55;;;;;;;3.45;3.10;;;;;;;16.35;nan;100511.53;5044365;28;19925;-75
2022/06/04 04:20:26;;;;;;;3.10;2.80;;;;;;;16.47;nan;100520.69;5044888;28;20508;-75
2022/06/04 04:22:53;;;;;;;2.95;2.60;;;;;;;16.39;nan;100514.66;5047656;28;20063;-75
2022/06/04 04:25:24;;;;;;;3.30;3.00;;;;;;;16.33;nan;100519.72;5046784;28;20037;-75
2022/06/04 04:27:50;;;;;;;3.95;3.55;;;;;;;16.32;nan;100522.59;5046370;28;20557;-75
2022/06/04 04:30:20;;;;;;;4.57;4.07;;;;;;;16.30;nan;100527.28;5045278;28;20049;-75
2022/06/04 04:32:46;;;;;;;4.32;3.92;;;;;;;16.30;nan;100520.13;5048517;28;20041;-75
2022/06/04 04:35:16;;;;;;;4.00;3.60;;;;;;;16.37;nan;100525.50;5044537;28;20041;-75
2022/06/04 04:37:42;;;;;;;4.75;4.28;;;;;;;16.44;nan;100526.41;5046630;28;20082;-75
2022/06/04 04:40:09;;;;;;;3.85;3.40;;;;;;;16.53;nan;100527.94;5044714;28;20036;-75
2022/06/04 04:42:35;;;;;;;4.05;3.63;;;;;;;16.63;nan;100537.47;5046112;28;20025;-75
2022/06/04 04:45:00;;;;;;;4.40;4.00;;;;;;;16.73;nan;100543.28;5044957;28;20397;-75
2022/06/04 04:47:25;;;;;;;3.40;3.10;;;;;;;16.85;nan;100543.63;5046823;28;20520;-75
2022/06/04 04:49:51;;;;;;;3.00;2.70;;;;;;;16.94;nan;100545.97;5044259;28;20040;-75
2022/06/04 04:52:17;;;;;;;3.28;2.97;;;;;;;17.07;nan;100550.63;5044660;28;20050;-75
2022/06/04 04:54:43;;;;;;;3.47;3.00;;;;;;;17.18;nan;100551.91;5043774;28;20098;-75
2022/06/04 04:57:08;;;;;;;3.15;2.70;;;;;;;17.30;nan;100554.88;5046050;28;20045;-75
2022/06/04 04:59:33;;;;;;;3.13;2.75;;;;;;;17.38;nan;100554.75;5045992;28;20033;-75
2022/06/04 05:01:59;;;;;;;5.07;3.58;;;;;;;17.45;nan;100552.94;5043875;28;20533;-75
2022/06/04 05:04:24;;;;;;;6.22;4.00;;;;;;;17.50;nan;100555.03;5045370;28;20040;-75
2022/06/04 05:06:49;;;;;;;4.43;3.88;;;;;;;17.58;nan;100568.22;5045933;28;20025;-75
2022/06/04 05:09:15;;;;;;;5.25;3.90;;;;;;;17.61;nan;100563.31;5045822;28;20445;-75
2022/06/04 05:11:41;;;;;;;3.17;2.87;;;;;;;17.87;nan;100575.19;5044240;28;20452;-75
2022/06/04 05:14:06;;;;;;;2.95;2.65;;;;;;;17.92;nan;100567.41;5046299;28;20125;-75
2022/06/04 05:16:36;;;;;;;3.17;2.70;;;;;;;18.09;nan;100575.09;5045971;28;20032;-75
2022/06/04 05:19:03;;;;;;;2.90;2.60;;;;;;;18.18;nan;100574.72;5043646;28;20070;-75
2022/06/04 05:21:52;;;;;;;2.90;2.47;;;;;;;18.36;nan;100576.84;5046444;28;20045;-75
2022/06/04 05:24:21;;;;;;;3.95;2.95;;;;;;;18.56;nan;100578.72;5045017;28;20064;-75
2022/06/04 05:26:47;;;;;;;4.35;3.92;;;;;;;18.71;nan;100576.72;5046246;28;20040;-75
2022/06/04 05:29:13;;;;;;;4.50;3.97;;;;;;;18.88;nan;100579.84;5052208;28;20034;-74
2022/06/04 05:31:39;;;;;;;5.13;4.50;;;;;;;18.99;nan;100575.72;5044812;28;20051;-75
2022/06/04 05:34:06;;;;;;;4.47;3.60;;;;;;;19.12;nan;100575.72;5043811;28;20041;-75
2022/06/04 05:36:32;;;;;;;3.55;3.25;;;;;;;19.31;nan;100574.88;5045890;28;20037;-75
2022/06/04 05:38:57;;;;;;;3.97;3.05;;;;;;;19.49;nan;100568.03;5044382;28;20049;-75
2022/06/04 05:41:22;;;;;;;4.32;3.53;;;;;;;19.67;nan;100572.75;5051047;28;20029;-75
2022/06/04 05:43:48;;;;;;;4.63;3.95;;;;;;;19.76;nan;100560.81;5044764;28;20647;-74
2022/06/04 05:46:15;;;;;;;3.53;3.22;;;;;;;19.98;nan;100572.06;5045606;28;20111;-75
2022/06/04 05:48:43;;;;;;;4.68;3.83;;;;;;;20.21;nan;100573.41;5044390;28;20029;-75
2022/06/04 05:51:22;;;;;;;4.10;3.70;;;;;;;20.34;nan;100566.09;5044543;28;20128;-75
2022/06/04 05:53:50;;;;;;;4.20;3.80;;;;;;;20.61;nan;100575.91;5044803;28;20056;-75
2022/06/04 05:56:19;;;;;;;4.13;3.72;;;;;;;20.92;nan;100578.56;5040337;28;20060;-75
2022/06/04 05:58:46;;;;;;;3.10;2.80;;;;;;;21.17;nan;100585.81;5045048;28;20033;-75
2022/06/04 06:01:12;;;;;;;2.80;2.50;;;;;;;21.55;nan;100593.78;5045479;28;20064;-75
2022/06/04 06:03:38;;;;;;;2.67;2.40;;;;;;;21.90;nan;100586.97;5046864;28;20453;-76
2022/06/04 06:06:03;;;;;;;3.67;3.00;;;;;;;22.02;nan;100591.41;5047191;28;20056;-76
2022/06/04 06:08:29;;;;;;;3.25;2.60;;;;;;;22.15;nan;100594.97;5046999;28;20419;-77
2022/06/04 06:10:54;;;;;;;3.33;3.03;;;;;;;22.15;nan;100586.88;5045112;28;20386;-75
2022/06/04 06:13:20;;;;;;;3.20;2.90;;;;;;;22.10;nan;100592.94;5046135;28;20033;-75
2022/06/04 06:15:45;;;;;;;2.90;2.60;;;;;;;22.12;nan;100585.47;5046984;28;20128;-75
2022/06/04 06:18:10;;;;;;;4.07;3.10;;;;;;;22.00;nan;100590.78;5042918;28;20428;-75
2022/06/04 06:20:36;;;;;;;5.47;3.22;;;;;;;21.82;nan;100597.00;5044453;28;20029;-76
2022/06/04 06:23:02;;;;;;;3.13;2.83;;;;;;;21.60;nan;100593.91;5044552;28;20044;-75
2022/06/04 06:25:27;;;;;;;3.92;2.80;;;;;;;21.50;nan;100592.78;5045169;28;20036;-76
2022/06/04 06:27:52;;;;;;;3.53;2.80;;;;;;;21.41;nan;100590.38;5044340;28;20037;-76
2022/06/04 06:30:19;;;;;;;2.75;2.45;;;;;;;21.40;nan;100588.75;5044541;28;20310;-75
2022/06/04 06:32:44;;;;;;;2.97;2.30;;;;;;;21.48;nan;100589.50;5046908;28;20091;-75
2022/06/04 06:35:10;;;;;;;2.30;2.00;;;;;;;21.63;nan;100593.47;5048364;28;20048;-76
2022/06/04 06:37:36;;;;;;;3.33;2.03;;;;;;;21.85;nan;100591.16;5043978;28;20037;-76
2022/06/04 06:40:02;;;;;;;2.25;1.98;;;;;;;22.02;nan;100595.94;5045114;28;20025;-76
2022/06/04 06:42:28;;;;;;;3.55;1.98;;;;;;;22.15;nan;100590.41;5046932;28;20041;-77
2022/06/04 06:44:53;;;;;;;2.13;1.83;;;;;;;22.33;nan;100599.50;5046854;28;20032;-75
2022/06/04 06:47:20;;;;;;;2.95;2.53;;;;;;;22.49;nan;100604.28;5047940;28;20128;-75
2022/06/04 06:49:46;;;;;;;5.47;3.00;;;;;;;22.62;nan;100606.78;5046819;28;20032;-75
2022/06/04 06:52:13;;;;;;;4.00;3.28;;;;;;;22.74;nan;100614.91;5042663;28;20037;-75
2022/06/04 06:54:38;;;;;;;4.00;3.60;;;;;;;22.77;nan;100611.75;5044355;28;20033;-75
2022/06/04 06:57:06;;;;;;;3.45;2.97;;;;;;;22.81;nan;100621.03;5046183;28;20169;-75
2022/06/04 06:59:32;;;;;;;4.05;3.33;;;;;;;22.84;nan;100615.16;5049622;28;20087;-75
2022/06/04 07:01:59;;;;;;;5.03;4.10;;;;;;;22.80;nan;100613.16;5046644;28;20033;-76
2022/06/04 07:04:26;;;;;;;4.72;4.20;;;;;;;22.73;nan;100621.34;5047227;28;20033;-75
2022/06/04 07:06:57;;;;;;;5.50;4.90;;;;;;;22.70;nan;100619.13;5047882;28;20060;-74
2022/06/04 07:09:35;;;;;;;5.95;5.30;;;;;;;22.66;nan;100628.69;5048698;28;20411;-75
2022/06/04 07:12:01;;;;;;;5.47;4.82;;;;;;;22.77;nan;100630.63;5047218;28;20029;-75
2022/06/04 07:14:27;;;;;;;4.82;3.80;;;;;;;23.07;nan;100633.31;5049780;28;20094;-75
2022/06/04 07:16:54;;;;;;;5.05;4.55;;;;;;;23.28;nan;100631.91;5048696;28;20028;-75
2022/06/04 07:19:22;;;;;;;6.20;5.57;;;;;;;23.37;nan;100634.28;5047832;28;20029;-75
2022/06/04 07:21:48;;;;;;;6.65;6.03;;;;;;;23.43;nan;100633.31;5047157;28;20102;-75
2022/06/04 07:24:14;;;;;;;8.02;6.88;;;;;;;23.54;nan;100627.13;5047897;28;20040;-75
2022/06/04 07:26:40;;;;;;;6.55;5.10;;;;;;;23.65;nan;100631.69;5048301;28;20033;-75
2022/06/04 07:29:06;;;;;;;6.97;6.28;;;;;;;23.82;nan;100634.53;5047057;28;20067;-75
2022/06/04 07:31:31;;;;;;;;;;;;;;;23.89;nan;100637.91;5048280;28;20029;-75
2022/06/04 07:33:58;;;;;;;8.90;7.90;;;;;;;23.86;nan;100637.56;5048590;28;19924;-75
2022/06/04 07:36:27;;;;;;;7.32;6.00;;;;;;;23.84;nan;100623.50;5048460;28;20490;-75
2022/06/04 07:38:53;;;;;;;6.20;5.43;;;;;;;23.89;nan;100624.41;5045758;28;20083;-75
2022/06/04 07:41:31;;;;;;;6.60;5.93;;;;;;;23.88;nan;100620.09;5051972;28;20544;-76
2022/06/04 07:43:57;;;;;;;6.72;6.07;;;;;;;23.89;nan;100619.00;5047913;28;20567;-75
2022/06/04 07:46:24;;;;;;;5.43;4.93;;;;;;;23.92;nan;100605.03;5046618;28;20045;-76
2022/06/04 07:48:49;;;;;;;5.93;5.32;;;;;;;23.98;nan;100602.44;5046631;28;20036;-75
2022/06/04 07:51:16;;;;;;;6.97;6.28;;;;;;;24.02;nan;100600.91;5046145;28;20038;-75
2022/06/04 07:53:42;;;;;;;6.15;4.85;;;;;;;24.06;nan;100615.56;5048300;28;20398;-75
2022/06/04 07:56:13;;;;;;;6.45;5.80;;;;;;;24.09;nan;100620.50;5046104;28;20048;-75
2022/06/04 07:58:39;;;;;;;6.90;6.20;;;;;;;24.12;nan;100628.13;5048416;28;20061;-75
2022/06/04 08:01:06;;;;;;;5.85;5.25;;;;;;;24.23;nan;100615.66;5046605;28;20040;-75
2022/06/04 08:03:33;;;;;;;5.18;4.68;;;;;;;24.34;nan;100618.31;5047864;28;20053;-76
2022/06/04 08:05:59;;;;;;;5.80;5.20;;;;;;;24.32;nan;100620.44;5047603;28;20498;-76
2022/06/04 08:08:25;;;;;;;4.43;4.00;;;;;;;24.33;nan;100616.66;5044817;28;20052;-73
2022/06/04 08:10:51;;;;;;;5.10;4.60;;;;;;;24.43;nan;100617.91;5046984;28;20032;-76
2022/06/04 08:13:26;;;;;;;4.40;4.00;;;;;;;24.54;nan;100627.88;5045781;28;20581;-73
2022/06/04 08:16:00;;;;;;;3.78;3.35;;;;;;;24.64;nan;100624.56;5047729;28;20041;-74
2022/06/04 08:18:27;;;;;;;3.10;2.80;;;;;;;24.84;nan;100627.63;5047265;28;20279;-74
2022/06/04 08:20:55;;;;;;;3.42;3.03;;;;;;;24.91;nan;100627.47;5047567;28;20033;-76
2022/06/04 08:23:21;;;;;;;3.65;3.20;;;;;;;24.86;nan;100624.66;5046907;28;20131;-75
2022/06/04 08:25:50;;;;;;;3.80;3.17;;;;;;;24.92;nan;100626.41;5045919;28;20120;-75
2022/06/04 08:28:16;;;;;;;2.90;2.58;;;;;;;25.00;nan;100618.72;5047070;28;20068;-74
2022/06/04 08:30:43;;;;;;;5.95;4.85;;;;;;;25.13;nan;100628.38;5045603;28;20075;-76
2022/06/04 08:33:09;;;;;;;5.03;4.22;;;;;;;25.32;nan;100622.75;5046681;28;20034;-75
2022/06/04 08:35:35;;;;;;;4.10;3.70;;;;;;;25.43;nan;100632.66;5052373;28;20033;-75
2022/06/04 08:38:00;;;;;;;6.03;4.70;;;;;;;25.27;nan;100631.63;5040754;28;20029;-76
2022/06/04 08:40:38;;;;;;;4.40;4.00;;;;;;;25.26;nan;100631.84;5047495;28;20052;-76
2022/06/04 08:43:15;;;;;;;4.95;4.13;;;;;;;25.31;nan;100631.94;5046936;28;20029;-76
2022/06/04 08:45:40;;;;;;;5.65;5.05;;;;;;;25.39;nan;100636.94;5047144;28;20501;-75
2022/06/04 08:48:20;;;;;;;4.25;3.60;;;;;;;25.64;nan;100639.19;5045823;28;20040;-75
2022/06/04 08:50:47;;;;;;;3.40;2.92;;;;;;;26.02;nan;100638.38;5049668;28;20017;-75
2022/06/04 08:53:25;;;;;;;3.75;3.08;;;;;;;26.28;nan;100642.22;5050856;28;20035;-76
2022/06/04 08:59:09;;;;;;;5.00;2.90;;;;;;;26.88;nan;100648.56;5047208;28;20103;-74
2022/06/04 09:01:45;;;;;;;2.65;2.00;;;;;;;27.20;nan;100646.97;5040406;28;20065;-74
2022/06/04 09:04:22;;;;;;;3.72;2.55;;;;;;;27.05;nan;100655.75;5044874;28;20067;-74
2022/06/04 09:06:52;;;;;;;4.80;2.78;;;;;;;26.81;nan;100649.84;5049649;28;20429;-74
2022/06/04 09:09:25;;;;;;;3.10;2.80;;;;;;;26.44;nan;100653.25;5047709;28;20036;-74
2022/06/04 09:11:58;;;;;;;3.20;2.50;;;;;;;26.25;nan;100660.91;5049448;28;20439;-74
2022/06/04 09:14:37;;;;;;;3.13;2.15;;;;;;;26.13;nan;100661.03;5043091;28;20056;-74
2022/06/04 09:17:10;;;;;;;3.38;2.80;;;;;;;25.90;nan;100661.25;5047420;28;20544;-74
2022/06/04 09:19:38;;;;;;;2.72;2.40;;;;;;;25.80;nan;100661.91;5054364;28;20036;-74
2022/06/04 09:22:21;;;;;;;2.33;1.98;;;;;;;25.83;nan;100659.50;5050046;28;20071;-74
2022/06/04 09:24:47;;;;;;;2.40;1.85;;;;;;;25.92;nan;100669.94;5055578;28;20040;-74
2022/06/04 09:27:26;;;;;;;2.37;1.93;;;;;;;25.75;nan;100668.06;5060260;28;20037;-74
2022/06/04 09:30:02;;;;;;;3.20;2.20;;;;;;;25.55;nan;100676.72;5049757;28;20104;-73
2022/06/04 09:32:58;;;;;;;3.13;2.25;;;;;;;25.31;nan;100681.47;5042173;28;20106;-74
2022/06/04 09:35:28;;;;;;;2.13;1.90;;;;;;;25.20;nan;100677.78;5051368;28;20111;-74
2022/06/04 09:37:53;;;;;;;2.15;1.60;;;;;;;25.12;nan;100678.16;5055986;28;20067;-74
2022/06/04 09:40:25;;;;;;;2.25;1.70;;;;;;;24.87;nan;100675.81;5051116;28;20069;-74
2022/06/04 09:42:52;;;;;;;1.73;1.60;;;;;;;24.51;nan;100675.16;5048480;28;20045;-74
2022/06/04 09:45:26;;;;;;;2.70;1.77;;;;;;;24.40;nan;100673.28;5053019;28;20117;-74
2022/06/04 09:47:55;;;;;;;1.85;1.48;;;;;;;24.43;nan;100663.84;5044934;28;20496;-74
2022/06/04 09:50:40;;;;;;;2.05;1.70;;;;;;;24.51;nan;100672.44;5044882;28;20033;-74
2022/06/04 09:53:21;;;;;;;2.00;1.58;;;;;;;24.50;nan;100676.22;5045321;28;20036;-74
2022/06/04 09:55:52;;;;;;;3.30;2.10;;;;;;;24.45;nan;100673.38;5046278;28;20051;-74
2022/06/04 09:58:27;;;;;;;3.20;2.17;;;;;;;24.42;nan;100676.56;5044181;28;20240;-74
2022/06/04 10:01:21;;;;;;;2.30;2.00;;;;;;;24.38;nan;100688.91;5045410;28;20181;-74
2022/06/04 10:03:59;;;;;;;2.40;2.20;;;;;;;24.32;nan;100684.47;5039554;28;20120;-74
2022/06/04 10:06:26;;;;;;;2.08;1.88;;;;;;;24.37;nan;100681.88;5044434;28;20048;-74
2022/06/04 10:11:59;;;;;;;2.17;1.98;;;;;;;24.33;nan;100689.63;5042269;28;20047;-74
2022/06/04 10:14:39;;;;;;;2.00;1.75;;;;;;;24.35;nan;100694.78;5043208;28;21630;-74
2022/06/04 10:17:37;;;;;;;2.50;1.90;;;;;;;24.45;nan;100694.19;5045200;28;20033;-74
2022/06/04 10:20:03;;;;;;;2.08;1.85;;;;;;;24.49;nan;100688.09;5042321;28;20044;-74
2022/06/04 10:22:29;;;;;;;2.38;2.03;;;;;;;24.50;nan;100697.84;5042640;28;20065;-74
2022/06/04 10:24:59;;;;;;;2.35;2.10;;;;;;;24.50;nan;100694.31;5042228;28;20049;-74
2022/06/04 10:27:50;;;;;;;2.45;1.85;;;;;;;24.54;nan;100695.47;5043729;28;20401;-75
2022/06/04 10:30:24;;;;;;;2.58;2.10;;;;;;;24.54;nan;100693.59;5044484;28;20171;-75
2022/06/04 10:32:59;;;;;;;2.22;1.92;;;;;;;24.63;nan;100702.16;5049290;28;20402;-75
2022/06/04 10:35:49;;;;;;;3.30;2.50;;;;;;;24.63;nan;100696.75;5047031;28;20048;-75
2022/06/04 10:38:52;;;;;;;3.63;2.92;;;;;;;24.65;nan;100699.22;5049626;28;20102;-74
2022/06/04 10:41:26;;;;;;;4.55;3.70;;;;;;;24.63;nan;100695.94;5053946;28;20044;-75
2022/06/04 10:44:19;;;;;;;3.80;3.40;;;;;;;24.65;nan;100704.63;5052407;28;20393;-75
2022/06/04 10:47:03;;;;;;;3.08;2.40;;;;;;;24.97;nan;100713.06;5057003;28;20040;-75
2022/06/04 10:50:01;;;;;;;2.20;1.90;;;;;;;25.29;nan;100712.56;5052060;28;20383;-74
2022/06/04 10:52:51;;;;;;;3.50;2.55;;;;;;;25.71;nan;100712.97;5042158;28;20041;-75
2022/06/04 10:55:19;;;;;;;3.92;2.95;;;;;;;26.02;nan;100716.97;5045732;28;20049;-75
2022/06/04 10:57:47;;;;;;;3.03;2.70;;;;;;;26.35;nan;100723.38;5051953;28;20494;-74
2022/06/04 11:00:20;;;;;;;6.05;4.18;;;;;;;26.50;nan;100730.88;5051379;28;20042;-74
2022/06/04 11:02:48;;;;;;;4.65;4.03;;;;;;;26.63;nan;100735.13;5053077;28;20034;-74
2022/06/04 11:05:24;;;;;;;4.35;3.38;;;;;;;26.68;nan;100729.75;5052760;28;20395;-74
2022/06/04 11:08:00;;;;;;;4.00;3.60;;;;;;;26.79;nan;100733.38;5052143;28;20498;-75
2022/06/04 11:10:33;;;;;;;4.90;3.42;;;;;;;26.95;nan;100729.75;5057258;28;20048;-75
2022/06/04 11:13:16;;;;;;;3.78;3.38;;;;;;;27.04;nan;100732.84;5053379;28;20029;-74
2022/06/04 11:15:54;;;;;;;5.10;3.55;;;;;;;27.28;nan;100736.09;5060516;28;20029;-75
2022/06/04 11:18:29;;;;;;;3.33;2.80;;;;;;;27.74;nan;100739.16;5045294;28;20036;-75
2022/06/04 11:21:03;;;;;;;4.05;2.63;;;;;;;28.74;nan;100736.44;5051577;28;20528;-74
2022/06/04 11:23:39;;;;;;;4.13;3.67;;;;;;;29.18;nan;100733.31;5051948;28;20429;-74
2022/06/04 11:26:38;;;;;;;4.05;3.50;;;;;;;29.13;nan;100725.13;5052587;28;20032;-75
2022/06/04 11:29:04;;;;;;;4.05;3.38;;;;;;;28.96;nan;100722.63;5042205;28;20770;-74
2022/06/04 11:31:33;;;;;;;3.35;2.97;;;;;;;29.07;nan;100717.22;5051815;28;20032;-75
2022/06/04 11:34:10;;;;;;;4.32;3.45;;;;;;;28.99;nan;100711.19;5051740;28;20043;-74
2022/06/04 11:37:00;;;;;;;3.50;3.20;;;;;;;28.99;nan;100710.38;5046953;28;20026;-75
2022/06/04 11:39:38;;;;;;;4.80;4.10;;;;;;;29.51;nan;100708.50;5059570;28;20025;-75
2022/06/04 11:42:37;;;;;;;5.05;4.30;;;;;;;30.00;nan;100710.63;5055228;28;20036;-75
2022/06/04 11:45:24;;;;;;;5.93;4.75;;;;;;;29.69;nan;100699.78;5049961;28;20510;-75
2022/06/04 11:48:21;;;;;;;6.45;5.40;;;;;;;30.12;nan;100702.94;5051204;28;20444;-74
2022/06/04 11:51:04;;;;;;;5.05;4.40;;;;;;;33.40;nan;100697.78;5051929;28;20389;-74
2022/06/04 11:53:51;;;;;;;3.35;3.00;;;;;;;35.23;nan;100701.69;5051595;28;20033;-75
2022/06/04 11:56:21;;;;;;;3.75;3.00;;;;;;;34.52;nan;100704.16;5051236;28;20401;-75
2022/06/04 11:59:11;;;;;;;3.05;2.63;;;;;;;34.45;nan;100699.88;5050268;28;20031;-75
2022/06/04 12:01:42;;;;;;;3.83;3.42;;;;;;;35.78;nan;100697.78;5053522;28;20083;-75
2022/06/04 12:04:24;;;;;;;;;;;;;;;37.63;nan;100687.38;5052156;28;20036;-76
2022/06/04 12:07:13;;;;;;;4.30;3.70;;;;;;;37.44;nan;100693.25;5051717;28;19993;-76
2022/06/04 12:09:59;;;;;;;3.70;3.10;;;;;;;37.68;nan;100679.72;5048946;28;20029;-76
2022/06/04 12:12:31;;;;;;;3.40;2.55;;;;;;;38.30;nan;100686.53;5049801;28;20414;-76
2022/06/04 12:15:05;;;;;;;3.53;3.15;;;;;;;36.99;nan;100670.47;5051246;28;20499;-75
2022/06/04 12:17:42;;;;;;;3.33;2.70;;;;;;;35.95;nan;100673.09;5051099;28;20029;-75