Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:33;;;;;;;58.72;27.50;;;;;;;-2.21;100.00;102380.06;5051548;28;20557;-77
2024/01/20 00:03:59;;;;;;;54.13;20.73;;;;;;;-2.27;100.00;102372.56;5033537;28;20473;-77
2024/01/20 00:06:24;;;;;;;49.17;23.15;;;;;;;-2.20;100.00;102369.47;5051650;28;20370;-77
2024/01/20 00:08:49;;;;;;;55.58;21.85;;;;;;;-2.23;100.00;102374.06;5033602;28;20029;-77
2024/01/20 00:11:15;;;;;;;54.50;27.25;;;;;;;-2.21;100.00;102370.41;5033681;28;20031;-77
2024/01/20 00:13:40;;;;;;;68.35;26.95;;;;;;;-2.22;100.00;102379.22;5051385;28;20045;-76
2024/01/20 00:16:05;;;;;;;52.88;19.73;;;;;;;-2.23;100.00;102368.84;5051480;28;20466;-75
2024/01/20 00:18:31;;;;;;;51.70;17.85;;;;;;;-2.24;100.00;102375.00;5033310;28;20033;-77
2024/01/20 00:20:56;;;;;;;69.28;31.50;;;;;;;-2.22;100.00;102381.00;5051382;28;20025;-76
2024/01/20 00:23:22;;;;;;;66.53;23.05;;;;;;;-2.16;100.00;102387.63;5051840;28;20060;-77
2024/01/20 00:25:47;;;;;;;48.78;23.02;;;;;;;-2.01;100.00;102384.94;5054794;28;20559;-76
2024/01/20 00:28:12;;;;;;;50.05;21.05;;;;;;;-2.11;100.00;102380.31;5036706;28;20055;-77
2024/01/20 00:30:38;;;;;;;47.63;19.85;;;;;;;-2.12;100.00;102381.25;5036947;28;20369;-79
2024/01/20 00:33:08;;;;;;;40.33;17.42;;;;;;;-2.19;100.00;102386.88;5054597;28;20473;-78
2024/01/20 00:35:33;;;;;;;56.63;27.02;;;;;;;-2.21;100.00;102372.19;5054736;28;20029;-79
2024/01/20 00:37:59;;;;;;;56.65;25.13;;;;;;;-2.20;100.00;102374.72;5054616;28;20013;-79
2024/01/20 00:40:24;;;;;;;40.92;19.02;;;;;;;-2.17;100.00;102354.50;5036858;28;20358;-79
2024/01/20 00:42:49;;;;;;;47.83;18.83;;;;;;;-2.21;100.00;102370.41;5054467;28;20385;-77
2024/01/20 00:45:15;;;;;;;58.08;24.70;;;;;;;-2.23;100.00;102369.66;5054524;28;20033;-77
2024/01/20 00:47:40;;;;;;;40.67;18.15;;;;;;;-2.23;100.00;102368.84;5036843;28;20498;-77
2024/01/20 00:50:06;;;;;;;59.38;27.50;;;;;;;-2.23;100.00;102369.66;5054320;28;20136;-77
2024/01/20 00:52:31;;;;;;;61.00;25.50;;;;;;;-2.33;100.00;102367.69;5054348;28;20059;-76
2024/01/20 00:54:57;;;;;;;49.03;17.90;;;;;;;-2.29;100.00;102370.06;5036487;28;20123;-77
2024/01/20 00:57:22;;;;;;;49.15;21.02;;;;;;;-2.30;100.00;102370.16;5036274;28;20032;-77
2024/01/20 00:59:47;;;;;;;48.60;18.80;;;;;;;-2.31;100.00;102361.44;5036419;28;20033;-77
2024/01/20 01:02:16;;;;;;;56.97;26.42;;;;;;;-2.26;100.00;102374.25;5054104;28;20025;-77
2024/01/20 01:04:42;;;;;;;42.17;18.33;;;;;;;-2.19;100.00;102362.47;5054167;28;20029;-77
2024/01/20 01:07:07;;;;;;;48.45;22.05;;;;;;;-2.30;100.00;102355.28;5054225;28;20063;-77
2024/01/20 01:09:32;;;;;;;52.13;20.00;;;;;;;-2.38;100.00;102370.59;5036171;28;20039;-78
2024/01/20 01:11:58;;;;;;;43.08;18.45;;;;;;;-2.36;100.00;102357.41;5054003;28;20040;-77
2024/01/20 01:14:23;;;;;;;53.42;23.15;;;;;;;-2.41;100.00;102362.06;5036070;28;20025;-77
2024/01/20 01:16:48;;;;;;;60.50;27.70;;;;;;;-2.42;100.00;102369.09;5053914;28;20394;-75
2024/01/20 01:19:15;;;;;;;51.40;23.33;;;;;;;-2.39;100.00;102376.75;5035922;28;20048;-76
2024/01/20 01:21:41;;;;;;;45.85;17.77;;;;;;;-2.38;100.00;102369.75;5053905;28;20100;-77
2024/01/20 01:24:06;;;;;;;47.90;18.45;;;;;;;-2.44;100.00;102362.25;5053846;28;20178;-76
2024/01/20 01:26:32;;;;;;;41.53;15.60;;;;;;;-2.46;100.00;102366.75;5053851;28;20033;-76
2024/01/20 01:28:57;;;;;;;44.63;20.67;;;;;;;-2.34;100.00;102366.84;5053947;28;20039;-77
2024/01/20 01:31:22;;;;;;;50.17;21.95;;;;;;;-2.33;100.00;102376.38;5036300;28;20090;-78
2024/01/20 01:33:48;;;;;;;58.47;24.38;;;;;;;-2.38;100.00;102375.81;5053749;28;20056;-78
2024/01/20 01:36:13;;;;;;;46.97;18.77;;;;;;;-2.36;100.00;102379.19;5035716;28;20033;-77
2024/01/20 01:38:38;;;;;;;43.28;18.55;;;;;;;-2.44;100.00;102384.06;5053545;28;20377;-77
2024/01/20 01:41:04;;;;;;;49.42;18.98;;;;;;;-2.46;100.00;102383.31;5053370;28;20067;-77
2024/01/20 01:43:29;;;;;;;54.42;21.27;;;;;;;-2.38;100.00;102398.56;5035528;28;20021;-76
2024/01/20 01:45:55;;;;;;;47.47;19.73;;;;;;;-2.49;100.00;102375.63;5053413;28;20083;-78
2024/01/20 01:48:22;;;;;;;42.53;16.88;;;;;;;-2.43;100.00;102377.03;5035559;28;20021;-79
2024/01/20 01:50:49;;;;;;;49.10;23.75;;;;;;;-2.50;100.00;102371.34;5035582;28;20025;-78
2024/01/20 01:53:15;;;;;;;53.38;21.38;;;;;;;-2.35;100.00;102398.38;5034958;28;20030;-77
2024/01/20 01:55:43;;;;;;;42.60;19.38;;;;;;;-2.43;100.00;102388.34;5035617;28;20121;-77
2024/01/20 01:58:09;;;;;;;57.92;28.05;;;;;;;-2.40;100.00;102393.41;5053119;28;20534;-75
2024/01/20 02:00:34;;;;;;;59.83;24.38;;;;;;;-2.34;100.00;102406.13;5053391;28;20104;-78
2024/01/20 02:03:00;;;;;;;44.22;22.20;;;;;;;-2.34;100.00;102400.88;5035362;28;20488;-78
2024/01/20 02:05:26;;;;;;;55.67;23.70;;;;;;;-2.34;100.00;102407.91;5035251;28;20390;-77
2024/01/20 02:07:53;;;;;;;45.30;19.17;;;;;;;-2.36;100.00;102407.16;5052996;28;20028;-78
2024/01/20 02:10:19;;;;;;;60.45;30.52;;;;;;;-2.34;100.00;102427.09;5053052;28;20041;-75
2024/01/20 02:12:45;;;;;;;55.08;24.73;;;;;;;-2.34;100.00;102429.69;5035239;28;20049;-75
2024/01/20 02:15:12;;;;;;;49.50;19.63;;;;;;;-2.39;100.00;102423.06;5035519;28;20044;-75
2024/01/20 02:17:48;;;;;;;47.90;19.27;;;;;;;-2.25;100.00;102425.72;5053160;28;20127;-75
2024/01/20 02:20:13;;;;;;;56.38;26.15;;;;;;;-2.35;100.00;102425.41;5035189;28;20048;-75
2024/01/20 02:22:39;;;;;;;55.78;27.38;;;;;;;-2.31;100.00;102419.06;5035305;28;20516;-75
2024/01/20 02:25:04;;;;;;;56.67;23.35;;;;;;;-2.29;100.00;102425.06;5053009;28;20037;-75
2024/01/20 02:27:29;;;;;;;50.22;19.80;;;;;;;-2.28;100.00;102424.13;5035046;28;20120;-74
2024/01/20 02:29:55;;;;;;;39.22;17.23;;;;;;;-2.33;100.00;102425.31;5052993;28;20120;-75
2024/01/20 02:32:20;;;;;;;40.08;15.63;;;;;;;-2.35;100.00;102435.88;5052844;28;20064;-75
2024/01/20 02:34:45;;;;;;;40.00;18.38;;;;;;;-2.32;100.00;102427.84;5052770;28;20029;-74
2024/01/20 02:37:11;;;;;;;53.45;25.27;;;;;;;-2.40;100.00;102427.44;5052620;28;20028;-74
2024/01/20 02:39:36;;;;;;;51.15;20.63;;;;;;;-2.43;100.00;102432.88;5052740;28;20051;-74
2024/01/20 02:42:01;;;;;;;46.88;23.00;;;;;;;-2.30;100.00;102426.00;5052664;28;20509;-75
2024/01/20 02:44:27;;;;;;;44.55;18.33;;;;;;;-2.46;100.00;102419.13;5052492;28;20397;-75
2024/01/20 02:46:52;;;;;;;34.22;15.80;;;;;;;-2.43;100.00;102422.41;5051753;28;20017;-75
2024/01/20 02:49:18;;;;;;;59.22;23.33;;;;;;;-2.50;100.00;102419.31;5052515;28;20407;-75
2024/01/20 02:51:44;;;;;;;51.90;23.02;;;;;;;-2.56;100.00;102413.59;5052307;28;20025;-74
2024/01/20 02:54:09;;;;;;;43.83;23.48;;;;;;;-2.51;100.00;102416.78;5034566;28;20036;-75
2024/01/20 02:56:34;;;;;;;41.72;17.77;;;;;;;-2.52;100.00;102404.63;5052303;28;20021;-75
2024/01/20 02:59:00;;;;;;;40.72;16.00;;;;;;;-2.59;100.00;102408.53;5034474;28;20028;-75
2024/01/20 03:01:25;;;;;;;43.15;16.75;;;;;;;-2.59;100.00;102405.94;5052467;28;20113;-74
2024/01/20 03:03:50;;;;;;;45.05;18.70;;;;;;;-2.58;100.00;102423.31;5034457;28;20025;-74
2024/01/20 03:06:16;;;;;;;48.83;22.88;;;;;;;-2.58;100.00;102434.63;5052364;28;20029;-73
2024/01/20 03:08:41;;;;;;;40.28;18.90;;;;;;;-2.59;100.00;102432.94;5052317;28;20103;-75
2024/01/20 03:11:06;;;;;;;41.97;19.98;;;;;;;-2.41;100.00;102438.88;5052463;28;20444;-74
2024/01/20 03:13:32;;;;;;;51.85;25.85;;;;;;;-2.33;100.00;102444.47;5051933;28;20029;-75
2024/01/20 03:15:58;;;;;;;47.70;22.77;;;;;;;-2.29;100.00;102442.56;5051989;28;20032;-75
2024/01/20 03:18:23;;;;;;;49.47;25.38;;;;;;;-2.34;100.00;102437.56;5052034;28;20541;-74
2024/01/20 03:20:48;;;;;;;60.03;27.70;;;;;;;-2.40;100.00;102455.41;5052145;28;20141;-74
2024/01/20 03:23:14;;;;;;;46.33;21.42;;;;;;;-2.37;100.00;102445.59;5034017;28;20040;-75
2024/01/20 03:25:39;;;;;;;36.35;16.63;;;;;;;-2.28;100.00;102444.25;5052195;28;20107;-74
2024/01/20 03:28:04;;;;;;;49.28;20.95;;;;;;;-2.33;100.00;102454.13;5051886;28;20389;-75
2024/01/20 03:30:30;;;;;;;41.53;18.63;;;;;;;-2.37;100.00;102450.84;5051938;28;20706;-75
2024/01/20 03:32:55;;;;;;;55.03;25.65;;;;;;;-2.34;100.00;102437.56;5034055;28;20469;-74
2024/01/20 03:35:22;;;;;;;46.72;19.40;;;;;;;-2.37;100.00;102437.75;5051871;28;20060;-75
2024/01/20 03:37:47;;;;;;;58.53;26.77;;;;;;;-2.36;100.00;102438.59;5033969;28;20377;-75
2024/01/20 03:40:13;;;;;;;44.10;18.45;;;;;;;-2.32;100.00;102447.94;5034043;28;20100;-75
2024/01/20 03:42:38;;;;;;;38.38;17.55;;;;;;;-2.38;100.00;102445.69;5051966;28;20032;-75
2024/01/20 03:45:04;;;;;;;57.35;22.30;;;;;;;-2.38;100.00;102449.16;5051747;28;20477;-74
2024/01/20 03:47:29;;;;;;;49.20;22.38;;;;;;;-2.36;100.00;102451.69;5051608;28;20036;-75
2024/01/20 03:49:54;;;;;;;50.90;21.58;;;;;;;-2.30;100.00;102441.72;5051884;28;20414;-74
2024/01/20 03:52:20;;;;;;;47.63;23.15;;;;;;;-2.36;100.00;102455.16;5051799;28;20739;-75
2024/01/20 03:54:45;;;;;;;53.20;24.48;;;;;;;-2.28;100.00;102454.72;5051858;28;20496;-75
2024/01/20 03:57:10;;;;;;;41.90;18.58;;;;;;;-2.36;100.00;102434.19;5051625;28;20111;-75
2024/01/20 03:59:36;;;;;;;46.28;17.77;;;;;;;-2.31;100.00;102447.88;5035993;28;20028;-75
2024/01/20 04:02:01;;;;;;;55.83;21.98;;;;;;;-2.36;100.00;102436.81;5055073;28;20040;-74
2024/01/20 04:04:27;;;;;;;64.43;27.08;;;;;;;-2.40;100.00;102448.41;5055164;28;20086;-74
2024/01/20 04:06:52;;;;;;;38.95;18.55;;;;;;;-2.43;100.00;102445.13;5037073;28;20017;-74
2024/01/20 04:09:19;;;;;;;36.63;16.27;;;;;;;-2.31;100.00;102436.56;5055085;28;20035;-74
2024/01/20 04:11:45;;;;;;;41.22;19.13;;;;;;;-2.33;100.00;102451.50;5054842;28;20082;-74
2024/01/20 04:14:10;;;;;;;47.40;20.75;;;;;;;-2.33;100.00;102441.03;5055118;28;20041;-74
2024/01/20 04:16:36;;;;;;;37.78;14.77;;;;;;;-2.32;100.00;102451.41;5054757;28;20028;-75
2024/01/20 04:19:01;;;;;;;50.85;20.90;;;;;;;-2.29;100.00;102456.50;5054684;28;20033;-75
2024/01/20 04:21:27;;;;;;;47.05;20.67;;;;;;;-2.30;100.00;102449.56;5054762;28;20017;-75
2024/01/20 04:23:53;;;;;;;38.33;18.27;;;;;;;-2.31;100.00;102457.53;5054933;28;20032;-75
2024/01/20 04:26:18;;;;;;;47.85;20.45;;;;;;;-2.36;100.00;102452.53;5054797;28;20033;-75
2024/01/20 04:28:43;;;;;;;44.92;22.42;;;;;;;-2.34;100.00;102460.28;5054762;28;20028;-75
2024/01/20 04:31:08;;;;;;;51.63;21.35;;;;;;;-2.25;100.00;102465.00;5036760;28;20024;-75
2024/01/20 04:33:36;;;;;;;42.90;17.80;;;;;;;-2.28;100.00;102475.66;5054708;28;20021;-74
2024/01/20 04:36:02;;;;;;;52.55;22.15;;;;;;;-2.32;100.00;102474.13;5054606;28;20053;-75
2024/01/20 04:38:27;;;;;;;47.15;19.60;;;;;;;-2.36;100.00;102468.25;5054766;28;20060;-74
2024/01/20 04:40:53;;;;;;;41.72;16.52;;;;;;;-2.31;100.00;102476.69;5054428;28;20025;-75
2024/01/20 04:43:19;;;;;;;47.75;23.98;;;;;;;-2.27;100.00;102461.63;5054332;28;20040;-75
2024/01/20 04:45:44;;;;;;;49.47;20.75;;;;;;;-2.32;100.00;102472.38;5054481;28;20033;-75
2024/01/20 04:48:10;;;;;;;53.20;25.55;;;;;;;-2.29;100.00;102476.59;5054524;28;20021;-75
2024/01/20 04:50:35;;;;;;;46.40;18.98;;;;;;;-2.28;100.00;102473.91;5036624;28;20040;-75
2024/01/20 04:53:00;;;;;;;41.38;17.30;;;;;;;-2.28;100.00;102481.75;5054259;28;20028;-75
2024/01/20 04:55:25;;;;;;;34.92;16.27;;;;;;;-2.20;100.00;102497.84;5036473;28;20036;-75
2024/01/20 04:57:51;;;;;;;49.83;23.77;;;;;;;-2.19;100.00;102473.34;5054269;28;20021;-73
2024/01/20 05:00:16;;;;;;;47.53;21.60;;;;;;;-2.24;100.00;102488.50;5036644;28;20071;-74
2024/01/20 05:02:42;;;;;;;51.78;25.13;;;;;;;-2.29;100.00;102485.31;5054600;28;20053;-74
2024/01/20 05:05:08;;;;;;;44.40;19.60;;;;;;;-2.29;100.00;102479.22;5054209;28;20462;-74
2024/01/20 05:07:33;;;;;;;37.90;18.15;;;;;;;-2.17;100.00;102477.66;5036226;28;20474;-74
2024/01/20 05:09:59;;;;;;;57.88;28.10;;;;;;;-2.25;100.00;102485.97;5053471;28;20424;-73
2024/01/20 05:12:24;;;;;;;43.75;19.40;;;;;;;-2.25;100.00;102484.19;5054000;28;20033;-75
2024/01/20 05:14:51;;;;;;;48.65;22.88;;;;;;;-2.32;100.00;102489.84;5036022;28;20549;-74
2024/01/20 05:17:17;;;;;;;47.00;20.70;;;;;;;-2.31;100.00;102495.03;5053986;28;20363;-75
2024/01/20 05:19:42;;;;;;;43.47;17.52;;;;;;;-2.29;100.00;102479.22;5053983;28;20021;-75
2024/01/20 05:22:07;;;;;;;46.30;19.75;;;;;;;-2.31;100.00;102486.34;5035973;28;20037;-75
2024/01/20 05:24:33;;;;;;;37.83;15.82;;;;;;;-2.35;100.00;102490.88;5036037;28;20032;-75
2024/01/20 05:26:58;;;;;;;48.97;20.48;;;;;;;-2.38;100.00;102503.31;5035927;28;20484;-75
2024/01/20 05:29:24;;;;;;;34.42;16.65;;;;;;;-2.35;100.00;102506.59;5027667;28;20064;-73
2024/01/20 05:31:49;;;;;;;38.90;19.17;;;;;;;-2.35;100.00;102495.28;5035793;28;20021;-74
2024/01/20 05:34:14;;;;;;;45.03;18.23;;;;;;;-2.35;100.00;102497.91;5053662;28;20025;-75
2024/01/20 05:36:40;;;;;;;40.50;19.10;;;;;;;-2.35;100.00;102498.72;5053712;28;20060;-75
2024/01/20 05:39:05;;;;;;;47.42;17.92;;;;;;;-2.36;100.00;102494.44;5053651;28;20111;-75
2024/01/20 05:41:30;;;;;;;44.75;20.30;;;;;;;-2.34;100.00;102494.34;5035713;28;20171;-75
2024/01/20 05:43:56;;;;;;;37.00;17.60;;;;;;;-2.44;100.00;102501.91;5053843;28;20047;-75
2024/01/20 05:46:21;;;;;;;33.55;15.35;;;;;;;-2.40;100.00;102498.16;5035776;28;20056;-75
2024/01/20 05:48:46;;;;;;;47.95;20.88;;;;;;;-2.38;100.00;102493.69;5053455;28;20538;-75
2024/01/20 05:51:12;;;;;;;37.15;18.67;;;;;;;-2.39;100.00;102499.84;5053715;28;20103;-75
2024/01/20 05:53:37;;;;;;;40.45;17.02;;;;;;;-2.41;100.00;102506.97;5053524;28;20040;-75
2024/01/20 05:56:02;;;;;;;46.60;21.77;;;;;;;-2.40;100.00;102510.41;5053418;28;20028;-75
2024/01/20 05:58:28;;;;;;;41.10;17.17;;;;;;;-2.50;100.00;102517.97;5035536;28;20037;-75
2024/01/20 06:00:54;;;;;;;55.35;23.42;;;;;;;-2.47;100.00;102517.78;5035385;28;20057;-75
2024/01/20 06:03:19;;;;;;;40.47;17.30;;;;;;;-2.47;100.00;102509.94;5053316;28;20161;-75
2024/01/20 06:05:45;;;;;;;48.08;25.15;;;;;;;-2.51;100.00;102506.66;5035355;28;20029;-75
2024/01/20 06:08:10;;;;;;;47.42;20.48;;;;;;;-2.47;100.00;102517.78;5053197;28;20047;-75
2024/01/20 06:10:35;;;;;;;35.63;16.17;;;;;;;-2.46;100.00;102514.25;5053194;28;20385;-75
2024/01/20 06:13:00;;;;;;;37.15;17.85;;;;;;;-2.36;100.00;102519.78;5052930;28;20040;-75
2024/01/20 06:15:26;;;;;;;37.22;17.45;;;;;;;-2.43;100.00;102519.28;5053031;28;20082;-75
2024/01/20 06:17:51;;;;;;;42.28;15.45;;;;;;;-2.51;100.00;102527.59;5035126;28;20033;-74
2024/01/20 06:20:17;;;;;;;36.70;17.08;;;;;;;-2.48;100.00;102530.97;5052718;28;20474;-74
2024/01/20 06:22:42;;;;;;;46.15;20.05;;;;;;;-2.56;100.00;102526.19;5052060;28;20099;-73
2024/01/20 06:25:08;;;;;;;42.65;18.77;;;;;;;-2.58;100.00;102528.03;5034922;28;20052;-74
2024/01/20 06:27:34;;;;;;;38.17;19.00;;;;;;;-2.58;100.00;102530.66;5052927;28;20052;-74
2024/01/20 06:29:59;;;;;;;39.15;16.73;;;;;;;-2.49;100.00;102535.38;5052742;28;20371;-74
2024/01/20 06:32:25;;;;;;;32.65;15.45;;;;;;;-2.55;100.00;102538.34;5052916;28;20061;-74
2024/01/20 06:34:50;;;;;;;38.83;16.35;;;;;;;-2.51;100.00;102542.47;5034984;28;20047;-74
2024/01/20 06:37:15;;;;;;;39.33;19.20;;;;;;;-2.53;100.00;102528.63;5052797;28;20024;-74
2024/01/20 06:39:42;;;;;;;37.70;15.23;;;;;;;-2.49;100.00;102532.75;5052591;28;20033;-74
2024/01/20 06:42:10;;;;;;;45.50;18.77;;;;;;;-2.44;100.00;102546.41;5052738;28;20040;-74
2024/01/20 06:44:35;;;;;;;48.17;20.33;;;;;;;-2.44;100.00;102542.97;5035223;28;20025;-74
2024/01/20 06:47:00;;;;;;;40.35;19.58;;;;;;;-2.45;100.00;102543.88;5052528;28;20091;-75
2024/01/20 06:49:26;;;;;;;38.03;17.85;;;;;;;-2.39;100.00;102557.47;5034659;28;20021;-75
2024/01/20 06:51:51;;;;;;;43.78;20.83;;;;;;;-2.32;100.00;102568.44;5034361;28;20055;-74
2024/01/20 06:54:16;;;;;;;34.58;15.07;;;;;;;-2.42;100.00;102567.28;5052445;28;20429;-74
2024/01/20 06:56:42;;;;;;;40.35;20.90;;;;;;;-2.45;100.00;102567.47;5034596;28;20064;-74
2024/01/20 06:59:08;;;;;;;42.95;17.30;;;;;;;-2.46;100.00;102568.38;5034580;28;20363;-73
2024/01/20 07:01:33;;;;;;;41.72;21.58;;;;;;;-2.45;100.00;102564.84;5052378;28;20040;-74
2024/01/20 07:03:58;;;;;;;42.88;19.50;;;;;;;-2.46;100.00;102548.28;5034484;28;20032;-75
2024/01/20 07:06:24;;;;;;;53.42;26.05;;;;;;;-2.45;100.00;102560.44;5052346;28;20032;-75
2024/01/20 07:08:50;;;;;;;38.30;17.85;;;;;;;-2.42;100.00;102570.75;5034414;28;20052;-74
2024/01/20 07:11:15;;;;;;;30.35;15.50;;;;;;;-2.39;100.00;102556.63;5052236;28;20127;-74
2024/01/20 07:13:40;;;;;;;34.75;15.25;;;;;;;-2.46;100.00;102568.38;5034190;28;20411;-74
2024/01/20 07:16:14;;;;;;;46.53;22.80;;;;;;;-2.49;100.00;102561.56;5034373;28;20029;-75
2024/01/20 07:18:40;;;;;;;37.15;19.27;;;;;;;-2.47;100.00;102566.69;5052115;28;20021;-75
2024/01/20 07:21:06;;;;;;;32.92;16.48;;;;;;;-2.40;100.00;102561.03;5052178;28;20033;-74
2024/01/20 07:23:31;;;;;;;39.28;19.58;;;;;;;-2.43;100.00;102565.59;5052251;28;20465;-75
2024/01/20 07:25:58;;;;;;;34.20;19.83;;;;;;;-2.39;100.00;102573.19;5034150;28;20029;-75
2024/01/20 07:28:24;;;;;;;25.67;13.98;;;;;;;-2.43;100.00;102569.06;5033893;28;20068;-75
2024/01/20 07:30:50;;;;;;;38.00;24.80;;;;;;;-2.40;100.00;102549.69;5051775;28;20029;-74
2024/01/20 07:33:15;;;;;;;41.72;21.73;;;;;;;-2.54;100.00;102564.44;5051380;28;20089;-75
2024/01/20 07:35:41;;;;;;;41.28;19.83;;;;;;;-2.43;100.00;102570.84;5051770;28;20091;-75
2024/01/20 07:38:06;;;;;;;35.65;18.08;;;;;;;-2.51;100.00;102559.03;5033766;28;20025;-75
2024/01/20 07:40:31;;;;;;;40.35;22.13;;;;;;;-2.45;100.00;102573.53;5033662;28;20028;-75
2024/01/20 07:42:57;;;;;;;40.42;20.60;;;;;;;-2.52;100.00;102574.81;5033649;28;20048;-75
2024/01/20 07:45:22;;;;;;;42.30;21.60;;;;;;;-2.41;100.00;102579.44;5051530;28;20061;-74
2024/01/20 07:47:48;;;;;;;40.33;15.82;;;;;;;-2.45;100.00;102576.16;5051557;28;20021;-75
2024/01/20 07:50:13;;;;;;;42.92;22.77;;;;;;;-2.45;100.00;102583.16;5051434;28;20393;-75
2024/01/20 07:52:38;;;;;;;45.13;23.55;;;;;;;-2.45;100.00;102578.78;5051508;28;20029;-75
2024/01/20 07:55:04;;;;;;;45.70;21.35;;;;;;;-2.49;100.00;102587.75;5051608;28;20031;-74
2024/01/20 07:57:30;;;;;;;35.55;15.98;;;;;;;-2.44;100.00;102601.41;5051933;28;20040;-75
2024/01/20 07:59:55;;;;;;;41.08;23.42;;;;;;;-2.46;100.00;102595.41;5051608;28;20025;-73
2024/01/20 08:02:21;;;;;;;35.20;17.55;;;;;;;-2.39;100.00;102591.50;5051618;28;20466;-74
2024/01/20 08:04:46;;;;;;;41.63;20.45;;;;;;;-2.43;100.00;102587.38;5051446;28;20459;-75
2024/01/20 08:07:11;;;;;;;35.90;17.73;;;;;;;-2.33;100.00;102590.31;5051222;28;20033;-74
2024/01/20 08:09:37;;;;;;;41.85;18.48;;;;;;;-2.35;100.00;102598.25;5051334;28;20519;-75
2024/01/20 08:12:03;;;;;;;37.63;19.50;;;;;;;-2.30;100.00;102587.56;5051428;28;20477;-75
2024/01/20 08:14:28;;;;;;;39.17;21.35;;;;;;;-2.35;100.00;102600.88;5051385;28;20071;-75
2024/01/20 08:16:53;;;;;;;35.50;17.05;;;;;;;-2.30;100.00;102592.78;5033497;28;20060;-75
2024/01/20 08:19:19;;;;;;;40.58;19.52;;;;;;;-2.32;100.00;102597.25;5051332;28;20037;-73
2024/01/20 08:21:44;;;;;;;43.95;23.30;;;;;;;-2.32;100.00;102594.63;5051534;28;20037;-75
2024/01/20 08:24:10;;;;;;;36.97;18.17;;;;;;;-2.28;100.00;102602.25;5051422;28;20070;-76
2024/01/20 08:26:35;;;;;;;42.38;20.70;;;;;;;-2.34;100.00;102607.81;5033110;28;20056;-76
2024/01/20 08:29:01;;;;;;;34.35;14.40;;;;;;;-2.25;100.00;102609.94;5050979;28;20055;-75
2024/01/20 08:31:27;;;;;;;45.72;23.00;;;;;;;-2.30;100.00;102606.72;5051040;28;20505;-75
2024/01/20 08:33:53;;;;;;;34.65;15.43;;;;;;;-2.31;100.00;102606.81;5051009;28;20029;-74
2024/01/20 08:36:18;;;;;;;38.50;20.38;;;;;;;-2.13;100.00;102618.84;5033145;28;20659;-75
2024/01/20 08:38:44;;;;;;;43.42;21.73;;;;;;;-2.20;100.00;102617.53;5033085;28;20032;-74
2024/01/20 08:41:10;;;;;;;34.30;17.27;;;;;;;-2.08;100.00;102608.09;5051006;28;20032;-73
2024/01/20 08:43:40;;;;;;;41.55;22.65;;;;;;;-2.14;100.00;102629.41;5051257;28;20424;-73
2024/01/20 08:46:05;;;;;;;38.55;24.25;;;;;;;-2.12;100.00;102627.56;5054426;28;20021;-74
2024/01/20 08:48:31;;;;;;;39.05;18.25;;;;;;;-2.18;100.00;102631.38;5054465;28;20055;-74
2024/01/20 08:50:56;;;;;;;38.67;17.35;;;;;;;-2.15;100.00;102628.59;5036605;28;20035;-74
2024/01/20 08:53:21;;;;;;;34.05;15.23;;;;;;;-2.04;100.00;102631.41;5054507;28;20033;-73
2024/01/20 08:55:47;;;;;;;37.17;17.85;;;;;;;-2.00;100.00;102629.50;5054422;28;20203;-73
2024/01/20 08:58:12;;;;;;;34.20;15.57;;;;;;;-1.99;100.00;102621.53;5054434;28;20048;-74
2024/01/20 09:00:37;;;;;;;37.95;16.92;;;;;;;-1.86;100.00;102626.91;5054283;28;20026;-74
2024/01/20 09:03:03;;;;;;;38.45;21.58;;;;;;;-1.77;100.00;102636.84;5054184;28;20041;-75
2024/01/20 09:05:29;;;;;;;36.70;21.75;;;;;;;-1.92;100.00;102625.50;5036350;28;20032;-74
2024/01/20 09:07:54;;;;;;;39.10;18.77;;;;;;;-1.97;100.00;102624.91;5054308;28;20112;-74
2024/01/20 09:10:19;;;;;;;40.55;22.70;;;;;;;-2.01;100.00;102630.44;5054046;28;20469;-73
2024/01/20 09:12:45;;;;;;;32.75;16.70;;;;;;;-1.93;100.00;102634.28;5036336;28;20343;-75
2024/01/20 09:15:11;;;;;;;27.58;15.60;;;;;;;-1.90;100.00;102631.47;5054168;28;20067;-75
2024/01/20 09:17:37;;;;;;;38.33;21.15;;;;;;;-1.94;100.00;102644.84;5053974;28;20164;-74
2024/01/20 09:20:03;;;;;;;29.20;15.77;;;;;;;-1.95;100.00;102646.63;5054158;28;20572;-75
2024/01/20 09:22:28;;;;;;;29.05;15.20;;;;;;;-2.02;100.00;102636.59;5053967;28;20063;-75
2024/01/20 09:24:54;;;;;;;28.65;15.73;;;;;;;-2.04;100.00;102641.91;5053716;28;20053;-75
2024/01/20 09:27:20;;;;;;;36.05;18.60;;;;;;;-2.03;100.00;102653.22;5035894;28;20068;-75
2024/01/20 09:29:45;;;;;;;32.67;16.17;;;;;;;-2.06;100.00;102642.94;5035900;28;20054;-75
2024/01/20 09:32:10;;;;;;;36.17;21.02;;;;;;;-2.09;100.00;102648.34;5053798;28;20588;-76
2024/01/20 09:34:36;;;;;;;34.90;16.88;;;;;;;-2.07;100.00;102638.63;5053901;28;20029;-76
2024/01/20 09:37:01;;;;;;;32.50;19.17;;;;;;;-2.07;100.00;102647.31;5053734;28;20021;-75
2024/01/20 09:39:27;;;;;;;38.08;18.67;;;;;;;-2.02;100.00;102642.69;5035922;28;20120;-75
2024/01/20 09:41:52;;;;;;;32.38;16.27;;;;;;;-1.98;100.00;102643.34;5053621;28;20103;-79
2024/01/20 09:44:18;;;;;;;29.05;16.33;;;;;;;-1.84;100.00;102653.88;5035993;28;20136;-76
2024/01/20 09:46:44;;;;;;;34.72;20.23;;;;;;;-1.82;100.00;102659.88;5053677;28;20052;-77
2024/01/20 09:49:09;;;;;;;31.00;14.38;;;;;;;-1.92;100.00;102653.47;5053441;28;20059;-78
2024/01/20 09:51:41;;;;;;;28.60;14.32;;;;;;;-1.75;100.00;102653.31;5035765;28;20104;-77
2024/01/20 09:54:07;;;;;;;29.25;17.67;;;;;;;-1.68;100.00;102657.31;5035114;28;20485;-80
2024/01/20 09:56:32;;;;;;;33.88;18.98;;;;;;;-1.62;100.00;102679.69;5052872;28;20025;-78
2024/01/20 09:59:00;;;;;;;33.50;18.88;;;;;;;-1.67;100.00;102656.38;5035386;28;20131;-80
2024/01/20 10:01:26;;;;;;;26.95;15.30;;;;;;;-1.62;100.00;102659.56;5044687;28;20121;-76
2024/01/20 10:03:54;;;;;;;31.42;15.40;;;;;;;-1.66;100.00;102659.84;5034800;28;20186;-75
2024/01/20 10:06:19;;;;;;;31.17;19.45;;;;;;;-1.65;100.00;102675.47;5052714;28;20506;-76
2024/01/20 10:08:44;;;;;;;36.05;19.60;;;;;;;-1.84;100.00;102671.38;5052614;28;20027;-76
2024/01/20 10:11:10;;;;;;;36.33;20.63;;;;;;;-1.72;100.00;102657.56;5052596;28;20106;-75
2024/01/20 10:13:36;;;;;;;38.72;19.00;;;;;;;-1.77;100.00;102670.94;5052543;28;20055;-75
2024/01/20 10:16:01;;;;;;;34.75;18.45;;;;;;;-1.74;100.00;102670.75;5052644;28;20083;-75
2024/01/20 10:18:27;;;;;;;30.48;14.40;;;;;;;-1.69;100.00;102673.97;5052530;28;20067;-74
2024/01/20 10:21:03;;;;;;;29.50;13.65;;;;;;;-1.59;100.00;102669.03;5034623;28;20028;-75
2024/01/20 10:23:29;;;;;;;34.95;18.13;;;;;;;-1.62;100.00;102656.94;5034683;28;20068;-75
2024/01/20 10:26:07;;;;;;;35.15;19.10;;;;;;;-1.40;100.00;102674.03;5034512;28;20056;-75
2024/01/20 10:28:33;;;;;;;34.88;21.38;;;;;;;-1.27;100.00;102660.06;5052456;28;20021;-78
2024/01/20 10:31:06;;;;;;;37.35;19.77;;;;;;;-1.35;100.00;102670.19;5034729;28;20017;-75
2024/01/20 10:33:32;;;;;;;;;;;;;;;-1.22;100.00;102666.81;5045206;28;20027;-78
2024/01/20 10:35:59;;;;;;;36.97;19.20;;;;;;;-1.36;100.00;102663.25;5034524;28;20015;-76
2024/01/20 10:38:28;;;;;;;34.63;21.15;;;;;;;-1.33;100.00;102670.09;5043976;28;20743;-79
2024/01/20 10:40:55;;;;;;;29.00;15.45;;;;;;;-1.28;100.00;102665.41;5052205;28;20036;-78
2024/01/20 10:43:22;;;;;;;34.90;19.17;;;;;;;-1.40;100.00;102674.03;5052031;28;20478;-76
2024/01/20 10:46:17;;;;;;;28.45;14.02;;;;;;;-1.26;100.00;102671.41;5052143;28;20029;-79
2024/01/20 10:48:47;;;;;;;31.95;15.65;;;;;;;-1.22;100.00;102658.94;5034240;28;20036;-79
2024/01/20 10:51:19;;;;;;;28.48;15.02;;;;;;;-1.07;100.00;102665.91;5052088;28;20048;-79
2024/01/20 10:53:46;;;;;;;27.60;13.10;;;;;;;-1.17;100.00;102665.59;5034059;28;20036;-78
2024/01/20 10:56:12;;;;;;;28.50;15.55;;;;;;;-1.10;100.00;102658.22;5051978;28;20048;-77