Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:48;;;;;;;3.03;2.03;;;12.10;98.00;;;;;;4974416;28;20898;-67
2022/10/27 00:03:18;;;;;;;2.30;2.07;;;12.20;98.00;;;;;;4957211;28;20995;-67
2022/10/27 00:05:45;;;;;;;6.40;2.13;;;12.40;98.00;;;;;;4974472;28;20466;-67
2022/10/27 00:08:17;;;;;;;17.97;2.37;;;12.50;98.00;;;;;;4974362;28;20462;-67
2022/10/27 00:10:44;;;;;;;2.90;1.87;;;12.40;98.00;;;;;;4974429;28;20462;-67
2022/10/27 00:13:12;;;;;;;3.30;2.57;;;12.50;98.00;;;;;;4973271;28;20495;-68
2022/10/27 00:15:39;;;;;;;5.40;2.27;;;12.40;98.00;;;;;;4973904;28;20530;-67
2022/10/27 00:18:11;;;;;;;4.00;2.40;;;12.30;98.00;;;;;;4973995;28;20505;-68
2022/10/27 00:20:39;;;;;;;3.30;1.80;;;12.40;98.00;;;;;;4974058;28;20531;-67
2022/10/27 00:23:06;;;;;;;2.67;2.17;;;12.30;98.00;;;;;;4973866;28;20556;-67
2022/10/27 00:25:34;;;;;;;3.63;2.03;;;12.20;98.00;;;;;;4973820;28;20510;-67
2022/10/27 00:28:01;;;;;;;3.40;2.27;;;12.20;98.00;;;;;;4973858;28;20555;-67
2022/10/27 00:30:28;;;;;;;2.63;1.97;;;12.20;98.00;;;;;;4973820;28;20839;-67
2022/10/27 00:32:55;;;;;;;3.97;1.80;;;12.30;98.00;;;;;;4973910;28;20465;-67
2022/10/27 00:35:22;;;;;;;3.37;2.20;;;12.30;98.00;;;;;;4972495;28;20455;-67
2022/10/27 00:37:51;;;;;;;2.43;1.90;;;12.30;98.00;;;;;;4973840;28;20472;-67
2022/10/27 00:40:18;;;;;;;2.77;2.00;;;12.30;98.00;;;;;;4973565;28;20465;-67
2022/10/27 00:42:45;;;;;;;5.93;2.20;;;12.20;98.00;;;;;;4972352;28;20464;-67
2022/10/27 00:45:15;;;;;;;3.20;2.20;;;12.00;98.00;;;;;;4973646;28;20494;-67
2022/10/27 00:47:42;;;;;;;3.63;2.17;;;12.10;98.00;;;;;;4973609;28;20513;-67
2022/10/27 00:50:14;;;;;;;5.93;2.57;;;12.20;98.00;;;;;;4973515;28;20519;-67
2022/10/27 00:52:44;;;;;;;2.67;2.27;;;12.30;98.00;;;;;;4973688;28;20470;-67
2022/10/27 00:55:15;;;;;;;3.73;2.30;;;12.20;98.00;;;;;;4973828;28;20830;-67
2022/10/27 00:57:45;;;;;;;4.63;2.60;;;12.20;98.00;;;;;;4973735;28;20494;-67
2022/10/27 01:00:13;;;;;;;4.53;2.20;;;12.30;98.00;;;;;;4973436;28;20482;-67
2022/10/27 01:02:40;;;;;;;5.70;2.30;;;12.20;98.00;;;;;;4973647;28;20528;-67
2022/10/27 01:05:12;;;;;;;2.90;2.13;;;12.10;98.00;;;;;;4973423;28;20495;-67
2022/10/27 01:07:40;;;;;;;3.93;1.83;;;12.10;98.00;;;;;;4973252;28;20539;-67
2022/10/27 01:10:08;;;;;;;3.73;1.97;;;11.90;98.00;;;;;;4972672;28;20461;-67
2022/10/27 01:12:37;;;;;;;3.57;2.20;;;11.90;98.00;;;;;;4973330;28;20512;-67
2022/10/27 01:15:05;;;;;;;2.87;2.07;;;11.80;98.00;;;;;;4972929;28;20543;-67
2022/10/27 01:17:41;;;;;;;2.60;1.70;;;11.70;98.00;;;;;;4972971;28;20476;-67
2022/10/27 01:20:39;;;;;;;2.70;2.10;;;11.80;98.00;;;;;;4973309;28;20469;-67
2022/10/27 01:23:15;;;;;;;2.20;1.80;;;11.80;98.00;;;;;;4973199;28;20468;-67
2022/10/27 01:26:06;;;;;;;3.80;2.00;;;11.80;98.00;;;;;;4972813;28;20492;-67
2022/10/27 01:29:06;;;;;;;2.60;1.90;;;12.00;98.00;;;;;;4972892;28;20484;-67
2022/10/27 01:31:41;;;;;;;6.90;1.83;;;12.00;98.00;;;;;;4972849;28;20460;-67
2022/10/27 01:34:12;;;;;;;2.40;2.07;;;12.00;98.00;;;;;;4972878;28;20455;-67
2022/10/27 01:36:43;;;;;;;3.33;2.30;;;12.00;98.00;;;;;;4972850;28;20465;-67
2022/10/27 01:39:16;;;;;;;3.13;2.03;;;12.00;98.00;;;;;;4971607;28;20464;-67
2022/10/27 01:41:47;;;;;;;2.17;1.83;;;12.00;98.00;;;;;;4972767;28;20467;-67
2022/10/27 01:44:29;;;;;;;3.03;2.10;;;12.10;98.00;;;;;;4972734;28;20998;-67
2022/10/27 01:46:58;;;;;;;3.13;2.20;;;12.20;98.00;;;;;;4972581;28;20461;-67
2022/10/27 01:49:33;;;;;;;2.57;1.90;;;12.40;98.00;;;;;;4971374;28;20484;-67
2022/10/27 01:52:04;;;;;;;3.10;2.13;;;12.20;98.00;;;;;;4972772;28;20488;-67
2022/10/27 01:54:32;;;;;;;2.07;1.70;;;12.10;98.00;;;;;;4972738;28;20460;-67
2022/10/27 01:57:13;;;;;;;2.90;1.80;;;12.00;98.00;;;;;;4973409;28;20520;-67
2022/10/27 02:00:00;;;;;;;2.30;1.90;;;11.90;98.00;;;;;;4972687;28;20791;-67
2022/10/27 02:02:35;;;;;;;2.33;1.50;;;11.70;98.00;;;;;;4972520;28;20837;-67
2022/10/27 02:05:09;;;;;;;2.93;2.10;;;11.70;98.00;;;;;;4972593;28;21006;-67
2022/10/27 02:07:46;;;;;;;3.40;1.83;;;11.60;98.00;;;;;;4972457;28;20467;-67
2022/10/27 02:10:18;;;;;;;1.60;1.57;;;11.50;98.00;;;;;;4972478;28;20481;-67
2022/10/27 02:12:46;;;;;;;3.97;2.00;;;11.50;98.00;;;;;;4971298;28;20454;-67
2022/10/27 02:15:21;;;;;;;2.30;1.90;;;11.50;98.00;;;;;;4972144;28;20861;-67
2022/10/27 02:17:52;;;;;;;4.07;2.10;;;11.40;98.00;;;;;;4972472;28;20537;-67
2022/10/27 02:20:23;;;;;;;2.97;1.90;;;11.30;98.00;;;;;;4972514;28;20466;-67
2022/10/27 02:22:53;;;;;;;2.80;1.90;;;11.30;98.00;;;;;;4975000;28;20458;-67
2022/10/27 02:25:24;;;;;;;3.33;2.07;;;11.50;98.00;;;;;;4976190;28;20486;-67
2022/10/27 02:27:57;;;;;;;7.30;2.00;;;11.70;98.00;;;;;;4976551;28;20461;-67
2022/10/27 02:30:24;;;;;;;1.90;1.53;;;11.70;98.00;;;;;;4976087;28;20458;-67
2022/10/27 02:32:54;;;;;;;4.57;2.50;;;11.50;98.00;;;;;;4976304;28;20458;-67
2022/10/27 02:35:22;;;;;;;3.17;1.87;;;11.40;98.00;;;;;;4976127;28;20461;-67
2022/10/27 02:37:49;;;;;;;3.10;1.80;;;11.50;98.00;;;;;;4976097;28;20518;-67
2022/10/27 02:40:16;;;;;;;2.90;2.20;;;11.30;98.00;;;;;;4975889;28;20459;-68
2022/10/27 02:42:43;;;;;;;2.97;1.83;;;11.40;98.00;;;;;;4974689;28;20461;-67
2022/10/27 02:45:11;;;;;;;2.37;1.67;;;11.40;98.00;;;;;;4975932;28;20565;-67
2022/10/27 02:47:38;;;;;;;3.20;1.60;;;11.50;98.00;;;;;;4974461;28;20454;-67
2022/10/27 02:50:07;;;;;;;2.87;1.70;;;11.40;98.00;;;;;;4975712;28;20466;-67
2022/10/27 02:52:34;;;;;;;2.07;1.60;;;11.60;98.00;;;;;;4975311;28;20460;-67
2022/10/27 02:55:03;;;;;;;2.63;1.60;;;11.50;98.00;;;;;;4974582;28;20473;-67
2022/10/27 02:57:30;;;;;;;3.40;1.77;;;11.60;98.00;;;;;;4974576;28;20467;-67
2022/10/27 02:59:57;;;;;;;3.30;1.70;;;11.50;98.00;;;;;;4974436;28;20456;-66
2022/10/27 03:02:24;;;;;;;2.37;1.67;;;11.60;98.00;;;;;;4975496;28;20468;-67
2022/10/27 03:04:51;;;;;;;3.90;1.87;;;11.50;98.00;;;;;;4975318;28;20489;-67
2022/10/27 03:07:19;;;;;;;3.50;1.87;;;11.50;98.00;;;;;;4975315;28;20460;-67
2022/10/27 03:09:46;;;;;;;2.57;1.90;;;11.60;98.00;;;;;;4975415;28;20518;-67
2022/10/27 03:12:13;;;;;;;2.50;1.80;;;11.40;98.00;;;;;;4975459;28;20459;-67
2022/10/27 03:14:40;;;;;;;2.20;1.37;;;11.30;98.00;;;;;;4975014;28;20481;-67
2022/10/27 03:17:07;;;;;;;2.50;1.77;;;11.30;98.00;;;;;;4975346;28;20474;-67
2022/10/27 03:19:34;;;;;;;2.87;1.70;;;11.30;98.00;;;;;;4975489;28;20524;-67
2022/10/27 03:22:01;;;;;;;2.77;1.80;;;11.30;98.00;;;;;;4975043;28;20472;-67
2022/10/27 03:24:30;;;;;;;3.63;2.07;;;11.30;98.00;;;;;;4974965;28;20536;-67
2022/10/27 03:26:57;;;;;;;2.57;1.70;;;11.20;98.00;;;;;;4974869;28;20467;-67
2022/10/27 03:29:24;;;;;;;2.20;1.63;;;11.20;98.00;;;;;;4974997;28;20462;-67
2022/10/27 03:31:51;;;;;;;2.03;1.70;;;11.00;98.00;;;;;;4975045;28;20516;-66
2022/10/27 03:34:18;;;;;;;3.47;2.20;;;10.90;98.00;;;;;;4974469;28;20461;-67
2022/10/27 03:36:45;;;;;;;1.80;1.70;;;10.90;98.00;;;;;;4975068;28;20886;-67
2022/10/27 03:39:12;;;;;;;3.13;1.80;;;10.80;98.00;;;;;;4974941;28;20819;-67
2022/10/27 03:41:41;;;;;;;2.60;1.70;;;10.90;98.00;;;;;;4974775;28;20501;-67
2022/10/27 03:44:08;;;;;;;1.90;1.57;;;11.20;98.00;;;;;;4974724;28;20962;-67
2022/10/27 03:46:35;;;;;;;1.60;1.60;;;11.00;98.00;;;;;;4974670;28;20476;-67
2022/10/27 03:49:02;;;;;;;2.70;1.60;;;11.00;98.00;;;;;;4974606;28;20475;-67
2022/10/27 03:51:29;;;;;;;2.27;1.73;;;10.90;98.00;;;;;;4973592;28;20524;-67
2022/10/27 03:53:57;;;;;;;3.43;1.70;;;10.90;98.00;;;;;;4974587;28;20818;-67
2022/10/27 03:56:24;;;;;;;2.97;2.13;;;11.10;98.00;;;;;;4974634;28;20563;-67
2022/10/27 03:58:53;;;;;;;1.87;1.63;;;11.10;98.00;;;;;;4974797;28;20589;-67
2022/10/27 04:01:20;;;;;;;2.50;1.80;;;11.10;98.00;;;;;;4973350;28;20810;-67
2022/10/27 04:03:48;;;;;;;3.43;2.00;;;11.20;98.00;;;;;;4974620;28;20464;-67
2022/10/27 04:06:15;;;;;;;1.87;1.60;;;11.20;98.00;;;;;;4974364;28;20896;-67
2022/10/27 04:08:43;;;;;;;1.97;1.80;;;11.30;98.00;;;;;;4974220;28;20459;-67
2022/10/27 04:11:10;;;;;;;1.50;1.40;;;11.30;98.00;;;;;;4974330;28;20473;-67
2022/10/27 04:13:37;;;;;;;3.27;1.60;;;11.20;98.00;;;;;;4974201;28;20465;-67
2022/10/27 04:16:06;;;;;;;3.30;1.90;;;11.20;98.00;;;;;;4974304;28;20500;-67
2022/10/27 04:18:33;;;;;;;2.30;1.70;;;11.20;98.00;;;;;;4974025;28;20465;-67
2022/10/27 04:21:01;;;;;;;2.33;1.60;;;11.30;98.00;;;;;;4974128;28;20466;-67
2022/10/27 04:23:28;;;;;;;2.20;1.67;;;11.20;98.00;;;;;;4973693;28;20903;-67
2022/10/27 04:25:58;;;;;;;1.97;1.70;;;11.00;98.00;;;;;;4973856;28;21050;-66
2022/10/27 04:28:25;;;;;;;5.33;2.47;;;11.00;98.00;;;;;;4973864;28;20952;-67
2022/10/27 04:30:52;;;;;;;2.23;1.50;;;10.90;98.00;;;;;;4972708;28;20463;-67
2022/10/27 04:33:20;;;;;;;3.47;1.83;;;11.00;98.00;;;;;;4973862;28;20468;-67
2022/10/27 04:35:47;;;;;;;4.63;1.90;;;11.10;98.00;;;;;;4973723;28;20464;-67
2022/10/27 04:38:14;;;;;;;2.13;1.73;;;11.20;98.00;;;;;;4972499;28;20463;-67
2022/10/27 04:40:42;;;;;;;2.13;1.67;;;11.10;98.00;;;;;;4973819;28;20546;-67
2022/10/27 04:43:09;;;;;;;2.23;1.93;;;11.10;98.00;;;;;;4973690;28;20457;-67
2022/10/27 04:45:36;;;;;;;3.10;1.87;;;11.10;98.00;;;;;;4972764;28;20564;-67
2022/10/27 04:48:03;;;;;;;3.20;1.73;;;11.20;98.00;;;;;;4973662;28;20471;-67
2022/10/27 04:50:32;;;;;;;2.57;2.07;;;11.10;98.00;;;;;;4973632;28;20465;-67
2022/10/27 04:53:00;;;;;;;2.07;1.50;;;11.10;98.00;;;;;;4972151;28;20463;-67
2022/10/27 04:55:28;;;;;;;2.43;2.00;;;11.10;98.00;;;;;;4972661;28;20460;-67
2022/10/27 04:57:55;;;;;;;3.10;1.77;;;11.10;98.00;;;;;;4973707;28;20477;-67
2022/10/27 05:00:24;;;;;;;1.80;1.50;;;11.00;98.00;;;;;;4973904;28;20526;-67
2022/10/27 05:02:54;;;;;;;2.30;1.63;;;11.00;98.00;;;;;;4973465;28;20460;-67
2022/10/27 05:05:22;;;;;;;2.33;1.90;;;11.00;98.00;;;;;;4973356;28;20581;-66
2022/10/27 05:07:55;;;;;;;2.47;1.60;;;11.00;98.00;;;;;;4973296;28;20463;-67
2022/10/27 05:10:22;;;;;;;2.33;1.87;;;11.00;98.00;;;;;;4973639;28;20452;-67
2022/10/27 05:12:49;;;;;;;3.93;2.10;;;10.90;98.00;;;;;;4973270;28;20464;-67
2022/10/27 05:15:17;;;;;;;3.03;1.97;;;11.00;98.00;;;;;;4972890;28;20473;-67
2022/10/27 05:17:44;;;;;;;2.57;1.90;;;11.00;98.00;;;;;;4972928;28;20460;-67
2022/10/27 05:20:12;;;;;;;2.00;1.43;;;10.90;98.00;;;;;;4955735;28;20461;-67
2022/10/27 05:22:39;;;;;;;2.87;2.13;;;10.90;98.00;;;;;;4972859;28;20863;-67
2022/10/27 05:25:09;;;;;;;3.00;1.90;;;10.80;98.00;;;;;;4972863;28;20612;-67
2022/10/27 05:27:37;;;;;;;3.47;2.13;;;10.70;98.00;;;;;;4973065;28;20531;-67
2022/10/27 05:30:06;;;;;;;3.40;1.70;;;10.50;98.00;;;;;;4972889;28;20839;-67
2022/10/27 05:32:33;;;;;;;1.20;1.20;;;10.40;98.00;;;;;;4972840;28;21182;-67
2022/10/27 05:35:00;;;;;;;2.40;1.70;;;10.30;98.00;;;;;;4972914;28;20872;-67
2022/10/27 05:37:27;;;;;;;2.00;1.73;;;10.50;98.00;;;;;;4971504;28;20460;-67
2022/10/27 05:39:57;;;;;;;2.13;1.80;;;10.50;98.00;;;;;;4973235;28;20456;-67
2022/10/27 05:42:26;;;;;;;2.30;2.00;;;10.60;98.00;;;;;;4972722;28;20473;-67
2022/10/27 05:44:53;;;;;;;2.13;1.70;;;10.70;98.00;;;;;;4972706;28;20525;-67
2022/10/27 05:47:20;;;;;;;3.20;1.77;;;10.60;98.00;;;;;;4972864;28;20455;-67
2022/10/27 05:49:47;;;;;;;2.27;1.87;;;10.50;98.00;;;;;;4971404;28;20473;-67
2022/10/27 05:52:14;;;;;;;3.80;2.23;;;10.40;98.00;;;;;;4972580;28;20530;-67
2022/10/27 05:54:41;;;;;;;2.93;2.47;;;10.30;98.00;;;;;;4972604;28;20459;-67
2022/10/27 05:57:08;;;;;;;4.27;2.37;;;10.20;98.00;;;;;;4972438;28;20462;-66
2022/10/27 05:59:36;;;;;;;4.07;1.80;;;10.20;98.00;;;;;;4971654;28;20459;-67
2022/10/27 06:02:03;;;;;;;1.50;1.20;;;10.20;98.00;;;;;;4972731;28;20467;-67
2022/10/27 06:04:33;;;;;;;2.23;1.70;;;10.10;98.00;;;;;;4972420;28;20468;-67
2022/10/27 06:07:00;;;;;;;2.60;2.00;;;10.10;98.00;;;;;;4972341;28;20652;-67
2022/10/27 06:09:28;;;;;;;2.37;1.60;;;10.00;98.00;;;;;;4972349;28;20868;-67
2022/10/27 06:11:55;;;;;;;1.87;1.43;;;10.10;98.00;;;;;;4970798;28;20463;-67
2022/10/27 06:14:22;;;;;;;2.77;1.70;;;10.10;98.00;;;;;;4972189;28;20468;-67
2022/10/27 06:16:51;;;;;;;2.97;1.80;;;9.90;98.00;;;;;;4971240;28;20453;-67
2022/10/27 06:19:18;;;;;;;3.33;1.70;;;10.00;98.00;;;;;;4972249;28;20517;-67
2022/10/27 06:21:45;;;;;;;3.27;1.80;;;10.10;98.00;;;;;;4972396;28;20876;-66
2022/10/27 06:24:12;;;;;;;2.50;1.93;;;10.20;98.00;;;;;;4972249;28;20459;-66
2022/10/27 06:26:39;;;;;;;2.80;1.67;;;10.20;98.00;;;;;;4972119;28;21088;-66
2022/10/27 06:29:06;;;;;;;3.77;1.87;;;10.20;98.00;;;;;;4972289;28;20453;-67
2022/10/27 06:31:33;;;;;;;3.53;1.70;;;10.30;98.00;;;;;;4972257;28;20463;-66
2022/10/27 06:34:02;;;;;;;2.30;1.80;;;10.30;98.00;;;;;;4972409;28;20519;-66
2022/10/27 06:36:29;;;;;;;4.63;2.30;;;10.30;98.00;;;;;;4972074;28;20482;-66
2022/10/27 06:38:56;;;;;;;4.07;2.20;;;10.30;98.00;;;;;;4972249;28;20958;-66
2022/10/27 06:41:23;;;;;;;2.23;1.67;;;10.20;98.00;;;;;;4972119;28;20854;-65
2022/10/27 06:43:51;;;;;;;2.83;1.90;;;10.20;98.00;;;;;;4972243;28;20459;-67
2022/10/27 06:46:18;;;;;;;2.60;1.90;;;10.20;98.00;;;;;;4986853;28;20877;-66
2022/10/27 06:48:49;;;;;;;2.90;2.00;;;10.20;98.00;;;;;;4972180;28;20749;-66
2022/10/27 06:51:18;;;;;;;2.60;1.87;;;10.30;98.00;;;;;;4972000;28;20557;-66
2022/10/27 06:53:44;;;;;;;4.97;1.70;;;10.40;98.00;;;;;;4972352;28;20459;-66
2022/10/27 06:56:12;;;;;;;1.90;1.50;;;10.40;98.00;;;;;;4972306;28;21044;-67
2022/10/27 06:58:39;;;;;;;3.80;2.30;;;10.40;98.00;;;;;;4972180;28;20460;-66
2022/10/27 07:01:06;;;;;;;3.10;1.73;;;10.30;98.00;;;;;;4972284;28;20544;-66
2022/10/27 07:03:34;;;;;;;4.73;2.00;;;10.30;98.00;;;;;;4986712;28;20473;-65
2022/10/27 07:06:02;;;;;;;3.20;1.73;;;10.30;98.00;;;;;;4971743;28;20550;-66
2022/10/27 07:08:31;;;;;;;2.23;1.90;;;10.40;98.00;;;;;;4973502;28;20463;-66
2022/10/27 07:10:59;;;;;;;4.53;2.70;;;10.50;98.00;;;;;;4975709;28;20459;-66
2022/10/27 07:13:26;;;;;;;2.20;1.93;;;10.60;98.00;;;;;;4975379;28;20463;-66
2022/10/27 07:15:53;;;;;;;3.43;1.90;;;10.60;98.00;;;;;;4975189;28;20476;-62
2022/10/27 07:18:20;;;;;;;4.33;2.40;;;10.80;98.00;;;;;;4975435;28;20463;-62
2022/10/27 07:20:48;;;;;;;3.80;2.03;;;11.00;98.00;;;;;;4989830;28;20666;-62
2022/10/27 07:23:15;;;;;;;3.60;2.40;;;11.10;98.00;;;;;;4974969;28;20513;-63
2022/10/27 07:25:47;;;;;;;5.43;3.20;;;11.10;98.00;;;;;;4975100;28;20555;-63
2022/10/27 07:28:16;;;;;;;3.20;1.90;;;11.10;98.00;;;;;;4975287;28;20467;-62
2022/10/27 07:30:43;;;;;;;5.33;2.83;;;11.10;98.00;;;;;;4975028;28;20459;-62
2022/10/27 07:33:11;;;;;;;3.07;2.33;;;11.10;98.00;;;;;;4975053;28;20544;-62
2022/10/27 07:35:39;;;;;;;2.67;2.00;;;11.00;98.00;;;;;;4975039;28;20815;-64
2022/10/27 07:38:06;;;;;;;2.97;2.10;;;10.90;98.00;;;;;;4974881;28;20463;-64
2022/10/27 07:40:34;;;;;;;4.30;2.43;;;10.90;98.00;;;;;;4974844;28;20464;-65
2022/10/27 07:43:03;;;;;;;6.30;2.20;;;11.00;98.00;;;;;;4974776;28;20466;-64
2022/10/27 07:45:33;;;;;;;2.90;2.13;;;11.00;98.00;;;;;;4974684;28;20467;-63
2022/10/27 07:48:00;;;;;;;3.60;2.57;;;11.00;98.00;;;;;;4974752;28;20458;-63
2022/10/27 07:50:31;;;;;;;5.47;2.97;;;11.00;98.00;;;;;;4974874;28;20451;-65
2022/10/27 07:52:59;;;;;;;5.70;2.60;;;11.00;98.00;;;;;;4975117;28;21020;-65
2022/10/27 07:55:28;;;;;;;5.50;2.80;;;10.90;98.00;;;;;;4974855;28;20461;-63
2022/10/27 07:57:59;;;;;;;3.67;2.57;;;11.00;98.00;;;;;;4974560;28;20984;-63
2022/10/27 08:00:31;;;;;;;3.10;2.30;;;11.10;98.00;;;;;;4974585;28;20527;-64
2022/10/27 08:03:00;;;;;;;3.70;2.33;;;11.10;98.00;;;;;;4974480;28;20494;-66
2022/10/27 08:05:27;;;;;;;7.37;3.43;;;11.20;98.00;;;;;;4974365;28;20503;-65
2022/10/27 08:07:57;;;;;;;4.60;2.93;;;11.20;98.00;;;;;;4974936;28;20461;-63
2022/10/27 08:10:25;;;;;;;5.60;2.93;;;11.30;98.00;;;;;;4989139;28;20463;-64
2022/10/27 08:12:52;;;;;;;4.63;2.53;;;11.50;98.00;;;;;;4974339;28;20459;-64
2022/10/27 08:15:19;;;;;;;3.10;2.10;;;11.50;98.00;;;;;;4972961;28;20485;-63
2022/10/27 08:17:51;;;;;;;3.40;2.23;;;11.60;98.00;;;;;;4974271;28;20461;-61
2022/10/27 08:20:19;;;;;;;9.40;3.27;;;11.80;98.00;;;;;;4974373;28;20528;-61
2022/10/27 08:22:46;;;;;;;5.23;2.17;;;12.00;98.00;;;;;;4974122;28;20461;-64
2022/10/27 08:25:14;;;;;;;4.27;2.60;;;12.20;98.00;;;;;;4974086;28;21074;-62
2022/10/27 08:27:41;;;;;;;6.70;2.63;;;12.20;98.00;;;;;;4974083;28;20498;-63
2022/10/27 08:30:09;;;;;;;6.70;3.37;;;12.30;98.00;;;;;;5163770;23;20727;-63
2022/10/27 08:35:06;;;;;;;2.80;1.97;;;12.50;98.00;;;;;;4972307;28;20996;-66
2022/10/27 08:37:34;;;;;;;5.30;2.50;;;12.50;98.00;;;;;;4973812;28;20528;-66
2022/10/27 08:40:01;;;;;;;3.30;2.50;;;12.60;98.00;;;;;;4972940;28;20467;-66
2022/10/27 08:42:40;;;;;;;9.83;2.90;;;12.70;98.00;;;;;;4972809;28;20484;-66
2022/10/27 08:45:12;;;;;;;2.60;2.17;;;12.80;98.00;;;;;;4957325;28;20467;-67
2022/10/27 08:47:40;;;;;;;6.43;2.57;;;12.90;98.00;;;;;;4974284;28;20489;-66
2022/10/27 08:50:14;;;;;;;3.33;2.43;;;12.90;98.00;;;;;;4974484;28;20467;-64
2022/10/27 08:52:47;;;;;;;3.60;2.60;;;13.00;98.00;;;;;;4974358;28;20468;-64
2022/10/27 08:55:22;;;;;;;3.50;2.67;;;13.10;98.00;;;;;;4973948;28;20462;-66
2022/10/27 08:57:57;;;;;;;4.63;2.70;;;13.20;98.00;;;;;;4974187;28;20552;-67
2022/10/27 09:00:24;;;;;;;4.93;2.70;;;13.40;98.00;;;;;;4973845;28;20471;-66
2022/10/27 09:03:05;;;;;;;3.10;2.33;;;13.50;98.00;;;;;;4973998;28;20507;-66
2022/10/27 09:05:49;;;;;;;2.90;2.23;;;13.70;98.00;;;;;;4973958;28;20582;-66
2022/10/27 09:08:25;;;;;;;2.83;2.10;;;13.90;98.00;;;;;;4973755;28;20808;-67
2022/10/27 09:11:03;;;;;;;5.10;2.83;;;13.90;98.00;;;;;;4973817;28;20471;-66
2022/10/27 09:13:45;;;;;;;3.00;2.10;;;14.00;98.00;;;;;;4973648;28;20465;-66
2022/10/27 09:16:18;;;;;;;3.33;1.93;;;14.10;98.00;;;;;;4973738;28;20872;-66
2022/10/27 09:18:49;;;;;;;3.70;2.20;;;14.30;98.00;;;;;;4973421;28;20542;-66
2022/10/27 09:21:21;;;;;;;3.07;2.30;;;14.40;98.00;;;;;;4973409;28;20463;-67
2022/10/27 09:23:51;;;;;;;5.40;2.40;;;14.60;98.00;;;;;;4973563;28;20471;-66
2022/10/27 09:26:23;;;;;;;4.03;2.20;;;14.80;98.00;;;;;;4973617;28;20495;-66
2022/10/27 09:28:54;;;;;;;4.70;2.93;;;15.00;98.00;;;;;;4973770;28;20510;-66
2022/10/27 09:31:27;;;;;;;4.37;2.40;;;15.10;98.00;;;;;;4973378;28;20533;-65
2022/10/27 09:33:58;;;;;;;5.17;3.00;;;15.20;98.00;;;;;;4973438;28;20493;-65
2022/10/27 09:36:27;;;;;;;4.57;2.60;;;15.40;98.00;;;;;;4973689;28;20451;-65
2022/10/27 09:38:54;;;;;;;5.10;2.90;;;15.50;98.00;;;;;;4973178;28;20533;-65
2022/10/27 09:41:21;;;;;;;5.70;2.80;;;15.70;98.00;;;;;;4972573;28;20477;-65
2022/10/27 09:43:54;;;;;;;4.77;2.73;;;15.90;98.00;;;;;;4972861;28;20957;-65
2022/10/27 09:46:25;;;;;;;7.13;3.20;;;16.00;98.00;;;;;;4972105;28;20489;-65
2022/10/27 09:48:55;;;;;;;3.20;2.30;;;16.10;98.00;;;;;;4972087;28;20900;-65
2022/10/27 09:51:25;;;;;;;6.60;3.30;;;16.20;98.00;;;;;;4972609;28;20551;-65
2022/10/27 09:53:54;;;;;;;5.10;3.30;;;16.40;98.00;;;;;;4972999;28;20823;-65
2022/10/27 09:56:26;;;;;;;2.90;1.87;;;16.50;98.00;;;;;;4972452;28;20456;-67
2022/10/27 09:59:01;;;;;;;1.93;1.60;;;16.70;98.00;;;;;;4972621;28;20445;-67
2022/10/27 10:01:44;;;;;;;4.37;2.47;;;17.10;98.00;;;;;;4971208;28;20461;-66
2022/10/27 10:04:20;;;;;;;2.40;1.70;;;17.50;98.00;;;;;;4972613;28;20461;-66
2022/10/27 10:06:54;;;;;;;3.80;2.43;;;17.90;98.00;;;;;;4972382;28;20493;-65
2022/10/27 10:09:29;;;;;;;4.27;2.40;;;18.30;98.00;;;;;;4972435;28;20495;-65
2022/10/27 10:12:24;;;;;;;4.03;2.70;;;18.30;98.00;;;;;;4972634;28;20523;-65
2022/10/27 10:14:52;;;;;;;3.20;2.33;;;18.30;98.00;;;;;;4948913;28;20462;-65
2022/10/27 10:17:22;;;;;;;3.60;2.67;;;18.30;98.00;;;;;;4972257;28;20472;-65
2022/10/27 10:19:50;;;;;;;4.27;2.53;;;18.40;98.00;;;;;;4972531;28;20515;-65
2022/10/27 10:22:27;;;;;;;4.57;2.77;;;18.40;98.00;;;;;;4972310;28;20971;-65
2022/10/27 10:25:00;;;;;;;4.87;2.57;;;18.50;98.00;;;;;;4972562;28;20978;-65
2022/10/27 10:27:30;;;;;;;12.73;2.97;;;18.60;98.00;;;;;;4972330;28;20481;-65
2022/10/27 10:29:59;;;;;;;5.43;3.43;;;18.80;98.00;;;;;;4971147;28;21037;-65
2022/10/27 10:32:30;;;;;;;5.63;2.93;;;18.90;98.00;;;;;;4971147;28;20465;-63
2022/10/27 10:34:59;;;;;;;5.67;2.27;;;19.10;98.00;;;;;;4972409;28;20495;-63
2022/10/27 10:37:36;;;;;;;4.90;2.57;;;19.20;98.00;;;;;;4972266;28;20884;-63
2022/10/27 10:40:26;;;;;;;5.43;2.80;;;19.40;98.00;;;;;;4972907;28;20460;-63
2022/10/27 10:43:15;;;;;;;3.63;2.33;;;19.60;98.00;;;;;;4973260;28;20472;-63
2022/10/27 10:45:42;;;;;;;4.57;2.20;;;19.80;98.00;;;;;;4976237;28;20932;-63
2022/10/27 10:48:24;;;;;;;3.87;2.33;;;20.10;98.00;;;;;;4975880;28;20485;-64
2022/10/27 10:50:53;;;;;;;3.47;2.60;;;20.40;98.00;;;;;;4976011;28;20466;-64
2022/10/27 10:53:27;;;;;;;3.53;2.50;;;20.70;98.00;;;;;;4974688;28;20516;-64
2022/10/27 10:55:58;;;;;;;2.80;2.40;;;20.90;98.00;;;;;;4976000;28;20592;-65
2022/10/27 10:58:28;;;;;;;5.80;2.53;;;21.20;98.00;;;;;;4975713;28;20542;-64
2022/10/27 11:00:57;;;;;;;5.23;3.03;;;21.50;98.00;;;;;;4975756;28;20461;-65
2022/10/27 11:03:27;;;;;;;5.50;2.70;;;21.80;98.00;;;;;;4974292;28;20522;-64
2022/10/27 11:05:57;;;;;;;3.83;2.23;;;22.00;98.00;;;;;;4975697;28;21002;-65
2022/10/27 11:08:32;;;;;;;3.80;2.67;;;22.30;98.00;;;;;;4975273;28;20583;-65
2022/10/27 11:11:03;;;;;;;3.33;2.50;;;22.70;98.00;;;;;;4975540;28;20464;-64
2022/10/27 11:13:38;;;;;;;6.13;2.70;;;23.00;98.00;;;;;;4975357;28;20527;-64
2022/10/27 11:16:09;;;;;;;3.87;2.60;;;23.20;98.00;;;;;;4975416;28;20507;-65
2022/10/27 11:18:45;;;;;;;3.47;2.40;;;23.60;98.00;;;;;;4975270;28;20464;-65
2022/10/27 11:21:18;;;;;;;5.53;2.73;;;24.00;98.00;;;;;;4975387;28;20468;-65
2022/10/27 11:23:48;;;;;;;2.80;2.37;;;24.40;98.00;;;;;;4975370;28;20974;-66
2022/10/27 11:26:19;;;;;;;6.77;2.40;;;24.70;98.00;;;;;;4974846;28;20540;-65
2022/10/27 11:29:04;;;;;;;5.40;2.47;;;25.10;98.00;;;;;;4975138;28;20850;-65
2022/10/27 11:31:38;;;;;;;4.30;2.60;;;25.50;98.00;;;;;;4974911;28;20497;-65
2022/10/27 11:34:16;;;;;;;3.27;2.10;;;26.00;98.00;;;;;;4975024;28;20473;-65
2022/10/27 11:36:49;;;;;;;5.90;1.97;;;26.10;98.00;;;;;;4975275;28;20536;-65
2022/10/27 11:39:21;;;;;;;3.53;2.27;;;26.20;98.00;;;;;;4975046;28;20540;-65
2022/10/27 11:42:02;;;;;;;3.70;2.20;;;26.40;98.00;;;;;;4975208;28;20469;-65
2022/10/27 11:44:36;;;;;;;4.57;2.53;;;26.60;98.00;;;;;;4974026;28;20974;-65
2022/10/27 11:47:12;;;;;;;3.17;2.03;;;26.70;98.00;;;;;;4975142;28;20496;-65
2022/10/27 11:49:48;;;;;;;7.07;2.50;;;27.00;98.00;;;;;;4975048;28;20473;-65
2022/10/27 11:52:21;;;;;;;5.43;2.50;;;27.10;98.00;;;;;;4974907;28;20453;-65
2022/10/27 11:54:49;;;;;;;2.53;2.20;;;27.30;97.00;;;;;;4974614;28;20480;-65
2022/10/27 11:57:30;;;;;;;4.03;2.30;;;27.40;96.70;;;;;;4973490;28;20915;-65
2022/10/27 12:00:07;;;;;;;3.53;2.00;;;27.40;93.40;;;;;;4973677;28;20465;-65
2022/10/27 12:03:16;;;;;;;2.80;1.87;;;27.40;93.90;;;;;;4974587;28;20465;-65
2022/10/27 12:05:48;;;;;;;2.70;1.90;;;27.50;94.70;;;;;;4974377;28;20457;-65
2022/10/27 12:08:25;;;;;;;2.20;1.80;;;27.40;94.90;;;;;;4974309;28;20567;-65
2022/10/27 12:11:01;;;;;;;6.30;2.10;;;27.60;94.20;;;;;;4974401;28;20943;-65
2022/10/27 12:13:37;;;;;;;3.07;1.90;;;27.80;93.60;;;;;;4974333;28;20457;-66
2022/10/27 12:16:11;;;;;;;4.70;1.90;;;28.00;92.50;;;;;;4974278;28;20467;-65
2022/10/27 12:18:44;;;;;;;2.80;1.90;;;28.10;92.60;;;;;;4974388;28;20919;-65
2022/10/27 12:21:17;;;;;;;4.57;2.30;;;28.10;91.60;;;;;;4974345;28;20834;-65
2022/10/27 12:23:52;;;;;;;2.80;2.00;;;28.30;90.30;;;;;;4974107;28;20972;-65
2022/10/27 12:26:24;;;;;;;4.03;2.20;;;28.40;93.00;;;;;;4974181;28;20457;-65
2022/10/27 12:28:54;;;;;;;8.10;2.23;;;28.60;92.50;;;;;;4974255;28;20489;-65
2022/10/27 12:31:28;;;;;;;3.27;2.00;;;28.70;91.70;;;;;;4973901;28;20457;-65
2022/10/27 12:33:57;;;;;;;4.40;2.20;;;28.70;90.10;;;;;;4972731;28;20500;-65
2022/10/27 12:36:31;;;;;;;2.77;1.90;;;28.80;91.30;;;;;;4974198;28;20484;-65
2022/10/27 12:39:08;;;;;;;2.30;1.87;;;28.70;90.70;;;;;;4974285;28;20485;-65
2022/10/27 12:41:43;;;;;;;2.50;2.10;;;28.70;89.50;;;;;;4973874;28;20465;-65
2022/10/27 12:44:23;;;;;;;11.50;2.37;;;28.90;89.80;;;;;;4974336;28;20460;-65
2022/10/27 12:47:03;;;;;;;4.77;2.63;;;29.00;88.20;;;;;;4973985;28;20955;-65
2022/10/27 12:49:39;;;;;;;7.07;2.20;;;29.20;89.60;;;;;;4973898;28;20464;-65
2022/10/27 12:52:13;;;;;;;4.70;2.30;;;29.40;87.10;;;;;;4973780;28;20448;-65
2022/10/27 12:55:00;;;;;;;2.47;1.60;;;29.40;86.60;;;;;;4973719;28;20478;-66
2022/10/27 12:57:37;;;;;;;4.87;2.10;;;29.60;85.00;;;;;;4973640;28;20868;-66
2022/10/27 13:00:10;;;;;;;3.83;2.07;;;29.90;86.20;;;;;;4973479;28;20862;-65
2022/10/27 13:02:43;;;;;;;3.40;1.90;;;30.00;84.30;;;;;;4973471;28;20479;-66
2022/10/27 13:05:34;;;;;;;3.73;2.40;;;30.10;84.80;;;;;;4973204;28;20868;-66
2022/10/27 13:08:31;;;;;;;2.83;1.90;;;29.90;85.20;;;;;;4972020;28;20485;-66