Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:18;;;;;;;2.30;1.05;;;12.10;86.60;;;;;;5114739;28;20081;-76
2021/10/06 00:02:44;;;;;;;1.75;1.20;;;12.20;86.70;;;;;;5096643;28;20081;-76
2021/10/06 00:05:10;;;;;;;1.52;1.38;;;12.10;86.70;;;;;;5096764;28;20026;-76
2021/10/06 00:07:36;;;;;;;1.90;1.63;;;12.10;86.80;;;;;;5096615;28;20471;-76
2021/10/06 00:10:04;;;;;;;4.35;2.00;;;12.10;86.90;;;;;;5096544;28;20020;-77
2021/10/06 00:12:29;;;;;;;2.15;1.77;;;12.10;86.90;;;;;;5114982;28;20414;-77
2021/10/06 00:14:55;;;;;;;3.92;2.15;;;12.10;87.00;;;;;;5114642;28;20023;-76
2021/10/06 00:20:42;;;;;;;4.18;2.38;;;12.10;87.10;;;;;;5114816;28;20410;-76
2021/10/06 00:23:08;;;;;;;5.20;2.28;;;12.10;87.20;;;;;;5096126;28;20020;-76
2021/10/06 00:25:34;;;;;;;4.40;2.28;;;12.10;87.30;;;;;;5096286;28;20112;-76
2021/10/06 00:28:00;;;;;;;3.00;2.10;;;12.10;87.40;;;;;;5095928;28;20383;-76
2021/10/06 00:30:25;;;;;;;2.88;1.95;;;12.00;87.30;;;;;;5096152;28;20026;-76
2021/10/06 00:32:51;;;;;;;2.40;1.92;;;12.00;87.30;;;;;;5114275;28;20028;-76
2021/10/06 00:35:17;;;;;;;3.30;1.92;;;12.00;87.40;;;;;;5096063;28;20016;-76
2021/10/06 00:37:42;;;;;;;4.30;2.00;;;12.00;87.50;;;;;;5095858;28;20020;-76
2021/10/06 00:40:09;;;;;;;5.10;2.10;;;12.00;87.60;;;;;;5095830;28;20024;-76
2021/10/06 00:42:37;;;;;;;3.55;1.70;;;12.00;87.60;;;;;;5092976;28;20119;-76
2021/10/06 00:45:03;;;;;;;3.38;1.58;;;12.00;87.60;;;;;;5095847;28;20020;-76
2021/10/06 00:47:29;;;;;;;5.70;1.67;;;12.00;87.60;;;;;;5095786;28;20035;-76
2021/10/06 00:49:54;;;;;;;4.63;1.73;;;12.00;87.50;;;;;;5095633;28;20019;-76
2021/10/06 00:52:20;;;;;;;5.53;1.38;;;12.00;87.50;;;;;;5095581;28;20063;-76
2021/10/06 00:54:45;;;;;;;3.55;1.65;;;12.00;87.50;;;;;;5095662;28;20053;-76
2021/10/06 00:57:12;;;;;;;3.33;1.45;;;12.10;87.50;;;;;;5095826;28;20012;-76
2021/10/06 00:59:38;;;;;;;3.22;1.40;;;12.10;87.40;;;;;;5095411;28;20547;-76
2021/10/06 01:02:04;;;;;;;3.05;1.38;;;12.10;87.40;;;;;;5095526;28;20028;-76
2021/10/06 01:04:31;;;;;;;2.20;1.27;;;12.10;87.30;;;;;;5095618;28;20019;-76
2021/10/06 01:06:57;;;;;;;4.30;1.40;;;12.10;87.20;;;;;;5113410;28;20383;-76
2021/10/06 01:09:29;;;;;;;3.00;1.20;;;12.20;87.20;;;;;;5095352;28;20019;-76
2021/10/06 01:11:56;;;;;;;3.42;1.35;;;12.20;87.20;;;;;;5094802;28;20483;-76
2021/10/06 01:14:24;;;;;;;5.97;1.40;;;12.20;87.10;;;;;;5095256;28;20022;-76
2021/10/06 01:16:51;;;;;;;4.82;1.30;;;12.20;87.10;;;;;;5092325;28;20054;-77
2021/10/06 01:19:19;;;;;;;3.72;1.25;;;12.20;87.00;;;;;;5095245;28;20020;-76
2021/10/06 01:21:45;;;;;;;2.38;1.05;;;12.20;86.90;;;;;;5095153;28;20382;-76
2021/10/06 01:24:11;;;;;;;4.35;1.27;;;12.20;86.90;;;;;;5095282;28;20542;-76
2021/10/06 01:26:36;;;;;;;5.43;1.48;;;12.20;86.90;;;;;;5095132;28;20119;-76
2021/10/06 01:29:02;;;;;;;4.88;1.40;;;12.20;86.90;;;;;;5113366;28;20047;-76
2021/10/06 01:31:28;;;;;;;4.78;1.15;;;12.30;87.00;;;;;;5094972;28;20019;-76
2021/10/06 01:33:57;;;;;;;5.78;1.40;;;12.20;86.90;;;;;;5095043;28;20020;-76
2021/10/06 01:36:23;;;;;;;2.65;1.30;;;12.30;86.80;;;;;;5113123;28;20072;-76
2021/10/06 01:38:48;;;;;;;3.58;1.23;;;12.30;86.70;;;;;;5113373;28;20106;-76
2021/10/06 01:41:14;;;;;;;4.63;1.30;;;12.30;86.60;;;;;;5094938;28;20016;-76
2021/10/06 01:43:40;;;;;;;4.00;1.20;;;12.30;86.50;;;;;;5094814;28;20487;-76
2021/10/06 01:46:05;;;;;;;6.13;1.42;;;12.30;86.50;;;;;;5094669;28;20024;-76
2021/10/06 01:48:31;;;;;;;4.03;1.30;;;12.30;86.50;;;;;;5113177;28;20502;-76
2021/10/06 01:50:56;;;;;;;5.68;1.38;;;12.30;86.50;;;;;;5113044;28;20028;-76
2021/10/06 01:53:34;;;;;;;3.50;1.20;;;12.30;86.40;;;;;;5094831;28;20044;-77
2021/10/06 01:55:59;;;;;;;2.83;1.27;;;12.30;86.40;;;;;;5094950;28;20031;-76
2021/10/06 01:58:25;;;;;;;6.93;1.30;;;12.30;86.40;;;;;;5094746;28;20028;-75
2021/10/06 02:00:52;;;;;;;3.22;1.20;;;12.30;86.40;;;;;;5113072;28;20028;-76
2021/10/06 02:03:17;;;;;;;3.75;1.27;;;12.40;86.40;;;;;;5094748;28;20534;-76
2021/10/06 02:05:43;;;;;;;2.92;1.10;;;12.30;86.40;;;;;;5113024;28;20099;-76
2021/10/06 02:08:09;;;;;;;2.28;1.00;;;12.30;86.40;;;;;;5094841;28;20487;-76
2021/10/06 02:10:36;;;;;;;4.18;1.20;;;12.30;86.40;;;;;;5094692;28;20489;-76
2021/10/06 02:13:02;;;;;;;4.72;1.15;;;12.30;86.50;;;;;;5094691;28;20107;-76
2021/10/06 02:15:28;;;;;;;3.58;1.13;;;12.30;86.50;;;;;;5094729;28;20027;-76
2021/10/06 02:17:53;;;;;;;4.35;1.52;;;12.30;86.60;;;;;;5094635;28;20064;-76
2021/10/06 02:20:19;;;;;;;4.57;1.65;;;12.30;86.60;;;;;;5094297;28;20027;-76
2021/10/06 02:22:45;;;;;;;2.70;0.90;;;12.30;86.70;;;;;;5095073;28;20020;-76
2021/10/06 02:25:11;;;;;;;4.43;1.80;;;12.30;86.70;;;;;;5098309;28;20477;-76
2021/10/06 02:27:37;;;;;;;3.08;1.20;;;12.20;86.70;;;;;;5098397;28;20012;-76
2021/10/06 02:30:05;;;;;;;6.40;1.20;;;12.20;86.80;;;;;;5116684;28;20024;-76
2021/10/06 02:32:32;;;;;;;4.90;1.40;;;12.20;86.80;;;;;;5116584;28;20019;-76
2021/10/06 02:34:57;;;;;;;2.88;1.10;;;12.20;87.40;;;;;;5098404;28;20046;-76
2021/10/06 02:37:23;;;;;;;2.58;1.00;;;12.20;86.80;;;;;;5098273;28;20016;-76
2021/10/06 02:39:49;;;;;;;4.75;1.30;;;12.20;86.80;;;;;;5097988;28;20023;-76
2021/10/06 02:42:14;;;;;;;4.82;1.38;;;12.20;86.80;;;;;;5099653;28;20471;-76
2021/10/06 02:44:40;;;;;;;4.55;1.10;;;12.20;86.80;;;;;;5101081;28;20020;-76
2021/10/06 02:47:06;;;;;;;4.13;1.40;;;12.20;86.70;;;;;;5100011;28;20047;-76
2021/10/06 02:49:32;;;;;;;4.20;1.25;;;12.20;86.70;;;;;;5119029;28;20360;-75
2021/10/06 02:51:58;;;;;;;5.95;1.40;;;12.20;86.70;;;;;;5100532;28;20019;-76
2021/10/06 02:54:23;;;;;;;3.13;1.35;;;12.10;86.70;;;;;;5100362;28;20069;-75
2021/10/06 02:56:49;;;;;;;4.47;1.30;;;12.10;86.90;;;;;;5098728;28;20024;-76
2021/10/06 02:59:14;;;;;;;3.00;1.33;;;12.10;86.90;;;;;;5098243;28;20073;-76
2021/10/06 03:01:41;;;;;;;7.38;1.77;;;12.10;87.00;;;;;;5097787;28;20035;-76
2021/10/06 03:04:09;;;;;;;3.70;1.17;;;12.10;87.10;;;;;;5097964;28;20024;-76
2021/10/06 03:06:35;;;;;;;4.10;1.13;;;12.10;87.10;;;;;;5116177;28;20028;-76
2021/10/06 03:09:02;;;;;;;3.72;1.27;;;12.10;87.10;;;;;;5097591;28;20022;-76
2021/10/06 03:11:28;;;;;;;3.50;1.30;;;12.10;87.10;;;;;;5097492;28;20019;-76
2021/10/06 03:13:53;;;;;;;3.00;1.55;;;12.10;87.20;;;;;;5097420;28;20508;-76
2021/10/06 03:16:19;;;;;;;6.22;2.00;;;12.10;87.10;;;;;;5097216;28;20020;-76
2021/10/06 03:18:44;;;;;;;5.43;1.77;;;12.10;87.10;;;;;;5097231;28;20055;-76
2021/10/06 03:21:10;;;;;;;4.22;1.65;;;12.10;87.10;;;;;;5097373;28;20020;-76
2021/10/06 03:23:35;;;;;;;3.42;1.77;;;12.10;87.10;;;;;;5115391;28;20436;-76
2021/10/06 03:26:01;;;;;;;2.90;1.63;;;12.10;87.10;;;;;;5097431;28;20046;-77
2021/10/06 03:28:26;;;;;;;3.63;1.67;;;12.10;87.20;;;;;;5097447;28;20531;-77
2021/10/06 03:30:53;;;;;;;4.38;2.10;;;12.10;87.20;;;;;;5097349;28;20047;-77
2021/10/06 03:33:18;;;;;;;3.25;1.70;;;12.10;87.30;;;;;;5097073;28;20035;-76
2021/10/06 03:35:44;;;;;;;4.72;1.70;;;12.10;87.40;;;;;;5114793;28;20015;-76
2021/10/06 03:38:10;;;;;;;2.88;1.60;;;12.00;87.50;;;;;;5097293;28;20157;-76
2021/10/06 03:40:35;;;;;;;4.15;1.60;;;12.00;87.50;;;;;;5096859;28;20076;-76
2021/10/06 03:43:01;;;;;;;3.60;1.40;;;12.00;87.60;;;;;;5096857;28;20031;-76
2021/10/06 03:45:27;;;;;;;3.25;1.70;;;12.00;87.70;;;;;;5115411;28;20019;-76
2021/10/06 03:47:53;;;;;;;4.25;1.52;;;12.00;88.40;;;;;;5096840;28;20043;-76
2021/10/06 03:50:19;;;;;;;3.80;1.67;;;12.00;87.80;;;;;;5096523;28;20364;-76
2021/10/06 03:52:45;;;;;;;3.30;1.85;;;12.00;87.80;;;;;;5096729;28;20036;-76
2021/10/06 03:55:12;;;;;;;1.85;1.40;;;12.00;87.90;;;;;;5096663;28;20030;-76
2021/10/06 03:57:38;;;;;;;3.10;1.65;;;12.00;87.90;;;;;;5115011;28;20099;-76
2021/10/06 04:00:06;;;;;;;2.90;1.55;;;12.00;88.00;;;;;;5096738;28;20119;-75
2021/10/06 04:02:32;;;;;;;3.47;1.27;;;12.00;88.10;;;;;;5096577;28;20023;-75
2021/10/06 04:04:58;;;;;;;4.15;1.50;;;12.00;88.00;;;;;;5114679;28;20030;-75
2021/10/06 04:07:24;;;;;;;4.28;1.50;;;12.00;88.10;;;;;;5096253;28;20035;-75
2021/10/06 04:09:49;;;;;;;5.97;1.77;;;12.00;88.10;;;;;;5096464;28;20110;-75
2021/10/06 04:12:15;;;;;;;3.13;1.40;;;12.00;88.20;;;;;;5096522;28;20042;-75
2021/10/06 04:14:40;;;;;;;3.20;1.35;;;11.90;88.20;;;;;;5114625;28;20020;-75
2021/10/06 04:17:06;;;;;;;3.15;1.30;;;11.90;88.20;;;;;;5096969;28;20049;-76
2021/10/06 04:19:32;;;;;;;4.30;1.40;;;11.90;88.40;;;;;;5096998;28;20061;-76
2021/10/06 04:21:57;;;;;;;3.92;1.20;;;11.80;88.40;;;;;;5097109;28;20015;-76
2021/10/06 04:24:23;;;;;;;3.20;0.90;;;11.80;88.50;;;;;;5098082;28;20035;-75
2021/10/06 04:26:49;;;;;;;2.88;1.15;;;11.80;88.60;;;;;;5098702;28;20478;-76
2021/10/06 04:29:14;;;;;;;2.33;0.80;;;11.80;88.50;;;;;;5098328;28;20026;-76
2021/10/06 04:31:40;;;;;;;1.05;0.60;;;11.70;88.50;;;;;;5099286;28;20038;-76
2021/10/06 04:34:06;;;;;;;2.80;0.80;;;11.70;88.70;;;;;;5101105;28;20428;-76
2021/10/06 04:36:32;;;;;;;2.50;0.90;;;11.60;88.70;;;;;;5102002;28;20020;-76
2021/10/06 04:38:57;;;;;;;2.80;0.90;;;11.60;88.80;;;;;;5102954;28;20027;-76
2021/10/06 04:41:23;;;;;;;1.38;0.80;;;11.60;88.90;;;;;;5102414;28;20012;-76
2021/10/06 04:43:49;;;;;;;2.88;0.80;;;11.50;88.90;;;;;;5106159;28;20016;-76
2021/10/06 04:46:16;;;;;;;3.13;1.23;;;11.50;89.00;;;;;;5101595;28;20514;-76
2021/10/06 04:48:42;;;;;;;2.25;1.25;;;11.50;89.10;;;;;;5099575;28;20073;-76
2021/10/06 04:51:07;;;;;;;1.98;1.40;;;11.40;89.20;;;;;;5102319;28;20061;-76
2021/10/06 04:53:33;;;;;;;5.20;1.50;;;11.40;89.50;;;;;;5103670;28;20502;-76
2021/10/06 04:55:58;;;;;;;4.30;1.65;;;11.40;89.70;;;;;;5102428;28;20457;-75
2021/10/06 04:58:24;;;;;;;4.43;1.60;;;11.40;89.80;;;;;;5101259;28;20028;-75
2021/10/06 05:00:50;;;;;;;3.13;1.45;;;11.40;89.90;;;;;;5100597;28;20024;-75
2021/10/06 05:03:15;;;;;;;4.07;1.50;;;11.40;89.90;;;;;;5098884;28;20023;-76
2021/10/06 05:05:42;;;;;;;2.65;1.55;;;11.40;89.90;;;;;;5099320;28;20031;-75
2021/10/06 05:08:08;;;;;;;4.78;1.70;;;11.40;89.90;;;;;;5100254;28;20012;-76
2021/10/06 05:10:34;;;;;;;3.70;1.60;;;11.50;90.00;;;;;;5117846;28;20023;-75
2021/10/06 05:13:00;;;;;;;3.83;1.90;;;11.40;89.90;;;;;;5097968;28;20399;-76
2021/10/06 05:15:26;;;;;;;5.70;2.22;;;11.40;89.90;;;;;;5098326;28;20024;-76
2021/10/06 05:17:52;;;;;;;4.32;1.80;;;11.50;90.00;;;;;;5096659;28;20106;-76
2021/10/06 05:20:17;;;;;;;2.25;1.58;;;11.50;90.00;;;;;;5097156;28;20106;-76
2021/10/06 05:22:43;;;;;;;3.88;1.80;;;11.50;89.90;;;;;;5098059;28;20049;-76
2021/10/06 05:25:09;;;;;;;3.67;1.60;;;11.50;89.90;;;;;;5097692;28;20020;-76
2021/10/06 05:27:34;;;;;;;3.38;1.50;;;11.50;89.90;;;;;;5113773;28;20076;-76
2021/10/06 05:30:03;;;;;;;3.90;1.58;;;11.50;89.80;;;;;;5099432;28;20051;-76
2021/10/06 05:32:28;;;;;;;3.28;1.50;;;11.50;89.90;;;;;;5096142;28;20055;-75
2021/10/06 05:34:54;;;;;;;4.07;1.50;;;11.50;90.00;;;;;;5096098;28;20043;-75
2021/10/06 05:37:19;;;;;;;3.78;1.83;;;11.50;89.90;;;;;;5096271;28;20019;-75
2021/10/06 05:39:45;;;;;;;6.22;2.00;;;11.50;90.00;;;;;;5096510;28;20016;-75
2021/10/06 05:42:11;;;;;;;2.83;1.45;;;11.50;90.00;;;;;;5099054;28;20466;-75
2021/10/06 05:44:37;;;;;;;3.35;1.52;;;11.50;90.00;;;;;;5094860;28;20037;-75
2021/10/06 05:47:02;;;;;;;3.97;1.83;;;11.50;90.00;;;;;;5095055;28;20491;-75
2021/10/06 05:49:28;;;;;;;3.42;1.60;;;11.50;90.00;;;;;;5094918;28;20026;-75
2021/10/06 05:51:54;;;;;;;2.70;1.67;;;11.50;90.00;;;;;;5095044;28;20058;-75
2021/10/06 05:54:19;;;;;;;3.92;1.60;;;11.50;90.00;;;;;;5094835;28;20026;-75
2021/10/06 05:56:45;;;;;;;4.65;2.00;;;11.50;90.00;;;;;;5094815;28;20047;-75
2021/10/06 05:59:10;;;;;;;2.10;1.20;;;11.50;90.00;;;;;;5116109;28;20046;-75
2021/10/06 06:01:36;;;;;;;5.63;1.80;;;11.50;90.00;;;;;;5098584;28;20030;-76
2021/10/06 06:04:02;;;;;;;3.90;1.70;;;11.50;90.10;;;;;;5098870;28;20027;-76
2021/10/06 06:06:28;;;;;;;3.08;1.60;;;11.50;90.10;;;;;;5117185;28;20074;-76
2021/10/06 06:08:54;;;;;;;3.88;1.60;;;11.50;90.10;;;;;;5099171;28;20060;-76
2021/10/06 06:11:22;;;;;;;4.45;1.70;;;11.50;90.10;;;;;;5098963;28;20452;-76
2021/10/06 06:13:51;;;;;;;3.75;1.52;;;11.50;90.10;;;;;;5096165;28;20407;-76
2021/10/06 06:16:17;;;;;;;2.92;1.63;;;11.50;90.10;;;;;;5098914;28;20019;-76
2021/10/06 06:18:43;;;;;;;3.80;1.52;;;11.50;90.00;;;;;;5098804;28;20023;-76
2021/10/06 06:21:09;;;;;;;3.30;1.67;;;11.50;90.00;;;;;;5098845;28;20020;-76
2021/10/06 06:23:35;;;;;;;3.78;1.75;;;11.50;90.10;;;;;;5098665;28;20030;-76
2021/10/06 06:26:01;;;;;;;5.63;1.80;;;11.50;90.10;;;;;;5116958;28;20027;-75
2021/10/06 06:28:27;;;;;;;4.75;1.80;;;11.50;90.10;;;;;;5098527;28;20011;-75
2021/10/06 06:30:53;;;;;;;6.55;2.15;;;11.50;90.10;;;;;;5098511;28;20072;-75
2021/10/06 06:33:19;;;;;;;4.60;1.83;;;11.50;90.10;;;;;;5098441;28;20023;-76
2021/10/06 06:35:44;;;;;;;3.97;1.80;;;11.50;90.10;;;;;;5098408;28;20055;-76
2021/10/06 06:38:11;;;;;;;3.30;1.60;;;11.50;90.30;;;;;;5116672;28;20121;-76
2021/10/06 06:40:40;;;;;;;3.13;1.60;;;11.50;90.10;;;;;;5098257;28;20074;-76
2021/10/06 06:43:08;;;;;;;4.20;1.80;;;11.50;90.10;;;;;;5098239;28;20110;-76
2021/10/06 06:45:33;;;;;;;2.85;1.38;;;11.50;90.10;;;;;;5098450;28;20015;-76
2021/10/06 06:47:59;;;;;;;3.75;1.50;;;11.50;90.10;;;;;;5097987;28;20387;-75
2021/10/06 06:50:24;;;;;;;3.28;2.15;;;11.50;90.20;;;;;;5098187;28;20070;-75
2021/10/06 06:52:50;;;;;;;2.58;1.65;;;11.60;90.20;;;;;;5098011;28;20031;-75
2021/10/06 06:55:16;;;;;;;5.72;2.00;;;11.50;90.20;;;;;;5116568;28;20027;-75
2021/10/06 06:57:41;;;;;;;4.85;1.65;;;11.50;90.30;;;;;;5097848;28;20160;-75
2021/10/06 07:00:07;;;;;;;3.05;1.70;;;11.50;90.20;;;;;;5097564;28;20023;-75
2021/10/06 07:02:33;;;;;;;3.25;1.70;;;11.50;90.20;;;;;;5097800;28;20019;-75
2021/10/06 07:05:00;;;;;;;2.60;1.63;;;11.50;90.20;;;;;;5097954;28;20019;-75
2021/10/06 07:07:27;;;;;;;3.15;1.67;;;11.50;90.20;;;;;;5097623;28;20036;-75
2021/10/06 07:09:52;;;;;;;2.75;1.60;;;11.50;90.20;;;;;;5096859;28;20016;-75
2021/10/06 07:12:20;;;;;;;2.90;1.42;;;11.60;90.30;;;;;;5097826;28;20383;-75
2021/10/06 07:14:47;;;;;;;2.22;1.63;;;11.50;90.30;;;;;;5097796;28;20024;-75
2021/10/06 07:17:12;;;;;;;2.22;1.50;;;11.60;90.30;;;;;;5097586;28;20049;-75
2021/10/06 07:19:39;;;;;;;4.20;1.98;;;11.60;90.20;;;;;;5098804;28;20020;-75
2021/10/06 07:22:05;;;;;;;2.00;1.30;;;11.60;90.20;;;;;;5117184;28;20031;-76
2021/10/06 07:24:32;;;;;;;2.55;1.70;;;11.60;90.40;;;;;;5097619;28;20495;-76
2021/10/06 07:26:58;;;;;;;5.78;1.80;;;11.60;90.10;;;;;;5115940;28;20015;-76
2021/10/06 07:29:24;;;;;;;3.92;1.65;;;11.70;90.20;;;;;;5115591;28;20012;-76
2021/10/06 07:31:50;;;;;;;4.00;1.73;;;11.70;90.20;;;;;;5097417;28;20020;-75
2021/10/06 07:34:15;;;;;;;3.90;1.98;;;11.70;90.20;;;;;;5097628;28;20031;-76
2021/10/06 07:36:42;;;;;;;1.73;1.60;;;11.70;90.20;;;;;;5098437;28;20020;-76
2021/10/06 07:39:07;;;;;;;3.40;1.75;;;11.80;90.20;;;;;;5116059;28;20050;-76
2021/10/06 07:41:33;;;;;;;3.15;1.50;;;11.80;90.20;;;;;;5097437;28;20019;-76
2021/10/06 07:44:00;;;;;;;5.13;1.75;;;11.80;90.20;;;;;;5097221;28;20088;-76
2021/10/06 07:46:26;;;;;;;2.65;1.50;;;11.80;90.20;;;;;;5097355;28;20542;-75
2021/10/06 07:48:53;;;;;;;3.92;1.45;;;11.80;90.20;;;;;;5097124;28;20030;-75
2021/10/06 07:51:19;;;;;;;2.83;1.83;;;11.80;90.20;;;;;;5096759;28;20012;-75
2021/10/06 07:53:46;;;;;;;3.95;1.60;;;11.80;90.20;;;;;;5096651;28;20047;-75
2021/10/06 07:56:12;;;;;;;2.08;1.35;;;11.80;90.20;;;;;;5097037;28;20467;-76
2021/10/06 07:58:38;;;;;;;2.85;1.40;;;11.80;90.30;;;;;;5098610;28;20110;-76
2021/10/06 08:01:04;;;;;;;3.60;1.80;;;11.80;90.20;;;;;;5100295;28;20054;-75
2021/10/06 08:03:30;;;;;;;5.18;1.50;;;11.80;90.30;;;;;;5096657;28;20023;-75
2021/10/06 08:05:55;;;;;;;3.05;1.67;;;11.80;90.30;;;;;;5096567;28;20058;-75
2021/10/06 08:08:26;;;;;;;4.30;1.70;;;11.80;90.30;;;;;;5114794;28;20468;-76
2021/10/06 08:10:55;;;;;;;2.55;1.58;;;11.70;90.40;;;;;;5096607;28;20016;-76
2021/10/06 08:13:21;;;;;;;3.55;1.67;;;11.70;90.40;;;;;;5096253;28;20043;-76
2021/10/06 08:15:48;;;;;;;2.40;1.80;;;11.80;90.40;;;;;;5096293;28;20054;-75
2021/10/06 08:18:16;;;;;;;2.22;1.50;;;11.70;90.40;;;;;;5114634;28;20026;-75
2021/10/06 08:20:43;;;;;;;4.03;1.70;;;11.80;90.50;;;;;;5096152;28;20479;-76
2021/10/06 08:23:09;;;;;;;1.80;1.40;;;11.70;90.40;;;;;;5096348;28;20024;-75
2021/10/06 08:25:34;;;;;;;2.83;1.65;;;11.80;90.50;;;;;;5114451;28;20364;-76
2021/10/06 08:28:00;;;;;;;4.07;1.60;;;11.80;90.50;;;;;;5117444;28;20047;-77
2021/10/06 08:30:25;;;;;;;2.67;1.60;;;11.80;90.50;;;;;;5097373;28;20030;-76
2021/10/06 08:32:51;;;;;;;1.73;1.42;;;11.90;90.50;;;;;;5095988;28;20026;-77
2021/10/06 08:35:17;;;;;;;3.28;1.70;;;11.90;90.50;;;;;;5096090;28;20019;-75
2021/10/06 08:37:43;;;;;;;2.70;1.60;;;11.90;90.40;;;;;;5096965;28;20032;-76
2021/10/06 08:40:09;;;;;;;1.42;1.33;;;12.00;90.40;;;;;;5116198;28;20028;-77
2021/10/06 08:42:35;;;;;;;2.45;1.70;;;12.00;90.40;;;;;;5099569;28;20028;-76
2021/10/06 08:45:08;;;;;;;2.90;1.33;;;12.00;90.50;;;;;;5099317;28;20019;-76
2021/10/06 08:47:39;;;;;;;2.97;1.40;;;12.00;90.50;;;;;;5099021;28;20016;-76
2021/10/06 08:50:08;;;;;;;4.38;1.50;;;12.10;90.50;;;;;;5099444;28;20057;-76
2021/10/06 08:52:34;;;;;;;2.33;1.50;;;12.20;90.40;;;;;;5098921;28;20120;-75
2021/10/06 08:55:05;;;;;;;1.35;1.25;;;12.20;90.40;;;;;;5099617;28;20015;-76
2021/10/06 08:57:31;;;;;;;1.42;1.20;;;12.20;90.30;;;;;;5099249;28;20015;-76
2021/10/06 08:59:56;;;;;;;2.40;1.40;;;12.20;90.30;;;;;;5116738;28;20020;-76
2021/10/06 09:02:22;;;;;;;0.98;0.98;;;12.20;90.30;;;;;;5116917;28;20096;-76
2021/10/06 09:04:48;;;;;;;2.53;1.50;;;12.20;90.30;;;;;;5098288;28;20019;-76
2021/10/06 09:07:14;;;;;;;2.13;1.92;;;12.30;90.30;;;;;;5117323;28;20073;-76
2021/10/06 09:09:40;;;;;;;1.23;1.13;;;12.30;90.30;;;;;;5098774;28;20050;-76
2021/10/06 09:12:27;;;;;;;2.55;1.40;;;12.30;90.30;;;;;;5099059;28;20027;-76
2021/10/06 09:14:56;;;;;;;2.03;1.20;;;12.30;90.30;;;;;;5116555;28;20047;-76
2021/10/06 09:17:21;;;;;;;1.10;1.10;;;12.30;90.30;;;;;;5097582;28;20038;-76
2021/10/06 09:19:56;;;;;;;1.30;1.20;;;12.30;90.30;;;;;;5115885;28;20491;-76
2021/10/06 09:22:30;;;;;;;1.10;1.10;;;12.30;90.40;;;;;;5115574;28;20015;-76
2021/10/06 09:24:58;;;;;;;1.40;1.15;;;12.40;90.40;;;;;;5097604;28;20475;-76
2021/10/06 09:27:32;;;;;;;1.58;1.40;;;12.40;90.30;;;;;;5096998;28;20024;-76
2021/10/06 09:30:01;;;;;;;2.05;1.15;;;12.50;90.40;;;;;;5115620;28;20023;-76
2021/10/06 09:32:30;;;;;;;1.45;1.25;;;12.50;90.40;;;;;;5114925;28;20043;-75
2021/10/06 09:35:01;;;;;;;1.88;1.40;;;12.60;90.40;;;;;;5096697;28;20379;-76
2021/10/06 09:37:27;;;;;;;2.50;1.67;;;12.60;90.40;;;;;;5097288;28;20034;-76
2021/10/06 09:39:54;;;;;;;2.63;1.55;;;12.70;90.40;;;;;;5096980;28;20079;-78
2021/10/06 09:42:20;;;;;;;2.05;1.30;;;12.70;90.50;;;;;;5095091;28;20114;-77
2021/10/06 09:44:56;;;;;;;3.40;1.58;;;12.70;90.40;;;;;;5094908;28;20055;-79
2021/10/06 09:47:23;;;;;;;2.88;1.27;;;12.70;90.40;;;;;;5094823;28;20046;-75
2021/10/06 09:49:58;;;;;;;3.88;1.50;;;12.80;90.40;;;;;;5094948;28;20516;-78
2021/10/06 09:52:28;;;;;;;2.92;1.60;;;12.80;90.40;;;;;;5094764;28;20043;-78
2021/10/06 09:55:06;;;;;;;2.55;1.50;;;12.90;90.40;;;;;;5094983;28;20328;-78
2021/10/06 09:57:40;;;;;;;1.58;1.20;;;13.00;90.40;;;;;;5094937;28;20119;-75
2021/10/06 10:00:07;;;;;;;2.78;1.40;;;13.10;90.30;;;;;;5113035;28;20103;-76
2021/10/06 10:02:34;;;;;;;1.83;1.20;;;13.00;90.20;;;;;;5113111;28;20024;-76
2021/10/06 10:05:02;;;;;;;2.25;1.00;;;13.00;90.20;;;;;;5113121;28;20096;-76
2021/10/06 10:07:28;;;;;;;2.45;1.13;;;13.00;90.30;;;;;;5113264;28;20026;-77
2021/10/06 10:09:54;;;;;;;3.75;1.20;;;13.00;90.60;;;;;;5094706;28;20115;-77
2021/10/06 10:12:23;;;;;;;2.45;1.05;;;13.00;90.30;;;;;;5112991;28;20386;-76
2021/10/06 10:14:49;;;;;;;3.53;1.20;;;13.00;90.30;;;;;;5094745;28;20024;-77
2021/10/06 10:17:16;;;;;;;3.22;1.20;;;13.00;90.20;;;;;;5112777;28;20134;-76
2021/10/06 10:19:46;;;;;;;1.77;1.10;;;13.00;90.20;;;;;;5113026;28;20020;-77
2021/10/06 10:22:13;;;;;;;2.88;1.10;;;12.90;90.20;;;;;;5094281;28;20051;-77
2021/10/06 10:24:44;;;;;;;2.63;1.38;;;12.90;90.60;;;;;;5112846;28;20024;-77
2021/10/06 10:27:12;;;;;;;3.38;1.10;;;13.00;90.40;;;;;;5094691;28;20115;-78
2021/10/06 10:30:02;;;;;;;3.20;1.33;;;13.00;90.30;;;;;;5094649;28;20028;-77
2021/10/06 10:32:40;;;;;;;3.50;1.45;;;13.00;90.30;;;;;;5109702;28;20019;-77
2021/10/06 10:35:11;;;;;;;3.38;1.40;;;13.00;90.30;;;;;;5109593;28;20035;-77
2021/10/06 10:37:46;;;;;;;3.50;1.50;;;13.10;90.30;;;;;;5094509;28;20505;-78
2021/10/06 10:40:33;;;;;;;3.00;1.30;;;13.20;90.30;;;;;;5094335;28;20030;-77
2021/10/06 10:43:12;;;;;;;2.85;1.15;;;13.40;90.30;;;;;;5112739;28;20545;-77
2021/10/06 10:45:42;;;;;;;3.40;1.30;;;13.40;90.20;;;;;;5096145;28;20044;-77
2021/10/06 10:48:22;;;;;;;3.72;1.33;;;13.60;90.20;;;;;;5098025;28;20093;-77
2021/10/06 10:50:47;;;;;;;3.35;1.15;;;13.60;90.10;;;;;;5098153;28;20031;-76
2021/10/06 10:53:21;;;;;;;4.40;1.50;;;13.70;90.10;;;;;;5097662;28;20077;-77
2021/10/06 10:59:15;;;;;;;4.75;1.70;;;13.80;90.00;;;;;;5116211;28;20391;-77
2021/10/06 11:01:47;;;;;;;2.38;1.23;;;14.00;90.00;;;;;;5097772;28;20037;-78
2021/10/06 11:04:19;;;;;;;2.58;1.17;;;14.20;89.90;;;;;;5097706;28;20490;-77
2021/10/06 11:06:56;;;;;;;3.28;1.02;;;14.30;89.60;;;;;;5097747;28;20138;-77
2021/10/06 11:09:30;;;;;;;2.10;1.10;;;14.40;89.00;;;;;;5097629;28;20023;-77
2021/10/06 11:12:19;;;;;;;2.38;1.10;;;14.50;88.90;;;;;;5097616;28;20118;-78
2021/10/06 11:15:05;;;;;;;3.03;1.00;;;14.50;88.70;;;;;;5115727;28;20027;-78
2021/10/06 11:17:30;;;;;;;1.88;0.80;;;14.50;88.70;;;;;;5097424;28;20015;-79
2021/10/06 11:19:56;;;;;;;4.25;1.02;;;14.50;88.70;;;;;;5097277;28;20085;-78
2021/10/06 11:22:21;;;;;;;1.70;0.88;;;14.50;88.90;;;;;;5097398;28;20035;-78
2021/10/06 11:25:01;;;;;;;2.00;0.77;;;14.40;88.60;;;;;;5097207;28;20031;-78
2021/10/06 11:27:41;;;;;;;2.22;0.95;;;14.40;88.70;;;;;;5097452;28;20019;-79
2021/10/06 11:30:12;;;;;;;2.20;0.80;;;14.40;88.60;;;;;;5097095;28;20103;-79
2021/10/06 11:33:04;;;;;;;2.33;0.90;;;14.30;88.60;;;;;;5097366;28;20020;-80
2021/10/06 11:35:33;;;;;;;3.13;1.10;;;14.30;88.80;;;;;;5092317;28;20131;-78
2021/10/06 11:38:11;;;;;;;2.63;1.02;;;14.40;88.80;;;;;;5097278;28;20441;-79
2021/10/06 11:40:37;;;;;;;2.53;0.90;;;14.50;88.70;;;;;;5097015;28;20026;-78
2021/10/06 11:43:03;;;;;;;2.30;0.90;;;14.60;88.70;;;;;;5097068;28;20008;-79
2021/10/06 11:45:29;;;;;;;1.73;0.60;;;14.80;88.50;;;;;;5093996;28;20058;-79
2021/10/06 11:47:54;;;;;;;2.40;0.70;;;14.90;88.10;;;;;;5115097;28;20099;-78
2021/10/06 11:50:20;;;;;;;1.67;0.52;;;15.10;87.80;;;;;;5096643;28;20110;-78
2021/10/06 11:52:55;;;;;;;3.00;0.77;;;15.20;87.70;;;;;;5096757;28;20114;-79
2021/10/06 11:55:21;;;;;;;1.67;0.70;;;15.40;87.50;;;;;;5096645;28;20051;-80
2021/10/06 11:57:47;;;;;;;2.45;0.68;;;15.40;87.30;;;;;;5097475;28;20024;-79
2021/10/06 12:00:16;;;;;;;1.38;0.85;;;15.40;87.30;;;;;;5096909;28;20027;-80
2021/10/06 12:02:43;;;;;;;2.65;0.93;;;15.30;87.30;;;;;;5096684;28;20463;-79
2021/10/06 12:05:09;;;;;;;3.63;0.90;;;15.20;87.20;;;;;;5115078;28;20095;-79
2021/10/06 12:07:35;;;;;;;1.40;0.93;;;15.10;87.40;;;;;;5096625;28;20555;-80
2021/10/06 12:10:03;;;;;;;3.65;1.08;;;15.10;87.40;;;;;;5114768;28;20019;-78
2021/10/06 12:12:33;;;;;;;3.97;1.17;;;15.10;87.50;;;;;;5096413;28;20046;-79
2021/10/06 12:15:02;;;;;;;3.78;1.05;;;15.10;87.60;;;;;;5096133;28;20034;-79
2021/10/06 12:17:37;;;;;;;2.88;1.27;;;15.00;87.60;;;;;;5114611;28;20039;-79
2021/10/06 12:20:11;;;;;;;2.58;1.25;;;15.10;87.60;;;;;;5095929;28;20534;-78
2021/10/06 12:22:40;;;;;;;4.57;1.20;;;15.00;87.40;;;;;;5114418;28;20031;-79
2021/10/06 12:25:13;;;;;;;3.22;1.40;;;15.10;87.50;;;;;;5096138;28;20084;-80
2021/10/06 12:27:53;;;;;;;2.75;1.20;;;15.10;87.40;;;;;;5096152;28;20495;-79
2021/10/06 12:30:27;;;;;;;5.40;1.20;;;15.20;87.40;;;;;;5096173;28;20023;-79
2021/10/06 12:36:14;;;;;;;4.63;1.17;;;15.20;87.30;;;;;;5114634;28;20060;-79
2021/10/06 12:38:40;;;;;;;1.92;0.88;;;15.40;87.20;;;;;;5095650;28;20019;-79
2021/10/06 12:41:17;;;;;;;2.58;1.10;;;15.40;87.00;;;;;;5095696;28;20027;-79
2021/10/06 12:47:14;;;;;;;3.53;0.93;;;15.40;86.80;;;;;;5114806;28;20053;-79
2021/10/06 12:49:52;;;;;;;3.97;1.10;;;15.50;86.70;;;;;;5095675;28;20020;-79
2021/10/06 12:52:30;;;;;;;4.50;1.10;;;15.60;86.70;;;;;;5095357;28;20036;-79
2021/10/06 12:55:05;;;;;;;3.42;0.80;;;15.50;86.30;;;;;;5093164;28;20028;-79
2021/10/06 12:57:31;;;;;;;2.33;0.77;;;15.50;86.40;;;;;;5095604;28;20024;-79
2021/10/06 12:59:57;;;;;;;2.50;0.80;;;15.60;86.30;;;;;;5095597;28;20027;-79
2021/10/06 13:02:22;;;;;;;1.75;0.98;;;15.60;86.30;;;;;;5095562;28;20024;-79