Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:27;;;;;;;10.90;7.30;;;;;;;1.61;81.42;98373.70;130065;1261;114685;-67
2024/01/15 00:04:29;;;;;;;12.50;6.90;;;;;;;1.63;81.40;98359.89;130098;1259;115475;-68
2024/01/15 00:07:31;;;;;;;15.70;9.10;;;;;;;1.64;81.41;98356.85;130135;1257;114780;-68
2024/01/15 00:10:32;;;;;;;15.10;8.40;;;;;;;1.63;81.75;98348.64;130057;1259;114693;-68
2024/01/15 00:13:34;;;;;;;15.30;7.90;;;;;;;1.61;81.58;98341.31;130041;1278;114751;-68
2024/01/15 00:16:36;;;;;;;18.40;8.00;;;;;;;1.61;81.56;98328.65;130137;1256;115429;-68
2024/01/15 00:19:38;;;;;;;16.30;7.40;;;;;;;1.61;81.63;98326.91;130111;1278;114737;-67
2024/01/15 00:22:40;;;;;;;13.60;7.80;;;;;;;1.62;81.68;98324.58;130091;1278;114792;-68
2024/01/15 00:25:42;;;;;;;12.70;7.50;;;;;;;1.61;81.42;98319.85;130285;1259;115257;-68
2024/01/15 00:28:44;;;;;;;14.30;7.80;;;;;;;1.60;81.39;98313.73;130034;1257;115281;-68
2024/01/15 00:31:46;;;;;;;14.90;7.60;;;;;;;1.60;81.20;98310.58;130199;1261;115244;-68
2024/01/15 00:34:48;;;;;;;13.50;7.50;;;;;;;1.59;81.42;98301.84;130235;1259;114719;-68
2024/01/15 00:37:50;;;;;;;10.20;6.30;;;;;;;1.59;81.25;98290.05;129799;1262;127894;-68
2024/01/15 00:40:52;;;;;;;13.20;7.30;;;;;;;1.58;81.02;98287.97;130114;1259;114743;-68
2024/01/15 00:43:54;;;;;;;10.10;6.60;;;;;;;1.57;80.82;98282.38;130239;1259;114700;-68
2024/01/15 00:46:56;;;;;;;11.40;6.20;;;;;;;1.58;80.99;98279.17;130054;1259;114745;-68
2024/01/15 00:49:57;;;;;;;12.80;7.80;;;;;;;1.58;80.96;98276.69;130043;1256;115257;-68
2024/01/15 00:52:59;;;;;;;12.30;7.40;;;;;;;1.58;80.78;98272.12;130194;1256;114701;-68
2024/01/15 00:56:03;;;;;;;14.10;7.60;;;;;;;1.58;80.64;98262.29;129836;1259;114713;-68
2024/01/15 00:59:05;;;;;;;11.50;6.40;;;;;;;1.59;80.41;98253.24;130127;1256;129127;-67
2024/01/15 01:02:07;;;;;;;11.80;6.40;;;;;;;1.60;80.52;98246.88;130064;1259;114733;-68
2024/01/15 01:05:08;;;;;;;11.90;6.30;;;;;;;1.62;80.62;98244.87;130210;1259;114761;-68
2024/01/15 01:08:10;;;;;;;17.40;8.90;;;;;;;1.62;80.33;98244.84;130222;1256;114832;-67
2024/01/15 01:11:13;;;;;;;15.40;8.60;;;;;;;1.64;80.29;98241.42;130217;1273;115186;-67
2024/01/15 01:14:15;;;;;;;14.40;7.80;;;;;;;1.65;80.15;98239.98;130112;1259;114716;-67
2024/01/15 01:17:17;;;;;;;12.70;7.50;;;;;;;1.65;80.07;98235.76;130204;1275;114713;-67
2024/01/15 01:20:19;;;;;;;12.00;6.40;;;;;;;1.64;80.12;98235.96;130053;1257;129388;-67
2024/01/15 01:23:21;;;;;;;11.00;5.80;;;;;;;1.63;79.64;98235.30;130098;1259;114755;-67
2024/01/15 01:26:22;;;;;;;11.70;6.40;;;;;;;1.63;79.83;98231.27;130079;1259;115138;-67
2024/01/15 01:29:26;;;;;;;13.40;6.90;;;;;;;1.64;79.64;98230.52;130101;1259;114697;-67
2024/01/15 01:32:28;;;;;;;11.80;5.40;;;;;;;1.64;79.56;98228.05;130146;1259;114723;-67
2024/01/15 01:35:30;;;;;;;9.90;6.90;;;;;;;1.62;79.38;98228.65;130342;1256;114784;-67
2024/01/15 01:38:32;;;;;;;11.20;6.90;;;;;;;1.62;79.37;98228.16;130269;1254;114769;-67
2024/01/15 01:41:33;;;;;;;10.60;6.50;;;;;;;1.62;79.34;98223.77;130323;1259;128816;-67
2024/01/15 01:44:35;;;;;;;13.10;6.50;;;;;;;1.62;79.24;98220.23;130198;1275;114693;-67
2024/01/15 01:47:38;;;;;;;12.60;7.20;;;;;;;1.63;79.37;98215.98;130004;1262;114813;-67
2024/01/15 01:50:40;;;;;;;9.60;5.10;;;;;;;1.64;79.34;98211.33;129933;1260;114726;-67
2024/01/15 01:53:44;;;;;;;12.40;7.30;;;;;;;1.64;79.06;98200.59;130009;1259;114940;-67
2024/01/15 01:56:47;;;;;;;10.50;6.20;;;;;;;1.65;78.93;98196.69;130315;1259;114747;-67
2024/01/15 01:59:50;;;;;;;12.20;7.70;;;;;;;1.65;78.96;98198.63;130220;1275;115119;-67
2024/01/15 02:02:52;;;;;;;12.00;7.00;;;;;;;1.66;79.00;98194.70;130171;1260;114712;-67
2024/01/15 02:05:55;;;;;;;12.50;6.50;;;;;;;1.66;79.11;98203.46;130239;1258;115526;-67
2024/01/15 02:08:57;;;;;;;11.10;6.70;;;;;;;1.66;79.05;98200.35;129926;1277;114775;-68
2024/01/15 02:11:59;;;;;;;13.50;7.50;;;;;;;1.66;79.26;98198.77;130161;1272;115331;-68
2024/01/15 02:15:01;;;;;;;14.60;8.20;;;;;;;1.66;79.37;98195.40;130229;1259;115081;-68
2024/01/15 02:18:04;;;;;;;16.70;9.10;;;;;;;1.67;79.51;98196.57;130178;1278;115074;-68
2024/01/15 02:21:06;;;;;;;14.90;8.20;;;;;;;1.67;79.53;98199.23;129844;1277;127851;-68
2024/01/15 02:24:08;;;;;;;20.10;9.70;;;;;;;1.65;79.81;98196.35;130219;1258;114716;-67
2024/01/15 02:27:10;;;;;;;15.60;8.40;;;;;;;1.64;80.09;98198.86;130161;1259;114904;-67
2024/01/15 02:30:12;;;;;;;13.20;8.10;;;;;;;1.59;80.25;98190.98;130181;1259;114662;-67
2024/01/15 02:33:14;;;;;;;13.60;7.90;;;;;;;1.57;80.46;98186.88;130167;1259;114996;-68
2024/01/15 02:36:16;;;;;;;11.30;6.30;;;;;;;1.55;80.66;98182.56;130328;1259;114817;-68
2024/01/15 02:39:18;;;;;;;11.90;7.30;;;;;;;1.51;80.44;98171.83;130033;1259;114813;-68
2024/01/15 02:42:20;;;;;;;10.60;6.00;;;;;;;1.49;80.19;98163.50;129988;1275;114780;-68
2024/01/15 02:45:22;;;;;;;10.20;6.90;;;;;;;1.46;80.64;98164.14;130301;1259;115636;-68
2024/01/15 02:48:24;;;;;;;14.00;7.30;;;;;;;1.46;80.76;98156.59;129741;1259;114927;-67
2024/01/15 02:51:26;;;;;;;15.80;7.80;;;;;;;1.45;80.74;98159.98;130238;1259;114745;-68
2024/01/15 02:54:28;;;;;;;19.60;9.50;;;;;;;1.44;80.85;98158.08;130145;1259;115385;-68
2024/01/15 02:57:30;;;;;;;14.10;8.50;;;;;;;1.44;80.93;98158.09;129852;1264;116497;-68
2024/01/15 03:00:32;;;;;;;12.70;7.70;;;;;;;1.44;81.36;98153.00;130010;1278;114726;-67
2024/01/15 03:03:33;;;;;;;12.60;7.10;;;;;;;1.43;81.25;98148.27;130057;1259;114667;-67
2024/01/15 03:06:35;;;;;;;12.20;7.30;;;;;;;1.43;81.16;98142.14;129722;1278;128279;-67
2024/01/15 03:09:37;;;;;;;16.80;9.00;;;;;;;1.41;81.13;98133.44;130041;1259;114721;-68
2024/01/15 03:12:39;;;;;;;13.70;8.00;;;;;;;1.37;81.00;98133.08;130125;1259;114785;-67
2024/01/15 03:15:43;;;;;;;12.20;7.40;;;;;;;1.34;81.14;98129.52;130026;1275;114707;-67
2024/01/15 03:18:44;;;;;;;13.10;6.40;;;;;;;1.34;81.27;98126.72;129699;1264;114928;-68
2024/01/15 03:21:46;;;;;;;9.50;5.40;;;;;;;1.34;81.35;98119.67;129877;1261;114726;-68
2024/01/15 03:24:48;;;;;;;10.20;6.00;;;;;;;1.33;81.24;98113.60;129889;1262;115085;-67
2024/01/15 03:27:50;;;;;;;12.40;5.50;;;;;;;1.33;80.87;98115.16;129757;1262;128022;-68
2024/01/15 03:30:52;;;;;;;8.70;5.20;;;;;;;1.31;81.13;98111.57;129907;1256;114754;-68
2024/01/15 03:33:54;;;;;;;10.30;5.10;;;;;;;1.31;81.10;98112.98;129950;1260;114755;-67
2024/01/15 03:36:56;;;;;;;11.00;6.10;;;;;;;1.31;80.81;98118.79;129808;1259;114913;-67
2024/01/15 03:39:58;;;;;;;12.00;5.70;;;;;;;1.31;81.00;98118.59;130023;1259;115328;-67
2024/01/15 03:43:03;;;;;;;9.40;6.20;;;;;;;1.31;81.03;98110.49;130096;1259;114786;-67
2024/01/15 03:46:05;;;;;;;8.30;4.70;;;;;;;1.30;81.12;98101.26;129857;1278;116362;-67
2024/01/15 03:49:07;;;;;;;7.40;4.50;;;;;;;1.29;81.20;98097.23;129979;1257;115207;-67
2024/01/15 03:52:09;;;;;;;6.90;4.30;;;;;;;1.30;81.22;98097.91;130037;1262;114814;-68
2024/01/15 03:55:11;;;;;;;8.50;4.50;;;;;;;1.30;81.52;98094.38;130077;1256;115097;-67
2024/01/15 03:58:14;;;;;;;8.80;5.10;;;;;;;1.31;81.22;98091.00;129984;1267;114716;-67
2024/01/15 04:01:16;;;;;;;7.10;4.20;;;;;;;1.31;81.33;98089.58;129998;1257;115107;-67
2024/01/15 04:04:18;;;;;;;7.60;4.40;;;;;;;1.31;80.96;98090.63;130149;1259;114741;-68
2024/01/15 04:07:20;;;;;;;7.60;5.60;;;;;;;1.32;81.04;98086.02;129912;1259;115600;-66
2024/01/15 04:10:22;;;;;;;10.50;4.30;;;;;;;1.33;81.11;98088.61;129988;1256;114834;-67
2024/01/15 04:13:24;;;;;;;9.40;4.90;;;;;;;1.33;80.89;98090.55;130064;1257;114756;-67
2024/01/15 04:16:26;;;;;;;7.10;4.20;;;;;;;1.31;80.74;98083.43;129986;1259;115338;-68
2024/01/15 04:19:28;;;;;;;7.60;5.20;;;;;;;1.30;80.77;98079.80;130003;1257;115522;-67
2024/01/15 04:22:30;;;;;;;8.20;4.60;;;;;;;1.30;80.59;98067.66;130186;1259;114807;-67
2024/01/15 04:25:32;;;;;;;8.80;5.40;;;;;;;1.30;80.56;98059.39;130010;1255;115406;-67
2024/01/15 04:28:34;;;;;;;8.70;5.10;;;;;;;1.30;80.61;98059.20;130005;1259;114789;-66
2024/01/15 04:31:36;;;;;;;8.40;4.90;;;;;;;1.31;80.29;98053.52;130302;1259;114703;-67
2024/01/15 04:34:38;;;;;;;6.60;4.20;;;;;;;1.31;80.42;98057.91;129776;1265;127756;-68
2024/01/15 04:37:40;;;;;;;8.70;4.70;;;;;;;1.32;80.35;98054.17;130268;1257;115453;-67
2024/01/15 04:40:42;;;;;;;10.60;3.90;;;;;;;1.33;80.30;98044.79;130160;1259;114724;-68
2024/01/15 04:43:44;;;;;;;6.30;4.20;;;;;;;1.34;80.05;98043.17;129773;1265;114874;-67
2024/01/15 04:46:46;;;;;;;8.90;4.10;;;;;;;1.37;80.17;98041.84;129991;1257;114782;-67
2024/01/15 04:49:48;;;;;;;7.50;4.50;;;;;;;1.38;80.35;98039.48;130008;1278;114723;-68
2024/01/15 04:52:50;;;;;;;7.40;3.50;;;;;;;1.40;80.38;98042.91;129878;1256;114763;-67
2024/01/15 04:55:52;;;;;;;8.70;5.40;;;;;;;1.42;80.08;98049.66;129922;1262;114857;-67
2024/01/15 04:58:54;;;;;;;9.40;4.40;;;;;;;1.45;80.29;98043.38;130098;1257;114828;-68
2024/01/15 05:01:56;;;;;;;7.40;4.40;;;;;;;1.47;80.22;98045.56;130064;1255;115093;-67
2024/01/15 05:04:58;;;;;;;8.10;4.40;;;;;;;1.49;79.95;98041.58;129926;1262;114822;-67
2024/01/15 05:08:00;;;;;;;8.30;4.70;;;;;;;1.50;79.98;98037.31;130255;1278;114882;-68
2024/01/15 05:11:02;;;;;;;8.50;5.30;;;;;;;1.50;80.14;98039.57;130022;1259;114682;-67
2024/01/15 05:14:04;;;;;;;9.70;5.40;;;;;;;1.50;79.97;98038.86;129884;1262;115237;-67
2024/01/15 05:17:06;;;;;;;9.40;4.80;;;;;;;1.50;79.79;98034.66;130191;1259;114797;-67
2024/01/15 05:20:09;;;;;;;9.20;4.90;;;;;;;1.50;79.61;98039.07;130010;1259;128588;-67
2024/01/15 05:23:11;;;;;;;8.90;4.30;;;;;;;1.49;79.61;98043.14;130069;1256;115205;-67
2024/01/15 05:26:12;;;;;;;5.20;2.90;;;;;;;1.50;79.79;98046.83;130034;1259;115169;-67
2024/01/15 05:29:14;;;;;;;6.40;4.00;;;;;;;1.49;80.56;98050.23;130132;1259;114796;-67
2024/01/15 05:32:16;;;;;;;5.60;3.30;;;;;;;1.48;80.83;98044.80;130190;1259;114722;-67
2024/01/15 05:35:18;;;;;;;6.60;3.80;;;;;;;1.45;80.80;98053.05;130052;1272;115187;-68
2024/01/15 05:38:20;;;;;;;5.60;3.40;;;;;;;1.43;80.79;98051.90;130266;1259;114795;-68
2024/01/15 05:41:22;;;;;;;6.80;3.40;;;;;;;1.41;81.10;98054.65;129939;1260;126618;-68
2024/01/15 05:44:24;;;;;;;6.20;3.90;;;;;;;1.38;81.05;98054.08;130145;1257;114731;-67
2024/01/15 05:47:26;;;;;;;6.10;4.40;;;;;;;1.35;81.49;98059.15;130317;1259;114737;-67
2024/01/15 05:50:28;;;;;;;5.20;3.10;;;;;;;1.31;81.72;98059.31;130294;1259;114694;-67
2024/01/15 05:53:30;;;;;;;8.30;4.40;;;;;;;1.29;81.53;98057.86;130215;1257;114780;-68
2024/01/15 05:56:34;;;;;;;8.40;4.10;;;;;;;1.26;82.00;98059.93;130087;1262;115219;-68
2024/01/15 05:59:39;;;;;;;4.40;3.30;;;;;;;1.25;81.96;98063.70;130467;1254;114712;-68
2024/01/15 06:02:40;;;;;;;8.40;5.00;;;;;;;1.22;81.96;98066.80;130181;1259;114767;-68
2024/01/15 06:05:43;;;;;;;8.70;4.50;;;;;;;1.22;82.07;98059.08;130214;1259;114804;-68
2024/01/15 06:08:45;;;;;;;6.00;4.80;;;;;;;1.23;82.43;98063.39;129897;1255;116471;-68
2024/01/15 06:11:47;;;;;;;6.40;4.20;;;;;;;1.23;82.33;98067.83;130046;1259;115322;-68
2024/01/15 06:14:49;;;;;;;6.30;4.20;;;;;;;1.23;82.35;98072.23;130116;1259;114801;-68
2024/01/15 06:17:50;;;;;;;6.00;3.80;;;;;;;1.23;82.23;98074.70;129904;1262;114677;-68
2024/01/15 06:20:53;;;;;;;3.70;2.30;;;;;;;1.23;82.13;98068.50;130284;1259;115650;-68
2024/01/15 06:23:56;;;;;;;6.10;3.60;;;;;;;1.21;82.10;98065.06;130294;1259;114777;-68
2024/01/15 06:26:58;;;;;;;6.20;3.90;;;;;;;1.21;82.06;98065.78;130255;1256;127916;-68
2024/01/15 06:30:00;;;;;;;6.50;3.60;;;;;;;1.23;82.52;98068.34;129972;1278;114731;-68
2024/01/15 06:33:04;;;;;;;8.50;5.00;;;;;;;1.25;82.36;98072.30;130220;1259;114716;-68
2024/01/15 06:36:06;;;;;;;7.20;4.00;;;;;;;1.26;82.39;98075.23;130266;1259;114857;-68
2024/01/15 06:39:09;;;;;;;7.20;4.00;;;;;;;1.28;82.16;98082.53;130254;1259;114703;-68
2024/01/15 06:42:11;;;;;;;8.00;3.80;;;;;;;1.29;82.14;98077.38;130050;1262;114829;-68
2024/01/15 06:45:13;;;;;;;6.40;4.30;;;;;;;1.29;82.03;98080.69;130029;1277;115081;-69
2024/01/15 06:48:16;;;;;;;7.10;3.90;;;;;;;1.30;82.08;98086.97;130285;1259;114686;-67
2024/01/15 06:51:18;;;;;;;7.80;4.10;;;;;;;1.32;81.82;98093.23;130357;1278;114756;-67
2024/01/15 06:54:20;;;;;;;5.50;3.70;;;;;;;1.33;81.99;98097.36;130216;1278;114719;-68
2024/01/15 06:57:22;;;;;;;7.50;4.30;;;;;;;1.34;81.72;98095.23;130236;1254;114789;-68
2024/01/15 07:00:24;;;;;;;8.30;4.40;;;;;;;1.37;81.88;98102.84;130210;1259;114897;-68
2024/01/15 07:03:26;;;;;;;7.90;4.20;;;;;;;1.38;81.73;98105.24;130193;1259;114774;-68
2024/01/15 07:06:28;;;;;;;8.30;4.70;;;;;;;1.39;81.56;98106.11;130284;1268;114724;-68
2024/01/15 07:09:30;;;;;;;7.40;4.70;;;;;;;1.38;81.47;98108.27;129844;1260;127824;-68
2024/01/15 07:12:32;;;;;;;8.10;4.90;;;;;;;1.36;81.29;98107.10;130217;1259;114721;-69
2024/01/15 07:15:34;;;;;;;8.70;4.70;;;;;;;1.35;80.79;98107.85;130319;1259;115358;-68
2024/01/15 07:18:36;;;;;;;6.90;4.20;;;;;;;1.35;80.93;98109.77;129915;1256;114820;-69
2024/01/15 07:21:40;;;;;;;8.10;4.90;;;;;;;1.37;80.60;98111.64;130264;1256;115196;-69
2024/01/15 07:24:41;;;;;;;7.00;3.90;;;;;;;1.39;81.04;98114.34;130358;1259;114718;-69
2024/01/15 07:27:44;;;;;;;6.80;4.20;;;;;;;1.41;80.67;98119.90;130284;1257;114716;-69
2024/01/15 07:30:46;;;;;;;9.30;5.20;;;;;;;1.42;80.65;98120.05;130246;1275;127714;-69
2024/01/15 07:33:48;;;;;;;8.70;5.00;;;;;;;1.44;80.85;98121.34;130257;1259;114835;-69
2024/01/15 07:36:50;;;;;;;7.60;4.70;;;;;;;1.46;80.69;98118.59;130146;1260;114776;-69
2024/01/15 07:39:52;;;;;;;7.30;4.20;;;;;;;1.49;80.54;98112.84;130110;1270;114744;-68
2024/01/15 07:42:54;;;;;;;9.00;4.70;;;;;;;1.52;80.16;98109.15;130138;1259;114827;-68
2024/01/15 07:45:57;;;;;;;8.10;5.20;;;;;;;1.55;80.13;98107.80;130168;1259;114715;-69
2024/01/15 07:48:59;;;;;;;8.10;4.80;;;;;;;1.58;79.90;98110.98;129784;1263;114709;-69
2024/01/15 07:52:01;;;;;;;9.40;4.80;;;;;;;1.62;79.83;98109.55;129822;1260;114717;-68
2024/01/15 07:55:06;;;;;;;6.00;3.90;;;;;;;1.66;79.48;98110.61;130082;1260;114792;-69
2024/01/15 07:58:08;;;;;;;5.40;3.40;;;;;;;1.69;79.41;98104.46;130062;1255;114715;-69
2024/01/15 08:01:10;;;;;;;10.20;5.50;;;;;;;1.73;79.21;98087.41;130099;1271;114796;-67
2024/01/15 08:04:12;;;;;;;9.40;4.60;;;;;;;1.77;79.26;98078.55;130258;1278;115209;-67
2024/01/15 08:07:14;;;;;;;8.20;3.80;;;;;;;1.82;78.94;98086.42;130248;1260;114754;-68
2024/01/15 08:10:16;;;;;;;9.70;5.40;;;;;;;1.86;78.63;98084.46;130060;1278;115223;-68
2024/01/15 08:13:18;;;;;;;6.50;3.80;;;;;;;1.90;78.46;98082.49;130124;1259;114739;-68
2024/01/15 08:16:20;;;;;;;6.20;3.40;;;;;;;1.93;78.40;98081.45;129830;1265;127981;-67
2024/01/15 08:19:22;;;;;;;7.10;3.60;;;;;;;1.96;78.12;98085.38;130026;1269;114817;-68
2024/01/15 08:22:24;;;;;;;8.30;4.30;;;;;;;1.97;78.01;98087.05;130393;1259;114893;-69
2024/01/15 08:25:26;;;;;;;8.30;4.00;;;;;;;1.98;77.41;98080.55;129966;1263;114911;-69
2024/01/15 08:28:28;;;;;;;8.80;4.80;;;;;;;1.99;77.58;98078.38;130135;1259;114778;-71
2024/01/15 08:31:30;;;;;;;7.80;4.00;;;;;;;2.00;77.34;98075.30;130151;1259;115081;-67
2024/01/15 08:34:32;;;;;;;8.50;4.00;;;;;;;2.03;77.09;98081.84;129964;1263;114874;-68
2024/01/15 08:37:34;;;;;;;7.80;4.00;;;;;;;2.07;77.09;98078.84;130197;1259;114693;-67
2024/01/15 08:40:36;;;;;;;7.30;3.60;;;;;;;2.10;76.88;98082.41;129963;1269;115407;-68
2024/01/15 08:43:38;;;;;;;10.70;4.40;;;;;;;2.11;76.96;98084.61;130125;1256;114817;-68
2024/01/15 08:46:40;;;;;;;18.40;6.40;;;;;;;2.14;76.75;98089.43;130076;1270;114774;-68
2024/01/15 08:49:44;;;;;;;9.00;4.60;;;;;;;2.16;76.40;98090.58;130069;1275;114779;-68
2024/01/15 08:52:46;;;;;;;9.30;4.70;;;;;;;2.20;76.59;98090.35;130116;1274;114727;-68
2024/01/15 08:55:49;;;;;;;9.60;3.70;;;;;;;2.24;76.26;98091.00;130043;1270;114837;-68
2024/01/15 08:58:51;;;;;;;7.10;3.90;;;;;;;2.30;75.93;98089.30;130044;1278;114785;-68
2024/01/15 09:01:53;;;;;;;5.10;2.80;;;;;;;2.35;75.89;98083.39;130204;1262;114724;-68
2024/01/15 09:04:55;;;;;;;5.40;2.50;;;;;;;2.42;75.52;98094.47;130005;1275;114830;-68
2024/01/15 09:07:56;;;;;;;5.70;3.00;;;;;;;2.50;75.50;98092.52;130145;1264;114701;-67
2024/01/15 09:11:02;;;;;;;5.00;2.50;;;;;;;2.59;75.11;98092.04;130267;1259;114714;-67
2024/01/15 09:14:04;;;;;;;5.80;3.40;;;;;;;2.64;75.12;98093.70;129932;1271;114749;-68
2024/01/15 09:17:06;;;;;;;5.80;3.50;;;;;;;2.67;74.59;98084.92;130234;1259;115081;-68
2024/01/15 09:20:09;;;;;;;8.30;3.40;;;;;;;2.65;74.37;98086.92;130239;1268;114766;-68
2024/01/15 09:23:12;;;;;;;4.70;2.40;;;;;;;2.68;74.44;98085.20;130049;1277;127957;-67
2024/01/15 09:26:14;;;;;;;6.30;3.30;;;;;;;2.69;74.27;98084.45;130286;1267;114739;-67
2024/01/15 09:29:15;;;;;;;5.40;2.80;;;;;;;2.74;74.47;98082.77;130350;1276;115269;-68
2024/01/15 09:32:18;;;;;;;6.10;3.60;;;;;;;2.78;74.30;98086.64;130168;1277;114788;-68
2024/01/15 09:35:20;;;;;;;6.80;3.50;;;;;;;2.81;74.27;98084.38;130243;1267;114828;-68
2024/01/15 09:38:23;;;;;;;6.00;2.70;;;;;;;2.81;73.85;98075.73;130063;1278;115102;-67
2024/01/15 09:41:25;;;;;;;5.00;2.40;;;;;;;2.82;73.94;98078.13;129793;1260;114918;-67
2024/01/15 09:44:28;;;;;;;6.40;2.90;;;;;;;2.85;73.68;98070.73;129874;1258;115413;-67
2024/01/15 09:47:30;;;;;;;5.60;2.90;;;;;;;2.93;73.74;98075.09;129836;1258;114891;-67
2024/01/15 09:50:32;;;;;;;6.90;3.80;;;;;;;3.02;73.27;98072.82;129904;1262;114767;-67
2024/01/15 09:53:36;;;;;;;8.90;3.90;;;;;;;3.10;73.17;98075.55;130125;1269;114816;-68
2024/01/15 09:56:38;;;;;;;6.50;3.50;;;;;;;3.17;73.01;98075.52;129781;1265;114866;-67
2024/01/15 09:59:43;;;;;;;6.40;2.70;;;;;;;3.25;73.02;98071.77;129995;1269;114671;-67
2024/01/15 10:02:45;;;;;;;6.70;2.90;;;;;;;3.32;72.45;98072.21;130138;1258;128994;-67
2024/01/15 10:05:48;;;;;;;6.80;2.80;;;;;;;3.40;72.59;98071.07;130056;1260;114711;-67
2024/01/15 10:08:51;;;;;;;6.40;3.10;;;;;;;3.46;72.23;98068.12;130140;1258;115408;-67
2024/01/15 10:11:53;;;;;;;6.60;3.70;;;;;;;3.52;72.21;98063.33;130080;1268;114727;-69
2024/01/15 10:14:58;;;;;;;8.80;3.00;;;;;;;3.58;72.14;98063.15;130047;1269;115037;-68
2024/01/15 10:18:00;;;;;;;5.90;3.10;;;;;;;3.62;71.51;98058.75;130076;1270;114738;-67
2024/01/15 10:21:03;;;;;;;5.90;3.10;;;;;;;3.63;71.56;98061.66;130039;1260;114700;-67
2024/01/15 10:24:06;;;;;;;4.70;2.90;;;;;;;3.61;71.25;98061.75;130023;1259;114750;-67
2024/01/15 10:27:09;;;;;;;8.50;3.40;;;;;;;3.55;70.97;98057.88;130151;1267;114842;-67
2024/01/15 10:30:13;;;;;;;6.50;3.40;;;;;;;3.45;70.95;98059.65;130100;1258;114812;-67
2024/01/15 10:33:25;;;;;;;5.70;3.10;;;;;;;3.36;70.82;98059.48;130129;1261;115128;-68
2024/01/15 10:36:27;;;;;;;5.00;2.00;;;;;;;3.25;70.81;98047.58;130136;1264;114782;-67
2024/01/15 10:39:30;;;;;;;5.70;3.00;;;;;;;3.13;70.60;98052.09;130229;1259;115150;-68
2024/01/15 10:42:32;;;;;;;5.90;3.10;;;;;;;3.04;70.56;98052.05;130275;1277;115185;-67
2024/01/15 10:45:34;;;;;;;6.00;2.80;;;;;;;3.00;70.80;98055.46;130024;1278;115399;-67
2024/01/15 10:48:36;;;;;;;6.00;2.60;;;;;;;2.99;70.76;98051.98;130189;1268;114725;-68
2024/01/15 10:51:38;;;;;;;5.10;3.30;;;;;;;3.02;70.62;98052.19;130173;1260;116447;-67
2024/01/15 10:54:41;;;;;;;6.20;3.00;;;;;;;3.08;70.67;98047.62;130320;1260;114801;-67
2024/01/15 10:57:45;;;;;;;7.10;3.00;;;;;;;3.14;70.86;98050.08;130207;1277;114734;-67
2024/01/15 11:00:47;;;;;;;5.30;2.80;;;;;;;3.23;70.84;98045.36;130228;1268;127852;-67
2024/01/15 11:03:49;;;;;;;5.90;2.90;;;;;;;3.34;70.74;98043.88;130122;1277;115253;-68
2024/01/15 11:06:56;;;;;;;4.90;2.40;;;;;;;3.44;70.29;98045.30;130055;1260;115312;-68
2024/01/15 11:10:01;;;;;;;4.20;1.90;;;;;;;3.54;70.32;98045.79;130149;1260;114709;-67
2024/01/15 11:13:04;;;;;;;6.40;2.30;;;;;;;3.67;70.41;98049.80;130141;1260;196468;-66
2024/01/15 11:16:10;;;;;;;7.50;3.50;;;;;;;3.79;70.29;98047.52;130171;1270;114833;-67
2024/01/15 11:19:12;;;;;;;5.60;2.00;;;;;;;3.86;69.90;98044.84;129917;1268;128159;-68
2024/01/15 11:22:29;;;;;;;8.20;3.00;;;;;;;3.89;69.41;98048.73;130314;1259;114731;-68
2024/01/15 11:25:38;;;;;;;5.30;1.80;;;;;;;3.94;69.35;98046.10;130149;1260;115410;-67
2024/01/15 11:28:47;;;;;;;5.60;2.30;;;;;;;4.03;69.15;98050.55;130246;1261;114716;-68
2024/01/15 11:31:49;;;;;;;7.40;4.10;;;;;;;4.10;68.85;98051.54;129930;1254;114827;-67
2024/01/15 11:35:00;;;;;;;8.50;3.20;;;;;;;4.14;68.81;98048.48;130105;1258;114777;-66
2024/01/15 11:38:02;;;;;;;7.20;3.30;;;;;;;4.14;68.60;98049.67;130050;1257;114722;-67
2024/01/15 11:41:15;;;;;;;7.80;3.40;;;;;;;4.11;67.61;98046.91;130100;1259;115217;-68
2024/01/15 11:44:17;;;;;;;5.20;2.50;;;;;;;4.01;67.65;98042.87;130285;1274;114824;-67
2024/01/15 11:47:39;;;;;;;7.20;3.20;;;;;;;3.95;67.79;98033.84;129889;1258;115205;-67
2024/01/15 11:50:43;;;;;;;4.30;1.60;;;;;;;3.89;67.81;98035.24;130029;1260;128661;-67
2024/01/15 11:53:48;;;;;;;6.40;3.80;;;;;;;3.84;67.59;98034.33;130181;1261;114708;-67
2024/01/15 11:56:51;;;;;;;6.80;3.70;;;;;;;3.79;67.73;98031.95;129986;1261;114828;-67
2024/01/15 11:59:56;;;;;;;6.80;3.40;;;;;;;3.76;67.31;98040.96;130177;1261;115073;-68
2024/01/15 12:02:58;;;;;;;6.80;2.90;;;;;;;3.77;67.72;98044.61;130064;1261;114710;-68
2024/01/15 12:06:01;;;;;;;7.40;2.80;;;;;;;3.83;67.83;98042.15;130194;1261;114789;-68
2024/01/15 12:09:10;;;;;;;4.40;2.70;;;;;;;3.82;67.30;98043.10;130114;1260;115119;-69
2024/01/15 12:12:21;;;;;;;6.90;2.90;;;;;;;3.79;67.24;98041.33;130167;1276;114747;-69
2024/01/15 12:15:24;;;;;;;4.90;2.40;;;;;;;3.77;67.28;98048.16;130049;1260;114797;-69
2024/01/15 12:18:26;;;;;;;6.30;2.90;;;;;;;3.72;67.32;98052.48;130186;1258;114969;-69
2024/01/15 12:21:28;;;;;;;5.70;3.80;;;;;;;3.71;67.33;98047.77;130099;1260;115283;-68
2024/01/15 12:24:30;;;;;;;5.30;2.30;;;;;;;3.74;67.48;98049.40;130107;1257;114785;-68
2024/01/15 12:27:32;;;;;;;7.30;3.90;;;;;;;3.76;67.28;98049.27;129875;1263;114747;-68
2024/01/15 12:30:35;;;;;;;5.40;2.60;;;;;;;3.78;67.23;98049.33;129860;1257;114796;-69
2024/01/15 12:33:38;;;;;;;4.00;2.00;;;;;;;3.79;66.99;98048.39;130165;1261;115284;-68
2024/01/15 12:36:40;;;;;;;5.80;3.30;;;;;;;3.81;67.09;98051.96;130147;1278;114771;-68
2024/01/15 12:39:43;;;;;;;5.70;2.30;;;;;;;3.85;67.10;98049.48;130181;1258;115093;-68
2024/01/15 12:42:46;;;;;;;4.10;2.00;;;;;;;3.86;67.11;98053.44;130147;1260;128823;-68
2024/01/15 12:45:48;;;;;;;6.60;3.30;;;;;;;3.84;66.80;98056.61;130118;1258;115279;-68
2024/01/15 12:48:50;;;;;;;7.40;2.90;;;;;;;3.83;66.72;98053.80;130110;1260;114786;-68
2024/01/15 12:51:57;;;;;;;6.30;3.20;;;;;;;3.79;66.39;98052.80;130107;1261;115017;-68
2024/01/15 12:54:58;;;;;;;8.20;3.70;;;;;;;3.75;66.52;98043.70;130274;1255;114735;-68
2024/01/15 12:58:00;;;;;;;6.60;2.60;;;;;;;3.73;66.74;98045.03;130078;1261;114736;-68
2024/01/15 13:01:02;;;;;;;6.40;2.70;;;;;;;3.69;66.51;98047.73;130273;1260;114745;-67
2024/01/15 13:04:08;;;;;;;5.80;3.10;;;;;;;3.63;66.35;98050.70;130284;1261;129430;-68
2024/01/15 13:07:10;;;;;;;4.20;2.60;;;;;;;3.56;66.49;98047.03;129981;1275;114812;-68
2024/01/15 13:10:12;;;;;;;4.90;2.70;;;;;;;3.53;66.64;98047.61;130104;1257;114744;-68
2024/01/15 13:13:14;;;;;;;6.10;2.60;;;;;;;3.52;66.72;98044.14;130355;1270;114750;-69
2024/01/15 13:16:16;;;;;;;4.70;3.10;;;;;;;3.50;66.45;98049.51;130135;1267;114738;-69
2024/01/15 13:19:18;;;;;;;6.40;3.00;;;;;;;3.45;66.28;98044.17;130155;1273;115272;-69
2024/01/15 13:22:20;;;;;;;6.00;3.30;;;;;;;3.42;66.50;98043.45;130142;1261;114817;-68
2024/01/15 13:25:22;;;;;;;7.20;3.00;;;;;;;3.39;66.61;98040.59;130210;1261;128581;-69
2024/01/15 13:28:24;;;;;;;5.80;3.00;;;;;;;3.39;66.52;98039.94;130110;1259;114760;-68
2024/01/15 13:31:27;;;;;;;8.10;2.70;;;;;;;3.39;66.60;98029.53;130288;1261;115999;-67
2024/01/15 13:34:29;;;;;;;7.10;3.60;;;;;;;3.36;66.65;98034.94;130071;1278;115230;-68
2024/01/15 13:37:31;;;;;;;5.10;2.10;;;;;;;3.36;66.53;98037.39;130224;1259;116393;-68
2024/01/15 13:40:33;;;;;;;8.60;2.90;;;;;;;3.33;66.31;98035.66;130142;1260;114793;-68
2024/01/15 13:43:35;;;;;;;7.00;3.20;;;;;;;3.28;66.31;98029.76;130123;1255;114728;-67
2024/01/15 13:46:38;;;;;;;5.60;2.90;;;;;;;3.24;66.29;98037.55;130180;1270;114718;-72
2024/01/15 13:49:40;;;;;;;5.80;3.20;;;;;;;3.20;66.38;98045.00;130189;1259;114767;-65
2024/01/15 13:52:42;;;;;;;5.90;2.90;;;;;;;3.16;66.31;98050.14;130224;1260;115250;-64
2024/01/15 13:55:43;;;;;;;7.30;3.10;;;;;;;3.12;66.51;98053.75;129866;1263;114691;-67
2024/01/15 13:58:45;;;;;;;5.00;2.40;;;;;;;3.09;66.57;98056.23;130161;1268;114817;-65
2024/01/15 14:01:47;;;;;;;7.00;3.30;;;;;;;3.06;66.47;98060.43;129924;1274;115365;-75
2024/01/15 14:04:49;;;;;;;4.20;3.00;;;;;;;3.04;66.50;98062.66;130171;1259;114718;-69
2024/01/15 14:07:51;;;;;;;6.70;2.60;;;;;;;3.01;66.48;98070.73;129897;1261;115501;-65