Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:32;;;;;;;18.88;3.70;;;12.50;99.90;;;;;;5040987;28;20135;-62
2021/10/21 00:02:58;;;;;;;16.75;2.88;;;12.50;99.90;;;;;;5029241;28;20056;-62
2021/10/21 00:05:24;;;;;;;22.40;4.05;;;12.50;99.90;;;;;;5034442;28;20036;-63
2021/10/21 00:07:50;;;;;;;20.42;4.05;;;12.40;99.90;;;;;;5038092;28;20028;-63
2021/10/21 00:10:16;;;;;;;17.65;3.70;;;12.40;99.90;;;;;;5038989;28;20102;-62
2021/10/21 00:12:43;;;;;;;21.40;3.50;;;12.40;99.90;;;;;;5039869;28;20230;-62
2021/10/21 00:15:10;;;;;;;20.05;3.88;;;12.30;99.90;;;;;;5037361;28;20025;-63
2021/10/21 00:17:36;;;;;;;18.20;3.80;;;12.10;99.90;;;;;;5040855;28;20030;-63
2021/10/21 00:20:08;;;;;;;25.05;4.15;;;12.00;99.90;;;;;;5041340;28;20060;-62
2021/10/21 00:22:35;;;;;;;18.10;3.10;;;11.90;99.90;;;;;;5039603;28;20098;-63
2021/10/21 00:25:01;;;;;;;19.20;3.53;;;11.90;99.90;;;;;;5037716;28;20020;-62
2021/10/21 00:27:27;;;;;;;23.70;3.65;;;11.90;99.90;;;;;;5040821;28;20418;-62
2021/10/21 00:29:53;;;;;;;19.80;3.67;;;11.80;99.90;;;;;;5040196;28;20148;-63
2021/10/21 00:32:18;;;;;;;20.80;3.70;;;11.80;99.90;;;;;;5040999;28;20067;-62
2021/10/21 00:34:44;;;;;;;11.57;2.97;;;11.80;99.90;;;;;;5039886;28;20036;-63
2021/10/21 00:37:10;;;;;;;18.73;3.38;;;11.70;99.90;;;;;;5040031;28;20107;-63
2021/10/21 00:39:36;;;;;;;22.30;3.42;;;11.70;99.90;;;;;;5039567;28;20053;-62
2021/10/21 00:42:02;;;;;;;17.48;4.00;;;11.70;99.90;;;;;;5038288;28;20093;-62
2021/10/21 00:44:27;;;;;;;17.42;2.88;;;11.80;99.90;;;;;;5040738;28;20025;-62
2021/10/21 00:46:54;;;;;;;11.77;2.40;;;11.80;99.90;;;;;;5039411;28;20070;-62
2021/10/21 00:49:20;;;;;;;18.55;2.92;;;11.80;99.90;;;;;;5021226;28;20044;-62
2021/10/21 00:51:46;;;;;;;9.80;3.35;;;11.80;99.90;;;;;;5039838;28;20047;-62
2021/10/21 00:54:12;;;;;;;12.93;2.20;;;11.70;99.90;;;;;;5007554;28;20251;-62
2021/10/21 00:56:39;;;;;;;20.45;2.75;;;11.70;99.90;;;;;;5040606;28;20021;-62
2021/10/21 00:59:08;;;;;;;15.52;3.00;;;11.70;99.90;;;;;;5039176;28;20327;-62
2021/10/21 01:01:36;;;;;;;16.83;2.97;;;11.70;99.90;;;;;;5042970;28;20356;-62
2021/10/21 01:04:03;;;;;;;20.38;3.28;;;11.70;99.90;;;;;;5042647;28;20838;-63
2021/10/21 01:06:29;;;;;;;15.70;2.47;;;11.60;99.90;;;;;;5039058;28;20028;-63
2021/10/21 01:08:54;;;;;;;16.13;2.90;;;11.60;99.90;;;;;;5040169;28;20039;-63
2021/10/21 01:11:21;;;;;;;17.10;3.08;;;11.70;99.90;;;;;;5035956;28;20029;-63
2021/10/21 01:13:47;;;;;;;17.85;2.67;;;11.70;99.90;;;;;;5043706;28;20159;-63
2021/10/21 01:16:14;;;;;;;14.23;2.17;;;11.70;99.90;;;;;;5043098;28;20292;-62
2021/10/21 01:18:42;;;;;;;16.00;3.17;;;11.70;99.90;;;;;;5042906;28;20092;-62
2021/10/21 01:21:09;;;;;;;15.13;3.03;;;11.70;99.90;;;;;;5041150;28;20030;-62
2021/10/21 01:23:36;;;;;;;17.15;2.90;;;11.70;99.90;;;;;;5041034;28;20346;-62
2021/10/21 01:26:05;;;;;;;14.13;2.97;;;11.60;99.90;;;;;;5038704;28;20040;-62
2021/10/21 01:28:31;;;;;;;13.00;2.17;;;11.60;99.90;;;;;;5042143;28;20465;-63
2021/10/21 01:30:57;;;;;;;21.20;2.97;;;11.60;99.90;;;;;;5041581;28;20033;-62
2021/10/21 01:33:23;;;;;;;17.58;3.13;;;11.50;99.90;;;;;;5041497;28;20231;-62
2021/10/21 01:35:49;;;;;;;17.48;2.67;;;11.50;99.90;;;;;;5038299;28;20060;-62
2021/10/21 01:38:15;;;;;;;13.20;2.30;;;11.40;99.90;;;;;;5042472;28;20031;-62
2021/10/21 01:40:40;;;;;;;8.52;1.90;;;11.40;99.90;;;;;;5043593;28;20025;-62
2021/10/21 01:43:08;;;;;;;12.35;2.15;;;11.30;99.90;;;;;;5042870;28;20029;-62
2021/10/21 01:45:34;;;;;;;10.40;2.13;;;11.30;99.90;;;;;;5042681;28;20060;-62
2021/10/21 01:48:02;;;;;;;10.30;1.92;;;11.20;99.90;;;;;;5042168;28;20041;-62
2021/10/21 01:50:29;;;;;;;11.80;2.45;;;11.10;99.90;;;;;;5041715;28;20112;-60
2021/10/21 01:52:55;;;;;;;10.10;1.30;;;11.10;99.90;;;;;;5041994;28;20211;-60
2021/10/21 01:55:22;;;;;;;12.43;1.70;;;11.10;99.90;;;;;;5041748;28;20093;-60
2021/10/21 01:57:48;;;;;;;7.95;1.88;;;11.00;99.90;;;;;;5039434;28;20029;-60
2021/10/21 02:00:17;;;;;;;10.95;2.15;;;11.10;99.90;;;;;;5041807;28;20051;-60
2021/10/21 02:02:44;;;;;;;20.80;3.53;;;11.10;99.90;;;;;;5042081;28;20283;-60
2021/10/21 02:05:12;;;;;;;10.13;2.22;;;11.10;99.90;;;;;;5039818;28;20343;-60
2021/10/21 02:07:37;;;;;;;13.15;1.80;;;11.00;99.90;;;;;;5042437;28;20048;-60
2021/10/21 02:10:06;;;;;;;8.57;1.88;;;11.10;99.90;;;;;;5024543;28;20055;-60
2021/10/21 02:12:32;;;;;;;12.63;2.25;;;11.10;99.90;;;;;;5034116;28;20342;-61
2021/10/21 02:14:58;;;;;;;14.20;2.63;;;11.00;99.90;;;;;;5023804;28;20370;-60
2021/10/21 02:17:25;;;;;;;5.70;1.38;;;11.00;99.90;;;;;;5042521;28;20359;-60
2021/10/21 02:19:52;;;;;;;14.25;1.92;;;11.00;99.90;;;;;;5009464;28;20268;-60
2021/10/21 02:22:18;;;;;;;10.13;1.83;;;11.00;99.90;;;;;;5041549;28;20056;-60
2021/10/21 02:24:45;;;;;;;15.63;1.95;;;11.00;99.90;;;;;;5042830;28;20111;-60
2021/10/21 02:27:11;;;;;;;15.65;2.63;;;11.00;99.90;;;;;;5041347;28;20096;-60
2021/10/21 02:29:36;;;;;;;11.90;1.80;;;10.90;99.90;;;;;;5042393;28;20033;-62
2021/10/21 02:32:03;;;;;;;9.02;1.60;;;10.80;99.90;;;;;;5042706;28;20025;-62
2021/10/21 02:34:28;;;;;;;13.50;2.63;;;10.70;99.90;;;;;;5041714;28;20036;-62
2021/10/21 02:36:54;;;;;;;15.70;2.88;;;10.70;99.90;;;;;;5039915;28;20032;-62
2021/10/21 02:39:27;;;;;;;12.02;2.50;;;10.70;99.90;;;;;;5040040;28;20060;-62
2021/10/21 02:41:53;;;;;;;11.80;2.10;;;10.70;99.90;;;;;;5039876;28;20152;-61
2021/10/21 02:44:18;;;;;;;9.30;1.92;;;10.70;99.90;;;;;;5039344;28;20041;-63
2021/10/21 02:46:45;;;;;;;11.05;2.40;;;10.70;99.90;;;;;;5041286;28;20056;-62
2021/10/21 02:49:12;;;;;;;15.98;2.58;;;10.60;99.90;;;;;;5041035;28;20369;-62
2021/10/21 02:51:40;;;;;;;8.70;1.67;;;10.60;99.90;;;;;;5039966;28;20041;-62
2021/10/21 02:54:07;;;;;;;15.93;2.53;;;10.50;99.90;;;;;;5041198;28;20044;-62
2021/10/21 02:56:33;;;;;;;12.20;2.42;;;10.50;99.90;;;;;;5040324;28;20366;-62
2021/10/21 02:58:59;;;;;;;13.60;2.55;;;10.50;99.90;;;;;;5041565;28;20033;-62
2021/10/21 03:01:24;;;;;;;19.48;3.60;;;10.50;99.90;;;;;;5040331;28;20029;-62
2021/10/21 03:03:50;;;;;;;10.73;3.30;;;10.40;99.90;;;;;;5042223;28;20043;-62
2021/10/21 03:06:16;;;;;;;11.60;2.58;;;10.40;99.90;;;;;;5041028;28;20029;-61
2021/10/21 03:08:42;;;;;;;11.27;2.17;;;10.40;99.90;;;;;;5040593;28;20047;-62
2021/10/21 03:11:08;;;;;;;15.02;3.05;;;10.40;99.90;;;;;;5041937;28;20418;-62
2021/10/21 03:13:33;;;;;;;12.50;3.08;;;10.40;99.90;;;;;;5040659;28;20244;-61
2021/10/21 03:16:00;;;;;;;17.27;3.25;;;10.40;99.90;;;;;;5038328;28;20313;-62
2021/10/21 03:18:26;;;;;;;18.27;3.42;;;10.40;99.90;;;;;;5036757;28;20030;-62
2021/10/21 03:20:52;;;;;;;15.55;3.83;;;10.30;99.90;;;;;;5038277;28;20247;-62
2021/10/21 03:23:19;;;;;;;14.43;3.30;;;10.30;99.90;;;;;;5033172;28;20037;-62
2021/10/21 03:25:46;;;;;;;14.13;3.83;;;10.30;99.90;;;;;;5035696;28;20120;-62
2021/10/21 03:28:12;;;;;;;13.65;3.25;;;10.20;99.90;;;;;;5040249;28;20041;-62
2021/10/21 03:30:39;;;;;;;12.20;2.35;;;10.20;99.90;;;;;;5038997;28;20033;-62
2021/10/21 03:33:05;;;;;;;16.60;3.17;;;10.30;99.90;;;;;;5040783;28;20033;-61
2021/10/21 03:35:31;;;;;;;14.95;2.00;;;10.20;99.90;;;;;;5037590;28;20358;-62
2021/10/21 03:37:57;;;;;;;12.23;2.35;;;10.20;99.90;;;;;;5038442;28;20032;-62
2021/10/21 03:40:22;;;;;;;12.73;2.58;;;10.20;99.90;;;;;;5037874;28;20035;-62
2021/10/21 03:42:48;;;;;;;9.85;2.13;;;10.20;99.90;;;;;;5041042;28;20025;-62
2021/10/21 03:45:14;;;;;;;9.90;2.40;;;10.10;99.90;;;;;;5038451;28;20515;-62
2021/10/21 03:47:40;;;;;;;15.23;2.75;;;10.10;99.90;;;;;;5040371;28;20028;-62
2021/10/21 03:50:06;;;;;;;10.38;2.15;;;10.20;99.90;;;;;;5039599;28;20045;-62
2021/10/21 03:52:33;;;;;;;14.90;2.30;;;10.30;99.90;;;;;;5040848;28;20091;-62
2021/10/21 03:54:59;;;;;;;15.52;2.63;;;10.20;99.90;;;;;;5038032;28;20130;-62
2021/10/21 03:57:25;;;;;;;14.98;3.00;;;10.20;99.90;;;;;;5039173;28;20033;-61
2021/10/21 03:59:51;;;;;;;12.88;3.38;;;10.30;99.90;;;;;;5040676;28;20021;-62
2021/10/21 04:02:17;;;;;;;16.65;3.28;;;10.40;99.90;;;;;;5034959;28;20112;-62
2021/10/21 04:04:42;;;;;;;18.27;3.95;;;10.30;99.90;;;;;;5036585;28;20044;-78
2021/10/21 04:07:08;;;;;;;18.88;4.30;;;10.20;99.90;;;;;;5033559;28;20274;-74
2021/10/21 04:09:34;;;;;;;15.90;4.47;;;10.30;99.90;;;;;;5037115;28;20075;-74
2021/10/21 04:12:00;;;;;;;15.55;3.60;;;10.30;99.90;;;;;;5038627;28;20045;-74
2021/10/21 04:14:26;;;;;;;15.93;2.92;;;10.20;99.90;;;;;;5033003;28;20279;-74
2021/10/21 04:16:52;;;;;;;11.00;2.22;;;10.30;99.90;;;;;;5040761;28;20420;-74
2021/10/21 04:19:18;;;;;;;19.98;3.55;;;10.30;99.90;;;;;;5039497;28;20036;-74
2021/10/21 04:21:43;;;;;;;16.48;3.95;;;10.30;99.90;;;;;;5035699;28;20044;-74
2021/10/21 04:24:09;;;;;;;11.77;2.40;;;10.30;99.90;;;;;;5004820;28;20063;-74
2021/10/21 04:26:35;;;;;;;14.20;3.35;;;10.40;99.90;;;;;;5017413;28;20418;-75
2021/10/21 04:29:01;;;;;;;14.35;2.97;;;10.40;99.90;;;;;;5036528;28;20824;-74
2021/10/21 04:31:27;;;;;;;15.88;2.25;;;10.50;99.90;;;;;;5035777;28;20301;-75
2021/10/21 04:33:53;;;;;;;9.15;2.45;;;10.40;99.90;;;;;;5038216;28;20503;-74
2021/10/21 04:36:18;;;;;;;14.77;2.65;;;10.50;99.90;;;;;;5043855;28;20096;-75
2021/10/21 04:38:44;;;;;;;15.30;3.33;;;10.40;99.90;;;;;;5039218;28;20262;-74
2021/10/21 04:41:10;;;;;;;24.73;4.35;;;10.50;99.90;;;;;;5039108;28;20106;-74
2021/10/21 04:43:36;;;;;;;16.88;3.45;;;10.50;99.90;;;;;;5036663;28;20032;-75
2021/10/21 04:46:01;;;;;;;18.08;3.70;;;10.50;99.90;;;;;;5037380;28;20331;-74
2021/10/21 04:48:27;;;;;;;19.75;4.55;;;10.60;99.90;;;;;;5035868;28;20413;-74
2021/10/21 04:50:53;;;;;;;17.10;4.03;;;10.50;99.90;;;;;;5040835;28;20025;-74
2021/10/21 04:53:19;;;;;;;18.67;4.55;;;10.50;99.90;;;;;;5043091;28;20082;-74
2021/10/21 04:55:44;;;;;;;15.27;4.07;;;10.50;99.90;;;;;;5025154;28;20316;-75
2021/10/21 04:58:10;;;;;;;17.55;3.85;;;10.50;99.90;;;;;;5043671;28;20092;-74
2021/10/21 05:00:37;;;;;;;19.00;3.58;;;10.50;99.90;;;;;;5044138;28;20075;-74
2021/10/21 05:03:10;;;;;;;14.35;3.20;;;10.60;99.90;;;;;;5044382;28;20020;-74
2021/10/21 05:05:36;;;;;;;15.70;2.60;;;10.50;99.90;;;;;;5044498;28;20029;-74
2021/10/21 05:08:03;;;;;;;12.82;2.38;;;10.60;99.90;;;;;;5045146;28;20044;-74
2021/10/21 05:10:30;;;;;;;17.80;3.50;;;10.60;99.90;;;;;;5044069;28;20343;-74
2021/10/21 05:12:56;;;;;;;14.25;3.42;;;10.60;99.90;;;;;;5025887;28;20217;-75
2021/10/21 05:15:23;;;;;;;13.90;2.45;;;10.50;99.90;;;;;;5043937;28;20429;-75
2021/10/21 05:17:49;;;;;;;20.98;2.83;;;10.60;99.90;;;;;;5043985;28;20021;-75
2021/10/21 05:20:15;;;;;;;9.27;2.03;;;10.60;99.90;;;;;;5044345;28;20350;-74
2021/10/21 05:22:41;;;;;;;13.43;1.92;;;10.50;99.90;;;;;;5043918;28;20033;-74
2021/10/21 05:25:08;;;;;;;11.10;2.00;;;10.60;99.90;;;;;;5044295;28;20021;-75
2021/10/21 05:27:35;;;;;;;16.48;2.92;;;10.50;99.90;;;;;;5044050;28;20039;-75
2021/10/21 05:30:03;;;;;;;20.75;3.35;;;10.60;99.90;;;;;;5027664;28;20029;-74
2021/10/21 05:32:28;;;;;;;11.65;2.22;;;10.50;99.90;;;;;;5043441;28;20032;-74
2021/10/21 05:34:54;;;;;;;15.05;2.55;;;10.60;99.90;;;;;;5040816;28;20032;-74
2021/10/21 05:37:20;;;;;;;15.75;2.88;;;10.60;99.90;;;;;;5041323;28;20274;-75
2021/10/21 05:39:46;;;;;;;9.32;2.42;;;10.50;99.90;;;;;;5042401;28;20383;-74
2021/10/21 05:42:12;;;;;;;11.15;2.47;;;10.60;99.90;;;;;;5043930;28;20059;-74
2021/10/21 05:44:38;;;;;;;14.38;2.22;;;10.50;99.90;;;;;;5043855;28;20055;-74
2021/10/21 05:47:04;;;;;;;7.43;1.90;;;10.50;99.90;;;;;;5043214;28;20027;-75
2021/10/21 05:49:31;;;;;;;11.40;2.47;;;10.60;99.90;;;;;;5043045;28;20270;-75
2021/10/21 05:51:57;;;;;;;9.50;2.03;;;10.50;99.90;;;;;;5042256;28;20273;-75
2021/10/21 05:54:22;;;;;;;12.77;2.72;;;10.50;99.90;;;;;;5043766;28;20036;-74
2021/10/21 05:56:48;;;;;;;11.88;2.83;;;10.60;99.90;;;;;;5024795;28;20319;-74
2021/10/21 05:59:14;;;;;;;6.97;2.13;;;10.50;99.90;;;;;;5043894;28;20029;-74
2021/10/21 06:01:40;;;;;;;23.13;3.40;;;10.50;99.90;;;;;;5042033;28;20359;-74
2021/10/21 06:04:06;;;;;;;11.15;2.05;;;10.50;99.90;;;;;;5042287;28;20063;-75
2021/10/21 06:06:34;;;;;;;9.18;2.22;;;10.50;99.90;;;;;;5042533;28;20033;-74
2021/10/21 06:09:03;;;;;;;18.02;2.60;;;10.60;99.90;;;;;;5041185;28;20052;-75
2021/10/21 06:11:30;;;;;;;13.02;2.35;;;10.60;99.90;;;;;;5042771;28;20122;-75
2021/10/21 06:13:57;;;;;;;14.75;2.28;;;10.70;99.90;;;;;;5009982;28;20079;-74
2021/10/21 06:16:23;;;;;;;13.02;2.88;;;10.70;99.90;;;;;;5043041;28;20096;-75
2021/10/21 06:18:49;;;;;;;19.00;2.85;;;10.70;99.90;;;;;;5042940;28;20025;-75
2021/10/21 06:21:21;;;;;;;16.08;2.55;;;10.80;99.90;;;;;;5043082;28;20088;-76
2021/10/21 06:23:47;;;;;;;16.98;2.60;;;10.80;99.90;;;;;;5043305;28;20036;-75
2021/10/21 06:26:16;;;;;;;19.92;2.13;;;10.80;99.90;;;;;;5043281;28;20029;-75
2021/10/21 06:28:43;;;;;;;13.00;1.90;;;10.80;99.90;;;;;;5043717;28;20037;-75
2021/10/21 06:31:11;;;;;;;23.98;3.42;;;10.80;99.90;;;;;;5043379;28;20071;-74
2021/10/21 06:33:37;;;;;;;13.18;2.40;;;10.80;99.90;;;;;;5043670;28;20407;-75
2021/10/21 06:36:03;;;;;;;15.40;2.40;;;10.80;99.90;;;;;;5043792;28;20024;-75
2021/10/21 06:38:29;;;;;;;12.25;3.20;;;10.80;99.90;;;;;;5042240;28;20036;-75
2021/10/21 06:40:54;;;;;;;11.05;2.20;;;10.80;99.90;;;;;;5043315;28;20331;-76
2021/10/21 06:43:20;;;;;;;16.35;2.28;;;10.80;99.90;;;;;;5042909;28;20034;-75
2021/10/21 06:45:46;;;;;;;12.85;2.22;;;10.80;99.90;;;;;;5043122;28;20296;-75
2021/10/21 06:48:12;;;;;;;15.20;2.72;;;10.80;99.90;;;;;;5043258;28;20040;-75
2021/10/21 06:50:37;;;;;;;14.65;1.77;;;10.80;99.90;;;;;;5042456;28;20024;-75
2021/10/21 06:53:03;;;;;;;9.52;1.35;;;10.80;99.90;;;;;;5042679;28;20084;-74
2021/10/21 06:55:29;;;;;;;6.20;1.63;;;10.80;99.90;;;;;;5042023;28;20020;-75
2021/10/21 06:57:57;;;;;;;8.90;1.45;;;10.70;99.90;;;;;;5041712;28;20037;-75
2021/10/21 07:00:23;;;;;;;4.47;1.13;;;10.60;99.90;;;;;;5041931;28;20025;-75
2021/10/21 07:02:50;;;;;;;1.38;0.77;;;10.60;99.90;;;;;;5042753;28;20059;-74
2021/10/21 07:05:17;;;;;;;2.45;0.77;;;10.50;99.90;;;;;;5042485;28;20021;-75
2021/10/21 07:07:44;;;;;;;7.50;0.73;;;10.50;99.90;;;;;;5007798;28;20202;-75
2021/10/21 07:10:10;;;;;;;2.30;0.50;;;10.40;99.90;;;;;;5042677;28;20029;-74
2021/10/21 07:12:37;;;;;;;5.00;0.68;;;10.40;99.90;;;;;;5024081;28;20353;-74
2021/10/21 07:15:07;;;;;;;2.67;0.50;;;10.30;99.90;;;;;;5042080;28;20052;-74
2021/10/21 07:17:33;;;;;;;6.85;1.35;;;10.30;99.90;;;;;;5040459;28;20366;-75
2021/10/21 07:19:59;;;;;;;5.32;0.93;;;10.30;99.90;;;;;;5041373;28;20355;-74
2021/10/21 07:22:25;;;;;;;6.88;0.85;;;10.30;99.90;;;;;;5042861;28;20044;-74
2021/10/21 07:24:51;;;;;;;2.55;0.88;;;10.20;99.90;;;;;;5041858;28;20084;-75
2021/10/21 07:27:18;;;;;;;10.70;1.48;;;10.20;99.90;;;;;;5042325;28;20216;-75
2021/10/21 07:29:44;;;;;;;9.10;1.27;;;10.10;99.90;;;;;;5042446;28;20033;-74
2021/10/21 07:32:10;;;;;;;8.63;1.20;;;10.10;99.90;;;;;;5042618;28;20352;-74
2021/10/21 07:34:38;;;;;;;8.77;1.63;;;9.90;99.90;;;;;;5041896;28;20033;-75
2021/10/21 07:37:04;;;;;;;11.38;2.00;;;9.80;99.90;;;;;;5042011;28;20473;-75
2021/10/21 07:39:29;;;;;;;13.85;1.95;;;9.80;99.90;;;;;;5022529;28;20033;-75
2021/10/21 07:41:59;;;;;;;7.32;1.92;;;9.70;99.90;;;;;;5042031;28;20025;-75
2021/10/21 07:44:24;;;;;;;14.95;2.63;;;9.70;99.90;;;;;;5042207;28;20331;-74
2021/10/21 07:46:50;;;;;;;9.20;1.42;;;9.60;99.90;;;;;;5041481;28;20040;-75
2021/10/21 07:49:16;;;;;;;15.40;2.72;;;9.60;99.90;;;;;;5042211;28;20379;-75
2021/10/21 07:51:43;;;;;;;10.95;1.60;;;9.60;99.90;;;;;;5041187;28;20045;-75
2021/10/21 07:54:10;;;;;;;10.77;2.38;;;9.60;99.90;;;;;;5042111;28;20296;-74
2021/10/21 07:56:36;;;;;;;12.90;1.80;;;9.70;99.90;;;;;;5041699;28;20037;-75
2021/10/21 07:59:02;;;;;;;9.60;1.55;;;9.70;99.90;;;;;;5024435;28;20052;-74
2021/10/21 08:01:28;;;;;;;14.55;2.03;;;9.70;99.90;;;;;;5042086;28;20060;-74
2021/10/21 08:03:55;;;;;;;14.68;1.70;;;9.80;99.90;;;;;;5042458;28;20021;-75
2021/10/21 08:06:20;;;;;;;10.07;1.73;;;9.80;99.90;;;;;;5041741;28;20136;-75
2021/10/21 08:08:47;;;;;;;8.77;1.63;;;9.90;99.90;;;;;;5041452;28;20033;-75
2021/10/21 08:11:14;;;;;;;9.25;1.50;;;10.00;99.90;;;;;;5046025;28;20025;-74
2021/10/21 08:13:40;;;;;;;12.30;1.52;;;9.90;99.90;;;;;;5046325;28;20091;-74
2021/10/21 08:16:06;;;;;;;9.40;2.05;;;10.00;99.90;;;;;;5045963;28;20359;-74
2021/10/21 08:18:32;;;;;;;13.77;1.67;;;10.00;99.90;;;;;;5045622;28;20029;-75
2021/10/21 08:20:58;;;;;;;9.50;1.55;;;10.10;99.90;;;;;;5043421;28;20035;-75
2021/10/21 08:23:24;;;;;;;15.27;2.08;;;10.10;99.90;;;;;;5044527;28;20025;-75
2021/10/21 08:25:49;;;;;;;12.63;1.58;;;10.20;99.90;;;;;;5044500;28;20021;-75
2021/10/21 08:28:15;;;;;;;11.65;2.50;;;10.20;99.90;;;;;;5044720;28;20399;-75
2021/10/21 08:30:43;;;;;;;11.63;1.58;;;10.30;99.90;;;;;;5043456;28;20017;-75
2021/10/21 08:33:11;;;;;;;7.95;1.42;;;10.40;99.90;;;;;;5045221;28;20032;-75
2021/10/21 08:35:37;;;;;;;10.18;1.77;;;10.40;99.90;;;;;;5045790;28;20394;-75
2021/10/21 08:38:04;;;;;;;11.13;1.95;;;10.60;99.90;;;;;;5045031;28;20345;-75
2021/10/21 08:40:31;;;;;;;12.05;1.67;;;11.10;99.90;;;;;;5045711;28;20044;-75
2021/10/21 08:43:01;;;;;;;8.27;1.50;;;11.50;99.90;;;;;;5044936;28;20022;-75
2021/10/21 08:45:27;;;;;;;3.45;1.13;;;11.80;99.90;;;;;;5045081;28;20327;-75
2021/10/21 08:47:56;;;;;;;5.95;0.80;;;12.10;99.90;;;;;;5045503;28;20045;-74
2021/10/21 08:50:23;;;;;;;7.10;1.27;;;12.00;99.90;;;;;;5045115;28;20025;-74
2021/10/21 08:52:50;;;;;;;7.18;1.40;;;11.60;99.90;;;;;;5044496;28;20213;-74
2021/10/21 08:55:16;;;;;;;6.72;1.42;;;11.40;99.90;;;;;;5044303;28;20098;-74
2021/10/21 08:57:43;;;;;;;5.20;1.10;;;11.20;99.90;;;;;;5045488;28;20025;-74
2021/10/21 09:00:11;;;;;;;6.10;0.95;;;11.40;99.90;;;;;;5043695;28;20356;-74
2021/10/21 09:02:54;;;;;;;4.88;0.93;;;11.50;99.90;;;;;;5044517;28;20085;-74
2021/10/21 09:08:19;;;;;;;11.05;1.70;;;11.50;99.90;;;;;;5045349;28;20056;-74
2021/10/21 09:10:47;;;;;;;7.55;1.58;;;11.50;99.90;;;;;;5042767;28;20044;-75
2021/10/21 09:13:22;;;;;;;8.75;1.55;;;11.40;99.90;;;;;;5044436;28;20320;-74
2021/10/21 09:15:50;;;;;;;8.18;1.98;;;11.20;99.90;;;;;;5044408;28;20084;-74
2021/10/21 09:18:17;;;;;;;8.02;1.38;;;11.00;99.90;;;;;;5010924;28;20425;-75
2021/10/21 09:20:44;;;;;;;11.00;1.65;;;10.90;99.90;;;;;;5043723;28;20064;-75
2021/10/21 09:23:16;;;;;;;9.55;1.60;;;10.80;99.90;;;;;;5044845;28;20207;-74
2021/10/21 09:25:43;;;;;;;3.53;1.23;;;10.60;99.90;;;;;;5044402;28;20064;-74
2021/10/21 09:28:20;;;;;;;9.85;1.30;;;10.60;99.90;;;;;;5044072;28;20446;-75
2021/10/21 09:30:54;;;;;;;12.10;2.00;;;10.60;99.90;;;;;;5044925;28;20101;-74
2021/10/21 09:33:20;;;;;;;7.45;1.38;;;10.50;99.90;;;;;;4992196;28;20258;-74
2021/10/21 09:36:12;;;;;;;6.00;1.45;;;10.50;99.90;;;;;;5044040;28;20025;-74
2021/10/21 09:38:51;;;;;;;6.95;1.73;;;10.50;99.90;;;;;;5039351;28;20034;-74
2021/10/21 09:41:18;;;;;;;7.93;1.42;;;10.50;99.90;;;;;;5042471;28;20260;-74
2021/10/21 09:43:45;;;;;;;5.20;1.00;;;10.60;99.90;;;;;;5024811;28;20094;-74
2021/10/21 09:46:30;;;;;;;5.63;1.15;;;10.50;99.90;;;;;;5043675;28;20024;-74
2021/10/21 09:49:32;;;;;;;3.45;0.88;;;10.50;99.90;;;;;;5043454;28;20348;-74
2021/10/21 09:52:03;;;;;;;9.02;1.38;;;10.40;99.90;;;;;;5044035;28;20044;-75
2021/10/21 09:54:30;;;;;;;7.03;1.15;;;11.40;99.90;;;;;;5041332;28;20026;-75
2021/10/21 09:56:58;;;;;;;4.25;1.20;;;12.50;99.90;;;;;;5042000;28;20063;-75
2021/10/21 09:59:31;;;;;;;6.05;1.08;;;13.50;99.90;;;;;;5009752;28;20258;-75
2021/10/21 10:02:20;;;;;;;7.05;1.60;;;14.30;99.90;;;;;;5042966;28;20096;-76
2021/10/21 10:04:51;;;;;;;6.30;1.58;;;14.90;99.90;;;;;;5043345;28;20132;-75
2021/10/21 10:07:21;;;;;;;7.88;1.55;;;15.40;99.90;;;;;;5043085;28;20037;-75
2021/10/21 10:09:48;;;;;;;7.72;1.83;;;15.50;99.90;;;;;;5043822;28;20196;-75
2021/10/21 10:12:15;;;;;;;8.02;1.42;;;14.90;99.90;;;;;;5044337;28;20333;-75
2021/10/21 10:14:43;;;;;;;9.10;1.95;;;14.10;99.90;;;;;;5043533;28;20437;-75
2021/10/21 10:17:11;;;;;;;8.30;1.95;;;13.60;99.90;;;;;;5043386;28;20236;-75
2021/10/21 10:19:45;;;;;;;8.57;1.90;;;13.60;99.90;;;;;;5042900;28;20025;-75
2021/10/21 10:22:27;;;;;;;15.50;2.40;;;13.00;99.90;;;;;;5042501;28;20056;-75
2021/10/21 10:24:58;;;;;;;12.10;1.38;;;12.40;99.90;;;;;;5042682;28;20056;-75
2021/10/21 10:27:30;;;;;;;5.53;1.10;;;12.10;99.90;;;;;;5043560;28;20341;-75
2021/10/21 10:30:00;;;;;;;12.75;2.53;;;12.50;99.90;;;;;;5043282;28;20029;-75
2021/10/21 10:32:31;;;;;;;8.35;1.15;;;13.40;99.90;;;;;;5042561;28;20032;-75
2021/10/21 10:35:00;;;;;;;7.95;1.35;;;13.10;99.90;;;;;;5043069;28;20363;-74
2021/10/21 10:37:25;;;;;;;8.40;1.20;;;12.40;99.90;;;;;;5043200;28;20079;-75
2021/10/21 10:40:03;;;;;;;5.35;1.13;;;11.90;99.90;;;;;;5042741;28;20033;-75
2021/10/21 10:42:31;;;;;;;2.83;0.77;;;11.50;99.90;;;;;;5043284;28;20037;-75
2021/10/21 10:44:58;;;;;;;7.13;1.75;;;11.20;99.90;;;;;;5043372;28;20029;-75
2021/10/21 10:47:39;;;;;;;11.50;1.30;;;11.10;99.90;;;;;;5042687;28;20280;-74
2021/10/21 10:50:07;;;;;;;9.98;2.15;;;11.40;99.90;;;;;;5009506;28;20035;-74
2021/10/21 10:52:46;;;;;;;5.50;1.25;;;12.40;99.90;;;;;;5041896;28;20037;-75
2021/10/21 10:55:23;;;;;;;6.45;1.48;;;13.10;99.90;;;;;;5042575;28;20510;-75
2021/10/21 10:57:50;;;;;;;7.78;1.27;;;12.70;99.90;;;;;;5023509;28;20025;-74
2021/10/21 11:00:47;;;;;;;8.15;1.13;;;11.80;99.90;;;;;;5042709;28;20033;-74
2021/10/21 11:03:32;;;;;;;9.18;1.48;;;10.90;99.90;;;;;;5042075;28;20037;-74
2021/10/21 11:06:02;;;;;;;5.47;0.93;;;10.50;99.90;;;;;;5041645;28;20338;-73
2021/10/21 11:08:50;;;;;;;11.95;1.80;;;10.40;99.90;;;;;;5041006;28;20055;-74
2021/10/21 11:11:37;;;;;;;7.60;1.30;;;10.60;99.90;;;;;;5040110;28;20044;-74
2021/10/21 11:14:09;;;;;;;10.27;1.90;;;10.50;99.90;;;;;;5042476;28;20040;-74
2021/10/21 11:17:02;;;;;;;8.23;1.92;;;10.40;99.90;;;;;;5042921;28;20017;-74
2021/10/21 11:19:46;;;;;;;9.43;2.08;;;10.40;99.90;;;;;;5042035;28;20273;-74
2021/10/21 11:22:34;;;;;;;10.13;2.38;;;10.30;99.90;;;;;;5042376;28;20355;-74
2021/10/21 11:25:03;;;;;;;11.00;1.85;;;10.30;99.90;;;;;;5028983;28;20030;-73
2021/10/21 11:27:41;;;;;;;13.13;2.83;;;10.40;99.90;;;;;;5042061;28;20048;-74
2021/10/21 11:30:17;;;;;;;14.85;2.38;;;10.40;99.90;;;;;;5042332;28;20338;-74
2021/10/21 11:32:45;;;;;;;11.40;2.33;;;10.40;99.90;;;;;;5023898;28;20216;-74
2021/10/21 11:35:19;;;;;;;13.88;2.30;;;10.60;99.90;;;;;;5023839;28;20056;-74
2021/10/21 11:37:49;;;;;;;11.60;1.92;;;11.30;99.90;;;;;;5041622;28;20318;-73
2021/10/21 11:40:22;;;;;;;;;;;11.20;99.90;;;;;;5041250;28;20057;-74
2021/10/21 11:42:59;;;;;;;10.40;1.95;;;11.00;99.90;;;;;;5040864;28;19913;-74
2021/10/21 11:45:28;;;;;;;17.42;1.90;;;10.70;99.90;;;;;;5040892;28;20029;-73
2021/10/21 11:47:56;;;;;;;14.25;2.53;;;10.50;99.90;;;;;;5024314;28;20037;-73
2021/10/21 11:50:42;;;;;;;17.02;3.10;;;10.40;99.90;;;;;;5041427;28;20085;-74
2021/10/21 11:53:11;;;;;;;16.42;2.53;;;10.40;99.90;;;;;;5041640;28;20152;-73
2021/10/21 11:55:39;;;;;;;22.40;4.53;;;10.40;99.90;;;;;;5042182;28;20115;-73
2021/10/21 11:58:13;;;;;;;20.40;3.08;;;10.40;99.90;;;;;;5042003;28;20044;-74
2021/10/21 12:00:41;;;;;;;16.52;2.47;;;10.50;99.90;;;;;;5041433;28;20114;-73
2021/10/21 12:03:07;;;;;;;11.73;2.15;;;11.00;99.90;;;;;;5041999;28;20021;-74
2021/10/21 12:05:40;;;;;;;24.55;3.92;;;11.30;99.90;;;;;;5041728;28;20028;-73
2021/10/21 12:08:08;;;;;;;11.65;2.00;;;11.10;99.90;;;;;;5042053;28;20051;-74
2021/10/21 12:10:36;;;;;;;10.55;1.98;;;11.00;99.90;;;;;;5041712;28;20092;-74
2021/10/21 12:13:04;;;;;;;9.82;2.38;;;10.90;99.90;;;;;;5042064;28;20025;-74
2021/10/21 12:15:36;;;;;;;16.30;2.35;;;10.80;99.90;;;;;;5039925;28;20331;-74
2021/10/21 12:18:07;;;;;;;18.35;2.60;;;11.30;99.90;;;;;;5041044;28;20302;-74
2021/10/21 12:20:44;;;;;;;15.10;3.45;;;12.00;99.90;;;;;;5041505;28;20213;-74
2021/10/21 12:23:12;;;;;;;23.42;2.85;;;12.20;99.90;;;;;;5040789;28;20127;-74
2021/10/21 12:25:38;;;;;;;11.55;2.42;;;12.00;99.90;;;;;;5042080;28;20029;-74
2021/10/21 12:28:04;;;;;;;10.07;2.15;;;12.30;99.90;;;;;;5041486;28;20204;-74
2021/10/21 12:30:39;;;;;;;15.15;3.25;;;12.30;99.90;;;;;;5042275;28;20031;-74
2021/10/21 12:33:10;;;;;;;14.27;3.13;;;12.00;99.90;;;;;;5041100;28;20045;-75
2021/10/21 12:35:51;;;;;;;13.00;2.85;;;11.90;99.90;;;;;;5041899;28;20044;-74
2021/10/21 12:38:17;;;;;;;13.27;2.63;;;11.60;99.90;;;;;;5041471;28;20025;-74
2021/10/21 12:40:43;;;;;;;9.63;1.88;;;11.80;99.90;;;;;;5040630;28;20212;-75
2021/10/21 12:43:17;;;;;;;12.02;2.65;;;11.80;99.90;;;;;;5041485;28;20036;-74
2021/10/21 12:45:43;;;;;;;11.70;2.28;;;12.20;99.90;;;;;;5041751;28;20315;-75
2021/10/21 12:48:23;;;;;;;15.90;3.00;;;12.40;99.90;;;;;;5040474;28;20037;-74