Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:27;;;;;;;6.13;4.40;;;;;;;;;;5000880;28;20230;-63
2022/04/19 00:02:55;;;;;;;6.23;4.07;;;;;;;;;;4983555;28;20279;-63
2022/04/19 00:05:22;;;;;;;6.57;4.73;;;;;;;;;;5000290;28;20237;-63
2022/04/19 00:07:50;;;;;;;4.93;4.30;;;;;;;;;;4987868;28;20207;-62
2022/04/19 00:10:17;;;;;;;5.50;4.50;;;;;;;;;;4980053;28;20211;-62
2022/04/19 00:12:45;;;;;;;4.23;3.83;;;;;;;;;;4998475;28;20607;-63
2022/04/19 00:15:13;;;;;;;5.77;4.17;;;;;;;;;;5001228;28;20227;-63
2022/04/19 00:17:40;;;;;;;5.13;4.23;;;;;;;;;;5025507;28;21238;-61
2022/04/19 00:20:08;;;;;;;6.07;4.30;;;;;;;;;;5003498;28;20206;-62
2022/04/19 00:22:35;;;;;;;5.90;4.53;;;;;;;;;;5009768;28;20206;-61
2022/04/19 00:25:03;;;;;;;5.00;3.97;;;;;;;;;;5020473;28;20235;-63
2022/04/19 00:27:30;;;;;;;3.50;3.20;;;;;;;;;;5007097;28;20275;-63
2022/04/19 00:29:58;;;;;;;2.70;2.30;;;;;;;;;;5019022;28;20229;-62
2022/04/19 00:32:26;;;;;;;2.83;2.57;;;;;;;;;;4999800;28;20207;-63
2022/04/19 00:34:53;;;;;;;3.73;3.37;;;;;;;;;;5000839;28;20246;-63
2022/04/19 00:37:21;;;;;;;6.73;3.90;;;;;;;;;;5009637;28;20206;-63
2022/04/19 00:39:49;;;;;;;5.20;3.30;;;;;;;;;;5017475;28;20200;-61
2022/04/19 00:42:17;;;;;;;4.40;3.10;;;;;;;;;;5017366;28;20226;-63
2022/04/19 00:44:44;;;;;;;4.33;3.37;;;;;;;;;;5005855;28;20217;-63
2022/04/19 00:47:12;;;;;;;4.60;3.60;;;;;;;;;;5016046;28;20827;-63
2022/04/19 00:49:42;;;;;;;3.60;3.20;;;;;;;;;;5017278;28;20206;-62
2022/04/19 00:52:10;;;;;;;7.67;4.47;;;;;;;;;;5017724;28;20210;-62
2022/04/19 00:54:37;;;;;;;5.23;4.40;;;;;;;;;;5018364;28;20230;-63
2022/04/19 00:57:05;;;;;;;5.17;3.17;;;;;;;;;;5015276;28;20216;-61
2022/04/19 00:59:33;;;;;;;4.97;2.67;;;;;;;;;;4999060;28;20209;-61
2022/04/19 01:02:01;;;;;;;3.10;2.80;;;;;;;;;;5022166;28;20330;-62
2022/04/19 01:04:29;;;;;;;2.50;2.30;;;;;;;;;;4998474;28;20789;-62
2022/04/19 01:06:57;;;;;;;3.20;2.90;;;;;;;;;;5013092;28;20211;-62
2022/04/19 01:09:25;;;;;;;3.83;3.10;;;;;;;;;;5009381;28;21633;-62
2022/04/19 01:14:40;;;;;;;4.30;2.67;;;;;;;;;;5021209;28;20237;-62
2022/04/19 01:17:07;;;;;;;2.80;2.50;;;;;;;;;;5004789;28;20689;-62
2022/04/19 01:19:38;;;;;;;2.90;2.70;;;;;;;;;;5016270;28;20214;-61
2022/04/19 01:22:06;;;;;;;4.70;3.80;;;;;;;;;;5020164;28;20247;-62
2022/04/19 01:24:33;;;;;;;5.00;4.27;;;;;;;;;;5004250;28;20230;-62
2022/04/19 01:27:00;;;;;;;7.63;4.70;;;;;;;;;;5021196;28;20217;-62
2022/04/19 01:29:28;;;;;;;3.47;2.70;;;;;;;;;;5010858;28;21704;-63
2022/04/19 01:31:55;;;;;;;3.10;2.80;;;;;;;;;;5015353;28;20205;-61
2022/04/19 01:34:23;;;;;;;3.87;3.10;;;;;;;;;;5018281;28;20235;-62
2022/04/19 01:36:50;;;;;;;3.97;3.43;;;;;;;;;;5002917;28;20211;-62
2022/04/19 01:39:18;;;;;;;9.97;3.77;;;;;;;;;;4999649;28;20623;-63
2022/04/19 01:41:45;;;;;;;4.20;3.77;;;;;;;;;;5024031;28;20245;-61
2022/04/19 01:44:14;;;;;;;4.17;3.67;;;;;;;;;;5020984;28;20221;-62
2022/04/19 01:46:41;;;;;;;6.13;3.60;;;;;;;;;;5000361;28;20203;-63
2022/04/19 01:49:09;;;;;;;4.90;3.83;;;;;;;;;;5018790;28;20218;-63
2022/04/19 01:51:37;;;;;;;3.27;3.00;;;;;;;;;;4993407;28;20728;-63
2022/04/19 01:54:05;;;;;;;5.80;3.30;;;;;;;;;;4999911;28;20766;-63
2022/04/19 01:56:32;;;;;;;4.57;3.60;;;;;;;;;;4996989;28;20382;-62
2022/04/19 01:59:00;;;;;;;4.87;3.53;;;;;;;;;;4988689;28;20268;-61
2022/04/19 02:01:27;;;;;;;4.20;3.80;;;;;;;;;;4999230;28;20271;-63
2022/04/19 02:03:54;;;;;;;3.63;3.07;;;;;;;;;;5006635;28;20220;-63
2022/04/19 02:06:22;;;;;;;3.70;2.80;;;;;;;;;;4996528;28;20201;-61
2022/04/19 02:08:49;;;;;;;4.87;3.60;;;;;;;;;;4999700;28;20210;-63
2022/04/19 02:11:16;;;;;;;3.73;3.33;;;;;;;;;;5011701;28;20214;-61
2022/04/19 02:13:44;;;;;;;5.17;3.57;;;;;;;;;;4998990;28;20279;-62
2022/04/19 02:16:11;;;;;;;5.30;3.80;;;;;;;;;;5010579;28;20915;-63
2022/04/19 02:18:39;;;;;;;4.80;3.23;;;;;;;;;;5020502;28;20575;-63
2022/04/19 02:21:06;;;;;;;4.23;3.37;;;;;;;;;;5000103;28;20230;-61
2022/04/19 02:23:34;;;;;;;5.53;4.40;;;;;;;;;;4996745;28;20264;-63
2022/04/19 02:26:03;;;;;;;5.60;3.97;;;;;;;;;;4996513;28;20321;-63
2022/04/19 02:28:31;;;;;;;6.27;4.80;;;;;;;;;;5015255;28;20218;-61
2022/04/19 02:30:58;;;;;;;5.87;4.40;;;;;;;;;;4993544;28;20218;-63
2022/04/19 02:33:26;;;;;;;5.13;4.23;;;;;;;;;;4999301;28;20219;-63
2022/04/19 02:35:53;;;;;;;5.63;3.97;;;;;;;;;;5005852;28;20221;-61
2022/04/19 02:38:21;;;;;;;3.50;3.20;;;;;;;;;;5003693;28;20205;-63
2022/04/19 02:40:48;;;;;;;4.73;3.43;;;;;;;;;;5000496;28;20566;-61
2022/04/19 02:43:15;;;;;;;4.17;3.20;;;;;;;;;;5011265;28;20249;-62
2022/04/19 02:45:43;;;;;;;3.30;3.00;;;;;;;;;;5001356;28;20225;-61
2022/04/19 02:48:11;;;;;;;3.07;2.77;;;;;;;;;;5006033;28;20210;-61
2022/04/19 02:50:43;;;;;;;3.13;2.70;;;;;;;;;;5009162;28;20251;-61
2022/04/19 02:53:11;;;;;;;4.33;3.00;;;;;;;;;;4997054;28;20197;-63
2022/04/19 02:55:38;;;;;;;3.40;3.10;;;;;;;;;;5014638;28;20246;-63
2022/04/19 02:58:08;;;;;;;3.73;3.10;;;;;;;;;;4995708;28;20209;-62
2022/04/19 03:00:36;;;;;;;3.43;2.50;;;;;;;;;;4996344;28;20208;-63
2022/04/19 03:03:04;;;;;;;3.23;2.90;;;;;;;;;;5006672;28;20213;-64
2022/04/19 03:05:33;;;;;;;4.10;3.40;;;;;;;;;;5010766;28;20220;-63
2022/04/19 03:08:01;;;;;;;4.33;3.93;;;;;;;;;;5013915;28;20894;-62
2022/04/19 03:10:28;;;;;;;4.00;3.47;;;;;;;;;;4995096;28;20213;-62
2022/04/19 03:12:56;;;;;;;3.50;3.20;;;;;;;;;;4996821;28;20283;-62
2022/04/19 03:15:23;;;;;;;5.33;3.83;;;;;;;;;;4992815;28;20513;-62
2022/04/19 03:17:51;;;;;;;4.77;4.07;;;;;;;;;;5006681;28;20204;-62
2022/04/19 03:20:18;;;;;;;5.80;4.60;;;;;;;;;;4997867;28;20222;-62
2022/04/19 03:28:18;;;;;;;4.87;4.23;;;;;;;;;;5008073;28;20213;-63
2022/04/19 03:30:46;;;;;;;5.37;4.30;;;;;;;;;;5009092;28;20206;-63
2022/04/19 03:33:16;;;;;;;5.80;3.80;;;;;;;;;;4991094;28;20280;-61
2022/04/19 03:35:43;;;;;;;3.40;3.10;;;;;;;;;;5019173;28;20224;-62
2022/04/19 03:38:11;;;;;;;4.77;3.50;;;;;;;;;;5019493;28;21169;-62
2022/04/19 03:40:38;;;;;;;4.00;3.60;;;;;;;;;;4997494;28;20254;-63
2022/04/19 03:43:07;;;;;;;4.43;3.30;;;;;;;;;;5006696;28;20227;-61
2022/04/19 03:45:35;;;;;;;4.63;4.23;;;;;;;;;;4990188;28;20224;-63
2022/04/19 03:48:05;;;;;;;6.70;5.23;;;;;;;;;;5011381;28;20231;-63
2022/04/19 03:50:33;;;;;;;6.37;5.67;;;;;;;;;;5009933;28;20208;-63
2022/04/19 03:53:00;;;;;;;13.13;9.13;;;;;;;;;;4992887;28;20222;-63
2022/04/19 03:55:28;;;;;;;4.20;3.80;;;;;;;;;;4992626;28;20239;-63
2022/04/19 03:57:55;;;;;;;7.00;4.63;;;;;;;;;;5001324;28;20265;-62
2022/04/19 04:00:23;;;;;;;11.30;7.67;;;;;;;;;;4993193;28;20202;-63
2022/04/19 04:02:50;;;;;;;10.90;7.77;;;;;;;;;;5007600;28;20232;-63
2022/04/19 04:05:18;;;;;;;5.03;4.17;;;;;;;;;;4991327;28;20323;-62
2022/04/19 04:07:46;;;;;;;6.60;5.50;;;;;;;;;;4996501;28;20209;-62
2022/04/19 04:10:14;;;;;;;6.03;5.33;;;;;;;;;;5008263;28;20208;-63
2022/04/19 04:12:41;;;;;;;7.13;6.33;;;;;;;;;;5002315;28;20212;-61
2022/04/19 04:15:08;;;;;;;10.67;7.67;;;;;;;;;;5014382;28;20230;-63
2022/04/19 04:17:36;;;;;;;9.80;7.27;;;;;;;;;;4993610;28;20669;-64
2022/04/19 04:20:03;;;;;;;10.20;5.63;;;;;;;;;;4996827;28;20274;-63
2022/04/19 04:22:31;;;;;;;7.73;5.30;;;;;;;;;;5002461;28;20772;-63
2022/04/19 04:24:58;;;;;;;6.27;4.50;;;;;;;;;;5011290;28;20231;-61
2022/04/19 04:27:26;;;;;;;9.30;5.20;;;;;;;;;;4988425;28;21303;-63
2022/04/19 04:29:53;;;;;;;9.50;5.87;;;;;;;;;;5003390;28;20299;-63
2022/04/19 04:32:21;;;;;;;5.23;4.70;;;;;;;;;;4996323;28;20683;-62
2022/04/19 04:34:48;;;;;;;8.93;7.10;;;;;;;;;;4991483;28;20285;-62
2022/04/19 04:37:15;;;;;;;10.60;7.30;;;;;;;;;;4999810;28;20623;-63
2022/04/19 04:39:43;;;;;;;8.83;5.63;;;;;;;;;;5021804;28;20684;-63
2022/04/19 04:42:10;;;;;;;7.20;5.27;;;;;;;;;;5015890;28;20224;-63
2022/04/19 04:44:39;;;;;;;5.27;4.13;;;;;;;;;;5003924;28;20617;-62
2022/04/19 04:49:52;;;;;;;6.97;4.93;;;;;;;;;;5012575;28;20231;-63
2022/04/19 04:52:19;;;;;;;7.57;5.10;;;;;;;;;;5020521;28;20218;-63
2022/04/19 04:54:47;;;;;;;7.90;5.20;;;;;;;;;;5012695;28;20242;-63
2022/04/19 04:57:19;;;;;;;7.27;5.70;;;;;;;;;;5014991;28;20242;-63
2022/04/19 04:59:48;;;;;;;6.60;4.17;;;;;;;;;;5009450;28;20211;-63
2022/04/19 05:02:16;;;;;;;10.47;4.27;;;;;;;;;;5029181;28;20227;-63
2022/04/19 05:04:43;;;;;;;9.47;3.80;;;;;;;;;;5033232;28;20219;-63
2022/04/19 05:07:15;;;;;;;4.30;3.60;;;;;;;;;;5010125;28;20246;-63
2022/04/19 05:09:42;;;;;;;8.57;5.03;;;;;;;;;;5016393;28;20199;-62
2022/04/19 05:12:10;;;;;;;5.13;4.63;;;;;;;;;;5019268;28;20284;-63
2022/04/19 05:14:38;;;;;;;7.30;5.23;;;;;;;;;;5012225;28;20234;-63
2022/04/19 05:17:05;;;;;;;8.97;5.53;;;;;;;;;;5028752;28;20257;-63
2022/04/19 05:19:33;;;;;;;5.87;4.70;;;;;;;;;;5017440;28;20826;-63
2022/04/19 05:22:00;;;;;;;4.70;4.30;;;;;;;;;;5024131;28;20684;-63
2022/04/19 05:24:28;;;;;;;7.40;5.40;;;;;;;;;;5028128;28;20224;-63
2022/04/19 05:26:56;;;;;;;6.97;5.37;;;;;;;;;;4999398;28;20223;-63
2022/04/19 05:29:23;;;;;;;8.27;5.47;;;;;;;;;;5013080;28;20573;-62
2022/04/19 05:31:50;;;;;;;6.93;4.73;;;;;;;;;;5001412;28;20258;-63
2022/04/19 05:34:18;;;;;;;5.73;4.67;;;;;;;;;;4997591;28;20551;-63
2022/04/19 05:36:45;;;;;;;7.60;5.17;;;;;;;;;;5012282;28;20298;-63
2022/04/19 05:39:13;;;;;;;6.93;4.60;;;;;;;;;;5015594;28;20220;-63
2022/04/19 05:41:41;;;;;;;5.57;4.97;;;;;;;;;;4994922;28;20239;-62
2022/04/19 05:44:09;;;;;;;5.77;5.17;;;;;;;;;;5016625;28;20229;-61
2022/04/19 05:46:37;;;;;;;7.20;5.13;;;;;;;;;;4995931;28;20203;-62
2022/04/19 05:49:05;;;;;;;6.73;4.63;;;;;;;;;;5006828;28;20641;-63
2022/04/19 05:51:33;;;;;;;9.37;5.97;;;;;;;;;;5010011;28;20210;-63
2022/04/19 05:54:01;;;;;;;7.30;6.43;;;;;;;;;;5002366;28;20222;-63
2022/04/19 05:56:30;;;;;;;7.47;6.23;;;;;;;;;;5010487;28;20668;-62
2022/04/19 05:58:57;;;;;;;11.37;8.40;;;;;;;;;;5010496;28;20250;-62
2022/04/19 06:01:25;;;;;;;9.03;7.80;;;;;;;;;;4992132;28;20444;-63
2022/04/19 06:06:39;;;;;;;12.97;8.50;;;;;;;;;;5020067;28;20635;-62
2022/04/19 06:09:07;;;;;;;8.23;6.47;;;;;;;;;;5022531;28;20206;-63
2022/04/19 06:11:34;;;;;;;6.73;5.57;;;;;;;;;;5016604;28;20605;-62
2022/04/19 06:14:01;;;;;;;5.70;4.43;;;;;;;;;;5000545;28;20237;-61
2022/04/19 06:16:29;;;;;;;4.80;4.30;;;;;;;;;;5012873;28;20211;-61
2022/04/19 06:18:56;;;;;;;4.20;3.80;;;;;;;;;;5004530;28;20226;-63
2022/04/19 06:21:23;;;;;;;5.07;4.53;;;;;;;;;;5019133;28;20234;-63
2022/04/19 06:23:51;;;;;;;4.67;4.27;;;;;;;;;;5004918;28;20234;-62
2022/04/19 06:26:18;;;;;;;6.17;4.07;;;;;;;;;;5006031;28;20207;-63
2022/04/19 06:28:46;;;;;;;5.87;4.30;;;;;;;;;;5015485;28;20309;-63
2022/04/19 06:31:13;;;;;;;4.87;4.40;;;;;;;;;;5008879;28;20254;-63
2022/04/19 06:33:41;;;;;;;7.70;4.67;;;;;;;;;;5023481;28;20473;-63
2022/04/19 06:36:08;;;;;;;8.40;4.33;;;;;;;;;;5004688;28;20315;-63
2022/04/19 06:38:36;;;;;;;5.37;4.47;;;;;;;;;;5029381;28;20260;-62
2022/04/19 06:41:03;;;;;;;4.40;4.00;;;;;;;;;;5010864;28;20203;-61
2022/04/19 06:43:31;;;;;;;4.97;4.57;;;;;;;;;;5022306;28;20273;-62
2022/04/19 06:45:59;;;;;;;7.30;5.30;;;;;;;;;;5015699;28;20211;-62
2022/04/19 06:48:27;;;;;;;5.30;4.47;;;;;;;;;;5001100;28;20619;-62
2022/04/19 06:50:54;;;;;;;4.87;4.07;;;;;;;;;;5005755;28;20625;-61
2022/04/19 06:53:41;;;;;;;4.50;4.10;;;;;;;;;;5008587;28;20673;-61
2022/04/19 06:56:10;;;;;;;4.90;4.27;;;;;;;;;;5007868;28;20207;-62
2022/04/19 06:58:39;;;;;;;5.87;4.20;;;;;;;;;;5016253;28;20225;-61
2022/04/19 07:01:07;;;;;;;4.50;3.97;;;;;;;;;;5007284;28;20210;-63
2022/04/19 07:03:34;;;;;;;4.70;4.20;;;;;;;;;;5009030;28;20226;-62
2022/04/19 07:06:02;;;;;;;5.03;4.10;;;;;;;;;;5032461;28;20204;-62
2022/04/19 07:08:30;;;;;;;4.27;3.87;;;;;;;;;;5033435;28;20245;-63
2022/04/19 07:11:00;;;;;;;5.00;3.70;;;;;;;;;;5010233;28;20557;-63
2022/04/19 07:13:28;;;;;;;7.63;3.63;;;;;;;;;;5008017;28;20261;-61
2022/04/19 07:15:56;;;;;;;4.13;3.73;;;;;;;;;;4989636;28;20654;-62
2022/04/19 07:18:23;;;;;;;4.00;3.60;;;;;;;;;;5004378;28;20205;-62
2022/04/19 07:26:45;;;;;;;3.70;3.10;;;;;;;;;;5016424;28;21298;-63
2022/04/19 07:29:13;;;;;;;3.47;3.17;;;;;;;;;;5002394;28;20609;-63
2022/04/19 07:31:41;;;;;;;3.70;3.27;;;;;;;;;;5003943;28;20214;-63
2022/04/19 07:34:10;;;;;;;3.53;3.03;;;;;;;;;;5020621;28;20231;-63
2022/04/19 07:36:39;;;;;;;4.30;3.60;;;;;;;;;;5003964;28;20213;-63
2022/04/19 07:39:07;;;;;;;4.00;3.60;;;;;;;;;;5004410;28;20214;-63
2022/04/19 07:41:35;;;;;;;5.70;3.13;;;;;;;;;;5001453;28;20302;-63
2022/04/19 07:44:04;;;;;;;3.47;3.17;;;;;;;;;;5001365;28;20265;-63
2022/04/19 07:46:32;;;;;;;4.30;3.37;;;;;;;;;;5017552;28;20563;-63
2022/04/19 07:49:00;;;;;;;6.73;5.53;;;;;;;;;;5012312;28;20218;-63
2022/04/19 07:51:28;;;;;;;3.83;3.43;;;;;;;;;;5012561;28;20210;-63
2022/04/19 07:53:56;;;;;;;4.47;3.33;;;;;;;;;;5006962;28;20241;-63
2022/04/19 07:56:24;;;;;;;3.80;3.40;;;;;;;;;;5006263;28;20350;-63
2022/04/19 07:58:52;;;;;;;5.50;3.40;;;;;;;;;;5004067;28;20217;-63
2022/04/19 08:01:19;;;;;;;4.27;3.37;;;;;;;;;;5003134;28;20203;-63
2022/04/19 08:03:47;;;;;;;3.43;3.00;;;;;;;;;;5003104;28;20234;-63
2022/04/19 08:06:14;;;;;;;3.90;3.00;;;;;;;;;;5013355;28;20226;-64
2022/04/19 08:08:43;;;;;;;3.40;2.90;;;;;;;;;;5004309;28;20257;-63
2022/04/19 08:11:11;;;;;;;3.40;3.10;;;;;;;;;;4999699;28;20228;-62
2022/04/19 08:13:38;;;;;;;7.20;2.83;;;;;;;;;;5006601;28;20218;-61
2022/04/19 08:16:06;;;;;;;3.73;3.00;;;;;;;;;;5001778;28;20553;-62
2022/04/19 08:18:33;;;;;;;3.20;2.50;;;;;;;;;;4998748;28;20306;-62
2022/04/19 08:21:00;;;;;;;4.43;2.83;;;;;;;;;;5005016;28;20211;-62
2022/04/19 08:23:28;;;;;;;2.83;2.57;;;;;;;;;;5003545;28;20292;-62
2022/04/19 08:25:58;;;;;;;3.80;2.43;;;;;;;;;;5001554;28;20218;-64
2022/04/19 08:28:25;;;;;;;2.90;2.40;;;;;;;;;;5002814;28;20214;-62
2022/04/19 08:30:52;;;;;;;3.57;2.67;;;;;;;;;;5021566;28;20203;-62
2022/04/19 08:33:20;;;;;;;3.80;2.87;;;;;;;;;;5024460;28;20306;-61
2022/04/19 08:35:47;;;;;;;5.00;3.30;;;;;;;;;;5006808;28;20235;-62
2022/04/19 08:38:15;;;;;;;3.90;3.20;;;;;;;;;;5010367;28;20203;-63
2022/04/19 08:40:42;;;;;;;3.90;3.20;;;;;;;;;;5013256;28;20207;-63
2022/04/19 08:43:11;;;;;;;4.47;3.20;;;;;;;;;;5007732;28;20219;-61
2022/04/19 08:45:38;;;;;;;3.13;2.83;;;;;;;;;;5006116;28;20223;-62
2022/04/19 08:48:09;;;;;;;3.33;2.87;;;;;;;;;;5007705;28;20211;-63
2022/04/19 08:50:38;;;;;;;3.97;2.83;;;;;;;;;;5013271;28;20199;-62
2022/04/19 08:58:39;;;;;;;4.87;2.90;;;;;;;;;;5018059;28;20222;-62
2022/04/19 09:01:06;;;;;;;2.67;2.47;;;;;;;;;;5023218;28;20211;-63
2022/04/19 09:03:34;;;;;;;3.53;2.57;;;;;;;;;;5022172;28;20222;-62
2022/04/19 09:06:03;;;;;;;2.47;2.27;;;;;;;;;;5019397;28;20207;-61
2022/04/19 09:08:31;;;;;;;3.20;2.90;;;;;;;;;;5026393;28;20201;-62
2022/04/19 09:11:08;;;;;;;3.30;2.83;;;;;;;;;;5007405;28;20238;-62
2022/04/19 09:13:36;;;;;;;4.57;3.10;;;;;;;;;;5001949;28;20269;-61
2022/04/19 09:16:07;;;;;;;2.83;2.53;;;;;;;;;;5007584;28;20215;-63
2022/04/19 09:18:35;;;;;;;3.30;2.60;;;;;;;;;;5004809;28;20210;-63
2022/04/19 09:21:07;;;;;;;3.40;2.87;;;;;;;;;;4999129;28;20696;-60
2022/04/19 09:23:35;;;;;;;3.10;2.40;;;;;;;;;;5017779;28;20342;-63
2022/04/19 09:26:08;;;;;;;2.60;2.30;;;;;;;;;;5005849;28;20249;-62
2022/04/19 09:28:38;;;;;;;3.13;2.90;;;;;;;;;;5014962;28;20907;-65
2022/04/19 09:31:13;;;;;;;3.03;2.40;;;;;;;;;;5008872;28;20208;-63
2022/04/19 09:33:40;;;;;;;3.50;2.57;;;;;;;;;;5033033;28;20276;-64
2022/04/19 09:36:08;;;;;;;3.03;2.40;;;;;;;;;;5017651;28;20566;-63
2022/04/19 09:38:47;;;;;;;3.60;2.77;;;;;;;;;;5015357;28;20199;-62
2022/04/19 09:41:16;;;;;;;2.90;2.60;;;;;;;;;;5015049;28;20206;-63
2022/04/19 09:44:10;;;;;;;3.23;2.60;;;;;;;;;;5019281;28;20264;-63
2022/04/19 09:46:38;;;;;;;3.30;2.80;;;;;;;;;;5014916;28;20337;-62
2022/04/19 09:49:06;;;;;;;4.93;2.80;;;;;;;;;;5034509;28;20203;-63
2022/04/19 09:51:34;;;;;;;3.40;3.00;;;;;;;;;;5014530;28;20676;-62
2022/04/19 09:54:02;;;;;;;3.03;2.70;;;;;;;;;;5011491;28;20222;-62
2022/04/19 09:56:37;;;;;;;4.50;3.90;;;;;;;;;;5017648;28;20234;-62
2022/04/19 09:59:16;;;;;;;4.10;3.10;;;;;;;;;;5030142;28;20218;-62
2022/04/19 10:10:04;;;;;;;3.63;2.50;;;;;;;;;;4999948;28;20211;-63
2022/04/19 10:12:33;;;;;;;2.57;2.37;;;;;;;;;;5030902;28;20216;-63
2022/04/19 10:15:03;;;;;;;3.90;2.60;;;;;;;;;;5014590;28;20277;-62
2022/04/19 10:17:31;;;;;;;3.27;2.20;;;;;;;;;;5013909;28;20257;-62
2022/04/19 10:20:00;;;;;;;2.63;2.30;;;;;;;;;;5014430;28;20226;-63
2022/04/19 10:22:28;;;;;;;2.30;2.03;;;;;;;;;;5014454;28;20207;-63
2022/04/19 10:24:57;;;;;;;3.70;2.23;;;;;;;;;;5011181;28;20230;-63
2022/04/19 10:27:31;;;;;;;2.70;2.50;;;;;;;;;;5007756;28;20211;-62
2022/04/19 10:30:00;;;;;;;3.37;2.70;;;;;;;;;;5006768;28;20302;-63
2022/04/19 10:32:33;;;;;;;3.80;2.60;;;;;;;;;;5020905;28;20278;-62
2022/04/19 10:35:05;;;;;;;2.53;2.33;;;;;;;;;;5005089;28;20234;-63
2022/04/19 10:37:33;;;;;;;2.50;2.20;;;;;;;;;;5022107;28;20214;-63
2022/04/19 10:40:00;;;;;;;3.20;2.60;;;;;;;;;;5007265;28;20206;-63
2022/04/19 10:42:34;;;;;;;2.50;2.23;;;;;;;;;;5005060;28;20203;-63
2022/04/19 10:45:14;;;;;;;3.97;2.57;;;;;;;;;;5026023;28;20234;-63
2022/04/19 10:47:54;;;;;;;3.80;2.50;;;;;;;;;;5009456;28;20201;-63
2022/04/19 10:50:34;;;;;;;5.63;2.97;;;;;;;;;;5000106;28;20700;-63
2022/04/19 10:53:10;;;;;;;5.67;2.73;;;;;;;;;;5004872;28;20214;-63
2022/04/19 10:55:40;;;;;;;3.23;2.77;;;;;;;;;;5010421;28;20230;-63
2022/04/19 10:58:09;;;;;;;2.80;2.50;;;;;;;;;;4994067;28;20236;-63
2022/04/19 11:00:37;;;;;;;3.47;2.83;;;;;;;;;;5005065;28;20218;-63
2022/04/19 11:03:33;;;;;;;3.07;2.70;;;;;;;;;;5009374;28;20222;-63
2022/04/19 11:06:03;;;;;;;3.30;2.70;;;;;;;;;;5003010;28;20214;-63
2022/04/19 11:08:38;;;;;;;3.07;2.43;;;;;;;;;;5014163;28;20645;-63
2022/04/19 11:11:20;;;;;;;2.70;2.50;;;;;;;;;;4988261;28;20215;-63
2022/04/19 11:14:18;;;;;;;2.50;2.30;;;;;;;;;;5004329;28;20227;-63
2022/04/19 11:16:48;;;;;;;2.60;2.40;;;;;;;;;;4975022;28;20708;-63
2022/04/19 11:19:20;;;;;;;2.57;2.30;;;;;;;;;;4997832;28;20203;-63
2022/04/19 11:21:55;;;;;;;2.27;2.07;;;;;;;;;;5000553;28;20939;-63
2022/04/19 11:24:41;;;;;;;2.40;2.20;;;;;;;;;;4998713;28;20358;-62
2022/04/19 11:27:09;;;;;;;2.20;1.90;;;;;;;;;;4981230;28;21917;-62
2022/04/19 11:29:52;;;;;;;1.93;1.73;;;;;;;;;;4977185;28;20211;-63
2022/04/19 11:32:24;;;;;;;1.77;1.67;;;;;;;;;;5004525;28;20240;-63
2022/04/19 11:35:02;;;;;;;2.30;2.10;;;;;;;;;;4999792;28;20238;-63
2022/04/19 11:37:30;;;;;;;2.10;1.90;;;;;;;;;;4995638;28;20210;-63
2022/04/19 11:48:30;;;;;;;2.70;2.43;;;;;;;;;;5021254;28;20203;-63
2022/04/19 11:51:10;;;;;;;2.37;2.17;;;;;;;;;;5013384;28;20297;-61
2022/04/19 11:53:40;;;;;;;2.50;2.30;;;;;;;;;;5002761;28;20213;-61
2022/04/19 11:56:08;;;;;;;11.13;6.17;;;;;;;;;;5004138;28;20206;-63
2022/04/19 11:58:38;;;;;;;6.23;4.30;;;;;;;;;;5002776;28;20203;-63
2022/04/19 12:01:09;;;;;;;1.60;1.50;;;;;;;;;;5021868;28;20208;-63
2022/04/19 12:03:37;;;;;;;2.97;2.60;;;;;;;;;;5020617;28;20271;-63
2022/04/19 12:06:14;;;;;;;2.50;2.30;;;;;;;;;;5005164;28;20265;-62
2022/04/19 12:08:43;;;;;;;2.97;2.23;;;;;;;;;;5014637;28;20205;-62
2022/04/19 12:11:12;;;;;;;2.60;2.20;;;;;;;;;;5019253;28;20210;-62
2022/04/19 12:13:41;;;;;;;2.40;2.20;;;;;;;;;;5008206;28;20210;-62
2022/04/19 12:16:26;;;;;;;2.17;1.97;;;;;;;;;;5008493;28;20237;-63
2022/04/19 12:18:54;;;;;;;2.80;2.50;;;;;;;;;;5015638;28;20207;-62
2022/04/19 12:21:38;;;;;;;2.50;2.17;;;;;;;;;;5023695;28;20290;-62
2022/04/19 12:24:07;;;;;;;2.93;2.40;;;;;;;;;;5018103;28;20262;-63
2022/04/19 12:26:34;;;;;;;2.55;2.22;;;;;;;;;;5008124;28;20208;-63
2022/04/19 12:29:11;;;;;;;4.10;2.58;;;;;;;;;;5006970;28;20206;-62
2022/04/19 12:31:39;;;;;;;2.58;2.20;;;;;;;;;;5021830;28;20202;-63
2022/04/19 12:34:10;;;;;;;3.80;2.67;;;;;;;;;;5008924;28;20704;-62
2022/04/19 12:36:45;;;;;;;3.00;2.70;;;;;;;;;;5011067;28;20203;-63
2022/04/19 12:39:13;;;;;;;4.33;3.30;;;;;;;;;;5021920;28;20772;-63
2022/04/19 12:41:45;;;;;;;3.60;2.42;;;;;;;;;;5004833;28;20214;-63
2022/04/19 12:44:16;;;;;;;2.88;2.67;;;;;;;;;;5007547;28;20242;-62
2022/04/19 12:46:54;;;;;;;5.00;2.80;;;;;;;;;;5015749;28;20195;-63
2022/04/19 12:49:32;;;;;;;3.78;2.95;;;;;;;;;;5000538;28;20231;-62
2022/04/19 12:52:00;;;;;;;3.70;3.03;;;;;;;;;;5016248;28;20207;-62
2022/04/19 12:54:33;;;;;;;3.10;2.83;;;;;;;;;;5010031;28;20716;-62
2022/04/19 12:57:05;;;;;;;3.75;2.88;;;;;;;;;;5016490;28;20294;-62
2022/04/19 12:59:33;;;;;;;6.45;4.00;;;;;;;;;;5009877;28;20233;-62
2022/04/19 13:02:01;;;;;;;4.68;3.55;;;;;;;;;;5024081;28;20695;-63
2022/04/19 13:04:29;;;;;;;13.50;7.53;;;;;;;;;;5009103;28;20711;-63
2022/04/19 13:12:30;;;;;;;6.28;4.18;;;;;;;;;;5022920;28;20215;-64
2022/04/19 13:14:58;;;;;;;4.18;2.72;;;;;;;;;;5022102;28;20284;-63
2022/04/19 13:17:28;;;;;;;3.63;2.90;;;;;;;;;;5004934;28;20203;-63
2022/04/19 13:19:55;;;;;;;10.07;3.88;;;;;;;;;;5007559;28;20206;-62
2022/04/19 13:22:23;;;;;;;3.58;3.28;;;;;;;;;;5007980;28;20226;-62
2022/04/19 13:24:50;;;;;;;4.55;3.20;;;;;;;;;;5009413;28;20234;-63
2022/04/19 13:27:18;;;;;;;3.63;3.20;;;;;;;;;;5009894;28;20533;-63
2022/04/19 13:29:45;;;;;;;4.53;3.20;;;;;;;;;;5022775;28;20203;-63
2022/04/19 13:32:13;;;;;;;4.20;2.80;;;;;;;;;;5010757;28;20295;-63
2022/04/19 13:34:42;;;;;;;4.43;3.28;;;;;;;;;;5009603;28;20297;-62
2022/04/19 13:37:09;;;;;;;4.00;3.20;;;;;;;;;;5021533;28;20215;-62
2022/04/19 13:39:36;;;;;;;3.47;2.97;;;;;;;;;;5008907;28;20209;-64
2022/04/19 13:42:04;;;;;;;2.83;2.60;;;;;;;;;;5008659;28;20217;-62
2022/04/19 13:44:31;;;;;;;7.35;5.03;;;;;;;;;;5017276;28;20236;-63
2022/04/19 13:46:59;;;;;;;4.45;2.95;;;;;;;;;;5024780;28;20206;-62
2022/04/19 13:49:34;;;;;;;5.53;3.67;;;;;;;;;;5006176;28;20219;-63
2022/04/19 13:52:01;;;;;;;3.75;3.33;;;;;;;;;;5003936;28;20202;-63
2022/04/19 13:54:28;;;;;;;6.13;4.93;;;;;;;;;;4990965;28;20230;-63
2022/04/19 13:57:02;;;;;;;7.50;3.50;;;;;;;;;;5002806;28;20214;-63
2022/04/19 13:59:29;;;;;;;4.13;3.58;;;;;;;;;;5003587;28;20866;-63
2022/04/19 14:02:00;;;;;;;4.03;3.63;;;;;;;;;;4991612;28;20215;-63
2022/04/19 14:04:27;;;;;;;7.07;3.90;;;;;;;;;;4989817;28;20238;-63
2022/04/19 14:06:55;;;;;;;3.85;3.45;;;;;;;;;;5013749;28;20258;-63
2022/04/19 14:09:22;;;;;;;4.28;3.55;;;;;;;;;;4990238;28;20281;-62
2022/04/19 14:11:50;;;;;;;3.95;3.55;;;;;;;;;;5010020;28;20293;-62
2022/04/19 14:14:18;;;;;;;3.83;3.40;;;;;;;;;;5000937;28;20231;-62
2022/04/19 14:16:46;;;;;;;3.75;3.30;;;;;;;;;;5003759;28;20215;-61
2022/04/19 14:19:14;;;;;;;3.92;3.50;;;;;;;;;;4987917;28;20736;-61
2022/04/19 14:21:41;;;;;;;6.97;5.72;;;;;;;;;;4991954;28;20706;-62
2022/04/19 14:24:09;;;;;;;5.10;3.70;;;;;;;;;;4983481;28;20505;-62
2022/04/19 14:26:36;;;;;;;8.93;5.07;;;;;;;;;;5004704;28;20207;-62
2022/04/19 14:34:37;;;;;;;5.53;3.40;;;;;;;;;;5005860;28;20223;-63
2022/04/19 14:37:04;;;;;;;4.55;3.60;;;;;;;;;;5002907;28;20609;-63
2022/04/19 14:39:32;;;;;;;2.72;2.47;;;;;;;;;;5003310;28;20237;-63
2022/04/19 14:42:02;;;;;;;3.83;3.17;;;;;;;;;;5000372;28;20218;-63
2022/04/19 14:44:30;;;;;;;4.75;2.95;;;;;;;;;;5008513;28;20230;-63
2022/04/19 14:46:59;;;;;;;3.85;3.40;;;;;;;;;;5003079;28;20298;-63
2022/04/19 14:49:27;;;;;;;4.32;3.10;;;;;;;;;;5000943;28;20739;-63
2022/04/19 14:54:54;;;;;;;4.10;3.70;;;;;;;;;;4978747;28;20706;-63
2022/04/19 14:57:23;;;;;;;3.67;3.30;;;;;;;;;;5006145;28;20346;-63
2022/04/19 14:59:52;;;;;;;4.85;3.40;;;;;;;;;;4989890;28;21124;-63
2022/04/19 15:02:21;;;;;;;3.80;3.50;;;;;;;;;;5000831;28;23161;-63
2022/04/19 15:04:48;;;;;;;4.30;3.50;;;;;;;;;;4999939;28;20234;-63
2022/04/19 15:07:16;;;;;;;4.07;3.03;;;;;;;;;;5008044;28;20203;-63
2022/04/19 15:09:44;;;;;;;4.40;3.42;;;;;;;;;;5017753;28;20199;-63
2022/04/19 15:12:13;;;;;;;3.38;3.08;;;;;;;;;;4997659;28;20214;-63
2022/04/19 15:14:41;;;;;;;5.30;3.72;;;;;;;;;;5007476;28;20269;-63
2022/04/19 15:17:09;;;;;;;4.70;3.42;;;;;;;;;;5016872;28;20211;-63
2022/04/19 15:19:36;;;;;;;3.72;3.25;;;;;;;;;;5011051;28;20650;-63
2022/04/19 15:22:04;;;;;;;3.83;3.42;;;;;;;;;;5010693;28;20207;-63
2022/04/19 15:24:31;;;;;;;4.50;3.10;;;;;;;;;;4999480;28;20273;-63
2022/04/19 15:26:59;;;;;;;7.53;2.95;;;;;;;;;;4998272;28;20215;-63
2022/04/19 15:29:29;;;;;;;3.42;3.03;;;;;;;;;;4992820;28;20612;-62
2022/04/19 15:32:00;;;;;;;5.43;3.22;;;;;;;;;;5016069;28;20258;-63
2022/04/19 15:34:28;;;;;;;3.58;3.25;;;;;;;;;;4999341;28;20218;-63
2022/04/19 15:36:58;;;;;;;6.82;3.35;;;;;;;;;;4995691;28;20218;-63
2022/04/19 15:39:25;;;;;;;3.33;3.00;;;;;;;;;;5012309;28;20215;-63
2022/04/19 15:41:53;;;;;;;3.72;3.35;;;;;;;;;;5015501;28;20209;-63
2022/04/19 15:44:20;;;;;;;3.65;3.20;;;;;;;;;;5006882;28;20246;-63
2022/04/19 15:46:50;;;;;;;4.65;3.50;;;;;;;;;;5001006;28;20802;-63
2022/04/19 15:49:18;;;;;;;3.45;3.15;;;;;;;;;;5019451;28;20217;-63