Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;14.25;11.77;;;8.40;99.90;;;;;;6277310;22;20031;-87
2023/05/13 00:04:27;;;;;;;14.13;11.75;;;8.50;99.90;;;;;;6275071;22;20095;-87
2023/05/13 00:07:14;;;;;;;17.45;11.95;;;8.40;99.90;;;;;;6276825;22;20023;-87
2023/05/13 00:10:04;;;;;;;15.40;12.30;;;8.30;99.90;;;;;;6275752;22;20703;-89
2023/05/13 00:12:53;;;;;;;16.45;12.80;;;8.20;99.90;;;;;;6275231;22;20035;-87
2023/05/13 00:15:41;;;;;;;14.77;11.02;;;8.20;99.90;;;;;;6285028;22;20043;-87
2023/05/13 00:18:29;;;;;;;22.83;12.15;;;8.10;99.90;;;;;;6287551;22;20024;-87
2023/05/13 00:21:17;;;;;;;18.05;12.80;;;8.10;99.90;;;;;;6277487;22;20023;-89
2023/05/13 00:24:05;;;;;;;15.38;12.35;;;8.20;99.90;;;;;;6281421;22;20276;-88
2023/05/13 00:26:53;;;;;;;23.20;13.27;;;8.20;99.90;;;;;;6280055;22;20158;-87
2023/05/13 00:29:40;;;;;;;15.13;13.13;;;8.30;99.90;;;;;;6275393;22;20020;-88
2023/05/13 00:32:30;;;;;;;19.45;14.77;;;8.40;99.90;;;;;;6276111;22;20028;-89
2023/05/13 00:35:17;;;;;;;17.55;13.85;;;8.50;99.90;;;;;;6273386;22;20110;-87
2023/05/13 00:38:05;;;;;;;18.67;14.13;;;8.60;99.90;;;;;;6275539;22;20403;-87
2023/05/13 00:40:53;;;;;;;19.95;13.55;;;8.60;99.90;;;;;;6274892;22;20034;-89
2023/05/13 00:43:40;;;;;;;16.77;13.02;;;8.60;99.90;;;;;;6279746;22;20032;-85
2023/05/13 00:46:32;;;;;;;16.20;13.38;;;8.70;99.90;;;;;;6281145;22;20034;-87
2023/05/13 00:49:20;;;;;;;;;;;8.80;99.90;;;;;;6275745;22;20089;-87
2023/05/13 00:52:08;;;;;;;15.98;12.60;;;8.80;99.90;;;;;;6276586;22;20025;-88
2023/05/13 00:54:55;;;;;;;17.02;13.00;;;8.90;99.90;;;;;;6276225;22;20024;-87
2023/05/13 00:57:43;;;;;;;23.65;12.90;;;9.00;99.90;;;;;;6280232;22;20027;-87
2023/05/13 01:00:36;;;;;;;16.52;12.27;;;9.00;99.90;;;;;;6281746;22;20034;-86
2023/05/13 01:03:49;;;;;;;16.08;11.73;;;9.10;99.90;;;;;;6276736;22;20028;-86
2023/05/13 01:06:56;;;;;;;17.65;12.35;;;9.20;99.90;;;;;;6278903;22;20055;-86
2023/05/13 01:10:10;;;;;;;13.88;11.18;;;9.20;99.90;;;;;;6276261;22;20036;-87
2023/05/13 01:13:03;;;;;;;12.77;10.73;;;9.30;99.90;;;;;;6278279;22;20146;-87
2023/05/13 01:16:08;;;;;;;17.13;11.10;;;9.30;99.90;;;;;;6278837;22;20408;-87
2023/05/13 01:19:08;;;;;;;12.80;10.20;;;9.30;99.90;;;;;;6278890;22;20020;-88
2023/05/13 01:21:55;;;;;;;14.88;10.68;;;9.30;99.90;;;;;;6279418;22;20023;-88
2023/05/13 01:24:44;;;;;;;16.17;10.50;;;9.30;99.90;;;;;;6276381;22;20039;-87
2023/05/13 01:27:31;;;;;;;12.65;9.65;;;9.30;99.90;;;;;;6276285;22;20038;-88
2023/05/13 01:30:19;;;;;;;11.15;9.52;;;9.30;99.90;;;;;;6276167;22;20023;-88
2023/05/13 01:33:07;;;;;;;15.27;9.63;;;9.40;99.90;;;;;;6275237;22;20046;-89
2023/05/13 01:35:55;;;;;;;12.90;9.10;;;9.40;99.90;;;;;;6276775;22;20028;-87
2023/05/13 01:38:43;;;;;;;11.98;9.57;;;9.40;99.90;;;;;;6276129;22;20032;-86
2023/05/13 01:41:31;;;;;;;10.57;8.48;;;9.40;99.90;;;;;;6276463;22;20090;-86
2023/05/13 01:44:20;;;;;;;10.95;9.13;;;9.40;99.90;;;;;;6276540;22;20023;-86
2023/05/13 01:47:08;;;;;;;10.50;8.18;;;9.40;99.90;;;;;;6276289;22;20024;-89
2023/05/13 01:49:57;;;;;;;9.82;8.43;;;9.40;99.90;;;;;;6277135;22;20027;-86
2023/05/13 01:52:44;;;;;;;11.57;8.60;;;9.40;99.90;;;;;;6274906;22;20359;-87
2023/05/13 01:55:32;;;;;;;13.15;9.30;;;9.40;99.90;;;;;;6274927;22;20051;-87
2023/05/13 01:58:19;;;;;;;10.27;7.75;;;9.40;99.90;;;;;;6278707;22;20079;-88
2023/05/13 02:01:06;;;;;;;10.45;8.50;;;9.40;99.90;;;;;;6275463;22;20020;-88
2023/05/13 02:03:55;;;;;;;9.80;8.80;;;9.40;99.90;;;;;;6277090;22;20419;-88
2023/05/13 02:06:43;;;;;;;12.02;9.65;;;9.40;99.90;;;;;;6276636;22;20437;-89
2023/05/13 02:09:30;;;;;;;10.88;7.90;;;9.50;99.90;;;;;;6277700;22;20311;-87
2023/05/13 02:12:17;;;;;;;10.63;7.82;;;9.30;99.90;;;;;;6275990;22;20036;-87
2023/05/13 02:15:05;;;;;;;9.23;7.95;;;9.30;99.90;;;;;;6277845;22;20027;-87
2023/05/13 02:17:53;;;;;;;13.02;8.20;;;9.20;99.90;;;;;;6276647;22;20042;-87
2023/05/13 02:20:46;;;;;;;10.88;9.00;;;9.10;99.90;;;;;;6277704;22;20020;-87
2023/05/13 02:23:34;;;;;;;10.75;8.73;;;9.00;99.90;;;;;;6277539;22;20024;-88
2023/05/13 02:26:22;;;;;;;11.48;9.07;;;8.90;99.90;;;;;;6276107;22;20082;-88
2023/05/13 02:29:09;;;;;;;11.32;9.02;;;8.90;99.90;;;;;;6276916;22;20027;-88
2023/05/13 02:31:56;;;;;;;11.20;8.85;;;8.80;99.90;;;;;;6276678;22;20035;-87
2023/05/13 02:34:43;;;;;;;9.70;8.55;;;8.80;99.90;;;;;;6282451;22;20027;-87
2023/05/13 02:37:31;;;;;;;14.80;9.82;;;8.70;99.90;;;;;;6276717;22;20431;-88
2023/05/13 02:40:18;;;;;;;11.32;9.60;;;8.70;99.90;;;;;;6277529;22;20034;-88
2023/05/13 02:43:05;;;;;;;11.98;9.85;;;8.70;99.90;;;;;;6276812;22;20058;-88
2023/05/13 02:45:53;;;;;;;12.75;9.18;;;8.70;99.90;;;;;;6275232;22;20023;-87
2023/05/13 02:48:43;;;;;;;12.77;10.57;;;8.60;99.90;;;;;;6277558;22;20020;-88
2023/05/13 02:51:30;;;;;;;15.63;10.85;;;8.60;99.90;;;;;;6278491;22;20019;-87
2023/05/13 02:54:17;;;;;;;14.23;11.40;;;8.60;99.90;;;;;;6278154;22;20031;-86
2023/05/13 02:57:05;;;;;;;17.13;11.48;;;8.60;99.90;;;;;;6276467;22;20040;-87
2023/05/13 02:59:52;;;;;;;15.32;11.30;;;8.60;99.90;;;;;;6253888;22;20081;-87
2023/05/13 03:02:39;;;;;;;14.85;10.57;;;8.60;99.90;;;;;;6253922;22;20461;-87
2023/05/13 03:05:29;;;;;;;18.98;11.93;;;8.70;99.90;;;;;;6278669;22;20019;-87
2023/05/13 03:08:16;;;;;;;15.98;11.15;;;8.70;99.90;;;;;;6254788;22;20265;-87
2023/05/13 03:11:06;;;;;;;13.18;10.52;;;8.80;99.90;;;;;;6277032;22;20072;-87
2023/05/13 03:13:53;;;;;;;14.38;10.27;;;8.80;99.90;;;;;;6275891;22;20069;-88
2023/05/13 03:16:43;;;;;;;14.45;10.95;;;8.80;99.90;;;;;;6253943;22;20120;-86
2023/05/13 03:19:36;;;;;;;13.38;10.38;;;8.80;99.90;;;;;;6276853;22;20407;-87
2023/05/13 03:22:23;;;;;;;11.65;9.38;;;8.80;99.90;;;;;;6276818;22;20077;-88
2023/05/13 03:25:10;;;;;;;16.73;10.30;;;8.80;99.90;;;;;;6256382;22;20035;-87
2023/05/13 03:27:58;;;;;;;14.50;10.32;;;8.80;99.90;;;;;;6275487;22;20077;-86
2023/05/13 03:30:45;;;;;;;12.48;9.80;;;8.80;99.90;;;;;;6254388;22;20027;-88
2023/05/13 03:33:36;;;;;;;16.95;9.77;;;8.80;99.90;;;;;;6276758;22;20027;-87
2023/05/13 03:36:23;;;;;;;13.35;9.60;;;8.80;99.90;;;;;;6253676;22;20024;-89
2023/05/13 03:39:11;;;;;;;10.95;9.07;;;8.80;99.90;;;;;;6252616;22;20020;-87
2023/05/13 03:42:01;;;;;;;13.63;9.20;;;8.80;99.90;;;;;;6276525;22;20031;-88
2023/05/13 03:44:51;;;;;;;12.75;8.25;;;8.80;99.90;;;;;;6255261;22;20031;-86
2023/05/13 03:47:39;;;;;;;13.40;8.60;;;8.80;99.90;;;;;;6255765;22;20102;-88
2023/05/13 03:50:26;;;;;;;11.45;8.38;;;8.80;99.90;;;;;;6274661;22;20035;-88
2023/05/13 03:53:13;;;;;;;8.80;7.90;;;8.80;99.90;;;;;;6254992;22;20101;-87
2023/05/13 03:56:00;;;;;;;8.98;7.50;;;8.80;99.90;;;;;;6273552;22;20032;-88
2023/05/13 03:58:50;;;;;;;8.82;7.40;;;8.80;99.90;;;;;;6280597;22;20023;-88
2023/05/13 04:01:37;;;;;;;12.02;7.45;;;8.80;99.90;;;;;;6277753;22;20031;-88
2023/05/13 04:04:24;;;;;;;10.43;7.90;;;8.70;99.90;;;;;;6273608;22;20027;-86
2023/05/13 04:07:14;;;;;;;8.65;7.25;;;8.70;99.90;;;;;;6274878;22;20028;-88
2023/05/13 04:10:03;;;;;;;10.15;7.03;;;8.80;99.90;;;;;;6275591;22;20028;-87
2023/05/13 04:12:50;;;;;;;10.57;6.32;;;8.70;99.90;;;;;;6276141;22;20334;-85
2023/05/13 04:15:38;;;;;;;8.15;6.47;;;8.70;99.90;;;;;;6275881;22;20023;-86
2023/05/13 04:18:25;;;;;;;18.00;7.50;;;8.70;99.90;;;;;;6275887;22;20031;-87
2023/05/13 04:21:15;;;;;;;7.43;5.97;;;8.70;99.90;;;;;;6275074;22;20023;-87
2023/05/13 04:24:03;;;;;;;8.70;7.63;;;8.70;99.90;;;;;;6275195;22;20030;-86
2023/05/13 04:26:53;;;;;;;10.70;7.00;;;8.70;99.90;;;;;;6277009;22;20031;-86
2023/05/13 04:29:40;;;;;;;8.40;6.80;;;8.70;99.90;;;;;;6276381;22;20031;-85
2023/05/13 04:32:27;;;;;;;7.55;6.75;;;8.70;99.90;;;;;;6275516;22;20035;-86
2023/05/13 04:35:16;;;;;;;8.55;6.00;;;8.70;99.90;;;;;;6274555;22;20024;-88
2023/05/13 04:38:04;;;;;;;11.85;6.55;;;8.70;99.90;;;;;;6276613;22;20103;-86
2023/05/13 04:40:51;;;;;;;11.13;6.15;;;8.70;99.90;;;;;;6274238;22;20034;-88
2023/05/13 04:43:39;;;;;;;9.73;6.47;;;8.70;99.90;;;;;;6277284;22;20016;-86
2023/05/13 04:46:26;;;;;;;7.15;6.30;;;8.70;99.90;;;;;;6277590;22;20043;-87
2023/05/13 04:49:13;;;;;;;10.13;5.95;;;8.70;99.90;;;;;;6275377;22;20032;-86
2023/05/13 04:52:04;;;;;;;6.57;5.95;;;8.70;99.90;;;;;;6276880;22;20031;-86
2023/05/13 04:54:52;;;;;;;7.13;6.30;;;8.70;99.90;;;;;;6275424;22;20027;-88
2023/05/13 04:57:42;;;;;;;8.48;6.05;;;8.70;99.90;;;;;;6277762;22;20026;-86
2023/05/13 05:00:29;;;;;;;8.68;5.88;;;8.80;99.90;;;;;;6278037;22;20024;-87
2023/05/13 05:03:16;;;;;;;7.20;5.93;;;8.80;99.90;;;;;;6278791;22;20375;-87
2023/05/13 05:06:04;;;;;;;12.02;6.82;;;8.80;99.90;;;;;;6275651;22;20149;-87
2023/05/13 05:08:51;;;;;;;6.82;5.68;;;8.90;99.90;;;;;;6276310;22;20446;-86
2023/05/13 05:11:40;;;;;;;7.68;6.50;;;8.90;99.90;;;;;;6276850;22;20037;-86
2023/05/13 05:14:28;;;;;;;7.07;5.90;;;9.00;99.90;;;;;;6276456;22;20027;-85
2023/05/13 05:17:17;;;;;;;7.18;5.82;;;9.00;99.90;;;;;;6276472;22;20446;-85
2023/05/13 05:20:05;;;;;;;6.47;5.50;;;9.00;99.90;;;;;;6278797;22;20089;-88
2023/05/13 05:22:52;;;;;;;9.15;5.50;;;9.00;99.90;;;;;;6277201;22;20474;-88
2023/05/13 05:25:42;;;;;;;9.68;6.38;;;9.00;99.90;;;;;;6276322;22;20023;-85
2023/05/13 05:28:29;;;;;;;9.68;5.60;;;9.00;99.90;;;;;;6275064;22;20454;-86
2023/05/13 05:31:17;;;;;;;8.43;5.45;;;9.00;99.90;;;;;;6275392;22;20062;-85
2023/05/13 05:34:04;;;;;;;7.20;5.25;;;9.10;99.90;;;;;;6276949;22;20035;-86
2023/05/13 05:36:53;;;;;;;5.57;4.63;;;9.10;99.90;;;;;;6276106;22;20464;-86
2023/05/13 05:39:40;;;;;;;6.40;5.20;;;9.10;99.90;;;;;;6277192;22;20027;-88
2023/05/13 05:42:28;;;;;;;7.30;5.20;;;9.10;99.90;;;;;;6277913;22;20019;-90
2023/05/13 05:45:18;;;;;;;6.90;5.03;;;9.20;99.90;;;;;;6274806;22;20059;-90
2023/05/13 05:48:09;;;;;;;6.53;5.25;;;9.20;99.90;;;;;;6280909;22;20465;-91
2023/05/13 05:50:56;;;;;;;6.25;5.28;;;9.20;99.90;;;;;;6282991;22;20107;-89
2023/05/13 05:53:44;;;;;;;7.30;5.22;;;9.30;99.90;;;;;;6279022;22;20427;-91
2023/05/13 05:56:32;;;;;;;6.82;4.65;;;9.30;99.90;;;;;;6279302;22;20034;-91
2023/05/13 05:59:19;;;;;;;10.15;4.80;;;9.30;99.90;;;;;;6276273;22;20403;-90
2023/05/13 06:02:07;;;;;;;7.68;4.40;;;9.30;99.90;;;;;;6276768;22;20038;-90
2023/05/13 06:04:54;;;;;;;6.22;4.63;;;9.40;31.20;;;;;;6256090;22;20383;-89
2023/05/13 06:07:45;;;;;;;5.72;4.75;;;9.40;1.00;;;;;;6280299;22;20396;-93
2023/05/13 06:10:37;;;;;;;5.95;4.60;;;9.50;99.90;;;;;;6259671;22;20024;-91
2023/05/13 06:13:25;;;;;;;6.07;4.65;;;9.50;73.30;;;;;;6285712;22;20027;-88
2023/05/13 06:16:15;;;;;;;5.22;4.55;;;9.50;1.00;;;;;;6292353;22;20028;-89
2023/05/13 06:19:02;;;;;;;4.97;4.40;;;9.50;56.80;;;;;;6286161;22;20019;-90
2023/05/13 06:21:49;;;;;;;5.35;4.28;;;9.60;1.00;;;;;;6280183;22;20024;-90
2023/05/13 06:24:43;;;;;;;5.20;4.40;;;9.60;99.90;;;;;;6286045;22;20034;-92
2023/05/13 06:27:35;;;;;;;8.77;4.70;;;9.70;99.90;;;;;;6282544;22;20427;-91
2023/05/13 06:30:22;;;;;;;7.30;4.20;;;9.70;1.00;;;;;;6282400;22;20027;-89
2023/05/13 06:33:11;;;;;;;5.93;4.72;;;9.80;99.90;;;;;;6280273;22;20024;-90
2023/05/13 06:35:59;;;;;;;6.47;4.50;;;9.90;1.00;;;;;;6280496;22;20020;-90
2023/05/13 06:38:46;;;;;;;4.63;3.80;;;9.90;99.90;;;;;;6280845;22;20028;-92
2023/05/13 06:41:34;;;;;;;4.78;4.00;;;10.00;1.00;;;;;;6280982;22;20024;-91
2023/05/13 06:44:22;;;;;;;4.85;4.03;;;10.10;99.90;;;;;;6278635;22;20032;-92
2023/05/13 06:47:13;;;;;;;7.38;4.53;;;10.20;99.90;;;;;;6280967;22;20098;-90
2023/05/13 06:50:02;;;;;;;5.00;4.40;;;10.20;1.00;;;;;;6279218;22;20028;-91
2023/05/13 06:53:32;;;;;;;4.82;4.32;;;10.20;99.90;;;;;;6277743;22;20035;-91
2023/05/13 06:56:21;;;;;;;8.35;4.55;;;10.10;1.00;;;;;;6277806;22;20024;-90
2023/05/13 06:59:11;;;;;;;7.80;4.40;;;10.10;1.00;;;;;;6278933;22;20081;-91
2023/05/13 07:01:59;;;;;;;6.65;4.57;;;10.10;99.90;;;;;;6281146;22;20016;-92
2023/05/13 07:04:47;;;;;;;5.22;4.22;;;10.00;99.90;;;;;;6278790;22;20081;-90
2023/05/13 07:07:35;;;;;;;9.30;4.43;;;10.10;99.90;;;;;;6278498;22;20378;-89
2023/05/13 07:10:22;;;;;;;6.72;4.57;;;10.40;99.90;;;;;;6279008;22;20469;-88
2023/05/13 07:13:10;;;;;;;5.53;4.68;;;10.50;99.90;;;;;;6279849;22;20038;-90
2023/05/13 07:15:59;;;;;;;5.25;4.60;;;10.60;32.30;;;;;;6281738;22;20027;-89
2023/05/13 07:18:47;;;;;;;11.63;5.50;;;10.70;1.00;;;;;;6278270;22;20154;-89
2023/05/13 07:21:34;;;;;;;6.00;4.88;;;10.70;1.00;;;;;;6290891;22;20058;-90
2023/05/13 07:24:21;;;;;;;8.52;5.15;;;10.70;99.90;;;;;;6277491;22;20038;-89
2023/05/13 07:27:09;;;;;;;7.07;4.65;;;11.00;99.90;;;;;;6279253;22;20106;-90
2023/05/13 07:29:56;;;;;;;7.20;4.70;;;11.20;99.90;;;;;;6276788;22;20023;-93
2023/05/13 07:32:44;;;;;;;8.02;4.90;;;11.40;99.90;;;;;;6279484;22;20035;-89
2023/05/13 07:35:31;;;;;;;10.02;4.80;;;11.50;1.00;;;;;;6275722;22;20063;-90
2023/05/13 07:38:19;;;;;;;8.82;4.75;;;11.60;1.00;;;;;;6278412;22;20027;-90
2023/05/13 07:41:06;;;;;;;5.63;4.43;;;11.80;1.00;;;;;;6275987;22;20023;-89
2023/05/13 07:43:56;;;;;;;7.93;4.82;;;12.00;99.90;;;;;;6277146;22;20043;-89
2023/05/13 07:46:43;;;;;;;8.35;5.20;;;12.20;99.90;;;;;;6278052;22;20031;-91
2023/05/13 07:49:31;;;;;;;5.38;4.30;;;12.30;99.90;;;;;;6280213;22;20085;-90
2023/05/13 07:52:19;;;;;;;7.55;5.05;;;12.60;99.90;;;;;;6282455;22;20027;-87
2023/05/13 07:55:09;;;;;;;8.60;4.85;;;13.00;9.30;;;;;;6287548;22;20033;-91
2023/05/13 07:57:58;;;;;;;6.28;4.70;;;13.20;1.00;;;;;;6288312;22;20453;-90
2023/05/13 08:00:45;;;;;;;8.25;4.45;;;13.20;1.00;;;;;;6272777;22;20012;-88
2023/05/13 08:03:32;;;;;;;7.18;5.35;;;12.90;99.90;;;;;;6269650;22;20031;-88
2023/05/13 08:06:22;;;;;;;9.38;5.43;;;12.90;99.90;;;;;;6268471;22;20038;-86
2023/05/13 08:09:13;;;;;;;4.57;4.03;;;12.80;99.90;;;;;;6260029;22;20051;-88
2023/05/13 08:12:03;;;;;;;7.65;4.50;;;13.10;99.90;;;;;;6283132;22;20374;-90
2023/05/13 08:14:51;;;;;;;11.18;7.68;;;13.20;99.90;;;;;;6265369;22;20035;-89
2023/05/13 08:17:38;;;;;;;8.95;6.15;;;13.20;99.90;;;;;;6260301;22;20020;-92
2023/05/13 08:20:28;;;;;;;8.85;5.55;;;12.90;99.90;;;;;;6283803;22;20051;-91
2023/05/13 08:23:17;;;;;;;6.38;4.75;;;12.90;99.90;;;;;;6280323;22;20087;-89
2023/05/13 08:26:25;;;;;;;5.80;4.75;;;12.90;99.90;;;;;;6279612;22;20331;-90
2023/05/13 08:29:14;;;;;;;10.40;5.43;;;12.70;99.90;;;;;;6282759;22;20073;-90
2023/05/13 08:32:02;;;;;;;6.75;4.82;;;12.60;99.90;;;;;;6280749;22;20023;-89
2023/05/13 08:34:54;;;;;;;6.93;4.95;;;12.70;99.90;;;;;;6254062;22;20051;-91
2023/05/13 08:37:47;;;;;;;6.53;4.75;;;12.90;99.90;;;;;;6280375;22;20103;-89
2023/05/13 08:40:44;;;;;;;7.45;5.25;;;12.80;99.90;;;;;;6242693;22;20024;-91
2023/05/13 08:43:32;;;;;;;7.50;5.63;;;12.60;99.90;;;;;;6258934;22;20513;-88
2023/05/13 08:46:28;;;;;;;9.10;4.97;;;12.50;99.90;;;;;;6259464;22;20020;-91
2023/05/13 08:49:19;;;;;;;8.20;5.65;;;12.60;99.90;;;;;;6267533;22;20058;-88
2023/05/13 08:52:07;;;;;;;7.60;5.70;;;12.40;99.90;;;;;;6262242;22;20038;-90
2023/05/13 08:54:59;;;;;;;9.52;5.38;;;12.00;99.90;;;;;;6258589;22;20059;-90
2023/05/13 08:57:47;;;;;;;6.63;5.57;;;11.90;99.90;;;;;;6262099;22;20024;-91
2023/05/13 09:00:35;;;;;;;8.55;5.95;;;11.80;99.90;;;;;;6256533;22;20042;-91
2023/05/13 09:03:29;;;;;;;8.20;5.78;;;11.90;99.90;;;;;;6255379;22;20035;-91
2023/05/13 09:06:17;;;;;;;6.20;5.47;;;11.90;1.00;;;;;;6280920;22;20104;-90
2023/05/13 09:09:05;;;;;;;8.05;5.45;;;12.10;1.00;;;;;;6280198;22;20039;-90
2023/05/13 09:11:52;;;;;;;8.77;5.57;;;12.20;1.00;;;;;;6279619;22;20756;-86
2023/05/13 09:14:41;;;;;;;5.85;4.82;;;12.10;99.90;;;;;;6258961;22;20335;-90
2023/05/13 09:17:29;;;;;;;10.02;4.78;;;11.90;99.90;;;;;;6265265;22;20431;-92
2023/05/13 09:20:18;;;;;;;8.38;4.90;;;11.70;99.90;;;;;;6278334;22;20024;-93
2023/05/13 09:23:10;;;;;;;5.88;4.55;;;11.50;99.90;;;;;;6282366;22;20375;-90
2023/05/13 09:25:57;;;;;;;5.88;4.18;;;11.50;1.00;;;;;;6277156;22;20819;-91
2023/05/13 09:29:16;;;;;;;7.20;4.43;;;11.50;1.00;;;;;;6281918;22;20027;-93
2023/05/13 09:32:08;;;;;;;8.00;4.93;;;11.40;1.00;;;;;;6278708;22;20023;-89
2023/05/13 09:34:55;;;;;;;6.03;4.80;;;11.40;1.00;;;;;;6278160;22;20303;-89
2023/05/13 09:37:47;;;;;;;7.95;5.07;;;11.30;1.00;;;;;;6255054;22;20262;-90
2023/05/13 09:40:36;;;;;;;10.07;5.03;;;11.30;1.00;;;;;;6256820;22;20019;-88
2023/05/13 09:43:33;;;;;;;6.45;5.05;;;11.40;1.00;;;;;;6276411;22;20023;-89
2023/05/13 09:46:24;;;;;;;6.22;5.18;;;11.40;1.00;;;;;;6276664;22;20059;-90
2023/05/13 09:49:13;;;;;;;8.80;5.28;;;11.40;1.00;;;;;;6280934;22;20035;-91
2023/05/13 09:52:08;;;;;;;7.53;4.78;;;11.40;1.00;;;;;;6258828;22;20031;-88
2023/05/13 09:54:57;;;;;;;6.57;5.07;;;11.50;1.00;;;;;;6270335;22;20031;-90
2023/05/13 09:57:46;;;;;;;7.25;4.75;;;11.60;1.00;;;;;;6269279;22;20020;-90
2023/05/13 10:00:33;;;;;;;7.25;5.15;;;11.60;1.00;;;;;;6288271;22;20089;-90
2023/05/13 10:03:24;;;;;;;7.32;5.00;;;11.60;1.00;;;;;;6264627;22;20088;-88
2023/05/13 10:06:12;;;;;;;6.78;4.80;;;11.80;1.00;;;;;;6238536;22;20020;-91
2023/05/13 10:09:02;;;;;;;8.18;4.45;;;12.00;1.00;;;;;;6278063;22;20354;-90
2023/05/13 10:11:57;;;;;;;6.55;4.18;;;12.10;1.00;;;;;;6255068;22;20116;-89
2023/05/13 10:14:45;;;;;;;5.90;4.40;;;12.20;1.00;;;;;;6278859;22;20049;-92
2023/05/13 10:17:35;;;;;;;6.15;4.05;;;12.20;99.90;;;;;;6253554;22;20023;-90
2023/05/13 10:20:25;;;;;;;7.03;4.40;;;12.40;99.90;;;;;;6274950;22;20024;-90
2023/05/13 10:23:14;;;;;;;7.63;4.25;;;12.40;99.90;;;;;;6256611;22;20019;-90
2023/05/13 10:26:02;;;;;;;5.05;4.28;;;12.70;99.90;;;;;;6277156;22;20110;-91
2023/05/13 10:28:50;;;;;;;4.93;4.05;;;12.60;99.90;;;;;;6277960;22;20027;-92
2023/05/13 10:31:39;;;;;;;5.97;3.80;;;12.50;99.90;;;;;;6258311;22;20415;-89
2023/05/13 10:34:28;;;;;;;4.72;3.70;;;12.50;99.90;;;;;;6280398;22;20098;-87
2023/05/13 10:37:24;;;;;;;6.45;3.72;;;12.50;99.90;;;;;;6259751;22;20288;-90
2023/05/13 10:40:35;;;;;;;4.75;3.50;;;12.40;99.90;;;;;;6279623;22;20024;-89
2023/05/13 10:43:27;;;;;;;5.60;3.97;;;12.30;99.90;;;;;;6277160;22;20130;-89
2023/05/13 10:46:18;;;;;;;4.85;3.88;;;12.20;99.90;;;;;;6256789;22;20020;-87
2023/05/13 10:49:12;;;;;;;4.80;3.70;;;12.30;99.90;;;;;;6287700;22;20023;-88
2023/05/13 10:52:13;;;;;;;3.85;3.40;;;12.50;99.90;;;;;;6292127;22;20062;-88
2023/05/13 10:55:01;;;;;;;3.63;3.33;;;12.80;99.90;;;;;;6269175;22;20028;-87
2023/05/13 10:58:14;;;;;;;5.38;3.70;;;13.00;99.90;;;;;;6293451;22;20032;-87
2023/05/13 11:01:32;;;;;;;3.90;3.58;;;12.90;99.90;;;;;;6270601;22;20007;-90
2023/05/13 11:04:20;;;;;;;3.58;3.28;;;12.80;99.90;;;;;;6291824;22;20023;-88
2023/05/13 11:07:15;;;;;;;3.72;3.40;;;12.70;99.90;;;;;;6296739;22;20015;-87
2023/05/13 11:10:05;;;;;;;3.95;3.55;;;12.60;99.90;;;;;;6282922;22;20011;-88
2023/05/13 11:13:16;;;;;;;4.03;3.50;;;12.40;99.90;;;;;;6282331;22;20057;-87
2023/05/13 11:16:07;;;;;;;5.25;4.28;;;12.30;99.90;;;;;;6299420;22;20027;-87
2023/05/13 11:18:55;;;;;;;7.95;4.97;;;12.20;99.90;;;;;;6280337;22;20028;-88
2023/05/13 11:21:49;;;;;;;4.38;3.35;;;12.20;99.90;;;;;;6275109;22;20027;-89
2023/05/13 11:24:37;;;;;;;5.28;3.70;;;12.30;99.90;;;;;;6299191;22;20079;-89
2023/05/13 11:27:24;;;;;;;5.60;3.53;;;12.30;99.90;;;;;;6277634;22;20007;-88
2023/05/13 11:30:26;;;;;;;3.65;3.33;;;12.30;99.90;;;;;;6297024;22;20022;-89
2023/05/13 11:33:15;;;;;;;6.30;4.18;;;12.40;99.90;;;;;;6275573;22;20023;-89
2023/05/13 11:36:07;;;;;;;4.05;3.60;;;12.40;99.90;;;;;;6276567;22;20027;-86
2023/05/13 11:39:07;;;;;;;5.90;3.47;;;12.60;99.90;;;;;;6269351;22;20077;-89
2023/05/13 11:42:02;;;;;;;3.92;3.25;;;12.80;99.90;;;;;;6264907;22;20020;-87
2023/05/13 11:44:50;;;;;;;6.75;3.42;;;13.00;99.90;;;;;;6287891;22;20433;-89
2023/05/13 11:47:37;;;;;;;3.95;3.20;;;12.90;99.90;;;;;;6284981;22;20054;-87
2023/05/13 11:50:29;;;;;;;4.45;3.72;;;12.80;99.90;;;;;;6283777;22;20085;-88
2023/05/13 11:53:21;;;;;;;4.80;3.95;;;12.60;99.90;;;;;;6243012;22;20080;-91
2023/05/13 11:56:11;;;;;;;4.03;3.60;;;12.50;99.90;;;;;;6271120;22;20036;-90
2023/05/13 11:59:19;;;;;;;4.07;3.63;;;12.40;99.90;;;;;;6281756;22;20035;-89
2023/05/13 12:02:06;;;;;;;5.05;3.40;;;12.30;99.90;;;;;;6276994;22;20303;-88
2023/05/13 12:04:55;;;;;;;5.97;3.38;;;12.30;99.90;;;;;;6281914;22;20023;-90
2023/05/13 12:07:46;;;;;;;8.20;4.07;;;12.40;99.90;;;;;;6253109;22;20028;-90
2023/05/13 12:10:34;;;;;;;5.53;4.20;;;12.50;99.90;;;;;;6275554;22;20042;-92
2023/05/13 12:13:22;;;;;;;7.28;4.38;;;12.40;99.90;;;;;;6276907;22;20558;-88
2023/05/13 12:16:14;;;;;;;7.35;4.70;;;12.30;99.90;;;;;;6224094;23;20028;-90
2023/05/13 12:19:05;;;;;;;4.68;3.85;;;12.20;99.90;;;;;;6244346;23;20020;-89
2023/05/13 12:21:55;;;;;;;4.93;4.43;;;12.20;1.00;;;;;;6244408;23;20035;-92
2023/05/13 12:24:43;;;;;;;6.32;4.45;;;12.20;1.00;;;;;;6245133;23;20039;-92
2023/05/13 12:27:30;;;;;;;8.02;4.60;;;12.30;1.00;;;;;;6243379;23;20031;-89
2023/05/13 12:30:18;;;;;;;6.40;4.78;;;12.50;1.00;;;;;;6243523;23;20028;-88
2023/05/13 12:33:17;;;;;;;4.53;3.85;;;12.60;1.00;;;;;;6245787;23;20039;-89
2023/05/13 12:36:32;;;;;;;6.15;4.60;;;12.70;1.00;;;;;;6246949;23;20036;-88
2023/05/13 12:39:20;;;;;;;6.32;4.00;;;12.60;99.90;;;;;;6246147;23;20036;-90
2023/05/13 12:42:17;;;;;;;5.43;4.68;;;12.70;99.90;;;;;;6245716;23;20043;-87
2023/05/13 12:45:05;;;;;;;5.03;3.92;;;12.90;99.90;;;;;;6241427;23;20051;-87
2023/05/13 12:47:55;;;;;;;5.72;3.97;;;13.20;99.90;;;;;;6243333;23;20028;-85
2023/05/13 12:50:42;;;;;;;6.10;4.60;;;13.30;99.90;;;;;;6243251;23;20032;-85
2023/05/13 12:53:30;;;;;;;6.35;4.43;;;13.10;99.90;;;;;;6246028;23;20086;-87
2023/05/13 12:56:17;;;;;;;8.90;4.55;;;13.00;99.90;;;;;;6248340;23;20035;-89
2023/05/13 12:59:08;;;;;;;4.75;4.10;;;12.90;99.90;;;;;;6246843;23;20056;-90
2023/05/13 13:01:56;;;;;;;4.75;4.25;;;12.80;99.90;;;;;;6246660;23;20020;-90
2023/05/13 13:04:43;;;;;;;5.25;3.90;;;12.70;99.90;;;;;;6246236;23;20123;-88
2023/05/13 13:07:30;;;;;;;5.00;4.50;;;12.70;99.90;;;;;;6248330;22;20024;-88
2023/05/13 13:10:18;;;;;;;5.95;4.05;;;12.60;99.90;;;;;;6247908;23;20094;-90
2023/05/13 13:13:06;;;;;;;5.45;4.07;;;12.50;99.90;;;;;;6245273;23;20028;-88
2023/05/13 13:15:55;;;;;;;5.50;3.80;;;12.50;99.90;;;;;;6245007;23;20103;-90
2023/05/13 13:18:42;;;;;;;4.40;3.80;;;12.50;99.90;;;;;;6246226;23;20024;-91
2023/05/13 13:21:34;;;;;;;5.88;3.83;;;12.50;99.90;;;;;;6247321;23;20106;-88
2023/05/13 13:24:21;;;;;;;4.67;4.23;;;12.50;99.90;;;;;;6247089;23;20024;-85
2023/05/13 13:27:10;;;;;;;4.80;4.00;;;12.50;99.90;;;;;;6247979;23;20035;-88
2023/05/13 13:29:58;;;;;;;4.43;3.53;;;12.50;1.00;;;;;;6245427;23;20060;-92
2023/05/13 13:32:45;;;;;;;5.65;4.25;;;12.50;1.00;;;;;;6243897;23;20039;-87
2023/05/13 13:35:34;;;;;;;5.63;3.78;;;12.50;1.00;;;;;;6243796;23;20330;-85
2023/05/13 13:38:22;;;;;;;4.63;3.72;;;12.50;1.00;;;;;;6244201;23;20331;-85
2023/05/13 13:41:09;;;;;;;7.22;4.20;;;12.50;1.00;;;;;;6246203;23;20419;-86
2023/05/13 13:43:56;;;;;;;7.03;4.40;;;12.60;1.00;;;;;;6244026;23;20320;-85
2023/05/13 13:46:43;;;;;;;8.30;5.10;;;12.70;1.00;;;;;;6245172;23;20433;-89
2023/05/13 13:49:31;;;;;;;6.88;4.38;;;12.90;99.90;;;;;;6244302;23;20131;-87
2023/05/13 13:52:18;;;;;;;6.55;4.90;;;13.10;99.90;;;;;;6244523;23;20442;-88
2023/05/13 13:55:06;;;;;;;4.70;3.50;;;13.60;99.90;;;;;;6242890;23;20435;-86
2023/05/13 13:57:54;;;;;;;4.68;3.53;;;14.20;99.90;;;;;;6246051;23;20028;-87
2023/05/13 14:00:42;;;;;;;4.25;3.20;;;14.80;99.90;;;;;;6224720;23;20047;-87
2023/05/13 14:03:29;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;6227074;23;20024;-91
2023/05/13 14:06:21;;;;;;;4.05;3.33;;;15.40;73.40;;;;;;6244152;23;20020;-88
2023/05/13 14:09:09;;;;;;;5.10;3.45;;;15.40;22.70;;;;;;6243701;23;20128;-88
2023/05/13 14:11:56;;;;;;;6.43;2.95;;;15.00;1.00;;;;;;6244759;23;20039;-84
2023/05/13 14:14:44;;;;;;;6.45;3.53;;;14.60;1.00;;;;;;6245803;23;20039;-85
2023/05/13 14:17:32;;;;;;;4.18;3.78;;;14.20;14.20;;;;;;6244077;23;20035;-87
2023/05/13 14:20:20;;;;;;;4.95;4.03;;;14.00;58.10;;;;;;6247919;22;20070;-88
2023/05/13 14:23:08;;;;;;;6.38;3.95;;;14.00;90.80;;;;;;6248141;22;20020;-87
2023/05/13 14:25:55;;;;;;;6.28;3.92;;;14.00;99.90;;;;;;6243054;23;20035;-84
2023/05/13 14:28:43;;;;;;;4.95;4.10;;;13.90;99.90;;;;;;6221178;23;20035;-89
2023/05/13 14:31:30;;;;;;;4.93;3.50;;;13.90;99.90;;;;;;6225073;23;20024;-86
2023/05/13 14:34:18;;;;;;;5.22;3.47;;;13.80;99.90;;;;;;6247095;23;20099;-89
2023/05/13 14:37:08;;;;;;;5.45;4.40;;;13.70;99.90;;;;;;6252790;23;20020;-86
2023/05/13 14:39:55;;;;;;;5.53;4.32;;;13.70;99.90;;;;;;6249441;23;20023;-87
2023/05/13 14:42:45;;;;;;;6.03;4.63;;;13.70;99.90;;;;;;6254626;23;20374;-90
2023/05/13 14:45:35;;;;;;;5.88;4.38;;;13.80;99.90;;;;;;6252760;23;20078;-90