Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:03:38;;;;;;;4.00;3.33;;;;;;;;;;10477130;28;20025;-74
2022/07/30 00:08:38;;;;;;;3.40;3.00;;;;;;;;;;10455284;28;20048;-74
2022/07/30 00:13:39;;;;;;;5.43;3.33;;;;;;;;;;10479198;28;20056;-74
2022/07/30 00:18:39;;;;;;;3.50;3.10;;;;;;;;;;10455283;28;20032;-74
2022/07/30 00:23:39;;;;;;;5.57;2.80;;;;;;;;;;10472990;28;20025;-74
2022/07/30 00:28:40;;;;;;;4.70;3.00;;;;;;;;;;10455158;28;20104;-75
2022/07/30 00:33:40;;;;;;;8.40;3.42;;;;;;;;;;10481929;28;20028;-75
2022/07/30 00:38:40;;;;;;;4.57;3.00;;;;;;;;;;10468936;28;20021;-75
2022/07/30 00:43:40;;;;;;;3.70;3.10;;;;;;;;;;10474193;28;20031;-75
2022/07/30 00:48:41;;;;;;;5.25;3.80;;;;;;;;;;10454165;28;20056;-76
2022/07/30 00:53:41;;;;;;;7.20;3.35;;;;;;;;;;10471711;28;20021;-74
2022/07/30 00:58:41;;;;;;;5.18;3.28;;;;;;;;;;10454048;28;20499;-74
2022/07/30 01:03:42;;;;;;;5.32;3.13;;;;;;;;;;10473023;28;20025;-75
2022/07/30 01:08:42;;;;;;;8.40;3.47;;;;;;;;;;10474547;28;20044;-75
2022/07/30 01:13:43;;;;;;;7.57;3.33;;;;;;;;;;10453614;28;20021;-75
2022/07/30 01:24:20;;;;;;;4.13;3.30;;;;;;;;;;10453537;28;20016;-75
2022/07/30 01:29:22;;;;;;;4.53;3.83;;;;;;;;;;10479743;28;20089;-75
2022/07/30 01:34:22;;;;;;;4.63;3.35;;;;;;;;;;10457242;28;20020;-76
2022/07/30 01:39:24;;;;;;;5.78;3.42;;;;;;;;;;10482383;28;20078;-75
2022/07/30 01:44:25;;;;;;;6.15;3.20;;;;;;;;;;10471189;28;20055;-74
2022/07/30 01:49:28;;;;;;;7.28;3.58;;;;;;;;;;10435862;28;20075;-74
2022/07/30 01:54:30;;;;;;;6.35;3.45;;;;;;;;;;10452970;28;20028;-74
2022/07/30 01:59:32;;;;;;;3.85;3.28;;;;;;;;;;10487031;28;20099;-75
2022/07/30 02:04:33;;;;;;;3.90;3.20;;;;;;;;;;10468610;28;20031;-74
2022/07/30 02:09:36;;;;;;;6.13;3.72;;;;;;;;;;10451274;28;20132;-74
2022/07/30 02:14:48;;;;;;;5.85;3.33;;;;;;;;;;10446485;28;20033;-75
2022/07/30 02:19:50;;;;;;;5.97;3.50;;;;;;;;;;10450941;28;20017;-75
2022/07/30 02:24:51;;;;;;;7.90;3.50;;;;;;;;;;10437277;28;20078;-74
2022/07/30 02:29:53;;;;;;;4.65;3.22;;;;;;;;;;10451981;28;20721;-74
2022/07/30 02:34:57;;;;;;;5.60;3.58;;;;;;;;;;10472103;28;20032;-75
2022/07/30 02:39:58;;;;;;;5.30;3.78;;;;;;;;;;10448433;28;20403;-74
2022/07/30 02:44:59;;;;;;;8.88;3.10;;;;;;;;;;10433615;28;20021;-74
2022/07/30 02:49:59;;;;;;;5.50;3.50;;;;;;;;;;10468892;28;20028;-74
2022/07/30 02:55:01;;;;;;;4.78;3.20;;;;;;;;;;10450241;28;20402;-75
2022/07/30 03:00:03;;;;;;;7.10;3.63;;;;;;;;;;10471923;28;20035;-75
2022/07/30 03:05:05;;;;;;;6.55;3.40;;;;;;;;;;10449872;28;20562;-74
2022/07/30 03:10:06;;;;;;;7.47;3.10;;;;;;;;;;10483667;28;20045;-75
2022/07/30 03:15:06;;;;;;;4.20;3.80;;;;;;;;;;10470549;28;20074;-75
2022/07/30 03:20:08;;;;;;;4.35;3.63;;;;;;;;;;10467430;28;20543;-78
2022/07/30 03:25:09;;;;;;;7.10;3.70;;;;;;;;;;10467273;28;20021;-75
2022/07/30 03:30:09;;;;;;;6.13;3.63;;;;;;;;;;10449199;28;20017;-75
2022/07/30 03:35:10;;;;;;;8.60;4.27;;;;;;;;;;10467443;28;20021;-73
2022/07/30 03:40:10;;;;;;;4.88;3.15;;;;;;;;;;10466921;28;20549;-75
2022/07/30 03:45:14;;;;;;;4.67;3.30;;;;;;;;;;10449706;28;20024;-75
2022/07/30 03:50:14;;;;;;;5.03;3.75;;;;;;;;;;10477877;28;20815;-74
2022/07/30 03:55:15;;;;;;;8.00;4.13;;;;;;;;;;10457603;28;20029;-75
2022/07/30 04:00:16;;;;;;;5.38;3.90;;;;;;;;;;10482107;28;20032;-74
2022/07/30 04:05:16;;;;;;;11.83;4.23;;;;;;;;;;10460989;28;20050;-74
2022/07/30 04:10:16;;;;;;;4.13;3.40;;;;;;;;;;10472253;28;20049;-75
2022/07/30 04:15:16;;;;;;;5.95;3.88;;;;;;;;;;10473050;28;20025;-74
2022/07/30 04:20:22;;;;;;;5.93;3.65;;;;;;;;;;10456621;28;20107;-74
2022/07/30 04:25:22;;;;;;;5.68;3.83;;;;;;;;;;10472513;28;20043;-74
2022/07/30 04:30:23;;;;;;;6.38;3.88;;;;;;;;;;10473132;28;20021;-74
2022/07/30 04:35:27;;;;;;;5.38;3.80;;;;;;;;;;10479321;28;20074;-74
2022/07/30 04:40:28;;;;;;;6.15;3.65;;;;;;;;;;10472811;28;20033;-74
2022/07/30 04:45:29;;;;;;;5.03;3.38;;;;;;;;;;10454776;28;20379;-74
2022/07/30 04:50:31;;;;;;;5.73;3.37;;;;;;;;;;10455626;28;20025;-74
2022/07/30 04:55:31;;;;;;;4.72;3.33;;;;;;;;;;10472151;28;20053;-74
2022/07/30 05:00:33;;;;;;;4.35;3.47;;;;;;;;;;10471440;28;20057;-74
2022/07/30 05:05:34;;;;;;;6.03;3.25;;;;;;;;;;10454936;28;20479;-74
2022/07/30 05:10:34;;;;;;;5.72;3.63;;;;;;;;;;10470899;28;20144;-75
2022/07/30 05:15:35;;;;;;;5.38;3.75;;;;;;;;;;10471178;28;20025;-75
2022/07/30 05:20:35;;;;;;;5.30;3.20;;;;;;;;;;10470570;28;20035;-74
2022/07/30 05:25:36;;;;;;;4.10;3.67;;;;;;;;;;10471131;28;20029;-75
2022/07/30 05:30:36;;;;;;;4.87;3.40;;;;;;;;;;10454023;28;20155;-75
2022/07/30 05:35:36;;;;;;;4.20;3.27;;;;;;;;;;10453830;28;20329;-74
2022/07/30 05:40:37;;;;;;;4.15;3.38;;;;;;;;;;10469915;28;20337;-74
2022/07/30 05:45:37;;;;;;;7.25;3.63;;;;;;;;;;10473390;28;20112;-74
2022/07/30 05:50:37;;;;;;;4.13;3.08;;;;;;;;;;10472407;28;20035;-74
2022/07/30 05:55:37;;;;;;;7.82;3.08;;;;;;;;;;10477223;28;20017;-73
2022/07/30 06:00:38;;;;;;;7.55;3.25;;;;;;;;;;10468641;28;20036;-75
2022/07/30 06:05:38;;;;;;;8.03;3.67;;;;;;;;;;10452447;28;20056;-75
2022/07/30 06:10:38;;;;;;;4.23;3.23;;;;;;;;;;10469614;28;20049;-75
2022/07/30 06:15:38;;;;;;;6.43;3.40;;;;;;;;;;10465269;28;20025;-74
2022/07/30 06:20:39;;;;;;;7.90;3.60;;;;;;;;;;10451992;28;20028;-73
2022/07/30 06:25:39;;;;;;;5.03;3.10;;;;;;;;;;10466992;28;20025;-73
2022/07/30 06:30:39;;;;;;;9.75;3.47;;;;;;;;;;10472631;28;20441;-74
2022/07/30 06:35:40;;;;;;;5.33;3.70;;;;;;;;;;10451697;28;20024;-73
2022/07/30 06:40:40;;;;;;;7.97;3.83;;;;;;;;;;10468344;28;20260;-74
2022/07/30 06:45:40;;;;;;;14.88;4.28;;;;;;;;;;10479291;28;20394;-74
2022/07/30 06:50:41;;;;;;;11.30;3.65;;;;;;;;;;10476083;28;20020;-74
2022/07/30 06:55:41;;;;;;;8.53;3.63;;;;;;;;;;10451483;28;20155;-74
2022/07/30 07:00:43;;;;;;;10.27;2.78;;;;;;;;;;10449489;28;20106;-75
2022/07/30 07:05:43;;;;;;;7.85;2.45;;;;;;;;;;10450190;28;20031;-74
2022/07/30 07:10:44;;;;;;;8.32;2.55;;;;;;;;;;10454009;28;20574;-74
2022/07/30 07:15:44;;;;;;;5.40;2.30;;;;;;;;;;10449840;28;20025;-74
2022/07/30 07:20:45;;;;;;;7.45;2.35;;;;;;;;;;10471257;28;20569;-74
2022/07/30 07:25:46;;;;;;;8.57;2.55;;;;;;;;;;10485296;28;20053;-74
2022/07/30 07:30:46;;;;;;;13.48;3.15;;;;;;;;;;10458655;28;20501;-74
2022/07/30 07:35:46;;;;;;;3.15;2.00;;;;;;;;;;10458443;28;20380;-74
2022/07/30 07:40:47;;;;;;;12.13;4.40;;;;;;;;;;10474605;28;20025;-74
2022/07/30 07:45:47;;;;;;;7.60;2.40;;;;;;;;;;10474778;28;20509;-74
2022/07/30 07:50:47;;;;;;;6.95;2.80;;;;;;;;;;10457253;28;20085;-75
2022/07/30 07:55:47;;;;;;;4.95;2.45;;;;;;;;;;10457017;28;20509;-75
2022/07/30 08:00:48;;;;;;;7.85;2.92;;;;;;;;;;10473991;28;20102;-76
2022/07/30 08:05:48;;;;;;;4.20;2.10;;;;;;;;;;10473910;28;20025;-74
2022/07/30 08:10:48;;;;;;;2.78;1.95;;;;;;;;;;10476005;28;20049;-74
2022/07/30 08:15:49;;;;;;;6.33;2.23;;;;;;;;;;10457242;28;20086;-75
2022/07/30 08:20:50;;;;;;;2.60;2.00;;;;;;;;;;10484563;28;20108;-74
2022/07/30 08:25:50;;;;;;;11.90;2.60;;;;;;;;;;10457278;28;20055;-74
2022/07/30 08:30:51;;;;;;;3.53;2.17;;;;;;;;;;10465069;28;20029;-74
2022/07/30 08:35:51;;;;;;;3.30;1.85;;;;;;;;;;10458958;28;20017;-74
2022/07/30 08:40:53;;;;;;;4.00;2.10;;;;;;;;;;10471806;28;20061;-73
2022/07/30 08:45:55;;;;;;;2.72;1.65;;;;;;;;;;10475060;28;20106;-74
2022/07/30 08:50:55;;;;;;;3.08;1.60;;;;;;;;;;10478285;28;20546;-74
2022/07/30 08:55:55;;;;;;;4.88;1.83;;;;;;;;;;10477651;28;20147;-74
2022/07/30 09:00:56;;;;;;;1.80;1.63;;;;;;;;;;10455517;28;20031;-75
2022/07/30 09:05:56;;;;;;;3.78;1.98;;;;;;;;;;10471277;28;20094;-75
2022/07/30 09:10:57;;;;;;;4.22;2.00;;;;;;;;;;10454444;28;20048;-75
2022/07/30 09:15:57;;;;;;;2.00;1.60;;;;;;;;;;10453325;28;20116;-75
2022/07/30 09:21:17;;;;;;;3.63;1.70;;;;;;;;;;10479004;28;20025;-74
2022/07/30 09:26:17;;;;;;;4.07;1.85;;;;;;;;;;10475999;28;20029;-76
2022/07/30 09:31:18;;;;;;;3.60;1.97;;;;;;;;;;10472013;28;20086;-76
2022/07/30 09:36:18;;;;;;;4.03;1.85;;;;;;;;;;10486157;28;20482;-75
2022/07/30 09:41:21;;;;;;;3.37;1.50;;;;;;;;;;10472306;28;20025;-75
2022/07/30 09:46:21;;;;;;;2.60;1.90;;;;;;;;;;10451419;28;20407;-75
2022/07/30 09:51:36;;;;;;;11.17;2.60;;;;;;;;;;10474636;28;20020;-75
2022/07/30 09:56:38;;;;;;;8.13;1.90;;;;;;;;;;10474353;28;20001;-75
2022/07/30 10:01:49;;;;;;;4.60;1.88;;;;;;;;;;10438371;28;20505;-75
2022/07/30 10:06:49;;;;;;;2.65;2.00;;;;;;;;;;10450845;28;20019;-73
2022/07/30 10:11:49;;;;;;;2.90;2.00;;;;;;;;;;10452034;28;20037;-75
2022/07/30 10:16:50;;;;;;;9.45;2.58;;;;;;;;;;10474664;28;20107;-73
2022/07/30 10:21:50;;;;;;;2.67;2.47;;;;;;;;;;10451983;28;20494;-73
2022/07/30 10:26:54;;;;;;;5.20;2.13;;;;;;;;;;10470197;28;20402;-74
2022/07/30 10:31:54;;;;;;;6.22;2.38;;;;;;;;;;10471527;28;20025;-74
2022/07/30 10:36:57;;;;;;;2.50;2.25;;;;;;;;;;10451618;28;20017;-74
2022/07/30 10:42:06;;;;;;;3.28;2.60;;;;;;;;;;10451429;28;20017;-74
2022/07/30 10:47:08;;;;;;;3.00;2.70;;;;;;;;;;10451052;28;20017;-74
2022/07/30 10:52:08;;;;;;;3.70;2.35;;;;;;;;;;10450203;28;20039;-74
2022/07/30 10:57:09;;;;;;;4.13;2.53;;;;;;;;;;10453891;28;20021;-74
2022/07/30 11:02:09;;;;;;;3.35;2.05;;;;;;;;;;10490095;28;20413;-74
2022/07/30 11:07:28;;;;;;;7.43;3.00;;;;;;;;;;10458119;28;20083;-73
2022/07/30 11:12:40;;;;;;;3.67;2.55;;;;;;;;;;10478991;28;20048;-74
2022/07/30 11:17:57;;;;;;;6.85;3.20;;;;;;;;;;10458181;28;20037;-73
2022/07/30 11:23:07;;;;;;;6.03;3.70;;;;;;;;;;10458704;28;20017;-75
2022/07/30 11:28:27;;;;;;;5.20;4.20;;;;;;;;;;10483295;28;20028;-75
2022/07/30 11:33:28;;;;;;;7.55;4.25;;;;;;;;;;10457998;28;20479;-75
2022/07/30 11:38:48;;;;;;;5.38;3.72;;;;;;;;;;10477723;28;20021;-75
2022/07/30 11:44:08;;;;;;;5.10;4.30;;;;;;;;;;10456491;28;20029;-75
2022/07/30 11:49:08;;;;;;;5.35;4.20;;;;;;;;;;10491889;28;20024;-75
2022/07/30 11:54:11;;;;;;;5.07;4.47;;;;;;;;;;10476046;28;20445;-74
2022/07/30 11:59:12;;;;;;;6.47;4.35;;;;;;;;;;10473985;28;20124;-75
2022/07/30 12:04:12;;;;;;;6.13;4.65;;;;;;;;;;10455980;28;20124;-74
2022/07/30 12:09:20;;;;;;;6.95;3.63;;;;;;;;;;10454651;28;20049;-75
2022/07/30 12:14:20;;;;;;;5.15;4.40;;;;;;;;;;10455532;28;20030;-75
2022/07/30 12:19:20;;;;;;;6.43;4.37;;;;;;;;;;10483804;28;20029;-74
2022/07/30 12:24:25;;;;;;;7.70;4.63;;;;;;;;;;10457883;28;20025;-75
2022/07/30 12:29:25;;;;;;;7.35;4.20;;;;;;;;;;10454795;28;20064;-75
2022/07/30 12:34:25;;;;;;;7.22;4.20;;;;;;;;;;10454711;28;20017;-73
2022/07/30 12:39:26;;;;;;;6.47;4.60;;;;;;;;;;10456125;28;20116;-73
2022/07/30 12:44:33;;;;;;;7.70;4.35;;;;;;;;;;10483989;28;20451;-74
2022/07/30 12:49:34;;;;;;;7.53;4.47;;;;;;;;;;10454035;28;20478;-75
2022/07/30 12:54:35;;;;;;;7.82;5.00;;;;;;;;;;10453677;28;20116;-74
2022/07/30 12:59:37;;;;;;;5.67;4.40;;;;;;;;;;10471791;28;20037;-74
2022/07/30 13:04:48;;;;;;;7.30;4.35;;;;;;;;;;10455094;28;20479;-75
2022/07/30 13:10:04;;;;;;;11.13;4.72;;;;;;;;;;10454027;28;20044;-73
2022/07/30 13:15:05;;;;;;;4.28;3.55;;;;;;;;;;10452624;28;20029;-74
2022/07/30 13:20:05;;;;;;;7.88;4.47;;;;;;;;;;10451287;28;20445;-74
2022/07/30 13:25:06;;;;;;;5.65;4.47;;;;;;;;;;10477522;28;20116;-74
2022/07/30 13:30:06;;;;;;;5.82;4.32;;;;;;;;;;10454828;28;20024;-74
2022/07/30 13:35:07;;;;;;;10.07;4.93;;;;;;;;;;10453543;28;20110;-74
2022/07/30 13:40:07;;;;;;;6.03;4.13;;;;;;;;;;10469789;28;20017;-75
2022/07/30 13:45:08;;;;;;;4.85;4.30;;;;;;;;;;10451356;28;20112;-74
2022/07/30 13:50:08;;;;;;;5.82;4.30;;;;;;;;;;10468167;28;20021;-74
2022/07/30 13:55:09;;;;;;;6.40;4.40;;;;;;;;;;10451259;28;20021;-74
2022/07/30 14:00:09;;;;;;;13.07;4.50;;;;;;;;;;10469085;28;20048;-75
2022/07/30 14:05:09;;;;;;;9.93;4.75;;;;;;;;;;10469404;28;20299;-74
2022/07/30 14:10:10;;;;;;;5.22;4.72;;;;;;;;;;10469145;28;20106;-74
2022/07/30 14:15:11;;;;;;;5.78;4.00;;;;;;;;;;10468748;28;20032;-75
2022/07/30 14:20:11;;;;;;;6.15;4.53;;;;;;;;;;10451196;28;20060;-74
2022/07/30 14:25:12;;;;;;;15.50;7.82;;;;;;;;;;10450470;28;20506;-74
2022/07/30 14:30:12;;;;;;;6.72;4.63;;;;;;;;;;10475674;28;20024;-74
2022/07/30 14:35:13;;;;;;;10.30;5.13;;;;;;;;;;10472217;28;20017;-74
2022/07/30 14:40:13;;;;;;;6.60;5.00;;;;;;;;;;10475597;28;20510;-74
2022/07/30 14:45:13;;;;;;;5.55;4.13;;;;;;;;;;10451171;28;20039;-75
2022/07/30 14:50:14;;;;;;;5.10;4.40;;;;;;;;;;10458396;28;20536;-74
2022/07/30 14:55:14;;;;;;;5.57;4.38;;;;;;;;;;10460088;28;20028;-74
2022/07/30 15:00:14;;;;;;;4.95;4.30;;;;;;;;;;10483799;28;20046;-74
2022/07/30 15:05:14;;;;;;;5.77;4.20;;;;;;;;;;10467279;28;20019;-74
2022/07/30 15:10:15;;;;;;;14.57;5.05;;;;;;;;;;10477267;28;20318;-75
2022/07/30 15:15:15;;;;;;;6.32;4.50;;;;;;;;;;10449083;28;20154;-73
2022/07/30 15:20:15;;;;;;;9.85;6.25;;;;;;;;;;10467220;28;20059;-74
2022/07/30 15:25:15;;;;;;;10.35;5.80;;;;;;;;;;10448716;28;20082;-73
2022/07/30 15:30:16;;;;;;;10.53;6.20;;;;;;;;;;10466916;28;20049;-73
2022/07/30 15:35:16;;;;;;;9.05;5.20;;;;;;;;;;10478789;28;20058;-75
2022/07/30 15:40:17;;;;;;;6.88;4.47;;;;;;;;;;10451535;28;20391;-74
2022/07/30 15:45:18;;;;;;;5.18;4.55;;;;;;;;;;10457001;28;20446;-74
2022/07/30 15:50:19;;;;;;;5.55;4.25;;;;;;;;;;10476717;28;20040;-74
2022/07/30 15:55:19;;;;;;;5.90;4.07;;;;;;;;;;10477574;28;20058;-74
2022/07/30 16:00:19;;;;;;;6.35;3.75;;;;;;;;;;10456840;28;20013;-74
2022/07/30 16:05:20;;;;;;;6.82;3.90;;;;;;;;;;10477467;28;20020;-75
2022/07/30 16:10:20;;;;;;;4.45;3.22;;;;;;;;;;10472898;28;20045;-74
2022/07/30 16:15:20;;;;;;;4.87;3.43;;;;;;;;;;10455314;28;20021;-73
2022/07/30 16:20:21;;;;;;;6.55;3.65;;;;;;;;;;10473336;28;20028;-74
2022/07/30 16:25:21;;;;;;;7.30;4.40;;;;;;;;;;10487835;28;20017;-74
2022/07/30 16:30:23;;;;;;;6.60;5.00;;;;;;;;;;10441330;28;20043;-74
2022/07/30 16:35:23;;;;;;;6.97;4.20;;;;;;;;;;10454474;28;20025;-75
2022/07/30 16:40:23;;;;;;;8.13;4.40;;;;;;;;;;10472275;28;20017;-74
2022/07/30 16:45:24;;;;;;;9.75;5.20;;;;;;;;;;10475468;28;20354;-74
2022/07/30 16:50:24;;;;;;;6.55;4.90;;;;;;;;;;10454076;28;20021;-74
2022/07/30 16:55:24;;;;;;;6.35;4.03;;;;;;;;;;10455335;28;20021;-74
2022/07/30 17:00:24;;;;;;;7.78;4.97;;;;;;;;;;10474862;28;20090;-74
2022/07/30 17:05:25;;;;;;;8.93;6.20;;;;;;;;;;10477690;28;20473;-74
2022/07/30 17:10:25;;;;;;;10.43;6.40;;;;;;;;;;10473889;28;20033;-74
2022/07/30 17:15:25;;;;;;;7.85;6.22;;;;;;;;;;10436941;28;20030;-73
2022/07/30 17:20:26;;;;;;;13.70;7.30;;;;;;;;;;10468260;28;20495;-74
2022/07/30 17:25:26;;;;;;;9.40;6.40;;;;;;;;;;10446132;28;20024;-74
2022/07/30 17:30:27;;;;;;;8.63;6.82;;;;;;;;;;10471680;28;20453;-73
2022/07/30 17:35:27;;;;;;;10.43;7.15;;;;;;;;;;10473008;28;20475;-74
2022/07/30 17:40:27;;;;;;;8.38;6.55;;;;;;;;;;10479277;28;20483;-73
2022/07/30 17:45:29;;;;;;;8.40;5.93;;;;;;;;;;10457962;28;20021;-74
2022/07/30 17:50:29;;;;;;;13.50;6.43;;;;;;;;;;10453128;28;20036;-74
2022/07/30 17:55:33;;;;;;;10.95;6.85;;;;;;;;;;10477609;28;20120;-73
2022/07/30 18:00:34;;;;;;;8.50;6.60;;;;;;;;;;10455558;28;20096;-75
2022/07/30 18:05:35;;;;;;;9.23;6.25;;;;;;;;;;10474470;28;20068;-74
2022/07/30 18:10:35;;;;;;;8.68;6.13;;;;;;;;;;10465847;28;20072;-75
2022/07/30 18:15:35;;;;;;;6.70;5.50;;;;;;;;;;10451326;28;20086;-74
2022/07/30 18:20:36;;;;;;;13.88;7.22;;;;;;;;;;10451186;28;20505;-74
2022/07/30 18:25:36;;;;;;;11.43;6.80;;;;;;;;;;10451885;28;20021;-75
2022/07/30 18:30:36;;;;;;;17.63;7.65;;;;;;;;;;10468245;28;20098;-74
2022/07/30 18:35:37;;;;;;;12.57;9.07;;;;;;;;;;10450565;28;20017;-75
2022/07/30 18:40:37;;;;;;;16.65;10.23;;;;;;;;;;10451800;28;20021;-77
2022/07/30 18:45:37;;;;;;;18.85;10.27;;;;;;;;;;10468147;28;20025;-75
2022/07/30 18:50:37;;;;;;;23.90;12.57;;;;;;;;;;10453720;28;20017;-75
2022/07/30 18:55:38;;;;;;;26.10;11.87;;;;;;;;;;10468211;28;20017;-75
2022/07/30 19:00:41;;;;;;;26.93;13.83;;;;;;;;;;10468426;28;20529;-75
2022/07/30 19:05:41;;;;;;;25.05;15.07;;;;;;;;;;10449878;28;20020;-75
2022/07/30 19:10:42;;;;;;;23.40;15.73;;;;;;;;;;10450585;28;20471;-75
2022/07/30 19:15:42;;;;;;;25.33;17.48;;;;;;;;;;10450522;28;20048;-74
2022/07/30 19:20:43;;;;;;;27.90;17.50;;;;;;;;;;10458876;28;20487;-74
2022/07/30 19:25:43;;;;;;;26.85;18.55;;;;;;;;;;10461771;28;20422;-75
2022/07/30 19:30:43;;;;;;;28.83;18.07;;;;;;;;;;10458614;28;20407;-76
2022/07/30 19:35:44;;;;;;;34.60;19.42;;;;;;;;;;10492805;28;20263;-76
2022/07/30 19:40:44;;;;;;;28.27;18.17;;;;;;;;;;10475259;28;20127;-75
2022/07/30 19:45:45;;;;;;;30.65;19.75;;;;;;;;;;10458209;28;20029;-75
2022/07/30 19:50:45;;;;;;;29.17;19.00;;;;;;;;;;10474143;28;20060;-75
2022/07/30 19:55:45;;;;;;;30.77;20.00;;;;;;;;;;10481024;28;20490;-79
2022/07/30 20:00:46;;;;;;;32.45;19.33;;;;;;;;;;10488748;28;20585;-75
2022/07/30 20:05:47;;;;;;;31.20;20.60;;;;;;;;;;10474392;28;20106;-76
2022/07/30 20:10:47;;;;;;;31.98;19.77;;;;;;;;;;10474966;28;20045;-75
2022/07/30 20:15:48;;;;;;;27.13;18.63;;;;;;;;;;10457096;28;20122;-76
2022/07/30 20:20:48;;;;;;;25.83;17.35;;;;;;;;;;10456898;28;20491;-76
2022/07/30 20:25:49;;;;;;;29.10;18.38;;;;;;;;;;10473653;28;20028;-76
2022/07/30 20:30:49;;;;;;;23.65;15.15;;;;;;;;;;10454643;28;20021;-75
2022/07/30 20:35:49;;;;;;;26.55;14.20;;;;;;;;;;10476601;28;20092;-75
2022/07/30 20:40:51;;;;;;;23.73;15.13;;;;;;;;;;10479904;28;20379;-76
2022/07/30 20:45:52;;;;;;;22.75;14.95;;;;;;;;;;10461604;28;20029;-75
2022/07/30 20:50:52;;;;;;;23.98;14.40;;;;;;;;;;10483936;28;20090;-75
2022/07/30 20:55:52;;;;;;;21.02;14.00;;;;;;;;;;10454556;28;20055;-75
2022/07/30 21:00:53;;;;;;;19.52;14.15;;;;;;;;;;10472311;28;20256;-75
2022/07/30 21:05:53;;;;;;;21.42;13.10;;;;;;;;;;10487655;28;20032;-75
2022/07/30 21:10:53;;;;;;;16.67;10.90;;;;;;;;;;10479298;28;20132;-76
2022/07/30 21:15:53;;;;;;;11.57;8.48;;;;;;;;;;10460971;28;20025;-76
2022/07/30 21:20:54;;;;;;;10.40;6.47;;;;;;;;;;10453533;28;20021;-75
2022/07/30 21:25:54;;;;;;;9.32;4.90;;;;;;;;;;10477288;28;20027;-75
2022/07/30 21:30:54;;;;;;;6.68;3.70;;;;;;;;;;10452937;28;20048;-75
2022/07/30 21:35:54;;;;;;;6.25;4.35;;;;;;;;;;10473809;28;20532;-75
2022/07/30 21:40:55;;;;;;;8.38;5.80;;;;;;;;;;10467471;28;20483;-75
2022/07/30 21:45:55;;;;;;;11.57;7.28;;;;;;;;;;10472453;28;20534;-76
2022/07/30 21:50:55;;;;;;;12.95;8.82;;;;;;;;;;10452322;28;20021;-75
2022/07/30 21:55:55;;;;;;;15.07;11.00;;;;;;;;;;10467413;28;20021;-75
2022/07/30 22:00:56;;;;;;;19.63;11.30;;;;;;;;;;10483415;28;20020;-75
2022/07/30 22:05:56;;;;;;;20.35;15.40;;;;;;;;;;10454013;28;20021;-74
2022/07/30 22:10:57;;;;;;;24.05;16.23;;;;;;;;;;10452862;28;20056;-76
2022/07/30 22:15:57;;;;;;;24.10;16.85;;;;;;;;;;10469954;28;20021;-75
2022/07/30 22:20:57;;;;;;;27.90;18.73;;;;;;;;;;10469416;28;20043;-75
2022/07/30 22:25:58;;;;;;;23.73;16.47;;;;;;;;;;10472002;28;20111;-75
2022/07/30 22:30:58;;;;;;;22.45;15.80;;;;;;;;;;10470952;28;20057;-75
2022/07/30 22:35:58;;;;;;;28.05;18.50;;;;;;;;;;10469280;28;20029;-76
2022/07/30 22:40:59;;;;;;;29.23;18.93;;;;;;;;;;10483817;28;20024;-75
2022/07/30 22:45:59;;;;;;;35.70;19.58;;;;;;;;;;10467941;28;20025;-75
2022/07/30 22:51:00;;;;;;;23.70;16.33;;;;;;;;;;10454292;28;20056;-78
2022/07/30 22:56:00;;;;;;;25.80;17.08;;;;;;;;;;10482680;28;20032;-77
2022/07/30 23:01:00;;;;;;;25.37;15.70;;;;;;;;;;10484828;28;20029;-77
2022/07/30 23:06:00;;;;;;;27.90;16.50;;;;;;;;;;10469684;28;20024;-75
2022/07/30 23:11:01;;;;;;;24.55;17.30;;;;;;;;;;10470380;28;20503;-74
2022/07/30 23:16:01;;;;;;;25.98;18.67;;;;;;;;;;10463676;28;20404;-74
2022/07/30 23:21:01;;;;;;;29.30;19.00;;;;;;;;;;10463839;28;20491;-74
2022/07/30 23:26:02;;;;;;;22.20;15.35;;;;;;;;;;10447339;28;20052;-74
2022/07/30 23:31:04;;;;;;;27.33;17.38;;;;;;;;;;10471550;28;20123;-74
2022/07/30 23:36:04;;;;;;;31.42;18.83;;;;;;;;;;10486356;28;20463;-74
2022/07/30 23:41:05;;;;;;;24.67;17.67;;;;;;;;;;10463297;28;20025;-74
2022/07/30 23:46:05;;;;;;;24.10;15.60;;;;;;;;;;10486088;28;20031;-74
2022/07/30 23:51:06;;;;;;;23.50;16.03;;;;;;;;;;10462999;28;20021;-74
2022/07/30 23:56:12;;;;;;;27.38;16.73;;;;;;;;;;10480349;28;20099;-75
