Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:13;;;;;;;7.55;2.45;;;;;;;14.56;100.00;92653.25;2085003;28;20434;-73
2022/09/08 00:01:15;;;;;;;4.20;2.33;;;;;;;14.56;100.00;92645.16;2084920;28;20030;-73
2022/09/08 00:02:16;;;;;;;3.97;2.63;;;;;;;14.63;100.00;92649.50;2083978;28;20056;-73
2022/09/08 00:03:21;;;;;;;5.88;2.30;;;;;;;14.52;100.00;92649.97;2085115;28;20774;-73
2022/09/08 00:04:22;;;;;;;3.95;2.72;;;;;;;14.56;100.00;92650.56;2076253;28;20033;-74
2022/09/08 00:05:25;;;;;;;4.13;2.13;;;;;;;14.58;100.00;92661.63;2068068;28;20034;-73
2022/09/08 00:06:26;;;;;;;2.75;2.20;;;;;;;14.72;100.00;92664.88;2072343;28;20100;-74
2022/09/08 00:07:28;;;;;;;4.78;2.33;;;;;;;14.81;100.00;92670.22;2075295;28;20029;-74
2022/09/08 00:08:30;;;;;;;4.22;2.20;;;;;;;14.70;100.00;92661.88;2080696;28;20029;-74
2022/09/08 00:09:33;;;;;;;4.20;2.25;;;;;;;14.82;100.00;92666.31;2084943;28;20028;-73
2022/09/08 00:10:34;;;;;;;7.65;2.80;;;;;;;14.60;100.00;92672.66;2084986;28;20048;-74
2022/09/08 00:11:40;;;;;;;2.90;2.00;;;;;;;14.63;100.00;92679.09;2085029;28;20448;-74
2022/09/08 00:12:42;;;;;;;10.55;2.88;;;;;;;14.71;100.00;92671.47;2083926;28;20128;-75
2022/09/08 00:13:43;;;;;;;3.50;2.60;;;;;;;14.79;100.00;92678.00;2075933;28;20109;-74
2022/09/08 00:14:45;;;;;;;5.22;2.20;;;;;;;14.70;100.00;92673.38;2076547;28;20045;-74
2022/09/08 00:15:47;;;;;;;3.40;1.80;;;;;;;14.65;100.00;92670.56;2075989;28;20634;-74
2022/09/08 00:16:49;;;;;;;3.45;2.35;;;;;;;14.72;100.00;92670.25;2076333;28;20424;-74
2022/09/08 00:17:50;;;;;;;3.38;2.17;;;;;;;14.59;100.00;92667.75;2081642;28;20693;-74
2022/09/08 00:18:51;;;;;;;4.07;2.20;;;;;;;14.54;100.00;92666.41;2077985;28;20048;-74
2022/09/08 00:19:53;;;;;;;5.43;2.22;;;;;;;14.49;100.00;92677.78;2084937;28;20048;-74
2022/09/08 00:20:54;;;;;;;4.95;2.17;;;;;;;14.52;100.00;92673.41;2084991;28;20473;-74
2022/09/08 00:21:56;;;;;;;4.85;2.50;;;;;;;14.49;100.00;92672.41;2084886;28;20106;-74
2022/09/08 00:22:57;;;;;;;4.00;2.33;;;;;;;14.48;100.00;92676.25;2083288;28;20044;-74
2022/09/08 00:23:58;;;;;;;2.95;2.38;;;;;;;14.45;100.00;92671.03;2084879;28;20083;-74
2022/09/08 00:24:59;;;;;;;4.80;2.42;;;;;;;14.46;100.00;92675.22;2076208;28;20030;-74
2022/09/08 00:26:00;;;;;;;6.85;2.50;;;;;;;14.44;100.00;92678.31;2075724;28;20100;-74
2022/09/08 00:27:01;;;;;;;4.32;2.30;;;;;;;14.47;100.00;92676.69;2084592;28;20056;-74
2022/09/08 00:28:02;;;;;;;3.03;2.40;;;;;;;14.47;100.00;92672.06;2084851;28;20452;-74
2022/09/08 00:29:03;;;;;;;3.78;1.92;;;;;;;14.42;100.00;92675.34;2084011;28;20025;-74
2022/09/08 00:30:05;;;;;;;3.70;1.85;;;;;;;14.46;100.00;92680.59;2080931;28;20036;-74
2022/09/08 00:31:06;;;;;;;5.10;2.58;;;;;;;14.44;100.00;92678.31;2080987;28;20158;-74
2022/09/08 00:32:07;;;;;;;5.55;1.77;;;;;;;14.45;100.00;92674.47;2091361;28;20028;-74
2022/09/08 00:33:08;;;;;;;3.78;1.83;;;;;;;14.57;100.00;92676.28;2087441;28;20561;-74
2022/09/08 00:34:09;;;;;;;3.50;1.52;;;;;;;14.53;100.00;92678.38;2086799;28;20041;-74
2022/09/08 00:35:14;;;;;;;2.55;1.60;;;;;;;14.55;100.00;92670.59;2090006;28;20056;-74
2022/09/08 00:36:17;;;;;;;3.20;1.60;;;;;;;14.48;100.00;92678.94;2089647;28;20413;-75
2022/09/08 00:37:18;;;;;;;2.55;1.60;;;;;;;14.46;100.00;92673.25;2087641;28;20029;-75
2022/09/08 00:38:19;;;;;;;3.05;1.63;;;;;;;14.37;100.00;92667.91;2084967;28;20033;-75
2022/09/08 00:39:20;;;;;;;1.55;1.30;;;;;;;14.47;100.00;92669.38;2066631;28;20600;-75
2022/09/08 00:40:24;;;;;;;2.92;1.38;;;;;;;14.39;100.00;92670.88;2067893;28;20050;-75
2022/09/08 00:41:27;;;;;;;3.03;1.65;;;;;;;14.41;100.00;92673.88;2067532;28;20037;-75
2022/09/08 00:42:28;;;;;;;1.88;1.27;;;;;;;14.33;100.00;92670.75;2068405;28;20030;-75
2022/09/08 00:43:39;;;;;;;2.58;1.30;;;;;;;14.32;100.00;92671.19;2081907;28;20729;-74
2022/09/08 00:44:48;;;;;;;1.95;1.30;;;;;;;14.33;100.00;92675.38;2076555;28;20083;-75
2022/09/08 00:45:49;;;;;;;2.38;1.27;;;;;;;14.34;100.00;92680.28;2075782;28;20038;-75
2022/09/08 00:46:52;;;;;;;2.22;1.13;;;;;;;14.35;100.00;92686.41;2075575;28;20052;-74
2022/09/08 00:48:03;;;;;;;2.53;1.27;;;;;;;14.32;100.00;92687.31;2084784;28;20033;-74
2022/09/08 00:49:20;;;;;;;1.77;1.10;;;;;;;14.33;100.00;92683.44;2076024;28;20464;-74
2022/09/08 00:50:25;;;;;;;3.83;1.25;;;;;;;14.26;100.00;92686.41;2069871;28;20038;-75
2022/09/08 00:51:27;;;;;;;2.45;1.08;;;;;;;14.32;100.00;92674.63;2085158;28;20029;-75
2022/09/08 00:52:36;;;;;;;3.55;1.05;;;;;;;14.20;100.00;92675.53;2084841;28;20036;-74
2022/09/08 00:53:38;;;;;;;3.85;0.90;;;;;;;14.22;100.00;92677.75;2084709;28;20052;-74
2022/09/08 00:54:40;;;;;;;2.75;0.82;;;;;;;14.23;100.00;92676.59;2071575;28;20037;-74
2022/09/08 00:55:42;;;;;;;4.05;1.40;;;;;;;14.23;100.00;92669.25;2075320;28;20080;-74
2022/09/08 00:56:46;;;;;;;1.73;0.90;;;;;;;14.19;100.00;92667.91;2084680;28;20044;-74
2022/09/08 00:57:48;;;;;;;1.80;0.80;;;;;;;14.28;100.00;92674.03;2084327;28;20029;-74
2022/09/08 00:58:49;;;;;;;1.52;0.90;;;;;;;14.28;100.00;92678.66;2084809;28;20076;-74
2022/09/08 00:59:52;;;;;;;2.95;0.80;;;;;;;14.31;100.00;92681.22;2084461;28;20071;-74
2022/09/08 01:00:54;;;;;;;1.88;0.80;;;;;;;14.34;100.00;92664.16;2082525;28;20443;-75
2022/09/08 01:01:55;;;;;;;2.10;0.90;;;;;;;14.20;100.00;92670.16;2084618;28;20032;-75
2022/09/08 01:02:56;;;;;;;2.60;0.88;;;;;;;14.19;100.00;92679.41;2086900;28;20036;-74
2022/09/08 01:03:57;;;;;;;1.20;0.75;;;;;;;14.13;100.00;92677.75;2084855;28;20037;-74
2022/09/08 01:05:04;;;;;;;1.52;0.80;;;;;;;14.16;100.00;92679.56;2086041;28;20753;-75
2022/09/08 01:06:10;;;;;;;3.53;1.02;;;;;;;14.20;100.00;92678.22;2089537;28;20025;-75
2022/09/08 01:13:31;;;;;;;0.80;0.70;;;;;;;14.05;100.00;92686.16;2083223;28;20033;-75
2022/09/08 01:14:45;;;;;;;2.63;0.70;;;;;;;13.97;100.00;92684.94;2084430;28;20040;-75
2022/09/08 01:15:46;;;;;;;4.05;0.77;;;;;;;13.98;100.00;92677.63;2072106;28;20420;-75
2022/09/08 01:16:48;;;;;;;2.78;0.80;;;;;;;13.97;100.00;92682.25;2073560;28;20030;-75
2022/09/08 01:17:52;;;;;;;1.70;0.77;;;;;;;14.03;100.00;92680.47;2084482;28;20029;-76
2022/09/08 01:18:56;;;;;;;4.53;0.70;;;;;;;14.06;100.00;92678.81;2082835;28;20079;-75
2022/09/08 01:19:59;;;;;;;2.38;1.00;;;;;;;14.01;100.00;92682.84;2084347;28;20135;-75
2022/09/08 01:21:23;;;;;;;1.23;0.68;;;;;;;14.00;100.00;92678.66;2084184;28;20379;-75
2022/09/08 01:22:46;;;;;;;2.17;0.80;;;;;;;14.02;100.00;92680.91;2082015;28;20390;-76
2022/09/08 01:24:29;;;;;;;6.47;0.90;;;;;;;14.03;100.00;92675.09;2081264;28;20052;-76
2022/09/08 01:26:01;;;;;;;1.42;0.70;;;;;;;14.02;100.00;92670.91;2082859;28;20017;-75
2022/09/08 01:27:14;;;;;;;2.83;0.77;;;;;;;13.99;100.00;92669.09;2082250;28;20112;-75
2022/09/08 01:28:27;;;;;;;1.95;0.70;;;;;;;13.94;100.00;92668.97;2071986;28;20021;-75
2022/09/08 01:29:28;;;;;;;1.88;0.68;;;;;;;13.99;100.00;92663.72;2073363;28;20041;-75
2022/09/08 01:30:31;;;;;;;2.78;0.98;;;;;;;13.96;100.00;92669.25;2084429;28;20084;-75
2022/09/08 01:31:36;;;;;;;1.08;0.80;;;;;;;13.99;100.00;92658.34;2086665;28;20052;-76
2022/09/08 01:32:40;;;;;;;6.20;1.02;;;;;;;13.97;100.00;92665.38;2083656;28;20032;-76
2022/09/08 01:33:42;;;;;;;2.35;1.00;;;;;;;13.88;100.00;92666.13;2084281;28;20112;-76
2022/09/08 01:34:45;;;;;;;1.20;0.80;;;;;;;13.85;100.00;92662.38;2071576;28;20033;-75
2022/09/08 01:35:46;;;;;;;2.55;1.02;;;;;;;13.84;100.00;92666.28;2075910;28;20414;-75
2022/09/08 01:36:47;;;;;;;2.00;0.80;;;;;;;13.94;100.00;92656.28;2084016;28;20032;-75
2022/09/08 01:37:48;;;;;;;2.67;0.85;;;;;;;14.00;100.00;92649.09;2071862;28;20034;-75
2022/09/08 01:38:49;;;;;;;4.13;1.17;;;;;;;13.89;100.00;92659.56;2070191;28;20038;-75
2022/09/08 01:39:50;;;;;;;0.57;0.57;;;;;;;13.86;100.00;92657.75;2073780;28;20420;-73
2022/09/08 01:40:51;;;;;;;1.67;0.75;;;;;;;13.83;100.00;92656.72;2082200;28;20096;-74
2022/09/08 01:41:52;;;;;;;2.72;0.90;;;;;;;13.81;100.00;92644.94;2083451;28;20045;-75
2022/09/08 01:42:54;;;;;;;2.95;0.90;;;;;;;13.81;100.00;92648.34;2080869;28;20383;-76
2022/09/08 01:43:54;;;;;;;4.65;1.30;;;;;;;13.74;100.00;92648.66;2078110;28;20029;-76
2022/09/08 01:44:56;;;;;;;4.90;0.90;;;;;;;13.74;100.00;92643.28;2067268;28;20031;-75
2022/09/08 01:45:57;;;;;;;1.05;0.82;;;;;;;13.68;100.00;92647.00;2073383;28;20026;-75
2022/09/08 01:46:58;;;;;;;3.22;0.82;;;;;;;13.61;100.00;92648.06;2084118;28;20029;-75
2022/09/08 01:47:59;;;;;;;3.72;0.80;;;;;;;13.68;100.00;92636.25;2083483;28;20049;-74
2022/09/08 01:49:00;;;;;;;1.10;0.80;;;;;;;13.58;100.00;92636.25;2084393;28;20029;-74
2022/09/08 01:50:01;;;;;;;1.90;0.73;;;;;;;13.65;100.00;92635.22;2084243;28;20866;-75
2022/09/08 01:51:06;;;;;;;2.03;0.77;;;;;;;13.77;100.00;92633.59;2084387;28;20680;-75
2022/09/08 01:52:07;;;;;;;2.83;0.80;;;;;;;13.73;100.00;92630.28;2084091;28;20031;-75
2022/09/08 01:53:08;;;;;;;0.93;0.52;;;;;;;13.69;100.00;92627.00;2080056;28;20164;-75
2022/09/08 01:54:09;;;;;;;2.78;0.68;;;;;;;13.67;100.00;92624.78;2087915;28;20090;-74
2022/09/08 01:55:10;;;;;;;4.35;0.70;;;;;;;13.68;100.00;92628.22;2084125;28;20114;-75
2022/09/08 01:56:11;;;;;;;2.60;0.90;;;;;;;13.62;100.00;92622.69;2084014;28;20051;-74
2022/09/08 01:57:12;;;;;;;3.13;0.70;;;;;;;13.63;100.00;92628.81;2083950;28;20606;-74
2022/09/08 01:58:13;;;;;;;11.80;1.23;;;;;;;13.68;100.00;92628.94;2078545;28;20032;-74
2022/09/08 01:59:14;;;;;;;1.45;0.60;;;;;;;13.72;100.00;92626.13;2075219;28;20033;-74
2022/09/08 02:00:15;;;;;;;1.10;0.70;;;;;;;13.67;100.00;92640.16;2075338;28;20017;-74
2022/09/08 02:01:16;;;;;;;1.10;0.60;;;;;;;13.64;100.00;92622.97;2084243;28;20348;-74
2022/09/08 02:02:17;;;;;;;2.70;0.90;;;;;;;13.67;100.00;92624.78;2075199;28;20037;-74
2022/09/08 02:03:18;;;;;;;1.17;0.60;;;;;;;13.79;100.00;92623.91;2074402;28;20025;-74
2022/09/08 02:04:20;;;;;;;3.70;0.80;;;;;;;13.70;100.00;92617.78;2087577;28;20058;-74
2022/09/08 02:05:21;;;;;;;4.40;0.85;;;;;;;13.78;100.00;92619.72;2084165;28;20036;-74
2022/09/08 02:06:22;;;;;;;0.68;0.63;;;;;;;13.74;100.00;92619.13;2084045;28;20399;-74
2022/09/08 02:07:23;;;;;;;0.82;0.70;;;;;;;13.73;100.00;92616.88;2084166;28;20032;-74
2022/09/08 02:08:23;;;;;;;1.73;0.77;;;;;;;13.73;100.00;92624.94;2083439;28;20055;-74
2022/09/08 02:09:24;;;;;;;1.90;0.63;;;;;;;13.64;100.00;92622.97;2081335;28;20394;-74
2022/09/08 02:10:25;;;;;;;2.38;0.63;;;;;;;13.68;100.00;92615.53;2085431;28;20021;-73
2022/09/08 02:11:26;;;;;;;1.77;0.73;;;;;;;13.69;100.00;92617.00;2075205;28;20026;-73
2022/09/08 02:12:28;;;;;;;2.50;1.00;;;;;;;13.64;100.00;92620.28;2075384;28;20031;-73
2022/09/08 02:13:29;;;;;;;3.47;1.02;;;;;;;13.86;100.00;92617.47;2084021;28;20056;-73
2022/09/08 02:14:30;;;;;;;0.52;0.52;;;;;;;13.82;100.00;92620.28;2083705;28;20112;-73
2022/09/08 02:15:32;;;;;;;1.20;0.70;;;;;;;13.84;100.00;92620.59;2083826;28;20139;-74
2022/09/08 02:16:33;;;;;;;1.05;0.70;;;;;;;13.77;100.00;92622.84;2083996;28;20051;-73
2022/09/08 02:17:34;;;;;;;0.65;0.65;;;;;;;13.78;100.00;92635.84;2082453;28;20568;-74
2022/09/08 02:18:36;;;;;;;2.13;0.70;;;;;;;13.69;100.00;92624.31;2084118;28;20041;-73
2022/09/08 02:19:36;;;;;;;4.40;0.90;;;;;;;13.75;100.00;92628.66;2079997;28;20123;-74
2022/09/08 02:20:37;;;;;;;1.48;0.90;;;;;;;13.73;100.00;92630.28;2084057;28;20033;-74
2022/09/08 02:21:39;;;;;;;1.30;0.70;;;;;;;13.75;100.00;92625.25;2084240;28;20029;-74
2022/09/08 02:22:40;;;;;;;2.00;0.85;;;;;;;13.70;100.00;92629.25;2084053;28;20040;-74
2022/09/08 02:23:44;;;;;;;2.17;0.93;;;;;;;13.69;100.00;92627.00;2084219;28;20486;-74
2022/09/08 02:24:45;;;;;;;3.08;1.00;;;;;;;13.68;100.00;92622.84;2083044;28;20438;-75
2022/09/08 02:25:45;;;;;;;3.28;1.00;;;;;;;13.82;100.00;92625.66;2083939;28;20022;-74
2022/09/08 02:26:46;;;;;;;2.15;1.05;;;;;;;13.69;100.00;92630.44;2080060;28;20029;-74
2022/09/08 02:27:51;;;;;;;3.70;0.85;;;;;;;13.69;100.00;92635.06;2083888;28;20447;-74
2022/09/08 02:28:53;;;;;;;2.53;0.80;;;;;;;13.79;100.00;92626.59;2083113;28;20493;-75
2022/09/08 02:29:54;;;;;;;1.60;0.90;;;;;;;13.71;100.00;92633.44;2083079;28;20037;-74
2022/09/08 02:31:02;;;;;;;1.70;1.10;;;;;;;13.66;100.00;92627.94;2083935;28;20467;-75
2022/09/08 02:32:03;;;;;;;1.52;1.00;;;;;;;13.63;100.00;92626.13;2084719;28;20473;-75
2022/09/08 02:33:04;;;;;;;3.63;1.15;;;;;;;13.62;100.00;92627.31;2083981;28;20555;-75
2022/09/08 02:34:05;;;;;;;0.80;0.75;;;;;;;13.69;100.00;92629.69;2084075;28;20033;-75
2022/09/08 02:35:06;;;;;;;3.72;1.00;;;;;;;13.69;100.00;92627.00;2081492;28;20029;-75
2022/09/08 02:36:08;;;;;;;1.88;0.93;;;;;;;13.62;100.00;92635.38;2082649;28;20041;-75
2022/09/08 02:37:09;;;;;;;3.38;1.05;;;;;;;13.56;100.00;92630.59;2084047;28;20083;-75
2022/09/08 02:38:10;;;;;;;3.15;0.80;;;;;;;13.64;100.00;92624.91;2084197;28;20029;-75
2022/09/08 02:39:19;;;;;;;2.17;0.70;;;;;;;13.63;100.00;92632.25;2083953;28;20037;-76
2022/09/08 02:40:20;;;;;;;1.02;0.93;;;;;;;13.77;100.00;92631.63;2083613;28;20037;-75
2022/09/08 02:41:23;;;;;;;1.17;0.80;;;;;;;13.97;100.00;92635.84;2084049;28;20052;-75
2022/09/08 02:42:24;;;;;;;2.17;1.02;;;;;;;13.80;100.00;92635.38;2083139;28;20033;-76
2022/09/08 02:43:25;;;;;;;2.63;0.90;;;;;;;13.72;100.00;92640.28;2083964;28;20029;-76
2022/09/08 02:44:26;;;;;;;2.13;0.70;;;;;;;13.75;100.00;92636.72;2083967;28;20476;-77
2022/09/08 02:45:27;;;;;;;0.75;0.70;;;;;;;13.78;100.00;92637.75;2083829;28;20116;-77
2022/09/08 02:46:28;;;;;;;2.38;0.80;;;;;;;13.67;100.00;92637.47;2076845;28;20022;-75
2022/09/08 02:47:32;;;;;;;1.30;0.95;;;;;;;13.59;100.00;92635.06;2074428;28;20026;-77
2022/09/08 02:48:34;;;;;;;2.97;0.80;;;;;;;13.60;100.00;92633.13;2083111;28;20030;-77
2022/09/08 02:49:35;;;;;;;3.80;0.88;;;;;;;13.62;100.00;92632.69;2081725;28;20025;-77
2022/09/08 02:50:36;;;;;;;1.05;0.70;;;;;;;13.57;100.00;92631.34;2081172;28;20029;-76
2022/09/08 02:51:37;;;;;;;1.60;1.00;;;;;;;13.59;100.00;92637.75;2075342;28;20034;-76
2022/09/08 02:52:38;;;;;;;1.35;0.80;;;;;;;13.57;100.00;92631.34;2082924;28;20422;-76
2022/09/08 02:53:40;;;;;;;1.38;0.80;;;;;;;13.71;100.00;92636.13;2075297;28;20037;-76
2022/09/08 02:54:41;;;;;;;1.75;0.88;;;;;;;13.67;100.00;92632.09;2075470;28;20527;-76
2022/09/08 02:55:42;;;;;;;2.60;0.90;;;;;;;13.66;100.00;92633.28;2084103;28;20033;-75
2022/09/08 02:56:43;;;;;;;2.67;1.00;;;;;;;13.60;100.00;92628.50;2083974;28;20056;-75
2022/09/08 02:57:44;;;;;;;1.05;0.70;;;;;;;13.54;100.00;92629.53;2083638;28;20025;-75
2022/09/08 02:58:45;;;;;;;2.63;0.80;;;;;;;13.59;100.00;92631.63;2083939;28;20423;-76
2022/09/08 02:59:46;;;;;;;1.60;0.90;;;;;;;13.64;100.00;92635.66;2083076;28;20056;-75
2022/09/08 03:00:48;;;;;;;2.10;0.80;;;;;;;13.66;100.00;92633.28;2071566;28;20037;-76
2022/09/08 03:01:49;;;;;;;0.82;0.70;;;;;;;13.66;100.00;92631.34;2063058;28;20034;-76
2022/09/08 03:02:49;;;;;;;2.05;0.80;;;;;;;13.61;100.00;92626.56;2066947;28;20854;-75
2022/09/08 03:03:51;;;;;;;1.77;0.75;;;;;;;13.58;100.00;92624.78;2079113;28;20569;-76
2022/09/08 03:04:52;;;;;;;1.17;0.70;;;;;;;13.56;100.00;92629.84;2083892;28;20040;-75
2022/09/08 03:05:53;;;;;;;1.27;0.80;;;;;;;13.63;100.00;92629.56;2075037;28;20021;-75
2022/09/08 03:06:54;;;;;;;0.93;0.70;;;;;;;13.67;100.00;92627.47;2066187;28;20508;-75
2022/09/08 03:07:56;;;;;;;1.42;0.90;;;;;;;13.66;100.00;92625.97;2075258;28;20030;-75
2022/09/08 03:08:57;;;;;;;4.00;0.70;;;;;;;13.73;100.00;92620.28;2083996;28;20095;-75
2022/09/08 03:09:58;;;;;;;1.08;0.60;;;;;;;13.70;100.00;92620.47;2076002;28;20085;-75
2022/09/08 03:11:00;;;;;;;2.08;0.95;;;;;;;13.60;100.00;92617.75;2068436;28;20069;-77
2022/09/08 03:12:01;;;;;;;0.60;0.60;;;;;;;13.56;100.00;92619.88;2067945;28;20058;-76
2022/09/08 03:13:02;;;;;;;2.03;0.80;;;;;;;13.56;100.00;92619.88;2076665;28;20037;-77
2022/09/08 03:14:03;;;;;;;4.45;0.70;;;;;;;13.52;100.00;92621.94;2076522;28;20076;-76
2022/09/08 03:15:05;;;;;;;2.45;0.60;;;;;;;13.54;100.00;92618.81;2060534;28;20030;-76
2022/09/08 03:16:06;;;;;;;1.38;0.73;;;;;;;13.50;100.00;92616.25;2068713;28;20030;-76
2022/09/08 03:17:07;;;;;;;1.02;0.60;;;;;;;13.57;100.00;92615.97;2086495;28;20033;-76
2022/09/08 03:18:08;;;;;;;1.50;0.90;;;;;;;13.53;100.00;92615.38;2085574;28;20067;-77
2022/09/08 03:19:09;;;;;;;1.25;0.70;;;;;;;13.59;100.00;92612.84;2085632;28;20029;-76
2022/09/08 03:20:10;;;;;;;0.80;0.70;;;;;;;13.56;100.00;92611.81;2077374;28;20467;-76
2022/09/08 03:21:13;;;;;;;1.25;0.80;;;;;;;13.61;100.00;92615.84;2083411;28;20041;-75
2022/09/08 03:22:15;;;;;;;0.77;0.77;;;;;;;13.55;100.00;92617.59;2091127;28;20044;-74
2022/09/08 03:23:21;;;;;;;3.58;0.88;;;;;;;13.53;100.00;92611.94;2091380;28;20478;-74
2022/09/08 03:24:22;;;;;;;1.70;1.00;;;;;;;13.55;100.00;92617.59;2090948;28;20025;-75
2022/09/08 03:25:23;;;;;;;3.13;0.80;;;;;;;13.52;100.00;92616.56;2090798;28;20032;-75
2022/09/08 03:26:24;;;;;;;3.38;0.90;;;;;;;13.48;100.00;92607.91;2086040;28;20079;-75
2022/09/08 03:27:26;;;;;;;1.98;0.80;;;;;;;13.46;100.00;92606.84;2084844;28;20418;-75
2022/09/08 03:28:27;;;;;;;7.22;0.85;;;;;;;13.51;100.00;92608.94;2085173;28;20481;-74
2022/09/08 03:29:29;;;;;;;2.17;0.80;;;;;;;13.48;100.00;92609.84;2085679;28;20033;-75
2022/09/08 03:30:31;;;;;;;1.30;0.90;;;;;;;13.52;100.00;92608.53;2085299;28;20021;-74
2022/09/08 03:31:32;;;;;;;1.45;0.75;;;;;;;13.49;100.00;92606.72;2084622;28;20025;-74
2022/09/08 03:32:35;;;;;;;1.63;0.88;;;;;;;13.57;100.00;92607.19;2085132;28;20029;-75
2022/09/08 03:33:36;;;;;;;1.30;0.93;;;;;;;13.47;100.00;92606.41;2082715;28;20461;-75
2022/09/08 03:34:37;;;;;;;1.27;0.80;;;;;;;13.52;100.00;92602.38;2085318;28;20037;-75
2022/09/08 03:35:38;;;;;;;2.33;0.70;;;;;;;13.50;100.00;92607.47;2085331;28;20143;-74
2022/09/08 03:36:39;;;;;;;0.88;0.70;;;;;;;13.54;100.00;92608.06;2085439;28;20032;-74
2022/09/08 03:37:41;;;;;;;3.35;0.90;;;;;;;13.60;100.00;92606.25;2085074;28;20422;-74
2022/09/08 03:38:42;;;;;;;2.15;1.10;;;;;;;13.55;100.00;92610.28;2075425;28;20110;-74
2022/09/08 03:39:43;;;;;;;2.88;0.70;;;;;;;13.50;100.00;92612.84;2076507;28;20036;-74
2022/09/08 03:40:45;;;;;;;3.22;1.10;;;;;;;13.58;100.00;92609.41;2085025;28;20045;-74
2022/09/08 03:41:46;;;;;;;2.00;1.20;;;;;;;13.67;100.00;92616.72;2085438;28;20026;-75
2022/09/08 03:42:47;;;;;;;2.65;1.13;;;;;;;13.58;100.00;92619.41;2085229;28;20036;-75
2022/09/08 03:43:50;;;;;;;1.48;0.80;;;;;;;13.57;100.00;92617.91;2083898;28;20060;-75
2022/09/08 03:44:51;;;;;;;3.00;0.90;;;;;;;13.51;100.00;92612.38;2081538;28;20041;-75
2022/09/08 03:45:52;;;;;;;2.00;0.90;;;;;;;13.47;100.00;92616.41;2085192;28;20026;-75
2022/09/08 03:46:53;;;;;;;2.80;1.10;;;;;;;13.53;100.00;92617.31;2085240;28;20364;-75
2022/09/08 03:47:55;;;;;;;5.18;1.08;;;;;;;13.47;100.00;92617.16;2081016;28;20063;-75
2022/09/08 03:48:55;;;;;;;5.75;1.30;;;;;;;13.51;100.00;92611.63;2082625;28;20033;-75
2022/09/08 03:49:58;;;;;;;3.53;1.05;;;;;;;13.48;100.00;92618.66;2085175;28;20171;-75
2022/09/08 03:51:11;;;;;;;1.52;1.10;;;;;;;13.39;100.00;92615.19;2076330;28;20041;-75
2022/09/08 03:52:12;;;;;;;1.15;1.02;;;;;;;13.46;100.00;92612.22;2078143;28;20037;-75
2022/09/08 03:53:13;;;;;;;2.33;1.00;;;;;;;13.45;100.00;92613.44;2089535;28;20021;-75
2022/09/08 03:55:33;;;;;;;2.88;1.00;;;;;;;13.53;100.00;92614.63;2087046;28;20071;-74
2022/09/08 03:56:34;;;;;;;1.52;0.80;;;;;;;13.50;100.00;92616.25;2086687;28;20036;-75
2022/09/08 03:57:36;;;;;;;2.85;1.00;;;;;;;13.50;100.00;92610.16;2082913;28;20025;-75
2022/09/08 03:58:37;;;;;;;4.55;1.00;;;;;;;13.53;100.00;92610.00;2088138;28;20595;-74
2022/09/08 03:59:38;;;;;;;1.98;1.10;;;;;;;13.52;100.00;92605.06;2086420;28;20035;-74
2022/09/08 04:00:41;;;;;;;3.85;1.08;;;;;;;13.55;100.00;92604.91;2087487;28;20383;-76
2022/09/08 04:01:43;;;;;;;4.22;1.10;;;;;;;13.47;100.00;92606.41;2089874;28;20032;-74
2022/09/08 04:02:44;;;;;;;1.52;1.05;;;;;;;13.42;100.00;92607.00;2085419;28;20459;-74
2022/09/08 04:03:45;;;;;;;2.58;1.10;;;;;;;13.41;100.00;92605.50;2085558;28;20061;-74
2022/09/08 04:04:55;;;;;;;2.47;1.05;;;;;;;13.44;100.00;92599.25;2084203;28;20467;-74
2022/09/08 04:05:58;;;;;;;0.90;0.85;;;;;;;13.45;100.00;92605.38;2081184;28;20025;-75
2022/09/08 04:07:00;;;;;;;3.50;1.10;;;;;;;13.38;100.00;92597.59;2085163;28;20053;-74
2022/09/08 04:08:01;;;;;;;1.20;1.00;;;;;;;13.38;100.00;92602.97;2085179;28;20033;-74
2022/09/08 04:09:02;;;;;;;5.35;1.00;;;;;;;13.31;100.00;92599.38;2085098;28;20107;-74
2022/09/08 04:10:04;;;;;;;1.70;0.90;;;;;;;13.33;100.00;92607.72;2083851;28;20518;-74
2022/09/08 04:11:06;;;;;;;1.95;1.00;;;;;;;13.38;100.00;92613.69;2084925;28;20094;-75
2022/09/08 04:12:07;;;;;;;1.65;1.00;;;;;;;13.43;100.00;92623.84;2084901;28;20093;-76
2022/09/08 04:13:08;;;;;;;1.77;1.48;;;;;;;13.44;100.00;92617.31;2084838;28;20021;-75
2022/09/08 04:14:10;;;;;;;3.03;1.13;;;;;;;13.47;100.00;92624.44;2084822;28;20467;-74
2022/09/08 04:15:11;;;;;;;2.35;1.00;;;;;;;13.46;100.00;92620.28;2084091;28;20044;-74
2022/09/08 04:16:12;;;;;;;0.77;0.63;;;;;;;13.52;100.00;92624.63;2076465;28;20088;-74
2022/09/08 04:17:13;;;;;;;1.75;1.00;;;;;;;13.51;100.00;92623.13;2084871;28;20344;-74
2022/09/08 04:18:14;;;;;;;0.75;0.75;;;;;;;13.45;100.00;92618.78;2084857;28;20083;-75
2022/09/08 04:19:15;;;;;;;7.10;1.42;;;;;;;13.49;100.00;92614.78;2084848;28;20478;-74
2022/09/08 04:20:17;;;;;;;3.25;1.23;;;;;;;13.30;100.00;92619.38;2084828;28;20029;-74
2022/09/08 04:21:18;;;;;;;2.72;0.90;;;;;;;13.39;100.00;92610.59;2083411;28;20353;-74
2022/09/08 04:22:21;;;;;;;2.72;1.05;;;;;;;13.40;100.00;92616.72;2085063;28;20104;-74
2022/09/08 04:23:22;;;;;;;0.90;0.70;;;;;;;13.34;100.00;92617.31;2084947;28;20025;-74
2022/09/08 04:24:23;;;;;;;3.45;0.55;;;;;;;13.32;100.00;92614.28;2084230;28;20037;-74
2022/09/08 04:25:24;;;;;;;1.92;1.10;;;;;;;13.31;100.00;92615.50;2084522;28;20029;-75
2022/09/08 04:26:26;;;;;;;5.50;0.90;;;;;;;13.33;100.00;92613.09;2084495;28;20028;-75
2022/09/08 04:27:28;;;;;;;2.72;0.90;;;;;;;13.33;100.00;92617.72;2084975;28;20410;-75
2022/09/08 04:28:29;;;;;;;7.10;1.10;;;;;;;13.35;100.00;92623.41;2081069;28;20120;-75
2022/09/08 04:29:31;;;;;;;0.80;0.80;;;;;;;13.33;100.00;92621.16;2083943;28;20600;-75
2022/09/08 04:30:38;;;;;;;1.27;0.95;;;;;;;13.31;100.00;92622.81;2067282;28;20092;-75
2022/09/08 04:31:40;;;;;;;1.70;1.00;;;;;;;13.38;100.00;92627.13;2069206;28;20025;-75
2022/09/08 04:32:41;;;;;;;2.28;0.80;;;;;;;13.40;100.00;92627.44;2081689;28;20118;-75
2022/09/08 04:33:42;;;;;;;0.93;0.80;;;;;;;13.33;100.00;92623.09;2082467;28;20036;-75
2022/09/08 04:34:44;;;;;;;2.20;0.82;;;;;;;13.33;100.00;92628.47;2072448;28;20041;-75
2022/09/08 04:35:44;;;;;;;4.45;1.20;;;;;;;13.29;100.00;92631.28;2071099;28;20026;-75
2022/09/08 04:36:45;;;;;;;1.88;0.95;;;;;;;13.25;100.00;92627.25;2079479;28;20040;-77
2022/09/08 04:37:46;;;;;;;1.17;1.00;;;;;;;13.24;100.00;92621.13;2081724;28;20041;-74
2022/09/08 04:38:48;;;;;;;0.90;0.80;;;;;;;13.32;100.00;92632.34;2078980;28;20014;-75
2022/09/08 04:39:49;;;;;;;0.90;0.85;;;;;;;13.36;100.00;92630.25;2078300;28;20630;-75
2022/09/08 04:40:50;;;;;;;0.80;0.80;;;;;;;13.35;100.00;92629.53;2076087;28;20022;-75
2022/09/08 04:41:51;;;;;;;1.65;0.90;;;;;;;13.36;100.00;92632.94;2077424;28;20797;-75
2022/09/08 04:42:52;;;;;;;1.15;1.05;;;;;;;13.35;100.00;92624.16;2078547;28;20021;-75
2022/09/08 04:43:54;;;;;;;1.17;0.82;;;;;;;13.45;100.00;92624.91;2078577;28;20037;-75
2022/09/08 04:44:56;;;;;;;1.75;0.82;;;;;;;13.35;100.00;92636.84;2078354;28;20037;-74
2022/09/08 04:46:06;;;;;;;5.53;0.95;;;;;;;13.33;100.00;92633.84;2069638;28;20042;-75
2022/09/08 04:47:07;;;;;;;3.13;0.90;;;;;;;13.32;100.00;92640.41;2070115;28;20033;-76
2022/09/08 04:48:08;;;;;;;0.70;0.70;;;;;;;13.32;100.00;92638.47;2079188;28;20049;-75
2022/09/08 04:49:09;;;;;;;0.98;0.80;;;;;;;13.34;100.00;92643.38;2078010;28;20033;-75
2022/09/08 04:50:09;;;;;;;1.95;0.80;;;;;;;13.43;100.00;92637.28;2076386;28;20735;-76
2022/09/08 04:51:13;;;;;;;2.15;0.82;;;;;;;13.35;100.00;92642.19;2078880;28;20030;-76
2022/09/08 04:52:14;;;;;;;3.05;0.88;;;;;;;13.37;100.00;92633.69;2069370;28;20030;-75
2022/09/08 04:53:15;;;;;;;2.08;0.80;;;;;;;13.29;100.00;92641.28;2070165;28;20026;-75
2022/09/08 04:54:17;;;;;;;3.92;1.00;;;;;;;13.27;100.00;92635.63;2079261;28;20739;-75
2022/09/08 04:55:18;;;;;;;0.90;0.90;;;;;;;13.33;100.00;92639.94;2078033;28;20132;-75
2022/09/08 04:56:21;;;;;;;2.75;1.05;;;;;;;13.33;100.00;92639.94;2078088;28;20033;-75
2022/09/08 04:57:22;;;;;;;2.35;1.13;;;;;;;13.29;100.00;92643.97;2076484;28;20033;-76