Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:15;;;;;;;8.45;4.88;;;19.10;96.70;;;;;;5040840;28;20055;-77
2021/10/02 00:48:43;;;;;;;5.32;3.17;;;19.00;96.70;;;;;;5001988;28;20091;-77
2021/10/02 00:51:14;;;;;;;5.85;3.60;;;19.00;96.70;;;;;;5023251;28;20350;-77
2021/10/02 00:53:42;;;;;;;8.02;3.40;;;19.00;96.70;;;;;;5005349;28;20045;-77
2021/10/02 00:56:11;;;;;;;6.47;3.60;;;19.10;96.70;;;;;;5021630;28;20077;-77
2021/10/02 00:58:44;;;;;;;5.15;2.90;;;19.10;96.70;;;;;;5002952;28;20042;-77
2021/10/02 01:01:15;;;;;;;4.45;2.70;;;19.00;96.70;;;;;;5019435;28;20073;-77
2021/10/02 01:03:49;;;;;;;7.40;3.30;;;19.00;96.70;;;;;;4988570;28;20088;-77
2021/10/02 01:06:36;;;;;;;5.25;3.95;;;19.00;96.70;;;;;;4992357;28;20041;-77
2021/10/02 01:09:10;;;;;;;7.57;3.70;;;19.00;96.70;;;;;;5020852;28;20609;-77
2021/10/02 01:11:51;;;;;;;4.72;3.50;;;18.90;96.70;;;;;;5014062;28;20141;-78
2021/10/02 01:14:27;;;;;;;5.00;3.35;;;18.90;96.70;;;;;;5032761;28;20060;-78
2021/10/02 01:17:00;;;;;;;7.22;2.95;;;18.80;96.70;;;;;;5063575;28;20048;-78
2021/10/02 01:19:42;;;;;;;5.15;3.70;;;18.90;96.70;;;;;;5076562;28;20048;-78
2021/10/02 01:22:21;;;;;;;6.32;3.20;;;18.80;96.70;;;;;;5060811;28;20118;-78
2021/10/02 01:25:10;;;;;;;6.47;3.55;;;18.80;96.70;;;;;;5063277;28;20076;-78
2021/10/02 01:27:50;;;;;;;5.90;3.10;;;18.80;96.70;;;;;;5059138;28;20041;-78
2021/10/02 01:47:24;;;;;;;7.57;3.70;;;18.70;96.70;;;;;;5061705;28;20044;-78
2021/10/02 01:49:53;;;;;;;5.60;3.58;;;18.60;96.70;;;;;;5066506;28;20476;-78
2021/10/02 01:52:24;;;;;;;5.22;3.35;;;18.60;96.70;;;;;;5079315;28;20040;-78
2021/10/02 01:54:55;;;;;;;6.45;3.88;;;18.60;96.70;;;;;;5083040;28;20123;-78
2021/10/02 01:57:29;;;;;;;6.22;3.78;;;18.70;96.70;;;;;;5104879;28;20050;-78
2021/10/02 02:00:01;;;;;;;4.40;3.40;;;18.70;96.70;;;;;;5080833;28;20619;-78
2021/10/02 02:02:31;;;;;;;7.13;3.80;;;18.70;96.70;;;;;;5102215;28;20052;-78
2021/10/02 02:05:00;;;;;;;7.38;4.07;;;18.60;96.70;;;;;;5102458;28;20132;-78
2021/10/02 02:07:30;;;;;;;5.57;3.92;;;18.60;96.70;;;;;;5081056;28;20064;-78
2021/10/02 02:10:00;;;;;;;10.07;3.85;;;18.60;96.70;;;;;;5075300;28;20135;-78
2021/10/02 02:12:32;;;;;;;5.05;3.50;;;18.60;96.70;;;;;;5103269;28;20034;-78
2021/10/02 02:15:05;;;;;;;8.30;3.53;;;18.50;96.70;;;;;;5081989;28;20043;-78
2021/10/02 02:17:37;;;;;;;3.75;2.90;;;18.40;96.70;;;;;;5085240;28;20472;-78
2021/10/02 02:20:08;;;;;;;3.50;2.58;;;18.40;96.70;;;;;;5083372;28;20046;-78
2021/10/02 02:22:37;;;;;;;2.92;2.60;;;18.40;96.70;;;;;;5099175;28;20062;-77
2021/10/02 02:25:06;;;;;;;3.15;2.40;;;18.30;96.70;;;;;;5082058;28;20135;-78
2021/10/02 02:27:35;;;;;;;7.22;3.03;;;18.40;96.70;;;;;;5083969;28;20386;-78
2021/10/02 02:30:05;;;;;;;3.17;2.50;;;18.40;96.70;;;;;;5081109;28;20051;-78
2021/10/02 02:32:34;;;;;;;4.25;3.17;;;18.40;96.70;;;;;;5083842;28;20050;-78
2021/10/02 02:35:02;;;;;;;4.55;2.67;;;18.40;96.70;;;;;;5081777;28;20043;-78
2021/10/02 02:37:30;;;;;;;5.97;2.67;;;18.40;96.70;;;;;;5083072;28;20039;-78
2021/10/02 02:40:05;;;;;;;5.68;2.72;;;18.40;96.70;;;;;;5094854;28;20038;-78
2021/10/02 02:42:33;;;;;;;4.95;2.80;;;18.40;96.70;;;;;;5102450;28;20511;-78
2021/10/02 02:45:02;;;;;;;3.45;2.45;;;18.40;96.70;;;;;;5067503;28;20036;-78
2021/10/02 02:47:32;;;;;;;4.47;2.70;;;18.40;96.70;;;;;;5066394;28;20069;-78
2021/10/02 02:50:04;;;;;;;4.10;3.03;;;18.30;96.70;;;;;;5082418;28;20119;-78
2021/10/02 02:52:41;;;;;;;4.10;3.05;;;18.30;96.70;;;;;;5098852;28;20056;-78
2021/10/02 02:55:11;;;;;;;4.38;3.47;;;18.30;96.70;;;;;;5105302;28;20048;-77
2021/10/02 02:57:46;;;;;;;6.15;3.28;;;18.30;96.70;;;;;;5088066;28;20192;-78
2021/10/02 03:00:16;;;;;;;4.90;3.33;;;18.20;96.70;;;;;;5086734;28;20123;-78
2021/10/02 03:02:51;;;;;;;6.15;3.75;;;18.20;96.70;;;;;;5086171;28;20093;-78
2021/10/02 03:05:20;;;;;;;4.18;3.30;;;18.20;96.70;;;;;;5087468;28;20058;-78
2021/10/02 03:07:55;;;;;;;6.85;3.83;;;18.20;96.70;;;;;;5103566;28;20039;-78
2021/10/02 03:10:24;;;;;;;7.20;3.55;;;18.20;96.70;;;;;;5106392;28;20075;-78
2021/10/02 03:12:55;;;;;;;5.82;3.50;;;18.20;96.70;;;;;;5083924;28;20107;-78
2021/10/02 03:15:25;;;;;;;6.93;3.85;;;18.20;96.70;;;;;;5105587;28;20035;-78
2021/10/02 03:17:55;;;;;;;5.28;3.55;;;18.20;96.70;;;;;;5101442;28;20037;-78
2021/10/02 03:20:25;;;;;;;5.47;3.38;;;18.10;96.70;;;;;;5088012;28;20043;-78
2021/10/02 03:22:55;;;;;;;4.88;3.10;;;18.20;96.70;;;;;;5104939;28;20127;-78
2021/10/02 03:25:25;;;;;;;6.90;3.45;;;18.20;96.70;;;;;;5097738;28;20048;-78
2021/10/02 03:27:54;;;;;;;9.55;3.92;;;18.30;96.70;;;;;;5083804;28;20044;-78
2021/10/02 03:30:23;;;;;;;8.25;3.90;;;18.20;96.70;;;;;;5104523;28;20097;-78
2021/10/02 03:32:53;;;;;;;4.75;3.33;;;18.20;96.70;;;;;;5100699;28;20058;-78
2021/10/02 03:35:23;;;;;;;4.10;3.22;;;18.20;96.70;;;;;;5070877;28;21051;-78
2021/10/02 03:37:51;;;;;;;6.60;3.00;;;18.10;96.70;;;;;;5085289;28;20047;-77
2021/10/02 03:40:20;;;;;;;7.00;3.65;;;18.00;96.70;;;;;;5069868;28;21011;-78
2021/10/02 03:42:51;;;;;;;7.38;3.95;;;17.90;96.70;;;;;;5086319;28;20055;-78
2021/10/02 03:45:22;;;;;;;8.27;3.60;;;17.90;96.70;;;;;;5101305;28;20045;-78
2021/10/02 03:47:51;;;;;;;5.43;3.55;;;17.90;96.70;;;;;;5102073;28;20505;-78
2021/10/02 03:50:20;;;;;;;6.43;3.78;;;17.80;96.70;;;;;;5086086;28;20051;-78
2021/10/02 03:52:53;;;;;;;5.10;3.42;;;17.80;96.70;;;;;;5084175;28;20060;-78
2021/10/02 03:55:22;;;;;;;6.40;3.40;;;18.00;96.70;;;;;;5082912;28;20071;-78
2021/10/02 03:57:51;;;;;;;5.05;3.63;;;18.10;96.70;;;;;;5081847;28;20028;-78
2021/10/02 04:00:21;;;;;;;8.00;3.67;;;18.10;96.70;;;;;;5077698;28;20047;-77
2021/10/02 04:02:49;;;;;;;6.32;3.60;;;18.10;96.70;;;;;;5083759;28;20102;-78
2021/10/02 04:05:20;;;;;;;6.80;3.88;;;18.10;96.70;;;;;;5080896;28;20580;-78
2021/10/02 04:07:48;;;;;;;8.68;5.45;;;18.10;96.70;;;;;;5084891;28;21054;-78
2021/10/02 04:10:16;;;;;;;10.68;5.95;;;18.10;96.70;;;;;;5079849;28;20123;-78
2021/10/02 04:12:44;;;;;;;39.45;20.77;;;18.00;96.70;;;;;;5083527;28;20538;-78
2021/10/02 04:15:13;;;;;;;28.42;14.85;;;18.00;96.70;;;;;;5081753;28;20044;-78
2021/10/02 04:17:41;;;;;;;16.83;9.73;;;17.90;96.70;;;;;;5083687;28;20048;-78
2021/10/02 04:20:10;;;;;;;9.00;5.72;;;17.90;96.70;;;;;;5083204;28;20048;-78
2021/10/02 04:22:40;;;;;;;6.82;4.32;;;17.90;96.70;;;;;;5084397;28;20142;-78
2021/10/02 04:25:08;;;;;;;8.00;4.00;;;17.90;96.70;;;;;;5082792;28;20050;-78
2021/10/02 04:27:37;;;;;;;7.75;3.58;;;17.90;96.70;;;;;;5082935;28;20036;-78
2021/10/02 04:30:05;;;;;;;5.80;3.80;;;18.00;96.70;;;;;;5081222;28;20386;-78
2021/10/02 04:32:34;;;;;;;4.28;3.00;;;18.00;96.70;;;;;;5098251;28;20316;-78
2021/10/02 04:35:03;;;;;;;4.10;3.03;;;17.90;96.70;;;;;;5081352;28;20067;-78
2021/10/02 04:37:31;;;;;;;9.10;4.10;;;17.80;96.70;;;;;;5066304;28;20096;-78
2021/10/02 04:40:01;;;;;;;8.07;4.55;;;17.70;96.70;;;;;;5082000;28;20101;-78
2021/10/02 04:42:29;;;;;;;10.35;5.03;;;17.60;96.70;;;;;;5082729;28;20044;-78
2021/10/02 04:44:57;;;;;;;7.07;4.25;;;17.50;96.70;;;;;;5079434;28;20052;-78
2021/10/02 04:47:26;;;;;;;7.65;3.83;;;17.50;96.70;;;;;;5081230;28;20461;-78
2021/10/02 04:49:54;;;;;;;8.75;3.55;;;17.50;96.70;;;;;;5082208;28;20560;-78
2021/10/02 04:52:23;;;;;;;7.00;4.03;;;17.50;96.70;;;;;;5091384;28;20059;-78
2021/10/02 04:54:52;;;;;;;4.25;3.05;;;17.50;96.70;;;;;;5102217;28;20119;-78
2021/10/02 04:57:21;;;;;;;8.25;4.35;;;17.50;96.70;;;;;;5081965;28;20040;-78
2021/10/02 04:59:50;;;;;;;9.82;6.15;;;17.50;96.70;;;;;;5102641;28;20050;-78
2021/10/02 05:02:18;;;;;;;16.27;7.32;;;17.50;96.70;;;;;;5084341;28;20035;-78
2021/10/02 05:04:46;;;;;;;27.00;14.93;;;17.50;96.70;;;;;;5084490;28;20044;-77
2021/10/02 05:07:15;;;;;;;45.42;24.88;;;17.50;96.70;;;;;;5101493;28;20047;-78
2021/10/02 05:09:44;;;;;;;63.67;34.17;;;17.50;96.70;;;;;;5081543;28;20123;-78
2021/10/02 05:12:12;;;;;;;80.82;40.90;;;17.50;96.70;;;;;;5085270;28;20067;-78
2021/10/02 05:14:42;;;;;;;74.40;39.72;;;17.50;96.70;;;;;;5085663;28;20050;-78
2021/10/02 05:17:11;;;;;;;57.25;31.50;;;17.50;96.70;;;;;;5101593;28;20050;-78
2021/10/02 05:19:40;;;;;;;67.85;37.22;;;17.50;96.70;;;;;;5103788;28;20039;-78
2021/10/02 05:22:08;;;;;;;116.13;63.35;;;17.50;96.70;;;;;;5102264;28;20477;-78
2021/10/02 05:24:37;;;;;;;144.88;79.63;;;17.60;96.70;;;;;;5085441;28;20462;-78
2021/10/02 05:27:08;;;;;;;162.00;88.47;;;17.60;96.70;;;;;;5082558;28;20046;-78
2021/10/02 05:29:37;;;;;;;137.90;74.57;;;17.50;96.70;;;;;;5097937;28;20044;-78
2021/10/02 05:32:09;;;;;;;94.40;53.90;;;17.50;96.70;;;;;;5084115;28;20039;-78
2021/10/02 05:34:37;;;;;;;63.22;34.08;;;17.50;96.70;;;;;;5103702;28;20489;-78
2021/10/02 05:37:06;;;;;;;49.83;29.27;;;17.60;96.70;;;;;;5101995;28;20040;-78
2021/10/02 05:39:34;;;;;;;42.75;25.48;;;17.60;96.70;;;;;;5084266;28;20048;-78
2021/10/02 05:42:03;;;;;;;44.25;24.15;;;17.60;96.70;;;;;;5084159;28;20127;-78
2021/10/02 05:44:33;;;;;;;39.40;21.58;;;17.60;96.70;;;;;;5101104;28;20108;-78
2021/10/02 05:47:01;;;;;;;43.78;23.05;;;17.50;96.70;;;;;;5101985;28;20046;-77
2021/10/02 05:49:31;;;;;;;37.72;20.60;;;17.50;96.70;;;;;;5099931;28;20073;-78
2021/10/02 05:52:00;;;;;;;34.88;19.88;;;17.50;96.70;;;;;;5082896;28;20060;-78
2021/10/02 05:54:28;;;;;;;37.08;19.17;;;17.50;96.70;;;;;;5085244;28;20435;-78
2021/10/02 05:56:56;;;;;;;33.55;17.55;;;17.50;96.70;;;;;;5083114;28;20063;-83
2021/10/02 05:59:24;;;;;;;24.90;14.82;;;17.50;96.70;;;;;;5068117;28;20043;-82
2021/10/02 06:01:53;;;;;;;25.67;14.85;;;17.60;96.70;;;;;;5080772;28;20447;-84
2021/10/02 06:04:21;;;;;;;30.10;15.57;;;17.60;96.70;;;;;;5101815;28;20118;-81
2021/10/02 06:06:51;;;;;;;18.65;11.98;;;17.60;96.70;;;;;;5100265;28;20096;-78
2021/10/02 06:09:20;;;;;;;22.55;12.68;;;17.60;96.70;;;;;;5083736;28;20043;-79
2021/10/02 06:11:49;;;;;;;19.35;11.35;;;17.70;96.70;;;;;;5083764;28;20074;-79
2021/10/02 06:14:17;;;;;;;19.80;9.88;;;17.80;96.70;;;;;;5081251;28;20118;-79
2021/10/02 06:16:45;;;;;;;17.42;8.90;;;17.90;96.70;;;;;;5084441;28;20035;-79
2021/10/02 06:19:14;;;;;;;13.82;6.80;;;17.90;96.70;;;;;;5067702;28;20059;-79
2021/10/02 06:21:43;;;;;;;16.20;7.50;;;17.90;96.70;;;;;;5079202;28;20044;-77
2021/10/02 06:24:13;;;;;;;15.73;7.57;;;17.90;96.70;;;;;;5081656;28;20150;-79
2021/10/02 06:26:41;;;;;;;10.77;6.78;;;17.90;96.70;;;;;;5083396;28;20063;-79
2021/10/02 06:29:11;;;;;;;11.73;6.82;;;18.00;96.70;;;;;;5083149;28;20590;-79
2021/10/02 06:31:39;;;;;;;14.82;6.65;;;18.10;96.70;;;;;;5087819;28;20052;-79
2021/10/02 06:34:07;;;;;;;11.15;6.68;;;18.20;96.70;;;;;;5087263;28;20245;-79
2021/10/02 06:36:35;;;;;;;11.93;7.47;;;18.30;96.70;;;;;;5085164;28;20050;-79
2021/10/02 06:39:04;;;;;;;14.00;7.65;;;18.40;96.70;;;;;;5101146;28;20036;-79
2021/10/02 06:41:33;;;;;;;12.57;7.72;;;18.40;96.70;;;;;;5088858;28;20072;-79
2021/10/02 06:44:03;;;;;;;11.50;7.53;;;18.40;96.70;;;;;;5084878;28;20496;-79
2021/10/02 06:46:33;;;;;;;12.25;6.70;;;18.40;96.70;;;;;;5085260;28;20071;-79
2021/10/02 06:49:01;;;;;;;11.43;7.43;;;18.50;96.70;;;;;;5062508;28;20412;-79
2021/10/02 06:51:30;;;;;;;11.88;7.32;;;18.60;96.70;;;;;;5088222;28;20176;-79
2021/10/02 06:53:58;;;;;;;10.00;6.90;;;18.70;96.70;;;;;;5084912;28;20054;-79
2021/10/02 06:56:26;;;;;;;12.25;7.45;;;18.60;96.70;;;;;;5106919;28;20171;-79
2021/10/02 06:58:56;;;;;;;20.20;9.73;;;18.60;96.70;;;;;;5104926;28;20036;-79
2021/10/02 07:01:24;;;;;;;19.73;9.85;;;18.60;96.70;;;;;;5088483;28;20126;-79
2021/10/02 07:03:57;;;;;;;15.50;9.75;;;18.60;96.70;;;;;;5106252;28;20036;-80
2021/10/02 07:06:25;;;;;;;21.10;11.35;;;18.80;96.70;;;;;;5087850;28;20062;-79
2021/10/02 07:08:53;;;;;;;21.73;12.80;;;18.80;96.70;;;;;;5104900;28;20492;-79
2021/10/02 07:11:21;;;;;;;21.00;12.82;;;18.80;96.70;;;;;;5088376;28;20098;-79
2021/10/02 07:13:50;;;;;;;20.30;12.07;;;18.90;96.70;;;;;;5085205;28;20059;-79
2021/10/02 07:16:21;;;;;;;15.00;9.85;;;18.90;96.70;;;;;;5086733;28;20602;-79
2021/10/02 07:18:49;;;;;;;14.50;9.25;;;19.00;96.70;;;;;;5081045;28;20051;-79
2021/10/02 07:21:17;;;;;;;12.43;8.27;;;19.10;96.70;;;;;;5100434;28;20039;-78
2021/10/02 07:23:46;;;;;;;10.48;8.10;;;19.00;96.70;;;;;;5103829;28;20043;-77
2021/10/02 07:26:14;;;;;;;14.75;9.68;;;19.00;96.70;;;;;;5085810;28;20040;-78
2021/10/02 07:28:42;;;;;;;13.07;9.25;;;19.00;96.70;;;;;;5105317;28;20500;-78
2021/10/02 07:31:11;;;;;;;18.25;9.70;;;19.10;96.70;;;;;;5082227;28;20062;-78
2021/10/02 07:33:41;;;;;;;15.40;9.50;;;19.10;96.70;;;;;;5096751;28;20088;-78
2021/10/02 07:36:09;;;;;;;13.32;8.85;;;19.10;96.70;;;;;;5086674;28;20234;-78
2021/10/02 07:38:37;;;;;;;13.00;8.60;;;19.20;96.70;;;;;;5105009;28;20031;-78
2021/10/02 07:41:06;;;;;;;12.55;7.80;;;19.20;96.70;;;;;;5069307;28;20040;-78
2021/10/02 07:43:36;;;;;;;14.02;8.18;;;19.30;96.70;;;;;;5105005;28;20046;-78
2021/10/02 07:46:04;;;;;;;12.13;7.88;;;19.30;96.70;;;;;;5084679;28;21418;-78
2021/10/02 07:48:34;;;;;;;14.65;8.80;;;19.50;96.70;;;;;;5086982;28;20039;-78
2021/10/02 07:51:04;;;;;;;19.77;12.82;;;19.60;96.70;;;;;;5094430;28;20122;-79
2021/10/02 07:53:32;;;;;;;25.08;17.63;;;19.70;96.70;;;;;;5102583;28;20074;-80
2021/10/02 07:56:01;;;;;;;31.50;21.08;;;19.80;96.70;;;;;;5102863;28;20048;-79
2021/10/02 07:58:30;;;;;;;33.22;19.55;;;19.70;96.70;;;;;;5088178;28;20087;-80
2021/10/02 08:00:58;;;;;;;31.25;21.27;;;19.70;96.70;;;;;;5070667;28;20538;-80
2021/10/02 08:03:28;;;;;;;41.17;28.58;;;19.80;96.70;;;;;;5104804;28;20480;-79
2021/10/02 08:05:56;;;;;;;25.00;17.45;;;19.80;96.70;;;;;;5085389;28;20039;-79
2021/10/02 08:08:26;;;;;;;20.15;13.88;;;19.80;96.70;;;;;;5101460;28;20049;-79
2021/10/02 08:10:54;;;;;;;23.20;16.08;;;19.90;96.70;;;;;;5097739;28;20110;-79
2021/10/02 08:13:22;;;;;;;35.97;22.63;;;19.90;96.70;;;;;;5104413;28;20047;-79
2021/10/02 08:15:57;;;;;;;29.25;22.50;;;20.00;96.70;;;;;;5084554;28;20052;-79
2021/10/02 08:18:28;;;;;;;26.38;18.55;;;20.10;96.70;;;;;;5103147;27;20044;-79
2021/10/02 08:20:58;;;;;;;24.10;15.02;;;20.20;96.70;;;;;;5068915;28;20680;-80
2021/10/02 08:23:28;;;;;;;21.85;14.25;;;20.30;96.70;;;;;;5104927;28;20122;-79
2021/10/02 08:25:57;;;;;;;21.50;14.73;;;20.30;96.70;;;;;;5101778;28;20135;-79
2021/10/02 08:28:26;;;;;;;22.80;15.60;;;20.40;96.70;;;;;;5085034;28;20126;-79
2021/10/02 08:30:56;;;;;;;22.48;14.38;;;20.50;96.70;;;;;;5100579;28;20040;-80
2021/10/02 08:33:24;;;;;;;14.18;10.65;;;20.60;96.70;;;;;;5086318;28;20123;-80
2021/10/02 08:35:52;;;;;;;18.25;11.18;;;20.70;96.70;;;;;;5085739;28;20497;-79
2021/10/02 08:38:20;;;;;;;14.93;9.07;;;20.80;96.70;;;;;;5083962;28;20603;-80
2021/10/02 08:40:55;;;;;;;12.77;8.55;;;20.80;96.70;;;;;;5102607;28;21001;-80
2021/10/02 08:43:23;;;;;;;12.18;7.13;;;20.90;96.70;;;;;;5082899;28;20469;-80
2021/10/02 08:45:53;;;;;;;10.35;6.45;;;20.90;96.70;;;;;;5103724;28;20067;-80
2021/10/02 08:48:21;;;;;;;8.27;6.10;;;21.00;96.70;;;;;;5103030;28;20611;-80
2021/10/02 08:51:05;;;;;;;10.05;5.30;;;21.10;96.70;;;;;;5103306;28;20062;-80
2021/10/02 08:53:33;;;;;;;7.40;5.50;;;21.30;96.70;;;;;;5103307;28;20071;-80
2021/10/02 08:56:03;;;;;;;9.50;5.80;;;21.50;96.70;;;;;;5086256;28;20412;-80
2021/10/02 08:58:32;;;;;;;9.10;6.10;;;21.70;96.70;;;;;;5102026;28;20071;-80
2021/10/02 09:01:00;;;;;;;9.95;5.95;;;21.80;96.70;;;;;;5084476;28;20101;-79
2021/10/02 09:03:29;;;;;;;7.82;5.35;;;21.90;96.70;;;;;;5082236;28;20069;-80
2021/10/02 09:05:57;;;;;;;9.60;6.32;;;22.00;96.70;;;;;;5104444;28;20077;-80
2021/10/02 09:08:25;;;;;;;9.77;5.95;;;22.20;96.70;;;;;;5096037;28;20602;-80
2021/10/02 09:10:53;;;;;;;7.70;5.50;;;22.40;96.70;;;;;;5084729;28;20481;-80
2021/10/02 09:13:23;;;;;;;6.63;4.68;;;22.60;96.70;;;;;;5083390;28;20051;-81
2021/10/02 09:15:51;;;;;;;7.05;5.18;;;22.70;96.70;;;;;;5084175;28;20421;-80
2021/10/02 09:18:23;;;;;;;12.05;6.60;;;22.80;96.70;;;;;;5081798;28;20142;-80
2021/10/02 09:21:01;;;;;;;11.23;5.25;;;23.00;96.70;;;;;;5102408;28;20039;-80
2021/10/02 09:23:30;;;;;;;7.95;5.03;;;23.20;96.70;;;;;;5092632;28;20063;-79
2021/10/02 09:25:59;;;;;;;6.90;5.28;;;23.50;96.70;;;;;;5084012;28;20040;-79
2021/10/02 09:28:37;;;;;;;9.07;4.63;;;23.60;96.70;;;;;;5080218;28;20061;-80
2021/10/02 09:31:06;;;;;;;10.70;5.43;;;23.60;96.70;;;;;;5084704;28;20036;-80
2021/10/02 09:33:35;;;;;;;7.13;4.65;;;23.60;96.70;;;;;;5081024;28;20127;-79
2021/10/02 09:36:04;;;;;;;7.07;4.35;;;23.60;96.70;;;;;;5101526;28;20047;-78
2021/10/02 09:38:33;;;;;;;6.97;4.40;;;23.70;96.70;;;;;;5102688;28;20446;-78
2021/10/02 09:41:02;;;;;;;6.68;4.55;;;23.80;96.70;;;;;;5066992;28;20044;-80
2021/10/02 09:43:32;;;;;;;10.45;5.22;;;23.80;96.70;;;;;;5086879;28;20123;-80
2021/10/02 09:46:00;;;;;;;7.68;4.90;;;24.10;96.70;;;;;;5081579;28;20130;-80
2021/10/02 09:48:29;;;;;;;8.32;4.28;;;24.30;96.70;;;;;;5066000;28;20476;-80
2021/10/02 09:51:04;;;;;;;6.40;4.85;;;24.40;96.70;;;;;;5066858;28;20158;-80
2021/10/02 09:53:38;;;;;;;11.30;5.40;;;24.60;96.70;;;;;;5068157;28;20134;-80
2021/10/02 09:56:08;;;;;;;9.73;5.25;;;24.70;96.70;;;;;;5097771;28;20143;-80
2021/10/02 09:58:38;;;;;;;7.93;4.97;;;24.70;96.70;;;;;;5085199;28;20446;-80
2021/10/02 10:01:20;;;;;;;6.72;4.35;;;24.80;96.70;;;;;;5081833;28;20044;-80
2021/10/02 10:03:49;;;;;;;6.25;4.22;;;24.80;96.70;;;;;;5104651;28;20035;-80
2021/10/02 10:06:19;;;;;;;7.10;4.07;;;24.70;96.70;;;;;;5101939;28;20089;-80
2021/10/02 10:09:03;;;;;;;7.30;4.40;;;24.70;96.70;;;;;;5087765;28;20048;-79
2021/10/02 10:11:41;;;;;;;5.80;4.20;;;24.70;96.70;;;;;;5103476;28;20043;-79
2021/10/02 10:14:17;;;;;;;9.35;4.40;;;25.00;96.70;;;;;;5099760;28;20139;-80
2021/10/02 10:16:45;;;;;;;7.10;4.28;;;25.10;96.70;;;;;;5086704;28;20558;-80
2021/10/02 10:19:18;;;;;;;9.48;4.60;;;25.00;96.70;;;;;;5105643;28;20497;-80
2021/10/02 10:22:02;;;;;;;5.63;4.30;;;24.90;96.70;;;;;;5071502;28;20138;-79
2021/10/02 10:24:30;;;;;;;6.30;4.40;;;25.10;96.70;;;;;;5087517;28;20048;-80
2021/10/02 10:26:58;;;;;;;6.57;4.45;;;25.20;96.70;;;;;;5065780;28;20036;-80
2021/10/02 10:29:39;;;;;;;6.15;4.03;;;25.20;96.70;;;;;;5086085;28;20476;-79
2021/10/02 10:32:09;;;;;;;6.18;3.97;;;25.10;96.70;;;;;;5089432;28;20092;-80
2021/10/02 10:34:39;;;;;;;5.03;3.95;;;25.20;96.70;;;;;;5069441;28;20427;-80
2021/10/02 10:37:11;;;;;;;7.43;4.32;;;25.30;96.70;;;;;;5107078;28;20047;-79
2021/10/02 10:39:39;;;;;;;6.15;4.57;;;25.30;96.70;;;;;;5066853;28;20054;-80
2021/10/02 10:42:07;;;;;;;6.82;5.03;;;25.30;96.70;;;;;;5103115;28;20480;-80
2021/10/02 10:44:37;;;;;;;6.30;4.65;;;25.30;96.70;;;;;;5090934;28;20496;-80
2021/10/02 10:47:06;;;;;;;6.95;4.50;;;25.50;96.70;;;;;;5088633;28;20036;-79
2021/10/02 10:49:34;;;;;;;7.80;4.55;;;25.60;96.70;;;;;;5087500;28;20600;-79
2021/10/02 10:52:06;;;;;;;7.85;4.55;;;25.50;96.70;;;;;;5086998;28;20057;-79
2021/10/02 10:54:41;;;;;;;7.65;4.40;;;25.50;96.70;;;;;;5104871;28;20054;-80
2021/10/02 10:57:37;;;;;;;7.50;4.43;;;25.50;96.70;;;;;;5098798;28;20044;-79
2021/10/02 11:00:11;;;;;;;10.07;4.25;;;25.40;96.70;;;;;;5104452;28;20089;-81
2021/10/02 11:02:49;;;;;;;6.90;4.40;;;25.40;96.70;;;;;;5087386;28;20043;-81
2021/10/02 11:05:48;;;;;;;6.75;4.75;;;25.30;96.70;;;;;;5092119;28;20484;-82
2021/10/02 11:08:22;;;;;;;6.60;4.38;;;25.20;96.70;;;;;;5101376;28;20492;-80
2021/10/02 11:10:56;;;;;;;6.95;4.22;;;25.00;96.70;;;;;;5089023;28;20529;-80
2021/10/02 11:13:52;;;;;;;8.88;4.72;;;24.90;96.70;;;;;;5069332;28;20051;-81
2021/10/02 11:16:38;;;;;;;6.63;4.40;;;24.80;96.70;;;;;;5086460;28;20292;-80
2021/10/02 11:19:29;;;;;;;6.00;4.43;;;24.90;96.70;;;;;;5100590;27;20523;-80
2021/10/02 11:22:04;;;;;;;7.60;5.00;;;25.00;96.70;;;;;;5085453;28;20039;-80
2021/10/02 11:24:37;;;;;;;7.05;5.05;;;25.20;96.70;;;;;;5104631;28;20139;-79
2021/10/02 11:27:08;;;;;;;6.55;4.78;;;25.20;96.70;;;;;;5104463;28;20065;-79
2021/10/02 11:29:40;;;;;;;4.68;4.18;;;25.30;96.70;;;;;;5087518;28;20485;-79
2021/10/02 11:32:32;;;;;;;8.55;4.97;;;25.40;96.70;;;;;;5085451;28;20077;-80
2021/10/02 11:35:21;;;;;;;11.68;5.53;;;25.50;96.70;;;;;;5101840;28;20039;-79
2021/10/02 11:37:52;;;;;;;6.15;4.95;;;25.50;96.70;;;;;;5063712;28;20720;-80
2021/10/02 11:40:43;;;;;;;6.75;4.75;;;25.60;96.70;;;;;;5105512;28;20063;-79
2021/10/02 11:43:26;;;;;;;6.50;4.82;;;25.40;96.70;;;;;;5085438;28;20127;-80
2021/10/02 11:46:02;;;;;;;6.53;4.45;;;25.40;96.70;;;;;;5100575;28;20509;-79
2021/10/02 11:48:40;;;;;;;7.35;4.57;;;25.50;96.70;;;;;;5100523;28;20078;-79
2021/10/02 11:51:30;;;;;;;5.35;4.20;;;25.40;96.70;;;;;;5100670;28;20063;-79
2021/10/02 11:54:12;;;;;;;7.53;4.55;;;25.60;96.70;;;;;;5097149;28;20055;-80
2021/10/02 11:56:41;;;;;;;6.72;4.50;;;25.50;96.70;;;;;;5085244;28;20032;-79
2021/10/02 11:59:10;;;;;;;6.68;4.65;;;25.50;96.70;;;;;;5086829;28;20557;-80
2021/10/02 12:01:40;;;;;;;5.45;4.65;;;25.70;96.70;;;;;;5085968;28;20202;-80
2021/10/02 12:04:15;;;;;;;6.35;4.38;;;25.80;96.70;;;;;;5086452;28;20461;-80
2021/10/02 12:06:45;;;;;;;7.18;4.90;;;25.80;96.70;;;;;;5081291;28;20081;-80
2021/10/02 12:09:15;;;;;;;7.20;4.15;;;25.80;96.70;;;;;;5105499;28;20048;-79
2021/10/02 12:11:46;;;;;;;6.88;4.60;;;25.80;96.70;;;;;;5101617;28;20398;-80
2021/10/02 12:14:15;;;;;;;5.68;4.80;;;25.80;96.70;;;;;;5086886;28;20039;-80
2021/10/02 12:16:50;;;;;;;7.72;5.00;;;25.90;96.70;;;;;;5103202;27;20112;-80
2021/10/02 12:19:20;;;;;;;6.63;4.68;;;26.10;96.70;;;;;;5068656;28;20138;-82
2021/10/02 12:21:55;;;;;;;5.15;4.65;;;26.00;96.70;;;;;;5085123;28;20040;-82
2021/10/02 12:24:25;;;;;;;6.57;4.90;;;26.10;96.70;;;;;;5085278;28;20048;-81
2021/10/02 12:26:57;;;;;;;6.07;4.90;;;26.20;96.70;;;;;;5082361;28;20054;-82
2021/10/02 12:29:27;;;;;;;8.48;5.50;;;26.30;96.70;;;;;;5103759;28;20042;-81
2021/10/02 12:32:01;;;;;;;7.40;5.22;;;26.40;96.70;;;;;;5081675;28;20138;-81
2021/10/02 12:34:35;;;;;;;5.82;5.13;;;26.50;96.70;;;;;;5081180;28;20117;-80
2021/10/02 12:37:08;;;;;;;8.80;5.20;;;26.30;96.70;;;;;;5103179;28;20067;-80
2021/10/02 12:39:41;;;;;;;7.25;6.13;;;26.20;96.70;;;;;;5068226;28;20154;-79
2021/10/02 12:42:11;;;;;;;6.32;5.25;;;26.10;96.70;;;;;;5104089;28;20035;-80
2021/10/02 12:44:44;;;;;;;5.93;5.30;;;26.00;96.70;;;;;;5083532;28;20040;-81
2021/10/02 12:47:13;;;;;;;6.93;6.13;;;26.00;96.70;;;;;;5086316;28;20062;-82
2021/10/02 12:49:44;;;;;;;6.40;5.57;;;25.90;96.70;;;;;;5083909;28;20043;-81
2021/10/02 12:52:15;;;;;;;8.35;5.97;;;25.80;96.70;;;;;;5103125;28;20079;-81
2021/10/02 12:54:47;;;;;;;7.05;5.38;;;25.80;96.70;;;;;;5101902;28;20035;-81
2021/10/02 12:57:17;;;;;;;7.57;5.47;;;25.70;96.70;;;;;;5104458;28;20043;-82
2021/10/02 12:59:48;;;;;;;6.03;5.35;;;25.60;96.70;;;;;;5084907;28;20473;-82
2021/10/02 13:02:19;;;;;;;5.70;5.10;;;25.50;96.70;;;;;;5103930;28;20214;-81
2021/10/02 13:04:50;;;;;;;11.15;6.68;;;25.40;96.70;;;;;;5080991;28;20043;-81
2021/10/02 13:07:29;;;;;;;7.20;5.75;;;25.30;96.70;;;;;;5078734;28;20066;-80
2021/10/02 13:10:06;;;;;;;8.02;6.70;;;25.30;96.70;;;;;;5099322;28;20327;-76
2021/10/02 13:12:36;;;;;;;12.68;7.13;;;25.20;96.70;;;;;;5101963;28;20117;-78
2021/10/02 13:15:06;;;;;;;21.63;7.97;;;25.00;96.70;;;;;;5102065;28;20039;-75
2021/10/02 13:17:35;;;;;;;19.20;9.15;;;24.20;96.70;;;;;;5082831;28;20419;-75
2021/10/02 13:20:14;;;;;;;23.85;9.05;;;23.20;96.70;;;;;;5098542;28;20081;-75
2021/10/02 13:22:46;;;;;;;14.82;9.00;;;22.30;96.70;;;;;;5099640;27;20507;-76
2021/10/02 13:25:20;;;;;;;11.68;8.02;;;22.00;96.70;;;;;;5103370;28;20043;-75
2021/10/02 13:27:51;;;;;;;10.50;6.97;;;22.00;96.70;;;;;;5079960;28;20386;-74
2021/10/02 13:30:21;;;;;;;10.98;7.15;;;22.20;96.70;;;;;;5101597;28;20036;-78
2021/10/02 13:32:57;;;;;;;9.85;7.68;;;22.20;96.70;;;;;;5101546;28;20471;-78
2021/10/02 13:35:30;;;;;;;9.68;7.30;;;22.10;96.70;;;;;;5101393;28;20216;-78
2021/10/02 13:37:59;;;;;;;10.43;7.70;;;22.10;96.70;;;;;;5063573;28;20139;-78
2021/10/02 13:40:30;;;;;;;10.13;7.68;;;22.10;96.70;;;;;;5066758;28;20450;-75
2021/10/02 13:43:01;;;;;;;9.10;7.55;;;22.20;96.70;;;;;;5077765;28;20049;-75
2021/10/02 13:45:33;;;;;;;22.17;13.18;;;22.30;96.70;;;;;;5101730;28;20043;-75
2021/10/02 13:48:04;;;;;;;16.83;9.48;;;22.20;96.70;;;;;;5101782;28;20150;-76
2021/10/02 13:50:34;;;;;;;11.57;7.93;;;22.20;96.70;;;;;;5100497;28;20209;-75
2021/10/02 13:53:03;;;;;;;10.65;7.78;;;22.30;96.70;;;;;;5100892;28;20044;-75
2021/10/02 13:55:32;;;;;;;10.07;8.07;;;22.30;96.70;;;;;;5066171;28;20122;-75
2021/10/02 13:58:01;;;;;;;10.57;7.95;;;22.20;96.70;;;;;;5083243;28;20134;-76
2021/10/02 14:00:33;;;;;;;11.35;7.78;;;22.20;96.70;;;;;;5102123;28;20197;-75
2021/10/02 14:03:02;;;;;;;12.07;7.55;;;22.30;96.70;;;;;;5101497;28;20036;-77