Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:02:21;;;;;;;17.05;7.67;;;;;;;0.85;80.75;101033.11;2221456;79;21085;-85
2022/12/28 00:05:22;;;;;;;17.55;8.15;;;;;;;0.80;80.66;101032.03;2218824;79;20982;-83
2022/12/28 00:08:24;;;;;;;19.57;8.55;;;;;;;0.76;80.70;101038.36;2216492;79;20976;-85
2022/12/28 00:11:27;;;;;;;15.85;8.05;;;;;;;0.75;80.76;101038.43;2213482;79;21337;-84
2022/12/28 00:14:28;;;;;;;15.35;7.25;;;;;;;0.71;80.81;101039.53;2215870;79;20972;-84
2022/12/28 00:17:29;;;;;;;13.20;7.75;;;;;;;0.72;81.02;101035.98;2212811;79;20973;-84
2022/12/28 00:20:30;;;;;;;15.43;7.80;;;;;;;0.74;81.12;101037.59;2215539;79;20951;-84
2022/12/28 00:23:32;;;;;;;18.15;7.72;;;;;;;0.76;81.13;101044.03;2234965;79;21711;-85
2022/12/28 00:26:35;;;;;;;13.55;6.37;;;;;;;0.76;81.23;101043.59;2233087;79;21079;-85
2022/12/28 00:29:36;;;;;;;12.58;6.05;;;;;;;0.77;81.30;101040.04;2232467;79;20978;-87
2022/12/28 00:32:38;;;;;;;13.22;6.12;;;;;;;0.78;81.34;101040.87;2234807;79;22155;-83
2022/12/28 00:35:39;;;;;;;15.13;5.95;;;;;;;0.79;81.44;101038.20;2250012;78;21006;-84
2022/12/28 00:38:42;;;;;;;15.32;6.80;;;;;;;0.81;81.55;101040.24;2221005;79;20974;-85
2022/12/28 00:41:43;;;;;;;11.95;6.80;;;;;;;0.86;81.68;101033.01;2229868;78;21332;-85
2022/12/28 00:44:44;;;;;;;15.13;6.12;;;;;;;0.89;81.72;101031.53;2238419;78;21030;-85
2022/12/28 00:47:46;;;;;;;16.05;6.95;;;;;;;0.91;81.70;101021.48;2216129;79;21438;-85
2022/12/28 00:50:47;;;;;;;14.73;6.60;;;;;;;0.92;81.67;101025.30;2211099;79;21038;-84
2022/12/28 00:53:49;;;;;;;13.32;6.20;;;;;;;0.93;81.64;101028.31;2212540;79;20961;-84
2022/12/28 00:56:50;;;;;;;11.38;6.33;;;;;;;0.90;81.59;101018.00;2190576;79;21003;-85
2022/12/28 00:59:52;;;;;;;10.15;5.45;;;;;;;0.91;81.65;101024.09;2221361;79;21473;-86
2022/12/28 01:02:53;;;;;;;14.85;5.65;;;;;;;0.89;81.72;101025.00;2218591;79;21546;-86
2022/12/28 01:05:54;;;;;;;14.10;5.78;;;;;;;0.91;81.77;101026.23;2218330;79;21005;-84
2022/12/28 01:08:56;;;;;;;17.00;6.42;;;;;;;0.92;81.76;101025.77;2220434;79;21006;-85
2022/12/28 01:11:57;;;;;;;14.67;6.57;;;;;;;0.92;81.75;101017.93;2213108;79;21008;-85
2022/12/28 01:14:58;;;;;;;13.88;6.25;;;;;;;0.91;81.79;101013.17;2219580;79;20975;-84
2022/12/28 01:17:59;;;;;;;14.73;5.87;;;;;;;0.91;81.75;101007.11;2218047;79;21473;-85
2022/12/28 01:21:15;;;;;;;12.33;6.20;;;;;;;0.90;81.72;101010.16;2213972;79;21061;-84
2022/12/28 01:24:17;;;;;;;15.28;5.58;;;;;;;0.88;81.69;101010.73;2217680;79;21018;-87
2022/12/28 01:27:18;;;;;;;11.12;5.40;;;;;;;0.85;81.69;101009.13;2216380;79;21531;-82
2022/12/28 01:30:20;;;;;;;13.15;5.87;;;;;;;0.82;81.74;100996.22;2210155;79;21526;-83
2022/12/28 01:33:21;;;;;;;13.18;5.87;;;;;;;0.82;81.80;100992.78;2225227;79;21027;-84
2022/12/28 01:36:26;;;;;;;11.60;7.08;;;;;;;0.79;81.75;100980.72;2219620;79;20971;-84
2022/12/28 01:39:27;;;;;;;18.05;7.22;;;;;;;0.78;81.82;100975.09;2218440;79;21517;-84
2022/12/28 01:42:29;;;;;;;11.60;6.65;;;;;;;0.76;81.87;100974.36;2213517;79;21046;-84
2022/12/28 01:45:30;;;;;;;12.65;7.70;;;;;;;0.74;81.87;100976.67;2214005;79;21467;-85
2022/12/28 01:48:33;;;;;;;12.55;6.87;;;;;;;0.71;81.88;100969.84;2218972;79;21077;-83
2022/12/28 01:51:57;;;;;;;16.27;7.87;;;;;;;0.70;81.95;100969.44;2217077;79;20998;-83
2022/12/28 01:55:27;;;;;;;14.60;8.60;;;;;;;0.67;82.04;100966.99;2212605;79;20978;-85
2022/12/28 01:58:32;;;;;;;17.65;7.90;;;;;;;0.64;82.14;100965.38;2218301;79;20975;-85
2022/12/28 02:01:33;;;;;;;13.50;7.95;;;;;;;0.61;82.16;100966.02;2210937;79;21098;-86
2022/12/28 02:04:35;;;;;;;12.30;8.28;;;;;;;0.60;82.20;100961.27;2219376;79;22191;-84
2022/12/28 02:07:53;;;;;;;16.42;9.33;;;;;;;0.58;82.26;100957.05;2211242;79;21082;-85
2022/12/28 02:10:55;;;;;;;17.57;9.23;;;;;;;0.55;82.32;100958.52;2215153;79;20966;-84
2022/12/28 02:13:58;;;;;;;23.90;10.48;;;;;;;0.52;82.40;100949.08;2211781;79;21032;-84
2022/12/28 02:16:59;;;;;;;18.52;11.12;;;;;;;0.51;82.53;100940.00;2215911;79;21006;-85
2022/12/28 02:20:01;;;;;;;18.92;10.38;;;;;;;0.51;82.57;100942.62;2192734;79;20981;-86
2022/12/28 02:23:13;;;;;;;24.65;11.97;;;;;;;0.49;82.61;100938.80;2215860;79;20991;-83
2022/12/28 02:26:48;;;;;;;21.10;11.12;;;;;;;0.48;82.66;100934.95;2223007;79;21538;-85
2022/12/28 02:30:09;;;;;;;19.50;10.98;;;;;;;0.48;82.70;100929.72;2212424;79;20996;-85
2022/12/28 02:33:24;;;;;;;18.23;9.75;;;;;;;0.46;82.74;100915.47;2213705;79;21047;-84
2022/12/28 02:36:31;;;;;;;17.00;9.18;;;;;;;0.44;82.84;100906.39;2218899;79;20987;-85
2022/12/28 02:39:44;;;;;;;20.32;10.58;;;;;;;0.44;82.97;100907.70;2216537;79;21543;-85
2022/12/28 02:42:46;;;;;;;16.02;8.75;;;;;;;0.44;83.07;100907.70;2213197;79;21012;-83
2022/12/28 02:53:10;;;;;;;19.27;8.83;;;;;;;0.47;83.17;100899.33;2217182;79;20980;-84
2022/12/28 02:56:38;;;;;;;15.25;8.68;;;;;;;0.46;83.15;100891.13;2214359;79;21582;-84
2022/12/28 03:00:08;;;;;;;12.43;8.65;;;;;;;0.46;83.16;100888.05;2193263;79;21007;-83
2022/12/28 03:03:47;;;;;;;12.23;7.83;;;;;;;0.45;83.25;100877.20;2215121;79;21056;-83
2022/12/28 03:11:07;;;;;;;16.75;8.95;;;;;;;0.46;83.35;100866.32;2213799;79;21417;-84
2022/12/28 03:14:16;;;;;;;15.48;8.48;;;;;;;0.46;83.36;100883.30;2215189;79;21105;-85
2022/12/28 03:31:09;;;;;;;13.88;8.18;;;;;;;0.46;83.70;100857.18;2236715;78;21091;-84
2022/12/28 03:34:10;;;;;;;15.30;7.42;;;;;;;0.43;83.66;100848.58;2185134;79;21083;-87
2022/12/28 03:37:27;;;;;;;14.60;8.20;;;;;;;0.44;83.88;100846.34;2199020;80;21018;-84
2022/12/28 03:40:44;;;;;;;14.65;7.75;;;;;;;0.46;83.91;100841.52;2203602;80;21109;-84
2022/12/28 03:43:49;;;;;;;15.23;8.05;;;;;;;0.47;84.04;100837.50;2195124;80;21021;-85
2022/12/28 03:46:55;;;;;;;10.35;7.20;;;;;;;0.48;84.06;100827.88;2197747;80;21053;-85
2022/12/28 03:49:58;;;;;;;13.53;7.50;;;;;;;0.50;84.09;100840.41;2206370;80;21064;-85
2022/12/28 03:53:00;;;;;;;11.97;7.47;;;;;;;0.51;84.13;100838.16;2194561;79;21017;-84
2022/12/28 03:56:14;;;;;;;14.40;7.60;;;;;;;0.52;84.20;100835.95;2239792;78;20973;-87
2022/12/28 03:59:17;;;;;;;13.98;7.47;;;;;;;0.52;84.20;100830.25;2239212;79;20975;-85
2022/12/28 04:02:20;;;;;;;14.75;7.53;;;;;;;0.52;84.35;100811.98;2240510;78;20993;-85
2022/12/28 04:05:22;;;;;;;14.13;8.50;;;;;;;0.54;84.60;100806.21;2241580;78;20986;-84
2022/12/28 04:08:23;;;;;;;15.58;8.80;;;;;;;0.55;84.42;100808.35;2234957;78;21520;-83
2022/12/28 04:11:26;;;;;;;17.67;10.03;;;;;;;0.56;84.42;100806.11;2236737;78;20994;-84
2022/12/28 04:14:28;;;;;;;17.55;9.70;;;;;;;0.55;84.40;100813.58;2241649;78;21041;-84
2022/12/28 04:17:29;;;;;;;18.07;11.22;;;;;;;0.54;84.43;100812.73;2240382;78;21025;-84
2022/12/28 04:20:31;;;;;;;16.17;11.70;;;;;;;0.54;84.43;100813.21;2243690;78;21683;-83
2022/12/28 04:23:33;;;;;;;20.62;12.75;;;;;;;0.52;84.44;100812.44;2249696;78;21098;-85
2022/12/28 04:26:41;;;;;;;17.15;12.10;;;;;;;0.51;84.49;100797.69;2246704;78;21509;-82
2022/12/28 04:29:43;;;;;;;19.20;11.15;;;;;;;0.52;84.59;100796.30;2223682;78;21035;-86
2022/12/28 04:32:46;;;;;;;15.70;10.80;;;;;;;0.52;84.70;100795.00;2242083;78;21070;-85
2022/12/28 04:35:48;;;;;;;19.35;9.80;;;;;;;0.53;84.87;100778.39;2225425;79;22254;-85
2022/12/28 04:38:49;;;;;;;18.75;10.20;;;;;;;0.57;85.06;100784.31;2211621;78;20957;-85
2022/12/28 04:41:50;;;;;;;15.00;8.35;;;;;;;0.59;85.06;100771.98;2250765;78;21464;-83
2022/12/28 04:44:52;;;;;;;12.25;8.03;;;;;;;0.60;84.96;100770.61;2249738;78;20983;-83
2022/12/28 04:47:56;;;;;;;15.80;9.05;;;;;;;0.60;85.03;100758.85;2251200;78;21096;-82
2022/12/28 04:50:58;;;;;;;16.23;7.80;;;;;;;0.61;85.06;100757.91;2220171;79;21039;-83
2022/12/28 04:53:59;;;;;;;16.32;7.87;;;;;;;0.62;85.09;100758.75;2219528;79;21057;-83
2022/12/28 04:57:00;;;;;;;17.80;8.28;;;;;;;0.61;85.01;100751.84;2216592;79;20958;-84
2022/12/28 05:00:01;;;;;;;11.75;7.30;;;;;;;0.61;85.01;100754.46;2214924;79;20974;-84
2022/12/28 05:03:03;;;;;;;16.87;7.03;;;;;;;0.60;85.12;100746.27;2215689;79;21014;-84
2022/12/28 05:06:09;;;;;;;11.73;6.70;;;;;;;0.55;85.10;100746.52;2216678;79;20980;-85
2022/12/28 05:09:10;;;;;;;15.08;6.78;;;;;;;0.55;85.08;100741.76;2220333;79;21045;-85
2022/12/28 05:12:11;;;;;;;14.98;6.62;;;;;;;0.52;85.08;100742.77;2218380;79;21110;-84
2022/12/28 05:15:12;;;;;;;13.93;6.30;;;;;;;0.51;85.08;100728.48;2216806;79;21546;-85
2022/12/28 05:18:13;;;;;;;15.53;5.90;;;;;;;0.48;85.20;100724.30;2216811;79;20974;-82
2022/12/28 05:21:20;;;;;;;12.25;5.92;;;;;;;0.46;85.28;100720.09;2212908;79;20929;-84
2022/12/28 05:24:21;;;;;;;9.98;5.62;;;;;;;0.43;85.32;100718.03;2208543;79;20982;-84
2022/12/28 05:27:22;;;;;;;11.78;5.75;;;;;;;0.40;85.57;100705.15;2206000;79;21021;-84
2022/12/28 05:30:23;;;;;;;12.18;5.80;;;;;;;0.38;85.65;100709.61;2191957;80;21002;-82
2022/12/28 05:33:25;;;;;;;12.18;5.28;;;;;;;0.39;85.71;100707.83;2232070;79;21469;-83
2022/12/28 05:36:27;;;;;;;13.15;5.62;;;;;;;0.38;85.74;100700.47;2224439;79;21035;-85
2022/12/28 05:39:28;;;;;;;10.48;5.50;;;;;;;0.36;85.71;100701.02;2234790;79;21058;-85
2022/12/28 05:42:29;;;;;;;9.58;4.92;;;;;;;0.33;85.69;100694.66;2232824;79;20984;-83
2022/12/28 05:45:31;;;;;;;9.63;4.95;;;;;;;0.33;85.78;100690.75;2230167;79;21006;-83
2022/12/28 05:48:34;;;;;;;9.58;4.72;;;;;;;0.30;86.00;100687.02;2234514;79;20955;-83
2022/12/28 05:51:36;;;;;;;10.10;4.78;;;;;;;0.27;86.07;100679.36;2232234;79;20945;-84
2022/12/28 05:54:37;;;;;;;12.20;4.83;;;;;;;0.27;85.96;100688.48;2238251;79;21003;-83
2022/12/28 05:57:38;;;;;;;10.82;5.28;;;;;;;0.28;86.21;100689.33;2232157;79;21015;-83
2022/12/28 06:00:39;;;;;;;9.70;5.28;;;;;;;0.27;86.21;100688.48;2236788;79;20955;-85
2022/12/28 06:03:41;;;;;;;10.78;5.42;;;;;;;0.28;86.06;100688.86;2239616;79;20990;-83
2022/12/28 06:06:44;;;;;;;12.05;5.08;;;;;;;0.27;85.96;100683.27;2237037;79;21133;-83
2022/12/28 06:09:45;;;;;;;9.68;6.17;;;;;;;0.28;85.95;100677.11;2233041;79;20983;-83
2022/12/28 06:12:47;;;;;;;16.97;6.47;;;;;;;0.28;86.00;100675.80;2233156;79;21094;-85
2022/12/28 06:15:48;;;;;;;14.58;6.87;;;;;;;0.27;86.02;100670.22;2233420;79;20970;-83
2022/12/28 06:18:54;;;;;;;13.68;5.62;;;;;;;0.26;86.09;100665.94;2236787;79;21069;-84
2022/12/28 06:21:53;;;;;;;10.58;5.03;;;;;;;0.25;86.12;100673.38;2237012;79;21015;-84
2022/12/28 06:24:55;;;;;;;9.23;5.08;;;;;;;0.26;86.21;100665.10;2225680;79;21094;-83
2022/12/28 06:27:56;;;;;;;12.03;5.83;;;;;;;0.26;86.18;100665.94;2228153;79;20969;-85
2022/12/28 06:31:05;;;;;;;11.55;5.12;;;;;;;0.26;86.17;100659.41;2233210;79;21121;-84
2022/12/28 06:34:09;;;;;;;10.30;5.22;;;;;;;0.25;86.36;100653.80;2261568;78;21014;-83
2022/12/28 06:37:10;;;;;;;10.75;5.67;;;;;;;0.25;86.33;100649.88;2224967;79;22275;-84
2022/12/28 06:40:11;;;;;;;9.35;5.75;;;;;;;0.27;86.32;100648.50;2222071;79;20961;-86
2022/12/28 06:43:13;;;;;;;10.30;5.45;;;;;;;0.30;86.33;100656.16;2259896;78;20933;-84
2022/12/28 06:46:16;;;;;;;11.95;4.80;;;;;;;0.32;86.33;100653.84;2257379;78;22504;-85
2022/12/28 06:49:17;;;;;;;12.18;5.15;;;;;;;0.35;86.27;100654.13;2261159;78;21039;-83
2022/12/28 06:52:18;;;;;;;8.08;4.72;;;;;;;0.40;86.29;100654.71;2258762;78;21055;-85
2022/12/28 06:55:19;;;;;;;13.70;5.03;;;;;;;0.43;86.25;100655.84;2221310;79;21047;-86
2022/12/28 06:58:23;;;;;;;11.03;5.08;;;;;;;0.48;86.25;100658.16;2225782;79;20968;-84
2022/12/28 07:01:29;;;;;;;8.43;5.08;;;;;;;0.52;86.26;100662.29;2233230;78;21051;-86
2022/12/28 07:04:30;;;;;;;9.05;4.87;;;;;;;0.54;86.25;100669.11;2238614;78;21043;-83
2022/12/28 07:07:31;;;;;;;11.83;5.20;;;;;;;0.58;86.19;100665.38;2191527;79;21070;-85
2022/12/28 07:10:34;;;;;;;8.10;5.12;;;;;;;0.61;86.15;100667.80;2200056;78;21022;-85
2022/12/28 07:13:35;;;;;;;10.28;5.20;;;;;;;0.65;86.14;100652.82;2226313;79;21455;-85
2022/12/28 07:16:36;;;;;;;11.73;5.03;;;;;;;0.67;86.11;100650.94;2220656;79;21015;-85
2022/12/28 07:19:37;;;;;;;10.35;4.42;;;;;;;0.72;86.08;100655.90;2218107;79;21026;-85
2022/12/28 07:22:39;;;;;;;8.20;4.25;;;;;;;0.76;86.12;100649.55;2214829;79;21573;-86
2022/12/28 07:25:40;;;;;;;11.53;4.92;;;;;;;0.83;86.22;100641.27;2185932;80;20975;-85
2022/12/28 07:28:46;;;;;;;7.65;4.17;;;;;;;0.93;86.27;100643.31;2193819;80;21051;-85
2022/12/28 07:31:47;;;;;;;8.95;4.08;;;;;;;1.02;86.22;100646.23;2183753;81;20936;-85
2022/12/28 07:34:48;;;;;;;8.35;3.58;;;;;;;1.10;86.17;100644.47;2189549;80;21290;-84
2022/12/28 07:37:50;;;;;;;12.07;4.10;;;;;;;1.21;86.13;100642.05;2181898;81;21474;-82
2022/12/28 07:40:51;;;;;;;7.28;3.62;;;;;;;1.32;86.03;100639.61;2186891;81;21033;-84
2022/12/28 07:43:52;;;;;;;8.90;4.25;;;;;;;1.41;85.92;100645.17;2184520;80;21509;-86
2022/12/28 07:46:55;;;;;;;8.20;3.42;;;;;;;1.49;85.80;100641.61;2189013;81;20961;-85
2022/12/28 07:50:18;;;;;;;9.28;3.83;;;;;;;1.58;85.62;100647.60;2184810;80;21030;-85
2022/12/28 07:53:20;;;;;;;15.13;4.78;;;;;;;1.67;85.50;100650.11;2135012;82;21063;-87
2022/12/28 07:56:23;;;;;;;18.60;5.83;;;;;;;1.74;85.41;100640.44;2144698;82;22160;-86
2022/12/28 07:59:24;;;;;;;10.50;4.78;;;;;;;1.81;85.23;100649.23;2152293;82;21461;-82
2022/12/28 08:02:26;;;;;;;17.25;5.15;;;;;;;1.85;85.10;100641.55;2151890;82;20962;-83
2022/12/28 08:05:27;;;;;;;10.20;4.53;;;;;;;1.91;84.92;100643.77;2150410;82;20993;-83
2022/12/28 08:08:28;;;;;;;12.15;4.75;;;;;;;1.95;84.74;100649.19;2148311;81;21041;-86
2022/12/28 08:11:35;;;;;;;7.62;4.42;;;;;;;2.00;84.56;100643.20;2147571;82;21441;-87
2022/12/28 08:14:41;;;;;;;9.05;4.35;;;;;;;2.04;84.55;100642.05;2149720;82;21040;-87
2022/12/28 08:17:43;;;;;;;9.33;4.00;;;;;;;2.08;84.35;100645.30;2152033;82;21004;-85
2022/12/28 08:20:44;;;;;;;12.30;4.83;;;;;;;2.12;84.21;100640.25;2151008;81;20986;-85
2022/12/28 08:23:47;;;;;;;9.90;4.37;;;;;;;2.17;84.09;100638.17;2153262;82;21639;-83
2022/12/28 08:26:48;;;;;;;11.08;4.35;;;;;;;2.23;84.03;100638.61;2139346;81;21519;-83
2022/12/28 08:29:50;;;;;;;8.83;4.08;;;;;;;2.29;83.85;100646.53;2107667;82;20950;-83
2022/12/28 08:32:51;;;;;;;8.35;4.30;;;;;;;2.36;83.71;100644.33;2139377;82;21572;-81
2022/12/28 08:35:56;;;;;;;14.03;4.45;;;;;;;2.41;83.47;100648.80;2146644;82;21032;-82
2022/12/28 08:38:57;;;;;;;10.78;3.67;;;;;;;2.49;83.22;100653.07;2155460;82;22317;-82
2022/12/28 08:41:58;;;;;;;9.15;3.75;;;;;;;2.57;83.17;100636.84;2153182;82;20977;-84
2022/12/28 08:45:00;;;;;;;14.18;3.90;;;;;;;2.63;82.85;100631.19;2154740;82;21540;-84
2022/12/28 08:48:01;;;;;;;8.40;3.90;;;;;;;2.67;82.73;100626.93;2152660;82;21021;-82
2022/12/28 08:51:06;;;;;;;7.03;3.42;;;;;;;2.73;82.49;100623.53;2147594;82;21119;-82
2022/12/28 08:54:12;;;;;;;9.15;3.83;;;;;;;2.80;82.63;100619.56;2093645;85;21138;-83
2022/12/28 08:57:13;;;;;;;8.58;3.70;;;;;;;2.85;82.45;100622.23;2179446;81;20918;-83
2022/12/28 09:00:15;;;;;;;11.68;4.42;;;;;;;2.91;81.82;100610.50;2178562;81;21003;-87
2022/12/28 09:03:16;;;;;;;6.15;3.50;;;;;;;2.94;81.65;100601.11;2180216;81;20924;-86
2022/12/28 09:06:22;;;;;;;8.70;4.20;;;;;;;2.98;81.64;100596.00;2179747;82;21487;-85
2022/12/28 09:09:24;;;;;;;11.73;3.62;;;;;;;3.02;81.74;100602.73;2177129;82;21004;-85
2022/12/28 09:12:25;;;;;;;14.83;6.05;;;;;;;3.05;81.51;100582.85;2180312;81;20996;-88
2022/12/28 09:15:26;;;;;;;10.80;4.12;;;;;;;3.09;81.48;100589.55;2178966;82;20964;-86
2022/12/28 09:18:28;;;;;;;9.83;4.03;;;;;;;3.14;80.87;100587.92;2180194;81;20953;-86
2022/12/28 09:21:34;;;;;;;9.45;4.42;;;;;;;3.20;80.41;100580.93;2158598;82;20989;-86
2022/12/28 09:24:35;;;;;;;22.32;3.92;;;;;;;3.27;80.70;100582.19;2180283;81;21054;-83
2022/12/28 09:27:36;;;;;;;8.85;3.75;;;;;;;3.33;80.62;100575.67;2179002;80;20949;-85
2022/12/28 09:30:38;;;;;;;9.50;3.67;;;;;;;3.39;80.38;100573.91;2178044;81;21024;-85
2022/12/28 09:33:57;;;;;;;9.15;4.00;;;;;;;3.44;80.42;100565.73;2179612;81;21044;-85
2022/12/28 09:36:59;;;;;;;7.00;2.72;;;;;;;3.48;80.02;100556.20;2179787;81;20925;-86
2022/12/28 09:40:00;;;;;;;10.05;3.60;;;;;;;3.55;80.08;100552.67;2178840;81;21471;-85
2022/12/28 09:43:01;;;;;;;7.67;3.33;;;;;;;3.60;79.41;100553.16;2180154;81;21067;-84
2022/12/28 09:46:03;;;;;;;10.25;3.37;;;;;;;3.65;79.24;100546.27;2179378;81;20965;-85
2022/12/28 09:49:09;;;;;;;7.97;3.40;;;;;;;3.70;79.12;100537.59;2177950;82;20953;-85
2022/12/28 09:52:28;;;;;;;6.12;3.20;;;;;;;3.75;78.92;100530.22;2186557;80;21554;-85
2022/12/28 09:55:31;;;;;;;5.65;3.10;;;;;;;3.80;78.59;100517.12;2198296;80;20973;-82
2022/12/28 09:58:37;;;;;;;9.43;4.10;;;;;;;3.87;78.70;100528.00;2199878;80;21016;-82
2022/12/28 10:01:41;;;;;;;12.05;5.20;;;;;;;3.95;78.82;100520.87;2193740;80;20965;-81
2022/12/28 10:04:42;;;;;;;16.57;7.95;;;;;;;4.00;78.63;100519.58;2205592;79;20988;-84
2022/12/28 10:07:43;;;;;;;12.73;5.58;;;;;;;4.07;78.71;100517.31;2203361;79;21008;-82
2022/12/28 10:10:46;;;;;;;7.50;4.28;;;;;;;4.17;78.43;100512.22;2202015;79;20989;-83
2022/12/28 10:13:53;;;;;;;8.10;3.42;;;;;;;4.32;78.10;100506.27;2194149;80;20995;-83
2022/12/28 10:16:55;;;;;;;4.50;2.72;;;;;;;4.49;77.44;100502.70;2201227;79;21480;-83
2022/12/28 10:19:58;;;;;;;7.78;3.90;;;;;;;4.72;76.65;100504.03;2198133;80;21797;-84
2022/12/28 10:22:59;;;;;;;6.03;2.90;;;;;;;4.94;76.98;100494.81;2198565;80;21007;-83
2022/12/28 10:26:02;;;;;;;10.18;3.65;;;;;;;5.18;77.12;100482.00;2187700;80;21357;-83
2022/12/28 10:29:03;;;;;;;8.13;3.33;;;;;;;5.34;74.52;100471.05;2197219;80;21007;-83
2022/12/28 10:32:08;;;;;;;4.78;3.42;;;;;;;5.45;74.64;100467.07;2199364;80;21025;-83
2022/12/28 10:35:15;;;;;;;4.40;2.75;;;;;;;5.57;74.05;100458.64;2193906;80;21000;-84
2022/12/28 10:38:32;;;;;;;6.70;3.08;;;;;;;5.70;73.49;100455.85;2207950;79;21527;-84
2022/12/28 10:41:36;;;;;;;7.87;2.92;;;;;;;5.81;72.43;100451.36;2202258;80;21041;-82
2022/12/28 10:44:38;;;;;;;5.08;2.75;;;;;;;5.85;72.21;100447.48;2204966;80;20988;-83
2022/12/28 10:47:46;;;;;;;4.75;2.67;;;;;;;5.85;71.73;100450.13;2193828;80;21012;-82
2022/12/28 10:51:00;;;;;;;6.75;3.02;;;;;;;5.82;71.43;100443.80;2196331;79;21107;-85
2022/12/28 10:54:02;;;;;;;4.37;2.58;;;;;;;5.77;71.40;100449.95;2201785;79;20997;-84
2022/12/28 10:57:03;;;;;;;6.92;3.00;;;;;;;5.77;70.24;100431.52;2202075;80;21100;-82
2022/12/28 11:00:21;;;;;;;6.00;3.30;;;;;;;5.76;71.21;100436.41;2207770;79;21037;-84
2022/12/28 11:03:31;;;;;;;7.75;3.10;;;;;;;5.83;71.26;100434.95;2160582;79;21011;-85
2022/12/28 11:06:35;;;;;;;8.10;3.40;;;;;;;5.87;70.64;100431.57;2205814;80;21457;-82
2022/12/28 11:09:37;;;;;;;4.70;2.65;;;;;;;5.81;70.36;100418.44;2192748;80;20965;-82
2022/12/28 11:12:44;;;;;;;4.87;2.37;;;;;;;5.74;69.74;100405.91;2203999;79;20938;-84
2022/12/28 11:15:47;;;;;;;16.52;9.40;;;;;;;5.68;69.50;100404.62;2168995;80;21757;-84
2022/12/28 11:18:48;;;;;;;18.15;9.30;;;;;;;5.64;69.80;100396.64;2202995;80;21084;-83
2022/12/28 11:21:51;;;;;;;6.08;3.30;;;;;;;5.62;69.70;100389.34;2198886;79;20996;-83
2022/12/28 11:24:52;;;;;;;6.17;3.20;;;;;;;5.62;69.59;100383.59;2198981;79;21548;-82
2022/12/28 11:27:54;;;;;;;5.72;2.50;;;;;;;5.62;69.90;100384.91;2191186;79;20953;-82
2022/12/28 11:30:56;;;;;;;8.25;2.98;;;;;;;5.67;69.72;100385.85;2192089;80;21575;-84
2022/12/28 11:34:03;;;;;;;4.60;2.80;;;;;;;5.71;70.08;100376.72;2190447;79;21036;-83
2022/12/28 11:37:03;;;;;;;6.50;3.05;;;;;;;5.73;69.97;100378.75;2202462;79;21017;-82
2022/12/28 11:40:05;;;;;;;7.62;3.20;;;;;;;5.74;69.27;100365.09;2203812;79;20975;-82
2022/12/28 11:43:29;;;;;;;3.67;2.50;;;;;;;5.77;69.78;100359.56;2215083;79;20984;-83
2022/12/28 11:46:37;;;;;;;7.35;3.35;;;;;;;5.83;69.77;100353.31;2202851;79;20977;-83
2022/12/28 11:49:39;;;;;;;5.58;3.20;;;;;;;5.88;69.67;100356.86;2208736;79;21035;-85
2022/12/28 11:52:49;;;;;;;6.25;3.10;;;;;;;5.90;69.62;100351.47;2192838;80;21052;-84
2022/12/28 11:56:07;;;;;;;4.87;2.83;;;;;;;5.92;69.55;100337.70;2206016;79;21080;-86
2022/12/28 11:59:33;;;;;;;4.47;2.80;;;;;;;5.92;69.49;100335.89;2200432;80;21020;-84
2022/12/28 12:02:40;;;;;;;5.17;2.77;;;;;;;5.94;69.24;100322.16;2204459;79;21505;-84
2022/12/28 12:05:48;;;;;;;6.40;3.20;;;;;;;5.97;69.51;100308.72;2201693;80;20965;-83
2022/12/28 12:08:50;;;;;;;6.37;4.10;;;;;;;6.00;69.47;100298.40;2203685;80;20989;-84
2022/12/28 12:12:15;;;;;;;15.10;3.42;;;;;;;5.98;69.38;100293.25;2200707;80;21554;-84
2022/12/28 12:15:28;;;;;;;7.60;4.65;;;;;;;5.93;68.95;100289.31;2200784;79;20973;-85
2022/12/28 12:18:33;;;;;;;7.17;4.25;;;;;;;5.87;69.23;100281.95;2204421;79;21116;-83
2022/12/28 12:21:42;;;;;;;13.03;4.87;;;;;;;5.84;69.62;100285.19;2197474;80;21055;-83
2022/12/28 12:24:48;;;;;;;34.90;6.03;;;;;;;5.90;70.00;100279.05;2202172;79;21836;-82
2022/12/28 12:27:56;;;;;;;26.45;11.22;;;;;;;5.98;69.90;100264.27;2200127;80;21036;-83
2022/12/28 12:31:00;;;;;;;10.93;4.45;;;;;;;6.13;70.31;100272.63;2204089;79;21040;-83
2022/12/28 12:34:39;;;;;;;10.18;5.53;;;;;;;6.32;69.24;100268.39;2173581;80;21020;-83
2022/12/28 12:38:04;;;;;;;8.83;4.30;;;;;;;6.41;69.81;100254.39;2197425;80;21056;-84
2022/12/28 12:41:28;;;;;;;7.40;4.55;;;;;;;6.54;69.99;100262.88;2200470;80;21568;-84
2022/12/28 12:44:47;;;;;;;6.92;3.87;;;;;;;6.59;69.22;100259.81;2200043;80;21013;-83
2022/12/28 12:48:28;;;;;;;10.70;5.15;;;;;;;6.55;69.41;100257.95;2196204;79;21037;-84
2022/12/28 12:51:59;;;;;;;9.75;4.00;;;;;;;6.48;69.89;100256.35;2204326;80;21087;-81
2022/12/28 12:55:12;;;;;;;9.55;4.60;;;;;;;6.42;69.54;100249.45;2205534;79;20992;-84
2022/12/28 12:58:31;;;;;;;12.70;6.78;;;;;;;6.38;69.44;100248.08;2192020;80;21500;-83
2022/12/28 13:01:55;;;;;;;31.82;13.30;;;;;;;6.34;69.38;100245.38;2201877;79;21108;-84
2022/12/28 13:05:02;;;;;;;7.53;3.90;;;;;;;6.33;69.54;100238.42;2196530;80;21647;-85
2022/12/28 13:08:05;;;;;;;7.70;3.58;;;;;;;6.31;69.39;100227.17;2155503;82;21541;-83
2022/12/28 13:11:11;;;;;;;7.03;4.15;;;;;;;6.24;69.16;100230.36;2201235;79;21009;-84
2022/12/28 13:14:19;;;;;;;10.13;4.55;;;;;;;6.17;69.52;100227.94;2203475;80;21020;-86
2022/12/28 13:17:22;;;;;;;8.78;4.55;;;;;;;6.09;69.94;100234.36;2199615;80;21547;-82
2022/12/28 13:20:23;;;;;;;11.00;4.42;;;;;;;6.11;69.94;100230.27;2162359;80;21359;-84
2022/12/28 13:23:28;;;;;;;8.68;4.83;;;;;;;6.13;70.15;100221.26;2207861;79;20999;-83
2022/12/28 13:26:34;;;;;;;7.80;3.90;;;;;;;6.12;70.15;100220.92;2202773;79;21032;-85
2022/12/28 13:29:39;;;;;;;7.92;4.40;;;;;;;6.13;70.15;100218.62;2197507;79;21076;-83
2022/12/28 13:32:50;;;;;;;12.33;5.60;;;;;;;6.14;70.21;100227.36;2197289;79;21065;-85
2022/12/28 13:36:14;;;;;;;8.85;4.53;;;;;;;6.14;70.49;100225.58;2212426;79;20968;-85
2022/12/28 13:39:21;;;;;;;9.70;4.37;;;;;;;6.12;70.55;100218.29;2197188;80;21032;-84
2022/12/28 13:42:33;;;;;;;6.80;4.05;;;;;;;6.12;70.68;100210.38;2197853;80;21025;-82
2022/12/28 13:45:37;;;;;;;7.92;4.42;;;;;;;6.13;70.76;100212.03;2199217;80;21481;-83
2022/12/28 13:48:45;;;;;;;7.72;3.75;;;;;;;6.10;70.71;100193.87;2206553;80;21075;-87
2022/12/28 13:51:50;;;;;;;6.92;3.50;;;;;;;6.10;70.86;100195.68;2203919;80;20979;-85
2022/12/28 13:54:56;;;;;;;11.78;4.72;;;;;;;6.11;71.08;100190.28;2201973;79;20969;-86
2022/12/28 13:58:02;;;;;;;10.03;4.15;;;;;;;6.12;71.24;100183.20;2201295;80;21070;-85
2022/12/28 14:01:10;;;;;;;5.80;3.00;;;;;;;6.13;71.27;100180.42;2189845;80;21052;-82
2022/12/28 14:04:21;;;;;;;7.20;4.05;;;;;;;6.13;71.19;100173.84;2198218;80;21000;-84
2022/12/28 14:07:27;;;;;;;7.00;3.15;;;;;;;6.12;71.36;100180.09;2204188;80;21044;-86
2022/12/28 14:10:31;;;;;;;11.75;3.70;;;;;;;6.11;71.50;100175.80;2212706;79;21072;-84
2022/12/28 14:13:35;;;;;;;6.12;3.67;;;;;;;6.11;71.73;100178.89;2176231;79;21059;-82
2022/12/28 14:16:39;;;;;;;6.90;3.27;;;;;;;6.10;71.97;100182.02;2201534;79;20958;-84
2022/12/28 14:19:43;;;;;;;5.22;2.80;;;;;;;6.11;71.95;100187.66;2200340;80;21107;-83
2022/12/28 14:22:45;;;;;;;5.97;3.15;;;;;;;6.12;72.03;100187.16;2200713;79;21064;-84
2022/12/28 14:25:50;;;;;;;10.68;3.50;;;;;;;6.12;72.03;100189.30;2203501;80;20997;-84
2022/12/28 14:28:58;;;;;;;8.65;2.85;;;;;;;6.12;72.10;100184.53;2214288;79;21716;-83
2022/12/28 14:32:05;;;;;;;4.15;2.47;;;;;;;6.12;72.16;100182.72;2204709;79;21015;-84
2022/12/28 14:35:25;;;;;;;4.95;2.83;;;;;;;6.14;72.13;100179.47;2203095;79;21112;-83
2022/12/28 14:38:41;;;;;;;6.65;3.00;;;;;;;6.13;72.31;100177.78;2212552;80;21056;-81
2022/12/28 14:41:48;;;;;;;4.53;2.40;;;;;;;6.13;72.34;100171.69;2204681;80;20981;-82
2022/12/28 14:44:49;;;;;;;6.28;2.92;;;;;;;6.13;72.27;100167.73;2184572;80;21036;-82
2022/12/28 14:47:55;;;;;;;7.55;3.52;;;;;;;6.15;72.23;100166.64;2196033;80;21148;-81
2022/12/28 14:51:04;;;;;;;7.60;3.30;;;;;;;6.16;72.23;100161.70;2199991;80;21037;-80
2022/12/28 14:54:24;;;;;;;6.62;3.42;;;;;;;6.16;72.20;100164.34;2176202;80;21044;-82