Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:28;;;;;;;2.15;0.73;;;9.30;99.90;;;;;;5002349;28;20180;-95
2024/02/23 00:02:56;;;;;;;4.07;0.68;;;9.20;99.90;;;;;;5003013;28;20175;-95
2024/02/23 00:05:24;;;;;;;4.15;0.80;;;9.20;99.90;;;;;;5004106;28;20291;-96
2024/02/23 00:07:52;;;;;;;2.80;0.90;;;9.10;99.90;;;;;;5005574;28;20172;-96
2024/02/23 00:10:19;;;;;;;2.75;0.65;;;9.10;99.90;;;;;;5004385;28;20244;-96
2024/02/23 00:12:50;;;;;;;2.10;0.73;;;9.00;99.90;;;;;;5005036;28;20172;-96
2024/02/23 00:15:28;;;;;;;5.05;0.70;;;8.90;99.90;;;;;;5004978;28;20204;-96
2024/02/23 00:17:56;;;;;;;3.13;0.90;;;8.90;99.90;;;;;;5005936;28;20265;-96
2024/02/23 00:20:25;;;;;;;4.00;1.00;;;8.90;99.90;;;;;;5005239;28;20172;-96
2024/02/23 00:22:55;;;;;;;2.93;0.73;;;8.80;99.90;;;;;;5006212;28;20279;-96
2024/02/23 00:25:23;;;;;;;3.83;0.82;;;8.80;99.90;;;;;;5004242;28;20204;-96
2024/02/23 00:27:49;;;;;;;3.60;0.70;;;8.80;99.90;;;;;;5004313;28;20528;-96
2024/02/23 00:30:22;;;;;;;4.72;0.90;;;8.70;99.90;;;;;;5004478;28;20179;-96
2024/02/23 00:33:01;;;;;;;3.63;0.82;;;8.70;99.90;;;;;;5002188;28;20176;-96
2024/02/23 00:35:34;;;;;;;2.95;0.60;;;8.70;99.90;;;;;;5004268;28;20179;-96
2024/02/23 00:38:09;;;;;;;3.22;0.77;;;8.70;99.90;;;;;;5003703;28;20180;-96
2024/02/23 00:40:36;;;;;;;2.47;0.50;;;8.80;99.90;;;;;;5019950;28;20903;-95
2024/02/23 00:43:03;;;;;;;4.18;0.70;;;8.80;99.90;;;;;;5023413;28;20171;-95
2024/02/23 00:45:31;;;;;;;4.93;0.77;;;8.80;99.90;;;;;;5024818;28;20203;-94
2024/02/23 00:48:07;;;;;;;2.42;1.25;;;8.80;99.90;;;;;;5021271;28;20191;-95
2024/02/23 00:50:34;;;;;;;2.42;0.73;;;8.80;99.90;;;;;;5021145;28;20164;-96
2024/02/23 00:53:02;;;;;;;3.65;1.08;;;8.80;99.90;;;;;;5023162;28;20197;-96
2024/02/23 00:55:35;;;;;;;3.57;0.90;;;8.70;99.90;;;;;;5021684;28;20189;-96
2024/02/23 00:58:01;;;;;;;4.00;0.53;;;8.70;99.90;;;;;;5020887;28;20246;-96
2024/02/23 01:00:33;;;;;;;6.60;0.75;;;8.60;99.90;;;;;;5021026;28;20186;-96
2024/02/23 01:02:59;;;;;;;4.80;0.70;;;8.60;99.90;;;;;;5021918;28;20198;-95
2024/02/23 01:05:25;;;;;;;2.73;0.70;;;8.50;99.90;;;;;;5021491;28;20234;-95
2024/02/23 01:07:51;;;;;;;1.67;0.67;;;8.50;99.90;;;;;;5022360;28;20206;-95
2024/02/23 01:10:20;;;;;;;4.63;0.80;;;8.50;99.90;;;;;;5021670;28;20228;-96
2024/02/23 01:12:49;;;;;;;3.73;0.70;;;8.50;99.90;;;;;;5021080;28;20531;-93
2024/02/23 01:15:15;;;;;;;3.42;0.85;;;8.50;99.90;;;;;;5020669;28;20244;-95
2024/02/23 01:17:41;;;;;;;4.50;0.80;;;8.60;99.90;;;;;;5020629;28;20269;-94
2024/02/23 01:20:08;;;;;;;2.92;0.50;;;8.70;99.90;;;;;;5020981;28;20163;-95
2024/02/23 01:22:43;;;;;;;3.22;0.60;;;8.70;99.90;;;;;;5023446;28;20191;-94
2024/02/23 01:25:10;;;;;;;3.40;0.57;;;8.80;99.90;;;;;;5021226;28;20214;-94
2024/02/23 01:27:40;;;;;;;1.63;0.57;;;8.80;99.90;;;;;;5019434;28;20223;-94
2024/02/23 01:30:07;;;;;;;2.58;0.45;;;8.80;99.90;;;;;;5020098;28;20178;-93
2024/02/23 01:32:37;;;;;;;1.02;0.50;;;8.80;99.90;;;;;;5034240;28;20201;-94
2024/02/23 01:35:04;;;;;;;2.28;0.70;;;8.70;99.90;;;;;;5039607;28;20405;-94
2024/02/23 01:37:34;;;;;;;2.25;0.80;;;8.70;99.90;;;;;;5022082;28;20266;-96
2024/02/23 01:40:01;;;;;;;2.47;0.50;;;8.70;99.90;;;;;;5019124;28;20198;-93
2024/02/23 01:42:28;;;;;;;1.23;0.53;;;8.70;99.90;;;;;;5019639;28;20189;-94
2024/02/23 01:44:58;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5002428;28;20573;-95
2024/02/23 01:47:25;;;;;;;0.98;0.35;;;8.70;99.90;;;;;;5018999;28;20183;-95
2024/02/23 01:50:03;;;;;;;1.80;0.60;;;8.60;99.90;;;;;;5020604;28;20169;-94
2024/02/23 01:52:30;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5023305;28;20163;-94
2024/02/23 01:54:58;;;;;;;2.00;0.60;;;8.60;99.90;;;;;;5023349;28;20250;-94
2024/02/23 01:57:26;;;;;;;3.33;0.30;;;8.50;99.90;;;;;;5023190;28;20195;-95
2024/02/23 01:59:56;;;;;;;2.30;0.50;;;8.50;99.90;;;;;;5022937;28;20330;-94
2024/02/23 02:02:23;;;;;;;0.50;0.32;;;8.40;99.90;;;;;;5022308;28;20231;-94
2024/02/23 02:05:07;;;;;;;3.57;0.60;;;8.30;99.90;;;;;;5022646;28;20207;-95
2024/02/23 02:07:33;;;;;;;1.37;0.40;;;8.30;99.90;;;;;;5022425;28;20195;-94
2024/02/23 02:09:59;;;;;;;2.57;0.40;;;8.30;99.90;;;;;;5023110;28;20207;-95
2024/02/23 02:12:30;;;;;;;1.93;0.30;;;8.20;99.90;;;;;;5022312;28;20186;-95
2024/02/23 02:15:03;;;;;;;1.00;0.30;;;8.20;99.90;;;;;;5023172;28;20210;-95
2024/02/23 02:17:29;;;;;;;0.47;0.30;;;8.10;99.90;;;;;;5022868;28;20187;-94
2024/02/23 02:20:04;;;;;;;2.00;0.53;;;8.10;99.90;;;;;;5022825;28;20190;-95
2024/02/23 02:22:38;;;;;;;0.77;0.63;;;8.00;99.90;;;;;;5022650;28;20220;-96
2024/02/23 02:25:06;;;;;;;0.47;0.40;;;8.00;99.90;;;;;;5022808;28;20682;-95
2024/02/23 02:27:34;;;;;;;1.60;0.40;;;7.90;99.90;;;;;;5022764;28;20246;-94
2024/02/23 02:30:02;;;;;;;2.30;0.40;;;7.90;99.90;;;;;;5023355;28;20488;-94
2024/02/23 02:32:28;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5022918;28;20167;-95
2024/02/23 02:34:54;;;;;;;1.73;0.30;;;7.80;99.90;;;;;;5022900;28;20279;-95
2024/02/23 02:37:21;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5022887;28;20229;-94
2024/02/23 02:39:49;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5022457;28;20163;-96
2024/02/23 02:42:22;;;;;;;0.60;0.37;;;7.50;99.90;;;;;;5022324;28;20187;-95
2024/02/23 02:44:51;;;;;;;0.70;0.40;;;7.50;99.90;;;;;;5022466;28;20585;-95
2024/02/23 02:47:19;;;;;;;0.30;0.27;;;7.40;99.90;;;;;;5022532;28;20168;-95
2024/02/23 02:49:47;;;;;;;0.47;0.30;;;7.30;99.90;;;;;;5023028;28;20213;-94
2024/02/23 02:52:13;;;;;;;1.47;0.40;;;7.30;99.90;;;;;;5022576;28;20175;-94
2024/02/23 02:54:39;;;;;;;0.80;0.30;;;7.20;99.90;;;;;;5022398;28;20234;-94
2024/02/23 02:57:11;;;;;;;0.50;0.30;;;7.10;99.90;;;;;;5022262;28;20234;-96
2024/02/23 02:59:37;;;;;;;2.43;0.47;;;7.10;99.90;;;;;;5021876;28;20187;-95
2024/02/23 03:02:15;;;;;;;0.70;0.20;;;7.00;99.90;;;;;;5021273;28;20294;-94
2024/02/23 03:04:51;;;;;;;0.63;0.40;;;6.90;99.90;;;;;;5022660;28;20246;-94
2024/02/23 03:07:29;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5021727;28;20237;-94
2024/02/23 03:09:57;;;;;;;0.33;0.20;;;6.90;99.90;;;;;;5002701;28;20172;-95
2024/02/23 03:12:23;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5022157;28;20270;-94
2024/02/23 03:14:58;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5021661;28;20597;-94
2024/02/23 03:17:25;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5021605;28;20213;-95
2024/02/23 03:19:54;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5021652;28;20646;-94
2024/02/23 03:22:22;;;;;;;1.07;0.20;;;6.60;99.90;;;;;;5021599;28;20182;-95
2024/02/23 03:24:49;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5021877;28;20207;-95
2024/02/23 03:27:16;;;;;;;0.43;0.33;;;6.60;99.90;;;;;;5021552;28;20223;-95
2024/02/23 03:29:41;;;;;;;0.50;0.20;;;6.60;99.90;;;;;;5023454;28;20207;-94
2024/02/23 03:32:09;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5021814;28;20186;-95
2024/02/23 03:34:36;;;;;;;0.53;0.33;;;6.50;99.90;;;;;;5021410;28;20206;-94
2024/02/23 03:37:03;;;;;;;1.37;0.50;;;6.50;99.90;;;;;;5021708;28;20175;-96
2024/02/23 03:39:43;;;;;;;0.40;0.33;;;6.50;99.90;;;;;;5022085;28;20231;-95
2024/02/23 03:42:09;;;;;;;0.33;0.33;;;6.50;99.90;;;;;;5021458;28;20167;-94
2024/02/23 03:44:35;;;;;;;0.70;0.30;;;6.40;99.90;;;;;;5021106;28;20294;-94
2024/02/23 03:47:04;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5021491;28;20594;-95
2024/02/23 03:52:20;;;;;;;1.90;0.30;;;6.40;99.90;;;;;;5022781;28;20218;-94
2024/02/23 03:54:51;;;;;;;0.50;0.33;;;6.40;99.90;;;;;;5021712;28;20293;-95
2024/02/23 03:57:19;;;;;;;0.73;0.30;;;6.40;99.90;;;;;;5022080;28;20245;-95
2024/02/23 03:59:54;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5022938;28;20214;-96
2024/02/23 04:02:22;;;;;;;1.03;0.30;;;6.30;99.90;;;;;;5021473;28;20182;-95
2024/02/23 04:04:55;;;;;;;0.40;0.30;;;6.30;99.90;;;;;;5022050;28;20207;-95
2024/02/23 04:07:26;;;;;;;0.57;0.40;;;6.30;99.90;;;;;;5021635;28;20168;-95
2024/02/23 04:09:56;;;;;;;2.10;0.40;;;6.30;99.90;;;;;;5022013;28;20187;-96
2024/02/23 04:15:09;;;;;;;0.87;0.50;;;6.30;99.90;;;;;;5022070;28;20213;-95
2024/02/23 04:17:35;;;;;;;2.27;0.80;;;6.30;99.90;;;;;;5022156;28;20183;-96
2024/02/23 04:20:06;;;;;;;1.20;0.40;;;6.30;99.90;;;;;;5020775;28;20218;-95
2024/02/23 04:22:36;;;;;;;2.00;0.60;;;6.30;99.90;;;;;;5021468;28;20202;-94
2024/02/23 04:25:07;;;;;;;2.63;0.70;;;6.40;99.90;;;;;;5021195;28;20213;-95
2024/02/23 04:27:34;;;;;;;0.77;0.50;;;6.40;99.90;;;;;;5019920;28;20227;-95
2024/02/23 04:30:05;;;;;;;1.73;0.50;;;6.30;99.90;;;;;;5021818;28;20189;-94
2024/02/23 04:32:34;;;;;;;1.53;0.40;;;6.30;99.90;;;;;;5020595;28;20175;-95
2024/02/23 04:35:02;;;;;;;1.93;0.30;;;6.30;99.90;;;;;;5020624;28;20283;-94
2024/02/23 04:37:30;;;;;;;2.77;0.70;;;6.30;99.90;;;;;;5020994;28;20191;-95
2024/02/23 04:40:05;;;;;;;0.70;0.50;;;6.30;99.90;;;;;;5020571;28;20171;-95
2024/02/23 04:42:32;;;;;;;1.87;0.40;;;6.30;99.90;;;;;;5021903;28;20233;-96
2024/02/23 04:44:58;;;;;;;1.50;0.60;;;6.30;99.90;;;;;;5021122;28;20690;-95
2024/02/23 04:47:32;;;;;;;3.67;0.80;;;6.40;99.90;;;;;;5021911;28;20186;-95
2024/02/23 04:50:06;;;;;;;1.40;0.50;;;6.30;99.90;;;;;;5021230;28;20167;-93
2024/02/23 04:52:40;;;;;;;0.83;0.57;;;6.30;99.90;;;;;;5021249;28;20244;-96
2024/02/23 04:55:13;;;;;;;2.03;0.60;;;6.30;99.90;;;;;;5022422;28;20219;-96
2024/02/23 04:57:40;;;;;;;1.90;0.63;;;6.30;99.90;;;;;;5021580;28;20179;-96
2024/02/23 05:00:11;;;;;;;3.30;0.77;;;6.20;99.90;;;;;;5021420;28;20190;-95
2024/02/23 05:02:40;;;;;;;4.93;0.70;;;6.20;99.90;;;;;;5021785;28;20203;-95
2024/02/23 05:05:07;;;;;;;2.03;0.67;;;6.20;99.90;;;;;;5021055;28;20211;-96
2024/02/23 05:07:39;;;;;;;1.73;0.57;;;6.20;99.90;;;;;;5020326;28;20179;-95
2024/02/23 05:10:06;;;;;;;1.17;0.60;;;6.20;99.90;;;;;;5020907;28;20167;-95
2024/02/23 05:12:35;;;;;;;1.63;0.53;;;6.20;99.90;;;;;;5021465;28;20178;-94
2024/02/23 05:15:01;;;;;;;2.93;0.77;;;6.20;99.90;;;;;;5021116;28;20203;-95
2024/02/23 05:17:35;;;;;;;5.97;0.70;;;6.30;99.90;;;;;;5020989;28;20195;-95
2024/02/23 05:20:07;;;;;;;2.73;0.70;;;6.20;99.90;;;;;;5020787;28;20182;-95
2024/02/23 05:22:40;;;;;;;2.40;0.60;;;6.20;99.90;;;;;;5005843;28;20191;-95
2024/02/23 05:25:31;;;;;;;3.23;0.80;;;6.20;99.90;;;;;;5019879;28;20208;-95
2024/02/23 05:28:00;;;;;;;3.77;0.67;;;6.20;99.90;;;;;;5021766;28;20269;-94
2024/02/23 05:30:27;;;;;;;2.00;0.60;;;6.20;99.90;;;;;;5021765;28;20167;-95
2024/02/23 05:32:55;;;;;;;2.70;0.70;;;6.20;99.90;;;;;;5023225;28;20243;-96
2024/02/23 05:35:31;;;;;;;2.10;0.83;;;6.20;99.90;;;;;;5024393;28;20204;-96
2024/02/23 05:37:59;;;;;;;2.30;0.83;;;6.20;99.90;;;;;;5022782;28;20182;-95
2024/02/23 05:40:25;;;;;;;4.73;0.70;;;6.20;99.90;;;;;;5026132;28;20187;-96
2024/02/23 05:42:54;;;;;;;1.70;0.60;;;6.10;99.90;;;;;;5026369;28;20172;-95
2024/02/23 05:45:22;;;;;;;1.27;0.63;;;6.10;99.90;;;;;;5026496;28;20226;-95
2024/02/23 05:47:51;;;;;;;0.80;0.40;;;6.10;99.90;;;;;;5026258;28;20167;-95
2024/02/23 05:50:24;;;;;;;2.37;0.60;;;6.10;99.90;;;;;;5026807;28;20706;-95
2024/02/23 05:52:53;;;;;;;2.20;0.60;;;6.10;99.90;;;;;;5025138;28;20229;-95
2024/02/23 05:55:20;;;;;;;3.13;0.63;;;6.00;99.90;;;;;;5025472;28;20206;-95
2024/02/23 05:57:50;;;;;;;1.27;0.50;;;6.00;99.90;;;;;;5025082;28;20172;-95
2024/02/23 06:00:21;;;;;;;1.40;0.53;;;6.00;99.90;;;;;;5024336;28;20175;-95
2024/02/23 06:02:51;;;;;;;4.63;0.63;;;6.00;99.90;;;;;;5024384;28;20171;-95
2024/02/23 06:05:21;;;;;;;1.43;0.60;;;6.00;99.90;;;;;;5024313;28;20225;-95
2024/02/23 06:07:49;;;;;;;4.13;0.60;;;6.00;99.90;;;;;;5024983;28;20176;-96
2024/02/23 06:10:16;;;;;;;3.20;0.70;;;6.00;99.90;;;;;;5024162;28;20182;-95
2024/02/23 06:12:45;;;;;;;2.37;0.67;;;6.00;99.90;;;;;;5024170;28;20191;-95
2024/02/23 06:15:15;;;;;;;1.47;0.60;;;6.00;99.90;;;;;;5023827;28;20208;-95
2024/02/23 06:17:42;;;;;;;1.80;0.60;;;6.00;99.90;;;;;;5022527;28;20278;-93
2024/02/23 06:20:12;;;;;;;4.23;0.70;;;6.00;99.90;;;;;;5022198;28;20221;-95
2024/02/23 06:22:42;;;;;;;1.03;0.50;;;6.00;99.90;;;;;;5023466;28;20175;-94
2024/02/23 06:25:13;;;;;;;2.67;0.53;;;6.00;99.90;;;;;;5022368;28;20285;-94
2024/02/23 06:27:40;;;;;;;5.67;0.67;;;6.00;99.90;;;;;;5021709;28;20219;-95
2024/02/23 06:30:07;;;;;;;2.43;0.60;;;6.10;99.90;;;;;;5023160;28;20210;-94
2024/02/23 06:32:33;;;;;;;1.23;0.50;;;6.10;99.90;;;;;;5023901;28;20195;-95
2024/02/23 06:34:59;;;;;;;2.67;0.70;;;6.00;99.90;;;;;;5023203;28;20217;-95
2024/02/23 06:37:28;;;;;;;2.47;0.60;;;6.00;99.90;;;;;;5024044;28;20182;-95
2024/02/23 06:39:54;;;;;;;2.87;0.70;;;6.00;99.90;;;;;;5022692;28;20187;-94
2024/02/23 06:42:23;;;;;;;2.97;0.60;;;6.00;99.90;;;;;;5023038;28;20190;-94
2024/02/23 06:44:50;;;;;;;1.93;0.57;;;6.10;99.90;;;;;;5022895;28;20273;-94
2024/02/23 06:47:22;;;;;;;1.50;0.67;;;6.10;99.90;;;;;;5022952;28;20171;-95
2024/02/23 06:50:00;;;;;;;1.07;0.50;;;6.10;99.90;;;;;;5023098;28;20187;-95
2024/02/23 06:52:33;;;;;;;2.10;0.70;;;6.10;99.90;;;;;;5023381;28;20193;-95
2024/02/23 06:54:59;;;;;;;1.83;0.60;;;6.20;99.90;;;;;;5023129;28;20211;-96
2024/02/23 06:57:27;;;;;;;2.87;0.73;;;6.20;99.90;;;;;;5026026;28;20182;-96
2024/02/23 06:59:55;;;;;;;4.10;0.77;;;6.20;99.90;;;;;;5027066;28;20198;-95
2024/02/23 07:02:22;;;;;;;0.93;0.40;;;6.20;99.90;;;;;;5024890;28;20206;-96
2024/02/23 07:04:54;;;;;;;2.43;0.70;;;6.20;99.90;;;;;;5023629;28;20276;-96
2024/02/23 07:07:32;;;;;;;0.80;0.40;;;6.20;99.90;;;;;;5024338;28;20175;-96
2024/02/23 07:10:01;;;;;;;1.47;0.60;;;6.20;99.90;;;;;;5028026;28;20187;-96
2024/02/23 07:12:35;;;;;;;2.07;0.70;;;6.20;99.90;;;;;;5023907;28;20190;-96
2024/02/23 07:15:01;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5023900;28;20237;-96
2024/02/23 07:17:30;;;;;;;1.40;0.70;;;6.20;99.90;;;;;;5022245;28;20171;-96
2024/02/23 07:20:06;;;;;;;2.23;0.70;;;6.20;99.90;;;;;;5025158;28;20172;-96
2024/02/23 07:22:37;;;;;;;3.03;0.83;;;6.20;99.90;;;;;;5025648;28;20185;-96
2024/02/23 07:25:26;;;;;;;3.10;0.60;;;6.20;99.90;;;;;;5025921;28;20278;-96
2024/02/23 07:28:19;;;;;;;2.90;0.57;;;6.20;99.90;;;;;;5028397;28;20215;-96
2024/02/23 07:30:46;;;;;;;2.27;0.60;;;6.20;99.90;;;;;;5028529;28;20176;-96
2024/02/23 07:33:13;;;;;;;1.20;0.63;;;6.20;99.90;;;;;;5027822;28;20175;-96
2024/02/23 07:35:39;;;;;;;1.67;0.60;;;6.30;99.90;;;;;;5029063;28;20639;-96
2024/02/23 07:38:07;;;;;;;2.97;0.70;;;6.30;99.90;;;;;;5026546;28;20180;-96
2024/02/23 07:40:33;;;;;;;2.23;0.60;;;6.30;99.90;;;;;;5025485;28;20179;-95
2024/02/23 07:43:02;;;;;;;3.30;0.83;;;6.30;99.90;;;;;;5022967;28;20674;-95
2024/02/23 07:45:28;;;;;;;2.37;0.77;;;6.40;99.90;;;;;;5024302;28;20257;-93
2024/02/23 07:47:57;;;;;;;2.30;0.50;;;6.40;99.90;;;;;;5026048;28;20172;-96
2024/02/23 07:50:26;;;;;;;3.33;0.70;;;6.40;99.90;;;;;;5025003;28;20290;-95
2024/02/23 07:53:04;;;;;;;1.77;0.70;;;6.40;99.90;;;;;;5023090;28;20227;-96
2024/02/23 07:55:30;;;;;;;2.27;0.57;;;6.40;99.90;;;;;;5021953;28;20175;-95
2024/02/23 07:58:01;;;;;;;3.90;0.77;;;6.40;99.90;;;;;;5021619;28;20203;-96
2024/02/23 08:06:41;;;;;;;2.07;0.47;;;6.40;99.90;;;;;;5024723;28;20206;-96
2024/02/23 08:09:12;;;;;;;3.80;0.43;;;6.50;99.90;;;;;;5022721;28;20172;-94
2024/02/23 08:11:51;;;;;;;1.63;0.60;;;6.50;99.90;;;;;;5024042;28;20186;-96
2024/02/23 08:14:18;;;;;;;4.10;0.80;;;6.50;99.90;;;;;;5020905;28;20198;-95
2024/02/23 08:16:44;;;;;;;1.50;0.60;;;6.50;99.90;;;;;;5023007;28;20167;-96
2024/02/23 08:19:13;;;;;;;1.87;0.50;;;6.60;99.90;;;;;;5028962;28;20219;-96
2024/02/23 08:21:45;;;;;;;3.00;0.60;;;6.60;99.90;;;;;;5026459;28;20172;-96
2024/02/23 08:24:19;;;;;;;1.93;0.50;;;6.60;99.90;;;;;;5025467;28;20206;-96
2024/02/23 08:26:46;;;;;;;4.37;0.90;;;6.60;99.90;;;;;;5023435;28;20220;-96
2024/02/23 08:29:16;;;;;;;3.33;0.57;;;6.50;99.90;;;;;;5031365;28;20163;-96
2024/02/23 08:31:49;;;;;;;2.23;0.60;;;6.60;99.90;;;;;;5028730;28;20194;-96
2024/02/23 08:34:21;;;;;;;2.70;0.70;;;6.60;99.90;;;;;;5030283;28;20681;-96
2024/02/23 08:37:16;;;;;;;2.53;0.60;;;6.50;99.90;;;;;;5028156;28;20263;-96
2024/02/23 08:39:44;;;;;;;3.30;0.47;;;6.60;99.90;;;;;;5024762;28;20183;-95
2024/02/23 08:42:19;;;;;;;1.50;0.50;;;6.60;99.90;;;;;;5024023;28;20171;-96
2024/02/23 08:44:54;;;;;;;2.57;0.50;;;6.60;99.90;;;;;;5025576;28;20559;-95
2024/02/23 08:47:20;;;;;;;2.57;0.60;;;6.60;99.90;;;;;;5025742;28;20198;-96
2024/02/23 08:49:52;;;;;;;2.63;0.57;;;6.60;99.90;;;;;;5025049;28;20167;-95
2024/02/23 08:52:19;;;;;;;2.83;0.67;;;6.60;99.90;;;;;;5022260;28;20255;-96
2024/02/23 08:54:45;;;;;;;2.00;1.37;;;6.60;99.90;;;;;;5025366;28;20210;-95
2024/02/23 08:57:19;;;;;;;2.10;0.50;;;6.70;99.90;;;;;;5024754;28;20667;-96
2024/02/23 08:59:49;;;;;;;2.50;0.50;;;6.70;99.90;;;;;;5025429;28;20175;-96
2024/02/23 09:02:19;;;;;;;4.30;0.80;;;6.90;99.90;;;;;;5025878;28;20246;-96
2024/02/23 09:04:52;;;;;;;4.43;0.50;;;6.90;99.90;;;;;;5024973;28;20230;-96
2024/02/23 09:07:30;;;;;;;1.90;0.60;;;6.90;99.90;;;;;;5028367;28;20266;-96
2024/02/23 09:09:57;;;;;;;2.00;0.67;;;7.00;99.90;;;;;;5027038;28;20195;-96
2024/02/23 09:12:29;;;;;;;2.43;0.70;;;7.10;99.90;;;;;;5027557;28;20325;-96
2024/02/23 09:14:57;;;;;;;3.47;0.87;;;7.10;99.90;;;;;;5027553;28;20291;-96
2024/02/23 09:17:27;;;;;;;3.53;0.70;;;7.10;99.90;;;;;;5006899;28;20183;-96
2024/02/23 09:19:53;;;;;;;3.30;0.70;;;7.00;99.90;;;;;;5024501;28;20191;-96
2024/02/23 09:22:27;;;;;;;3.37;0.70;;;7.00;99.90;;;;;;5028413;28;20179;-95
2024/02/23 09:25:05;;;;;;;4.13;0.77;;;7.10;99.90;;;;;;5025405;28;20207;-95
2024/02/23 09:27:32;;;;;;;3.13;0.60;;;7.20;99.90;;;;;;5026721;28;20223;-96
2024/02/23 09:30:07;;;;;;;3.30;0.70;;;7.30;99.90;;;;;;5026630;28;20178;-96
2024/02/23 09:32:33;;;;;;;3.57;0.70;;;7.30;99.90;;;;;;5027120;28;20175;-96
2024/02/23 09:35:00;;;;;;;2.93;0.60;;;7.40;99.90;;;;;;5026091;28;20728;-96
2024/02/23 09:37:32;;;;;;;1.23;0.40;;;7.40;99.90;;;;;;5027452;28;20195;-96
2024/02/23 09:39:59;;;;;;;2.93;0.60;;;7.40;99.90;;;;;;5026665;28;20167;-96
2024/02/23 09:42:32;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;5029029;28;20175;-96
2024/02/23 09:45:17;;;;;;;1.70;0.53;;;7.20;99.90;;;;;;5028090;28;20191;-95
2024/02/23 09:47:48;;;;;;;1.60;0.53;;;7.10;99.90;;;;;;5027986;28;20177;-96
2024/02/23 09:50:20;;;;;;;4.13;0.70;;;7.20;99.90;;;;;;5027462;28;20195;-96
2024/02/23 09:52:50;;;;;;;4.93;0.97;;;7.40;99.90;;;;;;5027158;28;20194;-96
2024/02/23 09:55:21;;;;;;;3.13;0.60;;;7.50;99.90;;;;;;4967043;23;20225;-88
2024/02/23 09:57:50;;;;;;;1.20;0.47;;;7.70;99.90;;;;;;4972264;28;20571;-84
2024/02/23 10:00:18;;;;;;;5.53;0.70;;;7.60;99.90;;;;;;4971717;28;20184;-86
2024/02/23 10:02:44;;;;;;;3.83;0.60;;;7.70;99.90;;;;;;4958948;28;20204;-87
2024/02/23 10:05:15;;;;;;;0.87;0.37;;;7.70;99.90;;;;;;4964072;28;20237;-88
2024/02/23 10:07:40;;;;;;;3.70;0.60;;;7.70;99.90;;;;;;4970746;28;20188;-88
2024/02/23 10:10:08;;;;;;;2.00;0.50;;;7.60;99.90;;;;;;4970720;28;20184;-83
2024/02/23 10:12:35;;;;;;;2.90;0.53;;;7.70;99.90;;;;;;4967695;28;20203;-83
2024/02/23 10:15:05;;;;;;;2.07;0.70;;;7.60;99.90;;;;;;4962525;28;20186;-91
2024/02/23 10:17:32;;;;;;;2.17;0.57;;;7.70;99.90;;;;;;4971427;28;20185;-85
2024/02/23 10:19:59;;;;;;;0.70;0.33;;;7.80;99.90;;;;;;4958537;28;20181;-87
2024/02/23 10:22:25;;;;;;;3.47;0.60;;;8.10;99.90;;;;;;4957675;28;20220;-89
2024/02/23 10:24:52;;;;;;;2.27;0.60;;;8.20;99.90;;;;;;4957247;28;20241;-93
2024/02/23 10:27:17;;;;;;;1.97;0.60;;;8.30;99.90;;;;;;4958252;28;20193;-83
2024/02/23 10:29:44;;;;;;;1.87;0.50;;;8.30;99.90;;;;;;4966200;28;20299;-86
2024/02/23 10:32:15;;;;;;;3.10;0.70;;;8.50;99.90;;;;;;4958216;28;20184;-86
2024/02/23 10:34:43;;;;;;;2.90;0.60;;;8.50;99.90;;;;;;4964270;28;20185;-88
2024/02/23 10:37:09;;;;;;;3.37;0.63;;;8.40;99.90;;;;;;4969033;28;20188;-85
2024/02/23 10:39:40;;;;;;;1.47;0.50;;;8.60;99.90;;;;;;4978152;28;20699;-90
2024/02/23 10:42:09;;;;;;;3.13;0.87;;;8.50;99.90;;;;;;4970068;28;20263;-86
2024/02/23 10:44:37;;;;;;;3.47;0.70;;;8.60;99.90;;;;;;4977201;28;20643;-91
2024/02/23 10:47:04;;;;;;;2.70;0.87;;;8.50;99.90;;;;;;4969278;28;20188;-87
2024/02/23 10:49:32;;;;;;;2.97;0.60;;;8.50;99.90;;;;;;4963543;28;20186;-91
2024/02/23 10:51:59;;;;;;;3.77;0.60;;;8.40;99.90;;;;;;4974417;28;20192;-90
2024/02/23 10:54:26;;;;;;;2.33;0.70;;;8.50;99.90;;;;;;4964876;28;20288;-91
2024/02/23 10:56:53;;;;;;;2.30;0.60;;;8.40;99.90;;;;;;4959029;28;20252;-88
2024/02/23 10:59:22;;;;;;;3.30;0.60;;;8.40;99.90;;;;;;4959147;28;20189;-89
2024/02/23 11:01:57;;;;;;;2.60;0.60;;;8.40;99.90;;;;;;4957507;28;20193;-89
2024/02/23 11:04:26;;;;;;;2.70;0.70;;;8.50;99.90;;;;;;4958342;28;20702;-87
2024/02/23 11:06:54;;;;;;;1.67;0.68;;;8.60;99.90;;;;;;4961691;28;20219;-87
2024/02/23 11:09:24;;;;;;;3.37;0.67;;;8.50;99.90;;;;;;4964691;28;20188;-85
2024/02/23 11:11:58;;;;;;;6.93;0.63;;;8.50;99.90;;;;;;4964180;28;20189;-87
2024/02/23 11:14:38;;;;;;;8.93;0.80;;;8.60;99.90;;;;;;4964560;28;20189;-85
2024/02/23 11:17:05;;;;;;;2.73;0.60;;;8.60;99.90;;;;;;4966881;28;20188;-88
2024/02/23 11:19:35;;;;;;;4.00;0.77;;;8.80;99.90;;;;;;4969531;28;20185;-89
2024/02/23 11:22:02;;;;;;;4.87;0.97;;;8.70;99.90;;;;;;4958171;28;20327;-90
2024/02/23 11:24:32;;;;;;;4.63;0.97;;;8.70;99.90;;;;;;4973914;28;20200;-88
2024/02/23 11:26:58;;;;;;;2.23;0.60;;;8.60;99.90;;;;;;4964804;28;20207;-84
2024/02/23 11:29:29;;;;;;;3.47;0.88;;;8.30;99.90;;;;;;4970063;28;20192;-84
2024/02/23 11:32:00;;;;;;;2.83;0.83;;;8.40;99.90;;;;;;4969561;28;20193;-87
2024/02/23 11:34:27;;;;;;;1.97;0.70;;;8.40;99.90;;;;;;4960745;28;20195;-86
2024/02/23 11:36:53;;;;;;;0.63;0.30;;;8.50;99.90;;;;;;4960823;28;20493;-83
2024/02/23 11:39:21;;;;;;;5.60;0.97;;;8.40;99.90;;;;;;4961930;28;20639;-90
2024/02/23 11:41:51;;;;;;;8.43;1.50;;;8.40;99.90;;;;;;4966161;28;20211;-85
2024/02/23 11:44:17;;;;;;;12.63;2.60;;;8.30;99.90;;;;;;4965094;28;20185;-86
2024/02/23 11:46:51;;;;;;;16.50;2.00;;;8.20;99.90;;;;;;4973137;28;20223;-85
2024/02/23 11:49:17;;;;;;;9.03;1.33;;;8.10;99.90;;;;;;4970047;28;20188;-86
2024/02/23 11:51:44;;;;;;;8.57;1.30;;;8.30;99.90;;;;;;4975269;28;20197;-86
2024/02/23 11:54:10;;;;;;;4.13;0.73;;;8.40;99.90;;;;;;4961274;28;20248;-84
2024/02/23 11:56:37;;;;;;;1.23;0.53;;;8.30;99.90;;;;;;4957083;28;20188;-86
2024/02/23 11:59:03;;;;;;;2.60;0.70;;;8.40;99.90;;;;;;4965866;28;20196;-85
2024/02/23 12:01:30;;;;;;;4.70;0.40;;;8.50;99.90;;;;;;4976458;28;20188;-83
2024/02/23 12:03:56;;;;;;;3.43;0.70;;;8.60;99.90;;;;;;4975090;28;20585;-88
2024/02/23 12:06:29;;;;;;;3.90;0.73;;;8.80;99.90;;;;;;4972517;28;20220;-87
2024/02/23 12:08:55;;;;;;;3.08;0.65;;;9.10;99.90;;;;;;4964631;28;20200;-84
2024/02/23 12:11:20;;;;;;;1.55;0.68;;;9.20;99.90;;;;;;4956032;28;20189;-85
2024/02/23 12:13:46;;;;;;;2.97;0.70;;;9.10;99.90;;;;;;4963075;28;20186;-84
2024/02/23 12:16:12;;;;;;;3.38;0.73;;;9.10;99.90;;;;;;4966416;28;20646;-88
2024/02/23 12:18:38;;;;;;;2.53;0.77;;;9.20;99.90;;;;;;4975011;28;20184;-89
2024/02/23 12:21:08;;;;;;;1.83;0.60;;;9.30;99.90;;;;;;4974925;28;20205;-88
2024/02/23 12:23:44;;;;;;;2.03;0.60;;;9.30;99.90;;;;;;4974770;28;20235;-86
2024/02/23 12:26:13;;;;;;;2.33;0.50;;;9.00;99.90;;;;;;4972613;28;20558;-84
2024/02/23 12:28:39;;;;;;;3.67;1.00;;;8.80;99.90;;;;;;4962646;28;20188;-86
2024/02/23 12:31:06;;;;;;;6.50;0.80;;;8.70;99.90;;;;;;4954228;28;20193;-86
2024/02/23 12:33:34;;;;;;;4.87;1.17;;;8.70;99.90;;;;;;4954856;28;20276;-90
2024/02/23 12:36:02;;;;;;;1.98;0.52;;;8.70;99.90;;;;;;4963405;28;20196;-87
2024/02/23 12:38:28;;;;;;;4.80;1.08;;;8.60;99.90;;;;;;4963361;28;20235;-90
2024/02/23 12:40:55;;;;;;;5.20;0.88;;;8.80;99.90;;;;;;4965756;28;20200;-85
2024/02/23 12:43:24;;;;;;;4.03;0.85;;;9.20;99.90;;;;;;4956226;28;20613;-84
2024/02/23 12:45:54;;;;;;;3.85;0.70;;;9.40;99.90;;;;;;4969994;28;20217;-87
2024/02/23 12:48:20;;;;;;;2.60;0.55;;;9.40;99.90;;;;;;4955486;28;20520;-89
2024/02/23 12:50:47;;;;;;;4.20;0.70;;;9.30;99.90;;;;;;4963781;28;20192;-89
2024/02/23 12:53:36;;;;;;;3.70;0.80;;;9.50;99.90;;;;;;4958345;28;20280;-89
2024/02/23 12:56:13;;;;;;;4.43;0.65;;;9.50;99.90;;;;;;4958663;28;20256;-89
2024/02/23 12:58:41;;;;;;;4.30;0.90;;;9.40;99.90;;;;;;4974809;28;20192;-85
2024/02/23 13:01:07;;;;;;;3.73;0.70;;;9.40;99.90;;;;;;4974488;28;20192;-88
2024/02/23 13:03:34;;;;;;;2.35;0.70;;;9.40;99.90;;;;;;4975234;28;20189;-89
2024/02/23 13:06:02;;;;;;;2.38;0.60;;;9.40;99.90;;;;;;4972514;28;20251;-87
2024/02/23 13:08:28;;;;;;;5.10;0.60;;;9.30;99.90;;;;;;4969249;28;20185;-86
2024/02/23 13:10:55;;;;;;;1.75;0.60;;;9.60;99.90;;;;;;4973960;28;20586;-87
2024/02/23 13:13:21;;;;;;;1.27;0.45;;;9.70;99.90;;;;;;4975371;28;20212;-86
2024/02/23 13:15:48;;;;;;;2.55;0.98;;;9.90;99.90;;;;;;4975297;28;20212;-87
2024/02/23 13:18:14;;;;;;;5.40;1.67;;;9.80;99.90;;;;;;4975539;28;20180;-86
2024/02/23 13:20:43;;;;;;;3.17;0.70;;;10.00;99.90;;;;;;4974015;28;20191;-87