Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:00:36;;;;;;;;;;;18.90;59.50;;;;;;5052432;28;1287;-65
2022/02/26 00:03:01;;;;;;;;;;;18.90;59.50;;;;;;5052825;28;970;-65
2022/02/26 00:05:27;;;;;;;;;;;18.90;59.50;;;;;;5052828;28;1053;-66
2022/02/26 00:07:52;;;;;;;;;;;18.80;60.10;;;;;;5052785;28;1001;-65
2022/02/26 00:10:18;;;;;;;;;;;18.80;59.50;;;;;;5052297;28;1201;-65
2022/02/26 00:12:43;;;;;;;;;;;18.80;59.50;;;;;;5052822;28;811;-65
2022/02/26 00:15:09;;;;;;;;;;;18.80;59.60;;;;;;5052768;28;914;-65
2022/02/26 00:17:35;;;;;;;;;;;18.80;59.50;;;;;;5034962;28;1906;-65
2022/02/26 00:20:01;;;;;;;;;;;18.80;59.60;;;;;;5052354;28;1293;-65
2022/02/26 00:22:26;;;;;;;;;;;18.80;59.60;;;;;;5039019;28;1503;-65
2022/02/26 00:24:52;;;;;;;;;;;18.80;59.60;;;;;;5032794;28;754;-66
2022/02/26 00:27:17;;;;;;;;;;;18.80;59.60;;;;;;5032591;28;745;-66
2022/02/26 00:29:43;;;;;;;;;;;18.80;59.60;;;;;;5032193;28;1213;-66
2022/02/26 00:32:08;;;;;;;;;;;18.80;59.70;;;;;;5032608;28;875;-66
2022/02/26 00:34:33;;;;;;;;;;;18.80;59.70;;;;;;5026373;28;1498;-66
2022/02/26 00:36:59;;;;;;;;;;;18.80;59.70;;;;;;5012700;28;1961;-66
2022/02/26 00:39:24;;;;;;;;;;;18.80;59.70;;;;;;4997545;28;1212;-66
2022/02/26 00:41:50;;;;;;;;;;;18.80;59.70;;;;;;5016459;28;879;-66
2022/02/26 00:44:16;;;;;;;;;;;18.80;59.80;;;;;;5016391;28;868;-66
2022/02/26 00:46:44;;;;;;;;;;;18.80;59.80;;;;;;5016338;28;1010;-66
2022/02/26 00:51:53;;;;;;;;;;;18.70;59.80;;;;;;5016440;28;786;-66
2022/02/26 00:54:19;;;;;;;;;;;18.70;59.80;;;;;;5028086;28;1433;-66
2022/02/26 00:56:44;;;;;;;;;;;18.70;59.80;;;;;;5055783;28;1902;-65
2022/02/26 00:59:09;;;;;;;;;;;18.70;59.80;;;;;;5055766;28;1169;-65
2022/02/26 01:01:35;;;;;;;;;;;18.70;59.80;;;;;;5055924;28;935;-66
2022/02/26 01:04:01;;;;;;;;;;;18.70;59.80;;;;;;5055867;28;808;-66
2022/02/26 01:06:27;;;;;;;;;;;18.70;59.80;;;;;;5037855;28;1030;-66
2022/02/26 01:08:52;;;;;;;;;;;18.70;59.80;;;;;;5055482;28;1200;-66
2022/02/26 01:11:18;;;;;;;;;;;18.70;59.90;;;;;;5055617;28;820;-66
2022/02/26 01:13:43;;;;;;;;;;;18.70;59.90;;;;;;5037985;28;934;-67
2022/02/26 01:16:08;;;;;;;;;;;18.70;59.90;;;;;;5055561;28;1890;-67
2022/02/26 01:18:34;;;;;;;;;;;18.70;59.90;;;;;;5055403;28;915;-67
2022/02/26 01:20:59;;;;;;;;;;;18.70;59.90;;;;;;5053593;28;1500;-67
2022/02/26 01:23:25;;;;;;;;;;;18.70;59.90;;;;;;5035576;28;933;-68
2022/02/26 01:25:50;;;;;;;;;;;18.70;59.90;;;;;;5035609;28;915;-67
2022/02/26 01:28:15;;;;;;;;;;;18.60;59.90;;;;;;5035433;28;886;-67
2022/02/26 01:30:41;;;;;;;;;;;18.60;59.90;;;;;;5035003;28;1288;-67
2022/02/26 01:33:06;;;;;;;;;;;18.60;59.90;;;;;;5035333;28;911;-68
2022/02/26 01:35:32;;;;;;;;;;;18.70;60.00;;;;;;5021047;28;1963;-67
2022/02/26 01:37:57;;;;;;;;;;;18.60;59.90;;;;;;5015439;28;1355;-68
2022/02/26 01:40:23;;;;;;;;;;;18.60;60.00;;;;;;5015141;28;1209;-67
2022/02/26 01:42:48;;;;;;;;;;;18.60;60.00;;;;;;5015283;28;764;-68
2022/02/26 01:45:15;;;;;;;;;;;18.60;60.00;;;;;;5015448;28;796;-67
2022/02/26 01:47:41;;;;;;;;;;;18.60;60.00;;;;;;5015306;28;1006;-66
2022/02/26 01:50:08;;;;;;;;;;;18.70;60.10;;;;;;5014424;28;1207;-66
2022/02/26 01:52:33;;;;;;;;;;;18.60;60.00;;;;;;4997656;28;1254;-66
2022/02/26 01:54:59;;;;;;;;;;;18.60;60.00;;;;;;5037713;28;1516;-67
2022/02/26 01:57:24;;;;;;;;;;;18.60;60.00;;;;;;5054676;28;1961;-66
2022/02/26 01:59:49;;;;;;;;;;;18.60;60.80;;;;;;5054562;28;1284;-67
2022/02/26 02:02:15;;;;;;;;;;;18.60;60.10;;;;;;5036895;28;840;-67
2022/02/26 02:04:40;;;;;;;;;;;18.60;60.10;;;;;;5054685;28;933;-67
2022/02/26 02:07:06;;;;;;;;;;;18.60;60.10;;;;;;5020112;28;930;-68
2022/02/26 02:09:31;;;;;;;;;;;18.60;60.10;;;;;;5036421;28;1191;-66
2022/02/26 02:11:57;;;;;;;;;;;18.60;60.10;;;;;;5054559;28;913;-66
2022/02/26 02:14:22;;;;;;;;;;;18.60;60.10;;;;;;5036815;28;793;-67
2022/02/26 02:16:47;;;;;;;;;;;18.60;60.20;;;;;;5054444;28;1957;-67
2022/02/26 02:19:13;;;;;;;;;;;18.60;60.20;;;;;;5036451;28;1279;-67
2022/02/26 02:21:38;;;;;;;;;;;18.60;60.20;;;;;;5054288;28;815;-68
2022/02/26 02:24:04;;;;;;;;;;;18.60;60.20;;;;;;5054342;28;832;-67
2022/02/26 02:26:30;;;;;;;;;;;18.50;60.20;;;;;;5054347;28;784;-67
2022/02/26 02:28:56;;;;;;;;;;;18.60;60.20;;;;;;5053913;28;1263;-66
2022/02/26 02:31:21;;;;;;;;;;;18.60;60.20;;;;;;5054228;28;1025;-66
2022/02/26 02:33:47;;;;;;;;;;;18.60;60.20;;;;;;5054123;28;895;-67
2022/02/26 02:36:13;;;;;;;;;;;18.50;60.20;;;;;;5033799;28;2252;-67
2022/02/26 02:38:39;;;;;;;;;;;18.60;60.20;;;;;;5033899;28;872;-67
2022/02/26 02:41:04;;;;;;;;;;;18.60;60.20;;;;;;5033855;28;1275;-68
2022/02/26 02:43:29;;;;;;;;;;;18.60;60.20;;;;;;5016436;28;839;-67
2022/02/26 02:45:55;;;;;;;;;;;18.60;60.10;;;;;;5033992;28;843;-68
2022/02/26 02:48:20;;;;;;;;;;;18.60;60.00;;;;;;5034092;28;797;-67
2022/02/26 02:50:46;;;;;;;;;;;18.60;59.90;;;;;;5033494;28;1172;-67
2022/02/26 02:53:11;;;;;;;;;;;18.60;59.90;;;;;;5016127;28;781;-67
2022/02/26 02:55:37;;;;;;;;;;;18.70;59.80;;;;;;5032373;28;1972;-67
2022/02/26 02:58:02;;;;;;;;;;;18.70;59.70;;;;;;5053831;28;1018;-67
2022/02/26 03:00:28;;;;;;;;;;;18.80;59.70;;;;;;5053377;28;1280;-67
2022/02/26 03:02:53;;;;;;;;;;;18.80;59.60;;;;;;5052940;28;792;-66
2022/02/26 03:05:21;;;;;;;;;;;18.80;59.50;;;;;;5053324;28;790;-67
2022/02/26 03:07:47;;;;;;;;;;;18.90;59.40;;;;;;5053515;28;870;-66
2022/02/26 03:10:13;;;;;;;;;;;18.90;59.40;;;;;;5035235;28;1203;-67
2022/02/26 03:12:38;;;;;;;;;;;18.90;59.30;;;;;;5053428;28;874;-67
2022/02/26 03:15:04;;;;;;;;;;;18.90;59.20;;;;;;5027560;28;1622;-66
2022/02/26 03:17:29;;;;;;;;;;;18.90;59.10;;;;;;5026958;28;2044;-67
2022/02/26 03:19:55;;;;;;;;;;;18.90;59.10;;;;;;5015225;28;1276;-68
2022/02/26 03:22:20;;;;;;;;;;;19.00;59.10;;;;;;5024199;28;1430;-67
2022/02/26 03:24:46;;;;;;;;;;;19.00;59.00;;;;;;5004217;28;1291;-67
2022/02/26 03:27:11;;;;;;;;;;;19.00;59.00;;;;;;5012840;28;1378;-67
2022/02/26 03:29:36;;;;;;;;;;;19.00;59.00;;;;;;5053249;23;2039;-67
2022/02/26 03:32:02;;;;;;;;;;;19.00;58.90;;;;;;5031776;28;1301;-67
2022/02/26 03:34:27;;;;;;;;;;;19.00;58.90;;;;;;5033334;28;1091;-67
2022/02/26 03:36:56;;;;;;;;;;;19.00;58.90;;;;;;5033006;28;1963;-67
2022/02/26 03:39:21;;;;;;;;;;;19.00;58.80;;;;;;5032870;28;806;-67
2022/02/26 03:41:47;;;;;;;;;;;19.00;58.90;;;;;;5012197;28;779;-67
2022/02/26 03:44:12;;;;;;;;;;;19.00;58.80;;;;;;5012217;28;942;-67
2022/02/26 03:46:38;;;;;;;;;;;19.10;58.90;;;;;;5013405;28;875;-67
2022/02/26 03:49:03;;;;;;;;;;;19.00;58.80;;;;;;5012946;28;883;-67
2022/02/26 03:51:32;;;;;;;;;;;19.10;58.80;;;;;;5012067;28;1284;-67
2022/02/26 03:53:57;;;;;;;;;;;19.10;58.80;;;;;;5009146;28;1218;-67
2022/02/26 03:56:23;;;;;;;;;;;19.10;58.80;;;;;;4992399;28;1959;-67
2022/02/26 03:58:50;;;;;;;;;;;19.10;58.80;;;;;;4992396;28;1009;-67
2022/02/26 04:01:19;;;;;;;;;;;19.10;58.80;;;;;;4992176;28;1200;-67
2022/02/26 04:03:44;;;;;;;;;;;19.10;58.80;;;;;;4975983;28;1303;-67
2022/02/26 04:06:10;;;;;;;;;;;19.10;58.70;;;;;;4992331;28;844;-67
2022/02/26 04:08:36;;;;;;;;;;;19.10;58.70;;;;;;4993344;28;1002;-67
2022/02/26 04:11:01;;;;;;;;;;;19.10;58.70;;;;;;4993445;28;1198;-67
2022/02/26 04:13:26;;;;;;;;;;;19.10;58.70;;;;;;4994868;28;948;-67
2022/02/26 04:15:52;;;;;;;;;;;19.10;58.70;;;;;;4997404;28;1906;-67
2022/02/26 04:18:17;;;;;;;;;;;19.10;58.60;;;;;;4997175;28;700;-67
2022/02/26 04:20:43;;;;;;;;;;;19.10;58.60;;;;;;4998687;28;1209;-68
2022/02/26 04:23:09;;;;;;;;;;;19.10;58.60;;;;;;5016304;28;1202;-66
2022/02/26 04:25:35;;;;;;;;;;;19.10;58.60;;;;;;5016906;28;890;-67
2022/02/26 04:28:00;;;;;;;;;;;19.10;58.60;;;;;;5015610;28;1057;-67
2022/02/26 04:30:26;;;;;;;;;;;19.10;58.60;;;;;;5016297;28;1193;-68
2022/02/26 04:32:51;;;;;;;;;;;19.10;58.60;;;;;;5016651;28;906;-67
2022/02/26 04:35:17;;;;;;;;;;;19.10;58.60;;;;;;5004682;28;1201;-67
2022/02/26 04:37:42;;;;;;;;;;;19.10;58.60;;;;;;4997015;28;1902;-67
2022/02/26 04:40:09;;;;;;;;;;;19.10;58.60;;;;;;4995381;28;1233;-67
2022/02/26 04:42:34;;;;;;;;;;;19.10;58.60;;;;;;4996897;28;844;-67
2022/02/26 04:45:00;;;;;;;;;;;19.10;58.60;;;;;;4996984;28;1010;-67
2022/02/26 04:47:25;;;;;;;;;;;19.10;58.60;;;;;;4995616;28;962;-68
2022/02/26 04:49:50;;;;;;;;;;;19.10;58.50;;;;;;5000447;28;2218;-70
2022/02/26 04:52:16;;;;;;;;;;;19.10;58.50;;;;;;5014650;28;1108;-67
2022/02/26 04:54:41;;;;;;;;;;;19.10;58.50;;;;;;5014779;28;1158;-70
2022/02/26 04:57:07;;;;;;;;;;;19.10;58.50;;;;;;5016110;28;1941;-70
2022/02/26 04:59:32;;;;;;;;;;;19.10;58.50;;;;;;5015857;28;1271;-69
2022/02/26 05:01:58;;;;;;;;;;;19.10;58.50;;;;;;5014588;28;883;-67
2022/02/26 05:04:23;;;;;;;;;;;19.10;58.50;;;;;;5016201;28;787;-68
2022/02/26 05:06:48;;;;;;;;;;;19.10;58.50;;;;;;5016211;28;683;-68
2022/02/26 05:09:14;;;;;;;;;;;19.10;58.50;;;;;;5030988;28;844;-68
2022/02/26 05:11:39;;;;;;;;;;;19.10;58.50;;;;;;5015833;28;1279;-69
2022/02/26 05:14:05;;;;;;;;;;;19.10;58.50;;;;;;5031286;28;805;-69
2022/02/26 05:16:30;;;;;;;;;;;19.10;58.50;;;;;;5015729;28;1956;-68
2022/02/26 05:18:56;;;;;;;;;;;19.10;58.50;;;;;;5015557;28;1064;-70
2022/02/26 05:21:21;;;;;;;;;;;19.10;58.50;;;;;;5015512;28;1267;-69
2022/02/26 05:23:48;;;;;;;;;;;19.10;58.50;;;;;;5015796;28;1055;-69
2022/02/26 05:26:13;;;;;;;;;;;19.20;58.50;;;;;;5013514;28;851;-69
2022/02/26 05:28:39;;;;;;;;;;;19.10;58.50;;;;;;5014301;28;1017;-69
2022/02/26 05:31:04;;;;;;;;;;;19.10;58.50;;;;;;5014016;28;1284;-69
2022/02/26 05:33:30;;;;;;;;;;;19.20;58.50;;;;;;5014424;28;800;-66
2022/02/26 05:35:55;;;;;;;;;;;19.10;58.50;;;;;;5014201;28;1899;-66
2022/02/26 05:38:21;;;;;;;;;;;19.20;58.50;;;;;;5015638;28;923;-67
2022/02/26 05:40:46;;;;;;;;;;;19.10;58.50;;;;;;5015300;28;1224;-67
2022/02/26 05:43:11;;;;;;;;;;;19.10;58.50;;;;;;5014310;28;788;-66
2022/02/26 05:45:37;;;;;;;;;;;19.10;58.50;;;;;;5015284;28;839;-66
2022/02/26 05:48:02;;;;;;;;;;;19.20;58.50;;;;;;5015664;28;757;-66
2022/02/26 05:50:28;;;;;;;;;;;19.10;58.50;;;;;;5014985;28;1279;-65
2022/02/26 05:52:53;;;;;;;;;;;19.20;58.50;;;;;;5015239;28;796;-66
2022/02/26 05:55:19;;;;;;;;;;;19.10;58.50;;;;;;5013943;28;1140;-67
2022/02/26 05:57:44;;;;;;;;;;;19.20;58.50;;;;;;5015084;28;1899;-68
2022/02/26 06:00:10;;;;;;;;;;;19.20;58.50;;;;;;5014747;28;1209;-70
2022/02/26 06:02:35;;;;;;;;;;;19.20;58.50;;;;;;5015031;28;1025;-69
2022/02/26 06:05:01;;;;;;;;;;;19.10;58.50;;;;;;5013677;28;1166;-65
2022/02/26 06:07:26;;;;;;;;;;;19.10;58.40;;;;;;5013604;28;894;-66
2022/02/26 06:09:51;;;;;;;;;;;19.20;58.50;;;;;;5014670;28;1292;-65
2022/02/26 06:12:17;;;;;;;;;;;19.10;58.50;;;;;;5014712;28;895;-64
2022/02/26 06:14:42;;;;;;;;;;;19.10;58.50;;;;;;5014859;28;879;-69
2022/02/26 06:17:08;;;;;;;;;;;19.20;58.50;;;;;;5014655;28;1951;-69
2022/02/26 06:19:33;;;;;;;;;;;19.20;58.50;;;;;;5014779;28;1204;-65
2022/02/26 06:21:58;;;;;;;;;;;19.10;58.50;;;;;;5013606;28;1199;-66
2022/02/26 06:24:24;;;;;;;;;;;19.20;58.50;;;;;;5014646;28;684;-66
2022/02/26 06:26:49;;;;;;;;;;;19.10;58.40;;;;;;5014633;28;804;-66
2022/02/26 06:29:15;;;;;;;;;;;19.20;58.50;;;;;;5014331;28;904;-68
2022/02/26 06:31:40;;;;;;;;;;;19.20;58.50;;;;;;5014337;28;1217;-66
2022/02/26 06:34:06;;;;;;;;;;;19.10;58.50;;;;;;5014358;28;1127;-67
2022/02/26 06:36:33;;;;;;;;;;;19.10;58.40;;;;;;5014259;28;1938;-67
2022/02/26 06:38:59;;;;;;;;;;;19.10;58.40;;;;;;5014158;28;807;-68
2022/02/26 06:41:24;;;;;;;;;;;19.10;58.40;;;;;;5014274;28;1212;-70
2022/02/26 06:43:50;;;;;;;;;;;19.20;58.50;;;;;;5013220;28;860;-71
2022/02/26 06:46:15;;;;;;;;;;;19.20;58.50;;;;;;5012839;28;883;-70
2022/02/26 06:48:41;;;;;;;;;;;19.20;58.50;;;;;;5013007;28;777;-67
2022/02/26 06:51:07;;;;;;;;;;;19.20;58.50;;;;;;5009557;28;2189;-67
2022/02/26 06:53:32;;;;;;;;;;;19.20;58.50;;;;;;5028639;28;1272;-68
2022/02/26 06:55:58;;;;;;;;;;;19.10;58.50;;;;;;5005292;28;1894;-68
2022/02/26 06:58:23;;;;;;;;;;;19.20;58.50;;;;;;5014025;28;737;-67
2022/02/26 07:00:48;;;;;;;;;;;19.10;58.50;;;;;;5012237;28;2182;-68
2022/02/26 07:03:14;;;;;;;;;;;19.10;58.50;;;;;;5006456;28;1901;-68
2022/02/26 07:05:39;;;;;;;;;;;19.10;58.50;;;;;;5013943;28;1160;-68
2022/02/26 07:08:05;;;;;;;;;;;19.20;58.50;;;;;;5013777;28;1194;-68
2022/02/26 07:10:30;;;;;;;;;;;19.10;58.50;;;;;;5013401;28;1279;-68
2022/02/26 07:12:56;;;;;;;;;;;19.10;58.50;;;;;;5008551;28;1330;-69
2022/02/26 07:15:21;;;;;;;;;;;19.20;58.50;;;;;;5005994;28;1445;-67
2022/02/26 07:17:47;;;;;;;;;;;19.10;58.50;;;;;;5012660;28;1966;-71
2022/02/26 07:20:12;;;;;;;;;;;19.10;58.50;;;;;;5013122;28;1197;-69
2022/02/26 07:22:38;;;;;;;;;;;19.10;58.50;;;;;;5013617;28;1178;-69
2022/02/26 07:25:03;;;;;;;;;;;19.10;58.50;;;;;;5012450;28;911;-69
2022/02/26 07:27:29;;;;;;;;;;;19.10;58.50;;;;;;5013587;28;1025;-66
2022/02/26 07:29:54;;;;;;;;;;;19.10;58.40;;;;;;5012927;28;1203;-67
2022/02/26 07:32:19;;;;;;;;;;;19.10;58.50;;;;;;5013549;28;902;-67
2022/02/26 07:34:45;;;;;;;;;;;19.10;58.40;;;;;;5005925;28;1178;-66
2022/02/26 07:37:10;;;;;;;;;;;19.20;58.50;;;;;;4992623;28;1902;-65
2022/02/26 07:39:36;;;;;;;;;;;19.20;58.50;;;;;;4993677;28;1241;-66
2022/02/26 07:42:01;;;;;;;;;;;19.10;58.50;;;;;;4992545;28;938;-67
2022/02/26 07:44:27;;;;;;;;;;;19.10;58.50;;;;;;4976218;28;1203;-68
2022/02/26 07:46:52;;;;;;;;;;;19.20;58.50;;;;;;4993748;28;832;-70
2022/02/26 07:49:18;;;;;;;;;;;19.10;58.50;;;;;;4991592;28;956;-67
2022/02/26 07:51:43;;;;;;;;;;;19.10;58.40;;;;;;4992327;28;1220;-68
2022/02/26 07:54:09;;;;;;;;;;;19.20;58.50;;;;;;4997981;28;1176;-70
2022/02/26 07:56:34;;;;;;;;;;;19.20;58.40;;;;;;5009168;28;1910;-70
2022/02/26 07:59:00;;;;;;;;;;;19.20;58.40;;;;;;5012680;28;1307;-71
2022/02/26 08:01:25;;;;;;;;;;;19.30;58.20;;;;;;5028120;28;1185;-70
2022/02/26 08:03:51;;;;;;;;;;;19.40;58.10;;;;;;5028360;28;1017;-68
2022/02/26 08:06:16;;;;;;;;;;;19.50;58.00;;;;;;5020129;28;2214;-69
2022/02/26 08:08:42;;;;;;;;;;;19.70;57.80;;;;;;5012168;28;1087;-68
2022/02/26 08:11:07;;;;;;;;;;;19.80;57.60;;;;;;5012862;28;1274;-68
2022/02/26 08:13:33;;;;;;;;;;;19.90;57.30;;;;;;5012807;28;1258;-69
2022/02/26 08:15:58;;;;;;;;;;;20.00;57.00;;;;;;5011641;28;1899;-69
2022/02/26 08:18:24;;;;;;;;;;;20.20;56.80;;;;;;5012317;28;1228;-69
2022/02/26 08:20:49;;;;;;;;;;;20.20;56.50;;;;;;5012222;28;1200;-69
2022/02/26 08:23:14;;;;;;;;;;;20.40;56.30;;;;;;5011377;28;943;-69
2022/02/26 08:25:40;;;;;;;;;;;20.40;56.10;;;;;;5012673;28;792;-68
2022/02/26 08:28:05;;;;;;;;;;;20.50;55.90;;;;;;5012503;28;868;-69
2022/02/26 08:30:31;;;;;;;;;;;20.60;55.70;;;;;;5012429;28;1203;-69
2022/02/26 08:32:58;;;;;;;;;;;20.60;55.60;;;;;;5012810;28;1038;-69
2022/02/26 08:35:23;;;;;;;;;;;20.60;55.50;;;;;;5000373;28;1127;-68
2022/02/26 08:37:49;;;;;;;;;;;20.60;55.40;;;;;;4993120;28;1954;-68
2022/02/26 08:40:15;;;;;;;;;;;20.70;55.40;;;;;;4993101;28;1216;-67
2022/02/26 08:42:41;;;;;;;;;;;20.70;55.40;;;;;;4993140;28;768;-67
2022/02/26 08:45:07;;;;;;;;;;;20.70;55.40;;;;;;4992089;28;1303;-69
2022/02/26 08:47:33;;;;;;;;;;;20.80;55.50;;;;;;4993299;28;906;-68
2022/02/26 08:49:58;;;;;;;;;;;20.70;55.40;;;;;;4991681;28;1227;-69
2022/02/26 08:52:24;;;;;;;;;;;20.80;55.50;;;;;;4993036;28;964;-67
2022/02/26 08:54:50;;;;;;;;;;;20.80;55.50;;;;;;4975809;28;805;-68
2022/02/26 08:57:15;;;;;;;;;;;20.80;55.40;;;;;;4993011;28;1970;-68
2022/02/26 08:59:41;;;;;;;;;;;20.70;55.30;;;;;;4991426;28;1197;-68
2022/02/26 09:02:08;;;;;;;;;;;20.70;55.90;;;;;;4996360;28;900;-68
2022/02/26 09:04:33;;;;;;;;;;;20.80;55.40;;;;;;4996496;28;828;-67
2022/02/26 09:06:59;;;;;;;;;;;20.70;55.30;;;;;;4996682;28;1026;-68
2022/02/26 09:09:25;;;;;;;;;;;20.70;55.40;;;;;;4996346;28;1302;-68
2022/02/26 09:11:51;;;;;;;;;;;20.70;55.40;;;;;;4995253;28;1006;-68
2022/02/26 09:14:16;;;;;;;;;;;20.70;55.50;;;;;;4996214;28;1099;-68
2022/02/26 09:16:41;;;;;;;;;;;20.60;55.50;;;;;;4995457;28;1914;-68
2022/02/26 09:19:07;;;;;;;;;;;20.60;55.60;;;;;;4995958;28;938;-68
2022/02/26 09:21:32;;;;;;;;;;;20.60;55.60;;;;;;5002480;28;1194;-68
2022/02/26 09:23:58;;;;;;;;;;;20.60;55.60;;;;;;5015756;28;951;-67
2022/02/26 09:26:24;;;;;;;;;;;20.60;55.70;;;;;;5015681;28;879;-68
2022/02/26 09:28:49;;;;;;;;;;;20.60;55.70;;;;;;5014093;28;805;-69
2022/02/26 09:31:15;;;;;;;;;;;20.60;55.80;;;;;;5050014;22;1773;-67
2022/02/26 09:33:41;;;;;;;;;;;20.50;55.80;;;;;;5035249;28;807;-67
2022/02/26 09:36:06;;;;;;;;;;;20.60;55.90;;;;;;5050381;28;2070;-67
2022/02/26 09:38:32;;;;;;;;;;;20.50;55.80;;;;;;5033838;28;819;-67
2022/02/26 09:40:58;;;;;;;;;;;20.50;55.90;;;;;;5017962;28;1213;-67
2022/02/26 09:43:23;;;;;;;;;;;20.50;55.90;;;;;;5035270;28;807;-67
2022/02/26 09:45:49;;;;;;;;;;;20.50;56.00;;;;;;5035116;28;935;-67
2022/02/26 09:48:14;;;;;;;;;;;20.50;56.00;;;;;;5050488;28;835;-67
2022/02/26 09:50:40;;;;;;;;;;;20.50;56.10;;;;;;5034764;28;1196;-67
2022/02/26 09:53:06;;;;;;;;;;;20.40;56.10;;;;;;5050298;28;977;-67
2022/02/26 09:55:31;;;;;;;;;;;20.40;56.10;;;;;;5035017;28;1134;-67
2022/02/26 09:57:57;;;;;;;;;;;20.40;56.20;;;;;;5034662;28;1946;-67
2022/02/26 10:00:22;;;;;;;;;;;20.40;56.20;;;;;;5049962;28;1195;-67
2022/02/26 10:02:49;;;;;;;;;;;20.40;56.30;;;;;;5050148;28;907;-67
2022/02/26 10:05:15;;;;;;;;;;;20.40;56.30;;;;;;5034902;28;826;-67
2022/02/26 10:07:41;;;;;;;;;;;20.30;56.30;;;;;;5034711;28;819;-67
2022/02/26 10:10:08;;;;;;;;;;;20.30;56.30;;;;;;5049898;28;1201;-67
2022/02/26 10:12:33;;;;;;;;;;;20.30;56.40;;;;;;5049767;28;1025;-67
2022/02/26 10:14:59;;;;;;;;;;;20.30;56.40;;;;;;5034596;28;788;-67
2022/02/26 10:17:32;;;;;;;;;;;20.30;56.40;;;;;;5033280;28;1947;-67
2022/02/26 10:20:24;;;;;;;;;;;20.30;56.50;;;;;;5049657;28;1304;-67
2022/02/26 10:22:51;;;;;;;;;;;20.30;56.50;;;;;;5032045;28;1208;-67
2022/02/26 10:25:20;;;;;;;;;;;20.20;56.50;;;;;;5034571;28;855;-67
2022/02/26 10:27:47;;;;;;;;;;;20.20;56.60;;;;;;5033041;28;1491;-67
2022/02/26 10:30:14;;;;;;;;;;;20.20;56.60;;;;;;5033831;28;1220;-67
2022/02/26 10:32:41;;;;;;;;;;;20.20;56.60;;;;;;5049609;28;1029;-67
2022/02/26 10:35:06;;;;;;;;;;;20.20;56.70;;;;;;5038647;28;1146;-67
2022/02/26 10:37:32;;;;;;;;;;;20.20;56.70;;;;;;5014734;28;1899;-67
2022/02/26 10:39:57;;;;;;;;;;;20.20;56.70;;;;;;5014037;28;1220;-67
2022/02/26 10:42:30;;;;;;;;;;;20.20;56.80;;;;;;5014377;28;815;-67
2022/02/26 10:45:11;;;;;;;;;;;20.20;56.80;;;;;;5014028;28;835;-67
2022/02/26 10:47:37;;;;;;;;;;;20.10;56.80;;;;;;5013271;28;1235;-67
2022/02/26 10:50:15;;;;;;;;;;;20.10;56.80;;;;;;5013759;28;1347;-67
2022/02/26 10:53:01;;;;;;;;;;;20.10;56.90;;;;;;5013981;28;949;-67
2022/02/26 10:55:45;;;;;;;;;;;20.10;56.90;;;;;;5028961;28;1295;-67
2022/02/26 10:58:17;;;;;;;;;;;20.10;56.90;;;;;;5033542;28;1902;-67
2022/02/26 11:00:43;;;;;;;;;;;20.10;56.90;;;;;;5033441;28;1196;-67
2022/02/26 11:03:11;;;;;;;;;;;20.10;57.00;;;;;;5033650;28;934;-67
2022/02/26 11:05:37;;;;;;;;;;;20.10;57.00;;;;;;5033680;28;1033;-67
2022/02/26 11:08:02;;;;;;;;;;;20.10;57.00;;;;;;5033564;28;1097;-67
2022/02/26 11:10:28;;;;;;;;;;;20.00;57.00;;;;;;5048613;28;1287;-67
2022/02/26 11:12:53;;;;;;;;;;;20.00;57.00;;;;;;5048810;28;878;-67
2022/02/26 11:15:19;;;;;;;;;;;20.10;57.10;;;;;;5048916;28;1092;-67
2022/02/26 11:17:45;;;;;;;;;;;20.00;57.10;;;;;;5033635;28;1969;-67
2022/02/26 11:20:15;;;;;;;;;;;20.00;57.10;;;;;;5033185;28;1405;-67
2022/02/26 11:22:42;;;;;;;;;;;20.00;57.10;;;;;;5047497;28;1141;-67
2022/02/26 11:25:08;;;;;;;;;;;20.00;57.10;;;;;;5048479;28;1032;-67
2022/02/26 11:27:33;;;;;;;;;;;20.00;57.10;;;;;;5048904;28;867;-67
2022/02/26 11:29:59;;;;;;;;;;;20.00;57.10;;;;;;5048180;28;1295;-67
2022/02/26 11:32:25;;;;;;;;;;;20.10;57.10;;;;;;5048765;28;1029;-68
2022/02/26 11:34:50;;;;;;;;;;;20.10;57.00;;;;;;5024611;28;1154;-68
2022/02/26 11:37:17;;;;;;;;;;;20.10;57.10;;;;;;5013442;28;1902;-67
2022/02/26 11:39:43;;;;;;;;;;;20.20;56.90;;;;;;5012014;28;820;-67
2022/02/26 11:42:24;;;;;;;;;;;20.20;56.80;;;;;;5011886;28;1231;-67
2022/02/26 11:45:05;;;;;;;;;;;20.20;56.80;;;;;;5013320;28;839;-67
2022/02/26 11:47:32;;;;;;;;;;;20.20;56.70;;;;;;5013420;28;902;-67
2022/02/26 11:50:02;;;;;;;;;;;20.20;56.70;;;;;;5012793;28;1324;-67
2022/02/26 11:52:45;;;;;;;;;;;20.20;56.60;;;;;;5013251;28;780;-67
2022/02/26 11:55:27;;;;;;;;;;;20.20;56.60;;;;;;5025986;28;1163;-67
2022/02/26 11:57:53;;;;;;;;;;;20.20;56.60;;;;;;5032892;28;1969;-67
2022/02/26 12:00:22;;;;;;;;;;;20.30;56.60;;;;;;5032765;28;1216;-67
2022/02/26 12:03:06;;;;;;;;;;;20.30;56.60;;;;;;5028206;28;2171;-68
2022/02/26 12:05:31;;;;;;;;;;;20.30;56.60;;;;;;5012849;28;1148;-68
2022/02/26 12:07:57;;;;;;;;;;;20.30;56.60;;;;;;5013441;28;1075;-68
2022/02/26 12:10:25;;;;;;;;;;;20.30;56.60;;;;;;5028251;28;1287;-68
2022/02/26 12:12:51;;;;;;;;;;;20.30;56.60;;;;;;5028423;28;796;-68
2022/02/26 12:15:17;;;;;;;;;;;20.20;56.60;;;;;;5013157;28;800;-68
2022/02/26 12:17:43;;;;;;;;;;;20.20;56.60;;;;;;5013039;28;1974;-68
2022/02/26 12:20:15;;;;;;;;;;;20.20;56.60;;;;;;5013021;28;1571;-68
2022/02/26 12:22:43;;;;;;;;;;;20.20;56.70;;;;;;5028375;28;1187;-68
2022/02/26 12:25:09;;;;;;;;;;;20.20;56.70;;;;;;5032741;28;1026;-68
2022/02/26 12:27:35;;;;;;;;;;;20.20;56.70;;;;;;5032745;28;1060;-68
2022/02/26 12:30:10;;;;;;;;;;;20.20;56.70;;;;;;5032349;28;1317;-68
2022/02/26 12:32:50;;;;;;;;;;;20.20;56.80;;;;;;5048100;28;827;-69
2022/02/26 12:35:15;;;;;;;;;;;20.20;56.80;;;;;;5023056;28;1321;-68
2022/02/26 12:37:45;;;;;;;;;;;20.20;56.80;;;;;;5015393;28;1906;-68
2022/02/26 12:40:10;;;;;;;;;;;20.20;56.80;;;;;;5014955;28;1194;-69
2022/02/26 12:42:36;;;;;;;;;;;20.20;56.90;;;;;;5016519;28;891;-68
2022/02/26 12:45:04;;;;;;;;;;;20.10;56.90;;;;;;5015285;28;978;-68
2022/02/26 12:47:29;;;;;;;;;;;20.10;56.90;;;;;;5016563;28;823;-68
2022/02/26 12:49:55;;;;;;;;;;;20.10;56.90;;;;;;5016114;28;1286;-68
2022/02/26 12:52:20;;;;;;;;;;;20.10;56.90;;;;;;5015287;28;1006;-68
2022/02/26 12:54:46;;;;;;;;;;;20.10;56.90;;;;;;5024414;28;1191;-69
2022/02/26 12:57:11;;;;;;;;;;;20.10;56.90;;;;;;5035881;28;1953;-69
2022/02/26 12:59:37;;;;;;;;;;;20.10;56.90;;;;;;5034708;28;890;-68
2022/02/26 13:02:03;;;;;;;;;;;20.10;57.00;;;;;;5051235;28;1189;-69
2022/02/26 13:04:30;;;;;;;;;;;20.10;57.00;;;;;;5017391;28;2171;-69
2022/02/26 13:07:00;;;;;;;;;;;20.10;57.00;;;;;;5031282;28;1103;-68
2022/02/26 13:09:25;;;;;;;;;;;20.10;57.00;;;;;;5015634;28;1264;-69
2022/02/26 13:11:52;;;;;;;;;;;20.00;57.00;;;;;;5015715;28;1366;-68
2022/02/26 13:14:17;;;;;;;;;;;20.10;57.10;;;;;;5031089;28;1147;-68
2022/02/26 13:17:12;;;;;;;;;;;20.00;57.00;;;;;;5015974;28;1902;-69
2022/02/26 13:19:37;;;;;;;;;;;20.10;57.10;;;;;;5006875;28;1362;-68
2022/02/26 13:22:03;;;;;;;;;;;20.00;57.00;;;;;;5025665;28;1193;-69
2022/02/26 13:24:32;;;;;;;;;;;20.00;57.10;;;;;;5035877;28;849;-68
2022/02/26 13:27:01;;;;;;;;;;;20.00;57.40;;;;;;5050841;28;835;-69
2022/02/26 13:29:26;;;;;;;;;;;20.00;57.10;;;;;;5035269;28;1001;-68
2022/02/26 13:31:52;;;;;;;;;;;20.00;57.20;;;;;;5035195;28;1274;-68
2022/02/26 13:34:20;;;;;;;;;;;20.00;57.20;;;;;;5031321;28;1153;-68
2022/02/26 13:36:49;;;;;;;;;;;20.00;57.30;;;;;;5015583;28;1966;-68
2022/02/26 13:39:16;;;;;;;;;;;19.90;57.20;;;;;;5013965;28;1044;-68
2022/02/26 13:41:42;;;;;;;;;;;19.90;57.30;;;;;;5014301;28;1210;-68
2022/02/26 13:44:08;;;;;;;;;;;20.00;57.30;;;;;;5015467;28;930;-68
2022/02/26 13:46:37;;;;;;;;;;;20.00;57.30;;;;;;5014663;28;859;-68
2022/02/26 13:49:02;;;;;;;;;;;19.90;57.30;;;;;;5013761;28;824;-68
2022/02/26 13:51:33;;;;;;;;;;;19.90;57.30;;;;;;5014159;28;1265;-68
2022/02/26 13:53:58;;;;;;;;;;;19.90;57.30;;;;;;5016892;28;1147;-68
2022/02/26 13:56:27;;;;;;;;;;;19.90;57.30;;;;;;5050313;28;1898;-69
2022/02/26 13:58:53;;;;;;;;;;;19.90;57.40;;;;;;5050042;28;866;-68
2022/02/26 14:01:19;;;;;;;;;;;19.90;57.40;;;;;;5034746;28;1304;-69
2022/02/26 14:03:51;;;;;;;;;;;19.90;57.40;;;;;;5034754;28;1005;-69
2022/02/26 14:06:17;;;;;;;;;;;19.90;57.40;;;;;;5050126;28;795;-68
2022/02/26 14:08:43;;;;;;;;;;;19.90;57.40;;;;;;5034581;28;807;-69
2022/02/26 14:11:09;;;;;;;;;;;19.90;57.50;;;;;;5049995;28;1211;-69
2022/02/26 14:13:35;;;;;;;;;;;19.90;57.50;;;;;;5034727;28;910;-69
2022/02/26 14:16:07;;;;;;;;;;;19.90;57.50;;;;;;5050160;28;1894;-68
2022/02/26 14:18:33;;;;;;;;;;;19.90;57.50;;;;;;5034280;28;1073;-68
2022/02/26 14:20:58;;;;;;;;;;;19.80;57.50;;;;;;5049820;28;1197;-68
2022/02/26 14:23:24;;;;;;;;;;;19.80;57.50;;;;;;5049675;28;1493;-68
2022/02/26 14:25:49;;;;;;;;;;;19.80;57.60;;;;;;5049896;28;796;-68
2022/02/26 14:28:15;;;;;;;;;;;19.80;57.60;;;;;;5049564;28;1359;-69
2022/02/26 14:30:41;;;;;;;;;;;19.80;57.60;;;;;;5049216;28;1219;-68
2022/02/26 14:33:07;;;;;;;;;;;19.80;57.60;;;;;;5049611;28;784;-68