Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:45;;;;;;;;;;;17.40;99.90;;;;;;8351556;28;20307;-72
2023/07/03 00:04:47;;;;;;;;;;;17.40;99.90;;;;;;8355800;28;19928;-71
2023/07/03 00:08:49;;;;;;;;;;;17.40;99.90;;;;;;8358158;28;19971;-71
2023/07/03 00:12:50;;;;;;;;;;;17.40;99.90;;;;;;8355031;28;19925;-72
2023/07/03 00:16:52;;;;;;;;;;;17.30;99.90;;;;;;8356996;28;19925;-72
2023/07/03 00:20:54;;;;;;;;;;;17.30;99.90;;;;;;8357859;28;19979;-71
2023/07/03 00:24:56;;;;;;;;;;;17.30;99.90;;;;;;8346474;28;20024;-71
2023/07/03 00:28:57;;;;;;;;;;;17.20;99.90;;;;;;8357887;28;19924;-71
2023/07/03 00:32:59;;;;;;;;;;;17.20;99.90;;;;;;8354578;28;19982;-71
2023/07/03 00:37:01;;;;;;;;;;;17.10;99.90;;;;;;8356387;28;19929;-72
2023/07/03 00:41:02;;;;;;;;;;;17.10;99.90;;;;;;8360584;28;19931;-72
2023/07/03 00:45:07;;;;;;;;;;;17.00;99.90;;;;;;8361853;28;19928;-71
2023/07/03 00:49:09;;;;;;;;;;;17.00;99.90;;;;;;8356227;28;19929;-71
2023/07/03 00:53:11;;;;;;;;;;;17.00;99.90;;;;;;8352779;28;19948;-71
2023/07/03 00:57:16;;;;;;;;;;;17.00;99.90;;;;;;8351783;28;20303;-72
2023/07/03 01:01:19;;;;;;;;;;;16.90;99.90;;;;;;8357654;28;19925;-71
2023/07/03 01:05:31;;;;;;;;;;;16.90;99.90;;;;;;8381888;28;19932;-71
2023/07/03 01:09:53;;;;;;;;;;;16.80;99.90;;;;;;8378717;28;20438;-72
2023/07/03 01:13:57;;;;;;;;;;;16.80;99.90;;;;;;8355590;28;19989;-71
2023/07/03 01:18:00;;;;;;;;;;;16.70;99.90;;;;;;8358518;28;19982;-71
2023/07/03 01:22:05;;;;;;;;;;;16.70;99.90;;;;;;8362161;28;20380;-71
2023/07/03 01:26:07;;;;;;;;;;;16.70;99.90;;;;;;8357212;28;20295;-72
2023/07/03 01:30:12;;;;;;;;;;;16.70;99.90;;;;;;8338800;28;19928;-71
2023/07/03 01:34:13;;;;;;;;;;;16.60;99.90;;;;;;8383787;28;19925;-72
2023/07/03 01:38:16;;;;;;;;;;;16.60;99.90;;;;;;8352021;28;19925;-72
2023/07/03 01:42:20;;;;;;;;;;;16.60;99.90;;;;;;8355151;28;19924;-72
2023/07/03 01:46:22;;;;;;;;;;;16.60;99.90;;;;;;8352557;28;20450;-72
2023/07/03 01:50:26;;;;;;;;;;;16.60;99.90;;;;;;8346141;28;19925;-72
2023/07/03 01:54:31;;;;;;;;;;;16.60;99.90;;;;;;8355513;28;19958;-71
2023/07/03 01:58:42;;;;;;;;;;;16.60;99.90;;;;;;8352360;28;20265;-72
2023/07/03 02:02:46;;;;;;;;;;;16.50;99.90;;;;;;8384946;28;20438;-72
2023/07/03 02:06:48;;;;;;;;;;;16.50;99.90;;;;;;8349482;28;19964;-72
2023/07/03 02:10:50;;;;;;;;;;;16.50;99.90;;;;;;8355899;28;19951;-71
2023/07/03 02:14:51;;;;;;;;;;;16.50;99.90;;;;;;8353339;28;19931;-71
2023/07/03 02:18:55;;;;;;;;;;;16.50;99.90;;;;;;8357494;28;19952;-71
2023/07/03 02:22:57;;;;;;;;;;;16.50;99.90;;;;;;8356308;28;19936;-72
2023/07/03 02:26:58;;;;;;;;;;;16.50;99.90;;;;;;8383837;28;19936;-71
2023/07/03 02:31:00;;;;;;;;;;;16.60;99.90;;;;;;8355079;28;19925;-72
2023/07/03 02:35:02;;;;;;;;;;;16.60;99.90;;;;;;8358164;28;19972;-72
2023/07/03 02:39:07;;;;;;;;;;;16.60;99.90;;;;;;8355383;28;19990;-72
2023/07/03 02:43:09;;;;;;;;;;;16.50;99.90;;;;;;8388641;28;19928;-72
2023/07/03 02:47:11;;;;;;;;;;;16.60;99.90;;;;;;8362024;28;19978;-72
2023/07/03 02:51:12;;;;;;;;;;;16.50;99.90;;;;;;8354916;28;19929;-72
2023/07/03 02:55:14;;;;;;;;;;;16.50;99.90;;;;;;8361942;28;19931;-71
2023/07/03 02:59:16;;;;;;;;;;;16.50;99.90;;;;;;8356445;28;19924;-73
2023/07/03 03:03:18;;;;;;;;;;;16.50;99.90;;;;;;8385119;28;19925;-72
2023/07/03 03:07:19;;;;;;;;;;;16.50;99.90;;;;;;8369289;28;19986;-71
2023/07/03 03:11:21;;;;;;;;;;;16.40;99.90;;;;;;8360718;28;19944;-72
2023/07/03 03:15:23;;;;;;;;;;;16.40;99.90;;;;;;8360774;28;19933;-71
2023/07/03 03:19:24;;;;;;;;;;;16.40;99.90;;;;;;8390904;28;19932;-72
2023/07/03 03:23:26;;;;;;;;;;;16.40;99.90;;;;;;8355770;28;19925;-72
2023/07/03 03:27:28;;;;;;;;;;;16.40;99.90;;;;;;8355782;28;19925;-71
2023/07/03 03:31:29;;;;;;;;;;;16.40;99.90;;;;;;8349613;28;20560;-72
2023/07/03 03:35:31;;;;;;;;;;;16.40;99.90;;;;;;8354177;28;19974;-72
2023/07/03 03:39:33;;;;;;;;;;;16.40;99.90;;;;;;8355956;28;19964;-72
2023/07/03 03:43:34;;;;;;;;;;;16.40;99.90;;;;;;8351474;28;20003;-72
2023/07/03 03:47:36;;;;;;;;;;;16.40;99.90;;;;;;8344943;28;19925;-71
2023/07/03 03:51:38;;;;;;;;;;;16.40;99.90;;;;;;8347869;28;19928;-71
2023/07/03 03:55:39;;;;;;;;;;;16.40;99.90;;;;;;8371679;28;20376;-70
2023/07/03 03:59:41;;;;;;;;;;;16.30;99.90;;;;;;8351412;28;19925;-71
2023/07/03 04:03:43;;;;;;;;;;;16.40;99.90;;;;;;8346044;28;19932;-71
2023/07/03 04:07:47;;;;;;;;;;;16.40;99.90;;;;;;8345806;28;19933;-71
2023/07/03 04:11:48;;;;;;;;;;;16.40;99.90;;;;;;8356250;28;19970;-71
2023/07/03 04:15:53;;;;;;;;;;;16.40;99.90;;;;;;8355132;28;19940;-71
2023/07/03 04:19:55;;;;;;;;;;;16.40;99.90;;;;;;8372392;28;19924;-72
2023/07/03 04:23:57;;;;;;;;;;;16.30;99.90;;;;;;8375008;28;19940;-71
2023/07/03 04:27:58;;;;;;;;;;;16.40;99.90;;;;;;8359607;28;19989;-72
2023/07/03 04:32:00;;;;;;;;;;;16.40;99.90;;;;;;8366651;28;19924;-72
2023/07/03 04:36:02;;;;;;;;;;;16.40;99.90;;;;;;8356931;28;19928;-71
2023/07/03 04:40:04;;;;;;;;;;;16.40;99.90;;;;;;8371315;28;19936;-71
2023/07/03 04:44:12;;;;;;;;;;;16.40;99.90;;;;;;8356592;28;19925;-71
2023/07/03 04:48:14;;;;;;;;;;;16.40;99.90;;;;;;8359663;28;19924;-71
2023/07/03 04:52:16;;;;;;;;;;;16.40;99.90;;;;;;8352714;28;19925;-71
2023/07/03 04:56:18;;;;;;;;;;;16.40;99.90;;;;;;8357272;28;19925;-71
2023/07/03 05:00:20;;;;;;;;;;;16.40;99.90;;;;;;8357795;28;19925;-71
2023/07/03 05:04:22;;;;;;;;;;;16.50;99.90;;;;;;8351685;28;20387;-71
2023/07/03 05:08:24;;;;;;;;;;;16.50;99.90;;;;;;8365142;28;19978;-71
2023/07/03 05:12:26;;;;;;;;;;;16.50;99.90;;;;;;8366705;28;19933;-70
2023/07/03 05:16:28;;;;;;;;;;;16.50;99.90;;;;;;8355578;28;20446;-71
2023/07/03 05:20:30;;;;;;;;;;;16.50;99.90;;;;;;8351201;28;19931;-71
2023/07/03 05:24:31;;;;;;;;;;;16.50;99.90;;;;;;8346949;28;20269;-72
2023/07/03 05:28:33;;;;;;;;;;;16.60;99.90;;;;;;8354374;28;20284;-71
2023/07/03 05:32:36;;;;;;;;;;;16.60;99.90;;;;;;8357950;28;19925;-71
2023/07/03 05:36:37;;;;;;;;;;;16.60;99.90;;;;;;8359458;28;19928;-71
2023/07/03 05:40:39;;;;;;;;;;;16.70;99.90;;;;;;8351474;28;19925;-71
2023/07/03 05:44:41;;;;;;;;;;;16.70;99.90;;;;;;8355123;28;19928;-72
2023/07/03 05:48:43;;;;;;;;;;;16.80;99.90;;;;;;8362713;28;20287;-71
2023/07/03 05:52:45;;;;;;;;;;;16.80;99.90;;;;;;8362864;28;19928;-71
2023/07/03 05:56:55;;;;;;;;;;;16.80;99.90;;;;;;8358354;28;20027;-71
2023/07/03 06:00:58;;;;;;;;;;;16.90;99.90;;;;;;8350953;28;19924;-72
2023/07/03 06:05:00;;;;;;;;;;;16.90;99.90;;;;;;8356799;28;20411;-71
2023/07/03 06:09:02;;;;;;;;;;;16.90;99.90;;;;;;8350536;28;19929;-71
2023/07/03 06:13:04;;;;;;;;;;;16.90;99.90;;;;;;8350112;28;20201;-71
2023/07/03 06:17:06;;;;;;;;;;;16.90;99.90;;;;;;8360638;28;20307;-71
2023/07/03 06:21:07;;;;;;;;;;;16.90;99.90;;;;;;8385488;28;19943;-71
2023/07/03 06:25:09;;;;;;;;;;;16.90;99.90;;;;;;8355883;28;21901;-71
2023/07/03 06:29:12;;;;;;;;;;;16.80;99.90;;;;;;8391926;28;19971;-71
2023/07/03 06:33:15;;;;;;;;;;;16.90;99.90;;;;;;8379295;28;19986;-70
2023/07/03 06:37:16;;;;;;;;;;;16.90;99.90;;;;;;8371188;28;19933;-70
2023/07/03 06:41:18;;;;;;;;;;;16.90;99.90;;;;;;8359547;28;19933;-70
2023/07/03 06:45:20;;;;;;;;;;;17.00;99.90;;;;;;8370703;28;19940;-70
2023/07/03 06:49:24;;;;;;;;;;;17.00;99.90;;;;;;8364820;28;19941;-71
2023/07/03 06:53:26;;;;;;;;;;;17.10;99.90;;;;;;8357698;28;19971;-71
2023/07/03 06:57:27;;;;;;;;;;;17.20;99.90;;;;;;8367015;28;19928;-70
2023/07/03 07:01:29;;;;;;;;;;;17.20;99.90;;;;;;8351024;28;19983;-71
2023/07/03 07:05:31;;;;;;;;;;;17.20;99.90;;;;;;8359648;28;19984;-71
2023/07/03 07:09:33;;;;;;;;;;;17.30;99.90;;;;;;8356473;28;20304;-71
2023/07/03 07:13:35;;;;;;;;;;;17.40;99.90;;;;;;8396700;28;21055;-71
2023/07/03 07:17:37;;;;;;;;;;;17.40;99.90;;;;;;8363209;28;19959;-71
2023/07/03 07:21:51;;;;;;;;;;;17.40;99.90;;;;;;8392576;28;19925;-71
2023/07/03 07:25:54;;;;;;;;;;;17.30;99.90;;;;;;8367540;28;19925;-72
2023/07/03 07:29:58;;;;;;;;;;;17.30;99.90;;;;;;8363818;28;20402;-72
2023/07/03 07:33:59;;;;;;;;;;;17.30;99.90;;;;;;8361598;28;19951;-71
2023/07/03 07:38:01;;;;;;;;;;;17.30;99.90;;;;;;8356831;28;19982;-70
2023/07/03 07:42:03;;;;;;;;;;;17.40;99.90;;;;;;8369541;28;20048;-72
2023/07/03 07:46:05;;;;;;;;;;;17.40;99.90;;;;;;8358068;28;20292;-72
2023/07/03 07:50:07;;;;;;;;;;;17.30;99.90;;;;;;8365367;28;19931;-72
2023/07/03 07:54:08;;;;;;;;;;;17.40;99.90;;;;;;8373982;28;19929;-70
2023/07/03 07:58:10;;;;;;;;;;;17.50;99.90;;;;;;8355080;28;19929;-71
2023/07/03 08:02:12;;;;;;;;;;;17.60;99.90;;;;;;8374528;28;19925;-70
2023/07/03 08:06:14;;;;;;;;;;;17.70;99.90;;;;;;8357704;28;19932;-70
2023/07/03 08:10:16;;;;;;;;;;;17.80;99.90;;;;;;8339171;28;19933;-70
2023/07/03 08:14:17;;;;;;;;;;;17.90;99.90;;;;;;8342783;28;19936;-72
2023/07/03 08:18:19;;;;;;;;;;;17.80;99.90;;;;;;8339838;28;19940;-72
2023/07/03 08:22:20;;;;;;;;;;;17.70;99.90;;;;;;8336301;28;20419;-71
2023/07/03 08:26:23;;;;;;;;;;;17.60;99.90;;;;;;8336162;28;19925;-71
2023/07/03 08:30:25;;;;;;;;;;;17.60;99.90;;;;;;8327724;28;19925;-70
2023/07/03 08:34:27;;;;;;;;;;;17.50;99.90;;;;;;8338639;28;19926;-72
2023/07/03 08:38:28;;;;;;;;;;;17.40;99.90;;;;;;8332740;28;20311;-71
2023/07/03 08:42:36;;;;;;;;;;;17.50;99.90;;;;;;8335579;28;19976;-72
2023/07/03 08:46:38;;;;;;;;;;;17.60;99.90;;;;;;8338630;28;19975;-70
2023/07/03 08:50:43;;;;;;;;;;;17.80;99.90;;;;;;8335196;28;19932;-72
2023/07/03 08:54:47;;;;;;;;;;;17.80;99.90;;;;;;8331858;28;19932;-70
2023/07/03 08:58:50;;;;;;;;;;;17.80;99.90;;;;;;8330782;28;20385;-73
2023/07/03 09:02:56;;;;;;;;;;;17.80;99.90;;;;;;8328418;28;20372;-71
2023/07/03 09:07:00;;;;;;;;;;;17.70;99.90;;;;;;8324730;28;19952;-72
2023/07/03 09:11:02;;;;;;;;;;;17.80;99.90;;;;;;8326426;28;19929;-71
2023/07/03 09:15:08;;;;;;;;;;;17.80;99.90;;;;;;8326165;28;19936;-71
2023/07/03 09:19:16;;;;;;;;;;;17.80;99.90;;;;;;8339681;28;19932;-71
2023/07/03 09:23:23;;;;;;;;;;;17.90;99.90;;;;;;8335063;28;19929;-69
2023/07/03 09:27:26;;;;;;;;;;;18.20;99.90;;;;;;8342488;28;19925;-71
2023/07/03 09:31:28;;;;;;;;;;;18.20;99.90;;;;;;8320923;28;19972;-70
2023/07/03 09:35:35;;;;;;;;;;;18.20;99.90;;;;;;8326055;28;20461;-70
2023/07/03 09:39:37;;;;;;;;;;;18.20;99.90;;;;;;8342880;28;20395;-71
2023/07/03 09:43:43;;;;;;;;;;;18.20;99.90;;;;;;8327722;28;19929;-70
2023/07/03 09:47:49;;;;;;;;;;;18.30;99.90;;;;;;8325398;28;19929;-70
2023/07/03 09:51:52;;;;;;;;;;;18.30;99.90;;;;;;8327032;28;20270;-71
2023/07/03 09:55:56;;;;;;;;;;;18.10;99.90;;;;;;8356895;28;19929;-71
2023/07/03 10:00:10;;;;;;;;;;;18.00;99.90;;;;;;8339910;28;20399;-72
2023/07/03 10:04:13;;;;;;;;;;;17.80;99.90;;;;;;8373361;28;19925;-71
2023/07/03 10:08:23;;;;;;;;;;;17.60;99.90;;;;;;8333040;28;19937;-71
2023/07/03 10:12:36;;;;;;;;;;;17.50;99.90;;;;;;8336769;28;20364;-72
2023/07/03 10:16:39;;;;;;;;;;;17.40;99.90;;;;;;8330579;28;20395;-71
2023/07/03 10:20:43;;;;;;;;;;;17.30;99.90;;;;;;8327209;28;19976;-70
2023/07/03 10:24:46;;;;;;;;;;;17.20;99.90;;;;;;8331688;28;21557;-72
2023/07/03 10:29:08;;;;;;;;;;;17.20;99.90;;;;;;8331557;28;19935;-71
2023/07/03 10:33:11;;;;;;;;;;;17.20;99.90;;;;;;8327750;28;19936;-71
2023/07/03 10:37:13;;;;;;;;;;;17.20;99.90;;;;;;8339362;28;19947;-71
2023/07/03 10:41:18;;;;;;;;;;;17.20;99.90;;;;;;8357735;28;19932;-71
2023/07/03 10:45:20;;;;;;;;;;;17.20;99.90;;;;;;8360425;28;19936;-71
2023/07/03 10:49:25;;;;;;;;;;;17.20;99.90;;;;;;8329703;28;19929;-70
2023/07/03 10:53:30;;;;;;;;;;;17.10;99.90;;;;;;8333769;28;20272;-72
2023/07/03 10:57:44;;;;;;;;;;;17.10;99.90;;;;;;8344916;28;19931;-70
2023/07/03 11:01:50;;;;;;;;;;;17.10;99.90;;;;;;8345870;28;20359;-71
2023/07/03 11:05:57;;;;;;;;;;;17.10;99.90;;;;;;8337086;28;19933;-71
2023/07/03 11:10:07;;;;;;;;;;;17.20;99.90;;;;;;8342935;28;19990;-70
2023/07/03 11:14:12;;;;;;;;;;;17.40;99.90;;;;;;8348715;28;19928;-70
2023/07/03 11:18:48;;;;;;;;;;;17.60;99.90;;;;;;8342140;28;20261;-70
2023/07/03 11:22:52;;;;;;;;;;;17.70;99.90;;;;;;8327026;28;20011;-71
2023/07/03 11:27:01;;;;;;;;;;;17.70;99.90;;;;;;8377795;28;21047;-71
2023/07/03 11:31:06;;;;;;;;;;;17.80;99.90;;;;;;8346393;28;20269;-71
2023/07/03 11:35:08;;;;;;;;;;;17.90;99.90;;;;;;8344768;28;19925;-71
2023/07/03 11:39:24;;;;;;;;;;;17.90;99.90;;;;;;8339975;28;21873;-72
2023/07/03 11:43:28;;;;;;;;;;;18.10;99.90;;;;;;8344400;28;19925;-71
2023/07/03 11:47:33;;;;;;;;;;;18.10;99.90;;;;;;8339872;28;19980;-70
2023/07/03 11:51:35;;;;;;;;;;;18.10;99.90;;;;;;8337179;28;19964;-70
2023/07/03 11:55:37;;;;;;;;;;;18.10;99.90;;;;;;8372754;28;19929;-71
2023/07/03 11:59:42;;;;;;;;;;;18.10;99.90;;;;;;8373696;28;20260;-71
2023/07/03 12:03:52;;;;;;;;;;;18.10;99.90;;;;;;8341490;28;19925;-71
2023/07/03 12:07:53;;;;;;;;;;;18.10;99.90;;;;;;8342812;28;19932;-72
2023/07/03 12:12:06;;;;;;;;;;;18.20;99.90;;;;;;8340936;28;19928;-71
2023/07/03 12:16:22;;;;;;;;;;;18.40;99.90;;;;;;8296574;28;19971;-70
2023/07/03 12:20:24;;;;;;;;;;;18.70;99.90;;;;;;8299316;28;19926;-71
2023/07/03 12:24:28;;;;;;;;;;;18.90;99.90;;;;;;8297571;28;20419;-71
2023/07/03 12:28:29;;;;;;;;;;;18.90;99.90;;;;;;8302211;28;20343;-70
2023/07/03 12:32:33;;;;;;;;;;;18.80;99.90;;;;;;8309028;28;19933;-71
2023/07/03 12:36:35;;;;;;;;;;;18.80;99.90;;;;;;8312120;28;19937;-71
2023/07/03 12:40:41;;;;;;;;;;;18.80;99.90;;;;;;8309352;28;19940;-71
2023/07/03 12:44:43;;;;;;;;;;;18.80;99.90;;;;;;8310656;28;19932;-71
2023/07/03 12:48:45;;;;;;;;;;;18.80;99.90;;;;;;8309204;28;20024;-72
2023/07/03 12:52:55;;;;;;;;;;;18.70;99.90;;;;;;8312528;28;19928;-72
2023/07/03 12:56:57;;;;;;;;;;;18.70;99.90;;;;;;8296852;28;19928;-71
2023/07/03 13:01:00;;;;;;;;;;;18.60;99.90;;;;;;8308016;28;19926;-70
2023/07/03 13:05:07;;;;;;;;;;;18.60;99.90;;;;;;8292841;28;20027;-70
2023/07/03 13:09:11;;;;;;;;;;;18.60;99.90;;;;;;8300509;28;19933;-71
2023/07/03 13:13:19;;;;;;;;;;;18.60;99.90;;;;;;8308882;28;19929;-71
2023/07/03 13:17:25;;;;;;;;;;;18.60;99.90;;;;;;8334216;28;19947;-71
2023/07/03 13:21:27;;;;;;;;;;;18.70;99.90;;;;;;8326003;28;19925;-73
2023/07/03 13:25:36;;;;;;;;;;;18.70;99.90;;;;;;8331260;28;20342;-71
2023/07/03 13:29:38;;;;;;;;;;;18.70;99.90;;;;;;8326381;28;19925;-72
2023/07/03 13:33:41;;;;;;;;;;;18.60;99.90;;;;;;8328203;28;19925;-71
2023/07/03 13:37:44;;;;;;;;;;;18.60;99.90;;;;;;8325459;28;19929;-73
2023/07/03 13:41:46;;;;;;;;;;;18.50;99.90;;;;;;8325183;28;20022;-72
2023/07/03 13:45:49;;;;;;;;;;;18.40;99.90;;;;;;8329118;28;19933;-71
2023/07/03 13:49:51;;;;;;;;;;;18.30;99.90;;;;;;8329303;28;19925;-72
2023/07/03 13:53:53;;;;;;;;;;;18.20;99.90;;;;;;8324799;28;19972;-71
2023/07/03 13:58:03;;;;;;;;;;;18.10;99.90;;;;;;8359461;28;20419;-71
2023/07/03 14:02:05;;;;;;;;;;;18.20;99.90;;;;;;8327572;28;19994;-71
2023/07/03 14:06:08;;;;;;;;;;;18.40;99.90;;;;;;8336022;28;19932;-71
2023/07/03 14:10:09;;;;;;;;;;;18.60;99.90;;;;;;8332579;28;20368;-71
2023/07/03 14:14:11;;;;;;;;;;;18.60;99.90;;;;;;8362452;28;19994;-72
2023/07/03 14:18:15;;;;;;;;;;;18.60;99.90;;;;;;8325469;28;19925;-72
2023/07/03 14:22:17;;;;;;;;;;;18.50;99.90;;;;;;8327660;28;20011;-70
2023/07/03 14:26:19;;;;;;;;;;;18.50;99.90;;;;;;8355113;28;19925;-72
2023/07/03 14:30:20;;;;;;;;;;;18.50;99.90;;;;;;8341966;28;20282;-71
2023/07/03 14:34:22;;;;;;;;;;;18.50;99.90;;;;;;8326422;28;19979;-71
2023/07/03 14:38:24;;;;;;;;;;;18.40;99.90;;;;;;8330443;28;19975;-72
2023/07/03 14:42:26;;;;;;;;;;;18.40;99.90;;;;;;8332250;28;20395;-72
2023/07/03 14:46:28;;;;;;;;;;;18.40;99.90;;;;;;8330381;28;19925;-71
2023/07/03 14:50:30;;;;;;;;;;;18.30;99.90;;;;;;8325620;28;19933;-70
2023/07/03 14:54:32;;;;;;;;;;;18.30;99.90;;;;;;8328468;28;19929;-70
2023/07/03 14:58:34;;;;;;;;;;;18.30;99.90;;;;;;8341513;28;19958;-71
2023/07/03 15:02:36;;;;;;;;;;;18.30;99.90;;;;;;8341280;28;20375;-71
2023/07/03 15:06:41;;;;;;;;;;;18.40;99.90;;;;;;8330158;28;19931;-73
2023/07/03 15:10:43;;;;;;;;;;;18.40;99.90;;;;;;8344613;28;19933;-71
2023/07/03 15:14:45;;;;;;;;;;;18.50;99.90;;;;;;8330511;28;19936;-71
2023/07/03 15:18:46;;;;;;;;;;;18.60;99.90;;;;;;8356052;28;19929;-70
2023/07/03 15:22:49;;;;;;;;;;;18.80;99.90;;;;;;8325968;28;19932;-71
2023/07/03 15:26:50;;;;;;;;;;;19.00;99.90;;;;;;8332308;28;19941;-70
2023/07/03 15:30:52;;;;;;;;;;;19.20;99.90;;;;;;8331433;28;19974;-70
2023/07/03 15:34:54;;;;;;;;;;;19.50;99.90;;;;;;8332229;28;19925;-72
2023/07/03 15:38:55;;;;;;;;;;;19.60;99.90;;;;;;8361144;28;19929;-73
2023/07/03 15:42:57;;;;;;;;;;;19.60;99.90;;;;;;8331832;28;20009;-71
2023/07/03 15:46:59;;;;;;;;;;;19.50;99.90;;;;;;8331276;28;19939;-72
2023/07/03 15:51:01;;;;;;;;;;;19.50;99.90;;;;;;8341454;28;19929;-72
2023/07/03 15:55:03;;;;;;;;;;;19.40;99.90;;;;;;8338648;28;20026;-72
2023/07/03 15:59:06;;;;;;;;;;;19.40;99.90;;;;;;8328415;28;19952;-71
2023/07/03 16:03:07;;;;;;;;;;;19.40;99.90;;;;;;8330370;28;19936;-72
2023/07/03 16:07:09;;;;;;;;;;;19.40;99.90;;;;;;8334426;28;20259;-72
2023/07/03 16:11:11;;;;;;;;;;;19.40;99.90;;;;;;8328989;28;19940;-72
2023/07/03 16:15:12;;;;;;;;;;;19.30;99.90;;;;;;8341688;28;19939;-73
2023/07/03 16:19:14;;;;;;;;;;;19.20;99.90;;;;;;8334099;28;19925;-72
2023/07/03 16:23:16;;;;;;;;;;;19.20;99.90;;;;;;8333110;28;19924;-72
2023/07/03 16:27:17;;;;;;;;;;;19.20;99.90;;;;;;8327460;28;20320;-71
2023/07/03 16:31:23;;;;;;;;;;;19.40;99.90;;;;;;8333057;28;20394;-71
2023/07/03 16:35:25;;;;;;;;;;;19.50;99.90;;;;;;8334551;28;20499;-71
2023/07/03 16:39:27;;;;;;;;;;;19.80;99.90;;;;;;8324780;28;19925;-73
2023/07/03 16:43:32;;;;;;;;;;;20.10;99.90;;;;;;8335958;28;20276;-72
2023/07/03 16:47:33;;;;;;;;;;;20.30;99.90;;;;;;8324307;28;19932;-72
2023/07/03 16:51:35;;;;;;;;;;;20.40;99.90;;;;;;8330350;28;19965;-72
2023/07/03 16:55:37;;;;;;;;;;;20.40;99.90;;;;;;8344951;28;19929;-72
2023/07/03 17:09:45;;;;;;;;;;;19.90;99.90;;;;;;8334890;28;19974;-71
2023/07/03 17:13:50;;;;;;;;;;;19.80;99.90;;;;;;8328019;28;20395;-70
2023/07/03 17:17:52;;;;;;;;;;;19.70;99.90;;;;;;8334916;28;19929;-73
2023/07/03 17:21:53;;;;;;;;;;;19.60;99.90;;;;;;8334311;28;20292;-74
2023/07/03 17:25:55;;;;;;;;;;;19.50;99.90;;;;;;8332480;28;19925;-72
2023/07/03 17:29:57;;;;;;;;;;;19.40;99.90;;;;;;8333362;28;20009;-74
2023/07/03 17:33:58;;;;;;;;;;;19.40;99.90;;;;;;8344329;28;20291;-72
2023/07/03 17:38:00;;;;;;;;;;;19.50;99.90;;;;;;8328586;28;19970;-71
2023/07/03 17:42:02;;;;;;;;;;;19.50;99.90;;;;;;8336482;28;19934;-71
2023/07/03 17:46:04;;;;;;;;;;;19.60;99.90;;;;;;8331170;28;19929;-73
2023/07/03 17:50:06;;;;;;;;;;;19.60;99.90;;;;;;8333444;28;19933;-72
2023/07/03 17:54:08;;;;;;;;;;;19.60;99.90;;;;;;8344958;28;19939;-70
2023/07/03 17:58:10;;;;;;;;;;;19.60;99.90;;;;;;8332983;28;19929;-70
2023/07/03 18:02:11;;;;;;;;;;;19.50;99.90;;;;;;8346792;28;19936;-70
2023/07/03 18:06:13;;;;;;;;;;;19.50;99.90;;;;;;8333312;28;20006;-72
2023/07/03 18:10:14;;;;;;;;;;;19.40;99.90;;;;;;8359060;28;19971;-72
2023/07/03 18:14:16;;;;;;;;;;;19.40;99.90;;;;;;8326985;28;19929;-71
2023/07/03 18:18:19;;;;;;;;;;;19.30;99.90;;;;;;8331047;28;19955;-72
2023/07/03 18:22:21;;;;;;;;;;;19.30;99.90;;;;;;8327154;28;20392;-71
2023/07/03 18:26:23;;;;;;;;;;;19.20;99.90;;;;;;8358743;28;19925;-73
2023/07/03 18:30:25;;;;;;;;;;;19.20;99.90;;;;;;8358835;28;19975;-72
2023/07/03 18:34:26;;;;;;;;;;;19.20;99.90;;;;;;8322494;28;19933;-70
2023/07/03 18:38:30;;;;;;;;;;;19.20;99.90;;;;;;8329062;28;19929;-72
2023/07/03 18:42:31;;;;;;;;;;;19.20;99.90;;;;;;8359293;28;19929;-70
2023/07/03 18:46:33;;;;;;;;;;;19.10;99.90;;;;;;8354825;28;19932;-71
2023/07/03 18:50:38;;;;;;;;;;;19.10;99.90;;;;;;8324757;28;19968;-71
2023/07/03 18:54:40;;;;;;;;;;;19.10;99.90;;;;;;8364294;28;19929;-71
2023/07/03 18:58:42;;;;;;;;;;;19.00;99.90;;;;;;8323440;28;20490;-72
2023/07/03 19:02:44;;;;;;;;;;;18.90;99.90;;;;;;8358048;28;19928;-72
2023/07/03 19:06:46;;;;;;;;;;;18.90;99.90;;;;;;8343479;28;19987;-71
2023/07/03 19:10:48;;;;;;;;;;;18.80;99.90;;;;;;8324532;28;19929;-70
2023/07/03 19:14:51;;;;;;;;;;;18.60;99.90;;;;;;8361075;28;19979;-73
2023/07/03 19:18:53;;;;;;;;;;;18.40;99.90;;;;;;8329307;28;20283;-72
2023/07/03 19:22:56;;;;;;;;;;;18.30;99.90;;;;;;8333184;28;19929;-71
2023/07/03 19:26:59;;;;;;;;;;;18.20;99.90;;;;;;8337871;28;20288;-70
2023/07/03 19:31:01;;;;;;;;;;;18.20;99.90;;;;;;8337673;28;19936;-72
2023/07/03 19:35:03;;;;;;;;;;;18.10;99.90;;;;;;8332907;28;20398;-70
2023/07/03 19:39:05;;;;;;;;;;;18.10;99.90;;;;;;8337060;28;19933;-72
2023/07/03 19:43:08;;;;;;;;;;;18.00;99.90;;;;;;8333607;28;19933;-71
2023/07/03 19:47:09;;;;;;;;;;;17.70;99.90;;;;;;8345777;28;19929;-72
2023/07/03 19:51:11;;;;;;;;;;;17.30;99.90;;;;;;8339416;28;19928;-71
2023/07/03 19:55:13;;;;;;;;;;;16.90;99.90;;;;;;8342013;28;20399;-71
2023/07/03 19:59:15;;;;;;;;;;;16.80;99.90;;;;;;8329211;28;19936;-72
2023/07/03 20:03:17;;;;;;;;;;;16.50;99.90;;;;;;8327406;28;19990;-72
2023/07/03 20:07:18;;;;;;;;;;;16.30;99.90;;;;;;8349581;28;19933;-71
2023/07/03 20:11:20;;;;;;;;;;;16.20;99.90;;;;;;8330203;28;19939;-73
2023/07/03 20:15:22;;;;;;;;;;;16.10;99.90;;;;;;8363571;28;19999;-71
2023/07/03 20:19:24;;;;;;;;;;;16.00;99.90;;;;;;8320666;28;19952;-72
2023/07/03 20:23:27;;;;;;;;;;;16.00;99.90;;;;;;8326428;28;19958;-73
2023/07/03 20:27:29;;;;;;;;;;;16.00;99.90;;;;;;8332097;28;20376;-72
2023/07/03 20:31:31;;;;;;;;;;;15.90;99.90;;;;;;8310270;28;19999;-71
2023/07/03 20:35:33;;;;;;;;;;;15.80;99.90;;;;;;8326456;28;19980;-73
2023/07/03 20:39:35;;;;;;;;;;;15.80;99.90;;;;;;8325478;28;20338;-72
2023/07/03 20:43:38;;;;;;;;;;;15.70;99.90;;;;;;8326460;28;19933;-71
2023/07/03 20:47:40;;;;;;;;;;;15.80;99.90;;;;;;8336365;28;19978;-72
2023/07/03 20:51:42;;;;;;;;;;;15.80;99.90;;;;;;8329611;28;20424;-70
2023/07/03 20:55:43;;;;;;;;;;;15.80;99.90;;;;;;8322905;28;19925;-72
2023/07/03 20:59:48;;;;;;;;;;;15.70;99.90;;;;;;8321600;28;19929;-70
2023/07/03 21:03:50;;;;;;;;;;;15.70;99.90;;;;;;8358552;28;19978;-72
2023/07/03 21:07:52;;;;;;;;;;;15.60;99.90;;;;;;8385301;28;19933;-71
2023/07/03 21:11:57;;;;;;;;;;;15.60;99.90;;;;;;8389906;28;19928;-72
2023/07/03 21:16:01;;;;;;;;;;;15.60;99.90;;;;;;8389946;28;20023;-73
2023/07/03 21:20:06;;;;;;;;;;;15.50;99.90;;;;;;8356400;28;22654;-73
2023/07/03 21:24:09;;;;;;;;;;;15.50;99.90;;;;;;8347855;28;19959;-73
2023/07/03 21:28:11;;;;;;;;;;;15.40;99.90;;;;;;8362289;28;19933;-73
2023/07/03 21:32:13;;;;;;;;;;;15.20;99.90;;;;;;8365828;28;19978;-73
2023/07/03 21:36:16;;;;;;;;;;;15.00;99.90;;;;;;8358009;28;19964;-72
2023/07/03 21:40:17;;;;;;;;;;;14.80;99.90;;;;;;8359202;28;19933;-74
2023/07/03 21:44:19;;;;;;;;;;;14.70;99.90;;;;;;8386969;28;19928;-71
2023/07/03 21:48:21;;;;;;;;;;;14.60;99.90;;;;;;8341805;28;19925;-70
2023/07/03 21:52:22;;;;;;;;;;;14.50;99.90;;;;;;8351721;28;20387;-71
2023/07/03 21:56:26;;;;;;;;;;;14.50;99.90;;;;;;8366854;28;19928;-71
2023/07/03 22:00:28;;;;;;;;;;;14.50;99.90;;;;;;8346042;28;19929;-72
2023/07/03 22:04:30;;;;;;;;;;;14.50;99.90;;;;;;8366346;28;19932;-70
2023/07/03 22:08:33;;;;;;;;;;;14.60;99.90;;;;;;8356010;28;21257;-70
2023/07/03 22:12:35;;;;;;;;;;;14.60;99.90;;;;;;8353782;28;19972;-72
2023/07/03 22:16:37;;;;;;;;;;;14.50;99.90;;;;;;8320931;28;19925;-72
2023/07/03 22:20:39;;;;;;;;;;;14.50;99.90;;;;;;8306231;28;21995;-71
2023/07/03 22:24:41;;;;;;;;;;;14.50;99.90;;;;;;8313764;28;20368;-71
2023/07/03 22:28:42;;;;;;;;;;;14.60;99.90;;;;;;8304740;28;19933;-71
2023/07/03 22:32:44;;;;;;;;;;;14.60;99.90;;;;;;8322212;28;19928;-72
2023/07/03 22:36:46;;;;;;;;;;;14.60;99.90;;;;;;8326303;28;19974;-71
2023/07/03 22:40:48;;;;;;;;;;;14.60;99.90;;;;;;8319189;28;21309;-71
2023/07/03 22:44:50;;;;;;;;;;;14.60;99.90;;;;;;8327696;28;19925;-70
2023/07/03 22:48:52;;;;;;;;;;;14.60;99.90;;;;;;8319631;28;19926;-71
2023/07/03 22:52:55;;;;;;;;;;;14.60;99.90;;;;;;8337033;28;19960;-72
2023/07/03 22:56:57;;;;;;;;;;;14.50;99.90;;;;;;8336852;28;19925;-71
2023/07/03 23:00:58;;;;;;;;;;;14.50;99.90;;;;;;8328896;28;19924;-71
2023/07/03 23:05:00;;;;;;;;;;;14.60;99.90;;;;;;8338872;28;20373;-72
2023/07/03 23:09:03;;;;;;;;;;;14.50;99.90;;;;;;8343071;28;20880;-71
2023/07/03 23:13:05;;;;;;;;;;;14.60;99.90;;;;;;8314693;28;19932;-71
2023/07/03 23:17:10;;;;;;;;;;;14.50;99.90;;;;;;8367520;28;20292;-72
2023/07/03 23:21:13;;;;;;;;;;;14.60;99.90;;;;;;8355806;28;19925;-73
2023/07/03 23:25:15;;;;;;;;;;;14.60;99.90;;;;;;8352303;28;20141;-74
2023/07/03 23:29:18;;;;;;;;;;;14.50;99.90;;;;;;8357351;28;19929;-73
2023/07/03 23:33:21;;;;;;;;;;;14.60;99.90;;;;;;8367862;28;19924;-73
2023/07/03 23:37:23;;;;;;;;;;;14.60;99.90;;;;;;8382211;28;19933;-73
2023/07/03 23:41:24;;;;;;;;;;;14.70;99.90;;;;;;8361446;28;19931;-74