Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:43;;;;;;;17.23;12.95;;;;;;;5.42;64.23;99555.86;1697103;82;21137;-48
2021/03/17 00:03:30;;;;;;;16.00;12.18;;;;;;;5.44;64.15;99559.25;1755939;80;21323;-43
2021/03/17 00:06:16;;;;;;;14.68;12.07;;;;;;;5.44;64.12;99551.32;1750556;80;21622;-43
2021/03/17 00:09:02;;;;;;;15.25;12.50;;;;;;;5.43;64.00;99558.41;1758080;80;21594;-40
2021/03/17 00:11:48;;;;;;;17.02;12.05;;;;;;;5.43;63.93;99552.27;1758441;80;21402;-40
2021/03/17 00:14:33;;;;;;;15.43;11.73;;;;;;;5.44;63.73;99556.61;1745257;79;21190;-46
2021/03/17 00:17:19;;;;;;;19.50;12.25;;;;;;;5.42;63.65;99547.45;1745112;80;21161;-45
2021/03/17 00:20:09;;;;;;;16.70;11.83;;;;;;;5.42;63.62;99548.77;1729864;80;21600;-43
2021/03/17 00:22:56;;;;;;;13.85;11.65;;;;;;;5.43;63.50;99552.27;1733154;80;21238;-46
2021/03/17 00:25:41;;;;;;;12.88;10.82;;;;;;;5.43;63.50;99554.44;1741797;81;21633;-45
2021/03/17 00:28:27;;;;;;;13.10;11.22;;;;;;;5.42;63.48;99546.13;1717001;81;21292;-46
2021/03/17 00:31:12;;;;;;;17.32;11.78;;;;;;;5.41;63.54;99549.69;1745623;80;21307;-46
2021/03/17 00:33:59;;;;;;;13.95;11.25;;;;;;;5.42;63.51;99547.92;1743212;80;21173;-46
2021/03/17 00:36:45;;;;;;;15.45;10.82;;;;;;;5.40;63.44;99546.67;1750240;80;21586;-46
2021/03/17 00:39:30;;;;;;;13.10;9.78;;;;;;;5.39;63.39;99549.38;1715949;82;21210;-44
2021/03/17 00:42:17;;;;;;;19.95;9.60;;;;;;;5.40;63.35;99544.50;1737331;80;21171;-42
2021/03/17 00:45:05;;;;;;;13.55;9.90;;;;;;;5.39;63.20;99535.72;1742944;80;21197;-44
2021/03/17 00:47:51;;;;;;;11.30;9.73;;;;;;;5.41;63.24;99543.08;1751362;80;21717;-44
2021/03/17 00:50:20;;;;;;;18.67;11.90;;;;;;;5.42;63.18;99539.52;1743794;80;21148;-47
2021/03/17 00:52:49;;;;;;;16.57;9.80;;;;;;;5.42;63.34;99542.16;1763388;79;21130;-45
2021/03/17 00:55:18;;;;;;;14.10;10.53;;;;;;;5.42;63.16;99536.87;1735338;80;21181;-46
2021/03/17 00:58:32;;;;;;;14.90;10.08;;;;;;;5.46;62.96;99527.45;1785263;79;23046;-45
2021/03/17 01:01:00;;;;;;;13.98;10.38;;;;;;;5.39;63.02;99532.19;1776224;79;21564;-45
2021/03/17 01:03:28;;;;;;;15.23;9.85;;;;;;;5.37;63.08;99532.30;1718044;81;21161;-45
2021/03/17 01:05:56;;;;;;;19.07;10.03;;;;;;;5.39;63.17;99530.88;1681427;83;21184;-40
2021/03/17 01:08:24;;;;;;;16.15;10.35;;;;;;;5.41;63.19;99531.18;1713237;82;21162;-42
2021/03/17 01:10:52;;;;;;;14.40;10.60;;;;;;;5.41;63.36;99527.22;1709740;82;21165;-45
2021/03/17 01:13:20;;;;;;;16.93;10.70;;;;;;;5.41;63.29;99529.86;1703595;82;21185;-43
2021/03/17 01:15:48;;;;;;;13.38;10.18;;;;;;;5.41;63.28;99531.18;1713225;82;21172;-45
2021/03/17 01:18:16;;;;;;;15.05;9.75;;;;;;;5.42;63.28;99534.70;1707773;82;21176;-44
2021/03/17 01:20:44;;;;;;;16.37;10.08;;;;;;;5.40;63.17;99537.42;1704816;83;21136;-45
2021/03/17 01:23:11;;;;;;;14.38;10.63;;;;;;;5.38;63.23;99527.38;1701540;82;21137;-47
2021/03/17 01:25:41;;;;;;;18.65;11.20;;;;;;;5.37;63.28;99524.84;1713812;82;21685;-46
2021/03/17 01:28:10;;;;;;;14.50;11.12;;;;;;;5.36;63.28;99526.59;1709932;82;21597;-42
2021/03/17 01:30:45;;;;;;;13.93;10.18;;;;;;;5.36;63.39;99533.69;1707322;81;21181;-42
2021/03/17 01:33:15;;;;;;;18.32;11.05;;;;;;;5.35;63.36;99524.91;1680927;84;21173;-41
2021/03/17 01:35:46;;;;;;;10.50;8.55;;;;;;;5.35;63.30;99525.38;1685893;83;22374;-40
2021/03/17 01:38:13;;;;;;;14.55;9.53;;;;;;;5.35;63.30;99520.09;1703333;82;21566;-41
2021/03/17 01:40:43;;;;;;;14.75;10.28;;;;;;;5.33;63.28;99518.83;1692387;83;21564;-41
2021/03/17 01:43:11;;;;;;;17.55;9.80;;;;;;;5.30;63.36;99519.47;1683156;83;21175;-44
2021/03/17 01:45:39;;;;;;;17.95;10.50;;;;;;;5.29;63.43;99518.63;1708470;81;21227;-41
2021/03/17 01:48:08;;;;;;;16.85;10.08;;;;;;;5.29;63.47;99516.42;1687889;83;21185;-41
2021/03/17 01:50:39;;;;;;;13.88;9.55;;;;;;;5.29;63.54;99515.10;1689272;84;21160;-42
2021/03/17 01:53:12;;;;;;;;;;;;;;;5.26;63.62;99510.83;1678213;83;21668;-41
2021/03/17 01:55:40;;;;;;;16.85;8.98;;;;;;;5.29;63.48;99513.78;1681132;83;20245;-39
2021/03/17 01:58:08;;;;;;;16.75;10.48;;;;;;;5.28;63.29;99514.25;1713594;81;21149;-41
2021/03/17 02:00:36;;;;;;;12.37;9.53;;;;;;;5.27;63.13;99516.52;1700361;82;21398;-41
2021/03/17 02:03:05;;;;;;;14.18;9.80;;;;;;;5.23;63.12;99508.35;1685347;83;22272;-38
2021/03/17 02:05:42;;;;;;;11.93;10.60;;;;;;;5.19;63.12;99518.69;1706093;82;21176;-42
2021/03/17 02:08:16;;;;;;;12.95;9.70;;;;;;;5.16;63.10;99516.20;1676230;84;21129;-40
2021/03/17 02:10:44;;;;;;;14.23;9.83;;;;;;;5.10;63.10;99508.61;1710247;82;21141;-42
2021/03/17 02:13:49;;;;;;;13.35;10.13;;;;;;;5.06;63.10;99507.89;1692749;84;21194;-42
2021/03/17 02:16:36;;;;;;;15.35;9.83;;;;;;;4.99;63.37;99494.62;1702153;82;21189;-44
2021/03/17 02:19:26;;;;;;;13.75;9.80;;;;;;;4.97;63.46;99501.77;1698492;82;21169;-43
2021/03/17 02:22:37;;;;;;;15.18;9.88;;;;;;;4.90;63.40;99495.93;1717053;81;21153;-41
2021/03/17 02:25:19;;;;;;;16.90;10.65;;;;;;;4.80;63.56;99498.65;1717803;81;21156;-43
2021/03/17 02:28:10;;;;;;;14.55;10.48;;;;;;;4.69;63.82;99499.19;1686581;83;21153;-40
2021/03/17 02:31:15;;;;;;;15.75;10.00;;;;;;;4.58;64.12;99493.57;1691385;83;21185;-41
2021/03/17 02:34:08;;;;;;;15.85;8.78;;;;;;;4.55;64.43;99491.09;1715152;81;21205;-40
2021/03/17 02:36:57;;;;;;;12.98;8.65;;;;;;;4.50;64.54;99495.73;1716281;81;21137;-41
2021/03/17 02:39:34;;;;;;;14.63;9.23;;;;;;;4.48;64.68;99497.59;1688487;83;21173;-41
2021/03/17 02:42:16;;;;;;;12.95;9.05;;;;;;;4.45;64.80;99489.83;1730987;81;21578;-42
2021/03/17 02:44:52;;;;;;;15.23;9.80;;;;;;;4.45;64.93;99503.03;1685640;83;21565;-45
2021/03/17 02:47:20;;;;;;;13.32;9.38;;;;;;;4.47;65.02;99499.86;1607545;87;21390;-44
2021/03/17 02:49:48;;;;;;;13.58;9.78;;;;;;;4.49;65.02;99496.69;1606634;87;22014;-44
2021/03/17 02:52:16;;;;;;;16.50;9.58;;;;;;;4.47;65.19;99504.66;1610615;87;21405;-45
2021/03/17 02:54:44;;;;;;;18.90;10.88;;;;;;;4.46;65.10;99495.48;1638801;85;21213;-45
2021/03/17 02:57:18;;;;;;;13.65;9.70;;;;;;;4.45;65.15;99505.20;1616539;85;21176;-45
2021/03/17 02:59:54;;;;;;;14.40;9.23;;;;;;;4.44;65.33;99500.02;1800819;78;23210;-44
2021/03/17 03:02:22;;;;;;;12.25;9.20;;;;;;;4.42;65.24;99508.47;1754196;80;21175;-41
2021/03/17 03:04:51;;;;;;;14.38;9.63;;;;;;;4.43;65.45;99504.41;1783564;79;21186;-45
2021/03/17 03:07:18;;;;;;;13.28;9.85;;;;;;;4.43;65.22;99499.13;1785678;79;21155;-46
2021/03/17 03:09:46;;;;;;;14.95;9.30;;;;;;;4.40;65.25;99498.44;1784086;79;21554;-43
2021/03/17 03:12:14;;;;;;;12.82;9.08;;;;;;;4.36;65.34;99503.47;1784541;79;21173;-44
2021/03/17 03:14:42;;;;;;;11.75;8.70;;;;;;;4.36;65.46;99504.34;1784666;79;21144;-41
2021/03/17 03:17:10;;;;;;;15.55;10.53;;;;;;;4.38;65.60;99495.86;1787447;79;21138;-43
2021/03/17 03:19:42;;;;;;;14.53;9.03;;;;;;;4.38;65.49;99495.02;1786978;79;21107;-45
2021/03/17 03:22:10;;;;;;;9.93;8.40;;;;;;;4.33;65.51;99496.55;1752218;79;21510;-43
2021/03/17 03:24:38;;;;;;;11.88;9.35;;;;;;;4.34;65.81;99495.64;1781224;79;21142;-44
2021/03/17 03:27:06;;;;;;;11.95;8.20;;;;;;;4.40;65.78;99492.69;1784870;79;21136;-43
2021/03/17 03:29:34;;;;;;;13.03;8.38;;;;;;;4.45;65.71;99496.43;1785129;78;21141;-43
2021/03/17 03:32:03;;;;;;;9.13;8.00;;;;;;;4.50;65.56;99500.55;1784659;79;21135;-41
2021/03/17 03:34:31;;;;;;;10.10;8.63;;;;;;;4.53;65.46;99501.71;1777375;78;21153;-43
2021/03/17 03:36:59;;;;;;;18.27;8.43;;;;;;;4.55;65.45;99505.14;1771075;79;21562;-43
2021/03/17 03:39:26;;;;;;;15.63;7.97;;;;;;;4.62;65.33;99504.86;1783608;79;21476;-43
2021/03/17 03:41:54;;;;;;;18.52;9.45;;;;;;;4.64;65.26;99497.25;1774656;79;21155;-42
2021/03/17 03:44:22;;;;;;;14.28;7.97;;;;;;;4.68;64.82;99497.94;1786797;78;21129;-47
2021/03/17 03:46:49;;;;;;;12.75;9.00;;;;;;;4.67;64.70;99498.41;1778247;80;21109;-46
2021/03/17 03:49:17;;;;;;;13.53;7.80;;;;;;;4.68;64.81;99499.25;1779316;79;21133;-41
2021/03/17 03:51:50;;;;;;;12.15;8.70;;;;;;;4.69;64.66;99498.34;1776855;79;21094;-43
2021/03/17 03:54:25;;;;;;;12.98;9.03;;;;;;;4.69;64.41;99491.74;1742556;81;21137;-42
2021/03/17 03:57:09;;;;;;;13.93;8.73;;;;;;;4.64;64.45;99499.04;1718822;82;21181;-44
2021/03/17 03:59:40;;;;;;;9.08;7.83;;;;;;;4.60;64.62;99498.79;1708798;81;21189;-42
2021/03/17 04:02:11;;;;;;;10.72;8.73;;;;;;;4.58;64.59;99492.72;1747193;80;21141;-40
2021/03/17 04:04:40;;;;;;;;;;;;;;;4.58;64.60;99496.21;1745061;80;21525;-41
2021/03/17 04:07:09;;;;;;;11.33;7.10;;;;;;;4.56;64.92;99496.75;1749576;80;20157;-41
2021/03/17 04:09:45;;;;;;;12.93;8.70;;;;;;;4.60;64.84;99494.83;1747324;80;21149;-41
2021/03/17 04:12:13;;;;;;;8.93;7.97;;;;;;;4.58;64.80;99492.72;1744155;80;21104;-44
2021/03/17 04:14:44;;;;;;;12.45;9.25;;;;;;;4.57;65.12;99492.34;1755146;80;21594;-43
2021/03/17 04:17:24;;;;;;;15.18;8.48;;;;;;;4.58;64.78;99491.41;1750564;80;22106;-41
2021/03/17 04:19:59;;;;;;;15.32;9.10;;;;;;;4.51;64.90;99485.55;1718799;82;21163;-39
2021/03/17 04:22:26;;;;;;;11.57;8.80;;;;;;;4.51;64.90;99485.55;1721448;80;21583;-48
2021/03/17 04:24:54;;;;;;;14.23;9.50;;;;;;;4.50;64.92;99488.67;1746283;80;21122;-45
2021/03/17 04:27:22;;;;;;;15.18;9.38;;;;;;;4.46;64.93;99483.61;1747115;80;21161;-40
2021/03/17 04:29:49;;;;;;;12.30;8.38;;;;;;;4.44;65.13;99489.45;1749271;80;21138;-40
2021/03/17 04:32:17;;;;;;;11.65;8.28;;;;;;;4.45;65.24;99485.88;1745876;80;21177;-40
2021/03/17 04:34:46;;;;;;;14.40;9.33;;;;;;;4.47;65.13;99484.86;1689785;83;21582;-41
2021/03/17 04:37:15;;;;;;;14.80;9.50;;;;;;;4.43;65.03;99487.73;1681969;83;21173;-44
2021/03/17 04:39:44;;;;;;;18.50;9.55;;;;;;;4.39;65.23;99487.50;1749126;80;21620;-42
2021/03/17 04:42:11;;;;;;;11.95;9.43;;;;;;;4.37;65.21;99484.92;1752418;80;21566;-41
2021/03/17 04:44:39;;;;;;;15.13;9.10;;;;;;;4.34;65.34;99481.97;1740298;80;21142;-39
2021/03/17 04:47:13;;;;;;;13.78;8.85;;;;;;;4.36;65.43;99469.15;1747025;80;21601;-40
2021/03/17 04:49:44;;;;;;;14.33;8.65;;;;;;;4.37;65.43;99473.05;1743998;80;21148;-40
2021/03/17 04:52:13;;;;;;;13.62;8.85;;;;;;;4.38;65.37;99471.25;1747714;80;21131;-42
2021/03/17 04:54:41;;;;;;;12.75;8.98;;;;;;;4.36;65.38;99474.43;1743002;80;21708;-41
2021/03/17 04:57:19;;;;;;;14.47;8.38;;;;;;;4.30;65.48;99471.16;1742379;80;21141;-41
2021/03/17 04:59:47;;;;;;;15.40;8.35;;;;;;;4.31;65.77;99469.40;1760890;80;21146;-42
2021/03/17 05:02:17;;;;;;;14.15;8.95;;;;;;;4.33;65.61;99471.03;1715964;81;21106;-42
2021/03/17 05:04:46;;;;;;;12.20;9.18;;;;;;;4.31;65.53;99472.89;1724130;80;21589;-43
2021/03/17 05:07:13;;;;;;;16.07;9.33;;;;;;;4.29;65.81;99468.61;1764326;80;21145;-45
2021/03/17 05:09:41;;;;;;;13.80;9.35;;;;;;;4.30;65.94;99472.95;1762608;80;21543;-44
2021/03/17 05:12:10;;;;;;;15.90;8.65;;;;;;;4.33;65.80;99468.39;1762289;80;21157;-40
2021/03/17 05:14:38;;;;;;;12.85;8.23;;;;;;;4.39;65.91;99471.19;1739526;80;21527;-40
2021/03/17 05:17:06;;;;;;;10.35;7.62;;;;;;;4.46;65.84;99476.56;1761313;80;21581;-40
2021/03/17 05:19:33;;;;;;;19.27;9.73;;;;;;;4.54;65.57;99479.67;1748850;80;21175;-41
2021/03/17 05:22:01;;;;;;;12.85;8.40;;;;;;;4.57;65.40;99467.26;1720135;81;21138;-40
2021/03/17 05:24:28;;;;;;;13.68;9.38;;;;;;;4.59;65.51;99465.41;1737082;80;21154;-41
2021/03/17 05:26:56;;;;;;;9.85;7.80;;;;;;;4.59;65.15;99470.21;1765171;80;21434;-42
2021/03/17 05:29:24;;;;;;;10.60;8.70;;;;;;;4.55;65.35;99472.60;1764507;79;21135;-42
2021/03/17 05:31:52;;;;;;;10.32;7.83;;;;;;;4.59;65.44;99473.33;1754737;80;21143;-42
2021/03/17 05:34:21;;;;;;;10.78;8.85;;;;;;;4.61;65.19;99468.80;1764236;80;21134;-45
2021/03/17 05:36:48;;;;;;;13.88;8.08;;;;;;;4.57;65.02;99477.82;1760540;80;21145;-54
2021/03/17 05:39:16;;;;;;;13.35;9.43;;;;;;;4.55;65.09;99476.56;1760931;80;21689;-45
2021/03/17 05:41:45;;;;;;;14.65;9.63;;;;;;;4.51;64.93;99479.84;1743378;80;21126;-39
2021/03/17 05:44:12;;;;;;;12.37;8.88;;;;;;;4.47;65.00;99472.13;1739925;81;21170;-42
2021/03/17 05:46:41;;;;;;;15.98;9.25;;;;;;;4.41;65.01;99475.06;1764697;80;21141;-42
2021/03/17 05:49:09;;;;;;;14.43;9.05;;;;;;;4.36;65.18;99477.07;1766600;80;21150;-42
2021/03/17 05:51:37;;;;;;;12.10;8.83;;;;;;;4.31;65.39;99476.00;1768214;80;21122;-42
2021/03/17 05:54:06;;;;;;;13.50;9.50;;;;;;;4.31;65.58;99477.32;1724112;80;21110;-43
2021/03/17 05:56:34;;;;;;;10.18;8.55;;;;;;;4.33;65.61;99468.83;1769049;79;21159;-41
2021/03/17 05:59:01;;;;;;;10.28;8.43;;;;;;;4.35;65.63;99474.90;1718422;80;21176;-43
2021/03/17 06:01:29;;;;;;;14.70;9.48;;;;;;;4.40;65.80;99472.05;1767338;80;21153;-42
2021/03/17 06:03:57;;;;;;;13.95;10.10;;;;;;;4.45;65.71;99477.95;1771212;78;21130;-42
2021/03/17 06:06:25;;;;;;;16.80;9.63;;;;;;;4.47;65.35;99476.95;1765115;79;21171;-45
2021/03/17 06:08:52;;;;;;;16.30;8.30;;;;;;;4.46;65.37;99473.92;1775592;78;21130;-45
2021/03/17 06:11:21;;;;;;;15.43;9.88;;;;;;;4.45;65.38;99479.27;1734723;82;21154;-43
2021/03/17 06:13:52;;;;;;;19.50;8.98;;;;;;;4.44;65.46;99472.30;1779319;79;21141;-43
2021/03/17 06:16:22;;;;;;;15.93;9.55;;;;;;;4.39;65.52;99471.19;1769823;79;21141;-38
2021/03/17 06:18:58;;;;;;;11.75;9.23;;;;;;;4.34;65.68;99476.69;1778567;79;21102;-42
2021/03/17 06:21:26;;;;;;;15.13;9.48;;;;;;;4.33;65.92;99480.27;1773079;79;21141;-40
2021/03/17 06:23:56;;;;;;;16.17;8.55;;;;;;;4.35;66.06;99477.54;1713658;82;21147;-49
2021/03/17 06:26:23;;;;;;;13.22;8.75;;;;;;;4.39;66.10;99472.98;1774326;79;21581;-42
2021/03/17 06:28:51;;;;;;;12.82;8.00;;;;;;;4.41;66.09;99477.70;1770932;78;21825;-43
2021/03/17 06:31:20;;;;;;;13.13;9.18;;;;;;;4.46;66.26;99477.00;1750218;80;21480;-43
2021/03/17 06:33:52;;;;;;;13.40;8.85;;;;;;;4.53;65.99;99480.59;1778216;79;21110;-45
2021/03/17 06:36:22;;;;;;;12.53;8.43;;;;;;;4.55;65.97;99479.20;1778895;80;21145;-42
2021/03/17 06:39:08;;;;;;;14.03;9.73;;;;;;;4.61;66.08;99477.59;1739358;81;21659;-41
2021/03/17 06:41:49;;;;;;;15.10;9.73;;;;;;;4.67;65.87;99481.24;1698302;82;21126;-48
2021/03/17 06:44:24;;;;;;;12.82;9.65;;;;;;;4.75;65.78;99483.50;1705982;82;21182;-43
2021/03/17 06:47:14;;;;;;;14.28;8.80;;;;;;;4.79;65.55;99482.42;1774694;79;21703;-43
2021/03/17 06:49:46;;;;;;;13.13;8.88;;;;;;;4.84;65.58;99479.08;1763031;78;21118;-49
2021/03/17 06:52:32;;;;;;;16.05;8.95;;;;;;;4.94;65.42;99480.33;1770677;80;21134;-58
2021/03/17 06:55:16;;;;;;;11.33;8.05;;;;;;;5.01;65.42;99478.67;1775688;80;21135;-43
2021/03/17 06:57:48;;;;;;;11.73;7.78;;;;;;;5.06;65.23;99482.78;1776803;79;21129;-47
2021/03/17 07:00:26;;;;;;;14.18;9.08;;;;;;;5.10;65.07;99482.17;1774478;79;21132;-44
2021/03/17 07:03:01;;;;;;;13.50;7.97;;;;;;;5.14;65.07;99487.23;1764219;79;21144;-45
2021/03/17 07:05:43;;;;;;;10.38;7.20;;;;;;;5.19;65.09;99482.55;1757339;80;21118;-41
2021/03/17 07:08:28;;;;;;;;;;;;;;;5.23;65.05;99483.23;1756446;80;21153;-44
2021/03/17 07:11:00;;;;;;;12.55;8.88;;;;;;;5.30;64.79;99480.66;1724203;82;20152;-42
2021/03/17 07:13:29;;;;;;;15.43;9.10;;;;;;;5.33;64.44;99480.50;1763832;79;21106;-43
2021/03/17 07:15:59;;;;;;;10.85;7.72;;;;;;;5.34;64.45;99483.98;1764210;80;21096;-41
2021/03/17 07:18:32;;;;;;;13.30;9.03;;;;;;;5.35;64.20;99479.11;1762221;80;21128;-43
2021/03/17 07:21:05;;;;;;;12.20;8.30;;;;;;;5.30;63.82;99477.17;1769250;80;21146;-44
2021/03/17 07:23:41;;;;;;;13.58;8.23;;;;;;;5.23;64.07;99477.95;1770864;79;21119;-48
2021/03/17 07:26:26;;;;;;;16.52;8.88;;;;;;;5.18;64.27;99477.34;1764340;80;21547;-54
2021/03/17 07:29:11;;;;;;;17.98;8.33;;;;;;;5.16;64.58;99481.84;1762668;80;21455;-45
2021/03/17 07:31:42;;;;;;;14.10;8.33;;;;;;;5.13;64.63;99472.28;1757352;80;21149;-44
2021/03/17 07:34:25;;;;;;;12.30;7.22;;;;;;;5.10;64.70;99479.53;1759961;79;21157;-43
2021/03/17 07:37:01;;;;;;;14.45;8.80;;;;;;;5.12;65.08;99478.52;1762232;80;21129;-52
2021/03/17 07:39:31;;;;;;;12.28;8.45;;;;;;;5.19;64.92;99477.71;1762520;80;21161;-48
2021/03/17 07:42:00;;;;;;;15.78;8.50;;;;;;;5.18;64.93;99468.94;1758693;80;21142;-45
2021/03/17 07:44:28;;;;;;;11.57;8.23;;;;;;;5.18;65.24;99470.73;1759163;79;21111;-42
2021/03/17 07:46:59;;;;;;;15.70;9.60;;;;;;;5.18;64.96;99465.44;1762453;80;21495;-40
2021/03/17 07:49:30;;;;;;;12.15;8.48;;;;;;;5.16;65.04;99467.30;1764116;79;21145;-41
2021/03/17 07:52:02;;;;;;;12.78;8.53;;;;;;;5.15;65.11;99467.78;1758423;80;21164;-48
2021/03/17 07:54:33;;;;;;;10.20;7.62;;;;;;;5.15;65.20;99473.06;1763260;80;21115;-51
2021/03/17 07:57:06;;;;;;;13.68;8.60;;;;;;;5.16;65.67;99466.83;1761144;79;21154;-49
2021/03/17 07:59:34;;;;;;;12.37;7.22;;;;;;;5.25;65.76;99475.23;1762746;79;21158;-48
2021/03/17 08:02:03;;;;;;;14.50;9.08;;;;;;;5.32;65.70;99472.67;1760639;79;21600;-45
2021/03/17 08:04:34;;;;;;;12.65;9.13;;;;;;;5.37;65.41;99474.59;1761572;80;21129;-47
2021/03/17 08:07:04;;;;;;;12.43;8.78;;;;;;;5.39;65.36;99472.26;1762055;79;21199;-45
2021/03/17 08:09:36;;;;;;;13.43;8.65;;;;;;;5.36;65.10;99473.72;1759294;79;21452;-47
2021/03/17 08:12:09;;;;;;;13.93;7.40;;;;;;;5.32;65.25;99479.27;1759575;80;21147;-46
2021/03/17 08:14:42;;;;;;;12.95;7.42;;;;;;;5.29;65.68;99467.52;1756797;79;21704;-47
2021/03/17 08:17:13;;;;;;;15.30;7.80;;;;;;;5.33;65.69;99471.24;1760452;79;21154;-46
2021/03/17 08:19:42;;;;;;;12.03;8.53;;;;;;;5.36;65.99;99474.20;1755032;80;21145;-45
2021/03/17 08:22:12;;;;;;;15.65;10.53;;;;;;;5.33;65.64;99465.95;1760465;79;22283;-46
2021/03/17 08:24:40;;;;;;;10.60;7.53;;;;;;;5.28;65.70;99464.50;1761003;80;21551;-47
2021/03/17 08:27:17;;;;;;;12.30;8.18;;;;;;;5.23;65.95;99461.24;1762517;79;21909;-46
2021/03/17 08:29:47;;;;;;;14.87;8.65;;;;;;;5.24;66.23;99466.46;1762376;80;21812;-47
2021/03/17 08:32:18;;;;;;;13.00;8.90;;;;;;;5.29;66.35;99464.88;1760766;79;21328;-47
2021/03/17 08:34:54;;;;;;;10.40;8.15;;;;;;;5.34;66.36;99465.04;1758986;80;21287;-47
2021/03/17 08:37:50;;;;;;;10.90;7.90;;;;;;;5.40;66.42;99466.02;1759397;79;21764;-46
2021/03/17 08:40:36;;;;;;;13.00;7.92;;;;;;;5.48;66.65;99464.77;1760091;80;21131;-49
2021/03/17 08:43:33;;;;;;;10.70;8.13;;;;;;;5.57;66.22;99461.64;1758580;80;21129;-42
2021/03/17 08:46:10;;;;;;;14.35;7.92;;;;;;;5.61;66.09;99464.01;1762943;79;21284;-48
2021/03/17 08:49:03;;;;;;;13.83;8.10;;;;;;;5.64;65.60;99461.22;1763018;80;21106;-41
2021/03/17 08:51:50;;;;;;;11.97;8.88;;;;;;;5.67;65.81;99464.17;1764507;80;21301;-47
2021/03/17 08:54:45;;;;;;;13.75;7.90;;;;;;;5.70;65.55;99460.03;1726932;81;21127;-45
2021/03/17 08:57:15;;;;;;;10.23;8.08;;;;;;;5.75;65.37;99458.46;1724923;81;21280;-46
2021/03/17 08:59:54;;;;;;;13.72;8.13;;;;;;;5.80;65.29;99464.36;1759307;79;21317;-46
2021/03/17 09:02:32;;;;;;;14.25;7.87;;;;;;;5.82;64.70;99462.45;1765176;80;21297;-46
2021/03/17 09:05:06;;;;;;;15.15;8.58;;;;;;;5.85;64.28;99463.16;1757826;79;21323;-47
2021/03/17 09:07:35;;;;;;;14.00;8.38;;;;;;;5.78;64.05;99460.45;1772171;80;21617;-54
2021/03/17 09:10:15;;;;;;;12.65;7.37;;;;;;;5.73;64.53;99461.17;1768241;80;21933;-45
2021/03/17 09:12:45;;;;;;;15.05;8.00;;;;;;;5.73;64.45;99455.03;1769608;80;21331;-44
2021/03/17 09:15:16;;;;;;;12.88;7.70;;;;;;;5.74;64.98;99458.91;1770727;80;21228;-45
2021/03/17 09:17:53;;;;;;;10.80;7.65;;;;;;;5.78;64.46;99461.78;1769296;79;21307;-42
2021/03/17 09:20:45;;;;;;;11.73;8.20;;;;;;;5.83;64.40;99462.38;1767550;79;21299;-43
2021/03/17 09:23:20;;;;;;;13.25;6.72;;;;;;;5.86;64.41;99465.33;1767377;79;21293;-45
2021/03/17 09:25:52;;;;;;;11.43;6.97;;;;;;;5.89;64.50;99465.63;1766135;80;21275;-54
2021/03/17 09:28:27;;;;;;;11.50;7.10;;;;;;;5.95;64.59;99461.37;1764129;80;21789;-40
2021/03/17 09:31:03;;;;;;;13.53;7.92;;;;;;;5.98;64.48;99468.66;1771693;79;21283;-44
2021/03/17 09:33:42;;;;;;;13.35;7.20;;;;;;;6.03;64.23;99459.14;1774678;80;21181;-42
2021/03/17 09:36:20;;;;;;;14.28;8.28;;;;;;;6.04;64.13;99464.80;1772172;79;21573;-46
2021/03/17 09:38:51;;;;;;;11.55;6.97;;;;;;;6.01;63.98;99467.16;1772574;79;21754;-47
2021/03/17 09:41:29;;;;;;;15.43;8.08;;;;;;;5.97;64.13;99470.93;1767621;80;21186;-45
2021/03/17 09:44:00;;;;;;;12.60;8.98;;;;;;;5.97;64.17;99472.70;1770490;80;21174;-50
2021/03/17 09:46:40;;;;;;;14.85;8.55;;;;;;;5.99;63.99;99474.80;1770161;80;21182;-47
2021/03/17 09:49:16;;;;;;;10.03;7.87;;;;;;;5.98;63.73;99477.91;1767891;80;21168;-41
2021/03/17 09:51:58;;;;;;;12.90;8.00;;;;;;;5.93;63.64;99472.47;1770219;79;21126;-41
2021/03/17 09:54:27;;;;;;;11.90;7.15;;;;;;;5.90;63.82;99471.32;1769731;79;21528;-41
2021/03/17 09:56:57;;;;;;;10.03;7.45;;;;;;;5.92;64.25;99479.56;1767477;80;21094;-41
2021/03/17 09:59:33;;;;;;;10.55;6.35;;;;;;;5.97;64.48;99478.87;1768850;79;21582;-45
2021/03/17 10:02:03;;;;;;;11.95;6.55;;;;;;;6.06;64.30;99469.55;1774634;79;21600;-47
2021/03/17 10:04:42;;;;;;;15.70;8.15;;;;;;;6.12;63.72;99464.38;1768846;79;21160;-50
2021/03/17 10:07:16;;;;;;;12.15;7.80;;;;;;;6.15;63.71;99469.48;1761965;80;21103;-40
2021/03/17 10:09:44;;;;;;;11.85;6.30;;;;;;;6.21;63.42;99466.52;1764870;79;21276;-45
2021/03/17 10:12:16;;;;;;;16.23;6.05;;;;;;;6.23;63.17;99467.29;1761035;79;21490;-46
2021/03/17 10:14:52;;;;;;;11.18;7.35;;;;;;;6.28;63.17;99466.08;1762544;79;21316;-45
2021/03/17 10:17:23;;;;;;;16.02;10.72;;;;;;;6.28;62.44;99460.78;1760428;79;21314;-43
2021/03/17 10:19:54;;;;;;;14.63;8.03;;;;;;;6.26;62.43;99456.04;1760940;79;21617;-43
2021/03/17 10:22:22;;;;;;;17.07;10.35;;;;;;;6.20;62.67;99464.79;1763920;79;21281;-44
2021/03/17 10:24:58;;;;;;;10.23;7.10;;;;;;;6.15;63.09;99462.88;1761134;79;21137;-40
2021/03/17 10:27:38;;;;;;;10.68;7.33;;;;;;;6.16;63.07;99463.27;1758661;79;21292;-45
2021/03/17 10:30:31;;;;;;;14.23;6.85;;;;;;;6.22;62.74;99464.24;1759265;79;21142;-44
2021/03/17 10:33:01;;;;;;;11.80;7.28;;;;;;;6.22;62.96;99461.59;1760749;80;21264;-45
2021/03/17 10:35:30;;;;;;;10.63;6.92;;;;;;;6.18;63.04;99460.08;1759407;80;21303;-44
2021/03/17 10:37:59;;;;;;;8.30;6.05;;;;;;;6.14;63.41;99462.02;1760410;79;21385;-45
2021/03/17 10:40:28;;;;;;;12.43;6.90;;;;;;;6.15;63.46;99461.11;1760571;80;21122;-43
2021/03/17 10:42:59;;;;;;;24.05;11.53;;;;;;;6.18;63.42;99459.60;1761871;80;21293;-42
2021/03/17 10:45:32;;;;;;;12.65;7.30;;;;;;;6.18;63.35;99460.92;1766618;79;21136;-43
2021/03/17 10:48:12;;;;;;;16.00;10.55;;;;;;;6.15;63.41;99462.42;1725573;81;21146;-40
2021/03/17 10:50:40;;;;;;;10.95;6.60;;;;;;;6.15;63.54;99462.88;1762834;79;22108;-41
2021/03/17 10:53:22;;;;;;;8.85;6.62;;;;;;;6.13;63.24;99465.63;1764280;79;21129;-40
2021/03/17 10:55:53;;;;;;;11.78;8.00;;;;;;;6.12;63.15;99464.38;1766204;79;21266;-45
2021/03/17 10:58:24;;;;;;;10.98;6.00;;;;;;;6.10;63.24;99468.89;1762413;79;21372;-47
2021/03/17 11:00:52;;;;;;;;;;;;;;;6.10;63.31;99466.25;1762751;79;21727;-46
2021/03/17 11:03:25;;;;;;;8.80;6.67;;;;;;;6.14;63.87;99463.83;1764621;80;20289;-42
2021/03/17 11:05:55;;;;;;;9.65;5.80;;;;;;;6.23;63.39;99460.19;1724924;81;21300;-47
2021/03/17 11:08:23;;;;;;;8.85;5.08;;;;;;;6.27;63.55;99463.06;1696756;83;21536;-46
2021/03/17 11:10:53;;;;;;;7.90;5.53;;;;;;;6.35;63.27;99467.92;1696769;83;21315;-46
2021/03/17 11:13:24;;;;;;;11.53;6.67;;;;;;;6.40;63.04;99471.16;1699110;82;21293;-41
2021/03/17 11:16:01;;;;;;;12.98;5.97;;;;;;;6.38;62.61;99472.19;1701254;82;21146;-44
2021/03/17 11:18:37;;;;;;;10.15;5.67;;;;;;;6.34;62.84;99466.67;1761004;79;22055;-40
2021/03/17 11:21:09;;;;;;;7.37;4.85;;;;;;;6.36;62.99;99466.97;1767806;80;21817;-48
2021/03/17 11:23:39;;;;;;;9.05;5.30;;;;;;;6.39;63.17;99461.97;1765918;79;21110;-45
2021/03/17 11:26:19;;;;;;;11.22;5.78;;;;;;;6.46;62.92;99466.82;1764725;80;21155;-46
2021/03/17 11:29:29;;;;;;;13.18;6.90;;;;;;;6.53;62.67;99458.51;1776940;78;38354;-45
2021/03/17 11:32:06;;;;;;;11.97;5.05;;;;;;;6.49;63.02;99471.94;1771180;79;21705;-46
2021/03/17 11:34:33;;;;;;;8.60;5.03;;;;;;;6.59;62.71;99464.31;1769908;79;21309;-46
2021/03/17 11:37:01;;;;;;;10.70;5.20;;;;;;;6.60;62.91;99464.72;1773519;79;21326;-46
2021/03/17 11:39:29;;;;;;;12.75;5.05;;;;;;;6.54;62.29;99465.05;1769623;78;21287;-46
2021/03/17 11:41:56;;;;;;;16.20;5.67;;;;;;;6.46;62.60;99465.50;1774026;79;21304;-46
2021/03/17 11:44:24;;;;;;;12.70;5.00;;;;;;;6.45;62.75;99473.08;1717825;79;22354;-42
2021/03/17 11:46:51;;;;;;;9.38;5.42;;;;;;;6.46;62.85;99468.15;1732175;81;21165;-43
2021/03/17 11:49:20;;;;;;;8.03;4.60;;;;;;;6.49;62.90;99477.23;1730149;81;21715;-42
2021/03/17 11:51:49;;;;;;;10.08;5.42;;;;;;;6.54;62.94;99465.53;1728575;81;21342;-45
2021/03/17 11:54:16;;;;;;;8.35;5.12;;;;;;;6.59;62.83;99472.27;1745278;81;21810;-46
2021/03/17 11:56:44;;;;;;;11.45;4.17;;;;;;;6.60;62.51;99462.06;1731115;81;21409;-45
2021/03/17 11:59:14;;;;;;;9.58;4.80;;;;;;;6.60;62.61;99466.48;1702774;83;21299;-46
2021/03/17 12:01:46;;;;;;;8.15;4.33;;;;;;;6.59;62.59;99474.91;1700483;82;21153;-46
2021/03/17 12:04:14;;;;;;;6.10;4.28;;;;;;;6.59;62.89;99471.42;1705644;83;22178;-46