Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:21;;;;;;;;;7.00;7.00;;;;;13.24;79.71;100675.63;5036453;28;45636;-66
2022/12/21 00:03:54;;;;;;;;;12.67;9.00;;;;;13.24;79.56;100681.91;5036271;28;45609;-66
2022/12/21 00:06:21;;;;;;;;;9.00;7.67;;;;;13.24;80.07;100686.38;5036522;28;45566;-69
2022/12/21 00:08:48;;;;;;;;;7.67;7.67;;;;;13.24;79.23;100689.94;5035684;28;45427;-69
2022/12/21 00:11:14;;;;;;;;;9.00;7.00;;;;;13.25;79.07;100690.88;5035929;28;45536;-71
2022/12/21 00:13:41;;;;;;;;;9.33;7.67;;;;;13.24;79.51;100684.56;5036122;28;45394;-71
2022/12/21 00:16:11;;;;;;;;;8.67;7.00;;;;;13.24;79.43;100681.00;5034657;28;46646;-65
2022/12/21 00:18:37;;;;;;;;;7.00;6.00;;;;;13.21;79.30;100687.22;5033217;28;45462;-69
2022/12/21 00:21:04;;;;;;;;;8.67;8.00;;;;;13.24;79.64;100695.31;5034379;28;45458;-68
2022/12/21 00:23:30;;;;;;;;;8.00;8.00;;;;;13.22;79.60;100694.38;5034970;28;45482;-70
2022/12/21 00:25:58;;;;;;;;;7.33;7.00;;;;;13.19;79.69;100688.97;5017685;28;46470;-69
2022/12/21 00:28:23;;;;;;;;;10.00;9.00;;;;;13.24;78.97;100686.38;5034959;28;45403;-65
2022/12/21 00:30:49;;;;;;;;;11.33;9.33;;;;;13.20;79.25;100679.13;5033422;28;45915;-71
2022/12/21 00:33:14;;;;;;;;;8.00;7.33;;;;;13.24;79.07;100668.47;5032897;28;45378;-63
2022/12/21 00:35:40;;;;;;;;;8.33;8.33;;;;;13.16;78.87;100645.13;5032088;28;46092;-66
2022/12/21 00:38:05;;;;;;;;;11.00;8.67;;;;;12.84;79.38;100590.13;5014281;28;45534;-65
2022/12/21 00:40:30;;;;;;;;;10.67;8.00;;;;;13.23;79.17;100657.72;5034119;28;45490;-65
2022/12/21 00:42:56;;;;;;;;;10.00;9.00;;;;;13.24;79.47;100649.69;5035915;28;45617;-65
2022/12/21 00:45:21;;;;;;;;;9.00;9.00;;;;;13.31;79.26;100673.94;5035327;28;45558;-68
2022/12/21 00:47:47;;;;;;;;;11.67;8.00;;;;;13.26;79.64;100677.47;5033530;28;51285;-66
2022/12/21 00:50:13;;;;;;;;;12.00;9.00;;;;;13.27;79.52;100678.38;5027588;28;45551;-67
2022/12/21 00:52:38;;;;;;;;;9.67;9.00;;;;;13.29;79.15;100673.91;5032419;28;45499;-69
2022/12/21 00:55:04;;;;;;;;;11.00;10.00;;;;;13.16;79.86;100647.78;5030210;28;45600;-67
2022/12/21 00:57:29;;;;;;;;;10.00;10.00;;;;;13.35;79.45;100683.88;5035341;28;45454;-70
2022/12/21 00:59:54;;;;;;;;;9.00;7.33;;;;;13.34;79.38;100688.31;5017831;28;45396;-65
2022/12/21 01:02:20;;;;;;;;;10.67;8.67;;;;;13.27;79.20;100678.38;5036152;28;45517;-65
2022/12/21 01:04:45;;;;;;;;;10.33;7.67;;;;;13.24;79.78;100675.63;5034364;28;45665;-67
2022/12/21 01:07:10;;;;;;;;;10.00;10.00;;;;;13.21;79.72;100664.84;5034485;28;45539;-70
2022/12/21 01:09:36;;;;;;;;;12.00;6.33;;;;;13.35;79.73;100698.19;5035657;28;52829;-67
2022/12/21 01:12:01;;;;;;;;;13.00;9.00;;;;;13.31;79.64;100687.34;5035113;28;45545;-69
2022/12/21 01:14:27;;;;;;;;;9.33;8.00;;;;;13.33;79.88;100701.72;5035563;28;46433;-69
2022/12/21 01:16:52;;;;;;;;;8.67;7.00;;;;;13.34;79.96;100704.44;5035746;28;45284;-71
2022/12/21 01:19:17;;;;;;;;;10.33;9.00;;;;;13.32;80.00;100694.53;5031245;28;45361;-69
2022/12/21 01:21:43;;;;;;;;;7.00;7.00;;;;;13.30;80.08;100690.91;5035430;28;45724;-72
2022/12/21 01:24:11;;;;;;;;;9.67;8.00;;;;;13.34;80.52;100696.38;5034802;28;45521;-70
2022/12/21 01:26:37;;;;;;;;;11.00;7.67;;;;;13.35;80.63;100703.56;5034270;28;45543;-70
2022/12/21 01:29:02;;;;;;;;;11.33;8.67;;;;;13.35;79.80;100703.56;5029446;28;45549;-64
2022/12/21 01:31:28;;;;;;;;;8.00;7.33;;;;;13.37;79.78;100703.59;5035489;28;45418;-66
2022/12/21 01:33:53;;;;;;;;;7.00;7.00;;;;;13.28;79.98;100683.75;5035367;28;46075;-64
2022/12/21 01:36:18;;;;;;;;;7.67;7.33;;;;;12.90;80.09;100621.50;5035080;28;48850;-67
2022/12/21 01:38:45;;;;;;;;;9.33;7.67;;;;;13.34;80.37;100698.16;5035159;28;45386;-69
2022/12/21 01:41:16;;;;;;;;;8.67;8.33;;;;;13.43;79.87;100703.69;5035981;28;45453;-63
2022/12/21 01:43:43;;;;;;;;;9.67;9.67;;;;;13.46;79.35;100695.63;5026749;28;45572;-70
2022/12/21 01:46:36;;;;;;;;;8.33;7.00;;;;;13.48;79.62;100707.31;5029419;28;45513;-70
2022/12/21 01:49:07;;;;;;;;;9.67;8.00;;;;;13.50;79.13;100710.94;5023498;28;45488;-63
2022/12/21 01:51:37;;;;;;;;;7.00;6.00;;;;;13.44;79.13;100711.72;5034948;28;45303;-65
2022/12/21 01:54:14;;;;;;;;;9.67;7.00;;;;;13.52;78.92;100719.88;5034634;28;45449;-64
2022/12/21 01:56:45;;;;;;;;;8.00;8.00;;;;;13.55;78.97;100724.41;5024114;28;47321;-69
2022/12/21 01:59:19;;;;;;;;;8.00;7.00;;;;;13.56;79.10;100723.50;5015628;28;45318;-69
2022/12/21 02:01:45;;;;;;;;;6.67;6.67;;;;;13.53;79.08;100712.72;5028608;28;46464;-70
2022/12/21 02:04:11;;;;;;;;;6.33;5.33;;;;;13.42;78.99;100702.75;5033809;28;46524;-70
2022/12/21 02:06:45;;;;;;;;;8.67;5.67;;;;;13.49;78.69;100725.22;5033863;28;45677;-68
2022/12/21 02:09:13;;;;;;;;;7.00;7.00;;;;;13.38;78.33;100708.97;5033330;28;45529;-71
2022/12/21 02:11:39;;;;;;;;;7.00;6.00;;;;;13.38;77.53;100721.47;5034854;28;45395;-71
2022/12/21 02:14:13;;;;;;;;;5.33;5.00;;;;;13.44;76.88;100748.41;5036174;28;46137;-70
2022/12/21 02:16:59;;;;;;;;;4.67;4.67;;;;;13.41;76.22;100753.72;5033309;28;45539;-64
2022/12/21 02:19:56;;;;;;;;;4.00;4.00;;;;;13.31;75.96;100760.69;5029521;28;46021;-65
2022/12/21 02:22:43;;;;;;;;;2.67;2.67;;;;;13.15;74.28;100756.88;5036708;28;45608;-65
2022/12/21 02:25:33;;;;;;;;;3.00;2.67;;;;;13.10;74.49;100755.91;5036597;28;45339;-65
2022/12/21 02:28:17;;;;;;;;;4.00;3.00;;;;;13.07;74.38;100750.50;5031332;28;45545;-72
2022/12/21 02:31:00;;;;;;;;;2.33;2.33;;;;;13.00;74.05;100748.56;5031542;28;45634;-62
2022/12/21 02:33:36;;;;;;;;;3.33;1.00;;;;;12.81;73.48;100720.56;5030975;28;45359;-67
2022/12/21 02:36:17;;;;;;;;;3.67;2.67;;;;;12.85;74.67;100746.53;5025754;28;45487;-66
2022/12/21 02:38:55;;;;;;;;;3.67;3.33;;;;;12.78;74.56;100736.59;5032925;28;47428;-69
2022/12/21 02:41:48;;;;;;;;;2.00;2.00;;;;;12.73;74.17;100748.13;5017200;28;45409;-70
2022/12/21 02:44:25;;;;;;;;;1.00;1.00;;;;;12.66;74.31;100739.97;5026815;28;45369;-62
2022/12/21 02:47:03;;;;;;;;;2.00;2.00;;;;;12.62;74.55;100746.13;5032336;28;47042;-66
2022/12/21 02:49:39;;;;;;;;;5.67;4.00;;;;;12.47;75.08;100741.41;5028908;28;45520;-64
2022/12/21 02:52:21;;;;;;;;;6.33;2.00;;;;;12.48;75.06;100746.78;5029358;28;45457;-64
2022/12/21 02:54:46;;;;;;;;;2.67;1.00;;;;;12.36;74.48;100733.19;5026864;28;45435;-70
2022/12/21 02:57:12;;;;;;;;;1.33;1.00;;;;;12.33;74.10;100725.97;5015827;28;54683;-65
2022/12/21 02:59:44;;;;;;;;;1.00;1.00;;;;;12.40;74.52;100745.75;5034247;28;45297;-69
2022/12/21 03:02:31;;;;;;;;;2.00;2.00;;;;;12.40;74.14;100751.09;5012654;28;45482;-64
2022/12/21 03:05:15;;;;;;;;;1.33;1.33;;;;;12.38;74.39;100755.53;5019029;28;45276;-63
2022/12/21 03:08:04;;;;;;;;;0.67;0.67;;;;;12.26;74.29;100745.50;5033179;28;45794;-69
2022/12/21 03:10:44;;;;;;;;;2.00;2.00;;;;;12.35;74.26;100767.09;5028275;28;45431;-66
2022/12/21 03:13:32;;;;;;;;;1.00;1.00;;;;;12.33;73.88;100766.16;5030011;28;45334;-66
2022/12/21 03:16:09;;;;;;;;;1.00;1.00;;;;;12.31;73.40;100775.94;5020121;28;45402;-62
2022/12/21 03:18:37;;;;;;;;;0.00;0.00;;;;;12.28;73.31;100777.69;5028740;28;46264;-68
2022/12/21 03:21:15;;;;;;;;;0.00;0.00;;;;;12.09;72.88;100745.16;5036169;28;45440;-67
2022/12/21 03:24:02;;;;;;;;;0.67;0.67;;;;;12.20;72.95;100764.13;5033260;28;45399;-63
2022/12/21 03:26:31;;;;;;;;;0.00;0.00;;;;;12.11;73.25;100761.25;5032894;28;45503;-68
2022/12/21 03:28:59;;;;;;;;;1.00;1.00;;;;;12.11;72.38;100747.84;5035108;28;46890;-69
2022/12/21 03:31:31;;;;;;;;;1.00;1.00;;;;;12.21;73.10;100770.38;5032653;28;45529;-69
2022/12/21 03:34:14;;;;;;;;;1.00;0.00;;;;;12.13;72.84;100760.41;5032497;28;45465;-68
2022/12/21 03:36:48;;;;;;;;;0.00;0.00;;;;;12.21;72.79;100771.28;5035725;28;45533;-67
2022/12/21 03:39:18;;;;;;;;;1.00;1.00;;;;;12.09;72.69;100753.22;5015650;28;46217;-63
2022/12/21 03:41:56;;;;;;;;;1.33;1.00;;;;;12.22;72.62;100786.47;5033257;28;45430;-65
2022/12/21 03:44:28;;;;;;;;;1.00;1.00;;;;;12.22;73.20;100780.22;5029543;28;45417;-62
2022/12/21 03:47:02;;;;;;;;;0.67;0.00;;;;;12.11;72.49;100770.19;5035928;28;45484;-68
2022/12/21 03:49:37;;;;;;;;;1.00;1.00;;;;;12.23;72.69;100772.22;5035285;28;45519;-68
2022/12/21 03:52:08;;;;;;;;;1.00;1.00;;;;;12.24;72.00;100771.38;5033985;28;45456;-64
2022/12/21 03:54:56;;;;;;;;;4.00;3.00;;;;;12.33;72.63;100776.00;5016407;28;45581;-65
2022/12/21 03:57:23;;;;;;;;;3.00;0.00;;;;;12.19;72.58;100750.69;5034655;28;45349;-67
2022/12/21 03:59:52;;;;;;;;;0.00;0.00;;;;;12.13;71.51;100744.34;5030215;28;46154;-67
2022/12/21 04:02:45;;;;;;;;;0.00;0.00;;;;;12.33;72.36;100773.31;5032322;28;45343;-70
2022/12/21 04:05:23;;;;;;;;;0.00;0.00;;;;;12.28;72.04;100759.81;5035453;28;45533;-69
2022/12/21 04:07:51;;;;;;;;;1.00;1.00;;;;;12.27;71.47;100758.00;5032918;28;46319;-69
2022/12/21 04:10:19;;;;;;;;;3.00;3.00;;;;;12.19;71.72;100754.25;4995189;28;1135750;-68
2022/12/21 04:12:46;;;;;;;;;0.33;0.33;;;;;12.22;70.99;100765.03;5031957;28;45304;-70
2022/12/21 04:15:20;;;;;;;;;1.00;1.00;;;;;12.31;70.94;100783.09;5033656;28;45446;-70
2022/12/21 04:17:47;;;;;;;;;0.33;0.33;;;;;12.16;71.54;100755.13;5018645;28;45420;-64
2022/12/21 04:20:20;;;;;;;;;1.33;0.33;;;;;12.22;71.56;100767.72;5035481;28;46338;-65
2022/12/21 04:28:21;;;;;;;;;1.00;1.00;;;;;12.41;70.76;100797.59;5036007;28;45338;-64
2022/12/21 04:30:47;;;;;;;;;2.67;1.00;;;;;12.42;70.78;100802.03;5036247;28;45597;-64
2022/12/21 04:33:16;;;;;;;;;0.67;0.67;;;;;12.42;70.56;100799.38;5031123;28;45331;-65
2022/12/21 04:37:30;;;;;;;;;0.00;0.00;;;;;12.42;70.46;100799.38;5016694;28;45688;-66
2022/12/21 04:38:29;;;;;;;;;2.00;0.00;;;;;12.44;70.86;100800.28;5038195;28;45584;-66
2022/12/21 04:40:56;;;;;;;;;0.67;0.00;;;;;12.40;70.20;100782.38;5032678;28;45663;-63
2022/12/21 04:43:22;;;;;;;;;1.00;1.00;;;;;12.50;69.77;100792.38;5038981;28;45367;-64
2022/12/21 04:45:48;;;;;;;;;0.00;0.00;;;;;12.51;70.65;100803.13;5033236;28;45317;-63
2022/12/21 04:48:14;;;;;;;;;0.67;0.00;;;;;12.51;69.71;100796.88;5028947;28;45574;-66
2022/12/21 04:50:40;;;;;;;;;0.33;0.33;;;;;12.57;70.07;100804.13;5015605;28;47587;-68
2022/12/21 04:53:06;;;;;;;;;0.67;0.67;;;;;12.57;69.81;100807.69;5035078;28;45998;-62
2022/12/21 04:55:31;;;;;;;;;1.00;1.00;;;;;12.53;69.73;100798.69;5034698;28;45423;-65
2022/12/21 04:57:57;;;;;;;;;1.00;1.00;;;;;12.51;69.37;100792.41;5034865;28;45963;-65
2022/12/21 05:00:22;;;;;;;;;1.67;1.00;;;;;12.53;69.71;100804.06;5034329;28;47251;-64
2022/12/21 05:02:47;;;;;;;;;1.33;1.33;;;;;12.57;69.81;100812.16;5034930;28;45357;-67
2022/12/21 05:05:13;;;;;;;;;4.00;2.00;;;;;12.50;69.22;100813.81;5033858;28;45568;-61
2022/12/21 05:07:38;;;;;;;;;0.00;0.00;;;;;12.46;69.73;100796.78;5036447;28;45439;-69
2022/12/21 05:10:04;;;;;;;;;0.67;0.67;;;;;12.42;68.74;100805.63;5035275;28;46121;-65
2022/12/21 05:12:29;;;;;;;;;1.33;1.33;;;;;12.29;69.12;100782.13;5031425;28;45496;-66
2022/12/21 05:14:54;;;;;;;;;4.00;3.00;;;;;12.46;68.93;100814.66;5035229;28;45853;-63
2022/12/21 05:17:20;;;;;;;;;2.33;1.67;;;;;12.46;68.96;100822.69;5035848;28;45700;-68
2022/12/21 05:19:46;;;;;;;;;0.00;0.00;;;;;12.46;68.78;100830.72;5031701;28;45491;-69
2022/12/21 05:22:16;;;;;;;;;1.00;1.00;;;;;12.33;69.03;100816.16;5036085;28;45268;-65
2022/12/21 05:24:41;;;;;;;;;0.67;0.67;;;;;12.39;69.15;100829.69;5037227;28;45436;-68
2022/12/21 05:27:07;;;;;;;;;0.67;0.67;;;;;12.21;68.47;100808.78;5035206;28;45398;-67
2022/12/21 05:29:32;;;;;;;;;2.00;2.00;;;;;12.32;68.32;100820.63;5035093;28;45511;-69
2022/12/21 05:31:57;;;;;;;;;1.00;1.00;;;;;12.13;68.34;100792.56;5034569;28;45346;-67
2022/12/21 05:34:23;;;;;;;;;1.00;1.00;;;;;12.08;69.37;100799.59;5034516;28;54314;-65
2022/12/21 05:36:48;;;;;;;;;0.00;0.00;;;;;12.17;68.73;100831.00;5033803;28;45568;-72
2022/12/21 05:39:13;;;;;;;;;2.00;0.50;;;;;12.15;68.85;100827.41;5026595;28;46336;-70
2022/12/21 05:41:39;;;;;;;;;0.00;0.00;;;;;12.06;69.37;100822.78;5030268;28;45685;-69
2022/12/21 05:44:04;;;;;;;;;1.33;1.33;;;;;11.96;69.03;100807.34;5035023;28;46261;-69
2022/12/21 05:46:30;;;;;;;;;2.00;2.00;;;;;12.06;69.32;100829.88;5035310;28;45325;-67
2022/12/21 05:48:55;;;;;;;;;0.67;0.67;;;;;11.83;69.42;100795.47;5021614;28;49077;-66
2022/12/21 05:51:21;;;;;;;;;0.67;0.67;;;;;11.94;68.90;100823.38;5034314;28;45426;-67
2022/12/21 05:53:46;;;;;;;;;1.67;1.00;;;;;11.45;69.02;100744.66;5027548;28;45498;-67
2022/12/21 05:56:12;;;;;;;;;1.00;1.00;;;;;11.83;69.09;100824.91;5033901;28;45477;-69
2022/12/21 05:58:38;;;;;;;;;2.00;1.67;;;;;11.88;69.41;100831.25;5034109;28;46458;-70
2022/12/21 06:01:05;;;;;;;;;1.00;1.00;;;;;11.85;69.66;100841.91;5034495;28;45406;-70
2022/12/21 06:03:31;;;;;;;;;0.67;0.67;;;;;11.82;69.78;100836.47;5015025;28;45452;-70
2022/12/21 06:06:04;;;;;;;;;1.00;1.00;;;;;11.57;70.03;100792.19;5034831;28;45422;-68
2022/12/21 06:08:30;;;;;;;;;4.33;1.67;;;;;11.76;69.11;100825.63;5032423;28;45668;-71
2022/12/21 06:10:55;;;;;;;;;2.33;1.00;;;;;11.73;70.03;100818.44;5031762;28;45465;-72
2022/12/21 06:13:21;;;;;;;;;0.00;0.00;;;;;11.79;69.47;100831.03;5034446;28;45755;-68
2022/12/21 06:15:46;;;;;;;;;0.67;0.67;;;;;11.73;69.97;100818.44;5033405;28;45521;-70
2022/12/21 06:18:11;;;;;;;;;2.00;2.00;;;;;11.80;69.85;100840.91;5031910;28;68596;-69
2022/12/21 06:20:37;;;;;;;;;3.67;1.33;;;;;11.80;69.80;100838.22;5032105;28;45915;-65
2022/12/21 06:23:02;;;;;;;;;5.33;3.67;;;;;11.70;69.51;100815.69;5031861;28;45469;-63
2022/12/21 06:25:27;;;;;;;;;3.00;1.33;;;;;11.80;70.03;100838.22;5030726;28;45477;-67
2022/12/21 06:27:53;;;;;;;;;1.67;1.67;;;;;11.67;69.19;100826.31;5014657;28;47079;-68
2022/12/21 06:30:18;;;;;;;;;4.33;3.00;;;;;11.68;69.74;100829.88;5032160;28;55933;-68
2022/12/21 06:32:43;;;;;;;;;4.33;2.33;;;;;11.55;70.14;100809.97;5048691;28;45528;-67
2022/12/21 06:35:08;;;;;;;;;5.00;4.00;;;;;11.70;70.10;100837.09;5052004;28;50302;-67
2022/12/21 06:37:34;;;;;;;;;3.00;2.00;;;;;11.79;69.32;100858.72;5051931;28;46190;-66
2022/12/21 06:39:59;;;;;;;;;1.00;1.00;;;;;11.55;69.78;100821.59;5037287;28;45295;-68
2022/12/21 06:42:25;;;;;;;;;3.33;2.00;;;;;11.78;70.04;100867.63;5032649;28;45481;-64
2022/12/21 06:44:50;;;;;;;;;1.67;1.00;;;;;11.39;69.33;100809.63;5037165;28;45474;-69
2022/12/21 06:47:16;;;;;;;;;5.67;2.33;;;;;11.66;70.38;100867.31;5039419;28;45780;-67
2022/12/21 06:49:42;;;;;;;;;2.00;2.00;;;;;11.09;70.84;100761.66;5050945;28;45153;-69
2022/12/21 06:52:08;;;;;;;;;4.00;3.00;;;;;11.48;70.65;100829.44;5050557;28;45058;-67
2022/12/21 06:54:33;;;;;;;;;4.00;1.67;;;;;11.43;70.53;100830.25;5049654;28;44945;-68
2022/12/21 06:56:59;;;;;;;;;2.00;2.00;;;;;11.56;70.50;100857.28;5049375;28;46492;-66
2022/12/21 06:59:24;;;;;;;;;5.00;2.00;;;;;11.51;70.38;100866.97;5051028;28;44962;-67
2022/12/21 07:01:50;;;;;;;;;4.00;4.00;;;;;11.36;71.10;100846.09;5048896;28;45228;-66
2022/12/21 07:04:15;;;;;;;;;3.33;3.33;;;;;11.36;70.98;100857.69;5033277;28;45161;-68
2022/12/21 07:06:41;;;;;;;;;4.00;2.00;;;;;11.36;71.03;100848.75;5049418;28;46411;-67
2022/12/21 07:09:07;;;;;;;;;4.33;4.00;;;;;11.42;70.61;100867.66;5050060;28;45141;-64
2022/12/21 07:11:32;;;;;;;;;3.00;3.00;;;;;11.35;70.25;100868.34;5046624;28;45194;-66
2022/12/21 07:13:59;;;;;;;;;4.00;4.00;;;;;11.35;70.84;100873.69;5049037;28;45105;-65
2022/12/21 07:16:24;;;;;;;;;6.33;5.00;;;;;11.29;70.02;100870.88;5040077;28;45699;-65
2022/12/21 07:18:50;;;;;;;;;5.00;4.33;;;;;11.37;70.03;100880.91;5040376;28;45373;-68
2022/12/21 07:21:18;;;;;;;;;6.00;4.00;;;;;11.27;70.81;100859.22;5042218;28;45155;-71
2022/12/21 07:23:44;;;;;;;;;4.67;3.00;;;;;11.38;70.16;100881.78;5050086;28;45050;-66
2022/12/21 07:26:15;;;;;;;;;8.33;5.00;;;;;11.35;70.80;100871.94;5051051;28;45479;-67
2022/12/21 07:28:43;;;;;;;;;6.67;6.00;;;;;11.15;70.17;100833.06;5043195;28;45642;-66
2022/12/21 07:31:11;;;;;;;;;5.00;5.00;;;;;11.27;70.20;100854.78;5018766;28;45364;-62
2022/12/21 07:33:40;;;;;;;;;9.00;4.67;;;;;11.23;70.55;100866.28;5027919;28;45355;-64
2022/12/21 07:36:06;;;;;;;;;5.00;4.33;;;;;11.29;70.67;100879.81;5028576;28;45813;-64
2022/12/21 07:38:33;;;;;;;;;2.00;2.00;;;;;11.28;70.90;100880.66;5026403;28;45459;-68
2022/12/21 07:41:00;;;;;;;;;4.33;4.33;;;;;11.27;70.58;100884.22;5033138;28;45498;-68
2022/12/21 07:43:26;;;;;;;;;5.00;3.33;;;;;11.26;70.69;100890.41;5016569;28;45530;-69
2022/12/21 07:45:51;;;;;;;;;5.67;5.00;;;;;11.08;70.00;100877.47;5024855;28;45508;-69
2022/12/21 07:48:17;;;;;;;;;9.00;8.25;;;;;11.20;70.78;100899.19;5032369;28;45718;-66
2022/12/21 07:50:45;;;;;;;;;4.33;4.33;;;;;11.18;70.30;100900.91;5032189;28;45396;-68
2022/12/21 07:53:10;;;;;;;;;6.33;4.67;;;;;11.18;70.77;100913.38;5031221;28;45670;-68
2022/12/21 07:55:35;;;;;;;;;6.00;4.67;;;;;10.98;70.53;100884.34;5032857;28;46247;-70
2022/12/21 07:58:01;;;;;;;;;4.00;4.00;;;;;10.96;70.86;100878.06;5032468;28;45568;-68
2022/12/21 08:00:26;;;;;;;;;8.33;6.00;;;;;11.07;71.13;100915.78;5033135;28;45594;-66
2022/12/21 08:02:51;;;;;;;;;5.00;5.00;;;;;11.08;70.58;100920.25;5032347;28;45330;-66
2022/12/21 08:05:18;;;;;;;;;7.67;6.00;;;;;11.09;70.47;100919.41;5032157;28;45393;-69
2022/12/21 08:07:43;;;;;;;;;8.25;8.25;;;;;11.11;71.05;100923.00;5020550;28;45480;-70
2022/12/21 08:10:09;;;;;;;;;5.33;5.33;;;;;10.94;71.33;100881.53;5040006;28;45750;-69
2022/12/21 08:12:34;;;;;;;;;9.50;6.75;;;;;11.12;70.57;100903.44;5038737;28;45422;-71
2022/12/21 08:15:00;;;;;;;;;6.00;4.67;;;;;11.17;71.21;100911.56;5035466;28;46161;-71
2022/12/21 08:17:25;;;;;;;;;10.00;7.00;;;;;11.09;70.23;100892.66;5035950;28;45724;-67
2022/12/21 08:19:50;;;;;;;;;9.67;7.00;;;;;11.04;70.91;100880.94;5037727;28;45479;-68
2022/12/21 08:22:16;;;;;;;;;5.67;4.00;;;;;11.23;69.83;100920.66;5031962;28;45289;-68
2022/12/21 08:24:41;;;;;;;;;11.00;8.00;;;;;11.20;70.28;100903.63;5031812;28;47208;-68
2022/12/21 08:27:07;;;;;;;;;8.00;5.00;;;;;11.26;70.38;100917.16;5033165;28;45394;-67
2022/12/21 08:29:32;;;;;;;;;5.67;5.00;;;;;11.25;70.13;100910.91;5033452;28;45582;-65
2022/12/21 08:31:57;;;;;;;;;6.33;4.33;;;;;11.08;70.24;100882.81;5036993;28;45486;-69
2022/12/21 08:34:23;;;;;;;;;7.33;5.33;;;;;11.33;70.48;100918.22;5033534;28;45558;-70
2022/12/21 08:36:48;;;;;;;;;5.33;3.67;;;;;11.26;70.40;100890.41;5032913;28;45549;-67
2022/12/21 08:39:14;;;;;;;;;7.00;6.00;;;;;11.34;70.29;100895.97;5031448;28;45562;-67
2022/12/21 08:41:39;;;;;;;;;4.33;4.33;;;;;11.40;69.18;100909.47;5017361;28;46158;-70
2022/12/21 08:44:05;;;;;;;;;8.50;7.00;;;;;11.35;70.52;100908.47;5035253;28;45804;-70
2022/12/21 08:46:31;;;;;;;;;6.00;6.00;;;;;11.34;69.97;100898.66;5035416;28;45502;-69
2022/12/21 08:48:56;;;;;;;;;6.00;6.00;;;;;11.36;69.62;100897.81;5028326;28;45454;-68
2022/12/21 08:51:22;;;;;;;;;6.00;5.00;;;;;11.52;70.29;100927.66;5036003;28;45308;-69
2022/12/21 08:53:47;;;;;;;;;5.67;4.00;;;;;11.37;69.94;100898.72;5015213;28;46959;-68
2022/12/21 08:56:13;;;;;;;;;6.33;5.67;;;;;11.54;69.78;100925.91;5035364;28;45578;-68
2022/12/21 08:58:38;;;;;;;;;5.00;5.00;;;;;11.53;70.17;100933.03;5034629;28;45665;-69
2022/12/21 09:01:04;;;;;;;;;4.33;4.00;;;;;11.53;68.67;100922.34;5031669;28;45561;-67
2022/12/21 09:03:30;;;;;;;;;6.33;1.67;;;;;11.53;68.64;100910.72;5049037;28;45290;-69
2022/12/21 09:06:00;;;;;;;;;4.00;4.00;;;;;11.57;69.88;100899.22;5050190;28;45203;-67
2022/12/21 09:08:25;;;;;;;;;7.67;6.33;;;;;11.49;69.08;100882.97;5050633;28;45528;-70
2022/12/21 09:11:09;;;;;;;;;3.67;3.67;;;;;11.59;68.96;100901.06;5044498;28;45424;-68
2022/12/21 09:13:35;;;;;;;;;7.67;5.67;;;;;11.65;69.50;100910.09;5048547;28;46883;-67
2022/12/21 09:16:01;;;;;;;;;6.33;4.00;;;;;11.68;69.09;100919.13;5047709;28;45080;-67
2022/12/21 09:18:26;;;;;;;;;6.00;5.67;;;;;11.67;68.64;100920.00;5050798;28;45200;-69
2022/12/21 09:20:54;;;;;;;;;10.67;5.00;;;;;11.67;69.25;100913.75;5048490;28;45197;-66
2022/12/21 09:23:21;;;;;;;;;6.33;4.33;;;;;11.67;69.17;100913.75;5040882;28;45514;-73
2022/12/21 09:25:46;;;;;;;;;5.67;4.33;;;;;11.58;68.94;100896.59;5028652;28;45502;-72
2022/12/21 09:28:12;;;;;;;;;4.00;3.00;;;;;11.65;68.87;100912.78;5039070;28;45295;-70
2022/12/21 09:30:37;;;;;;;;;5.33;4.33;;;;;11.55;69.45;100892.91;5046146;28;45413;-71
2022/12/21 09:33:03;;;;;;;;;4.67;3.00;;;;;11.59;69.23;100903.72;5044841;28;45713;-72
2022/12/21 09:35:29;;;;;;;;;4.67;4.67;;;;;11.67;69.91;100914.63;5045739;28;45164;-69
2022/12/21 09:37:55;;;;;;;;;8.00;6.00;;;;;11.72;68.76;100912.97;5049802;28;45165;-68
2022/12/21 09:40:21;;;;;;;;;6.67;5.00;;;;;11.75;69.85;100931.78;5040967;28;45147;-67
2022/12/21 09:42:54;;;;;;;;;6.67;5.00;;;;;11.79;69.96;100946.16;5044880;28;46144;-68
2022/12/21 09:45:44;;;;;;;;;4.33;4.00;;;;;11.81;69.54;100925.66;5029391;28;45132;-69
2022/12/21 09:48:21;;;;;;;;;5.00;5.00;;;;;11.76;69.18;100916.63;5042064;28;45471;-70
2022/12/21 09:50:59;;;;;;;;;8.00;6.00;;;;;11.90;68.87;100944.63;5044869;28;44983;-66
2022/12/21 09:53:39;;;;;;;;;6.33;6.33;;;;;11.77;69.25;100922.00;5048033;28;45850;-68
2022/12/21 09:56:06;;;;;;;;;6.00;6.00;;;;;11.89;69.55;100929.44;5039741;28;45397;-66
2022/12/21 09:58:40;;;;;;;;;11.50;8.00;;;;;11.94;69.28;100930.47;5040523;28;45253;-64
2022/12/21 10:01:28;;;;;;;;;7.00;4.33;;;;;12.00;69.26;100939.56;5041397;28;45577;-66
2022/12/21 10:04:08;;;;;;;;;6.00;4.00;;;;;12.00;69.00;100945.81;5040253;28;45718;-69
2022/12/21 10:06:52;;;;;;;;;6.33;6.33;;;;;12.01;68.99;100938.66;5048578;28;45115;-70
2022/12/21 10:09:47;;;;;;;;;5.67;5.00;;;;;12.02;68.58;100953.88;5024856;28;45405;-68
2022/12/21 10:12:26;;;;;;;;;6.00;5.00;;;;;11.99;69.17;100952.00;5029449;28;45339;-67
2022/12/21 10:15:18;;;;;;;;;4.00;4.00;;;;;11.96;69.09;100952.88;5039482;28;46315;-70
2022/12/21 10:17:50;;;;;;;;;5.00;3.00;;;;;11.99;69.00;100952.00;5033728;28;45481;-67
2022/12/21 10:20:38;;;;;;;;;5.67;3.00;;;;;11.98;69.62;100948.44;5035915;28;45491;-64
2022/12/21 10:23:22;;;;;;;;;8.00;6.00;;;;;12.01;69.29;100935.97;5043934;28;44961;-66
2022/12/21 10:25:54;;;;;;;;;5.67;4.33;;;;;11.93;69.64;100917.09;5030177;28;46014;-66
2022/12/21 10:28:56;;;;;;;;;5.33;4.00;;;;;12.06;69.54;100923.59;5034073;28;45447;-70
2022/12/21 10:31:26;;;;;;;;;7.00;5.00;;;;;12.00;68.82;100902.06;5034247;28;45458;-67
2022/12/21 10:33:55;;;;;;;;;5.67;5.67;;;;;11.98;69.69;100897.56;5032895;28;45388;-67
2022/12/21 10:36:31;;;;;;;;;10.00;7.00;;;;;12.13;69.84;100913.06;5032665;28;45354;-66
2022/12/21 10:38:57;;;;;;;;;6.00;5.33;;;;;12.12;68.59;100899.66;5033498;28;45427;-71
2022/12/21 10:41:31;;;;;;;;;8.00;6.67;;;;;12.17;68.60;100893.50;5031920;28;45479;-70
2022/12/21 10:43:59;;;;;;;;;10.00;10.00;;;;;12.24;68.89;100899.94;5038978;28;45554;-69
2022/12/21 10:46:30;;;;;;;;;6.00;6.00;;;;;12.24;68.96;100891.91;5047793;28;45931;-68
2022/12/21 10:49:02;;;;;;;;;6.33;5.33;;;;;12.27;68.33;100885.69;5048128;28;45056;-68
2022/12/21 10:51:35;;;;;;;;;9.00;7.67;;;;;12.30;68.17;100889.34;5048765;28;45428;-63
2022/12/21 10:54:05;;;;;;;;;17.25;17.25;;;;;12.31;68.73;100882.22;5041833;28;44978;-67
2022/12/21 10:56:41;;;;;;;;;12.33;5.67;;;;;12.33;68.37;100872.44;5041237;28;46708;-67
2022/12/21 10:59:18;;;;;;;;;10.33;8.00;;;;;12.32;68.97;100863.50;5040725;28;45383;-63
2022/12/21 11:01:44;;;;;;;;;10.50;8.75;;;;;12.38;68.83;100868.06;5042070;28;45335;-64
2022/12/21 11:04:14;;;;;;;;;7.67;7.00;;;;;12.44;68.35;100868.22;5049472;28;45176;-65
2022/12/21 11:06:55;;;;;;;;;6.67;6.67;;;;;12.49;67.71;100858.47;5048650;28;46734;-65
2022/12/21 11:09:35;;;;;;;;;8.33;6.33;;;;;12.57;67.61;100852.34;5047040;28;45267;-65
2022/12/21 11:12:22;;;;;;;;;9.00;8.00;;;;;12.59;67.71;100851.53;5045788;28;45163;-64
2022/12/21 11:14:49;;;;;;;;;7.00;7.00;;;;;12.47;67.36;100828.06;5047566;28;44920;-66
2022/12/21 11:17:23;;;;;;;;;12.33;10.00;;;;;12.68;68.08;100840.06;5048885;28;47591;-67
2022/12/21 11:19:51;;;;;;;;;6.00;6.00;;;;;12.66;67.61;100829.31;5049957;28;45185;-67
2022/12/21 11:22:26;;;;;;;;;8.00;7.67;;;;;12.67;66.87;100828.47;5050907;28;45050;-69
2022/12/21 11:24:56;;;;;;;;;13.00;9.67;;;;;12.76;67.56;100832.19;5050729;28;45069;-68
2022/12/21 11:27:24;;;;;;;;;16.00;11.67;;;;;12.81;67.91;100833.19;5050318;28;45846;-68
2022/12/21 11:29:56;;;;;;;;;8.00;8.00;;;;;12.89;67.16;100824.38;5049378;28;45207;-69
2022/12/21 11:32:23;;;;;;;;;12.67;10.67;;;;;12.89;67.22;100819.03;5047879;28;45282;-67
2022/12/21 11:34:53;;;;;;;;;12.00;10.33;;;;;12.80;67.04;100793.81;5038412;28;45674;-65
2022/12/21 11:37:44;;;;;;;;;8.67;7.33;;;;;12.90;66.95;100810.13;5033142;28;45776;-65
2022/12/21 11:40:23;;;;;;;;;7.33;7.00;;;;;12.98;66.49;100818.28;5032988;28;45518;-65
2022/12/21 11:42:59;;;;;;;;;8.00;8.00;;;;;12.97;66.02;100804.84;5031541;28;45416;-64