Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:18;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5137586;27;20039;-82
2023/03/16 00:04:46;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5138165;27;20386;-81
2023/03/16 00:07:12;;;;;;;0.47;0.47;;;4.50;1.00;;;;;;5104041;27;20057;-82
2023/03/16 00:09:41;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5156375;27;20155;-82
2023/03/16 00:12:14;;;;;;;0.20;0.00;;;4.50;1.00;;;;;;5120843;27;20479;-82
2023/03/16 00:14:41;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5137939;27;20053;-82
2023/03/16 00:17:06;;;;;;;0.05;0.05;;;4.50;1.00;;;;;;5137889;27;20065;-81
2023/03/16 00:19:37;;;;;;;0.15;0.15;;;4.50;1.00;;;;;;5120546;27;20046;-82
2023/03/16 00:22:03;;;;;;;0.38;0.38;;;4.50;1.00;;;;;;5105291;27;20034;-82
2023/03/16 00:24:28;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5137757;27;20069;-82
2023/03/16 00:26:54;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5120763;27;20046;-82
2023/03/16 00:29:21;;;;;;;0.10;0.10;;;4.50;1.00;;;;;;5120351;27;20030;-82
2023/03/16 00:31:47;;;;;;;0.65;0.22;;;4.60;1.00;;;;;;5137250;27;20447;-82
2023/03/16 00:34:14;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5104309;27;20051;-82
2023/03/16 00:36:41;;;;;;;0.00;0.00;;;4.60;2.80;;;;;;5120302;27;20530;-82
2023/03/16 00:39:09;;;;;;;2.92;0.30;;;4.70;30.50;;;;;;5120413;27;20049;-82
2023/03/16 00:41:36;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5120399;27;20078;-82
2023/03/16 00:44:03;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5103559;27;20084;-82
2023/03/16 00:46:29;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5120366;27;20102;-82
2023/03/16 00:48:55;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5103447;27;20081;-82
2023/03/16 00:51:21;;;;;;;0.47;0.28;;;4.70;6.10;;;;;;5137350;27;20447;-82
2023/03/16 00:53:48;;;;;;;0.00;0.00;;;4.60;24.30;;;;;;5120280;27;20043;-82
2023/03/16 00:56:14;;;;;;;0.10;0.10;;;4.60;28.10;;;;;;5120317;27;20054;-82
2023/03/16 00:58:42;;;;;;;0.00;0.00;;;4.60;23.80;;;;;;5137248;27;20498;-81
2023/03/16 01:01:17;;;;;;;0.00;0.00;;;4.60;16.20;;;;;;5136705;27;20382;-81
2023/03/16 01:03:43;;;;;;;0.10;0.10;;;4.60;39.40;;;;;;5137399;27;20130;-81
2023/03/16 01:06:15;;;;;;;0.00;0.00;;;4.60;95.80;;;;;;5137187;27;20043;-82
2023/03/16 01:08:42;;;;;;;0.00;0.00;;;4.60;96.60;;;;;;5137453;27;20474;-82
2023/03/16 01:11:17;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5136643;27;20095;-81
2023/03/16 01:13:43;;;;;;;;;;;4.60;99.90;;;;;;5137728;27;20049;-81
2023/03/16 01:16:09;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;5137095;27;19923;-82
2023/03/16 01:18:35;;;;;;;1.65;0.43;;;4.50;99.90;;;;;;5137900;27;20363;-81
2023/03/16 01:21:02;;;;;;;3.00;1.55;;;4.50;99.90;;;;;;5102984;27;20045;-82
2023/03/16 01:23:31;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5136955;27;20390;-81
2023/03/16 01:25:58;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5120548;27;20043;-81
2023/03/16 01:28:25;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5120348;27;20047;-81
2023/03/16 01:30:53;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5119411;27;20051;-82
2023/03/16 01:43:18;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5196228;22;20075;-81
2023/03/16 01:46:05;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5035355;28;20041;-83
2023/03/16 01:48:49;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035656;28;20103;-81
2023/03/16 01:51:21;;;;;;;0.63;0.10;;;4.40;99.90;;;;;;5035447;28;20055;-81
2023/03/16 01:53:56;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5018951;28;20051;-81
2023/03/16 01:56:26;;;;;;;0.10;0.00;;;4.40;99.90;;;;;;5035221;28;20045;-81
2023/03/16 01:58:57;;;;;;;3.10;0.93;;;4.40;99.90;;;;;;5035458;28;20056;-82
2023/03/16 02:01:25;;;;;;;1.45;0.45;;;4.40;99.90;;;;;;5053067;28;20091;-81
2023/03/16 02:03:56;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5035288;28;20053;-81
2023/03/16 02:06:22;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5035323;28;20049;-81
2023/03/16 02:08:49;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5035291;28;20099;-81
2023/03/16 02:11:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5034622;28;20057;-81
2023/03/16 02:13:47;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5053110;28;20428;-81
2023/03/16 02:16:18;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5034922;28;20118;-81
2023/03/16 02:18:48;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5018860;28;20091;-82
2023/03/16 02:21:40;;;;;;;0.10;0.05;;;4.30;99.90;;;;;;5035531;28;20060;-82
2023/03/16 02:24:06;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5038152;28;20098;-82
2023/03/16 02:26:48;;;;;;;0.50;0.22;;;4.20;1.00;;;;;;5022216;28;20057;-82
2023/03/16 02:29:44;;;;;;;0.03;0.00;;;4.20;1.00;;;;;;5038989;28;20367;-82
2023/03/16 02:32:11;;;;;;;0.00;0.00;;;4.20;1.00;;;;;;5038976;28;20076;-81
2023/03/16 02:34:38;;;;;;;0.00;0.00;;;4.20;1.00;;;;;;5038607;28;20057;-81
2023/03/16 02:37:06;;;;;;;0.32;0.28;;;4.20;94.60;;;;;;5021879;28;20045;-82
2023/03/16 02:39:33;;;;;;;0.00;0.00;;;4.20;1.00;;;;;;5038201;28;20067;-81
2023/03/16 02:42:00;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5005315;28;20440;-81
2023/03/16 02:44:32;;;;;;;0.00;0.00;;;4.30;1.00;;;;;;5038297;28;20101;-81
2023/03/16 02:47:06;;;;;;;1.38;0.15;;;4.30;99.90;;;;;;5055916;28;20106;-81
2023/03/16 02:49:41;;;;;;;0.17;0.17;;;4.30;1.00;;;;;;5038074;28;20124;-82
2023/03/16 02:52:07;;;;;;;;;;;4.40;99.90;;;;;;5038954;28;20048;-81
2023/03/16 02:54:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5055826;28;19928;-81
2023/03/16 02:56:58;;;;;;;0.17;0.17;;;4.40;99.90;;;;;;5037826;28;20041;-82
2023/03/16 02:59:24;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5021415;28;20500;-81
2023/03/16 03:01:50;;;;;;;0.10;0.00;;;4.40;99.90;;;;;;5021585;28;20041;-82
2023/03/16 03:04:16;;;;;;;0.10;0.03;;;4.50;99.90;;;;;;5037827;28;20396;-81
2023/03/16 03:06:42;;;;;;;0.45;0.28;;;4.50;99.90;;;;;;5021429;28;20048;-82
2023/03/16 03:09:10;;;;;;;0.10;0.00;;;4.50;99.90;;;;;;5021475;28;20041;-81
2023/03/16 03:11:37;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5037050;28;20516;-82
2023/03/16 03:14:03;;;;;;;0.08;0.08;;;4.50;1.00;;;;;;5021037;28;20098;-81
2023/03/16 03:16:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5055044;28;20053;-82
2023/03/16 03:18:56;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5020547;28;20122;-82
2023/03/16 03:21:22;;;;;;;0.80;0.55;;;4.50;1.00;;;;;;5021005;28;20045;-82
2023/03/16 03:23:49;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5021052;28;20053;-82
2023/03/16 03:26:15;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5037479;28;20045;-82
2023/03/16 03:28:42;;;;;;;0.35;0.20;;;4.50;1.00;;;;;;5037143;28;20485;-82
2023/03/16 03:31:16;;;;;;;0.35;0.32;;;4.50;1.00;;;;;;5037415;28;20049;-82
2023/03/16 03:33:42;;;;;;;0.35;0.32;;;4.50;1.00;;;;;;5036966;28;20052;-82
2023/03/16 03:36:10;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5038255;28;20674;-82
2023/03/16 03:38:36;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5037040;28;20045;-82
2023/03/16 03:41:02;;;;;;;0.00;0.00;;;4.50;31.10;;;;;;5004603;28;20541;-82
2023/03/16 03:43:29;;;;;;;0.35;0.30;;;4.50;1.00;;;;;;5020162;28;20069;-82
2023/03/16 03:46:00;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5020583;28;20045;-82
2023/03/16 03:48:26;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5037222;28;20056;-81
2023/03/16 03:50:52;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5020530;28;20128;-82
2023/03/16 03:53:19;;;;;;;0.60;0.00;;;4.50;1.00;;;;;;5020522;28;20183;-82
2023/03/16 03:55:44;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5036962;28;20460;-82
2023/03/16 03:58:11;;;;;;;0.00;0.00;;;4.60;31.20;;;;;;5003880;28;20045;-82
2023/03/16 04:00:37;;;;;;;0.00;0.00;;;4.60;10.50;;;;;;5036641;28;20057;-82
2023/03/16 04:03:04;;;;;;;0.52;0.20;;;4.60;1.00;;;;;;5037023;28;20041;-82
2023/03/16 04:05:30;;;;;;;0.10;0.00;;;4.60;1.00;;;;;;5020425;28;20049;-82
2023/03/16 04:07:56;;;;;;;0.88;0.38;;;4.60;77.30;;;;;;5036739;28;20495;-82
2023/03/16 04:10:27;;;;;;;0.05;0.03;;;4.60;78.40;;;;;;5036855;28;20045;-82
2023/03/16 04:12:55;;;;;;;0.00;0.00;;;4.60;22.80;;;;;;5019789;28;20040;-82
2023/03/16 04:15:21;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5020034;28;20084;-82
2023/03/16 04:17:48;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5019891;28;20535;-82
2023/03/16 04:20:17;;;;;;;0.03;0.00;;;4.70;99.90;;;;;;5020097;28;20093;-82
2023/03/16 04:22:46;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5036321;28;20097;-82
2023/03/16 04:25:15;;;;;;;0.80;0.30;;;4.60;99.90;;;;;;5036248;28;20052;-81
2023/03/16 04:27:41;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5053823;28;20041;-81
2023/03/16 04:30:12;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5036190;28;20051;-82
2023/03/16 04:32:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5036486;28;20422;-82
2023/03/16 04:35:05;;;;;;;3.20;1.00;;;4.60;99.90;;;;;;5036441;28;20059;-82
2023/03/16 04:37:31;;;;;;;0.57;0.00;;;4.60;1.00;;;;;;5036292;28;20045;-82
2023/03/16 04:39:56;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5037137;28;20535;-82
2023/03/16 04:42:22;;;;;;;0.85;0.45;;;4.60;1.00;;;;;;5053194;28;20059;-82
2023/03/16 04:44:48;;;;;;;0.52;0.47;;;4.60;1.00;;;;;;5035711;28;20057;-82
2023/03/16 04:47:15;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5036075;28;20492;-82
2023/03/16 04:49:41;;;;;;;0.00;0.00;;;4.50;1.00;;;;;;5036104;28;20055;-82
2023/03/16 04:52:08;;;;;;;0.98;0.52;;;4.60;8.30;;;;;;5019567;28;20478;-82
2023/03/16 04:54:34;;;;;;;0.17;0.10;;;4.60;99.90;;;;;;5053456;28;20044;-82
2023/03/16 04:57:02;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5019210;28;20136;-82
2023/03/16 04:59:28;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5019857;28;20080;-82
2023/03/16 05:01:56;;;;;;;0.47;0.20;;;4.60;99.90;;;;;;5019531;28;20091;-82
2023/03/16 05:04:23;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5035794;28;20084;-82
2023/03/16 05:06:49;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5035911;28;20127;-82
2023/03/16 05:09:15;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5035885;28;20437;-82
2023/03/16 05:11:40;;;;;;;1.75;1.02;;;4.60;99.90;;;;;;5018545;28;20048;-82
2023/03/16 05:14:06;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5003552;28;20045;-82
2023/03/16 05:16:32;;;;;;;6.65;0.57;;;4.60;99.90;;;;;;5019622;28;20041;-82
2023/03/16 05:18:59;;;;;;;0.32;0.03;;;4.60;99.90;;;;;;5035870;28;20091;-82
2023/03/16 05:21:25;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5035637;28;20128;-82
2023/03/16 05:23:51;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5019223;28;20124;-82
2023/03/16 05:26:17;;;;;;;0.00;0.00;;;4.60;82.10;;;;;;5035412;28;20128;-82
2023/03/16 05:28:43;;;;;;;0.08;0.08;;;4.70;1.00;;;;;;5019563;28;20045;-82
2023/03/16 05:31:09;;;;;;;0.35;0.25;;;4.60;1.00;;;;;;5035580;28;20053;-82
2023/03/16 05:33:35;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5035818;28;20098;-82
2023/03/16 05:36:01;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5035695;28;20048;-82
2023/03/16 05:38:28;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5035405;28;20045;-82
2023/03/16 05:40:56;;;;;;;0.30;0.25;;;4.60;99.90;;;;;;5019028;28;20497;-82
2023/03/16 05:43:22;;;;;;;0.00;0.00;;;4.60;1.00;;;;;;5034722;28;20061;-82
2023/03/16 05:45:48;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5019041;28;20202;-82
2023/03/16 05:48:14;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5035598;28;20119;-82
2023/03/16 05:50:40;;;;;;;0.00;0.00;;;4.60;52.80;;;;;;5018871;28;20049;-81
2023/03/16 05:53:07;;;;;;;0.10;0.10;;;4.60;61.20;;;;;;5035320;28;20085;-83
2023/03/16 05:55:33;;;;;;;0.00;0.00;;;4.70;12.00;;;;;;5035592;28;20045;-82
2023/03/16 05:57:59;;;;;;;0.75;0.50;;;4.60;1.00;;;;;;5038573;28;20067;-82
2023/03/16 06:00:26;;;;;;;0.47;0.25;;;4.60;1.00;;;;;;5056771;28;20485;-82
2023/03/16 06:02:52;;;;;;;0.00;0.00;;;4.70;19.90;;;;;;5022817;28;20042;-83
2023/03/16 06:05:20;;;;;;;0.08;0.08;;;4.60;11.50;;;;;;5022545;28;20045;-82
2023/03/16 06:07:46;;;;;;;0.00;0.00;;;4.70;72.00;;;;;;5038990;28;20052;-82
2023/03/16 06:10:13;;;;;;;3.20;0.13;;;4.70;1.00;;;;;;5039473;28;20037;-82
2023/03/16 06:12:40;;;;;;;3.30;0.95;;;4.70;99.90;;;;;;5021817;28;20096;-82
2023/03/16 06:15:07;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5038980;28;20053;-82
2023/03/16 06:17:36;;;;;;;0.00;0.00;;;4.70;1.00;;;;;;5056445;28;20045;-82
2023/03/16 06:20:09;;;;;;;0.10;0.00;;;4.70;99.90;;;;;;5038563;28;20405;-81
2023/03/16 06:22:35;;;;;;;0.20;0.00;;;4.70;99.90;;;;;;5038742;28;20102;-82
2023/03/16 06:25:00;;;;;;;0.98;0.25;;;4.70;99.90;;;;;;5038802;28;20041;-81
2023/03/16 06:27:27;;;;;;;0.38;0.10;;;4.80;99.90;;;;;;5056434;28;20174;-81
2023/03/16 06:29:53;;;;;;;0.00;0.00;;;4.80;83.30;;;;;;5038634;28;20123;-81
2023/03/16 06:32:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5005514;28;20124;-82
2023/03/16 06:34:44;;;;;;;0.10;0.10;;;4.80;47.50;;;;;;5055124;28;20047;-82
2023/03/16 06:37:10;;;;;;;0.00;0.00;;;4.80;1.00;;;;;;5038286;28;20037;-81
2023/03/16 06:39:35;;;;;;;0.00;0.00;;;4.80;1.00;;;;;;5055172;28;20041;-81
2023/03/16 06:42:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5037772;28;20059;-81
2023/03/16 06:44:29;;;;;;;0.63;0.47;;;4.80;1.00;;;;;;5038673;28;20057;-81
2023/03/16 06:46:55;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5054979;28;20049;-81
2023/03/16 06:49:20;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5054860;28;20087;-81
2023/03/16 06:51:46;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;5054740;28;20053;-80
2023/03/16 06:54:12;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5054666;28;20049;-81
2023/03/16 06:56:38;;;;;;;3.75;1.27;;;4.90;99.90;;;;;;5054961;28;20037;-81
2023/03/16 06:59:03;;;;;;;0.65;0.65;;;4.90;99.90;;;;;;5021593;28;20481;-81
2023/03/16 07:01:29;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054589;28;20041;-81
2023/03/16 07:03:55;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5054475;28;20140;-81
2023/03/16 07:06:20;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5037839;28;20049;-81
2023/03/16 07:08:46;;;;;;;6.50;0.20;;;5.10;99.90;;;;;;5054146;28;20064;-81
2023/03/16 07:11:13;;;;;;;0.00;0.00;;;5.10;6.10;;;;;;5054765;28;20045;-81
2023/03/16 07:13:40;;;;;;;0.00;0.00;;;5.10;18.20;;;;;;5053880;28;20060;-81
2023/03/16 07:16:06;;;;;;;0.00;0.00;;;5.10;10.50;;;;;;5021265;28;20049;-82
2023/03/16 07:18:32;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5037470;28;20138;-81
2023/03/16 07:20:58;;;;;;;1.00;0.85;;;5.10;99.90;;;;;;5021093;28;20045;-80
2023/03/16 07:23:24;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5054559;28;20547;-81
2023/03/16 07:25:51;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5021317;28;20103;-82
2023/03/16 07:28:18;;;;;;;0.03;0.00;;;5.20;99.90;;;;;;5037659;28;20144;-87
2023/03/16 07:30:46;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5037581;28;20084;-88
2023/03/16 07:33:13;;;;;;;0.15;0.10;;;5.20;99.90;;;;;;5037513;28;20045;-80
2023/03/16 07:35:38;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5054274;28;20049;-85
2023/03/16 07:38:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5054436;28;20385;-81
2023/03/16 07:40:33;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5046479;28;20047;-82
2023/03/16 07:42:59;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5045417;28;20140;-81
2023/03/16 07:45:25;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5031271;28;20129;-85
2023/03/16 07:47:50;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5021149;28;20048;-82
2023/03/16 07:50:18;;;;;;;0.00;0.00;;;5.40;1.00;;;;;;5034839;28;20045;-82
2023/03/16 07:52:45;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5045786;28;20456;-81
2023/03/16 07:55:11;;;;;;;0.32;0.00;;;5.40;99.90;;;;;;5032981;28;20508;-81
2023/03/16 07:57:38;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5040015;28;20041;-81
2023/03/16 08:00:06;;;;;;;0.10;0.00;;;5.50;27.60;;;;;;5027277;28;20053;-81
2023/03/16 08:02:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5014195;28;20033;-81
2023/03/16 08:04:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5035835;28;20090;-81
2023/03/16 08:07:24;;;;;;;0.00;0.00;;;5.60;1.00;;;;;;5053697;28;20140;-81
2023/03/16 08:09:50;;;;;;;0.45;0.00;;;5.60;99.90;;;;;;5035748;28;20049;-81
2023/03/16 08:12:16;;;;;;;0.13;0.08;;;5.70;1.00;;;;;;5014434;28;20041;-82
2023/03/16 08:14:44;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5002700;28;20048;-82
2023/03/16 08:17:11;;;;;;;0.10;0.10;;;5.70;42.30;;;;;;5033754;28;20061;-82
2023/03/16 08:19:37;;;;;;;0.38;0.38;;;5.70;1.00;;;;;;5035835;28;20128;-80
2023/03/16 08:22:04;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;4987499;28;20048;-83
2023/03/16 08:24:31;;;;;;;0.00;0.00;;;5.70;1.00;;;;;;5019931;28;20136;-81
2023/03/16 08:26:57;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5036388;28;20041;-81
2023/03/16 08:29:25;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5019819;28;20048;-81
2023/03/16 08:31:57;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5035994;28;20060;-82
2023/03/16 08:34:23;;;;;;;0.17;0.10;;;5.70;99.90;;;;;;5036366;28;20048;-80
2023/03/16 08:36:49;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5019701;28;20457;-81
2023/03/16 08:39:15;;;;;;;0.85;0.15;;;5.70;99.90;;;;;;5036080;28;20128;-80
2023/03/16 08:41:42;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019186;28;20055;-81
2023/03/16 08:44:09;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;5019422;28;20489;-80
2023/03/16 08:46:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5019866;28;20076;-81
2023/03/16 08:49:01;;;;;;;0.00;0.00;;;5.80;1.00;;;;;;5019764;28;20049;-80
2023/03/16 08:51:28;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5019746;28;20520;-81
2023/03/16 08:53:54;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035955;28;20520;-80
2023/03/16 08:56:20;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5019664;28;20049;-81
2023/03/16 08:58:46;;;;;;;1.38;0.55;;;5.80;99.90;;;;;;5035469;28;20048;-81
2023/03/16 09:01:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035769;28;20501;-81
2023/03/16 09:03:44;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5053248;28;20056;-81
2023/03/16 09:06:12;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035824;28;20131;-82
2023/03/16 09:08:39;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5035934;28;20045;-82
2023/03/16 09:11:07;;;;;;;0.08;0.08;;;5.90;99.90;;;;;;5035836;28;20049;-82
2023/03/16 09:13:34;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5035077;28;20049;-82
2023/03/16 09:16:01;;;;;;;0.17;0.00;;;5.90;1.00;;;;;;5019270;28;20076;-81
2023/03/16 09:18:27;;;;;;;0.40;0.32;;;5.90;99.90;;;;;;5035407;28;20382;-81
2023/03/16 09:21:00;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5019341;28;20041;-79
2023/03/16 09:23:26;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5003585;28;20060;-82
2023/03/16 09:25:55;;;;;;;0.08;0.03;;;6.00;99.90;;;;;;5019392;28;20076;-82
2023/03/16 09:28:21;;;;;;;0.03;0.00;;;6.00;1.00;;;;;;5035762;28;20045;-82
2023/03/16 09:30:48;;;;;;;0.25;0.25;;;6.00;1.00;;;;;;4986813;28;20052;-82
2023/03/16 09:33:14;;;;;;;1.15;0.30;;;6.10;1.00;;;;;;5023395;28;20041;-82
2023/03/16 09:35:40;;;;;;;0.30;0.00;;;6.00;1.00;;;;;;5023251;28;20041;-82
2023/03/16 09:38:06;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5038710;28;20520;-82
2023/03/16 09:40:32;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5040363;28;20046;-82
2023/03/16 09:43:29;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5038257;28;20052;-81
2023/03/16 09:46:16;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5037865;28;20123;-82
2023/03/16 09:48:42;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5039381;28;20052;-82
2023/03/16 09:51:42;;;;;;;0.03;0.03;;;6.20;1.00;;;;;;5057549;28;20492;-82
2023/03/16 09:54:38;;;;;;;0.00;0.00;;;6.20;1.00;;;;;;5024908;28;20056;-82
2023/03/16 09:57:04;;;;;;;;;;;6.20;1.00;;;;;;5028089;28;20150;-82
2023/03/16 09:59:30;;;;;;;0.85;0.35;;;6.30;1.00;;;;;;5053588;28;19927;-82
2023/03/16 10:02:36;;;;;;;0.20;0.00;;;6.30;1.00;;;;;;5038002;28;20045;-82
2023/03/16 10:05:01;;;;;;;;;;;6.30;1.00;;;;;;5032542;28;20117;-83
2023/03/16 10:07:42;;;;;;;0.32;0.32;;;6.30;1.00;;;;;;5021002;28;19936;-83
2023/03/16 10:10:13;;;;;;;0.30;0.10;;;6.30;1.00;;;;;;5055741;28;20044;-83
2023/03/16 10:12:46;;;;;;;0.22;0.22;;;6.30;1.00;;;;;;5054992;28;20049;-83
2023/03/16 10:15:25;;;;;;;0.03;0.03;;;6.30;1.00;;;;;;5055789;28;20401;-83
2023/03/16 10:18:17;;;;;;;0.00;0.00;;;6.30;1.00;;;;;;5055396;28;20123;-83
2023/03/16 10:20:44;;;;;;;0.00;0.00;;;6.30;12.20;;;;;;5019349;28;20045;-83
2023/03/16 10:23:33;;;;;;;0.00;0.00;;;6.30;7.10;;;;;;5018689;28;20056;-83
2023/03/16 10:25:58;;;;;;;0.73;0.38;;;6.30;8.70;;;;;;5002484;28;20136;-83
2023/03/16 10:28:27;;;;;;;0.10;0.10;;;6.40;9.90;;;;;;5018765;28;20136;-83
2023/03/16 10:30:55;;;;;;;0.35;0.35;;;6.40;2.70;;;;;;5002518;28;20107;-83
2023/03/16 10:33:27;;;;;;;0.00;0.00;;;6.40;7.50;;;;;;5018767;28;20048;-83
2023/03/16 10:36:04;;;;;;;0.20;0.20;;;6.40;14.70;;;;;;5018407;28;20041;-83
2023/03/16 10:38:41;;;;;;;0.85;0.70;;;6.50;10.90;;;;;;5018778;28;20508;-83
2023/03/16 10:41:19;;;;;;;0.00;0.00;;;6.60;15.40;;;;;;5002997;28;20144;-84
2023/03/16 10:43:46;;;;;;;;;;;6.60;5.70;;;;;;5011525;28;20056;-84
2023/03/16 10:46:12;;;;;;;0.13;0.10;;;6.70;1.00;;;;;;5020159;28;19926;-84
2023/03/16 10:48:39;;;;;;;0.00;0.00;;;6.70;1.00;;;;;;5033774;28;20060;-84
2023/03/16 10:51:12;;;;;;;0.32;0.00;;;6.70;3.70;;;;;;5019144;28;20183;-84
2023/03/16 10:53:43;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5031731;28;20145;-81
2023/03/16 10:56:12;;;;;;;0.63;0.00;;;6.80;1.00;;;;;;5035450;28;20045;-83
2023/03/16 10:58:42;;;;;;;2.50;0.10;;;6.80;1.00;;;;;;5036911;28;20040;-82
2023/03/16 11:01:27;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;5021694;28;20051;-82
2023/03/16 11:03:57;;;;;;;0.00;0.00;;;6.90;1.00;;;;;;5038130;28;20056;-82
2023/03/16 11:06:29;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5037898;28;20355;-82
2023/03/16 11:09:05;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5038335;28;20045;-82
2023/03/16 11:11:32;;;;;;;0.38;0.28;;;7.00;1.00;;;;;;5037822;28;20049;-82
2023/03/16 11:14:01;;;;;;;0.20;0.20;;;7.00;1.00;;;;;;5020637;28;20064;-82
2023/03/16 11:17:01;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5021180;28;20041;-82
2023/03/16 11:19:33;;;;;;;0.10;0.10;;;7.10;1.00;;;;;;5037926;28;20040;-82
2023/03/16 11:22:12;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5021321;28;20064;-82
2023/03/16 11:25:11;;;;;;;0.00;0.00;;;7.10;1.00;;;;;;5055358;28;20092;-82
2023/03/16 11:27:56;;;;;;;0.00;0.00;;;7.20;1.00;;;;;;5055225;28;20052;-82
2023/03/16 11:30:29;;;;;;;0.00;0.00;;;7.30;1.00;;;;;;5037809;28;20485;-82
2023/03/16 11:32:59;;;;;;;0.10;0.03;;;7.30;1.00;;;;;;5037692;28;20098;-82
2023/03/16 11:35:50;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;5037416;28;20103;-83
2023/03/16 11:38:33;;;;;;;0.00;0.00;;;7.40;1.00;;;;;;5020658;28;20089;-82
2023/03/16 11:41:02;;;;;;;0.00;0.00;;;7.50;1.00;;;;;;5037008;28;20531;-82
2023/03/16 11:43:52;;;;;;;0.28;0.10;;;7.60;1.00;;;;;;5036411;28;20057;-83
2023/03/16 11:46:40;;;;;;;0.10;0.10;;;7.60;1.00;;;;;;5020937;28;20095;-82
2023/03/16 11:49:06;;;;;;;0.08;0.08;;;7.70;1.00;;;;;;5020696;28;20095;-83
2023/03/16 11:51:47;;;;;;;0.00;0.00;;;7.80;1.00;;;;;;5020576;28;20044;-83
2023/03/16 11:54:43;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;5036939;28;20056;-83
2023/03/16 11:57:31;;;;;;;0.10;0.00;;;7.80;1.00;;;;;;5020572;28;20045;-83
2023/03/16 12:00:45;;;;;;;0.03;0.00;;;7.80;1.00;;;;;;5036904;28;20493;-83
2023/03/16 12:03:38;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;4938591;29;20055;-83
2023/03/16 12:06:19;;;;;;;2.30;0.80;;;8.00;1.00;;;;;;5018206;28;20061;-83
2023/03/16 12:09:09;;;;;;;0.88;0.60;;;8.10;1.00;;;;;;5032427;28;20095;-83
2023/03/16 12:11:44;;;;;;;0.57;0.10;;;8.40;1.00;;;;;;5039149;28;20094;-83
2023/03/16 12:14:15;;;;;;;0.25;0.00;;;8.50;99.90;;;;;;5050231;28;20045;-83
2023/03/16 12:16:41;;;;;;;0.03;0.03;;;8.60;99.90;;;;;;5053759;28;20131;-83
2023/03/16 12:19:22;;;;;;;1.48;0.03;;;8.70;99.90;;;;;;5052857;28;20541;-82
2023/03/16 12:21:56;;;;;;;3.90;0.13;;;8.90;99.90;;;;;;5036357;28;20041;-82
2023/03/16 12:24:27;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5024331;28;20103;-82
2023/03/16 12:26:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5044037;28;20057;-83
2023/03/16 12:29:41;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5019061;28;20489;-83
2023/03/16 12:32:14;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5008920;28;20539;-82
2023/03/16 12:35:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5054144;28;20041;-82
2023/03/16 12:37:51;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;4972709;28;20090;-83
2023/03/16 12:40:38;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5025689;28;20585;-82
2023/03/16 12:43:38;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5045792;28;20049;-82
2023/03/16 12:46:13;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5023892;28;20048;-82
2023/03/16 12:48:42;;;;;;;;;;;9.20;1.00;;;;;;5046144;28;20120;-83
2023/03/16 12:51:08;;;;;;;0.00;0.00;;;9.20;1.00;;;;;;5047001;28;19921;-83
2023/03/16 12:53:49;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5021377;28;20076;-83
2023/03/16 12:56:29;;;;;;;0.28;0.10;;;9.00;80.40;;;;;;5048802;28;20075;-82
2023/03/16 12:58:58;;;;;;;0.57;0.00;;;9.00;99.90;;;;;;5044605;28;20051;-83
2023/03/16 13:01:27;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;5022796;28;20107;-83
2023/03/16 13:04:08;;;;;;;0.00;0.00;;;9.10;1.00;;;;;;5051729;28;20120;-83
2023/03/16 13:06:35;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5014971;28;20440;-82
2023/03/16 13:09:03;;;;;;;1.80;0.10;;;9.10;1.00;;;;;;5042209;28;20052;-83
2023/03/16 13:11:48;;;;;;;0.10;0.03;;;9.10;22.00;;;;;;5032961;28;20496;-83
2023/03/16 13:14:29;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5035806;28;20041;-83
2023/03/16 13:17:05;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5028322;28;20448;-82
2023/03/16 13:19:36;;;;;;;;;;;9.10;1.00;;;;;;5038458;28;20412;-82
2023/03/16 13:22:26;;;;;;;0.15;0.00;;;9.10;1.00;;;;;;5050693;28;19943;-83
2023/03/16 13:25:11;;;;;;;2.08;0.17;;;9.20;99.90;;;;;;5039291;28;20057;-82
2023/03/16 13:27:38;;;;;;;0.00;0.00;;;9.30;6.80;;;;;;5037128;28;20057;-83
2023/03/16 13:30:27;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5033042;28;20050;-82