Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:47;;;;;;;;;;;;;;;3.93;100.00;98023.11;1697825;83;20261;-85
2022/04/20 00:04:13;;;;;;;;;;;;;;;3.94;100.00;98023.02;1700206;83;20856;-86
2022/04/20 00:06:39;;;;;;;;;;;;;;;3.89;100.00;98030.17;1695675;83;26187;-85
2022/04/20 00:09:10;;;;;;;;;;;;;;;3.99;100.00;98030.55;1697885;83;24433;-86
2022/04/20 00:11:42;;;;;;;;;;;;;;;4.06;100.00;98026.74;1700906;83;20440;-82
2022/04/20 00:14:09;;;;;;;;;;;;;;;4.06;100.00;98022.41;1696802;84;24711;-83
2022/04/20 00:16:37;;;;;;;;;;;;;;;4.10;100.00;98017.90;1697301;83;22040;-85
2022/04/20 00:19:04;;;;;;;;;;;;;;;4.17;100.00;98017.98;1700788;83;26250;-86
2022/04/20 00:21:30;;;;;;;;;;;;;;;4.17;100.00;98011.05;1699698;83;24495;-85
2022/04/20 00:23:56;;;;;;;;;;;;;;;4.16;100.00;98009.83;1702523;83;20430;-85
2022/04/20 00:26:22;;;;;;;;;;;;;;;4.09;100.00;98007.99;1703120;83;20302;-85
2022/04/20 00:28:48;;;;;;;;;;;;;;;4.02;100.00;98009.24;1703317;83;20812;-85
2022/04/20 00:31:14;;;;;;;;;;;;;;;3.97;100.00;98002.17;1698923;82;25963;-85
2022/04/20 00:33:40;;;;;;;;;;;;;;;3.94;100.00;98004.89;1698417;83;20904;-85
2022/04/20 00:36:09;;;;;;;;;;;;;;;3.90;100.00;97999.95;1699780;83;20221;-85
2022/04/20 00:38:35;;;;;;;;;;;;;;;3.88;100.00;98005.65;1701359;83;24873;-85
2022/04/20 00:41:02;;;;;;;;;;;;;;;3.88;100.00;98009.53;1701150;83;22042;-86
2022/04/20 00:43:28;;;;;;;;;;;;;;;3.82;100.00;98014.55;1699313;83;26054;-85
2022/04/20 00:45:55;;;;;;;;;;;;;;;3.71;100.00;98006.48;1702674;83;24481;-86
2022/04/20 00:48:22;;;;;;;;;;;;;;;3.52;100.00;98006.55;1700824;83;20166;-86
2022/04/20 00:50:50;;;;;;;;;;;;;;;3.38;100.00;98009.79;1698352;83;24806;-85
2022/04/20 00:53:16;;;;;;;;;;;;;;;3.32;100.00;98000.22;1691403;83;22094;-85
2022/04/20 00:55:43;;;;;;;;;;;;;;;3.33;100.00;97997.98;1692326;84;20599;-84
2022/04/20 00:58:09;;;;;;;;;;;;;;;3.32;100.00;97993.30;1694828;84;24501;-83
2022/04/20 01:00:38;;;;;;;;;;;;;;;3.32;100.00;97986.84;1699890;84;20186;-84
2022/04/20 01:03:05;;;;;;;;;;;;;;;3.31;100.00;97989.03;1700660;84;24952;-84
2022/04/20 01:05:32;;;;;;;;;;;;;;;3.33;100.00;97983.77;1696619;83;22605;-84
2022/04/20 01:07:58;;;;;;;;;;;;;;;3.35;100.00;97986.67;1697403;84;21283;-84
2022/04/20 01:10:26;;;;;;;;;;;;;;;3.29;100.00;97983.09;1697707;84;24357;-85
2022/04/20 01:12:54;;;;;;;;;;;;;;;3.17;100.00;97990.13;1697016;84;20154;-83
2022/04/20 01:15:20;;;;;;;;;;;;;;;3.02;100.00;97997.77;1694487;84;23598;-83
2022/04/20 01:17:47;;;;;;;;;;;;;;;2.91;100.00;97992.64;1693962;84;21970;-85
2022/04/20 01:20:19;;;;;;;;;;;;;;;2.86;100.00;98002.81;1694950;84;26070;-84
2022/04/20 01:22:46;;;;;;;;;;;;;;;2.77;100.00;97993.75;1693986;84;24609;-84
2022/04/20 01:25:13;;;;;;;;;;;;;;;2.66;100.00;98001.59;1691428;84;20493;-84
2022/04/20 01:27:41;;;;;;;;;;;;;;;2.62;100.00;98002.16;1668359;84;24706;-82
2022/04/20 01:30:08;;;;;;;;;;;;;;;2.60;100.00;97999.28;1688774;84;21356;-82
2022/04/20 01:32:34;;;;;;;;;;;;;;;2.59;100.00;97998.44;1692466;84;25985;-85
2022/04/20 01:34:59;;;;;;;;;;;;;;;2.63;100.00;97998.68;1693295;84;20354;-85
2022/04/20 01:37:26;;;;;;;;;;;;;;;2.70;100.00;98000.54;1692097;84;20359;-85
2022/04/20 01:39:58;;;;;;;;;;;;;;;2.73;100.00;98004.27;1694267;84;24816;-85
2022/04/20 01:42:24;;;;;;;;;;;;;;;2.74;100.00;98002.07;1650327;85;21831;-83
2022/04/20 01:44:50;;;;;;;;;;;;;;;2.79;100.00;98004.83;1614840;88;21059;-84
2022/04/20 01:47:15;;;;;;;;;;;;;;;2.86;100.00;98009.27;1666941;85;20888;-85
2022/04/20 01:49:50;;;;;;;;;;;;;;;2.90;100.00;98009.50;1664156;85;20240;-83
2022/04/20 01:52:22;;;;;;;;;;;;;;;2.92;100.00;98009.83;1623665;88;24744;-85
2022/04/20 01:54:48;;;;;;;;;;;;;;;2.96;100.00;98009.23;1632948;87;22056;-84
2022/04/20 01:57:15;;;;;;;;;;;;;;;2.98;100.00;98008.72;1666568;84;26078;-83
2022/04/20 01:59:42;;;;;;;;;;;;;;;2.99;100.00;98006.52;1649494;86;25347;-84
2022/04/20 02:04:55;;;;;;;;;;;;;;;2.97;100.00;97996.69;1661898;85;24838;-85
2022/04/20 02:07:26;;;;;;;;;;;;;;;3.12;100.00;97995.13;1662085;86;22044;-85
2022/04/20 02:09:53;;;;;;;;;;;;;;;3.27;100.00;97987.48;1682405;84;26043;-85
2022/04/20 02:12:19;;;;;;;;;;;;;;;3.36;100.00;97997.86;1681441;84;24449;-85
2022/04/20 02:14:47;;;;;;;;;;;;;;;3.42;100.00;97991.55;1683063;84;20703;-85
2022/04/20 02:17:13;;;;;;;;;;;;;;;3.40;100.00;97987.74;1699627;82;24854;-85
2022/04/20 02:19:39;;;;;;;;;;;;;;;3.38;100.00;97996.50;1692905;84;20267;-82
2022/04/20 02:22:08;;;;;;;;;;;;;;;3.36;100.00;98001.73;1653015;86;26607;-84
2022/04/20 02:24:34;;;;;;;;;;;;;;;3.31;100.00;97995.95;1681352;84;24470;-85
2022/04/20 02:27:00;;;;;;;;;;;;;;;3.26;100.00;97996.17;1670708;85;20275;-85
2022/04/20 02:29:29;;;;;;;;;;;;;;;3.23;100.00;97992.88;1675034;85;24785;-85
2022/04/20 02:31:56;;;;;;;;;;;;;;;3.21;100.00;98001.19;1672265;85;22082;-83
2022/04/20 02:34:22;;;;;;;;;;;;;;;3.18;100.00;98005.19;1670537;85;26206;-86
2022/04/20 02:36:56;;;;;;;;;;;;;;;3.15;100.00;98005.34;1670101;85;24492;-86
2022/04/20 02:39:24;;;;;;;;;;;;;;;3.12;100.00;98008.05;1669206;85;20590;-86
2022/04/20 02:41:55;;;;;;;;;;;;;;;3.08;100.00;98007.83;1672752;85;24809;-82
2022/04/20 02:44:24;;;;;;;;;;;;;;;3.03;100.00;98011.08;1670692;85;22165;-86
2022/04/20 02:46:50;;;;;;;;;;;;;;;2.90;100.00;98007.77;1674297;84;21028;-86
2022/04/20 02:49:16;;;;;;;;;;;;;;;2.76;100.00;98002.40;1674117;85;20314;-85
2022/04/20 02:51:42;;;;;;;;;;;;;;;2.68;100.00;98008.35;1671566;85;20247;-82
2022/04/20 02:54:08;;;;;;;;;;;;;;;2.63;100.00;98005.14;1669531;85;24790;-83
2022/04/20 02:56:34;;;;;;;;;;;;;;;2.59;100.00;98007.48;1660508;86;21971;-82
2022/04/20 02:59:01;;;;;;;;;;;;;;;2.55;100.00;98007.69;1659993;85;26715;-82
2022/04/20 03:01:28;;;;;;;;;;;;;;;2.52;100.00;98005.62;1660643;85;24703;-82
2022/04/20 03:03:54;;;;;;;;;;;;;;;2.53;100.00;98007.75;1639619;86;20291;-82
2022/04/20 03:06:20;;;;;;;;;;;;;;;2.53;100.00;98003.42;1659757;86;24763;-84
2022/04/20 03:08:47;;;;;;;;;;;;;;;2.54;100.00;98001.69;1660085;86;22224;-85
2022/04/20 03:11:14;;;;;;;;;;;;;;;2.51;100.00;97994.90;1660041;86;26238;-84
2022/04/20 03:13:41;;;;;;;;;;;;;;;2.51;100.00;97994.05;1658757;85;24589;-82
2022/04/20 03:16:12;;;;;;;;;;;;;;;2.49;100.00;97993.30;1658762;85;20432;-85
2022/04/20 03:18:38;;;;;;;;;;;;;;;2.46;100.00;97986.52;1661443;86;24870;-85
2022/04/20 03:21:04;;;;;;;;;;;;;;;2.43;100.00;97988.41;1660059;86;20303;-85
2022/04/20 03:23:30;;;;;;;;;;;;;;;2.41;100.00;97991.50;1664566;85;21127;-82
2022/04/20 03:25:56;;;;;;;;;;;;;;;2.38;100.00;97993.78;1663245;85;24643;-82
2022/04/20 03:28:25;;;;;;;;;;;;;;;2.39;100.00;97995.91;1655783;86;20254;-84
2022/04/20 03:30:51;;;;;;;;;;;;;;;2.40;100.00;98002.28;1658253;85;24744;-82
2022/04/20 03:33:17;;;;;;;;;;;;;;;2.45;100.00;98004.69;1659908;85;20854;-82
2022/04/20 03:35:44;;;;;;;;;;;;;;;2.51;100.00;98003.94;1659621;86;26047;-82
2022/04/20 03:38:10;;;;;;;;;;;;;;;2.57;100.00;98009.28;1653429;85;24543;-85
2022/04/20 03:40:38;;;;;;;;;;;;;;;2.61;100.00;98011.30;1659908;86;20181;-82
2022/04/20 03:43:05;;;;;;;;;;;;;;;2.64;100.00;98013.73;1660204;86;24899;-86
2022/04/20 03:45:33;;;;;;;;;;;;;;;2.70;100.00;98016.88;1659154;85;22145;-83
2022/04/20 03:48:04;;;;;;;;;;;;;;;2.80;100.00;98024.59;1660854;85;26010;-86
2022/04/20 03:50:36;;;;;;;;;;;;;;;2.86;100.00;98015.73;1663359;86;23875;-86
2022/04/20 03:53:02;;;;;;;;;;;;;;;2.98;100.00;98012.59;1660271;86;20238;-86
2022/04/20 03:55:28;;;;;;;;;;;;;;;3.09;100.00;98018.55;1659501;85;24819;-86
2022/04/20 03:57:54;;;;;;;;;;;;;;;3.17;100.00;98009.97;1659839;86;20921;-82
2022/04/20 04:00:23;;;;;;;;;;;;;;;3.23;100.00;98020.03;1660019;86;26056;-85
2022/04/20 04:02:50;;;;;;;;;;;;;;;3.25;100.00;98007.88;1658959;84;25112;-83
2022/04/20 04:05:16;;;;;;;;;;;;;;;3.24;100.00;98008.78;1664420;86;20237;-83
2022/04/20 04:07:42;;;;;;;;;;;;;;;3.23;100.00;98007.94;1659209;85;25417;-85
2022/04/20 04:10:09;;;;;;;;;;;;;;;3.23;100.00;98011.81;1664391;86;22599;-85
2022/04/20 04:12:36;;;;;;;;;;;;;;;3.26;100.00;98010.39;1657217;86;25948;-85
2022/04/20 04:15:07;;;;;;;;;;;;;;;3.29;100.00;98014.57;1662001;86;24511;-83
2022/04/20 04:17:33;;;;;;;;;;;;;;;3.27;100.00;98019.00;1710580;83;20300;-82
2022/04/20 04:19:59;;;;;;;;;;;;;;;3.28;100.00;98015.47;1706275;82;24750;-84
2022/04/20 04:22:25;;;;;;;;;;;;;;;3.26;100.00;98008.27;1688303;84;20297;-85
2022/04/20 04:24:51;;;;;;;;;;;;;;;3.29;100.00;98008.11;1685971;84;26060;-85
2022/04/20 04:27:17;;;;;;;;;;;;;;;3.29;100.00;98009.39;1700494;83;20413;-85
2022/04/20 04:29:44;;;;;;;;;;;;;;;3.30;100.00;98011.92;1713612;83;20303;-85
2022/04/20 04:32:10;;;;;;;;;;;;;;;3.30;100.00;98010.63;1711730;83;24764;-85
2022/04/20 04:34:36;;;;;;;;;;;;;;;3.31;100.00;98012.77;1712382;83;21981;-86
2022/04/20 04:37:03;;;;;;;;;;;;;;;3.28;100.00;98009.01;1712061;83;26118;-83
2022/04/20 04:39:29;;;;;;;;;;;;;;;3.31;100.00;98014.89;1712285;83;24423;-86
2022/04/20 04:41:56;;;;;;;;;;;;;;;3.32;100.00;98019.16;1712600;83;20257;-86
2022/04/20 04:44:22;;;;;;;;;;;;;;;3.33;100.00;98018.23;1712109;83;24786;-86
2022/04/20 04:49:39;;;;;;;;;;;;;;;3.39;100.00;98020.98;1711050;82;26049;-85
2022/04/20 04:52:11;;;;;;;;;;;;;;;3.41;100.00;98017.03;1706392;83;20851;-83
2022/04/20 04:54:35;;;;;;;;;;;;;;;3.41;100.00;98021.75;1691239;84;20219;-85
2022/04/20 04:57:04;;;;;;;;;;;;;;;3.46;100.00;98023.66;1701531;83;24839;-84
2022/04/20 04:59:30;;;;;;;;;;;;;;;3.51;100.00;98026.86;1697023;83;21848;-86
2022/04/20 05:01:59;;;;;;;;;;;;;;;3.57;100.00;98029.16;1696677;83;25968;-85
2022/04/20 05:04:26;;;;;;;;;;;;;;;3.65;100.00;98030.94;1696401;83;25218;-85
2022/04/20 05:06:52;;;;;;;;;;;;;;;3.74;100.00;98029.19;1700998;83;20305;-85
2022/04/20 05:09:18;;;;;;;;;;;;;;;3.80;100.00;98026.75;1699204;83;20225;-83
2022/04/20 05:11:44;;;;;;;;;;;;;;;3.86;100.00;98032.08;1695169;83;20263;-82
2022/04/20 05:14:16;;;;;;;;;;;;;;;3.89;100.00;98030.62;1704494;83;21054;-86
2022/04/20 05:16:44;;;;;;;;;;;;;;;3.91;100.00;98029.65;1696984;83;24506;-82
2022/04/20 05:19:10;;;;;;;;;;;;;;;3.94;100.00;98028.19;1704720;83;20158;-85
2022/04/20 05:21:36;;;;;;;;;;;;;;;4.07;100.00;98027.13;1699925;83;20227;-85
2022/04/20 05:24:02;;;;;;;;;;;;;;;4.16;100.00;98022.77;1702558;83;20927;-84
2022/04/20 05:26:31;;;;;;;;;;;;;;;4.23;100.00;98029.33;1699414;83;25950;-83
2022/04/20 05:28:59;;;;;;;;;;;;;;;4.31;100.00;98025.87;1698995;82;24395;-84
2022/04/20 05:31:26;;;;;;;;;;;;;;;4.37;100.00;98025.55;1695218;84;20223;-85
2022/04/20 05:33:52;;;;;;;;;;;;;;;4.43;100.00;98026.54;1692070;84;24739;-86
2022/04/20 05:41:39;;;;;;;;;;;;;;;4.47;100.00;98027.23;1694116;84;21452;-86
2022/04/20 05:41:42;;;;;;;;;;;;;;;4.61;100.00;98031.23;1668845;84;24465;-86
2022/04/20 05:44:16;;;;;;;;;;;;;;;4.69;100.00;98030.84;1704082;83;20179;-86
2022/04/20 05:46:43;;;;;;;;;;;;;;;4.78;100.00;98032.48;1698726;82;25489;-84
2022/04/20 05:49:09;;;;;;;;;;;;;;;4.85;100.00;98031.25;1701465;84;21954;-87
2022/04/20 05:51:35;;;;;;;;;;;;;;;4.92;100.00;98032.57;1697263;83;26035;-86
2022/04/20 05:54:07;;;;;;;;;;;;;;;5.01;100.00;98028.67;1698427;83;20270;-86
2022/04/20 05:56:32;;;;;;;;;;;;;;;5.10;100.00;98022.13;1700175;83;20517;-86
2022/04/20 05:59:03;;;;;;;;;;;;;;;5.21;100.00;98026.27;1700452;83;25730;-85
2022/04/20 06:01:29;;;;;;;;;;;;;;;5.28;100.00;98023.27;1698758;83;22165;-85
2022/04/20 06:03:56;;;;;;;;;;;;;;;5.35;100.00;98018.55;1696902;83;26633;-85
2022/04/20 06:06:22;;;;;;;;;;;;;;;5.38;100.00;98017.95;1699231;83;24707;-82
2022/04/20 06:08:48;;;;;;;;;;;;;;;5.46;100.00;98021.39;1701809;83;20321;-82
2022/04/20 06:11:15;;;;;;;;;;;;;;;5.55;100.00;98018.77;1702275;83;20209;-85
2022/04/20 06:13:41;;;;;;;;;;;;;;;5.64;100.00;98018.23;1697940;83;22039;-85
2022/04/20 06:16:08;;;;;;;;;;;;;;;5.64;100.00;98021.66;1702616;83;20964;-85
2022/04/20 06:21:10;;;;;;;;;;;;;;;5.71;100.00;98023.45;1677670;83;20575;-83
2022/04/20 06:23:37;;;;;;;;;;;;;;;5.76;100.00;98022.73;1690100;84;24792;-86
2022/04/20 06:26:03;;;;;;;;;;;;;;;5.77;100.00;98026.55;1715698;82;22002;-86
2022/04/20 06:28:29;;;;;;;;;;;;;;;5.81;100.00;98013.76;1714339;82;26009;-87
2022/04/20 06:30:55;;;;;;;;;;;;;;;5.82;100.00;98013.30;1716257;82;24584;-86
2022/04/20 06:33:21;;;;;;;;;;;;;;;5.82;100.00;98012.00;1700114;83;20599;-83
2022/04/20 06:35:48;;;;;;;;;;;;;;;5.85;100.00;98011.35;1699096;83;24720;-83
2022/04/20 06:38:14;;;;;;;;;;;;;;;5.86;100.00;98014.78;1687883;83;22086;-86
2022/04/20 06:40:39;;;;;;;;;;;;;;;5.85;100.00;98010.52;1693656;83;25965;-86
2022/04/20 06:43:05;;;;;;;;;;;;;;;5.82;100.00;98005.05;1693458;83;20803;-86
2022/04/20 06:45:33;;;;;;;;;;;;;;;5.82;100.00;98010.24;1702698;83;20820;-86
2022/04/20 06:47:59;;;;;;;;;;;;;;;5.84;100.00;98001.05;1682794;83;24947;-87
2022/04/20 06:50:26;;;;;;;;;;;;;;;5.91;100.00;97993.77;1699497;83;21992;-86
2022/04/20 06:58:38;;;;;;;;;;;;;;;6.13;100.00;97985.94;1710148;83;20249;-82
2022/04/20 07:01:06;;;;;;;;;;;;;;;6.13;100.00;97985.94;1709099;82;25542;-82
2022/04/20 07:03:32;;;;;;;;;;;;;;;6.12;100.00;97988.16;1708049;83;22734;-84
2022/04/20 07:05:59;;;;;;;;;;;;;;;6.07;100.00;97979.80;1708342;83;21111;-84
2022/04/20 07:08:32;;;;;;;;;;;;;;;6.00;100.00;97982.88;1710518;82;24418;-83
2022/04/20 07:11:01;;;;;;;;;;;;;;;5.97;100.00;97991.66;1707416;83;21285;-83
2022/04/20 07:13:27;;;;;;;;;;;;;;;6.00;100.00;97989.36;1699739;83;24805;-87
2022/04/20 07:15:55;;;;;;;;;;;;;;;5.99;100.00;97982.49;1709777;82;22063;-86
2022/04/20 07:18:21;;;;;;;;;;;;;;;5.93;100.00;97981.09;1710678;83;26086;-85
2022/04/20 07:20:47;;;;;;;;;;;;;;;5.94;100.00;97984.52;1709813;82;20269;-87
2022/04/20 07:23:13;;;;;;;;;;;;;;;5.93;100.00;97982.39;1711305;82;20254;-87
2022/04/20 07:25:39;;;;;;;;;;;;;;;5.94;100.00;97981.47;1699581;82;24891;-84
2022/04/20 07:28:06;;;;;;;;;;;;;;;5.99;100.00;97984.62;1701313;83;22038;-86
2022/04/20 07:30:33;;;;;;;;;;;;;;;6.04;100.00;97984.36;1704606;83;26053;-83
2022/04/20 07:33:05;;;;;;;;;;;;;;;6.08;100.00;97991.88;1706957;82;25091;-86
2022/04/20 07:35:31;;;;;;;;;;;;;;;6.14;100.00;97985.48;1708390;83;20259;-87
2022/04/20 07:37:57;;;;;;;;;;;;;;;6.17;100.00;97986.13;1700385;83;24886;-86
2022/04/20 07:40:25;;;;;;;;;;;;;;;6.15;100.00;97980.20;1704148;83;22059;-86
2022/04/20 07:42:52;;;;;;;;;;;;;;;6.17;100.00;97981.39;1705619;83;26078;-83
2022/04/20 07:45:18;;;;;;;;;;;;;;;6.16;100.00;97981.87;1704459;83;25191;-84
2022/04/20 07:47:44;;;;;;;;;;;;;;;6.16;100.00;97977.98;1704796;83;20380;-87
2022/04/20 07:50:19;;;;;;;;;;;;;;;6.14;100.00;97982.88;1703774;83;24755;-84
2022/04/20 07:52:52;;;;;;;;;;;;;;;6.15;100.00;97980.20;1705844;83;22867;-83
2022/04/20 07:55:20;;;;;;;;;;;;;;;6.19;100.00;97971.30;1705873;83;26004;-85
2022/04/20 07:57:48;;;;;;;;;;;;;;;6.21;100.00;97975.95;1710012;83;24559;-83
2022/04/20 08:00:15;;;;;;;;;;;;;;;6.22;100.00;97969.80;1709933;84;20186;-85
2022/04/20 08:02:44;;;;;;;;;;;;;;;6.24;100.00;97972.31;1693598;83;24947;-85
2022/04/20 08:05:11;;;;;;;;;;;;;;;6.21;100.00;97966.02;1709154;83;22054;-85
2022/04/20 08:07:45;;;;;;;;;;;;;;;6.19;100.00;97966.55;1705853;83;26669;-85
2022/04/20 08:10:12;;;;;;;;;;;;;;;6.16;100.00;97965.45;1703645;83;24534;-87
2022/04/20 08:12:39;;;;;;;;;;;;;;;6.18;100.00;97968.31;1701507;83;20528;-86
2022/04/20 08:15:05;;;;;;;;;;;;;;;6.21;100.00;97965.55;1699010;83;24711;-85
2022/04/20 08:17:34;;;;;;;;;;;;;;;6.22;100.00;97967.66;1699221;83;22050;-85
2022/04/20 08:20:02;;;;;;;;;;;;;;;6.22;100.00;97966.36;1700490;83;26092;-83
2022/04/20 08:22:29;;;;;;;;;;;;;;;6.20;100.00;97963.88;1700417;83;25130;-83
2022/04/20 08:24:55;;;;;;;;;;;;;;;6.17;100.00;97962.74;1704972;83;20246;-87
2022/04/20 08:27:23;;;;;;;;;;;;;;;6.16;100.00;97964.99;1705828;83;24983;-84
2022/04/20 08:29:53;;;;;;;;;;;;;;;6.18;100.00;97967.02;1704369;83;21942;-85
2022/04/20 08:32:19;;;;;;;;;;;;;;;6.21;100.00;97964.25;1705540;83;26095;-85
2022/04/20 08:34:51;;;;;;;;;;;;;;;6.26;100.00;97965.27;1690598;83;24394;-86
2022/04/20 08:37:15;;;;;;;;;;;;;;;6.31;100.00;97958.03;1705165;83;20497;-83
2022/04/20 08:39:43;;;;;;;;;;;;;;;6.33;100.00;97950.96;1703723;83;24703;-86
2022/04/20 08:42:12;;;;;;;;;;;;;;;6.37;100.00;97949.03;1703897;84;22247;-83
2022/04/20 08:44:39;;;;;;;;;;;;;;;6.35;100.00;97947.81;1701760;84;26046;-82
2022/04/20 08:47:07;;;;;;;;;;;;;;;6.35;100.00;97950.41;1702506;83;25260;-83
2022/04/20 08:49:36;;;;;;;;;;;;;;;6.37;100.00;97943.83;1702798;83;20309;-83
2022/04/20 08:54:48;;;;;;;;;;;;;;;6.39;100.00;97936.76;1702201;83;22128;-86
2022/04/20 08:57:17;;;;;;;;;;;;;;;6.41;100.00;97942.72;1699998;83;25983;-86
2022/04/20 08:59:46;;;;;;;;;;;;;;;6.40;100.00;97934.08;1702943;84;25726;-86
2022/04/20 09:02:12;;;;;;;;;;;;;;;6.42;100.00;97933.99;1697802;83;74990;-85
2022/04/20 09:04:40;;;;;;;;;;;;;;;6.47;100.00;97930.64;1687575;83;105170;-85
2022/04/20 09:07:07;;;;;;;;;;;;;;;6.54;100.00;97930.19;1705885;83;21955;-86
2022/04/20 09:09:33;;;;;;;;;;;;;;;6.56;100.00;97928.77;1684061;83;219306;-86
2022/04/20 09:12:02;;;;;;;;;;;;;;;6.60;100.00;97930.27;1682728;83;424121;-85
2022/04/20 09:14:35;;;;;;;;;;;;;;;6.65;100.00;97932.12;1684225;83;205540;-85
2022/04/20 09:17:01;;;;;;;;;;;;;;;6.71;100.00;97927.81;1703397;83;24753;-86
2022/04/20 09:19:28;;;;;;;;;;;;;;;6.76;100.00;97922.34;1695372;83;22138;-86
2022/04/20 09:21:59;;;;;;;;;;;;;;;6.80;100.00;97923.36;1701865;84;26768;-87
2022/04/20 09:24:27;;;;;;;;;;;;;;;6.83;100.00;97919.25;1696294;83;24562;-87
2022/04/20 09:26:57;;;;;;;;;;;;;;;6.85;100.00;97916.10;1701531;83;20199;-87
2022/04/20 09:29:23;;;;;;;;;;;;;;;6.85;100.00;97912.20;1701169;83;24793;-85
2022/04/20 09:31:50;;;;;;;;;;;;;;;6.94;100.00;97914.67;1703680;84;21926;-85
2022/04/20 09:34:33;;;;;;;;;;;;;;;7.04;100.00;97911.84;1703778;83;26054;-85
2022/04/20 09:36:55;;;;;;;;;;;;;;;7.06;100.00;97910.83;1695395;83;24465;-86
2022/04/20 09:39:22;;;;;;;;;;;;;;;7.03;100.00;97912.80;1703830;83;20258;-83
2022/04/20 09:42:01;;;;;;;;;;;;;;;7.03;100.00;97912.34;1702088;83;24753;-83
2022/04/20 09:44:28;;;;;;;;;;;;;;;7.07;100.00;97915.57;1710270;83;22079;-83
2022/04/20 09:49:53;;;;;;;;;;;;;;;7.10;100.00;97899.28;1702776;84;25377;-82
2022/04/20 09:52:19;;;;;;;;;;;;;;;7.15;100.00;97907.63;1694807;84;120975;-83
2022/04/20 09:54:56;;;;;;;;;;;;;;;7.22;100.00;97911.14;1703680;84;24892;-83
2022/04/20 09:57:23;;;;;;;;;;;;;;;7.28;100.00;97909.45;1693413;83;22076;-85
2022/04/20 09:59:51;;;;;;;;;;;;;;;7.30;100.00;97901.08;1694634;84;26178;-86
2022/04/20 10:02:18;;;;;;;;;;;;;;;7.30;100.00;97907.13;1684212;84;25046;-86
2022/04/20 10:04:53;;;;;;;;;;;;;;;7.33;100.00;97907.38;1691229;84;21228;-85
2022/04/20 10:07:20;;;;;;;;;;;;;;;7.32;100.00;97900.49;1692863;84;24992;-83
2022/04/20 10:09:49;;;;;;;;;;;;;;;7.35;100.00;97905.52;1692708;84;22763;-83
2022/04/20 10:12:16;;;;;;;;;;;;;;;7.40;100.00;97909.95;1693057;84;26039;-83
2022/04/20 10:17:28;;;;;;;;;;;;;;;7.45;100.00;97902.21;1655641;86;20251;-84
2022/04/20 10:19:54;;;;;;;;;;;;;;;7.45;100.00;97903.98;1641111;87;24869;-87
2022/04/20 10:22:23;;;;;;;;;;;;;;;7.47;100.00;97893.81;1643866;86;21961;-87
2022/04/20 10:24:51;;;;;;;;;;;;;;;7.51;100.00;97897.91;1643113;86;26882;-85
2022/04/20 10:27:25;;;;;;;;;;;;;;;7.54;100.00;97891.64;1641084;87;24465;-85
2022/04/20 10:30:03;;;;;;;;;;;;;;;7.54;100.00;97888.58;1643238;86;20269;-83
2022/04/20 10:32:31;;;;;;;;;;;;;;;7.53;100.00;97886.91;1643129;85;24821;-85
2022/04/20 10:34:59;;;;;;;;;;;;;;;7.54;100.00;97885.13;1640759;87;21496;-84
2022/04/20 10:37:31;;;;;;;;;;;;;;;7.54;100.00;97878.16;1643411;87;26060;-84
2022/04/20 10:40:17;;;;;;;;;;;;;;;7.59;100.00;97870.04;1643225;86;24487;-83
2022/04/20 10:42:44;;;;;;;;;;;;;;;7.61;100.00;97870.78;1638266;87;20316;-83
2022/04/20 10:45:16;;;;;;;;;;;;;;;7.63;100.00;97868.92;1644795;86;24775;-83
2022/04/20 10:47:42;;;;;;;;;;;;;;;7.67;100.00;97871.67;1642807;87;22284;-86
2022/04/20 10:50:25;;;;;;;;;;;;;;;7.72;100.00;97870.90;1645196;87;26109;-83
2022/04/20 10:52:56;;;;;;;;;;;;;;;7.77;100.00;97861.00;1639492;86;25238;-83
2022/04/20 10:55:31;;;;;;;;;;;;;;;7.81;100.00;97863.75;1640830;86;20219;-86
2022/04/20 10:58:00;;;;;;;;;;;;;;;7.86;100.00;97860.37;1649564;86;24922;-87
2022/04/20 11:00:27;;;;;;;;;;;;;;;7.93;100.00;97858.19;1652135;86;21950;-87
2022/04/20 11:02:57;;;;;;;;;;;;;;;7.98;100.00;97862.61;1654023;86;26234;-86
2022/04/20 11:05:24;;;;;;;;;;;;;;;7.98;100.00;97858.70;1652543;85;25171;-87
2022/04/20 11:08:01;;;;;;;;;;;;;;;8.01;100.00;97855.06;1652693;85;20199;-83
2022/04/20 11:10:27;;;;;;;;;;;;;;;7.98;99.70;97856.09;1652274;86;24952;-83
2022/04/20 11:19:04;;;;;;;;;;;;;;;8.01;98.13;97852.46;1652338;86;24587;-85
2022/04/20 11:21:36;;;;;;;;;;;;;;;8.08;97.87;97849.30;1653038;86;20399;-86
2022/04/20 11:24:01;;;;;;;;;;;;;;;8.11;97.23;97854.80;1650643;86;24927;-87
2022/04/20 11:26:29;;;;;;;;;;;;;;;8.17;96.85;97851.77;1653168;86;22105;-86
2022/04/20 11:29:03;;;;;;;;;;;;;;;8.17;96.34;97844.78;1645647;86;25587;-87
2022/04/20 11:31:31;;;;;;;;;;;;;;;8.22;95.89;97849.67;1653509;86;24437;-87
2022/04/20 11:33:59;;;;;;;;;;;;;;;8.25;95.42;97848.14;1651785;86;20275;-83
2022/04/20 11:36:27;;;;;;;;;;;;;;;8.24;94.83;97852.52;1652397;86;25578;-85
2022/04/20 11:38:53;;;;;;;;;;;;;;;8.23;94.26;97848.73;1653533;85;22051;-85
2022/04/20 11:41:19;;;;;;;;;;;;;;;8.22;93.84;97849.20;1653629;86;26006;-85
2022/04/20 11:43:47;;;;;;;;;;;;;;;8.17;93.26;97846.55;1651642;86;25097;-85
2022/04/20 11:46:14;;;;;;;;;;;;;;;8.16;92.77;97847.02;1653033;85;20485;-86
2022/04/20 11:48:42;;;;;;;;;;;;;;;8.14;92.34;97845.44;1653021;86;24939;-85
2022/04/20 11:51:11;;;;;;;;;;;;;;;8.14;91.96;97849.35;1651940;86;21963;-86
2022/04/20 11:53:41;;;;;;;;;;;;;;;8.16;91.74;97842.27;1652799;86;26800;-85
2022/04/20 11:56:07;;;;;;;;;;;;;;;8.18;91.53;97839.91;1653207;86;24531;-85
2022/04/20 11:58:34;;;;;;;;;;;;;;;8.19;91.17;97845.95;1642237;86;20224;-83
2022/04/20 12:01:00;;;;;;;;;;;;;;;8.19;90.89;97840.27;1643318;87;24835;-83
2022/04/20 12:03:30;;;;;;;;;;;;;;;8.18;90.46;97841.70;1637018;87;21950;-85
2022/04/20 12:06:04;;;;;;;;;;;;;;;8.16;90.12;97839.20;1632744;87;26090;-84
2022/04/20 12:08:31;;;;;;;;;;;;;;;8.17;89.82;97838.27;1633732;87;24446;-85
2022/04/20 12:11:00;;;;;;;;;;;;;;;8.19;89.57;97836.83;1634173;87;20203;-86
2022/04/20 12:13:26;;;;;;;;;;;;;;;8.17;89.20;97836.97;1634066;87;24827;-83
2022/04/20 12:16:00;;;;;;;;;;;;;;;8.14;88.76;97833.72;1634003;87;22084;-84
2022/04/20 12:18:28;;;;;;;;;;;;;;;8.13;88.38;97829.47;1631730;87;25465;-86
2022/04/20 12:20:56;;;;;;;;;;;;;;;8.14;88.08;97823.30;1631889;87;25304;-87
2022/04/20 12:23:22;;;;;;;;;;;;;;;8.14;87.79;97828.04;1637401;86;20544;-86
2022/04/20 12:25:56;;;;;;;;;;;;;;;8.12;87.45;97826.03;1635173;87;24762;-86
2022/04/20 12:28:35;;;;;;;;;;;;;;;8.12;87.11;97823.42;1630164;86;22130;-85
2022/04/20 12:31:02;;;;;;;;;;;;;;;8.13;86.79;97822.45;1632020;86;26391;-86
2022/04/20 12:33:31;;;;;;;;;;;;;;;8.14;86.55;97824.59;1631218;87;24573;-86
2022/04/20 12:36:01;;;;;;;;;;;;;;;8.13;86.29;97820.34;1633240;87;20227;-84
2022/04/20 12:38:31;;;;;;;;;;;;;;;8.17;86.17;97821.80;1633385;87;24833;-85
2022/04/20 12:40:59;;;;;;;;;;;;;;;8.23;86.19;97829.19;1634272;87;21966;-85
2022/04/20 12:43:27;;;;;;;;;;;;;;;8.27;86.20;97821.04;1633285;87;25964;-83
2022/04/20 12:45:56;;;;;;;;;;;;;;;8.27;85.93;97822.81;1634815;87;24445;-85
2022/04/20 12:48:22;;;;;;;;;;;;;;;8.24;85.49;97819.09;1630380;87;20241;-86
2022/04/20 12:50:50;;;;;;;;;;;;;;;8.28;85.12;97820.57;1633141;87;24566;-86
2022/04/20 12:53:19;;;;;;;;;;;;;;;8.30;84.81;97824.75;1632478;87;21943;-86
2022/04/20 13:04:10;;;;;;;;;;;;;;;8.42;83.36;97819.61;1633498;87;24838;-82
2022/04/20 13:06:37;;;;;;;;;;;;;;;8.48;83.15;97816.11;1633624;87;22001;-86
2022/04/20 13:09:03;;;;;;;;;;;;;;;8.50;82.79;97814.70;1636684;87;26191;-87
2022/04/20 13:11:29;;;;;;;;;;;;;;;8.50;82.34;97813.40;1634001;87;24475;-87
2022/04/20 13:13:58;;;;;;;;;;;;;;;8.50;81.85;97819.45;1635550;87;20845;-85
2022/04/20 13:16:24;;;;;;;;;;;;;;;8.50;81.35;97819.45;1631629;86;24765;-85
2022/04/20 13:18:51;;;;;;;;;;;;;;;8.53;81.10;97814.47;1633298;87;20333;-84
2022/04/20 13:21:17;;;;;;;;;;;;;;;8.60;80.94;97810.48;1631144;87;25979;-84
2022/04/20 13:23:43;;;;;;;;;;;;;;;8.69;80.85;97809.82;1632882;86;20357;-86
2022/04/20 13:28:55;;;;;;;;;;;;;;;8.80;80.43;97798.97;1631954;87;25475;-84
2022/04/20 13:31:21;;;;;;;;;;;;;;;8.82;79.92;97801.48;1633961;87;22111;-85
2022/04/20 13:33:49;;;;;;;;;;;;;;;8.85;79.58;97804.31;1636668;87;21078;-85