Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:52;;;;;;;61.47;18.53;;;;;4.30;102112.00;;;;5018407;28;20242;-71
2022/01/27 00:05:41;;;;;;;52.73;17.83;;;;;4.30;102110.00;;;;5000274;28;20244;-71
2022/01/27 00:08:31;;;;;;;48.47;17.23;;;;;4.30;102104.00;;;;5014192;28;20229;-70
2022/01/27 00:11:18;;;;;;;46.70;17.27;;;;;4.30;102107.00;;;;5015083;28;20618;-71
2022/01/27 00:14:04;;;;;;;50.03;18.17;;;;;4.30;102087.00;;;;5019715;28;20605;-70
2022/01/27 00:16:57;;;;;;;54.33;18.03;;;;;4.30;102099.00;;;;5022053;28;20229;-70
2022/01/27 00:19:44;;;;;;;53.70;19.67;;;;;4.30;102098.00;;;;5009327;28;20233;-71
2022/01/27 00:22:31;;;;;;;53.30;19.13;;;;;4.20;102087.00;;;;5021657;28;20226;-66
2022/01/27 00:25:17;;;;;;;54.40;18.27;;;;;4.20;102077.00;;;;5022229;28;20242;-71
2022/01/27 00:28:05;;;;;;;46.07;16.83;;;;;4.30;102055.00;;;;5017054;28;20229;-70
2022/01/27 00:30:52;;;;;;;57.83;18.83;;;;;4.20;102052.00;;;;5015722;28;20234;-71
2022/01/27 00:33:39;;;;;;;48.23;17.93;;;;;4.30;102040.00;;;;5023621;28;20310;-70
2022/01/27 00:36:26;;;;;;;49.40;17.83;;;;;4.30;101994.00;;;;5037876;28;20249;-70
2022/01/27 00:39:13;;;;;;;48.87;17.97;;;;;4.20;102019.00;;;;5014997;28;20260;-69
2022/01/27 00:41:59;;;;;;;50.33;19.13;;;;;4.20;102030.00;;;;5016334;28;20229;-70
2022/01/27 00:44:45;;;;;;;49.10;18.63;;;;;4.20;102041.00;;;;5016331;28;20791;-71
2022/01/27 00:47:31;;;;;;;48.57;18.53;;;;;4.10;102031.00;;;;5008712;28;20241;-69
2022/01/27 00:50:19;;;;;;;45.37;17.13;;;;;4.30;102010.00;;;;5013170;28;20238;-71
2022/01/27 00:53:20;;;;;;;52.37;18.97;;;;;4.20;102038.00;;;;5016565;28;20244;-66
2022/01/27 00:56:17;;;;;;;49.90;17.27;;;;;4.20;102044.00;;;;5017221;28;20232;-71
2022/01/27 00:59:20;;;;;;;42.67;17.57;;;;;4.30;102042.00;;;;5001603;28;20234;-67
2022/01/27 01:02:15;;;;;;;45.87;18.10;;;;;4.20;102018.00;;;;5007863;28;20237;-70
2022/01/27 01:05:14;;;;;;;45.20;17.40;;;;;4.30;102016.00;;;;4995396;28;20657;-71
2022/01/27 01:08:23;;;;;;;48.17;17.83;;;;;4.20;102019.00;;;;4993202;28;20603;-69
2022/01/27 01:11:37;;;;;;;41.63;17.47;;;;;4.30;102015.00;;;;4998405;28;20364;-71
2022/01/27 01:14:38;;;;;;;45.80;17.67;;;;;4.30;102005.00;;;;5005919;28;20242;-65
2022/01/27 01:17:37;;;;;;;42.97;16.87;;;;;4.30;102010.00;;;;5001438;28;20334;-71
2022/01/27 01:29:55;;;;;;;40.80;16.57;;;;;4.40;101990.00;;;;4999702;28;20234;-71
2022/01/27 01:32:47;;;;;;;41.83;16.77;;;;;4.40;101987.00;;;;5004975;28;20242;-71
2022/01/27 01:35:47;;;;;;;41.47;16.20;;;;;4.40;101975.00;;;;5008326;28;20285;-71
2022/01/27 01:38:34;;;;;;;35.67;15.90;;;;;4.30;101982.00;;;;5006842;28;20304;-71
2022/01/27 01:41:20;;;;;;;40.57;17.50;;;;;4.20;101986.00;;;;5007680;28;20767;-72
2022/01/27 01:44:08;;;;;;;39.83;16.57;;;;;4.30;101977.00;;;;5004425;28;20245;-71
2022/01/27 01:46:55;;;;;;;38.63;15.83;;;;;4.30;101994.00;;;;5006994;28;20247;-69
2022/01/27 01:49:41;;;;;;;39.70;16.13;;;;;4.30;102006.00;;;;5007523;28;20241;-73
2022/01/27 01:52:27;;;;;;;41.63;16.67;;;;;4.30;102006.00;;;;5007270;28;20229;-73
2022/01/27 01:55:14;;;;;;;34.37;15.57;;;;;4.30;101998.00;;;;5007493;28;20293;-72
2022/01/27 01:58:00;;;;;;;41.67;16.27;;;;;4.30;101992.00;;;;5002683;28;20237;-71
2022/01/27 02:00:48;;;;;;;36.23;15.07;;;;;4.30;101967.00;;;;5000057;28;20241;-68
2022/01/27 02:03:34;;;;;;;37.93;15.27;;;;;4.30;101964.00;;;;5006235;28;20691;-72
2022/01/27 02:06:27;;;;;;;38.83;15.77;;;;;4.30;101975.00;;;;5007479;28;20328;-73
2022/01/27 02:09:23;;;;;;;35.27;15.77;;;;;4.40;101967.00;;;;4994633;28;20246;-71
2022/01/27 02:18:19;;;;;;;33.63;14.73;;;;;4.40;101985.00;;;;4998845;28;20238;-72
2022/01/27 02:21:07;;;;;;;38.77;15.10;;;;;4.50;101986.00;;;;5002825;28;20235;-72
2022/01/27 02:23:53;;;;;;;37.87;15.13;;;;;4.40;101979.00;;;;4997669;28;20234;-72
2022/01/27 02:26:41;;;;;;;41.53;15.90;;;;;4.50;101956.00;;;;5007207;28;20297;-71
2022/01/27 02:29:28;;;;;;;34.73;15.33;;;;;4.30;101964.00;;;;5004901;28;20300;-74
2022/01/27 02:32:16;;;;;;;31.67;14.70;;;;;4.30;101938.00;;;;5006767;28;20701;-70
2022/01/27 02:35:02;;;;;;;34.73;14.50;;;;;4.30;101908.00;;;;4988607;28;20233;-72
2022/01/27 02:37:51;;;;;;;41.10;16.17;;;;;4.20;101931.00;;;;5001300;28;20223;-71
2022/01/27 02:40:40;;;;;;;38.43;14.87;;;;;4.30;101920.00;;;;5004611;28;20234;-69
2022/01/27 02:43:26;;;;;;;38.40;15.70;;;;;4.40;101908.00;;;;5006972;28;20369;-73
2022/01/27 02:46:21;;;;;;;36.37;15.67;;;;;4.40;101928.00;;;;5003780;28;20233;-70
2022/01/27 02:49:07;;;;;;;37.83;15.37;;;;;4.40;101935.00;;;;4996592;28;20237;-71
2022/01/27 02:51:54;;;;;;;43.83;15.83;;;;;4.40;101916.00;;;;4999485;28;20237;-72
2022/01/27 02:54:42;;;;;;;34.83;15.30;;;;;4.50;101918.00;;;;5004180;28;20245;-69
2022/01/27 02:57:40;;;;;;;41.20;15.30;;;;;4.40;101924.00;;;;4997579;28;20366;-71
2022/01/27 03:00:26;;;;;;;34.37;14.63;;;;;4.50;101918.00;;;;4990786;28;20726;-72
2022/01/27 03:03:12;;;;;;;39.13;15.00;;;;;4.40;101908.00;;;;5002132;28;20297;-69
2022/01/27 03:05:59;;;;;;;36.83;15.73;;;;;4.40;101916.00;;;;4998516;28;20226;-71
2022/01/27 03:08:45;;;;;;;35.23;15.07;;;;;4.40;101906.00;;;;5006524;28;20293;-72
2022/01/27 03:11:39;;;;;;;34.20;14.37;;;;;4.40;101920.00;;;;5001222;28;20230;-72
2022/01/27 03:14:29;;;;;;;33.60;14.53;;;;;4.50;101917.00;;;;5001290;28;20246;-73
2022/01/27 03:17:15;;;;;;;33.73;14.23;;;;;4.40;101915.00;;;;4996159;28;20230;-72
2022/01/27 03:20:01;;;;;;;34.07;13.90;;;;;4.50;101895.00;;;;5006025;28;20233;-71
2022/01/27 03:22:47;;;;;;;41.77;16.00;;;;;4.50;101890.00;;;;4998310;28;20602;-72
2022/01/27 03:25:34;;;;;;;43.60;14.77;;;;;4.50;101871.00;;;;4998472;28;20358;-69
2022/01/27 03:28:25;;;;;;;35.90;14.13;;;;;4.40;101863.00;;;;5003199;28;20701;-72
2022/01/27 03:31:12;;;;;;;33.37;14.10;;;;;4.40;101875.00;;;;5005290;28;20229;-72
2022/01/27 03:33:58;;;;;;;33.83;14.87;;;;;4.50;101872.00;;;;4997678;28;20290;-70
2022/01/27 03:36:44;;;;;;;38.50;14.77;;;;;4.30;101871.00;;;;4998341;28;20321;-72
2022/01/27 03:39:31;;;;;;;38.23;15.33;;;;;4.30;101853.00;;;;4998813;28;20605;-71
2022/01/27 03:42:17;;;;;;;37.20;14.70;;;;;4.50;101844.00;;;;5002719;28;20316;-69
2022/01/27 03:45:05;;;;;;;34.77;14.57;;;;;4.40;101846.00;;;;5000273;28;20330;-71
2022/01/27 03:47:51;;;;;;;39.37;15.07;;;;;4.40;101858.00;;;;4995164;28;20626;-70
2022/01/27 03:50:38;;;;;;;36.07;13.73;;;;;4.50;101847.00;;;;5004760;28;20328;-71
2022/01/27 03:53:24;;;;;;;32.40;13.90;;;;;4.50;101859.00;;;;5003884;28;20270;-71
2022/01/27 03:56:11;;;;;;;33.53;14.93;;;;;4.50;101863.00;;;;5001227;28;20260;-72
2022/01/27 03:58:58;;;;;;;37.13;14.20;;;;;4.60;101842.00;;;;5000056;28;20288;-71
2022/01/27 04:01:45;;;;;;;34.27;13.17;;;;;4.50;101842.00;;;;4999682;28;20691;-65
2022/01/27 04:04:32;;;;;;;34.17;14.23;;;;;4.50;101838.00;;;;5004152;28;20301;-70
2022/01/27 04:07:18;;;;;;;32.13;13.27;;;;;4.50;101847.00;;;;4995809;28;20357;-68
2022/01/27 04:10:05;;;;;;;32.97;13.60;;;;;4.50;101836.00;;;;5005526;28;20329;-68
2022/01/27 04:12:51;;;;;;;33.87;14.07;;;;;4.50;101833.00;;;;4993411;28;20230;-71
2022/01/27 04:15:39;;;;;;;35.43;14.77;;;;;4.50;101845.00;;;;5005012;28;20302;-71
2022/01/27 04:18:27;;;;;;;36.73;14.07;;;;;4.50;101824.00;;;;5000999;28;20247;-71
2022/01/27 04:21:14;;;;;;;40.70;15.20;;;;;4.50;101826.00;;;;5005006;28;20252;-72
2022/01/27 04:24:00;;;;;;;36.00;14.73;;;;;4.60;101806.00;;;;4996815;28;20232;-71
2022/01/27 04:26:51;;;;;;;36.10;14.97;;;;;4.60;101815.00;;;;4990047;28;20225;-72
2022/01/27 04:29:39;;;;;;;36.97;14.57;;;;;4.60;101790.00;;;;5004985;28;20308;-71
2022/01/27 04:32:31;;;;;;;37.80;14.33;;;;;4.60;101791.00;;;;4999107;28;20257;-68
2022/01/27 04:35:22;;;;;;;34.13;13.57;;;;;4.50;101785.00;;;;5005608;28;20308;-72
2022/01/27 04:38:21;;;;;;;32.13;14.20;;;;;4.60;101802.00;;;;5004719;28;20271;-72
2022/01/27 04:41:14;;;;;;;32.37;13.00;;;;;4.70;101788.00;;;;5000358;28;20238;-69
2022/01/27 04:44:08;;;;;;;30.53;13.77;;;;;4.60;101764.00;;;;5009424;28;20234;-70
2022/01/27 04:47:00;;;;;;;38.43;14.07;;;;;4.60;101760.00;;;;4998130;28;20237;-68
2022/01/27 04:49:47;;;;;;;36.40;13.50;;;;;4.70;101764.00;;;;5006778;28;20304;-69
2022/01/27 04:52:39;;;;;;;36.60;13.67;;;;;4.80;101767.00;;;;5005281;28;20237;-69
2022/01/27 04:55:26;;;;;;;33.57;13.60;;;;;4.70;101770.00;;;;5005395;28;20230;-70
2022/01/27 04:58:16;;;;;;;36.27;14.30;;;;;4.70;101776.00;;;;5005032;28;20250;-68
2022/01/27 05:01:03;;;;;;;27.33;13.17;;;;;4.60;101763.00;;;;4999854;28;20309;-71
2022/01/27 05:03:55;;;;;;;36.90;14.07;;;;;4.60;101768.00;;;;4997591;28;20230;-71
2022/01/27 05:06:41;;;;;;;34.60;14.17;;;;;4.70;101760.00;;;;4996660;28;20301;-69
2022/01/27 05:09:29;;;;;;;35.50;12.97;;;;;4.60;101765.00;;;;5006951;28;20710;-70
2022/01/27 05:12:25;;;;;;;31.90;13.17;;;;;4.70;101757.00;;;;5000353;28;20249;-70
2022/01/27 05:15:11;;;;;;;36.27;14.90;;;;;4.70;101731.00;;;;5018480;28;20352;-70
2022/01/27 05:17:57;;;;;;;33.93;13.40;;;;;4.70;101762.00;;;;5002818;28;20230;-71
2022/01/27 05:20:44;;;;;;;35.53;14.10;;;;;4.70;101750.00;;;;4986592;28;20301;-72
2022/01/27 05:23:30;;;;;;;29.07;13.03;;;;;4.60;101747.00;;;;5000174;28;20233;-71
2022/01/27 05:26:18;;;;;;;31.50;14.37;;;;;4.70;101738.00;;;;5008510;28;20245;-70
2022/01/27 05:29:05;;;;;;;33.73;13.50;;;;;4.80;101740.00;;;;5003063;28;20236;-69
2022/01/27 05:31:52;;;;;;;38.43;13.40;;;;;4.80;101740.00;;;;5002598;28;20222;-70
2022/01/27 05:34:38;;;;;;;31.23;13.40;;;;;5.00;101730.00;;;;5008437;28;20245;-72
2022/01/27 05:37:24;;;;;;;31.27;13.30;;;;;4.70;101726.00;;;;4997808;28;20304;-70
2022/01/27 05:40:11;;;;;;;31.17;13.10;;;;;4.80;101699.00;;;;5002900;28;20279;-71
2022/01/27 05:42:59;;;;;;;36.57;13.30;;;;;4.80;101705.00;;;;4997626;28;20225;-70
2022/01/27 05:45:45;;;;;;;29.30;13.00;;;;;4.80;101673.00;;;;5001834;28;20228;-70
2022/01/27 05:48:32;;;;;;;33.00;13.70;;;;;4.90;101679.00;;;;4997523;28;20353;-70
2022/01/27 05:51:18;;;;;;;34.33;14.07;;;;;4.90;101683.00;;;;4991423;28;20237;-71
2022/01/27 05:54:04;;;;;;;32.50;12.53;;;;;4.90;101681.00;;;;5004362;28;20233;-68
2022/01/27 05:56:51;;;;;;;39.07;13.60;;;;;4.90;101673.00;;;;4995107;28;20316;-71
2022/01/27 05:59:38;;;;;;;29.57;13.07;;;;;5.10;101669.00;;;;4999014;28;20292;-72
2022/01/27 06:02:25;;;;;;;28.37;13.40;;;;;5.00;101653.00;;;;5005069;28;20295;-70
2022/01/27 06:05:11;;;;;;;35.27;13.63;;;;;5.00;101637.00;;;;5003919;28;20245;-70
2022/01/27 06:07:58;;;;;;;35.00;13.33;;;;;5.00;101620.00;;;;5000377;28;20357;-70
2022/01/27 06:10:44;;;;;;;33.87;13.77;;;;;5.10;101653.00;;;;4994329;28;20374;-69
2022/01/27 06:13:30;;;;;;;28.53;12.23;;;;;5.10;101647.00;;;;4999605;28;20702;-72
2022/01/27 06:16:18;;;;;;;29.30;12.10;;;;;5.20;101670.00;;;;5007375;28;20281;-69
2022/01/27 06:19:07;;;;;;;38.03;13.73;;;;;5.20;101655.00;;;;5001616;28;20293;-69
2022/01/27 06:21:53;;;;;;;34.30;13.73;;;;;5.20;101655.00;;;;5001583;28;20230;-68
2022/01/27 06:24:40;;;;;;;35.97;13.50;;;;;5.30;101647.00;;;;4998711;28;20285;-70
2022/01/27 06:27:26;;;;;;;31.67;13.10;;;;;5.40;101649.00;;;;5000615;28;20277;-70
2022/01/27 06:30:13;;;;;;;35.80;14.67;;;;;5.30;101648.00;;;;5007074;28;20242;-71
2022/01/27 06:33:00;;;;;;;32.03;13.13;;;;;5.20;101662.00;;;;4997638;28;20297;-71
2022/01/27 06:35:46;;;;;;;31.43;12.73;;;;;5.30;101659.00;;;;5005567;28;20253;-70
2022/01/27 06:38:33;;;;;;;39.77;13.60;;;;;5.30;101673.00;;;;5004438;28;20336;-70
2022/01/27 06:41:19;;;;;;;33.83;13.27;;;;;5.30;101648.00;;;;5002290;28;20759;-69
2022/01/27 06:44:06;;;;;;;33.17;13.27;;;;;5.40;101643.00;;;;5001899;28;20241;-71
2022/01/27 06:46:52;;;;;;;31.37;12.87;;;;;5.60;101648.00;;;;5000409;28;20229;-66
2022/01/27 06:49:39;;;;;;;32.30;13.27;;;;;5.60;101656.00;;;;5006969;28;20733;-70
2022/01/27 06:52:27;;;;;;;33.00;12.73;;;;;5.60;101643.00;;;;5000363;28;20276;-73
2022/01/27 06:55:17;;;;;;;30.87;13.03;;;;;5.50;101639.00;;;;4998691;28;20354;-71
2022/01/27 06:58:03;;;;;;;27.27;12.57;;;;;5.50;101631.00;;;;5001309;28;20234;-72
2022/01/27 07:00:49;;;;;;;28.07;12.03;;;;;5.60;101626.00;;;;4993929;28;20217;-71
2022/01/27 07:03:35;;;;;;;37.17;13.93;;;;;5.40;101621.00;;;;4996533;28;20309;-71
2022/01/27 07:06:23;;;;;;;27.20;12.73;;;;;5.40;101642.00;;;;5006270;28;20361;-70
2022/01/27 07:09:09;;;;;;;33.33;12.93;;;;;5.30;101628.00;;;;5001900;28;20241;-71
2022/01/27 07:11:55;;;;;;;28.23;12.47;;;;;5.40;101632.00;;;;5000387;28;20233;-70
2022/01/27 07:14:41;;;;;;;33.03;13.50;;;;;5.30;101630.00;;;;5005824;28;20241;-70
2022/01/27 07:17:28;;;;;;;33.70;13.03;;;;;5.30;101640.00;;;;5004755;28;20229;-71
2022/01/27 07:20:15;;;;;;;37.00;13.80;;;;;5.40;101629.00;;;;4998260;28;20246;-70
2022/01/27 07:23:07;;;;;;;34.67;13.43;;;;;5.20;101633.00;;;;4995879;28;20298;-67
2022/01/27 07:25:53;;;;;;;37.17;14.63;;;;;5.30;101629.00;;;;4994449;28;20751;-72
2022/01/27 07:28:39;;;;;;;33.63;12.60;;;;;5.30;101624.00;;;;4997411;28;20698;-72
2022/01/27 07:31:26;;;;;;;36.03;13.47;;;;;5.30;101637.00;;;;5005998;28;20226;-72
2022/01/27 07:34:12;;;;;;;34.97;14.33;;;;;5.20;101619.00;;;;5000599;28;20235;-72
2022/01/27 07:37:01;;;;;;;32.93;13.60;;;;;5.10;101639.00;;;;4999837;28;20836;-70
2022/01/27 07:39:48;;;;;;;33.57;13.67;;;;;5.10;101619.00;;;;4993380;28;20225;-72
2022/01/27 07:42:34;;;;;;;31.70;13.57;;;;;5.10;101623.00;;;;4999498;28;20229;-72
2022/01/27 07:45:21;;;;;;;35.53;12.77;;;;;5.20;101614.00;;;;5004640;28;20234;-71
2022/01/27 07:48:08;;;;;;;38.37;15.50;;;;;5.20;101626.00;;;;5005711;28;20358;-75
2022/01/27 07:50:54;;;;;;;31.40;13.57;;;;;5.40;101625.00;;;;4999292;28;20300;-72
2022/01/27 07:53:42;;;;;;;33.20;13.67;;;;;5.20;101602.00;;;;5005549;28;20292;-73
2022/01/27 07:56:49;;;;;;;37.57;14.43;;;;;5.20;101632.00;;;;4999774;28;20229;-73
2022/01/27 07:59:35;;;;;;;35.97;13.93;;;;;5.30;101633.00;;;;5004449;28;20234;-71
2022/01/27 08:02:22;;;;;;;39.17;14.70;;;;;5.40;101629.00;;;;5003093;28;20885;-73
2022/01/27 08:05:09;;;;;;;43.77;15.13;;;;;5.40;101604.00;;;;5003790;28;20242;-71
2022/01/27 08:07:56;;;;;;;32.00;13.17;;;;;5.30;101617.00;;;;4994154;28;20604;-71
2022/01/27 08:10:42;;;;;;;37.83;15.43;;;;;5.30;101626.00;;;;5010075;28;20226;-71
2022/01/27 08:13:29;;;;;;;37.13;14.73;;;;;5.30;101621.00;;;;5011716;28;20288;-72
2022/01/27 08:16:16;;;;;;;36.83;14.73;;;;;5.30;101629.00;;;;5009925;28;20281;-71
2022/01/27 08:19:05;;;;;;;34.30;14.93;;;;;5.30;101636.00;;;;5004193;28;20293;-71
2022/01/27 08:21:51;;;;;;;39.10;16.00;;;;;5.30;101630.00;;;;5001151;28;20218;-73
2022/01/27 08:24:38;;;;;;;35.93;15.17;;;;;5.30;101600.00;;;;4998640;28;20396;-73
2022/01/27 08:27:29;;;;;;;38.73;14.67;;;;;5.40;101612.00;;;;5002545;28;20324;-72
2022/01/27 08:30:19;;;;;;;40.23;14.93;;;;;5.30;101619.00;;;;5009351;28;20316;-73
2022/01/27 08:33:08;;;;;;;32.63;14.10;;;;;5.30;101629.00;;;;5000868;28;20225;-72
2022/01/27 08:35:54;;;;;;;36.60;14.63;;;;;5.40;101616.00;;;;5001938;28;20226;-70
2022/01/27 08:38:43;;;;;;;33.73;13.60;;;;;5.50;101617.00;;;;5006033;28;20296;-71
2022/01/27 08:41:30;;;;;;;37.77;14.37;;;;;5.50;101615.00;;;;5008768;28;20222;-67
2022/01/27 08:44:16;;;;;;;38.43;14.47;;;;;5.50;101606.00;;;;5003040;28;20801;-72
2022/01/27 08:47:05;;;;;;;34.87;14.10;;;;;5.50;101604.00;;;;5003936;28;20229;-71
2022/01/27 08:49:51;;;;;;;33.30;14.27;;;;;5.50;101605.00;;;;5009126;28;20638;-72
2022/01/27 08:52:38;;;;;;;31.87;13.93;;;;;5.50;101603.00;;;;5008757;28;20238;-70
2022/01/27 08:55:24;;;;;;;29.43;12.80;;;;;5.40;101608.00;;;;5009459;28;20722;-71
2022/01/27 08:58:10;;;;;;;38.10;14.57;;;;;5.50;101609.00;;;;5003282;28;20234;-72
2022/01/27 09:00:57;;;;;;;33.93;14.80;;;;;5.50;101599.00;;;;5002875;28;20280;-71
2022/01/27 09:03:45;;;;;;;34.03;14.27;;;;;5.40;101596.00;;;;5008988;28;20348;-72
2022/01/27 09:06:32;;;;;;;33.33;13.77;;;;;5.50;101608.00;;;;5008036;28;20787;-72
2022/01/27 09:09:19;;;;;;;34.80;14.23;;;;;5.50;101604.00;;;;5006042;28;20293;-71
2022/01/27 09:12:06;;;;;;;33.13;13.80;;;;;5.50;101609.00;;;;5003684;28;20237;-71
2022/01/27 09:14:52;;;;;;;38.70;14.63;;;;;5.50;101608.00;;;;5001931;28;20226;-73
2022/01/27 09:17:40;;;;;;;37.37;15.50;;;;;5.70;101607.00;;;;5008596;28;20251;-71
2022/01/27 09:20:28;;;;;;;37.10;15.10;;;;;5.70;101604.00;;;;5004859;28;20363;-68
2022/01/27 09:23:14;;;;;;;35.03;14.97;;;;;5.60;101591.00;;;;5008690;28;20225;-71
2022/01/27 09:26:05;;;;;;;33.40;14.43;;;;;5.60;101599.00;;;;4997418;28;20235;-71
2022/01/27 09:28:51;;;;;;;42.73;15.03;;;;;5.70;101588.00;;;;4999171;28;20281;-68
2022/01/27 09:31:38;;;;;;;38.27;14.37;;;;;5.70;101596.00;;;;5004769;28;20234;-71
2022/01/27 09:34:44;;;;;;;35.20;14.13;;;;;5.70;101603.00;;;;4997725;28;20288;-70
2022/01/27 09:37:31;;;;;;;36.10;14.33;;;;;5.80;101596.00;;;;4998847;28;21383;-69
2022/01/27 09:40:18;;;;;;;34.27;13.97;;;;;5.80;101591.00;;;;4994034;28;20226;-71
2022/01/27 09:43:05;;;;;;;39.13;14.17;;;;;5.80;101590.00;;;;5000585;28;20233;-71
2022/01/27 09:45:54;;;;;;;33.97;14.40;;;;;5.80;101596.00;;;;4993975;28;20294;-71
2022/01/27 09:48:44;;;;;;;41.90;15.13;;;;;5.90;101588.00;;;;4998439;28;20230;-70
2022/01/27 09:51:39;;;;;;;34.90;14.67;;;;;5.90;101593.00;;;;4990454;28;20238;-71
2022/01/27 09:54:27;;;;;;;43.13;14.93;;;;;5.90;101591.00;;;;5005179;28;20373;-70
2022/01/27 09:57:16;;;;;;;38.97;14.80;;;;;5.90;101585.00;;;;4998624;28;20909;-70
2022/01/27 10:00:04;;;;;;;37.23;14.93;;;;;5.90;101600.00;;;;5000805;28;20713;-70
2022/01/27 10:03:05;;;;;;;42.53;15.40;;;;;6.00;101599.00;;;;4997637;28;20230;-71
2022/01/27 10:06:08;;;;;;;35.27;14.57;;;;;6.00;101581.00;;;;5001853;28;20890;-71
2022/01/27 10:09:12;;;;;;;40.53;15.63;;;;;5.80;101599.00;;;;4995361;28;20269;-71
2022/01/27 10:12:02;;;;;;;38.97;16.10;;;;;6.10;101601.00;;;;5004804;28;20229;-72
2022/01/27 10:14:59;;;;;;;39.00;15.67;;;;;6.00;101589.00;;;;5002671;28;20685;-74
2022/01/27 10:18:04;;;;;;;34.03;14.10;;;;;6.10;101603.00;;;;5000276;28;20225;-72
2022/01/27 10:20:53;;;;;;;40.60;16.03;;;;;6.10;101602.00;;;;5007094;28;20228;-73
2022/01/27 10:23:40;;;;;;;33.00;14.47;;;;;6.10;101592.00;;;;4999090;28;20237;-73
2022/01/27 10:26:31;;;;;;;36.57;14.70;;;;;6.10;101604.00;;;;5005180;28;20234;-71
2022/01/27 10:29:31;;;;;;;33.23;15.27;;;;;6.10;101586.00;;;;4996421;28;20374;-73
2022/01/27 10:32:17;;;;;;;35.63;13.60;;;;;6.20;101594.00;;;;5001008;28;20243;-71
2022/01/27 10:35:05;;;;;;;34.77;14.40;;;;;6.30;101588.00;;;;4996311;28;20823;-73
2022/01/27 10:38:04;;;;;;;40.83;14.23;;;;;6.20;101593.00;;;;5005196;28;20843;-73
2022/01/27 10:40:50;;;;;;;31.53;13.43;;;;;6.20;101588.00;;;;4993780;28;20230;-73
2022/01/27 10:43:37;;;;;;;27.20;12.97;;;;;6.30;101582.00;;;;5005100;28;20233;-72
2022/01/27 10:46:27;;;;;;;32.10;13.50;;;;;6.30;101586.00;;;;5003531;28;20340;-72
2022/01/27 10:49:23;;;;;;;32.40;13.70;;;;;6.40;101581.00;;;;5004787;28;20301;-73
2022/01/27 10:52:11;;;;;;;32.53;13.47;;;;;6.20;101591.00;;;;5001333;28;20339;-73
2022/01/27 10:55:00;;;;;;;30.60;14.27;;;;;6.30;101589.00;;;;5006521;28;20300;-71
2022/01/27 10:57:50;;;;;;;30.10;14.10;;;;;6.20;101574.00;;;;4995409;28;20249;-73
2022/01/27 11:00:37;;;;;;;32.17;13.97;;;;;6.30;101575.00;;;;5004746;28;20245;-69
2022/01/27 11:03:26;;;;;;;31.10;13.83;;;;;6.30;101578.00;;;;4998826;28;20598;-70
2022/01/27 11:06:13;;;;;;;33.20;14.97;;;;;6.20;101575.00;;;;5006206;28;20280;-69
2022/01/27 11:09:05;;;;;;;29.53;13.23;;;;;6.30;101584.00;;;;5003879;28;20230;-71
2022/01/27 11:11:52;;;;;;;28.87;13.40;;;;;6.20;101582.00;;;;5002936;28;20229;-69
2022/01/27 11:14:40;;;;;;;29.53;13.73;;;;;6.30;101573.00;;;;5004504;28;20229;-71
2022/01/27 11:17:29;;;;;;;32.80;13.80;;;;;6.40;101576.00;;;;4997891;28;20725;-71
2022/01/27 11:20:26;;;;;;;32.07;14.53;;;;;6.40;101565.00;;;;5003150;28;20683;-71
2022/01/27 11:23:35;;;;;;;32.13;14.87;;;;;6.50;101575.00;;;;5002341;28;20238;-71
2022/01/27 11:26:23;;;;;;;28.93;14.10;;;;;6.50;101563.00;;;;4996172;28;20280;-71
2022/01/27 11:29:11;;;;;;;31.37;13.73;;;;;6.50;101552.00;;;;4995906;28;20234;-72
2022/01/27 11:32:12;;;;;;;30.63;14.40;;;;;6.50;101563.00;;;;4994571;28;20821;-72
2022/01/27 11:34:58;;;;;;;29.80;13.47;;;;;6.70;101561.00;;;;4999935;28;20245;-72
2022/01/27 11:37:51;;;;;;;26.60;14.23;;;;;6.60;101554.00;;;;5005931;28;20248;-71
2022/01/27 11:40:39;;;;;;;29.67;13.23;;;;;6.50;101540.00;;;;5000409;28;20327;-70
2022/01/27 11:43:33;;;;;;;27.97;13.33;;;;;6.50;101531.00;;;;4997033;28;20741;-70
2022/01/27 11:46:22;;;;;;;29.30;14.03;;;;;6.50;101533.00;;;;4996986;28;20320;-70
2022/01/27 11:49:46;;;;;;;31.63;13.70;;;;;6.70;101529.00;;;;5002543;28;20414;-68
2022/01/27 11:52:34;;;;;;;27.57;12.83;;;;;6.70;101508.00;;;;5003822;28;20238;-71
2022/01/27 11:55:46;;;;;;;28.17;13.07;;;;;6.70;101530.00;;;;5005822;28;20313;-72
2022/01/27 11:58:43;;;;;;;28.00;13.20;;;;;6.80;101519.00;;;;5004272;28;20234;-73
2022/01/27 12:01:32;;;;;;;27.10;13.73;;;;;6.80;101515.00;;;;5003566;28;20237;-71
2022/01/27 12:04:18;;;;;;;27.43;12.33;;;;;6.80;101536.00;;;;4998877;28;20240;-72
2022/01/27 12:07:07;;;;;;;26.33;13.00;;;;;6.70;101521.00;;;;5005592;28;20226;-71
2022/01/27 12:09:56;;;;;;;25.90;12.83;;;;;6.70;101517.00;;;;4996144;28;20226;-70
2022/01/27 12:12:44;;;;;;;22.27;11.70;;;;;6.90;101529.00;;;;5005234;28;20242;-74
2022/01/27 12:15:31;;;;;;;25.37;12.47;;;;;6.90;101521.00;;;;5005708;28;20233;-73
2022/01/27 12:18:36;;;;;;;25.37;11.47;;;;;6.80;101526.00;;;;4996541;28;20665;-73
2022/01/27 12:21:29;;;;;;;20.07;10.83;;;;;6.90;101515.00;;;;5005129;28;20237;-70
2022/01/27 12:24:19;;;;;;;24.67;11.23;;;;;6.90;101511.00;;;;4994395;28;20242;-72
2022/01/27 12:27:07;;;;;;;20.13;10.33;;;;;6.90;101521.00;;;;5002745;28;20625;-72
2022/01/27 12:29:56;;;;;;;22.20;11.13;;;;;7.00;101508.00;;;;4992035;28;20361;-73
2022/01/27 12:32:43;;;;;;;20.17;10.73;;;;;7.00;101498.00;;;;5001510;28;20238;-73
2022/01/27 12:35:29;;;;;;;20.27;10.13;;;;;6.90;101497.00;;;;5005434;28;20342;-70
2022/01/27 12:38:15;;;;;;;20.43;10.50;;;;;7.10;101511.00;;;;5002055;28;21472;-74
2022/01/27 12:41:02;;;;;;;22.27;11.17;;;;;7.10;101511.00;;;;4996358;28;20221;-72
2022/01/27 12:43:51;;;;;;;20.70;10.17;;;;;7.10;101506.00;;;;4997289;28;20245;-74
2022/01/27 12:46:39;;;;;;;21.03;10.70;;;;;7.00;101496.00;;;;4998043;28;20242;-74
2022/01/27 12:50:02;;;;;;;21.27;10.67;;;;;7.00;101498.00;;;;5000721;28;20237;-74
2022/01/27 12:52:51;;;;;;;19.80;10.43;;;;;7.00;101500.00;;;;4990159;28;20581;-72
2022/01/27 12:55:45;;;;;;;20.50;10.23;;;;;7.00;101503.00;;;;5001287;28;20230;-72
2022/01/27 12:58:32;;;;;;;22.10;11.00;;;;;7.10;101499.00;;;;4995787;28;20262;-72
2022/01/27 13:01:19;;;;;;;24.57;11.27;;;;;7.10;101492.00;;;;5008745;28;20242;-72
2022/01/27 13:04:08;;;;;;;21.57;10.73;;;;;7.10;101489.00;;;;5008828;28;20229;-69
2022/01/27 13:06:56;;;;;;;20.20;10.33;;;;;7.20;101498.00;;;;5008096;28;20229;-71
2022/01/27 13:09:44;;;;;;;21.70;11.23;;;;;7.20;101486.00;;;;5008321;28;20277;-72
2022/01/27 13:12:35;;;;;;;18.97;9.97;;;;;7.10;101480.00;;;;5000698;28;20238;-73
2022/01/27 13:15:25;;;;;;;23.67;10.93;;;;;7.20;101475.00;;;;5005254;28;20726;-73
2022/01/27 13:18:17;;;;;;;20.27;10.37;;;;;7.10;101469.00;;;;4997083;28;20227;-69
2022/01/27 13:21:07;;;;;;;20.73;10.93;;;;;7.20;101471.00;;;;5003327;28;20341;-72
2022/01/27 13:24:02;;;;;;;21.77;10.70;;;;;7.40;101475.00;;;;5004390;28;20300;-71
2022/01/27 13:26:50;;;;;;;20.63;10.83;;;;;7.40;101479.00;;;;5001509;28;20229;-72
2022/01/27 13:29:41;;;;;;;21.43;11.27;;;;;7.30;101478.00;;;;5002759;28;20237;-73
2022/01/27 13:32:28;;;;;;;21.60;10.60;;;;;7.30;101469.00;;;;5000437;28;20241;-71
2022/01/27 13:35:14;;;;;;;19.37;9.77;;;;;7.30;101474.00;;;;5004313;28;20835;-70
2022/01/27 13:38:11;;;;;;;17.00;9.43;;;;;7.40;101470.00;;;;4999174;28;20226;-71
2022/01/27 13:41:19;;;;;;;20.93;10.60;;;;;7.30;101466.00;;;;4999835;28;20230;-71
2022/01/27 13:44:07;;;;;;;22.90;10.47;;;;;7.30;101459.00;;;;4999307;28;20305;-67
2022/01/27 13:46:57;;;;;;;21.20;10.27;;;;;7.40;101466.00;;;;4992041;28;20931;-71
2022/01/27 13:49:43;;;;;;;19.23;9.57;;;;;7.40;101469.00;;;;4991043;28;20302;-70
2022/01/27 13:52:40;;;;;;;17.87;9.83;;;;;7.40;101461.00;;;;5005835;28;20237;-71
2022/01/27 13:55:28;;;;;;;21.57;10.63;;;;;7.40;101465.00;;;;5005366;28;20241;-71
2022/01/27 13:58:25;;;;;;;19.37;10.73;;;;;7.40;101476.00;;;;5001428;28;20285;-69
2022/01/27 14:01:15;;;;;;;18.23;9.53;;;;;7.40;101465.00;;;;5003813;28;20246;-68
2022/01/27 14:04:04;;;;;;;20.33;9.77;;;;;7.50;101464.00;;;;5003098;28;20631;-70