Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:05;;;;;;;5.80;2.90;;;;;;;11.74;100.00;100740.81;5007572;28;20018;-77
2022/05/22 00:04:31;;;;;;;11.20;3.03;;;;;;;11.79;100.00;100733.03;4987721;28;20376;-78
2022/05/22 00:06:57;;;;;;;7.28;2.17;;;;;;;11.83;100.00;100728.13;5004276;28;20034;-78
2022/05/22 00:09:24;;;;;;;7.15;2.72;;;;;;;11.84;100.00;100722.53;5004750;28;20036;-77
2022/05/22 00:11:50;;;;;;;3.53;2.40;;;;;;;11.82;100.00;100721.03;4992890;28;20444;-77
2022/05/22 00:14:17;;;;;;;5.72;2.65;;;;;;;11.93;100.00;100722.47;4993216;28;20066;-78
2022/05/22 00:16:46;;;;;;;10.23;3.00;;;;;;;11.95;100.00;100725.84;5009681;28;20021;-78
2022/05/22 00:19:15;;;;;;;6.68;2.40;;;;;;;11.84;100.00;100714.47;5001230;28;20100;-77
2022/05/22 00:21:41;;;;;;;5.55;2.22;;;;;;;11.83;100.00;100706.56;5006743;28;20360;-77
2022/05/22 00:24:09;;;;;;;10.00;2.75;;;;;;;11.92;100.00;100715.44;4979167;28;20029;-77
2022/05/22 00:26:34;;;;;;;9.27;2.92;;;;;;;11.90;100.00;100720.16;5003055;28;20040;-77
2022/05/22 00:29:00;;;;;;;6.07;2.17;;;;;;;11.91;100.00;100703.81;5000072;28;20396;-77
2022/05/22 00:31:26;;;;;;;4.60;2.30;;;;;;;11.90;100.00;100701.28;5010055;28;20021;-77
2022/05/22 00:33:52;;;;;;;5.95;2.40;;;;;;;11.81;100.00;100682.50;4991340;28;20045;-77
2022/05/22 00:36:18;;;;;;;5.60;2.70;;;;;;;11.93;100.00;100699.06;5006505;28;20037;-77
2022/05/22 00:38:43;;;;;;;8.50;2.35;;;;;;;11.96;100.00;100700.53;5005990;28;20028;-77
2022/05/22 00:41:18;;;;;;;8.70;2.58;;;;;;;11.96;100.00;100687.06;4996952;28;20480;-78
2022/05/22 00:43:50;;;;;;;9.70;2.80;;;;;;;11.97;100.00;100692.28;4992912;28;20034;-77
2022/05/22 00:46:17;;;;;;;5.40;2.55;;;;;;;11.89;100.00;100678.91;5000089;28;20759;-79
2022/05/22 00:48:47;;;;;;;7.63;2.35;;;;;;;11.94;100.00;100689.13;4998021;28;20083;-78
2022/05/22 00:51:23;;;;;;;10.25;2.95;;;;;;;11.95;100.00;100694.31;5003938;28;20021;-78
2022/05/22 00:53:53;;;;;;;6.25;2.53;;;;;;;11.95;100.00;100699.72;4995481;28;20116;-77
2022/05/22 00:56:22;;;;;;;9.00;3.00;;;;;;;11.94;100.00;100697.22;4974897;28;20060;-78
2022/05/22 00:58:50;;;;;;;0.35;0.35;;;;;;;11.88;100.00;100694.25;4984365;28;20041;-80
2022/05/22 01:01:16;;;;;;;0.73;0.73;;;;;;;11.86;100.00;100701.66;5005980;28;20040;-78
2022/05/22 01:03:42;;;;;;;0.40;0.40;;;;;;;11.81;100.00;100697.84;4985896;28;20152;-78
2022/05/22 01:06:15;;;;;;;0.40;0.40;;;;;;;11.73;100.00;100690.69;5005307;28;20042;-77
2022/05/22 01:08:42;;;;;;;;;;;;;;;11.64;100.00;100681.84;5001570;28;20533;-80
2022/05/22 01:11:14;;;;;;;0.50;0.50;;;;;;;11.54;100.00;100681.28;5010707;28;19968;-77
2022/05/22 01:13:43;;;;;;;0.30;0.30;;;;;;;11.46;100.00;100673.28;5007681;28;20040;-78
2022/05/22 01:16:09;;;;;;;0.30;0.30;;;;;;;11.39;100.00;100681.25;5008811;28;20049;-79
2022/05/22 01:18:46;;;;;;;0.30;0.30;;;;;;;11.34;100.00;100675.59;4985130;28;20029;-80
2022/05/22 01:21:33;;;;;;;0.40;0.40;;;;;;;11.19;100.00;100656.72;5003102;28;20036;-78
2022/05/22 01:23:58;;;;;;;0.45;0.45;;;;;;;11.22;100.00;100667.13;4988116;28;20033;-81
2022/05/22 01:26:26;;;;;;;0.40;0.40;;;;;;;11.21;100.00;100665.44;5016382;28;20348;-78
2022/05/22 01:28:52;;;;;;;0.57;0.57;;;;;;;11.13;100.00;100657.44;4987201;28;20053;-79
2022/05/22 01:31:18;;;;;;;0.70;0.70;;;;;;;11.13;100.00;100656.59;5005429;28;20038;-78
2022/05/22 01:33:44;;;;;;;0.40;0.40;;;;;;;11.12;100.00;100649.56;5005038;28;20084;-79
2022/05/22 01:36:10;;;;;;;0.30;0.30;;;;;;;11.11;100.00;100658.63;4997604;28;20534;-79
2022/05/22 01:38:38;;;;;;;0.40;0.40;;;;;;;11.09;100.00;100648.06;4992494;28;20033;-79
2022/05/22 01:41:05;;;;;;;0.40;0.40;;;;;;;11.05;100.00;100632.47;4989978;28;20045;-80
2022/05/22 01:43:31;;;;;;;0.30;0.30;;;;;;;10.97;100.00;100625.28;5009407;28;20047;-78
2022/05/22 01:45:56;;;;;;;0.43;0.43;;;;;;;10.99;100.00;100632.16;5007141;28;20030;-78
2022/05/22 01:48:23;;;;;;;0.30;0.30;;;;;;;10.97;100.00;100625.28;5000881;28;20049;-80
2022/05/22 01:50:49;;;;;;;0.30;0.30;;;;;;;10.88;100.00;100618.31;5021541;28;20028;-77
2022/05/22 01:53:16;;;;;;;0.30;0.30;;;;;;;10.84;100.00;100617.84;5012574;28;20087;-80
2022/05/22 01:55:42;;;;;;;0.30;0.30;;;;;;;10.82;100.00;100611.78;4999070;28;20068;-80
2022/05/22 01:58:08;;;;;;;0.40;0.40;;;;;;;10.84;100.00;100612.47;4984073;28;20504;-81
2022/05/22 02:00:35;;;;;;;0.40;0.40;;;;;;;10.85;100.00;100606.06;4994376;28;20476;-79
2022/05/22 02:03:01;;;;;;;0.30;0.30;;;;;;;10.87;100.00;100601.31;5022040;28;20032;-79
2022/05/22 02:05:26;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100609.06;5021437;28;20044;-81
2022/05/22 02:10:37;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100604.97;5001953;28;20032;-82
2022/05/22 02:13:04;;;;;;;0.40;0.40;;;;;;;10.93;100.00;100594.41;5018375;28;20044;-80
2022/05/22 02:15:30;;;;;;;0.40;0.40;;;;;;;10.97;100.00;100599.22;5002661;28;20038;-81
2022/05/22 02:17:56;;;;;;;0.30;0.30;;;;;;;11.00;100.00;100598.84;5009977;28;20378;-79
2022/05/22 02:20:22;;;;;;;0.40;0.40;;;;;;;11.00;100.00;100592.66;4988792;28;20422;-77
2022/05/22 02:22:53;;;;;;;0.40;0.40;;;;;;;11.07;100.00;100598.16;4989798;28;20030;-79
2022/05/22 02:25:30;;;;;;;0.30;0.30;;;;;;;11.09;100.00;100598.81;5000588;28;20096;-81
2022/05/22 02:27:57;;;;;;;0.40;0.40;;;;;;;11.10;100.00;100598.59;4986798;28;20037;-79
2022/05/22 02:30:27;;;;;;;0.30;0.30;;;;;;;11.07;100.00;100587.38;4990661;28;20036;-80
2022/05/22 02:32:52;;;;;;;0.30;0.30;;;;;;;11.11;100.00;100600.25;5003556;28;20025;-81
2022/05/22 02:35:18;;;;;;;0.30;0.30;;;;;;;11.13;100.00;100597.41;5004304;28;20041;-80
2022/05/22 02:37:49;;;;;;;0.40;0.40;;;;;;;11.15;100.00;100592.69;4990676;28;20056;-80
2022/05/22 02:40:16;;;;;;;0.40;0.40;;;;;;;11.16;100.00;100595.16;4986958;28;20030;-79
2022/05/22 02:42:46;;;;;;;0.30;0.30;;;;;;;11.15;100.00;100588.13;5001654;28;20129;-79
2022/05/22 02:45:13;;;;;;;0.40;0.40;;;;;;;11.11;100.00;100589.50;4998409;28;20953;-79
2022/05/22 02:47:39;;;;;;;0.40;0.40;;;;;;;11.15;100.00;100595.38;5005722;28;20030;-80
2022/05/22 02:50:07;;;;;;;0.75;0.75;;;;;;;11.17;100.00;100590.66;5007508;28;20026;-78
2022/05/22 02:52:32;;;;;;;0.40;0.40;;;;;;;11.14;100.00;100591.00;5007161;28;20048;-79
2022/05/22 02:54:58;;;;;;;0.30;0.30;;;;;;;11.03;100.00;100578.00;4974559;28;20464;-79
2022/05/22 02:57:25;;;;;;;0.40;0.40;;;;;;;11.16;100.00;100594.34;5019740;28;20037;-81
2022/05/22 02:59:52;;;;;;;0.40;0.40;;;;;;;11.19;100.00;100586.75;5000373;28;20032;-82
2022/05/22 03:02:21;;;;;;;0.30;0.30;;;;;;;11.17;100.00;100587.97;5008253;28;20136;-80
2022/05/22 03:04:50;;;;;;;0.32;0.32;;;;;;;11.16;100.00;100595.16;5010656;28;20025;-81
2022/05/22 03:07:17;;;;;;;0.38;0.38;;;;;;;11.13;100.00;100592.03;5008761;28;20080;-80
2022/05/22 03:09:45;;;;;;;0.40;0.40;;;;;;;11.14;100.00;100588.28;5012422;28;20022;-83
2022/05/22 03:12:16;;;;;;;0.40;0.40;;;;;;;11.11;100.00;100584.13;5009485;28;20040;-83
2022/05/22 03:14:52;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100557.09;4989261;28;20018;-80
2022/05/22 03:17:19;;;;;;;0.40;0.40;;;;;;;11.06;100.00;100580.31;5006498;28;20040;-80
2022/05/22 03:19:46;;;;;;;0.32;0.32;;;;;;;11.04;100.00;100583.19;5007029;28;20142;-81
2022/05/22 03:22:12;;;;;;;0.40;0.40;;;;;;;10.96;100.00;100567.97;5008339;28;20108;-81
2022/05/22 03:24:39;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100572.69;5022774;28;20080;-84
2022/05/22 03:27:10;;;;;;;0.40;0.40;;;;;;;10.94;100.00;100563.78;5009977;28;20034;-81
2022/05/22 03:29:36;;;;;;;0.40;0.40;;;;;;;10.90;100.00;100565.16;5006162;28;20021;-80
2022/05/22 03:32:02;;;;;;;0.40;0.40;;;;;;;10.89;100.00;100560.81;4989551;28;20527;-81
2022/05/22 03:34:35;;;;;;;0.40;0.40;;;;;;;10.88;100.00;100549.22;4991375;28;20030;-80
2022/05/22 03:37:01;;;;;;;0.50;0.50;;;;;;;10.84;100.00;100553.28;5007217;28;20041;-78
2022/05/22 03:39:27;;;;;;;0.40;0.40;;;;;;;10.83;100.00;100557.00;5023264;28;20033;-79
2022/05/22 03:41:53;;;;;;;0.50;0.50;;;;;;;10.83;100.00;100546.25;5006997;28;20030;-78
2022/05/22 03:44:22;;;;;;;5.38;0.88;;;;;;;10.84;100.00;100544.38;4993194;28;20030;-78
2022/05/22 03:46:48;;;;;;;0.40;0.40;;;;;;;10.78;100.00;100524.44;5006357;28;20080;-80
2022/05/22 03:49:16;;;;;;;0.40;0.40;;;;;;;10.79;100.00;100531.47;5011334;28;20029;-82
2022/05/22 03:51:42;;;;;;;0.40;0.40;;;;;;;10.75;100.00;100524.81;5022809;28;20030;-80
2022/05/22 03:54:09;;;;;;;0.50;0.50;;;;;;;10.74;100.00;100525.81;5002037;28;20080;-83
2022/05/22 03:56:35;;;;;;;0.30;0.30;;;;;;;10.70;100.00;100516.44;5002383;28;20041;-81
2022/05/22 03:59:02;;;;;;;0.40;0.40;;;;;;;10.65;100.00;100518.84;5018405;28;20168;-81
2022/05/22 04:01:29;;;;;;;0.40;0.40;;;;;;;10.60;100.00;100511.31;4990237;28;20026;-78
2022/05/22 04:03:56;;;;;;;0.40;0.40;;;;;;;10.55;100.00;100517.22;5006977;28;20026;-80
2022/05/22 04:06:21;;;;;;;0.70;0.70;;;;;;;10.54;100.00;100523.63;5018251;28;20033;-80
2022/05/22 04:08:48;;;;;;;0.40;0.40;;;;;;;10.56;100.00;100529.69;5002515;28;20065;-81
2022/05/22 04:11:17;;;;;;;0.40;0.40;;;;;;;10.60;100.00;100538.22;4991819;28;20030;-79
2022/05/22 04:13:43;;;;;;;0.90;0.90;;;;;;;10.61;100.00;100539.91;5028160;28;20076;-81
2022/05/22 04:16:09;;;;;;;0.40;0.40;;;;;;;10.57;100.00;100531.34;5006211;28;20022;-80
2022/05/22 04:18:35;;;;;;;0.63;0.63;;;;;;;10.64;100.00;100544.03;5010804;28;20518;-81
2022/05/22 04:21:00;;;;;;;0.40;0.40;;;;;;;10.62;100.00;100536.19;5024681;28;20501;-80
2022/05/22 04:26:11;;;;;;;0.40;0.40;;;;;;;10.66;100.00;100534.78;5009651;28;20036;-81
2022/05/22 04:28:37;;;;;;;0.32;0.32;;;;;;;10.46;100.00;100493.31;5005207;28;20092;-80
2022/05/22 04:31:03;;;;;;;0.40;0.40;;;;;;;10.67;100.00;100524.88;5006389;28;20456;-81
2022/05/22 04:33:30;;;;;;;0.40;0.40;;;;;;;10.70;100.00;100529.91;5001907;28;20038;-81
2022/05/22 04:35:56;;;;;;;0.35;0.35;;;;;;;10.67;100.00;100522.19;4974042;28;20040;-79
2022/05/22 04:38:22;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100521.63;5023211;28;20104;-79
2022/05/22 04:40:57;;;;;;;0.30;0.30;;;;;;;10.68;100.00;100502.34;5004627;28;20041;-80
2022/05/22 04:43:27;;;;;;;0.30;0.30;;;;;;;10.71;100.00;100504.66;5020192;28;20084;-79
2022/05/22 04:45:53;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100510.03;4993700;28;20050;-80
2022/05/22 04:48:20;;;;;;;0.40;0.40;;;;;;;10.67;100.00;100498.81;5003065;28;20254;-80
2022/05/22 04:50:46;;;;;;;0.40;0.40;;;;;;;10.68;100.00;100496.97;5003481;28;20033;-79
2022/05/22 04:53:17;;;;;;;0.40;0.40;;;;;;;10.70;100.00;100495.75;5004194;28;20037;-79
2022/05/22 04:55:42;;;;;;;0.40;0.40;;;;;;;10.74;100.00;100506.97;4991691;28;20469;-78
2022/05/22 04:58:08;;;;;;;0.40;0.40;;;;;;;10.73;100.00;100519.59;4984672;28;20040;-79
2022/05/22 05:00:34;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100518.09;5000401;28;20141;-79
2022/05/22 05:03:00;;;;;;;0.40;0.40;;;;;;;10.71;100.00;100515.41;4998325;28;20086;-79
2022/05/22 05:05:27;;;;;;;0.40;0.40;;;;;;;10.70;100.00;100511.06;5011943;28;20037;-83
2022/05/22 05:07:54;;;;;;;0.40;0.40;;;;;;;10.69;100.00;100510.25;4997097;28;20377;-81
2022/05/22 05:10:19;;;;;;;0.77;0.77;;;;;;;10.60;100.00;100503.25;4997019;28;20028;-79
2022/05/22 05:12:45;;;;;;;1.00;1.00;;;;;;;10.72;100.00;100514.41;5001070;28;20034;-80
2022/05/22 05:15:14;;;;;;;0.40;0.40;;;;;;;10.69;100.00;100499.50;4999051;28;20045;-80
2022/05/22 05:17:42;;;;;;;0.50;0.50;;;;;;;10.73;100.00;100505.31;4999071;28;20029;-79
2022/05/22 05:20:09;;;;;;;0.85;0.85;;;;;;;10.75;100.00;100512.19;5001258;28;20108;-80
2022/05/22 05:22:35;;;;;;;0.65;0.65;;;;;;;10.77;100.00;100517.41;5001319;28;20483;-79
2022/05/22 05:25:01;;;;;;;1.40;1.30;;;;;;;10.75;100.00;100504.13;5000392;28;20057;-79
2022/05/22 05:27:27;;;;;;;0.40;0.40;;;;;;;10.79;100.00;100502.72;4984023;28;20069;-79
2022/05/22 05:29:52;;;;;;;0.45;0.45;;;;;;;10.81;100.00;100494.47;4986706;28;20026;-79
2022/05/22 05:32:19;;;;;;;2.05;1.70;;;;;;;10.84;100.00;100486.03;4998083;28;20384;-80
2022/05/22 05:34:44;;;;;;;0.80;0.80;;;;;;;10.82;100.00;100476.47;5002346;28;20072;-78
2022/05/22 05:37:10;;;;;;;0.60;0.60;;;;;;;10.91;100.00;100481.59;4999446;28;20033;-80
2022/05/22 05:39:36;;;;;;;0.60;0.60;;;;;;;10.96;100.00;100481.88;4993222;28;20105;-79
2022/05/22 05:42:02;;;;;;;0.50;0.50;;;;;;;10.94;100.00;100465.09;5002525;28;20018;-81
2022/05/22 05:44:28;;;;;;;0.40;0.40;;;;;;;10.92;100.00;100464.44;4972255;28;20088;-80
2022/05/22 05:46:59;;;;;;;0.65;0.65;;;;;;;10.85;100.00;100459.97;5006499;28;20464;-80
2022/05/22 05:49:24;;;;;;;6.35;1.98;;;;;;;10.90;100.00;100473.69;4992485;28;20029;-79
2022/05/22 05:51:50;;;;;;;0.60;0.60;;;;;;;11.04;100.00;100485.50;5010008;28;20034;-79
2022/05/22 05:54:18;;;;;;;0.63;0.63;;;;;;;11.11;100.00;100499.88;4998227;28;20082;-78
2022/05/22 05:56:44;;;;;;;0.63;0.63;;;;;;;11.17;100.00;100483.00;4998370;28;20034;-80
2022/05/22 05:59:09;;;;;;;1.05;1.05;;;;;;;11.25;100.00;100498.22;4998927;28;20534;-80
2022/05/22 06:01:42;;;;;;;0.68;0.68;;;;;;;11.31;100.00;100482.16;5000255;28;20456;-80
2022/05/22 06:04:07;;;;;;;5.15;1.25;;;;;;;11.34;100.00;100471.00;5000794;28;20123;-80
2022/05/22 06:06:34;;;;;;;0.70;0.70;;;;;;;11.39;100.00;100465.06;5018919;28;20080;-80
2022/05/22 06:09:00;;;;;;;1.00;0.90;;;;;;;11.46;100.00;100471.38;4990298;28;20022;-78
2022/05/22 06:11:26;;;;;;;0.77;0.77;;;;;;;11.45;100.00;100457.03;4992243;28;20333;-80
2022/05/22 06:13:51;;;;;;;2.42;2.22;;;;;;;11.48;100.00;100460.38;5033201;28;20364;-81
2022/05/22 06:16:17;;;;;;;1.60;1.23;;;;;;;11.51;100.00;100465.41;5005644;28;20379;-80
2022/05/22 06:18:43;;;;;;;1.35;1.13;;;;;;;11.49;100.00;100462.91;4984533;28;20037;-80
2022/05/22 06:21:14;;;;;;;3.35;1.67;;;;;;;11.45;100.00;100467.81;5021674;28;20866;-79
2022/05/22 06:23:40;;;;;;;0.95;0.93;;;;;;;11.41;100.00;100460.31;5007457;28;20475;-76
2022/05/22 06:26:08;;;;;;;1.70;1.58;;;;;;;11.37;100.00;100453.63;5007132;28;20040;-79
2022/05/22 06:28:35;;;;;;;5.78;2.60;;;;;;;11.34;100.00;100462.09;4994061;28;20026;-80
2022/05/22 06:31:01;;;;;;;3.28;1.40;;;;;;;11.31;100.00;100463.31;5004908;28;20049;-79
2022/05/22 06:33:27;;;;;;;8.82;2.53;;;;;;;11.36;100.00;100442.03;4996013;28;20034;-78
2022/05/22 06:35:53;;;;;;;3.30;2.35;;;;;;;11.43;100.00;100448.34;5003647;28;20025;-79
2022/05/22 06:41:06;;;;;;;8.10;2.45;;;;;;;11.54;100.00;100451.56;5015225;28;20032;-80
2022/05/22 06:43:32;;;;;;;3.50;1.77;;;;;;;11.50;100.00;100440.34;5001584;28;20242;-79
2022/05/22 06:45:58;;;;;;;13.45;3.00;;;;;;;11.66;100.00;100444.66;5007591;28;20456;-81
2022/05/22 06:48:24;;;;;;;4.80;1.73;;;;;;;11.75;100.00;100439.97;5005755;28;20037;-81
2022/05/22 06:50:50;;;;;;;7.95;2.85;;;;;;;11.82;100.00;100443.56;5005640;28;20064;-80
2022/05/22 06:53:15;;;;;;;15.50;2.45;;;;;;;11.87;100.00;100441.19;5005556;28;20017;-80
2022/05/22 06:55:41;;;;;;;9.05;2.50;;;;;;;11.91;100.00;100434.38;4985252;28;20080;-79
2022/05/22 06:58:08;;;;;;;7.05;1.98;;;;;;;11.93;100.00;100432.31;5002585;28;20034;-79
2022/05/22 07:00:33;;;;;;;6.00;2.42;;;;;;;11.81;100.00;100407.72;4983377;28;20026;-77
2022/05/22 07:02:59;;;;;;;17.25;3.20;;;;;;;11.98;100.00;100412.88;4988491;28;20037;-79
2022/05/22 07:05:26;;;;;;;12.00;4.00;;;;;;;12.10;100.00;100395.16;5000260;28;20037;-80
2022/05/22 07:07:52;;;;;;;6.72;2.10;;;;;;;12.14;100.00;100379.44;5024976;28;20464;-79
2022/05/22 07:10:18;;;;;;;4.88;2.20;;;;;;;12.22;100.00;100385.50;5008088;28;20042;-79
2022/05/22 07:12:44;;;;;;;15.80;3.35;;;;;;;12.20;100.00;100384.88;5016079;28;20033;-80
2022/05/22 07:15:11;;;;;;;7.82;2.80;;;;;;;12.22;100.00;100401.69;5019888;28;20018;-81
2022/05/22 07:17:39;;;;;;;5.28;2.13;;;;;;;12.29;100.00;100409.84;5017067;28;20344;-81
2022/05/22 07:20:06;;;;;;;9.40;2.42;;;;;;;12.30;100.00;100393.47;4983851;28;20040;-81
2022/05/22 07:22:31;;;;;;;15.85;1.73;;;;;;;12.49;100.00;100426.13;5000074;28;20088;-80
2022/05/22 07:25:00;;;;;;;7.97;2.90;;;;;;;12.55;100.00;100414.59;5004687;28;20050;-79
2022/05/22 07:27:26;;;;;;;10.73;3.40;;;;;;;12.64;100.00;100423.34;5010797;28;20487;-80
2022/05/22 07:29:52;;;;;;;7.40;1.58;;;;;;;12.69;100.00;100410.94;4983137;28;20030;-80
2022/05/22 07:32:17;;;;;;;9.18;3.55;;;;;;;12.79;100.00;100399.78;4989015;28;20084;-81
2022/05/22 07:34:43;;;;;;;9.30;3.30;;;;;;;13.11;100.00;100413.66;5006420;28;20038;-79
2022/05/22 07:37:10;;;;;;;7.63;2.15;;;;;;;13.37;100.00;100412.97;4985917;28;20465;-82
2022/05/22 07:39:36;;;;;;;12.98;4.18;;;;;;;13.45;100.00;100404.69;5003269;28;20044;-80
2022/05/22 07:42:02;;;;;;;10.35;3.28;;;;;;;13.43;100.00;100412.16;5024613;28;20175;-80
2022/05/22 07:44:28;;;;;;;8.70;2.95;;;;;;;13.44;100.00;100421.91;4990516;28;20384;-79
2022/05/22 07:46:54;;;;;;;15.05;4.22;;;;;;;13.42;100.00;100405.09;5010777;28;20025;-80
2022/05/22 07:52:07;;;;;;;14.82;3.13;;;;;;;13.99;100.00;100408.31;5005226;28;20075;-85
2022/05/22 07:54:38;;;;;;;10.05;4.25;;;;;;;14.04;100.00;100403.94;5020099;28;20472;-80
2022/05/22 07:57:04;;;;;;;12.48;3.75;;;;;;;14.18;100.00;100412.03;5005879;28;20029;-81
2022/05/22 07:59:34;;;;;;;5.55;2.28;;;;;;;14.43;100.00;100407.69;5015104;28;20022;-80
2022/05/22 08:02:00;;;;;;;4.68;2.15;;;;;;;14.48;100.00;100407.06;5016618;28;20057;-81
2022/05/22 08:04:32;;;;;;;15.60;3.85;;;;;;;14.41;100.00;100404.34;5006742;28;20061;-81
2022/05/22 08:07:08;;;;;;;9.33;3.50;;;;;;;14.14;100.00;100394.59;5007813;28;20111;-81
2022/05/22 08:09:34;;;;;;;6.80;2.13;;;;;;;14.15;100.00;100391.66;5007472;28;20480;-78
2022/05/22 08:12:00;;;;;;;9.23;2.90;;;;;;;14.35;100.00;100399.78;4989934;28;20037;-80
2022/05/22 08:14:26;;;;;;;11.15;4.75;;;;;;;14.48;100.00;100393.53;5007227;28;20098;-79
2022/05/22 08:16:54;;;;;;;10.73;3.22;;;;;;;14.40;100.00;100399.16;5012586;28;20088;-83
2022/05/22 08:19:19;;;;;;;12.82;3.53;;;;;;;14.59;100.00;100392.09;5007798;28;20052;-81
2022/05/22 08:21:45;;;;;;;7.10;2.50;;;;;;;14.61;100.00;100396.25;5022437;28;20034;-82
2022/05/22 08:24:13;;;;;;;4.93;2.75;;;;;;;14.08;100.00;100388.16;4998994;28;20095;-80
2022/05/22 08:26:39;;;;;;;14.88;3.42;;;;;;;13.56;100.00;100376.25;5015252;28;20034;-81
2022/05/22 08:29:04;;;;;;;9.85;3.70;;;;;;;13.17;100.00;100375.88;5014687;28;20056;-81
2022/05/22 08:31:30;;;;;;;10.90;2.72;;;;;;;12.91;100.00;100370.38;5010510;28;20022;-81
2022/05/22 08:33:56;;;;;;;14.27;3.42;;;;;;;12.80;100.00;100360.97;5011454;28;20530;-80
2022/05/22 08:36:22;;;;;;;13.73;4.00;;;;;;;12.97;100.00;100359.63;4980606;28;20041;-80
2022/05/22 08:38:47;;;;;;;16.52;3.90;;;;;;;13.07;100.00;100359.25;4996850;28;21023;-80
2022/05/22 08:41:19;;;;;;;11.70;3.67;;;;;;;13.18;100.00;100361.34;5006601;28;20021;-80
2022/05/22 08:43:52;;;;;;;12.13;3.10;;;;;;;13.28;100.00;100354.75;5015607;28;21407;-81
2022/05/22 08:46:26;;;;;;;13.50;2.78;;;;;;;13.28;100.00;100346.66;5005221;28;20030;-81
2022/05/22 08:48:56;;;;;;;10.68;3.15;;;;;;;13.35;100.00;100347.53;5003746;28;20033;-80
2022/05/22 08:51:34;;;;;;;17.85;3.92;;;;;;;13.50;100.00;100328.44;4990391;28;20210;-80
2022/05/22 08:54:11;;;;;;;13.30;4.00;;;;;;;13.62;100.00;100337.59;5026063;28;20110;-80
2022/05/22 08:59:31;;;;;;;16.88;4.00;;;;;;;13.04;100.00;100339.91;5005379;28;20049;-80
2022/05/22 09:02:13;;;;;;;10.48;2.97;;;;;;;12.93;100.00;100333.22;5014617;28;20693;-78
2022/05/22 09:04:49;;;;;;;24.40;4.22;;;;;;;12.66;100.00;100340.38;5009431;28;20029;-83
2022/05/22 09:07:29;;;;;;;11.18;3.55;;;;;;;12.32;100.00;100339.34;4989748;28;20072;-81
2022/05/22 09:10:04;;;;;;;14.93;4.38;;;;;;;12.12;100.00;100341.91;5012128;28;20037;-81
2022/05/22 09:12:47;;;;;;;23.85;4.57;;;;;;;12.09;100.00;100340.44;4990474;28;20083;-85
2022/05/22 09:15:19;;;;;;;;;;;;;;;12.16;100.00;100345.03;4995952;28;20038;-81
2022/05/22 09:18:11;;;;;;;23.35;4.68;;;;;;;12.36;100.00;100358.63;5011943;28;19959;-83
2022/05/22 09:20:41;;;;;;;10.02;3.33;;;;;;;12.37;100.00;100347.66;5008624;28;20044;-82
2022/05/22 09:23:22;;;;;;;11.85;2.53;;;;;;;12.49;100.00;100346.09;5029952;28;20057;-83
2022/05/22 09:25:58;;;;;;;12.10;2.97;;;;;;;12.74;100.00;100338.34;5015687;28;20053;-81
2022/05/22 09:28:42;;;;;;;13.05;3.42;;;;;;;12.97;100.00;100343.44;4977766;28;20415;-80
2022/05/22 09:31:26;;;;;;;21.92;4.43;;;;;;;13.29;100.00;100353.75;5007325;28;20041;-81
2022/05/22 09:34:18;;;;;;;12.02;4.47;;;;;;;13.91;100.00;100355.28;5007006;28;20038;-81
2022/05/22 09:37:05;;;;;;;10.35;3.72;;;;;;;14.51;100.00;100328.19;4970328;28;20034;-82
2022/05/22 09:39:57;;;;;;;15.63;3.85;;;;;;;15.08;98.25;100339.22;5008429;28;20033;-82
2022/05/22 09:42:35;;;;;;;8.73;3.58;;;;;;;14.99;97.36;100335.94;5027553;28;20053;-81
2022/05/22 09:45:06;;;;;;;11.23;4.10;;;;;;;15.36;95.12;100347.00;5010863;28;20045;-84
2022/05/22 09:48:00;;;;;;;10.82;4.05;;;;;;;16.43;90.12;100347.00;5022398;28;20046;-85
2022/05/22 09:50:30;;;;;;;14.27;4.07;;;;;;;17.45;86.08;100333.66;5002721;28;20056;-80
2022/05/22 09:53:09;;;;;;;18.90;5.00;;;;;;;18.93;79.28;100332.81;4999013;28;20138;-81
2022/05/22 09:55:45;;;;;;;14.68;4.75;;;;;;;18.86;77.28;100343.84;5001635;28;20400;-81
2022/05/22 09:58:10;;;;;;;13.40;4.45;;;;;;;18.61;75.99;100341.38;5002911;28;20492;-82
2022/05/22 10:00:47;;;;;;;12.30;3.58;;;;;;;18.11;75.43;100320.09;5011338;28;20025;-81
2022/05/22 10:03:27;;;;;;;19.25;4.40;;;;;;;18.26;73.63;100330.50;4984568;28;20073;-81
2022/05/22 10:05:52;;;;;;;14.32;3.58;;;;;;;18.56;72.46;100327.66;5018889;28;20531;-83
2022/05/22 10:08:27;;;;;;;16.58;4.72;;;;;;;18.60;72.27;100329.66;5019162;28;20033;-83
2022/05/22 10:11:06;;;;;;;18.70;3.85;;;;;;;19.42;71.13;100334.03;4998814;28;20092;-83
2022/05/22 10:14:14;;;;;;;9.32;2.95;;;;;;;20.63;64.62;100311.69;5007095;28;20490;-82
2022/05/22 10:16:45;;;;;;;5.72;2.60;;;;;;;21.40;59.75;100296.19;5020869;28;20040;-81
2022/05/22 10:19:33;;;;;;;14.93;3.63;;;;;;;21.90;59.23;100294.97;5023338;28;20017;-80
2022/05/22 10:22:15;;;;;;;19.95;3.58;;;;;;;22.04;57.00;100292.59;5007277;28;20049;-80
2022/05/22 10:24:50;;;;;;;13.57;4.57;;;;;;;21.98;55.39;100293.66;5021780;28;20022;-80
2022/05/22 10:27:37;;;;;;;9.52;3.20;;;;;;;22.53;50.89;100291.56;5007857;28;20120;-80
2022/05/22 10:30:13;;;;;;;9.90;2.60;;;;;;;22.81;47.60;100276.59;5000185;28;20079;-82
2022/05/22 10:32:43;;;;;;;16.52;4.32;;;;;;;20.92;52.31;100275.97;5015968;28;20455;-81
2022/05/22 10:35:26;;;;;;;14.43;3.35;;;;;;;20.41;54.53;100280.78;5013227;28;20045;-82
2022/05/22 10:37:58;;;;;;;12.77;3.42;;;;;;;20.55;52.35;100276.63;5008768;28;20046;-79
2022/05/22 10:40:25;;;;;;;9.88;3.20;;;;;;;20.57;51.90;100277.22;5007644;28;20034;-79
2022/05/22 10:42:54;;;;;;;12.82;2.92;;;;;;;19.99;53.59;100273.91;5004465;28;20030;-79
2022/05/22 10:45:35;;;;;;;14.02;3.67;;;;;;;19.86;54.53;100276.16;5009387;28;20030;-80
2022/05/22 10:48:22;;;;;;;10.90;2.78;;;;;;;19.65;55.38;100253.16;5011790;28;20364;-79
2022/05/22 10:50:56;;;;;;;17.65;3.88;;;;;;;19.40;56.71;100268.03;5003366;28;20044;-80
2022/05/22 10:53:38;;;;;;;14.40;3.17;;;;;;;18.96;58.37;100275.13;4972906;28;20420;-80
2022/05/22 10:56:13;;;;;;;16.67;4.70;;;;;;;21.14;53.49;100277.84;5008410;28;20132;-79
2022/05/22 10:58:39;;;;;;;7.60;2.40;;;;;;;23.23;45.62;100260.03;5026499;28;20087;-80
2022/05/22 11:01:16;;;;;;;14.07;3.25;;;;;;;23.61;43.06;100268.03;5007122;28;20435;-79
2022/05/22 11:03:42;;;;;;;11.63;2.78;;;;;;;25.37;39.36;100257.81;5010105;28;20093;-79
2022/05/22 11:06:20;;;;;;;12.25;3.25;;;;;;;26.43;38.13;100250.78;5004639;28;20053;-79
2022/05/22 11:08:54;;;;;;;7.28;1.95;;;;;;;24.49;39.87;100251.16;5007031;28;20107;-80
2022/05/22 11:11:28;;;;;;;8.43;2.20;;;;;;;22.64;44.05;100237.66;4988137;28;20030;-80
2022/05/22 11:14:27;;;;;;;11.10;2.50;;;;;;;24.17;40.69;100236.94;5006183;28;20037;-79
2022/05/22 11:16:53;;;;;;;5.18;2.17;;;;;;;22.26;43.99;100236.94;4944848;28;20049;-80
2022/05/22 11:19:24;;;;;;;12.40;2.58;;;;;;;20.90;48.53;100239.88;5005797;28;20402;-80
2022/05/22 11:22:04;;;;;;;7.30;1.95;;;;;;;20.06;50.18;100249.19;5005051;28;20057;-81
2022/05/22 11:24:36;;;;;;;11.43;2.50;;;;;;;19.26;53.37;100234.78;5005383;28;20267;-80
2022/05/22 11:27:17;;;;;;;9.10;2.63;;;;;;;18.70;56.16;100239.16;5022318;28;20023;-78
2022/05/22 11:30:27;;;;;;;9.40;2.00;;;;;;;17.91;59.30;100231.50;5018493;28;20434;-79
2022/05/22 11:33:38;;;;;;;7.87;1.97;;;;;;;18.13;58.97;100230.91;4959159;28;20400;-80
2022/05/22 11:36:25;;;;;;;14.30;2.67;;;;;;;17.79;60.93;100242.38;4950720;28;20098;-79
2022/05/22 11:38:55;;;;;;;24.05;2.67;;;;;;;17.72;61.00;100189.97;5020986;28;20026;-78
2022/05/22 11:41:38;;;;;;;6.80;2.00;;;;;;;17.63;62.24;100231.38;5024225;28;20037;-78
2022/05/22 11:44:09;;;;;;;7.50;2.47;;;;;;;17.26;63.95;100237.81;5005304;28;20494;-78