Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:03;;;;;;;;;;;;;;;12.44;100.00;99654.03;5086924;28;20349;-77
2023/03/24 00:04:28;;;;;;;;;;;;;;;12.46;100.00;99657.38;5086378;28;19924;-77
2023/03/24 00:06:54;;;;;;;;;;;;;;;12.41;100.00;99662.28;5084384;28;19924;-76
2023/03/24 00:09:19;;;;;;;;;;;;;;;12.41;100.00;99651.69;5085700;28;19920;-77
2023/03/24 00:11:45;;;;;;;;;;;;;;;12.37;100.00;99647.69;5084630;28;20439;-77
2023/03/24 00:14:13;;;;;;;;;;;;;;;12.33;100.00;99651.63;5084170;28;19924;-78
2023/03/24 00:16:41;;;;;;;;;;;;;;;12.22;100.00;99655.31;5084373;28;19920;-76
2023/03/24 00:19:09;;;;;;;;;;;;;;;12.13;100.00;99655.41;5082412;28;19925;-76
2023/03/24 00:21:36;;;;;;;;;;;;;;;12.09;100.00;99654.03;5068078;28;20265;-76
2023/03/24 00:24:03;;;;;;;;;;;;;;;12.11;100.00;99644.97;5082838;28;20415;-77
2023/03/24 00:26:28;;;;;;;;;;;;;;;12.16;100.00;99641.88;5083790;28;19928;-77
2023/03/24 00:28:54;;;;;;;;;;;;;;;12.15;100.00;99653.44;5067896;28;19924;-77
2023/03/24 00:31:20;;;;;;;;;;;;;;;12.06;100.00;99654.34;5066646;28;19920;-78
2023/03/24 00:33:49;;;;;;;;;;;;;;;12.08;100.00;99647.06;5082199;28;19931;-78
2023/03/24 00:36:17;;;;;;;;;;;;;;;12.09;100.00;99648.72;5086620;28;19927;-76
2023/03/24 00:38:42;;;;;;;;;;;;;;;12.06;100.00;99647.25;5062452;28;19928;-76
2023/03/24 00:41:09;;;;;;;;;;;;;;;12.01;100.00;99657.44;5084444;28;20443;-77
2023/03/24 00:43:35;;;;;;;;;;;;;;;12.01;100.00;99652.16;5082388;28;19924;-76
2023/03/24 00:46:04;;;;;;;;;;;;;;;12.04;100.00;99645.72;5086412;28;20265;-76
2023/03/24 00:48:32;;;;;;;;;;;;;;;12.02;100.00;99634.44;5082849;28;19916;-76
2023/03/24 00:51:00;;;;;;;;;;;;;;;12.02;100.00;99631.78;5096906;28;19920;-77
2023/03/24 00:53:28;;;;;;;;;;;;;;;11.98;100.00;99641.84;5063974;28;19930;-76
2023/03/24 00:55:54;;;;;;;;;;;;;;;12.02;100.00;99631.78;5085516;28;20286;-77
2023/03/24 00:58:23;;;;;;;;;;;;;;;12.05;100.00;99626.22;5096083;28;20302;-76
2023/03/24 01:00:49;;;;;;;;;;;;;;;12.01;100.00;99622.22;5085441;28;20348;-77
2023/03/24 01:03:16;;;;;;;;;;;;;;;12.04;100.00;99629.84;5082159;28;19924;-76
2023/03/24 01:05:46;;;;;;;;;;;;;;;12.06;100.00;99634.00;5083977;28;20203;-76
2023/03/24 01:08:13;;;;;;;;;;;;;;;12.05;100.00;99636.81;5084197;28;19921;-75
2023/03/24 01:10:49;;;;;;;;;;;;;;;12.04;100.00;99629.84;5067026;28;19928;-78
2023/03/24 01:13:15;;;;;;;;;;;;;;;12.00;100.00;99628.50;5084183;28;19920;-78
2023/03/24 01:15:41;;;;;;;;;;;;;;;11.98;100.00;99625.16;5084578;28;19924;-76
2023/03/24 01:18:08;;;;;;;;;;;;;;;11.92;100.00;99631.03;5064791;28;20432;-77
2023/03/24 01:20:34;;;;;;;;;;;;;;;11.90;100.00;99624.09;5081295;28;19921;-75
2023/03/24 01:23:01;;;;;;;;;;;;;;;11.92;100.00;99628.41;5069241;28;19920;-75
2023/03/24 01:25:28;;;;;;;;;;;;;;;11.96;100.00;99627.13;5081511;28;19927;-75
2023/03/24 01:27:53;;;;;;;;;;;;;;;11.97;100.00;99623.47;5085633;28;19935;-75
2023/03/24 01:30:20;;;;;;;;;;;;;;;11.92;100.00;99616.00;5090177;28;19920;-75
2023/03/24 01:32:46;;;;;;;;;;;;;;;11.95;100.00;99614.88;5087917;28;20291;-75
2023/03/24 01:35:11;;;;;;;;;;;;;;;11.90;100.00;99607.38;5071115;28;19920;-75
2023/03/24 01:37:37;;;;;;;;;;;;;;;11.79;100.00;99605.78;5067756;28;19928;-75
2023/03/24 01:40:07;;;;;;;;;;;;;;;11.73;100.00;99602.88;5085310;28;19943;-76
2023/03/24 01:42:33;;;;;;;;;;;;;;;11.65;100.00;99603.63;5088710;28;19927;-76
2023/03/24 01:45:00;;;;;;;;;;;;;;;11.68;100.00;99592.75;5086001;28;19916;-75
2023/03/24 01:47:25;;;;;;;;;;;;;;;11.59;100.00;99591.03;5088722;28;20323;-76
2023/03/24 01:49:53;;;;;;;;;;;;;;;11.60;100.00;99590.03;5068053;28;19917;-76
2023/03/24 01:52:30;;;;;;;;;;;;;;;11.62;100.00;99588.06;5089495;28;19920;-77
2023/03/24 01:54:59;;;;;;;;;;;;;;;11.64;100.00;99596.69;5071235;28;20006;-77
2023/03/24 01:57:54;;;;;;;;;;;;;;;11.65;100.00;99589.59;5068696;28;19965;-77
2023/03/24 02:00:22;;;;;;;;;;;;;;;11.69;100.00;99585.66;5055236;28;19931;-76
2023/03/24 02:03:16;;;;;;;;;;;;;;;11.65;100.00;99581.66;5069865;28;19928;-77
2023/03/24 02:05:50;;;;;;;;;;;;;;;11.61;100.00;99581.09;5070045;28;20642;-76
2023/03/24 02:08:20;;;;;;;;;;;;;;;11.56;100.00;99570.16;5065906;28;19928;-76
2023/03/24 02:10:46;;;;;;;;;;;;;;;11.50;100.00;99578.66;5087316;28;19935;-76
2023/03/24 02:13:12;;;;;;;;;;;;;;;11.41;100.00;99582.22;5068590;28;19920;-76
2023/03/24 02:15:53;;;;;;;;;;;;;;;11.47;100.00;99568.41;5069204;28;19974;-76
2023/03/24 02:18:32;;;;;;;;;;;;;;;11.42;100.00;99560.09;5088061;28;19926;-77
2023/03/24 02:20:57;;;;;;;;;;;;;;;11.46;100.00;99553.53;5067171;28;20338;-77
2023/03/24 02:23:41;;;;;;;;;;;;;;;11.41;100.00;99554.00;5068034;28;19928;-77
2023/03/24 02:26:10;;;;;;;;;;;;;;;11.41;100.00;99559.28;5068318;28;20632;-77
2023/03/24 02:28:38;;;;;;;;;;;;;;;11.39;100.00;99557.75;5070428;28;19946;-77
2023/03/24 02:31:07;;;;;;;;;;;;;;;11.32;100.00;99554.03;5068682;28;20296;-77
2023/03/24 02:33:48;;;;;;;;;;;;;;;11.28;100.00;99544.72;5084525;28;20265;-77
2023/03/24 02:36:17;;;;;;;;;;;;;;;11.35;100.00;99537.88;5046871;28;20011;-78
2023/03/24 02:38:54;;;;;;;;;;;;;;;11.38;100.00;99534.94;5084154;28;19924;-77
2023/03/24 02:41:19;;;;;;;;;;;;;;;11.32;100.00;99538.16;5069234;28;19939;-76
2023/03/24 02:44:01;;;;;;;;;;;;;;;11.19;100.00;99543.00;5083962;28;19925;-76
2023/03/24 02:46:51;;;;;;;;;;;;;;;11.02;100.00;99553.34;5070315;28;19920;-76
2023/03/24 02:49:22;;;;;;;;;;;;;;;11.10;100.00;99534.13;5068184;28;19920;-76
2023/03/24 02:51:52;;;;;;;;;;;;;;;11.00;100.00;99523.63;5081778;28;19930;-76
2023/03/24 02:54:21;;;;;;;;;;;;;;;10.92;100.00;99527.94;5088122;28;20424;-76
2023/03/24 02:56:55;;;;;;;;;;;;;;;10.95;100.00;99531.16;5065657;28;19932;-76
2023/03/24 02:59:40;;;;;;;;;;;;;;;10.90;100.00;99532.53;5053017;28;20000;-76
2023/03/24 03:02:36;;;;;;;;;;;;;;;10.84;100.00;99528.66;5098296;28;19926;-76
2023/03/24 03:05:06;;;;;;;;;;;;;;;10.74;100.00;99533.16;5083434;28;20415;-76
2023/03/24 03:07:36;;;;;;;;;;;;;;;10.74;100.00;99527.88;5083228;28;19928;-76
2023/03/24 03:10:01;;;;;;;;;;;;;;;10.59;100.00;99534.59;5065723;28;20045;-76
2023/03/24 03:12:30;;;;;;;;;;;;;;;10.64;100.00;99533.19;5066879;28;20007;-75
2023/03/24 03:14:59;;;;;;;;;;;;;;;10.61;100.00;99527.38;5068185;28;19921;-76
2023/03/24 03:17:29;;;;;;;;;;;;;;;10.62;100.00;99529.03;5066086;28;19921;-78
2023/03/24 03:20:06;;;;;;;;;;;;;;;10.56;100.00;99519.06;5086249;28;20006;-79
2023/03/24 03:22:38;;;;;;;;;;;;;;;10.43;100.00;99518.53;5082972;28;19929;-76
2023/03/24 03:25:04;;;;;;;;;;;;;;;10.31;100.00;99522.31;5087098;28;19916;-78
2023/03/24 03:27:31;;;;;;;;;;;;;;;10.35;100.00;99521.06;5082669;28;19927;-77
2023/03/24 03:29:59;;;;;;;;;;;;;;;10.37;100.00;99533.13;5068676;28;19916;-77
2023/03/24 03:32:29;;;;;;;;;;;;;;;10.29;100.00;99538.28;5083929;28;20444;-77
2023/03/24 03:34:59;;;;;;;;;;;;;;;10.09;100.00;99537.44;5085792;28;19916;-77
2023/03/24 03:37:44;;;;;;;;;;;;;;;9.83;100.00;99531.06;5064202;28;19928;-78
2023/03/24 03:40:12;;;;;;;;;;;;;;;9.98;100.00;99523.56;5062715;28;20016;-77
2023/03/24 03:42:42;;;;;;;;;;;;;;;10.02;100.00;99536.31;5070928;28;19931;-77
2023/03/24 03:45:09;;;;;;;;;;;;;;;10.14;100.00;99527.28;5064784;28;19920;-75
2023/03/24 03:47:35;;;;;;;;;;;;;;;10.11;100.00;99530.22;5067838;28;20394;-75
2023/03/24 03:50:00;;;;;;;;;;;;;;;10.05;100.00;99536.06;5081360;28;20006;-77
2023/03/24 03:52:26;;;;;;;;;;;;;;;9.85;100.00;99540.50;5085051;28;19989;-75
2023/03/24 03:54:52;;;;;;;;;;;;;;;9.77;100.00;99531.63;5064406;28;20015;-78
2023/03/24 03:57:18;;;;;;;;;;;;;;;9.81;100.00;99530.38;5088496;28;19920;-78
2023/03/24 04:00:14;;;;;;;;;;;;;;;9.78;100.00;99520.91;5084977;28;19920;-78
2023/03/24 04:02:51;;;;;;;;;;;;;;;9.91;100.00;99518.00;5067725;28;19931;-76
2023/03/24 04:05:29;;;;;;;;;;;;;;;9.91;100.00;99530.34;5072214;28;19943;-77
2023/03/24 04:08:24;;;;;;;;;;;;;;;10.05;100.00;99525.50;5079387;28;19920;-77
2023/03/24 04:11:04;;;;;;;;;;;;;;;9.97;100.00;99522.72;5083745;28;19962;-77
2023/03/24 04:13:57;;;;;;;;;;;;;;;10.07;100.00;99528.81;5065322;28;19993;-77
2023/03/24 04:16:46;;;;;;;;;;;;;;;10.10;100.00;99528.56;5066508;28;19921;-78
2023/03/24 04:19:20;;;;;;;;;;;;;;;10.21;100.00;99528.44;5087128;28;19920;-77
2023/03/24 04:21:52;;;;;;;;;;;;;;;10.14;100.00;99526.47;5084593;28;20284;-77
2023/03/24 04:24:26;;;;;;;;;;;;;;;10.04;100.00;99531.75;5061348;28;20339;-75
2023/03/24 04:27:05;;;;;;;;;;;;;;;10.03;100.00;99527.44;5067287;28;19924;-75
2023/03/24 04:29:32;;;;;;;;;;;;;;;10.03;100.00;99522.16;5066200;28;20292;-75
2023/03/24 04:32:01;;;;;;;;;;;;;;;10.09;100.00;99531.31;5064537;28;19939;-76
2023/03/24 04:34:29;;;;;;;;;;;;;;;10.03;100.00;99532.72;5067489;28;20409;-76
2023/03/24 04:37:20;;;;;;;;;;;;;;;9.89;100.00;99548.13;5063114;28;20106;-75
2023/03/24 04:39:57;;;;;;;;;;;;;;;9.92;100.00;99535.50;5082180;28;19921;-77
2023/03/24 04:42:26;;;;;;;;;;;;;;;9.96;100.00;99526.34;5084782;28;19928;-77
2023/03/24 04:44:51;;;;;;;;;;;;;;;10.12;100.00;99531.91;5065027;28;19959;-75
2023/03/24 04:47:56;;;;;;;;;;;;;;;10.14;100.00;99535.19;5063030;28;19921;-76
2023/03/24 04:51:02;;;;;;;;;;;;;;;10.24;100.00;99538.72;5068200;28;19920;-75
2023/03/24 04:53:37;;;;;;;;;;;;;;;10.35;100.00;99536.88;5062709;28;19926;-76
2023/03/24 04:56:18;;;;;;;;;;;;;;;10.45;100.00;99533.25;5067473;28;19920;-76
2023/03/24 04:58:57;;;;;;;;;;;;;;;10.48;100.00;99532.16;5070499;28;19920;-76
2023/03/24 05:01:28;;;;;;;;;;;;;;;10.53;100.00;99529.91;5063682;28;19920;-76
2023/03/24 05:04:18;;;;;;;;;;;;;;;10.29;100.00;99537.44;5087406;28;20399;-76
2023/03/24 05:06:45;;;;;;;;;;;;;;;10.20;100.00;99534.66;5091666;28;19946;-76
2023/03/24 05:09:12;;;;;;;;;;;;;;;10.19;100.00;99538.28;5073551;28;19916;-76
2023/03/24 05:11:38;;;;;;;;;;;;;;;10.16;100.00;99533.28;5069703;28;20069;-77
2023/03/24 05:14:07;;;;;;;;;;;;;;;10.18;100.00;99534.00;5073339;28;19920;-77
2023/03/24 05:16:32;;;;;;;;;;;;;;;10.08;100.00;99541.03;5070240;28;19939;-76
2023/03/24 05:18:58;;;;;;;;;;;;;;;10.05;100.00;99536.06;5089651;28;19949;-76
2023/03/24 05:21:26;;;;;;;;;;;;;;;10.13;100.00;99538.00;5093995;28;19924;-77
2023/03/24 05:23:51;;;;;;;;;;;;;;;10.11;100.00;99532.03;5069732;28;19920;-77
2023/03/24 05:26:17;;;;;;;;;;;;;;;10.17;100.00;99532.34;5087990;28;19927;-78
2023/03/24 05:29:08;;;;;;;;;;;;;;;10.13;100.00;99527.47;5073877;28;19927;-77
2023/03/24 05:31:34;;;;;;;;;;;;;;;10.18;100.00;99528.72;5091641;28;19920;-77
2023/03/24 05:34:12;;;;;;;;;;;;;;;10.25;100.00;99548.25;5067937;28;19970;-76
2023/03/24 05:36:50;;;;;;;;;;;;;;;10.23;100.00;99547.59;5100897;28;19999;-77
2023/03/24 05:39:18;;;;;;;;;;;;;;;10.13;100.00;99541.44;5072677;28;19998;-77
2023/03/24 05:41:51;;;;;;;;;;;;;;;10.13;100.00;99541.44;5069280;28;20241;-77
2023/03/24 05:44:16;;;;;;;;;;;;;;;10.13;100.00;99527.47;5091258;28;19926;-76
2023/03/24 05:46:50;;;;;;;;;;;;;;;10.18;100.00;99541.06;5071205;28;19931;-78
2023/03/24 05:49:15;;;;;;;;;;;;;;;10.27;100.00;99551.59;5076121;28;19924;-77
2023/03/24 05:51:40;;;;;;;;;;;;;;;10.31;100.00;99552.13;5087389;28;19964;-77
2023/03/24 05:54:07;;;;;;;;;;;;;;;10.33;100.00;99563.41;5073960;28;19977;-78
2023/03/24 05:56:39;;;;;;;;;;;;;;;10.33;100.00;99555.47;5069108;28;19920;-77
2023/03/24 05:59:07;;;;;;;;;;;;;;;10.32;100.00;99552.97;5091269;28;19920;-76
2023/03/24 06:01:52;;;;;;;;;;;;;;;10.31;100.00;99551.34;5089842;28;19927;-78
2023/03/24 06:04:29;;;;;;;;;;;;;;;10.30;100.00;99557.59;5070192;28;20308;-77
2023/03/24 06:07:01;;;;;;;;;;;;;;;10.37;100.00;99556.06;5070573;28;19969;-77
2023/03/24 06:09:31;;;;;;;;;;;;;;;10.41;100.00;99547.72;5076581;28;20559;-76
2023/03/24 06:11:57;;;;;;;;;;;;;;;10.48;100.00;99553.25;5070836;28;19999;-77
2023/03/24 06:14:24;;;;;;;;;;;;;;;10.54;100.00;99557.97;5069451;28;19932;-79
2023/03/24 06:17:00;;;;;;;;;;;;;;;10.50;100.00;99562.66;5064348;28;19943;-76
2023/03/24 06:19:26;;;;;;;;;;;;;;;10.39;100.00;99570.75;5086740;28;20364;-80
2023/03/24 06:22:11;;;;;;;;;;;;;;;10.43;100.00;99566.84;5082955;28;19924;-74
2023/03/24 06:24:38;;;;;;;;;;;;;;;10.49;100.00;99576.00;5069237;28;19920;-74
2023/03/24 06:27:07;;;;;;;;;;;;;;;10.50;100.00;99569.75;5066950;28;19920;-75
2023/03/24 06:29:35;;;;;;;;;;;;;;;10.46;100.00;99586.84;5065903;28;19959;-73
2023/03/24 06:32:01;;;;;;;;;;;;;;;10.17;100.00;99592.16;5064330;28;20688;-74
2023/03/24 06:34:28;;;;;;;;;;;;;;;10.28;100.00;99594.63;5065652;28;19989;-75
2023/03/24 06:37:10;;;;;;;;;;;;;;;10.21;100.00;99599.63;5065294;28;19976;-73
2023/03/24 06:39:36;;;;;;;;;;;;;;;10.12;100.00;99595.19;5067762;28;19964;-74
2023/03/24 06:42:03;;;;;;;;;;;;;;;10.25;100.00;99582.53;5065939;28;19920;-75
2023/03/24 06:44:29;;;;;;;;;;;;;;;10.29;100.00;99575.22;5090251;28;19924;-75
2023/03/24 06:46:54;;;;;;;;;;;;;;;10.35;100.00;99573.81;5066217;28;19928;-73
2023/03/24 06:49:20;;;;;;;;;;;;;;;10.39;100.00;99570.75;5086512;28;19920;-74
2023/03/24 06:51:45;;;;;;;;;;;;;;;10.45;100.00;99569.34;5068853;28;19928;-74
2023/03/24 06:54:13;;;;;;;;;;;;;;;10.63;100.00;99572.91;5065795;28;19927;-74
2023/03/24 06:56:38;;;;;;;;;;;;;;;10.72;100.00;99587.88;5068260;28;19928;-75
2023/03/24 06:59:04;;;;;;;;;;;;;;;10.81;100.00;99587.03;5067384;28;20054;-73
2023/03/24 07:01:33;;;;;;;;;;;;;;;10.73;100.00;99594.84;5062971;28;19936;-72
2023/03/24 07:04:16;;;;;;;;;;;;;;;10.76;100.00;99589.28;5055203;28;19921;-75
2023/03/24 07:07:03;;;;;;;;;;;;;;;10.89;100.00;99589.81;5072886;28;19973;-75
2023/03/24 07:09:29;;;;;;;;;;;;;;;10.97;100.00;99581.97;5064904;28;19920;-75
2023/03/24 07:11:54;;;;;;;;;;;;;;;11.02;100.00;99579.72;5085551;28;19920;-75
2023/03/24 07:14:20;;;;;;;;;;;;;;;11.06;100.00;99589.06;5068416;28;19920;-74
2023/03/24 07:16:47;;;;;;;;;;;;;;;11.12;100.00;99610.56;5064372;28;19967;-74
2023/03/24 07:19:32;;;;;;;;;;;;;;;10.91;100.00;99614.25;5064894;28;19927;-74
2023/03/24 07:22:17;;;;;;;;;;;;;;;10.94;100.00;99611.31;5071111;28;20347;-74
2023/03/24 07:25:03;;;;;;;;;;;;;;;10.98;100.00;99607.41;5083400;28;20015;-74
2023/03/24 07:27:54;;;;;;;;;;;;;;;11.05;100.00;99597.94;5070338;28;20273;-74
2023/03/24 07:30:20;;;;;;;;;;;;;;;11.16;100.00;99606.66;5064446;28;19920;-74
2023/03/24 07:32:48;;;;;;;;;;;;;;;11.15;100.00;99602.34;5066340;28;19928;-75
2023/03/24 07:35:15;;;;;;;;;;;;;;;11.20;100.00;99600.09;5065848;28;20061;-75
2023/03/24 07:37:41;;;;;;;;;;;;;;;11.29;100.00;99596.59;5080832;28;19920;-74
2023/03/24 07:40:10;;;;;;;;;;;;;;;11.38;100.00;99601.00;5064026;28;19924;-74
2023/03/24 07:42:40;;;;;;;;;;;;;;;11.52;100.00;99587.28;5088040;28;20272;-75
2023/03/24 07:45:24;;;;;;;;;;;;;;;11.63;100.00;99594.19;5082460;28;19928;-74
2023/03/24 07:47:50;;;;;;;;;;;;;;;11.72;100.00;99609.97;5070625;28;19924;-76
2023/03/24 07:50:15;;;;;;;;;;;;;;;11.76;100.00;99616.69;5082350;28;19931;-75
2023/03/24 07:52:44;;;;;;;;;;;;;;;11.74;100.00;99613.34;5068253;28;19964;-74
2023/03/24 07:55:10;;;;;;;;;;;;;;;11.80;100.00;99607.47;5063525;28;19921;-74
2023/03/24 07:57:49;;;;;;;;;;;;;;;11.80;100.00;99601.34;5062573;28;19925;-75
2023/03/24 08:00:19;;;;;;;;;;;;;;;11.81;100.00;99603.84;5083231;28;20415;-75
2023/03/24 08:02:56;;;;;;;;;;;;;;;11.85;100.00;99605.19;5063429;28;19930;-74
2023/03/24 08:05:56;;;;;;;;;;;;;;;11.97;100.00;99600.50;5043292;28;19921;-74
2023/03/24 08:08:37;;;;;;;;;;;;;;;12.12;100.00;99606.13;5074323;28;19966;-75
2023/03/24 08:11:03;;;;;;;;;;;;;;;12.23;100.00;99608.53;5081782;28;19924;-75
2023/03/24 08:13:28;;;;;;;;;;;;;;;12.22;100.00;99604.22;5085076;28;20368;-74
2023/03/24 08:15:54;;;;;;;;;;;;;;;12.34;100.00;99603.00;5082665;28;20380;-75
2023/03/24 08:18:20;;;;;;;;;;;;;;;12.42;100.00;99597.81;5084068;28;20369;-75
2023/03/24 08:20:46;;;;;;;;;;;;;;;12.55;100.00;99587.63;5083444;28;19935;-74
2023/03/24 08:23:12;;;;;;;;;;;;;;;12.68;100.00;99587.22;5082909;28;20015;-74
2023/03/24 08:25:37;;;;;;;;;;;;;;;12.84;100.00;99578.56;5081282;28;20058;-75
2023/03/24 08:28:03;;;;;;;;;;;;;;;13.11;100.00;99584.50;5089804;28;20041;-74
2023/03/24 08:30:29;;;;;;;;;;;;;;;13.25;100.00;99588.41;5081307;28;19926;-74
2023/03/24 08:32:57;;;;;;;;;;;;;;;13.51;100.00;99583.88;5066499;28;19931;-75
2023/03/24 08:35:30;;;;;;;;;;;;;;;13.73;100.00;99585.06;5081214;28;19921;-75
2023/03/24 08:37:58;;;;;;;;;;;;;;;13.94;100.00;99584.63;5080876;28;19978;-74
2023/03/24 08:40:24;;;;;;;;;;;;;;;14.08;100.00;99589.28;5063891;28;20008;-74
2023/03/24 08:42:51;;;;;;;;;;;;;;;14.03;100.00;99596.06;5084008;28;19920;-74
2023/03/24 08:45:19;;;;;;;;;;;;;;;14.01;100.00;99596.25;5081569;28;19961;-74
2023/03/24 08:47:45;;;;;;;;;;;;;;;14.15;100.00;99579.69;5084369;28;19930;-75
2023/03/24 08:50:10;;;;;;;;;;;;;;;14.33;100.00;99566.25;5080983;28;19921;-74
2023/03/24 08:52:36;;;;;;;;;;;;;;;14.49;100.00;99568.91;5084132;28;19924;-75
2023/03/24 08:55:01;;;;;;;;;;;;;;;14.52;100.00;99581.03;5081773;28;20028;-74
2023/03/24 08:57:27;;;;;;;;;;;;;;;14.73;100.00;99597.28;5084761;28;19962;-75
2023/03/24 08:59:52;;;;;;;;;;;;;;;14.83;100.00;99608.56;5077865;28;19978;-75
2023/03/24 09:02:17;;;;;;;;;;;;;;;14.74;100.00;99612.22;5070009;28;20082;-75
2023/03/24 09:04:44;;;;;;;;;;;;;;;14.79;100.00;99604.56;5064999;28;19946;-75
2023/03/24 09:07:10;;;;;;;;;;;;;;;14.75;100.00;99597.94;5082136;28;19959;-75
2023/03/24 09:09:35;;;;;;;;;;;;;;;14.82;100.00;99598.09;5080507;28;19971;-74
2023/03/24 09:12:00;;;;;;;;;;;;;;;14.83;100.00;99594.47;5066701;28;19920;-74
2023/03/24 09:14:26;;;;;;;;;;;;;;;14.66;100.00;99589.19;5080508;28;19924;-75
2023/03/24 09:16:53;;;;;;;;;;;;;;;14.61;100.00;99582.69;5083438;28;21507;-75
2023/03/24 09:19:19;;;;;;;;;;;;;;;14.50;100.00;99583.03;5082156;28;19925;-75
2023/03/24 09:21:45;;;;;;;;;;;;;;;14.51;100.00;99579.38;5083826;28;19920;-75
2023/03/24 09:24:10;;;;;;;;;;;;;;;14.63;100.00;99578.03;5062190;28;19965;-74
2023/03/24 09:26:36;;;;;;;;;;;;;;;14.85;100.00;99577.34;5065962;28;20407;-74
2023/03/24 09:29:01;;;;;;;;;;;;;;;14.91;100.00;99581.97;5085253;28;19997;-74
2023/03/24 09:31:27;;;;;;;;;;;;;;;14.93;100.00;99582.63;5066163;28;19927;-74
2023/03/24 09:33:52;;;;;;;;;;;;;;;14.99;100.00;99581.13;5080792;28;19950;-74
2023/03/24 09:36:17;;;;;;;;;;;;;;;14.98;100.00;99577.63;5082625;28;19923;-74
2023/03/24 09:38:43;;;;;;;;;;;;;;;14.95;100.00;99564.72;5080115;28;19973;-75
2023/03/24 09:41:19;;;;;;;;;;;;;;;15.00;100.00;99565.03;5084110;28;20015;-75
2023/03/24 09:43:45;;;;;;;;;;;;;;;15.04;100.00;99562.84;5082183;28;20008;-74
2023/03/24 09:46:13;;;;;;;;;;;;;;;15.02;100.00;99557.69;5083968;28;20356;-75
2023/03/24 09:48:45;;;;;;;;;;;;;;;15.02;100.00;99572.84;5081315;28;20388;-75
2023/03/24 09:51:14;;;;;;;;;;;;;;;15.14;100.00;99560.81;5083210;28;19920;-75
2023/03/24 09:53:39;;;;;;;;;;;;;;;15.26;100.00;99563.91;5066607;28;19943;-74
2023/03/24 09:56:15;;;;;;;;;;;;;;;15.26;100.00;99570.06;5068794;28;20376;-75
2023/03/24 09:58:42;;;;;;;;;;;;;;;15.38;100.00;99568.69;5076971;22;19936;-84
2023/03/24 10:01:13;;;;;;;;;;;;;;;15.49;100.00;99575.47;5062955;28;19924;-84
2023/03/24 10:03:38;;;;;;;;;;;;;;;15.47;100.00;99578.28;5066426;28;19936;-84
2023/03/24 10:06:07;;;;;;;;;;;;;;;15.57;100.00;99572.78;5064837;28;19925;-85
2023/03/24 10:08:37;;;;;;;;;;;;;;;15.65;100.00;99559.44;5064223;28;19920;-84
2023/03/24 10:11:03;;;;;;;;;;;;;;;15.75;100.00;99560.06;5062670;28;20456;-83
2023/03/24 10:13:49;;;;;;;;;;;;;;;15.79;100.00;99556.03;5068306;28;20011;-84
2023/03/24 10:16:22;;;;;;;;;;;;;;;15.79;100.00;99556.03;5058152;28;19931;-83
2023/03/24 10:18:57;;;;;;;;;;;;;;;15.91;100.00;99559.94;5065329;28;19963;-84
2023/03/24 10:21:26;;;;;;;;;;;;;;;15.92;100.00;99564.25;5067560;28;19920;-82
2023/03/24 10:24:24;;;;;;;;;;;;;;;16.02;100.00;99565.88;5067553;28;20349;-84
2023/03/24 10:26:59;;;;;;;;;;;;;;;16.10;100.00;99573.78;5033255;28;19932;-85
2023/03/24 10:29:29;;;;;;;;;;;;;;;16.15;100.00;99576.75;5068922;28;19936;-85
2023/03/24 10:32:00;;;;;;;;;;;;;;;16.22;100.00;99572.38;5067611;28;19932;-85
2023/03/24 10:34:31;;;;;;;;;;;;;;;16.27;100.00;99577.97;5070792;28;19921;-84
2023/03/24 10:36:59;;;;;;;;;;;;;;;16.20;100.00;99558.41;5065959;28;20011;-84
2023/03/24 10:39:25;;;;;;;;;;;;;;;16.33;100.00;99561.28;5068214;28;20969;-85
2023/03/24 10:41:52;;;;;;;;;;;;;;;16.38;100.00;99569.56;5065669;28;20001;-83
2023/03/24 10:44:17;;;;;;;;;;;;;;;16.43;100.00;99559.22;5067678;28;19964;-83
2023/03/24 10:46:46;;;;;;;;;;;;;;;16.48;100.00;99566.66;5068113;28;20292;-85
2023/03/24 10:49:11;;;;;;;;;;;;;;;16.49;100.00;99558.50;5068424;28;19920;-81
2023/03/24 10:51:37;;;;;;;;;;;;;;;16.51;100.00;99558.31;5065926;28;19920;-82
2023/03/24 10:54:10;;;;;;;;;;;;;;;16.46;100.00;99556.19;5062121;28;20590;-81
2023/03/24 10:56:38;;;;;;;;;;;;;;;16.44;100.00;99544.88;5063065;28;19920;-82
2023/03/24 10:59:05;;;;;;;;;;;;;;;16.50;100.00;99544.16;5068560;28;19928;-80
2023/03/24 11:01:30;;;;;;;;;;;;;;;16.51;100.00;99539.66;5082557;28;19988;-82
2023/03/24 11:04:02;;;;;;;;;;;;;;;16.58;100.00;99552.06;5086881;28;19924;-82
2023/03/24 11:06:28;;;;;;;;;;;;;;;16.58;100.00;99541.41;5068970;28;19920;-82
2023/03/24 11:09:09;;;;;;;;;;;;;;;16.57;100.00;99534.44;5084184;28;19927;-82
2023/03/24 11:11:35;;;;;;;;;;;;;;;16.62;100.00;99536.56;5081730;28;19924;-82
2023/03/24 11:14:01;;;;;;;;;;;;;;;16.67;100.00;99532.34;5083038;28;20244;-83
2023/03/24 11:16:29;;;;;;;;;;;;;;;16.70;100.00;99529.34;5086345;28;19927;-82
2023/03/24 11:19:02;;;;;;;;;;;;;;;16.75;100.00;99526.97;5082985;28;19925;-82
2023/03/24 11:21:28;;;;;;;;;;;;;;;16.80;100.00;99526.41;5065270;28;19932;-82
2023/03/24 11:23:56;;;;;;;;;;;;;;;16.84;100.00;99525.03;5068252;28;19942;-82
2023/03/24 11:26:27;;;;;;;;;;;;;;;16.86;100.00;99512.34;5066433;28;20053;-82
2023/03/24 11:28:56;;;;;;;;;;;;;;;16.90;100.00;99518.97;5065879;28;19920;-82
2023/03/24 11:31:29;;;;;;;;;;;;;;;16.89;100.00;99529.81;5081437;28;19920;-81
2023/03/24 11:33:55;;;;;;;;;;;;;;;16.83;100.00;99533.22;5086045;28;20090;-82
2023/03/24 11:36:31;;;;;;;;;;;;;;;16.84;100.00;99521.56;5085071;28;19959;-81
2023/03/24 11:39:01;;;;;;;;;;;;;;;16.88;100.00;99518.31;5086642;28;20745;-82
2023/03/24 11:41:26;;;;;;;;;;;;;;;16.89;100.00;99511.16;5083330;28;20019;-82
2023/03/24 11:44:10;;;;;;;;;;;;;;;16.86;100.00;99511.50;5085621;28;20014;-80
2023/03/24 11:46:38;;;;;;;;;;;;;;;16.90;100.00;99507.50;5083076;28;19920;-81
2023/03/24 11:49:05;;;;;;;;;;;;;;;16.97;100.00;99505.72;5083036;28;20054;-82
2023/03/24 11:51:35;;;;;;;;;;;;;;;16.97;100.00;99497.72;5080705;28;19925;-81
2023/03/24 11:54:03;;;;;;;;;;;;;;;16.94;100.00;99506.09;5083566;28;19920;-80
2023/03/24 11:56:37;;;;;;;;;;;;;;;16.93;100.00;99499.94;5083213;28;19920;-83
2023/03/24 11:59:13;;;;;;;;;;;;;;;16.97;100.00;99503.06;5068050;28;19965;-82
2023/03/24 12:01:41;;;;;;;;;;;;;;;16.95;100.00;99500.59;5083700;28;19959;-82
2023/03/24 12:04:09;;;;;;;;;;;;;;;16.98;100.00;99494.03;5065595;28;19924;-85
2023/03/24 12:06:34;;;;;;;;;;;;;;;17.00;100.00;99495.53;5085642;28;19924;-82
2023/03/24 12:09:09;;;;;;;;;;;;;;;17.03;100.00;99491.66;5081820;28;19927;-83
2023/03/24 12:11:57;;;;;;;;;;;;;;;17.07;100.00;99492.94;5082577;28;20014;-82
2023/03/24 12:14:33;;;;;;;;;;;;;;;17.14;100.00;99492.00;5080829;28;19978;-82
2023/03/24 12:17:02;;;;;;;;;;;;;;;17.18;100.00;99473.81;5086148;28;19984;-82
2023/03/24 12:19:51;;;;;;;;;;;;;;;17.24;100.00;99473.06;5081633;28;20318;-82
2023/03/24 12:22:20;;;;;;;;;;;;;;;17.29;100.00;99465.31;5084697;28;19920;-82
2023/03/24 12:25:11;;;;;;;;;;;;;;;17.22;100.00;99469.75;5066532;28;19926;-84
2023/03/24 12:27:40;;;;;;;;;;;;;;;17.23;100.00;99463.41;5058007;28;19920;-83
2023/03/24 12:30:18;;;;;;;;;;;;;;;17.18;100.00;99457.81;5082951;28;19925;-85
2023/03/24 12:32:43;;;;;;;;;;;;;;;17.20;100.00;99450.44;5064925;28;19923;-90
2023/03/24 12:35:27;;;;;;;;;;;;;;;17.20;100.00;99442.44;5083636;28;19920;-85
2023/03/24 12:38:10;;;;;;;;;;;;;;;17.21;100.00;99441.41;5083820;28;20405;-83
2023/03/24 12:40:50;;;;;;;;;;;;;;;17.10;100.00;99448.06;5085070;28;19996;-85
2023/03/24 12:43:34;;;;;;;;;;;;;;;17.10;100.00;99434.75;5084203;28;19928;-84
2023/03/24 12:46:07;;;;;;;;;;;;;;;17.11;100.00;99441.72;4369500;28;10000741;-86
2023/03/24 12:48:45;;;;;;;;;;;;;;;17.07;100.00;99435.13;5085751;28;19982;-85
2023/03/24 12:51:10;;;;;;;;;;;;;;;17.10;100.00;99423.25;5063644;28;20007;-85
2023/03/24 12:53:41;;;;;;;;;;;;;;;17.12;100.00;99426.56;5081432;28;20445;-83
2023/03/24 12:56:10;;;;;;;;;;;;;;;17.08;100.00;99414.63;5080998;28;19921;-85
2023/03/24 12:58:48;;;;;;;;;;;;;;;17.10;100.00;99412.59;5083227;28;19920;-84