Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:49;;;;;;;;;3.00;3.00;;;;;19.09;100.00;101482.06;5120758;27;46525;-70
2021/08/20 00:03:15;;;;;;;;;3.75;2.75;;;;;19.07;100.00;101473.34;5120863;27;45290;-69
2021/08/20 00:05:40;;;;;;;;;5.75;3.00;;;;;19.08;100.00;101463.59;5120386;27;45294;-69
2021/08/20 00:08:06;;;;;;;;;3.00;3.00;;;;;19.08;100.00;101467.13;5120733;27;45453;-69
2021/08/20 00:10:32;;;;;;;;;4.25;3.00;;;;;19.14;100.00;101472.16;5120568;27;45336;-69
2021/08/20 00:12:57;;;;;;;;;4.00;3.75;;;;;19.12;100.00;101463.44;5120304;27;45364;-69
2021/08/20 00:15:22;;;;;;;;;4.50;4.00;;;;;19.14;100.00;101469.53;5120822;27;45372;-69
2021/08/20 00:21:10;;;;;;;;;3.75;3.00;;;;;19.16;100.00;101466.81;5120273;27;45350;-70
2021/08/20 00:23:35;;;;;;;;;4.00;2.75;;;;;19.18;100.00;101465.84;5120490;27;45337;-69
2021/08/20 00:26:00;;;;;;;;;2.00;2.00;;;;;19.18;100.00;101471.13;5120185;27;45275;-70
2021/08/20 00:28:29;;;;;;;;;3.25;3.25;;;;;19.19;100.00;101472.84;5120709;27;45405;-70
2021/08/20 00:30:54;;;;;;;;;4.00;3.00;;;;;19.16;100.00;101465.03;5119965;27;46508;-69
2021/08/20 00:33:20;;;;;;;;;3.00;3.00;;;;;19.20;100.00;101468.41;5101637;27;46267;-69
2021/08/20 00:35:46;;;;;;;;;3.00;3.00;;;;;19.20;100.00;101463.97;5120467;27;45207;-69
2021/08/20 00:38:11;;;;;;;;;3.75;3.00;;;;;19.22;100.00;101466.56;5120569;27;45420;-69
2021/08/20 00:40:38;;;;;;;;;2.50;2.50;;;;;19.25;100.00;101471.78;5119077;27;46104;-69
2021/08/20 00:43:05;;;;;;;;;3.75;3.75;;;;;19.26;100.00;101469.06;5119868;27;45642;-69
2021/08/20 00:45:31;;;;;;;;;4.50;3.75;;;;;19.27;100.00;101467.28;5119905;27;45314;-69
2021/08/20 00:47:56;;;;;;;;;3.00;2.00;;;;;19.34;100.00;101476.69;5120521;27;45387;-70
2021/08/20 00:50:21;;;;;;;;;3.25;2.00;;;;;19.36;100.00;101472.22;5120087;27;45752;-69
2021/08/20 00:52:47;;;;;;;;;3.00;3.00;;;;;19.34;100.00;101465.25;5120208;27;45295;-70
2021/08/20 00:55:14;;;;;;;;;4.00;2.25;;;;;19.31;100.00;101453.00;5120026;27;45407;-69
2021/08/20 00:57:42;;;;;;;;;2.00;2.00;;;;;19.38;100.00;101467.72;5119984;27;45283;-69
2021/08/20 01:00:08;;;;;;;;;3.00;3.00;;;;;19.36;100.00;101460.75;5119808;27;46146;-70
2021/08/20 01:05:57;;;;;;;;;3.00;3.00;;;;;19.30;100.00;101439.81;5118195;27;45529;-71
2021/08/20 01:08:23;;;;;;;;;4.25;3.75;;;;;19.25;100.00;101438.22;5120172;27;45469;-69
2021/08/20 01:10:54;;;;;;;;;3.00;3.00;;;;;19.25;100.00;101443.50;5119742;27;46536;-70
2021/08/20 01:13:20;;;;;;;;;4.25;3.50;;;;;19.27;100.00;101443.44;5119511;27;45233;-69
2021/08/20 01:15:46;;;;;;;;;3.00;2.75;;;;;19.21;100.00;101441.88;5119524;27;45322;-70
2021/08/20 01:18:32;;;;;;;;;5.25;3.00;;;;;19.09;100.00;101417.69;5119588;27;45348;-70
2021/08/20 01:21:01;;;;;;;;;3.00;2.50;;;;;19.22;100.00;101438.31;5119431;27;47187;-70
2021/08/20 01:23:27;;;;;;;;;3.00;3.00;;;;;19.23;100.00;101436.53;5119656;27;45417;-71
2021/08/20 01:25:54;;;;;;;;;2.00;2.00;;;;;19.22;100.00;101426.84;5119324;27;45443;-70
2021/08/20 01:28:21;;;;;;;;;3.75;3.50;;;;;19.19;100.00;101424.34;5101035;27;45253;-69
2021/08/20 01:30:48;;;;;;;;;3.00;3.00;;;;;19.20;100.00;101429.56;5119179;27;47204;-70
2021/08/20 01:33:13;;;;;;;;;1.00;1.00;;;;;19.15;100.00;101442.13;5119114;27;45609;-70
2021/08/20 01:35:39;;;;;;;;;3.00;3.00;;;;;19.19;100.00;101445.50;5119306;27;45361;-70
2021/08/20 01:38:05;;;;;;;;;3.00;3.00;;;;;19.19;100.00;101438.44;5119479;27;45408;-70
2021/08/20 01:40:31;;;;;;;;;3.00;2.00;;;;;19.24;100.00;101447.09;5119275;27;45306;-70
2021/08/20 01:42:56;;;;;;;;;4.00;4.00;;;;;19.23;100.00;101437.38;5119262;27;45247;-70
2021/08/20 01:45:22;;;;;;;;;4.50;3.75;;;;;19.31;100.00;101441.53;5119236;27;45247;-69
2021/08/20 01:51:09;;;;;;;;;4.75;3.75;;;;;19.27;100.00;101424.91;5118025;27;45732;-70
2021/08/20 01:53:34;;;;;;;;;3.50;3.00;;;;;19.36;100.00;101442.22;5118430;27;45237;-68
2021/08/20 01:56:00;;;;;;;;;3.00;2.00;;;;;19.31;100.00;101434.47;5119183;27;45345;-69
2021/08/20 01:58:25;;;;;;;;;3.00;3.00;;;;;19.36;100.00;101439.56;5119327;27;45375;-69
2021/08/20 02:00:50;;;;;;;;;3.00;3.00;;;;;19.28;100.00;101424.84;5118674;27;46445;-69
2021/08/20 02:03:16;;;;;;;;;3.00;3.00;;;;;19.28;100.00;101427.50;5118714;27;45341;-70
2021/08/20 02:05:41;;;;;;;;;4.00;3.00;;;;;19.35;100.00;101432.53;5118593;27;45357;-70
2021/08/20 02:08:07;;;;;;;;;2.50;2.50;;;;;19.33;100.00;101437.03;5118907;27;45442;-70
2021/08/20 02:10:32;;;;;;;;;4.00;4.00;;;;;19.30;100.00;101430.09;5118518;27;47077;-68
2021/08/20 02:12:57;;;;;;;;;2.00;2.00;;;;;19.23;100.00;101415.34;5118821;27;45308;-70
2021/08/20 02:15:23;;;;;;;;;4.00;3.75;;;;;19.27;100.00;101431.06;5118685;27;45360;-70
2021/08/20 02:21:10;;;;;;;;;4.00;3.50;;;;;19.12;100.00;101402.53;5118424;27;45630;-70
2021/08/20 02:23:37;;;;;;;;;3.75;2.75;;;;;19.28;100.00;101429.28;5118633;27;45434;-70
2021/08/20 02:26:03;;;;;;;;;2.50;2.50;;;;;19.25;100.00;101422.34;5118485;27;45214;-70
2021/08/20 02:28:28;;;;;;;;;4.75;3.00;;;;;19.30;100.00;101437.16;5118806;27;45290;-70
2021/08/20 02:30:54;;;;;;;;;3.00;2.75;;;;;19.25;100.00;101427.63;5118240;27;47447;-70
2021/08/20 02:33:19;;;;;;;;;3.50;3.25;;;;;19.21;100.00;101426.00;5118402;27;45193;-70
2021/08/20 02:35:45;;;;;;;;;6.50;4.00;;;;;19.22;100.00;101421.56;5118468;27;45216;-70
2021/08/20 02:38:10;;;;;;;;;4.75;3.75;;;;;19.22;100.00;101422.44;5118571;27;45264;-68
2021/08/20 02:40:35;;;;;;;;;4.00;4.00;;;;;19.16;100.00;101421.81;5118131;27;46502;-69
2021/08/20 02:43:01;;;;;;;;;4.00;3.25;;;;;19.19;100.00;101434.91;5099788;27;45333;-69
2021/08/20 02:45:27;;;;;;;;;4.50;3.00;;;;;19.17;100.00;101423.53;5118258;27;45331;-68
2021/08/20 02:51:14;;;;;;;;;5.00;4.25;;;;;19.27;100.00;101433.72;5118077;27;45348;-69
2021/08/20 02:53:40;;;;;;;;;3.50;3.00;;;;;19.27;100.00;101431.06;5118313;27;45184;-70
2021/08/20 02:56:06;;;;;;;;;7.00;4.00;;;;;19.27;100.00;101422.28;5118137;27;45260;-69
2021/08/20 02:58:31;;;;;;;;;3.00;3.00;;;;;19.29;100.00;101417.78;5118296;27;45493;-69
2021/08/20 03:00:57;;;;;;;;;5.75;4.00;;;;;19.26;100.00;101413.47;5117802;27;46165;-68
2021/08/20 03:03:22;;;;;;;;;4.25;4.00;;;;;19.30;100.00;101418.63;5119639;27;45333;-69
2021/08/20 03:05:47;;;;;;;;;5.25;4.00;;;;;19.30;100.00;101424.78;5121523;27;45356;-68
2021/08/20 03:08:13;;;;;;;;;3.75;3.50;;;;;19.28;100.00;101416.91;5121958;27;45318;-69
2021/08/20 03:10:40;;;;;;;;;4.25;4.00;;;;;19.33;100.00;101421.16;5121634;27;45310;-69
2021/08/20 03:13:06;;;;;;;;;3.75;3.00;;;;;19.29;100.00;101423.06;5121554;27;45322;-69
2021/08/20 03:15:31;;;;;;;;;4.75;3.50;;;;;19.29;100.00;101417.78;5121801;27;45401;-69
2021/08/20 03:21:18;;;;;;;;;4.00;4.00;;;;;19.24;100.00;101415.31;5121253;27;45727;-69
2021/08/20 03:23:43;;;;;;;;;5.00;3.25;;;;;19.30;100.00;101423.94;5121415;27;45348;-69
2021/08/20 03:26:09;;;;;;;;;4.00;3.25;;;;;19.31;100.00;101420.34;5121464;27;45345;-67
2021/08/20 03:28:34;;;;;;;;;3.00;3.00;;;;;19.32;100.00;101412.34;5121493;27;45474;-69
2021/08/20 03:30:59;;;;;;;;;4.00;3.00;;;;;19.33;100.00;101419.38;5120940;27;47345;-69
2021/08/20 03:33:25;;;;;;;;;3.00;3.00;;;;;19.31;100.00;101407.13;5121347;27;45326;-69
2021/08/20 03:35:50;;;;;;;;;4.75;4.00;;;;;19.34;100.00;101417.59;5121570;27;45839;-69
2021/08/20 03:38:16;;;;;;;;;4.00;3.50;;;;;19.31;100.00;101409.75;5121610;27;45316;-68
2021/08/20 03:40:41;;;;;;;;;4.75;4.00;;;;;19.26;100.00;101402.00;5120998;27;47355;-69
2021/08/20 03:43:06;;;;;;;;;5.00;4.00;;;;;19.33;100.00;101419.38;5121283;27;45304;-69
2021/08/20 03:45:32;;;;;;;;;4.50;4.50;;;;;19.30;100.00;101419.50;5120931;27;45642;-69
2021/08/20 03:51:18;;;;;;;;;5.50;4.00;;;;;19.37;100.00;101420.97;5120730;27;45337;-70
2021/08/20 03:53:44;;;;;;;;;6.50;5.00;;;;;19.36;100.00;101424.53;5120889;27;45314;-69
2021/08/20 03:56:09;;;;;;;;;4.00;4.00;;;;;19.32;100.00;101422.09;5120850;27;45480;-69
2021/08/20 03:58:34;;;;;;;;;4.00;3.00;;;;;19.35;100.00;101425.47;5121205;27;45280;-69
2021/08/20 04:01:00;;;;;;;;;6.00;5.00;;;;;19.30;100.00;101416.84;5120801;27;46600;-69
2021/08/20 04:03:25;;;;;;;;;5.00;4.50;;;;;19.27;100.00;101415.19;5120781;27;45349;-70
2021/08/20 04:05:51;;;;;;;;;3.25;3.25;;;;;19.29;100.00;101428.38;5120418;27;45405;-70
2021/08/20 04:08:17;;;;;;;;;3.25;3.25;;;;;19.32;100.00;101433.53;5120790;27;45296;-70
2021/08/20 04:10:44;;;;;;;;;3.75;3.25;;;;;19.22;100.00;101422.44;5120303;27;46148;-69
2021/08/20 04:13:10;;;;;;;;;4.25;3.75;;;;;19.25;100.00;101440.00;5120355;27;45488;-69
2021/08/20 04:15:36;;;;;;;;;7.50;4.50;;;;;19.31;100.00;101454.78;5119452;27;45244;-69
2021/08/20 04:21:23;;;;;;;;;6.75;4.00;;;;;19.32;100.00;101451.22;5120235;27;45927;-69
2021/08/20 04:23:49;;;;;;;;;4.75;4.75;;;;;19.30;100.00;101453.06;5120550;27;45276;-69
2021/08/20 04:26:14;;;;;;;;;4.25;4.25;;;;;19.27;100.00;101444.31;5120279;27;45630;-69
2021/08/20 04:28:40;;;;;;;;;3.25;3.25;;;;;19.25;100.00;101446.16;5120475;27;45505;-69
2021/08/20 04:31:05;;;;;;;;;4.25;4.00;;;;;19.35;100.00;101454.59;5119937;27;46554;-69
2021/08/20 04:33:31;;;;;;;;;5.00;4.00;;;;;19.33;100.00;101448.50;5120249;27;45459;-69
2021/08/20 04:35:56;;;;;;;;;4.50;3.75;;;;;19.28;100.00;101434.59;5120447;27;45294;-69
2021/08/20 04:38:22;;;;;;;;;4.00;3.00;;;;;19.34;100.00;101450.22;5120502;27;45350;-68
2021/08/20 04:40:47;;;;;;;;;4.50;4.00;;;;;19.37;100.00;101450.09;5119877;27;46368;-69
2021/08/20 04:43:12;;;;;;;;;3.00;3.00;;;;;19.31;100.00;101437.09;5120249;27;45296;-70
2021/08/20 04:45:38;;;;;;;;;4.00;3.00;;;;;19.36;100.00;101444.88;5119813;27;45413;-69
2021/08/20 04:51:25;;;;;;;;;3.25;3.25;;;;;19.33;100.00;101440.56;5119707;27;45294;-69
2021/08/20 04:53:51;;;;;;;;;11.75;9.75;;;;;19.41;100.00;101457.00;5120098;27;45274;-70
2021/08/20 04:56:17;;;;;;;;;8.00;6.50;;;;;19.41;100.00;101458.78;5119870;27;45237;-69
2021/08/20 04:58:42;;;;;;;;;6.00;4.50;;;;;19.36;100.00;101439.56;5120092;27;45366;-68
2021/08/20 05:01:08;;;;;;;;;6.25;4.75;;;;;19.36;100.00;101444.88;5119505;27;46421;-69
2021/08/20 05:03:34;;;;;;;;;5.00;3.50;;;;;19.40;100.00;101451.75;5119491;27;45382;-69
2021/08/20 05:05:59;;;;;;;;;3.75;3.75;;;;;19.37;100.00;101443.94;5119371;27;45400;-69
2021/08/20 05:08:25;;;;;;;;;3.75;3.00;;;;;19.42;100.00;101452.56;5120011;27;45679;-69
2021/08/20 05:10:50;;;;;;;;;4.50;4.50;;;;;19.46;100.00;101456.81;5119290;27;45509;-69
2021/08/20 05:13:16;;;;;;;;;4.00;3.25;;;;;19.45;100.00;101449.78;5119319;27;45379;-66
2021/08/20 05:15:41;;;;;;;;;4.00;4.00;;;;;19.46;100.00;101462.09;5119548;27;45200;-68
2021/08/20 05:21:28;;;;;;;;;3.25;3.00;;;;;19.38;100.00;101443.00;5119326;27;45354;-68
2021/08/20 05:23:54;;;;;;;;;5.75;4.00;;;;;19.45;100.00;101457.72;5119203;27;45350;-68
2021/08/20 05:26:19;;;;;;;;;4.00;4.00;;;;;19.49;100.00;101464.66;5119050;27;45687;-68
2021/08/20 05:28:44;;;;;;;;;4.25;4.00;;;;;19.53;100.00;101471.56;5119298;27;45344;-68
2021/08/20 05:31:10;;;;;;;;;4.75;3.75;;;;;19.51;100.00;101471.63;5119268;27;46588;-69
2021/08/20 05:33:35;;;;;;;;;5.50;4.25;;;;;19.50;100.00;101475.19;5119395;27;45294;-69
2021/08/20 05:36:00;;;;;;;;;3.75;3.75;;;;;19.55;100.00;101472.38;5119410;27;45389;-69
2021/08/20 05:38:26;;;;;;;;;5.50;5.50;;;;;19.51;100.00;101466.31;5119406;27;45446;-69
2021/08/20 05:40:51;;;;;;;;;4.00;4.00;;;;;19.50;100.00;101466.38;5118846;27;47161;-67
2021/08/20 05:43:16;;;;;;;;;3.75;3.75;;;;;19.60;100.00;101475.69;5119036;27;45246;-69
2021/08/20 05:45:42;;;;;;;;;5.00;5.00;;;;;19.61;100.00;101473.91;5119298;27;45329;-69
2021/08/20 05:51:29;;;;;;;;;5.00;5.00;;;;;19.69;100.00;101483.31;5118941;27;45700;-69
2021/08/20 05:53:54;;;;;;;;;4.50;4.00;;;;;19.73;100.00;101482.25;5119127;27;45271;-69
2021/08/20 05:56:20;;;;;;;;;3.75;3.75;;;;;19.70;100.00;101470.91;5100343;27;45280;-68
2021/08/20 05:58:47;;;;;;;;;6.00;4.50;;;;;19.68;100.00;101467.44;5119355;27;45357;-69
2021/08/20 06:01:13;;;;;;;;;5.00;4.25;;;;;19.74;100.00;101473.38;5118557;27;47275;-69
2021/08/20 06:03:38;;;;;;;;;5.00;5.00;;;;;19.78;100.00;101476.75;5118985;27;45225;-69
2021/08/20 06:06:04;;;;;;;;;6.00;5.00;;;;;19.77;100.00;101470.59;5118568;27;45228;-70
2021/08/20 06:08:29;;;;;;;;;5.00;5.00;;;;;19.83;100.00;101467.69;5118851;27;45225;-70
2021/08/20 06:10:54;;;;;;;;;4.75;4.50;;;;;19.89;100.00;101478.03;5118482;27;46467;-69
2021/08/20 06:13:20;;;;;;;;;6.25;4.00;;;;;19.94;100.00;101475.22;5118504;27;45371;-69
2021/08/20 06:15:45;;;;;;;;;6.75;5.00;;;;;19.98;100.00;101475.94;5118919;27;45366;-69
2021/08/20 06:21:32;;;;;;;;;4.00;4.00;;;;;19.89;100.00;101463.91;5118319;27;45678;-69
2021/08/20 06:23:58;;;;;;;;;5.00;4.00;;;;;20.04;100.00;101481.84;5118471;27;45230;-69
2021/08/20 06:26:23;;;;;;;;;5.25;4.25;;;;;20.09;100.00;101485.16;5099704;27;45458;-69
2021/08/20 06:28:48;;;;;;;;;4.25;4.25;;;;;20.12;100.00;101486.81;5118674;27;45344;-69
2021/08/20 06:31:14;;;;;;;;;4.00;4.00;;;;;20.13;100.00;101483.22;5118176;27;46397;-68
2021/08/20 06:37:01;;;;;;;;;4.50;4.00;;;;;20.23;100.00;101481.94;5118497;27;45384;-70
2021/08/20 06:39:26;;;;;;;;;5.00;5.00;;;;;20.21;100.00;101475.84;5121947;27;45320;-70
2021/08/20 06:41:52;;;;;;;;;5.75;5.75;;;;;20.29;100.00;101486.97;5121817;27;46576;-69
2021/08/20 06:44:17;;;;;;;;;4.75;4.00;;;;;20.29;100.00;101484.31;5121871;27;45314;-70
2021/08/20 06:46:43;;;;;;;;;4.00;4.00;;;;;20.32;100.00;101497.44;5121845;27;45876;-70
2021/08/20 06:49:08;;;;;;;;;3.00;3.00;;;;;20.31;100.00;101487.75;5122078;27;45463;-67
2021/08/20 06:51:36;;;;;;;;;4.00;3.50;;;;;20.27;100.00;101486.19;5121654;27;47278;-69
2021/08/20 06:54:03;;;;;;;;;5.50;4.00;;;;;20.34;100.00;101497.38;5121683;27;45486;-70
2021/08/20 06:56:28;;;;;;;;;3.50;3.50;;;;;20.37;100.00;101500.78;5121780;27;45443;-69
2021/08/20 06:58:57;;;;;;;;;4.75;3.50;;;;;20.37;100.00;101490.19;5121830;27;45488;-68
2021/08/20 07:01:23;;;;;;;;;3.25;3.00;;;;;20.36;100.00;101484.91;5121391;27;46694;-68
2021/08/20 07:03:50;;;;;;;;;4.00;3.75;;;;;20.38;100.00;101486.59;5121477;27;45295;-70
2021/08/20 07:06:20;;;;;;;;;5.00;4.00;;;;;20.46;100.00;101502.19;5121503;27;45463;-69
2021/08/20 07:08:47;;;;;;;;;3.00;3.00;;;;;20.49;100.00;101491.44;5121705;27;45427;-68
2021/08/20 07:11:13;;;;;;;;;4.25;4.25;;;;;20.52;100.00;101485.16;5121577;27;45436;-70
2021/08/20 07:13:39;;;;;;;;;4.75;4.25;;;;;20.60;100.00;101494.50;5121623;27;45671;-69
2021/08/20 07:16:04;;;;;;;;;3.25;3.25;;;;;20.62;100.00;101490.00;5121595;27;45206;-70
2021/08/20 07:21:51;;;;;;;;;3.50;2.75;;;;;20.74;100.00;101491.22;5121202;27;45468;-69
2021/08/20 07:24:16;;;;;;;;;4.00;4.00;;;;;20.79;100.00;101495.41;5121399;27;45362;-69
2021/08/20 07:26:42;;;;;;;;;5.50;4.00;;;;;20.83;100.00;101498.81;5121424;27;45287;-70
2021/08/20 07:29:07;;;;;;;;;6.00;6.00;;;;;20.90;100.00;101502.91;5121638;27;45334;-69
2021/08/20 07:31:35;;;;;;;;;4.75;4.75;;;;;20.90;100.00;101497.59;5120928;27;47005;-69
2021/08/20 07:34:00;;;;;;;;;4.00;3.00;;;;;20.98;100.00;101502.53;5121261;27;45477;-69
2021/08/20 07:36:26;;;;;;;;;5.00;5.00;;;;;20.99;100.00;101498.94;5121310;27;45280;-69
2021/08/20 07:38:51;;;;;;;;;3.50;3.50;;;;;20.98;100.00;101492.78;5121492;27;45279;-70
2021/08/20 07:41:16;;;;;;;;;4.75;4.00;;;;;20.98;100.00;101484.81;5121154;27;45501;-69
2021/08/20 07:43:42;;;;;;;;;6.75;4.75;;;;;21.02;100.00;101491.69;5121020;27;45388;-69
2021/08/20 07:46:07;;;;;;;;;2.00;1.00;;;;;21.09;100.00;101506.44;5120846;27;45412;-69
2021/08/20 07:51:54;;;;;;;;;5.25;4.50;;;;;21.09;100.00;101502.94;5120708;27;45341;-69
2021/08/20 07:54:20;;;;;;;;;6.25;5.00;;;;;21.18;100.00;101510.47;5120624;27;45198;-68
2021/08/20 07:56:45;;;;;;;;;5.00;4.00;;;;;21.22;100.00;101504.06;5120641;27;45291;-69
2021/08/20 07:59:10;;;;;;;;;6.00;5.25;;;;;21.19;100.00;101496.25;5102218;27;45173;-68
2021/08/20 08:01:36;;;;;;;;;5.00;4.00;;;;;21.31;100.00;101505.50;5120397;27;46140;-68
2021/08/20 08:04:01;;;;;;;;;5.25;4.25;;;;;21.35;100.00;101515.03;5120776;27;45243;-69
2021/08/20 08:06:27;;;;;;;;;5.00;4.00;;;;;21.38;100.00;101509.56;5120437;27;45551;-68
2021/08/20 08:08:53;;;;;;;;;5.75;4.75;;;;;21.47;100.00;101526.88;5120671;27;45334;-68
2021/08/20 08:11:19;;;;;;;;;4.00;4.00;;;;;21.49;100.00;101523.19;5120693;27;46700;-68
2021/08/20 08:13:44;;;;;;;;;6.00;5.50;;;;;21.47;100.00;101511.78;5120556;27;45465;-69
2021/08/20 08:16:10;;;;;;;;;5.00;4.00;;;;;21.55;100.00;101522.06;5120671;27;45351;-70
2021/08/20 08:21:57;;;;;;;;;3.00;3.00;;;;;21.51;100.00;101489.47;5120227;27;45418;-68
2021/08/20 08:24:23;;;;;;;;;4.00;4.00;;;;;21.77;100.00;101527.22;5120511;27;45410;-67
2021/08/20 08:26:48;;;;;;;;;5.25;3.00;;;;;21.86;100.00;101521.44;5120317;27;45812;-70
2021/08/20 08:29:13;;;;;;;;;6.50;5.00;;;;;21.93;100.00;101522.84;5120718;27;45341;-68
2021/08/20 08:31:39;;;;;;;;;4.00;4.00;;;;;21.95;100.00;101513.91;5120235;27;46406;-65
2021/08/20 08:34:04;;;;;;;;;3.25;3.00;;;;;22.09;100.00;101520.34;5120422;27;45432;-69
2021/08/20 08:36:30;;;;;;;;;2.00;1.75;;;;;22.18;100.00;101536.72;5120318;27;45630;-68
2021/08/20 08:38:56;;;;;;;;;3.00;3.00;;;;;22.24;100.00;101524.91;5120630;27;45310;-67
2021/08/20 08:41:22;;;;;;;;;3.00;3.00;;;;;22.33;100.00;101535.06;5101568;27;47215;-68
2021/08/20 08:43:47;;;;;;;;;4.50;4.00;;;;;22.41;100.00;101542.69;5119975;27;45549;-68
2021/08/20 08:46:18;;;;;;;;;2.00;2.00;;;;;22.48;100.00;101539.63;5119966;27;45215;-68
2021/08/20 08:52:06;;;;;;;;;3.25;3.00;;;;;22.61;100.00;101534.50;5119685;27;45658;-69
2021/08/20 08:54:31;;;;;;;;;4.25;4.25;;;;;22.73;100.00;101544.53;5119651;27;45211;-69
2021/08/20 08:56:56;;;;;;;;;5.75;3.50;;;;;22.81;100.00;101541.47;5119723;27;45326;-68
2021/08/20 08:59:22;;;;;;;;;4.00;4.00;;;;;22.87;100.00;101531.41;5119929;27;45382;-66
2021/08/20 09:01:49;;;;;;;;;5.50;5.50;;;;;22.98;100.00;101536.16;5118868;27;46383;-69
2021/08/20 09:04:16;;;;;;;;;8.50;7.50;;;;;23.04;100.00;101530.50;5119555;27;45341;-68
2021/08/20 09:06:44;;;;;;;;;9.00;9.00;;;;;23.07;100.00;101522.31;5119193;27;45365;-68
2021/08/20 09:09:12;;;;;;;;;4.75;4.75;;;;;23.21;100.00;101529.59;5119773;27;45385;-68
2021/08/20 09:11:39;;;;;;;;;5.25;5.00;;;;;23.27;100.00;101529.25;5119428;27;47197;-69
2021/08/20 09:14:06;;;;;;;;;3.50;3.00;;;;;23.36;100.00;101531.41;5119431;27;45669;-68
2021/08/20 09:23:15;;;;;;;;;5.00;4.50;;;;;23.70;100.00;101527.75;5119275;27;45305;-68
2021/08/20 09:25:45;;;;;;;;;5.25;4.00;;;;;23.86;100.00;101533.09;5118738;27;45320;-68
2021/08/20 09:28:28;;;;;;;;;5.00;5.00;;;;;24.03;100.00;101527.66;5119612;27;45460;-68
2021/08/20 09:30:54;;;;;;;;;5.75;5.75;;;;;24.18;100.00;101527.69;5119727;27;45418;-68
2021/08/20 09:33:22;;;;;;;;;2.75;2.50;;;;;24.30;100.00;101519.00;5119310;27;46369;-68
2021/08/20 09:36:01;;;;;;;;;3.00;3.00;;;;;24.46;100.00;101526.97;5119431;27;45278;-67
2021/08/20 09:38:28;;;;;;;;;3.00;2.25;;;;;24.53;100.00;101521.16;5119020;27;45291;-68
2021/08/20 09:40:59;;;;;;;;;5.75;4.00;;;;;24.58;100.00;101520.88;5119335;27;45441;-67
2021/08/20 09:43:30;;;;;;;;;4.25;3.25;;;;;24.69;100.00;101513.09;5119227;27;46232;-68
2021/08/20 09:46:00;;;;;;;;;3.50;3.50;;;;;24.84;100.00;101522.81;5119163;27;45570;-68
2021/08/20 09:48:47;;;;;;;;;4.50;3.50;;;;;25.03;100.00;101522.56;5119015;27;45282;-68
2021/08/20 09:51:31;;;;;;;;;2.00;1.75;;;;;25.17;100.00;101525.25;5118973;27;45471;-68
2021/08/20 09:54:18;;;;;;;;;1.50;1.50;;;;;25.26;100.00;101524.66;5118346;27;47605;-67
2021/08/20 09:56:44;;;;;;;;;2.00;1.00;;;;;25.42;100.00;101529.03;5118440;27;45520;-68
2021/08/20 09:59:11;;;;;;;;;2.00;2.00;;;;;25.40;100.00;101506.88;5119183;27;45373;-69
2021/08/20 10:01:40;;;;;;;;;2.75;1.75;;;;;25.54;100.00;101522.88;5119038;27;45273;-68
2021/08/20 10:04:08;;;;;;;;;3.75;3.50;;;;;25.64;100.00;101516.88;5118811;27;46512;-69
2021/08/20 10:06:55;;;;;;;;;2.75;2.25;;;;;25.81;100.00;101526.50;5118273;27;45265;-69
2021/08/20 10:09:21;;;;;;;;;2.75;2.75;;;;;25.93;100.00;101535.53;5118772;27;45375;-68
2021/08/20 10:11:53;;;;;;;;;3.00;3.00;;;;;26.08;100.00;101533.66;5118816;27;45390;-69
2021/08/20 10:14:25;;;;;;;;;3.00;3.00;;;;;26.25;100.00;101530.69;5118048;27;45768;-69
2021/08/20 10:20:14;;;;;;;;;3.00;3.00;;;;;26.70;100.00;101531.22;5118645;27;45321;-69
2021/08/20 10:22:40;;;;;;;;;4.00;4.00;;;;;26.87;100.00;101536.28;5118837;27;45266;-69
2021/08/20 10:25:08;;;;;;;;;5.75;4.00;;;;;27.01;100.00;101529.97;5118272;27;47783;-68
2021/08/20 10:27:36;;;;;;;;;4.25;4.00;;;;;27.11;100.00;101531.03;5118078;27;45333;-68
2021/08/20 10:30:06;;;;;;;;;3.00;2.75;;;;;27.16;100.00;101526.22;5118486;27;45302;-68
2021/08/20 10:35:55;;;;;;;;;5.00;4.75;;;;;27.49;100.00;101532.78;5118357;27;45851;-67
2021/08/20 10:38:30;;;;;;;;;4.25;4.25;;;;;27.49;100.00;101530.09;5118144;27;45424;-67
2021/08/20 10:41:06;;;;;;;;;4.00;3.50;;;;;27.61;100.00;101532.78;5118527;27;45239;-67
2021/08/20 10:43:54;;;;;;;;;3.50;2.25;;;;;27.62;100.00;101533.63;5118753;27;45234;-67
2021/08/20 10:46:32;;;;;;;;;1.00;1.00;;;;;27.55;100.00;101540.38;5117884;27;46435;-68
2021/08/20 10:52:27;;;;;;;;;3.00;3.00;;;;;27.70;100.00;101526.75;5118366;27;45511;-68
2021/08/20 10:54:56;;;;;;;;;2.25;1.75;;;;;27.94;100.00;101532.13;5118594;27;45260;-67
2021/08/20 10:57:39;;;;;;;;;1.75;1.25;;;;;28.23;100.00;101534.44;5118054;27;45415;-66
2021/08/20 11:00:06;;;;;;;;;3.00;2.00;;;;;28.44;100.00;101524.78;5118163;27;45561;-69
2021/08/20 11:02:42;;;;;;;;;2.25;2.00;;;;;28.62;100.00;101528.72;5118266;27;45361;-68
2021/08/20 11:05:11;;;;;;;;;2.75;1.75;;;;;28.94;100.00;101534.28;5118254;27;45458;-68
2021/08/20 11:07:36;;;;;;;;;1.00;1.00;;;;;29.29;100.00;101525.25;5118011;27;46659;-68
2021/08/20 11:10:07;;;;;;;;;1.25;1.00;;;;;29.67;100.00;101532.09;5118178;27;45368;-68
2021/08/20 11:12:39;;;;;;;;;0.50;0.50;;;;;29.97;95.52;101526.84;5117861;27;45358;-69
2021/08/20 11:15:23;;;;;;;;;1.00;1.00;;;;;30.20;95.38;101529.47;5117882;27;45346;-69
2021/08/20 11:18:05;;;;;;;;;2.00;2.00;;;;;30.32;93.34;101528.41;5117918;27;45404;-68
2021/08/20 11:20:38;;;;;;;;;4.25;2.50;;;;;30.38;90.30;101533.31;5117749;27;45298;-69
2021/08/20 11:23:10;;;;;;;;;1.75;1.25;;;;;30.38;90.66;101530.63;5117789;27;45290;-69
2021/08/20 11:25:45;;;;;;;;;2.25;2.00;;;;;30.41;90.53;101528.50;5120983;27;45519;-69
2021/08/20 11:28:40;;;;;;;;;1.00;1.00;;;;;30.57;89.58;101519.13;5120963;27;46208;-69
2021/08/20 11:31:08;;;;;;;;;1.00;1.00;;;;;31.01;90.75;101526.06;5120973;27;45523;-69
2021/08/20 11:33:40;;;;;;;;;2.50;2.50;;;;;31.81;90.16;101525.19;5121046;27;45208;-69
2021/08/20 11:36:18;;;;;;;;;1.75;1.00;;;;;32.52;85.93;101526.63;5121240;27;45318;-69
2021/08/20 11:38:53;;;;;;;;;1.00;1.00;;;;;33.71;84.43;101523.16;5121112;27;45516;-69
2021/08/20 11:41:30;;;;;;;;;1.00;0.50;;;;;34.66;81.67;101516.25;5120912;27;45408;-69
2021/08/20 11:43:58;;;;;;;;;1.00;1.00;;;;;35.35;78.71;101514.44;5121254;27;45272;-68
2021/08/20 11:46:34;;;;;;;;;1.00;0.00;;;;;36.00;76.79;101511.91;5121052;27;45412;-68
2021/08/20 11:49:00;;;;;;;;;0.00;0.00;;;;;36.58;73.36;101511.69;5120752;27;46626;-69
2021/08/20 11:51:29;;;;;;;;;0.75;0.75;;;;;37.22;70.14;101519.88;5120962;27;45326;-68
2021/08/20 11:54:00;;;;;;;;;0.00;0.00;;;;;36.92;69.04;101524.25;5120754;27;45336;-67
2021/08/20 11:56:25;;;;;;;;;1.00;1.00;;;;;36.27;68.38;101513.41;5121000;27;45479;-68
2021/08/20 11:58:51;;;;;;;;;2.00;0.00;;;;;35.85;68.17;101520.69;5120493;27;46208;-69
2021/08/20 12:01:27;;;;;;;;;1.50;1.00;;;;;35.47;67.39;101522.09;5120584;27;45342;-68
2021/08/20 12:03:58;;;;;;;;;1.25;1.00;;;;;35.02;69.36;101521.56;5121111;27;45331;-68
2021/08/20 12:06:25;;;;;;;;;0.00;0.00;;;;;34.53;69.30;101522.09;5120702;27;45432;-68
2021/08/20 12:08:57;;;;;;;;;0.50;0.00;;;;;33.91;68.93;101521.19;5120615;27;45557;-69
2021/08/20 12:11:29;;;;;;;;;1.00;0.00;;;;;33.33;72.62;101526.13;5120309;27;45466;-68
2021/08/20 12:13:56;;;;;;;;;1.00;0.00;;;;;32.70;69.03;101529.44;5120746;27;45251;-68
2021/08/20 12:16:42;;;;;;;;;1.00;1.00;;;;;32.19;72.55;101527.94;5120931;27;45293;-67
2021/08/20 12:19:12;;;;;;;;;1.00;0.75;;;;;31.91;73.85;101526.94;5120274;27;46390;-68
2021/08/20 12:21:37;;;;;;;;;2.00;1.00;;;;;31.79;74.59;101517.25;5120350;27;45448;-69
2021/08/20 12:24:05;;;;;;;;;0.00;0.00;;;;;31.83;73.70;101529.47;5120457;27;45448;-69
2021/08/20 12:26:32;;;;;;;;;0.75;0.75;;;;;31.85;74.32;101519.38;5120410;27;45607;-69
2021/08/20 12:28:58;;;;;;;;;1.00;0.75;;;;;31.82;74.85;101527.75;5120091;27;46266;-70
2021/08/20 12:31:27;;;;;;;;;1.25;0.50;;;;;31.72;74.26;101529.59;5120067;27;45422;-67
2021/08/20 12:34:00;;;;;;;;;1.00;1.00;;;;;31.57;75.38;101531.81;5120242;27;45271;-68