Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:10;;;;;;;16.42;7.65;;;11.00;99.90;;;;;;5017201;28;20211;-60
2023/05/31 00:03:40;;;;;;;;;;;11.00;99.90;;;;;;5010202;28;20050;-62
2023/05/31 00:06:06;;;;;;;15.25;8.63;;;11.00;99.90;;;;;;5017578;28;20687;-61
2023/05/31 00:08:32;;;;;;;;;;;11.00;99.90;;;;;;5009536;28;20046;-55
2023/05/31 00:10:58;;;;;;;13.45;6.72;;;11.00;99.90;;;;;;5019193;28;20392;-60
2023/05/31 00:13:23;;;;;;;;;;;11.00;99.90;;;;;;5010404;28;20504;-61
2023/05/31 00:15:49;;;;;;;18.30;8.45;;;10.90;99.90;;;;;;5016699;28;19922;-62
2023/05/31 00:18:15;;;;;;;;;;;10.90;99.90;;;;;;5005909;28;20554;-60
2023/05/31 00:20:40;;;;;;;14.07;7.47;;;10.90;99.90;;;;;;5003567;28;19927;-61
2023/05/31 00:23:06;;;;;;;;;;;10.90;99.90;;;;;;5000251;28;20037;-59
2023/05/31 00:25:31;;;;;;;16.42;8.68;;;10.90;99.90;;;;;;5002388;28;19918;-58
2023/05/31 00:27:57;;;;;;;;;;;10.80;99.90;;;;;;5002584;28;20038;-58
2023/05/31 00:30:22;;;;;;;16.52;8.60;;;10.80;99.90;;;;;;5001827;28;19917;-63
2023/05/31 00:32:48;;;;;;;;;;;10.80;99.90;;;;;;5023031;28;20056;-60
2023/05/31 00:35:14;;;;;;;21.10;8.32;;;10.80;99.90;;;;;;5026407;28;20670;-60
2023/05/31 00:37:39;;;;;;;;;;;10.80;99.90;;;;;;5025875;28;20041;-59
2023/05/31 00:40:05;;;;;;;19.35;9.50;;;10.80;99.90;;;;;;5026247;28;19921;-59
2023/05/31 00:42:32;;;;;;;18.48;8.80;;;10.80;99.90;;;;;;5023694;28;20445;-59
2023/05/31 00:44:57;;;;;;;20.25;9.50;;;10.70;99.90;;;;;;5030463;28;20061;-60
2023/05/31 00:47:23;;;;;;;;;;;10.70;99.90;;;;;;5026421;28;20057;-61
2023/05/31 00:49:49;;;;;;;13.80;8.07;;;10.70;99.90;;;;;;5025255;28;19921;-61
2023/05/31 00:52:15;;;;;;;;;;;10.70;99.90;;;;;;5024359;28;20037;-59
2023/05/31 00:54:41;;;;;;;23.33;9.52;;;10.70;99.90;;;;;;5024823;28;19917;-55
2023/05/31 00:57:07;;;;;;;16.95;8.38;;;10.70;99.90;;;;;;5025562;28;20045;-60
2023/05/31 00:59:33;;;;;;;;;;;10.70;99.90;;;;;;5024511;28;20060;-61
2023/05/31 01:02:00;;;;;;;13.70;6.90;;;10.70;99.90;;;;;;5023067;28;19921;-58
2023/05/31 01:04:26;;;;;;;11.82;7.43;;;10.70;99.90;;;;;;5024173;28;21277;-61
2023/05/31 01:06:51;;;;;;;;;;;10.70;99.90;;;;;;5025990;28;20571;-60
2023/05/31 01:09:17;;;;;;;18.40;8.95;;;10.70;99.90;;;;;;5024958;28;19955;-59
2023/05/31 01:11:58;;;;;;;16.25;8.50;;;10.60;99.90;;;;;;5023330;28;20041;-61
2023/05/31 01:14:45;;;;;;;16.08;8.52;;;10.60;99.90;;;;;;5022455;28;20049;-62
2023/05/31 01:17:44;;;;;;;17.48;8.38;;;10.60;99.90;;;;;;5022376;28;20387;-61
2023/05/31 01:20:13;;;;;;;13.05;7.47;;;10.70;99.90;;;;;;5020361;28;20041;-62
2023/05/31 01:22:56;;;;;;;13.30;7.47;;;10.70;99.90;;;;;;5023568;28;20129;-58
2023/05/31 01:25:43;;;;;;;20.30;7.70;;;10.70;99.90;;;;;;5025773;28;20072;-60
2023/05/31 01:28:10;;;;;;;17.98;7.03;;;10.70;99.90;;;;;;5013692;28;20706;-60
2023/05/31 01:30:37;;;;;;;13.88;7.30;;;10.70;99.90;;;;;;5021070;28;20049;-60
2023/05/31 01:33:09;;;;;;;15.77;7.78;;;10.70;99.90;;;;;;5022887;28;20044;-59
2023/05/31 01:35:34;;;;;;;15.77;8.00;;;10.70;99.90;;;;;;5025089;28;20059;-61
2023/05/31 01:38:00;;;;;;;;;;;10.70;99.90;;;;;;5020439;28;20483;-60
2023/05/31 01:40:26;;;;;;;13.27;6.15;;;10.70;99.90;;;;;;5020738;28;20146;-62
2023/05/31 01:42:51;;;;;;;;;;;10.70;99.90;;;;;;5016959;28;20045;-60
2023/05/31 01:45:18;;;;;;;10.18;6.43;;;10.60;99.90;;;;;;5023098;28;19917;-61
2023/05/31 01:47:45;;;;;;;12.82;7.90;;;10.60;99.90;;;;;;5026783;28;20041;-62
2023/05/31 01:50:13;;;;;;;20.80;8.70;;;10.60;99.90;;;;;;5026238;28;20049;-60
2023/05/31 01:52:39;;;;;;;17.17;7.70;;;10.60;99.90;;;;;;5022676;28;20540;-61
2023/05/31 01:55:05;;;;;;;12.98;7.20;;;10.60;99.90;;;;;;5025136;28;20043;-62
2023/05/31 01:57:34;;;;;;;;;;;10.50;99.90;;;;;;5022001;28;20040;-59
2023/05/31 02:00:00;;;;;;;16.73;7.03;;;10.60;99.90;;;;;;5023447;28;19963;-56
2023/05/31 02:02:30;;;;;;;13.60;7.30;;;10.50;99.90;;;;;;5019195;28;20718;-63
2023/05/31 02:05:11;;;;;;;13.45;7.30;;;10.50;99.90;;;;;;5020103;28;20124;-57
2023/05/31 02:07:37;;;;;;;12.60;6.97;;;10.50;99.90;;;;;;5022513;28;20052;-60
2023/05/31 02:10:04;;;;;;;17.27;8.57;;;10.40;99.90;;;;;;5024324;28;20084;-59
2023/05/31 02:12:29;;;;;;;18.40;7.95;;;10.40;99.90;;;;;;5019648;28;20057;-58
2023/05/31 02:14:55;;;;;;;;;;;10.50;99.90;;;;;;5023014;28;20504;-59
2023/05/31 02:17:23;;;;;;;13.23;7.20;;;10.50;99.90;;;;;;5022564;28;19917;-58
2023/05/31 02:19:52;;;;;;;15.00;7.50;;;10.40;99.90;;;;;;5023815;28;20414;-59
2023/05/31 02:22:19;;;;;;;16.27;6.88;;;10.40;99.90;;;;;;5021991;28;20038;-60
2023/05/31 02:24:45;;;;;;;16.10;6.68;;;10.40;99.90;;;;;;5023916;28;20085;-62
2023/05/31 02:27:14;;;;;;;13.15;7.13;;;10.50;99.90;;;;;;5024292;28;20068;-61
2023/05/31 02:29:40;;;;;;;13.40;6.75;;;10.40;99.90;;;;;;5018374;28;20040;-60
2023/05/31 02:32:06;;;;;;;;;;;10.40;99.90;;;;;;5022611;28;20034;-62
2023/05/31 02:34:32;;;;;;;11.93;5.80;;;10.40;99.90;;;;;;5022806;28;19917;-61
2023/05/31 02:36:57;;;;;;;;;;;10.30;99.90;;;;;;5026755;28;20600;-61
2023/05/31 02:39:24;;;;;;;19.38;7.28;;;10.30;99.90;;;;;;5018013;28;20004;-61
2023/05/31 02:41:50;;;;;;;18.90;7.20;;;10.30;99.90;;;;;;5020910;28;20131;-57
2023/05/31 02:44:15;;;;;;;;;;;10.30;99.90;;;;;;5024780;28;20124;-60
2023/05/31 02:46:41;;;;;;;12.00;5.88;;;10.20;99.90;;;;;;5021543;28;19967;-56
2023/05/31 02:49:07;;;;;;;;;;;10.20;99.90;;;;;;5010968;28;20037;-59
2023/05/31 02:51:33;;;;;;;15.52;6.85;;;10.20;99.90;;;;;;5021568;28;19932;-62
2023/05/31 02:53:58;;;;;;;;;;;10.20;99.90;;;;;;5023683;28;20416;-60
2023/05/31 02:56:24;;;;;;;14.98;6.93;;;10.20;99.90;;;;;;5023679;28;19921;-60
2023/05/31 02:58:50;;;;;;;;;;;10.10;99.90;;;;;;5019054;28;20591;-59
2023/05/31 03:01:16;;;;;;;16.08;6.60;;;10.10;99.90;;;;;;5020917;28;19928;-54
2023/05/31 03:03:41;;;;;;;19.10;6.35;;;10.00;99.90;;;;;;5020710;28;20046;-61
2023/05/31 03:06:07;;;;;;;;;;;9.90;99.90;;;;;;5022462;28;20677;-57
2023/05/31 03:08:32;;;;;;;11.05;6.70;;;9.80;99.90;;;;;;5023144;28;19976;-59
2023/05/31 03:10:58;;;;;;;;;;;9.80;99.90;;;;;;5022228;28;20086;-58
2023/05/31 03:13:24;;;;;;;13.35;6.47;;;9.80;99.90;;;;;;5021663;28;19956;-58
2023/05/31 03:15:49;;;;;;;;;;;9.70;99.90;;;;;;5019677;28;20084;-57
2023/05/31 03:18:15;;;;;;;15.88;6.13;;;9.70;99.90;;;;;;5023562;28;19921;-58
2023/05/31 03:20:41;;;;;;;;;;;9.70;99.90;;;;;;5022726;28;20629;-61
2023/05/31 03:23:07;;;;;;;11.82;6.70;;;9.70;99.90;;;;;;5009615;28;19928;-60
2023/05/31 03:25:32;;;;;;;;;;;9.70;99.90;;;;;;5036179;28;20676;-60
2023/05/31 03:27:58;;;;;;;14.73;5.35;;;9.70;99.90;;;;;;5022368;28;19959;-61
2023/05/31 03:30:24;;;;;;;;;;;9.70;99.90;;;;;;5021570;28;20033;-60
2023/05/31 03:32:50;;;;;;;12.38;6.10;;;9.70;99.90;;;;;;5021671;28;20044;-60
2023/05/31 03:35:16;;;;;;;15.57;5.85;;;9.60;99.90;;;;;;5022322;28;20052;-59
2023/05/31 03:37:42;;;;;;;13.90;6.00;;;9.60;99.90;;;;;;5021357;28;20041;-60
2023/05/31 03:40:08;;;;;;;13.93;7.25;;;9.40;99.90;;;;;;5022895;28;20124;-60
2023/05/31 03:42:34;;;;;;;;;;;9.50;99.90;;;;;;5021667;28;20061;-60
2023/05/31 03:45:00;;;;;;;10.00;5.18;;;9.70;99.90;;;;;;5026956;28;19917;-60
2023/05/31 03:47:26;;;;;;;;;;;9.90;99.90;;;;;;5039440;28;20044;-60
2023/05/31 03:49:52;;;;;;;16.85;7.65;;;10.00;99.90;;;;;;5023937;28;20296;-60
2023/05/31 03:52:17;;;;;;;;;;;10.10;99.90;;;;;;5032594;28;20076;-60
2023/05/31 03:54:43;;;;;;;12.63;6.10;;;10.10;99.90;;;;;;5027289;28;19921;-61
2023/05/31 03:57:09;;;;;;;9.88;5.82;;;9.90;99.90;;;;;;5027171;28;20041;-61
2023/05/31 03:59:35;;;;;;;;;;;10.10;99.90;;;;;;5026444;28;20113;-61
2023/05/31 04:02:01;;;;;;;14.73;6.15;;;10.20;99.90;;;;;;5023434;28;20395;-60
2023/05/31 04:04:26;;;;;;;;;;;10.30;99.90;;;;;;5021836;28;20077;-60
2023/05/31 04:06:53;;;;;;;12.73;5.45;;;10.30;99.90;;;;;;5025492;28;20423;-61
2023/05/31 04:09:19;;;;;;;10.70;5.88;;;10.40;99.90;;;;;;5026020;28;20037;-61
2023/05/31 04:11:45;;;;;;;9.52;5.88;;;10.50;99.90;;;;;;5023711;28;20049;-56
2023/05/31 04:14:11;;;;;;;8.93;5.18;;;10.60;99.90;;;;;;5022605;28;20049;-61
2023/05/31 04:16:36;;;;;;;;;;;10.70;99.90;;;;;;5025925;28;20049;-61
2023/05/31 04:19:02;;;;;;;11.13;5.47;;;10.70;99.90;;;;;;5026452;28;19921;-60
2023/05/31 04:21:28;;;;;;;;;;;10.80;99.90;;;;;;5025324;28;20095;-60
2023/05/31 04:23:53;;;;;;;15.40;6.07;;;11.00;99.90;;;;;;5018747;28;19917;-61
2023/05/31 04:26:19;;;;;;;;;;;11.30;99.90;;;;;;5025963;28;20132;-58
2023/05/31 04:28:45;;;;;;;11.88;5.22;;;11.50;99.90;;;;;;5027485;28;19936;-61
2023/05/31 04:31:12;;;;;;;;;;;11.80;99.90;;;;;;5022021;28;20451;-57
2023/05/31 04:33:38;;;;;;;9.68;4.72;;;12.30;99.90;;;;;;5023434;28;20674;-57
2023/05/31 04:36:04;;;;;;;12.05;5.32;;;12.60;99.90;;;;;;5026210;28;20049;-60
2023/05/31 04:38:30;;;;;;;10.77;5.15;;;12.80;99.90;;;;;;5016244;28;20045;-59
2023/05/31 04:40:57;;;;;;;;;;;12.60;99.90;;;;;;5025454;28;20041;-60
2023/05/31 04:43:25;;;;;;;10.90;4.50;;;12.50;99.90;;;;;;5024880;28;19917;-59
2023/05/31 04:45:55;;;;;;;15.48;5.80;;;12.60;99.90;;;;;;5024940;28;20099;-60
2023/05/31 04:48:21;;;;;;;8.70;5.00;;;12.40;99.90;;;;;;5028200;28;20042;-61
2023/05/31 04:50:51;;;;;;;9.52;5.47;;;12.50;99.90;;;;;;5024688;28;20116;-61
2023/05/31 04:53:16;;;;;;;15.10;5.88;;;12.60;99.90;;;;;;5025651;28;20508;-61
2023/05/31 04:55:42;;;;;;;;;;;12.70;99.90;;;;;;5026511;28;20029;-62
2023/05/31 04:58:10;;;;;;;9.93;5.05;;;12.70;99.90;;;;;;5025693;28;19917;-60
2023/05/31 05:00:37;;;;;;;12.10;5.07;;;12.80;99.90;;;;;;5024117;28;20104;-58
2023/05/31 05:03:03;;;;;;;10.02;4.55;;;13.10;99.90;;;;;;5024918;28;20034;-56
2023/05/31 05:05:28;;;;;;;11.75;4.10;;;13.50;99.90;;;;;;5025396;28;20034;-57
2023/05/31 05:07:54;;;;;;;;;;;13.60;99.90;;;;;;5025919;28;20755;-61
2023/05/31 05:10:19;;;;;;;10.25;4.88;;;13.60;99.90;;;;;;5025307;28;19921;-59
2023/05/31 05:12:45;;;;;;;;;;;13.60;99.90;;;;;;5023576;28;20746;-61
2023/05/31 05:15:11;;;;;;;11.02;4.70;;;13.40;99.90;;;;;;5020439;28;19917;-61
2023/05/31 05:17:37;;;;;;;;;;;13.50;99.90;;;;;;5026579;28;20424;-60
2023/05/31 05:20:07;;;;;;;7.80;4.25;;;13.70;99.90;;;;;;5018966;28;19917;-62
2023/05/31 05:22:33;;;;;;;15.57;4.82;;;14.20;99.90;;;;;;5030839;28;20120;-59
2023/05/31 05:25:00;;;;;;;;;;;14.90;99.90;;;;;;5015891;28;20118;-60
2023/05/31 05:27:28;;;;;;;7.43;4.23;;;15.30;99.90;;;;;;5024520;28;19932;-61
2023/05/31 05:29:54;;;;;;;12.50;5.28;;;15.30;99.90;;;;;;5017228;28;20040;-61
2023/05/31 05:32:19;;;;;;;;;;;15.50;99.90;;;;;;5023389;28;20042;-57
2023/05/31 05:34:46;;;;;;;10.80;4.55;;;15.60;99.90;;;;;;5023540;28;20049;-59
2023/05/31 05:37:11;;;;;;;9.15;3.58;;;15.80;99.90;;;;;;5023219;28;20041;-61
2023/05/31 05:39:37;;;;;;;;;;;15.70;99.90;;;;;;5021148;28;20094;-60
2023/05/31 05:42:03;;;;;;;10.25;3.63;;;15.40;99.90;;;;;;5020345;28;19927;-61
2023/05/31 05:44:29;;;;;;;8.35;3.85;;;15.40;99.90;;;;;;5023731;28;20037;-60
2023/05/31 05:46:56;;;;;;;;;;;15.40;99.90;;;;;;5019191;28;20054;-59
2023/05/31 05:49:21;;;;;;;8.20;3.25;;;15.40;99.90;;;;;;5013728;28;20352;-61
2023/05/31 05:51:47;;;;;;;;;;;15.50;99.90;;;;;;5021775;28;20045;-59
2023/05/31 05:54:12;;;;;;;9.30;3.67;;;15.60;99.90;;;;;;5022370;28;19921;-61
2023/05/31 05:56:38;;;;;;;9.75;3.78;;;15.60;99.90;;;;;;5024351;28;20041;-61
2023/05/31 05:59:04;;;;;;;12.15;3.78;;;15.70;99.90;;;;;;5025210;28;20099;-59
2023/05/31 06:01:29;;;;;;;;;;;15.80;99.90;;;;;;5021164;28;20061;-61
2023/05/31 06:03:55;;;;;;;11.73;3.63;;;16.10;99.90;;;;;;5020416;28;19948;-61
2023/05/31 06:06:21;;;;;;;8.02;3.17;;;16.40;99.90;;;;;;5023584;28;20049;-61
2023/05/31 06:08:47;;;;;;;8.38;3.30;;;17.10;99.90;;;;;;5024319;28;20050;-62
2023/05/31 06:11:15;;;;;;;;;;;17.70;98.20;;;;;;5024030;28;20048;-61
2023/05/31 06:13:42;;;;;;;8.35;3.10;;;19.20;96.20;;;;;;5022076;28;19917;-62
2023/05/31 06:16:08;;;;;;;7.10;2.92;;;19.60;92.90;;;;;;5023445;28;20048;-62
2023/05/31 06:18:34;;;;;;;11.35;3.28;;;20.20;92.40;;;;;;5023594;28;20049;-62
2023/05/31 06:21:00;;;;;;;8.02;2.97;;;20.20;92.80;;;;;;5022656;28;20043;-62
2023/05/31 06:23:26;;;;;;;10.38;3.10;;;19.90;92.60;;;;;;5021664;28;20567;-62
2023/05/31 06:25:52;;;;;;;8.90;2.88;;;19.40;93.90;;;;;;5015011;28;20034;-62
2023/05/31 06:28:18;;;;;;;7.22;3.10;;;19.10;93.20;;;;;;5016513;28;20045;-62
2023/05/31 06:30:44;;;;;;;12.32;3.70;;;18.60;93.50;;;;;;5018201;28;20041;-62
2023/05/31 06:33:09;;;;;;;12.60;2.95;;;17.80;94.70;;;;;;5022153;28;20048;-60
2023/05/31 06:35:35;;;;;;;10.43;2.55;;;17.60;96.00;;;;;;5026441;28;20049;-62
2023/05/31 06:38:02;;;;;;;9.88;2.78;;;18.70;93.80;;;;;;5017448;28;20103;-62
2023/05/31 06:40:28;;;;;;;8.07;3.50;;;19.20;92.10;;;;;;5025835;28;20061;-63
2023/05/31 06:42:53;;;;;;;10.85;3.38;;;19.40;92.60;;;;;;5021292;28;20124;-62
2023/05/31 06:45:19;;;;;;;7.35;2.75;;;19.40;90.70;;;;;;5030314;28;20038;-62
2023/05/31 06:47:44;;;;;;;8.27;2.92;;;19.40;91.90;;;;;;5018847;28;20069;-61
2023/05/31 06:50:12;;;;;;;7.63;2.58;;;19.90;89.80;;;;;;5022984;28;20033;-61
2023/05/31 06:52:39;;;;;;;7.32;2.65;;;20.30;88.90;;;;;;5019597;28;20033;-62
2023/05/31 06:55:05;;;;;;;7.28;2.90;;;19.80;90.40;;;;;;5021255;28;20119;-62
2023/05/31 06:57:31;;;;;;;6.13;2.35;;;19.20;91.30;;;;;;5022767;28;20033;-61
2023/05/31 06:59:57;;;;;;;7.32;2.50;;;19.50;90.00;;;;;;5022951;28;20033;-59
2023/05/31 07:02:23;;;;;;;6.75;2.83;;;19.80;88.90;;;;;;5017382;28;20500;-61
2023/05/31 07:04:50;;;;;;;7.88;2.22;;;20.30;88.10;;;;;;5022341;28;20111;-60
2023/05/31 07:07:15;;;;;;;6.68;2.35;;;20.60;87.70;;;;;;5023814;28;20816;-61
2023/05/31 07:09:41;;;;;;;10.82;2.72;;;20.80;85.10;;;;;;5023214;28;20179;-60
2023/05/31 07:12:07;;;;;;;6.47;2.42;;;21.20;88.40;;;;;;5021535;28;20037;-61
2023/05/31 07:14:32;;;;;;;10.18;2.75;;;21.30;84.20;;;;;;5022434;28;20493;-60
2023/05/31 07:16:58;;;;;;;6.65;2.28;;;21.50;82.00;;;;;;5023069;28;20191;-60
2023/05/31 07:19:23;;;;;;;6.00;2.28;;;21.50;83.20;;;;;;5016946;28;20052;-61
2023/05/31 07:21:49;;;;;;;4.90;2.22;;;21.70;80.80;;;;;;5020395;28;20040;-61
2023/05/31 07:24:15;;;;;;;7.28;1.90;;;21.70;80.40;;;;;;5018979;28;20045;-61
2023/05/31 07:26:40;;;;;;;5.20;1.98;;;22.10;78.70;;;;;;5021133;28;20045;-61
2023/05/31 07:29:06;;;;;;;6.80;2.00;;;22.10;79.50;;;;;;5023927;28;20037;-61
2023/05/31 07:31:32;;;;;;;5.40;2.00;;;22.20;78.20;;;;;;5023004;28;20565;-62
2023/05/31 07:33:57;;;;;;;9.48;2.33;;;23.10;77.60;;;;;;5022233;28;20101;-62
2023/05/31 07:36:26;;;;;;;6.75;2.28;;;24.00;73.30;;;;;;5026684;28;20040;-62
2023/05/31 07:38:52;;;;;;;5.95;1.90;;;23.70;72.30;;;;;;5022845;28;20116;-62
2023/05/31 07:41:18;;;;;;;6.22;2.00;;;24.10;72.90;;;;;;5027910;28;20124;-62
2023/05/31 07:43:47;;;;;;;10.38;1.98;;;24.10;69.80;;;;;;5023416;28;20034;-62
2023/05/31 07:46:13;;;;;;;6.55;2.20;;;24.50;67.50;;;;;;5023980;28;20152;-62
2023/05/31 07:48:38;;;;;;;8.82;2.63;;;24.50;66.10;;;;;;5025589;28;20080;-62
2023/05/31 07:51:04;;;;;;;3.40;1.90;;;24.10;67.20;;;;;;5025481;28;20048;-61
2023/05/31 07:53:30;;;;;;;7.95;2.35;;;25.10;68.10;;;;;;5025058;28;20039;-61
2023/05/31 07:55:56;;;;;;;5.28;1.83;;;26.30;62.40;;;;;;5026434;28;20171;-62
2023/05/31 07:58:21;;;;;;;6.30;1.90;;;27.30;59.90;;;;;;5027555;28;20170;-62
2023/05/31 08:00:47;;;;;;;6.00;2.08;;;29.20;59.00;;;;;;5025682;28;20149;-62
2023/05/31 08:03:14;;;;;;;4.85;1.73;;;28.10;53.90;;;;;;5026875;28;20095;-62
2023/05/31 08:05:40;;;;;;;5.70;1.80;;;27.40;55.40;;;;;;4994260;28;20041;-61
2023/05/31 08:08:06;;;;;;;4.97;1.98;;;26.20;59.60;;;;;;5025276;28;20030;-62
2023/05/31 08:10:32;;;;;;;4.68;1.83;;;25.60;59.10;;;;;;5023800;28;20033;-62
2023/05/31 08:12:58;;;;;;;3.53;1.73;;;25.10;58.80;;;;;;5023809;28;20049;-60
2023/05/31 08:15:23;;;;;;;16.17;2.00;;;24.60;61.60;;;;;;5025800;28;20037;-62
2023/05/31 08:17:50;;;;;;;4.65;2.20;;;24.80;63.40;;;;;;5026991;28;20536;-61
2023/05/31 08:20:16;;;;;;;5.60;2.00;;;24.30;64.30;;;;;;5026293;28;20096;-61
2023/05/31 08:22:45;;;;;;;5.72;2.40;;;23.60;64.00;;;;;;5023195;28;20060;-62
2023/05/31 08:25:14;;;;;;;3.22;1.73;;;23.30;68.60;;;;;;5025748;28;20072;-62
2023/05/31 08:27:40;;;;;;;6.00;1.73;;;23.20;66.80;;;;;;5024986;28;20125;-61
2023/05/31 08:30:09;;;;;;;5.35;1.90;;;23.90;66.60;;;;;;5026416;28;20516;-61
2023/05/31 08:32:35;;;;;;;7.63;2.15;;;24.50;64.70;;;;;;5022671;28;20085;-61
2023/05/31 08:35:00;;;;;;;5.35;2.10;;;25.10;61.70;;;;;;5020206;28;20386;-61
2023/05/31 08:37:26;;;;;;;4.22;2.00;;;25.00;60.70;;;;;;5026029;28;20045;-61
2023/05/31 08:39:52;;;;;;;6.25;2.03;;;24.30;61.40;;;;;;5019860;28;20034;-60
2023/05/31 08:42:32;;;;;;;3.95;1.77;;;23.80;61.20;;;;;;5018491;28;20038;-62
2023/05/31 08:45:00;;;;;;;5.75;1.75;;;23.40;63.10;;;;;;5021965;28;20072;-61
2023/05/31 08:47:37;;;;;;;4.75;1.65;;;23.90;62.20;;;;;;5021542;28;20148;-62
2023/05/31 08:50:04;;;;;;;7.03;2.00;;;24.50;56.40;;;;;;5016568;28;20068;-61
2023/05/31 08:52:31;;;;;;;8.88;2.10;;;24.80;56.20;;;;;;5023844;28;20034;-61
2023/05/31 08:55:01;;;;;;;7.07;2.22;;;24.50;59.70;;;;;;5015837;28;20493;-62
2023/05/31 08:57:29;;;;;;;8.25;2.53;;;24.00;57.90;;;;;;5026504;28;20444;-61
2023/05/31 08:59:56;;;;;;;7.13;2.45;;;22.90;60.00;;;;;;5025731;28;20902;-61
2023/05/31 09:02:22;;;;;;;12.43;2.47;;;22.00;61.70;;;;;;5021641;28;20122;-62
2023/05/31 09:04:49;;;;;;;6.13;2.13;;;21.50;61.90;;;;;;5018107;28;20045;-61
2023/05/31 09:07:15;;;;;;;5.63;2.50;;;21.10;65.50;;;;;;5026883;28;20069;-61
2023/05/31 09:09:41;;;;;;;6.18;2.05;;;21.00;63.30;;;;;;5026152;28;20138;-61
2023/05/31 09:12:07;;;;;;;3.60;2.08;;;20.80;67.10;;;;;;5023305;28;20044;-62
2023/05/31 09:14:34;;;;;;;5.45;2.08;;;20.70;69.60;;;;;;5022410;28;20037;-61
2023/05/31 09:17:00;;;;;;;5.28;1.90;;;20.50;68.10;;;;;;5025408;28;20048;-61
2023/05/31 09:19:26;;;;;;;9.07;2.30;;;20.40;68.30;;;;;;5025975;28;20038;-61
2023/05/31 09:21:52;;;;;;;6.07;2.15;;;20.20;66.70;;;;;;5024639;28;20052;-62
2023/05/31 09:24:19;;;;;;;8.07;2.28;;;20.30;67.20;;;;;;5021971;28;20033;-61
2023/05/31 09:26:52;;;;;;;10.10;2.70;;;20.30;67.90;;;;;;5026994;28;20069;-61
2023/05/31 09:29:19;;;;;;;10.85;2.47;;;20.20;71.00;;;;;;5018610;28;20252;-61
2023/05/31 09:31:45;;;;;;;6.78;1.73;;;20.00;72.10;;;;;;5023499;28;20037;-62
2023/05/31 09:34:29;;;;;;;5.65;3.25;;;20.00;72.10;;;;;;5016555;28;20045;-61
2023/05/31 09:37:01;;;;;;;5.53;2.20;;;19.70;72.20;;;;;;5024787;28;20160;-61
2023/05/31 09:39:27;;;;;;;5.72;2.30;;;19.80;72.90;;;;;;5017307;28;20041;-61
2023/05/31 09:41:55;;;;;;;5.65;1.90;;;20.00;70.50;;;;;;5022884;28;20421;-62
2023/05/31 09:44:26;;;;;;;7.03;2.72;;;20.00;73.50;;;;;;5023208;28;20034;-62
2023/05/31 09:46:52;;;;;;;27.33;3.95;;;20.00;73.10;;;;;;5023561;28;20048;-62
2023/05/31 09:49:19;;;;;;;7.85;2.13;;;19.90;77.50;;;;;;5023794;28;20383;-62
2023/05/31 09:51:52;;;;;;;9.48;2.25;;;19.70;72.10;;;;;;5022290;28;20449;-62
2023/05/31 09:54:22;;;;;;;4.63;1.95;;;19.70;72.30;;;;;;5016581;28;20481;-62
2023/05/31 09:56:48;;;;;;;7.80;2.40;;;19.70;73.60;;;;;;5023587;28;20052;-62
2023/05/31 09:59:15;;;;;;;4.63;1.90;;;19.70;74.40;;;;;;5026276;28;20037;-62
2023/05/31 10:01:41;;;;;;;4.32;2.40;;;19.80;73.40;;;;;;5021772;28;20048;-63
2023/05/31 10:04:07;;;;;;;7.10;2.17;;;19.70;73.00;;;;;;5020925;28;20040;-62
2023/05/31 10:06:35;;;;;;;5.65;2.10;;;19.70;72.70;;;;;;5024718;28;20041;-60
2023/05/31 10:09:05;;;;;;;3.65;1.95;;;19.80;74.20;;;;;;5025422;28;20039;-60
2023/05/31 10:11:36;;;;;;;5.72;2.70;;;20.00;75.50;;;;;;5024636;28;20452;-62
2023/05/31 10:14:06;;;;;;;7.05;2.53;;;19.80;72.80;;;;;;5025726;28;20033;-61
2023/05/31 10:16:45;;;;;;;9.55;2.45;;;19.80;75.30;;;;;;5024297;28;20104;-62
2023/05/31 10:19:15;;;;;;;7.95;2.50;;;19.80;73.60;;;;;;5016359;28;20037;-62
2023/05/31 10:21:43;;;;;;;4.68;2.25;;;19.70;74.70;;;;;;5020543;28;20045;-62
2023/05/31 10:24:16;;;;;;;7.20;2.25;;;19.70;75.70;;;;;;5025310;28;20056;-62
2023/05/31 10:27:21;;;;;;;8.93;2.88;;;19.80;75.80;;;;;;5024221;28;20049;-60
2023/05/31 10:29:52;;;;;;;7.03;2.55;;;19.80;74.80;;;;;;5018316;28;20102;-61
2023/05/31 10:32:20;;;;;;;5.20;2.58;;;19.90;75.40;;;;;;5022469;28;20190;-62
2023/05/31 10:34:47;;;;;;;6.95;2.00;;;20.00;75.50;;;;;;5019811;28;20053;-64
2023/05/31 10:37:13;;;;;;;8.90;2.67;;;20.10;76.00;;;;;;5025962;28;20049;-63
2023/05/31 10:39:53;;;;;;;10.13;2.35;;;20.00;73.10;;;;;;5027357;28;20128;-63
2023/05/31 10:42:37;;;;;;;6.80;2.30;;;20.10;74.20;;;;;;5035373;28;20447;-62
2023/05/31 10:45:18;;;;;;;7.70;2.95;;;20.10;75.20;;;;;;5027279;28;20568;-63
2023/05/31 10:47:55;;;;;;;5.55;2.45;;;20.10;76.20;;;;;;5025773;28;20063;-62
2023/05/31 10:50:21;;;;;;;4.50;2.00;;;20.10;74.80;;;;;;5023843;28;20053;-63
2023/05/31 10:53:09;;;;;;;7.80;2.78;;;20.20;73.20;;;;;;5022143;28;20045;-62
2023/05/31 10:55:42;;;;;;;6.10;2.17;;;20.10;74.10;;;;;;5023500;28;20519;-61
2023/05/31 10:58:27;;;;;;;6.03;1.90;;;20.20;76.40;;;;;;5024657;28;20084;-61
2023/05/31 11:00:57;;;;;;;4.22;2.10;;;20.50;79.50;;;;;;5018844;28;20045;-62
2023/05/31 11:03:24;;;;;;;3.80;1.85;;;20.50;73.70;;;;;;5018034;28;20124;-63
2023/05/31 11:05:57;;;;;;;4.78;1.85;;;20.50;77.10;;;;;;5022528;28;20096;-62
2023/05/31 11:08:24;;;;;;;6.80;2.45;;;20.50;74.60;;;;;;5022968;28;20120;-62
2023/05/31 11:10:50;;;;;;;6.25;2.13;;;20.60;75.30;;;;;;5021351;28;20081;-62
2023/05/31 11:13:17;;;;;;;9.10;2.40;;;20.50;75.20;;;;;;5019538;28;20096;-62
2023/05/31 11:15:44;;;;;;;10.95;2.35;;;20.60;75.30;;;;;;5021657;28;20034;-62
2023/05/31 11:18:15;;;;;;;7.47;2.72;;;20.40;75.20;;;;;;5016464;28;20079;-62
2023/05/31 11:20:41;;;;;;;6.10;2.40;;;20.30;75.90;;;;;;5022376;28;20063;-61
2023/05/31 11:23:19;;;;;;;4.22;1.88;;;20.50;76.30;;;;;;5017412;28;20493;-62
2023/05/31 11:26:07;;;;;;;6.00;2.30;;;20.60;75.40;;;;;;5019923;28;20551;-62
2023/05/31 11:29:00;;;;;;;6.03;2.38;;;20.50;72.90;;;;;;5016466;28;20041;-62
2023/05/31 11:31:50;;;;;;;6.35;2.63;;;20.70;73.80;;;;;;5021086;28;20042;-62
2023/05/31 11:34:26;;;;;;;4.28;1.83;;;20.80;72.50;;;;;;5020355;28;20025;-62
2023/05/31 11:36:52;;;;;;;4.60;1.75;;;20.70;76.70;;;;;;5018112;28;20045;-61
2023/05/31 11:39:19;;;;;;;4.13;1.98;;;20.90;75.90;;;;;;5020935;28;20231;-62
2023/05/31 11:41:45;;;;;;;8.82;2.08;;;21.00;76.30;;;;;;5021539;28;20045;-62
2023/05/31 11:44:11;;;;;;;5.93;2.35;;;20.90;74.60;;;;;;5024745;28;20092;-62
2023/05/31 11:46:41;;;;;;;8.75;2.22;;;20.90;77.80;;;;;;5023942;28;20075;-62
2023/05/31 11:49:10;;;;;;;9.50;2.45;;;21.10;76.90;;;;;;5019197;28;20048;-60
2023/05/31 11:51:38;;;;;;;7.05;2.22;;;21.20;77.40;;;;;;5020998;28;20144;-62
2023/05/31 11:54:04;;;;;;;4.40;1.95;;;20.90;75.40;;;;;;5022412;28;20033;-62
2023/05/31 11:56:32;;;;;;;6.47;2.03;;;21.10;75.10;;;;;;5019542;28;20102;-61
2023/05/31 11:58:58;;;;;;;8.10;2.10;;;21.10;77.20;;;;;;5022847;28;20409;-62
2023/05/31 12:01:24;;;;;;;6.05;2.60;;;21.30;74.70;;;;;;5021334;28;20045;-61
2023/05/31 12:04:00;;;;;;;2.85;1.55;;;21.30;74.30;;;;;;5016439;28;20107;-61
2023/05/31 12:06:26;;;;;;;3.73;1.70;;;21.20;73.20;;;;;;5021695;28;20037;-61
2023/05/31 12:08:55;;;;;;;6.20;1.95;;;21.50;76.00;;;;;;5022818;28;20089;-62
2023/05/31 12:11:21;;;;;;;6.68;1.95;;;21.50;73.30;;;;;;5021753;28;20537;-61
2023/05/31 12:13:47;;;;;;;9.65;2.30;;;21.40;76.00;;;;;;5024043;28;20040;-62
2023/05/31 12:16:13;;;;;;;5.18;1.98;;;21.40;75.00;;;;;;5026778;28;20044;-62
2023/05/31 12:18:39;;;;;;;4.78;2.05;;;21.40;76.40;;;;;;5026743;28;20049;-62
2023/05/31 12:21:11;;;;;;;11.73;2.28;;;21.50;73.00;;;;;;5025978;28;20132;-62
2023/05/31 12:23:53;;;;;;;8.23;2.30;;;21.40;71.50;;;;;;5013824;28;20570;-62
2023/05/31 12:26:19;;;;;;;6.35;2.00;;;21.20;72.40;;;;;;5027627;28;20052;-62
2023/05/31 12:28:45;;;;;;;15.07;2.42;;;21.20;72.10;;;;;;5028517;28;20053;-62
2023/05/31 12:31:19;;;;;;;4.20;1.90;;;21.10;71.30;;;;;;5025160;28;20045;-61
2023/05/31 12:34:07;;;;;;;4.03;1.55;;;21.10;73.70;;;;;;5021187;28;20141;-61
2023/05/31 12:36:45;;;;;;;4.28;1.67;;;21.20;73.20;;;;;;5028531;28;20752;-61
2023/05/31 12:39:13;;;;;;;5.35;2.22;;;21.40;74.00;;;;;;5029165;28;20544;-61
2023/05/31 12:41:44;;;;;;;3.80;1.67;;;21.40;72.50;;;;;;5023784;28;20049;-61
2023/05/31 12:44:11;;;;;;;4.00;1.80;;;21.40;72.30;;;;;;5028962;28;20350;-61
2023/05/31 12:46:41;;;;;;;7.13;1.77;;;21.30;74.30;;;;;;5027568;28;20081;-62
2023/05/31 12:49:21;;;;;;;4.55;2.17;;;21.50;71.70;;;;;;5026894;28;20638;-62
2023/05/31 12:52:14;;;;;;;7.47;1.50;;;21.30;71.40;;;;;;5024505;28;20506;-61
2023/05/31 12:54:39;;;;;;;8.38;1.75;;;21.50;68.90;;;;;;5013175;28;20136;-61
2023/05/31 12:57:08;;;;;;;5.32;1.80;;;21.40;67.70;;;;;;5023726;28;20124;-62
2023/05/31 12:59:35;;;;;;;5.13;1.85;;;21.30;69.20;;;;;;5025099;28;20883;-63
2023/05/31 13:02:02;;;;;;;3.63;1.92;;;21.30;67.80;;;;;;5035472;28;20044;-62