Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 11:05:24;;;;;;;12.45;3.65;;;;;;;17.92;69.30;99078.94;5118219;27;20079;-79
2023/04/01 11:08:30;;;;;;;11.55;2.70;;;;;;;18.20;69.22;99117.72;5012067;28;20057;-72
2023/04/01 11:11:21;;;;;;;17.98;4.85;;;;;;;18.14;68.64;99123.03;5009826;28;20054;-71
2023/04/01 11:14:30;;;;;;;18.15;4.47;;;;;;;18.08;69.25;99113.53;5010296;28;20034;-69
2023/04/01 11:17:49;;;;;;;13.93;3.08;;;;;;;18.05;68.49;99104.00;5004421;28;20038;-73
2023/04/01 11:20:22;;;;;;;;;;;;;;;18.04;68.40;99098.81;4988851;28;20093;-72
2023/04/01 11:23:25;;;;;;;22.00;3.88;;;;;;;17.96;69.10;99093.69;4974758;28;19981;-70
2023/04/01 11:26:29;;;;;;;17.45;3.90;;;;;;;18.02;70.58;99100.56;4962971;28;20062;-70
2023/04/01 11:29:09;;;;;;;9.60;2.90;;;;;;;18.14;69.80;99074.25;4987556;28;20077;-69
2023/04/01 11:31:43;;;;;;;16.05;3.97;;;;;;;18.12;69.61;99070.81;4987741;28;20138;-70
2023/04/01 11:34:20;;;;;;;15.68;4.18;;;;;;;17.74;69.09;99005.22;4989071;28;20132;-69
2023/04/01 11:36:49;;;;;;;14.73;2.70;;;;;;;17.90;69.27;99021.50;4984477;28;20060;-70
2023/04/01 11:39:21;;;;;;;18.67;4.10;;;;;;;18.01;69.45;99029.22;4992427;28;20074;-69
2023/04/01 11:42:04;;;;;;;15.00;3.75;;;;;;;18.25;68.57;99034.91;4988233;28;20048;-68
2023/04/01 11:44:35;;;;;;;19.67;3.20;;;;;;;18.30;66.86;99027.00;4986159;28;20038;-68
2023/04/01 11:47:01;;;;;;;11.88;3.28;;;;;;;18.57;66.89;99041.31;4984773;28;20038;-69
2023/04/01 11:50:11;;;;;;;15.18;3.80;;;;;;;18.94;64.78;99031.91;4979095;28;20034;-69
2023/04/01 11:52:51;;;;;;;14.32;3.72;;;;;;;19.05;64.52;98977.59;4995942;28;20112;-69
2023/04/01 11:55:27;;;;;;;14.52;4.10;;;;;;;19.42;64.17;99002.09;5009989;28;20415;-69
2023/04/01 11:58:25;;;;;;;16.08;3.85;;;;;;;19.83;63.57;98997.66;5010027;28;20443;-70
2023/04/01 12:00:59;;;;;;;13.13;3.33;;;;;;;20.03;62.50;98989.31;5004739;28;20042;-69
2023/04/01 12:03:54;;;;;;;12.98;4.10;;;;;;;20.00;61.92;98986.75;5006525;28;20091;-69
2023/04/01 12:06:35;;;;;;;15.10;4.10;;;;;;;20.08;61.91;98969.09;5000060;28;20054;-69
2023/04/01 12:09:20;;;;;;;29.45;4.80;;;;;;;19.86;61.12;98980.13;4998895;28;20065;-69
2023/04/01 12:11:52;;;;;;;13.20;2.97;;;;;;;19.78;61.10;98958.47;4990187;28;20054;-69
2023/04/01 12:14:58;;;;;;;13.70;3.00;;;;;;;19.73;61.38;98969.03;4990481;28;20042;-70
2023/04/01 12:17:50;;;;;;;24.42;4.28;;;;;;;19.68;62.15;98955.22;5002321;28;20041;-69
2023/04/01 12:20:48;;;;;;;14.15;3.00;;;;;;;19.62;62.86;98910.84;5009511;28;20041;-70
2023/04/01 12:23:35;;;;;;;17.75;3.20;;;;;;;19.89;61.35;98903.22;5008937;28;20509;-69
2023/04/01 12:26:18;;;;;;;10.68;2.28;;;;;;;19.89;61.72;98895.38;5007479;28;20041;-69
2023/04/01 12:29:19;;;;;;;13.90;2.95;;;;;;;20.04;61.39;98907.22;5011906;28;20030;-68
2023/04/01 12:32:14;;;;;;;20.35;3.25;;;;;;;20.04;60.99;98909.81;5009817;28;20144;-69
2023/04/01 12:35:20;;;;;;;17.27;2.72;;;;;;;20.08;60.57;98900.97;5011417;28;20503;-69
2023/04/01 12:37:54;;;;;;;10.50;3.30;;;;;;;20.06;60.82;98896.69;5012144;28;20465;-69
2023/04/01 12:40:41;;;;;;;10.60;2.55;;;;;;;20.02;59.86;98864.47;5011259;28;20091;-68
2023/04/01 12:43:22;;;;;;;13.15;3.95;;;;;;;20.47;59.71;98885.03;5011911;28;20045;-70
2023/04/01 12:46:12;;;;;;;13.00;3.17;;;;;;;20.56;59.38;98872.56;5010090;28;20045;-69
2023/04/01 12:48:46;;;;;;;19.65;3.53;;;;;;;20.53;58.49;98866.47;5010880;28;20120;-69
2023/04/01 12:51:45;;;;;;;27.08;4.25;;;;;;;20.51;58.17;98836.84;5010786;28;20475;-68
2023/04/01 12:54:42;;;;;;;12.57;3.90;;;;;;;20.50;58.79;98845.63;5010266;28;20042;-68
2023/04/01 12:57:32;;;;;;;11.57;4.03;;;;;;;20.30;59.30;98847.94;5010363;28;20038;-69
2023/04/01 13:00:16;;;;;;;17.27;3.50;;;;;;;20.33;59.50;98851.34;5010849;28;20149;-70
2023/04/01 13:03:21;;;;;;;14.23;3.75;;;;;;;20.41;60.22;98848.53;5010668;28;20629;-70
2023/04/01 13:06:31;;;;;;;14.52;3.78;;;;;;;20.29;60.31;98827.91;5010394;28;20058;-69
2023/04/01 13:09:16;;;;;;;16.85;3.92;;;;;;;20.35;60.55;98854.78;4916884;29;20054;-69
2023/04/01 13:11:50;;;;;;;18.38;2.97;;;;;;;20.03;58.42;98798.09;4916807;29;20047;-68
2023/04/01 13:14:22;;;;;;;21.85;3.88;;;;;;;20.35;59.44;98844.31;4918659;29;20071;-69
2023/04/01 13:17:16;;;;;;;15.32;3.63;;;;;;;20.38;59.13;98842.50;4941985;29;20536;-70
2023/04/01 13:19:49;;;;;;;10.88;2.58;;;;;;;20.34;59.44;98790.16;4951862;28;20398;-68
2023/04/01 13:22:14;;;;;;;11.82;3.47;;;;;;;20.22;58.72;98821.13;4951918;29;20102;-68
2023/04/01 13:25:09;;;;;;;19.23;3.13;;;;;;;20.05;59.32;98754.38;4950127;29;20043;-68
2023/04/01 13:27:43;;;;;;;16.50;4.30;;;;;;;20.00;59.62;98795.53;4953825;28;20039;-68
2023/04/01 13:30:20;;;;;;;17.40;3.03;;;;;;;19.94;60.00;98762.53;4949874;28;20051;-68
2023/04/01 13:33:16;;;;;;;13.00;2.95;;;;;;;20.03;60.91;98790.22;4951838;29;20047;-69
2023/04/01 13:35:53;;;;;;;14.00;3.20;;;;;;;20.20;60.15;98789.75;4950333;28;20436;-68
2023/04/01 13:38:36;;;;;;;23.58;4.57;;;;;;;20.22;59.53;98808.03;4949159;28;20054;-69
2023/04/01 13:41:56;;;;;;;24.27;4.68;;;;;;;19.98;59.10;98784.25;4950997;28;20040;-70
2023/04/01 13:44:27;;;;;;;;;;;;;;;19.90;58.97;98807.19;4970173;28;20039;-70
2023/04/01 13:47:07;;;;;;;15.63;3.25;;;;;;;19.86;58.97;98765.38;4952629;28;19949;-69
2023/04/01 13:49:57;;;;;;;7.80;2.05;;;;;;;19.93;58.73;98762.59;4967609;28;20042;-69
2023/04/01 13:52:28;;;;;;;17.88;3.97;;;;;;;20.06;58.11;98802.38;4966760;28;20046;-69
2023/04/01 13:55:15;;;;;;;11.95;3.53;;;;;;;20.17;59.15;98792.44;4969150;28;20505;-70
2023/04/01 13:57:49;;;;;;;17.98;3.47;;;;;;;20.09;58.93;98787.44;4968408;28;20109;-69
2023/04/01 14:00:36;;;;;;;15.15;4.97;;;;;;;19.94;58.33;98780.00;4968485;28;20145;-70
2023/04/01 14:03:19;;;;;;;11.85;2.72;;;;;;;19.84;58.21;98772.41;4968976;28;20035;-69
2023/04/01 14:05:45;;;;;;;14.85;2.92;;;;;;;19.87;58.76;98761.00;4967507;28;20090;-70
2023/04/01 14:08:14;;;;;;;20.42;3.55;;;;;;;19.79;58.69;98761.19;4967400;28;20046;-69
2023/04/01 14:10:43;;;;;;;14.35;3.60;;;;;;;19.82;59.06;98766.31;4967446;28;20059;-69
2023/04/01 14:13:26;;;;;;;;;;;;;;;19.69;59.26;98780.69;4969538;28;20493;-69
2023/04/01 14:16:27;;;;;;;12.73;3.15;;;;;;;19.64;59.70;98787.78;4969043;28;19925;-69
2023/04/01 14:18:53;;;;;;;23.60;4.65;;;;;;;19.55;60.24;98781.91;4918015;29;20123;-70
2023/04/01 14:21:44;;;;;;;15.02;3.35;;;;;;;19.32;59.83;98726.72;4933680;28;20473;-69
2023/04/01 14:24:56;;;;;;;7.88;2.63;;;;;;;19.34;59.85;98724.88;4948471;28;20043;-69
2023/04/01 14:28:03;;;;;;;12.32;2.75;;;;;;;19.33;59.90;98749.38;4950129;28;20027;-69
2023/04/01 14:30:55;;;;;;;18.38;3.35;;;;;;;19.39;60.69;98780.59;4949715;28;20563;-70
2023/04/01 14:33:34;;;;;;;13.70;3.50;;;;;;;19.34;61.09;98766.75;4927461;29;20070;-70
2023/04/01 14:36:29;;;;;;;14.13;3.75;;;;;;;19.33;60.86;98710.13;4930910;29;20047;-69
2023/04/01 14:39:06;;;;;;;14.00;3.90;;;;;;;19.09;61.33;98738.66;4930432;29;20047;-70
2023/04/01 14:41:56;;;;;;;15.93;4.43;;;;;;;19.22;61.48;98758.34;4912326;29;20059;-68
2023/04/01 14:44:25;;;;;;;13.70;3.47;;;;;;;19.17;61.37;98756.75;4912271;29;20123;-68
2023/04/01 14:47:07;;;;;;;17.77;4.25;;;;;;;19.20;61.74;98815.09;4912235;29;20052;-69
2023/04/01 14:49:37;;;;;;;22.58;3.65;;;;;;;19.13;62.26;98831.81;4925780;29;20055;-69
2023/04/01 14:52:15;;;;;;;14.20;3.33;;;;;;;19.06;62.10;98836.31;4931052;29;20150;-69
2023/04/01 14:54:44;;;;;;;15.27;4.18;;;;;;;18.88;62.52;98842.84;4925846;29;20035;-70
2023/04/01 14:57:27;;;;;;;14.33;4.60;;;;;;;18.78;63.02;98857.03;4959454;28;20043;-69
2023/04/01 15:00:16;;;;;;;16.80;4.32;;;;;;;18.67;63.44;98859.00;4969718;28;20278;-69
2023/04/01 15:02:50;;;;;;;19.48;4.93;;;;;;;18.65;63.71;98876.47;4969540;28;20043;-69
2023/04/01 15:05:18;;;;;;;16.58;4.63;;;;;;;18.65;64.26;98894.78;4960330;28;20516;-69
2023/04/01 15:07:56;;;;;;;14.85;4.57;;;;;;;18.51;64.93;98922.06;4957569;28;20062;-69
2023/04/01 15:10:49;;;;;;;15.13;5.10;;;;;;;18.03;65.58;98948.22;4981877;28;20046;-69
2023/04/01 15:13:30;;;;;;;10.57;4.20;;;;;;;17.36;67.39;98935.38;5007898;28;20041;-70
2023/04/01 15:16:13;;;;;;;13.55;4.72;;;;;;;17.24;68.52;98931.22;5010329;28;20125;-69
2023/04/01 15:18:48;;;;;;;9.48;4.40;;;;;;;17.00;70.36;98929.81;5009198;28;20033;-69
2023/04/01 15:21:48;;;;;;;14.07;5.05;;;;;;;16.69;70.93;98883.31;5010440;28;20044;-69
2023/04/01 15:24:40;;;;;;;14.98;5.43;;;;;;;16.84;71.95;98926.56;4935428;29;20049;-69
2023/04/01 15:27:42;;;;;;;8.60;4.47;;;;;;;16.71;72.91;98929.31;4949419;29;20038;-69
2023/04/01 15:30:11;;;;;;;8.75;4.03;;;;;;;16.57;73.92;98945.09;4948996;29;20113;-69
2023/04/01 15:33:10;;;;;;;10.60;3.47;;;;;;;16.43;75.37;98953.09;4941167;28;20057;-69
2023/04/01 15:36:12;;;;;;;10.13;3.95;;;;;;;16.31;76.70;98963.63;4949795;28;20489;-70
2023/04/01 15:39:20;;;;;;;11.63;3.28;;;;;;;16.08;77.86;98959.53;4949540;29;20524;-70
2023/04/01 15:42:26;;;;;;;12.05;4.18;;;;;;;16.17;78.84;98959.47;4891673;29;20059;-70
2023/04/01 15:45:27;;;;;;;11.57;3.92;;;;;;;16.03;80.83;98955.28;4835961;29;20496;-70
2023/04/01 15:48:01;;;;;;;11.10;5.53;;;;;;;15.99;81.97;98965.69;4833634;29;20492;-70
2023/04/01 15:50:27;;;;;;;15.95;9.65;;;;;;;16.14;81.86;98979.44;4836930;29;20042;-70
2023/04/01 15:53:09;;;;;;;16.17;9.48;;;;;;;16.14;83.93;98982.91;4836278;29;20511;-69
2023/04/01 15:55:50;;;;;;;16.77;8.15;;;;;;;15.76;91.37;98952.00;4833961;29;20461;-70
2023/04/01 15:59:26;;;;;;;18.95;11.60;;;;;;;15.85;95.26;98991.84;4864448;29;20044;-70
2023/04/01 16:02:19;;;;;;;14.05;8.57;;;;;;;15.77;96.57;99005.75;4863960;29;20451;-70
2023/04/01 16:05:10;;;;;;;10.43;5.10;;;;;;;15.88;97.40;99008.31;4857201;29;20046;-71
2023/04/01 16:08:11;;;;;;;11.80;4.72;;;;;;;15.71;96.08;98990.19;4858235;29;20148;-71
2023/04/01 16:10:37;;;;;;;7.88;3.97;;;;;;;15.62;96.63;99011.94;4867457;29;20124;-70
2023/04/01 16:13:38;;;;;;;7.40;3.42;;;;;;;15.43;97.33;99016.41;4863327;29;20132;-70
2023/04/01 16:16:30;;;;;;;12.57;4.25;;;;;;;15.18;97.23;99008.75;4858231;29;20068;-70
2023/04/01 16:19:08;;;;;;;7.80;4.13;;;;;;;15.15;97.84;99016.56;4878131;29;20239;-68
2023/04/01 16:22:10;;;;;;;8.23;4.13;;;;;;;15.11;97.85;99022.66;4887373;29;20052;-71
2023/04/01 16:25:01;;;;;;;10.32;4.40;;;;;;;15.10;97.46;99046.91;4875268;29;20049;-70
2023/04/01 16:27:46;;;;;;;22.50;5.88;;;;;;;15.01;96.88;99046.06;4857449;29;20041;-70
2023/04/01 16:30:33;;;;;;;10.43;6.05;;;;;;;14.88;98.06;99047.84;4844549;29;20049;-71
2023/04/01 16:33:01;;;;;;;9.27;6.38;;;;;;;14.78;98.99;99058.28;4841585;29;20057;-70
2023/04/01 16:35:36;;;;;;;17.15;7.43;;;;;;;14.76;98.73;99065.22;4839644;29;20432;-70
2023/04/01 16:38:19;;;;;;;13.05;7.78;;;;;;;14.69;99.12;99069.56;4839571;29;20046;-71
2023/04/01 16:41:10;;;;;;;11.70;7.30;;;;;;;14.60;100.00;99061.75;4839343;29;20519;-68
2023/04/01 16:43:35;;;;;;;14.52;7.63;;;;;;;14.67;100.00;99073.91;4841584;29;20138;-72
2023/04/01 16:46:37;;;;;;;8.60;6.10;;;;;;;14.71;99.60;99076.47;4888304;29;20092;-72
2023/04/01 16:49:12;;;;;;;11.73;6.07;;;;;;;14.80;97.82;99074.72;4879994;29;20562;-72
2023/04/01 16:51:40;;;;;;;12.18;7.72;;;;;;;14.83;96.91;99090.34;4875860;29;20121;-72
2023/04/01 16:54:14;;;;;;;14.15;7.10;;;;;;;14.81;96.91;99089.47;4876430;29;20131;-72
2023/04/01 16:57:08;;;;;;;10.85;6.53;;;;;;;14.85;98.18;99099.84;4876438;29;20049;-72
2023/04/01 16:59:45;;;;;;;12.20;7.55;;;;;;;14.75;97.50;99105.91;4888084;29;20039;-72
2023/04/01 17:02:17;;;;;;;11.57;7.20;;;;;;;14.72;98.27;99117.19;4932540;29;20062;-72
2023/04/01 17:04:45;;;;;;;8.13;5.38;;;;;;;14.47;98.21;99066.13;4974486;28;20073;-72
2023/04/01 17:07:36;;;;;;;9.75;5.30;;;;;;;14.65;99.21;99119.78;5012480;28;20042;-72
2023/04/01 17:10:14;;;;;;;9.07;5.35;;;;;;;14.64;100.00;99118.03;5012309;28;20037;-72
2023/04/01 17:12:51;;;;;;;14.73;5.93;;;;;;;14.64;100.00;99124.09;5012892;28;20045;-72
2023/04/01 17:15:42;;;;;;;14.70;6.22;;;;;;;14.49;100.00;99134.50;5012442;28;20515;-72
2023/04/01 17:18:27;;;;;;;10.60;5.63;;;;;;;14.36;100.00;99133.63;5010028;28;20081;-71
2023/04/01 17:20:56;;;;;;;8.57;5.43;;;;;;;14.31;100.00;99137.97;5006869;28;20069;-70
2023/04/01 17:23:38;;;;;;;11.45;5.78;;;;;;;14.38;100.00;99145.75;5010894;28;20038;-71
2023/04/01 17:26:39;;;;;;;9.73;6.25;;;;;;;14.52;100.00;99145.75;5011942;28;20187;-71
2023/04/01 17:29:04;;;;;;;12.93;6.40;;;;;;;14.59;100.00;99143.13;4969782;28;20512;-72
2023/04/01 17:31:48;;;;;;;8.48;5.82;;;;;;;14.67;100.00;99155.28;4970511;28;20058;-72
2023/04/01 17:34:35;;;;;;;10.65;6.00;;;;;;;14.53;100.00;99131.91;4970450;28;20035;-71
2023/04/01 17:37:36;;;;;;;11.18;6.80;;;;;;;14.91;100.00;99169.09;4970192;28;20066;-72
2023/04/01 17:40:21;;;;;;;13.10;6.35;;;;;;;15.03;100.00;99169.09;4983391;28;20111;-70
2023/04/01 17:42:55;;;;;;;16.02;11.48;;;;;;;14.98;100.00;99183.81;4970263;28;20176;-70
2023/04/01 17:45:44;;;;;;;12.48;9.05;;;;;;;14.85;100.00;99180.41;4952857;28;20042;-73
2023/04/01 17:48:43;;;;;;;12.27;8.13;;;;;;;14.74;100.00;99170.88;4970021;28;20082;-72
2023/04/01 17:51:09;;;;;;;10.93;7.13;;;;;;;14.38;100.00;99165.63;4970267;28;20043;-69
2023/04/01 17:54:17;;;;;;;11.38;6.15;;;;;;;14.05;100.00;99160.41;4969956;28;20193;-70
2023/04/01 17:56:54;;;;;;;13.38;7.35;;;;;;;14.21;100.00;99170.84;4969825;28;20139;-69
2023/04/01 17:59:36;;;;;;;10.00;6.32;;;;;;;14.04;100.00;99143.13;4969832;28;20417;-71
2023/04/01 18:02:29;;;;;;;10.98;7.10;;;;;;;14.06;100.00;99185.50;4969414;28;20047;-71
2023/04/01 18:05:32;;;;;;;9.70;6.90;;;;;;;14.14;100.00;99169.94;4970535;28;20145;-72
2023/04/01 18:08:17;;;;;;;12.95;7.55;;;;;;;14.32;100.00;99176.91;5005399;28;20054;-70
2023/04/01 18:10:55;;;;;;;11.25;7.82;;;;;;;14.36;100.00;99183.81;5008131;28;20038;-71
2023/04/01 18:14:04;;;;;;;15.90;9.77;;;;;;;14.38;100.00;99195.09;5003885;28;20112;-70
2023/04/01 18:16:43;;;;;;;20.10;11.93;;;;;;;14.32;100.00;99182.09;5005568;28;20046;-70
2023/04/01 18:19:29;;;;;;;14.65;9.52;;;;;;;14.21;100.00;99155.25;5010966;28;20069;-70
2023/04/01 18:22:21;;;;;;;14.80;7.93;;;;;;;14.09;100.00;99140.53;5010974;28;20066;-70
2023/04/01 18:24:56;;;;;;;11.55;7.05;;;;;;;14.26;100.00;99168.25;5002832;28;20038;-71
2023/04/01 18:27:31;;;;;;;9.68;7.55;;;;;;;14.27;100.00;99176.03;5006702;28;20038;-71
2023/04/01 18:30:11;;;;;;;13.95;9.10;;;;;;;14.33;100.00;99182.94;5011235;28;20037;-70
2023/04/01 18:32:55;;;;;;;16.80;7.50;;;;;;;14.24;100.00;99176.00;5011224;28;20534;-71
2023/04/01 18:35:56;;;;;;;12.60;7.75;;;;;;;14.11;100.00;99158.72;5010790;28;20472;-70
2023/04/01 18:38:33;;;;;;;10.82;7.32;;;;;;;14.13;100.00;99167.34;5011095;28;20033;-71
2023/04/01 18:41:13;;;;;;;11.98;6.63;;;;;;;14.18;100.00;99186.38;4997785;28;20042;-70
2023/04/01 18:43:58;;;;;;;11.02;6.35;;;;;;;14.02;100.00;99201.09;4997453;28;20046;-70
2023/04/01 18:46:26;;;;;;;9.30;5.50;;;;;;;13.80;100.00;99185.44;5010835;28;20061;-70
2023/04/01 18:49:06;;;;;;;8.02;5.05;;;;;;;13.72;100.00;99193.22;5010776;28;20190;-70
2023/04/01 18:51:57;;;;;;;8.07;4.70;;;;;;;13.70;100.00;99165.53;5005959;28;20093;-70
2023/04/01 18:55:07;;;;;;;7.65;4.10;;;;;;;13.55;100.00;99210.44;5010372;28;20180;-71
2023/04/01 18:58:12;;;;;;;5.65;3.55;;;;;;;13.26;100.00;99217.16;5000233;28;20041;-71
2023/04/01 19:01:20;;;;;;;7.72;3.05;;;;;;;13.09;100.00;99217.03;4947095;28;20057;-72
2023/04/01 19:04:09;;;;;;;5.63;3.00;;;;;;;13.19;100.00;99211.94;4872755;29;20594;-71
2023/04/01 19:06:44;;;;;;;5.00;2.95;;;;;;;13.38;100.00;99228.47;4873193;29;20067;-70
2023/04/01 19:09:19;;;;;;;6.95;3.13;;;;;;;13.19;100.00;99186.88;4872540;29;20136;-72
2023/04/01 19:12:03;;;;;;;6.75;3.22;;;;;;;13.41;100.00;99221.59;4873779;29;20583;-70
2023/04/01 19:14:53;;;;;;;5.85;3.00;;;;;;;13.52;100.00;99239.81;4876386;29;20495;-73
2023/04/01 19:17:53;;;;;;;5.18;3.13;;;;;;;13.53;100.00;99227.69;4873154;29;20048;-71
2023/04/01 19:20:41;;;;;;;8.25;3.50;;;;;;;13.61;100.00;99238.09;4873546;29;20045;-71
2023/04/01 19:23:18;;;;;;;4.13;2.55;;;;;;;13.26;100.00;99195.56;4873142;29;20133;-69
2023/04/01 19:25:55;;;;;;;4.30;2.67;;;;;;;13.61;100.00;99248.47;4861004;29;20444;-72
2023/04/01 19:28:42;;;;;;;5.55;3.25;;;;;;;13.21;100.00;99249.09;4847980;29;20103;-72
2023/04/01 19:32:08;;;;;;;6.85;3.00;;;;;;;12.59;100.00;99230.50;4854964;29;20041;-73
2023/04/01 19:34:59;;;;;;;3.92;2.40;;;;;;;12.66;100.00;99262.47;4799146;29;20038;-71
2023/04/01 19:37:43;;;;;;;3.88;2.58;;;;;;;12.48;100.00;99268.34;4818050;29;20049;-73
2023/04/01 19:40:29;;;;;;;5.57;2.63;;;;;;;12.35;100.00;99264.75;4856521;29;20527;-71
2023/04/01 19:43:19;;;;;;;4.07;2.25;;;;;;;12.39;100.00;99264.81;4891367;29;20048;-70
2023/04/01 19:46:13;;;;;;;3.85;2.45;;;;;;;12.39;100.00;99270.00;4891930;29;20538;-70
2023/04/01 19:49:10;;;;;;;6.13;2.85;;;;;;;12.25;100.00;99236.22;4891425;29;20040;-70
2023/04/01 19:52:03;;;;;;;6.25;2.90;;;;;;;12.54;100.00;99271.00;4891801;29;20037;-71
2023/04/01 19:55:23;;;;;;;4.40;2.90;;;;;;;12.43;100.00;99248.47;4891973;29;20047;-73
2023/04/01 19:58:15;;;;;;;5.32;2.97;;;;;;;12.27;100.00;99231.94;4873039;29;20124;-70
2023/04/01 20:00:47;;;;;;;4.65;2.92;;;;;;;12.50;100.00;99271.81;4873234;29;20049;-72
2023/04/01 20:03:30;;;;;;;4.72;2.90;;;;;;;12.46;100.00;99271.78;4872900;29;20044;-71
2023/04/01 20:06:12;;;;;;;4.80;2.72;;;;;;;12.44;100.00;99267.47;4873172;29;20139;-70
2023/04/01 20:08:55;;;;;;;7.53;2.50;;;;;;;12.19;100.00;99243.91;4866750;29;20090;-70
2023/04/01 20:11:35;;;;;;;3.78;2.38;;;;;;;12.30;100.00;99290.63;4895345;29;20040;-73
2023/04/01 20:14:18;;;;;;;5.20;2.55;;;;;;;12.29;100.00;99278.53;4929665;29;20043;-72
2023/04/01 20:17:08;;;;;;;2.95;2.00;;;;;;;12.14;100.00;99284.41;4929689;29;20749;-74
2023/04/01 20:19:44;;;;;;;4.18;2.15;;;;;;;11.85;100.00;99247.78;4927475;29;20063;-75
2023/04/01 20:22:45;;;;;;;3.75;1.90;;;;;;;12.04;100.00;99280.81;4928057;29;20859;-73
2023/04/01 20:25:26;;;;;;;4.30;2.08;;;;;;;11.97;100.00;99279.91;4929468;29;20114;-72
2023/04/01 20:28:21;;;;;;;2.20;1.52;;;;;;;11.89;100.00;99293.56;4929656;29;20042;-73
2023/04/01 20:31:12;;;;;;;3.05;1.40;;;;;;;11.72;100.00;99289.00;4910451;29;20070;-72
2023/04/01 20:34:00;;;;;;;2.30;1.40;;;;;;;11.40;100.00;99242.06;4910304;29;20584;-73
2023/04/01 20:36:56;;;;;;;1.77;1.25;;;;;;;11.63;100.00;99292.34;4910475;29;20051;-73
2023/04/01 20:39:47;;;;;;;2.15;1.48;;;;;;;11.50;100.00;99285.25;4910707;29;20040;-72
2023/04/01 20:42:26;;;;;;;1.75;1.35;;;;;;;11.49;100.00;99293.88;4910695;29;20095;-73
2023/04/01 20:44:51;;;;;;;1.83;1.50;;;;;;;11.41;100.00;99298.91;4909388;29;20099;-71
2023/04/01 20:47:38;;;;;;;1.95;1.48;;;;;;;11.37;100.00;99304.03;4912649;29;20060;-71
2023/04/01 20:50:25;;;;;;;2.33;1.15;;;;;;;11.20;99.15;99286.53;4912560;29;20047;-72
2023/04/01 20:53:01;;;;;;;1.50;1.30;;;;;;;11.25;100.00;99315.03;4913147;29;20522;-72
2023/04/01 20:55:41;;;;;;;1.73;1.40;;;;;;;11.20;100.00;99317.53;4913261;29;20110;-73
2023/04/01 20:59:02;;;;;;;1.88;1.50;;;;;;;10.86;100.00;99285.16;4875753;29;20045;-73
2023/04/01 21:01:37;;;;;;;3.83;1.80;;;;;;;11.06;100.00;99319.91;4863099;29;20046;-72
2023/04/01 21:04:32;;;;;;;2.30;1.60;;;;;;;10.98;100.00;99314.63;4839212;29;20132;-72
2023/04/01 21:07:08;;;;;;;1.88;1.42;;;;;;;10.45;100.00;99258.66;4838751;29;20065;-73
2023/04/01 21:10:27;;;;;;;2.83;1.65;;;;;;;10.88;100.00;99323.06;4838244;29;20049;-73
2023/04/01 21:13:26;;;;;;;2.15;1.70;;;;;;;10.78;99.31;99326.31;4856993;29;20124;-73
2023/04/01 21:16:09;;;;;;;2.67;1.70;;;;;;;10.68;99.77;99333.06;4838035;29;20041;-73
2023/04/01 21:18:36;;;;;;;2.95;1.60;;;;;;;10.67;98.22;99339.06;4838443;29;20076;-74
2023/04/01 21:21:04;;;;;;;2.03;1.55;;;;;;;10.66;97.22;99350.22;4838549;29;20473;-74
2023/04/01 21:23:53;;;;;;;3.20;1.98;;;;;;;10.58;97.74;99332.00;4838755;29;20053;-74
2023/04/01 21:26:49;;;;;;;2.33;2.00;;;;;;;10.67;96.73;99351.97;4857045;29;20449;-73
2023/04/01 21:29:37;;;;;;;3.58;1.85;;;;;;;10.59;97.32;99354.41;4885490;29;20597;-71
2023/04/01 21:32:06;;;;;;;2.65;1.88;;;;;;;10.60;96.65;99350.09;4894052;29;20108;-73
2023/04/01 21:34:54;;;;;;;2.83;1.77;;;;;;;10.36;98.15;99336.75;4893801;29;20044;-72
2023/04/01 21:37:42;;;;;;;4.45;1.65;;;;;;;10.28;97.78;99342.56;4907279;29;20119;-72
2023/04/01 21:40:22;;;;;;;2.70;1.80;;;;;;;9.98;98.78;99303.31;4902894;29;20123;-72
2023/04/01 21:43:06;;;;;;;2.63;1.60;;;;;;;10.04;98.85;99347.28;4916083;29;20199;-71
2023/04/01 21:46:08;;;;;;;2.53;1.83;;;;;;;9.70;99.01;99320.75;4931436;29;20043;-71
2023/04/01 21:48:59;;;;;;;2.45;1.90;;;;;;;9.93;97.68;99366.81;4935769;28;20075;-72
2023/04/01 21:51:27;;;;;;;2.25;1.35;;;;;;;9.78;98.29;99356.13;4972128;28;20038;-71
2023/04/01 21:54:27;;;;;;;2.08;1.80;;;;;;;9.66;99.57;99356.75;4991829;28;20038;-71
2023/04/01 21:57:17;;;;;;;2.90;2.00;;;;;;;9.60;99.84;99351.47;5004685;28;20030;-72
2023/04/01 22:00:10;;;;;;;2.42;1.77;;;;;;;9.52;100.00;99357.28;4993771;28;20045;-71
2023/04/01 22:02:57;;;;;;;1.63;1.50;;;;;;;9.52;98.56;99370.19;5001311;28;20048;-71
2023/04/01 22:05:27;;;;;;;1.90;1.60;;;;;;;9.49;98.95;99369.22;4992126;28;20085;-72
2023/04/01 22:07:59;;;;;;;2.03;1.65;;;;;;;9.50;98.07;99376.13;5017334;28;20057;-73
2023/04/01 22:11:16;;;;;;;1.48;1.38;;;;;;;9.47;97.96;99382.09;4999453;28;20045;-72
2023/04/01 22:14:01;;;;;;;2.03;1.80;;;;;;;9.44;97.31;99378.56;4970092;28;20162;-72
2023/04/01 22:16:35;;;;;;;3.40;2.20;;;;;;;9.41;98.15;99383.63;4969358;28;20078;-70
2023/04/01 22:19:35;;;;;;;2.05;1.73;;;;;;;9.40;97.21;99387.91;4970097;28;20053;-70
2023/04/01 22:22:12;;;;;;;1.70;1.60;;;;;;;9.39;97.61;99389.63;4912409;29;20040;-69
2023/04/01 22:24:59;;;;;;;2.83;2.10;;;;;;;9.31;97.65;99395.41;4912522;29;20064;-69
2023/04/01 22:28:00;;;;;;;2.90;2.33;;;;;;;9.29;97.90;99392.81;4897110;29;20043;-72
2023/04/01 22:30:42;;;;;;;3.03;1.63;;;;;;;9.20;98.06;99390.00;4873958;29;20048;-72
2023/04/01 22:33:26;;;;;;;3.25;2.05;;;;;;;9.23;97.95;99395.22;4859330;29;20140;-72
2023/04/01 22:36:09;;;;;;;3.05;2.13;;;;;;;9.13;98.29;99400.97;4874677;29;20154;-71
2023/04/01 22:38:41;;;;;;;1.73;1.63;;;;;;;9.12;98.20;99406.97;4873479;29;20140;-71
2023/04/01 22:41:15;;;;;;;4.15;2.30;;;;;;;8.99;97.97;99387.75;4874510;29;20045;-71
2023/04/01 22:43:44;;;;;;;5.05;2.50;;;;;;;9.03;98.12;99416.22;4873337;29;20047;-71
2023/04/01 22:46:22;;;;;;;1.88;1.63;;;;;;;8.67;96.93;99349.19;4874113;29;20859;-71
2023/04/01 22:48:54;;;;;;;2.20;1.95;;;;;;;9.15;96.31;99443.97;4882002;29;20174;-70
2023/04/01 22:51:44;;;;;;;2.60;2.10;;;;;;;9.03;97.09;99426.50;4892500;29;20057;-70
2023/04/01 22:54:09;;;;;;;;;;;;;;;9.02;97.04;99439.31;4893045;29;20051;-71
2023/04/01 22:56:40;;;;;;;3.10;1.80;;;;;;;8.80;96.58;99401.81;4892575;29;20006;-70
2023/04/01 22:59:20;;;;;;;2.60;2.08;;;;;;;9.00;97.10;99426.41;4932791;28;20043;-69
2023/04/01 23:02:08;;;;;;;3.38;2.03;;;;;;;8.98;96.29;99434.91;4949850;28;20043;-70
2023/04/01 23:04:39;;;;;;;3.42;2.40;;;;;;;9.00;96.22;99439.28;4959798;28;20042;-69
2023/04/01 23:07:23;;;;;;;3.35;2.45;;;;;;;8.94;96.18;99427.97;4975693;28;20054;-71
2023/04/01 23:09:50;;;;;;;2.33;1.95;;;;;;;8.65;96.00;99392.88;4990517;28;20042;-70
2023/04/01 23:12:19;;;;;;;3.70;2.03;;;;;;;8.97;96.44;99448.63;5009751;28;20061;-69
2023/04/01 23:14:49;;;;;;;2.42;2.10;;;;;;;8.97;96.70;99436.63;5009801;28;20414;-70
2023/04/01 23:17:42;;;;;;;7.10;2.50;;;;;;;8.93;96.21;99452.81;5009367;28;20050;-69
2023/04/01 23:20:32;;;;;;;2.20;1.63;;;;;;;8.85;97.33;99446.59;4968419;28;20045;-70
2023/04/01 23:23:16;;;;;;;4.88;2.22;;;;;;;8.81;98.28;99457.63;4968557;28;20528;-70
2023/04/01 23:25:59;;;;;;;6.65;2.40;;;;;;;8.74;98.70;99456.59;4968597;28;20042;-71
2023/04/01 23:29:05;;;;;;;1.92;1.63;;;;;;;8.78;97.49;99457.56;4968691;28;20081;-72
2023/04/01 23:31:40;;;;;;;2.15;1.95;;;;;;;8.88;95.99;99463.00;4891697;29;20044;-72
2023/04/01 23:34:11;;;;;;;2.78;1.73;;;;;;;9.01;95.02;99453.00;4892475;29;20044;-72
2023/04/01 23:36:41;;;;;;;2.33;1.90;;;;;;;9.01;95.16;99458.16;4892497;29;20613;-70
2023/04/01 23:39:23;;;;;;;3.03;2.15;;;;;;;9.02;95.70;99462.47;4892449;29;20083;-70
2023/04/01 23:41:50;;;;;;;3.15;2.17;;;;;;;8.89;96.24;99456.13;4891796;29;20052;-70
2023/04/01 23:44:16;;;;;;;2.17;1.52;;;;;;;8.73;96.61;99424.84;4891868;29;20486;-70
2023/04/01 23:46:46;;;;;;;4.30;2.40;;;;;;;8.79;97.05;99447.28;4892350;29;20135;-70
2023/04/01 23:49:17;;;;;;;;;;;;;;;8.81;97.66;99471.38;4892877;29;20423;-70
2023/04/01 23:52:12;;;;;;;2.80;2.22;;;;;;;8.74;98.01;99469.47;4892282;29;20409;-70
2023/04/01 23:54:50;;;;;;;2.10;1.73;;;;;;;8.69;97.99;99461.59;4818007;29;20517;-70
2023/04/01 23:57:22;;;;;;;2.40;2.20;;;;;;;8.68;98.19;99477.84;4825469;29;20041;-70
