Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:08;;;;;;;52.30;21.33;;;-3.50;88.50;;;;;;5075904;28;20211;-63
2021/12/23 00:04:35;;;;;;;58.15;22.08;;;-3.50;88.60;;;;;;5074576;28;20243;-62
2021/12/23 00:07:02;;;;;;;50.97;21.92;;;-3.50;88.40;;;;;;5075905;28;20207;-62
2021/12/23 00:09:51;;;;;;;52.17;23.15;;;-3.50;88.30;;;;;;5075845;28;20229;-61
2021/12/23 00:12:16;;;;;;;57.30;22.95;;;-3.40;88.20;;;;;;5075525;28;20208;-63
2021/12/23 00:14:44;;;;;;;52.95;22.73;;;-3.40;88.00;;;;;;5075749;28;20236;-61
2021/12/23 00:17:21;;;;;;;59.47;24.38;;;-3.40;88.00;;;;;;5075672;28;20223;-61
2021/12/23 00:19:59;;;;;;;47.80;22.48;;;-3.40;87.90;;;;;;5074331;28;20214;-62
2021/12/23 00:25:11;;;;;;;51.30;23.30;;;-3.40;87.50;;;;;;5075608;28;20204;-62
2021/12/23 00:27:38;;;;;;;51.58;23.17;;;-3.40;87.40;;;;;;5075455;28;20292;-63
2021/12/23 00:30:06;;;;;;;58.20;23.10;;;-3.40;87.50;;;;;;5075460;28;20264;-61
2021/12/23 00:32:37;;;;;;;56.38;23.80;;;-3.40;87.40;;;;;;5074751;28;20204;-62
2021/12/23 00:35:04;;;;;;;51.47;22.10;;;-3.40;87.50;;;;;;5074143;28;20201;-62
2021/12/23 00:37:36;;;;;;;50.05;23.13;;;-3.40;87.40;;;;;;5075279;28;20621;-61
2021/12/23 00:40:04;;;;;;;44.90;20.00;;;-3.40;87.40;;;;;;5075382;28;20208;-61
2021/12/23 00:42:32;;;;;;;50.97;22.38;;;-3.40;87.40;;;;;;5075310;28;20249;-62
2021/12/23 00:44:59;;;;;;;55.85;23.95;;;-3.40;87.20;;;;;;5075233;28;20205;-62
2021/12/23 00:47:26;;;;;;;51.80;21.75;;;-3.40;87.20;;;;;;5075129;28;20289;-62
2021/12/23 00:49:54;;;;;;;57.13;24.92;;;-3.40;87.20;;;;;;5073603;28;20229;-62
2021/12/23 00:52:27;;;;;;;55.58;22.73;;;-3.50;87.30;;;;;;5075126;28;20239;-62
2021/12/23 00:54:54;;;;;;;56.47;22.13;;;-3.50;87.50;;;;;;5075040;28;20205;-61
2021/12/23 00:57:26;;;;;;;48.88;22.95;;;-3.50;87.50;;;;;;5075070;28;20205;-62
2021/12/23 00:59:53;;;;;;;55.78;23.17;;;-3.50;87.50;;;;;;5074990;28;20229;-61
2021/12/23 01:02:23;;;;;;;46.28;22.40;;;-3.50;87.50;;;;;;5074808;28;20236;-62
2021/12/23 01:04:50;;;;;;;44.97;22.00;;;-3.50;87.40;;;;;;5073535;28;20201;-62
2021/12/23 01:07:18;;;;;;;53.22;22.35;;;-3.50;87.40;;;;;;5074822;28;20686;-61
2021/12/23 01:09:45;;;;;;;50.72;20.80;;;-3.50;87.50;;;;;;5074722;28;20239;-61
2021/12/23 01:12:14;;;;;;;60.30;23.02;;;-3.50;87.30;;;;;;5074817;28;20205;-62
2021/12/23 01:14:52;;;;;;;48.72;22.63;;;-3.50;87.30;;;;;;5074663;28;20209;-62
2021/12/23 01:17:42;;;;;;;61.58;25.02;;;-3.50;87.50;;;;;;5074539;28;20212;-61
2021/12/23 01:20:10;;;;;;;48.03;20.85;;;-3.50;87.50;;;;;;5073151;28;20297;-61
2021/12/23 01:22:38;;;;;;;57.63;24.45;;;-3.50;87.40;;;;;;5074426;28;20722;-61
2021/12/23 01:25:06;;;;;;;48.45;22.48;;;-3.50;87.40;;;;;;5074562;28;20295;-62
2021/12/23 01:27:33;;;;;;;48.80;20.60;;;-3.50;87.40;;;;;;5074276;28;20291;-62
2021/12/23 01:30:02;;;;;;;53.65;23.77;;;-3.40;87.40;;;;;;5074315;28;20454;-62
2021/12/23 01:32:29;;;;;;;44.10;21.05;;;-3.40;87.20;;;;;;5074325;28;20204;-62
2021/12/23 01:34:56;;;;;;;53.95;22.13;;;-3.40;87.00;;;;;;5073014;28;20201;-61
2021/12/23 01:37:23;;;;;;;51.08;22.90;;;-3.40;86.90;;;;;;5074217;28;20232;-61
2021/12/23 01:39:51;;;;;;;51.58;23.10;;;-3.40;87.00;;;;;;5074094;28;20660;-61
2021/12/23 01:42:18;;;;;;;55.20;22.05;;;-3.40;87.00;;;;;;5073811;28;20291;-62
2021/12/23 01:44:45;;;;;;;49.85;22.08;;;-3.40;87.00;;;;;;5073248;28;20291;-61
2021/12/23 01:47:12;;;;;;;47.47;21.52;;;-3.40;86.90;;;;;;5074008;28;20240;-61
2021/12/23 01:49:39;;;;;;;44.92;21.55;;;-3.40;86.70;;;;;;5072588;28;20224;-62
2021/12/23 01:52:06;;;;;;;60.33;22.35;;;-3.40;86.60;;;;;;5073891;28;20308;-62
2021/12/23 01:54:33;;;;;;;53.17;22.30;;;-3.40;86.50;;;;;;5073644;28;20223;-62
2021/12/23 01:57:02;;;;;;;52.03;21.77;;;-3.50;86.50;;;;;;5073699;28;20200;-61
2021/12/23 01:59:28;;;;;;;48.58;21.83;;;-3.40;86.60;;;;;;5073618;28;20235;-62
2021/12/23 02:01:56;;;;;;;46.47;22.05;;;-3.40;86.40;;;;;;5073716;28;20725;-61
2021/12/23 02:04:22;;;;;;;45.35;22.75;;;-3.50;86.40;;;;;;5072080;28;20372;-62
2021/12/23 02:06:49;;;;;;;47.38;21.05;;;-3.50;86.30;;;;;;5073536;28;20205;-63
2021/12/23 02:09:18;;;;;;;43.90;20.75;;;-3.50;86.40;;;;;;5073390;28;20638;-61
2021/12/23 02:11:45;;;;;;;43.92;20.63;;;-3.40;86.20;;;;;;5073502;28;20644;-61
2021/12/23 02:14:14;;;;;;;42.70;19.65;;;-3.40;86.10;;;;;;5073473;28;20209;-61
2021/12/23 02:16:41;;;;;;;42.30;18.67;;;-3.40;85.70;;;;;;5073411;28;20292;-61
2021/12/23 02:19:16;;;;;;;43.97;20.00;;;-3.30;85.60;;;;;;5072472;28;20204;-61
2021/12/23 02:21:44;;;;;;;34.67;18.73;;;-3.30;85.40;;;;;;5073259;28;20579;-61
2021/12/23 02:24:11;;;;;;;40.38;19.35;;;-3.30;85.20;;;;;;5073285;28;20211;-62
2021/12/23 02:26:39;;;;;;;47.55;20.10;;;-3.30;85.20;;;;;;5073399;28;20200;-61
2021/12/23 02:29:05;;;;;;;39.20;20.58;;;-3.20;85.00;;;;;;5073207;28;20562;-62
2021/12/23 02:31:33;;;;;;;39.40;20.10;;;-3.20;84.80;;;;;;5073063;28;20228;-61
2021/12/23 02:34:00;;;;;;;44.53;19.40;;;-3.10;84.20;;;;;;5073222;28;20228;-61
2021/12/23 02:36:30;;;;;;;42.72;20.13;;;-3.20;83.90;;;;;;5071754;28;20286;-61
2021/12/23 02:38:58;;;;;;;38.55;20.70;;;-3.20;83.80;;;;;;5073076;28;20251;-62
2021/12/23 02:41:25;;;;;;;37.80;19.10;;;-3.20;83.80;;;;;;5072982;28;20204;-62
2021/12/23 02:43:53;;;;;;;35.90;19.48;;;-3.30;83.80;;;;;;5072969;28;20666;-61
2021/12/23 02:46:20;;;;;;;45.30;19.80;;;-3.30;83.90;;;;;;5073082;28;20296;-62
2021/12/23 02:48:48;;;;;;;46.80;20.20;;;-3.30;83.80;;;;;;5072759;28;20201;-61
2021/12/23 02:51:17;;;;;;;42.38;19.20;;;-3.30;83.90;;;;;;5071492;28;20254;-61
2021/12/23 02:53:45;;;;;;;39.85;19.77;;;-3.30;84.10;;;;;;5072778;28;20566;-62
2021/12/23 02:56:15;;;;;;;39.05;19.27;;;-3.30;84.00;;;;;;5072705;28;20733;-61
2021/12/23 02:58:44;;;;;;;36.05;17.75;;;-3.40;83.90;;;;;;5072756;28;20232;-62
2021/12/23 03:01:11;;;;;;;34.47;17.15;;;-3.40;84.00;;;;;;5072690;28;20575;-61
2021/12/23 03:03:38;;;;;;;39.38;18.13;;;-3.30;83.90;;;;;;5072623;28;20256;-61
2021/12/23 03:06:07;;;;;;;35.08;18.10;;;-3.30;83.80;;;;;;5071563;28;20205;-62
2021/12/23 03:08:36;;;;;;;39.38;18.33;;;-3.30;83.70;;;;;;5072853;28;20572;-61
2021/12/23 03:11:04;;;;;;;37.08;19.13;;;-3.30;83.60;;;;;;5072630;28;20235;-61
2021/12/23 03:13:33;;;;;;;31.65;16.90;;;-3.20;83.50;;;;;;5072691;28;20212;-62
2021/12/23 03:16:00;;;;;;;38.05;18.90;;;-3.20;83.30;;;;;;5072583;28;20208;-61
2021/12/23 03:18:28;;;;;;;35.25;16.80;;;-3.10;82.90;;;;;;5072669;28;20295;-62
2021/12/23 03:20:56;;;;;;;31.30;16.63;;;-3.10;82.70;;;;;;5071286;28;20205;-62
2021/12/23 03:23:22;;;;;;;34.47;17.70;;;-3.10;82.70;;;;;;5072555;28;20777;-61
2021/12/23 03:25:50;;;;;;;36.78;16.73;;;-3.10;82.50;;;;;;5072549;28;20560;-61
2021/12/23 03:28:17;;;;;;;37.50;17.13;;;-3.10;82.40;;;;;;5072452;28;20196;-61
2021/12/23 03:30:46;;;;;;;38.65;17.13;;;-3.10;82.20;;;;;;5072465;28;20323;-62
2021/12/23 03:33:13;;;;;;;35.03;18.90;;;-3.10;82.30;;;;;;5072503;28;20201;-61
2021/12/23 03:35:40;;;;;;;31.30;15.80;;;-3.00;82.20;;;;;;5071044;28;20667;-61
2021/12/23 03:38:08;;;;;;;35.28;18.27;;;-3.00;82.10;;;;;;5072555;28;20203;-61
2021/12/23 03:40:35;;;;;;;34.80;17.05;;;-3.00;81.90;;;;;;5072453;28;20247;-61
2021/12/23 03:43:02;;;;;;;31.42;17.73;;;-3.10;81.90;;;;;;5072346;28;20555;-61
2021/12/23 03:45:29;;;;;;;29.27;17.13;;;-3.10;82.00;;;;;;5072403;28;20307;-61
2021/12/23 03:47:57;;;;;;;38.50;18.88;;;-3.10;82.00;;;;;;5072285;28;20292;-61
2021/12/23 03:50:26;;;;;;;32.78;17.48;;;-3.10;82.10;;;;;;5071015;28;20227;-61
2021/12/23 03:52:54;;;;;;;33.40;16.00;;;-3.20;82.20;;;;;;5072380;28;20252;-61
2021/12/23 03:55:21;;;;;;;34.50;16.90;;;-3.20;82.80;;;;;;5072237;28;20251;-61
2021/12/23 03:57:47;;;;;;;35.15;18.20;;;-3.20;82.80;;;;;;5072045;28;20721;-61
2021/12/23 04:00:18;;;;;;;29.13;16.25;;;-3.10;82.50;;;;;;5072190;28;20292;-61
2021/12/23 04:02:45;;;;;;;30.10;16.90;;;-3.10;82.20;;;;;;5072038;28;20228;-61
2021/12/23 04:05:15;;;;;;;32.50;17.70;;;-3.00;82.00;;;;;;5070889;28;20240;-61
2021/12/23 04:07:42;;;;;;;30.80;17.30;;;-3.00;81.90;;;;;;5074815;28;20262;-61
2021/12/23 04:10:11;;;;;;;34.33;15.63;;;-2.90;81.80;;;;;;5075668;28;20295;-62
2021/12/23 04:12:38;;;;;;;33.60;18.15;;;-2.90;81.50;;;;;;5075788;28;20201;-62
2021/12/23 04:15:06;;;;;;;33.53;16.25;;;-2.90;81.60;;;;;;5075786;28;20617;-62
2021/12/23 04:17:33;;;;;;;33.45;17.15;;;-2.90;81.30;;;;;;5075706;28;20658;-62
2021/12/23 04:20:13;;;;;;;32.83;15.82;;;-2.80;81.40;;;;;;5074320;28;20201;-61
2021/12/23 04:22:42;;;;;;;33.75;16.80;;;-2.80;81.20;;;;;;5075600;28;20239;-62
2021/12/23 04:25:10;;;;;;;28.45;15.98;;;-2.80;81.10;;;;;;5075653;28;20223;-62
2021/12/23 04:27:37;;;;;;;29.58;16.63;;;-2.80;81.10;;;;;;5075487;28;20211;-61
2021/12/23 04:30:05;;;;;;;35.45;17.35;;;-2.70;81.20;;;;;;5075604;28;20215;-61
2021/12/23 04:32:32;;;;;;;29.02;17.25;;;-2.70;81.10;;;;;;5075531;28;20233;-62
2021/12/23 04:34:59;;;;;;;32.45;17.13;;;-2.70;81.20;;;;;;5074194;28;20201;-61
2021/12/23 04:37:25;;;;;;;28.27;16.27;;;-2.70;81.30;;;;;;5075530;28;20209;-62
2021/12/23 04:39:54;;;;;;;34.53;15.90;;;-2.70;81.20;;;;;;5075315;28;20292;-61
2021/12/23 04:42:21;;;;;;;35.33;17.25;;;-2.80;81.40;;;;;;5075261;28;20307;-61
2021/12/23 04:44:48;;;;;;;30.33;16.02;;;-2.80;81.40;;;;;;5075319;28;20291;-61
2021/12/23 04:47:14;;;;;;;30.98;16.00;;;-2.80;81.40;;;;;;5075300;28;20205;-61
2021/12/23 04:49:41;;;;;;;34.22;15.82;;;-2.80;81.30;;;;;;5073795;28;20631;-61
2021/12/23 04:52:08;;;;;;;32.80;16.38;;;-2.70;81.30;;;;;;5074982;28;20228;-61
2021/12/23 04:54:35;;;;;;;30.10;15.63;;;-2.70;81.30;;;;;;5074997;28;20205;-61
2021/12/23 04:57:04;;;;;;;28.08;15.70;;;-2.70;81.10;;;;;;5075027;28;20231;-63
2021/12/23 04:59:31;;;;;;;33.25;16.75;;;-2.70;81.20;;;;;;5074969;28;20768;-61
2021/12/23 05:01:58;;;;;;;31.33;17.00;;;-2.60;81.30;;;;;;5074984;28;20672;-61
2021/12/23 05:04:24;;;;;;;37.05;19.58;;;-2.60;81.10;;;;;;5073358;28;20237;-61
2021/12/23 05:06:51;;;;;;;34.75;17.90;;;-2.60;81.00;;;;;;5074897;28;20296;-62
2021/12/23 05:09:18;;;;;;;30.10;16.77;;;-2.60;81.10;;;;;;5074792;28;20243;-62
2021/12/23 05:11:45;;;;;;;33.67;15.90;;;-2.60;81.10;;;;;;5074704;28;20514;-61
2021/12/23 05:14:13;;;;;;;34.90;18.30;;;-2.60;81.20;;;;;;5074691;28;20219;-63
2021/12/23 05:16:40;;;;;;;30.85;16.50;;;-2.50;80.90;;;;;;5074670;28;20236;-61
2021/12/23 05:19:07;;;;;;;30.67;16.52;;;-2.50;80.70;;;;;;5073645;28;20633;-61
2021/12/23 05:21:34;;;;;;;31.67;17.58;;;-2.50;80.60;;;;;;5074063;28;20750;-62
2021/12/23 05:24:01;;;;;;;32.88;16.25;;;-2.50;80.70;;;;;;5074592;28;20214;-62
2021/12/23 05:26:28;;;;;;;32.58;17.10;;;-2.50;80.60;;;;;;5074472;28;20291;-61
2021/12/23 05:28:55;;;;;;;33.75;17.38;;;-2.50;80.70;;;;;;5074422;28;20228;-61
2021/12/23 05:31:23;;;;;;;36.10;17.73;;;-2.50;80.50;;;;;;5074314;28;20229;-61
2021/12/23 05:33:50;;;;;;;32.65;18.88;;;-2.40;80.50;;;;;;5074257;28;20559;-62
2021/12/23 05:36:17;;;;;;;45.67;19.42;;;-2.50;80.50;;;;;;5073118;28;20686;-62
2021/12/23 05:38:44;;;;;;;30.35;18.15;;;-2.40;80.60;;;;;;5074172;28;20572;-62
2021/12/23 05:41:10;;;;;;;31.05;17.38;;;-2.50;80.60;;;;;;5074113;28;20209;-62
2021/12/23 05:43:37;;;;;;;36.60;18.17;;;-2.60;81.10;;;;;;5074127;28;20232;-62
2021/12/23 05:46:04;;;;;;;34.67;19.95;;;-2.60;81.10;;;;;;5073885;28;20240;-62
2021/12/23 05:48:32;;;;;;;31.20;16.35;;;-2.60;81.30;;;;;;5073950;28;20726;-65
2021/12/23 05:50:59;;;;;;;28.70;16.77;;;-2.60;81.20;;;;;;5072541;28;20256;-61
2021/12/23 05:53:26;;;;;;;34.45;18.23;;;-2.60;81.10;;;;;;5073778;28;20539;-62
2021/12/23 05:55:53;;;;;;;32.15;15.23;;;-2.60;81.00;;;;;;5073781;28;20236;-61
2021/12/23 05:58:20;;;;;;;36.88;17.40;;;-2.60;81.10;;;;;;5073868;28;20209;-62
2021/12/23 06:00:47;;;;;;;32.90;18.23;;;-2.60;81.10;;;;;;5073772;28;20204;-61
2021/12/23 06:03:14;;;;;;;32.17;17.58;;;-2.60;81.20;;;;;;5073576;28;20327;-61
2021/12/23 06:05:42;;;;;;;33.28;17.52;;;-2.60;81.20;;;;;;5072305;28;20232;-63
2021/12/23 06:08:09;;;;;;;36.03;19.33;;;-2.60;81.20;;;;;;5073840;28;20295;-61
2021/12/23 06:10:36;;;;;;;27.25;16.40;;;-2.60;81.00;;;;;;5073530;28;20243;-61
2021/12/23 06:13:03;;;;;;;33.88;17.67;;;-2.60;81.00;;;;;;5073638;28;20292;-61
2021/12/23 06:15:30;;;;;;;33.60;17.83;;;-2.60;81.20;;;;;;5073591;28;20200;-61
2021/12/23 06:17:57;;;;;;;30.50;16.08;;;-2.70;81.50;;;;;;5073387;28;20236;-62
2021/12/23 06:20:24;;;;;;;29.27;16.83;;;-2.80;81.80;;;;;;5072135;28;20211;-62
2021/12/23 06:22:52;;;;;;;29.60;16.20;;;-2.80;82.20;;;;;;5073460;28;20242;-62
2021/12/23 06:25:19;;;;;;;26.52;15.60;;;-2.80;82.40;;;;;;5073318;28;20738;-61
2021/12/23 06:27:46;;;;;;;32.08;16.75;;;-2.80;82.40;;;;;;5073277;28;20710;-61
2021/12/23 06:30:17;;;;;;;29.83;16.65;;;-2.80;82.40;;;;;;5072714;28;20204;-63
2021/12/23 06:32:44;;;;;;;32.00;16.80;;;-2.70;82.00;;;;;;5073293;28;20232;-62
2021/12/23 06:35:12;;;;;;;30.38;16.30;;;-2.70;81.70;;;;;;5071899;28;20205;-61
2021/12/23 06:37:39;;;;;;;27.45;16.90;;;-2.60;81.50;;;;;;5073301;28;20207;-62
2021/12/23 06:40:09;;;;;;;30.30;17.85;;;-2.60;81.40;;;;;;5073060;28;20211;-61
2021/12/23 06:42:36;;;;;;;30.27;16.40;;;-2.70;81.50;;;;;;5072977;28;20259;-62
2021/12/23 06:45:05;;;;;;;27.48;16.33;;;-2.70;81.70;;;;;;5073128;28;20224;-61
2021/12/23 06:47:33;;;;;;;29.17;16.13;;;-2.80;82.00;;;;;;5072974;28;20651;-61
2021/12/23 06:50:00;;;;;;;30.85;14.73;;;-2.90;82.60;;;;;;5071806;28;20204;-62
2021/12/23 06:52:26;;;;;;;31.98;17.08;;;-2.80;82.60;;;;;;5072966;28;20663;-61
2021/12/23 06:54:54;;;;;;;32.40;17.33;;;-2.90;82.50;;;;;;5072773;28;20204;-61
2021/12/23 06:57:23;;;;;;;31.52;17.48;;;-2.90;82.70;;;;;;5072730;28;20406;-61
2021/12/23 06:59:50;;;;;;;28.42;16.10;;;-2.90;82.50;;;;;;5072900;28;20205;-62
2021/12/23 07:02:17;;;;;;;27.15;15.70;;;-2.80;82.00;;;;;;5072846;28;20287;-61
2021/12/23 07:04:45;;;;;;;25.25;15.27;;;-2.80;81.90;;;;;;5071241;28;20239;-61
2021/12/23 07:07:19;;;;;;;32.65;17.20;;;-2.80;82.20;;;;;;5072814;28;20200;-62
2021/12/23 07:09:46;;;;;;;25.10;14.75;;;-2.70;82.10;;;;;;5072839;28;20734;-62
2021/12/23 07:12:14;;;;;;;29.70;15.65;;;-2.60;81.60;;;;;;5072698;28;20292;-61
2021/12/23 07:14:43;;;;;;;33.67;17.45;;;-2.60;81.60;;;;;;5072667;28;20284;-61
2021/12/23 07:17:10;;;;;;;32.22;17.27;;;-2.50;81.70;;;;;;5072646;28;20211;-61
2021/12/23 07:19:37;;;;;;;32.08;16.83;;;-2.40;81.30;;;;;;5071373;28;20632;-61
2021/12/23 07:22:04;;;;;;;34.33;17.70;;;-2.40;81.10;;;;;;5072695;28;20623;-61
2021/12/23 07:24:31;;;;;;;28.50;17.17;;;-2.40;80.90;;;;;;5072592;28;20726;-64
2021/12/23 07:26:58;;;;;;;32.10;16.73;;;-2.40;80.90;;;;;;5072761;28;20211;-61
2021/12/23 07:29:25;;;;;;;31.15;18.42;;;-2.40;80.80;;;;;;5072630;28;20223;-60
2021/12/23 07:31:53;;;;;;;28.45;16.10;;;-2.40;80.90;;;;;;5072401;28;20770;-61
2021/12/23 07:34:20;;;;;;;32.45;16.30;;;-2.40;81.30;;;;;;5072039;28;20562;-61
2021/12/23 07:36:47;;;;;;;32.05;17.13;;;-2.60;81.60;;;;;;5080618;28;20667;-61
2021/12/23 07:39:14;;;;;;;29.88;16.10;;;-2.50;82.20;;;;;;5081474;28;20291;-62
2021/12/23 07:41:41;;;;;;;28.38;16.95;;;-2.40;81.80;;;;;;5082799;28;20208;-62
2021/12/23 07:44:09;;;;;;;31.10;16.42;;;-2.40;82.00;;;;;;5082582;28;20283;-61
2021/12/23 07:46:39;;;;;;;32.20;18.58;;;-2.30;82.20;;;;;;5082206;28;20279;-61
2021/12/23 07:49:07;;;;;;;26.10;16.23;;;-2.30;81.80;;;;;;5082380;28;20268;-62
2021/12/23 07:51:34;;;;;;;29.38;16.33;;;-2.40;81.50;;;;;;5077504;28;20311;-61
2021/12/23 07:54:01;;;;;;;26.50;17.05;;;-2.40;81.90;;;;;;5076464;28;20211;-61
2021/12/23 07:56:28;;;;;;;37.67;19.20;;;-2.30;81.50;;;;;;5076209;28;20313;-62
2021/12/23 07:58:55;;;;;;;32.55;17.30;;;-2.20;81.10;;;;;;5076188;28;20205;-61
2021/12/23 08:01:22;;;;;;;32.42;17.58;;;-2.20;80.50;;;;;;5076072;28;20243;-61
2021/12/23 08:03:48;;;;;;;30.10;17.88;;;-2.30;80.60;;;;;;5075779;28;20612;-62
2021/12/23 08:06:17;;;;;;;32.83;19.48;;;-2.40;81.10;;;;;;5074712;28;20631;-62
2021/12/23 08:08:45;;;;;;;31.95;16.27;;;-2.60;81.80;;;;;;5075915;28;20651;-61
2021/12/23 08:11:11;;;;;;;37.35;19.42;;;-2.60;82.20;;;;;;5075778;28;20390;-61
2021/12/23 08:13:38;;;;;;;32.92;17.95;;;-2.70;82.60;;;;;;5075906;28;20201;-61
2021/12/23 08:16:06;;;;;;;33.40;17.55;;;-2.70;82.90;;;;;;5075746;28;20244;-61
2021/12/23 08:18:33;;;;;;;30.25;17.73;;;-2.70;82.70;;;;;;5075602;28;20419;-61
2021/12/23 08:21:01;;;;;;;29.63;17.02;;;-2.60;82.90;;;;;;5074413;28;20201;-61
2021/12/23 08:23:30;;;;;;;36.20;18.00;;;-2.60;82.70;;;;;;5075769;28;20204;-61
2021/12/23 08:26:00;;;;;;;29.25;17.35;;;-2.60;82.70;;;;;;5075681;28;20284;-61
2021/12/23 08:28:27;;;;;;;30.13;16.85;;;-2.50;82.60;;;;;;5075555;28;20291;-61
2021/12/23 08:30:54;;;;;;;30.88;18.50;;;-2.40;82.50;;;;;;5075403;28;20209;-62
2021/12/23 08:33:21;;;;;;;31.00;17.20;;;-2.40;82.40;;;;;;5075329;28;20717;-61
2021/12/23 08:35:48;;;;;;;30.25;18.52;;;-2.30;82.30;;;;;;5074030;28;20233;-61
2021/12/23 08:38:14;;;;;;;32.40;17.02;;;-2.40;82.50;;;;;;5075488;28;20291;-61
2021/12/23 08:40:43;;;;;;;31.10;17.23;;;-2.20;82.40;;;;;;5075481;28;20300;-62
2021/12/23 08:43:10;;;;;;;29.77;18.17;;;-2.00;81.80;;;;;;5075257;28;20212;-62
2021/12/23 08:45:37;;;;;;;33.97;17.73;;;-1.90;81.50;;;;;;5075092;28;20201;-61
2021/12/23 08:48:04;;;;;;;29.27;16.73;;;-1.90;81.40;;;;;;5075235;28;20346;-61
2021/12/23 08:50:32;;;;;;;32.03;18.35;;;-1.90;81.60;;;;;;5073907;28;20240;-62
2021/12/23 08:53:00;;;;;;;30.90;16.52;;;-1.80;82.00;;;;;;5074510;28;20234;-62
2021/12/23 08:55:31;;;;;;;26.25;16.52;;;-1.70;82.10;;;;;;5075034;28;20252;-61
2021/12/23 08:57:59;;;;;;;29.45;15.20;;;-1.50;81.80;;;;;;5075069;28;20216;-61
2021/12/23 09:00:29;;;;;;;31.80;15.73;;;-1.30;81.10;;;;;;5075123;28;20201;-60
2021/12/23 09:02:56;;;;;;;27.10;15.73;;;-1.10;80.70;;;;;;5074945;28;20722;-60
2021/12/23 09:05:23;;;;;;;22.98;15.27;;;-0.90;80.10;;;;;;5073639;28;20204;-61
2021/12/23 09:07:51;;;;;;;25.27;15.23;;;-0.80;79.90;;;;;;5074920;28;20201;-60
2021/12/23 09:10:18;;;;;;;27.02;15.63;;;-0.70;79.80;;;;;;5074944;28;20287;-61
2021/12/23 09:12:45;;;;;;;29.92;17.48;;;-0.70;79.60;;;;;;5074709;28;20233;-60
2021/12/23 09:15:13;;;;;;;27.52;15.77;;;-0.70;79.80;;;;;;5074873;28;20201;-60
2021/12/23 09:17:40;;;;;;;26.98;16.75;;;-0.70;80.10;;;;;;5074760;28;20296;-61
2021/12/23 09:20:11;;;;;;;27.65;16.75;;;-0.70;80.30;;;;;;5073461;28;20236;-61
2021/12/23 09:22:39;;;;;;;30.58;16.52;;;-0.60;80.30;;;;;;5074569;28;20614;-61
2021/12/23 09:25:11;;;;;;;27.88;16.33;;;-0.50;80.10;;;;;;5074489;28;20200;-61
2021/12/23 09:27:51;;;;;;;26.17;15.65;;;-0.50;79.90;;;;;;5074543;28;20201;-61
2021/12/23 09:33:05;;;;;;;24.92;16.08;;;-0.20;80.10;;;;;;5074423;28;20303;-61
2021/12/23 09:35:33;;;;;;;21.50;14.10;;;0.00;79.40;;;;;;5073013;28;20200;-62
2021/12/23 09:38:00;;;;;;;25.77;16.33;;;0.00;79.30;;;;;;5074415;28;20215;-61
2021/12/23 09:40:29;;;;;;;25.17;13.40;;;0.10;79.50;;;;;;5074381;28;20205;-61
2021/12/23 09:43:00;;;;;;;21.35;14.30;;;0.30;79.60;;;;;;5074277;28;20717;-61
2021/12/23 09:45:29;;;;;;;24.55;15.27;;;0.50;79.70;;;;;;5074243;28;20205;-61
2021/12/23 09:47:58;;;;;;;19.83;13.95;;;0.60;79.40;;;;;;5074251;28;20287;-61
2021/12/23 09:50:29;;;;;;;20.95;12.68;;;0.80;79.20;;;;;;5072712;28;20300;-62
2021/12/23 09:52:56;;;;;;;19.88;14.05;;;0.90;78.90;;;;;;5074047;28;20264;-61
2021/12/23 09:55:26;;;;;;;20.67;15.68;;;1.00;78.60;;;;;;5074007;28;20308;-62
2021/12/23 09:57:55;;;;;;;19.58;14.10;;;1.00;78.30;;;;;;5074040;28;20204;-61
2021/12/23 10:00:25;;;;;;;24.30;15.23;;;1.10;78.20;;;;;;5073950;28;20207;-61
2021/12/23 10:02:55;;;;;;;19.88;13.05;;;1.10;78.60;;;;;;5073688;28;20642;-61
2021/12/23 10:05:24;;;;;;;21.45;14.27;;;1.20;78.80;;;;;;5071685;28;20291;-62
2021/12/23 10:07:53;;;;;;;26.58;14.98;;;1.20;78.60;;;;;;5073778;28;20205;-61
2021/12/23 10:10:25;;;;;;;23.33;14.55;;;1.40;78.70;;;;;;5073740;28;20207;-61
2021/12/23 10:13:16;;;;;;;21.92;14.52;;;1.50;78.40;;;;;;5073672;28;20229;-61
2021/12/23 10:38:09;;;;;;;16.67;12.93;;;2.70;75.60;;;;;;5073128;28;20203;-57
2021/12/23 10:40:38;;;;;;;19.08;14.43;;;2.80;75.60;;;;;;5073019;28;20262;-58
2021/12/23 10:43:06;;;;;;;17.27;12.38;;;2.90;75.10;;;;;;5073048;28;20208;-57
2021/12/23 10:45:43;;;;;;;15.18;12.27;;;3.00;75.20;;;;;;5073000;28;20574;-58
2021/12/23 10:48:14;;;;;;;20.67;15.07;;;3.10;74.70;;;;;;5073019;28;20200;-58
2021/12/23 10:50:46;;;;;;;16.90;13.70;;;3.10;74.90;;;;;;5071636;28;20563;-59
2021/12/23 10:53:27;;;;;;;21.40;14.18;;;3.20;74.80;;;;;;5072925;28;20228;-58
2021/12/23 10:59:11;;;;;;;17.40;13.20;;;3.40;74.80;;;;;;5072807;28;20209;-58
2021/12/23 11:02:00;;;;;;;15.00;12.02;;;3.50;74.70;;;;;;5072856;28;20573;-59
2021/12/23 11:04:29;;;;;;;14.73;12.93;;;3.50;74.50;;;;;;5071376;28;20259;-60
2021/12/23 11:07:15;;;;;;;16.10;12.65;;;3.50;74.70;;;;;;5072771;28;20250;-59
2021/12/23 11:10:05;;;;;;;15.07;13.50;;;3.60;74.70;;;;;;5072724;28;20201;-60
2021/12/23 11:37:41;;;;;;;15.00;12.85;;;4.40;72.30;;;;;;5072420;28;20207;-56
2021/12/23 11:40:24;;;;;;;14.20;12.70;;;4.50;72.10;;;;;;5072300;28;20204;-61
2021/12/23 11:43:13;;;;;;;13.50;12.10;;;4.70;71.60;;;;;;5072187;28;20218;-58
2021/12/23 11:45:45;;;;;;;13.90;10.95;;;4.80;71.30;;;;;;5072354;28;20213;-56
2021/12/23 11:48:13;;;;;;;10.52;9.23;;;4.80;71.00;;;;;;5072349;28;20200;-57
2021/12/23 11:50:53;;;;;;;13.23;11.20;;;4.90;71.00;;;;;;5070917;28;20296;-58
2021/12/23 11:53:21;;;;;;;12.02;10.18;;;5.00;70.90;;;;;;5071980;28;20232;-58
2021/12/23 11:55:50;;;;;;;11.50;10.30;;;5.20;70.40;;;;;;5072292;28;20205;-58
2021/12/23 11:58:17;;;;;;;11.95;10.95;;;5.40;70.10;;;;;;5072210;28;20201;-59
2021/12/23 12:00:44;;;;;;;12.68;10.85;;;5.50;69.10;;;;;;5072075;28;20304;-57
2021/12/23 12:03:12;;;;;;;11.57;10.38;;;5.50;68.70;;;;;;5072040;28;20260;-59
2021/12/23 12:05:41;;;;;;;11.02;10.02;;;5.50;68.60;;;;;;5070813;28;20283;-59
2021/12/23 12:08:10;;;;;;;10.95;10.00;;;5.40;68.80;;;;;;5072116;28;20205;-58
2021/12/23 12:10:40;;;;;;;12.35;11.05;;;5.50;68.90;;;;;;5072072;28;20205;-57
2021/12/23 12:13:11;;;;;;;10.73;9.73;;;5.50;68.80;;;;;;5071979;28;20271;-56
2021/12/23 12:15:48;;;;;;;12.27;11.18;;;5.60;68.60;;;;;;5072092;28;20303;-57
2021/12/23 12:18:18;;;;;;;11.02;8.93;;;5.70;68.40;;;;;;5071995;28;20196;-59
2021/12/23 12:20:48;;;;;;;10.75;9.65;;;5.80;68.40;;;;;;5070673;28;20563;-57
2021/12/23 12:23:22;;;;;;;10.98;10.00;;;5.90;68.10;;;;;;5071973;28;20671;-59
2021/12/23 12:26:01;;;;;;;11.98;10.65;;;5.90;67.90;;;;;;5071840;28;20224;-60
2021/12/23 12:28:42;;;;;;;11.43;10.35;;;5.90;68.00;;;;;;5074016;28;20651;-56
2021/12/23 12:31:13;;;;;;;10.10;9.18;;;6.00;68.20;;;;;;5075420;28;20663;-57
2021/12/23 12:33:45;;;;;;;11.10;10.00;;;6.10;67.70;;;;;;5075380;28;20686;-56
2021/12/23 12:36:15;;;;;;;12.30;10.93;;;6.30;67.80;;;;;;5074083;28;20287;-59
2021/12/23 12:38:45;;;;;;;10.25;9.25;;;6.40;67.60;;;;;;5075330;28;20211;-57
2021/12/23 12:41:16;;;;;;;11.63;10.23;;;6.40;67.10;;;;;;5075210;28;20204;-60
2021/12/23 12:43:57;;;;;;;10.25;9.10;;;6.50;67.10;;;;;;5075348;28;20701;-56
2021/12/23 12:46:53;;;;;;;11.27;10.30;;;6.50;67.10;;;;;;5075273;28;20208;-57
2021/12/23 12:49:25;;;;;;;11.00;10.00;;;6.40;67.20;;;;;;5073757;28;20488;-56
2021/12/23 12:51:53;;;;;;;10.20;9.30;;;6.40;67.50;;;;;;5074937;28;20208;-56
2021/12/23 12:54:29;;;;;;;9.05;8.23;;;6.40;67.40;;;;;;5074860;28;20232;-58
2021/12/23 12:56:59;;;;;;;10.70;9.70;;;6.40;67.20;;;;;;5075438;28;20212;-57
2021/12/23 12:59:30;;;;;;;11.30;10.40;;;6.40;67.20;;;;;;5074873;28;20623;-56
2021/12/23 13:01:59;;;;;;;10.10;9.20;;;6.40;67.00;;;;;;5074851;28;20299;-60
2021/12/23 13:04:29;;;;;;;10.80;10.00;;;6.50;66.70;;;;;;5073197;28;20295;-57
2021/12/23 13:06:58;;;;;;;8.25;7.55;;;6.50;66.90;;;;;;5074701;28;20288;-57
2021/12/23 13:09:29;;;;;;;10.10;9.10;;;6.50;66.50;;;;;;5074727;28;20299;-58
2021/12/23 13:11:59;;;;;;;10.38;9.57;;;6.50;66.70;;;;;;5074562;28;20668;-59
2021/12/23 13:14:55;;;;;;;10.40;9.40;;;6.50;66.90;;;;;;5074604;28;20311;-57
2021/12/23 13:17:24;;;;;;;10.20;9.30;;;6.40;66.90;;;;;;5074607;28;20250;-57
2021/12/23 13:19:51;;;;;;;7.95;6.80;;;6.30;67.40;;;;;;5073286;28;20204;-57
2021/12/23 13:22:19;;;;;;;10.45;9.45;;;6.30;67.40;;;;;;5074412;28;20201;-58
2021/12/23 13:24:46;;;;;;;11.38;10.38;;;6.30;67.70;;;;;;5074366;28;20212;-57
2021/12/23 13:27:13;;;;;;;10.40;9.50;;;6.30;67.40;;;;;;5074282;28;20299;-57
2021/12/23 13:29:41;;;;;;;11.18;10.07;;;6.30;67.40;;;;;;5074375;28;20295;-58
2021/12/23 13:32:09;;;;;;;9.70;8.63;;;6.30;67.20;;;;;;5074237;28;20243;-56
2021/12/23 13:34:36;;;;;;;8.98;8.07;;;6.30;67.40;;;;;;5072823;28;20235;-57
2021/12/23 13:37:06;;;;;;;10.02;9.02;;;6.30;67.10;;;;;;5074264;28;20203;-58