Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:11;;;;;;;8.97;8.27;;;17.90;98.70;;;;;;4919555;29;20403;-68
2021/07/21 00:04:38;;;;;;;9.70;8.83;;;17.90;98.30;;;;;;4918980;29;20189;-67
2021/07/21 00:07:05;;;;;;;8.87;8.13;;;17.90;98.40;;;;;;4918789;29;20533;-68
2021/07/21 00:09:32;;;;;;;8.97;8.20;;;17.90;98.40;;;;;;4918429;29;20465;-68
2021/07/21 00:14:43;;;;;;;10.33;7.90;;;17.90;98.50;;;;;;4904783;29;20483;-68
2021/07/21 00:17:19;;;;;;;8.87;8.07;;;17.80;98.80;;;;;;4918767;29;20473;-68
2021/07/21 00:22:30;;;;;;;9.30;7.70;;;17.90;98.60;;;;;;4918317;29;20429;-68
2021/07/21 00:24:56;;;;;;;8.40;7.70;;;17.90;98.30;;;;;;4919040;29;20422;-67
2021/07/21 00:27:23;;;;;;;16.03;8.60;;;17.80;98.10;;;;;;4917788;29;20426;-68
2021/07/21 00:29:49;;;;;;;7.87;7.27;;;17.80;98.20;;;;;;4918914;29;20182;-68
2021/07/21 00:32:15;;;;;;;9.00;8.20;;;17.80;98.50;;;;;;4918064;29;20557;-75
2021/07/21 00:34:41;;;;;;;9.10;8.20;;;17.70;98.40;;;;;;4918418;29;20497;-68
2021/07/21 00:37:07;;;;;;;9.77;8.83;;;17.70;98.50;;;;;;4918757;29;20194;-67
2021/07/21 00:39:33;;;;;;;8.83;8.13;;;17.70;98.60;;;;;;4917752;29;20194;-68
2021/07/21 00:41:58;;;;;;;8.70;7.80;;;17.70;98.70;;;;;;4918556;29;20891;-68
2021/07/21 00:44:24;;;;;;;8.17;7.47;;;17.60;98.60;;;;;;4918049;29;20257;-68
2021/07/21 00:46:50;;;;;;;9.07;8.13;;;17.60;98.60;;;;;;4918277;29;20182;-67
2021/07/21 00:49:16;;;;;;;9.67;8.33;;;17.60;98.70;;;;;;4918214;29;20218;-76
2021/07/21 00:51:42;;;;;;;9.43;8.13;;;17.60;98.60;;;;;;4918304;29;20170;-69
2021/07/21 00:54:07;;;;;;;8.70;7.83;;;17.60;98.70;;;;;;4918366;29;20187;-68
2021/07/21 00:56:35;;;;;;;7.70;7.10;;;17.60;98.80;;;;;;4917645;29;20422;-69
2021/07/21 00:59:02;;;;;;;8.17;7.43;;;17.60;98.70;;;;;;4918053;29;20767;-69
2021/07/21 01:01:28;;;;;;;8.67;7.97;;;17.60;98.90;;;;;;4917251;29;20457;-69
2021/07/21 01:03:53;;;;;;;8.57;7.87;;;17.50;98.70;;;;;;4918040;29;20422;-69
2021/07/21 01:06:19;;;;;;;8.67;7.83;;;17.50;98.70;;;;;;4917578;29;20237;-76
2021/07/21 01:08:46;;;;;;;8.53;7.83;;;17.40;98.80;;;;;;4917907;29;20210;-69
2021/07/21 01:11:17;;;;;;;8.80;8.00;;;17.40;98.80;;;;;;4899309;29;20412;-68
2021/07/21 01:13:53;;;;;;;8.63;7.93;;;17.40;98.90;;;;;;4898880;29;20399;-69
2021/07/21 01:16:25;;;;;;;9.30;8.33;;;17.40;98.90;;;;;;4899927;29;20398;-76
2021/07/21 01:18:55;;;;;;;8.70;7.90;;;17.40;99.20;;;;;;4918160;29;20406;-69
2021/07/21 01:21:40;;;;;;;8.77;7.87;;;17.40;99.10;;;;;;4917216;29;20498;-71
2021/07/21 01:24:14;;;;;;;9.00;8.17;;;17.40;98.80;;;;;;4917622;29;20418;-69
2021/07/21 01:27:10;;;;;;;8.17;7.50;;;17.20;98.50;;;;;;4917073;29;20438;-69
2021/07/21 01:29:36;;;;;;;8.03;7.33;;;17.10;98.70;;;;;;4917014;29;20458;-69
2021/07/21 01:32:04;;;;;;;8.47;7.57;;;17.10;99.40;;;;;;4917215;29;20457;-69
2021/07/21 01:34:32;;;;;;;9.47;8.47;;;17.00;99.40;;;;;;4916279;29;20433;-69
2021/07/21 01:36:59;;;;;;;8.93;8.03;;;17.00;99.40;;;;;;4917434;29;20439;-69
2021/07/21 01:39:30;;;;;;;8.10;7.30;;;17.00;99.10;;;;;;4916779;29;20422;-69
2021/07/21 01:42:03;;;;;;;9.97;8.23;;;17.00;99.10;;;;;;4917614;29;20433;-69
2021/07/21 01:44:32;;;;;;;8.17;7.37;;;17.00;99.10;;;;;;4916547;29;20741;-69
2021/07/21 01:47:02;;;;;;;8.60;7.90;;;17.00;99.40;;;;;;4917403;29;20935;-69
2021/07/21 01:49:31;;;;;;;9.07;8.27;;;16.90;99.30;;;;;;4916358;29;20469;-69
2021/07/21 01:51:58;;;;;;;9.13;8.33;;;17.00;99.20;;;;;;4917499;29;20509;-69
2021/07/21 01:54:25;;;;;;;9.33;8.37;;;17.00;99.00;;;;;;4916559;29;20426;-70
2021/07/21 01:56:52;;;;;;;9.00;8.10;;;16.90;99.00;;;;;;4916890;29;20407;-69
2021/07/21 01:59:20;;;;;;;10.13;8.70;;;16.90;99.20;;;;;;4917003;29;20430;-69
2021/07/21 02:01:47;;;;;;;9.77;8.53;;;16.90;99.20;;;;;;4916547;29;20422;-69
2021/07/21 02:04:13;;;;;;;10.30;9.30;;;16.80;98.80;;;;;;4917219;29;20430;-68
2021/07/21 02:06:39;;;;;;;12.00;10.90;;;16.70;98.90;;;;;;4916364;29;20423;-69
2021/07/21 02:09:08;;;;;;;12.03;10.83;;;16.30;99.70;;;;;;4917332;29;20469;-69
2021/07/21 02:11:37;;;;;;;12.13;10.90;;;16.20;99.90;;;;;;4916029;29;20428;-69
2021/07/21 02:14:05;;;;;;;12.07;10.97;;;16.30;99.90;;;;;;4917024;29;20777;-69
2021/07/21 02:16:31;;;;;;;12.70;11.40;;;16.30;99.90;;;;;;4916263;29;20426;-69
2021/07/21 02:18:59;;;;;;;12.27;10.97;;;16.40;99.90;;;;;;4899738;29;20437;-69
2021/07/21 02:21:26;;;;;;;11.37;10.37;;;16.40;99.90;;;;;;4916115;29;20433;-74
2021/07/21 02:23:53;;;;;;;11.13;10.03;;;16.40;99.90;;;;;;4916556;29;20426;-69
2021/07/21 02:26:19;;;;;;;11.30;10.37;;;16.50;99.90;;;;;;4916466;29;20785;-68
2021/07/21 02:28:49;;;;;;;10.53;9.57;;;16.50;99.90;;;;;;4899226;29;20474;-68
2021/07/21 02:31:24;;;;;;;10.80;9.80;;;16.60;99.90;;;;;;4916480;29;20867;-69
2021/07/21 02:33:57;;;;;;;10.67;9.67;;;16.60;99.70;;;;;;4916367;29;20421;-69
2021/07/21 02:36:24;;;;;;;12.23;10.30;;;16.70;99.70;;;;;;4916263;29;20509;-76
2021/07/21 02:38:52;;;;;;;13.50;10.90;;;16.70;99.70;;;;;;4916473;29;20455;-71
2021/07/21 02:41:18;;;;;;;12.03;11.03;;;16.70;99.70;;;;;;4880872;29;20423;-68
2021/07/21 02:43:44;;;;;;;11.93;10.80;;;16.70;99.50;;;;;;4896880;29;20496;-69
2021/07/21 02:46:10;;;;;;;11.77;10.50;;;16.70;99.40;;;;;;4897049;29;20423;-68
2021/07/21 02:48:36;;;;;;;11.73;10.53;;;16.70;99.30;;;;;;4911017;29;20217;-68
2021/07/21 02:51:08;;;;;;;10.10;9.30;;;16.70;99.40;;;;;;4916190;29;20187;-68
2021/07/21 02:53:37;;;;;;;13.23;10.20;;;16.70;99.30;;;;;;4915870;29;20482;-69
2021/07/21 02:56:07;;;;;;;10.47;9.47;;;16.70;99.20;;;;;;4916495;29;20820;-69
2021/07/21 02:59:00;;;;;;;10.80;9.07;;;16.80;99.40;;;;;;4915660;29;20438;-69
2021/07/21 03:01:28;;;;;;;9.90;9.00;;;16.70;99.30;;;;;;4915484;29;20410;-75
2021/07/21 03:03:54;;;;;;;10.07;8.70;;;16.70;99.10;;;;;;4915642;29;20434;-69
2021/07/21 03:06:23;;;;;;;9.30;8.50;;;16.70;99.00;;;;;;4915781;29;20414;-68
2021/07/21 03:08:51;;;;;;;9.37;8.53;;;16.70;99.10;;;;;;4915507;29;20466;-69
2021/07/21 03:11:19;;;;;;;9.33;8.50;;;16.70;99.00;;;;;;4916028;29;20415;-68
2021/07/21 03:13:59;;;;;;;10.33;9.27;;;16.70;99.10;;;;;;4915438;29;20441;-68
2021/07/21 03:16:28;;;;;;;9.17;8.47;;;16.60;99.30;;;;;;4915628;29;20424;-75
2021/07/21 03:18:59;;;;;;;9.60;8.70;;;16.60;99.30;;;;;;4915839;29;20438;-68
2021/07/21 03:21:26;;;;;;;8.50;7.80;;;16.60;99.10;;;;;;4915562;29;20419;-75
2021/07/21 03:23:53;;;;;;;10.27;9.27;;;16.50;99.00;;;;;;4915980;29;20516;-68
2021/07/21 03:26:21;;;;;;;10.50;9.00;;;16.50;99.00;;;;;;4915873;29;20420;-68
2021/07/21 03:28:49;;;;;;;8.70;8.00;;;16.50;99.00;;;;;;4915203;29;20489;-68
2021/07/21 03:31:16;;;;;;;9.83;9.03;;;16.50;99.00;;;;;;4915787;29;20462;-67
2021/07/21 03:33:46;;;;;;;8.70;7.97;;;16.50;98.90;;;;;;4914690;29;20450;-68
2021/07/21 03:36:13;;;;;;;9.40;8.50;;;16.50;99.20;;;;;;4915945;29;20922;-68
2021/07/21 03:38:41;;;;;;;9.10;8.43;;;16.50;99.20;;;;;;4915738;29;20508;-70
2021/07/21 03:41:09;;;;;;;10.57;9.77;;;16.50;99.20;;;;;;4916483;29;21068;-69
2021/07/21 03:43:35;;;;;;;9.47;8.57;;;16.50;99.20;;;;;;4915635;29;20418;-69
2021/07/21 03:46:02;;;;;;;11.03;10.00;;;16.50;99.30;;;;;;4915875;29;20922;-69
2021/07/21 03:48:28;;;;;;;9.67;8.70;;;16.50;99.40;;;;;;4915385;29;20459;-70
2021/07/21 03:50:56;;;;;;;9.00;8.30;;;16.50;99.40;;;;;;4915907;29;20419;-70
2021/07/21 03:53:23;;;;;;;9.30;8.40;;;16.50;99.40;;;;;;4915892;29;20930;-69
2021/07/21 03:55:50;;;;;;;8.97;8.17;;;16.50;99.30;;;;;;4915471;29;20418;-69
2021/07/21 03:58:15;;;;;;;8.53;7.80;;;16.50;99.40;;;;;;4916244;29;20843;-69
2021/07/21 04:00:43;;;;;;;9.40;8.60;;;16.40;99.30;;;;;;4915477;29;20496;-70
2021/07/21 04:03:09;;;;;;;9.47;8.67;;;16.50;99.50;;;;;;4915810;29;20272;-69
2021/07/21 04:05:35;;;;;;;8.93;8.10;;;16.40;99.40;;;;;;4915742;29;20406;-70
2021/07/21 04:08:02;;;;;;;10.63;9.83;;;16.50;99.60;;;;;;4915961;29;20466;-69
2021/07/21 04:10:29;;;;;;;9.83;9.10;;;16.50;99.60;;;;;;4914907;29;20520;-72
2021/07/21 04:12:57;;;;;;;10.80;9.90;;;16.40;99.40;;;;;;4915999;29;20442;-70
2021/07/21 04:15:24;;;;;;;9.80;8.80;;;16.40;99.50;;;;;;4915930;29;20419;-69
2021/07/21 04:17:54;;;;;;;9.77;9.07;;;16.40;99.40;;;;;;4915305;29;20976;-70
2021/07/21 04:20:21;;;;;;;8.80;8.00;;;16.50;99.40;;;;;;4919367;29;20448;-70
2021/07/21 04:22:49;;;;;;;8.83;7.73;;;16.40;99.40;;;;;;4918730;29;20913;-70
2021/07/21 04:25:16;;;;;;;10.40;8.07;;;16.50;99.90;;;;;;4919364;29;20520;-70
2021/07/21 04:27:43;;;;;;;9.33;8.50;;;16.50;99.80;;;;;;4918983;29;20418;-69
2021/07/21 04:30:10;;;;;;;8.50;7.70;;;16.50;99.90;;;;;;4919060;29;20418;-69
2021/07/21 04:32:37;;;;;;;9.90;9.00;;;16.50;99.90;;;;;;4918218;29;20458;-70
2021/07/21 04:35:10;;;;;;;9.20;8.30;;;16.50;99.90;;;;;;4919007;29;20522;-69
2021/07/21 04:37:39;;;;;;;11.00;10.10;;;16.50;99.80;;;;;;4918505;29;20930;-69
2021/07/21 04:40:07;;;;;;;10.03;9.03;;;16.50;99.90;;;;;;4919143;29;20417;-69
2021/07/21 04:42:33;;;;;;;10.83;10.13;;;16.50;99.90;;;;;;4918560;29;20748;-70
2021/07/21 04:44:59;;;;;;;11.27;10.47;;;16.50;99.90;;;;;;4919184;29;20440;-70
2021/07/21 04:47:24;;;;;;;8.80;8.10;;;16.60;99.90;;;;;;4916995;29;20190;-69
2021/07/21 04:49:52;;;;;;;9.50;6.90;;;16.60;99.90;;;;;;4917670;29;20788;-70
2021/07/21 04:52:20;;;;;;;8.43;7.63;;;16.60;99.90;;;;;;4917935;29;20179;-69
2021/07/21 04:54:46;;;;;;;9.60;8.73;;;16.60;99.90;;;;;;4917744;29;20465;-70
2021/07/21 04:57:11;;;;;;;9.80;9.00;;;16.60;99.90;;;;;;4901452;29;20433;-69
2021/07/21 04:59:38;;;;;;;10.07;9.17;;;16.70;99.90;;;;;;4917416;29;20439;-70
2021/07/21 05:02:05;;;;;;;12.00;11.10;;;16.70;99.90;;;;;;4918136;29;20182;-69
2021/07/21 05:04:33;;;;;;;10.23;9.57;;;16.70;99.90;;;;;;4918098;29;20491;-78
2021/07/21 05:06:59;;;;;;;11.20;10.27;;;16.80;99.90;;;;;;4918402;29;20505;-70
2021/07/21 05:09:25;;;;;;;11.00;10.10;;;16.80;99.80;;;;;;4917808;29;20568;-70
2021/07/21 05:11:50;;;;;;;8.77;7.97;;;16.80;99.30;;;;;;4917072;29;20190;-69
2021/07/21 05:14:16;;;;;;;9.53;8.73;;;16.70;99.10;;;;;;4918202;29;20642;-69
2021/07/21 05:16:42;;;;;;;9.93;9.03;;;16.70;99.50;;;;;;4917301;29;20182;-70
2021/07/21 05:19:09;;;;;;;9.03;8.20;;;16.70;99.80;;;;;;4918056;29;20212;-69
2021/07/21 05:21:35;;;;;;;9.23;8.43;;;16.80;99.60;;;;;;4917433;29;20185;-78
2021/07/21 05:24:00;;;;;;;11.53;10.47;;;16.80;99.70;;;;;;4918056;29;20437;-70
2021/07/21 05:26:26;;;;;;;13.57;11.57;;;16.90;99.90;;;;;;4917530;29;20194;-69
2021/07/21 05:28:52;;;;;;;9.33;8.43;;;16.90;99.50;;;;;;4917060;29;20245;-70
2021/07/21 05:31:17;;;;;;;14.03;12.70;;;16.90;99.70;;;;;;4916349;29;20685;-69
2021/07/21 05:33:43;;;;;;;11.03;9.93;;;17.00;99.90;;;;;;4917130;29;20618;-72
2021/07/21 05:36:10;;;;;;;10.30;9.27;;;17.10;99.90;;;;;;4917584;29;20190;-69
2021/07/21 05:38:36;;;;;;;11.00;10.00;;;17.10;99.90;;;;;;4916763;29;20200;-78
2021/07/21 05:41:01;;;;;;;9.97;9.00;;;17.10;99.90;;;;;;4917689;29;20418;-69
2021/07/21 05:43:29;;;;;;;10.47;9.30;;;17.20;99.90;;;;;;4917528;29;20257;-70
2021/07/21 05:45:55;;;;;;;10.33;9.50;;;17.30;99.90;;;;;;4916543;29;20185;-69
2021/07/21 05:48:21;;;;;;;11.70;10.80;;;17.30;99.90;;;;;;4917152;29;20469;-70
2021/07/21 05:50:47;;;;;;;11.23;10.23;;;17.40;99.90;;;;;;4916686;29;20973;-70
2021/07/21 05:53:12;;;;;;;11.77;10.77;;;17.40;99.90;;;;;;4917625;29;20233;-70
2021/07/21 05:55:38;;;;;;;12.20;11.20;;;17.50;99.30;;;;;;4916555;29;20273;-70
2021/07/21 05:58:04;;;;;;;11.60;10.50;;;17.50;98.90;;;;;;4917731;29;20190;-69
2021/07/21 06:00:30;;;;;;;9.60;8.70;;;17.50;98.60;;;;;;4916630;29;20215;-70
2021/07/21 06:02:56;;;;;;;11.07;9.97;;;17.50;99.10;;;;;;4916573;29;20496;-69
2021/07/21 06:05:21;;;;;;;12.37;11.10;;;17.50;98.40;;;;;;4917443;29;20493;-69
2021/07/21 06:07:47;;;;;;;11.40;9.80;;;17.20;98.70;;;;;;4914930;29;20646;-70
2021/07/21 06:10:13;;;;;;;17.40;11.13;;;17.20;99.10;;;;;;4916077;29;20273;-70
2021/07/21 06:12:39;;;;;;;13.90;11.30;;;17.20;99.30;;;;;;4898395;29;20170;-70
2021/07/21 06:15:06;;;;;;;12.90;11.03;;;17.10;99.60;;;;;;4916903;29;20558;-69
2021/07/21 06:17:33;;;;;;;15.73;12.40;;;17.10;99.50;;;;;;4916372;29;20422;-71
2021/07/21 06:19:59;;;;;;;14.17;11.57;;;17.10;99.40;;;;;;4915693;29;20430;-71
2021/07/21 06:22:25;;;;;;;13.03;11.73;;;17.10;99.90;;;;;;4916960;29;20438;-71
2021/07/21 06:24:51;;;;;;;15.20;10.70;;;17.10;99.60;;;;;;4915711;29;20430;-71
2021/07/21 06:27:17;;;;;;;13.37;11.57;;;17.00;99.80;;;;;;4916870;29;20434;-71
2021/07/21 06:29:42;;;;;;;12.43;11.13;;;17.00;99.90;;;;;;4916204;29;20471;-70
2021/07/21 06:32:08;;;;;;;13.60;11.60;;;17.20;99.90;;;;;;4915919;29;20630;-71
2021/07/21 06:34:34;;;;;;;12.20;10.97;;;17.40;99.90;;;;;;4910903;29;20254;-71
2021/07/21 06:37:00;;;;;;;13.83;12.40;;;17.50;99.60;;;;;;4915825;29;20430;-71
2021/07/21 06:39:26;;;;;;;12.90;11.67;;;17.60;99.10;;;;;;4916793;29;20186;-71
2021/07/21 06:41:52;;;;;;;11.90;10.63;;;17.50;99.10;;;;;;4915688;29;20177;-71
2021/07/21 06:44:17;;;;;;;15.07;11.90;;;17.40;99.00;;;;;;4916193;29;20434;-71
2021/07/21 06:46:43;;;;;;;13.67;12.17;;;17.10;99.30;;;;;;4915342;29;20930;-71
2021/07/21 06:49:09;;;;;;;10.77;9.67;;;17.00;99.90;;;;;;4915831;29;20209;-72
2021/07/21 06:51:36;;;;;;;13.20;12.00;;;17.40;99.90;;;;;;4916079;29;20949;-71
2021/07/21 06:54:01;;;;;;;19.10;12.37;;;17.80;99.90;;;;;;4916669;29;20281;-71
2021/07/21 06:56:27;;;;;;;14.30;12.87;;;18.10;99.90;;;;;;4916173;29;20978;-72
2021/07/21 06:58:53;;;;;;;14.40;13.10;;;18.20;99.30;;;;;;4914929;29;20190;-72
2021/07/21 07:01:20;;;;;;;14.23;12.73;;;18.20;99.30;;;;;;4916262;29;20265;-72
2021/07/21 07:03:47;;;;;;;19.97;11.30;;;18.20;98.60;;;;;;4915907;29;20893;-71
2021/07/21 07:06:13;;;;;;;13.30;12.03;;;18.20;99.20;;;;;;4913096;29;20461;-70
2021/07/21 07:08:38;;;;;;;14.83;10.70;;;18.20;99.10;;;;;;4915687;29;20466;-71
2021/07/21 07:11:04;;;;;;;12.67;10.97;;;18.20;99.30;;;;;;4916720;29;20422;-70
2021/07/21 07:13:30;;;;;;;10.00;9.10;;;18.20;99.40;;;;;;4916541;29;20183;-70
2021/07/21 07:15:56;;;;;;;14.03;10.30;;;18.30;99.70;;;;;;4915933;29;20473;-70
2021/07/21 07:18:21;;;;;;;12.07;11.00;;;18.30;99.40;;;;;;4916249;29;20178;-70
2021/07/21 07:20:48;;;;;;;13.17;12.00;;;18.40;99.50;;;;;;4915724;29;20273;-72
2021/07/21 07:23:14;;;;;;;11.97;10.77;;;18.40;98.60;;;;;;4916422;29;20185;-72
2021/07/21 07:25:41;;;;;;;10.50;9.70;;;18.40;98.40;;;;;;4915652;29;20424;-73
2021/07/21 07:28:07;;;;;;;11.73;10.53;;;18.50;98.70;;;;;;4919445;29;20958;-73
2021/07/21 07:30:33;;;;;;;12.70;11.10;;;18.60;99.40;;;;;;4915753;29;20418;-72
2021/07/21 07:32:59;;;;;;;11.83;10.70;;;18.70;99.30;;;;;;4898665;29;20415;-72
2021/07/21 07:35:25;;;;;;;11.10;10.00;;;18.70;98.90;;;;;;4916327;29;20786;-72
2021/07/21 07:37:51;;;;;;;11.07;9.97;;;18.80;98.70;;;;;;4914534;29;20186;-72
2021/07/21 07:40:18;;;;;;;11.43;10.27;;;18.90;98.40;;;;;;4915205;29;20434;-71
2021/07/21 07:42:44;;;;;;;14.70;10.80;;;19.00;98.90;;;;;;4915404;29;20261;-72
2021/07/21 07:45:11;;;;;;;12.53;10.20;;;18.90;98.50;;;;;;4912471;29;20432;-71
2021/07/21 07:47:36;;;;;;;15.17;12.50;;;19.00;99.10;;;;;;4915936;29;20513;-73
2021/07/21 07:50:05;;;;;;;11.07;10.03;;;19.10;99.00;;;;;;4915577;29;20501;-73
2021/07/21 07:52:31;;;;;;;11.50;10.00;;;19.20;98.50;;;;;;4916036;29;20522;-71
2021/07/21 07:54:57;;;;;;;10.73;9.73;;;19.30;98.30;;;;;;4918460;29;20419;-72
2021/07/21 07:57:22;;;;;;;10.23;9.23;;;19.40;98.50;;;;;;4919917;29;20183;-72
2021/07/21 07:59:48;;;;;;;10.03;9.00;;;19.50;97.90;;;;;;4918716;29;20225;-72
2021/07/21 08:02:14;;;;;;;9.83;9.00;;;19.60;96.70;;;;;;4919544;29;20194;-71
2021/07/21 08:04:40;;;;;;;9.37;8.37;;;19.70;96.20;;;;;;4921843;29;20237;-72
2021/07/21 08:07:05;;;;;;;9.30;8.40;;;19.80;96.00;;;;;;4919229;29;20647;-72
2021/07/21 08:09:36;;;;;;;13.57;10.27;;;19.90;95.50;;;;;;4919291;29;20561;-73
2021/07/21 08:12:03;;;;;;;10.60;9.70;;;20.00;95.10;;;;;;4918410;29;20619;-72
2021/07/21 08:14:28;;;;;;;10.87;9.87;;;20.20;96.40;;;;;;4919656;29;20495;-72
2021/07/21 08:16:55;;;;;;;11.90;10.80;;;20.30;96.50;;;;;;4918737;29;20415;-72
2021/07/21 08:19:21;;;;;;;12.53;11.33;;;20.40;96.50;;;;;;4919286;29;20635;-72
2021/07/21 08:21:47;;;;;;;13.43;10.90;;;20.50;96.40;;;;;;4918545;29;20432;-72
2021/07/21 08:24:14;;;;;;;12.70;10.93;;;20.70;96.80;;;;;;4919588;29;20521;-72
2021/07/21 08:26:40;;;;;;;12.17;11.07;;;20.90;97.60;;;;;;4919416;29;20477;-72
2021/07/21 08:29:08;;;;;;;12.03;10.77;;;21.10;97.50;;;;;;4919049;29;20466;-72
2021/07/21 08:31:34;;;;;;;13.80;10.37;;;21.30;96.80;;;;;;4919321;29;20458;-72
2021/07/21 08:34:05;;;;;;;11.90;10.70;;;21.50;96.80;;;;;;4918728;29;20470;-72
2021/07/21 08:36:32;;;;;;;12.70;11.50;;;21.70;96.20;;;;;;4919343;29;20402;-72
2021/07/21 08:38:57;;;;;;;11.83;10.63;;;21.90;95.60;;;;;;4918589;29;20493;-72
2021/07/21 08:41:26;;;;;;;12.37;11.10;;;22.10;95.50;;;;;;4918025;29;20558;-72
2021/07/21 08:43:52;;;;;;;13.10;11.90;;;22.30;95.60;;;;;;4918629;29;20556;-72
2021/07/21 08:46:18;;;;;;;10.63;9.70;;;22.60;95.30;;;;;;4917815;29;20522;-72
2021/07/21 08:48:44;;;;;;;11.63;10.60;;;22.70;93.60;;;;;;4918427;29;20925;-72
2021/07/21 08:51:10;;;;;;;11.13;10.13;;;22.80;94.10;;;;;;4919049;29;20468;-72
2021/07/21 08:53:37;;;;;;;13.27;12.17;;;22.90;92.40;;;;;;4918623;29;20248;-72
2021/07/21 08:56:04;;;;;;;10.67;9.77;;;23.00;91.60;;;;;;4918353;29;20873;-72
2021/07/21 08:58:30;;;;;;;12.10;10.90;;;23.20;92.20;;;;;;4918806;29;20419;-72
2021/07/21 09:00:57;;;;;;;10.10;9.20;;;23.30;92.40;;;;;;4918319;29;20415;-72
2021/07/21 09:03:23;;;;;;;10.20;9.30;;;23.50;92.70;;;;;;4917568;29;20427;-72
2021/07/21 09:05:53;;;;;;;10.33;9.53;;;23.60;88.00;;;;;;4918086;29;20585;-72
2021/07/21 09:08:20;;;;;;;7.50;6.90;;;23.80;89.70;;;;;;4918594;29;20493;-72
2021/07/21 09:10:47;;;;;;;7.30;6.63;;;23.90;84.70;;;;;;4918118;29;20419;-73
2021/07/21 09:13:14;;;;;;;8.27;7.57;;;24.10;81.00;;;;;;4918650;29;20426;-72
2021/07/21 09:15:46;;;;;;;7.80;7.20;;;24.10;75.40;;;;;;4917389;29;20453;-72
2021/07/21 09:18:16;;;;;;;5.93;5.53;;;24.20;77.70;;;;;;4918638;29;20410;-71
2021/07/21 09:20:57;;;;;;;7.40;6.80;;;24.30;78.00;;;;;;4917686;29;20406;-72
2021/07/21 09:23:37;;;;;;;7.60;7.00;;;24.40;74.90;;;;;;4918811;29;20428;-72
2021/07/21 09:26:03;;;;;;;8.27;7.00;;;24.30;74.40;;;;;;4917732;29;20423;-72
2021/07/21 09:28:57;;;;;;;5.97;5.57;;;24.30;76.30;;;;;;4918246;29;20465;-72
2021/07/21 09:31:42;;;;;;;6.50;6.07;;;24.40;75.70;;;;;;4915821;29;21005;-72
2021/07/21 09:34:17;;;;;;;5.50;5.20;;;24.50;81.00;;;;;;4916481;29;20421;-72
2021/07/21 09:36:43;;;;;;;5.70;5.30;;;24.50;77.00;;;;;;4918266;29;20421;-72
2021/07/21 09:39:11;;;;;;;5.70;5.30;;;24.50;73.80;;;;;;4917499;29;20419;-72
2021/07/21 09:41:50;;;;;;;7.10;6.70;;;24.50;71.60;;;;;;4918068;29;20182;-72
2021/07/21 09:44:17;;;;;;;6.00;5.50;;;24.60;79.40;;;;;;4918090;29;20475;-72
2021/07/21 09:46:43;;;;;;;6.40;6.00;;;24.80;72.00;;;;;;4918060;29;20489;-72
2021/07/21 09:49:19;;;;;;;6.60;6.13;;;24.90;67.80;;;;;;4917322;29;20469;-72
2021/07/21 09:51:45;;;;;;;5.53;5.13;;;24.90;67.50;;;;;;4917895;29;20174;-72
2021/07/21 09:54:20;;;;;;;4.40;4.10;;;24.90;64.90;;;;;;4916862;29;20415;-72
2021/07/21 09:56:50;;;;;;;5.57;5.00;;;24.90;68.30;;;;;;4916718;29;20473;-72
2021/07/21 09:59:29;;;;;;;5.90;5.40;;;24.80;69.00;;;;;;4917912;29;20419;-72
2021/07/21 10:01:55;;;;;;;5.50;5.10;;;24.80;68.00;;;;;;4917218;29;20410;-73
2021/07/21 10:04:33;;;;;;;6.60;6.10;;;24.80;70.00;;;;;;4917662;29;20425;-72
2021/07/21 10:06:59;;;;;;;6.53;5.93;;;24.80;72.00;;;;;;4916798;29;20482;-72
2021/07/21 10:09:25;;;;;;;6.20;5.80;;;24.70;69.10;;;;;;4917542;29;20473;-72
2021/07/21 10:11:53;;;;;;;7.63;7.03;;;24.60;68.40;;;;;;4916971;29;20418;-72
2021/07/21 10:14:19;;;;;;;7.73;7.13;;;24.50;69.20;;;;;;4917366;29;20182;-72
2021/07/21 10:16:51;;;;;;;6.47;6.00;;;24.40;71.10;;;;;;4917002;29;20490;-72
2021/07/21 10:19:24;;;;;;;7.03;6.53;;;24.40;73.60;;;;;;4916362;29;20431;-72
2021/07/21 10:21:55;;;;;;;6.03;5.60;;;24.40;72.20;;;;;;4916788;29;20429;-73
2021/07/21 10:24:22;;;;;;;6.80;6.30;;;24.30;73.00;;;;;;4917413;29;20462;-72
2021/07/21 10:26:50;;;;;;;6.77;6.30;;;24.30;69.60;;;;;;4917275;29;20407;-77
2021/07/21 10:29:17;;;;;;;6.73;6.23;;;24.30;70.40;;;;;;4916985;29;20843;-72
2021/07/21 10:31:43;;;;;;;6.03;5.60;;;24.30;71.40;;;;;;4917054;29;20458;-72
2021/07/21 10:34:09;;;;;;;6.20;5.80;;;24.30;71.00;;;;;;4916395;29;20969;-72
2021/07/21 10:36:36;;;;;;;6.40;6.00;;;24.50;73.70;;;;;;4917137;29;20419;-72
2021/07/21 10:39:08;;;;;;;5.37;4.97;;;24.60;74.30;;;;;;4916520;29;20190;-72
2021/07/21 10:41:34;;;;;;;5.10;4.80;;;24.80;77.00;;;;;;4916869;29;20440;-72
2021/07/21 10:44:01;;;;;;;8.73;8.13;;;24.90;69.90;;;;;;4916406;29;20771;-72
2021/07/21 10:46:34;;;;;;;8.70;8.20;;;24.80;67.60;;;;;;4916904;29;20509;-72
2021/07/21 10:49:32;;;;;;;5.70;5.30;;;24.80;71.80;;;;;;4916259;29;20470;-72
2021/07/21 10:55:04;;;;;;;6.00;5.60;;;24.80;69.50;;;;;;4916833;29;20437;-72
2021/07/21 11:00:28;;;;;;;8.83;8.20;;;24.40;66.80;;;;;;4916481;29;20395;-72
2021/07/21 11:03:23;;;;;;;6.37;5.83;;;24.20;68.00;;;;;;4916233;29;20406;-72
2021/07/21 11:06:05;;;;;;;7.70;7.20;;;24.10;68.90;;;;;;4916685;29;20407;-72
2021/07/21 11:08:31;;;;;;;7.47;6.70;;;24.10;71.80;;;;;;4915373;29;20861;-72
2021/07/21 11:11:18;;;;;;;6.40;5.90;;;24.20;75.00;;;;;;4915615;29;20414;-72
2021/07/21 11:13:44;;;;;;;6.67;6.07;;;24.20;73.80;;;;;;4916646;29;20265;-72
2021/07/21 11:16:39;;;;;;;6.37;5.80;;;24.30;77.70;;;;;;4915947;29;20857;-72
2021/07/21 11:19:23;;;;;;;7.03;6.43;;;24.50;72.20;;;;;;4903273;29;20639;-72
2021/07/21 11:22:13;;;;;;;6.07;5.57;;;24.60;70.20;;;;;;4916429;29;20429;-72
2021/07/21 11:25:10;;;;;;;6.70;6.20;;;24.70;68.50;;;;;;4902836;29;20533;-72
2021/07/21 11:27:46;;;;;;;6.27;5.83;;;24.80;69.20;;;;;;4916098;29;20494;-72
2021/07/21 11:30:41;;;;;;;6.43;5.93;;;24.90;72.60;;;;;;4915738;29;20489;-72
2021/07/21 11:33:41;;;;;;;6.70;5.10;;;25.00;73.10;;;;;;4915826;29;20429;-72
2021/07/21 11:36:08;;;;;;;8.20;7.53;;;25.30;74.90;;;;;;4915256;29;20422;-72
2021/07/21 11:38:52;;;;;;;6.07;5.63;;;25.60;77.30;;;;;;4915941;29;20506;-72
2021/07/21 11:42:04;;;;;;;5.80;5.40;;;25.80;75.30;;;;;;4916554;29;20774;-72
2021/07/21 11:44:36;;;;;;;6.50;5.90;;;25.90;74.80;;;;;;4916613;29;20407;-72
2021/07/21 11:47:05;;;;;;;6.30;5.80;;;26.20;76.60;;;;;;4915556;29;20407;-72
2021/07/21 11:49:32;;;;;;;5.47;5.07;;;26.40;71.50;;;;;;4916347;29;20509;-72
2021/07/21 11:52:07;;;;;;;5.97;5.53;;;26.30;65.80;;;;;;4915365;29;20406;-73
2021/07/21 11:54:37;;;;;;;6.27;5.60;;;26.20;63.40;;;;;;4916286;29;20411;-72
2021/07/21 11:57:07;;;;;;;6.07;5.67;;;26.40;69.00;;;;;;4915726;29;20748;-72
2021/07/21 11:59:41;;;;;;;7.40;7.00;;;26.70;75.80;;;;;;4915957;29;20414;-72
2021/07/21 12:02:09;;;;;;;6.40;6.00;;;26.90;67.20;;;;;;4915718;29;20403;-72
2021/07/21 12:04:40;;;;;;;5.60;5.10;;;27.00;62.60;;;;;;4916200;29;20413;-72
2021/07/21 12:07:07;;;;;;;5.87;5.50;;;26.80;59.80;;;;;;4915647;29;20927;-72
2021/07/21 12:09:37;;;;;;;6.40;5.80;;;26.40;59.80;;;;;;4916082;29;20582;-72
2021/07/21 12:12:08;;;;;;;6.23;5.83;;;26.20;60.30;;;;;;4915920;29;20442;-72
2021/07/21 12:14:34;;;;;;;7.60;7.10;;;26.20;66.10;;;;;;4916255;29;20386;-71
2021/07/21 12:17:10;;;;;;;6.57;6.07;;;26.20;67.80;;;;;;4915467;29;20425;-72
2021/07/21 12:19:41;;;;;;;7.90;7.40;;;26.20;67.00;;;;;;4916110;29;20817;-72
2021/07/21 12:22:10;;;;;;;7.50;6.80;;;26.30;72.00;;;;;;4915350;29;20407;-72
2021/07/21 12:24:41;;;;;;;5.73;5.23;;;26.30;68.70;;;;;;4915983;29;20509;-72
2021/07/21 12:27:09;;;;;;;5.70;5.30;;;26.30;69.30;;;;;;4915511;29;20391;-72
2021/07/21 12:29:35;;;;;;;6.93;6.33;;;26.30;70.40;;;;;;4915932;29;20462;-72
2021/07/21 12:32:09;;;;;;;6.23;5.83;;;26.20;69.10;;;;;;4915375;29;20458;-72
2021/07/21 12:34:40;;;;;;;6.20;5.70;;;26.20;67.80;;;;;;4916035;29;20562;-72
2021/07/21 12:37:11;;;;;;;8.97;8.47;;;26.10;70.20;;;;;;4915011;29;20767;-72
2021/07/21 12:39:36;;;;;;;5.97;5.50;;;26.10;68.70;;;;;;4916745;29;20757;-72
2021/07/21 12:42:08;;;;;;;6.20;5.70;;;26.10;69.10;;;;;;4918709;29;20406;-72
2021/07/21 12:44:48;;;;;;;8.13;7.63;;;26.20;71.90;;;;;;4919193;29;20171;-72
2021/07/21 12:47:25;;;;;;;5.20;4.80;;;26.30;73.10;;;;;;4918625;29;20847;-71
2021/07/21 12:49:55;;;;;;;4.87;4.50;;;26.40;70.60;;;;;;4917977;29;20442;-71
2021/07/21 12:52:24;;;;;;;8.10;7.50;;;26.40;68.80;;;;;;4918420;29;20473;-71
2021/07/21 12:54:53;;;;;;;9.50;7.00;;;26.40;67.80;;;;;;4918821;29;20414;-71
2021/07/21 12:57:42;;;;;;;7.87;6.90;;;26.40;67.10;;;;;;4918364;29;20531;-71
2021/07/21 13:00:25;;;;;;;7.03;6.53;;;26.40;71.30;;;;;;4918191;29;20410;-71
2021/07/21 13:03:01;;;;;;;7.87;7.27;;;26.40;70.90;;;;;;4918922;29;20744;-71