Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:38;;;;;;;8.32;5.43;;;;;;;13.20;68.84;99161.81;2620774;54;20654;-69
2021/09/24 00:04:11;;;;;;;8.10;4.70;;;;;;;13.14;69.07;99161.63;2620003;54;20041;-69
2021/09/24 00:06:43;;;;;;;7.90;5.30;;;;;;;13.18;69.42;99163.84;2620022;54;20039;-69
2021/09/24 00:09:13;;;;;;;6.57;5.38;;;;;;;13.20;68.64;99159.16;2620729;54;20040;-69
2021/09/24 00:11:46;;;;;;;6.13;5.38;;;;;;;13.17;68.90;99159.56;2619947;54;20027;-69
2021/09/24 00:14:20;;;;;;;8.50;5.35;;;;;;;13.12;69.33;99160.97;2620305;54;20122;-69
2021/09/24 00:16:50;;;;;;;8.77;5.63;;;;;;;13.12;69.18;99146.91;2620584;54;20110;-69
2021/09/24 00:19:19;;;;;;;7.40;5.40;;;;;;;13.20;69.22;99152.03;2620478;54;20082;-69
2021/09/24 00:21:49;;;;;;;8.50;6.25;;;;;;;13.13;69.02;99162.59;2619753;54;20633;-70
2021/09/24 00:24:19;;;;;;;5.70;5.20;;;;;;;13.01;69.17;99160.75;2620139;54;20563;-70
2021/09/24 00:26:52;;;;;;;12.25;5.68;;;;;;;12.94;70.04;99159.88;2620962;54;20046;-70
2021/09/24 00:29:21;;;;;;;7.32;5.55;;;;;;;12.98;69.77;99156.66;2620243;54;20121;-70
2021/09/24 00:31:51;;;;;;;8.80;6.40;;;;;;;12.98;69.90;99161.97;2620727;54;20105;-70
2021/09/24 00:34:24;;;;;;;8.38;5.60;;;;;;;12.89;70.26;99161.31;2618738;47;20553;-70
2021/09/24 00:36:54;;;;;;;7.88;5.50;;;;;;;12.85;70.29;99168.03;2620760;54;20042;-70
2021/09/24 00:39:24;;;;;;;7.80;5.75;;;;;;;12.74;70.50;99175.75;2624701;31;20474;-70
2021/09/24 00:41:56;;;;;;;6.82;5.57;;;;;;;12.69;71.28;99164.91;2622446;46;20054;-69
2021/09/24 00:44:28;;;;;;;8.30;4.82;;;;;;;12.73;71.45;99166.13;2624070;54;20035;-68
2021/09/24 00:46:58;;;;;;;6.20;5.07;;;;;;;12.83;71.34;99156.81;2623010;54;20044;-68
2021/09/24 00:49:28;;;;;;;7.68;6.03;;;;;;;12.98;71.19;99169.94;2623794;54;20034;-68
2021/09/24 00:51:58;;;;;;;7.65;6.03;;;;;;;13.03;70.67;99175.47;2622897;47;20040;-68
2021/09/24 00:54:27;;;;;;;6.85;6.13;;;;;;;13.04;70.40;99171.78;2622735;47;20573;-68
2021/09/24 00:57:00;;;;;;;6.50;5.47;;;;;;;13.03;70.55;99172.00;2622733;46;20042;-69
2021/09/24 00:59:30;;;;;;;5.90;5.10;;;;;;;13.01;70.52;99168.69;2622620;54;20030;-69
2021/09/24 01:02:00;;;;;;;8.05;5.15;;;;;;;13.07;70.84;99167.91;2623178;54;20026;-69
2021/09/24 01:04:30;;;;;;;7.97;5.35;;;;;;;13.12;70.71;99158.31;2623298;54;20042;-69
2021/09/24 01:07:00;;;;;;;7.63;5.75;;;;;;;13.14;70.37;99155.47;2622549;54;20042;-69
2021/09/24 01:09:30;;;;;;;6.82;5.40;;;;;;;13.23;70.64;99151.66;2623328;54;20129;-70
2021/09/24 01:12:03;;;;;;;7.45;5.63;;;;;;;13.38;70.12;99146.16;2622825;54;20117;-69
2021/09/24 01:14:33;;;;;;;7.28;5.88;;;;;;;13.36;69.55;99148.22;2622765;39;20437;-70
2021/09/24 01:17:03;;;;;;;8.43;5.38;;;;;;;13.38;70.14;99143.50;2622277;54;20034;-69
2021/09/24 01:19:33;;;;;;;8.70;6.15;;;;;;;13.41;69.39;99144.94;2622293;54;20044;-69
2021/09/24 01:22:06;;;;;;;6.07;5.20;;;;;;;13.34;69.50;99147.56;2622807;39;20422;-69
2021/09/24 01:24:35;;;;;;;7.23;5.63;;;;;;;13.25;70.16;99138.97;2624192;39;20442;-69
2021/09/24 01:27:06;;;;;;;7.97;5.43;;;;;;;13.21;70.20;99142.22;2623711;54;20039;-69
2021/09/24 01:29:35;;;;;;;8.07;5.95;;;;;;;13.19;69.98;99139.78;2623347;54;20031;-69
2021/09/24 01:32:06;;;;;;;7.03;5.65;;;;;;;13.09;70.27;99137.47;2622263;54;20038;-69
2021/09/24 01:34:36;;;;;;;7.15;5.22;;;;;;;13.07;70.73;99131.56;2622843;39;20430;-69
2021/09/24 01:37:08;;;;;;;8.57;6.22;;;;;;;13.08;71.06;99135.03;2622398;54;20027;-69
2021/09/24 01:39:38;;;;;;;7.75;5.80;;;;;;;13.11;70.83;99132.00;2622723;54;20031;-69
2021/09/24 01:42:08;;;;;;;7.47;5.97;;;;;;;13.15;70.51;99138.53;2623158;54;20035;-69
2021/09/24 01:44:38;;;;;;;8.15;6.18;;;;;;;13.11;70.56;99134.66;2622932;54;20035;-68
2021/09/24 01:47:07;;;;;;;6.57;5.85;;;;;;;13.08;70.33;99132.38;2623618;54;20142;-68
2021/09/24 01:49:37;;;;;;;6.85;6.15;;;;;;;13.02;70.81;99134.03;2623400;54;20038;-68
2021/09/24 01:52:10;;;;;;;5.90;5.30;;;;;;;12.97;71.10;99138.28;2622999;54;20042;-69
2021/09/24 01:54:40;;;;;;;8.60;5.63;;;;;;;12.97;71.13;99141.75;2621352;54;20038;-68
2021/09/24 01:57:11;;;;;;;5.95;5.35;;;;;;;13.02;71.49;99135.81;2620920;54;20041;-68
2021/09/24 01:59:41;;;;;;;7.47;6.13;;;;;;;13.04;71.32;99136.47;2620985;54;20027;-68
2021/09/24 02:02:10;;;;;;;6.40;5.38;;;;;;;13.05;71.25;99143.41;2620457;54;20121;-68
2021/09/24 02:04:40;;;;;;;10.52;5.63;;;;;;;13.10;70.96;99133.00;2620055;47;20023;-69
2021/09/24 02:07:13;;;;;;;5.85;5.00;;;;;;;13.19;70.70;99129.16;2622142;54;20027;-68
2021/09/24 02:09:42;;;;;;;7.53;5.38;;;;;;;13.27;70.53;99125.53;2623056;54;20114;-68
2021/09/24 02:12:12;;;;;;;9.15;5.75;;;;;;;13.29;70.33;99126.94;2623712;39;20535;-68
2021/09/24 02:14:42;;;;;;;5.95;5.05;;;;;;;13.24;70.46;99128.59;2622048;47;20094;-70
2021/09/24 02:17:12;;;;;;;7.05;5.57;;;;;;;13.24;70.69;99131.22;2623117;54;20046;-69
2021/09/24 02:19:41;;;;;;;6.80;5.07;;;;;;;13.21;70.83;99121.78;2621987;54;20038;-69
2021/09/24 02:22:13;;;;;;;9.43;5.68;;;;;;;13.20;70.68;99124.66;2622403;54;20526;-69
2021/09/24 02:24:43;;;;;;;7.10;5.80;;;;;;;13.21;70.44;99123.63;2621686;54;20601;-70
2021/09/24 02:27:13;;;;;;;7.40;5.72;;;;;;;13.21;70.62;99120.97;2621718;54;20034;-69
2021/09/24 02:29:43;;;;;;;7.75;5.38;;;;;;;13.20;70.72;99119.34;2623387;39;20434;-69
2021/09/24 02:32:12;;;;;;;7.40;5.60;;;;;;;13.17;70.87;99114.44;2624226;54;20045;-68
2021/09/24 02:34:42;;;;;;;7.18;5.80;;;;;;;13.11;70.54;99113.41;2623548;54;20085;-69
2021/09/24 02:37:15;;;;;;;7.70;5.68;;;;;;;13.06;70.83;99116.69;2624502;54;20030;-70
2021/09/24 02:39:44;;;;;;;8.40;5.45;;;;;;;12.99;70.81;99113.19;2623171;54;20584;-69
2021/09/24 02:42:14;;;;;;;7.57;5.85;;;;;;;12.92;71.34;99115.00;2622668;54;20027;-68
2021/09/24 02:44:44;;;;;;;9.00;5.78;;;;;;;12.88;71.43;99105.78;2623694;54;20094;-69
2021/09/24 02:47:15;;;;;;;7.93;6.18;;;;;;;12.82;71.25;99109.25;2623611;54;20550;-69
2021/09/24 02:49:47;;;;;;;9.82;5.85;;;;;;;12.83;71.72;99108.25;2623411;54;20038;-69
2021/09/24 02:52:20;;;;;;;7.72;5.80;;;;;;;12.85;71.22;99108.84;2623436;54;20034;-68
2021/09/24 02:54:50;;;;;;;6.22;5.40;;;;;;;12.85;71.11;99112.31;2622626;54;20078;-69
2021/09/24 02:57:19;;;;;;;6.93;5.57;;;;;;;12.79;71.44;99118.44;2622168;51;20038;-68
2021/09/24 02:59:49;;;;;;;6.32;5.32;;;;;;;12.76;71.64;99110.84;2623560;54;20042;-68
2021/09/24 03:02:19;;;;;;;9.02;6.55;;;;;;;12.75;71.89;99105.75;2624531;47;20049;-68
2021/09/24 03:04:49;;;;;;;11.85;6.03;;;;;;;12.75;71.43;99098.63;2624312;47;20058;-69
2021/09/24 03:07:21;;;;;;;6.65;5.40;;;;;;;12.76;72.03;99102.09;2625918;54;20553;-69
2021/09/24 03:09:51;;;;;;;6.80;6.00;;;;;;;12.75;71.99;99108.41;2625029;51;20098;-69
2021/09/24 03:12:20;;;;;;;7.28;6.18;;;;;;;12.77;71.92;99103.72;2625868;54;20019;-69
2021/09/24 03:14:51;;;;;;;8.18;6.35;;;;;;;12.77;71.54;99098.41;2625563;54;20074;-69
2021/09/24 03:17:20;;;;;;;10.52;6.47;;;;;;;12.78;71.50;99102.72;2625162;47;20541;-69
2021/09/24 03:19:50;;;;;;;9.50;6.63;;;;;;;12.76;71.70;99100.25;2625773;54;20140;-69
2021/09/24 03:22:22;;;;;;;11.05;6.70;;;;;;;12.75;71.99;99109.22;2625520;39;20484;-69
2021/09/24 03:24:53;;;;;;;7.80;6.22;;;;;;;12.77;71.80;99109.84;2624828;54;20061;-69
2021/09/24 03:27:23;;;;;;;8.82;6.93;;;;;;;12.80;72.02;99117.41;2625272;54;20018;-68
2021/09/24 03:29:53;;;;;;;9.05;6.70;;;;;;;12.80;71.59;99116.59;2624276;54;20033;-69
2021/09/24 03:32:23;;;;;;;8.65;6.47;;;;;;;12.66;71.61;99115.72;2625063;54;20034;-69
2021/09/24 03:34:53;;;;;;;8.35;5.88;;;;;;;12.52;72.14;99103.41;2625171;54;20086;-69
2021/09/24 03:37:26;;;;;;;10.25;6.65;;;;;;;12.48;72.26;99099.53;2625150;54;20027;-69
2021/09/24 03:39:56;;;;;;;7.72;6.25;;;;;;;12.41;72.37;99102.16;2625984;39;20450;-69
2021/09/24 03:42:26;;;;;;;8.05;6.47;;;;;;;12.35;72.79;99105.59;2624556;54;20691;-69
2021/09/24 03:44:56;;;;;;;9.15;6.53;;;;;;;12.29;72.92;99101.09;2623966;54;20601;-68
2021/09/24 03:47:25;;;;;;;9.40;6.82;;;;;;;12.25;72.74;99108.63;2624760;54;20031;-68
2021/09/24 03:49:55;;;;;;;9.63;7.18;;;;;;;12.25;73.17;99105.16;2624149;47;20550;-68
2021/09/24 03:52:27;;;;;;;9.93;7.03;;;;;;;12.25;73.28;99107.78;2624274;54;20034;-69
2021/09/24 03:54:57;;;;;;;8.60;6.93;;;;;;;12.17;73.49;99100.81;2624613;54;20045;-69
2021/09/24 03:57:26;;;;;;;11.02;7.28;;;;;;;12.15;73.61;99101.00;2625264;54;20033;-69
2021/09/24 03:59:56;;;;;;;9.45;7.43;;;;;;;12.20;73.57;99099.59;2625487;54;20090;-70
2021/09/24 04:02:25;;;;;;;9.27;7.57;;;;;;;12.25;73.50;99105.97;2625293;39;20571;-70
2021/09/24 04:04:56;;;;;;;8.48;7.47;;;;;;;12.32;73.59;99108.63;2625792;31;20522;-70
2021/09/24 04:07:28;;;;;;;10.57;7.57;;;;;;;12.34;73.49;99101.31;2624576;54;20046;-71
2021/09/24 04:09:58;;;;;;;9.23;8.07;;;;;;;12.38;73.70;99106.03;2624535;54;20037;-70
2021/09/24 04:12:28;;;;;;;10.00;7.90;;;;;;;12.41;73.56;99104.81;2624805;54;20033;-70
2021/09/24 04:14:58;;;;;;;10.20;8.05;;;;;;;12.44;73.79;99111.53;2624393;54;20038;-70
2021/09/24 04:17:27;;;;;;;10.13;8.15;;;;;;;12.45;73.41;99115.81;2624436;54;20046;-70
2021/09/24 04:19:57;;;;;;;11.68;8.82;;;;;;;12.44;73.63;99128.25;2624893;54;20074;-69
2021/09/24 04:22:29;;;;;;;11.40;8.27;;;;;;;12.44;73.63;99125.63;2625109;54;20550;-69
2021/09/24 04:24:59;;;;;;;12.18;8.35;;;;;;;12.42;73.49;99126.84;2624513;47;20034;-69
2021/09/24 04:27:29;;;;;;;11.68;7.68;;;;;;;12.42;73.26;99129.50;2624855;54;20026;-70
2021/09/24 04:29:59;;;;;;;11.05;7.93;;;;;;;12.42;73.76;99122.34;2623731;54;20037;-70
2021/09/24 04:32:28;;;;;;;11.98;8.45;;;;;;;12.42;73.47;99121.53;2623863;39;20411;-70
2021/09/24 04:34:59;;;;;;;10.20;8.43;;;;;;;12.37;73.57;99122.13;2623558;54;20113;-70
2021/09/24 04:37:31;;;;;;;10.95;9.18;;;;;;;12.35;73.80;99127.63;2623639;54;20083;-70
2021/09/24 04:40:04;;;;;;;10.30;8.32;;;;;;;12.38;73.78;99126.41;2624017;54;20054;-72
2021/09/24 04:42:34;;;;;;;11.70;8.37;;;;;;;12.42;73.39;99119.72;2623548;54;20030;-70
2021/09/24 04:45:04;;;;;;;12.77;8.68;;;;;;;12.43;73.79;99123.97;2623427;54;20038;-70
2021/09/24 04:47:33;;;;;;;10.00;7.72;;;;;;;12.44;73.63;99116.84;2623184;46;20066;-70
2021/09/24 04:50:03;;;;;;;14.20;8.77;;;;;;;12.43;73.24;99117.88;2622418;54;20042;-70
2021/09/24 04:52:37;;;;;;;10.02;8.57;;;;;;;12.47;73.67;99117.28;2622790;54;20038;-70
2021/09/24 04:55:07;;;;;;;12.13;8.48;;;;;;;12.46;73.38;99120.94;2623357;54;20046;-69
2021/09/24 04:57:37;;;;;;;12.30;8.73;;;;;;;12.43;73.78;99121.34;2623569;54;20565;-70
2021/09/24 05:00:11;;;;;;;11.05;9.15;;;;;;;12.44;73.38;99122.16;2622689;47;20038;-70
2021/09/24 05:02:40;;;;;;;11.48;9.00;;;;;;;12.42;73.48;99127.66;2623237;46;20046;-71
2021/09/24 05:05:11;;;;;;;9.95;8.02;;;;;;;12.43;73.70;99133.78;2621112;47;20029;-71
2021/09/24 05:07:44;;;;;;;12.80;8.57;;;;;;;12.44;73.62;99130.91;2623708;54;20034;-68
2021/09/24 05:10:13;;;;;;;13.07;8.75;;;;;;;12.41;73.11;99139.28;2623398;54;20610;-68
2021/09/24 05:12:43;;;;;;;11.85;8.70;;;;;;;12.38;73.20;99139.66;2623829;46;20037;-69
2021/09/24 05:15:14;;;;;;;11.45;8.20;;;;;;;12.38;73.44;99139.66;2623488;54;20046;-69
2021/09/24 05:17:43;;;;;;;13.10;9.25;;;;;;;12.31;73.50;99133.50;2623513;47;20604;-69
2021/09/24 05:20:14;;;;;;;17.60;9.27;;;;;;;12.29;73.46;99139.00;2623852;39;20507;-69
2021/09/24 05:22:46;;;;;;;10.43;9.05;;;;;;;12.34;73.58;99131.28;2621545;39;20423;-69
2021/09/24 05:25:16;;;;;;;10.43;8.60;;;;;;;12.34;73.30;99133.94;2620484;47;20031;-69
2021/09/24 05:27:46;;;;;;;13.55;9.02;;;;;;;12.34;73.22;99130.47;2620623;47;20038;-67
2021/09/24 05:30:16;;;;;;;13.25;9.43;;;;;;;12.34;73.16;99130.47;2623107;54;20035;-69
2021/09/24 05:32:46;;;;;;;12.25;8.68;;;;;;;12.35;73.09;99129.44;2623329;54;20039;-69
2021/09/24 05:35:16;;;;;;;11.60;8.95;;;;;;;12.36;72.92;99131.91;2622958;54;20038;-69
2021/09/24 05:37:49;;;;;;;11.52;8.63;;;;;;;12.37;73.22;99130.91;2624138;47;20039;-70
2021/09/24 05:40:19;;;;;;;15.85;9.27;;;;;;;12.36;73.01;99125.78;2624170;47;20038;-69
2021/09/24 05:42:50;;;;;;;11.50;8.77;;;;;;;12.37;72.94;99128.25;2624097;47;20038;-69
2021/09/24 05:45:20;;;;;;;16.52;9.98;;;;;;;12.38;72.92;99129.06;2623818;54;20026;-70
2021/09/24 05:47:50;;;;;;;14.27;9.60;;;;;;;12.39;72.61;99128.84;2624561;54;20042;-69
2021/09/24 05:50:20;;;;;;;13.82;10.32;;;;;;;12.41;72.61;99133.97;2624415;51;20581;-70
2021/09/24 05:52:54;;;;;;;14.27;8.90;;;;;;;12.40;72.73;99125.19;2624308;47;20034;-69
2021/09/24 05:55:25;;;;;;;13.07;8.65;;;;;;;12.45;72.80;99123.78;2625285;39;20499;-70
2021/09/24 05:57:55;;;;;;;11.70;8.90;;;;;;;12.42;72.25;99126.84;2623947;54;20022;-70
2021/09/24 06:00:25;;;;;;;14.50;8.93;;;;;;;12.27;72.84;99130.41;2624163;54;20065;-69
2021/09/24 06:02:55;;;;;;;11.27;8.40;;;;;;;12.24;72.74;99127.34;2624090;54;20026;-70
2021/09/24 06:05:25;;;;;;;14.63;8.85;;;;;;;12.21;73.35;99133.06;2624064;54;20034;-70
2021/09/24 06:07:58;;;;;;;14.40;8.88;;;;;;;12.30;72.98;99138.00;2623882;47;20046;-70
2021/09/24 06:10:28;;;;;;;12.82;8.25;;;;;;;12.36;73.14;99131.06;2624131;54;20049;-71
2021/09/24 06:12:58;;;;;;;11.57;8.02;;;;;;;12.39;73.03;99130.69;2623828;54;20537;-71
2021/09/24 06:15:28;;;;;;;15.07;9.82;;;;;;;12.45;72.75;99139.69;2624405;54;20037;-70
2021/09/24 06:17:58;;;;;;;15.60;10.07;;;;;;;12.51;72.73;99144.22;2624635;54;20030;-69
2021/09/24 06:20:28;;;;;;;13.73;9.98;;;;;;;12.58;72.75;99137.13;2623876;54;20037;-70
2021/09/24 06:23:00;;;;;;;13.27;10.00;;;;;;;12.65;72.53;99140.59;2621648;54;20034;-70
2021/09/24 06:25:30;;;;;;;19.38;12.32;;;;;;;12.65;72.93;99143.25;2622971;50;20027;-71
2021/09/24 06:28:00;;;;;;;17.00;11.48;;;;;;;12.70;72.98;99142.69;2624678;39;20459;-69
2021/09/24 06:30:32;;;;;;;17.60;11.52;;;;;;;12.77;72.61;99140.84;2624487;54;20674;-70
2021/09/24 06:33:02;;;;;;;17.73;10.43;;;;;;;12.79;72.57;99142.31;2625446;54;20030;-69
2021/09/24 06:35:32;;;;;;;16.05;11.88;;;;;;;12.85;72.29;99149.44;2623687;54;20034;-71
2021/09/24 06:38:04;;;;;;;15.80;11.77;;;;;;;12.91;72.52;99144.38;2623592;47;20030;-70
2021/09/24 06:40:34;;;;;;;13.23;10.77;;;;;;;12.89;72.26;99149.88;2623840;54;20037;-71
2021/09/24 06:43:03;;;;;;;17.00;11.48;;;;;;;12.89;72.29;99141.91;2623790;47;20042;-71
2021/09/24 06:45:33;;;;;;;17.48;12.13;;;;;;;12.91;72.44;99149.69;2623427;47;20026;-71
2021/09/24 06:48:03;;;;;;;18.52;11.20;;;;;;;12.94;72.58;99146.63;2623995;47;20037;-70
2021/09/24 06:50:33;;;;;;;16.67;12.98;;;;;;;12.97;72.35;99147.03;2625440;54;20035;-69
2021/09/24 06:53:07;;;;;;;16.63;11.73;;;;;;;13.06;72.47;99150.34;2625583;39;20404;-69
2021/09/24 06:55:38;;;;;;;17.40;12.07;;;;;;;13.13;72.25;99152.00;2623870;54;20031;-70
2021/09/24 06:58:07;;;;;;;13.45;10.13;;;;;;;13.18;72.03;99154.03;2625074;46;20053;-69
2021/09/24 07:00:37;;;;;;;14.52;10.95;;;;;;;13.25;71.97;99152.25;2624201;54;20544;-70
2021/09/24 07:03:07;;;;;;;12.90;9.75;;;;;;;13.34;71.80;99150.22;2622835;54;20333;-72
2021/09/24 07:05:36;;;;;;;17.60;10.45;;;;;;;13.40;71.72;99151.28;2621893;54;20035;-71
2021/09/24 07:08:09;;;;;;;14.35;11.55;;;;;;;13.45;71.44;99157.59;2622518;54;20135;-69
2021/09/24 07:10:38;;;;;;;11.35;9.00;;;;;;;13.48;71.52;99148.44;2622381;47;20153;-70
2021/09/24 07:13:08;;;;;;;14.93;10.55;;;;;;;13.55;71.48;99154.53;2623555;47;20126;-69
2021/09/24 07:15:42;;;;;;;15.45;12.02;;;;;;;13.65;71.23;99154.16;2623529;47;20542;-68
2021/09/24 07:18:13;;;;;;;13.38;10.55;;;;;;;13.72;70.87;99147.00;2624368;47;20030;-70
2021/09/24 07:20:42;;;;;;;15.15;10.48;;;;;;;13.79;71.20;99148.63;2623884;54;20041;-70
2021/09/24 07:23:24;;;;;;;13.20;10.48;;;;;;;13.81;70.39;99149.25;2623875;54;20030;-70
2021/09/24 07:25:54;;;;;;;14.48;11.20;;;;;;;13.87;70.66;99152.91;2623893;54;20031;-70
2021/09/24 07:28:24;;;;;;;15.60;10.25;;;;;;;13.98;70.23;99152.31;2624135;54;20034;-72
2021/09/24 07:30:54;;;;;;;16.73;9.27;;;;;;;14.09;70.54;99153.53;2624144;54;20037;-69
2021/09/24 07:33:24;;;;;;;18.40;9.95;;;;;;;14.18;70.34;99154.94;2623849;54;20037;-69
2021/09/24 07:35:54;;;;;;;14.65;9.80;;;;;;;14.30;70.26;99152.47;2625238;39;20501;-70
2021/09/24 07:38:26;;;;;;;16.15;11.35;;;;;;;14.40;70.03;99157.34;2624641;54;20035;-70
2021/09/24 07:40:55;;;;;;;11.50;9.13;;;;;;;14.46;69.51;99146.69;2624533;54;20034;-69
2021/09/24 07:43:25;;;;;;;15.60;8.93;;;;;;;14.56;69.55;99159.59;2620533;47;20041;-70
2021/09/24 07:45:56;;;;;;;14.95;9.55;;;;;;;14.64;69.42;99162.00;2620854;54;20035;-70
2021/09/24 07:48:25;;;;;;;16.20;9.93;;;;;;;14.66;68.87;99159.16;2621140;47;20030;-69
2021/09/24 07:50:55;;;;;;;10.65;9.05;;;;;;;14.73;68.96;99162.59;2622348;54;20037;-69
2021/09/24 07:53:27;;;;;;;12.73;9.93;;;;;;;14.79;68.89;99161.75;2623542;54;20038;-70
2021/09/24 07:55:57;;;;;;;13.60;11.05;;;;;;;14.90;69.09;99162.94;2622657;54;20030;-70
2021/09/24 07:58:26;;;;;;;13.25;9.30;;;;;;;15.02;68.17;99162.06;2623941;54;20038;-70
2021/09/24 08:00:56;;;;;;;10.02;8.25;;;;;;;15.05;67.74;99169.63;2624098;54;20039;-70
2021/09/24 08:03:26;;;;;;;15.80;9.20;;;;;;;15.15;67.65;99165.69;2623188;54;20043;-70
2021/09/24 09:58:41;;;;;;;10.80;5.07;;;;;;;19.03;60.58;99139.66;2619285;47;20027;-69
2021/09/24 10:01:12;;;;;;;6.05;4.85;;;;;;;19.29;59.86;99144.41;2617242;47;20027;-69
2021/09/24 10:03:44;;;;;;;8.88;4.82;;;;;;;19.53;59.34;99141.59;2617774;54;20061;-69
2021/09/24 10:06:26;;;;;;;8.38;5.15;;;;;;;19.84;58.23;99132.22;2617841;54;20031;-70
2021/09/24 10:08:56;;;;;;;7.47;5.03;;;;;;;19.89;57.94;99123.44;2618594;54;20042;-70
2021/09/24 10:11:32;;;;;;;7.80;4.40;;;;;;;19.74;57.67;99122.13;2618572;54;20035;-70
2021/09/24 10:14:09;;;;;;;10.25;4.60;;;;;;;19.65;57.84;99128.16;2618250;47;20045;-70
2021/09/24 10:16:42;;;;;;;5.55;4.28;;;;;;;19.66;57.49;99132.44;2618717;54;20030;-69
2021/09/24 10:19:12;;;;;;;7.50;4.45;;;;;;;19.51;57.66;99133.81;2618687;54;20045;-69
2021/09/24 10:21:53;;;;;;;7.50;4.88;;;;;;;19.53;57.60;99130.88;2621561;54;20026;-70
2021/09/24 10:24:23;;;;;;;6.85;5.22;;;;;;;19.73;56.86;99123.19;2621017;54;20030;-71
2021/09/24 10:26:59;;;;;;;8.68;5.50;;;;;;;19.91;56.84;99119.44;2622059;54;20042;-70
2021/09/24 10:29:35;;;;;;;7.90;4.57;;;;;;;20.26;55.70;99121.81;2622423;54;20038;-71
2021/09/24 10:32:15;;;;;;;5.78;4.47;;;;;;;20.29;54.31;99115.16;2623471;54;20050;-70
2021/09/24 10:35:01;;;;;;;6.43;4.53;;;;;;;20.20;54.18;99121.97;2623948;54;20027;-70
2021/09/24 10:37:33;;;;;;;6.75;4.55;;;;;;;20.02;54.48;99117.72;2623689;54;20042;-71
2021/09/24 10:40:06;;;;;;;7.65;4.47;;;;;;;19.92;54.59;99122.91;2623324;51;20041;-71
2021/09/24 10:42:47;;;;;;;6.30;4.55;;;;;;;19.77;55.26;99120.84;2623606;46;20653;-69
2021/09/24 10:45:35;;;;;;;7.95;5.13;;;;;;;19.62;55.80;99126.75;2623285;54;20082;-70
2021/09/24 10:48:08;;;;;;;6.53;4.57;;;;;;;19.46;55.76;99125.66;2623900;54;20031;-70
2021/09/24 10:51:09;;;;;;;5.20;4.27;;;;;;;19.41;55.82;99122.91;2624181;54;20035;-71
2021/09/24 10:53:49;;;;;;;7.50;4.78;;;;;;;19.34;56.32;99132.13;2624882;39;20418;-69
2021/09/24 10:56:30;;;;;;;5.80;4.32;;;;;;;19.33;56.39;99112.56;2623793;54;20069;-70
2021/09/24 10:59:02;;;;;;;4.97;4.53;;;;;;;19.38;56.25;99115.31;2623489;54;20033;-69
2021/09/24 11:01:40;;;;;;;7.13;4.70;;;;;;;19.48;56.08;99112.84;2623984;54;20034;-70
2021/09/24 11:04:14;;;;;;;6.70;4.97;;;;;;;19.37;55.42;99113.72;2621921;54;20115;-70
2021/09/24 11:06:47;;;;;;;7.55;5.30;;;;;;;19.41;55.54;99109.50;2623268;54;20035;-70
2021/09/24 11:09:18;;;;;;;5.95;5.03;;;;;;;19.43;55.59;99110.06;2622864;54;20081;-69
2021/09/24 11:11:50;;;;;;;5.97;4.28;;;;;;;19.75;55.60;99110.31;2621203;54;20045;-69
2021/09/24 11:14:41;;;;;;;5.72;4.43;;;;;;;20.01;54.96;99114.22;2619110;54;20085;-68
2021/09/24 11:17:34;;;;;;;8.55;5.05;;;;;;;20.10;54.10;99101.19;2618906;54;20038;-69
2021/09/24 11:20:29;;;;;;;9.02;5.10;;;;;;;20.00;54.46;99099.19;2618922;54;20054;-70
2021/09/24 11:23:00;;;;;;;7.88;4.65;;;;;;;20.25;54.15;99093.34;2618796;54;20055;-68
2021/09/24 11:25:30;;;;;;;5.75;4.28;;;;;;;20.42;53.64;99095.19;2618471;39;20428;-69
2021/09/24 11:28:03;;;;;;;5.50;4.75;;;;;;;20.51;52.72;99086.44;2618273;54;20019;-69
2021/09/24 11:30:34;;;;;;;;;;;;;;;20.39;53.16;99079.56;2618646;54;20035;-69
2021/09/24 11:33:06;;;;;;;6.60;4.18;;;;;;;20.28;52.66;99083.97;2617816;47;19962;-69
2021/09/24 11:35:46;;;;;;;7.35;4.90;;;;;;;20.15;53.12;99085.16;2617761;47;20062;-69
2021/09/24 11:38:19;;;;;;;11.88;5.10;;;;;;;20.12;53.11;99091.00;2617750;54;20034;-68
2021/09/24 11:40:54;;;;;;;10.35;4.20;;;;;;;20.05;53.38;99090.41;2617834;47;20038;-69
2021/09/24 11:43:29;;;;;;;7.57;5.00;;;;;;;20.12;53.41;99085.63;2617899;47;20038;-69
2021/09/24 11:46:00;;;;;;;6.18;4.70;;;;;;;20.28;52.94;99075.91;2619186;54;20043;-69
2021/09/24 11:48:37;;;;;;;5.75;4.60;;;;;;;20.62;52.33;99076.66;2621321;54;20033;-68
2021/09/24 11:51:15;;;;;;;7.68;4.65;;;;;;;20.91;51.93;99079.91;2620946;54;20038;-69
2021/09/24 11:53:51;;;;;;;4.97;4.13;;;;;;;21.03;50.76;99074.41;2621287;54;20038;-68
2021/09/24 11:56:22;;;;;;;9.57;4.75;;;;;;;20.95;50.79;99077.53;2621205;54;20054;-68
2021/09/24 11:59:03;;;;;;;7.95;4.70;;;;;;;20.93;51.24;99071.59;2621446;54;20018;-68
2021/09/24 12:01:33;;;;;;;9.32;4.18;;;;;;;21.10;51.14;99068.78;2621282;54;20038;-69
2021/09/24 12:04:06;;;;;;;5.70;4.43;;;;;;;21.36;51.36;99069.88;2620573;47;20038;-68
2021/09/24 12:06:38;;;;;;;6.38;4.53;;;;;;;21.53;49.98;99065.16;2621463;39;20299;-67
2021/09/24 12:09:11;;;;;;;10.15;4.13;;;;;;;21.60;49.42;99067.66;2621095;54;20038;-67
2021/09/24 12:11:46;;;;;;;4.32;3.72;;;;;;;21.57;49.25;99060.09;2621632;54;20045;-68
2021/09/24 12:14:19;;;;;;;6.43;4.35;;;;;;;21.46;49.20;99057.31;2622168;54;20030;-68
2021/09/24 12:16:49;;;;;;;6.78;4.90;;;;;;;21.34;49.10;99067.44;2623370;54;20049;-68
2021/09/24 12:19:25;;;;;;;5.35;4.10;;;;;;;21.24;49.13;99049.31;2622530;54;20034;-67
2021/09/24 12:21:58;;;;;;;4.20;3.60;;;;;;;21.24;49.68;99057.38;2621758;39;20395;-67
2021/09/24 12:24:33;;;;;;;7.90;4.68;;;;;;;21.21;49.27;99054.38;2619014;54;20031;-68
2021/09/24 12:27:06;;;;;;;5.93;4.43;;;;;;;21.03;49.85;99051.00;2617926;54;20042;-67
2021/09/24 12:29:39;;;;;;;8.23;5.18;;;;;;;20.90;49.65;99059.50;2618061;54;20041;-68
2021/09/24 12:32:10;;;;;;;5.95;4.68;;;;;;;20.83;49.47;99060.75;2618118;54;20033;-68
2021/09/24 12:34:49;;;;;;;10.55;4.53;;;;;;;20.83;49.85;99050.81;2617505;54;20041;-68
2021/09/24 12:37:20;;;;;;;6.18;4.47;;;;;;;20.93;49.72;99053.59;2621714;54;20034;-68
2021/09/24 12:39:58;;;;;;;7.25;4.13;;;;;;;21.00;50.11;99056.09;2620156;54;20049;-68
2021/09/24 12:42:36;;;;;;;7.03;4.72;;;;;;;21.01;49.84;99061.19;2618191;47;20030;-68
2021/09/24 12:45:09;;;;;;;5.38;4.75;;;;;;;21.05;49.57;99048.06;2617582;47;20022;-69
2021/09/24 12:47:40;;;;;;;;;;;;;;;21.02;49.90;99048.56;2618916;54;20026;-67
2021/09/24 12:50:13;;;;;;;9.93;4.32;;;;;;;21.32;49.70;99042.69;2618437;54;19962;-69
2021/09/24 12:52:43;;;;;;;;;;;;;;;21.37;49.21;99033.84;2618276;54;20034;-69
2021/09/24 12:55:16;;;;;;;7.53;4.63;;;;;;;21.50;48.92;99034.22;2618920;47;19954;-69
2021/09/24 12:57:46;;;;;;;7.05;4.40;;;;;;;21.44;48.46;99040.63;2620372;54;20541;-69
2021/09/24 13:00:16;;;;;;;7.57;4.75;;;;;;;21.45;48.93;99031.50;2619336;54;20621;-69
2021/09/24 13:02:46;;;;;;;4.63;4.15;;;;;;;21.44;48.88;99023.69;2619400;54;20023;-70
2021/09/24 13:05:21;;;;;;;7.78;4.93;;;;;;;21.40;49.05;99025.28;2619198;46;20030;-69
2021/09/24 13:07:51;;;;;;;8.30;4.22;;;;;;;21.34;48.73;99019.03;2619747;54;20034;-69
2021/09/24 13:10:21;;;;;;;6.00;4.35;;;;;;;21.30;48.92;99017.09;2619998;54;20030;-70
2021/09/24 13:12:52;;;;;;;9.25;4.35;;;;;;;21.27;48.52;99016.53;2619637;54;20042;-69
2021/09/24 13:15:22;;;;;;;11.85;4.53;;;;;;;21.30;49.03;99017.88;2618878;46;20038;-68
2021/09/24 13:17:55;;;;;;;9.45;4.80;;;;;;;21.30;48.76;99011.69;2619320;54;20057;-69
2021/09/24 13:20:30;;;;;;;7.40;4.10;;;;;;;21.33;48.86;99009.34;2619490;54;20026;-67
2021/09/24 13:23:00;;;;;;;7.32;4.03;;;;;;;21.33;48.84;99005.84;2619508;54;20830;-68
2021/09/24 13:25:48;;;;;;;4.95;4.15;;;;;;;21.38;48.72;99001.31;2618328;54;20165;-69
2021/09/24 13:28:18;;;;;;;7.57;4.28;;;;;;;21.47;48.33;99007.00;2617786;47;20034;-69
2021/09/24 13:30:47;;;;;;;8.40;5.00;;;;;;;21.41;48.27;98994.63;2618122;39;20425;-69
2021/09/24 13:33:18;;;;;;;7.18;4.47;;;;;;;21.45;48.32;99001.09;2617501;47;20035;-69
2021/09/24 13:35:50;;;;;;;5.30;4.20;;;;;;;21.46;48.55;98998.13;2617536;54;20041;-70
2021/09/24 13:38:20;;;;;;;7.93;4.78;;;;;;;21.44;48.28;99002.19;2617445;47;20031;-69
2021/09/24 13:40:49;;;;;;;7.63;4.78;;;;;;;21.38;48.40;98992.44;2617485;54;20077;-68
2021/09/24 13:43:19;;;;;;;6.05;4.38;;;;;;;21.42;49.04;98988.97;2618268;39;20426;-69