Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:00:18;;;;;;;18.33;5.60;;;0.70;51.90;;;;;;5127500;27;20851;-71
2022/02/14 00:02:44;;;;;;;15.67;6.60;;;0.70;51.30;;;;;;5128501;27;20017;-72
2022/02/14 00:05:11;;;;;;;11.80;4.20;;;0.70;51.30;;;;;;5126608;27;20606;-71
2022/02/14 00:07:36;;;;;;;11.90;6.73;;;0.70;51.20;;;;;;5129433;27;21157;-73
2022/02/14 00:10:03;;;;;;;14.37;7.20;;;0.70;51.30;;;;;;5127645;27;20313;-71
2022/02/14 00:12:29;;;;;;;15.20;7.40;;;0.70;51.20;;;;;;5128985;27;20368;-71
2022/02/14 00:14:54;;;;;;;16.03;6.93;;;0.70;51.30;;;;;;5130045;27;20275;-71
2022/02/14 00:17:20;;;;;;;12.03;6.43;;;0.70;51.30;;;;;;5138489;27;20450;-70
2022/02/14 00:19:50;;;;;;;13.70;5.90;;;0.60;51.30;;;;;;5130764;27;20059;-72
2022/02/14 00:22:21;;;;;;;11.37;6.70;;;0.60;51.50;;;;;;5133522;27;20375;-72
2022/02/14 00:24:53;;;;;;;11.73;6.50;;;0.60;51.50;;;;;;5134191;27;20273;-70
2022/02/14 00:27:20;;;;;;;12.40;6.13;;;0.50;51.50;;;;;;5124575;28;20288;-71
2022/02/14 00:29:47;;;;;;;13.17;5.90;;;0.50;51.50;;;;;;5124845;27;20395;-71
2022/02/14 00:32:13;;;;;;;10.13;4.20;;;0.50;51.60;;;;;;5121377;27;20280;-71
2022/02/14 00:34:39;;;;;;;8.80;3.87;;;0.50;51.80;;;;;;5127197;27;20330;-72
2022/02/14 00:37:06;;;;;;;13.47;3.57;;;0.40;51.70;;;;;;5127304;27;20284;-71
2022/02/14 00:39:32;;;;;;;7.87;2.80;;;0.40;51.80;;;;;;5124544;28;20871;-71
2022/02/14 00:41:58;;;;;;;9.10;4.20;;;0.40;51.60;;;;;;5129647;27;20286;-73
2022/02/14 00:44:23;;;;;;;7.90;4.13;;;0.40;51.70;;;;;;5124619;27;20628;-71
2022/02/14 00:46:50;;;;;;;8.10;3.77;;;0.40;51.80;;;;;;5128509;27;20039;-71
2022/02/14 00:49:16;;;;;;;12.37;4.57;;;0.40;51.90;;;;;;5124219;27;20094;-72
2022/02/14 00:51:42;;;;;;;8.50;3.47;;;0.30;51.90;;;;;;5129785;27;20386;-71
2022/02/14 00:54:08;;;;;;;6.80;3.23;;;0.20;51.90;;;;;;5126042;27;20026;-72
2022/02/14 00:56:34;;;;;;;5.90;3.03;;;0.20;52.10;;;;;;5126994;28;20296;-72
2022/02/14 00:59:00;;;;;;;7.83;3.53;;;0.10;52.30;;;;;;5121400;27;20277;-72
2022/02/14 01:01:28;;;;;;;7.23;2.80;;;0.20;52.20;;;;;;5125205;27;20027;-71
2022/02/14 01:03:54;;;;;;;6.83;2.80;;;0.20;52.40;;;;;;5125543;27;20031;-73
2022/02/14 01:06:19;;;;;;;7.83;2.50;;;0.20;52.30;;;;;;5125277;28;20288;-71
2022/02/14 01:08:45;;;;;;;5.73;2.77;;;0.20;52.20;;;;;;5126355;28;20439;-70
2022/02/14 01:11:11;;;;;;;6.20;2.80;;;0.20;52.40;;;;;;5127275;28;20031;-70
2022/02/14 01:13:37;;;;;;;9.00;3.23;;;0.20;52.30;;;;;;5128710;27;20084;-71
2022/02/14 01:16:03;;;;;;;8.27;3.53;;;0.10;52.40;;;;;;5125318;27;20281;-71
2022/02/14 01:18:29;;;;;;;5.97;3.00;;;0.10;52.50;;;;;;5128412;27;20027;-73
2022/02/14 01:20:55;;;;;;;8.50;3.50;;;0.10;52.50;;;;;;5120087;27;20342;-70
2022/02/14 01:23:20;;;;;;;22.07;6.87;;;0.10;52.60;;;;;;5130106;27;20020;-71
2022/02/14 01:25:46;;;;;;;19.53;5.53;;;0.00;52.70;;;;;;5131754;27;20052;-72
2022/02/14 01:28:12;;;;;;;16.17;5.20;;;0.10;52.70;;;;;;5128463;27;20410;-70
2022/02/14 01:30:38;;;;;;;14.30;4.93;;;0.10;52.70;;;;;;5132735;27;20030;-71
2022/02/14 01:33:04;;;;;;;9.43;3.80;;;0.10;52.70;;;;;;5129647;27;20034;-71
2022/02/14 01:35:30;;;;;;;9.07;3.60;;;0.00;52.70;;;;;;5127417;27;20018;-70
2022/02/14 01:37:55;;;;;;;8.60;3.33;;;0.00;52.90;;;;;;5129369;27;20330;-70
2022/02/14 01:40:21;;;;;;;8.27;3.03;;;0.00;52.90;;;;;;5139929;27;20035;-71
2022/02/14 01:42:48;;;;;;;8.23;2.93;;;0.10;52.90;;;;;;5132457;27;20470;-71
2022/02/14 01:45:14;;;;;;;6.07;2.77;;;0.00;52.80;;;;;;5138084;27;20121;-70
2022/02/14 01:47:41;;;;;;;5.50;2.77;;;0.00;52.70;;;;;;5140338;27;20368;-70
2022/02/14 01:50:08;;;;;;;7.23;3.13;;;0.00;52.70;;;;;;5136952;27;20037;-70
2022/02/14 01:52:35;;;;;;;7.30;3.00;;;0.00;52.70;;;;;;5131520;27;20583;-70
2022/02/14 01:55:06;;;;;;;4.97;2.63;;;0.00;52.90;;;;;;5142980;27;21769;-70
2022/02/14 01:57:34;;;;;;;8.97;3.93;;;-0.10;53.00;;;;;;5135127;27;20379;-71
2022/02/14 02:00:00;;;;;;;9.47;4.10;;;-0.10;53.00;;;;;;5131357;27;20283;-70
2022/02/14 02:02:26;;;;;;;6.27;3.20;;;-0.10;53.00;;;;;;5128893;27;20722;-70
2022/02/14 02:04:53;;;;;;;9.43;4.10;;;-0.10;53.00;;;;;;5129331;27;20300;-72
2022/02/14 02:07:18;;;;;;;5.53;2.80;;;-0.30;53.20;;;;;;5130513;27;20791;-70
2022/02/14 02:09:45;;;;;;;8.60;3.27;;;-0.30;53.30;;;;;;5128138;27;20325;-70
2022/02/14 02:12:25;;;;;;;9.00;3.57;;;-0.20;53.20;;;;;;5128587;27;20038;-71
2022/02/14 02:14:50;;;;;;;5.67;2.73;;;-0.20;53.30;;;;;;5133224;27;20281;-70
2022/02/14 02:17:16;;;;;;;6.63;3.40;;;-0.30;53.00;;;;;;5133563;27;20277;-70
2022/02/14 02:19:42;;;;;;;6.97;3.23;;;-0.40;53.50;;;;;;5133394;27;20084;-72
2022/02/14 02:22:08;;;;;;;6.93;3.00;;;-0.40;53.50;;;;;;5130522;27;20280;-70
2022/02/14 02:24:49;;;;;;;7.50;3.30;;;-0.40;53.40;;;;;;5135157;27;20014;-70
2022/02/14 02:27:15;;;;;;;7.33;3.50;;;-0.30;53.50;;;;;;5123833;27;20015;-70
2022/02/14 02:29:41;;;;;;;8.47;3.67;;;-0.30;53.40;;;;;;5115291;27;20273;-71
2022/02/14 02:32:08;;;;;;;6.07;2.80;;;-0.30;53.40;;;;;;5133982;27;20594;-70
2022/02/14 02:34:42;;;;;;;7.40;3.20;;;-0.30;53.50;;;;;;5129152;27;20456;-70
2022/02/14 02:37:11;;;;;;;4.37;2.73;;;-0.40;53.60;;;;;;5120873;27;20277;-71
2022/02/14 02:39:37;;;;;;;5.80;2.70;;;-0.40;53.60;;;;;;5138220;27;20285;-70
2022/02/14 02:42:05;;;;;;;5.67;2.93;;;-0.40;53.40;;;;;;5132877;27;20362;-71
2022/02/14 02:44:32;;;;;;;8.40;2.57;;;-0.40;53.60;;;;;;5130364;27;20753;-71
2022/02/14 02:47:04;;;;;;;4.57;2.53;;;-0.50;53.60;;;;;;5125497;27;20291;-70
2022/02/14 02:49:30;;;;;;;18.43;4.23;;;-0.50;53.80;;;;;;5131492;27;20276;-70
2022/02/14 02:51:56;;;;;;;6.70;3.30;;;-0.50;53.70;;;;;;5129529;27;20375;-70
2022/02/14 02:54:24;;;;;;;5.83;2.90;;;-0.50;53.50;;;;;;5124507;27;20287;-70
2022/02/14 02:56:52;;;;;;;9.83;2.77;;;-0.50;53.50;;;;;;5129442;27;20360;-70
2022/02/14 02:59:18;;;;;;;10.17;2.70;;;-0.50;53.40;;;;;;5125442;27;20814;-70
2022/02/14 03:01:44;;;;;;;6.63;3.00;;;-0.60;53.60;;;;;;5126088;27;20280;-70
2022/02/14 03:04:12;;;;;;;6.53;3.53;;;-0.50;53.90;;;;;;5126100;27;20352;-70
2022/02/14 03:06:39;;;;;;;8.13;3.37;;;-0.50;53.80;;;;;;5128849;27;20269;-70
2022/02/14 03:09:06;;;;;;;11.77;3.87;;;-0.50;54.30;;;;;;5133664;27;20276;-72
2022/02/14 03:11:33;;;;;;;11.07;4.63;;;-0.60;53.70;;;;;;5129867;27;20268;-72
2022/02/14 03:13:58;;;;;;;8.23;3.80;;;-0.60;53.70;;;;;;5124219;27;20280;-73
2022/02/14 03:16:24;;;;;;;11.90;4.57;;;-0.60;53.80;;;;;;5126966;27;20281;-72
2022/02/14 03:18:51;;;;;;;7.40;3.50;;;-0.60;54.00;;;;;;5129105;27;20113;-71
2022/02/14 03:21:19;;;;;;;5.67;3.40;;;-0.60;54.00;;;;;;5126738;27;20027;-71
2022/02/14 03:23:47;;;;;;;6.60;3.30;;;-0.60;54.00;;;;;;5126264;27;20316;-71
2022/02/14 03:26:14;;;;;;;7.30;3.63;;;-0.60;53.90;;;;;;5126196;27;20359;-70
2022/02/14 03:28:39;;;;;;;6.57;3.63;;;-0.60;54.00;;;;;;5125860;27;20298;-71
2022/02/14 03:31:05;;;;;;;10.30;4.80;;;-0.60;54.00;;;;;;5122508;27;20277;-71
2022/02/14 03:33:31;;;;;;;16.00;5.87;;;-0.70;54.00;;;;;;5122599;27;20391;-72
2022/02/14 03:35:57;;;;;;;18.13;6.10;;;-0.80;54.00;;;;;;5128431;27;20109;-71
2022/02/14 03:38:23;;;;;;;12.10;6.00;;;-0.80;54.40;;;;;;5125630;27;20054;-72
2022/02/14 03:40:48;;;;;;;9.67;4.50;;;-0.80;54.50;;;;;;5125426;27;20088;-71
2022/02/14 03:43:14;;;;;;;14.90;5.40;;;-0.70;54.30;;;;;;5127454;27;20026;-70
2022/02/14 03:45:41;;;;;;;11.77;4.83;;;-0.80;54.20;;;;;;5126336;27;20076;-72
2022/02/14 03:48:08;;;;;;;12.20;4.23;;;-0.70;54.30;;;;;;5126124;27;20027;-71
2022/02/14 03:50:34;;;;;;;9.00;4.17;;;-0.80;54.00;;;;;;5128841;27;20644;-70
2022/02/14 03:53:00;;;;;;;12.30;4.83;;;-0.80;54.10;;;;;;5126317;27;20276;-70
2022/02/14 03:55:26;;;;;;;10.37;5.23;;;-0.80;54.20;;;;;;5121978;27;20685;-71
2022/02/14 03:57:51;;;;;;;16.37;6.90;;;-0.90;54.40;;;;;;5127116;27;20352;-71
2022/02/14 04:00:19;;;;;;;16.43;6.77;;;-0.70;54.80;;;;;;5126999;27;20027;-71
2022/02/14 04:02:46;;;;;;;11.80;5.27;;;-0.60;54.60;;;;;;5123039;27;20016;-71
2022/02/14 04:05:13;;;;;;;10.33;4.27;;;-0.60;54.90;;;;;;5128494;27;20753;-71
2022/02/14 04:07:40;;;;;;;8.60;5.27;;;-0.50;54.60;;;;;;5126462;27;20423;-70
2022/02/14 04:10:07;;;;;;;11.07;4.80;;;-0.70;54.20;;;;;;5125923;27;20430;-70
2022/02/14 04:12:33;;;;;;;14.47;7.17;;;-0.80;54.50;;;;;;5127237;27;20308;-70
2022/02/14 04:14:58;;;;;;;17.70;8.30;;;-0.80;54.70;;;;;;5120502;27;20308;-71
2022/02/14 04:17:25;;;;;;;22.83;8.70;;;-0.80;54.40;;;;;;5127406;27;20435;-70
2022/02/14 04:19:52;;;;;;;20.40;9.00;;;-0.80;54.40;;;;;;5125534;27;20015;-71
2022/02/14 04:22:18;;;;;;;15.60;8.77;;;-0.90;54.70;;;;;;5127446;27;20788;-71
2022/02/14 04:24:44;;;;;;;15.27;8.97;;;-1.00;54.70;;;;;;5121577;27;20296;-70
2022/02/14 04:27:10;;;;;;;20.43;7.50;;;-0.90;54.90;;;;;;5128585;27;20300;-71
2022/02/14 04:29:35;;;;;;;25.17;8.63;;;-0.90;55.00;;;;;;5128543;27;20068;-70
2022/02/14 04:32:01;;;;;;;17.47;8.23;;;-1.00;55.00;;;;;;5125157;27;20049;-70
2022/02/14 04:34:27;;;;;;;16.00;8.73;;;-1.00;55.20;;;;;;5125371;27;20047;-70
2022/02/14 04:36:52;;;;;;;20.67;8.77;;;-1.00;55.20;;;;;;5130834;27;20027;-71
2022/02/14 04:39:19;;;;;;;22.17;8.70;;;-1.00;55.10;;;;;;5129708;27;20063;-71
2022/02/14 04:41:46;;;;;;;21.10;9.70;;;-0.90;55.10;;;;;;5135734;27;20015;-70
2022/02/14 04:44:12;;;;;;;16.93;8.57;;;-0.90;55.10;;;;;;5131456;27;20632;-71
2022/02/14 04:46:38;;;;;;;18.87;8.67;;;-1.00;55.00;;;;;;5121040;27;20283;-70
2022/02/14 04:49:05;;;;;;;20.03;9.07;;;-1.10;55.30;;;;;;5127090;27;20266;-71
2022/02/14 04:51:32;;;;;;;19.17;8.87;;;-1.10;55.30;;;;;;5147957;27;20279;-71
2022/02/14 04:53:57;;;;;;;27.87;9.67;;;-1.10;55.50;;;;;;5125446;27;20302;-72
2022/02/14 04:56:23;;;;;;;20.83;8.67;;;-1.00;55.40;;;;;;5134781;27;20269;-70
2022/02/14 04:58:49;;;;;;;16.50;7.03;;;-1.00;55.20;;;;;;5131763;27;20317;-72
2022/02/14 05:01:15;;;;;;;26.40;8.43;;;-1.00;55.40;;;;;;5125016;27;20416;-72
2022/02/14 05:03:42;;;;;;;23.03;9.27;;;-0.90;55.30;;;;;;5127616;27;20208;-71
2022/02/14 05:06:08;;;;;;;31.70;9.87;;;-0.90;55.20;;;;;;5130800;27;20276;-70
2022/02/14 05:08:34;;;;;;;13.30;5.00;;;-0.80;55.10;;;;;;5138728;27;20648;-70
2022/02/14 05:11:00;;;;;;;16.97;6.10;;;-0.80;55.20;;;;;;5134182;27;20027;-72
2022/02/14 05:13:26;;;;;;;15.07;4.07;;;-0.70;55.00;;;;;;5135146;27;20336;-72
2022/02/14 05:15:52;;;;;;;15.30;5.23;;;-0.60;55.00;;;;;;5127488;27;20354;-71
2022/02/14 05:18:18;;;;;;;14.90;6.93;;;-0.60;54.70;;;;;;5128835;27;20176;-70
2022/02/14 05:20:44;;;;;;;5.97;3.07;;;-0.60;54.40;;;;;;5128825;27;20067;-70
2022/02/14 05:23:09;;;;;;;9.57;4.47;;;-0.50;54.80;;;;;;5145563;27;20301;-70
2022/02/14 05:25:36;;;;;;;9.57;3.80;;;-0.40;54.40;;;;;;5128386;27;20015;-72
2022/02/14 05:28:11;;;;;;;6.87;2.63;;;-0.40;54.40;;;;;;5130394;27;20029;-73
2022/02/14 05:30:37;;;;;;;13.80;5.73;;;-0.10;54.80;;;;;;5134730;27;20337;-70
2022/02/14 05:33:04;;;;;;;15.57;3.97;;;0.00;53.80;;;;;;5125689;27;20284;-70
2022/02/14 05:35:30;;;;;;;7.53;2.40;;;-0.10;54.00;;;;;;5128489;27;20301;-71
2022/02/14 05:37:56;;;;;;;7.80;2.73;;;0.00;54.40;;;;;;5130224;27;20322;-70
2022/02/14 05:40:22;;;;;;;8.67;3.80;;;0.10;53.50;;;;;;5129497;27;20031;-70
2022/02/14 05:42:48;;;;;;;9.73;3.40;;;0.10;53.20;;;;;;5131614;27;20027;-72
2022/02/14 05:45:14;;;;;;;6.10;3.17;;;0.10;53.40;;;;;;5139177;27;20276;-72
2022/02/14 05:47:39;;;;;;;7.03;3.10;;;0.10;53.10;;;;;;5130934;27;20040;-70
2022/02/14 05:50:07;;;;;;;7.87;3.50;;;0.20;52.70;;;;;;5135005;27;20023;-70
2022/02/14 05:52:33;;;;;;;6.10;3.17;;;0.30;52.80;;;;;;5127680;27;20019;-72
2022/02/14 05:54:59;;;;;;;6.73;3.20;;;0.20;52.20;;;;;;5134161;27;20277;-70
2022/02/14 05:57:25;;;;;;;10.87;3.63;;;0.20;52.40;;;;;;5132306;27;20325;-70
2022/02/14 05:59:50;;;;;;;5.47;3.23;;;0.30;52.00;;;;;;5130766;27;20039;-70
2022/02/14 06:02:16;;;;;;;5.87;2.63;;;0.20;52.00;;;;;;5125476;27;20058;-71
2022/02/14 06:04:42;;;;;;;9.80;3.27;;;0.30;52.10;;;;;;5144809;27;20422;-73
2022/02/14 06:07:08;;;;;;;9.70;3.20;;;0.40;51.70;;;;;;5127462;27;20027;-71
2022/02/14 06:09:34;;;;;;;6.97;2.73;;;0.30;51.50;;;;;;5126870;27;20016;-70
2022/02/14 06:12:00;;;;;;;5.83;2.43;;;0.20;51.20;;;;;;5134011;27;20093;-70
2022/02/14 06:14:27;;;;;;;8.83;2.30;;;0.20;51.30;;;;;;5140500;27;20755;-70
2022/02/14 06:16:52;;;;;;;4.67;2.43;;;0.20;51.20;;;;;;5120898;27;20648;-73
2022/02/14 06:19:21;;;;;;;11.40;5.07;;;0.20;51.20;;;;;;5132233;27;20269;-71
2022/02/14 06:21:47;;;;;;;9.63;4.13;;;0.30;51.70;;;;;;5130105;27;20023;-70
2022/02/14 06:24:13;;;;;;;9.57;4.37;;;0.40;51.30;;;;;;5131919;27;20359;-70
2022/02/14 06:26:39;;;;;;;13.53;4.87;;;0.40;51.00;;;;;;5130283;27;20277;-70
2022/02/14 06:29:05;;;;;;;9.63;4.60;;;0.50;51.10;;;;;;5147035;27;20807;-70
2022/02/14 06:31:31;;;;;;;13.43;6.37;;;0.60;51.20;;;;;;5132781;27;20053;-71
2022/02/14 06:33:57;;;;;;;13.57;5.40;;;0.60;50.30;;;;;;5130103;27;20304;-70
2022/02/14 06:36:26;;;;;;;10.43;4.03;;;0.50;50.40;;;;;;5129988;27;20026;-71
2022/02/14 06:38:52;;;;;;;10.90;3.60;;;0.50;50.40;;;;;;5126116;27;20276;-71
2022/02/14 06:41:18;;;;;;;12.40;5.93;;;0.50;50.30;;;;;;5131559;27;20352;-70
2022/02/14 06:43:44;;;;;;;10.50;4.40;;;0.50;49.70;;;;;;5130127;27;20277;-73
2022/02/14 06:46:10;;;;;;;10.63;4.73;;;0.50;49.70;;;;;;5126933;27;20046;-70
2022/02/14 06:48:35;;;;;;;8.47;3.73;;;0.70;49.80;;;;;;5126352;27;20021;-71
2022/02/14 06:51:01;;;;;;;13.17;4.80;;;0.70;49.30;;;;;;5128352;27;20150;-70
2022/02/14 06:53:27;;;;;;;16.30;7.97;;;0.70;49.10;;;;;;5127027;27;20068;-71
2022/02/14 06:55:54;;;;;;;23.17;14.40;;;0.70;49.20;;;;;;5143350;27;20039;-72
2022/02/14 06:58:20;;;;;;;14.50;6.53;;;0.70;49.00;;;;;;5139496;27;20767;-70
2022/02/14 07:00:47;;;;;;;8.47;4.10;;;0.80;49.70;;;;;;5128583;27;20312;-71
2022/02/14 07:03:13;;;;;;;12.77;5.10;;;1.00;49.50;;;;;;5140429;27;20280;-71
2022/02/14 07:05:40;;;;;;;17.57;5.50;;;1.00;49.00;;;;;;5126023;27;20277;-70
2022/02/14 07:08:06;;;;;;;9.03;4.70;;;1.00;48.80;;;;;;5131323;27;20276;-71
2022/02/14 07:10:32;;;;;;;11.33;4.20;;;1.00;48.90;;;;;;5125229;27;20311;-70
2022/02/14 07:12:58;;;;;;;9.13;4.03;;;1.20;49.30;;;;;;5128302;27;20023;-70
2022/02/14 07:15:24;;;;;;;11.00;4.57;;;1.30;48.70;;;;;;5130120;27;20467;-70
2022/02/14 07:17:50;;;;;;;9.33;3.37;;;1.40;48.70;;;;;;5130331;27;20023;-70
2022/02/14 07:20:16;;;;;;;8.80;3.60;;;1.50;48.30;;;;;;5125727;27;20066;-72
2022/02/14 07:22:42;;;;;;;6.87;2.40;;;1.60;47.70;;;;;;5127546;27;20272;-71
2022/02/14 07:25:09;;;;;;;7.17;3.00;;;1.60;47.00;;;;;;5126009;27;20788;-71
2022/02/14 07:27:36;;;;;;;6.93;2.83;;;1.50;46.80;;;;;;5125224;27;20041;-70
2022/02/14 07:30:05;;;;;;;6.07;3.47;;;1.60;46.40;;;;;;5128591;27;20280;-73
2022/02/14 07:32:30;;;;;;;6.13;2.50;;;1.60;46.20;;;;;;5127191;27;20291;-71
2022/02/14 07:34:56;;;;;;;10.27;2.97;;;1.60;46.00;;;;;;5128273;27;20292;-72
2022/02/14 07:37:23;;;;;;;7.37;2.93;;;1.80;46.50;;;;;;5124778;27;20031;-71
2022/02/14 07:39:49;;;;;;;10.97;4.30;;;2.10;46.30;;;;;;5129396;27;20034;-73
2022/02/14 07:42:14;;;;;;;4.57;2.73;;;2.10;45.80;;;;;;5121210;27;20016;-71
2022/02/14 07:44:40;;;;;;;6.60;2.97;;;2.10;45.40;;;;;;5126114;27;20019;-71
2022/02/14 07:47:06;;;;;;;9.17;2.97;;;2.00;45.80;;;;;;5135944;27;20567;-70
2022/02/14 07:49:32;;;;;;;5.63;2.47;;;2.20;46.20;;;;;;5130225;27;20027;-70
2022/02/14 07:51:57;;;;;;;5.93;2.87;;;2.40;45.10;;;;;;5131486;27;20022;-71
2022/02/14 07:54:23;;;;;;;4.63;2.63;;;2.20;44.30;;;;;;5124794;27;20238;-71
2022/02/14 07:56:49;;;;;;;5.13;2.43;;;2.20;44.00;;;;;;5128184;27;20015;-70
2022/02/14 07:59:14;;;;;;;5.70;2.63;;;2.20;43.90;;;;;;5129673;27;20034;-71
2022/02/14 08:01:40;;;;;;;5.53;2.47;;;2.20;43.60;;;;;;5128353;27;20064;-70
2022/02/14 08:04:06;;;;;;;9.97;3.80;;;2.50;44.40;;;;;;5123160;27;20011;-71
2022/02/14 08:06:33;;;;;;;7.37;3.03;;;2.80;44.10;;;;;;5125774;27;20080;-70
2022/02/14 08:08:59;;;;;;;6.63;2.80;;;2.80;43.30;;;;;;5127429;27;20027;-71
2022/02/14 08:11:24;;;;;;;4.30;2.23;;;2.80;43.30;;;;;;5127304;27;20046;-71
2022/02/14 08:13:50;;;;;;;4.83;2.50;;;2.80;43.10;;;;;;5121747;27;20050;-71
2022/02/14 08:16:16;;;;;;;8.30;2.40;;;2.80;42.60;;;;;;5130117;27;20060;-71
2022/02/14 08:18:42;;;;;;;6.00;2.70;;;2.80;42.50;;;;;;5126400;27;20384;-71
2022/02/14 08:21:07;;;;;;;7.93;2.97;;;2.70;42.20;;;;;;5128279;27;20509;-71
2022/02/14 08:23:33;;;;;;;15.30;2.60;;;2.60;42.00;;;;;;5127459;27;20015;-70
2022/02/14 08:25:59;;;;;;;13.23;3.03;;;2.60;41.80;;;;;;5125928;27;20038;-71
2022/02/14 08:28:24;;;;;;;10.30;2.57;;;2.70;42.00;;;;;;5133016;27;20095;-70
2022/02/14 08:30:51;;;;;;;11.67;3.57;;;2.70;41.60;;;;;;5147519;27;20030;-72
2022/02/14 08:33:18;;;;;;;8.13;2.73;;;2.80;41.70;;;;;;5133320;27;20027;-73
2022/02/14 08:35:44;;;;;;;6.93;3.17;;;2.80;41.70;;;;;;5145494;27;20023;-71
2022/02/14 08:38:10;;;;;;;6.90;2.80;;;2.90;41.60;;;;;;5133663;27;20081;-71
2022/02/14 08:40:36;;;;;;;10.27;4.00;;;3.00;41.80;;;;;;5127338;27;20011;-71
2022/02/14 08:43:03;;;;;;;12.73;4.33;;;3.50;42.10;;;;;;5129908;27;20095;-71
2022/02/14 08:45:30;;;;;;;8.37;3.10;;;4.30;40.90;;;;;;5132693;27;20015;-71
2022/02/14 08:47:56;;;;;;;9.57;3.13;;;7.70;36.00;;;;;;5138007;27;20031;-72
2022/02/14 08:50:22;;;;;;;5.77;2.93;;;11.40;31.00;;;;;;5133111;27;20080;-71
2022/02/14 08:52:48;;;;;;;7.47;3.63;;;14.10;28.40;;;;;;5133987;27;20060;-71
2022/02/14 08:55:15;;;;;;;5.30;3.50;;;14.90;28.00;;;;;;5134973;27;20098;-70
2022/02/14 08:57:42;;;;;;;7.25;3.78;;;14.30;29.10;;;;;;5131364;27;20027;-70
2022/02/14 09:00:08;;;;;;;7.20;3.90;;;13.80;30.20;;;;;;5131832;27;20493;-70
2022/02/14 09:02:35;;;;;;;9.45;3.95;;;13.30;30.80;;;;;;5134087;27;20033;-70
2022/02/14 09:05:01;;;;;;;9.23;3.53;;;12.80;31.50;;;;;;5131293;27;20024;-72
2022/02/14 09:07:27;;;;;;;5.07;3.97;;;12.00;31.60;;;;;;5130585;27;20124;-72
2022/02/14 09:09:52;;;;;;;5.35;3.70;;;11.20;31.30;;;;;;5125660;27;20470;-72
2022/02/14 09:12:19;;;;;;;11.38;4.03;;;10.60;31.30;;;;;;5124437;27;20058;-73
2022/02/14 09:14:45;;;;;;;10.77;3.42;;;9.90;31.20;;;;;;5131783;27;20027;-72
2022/02/14 09:17:11;;;;;;;8.65;3.45;;;9.30;30.80;;;;;;5132292;27;20023;-72
2022/02/14 09:19:37;;;;;;;8.10;3.90;;;9.00;30.90;;;;;;5132202;27;20171;-71
2022/02/14 09:22:03;;;;;;;6.53;3.00;;;8.50;30.40;;;;;;5128420;27;20382;-71
2022/02/14 09:24:30;;;;;;;12.57;3.30;;;8.20;30.80;;;;;;5130538;27;20025;-72
2022/02/14 09:26:56;;;;;;;7.90;2.80;;;8.00;30.80;;;;;;5131959;27;20026;-73
2022/02/14 09:29:23;;;;;;;6.97;3.00;;;7.80;30.80;;;;;;5127941;27;20019;-72
2022/02/14 09:31:51;;;;;;;6.43;3.23;;;7.70;30.80;;;;;;5130307;27;20026;-71
2022/02/14 09:34:19;;;;;;;7.13;3.63;;;7.80;31.30;;;;;;5129587;27;20039;-73
2022/02/14 09:36:45;;;;;;;4.90;3.03;;;8.00;31.00;;;;;;5123632;27;20034;-73
2022/02/14 09:39:11;;;;;;;6.60;3.53;;;7.90;31.20;;;;;;5128990;27;20101;-73
2022/02/14 09:41:37;;;;;;;8.05;3.15;;;8.00;31.20;;;;;;5133145;27;20459;-72
2022/02/14 09:44:07;;;;;;;9.25;3.83;;;8.00;31.00;;;;;;5134257;27;20359;-72
2022/02/14 09:46:35;;;;;;;6.32;3.88;;;8.10;31.30;;;;;;5125958;27;20035;-73
2022/02/14 09:49:03;;;;;;;8.20;4.38;;;8.20;31.00;;;;;;5128746;27;20023;-73
2022/02/14 09:51:30;;;;;;;6.82;3.58;;;8.30;30.80;;;;;;5128886;27;20130;-72
2022/02/14 09:53:59;;;;;;;7.13;3.47;;;8.50;30.80;;;;;;5133250;27;20038;-74
2022/02/14 09:56:27;;;;;;;8.13;3.50;;;8.50;30.30;;;;;;5132818;27;20110;-72
2022/02/14 09:58:53;;;;;;;8.77;3.57;;;8.60;30.00;;;;;;5132038;27;20050;-73
2022/02/14 10:01:19;;;;;;;9.67;4.10;;;8.50;29.70;;;;;;5141730;27;20024;-72
2022/02/14 10:04:04;;;;;;;10.03;4.13;;;8.60;30.00;;;;;;5133234;27;20424;-72
2022/02/14 10:06:32;;;;;;;7.40;3.53;;;8.60;29.80;;;;;;5132437;27;20479;-72
2022/02/14 10:09:16;;;;;;;6.53;3.90;;;8.60;29.90;;;;;;5127839;27;20020;-72
2022/02/14 10:12:02;;;;;;;5.17;3.10;;;8.90;30.00;;;;;;5127546;27;20042;-73
2022/02/14 10:14:29;;;;;;;15.47;4.17;;;8.90;30.00;;;;;;5121678;27;20502;-72
2022/02/14 10:17:08;;;;;;;7.73;4.00;;;9.10;30.00;;;;;;5124551;27;20042;-72
2022/02/14 10:19:45;;;;;;;8.20;4.97;;;9.20;29.70;;;;;;5130034;27;20649;-74
2022/02/14 10:22:12;;;;;;;7.77;3.37;;;9.20;29.70;;;;;;5149076;27;20114;-72
2022/02/14 10:24:42;;;;;;;12.90;4.17;;;9.30;30.00;;;;;;5126858;27;20034;-72
2022/02/14 10:27:11;;;;;;;9.43;4.03;;;9.40;30.30;;;;;;5124912;27;20011;-72
2022/02/14 10:29:38;;;;;;;8.70;3.57;;;9.00;29.80;;;;;;5125862;27;20054;-73
2022/02/14 10:32:20;;;;;;;7.90;3.70;;;9.00;30.00;;;;;;5120192;27;20619;-73
2022/02/14 10:34:52;;;;;;;8.65;3.78;;;9.20;29.70;;;;;;5124511;27;20020;-72
2022/02/14 10:37:18;;;;;;;6.53;3.60;;;9.30;29.50;;;;;;5128874;27;20102;-72
2022/02/14 10:39:46;;;;;;;7.00;3.73;;;9.40;29.80;;;;;;5131557;27;20035;-72
2022/02/14 10:42:20;;;;;;;8.80;3.70;;;9.60;29.60;;;;;;5126965;27;20110;-72
2022/02/14 10:45:08;;;;;;;8.43;3.10;;;9.60;29.30;;;;;;5124425;27;20027;-73
2022/02/14 10:47:42;;;;;;;6.40;3.27;;;9.60;29.30;;;;;;5130066;27;20126;-75
2022/02/14 10:50:12;;;;;;;9.33;2.70;;;9.70;29.10;;;;;;5134221;27;20023;-76
2022/02/14 10:52:41;;;;;;;8.07;3.80;;;9.80;29.30;;;;;;5134329;27;20038;-76
2022/02/14 10:55:11;;;;;;;9.10;3.40;;;9.80;29.10;;;;;;5133224;27;20035;-77
2022/02/14 10:57:39;;;;;;;6.20;3.30;;;9.90;29.00;;;;;;5113418;27;20039;-75
2022/02/14 11:00:11;;;;;;;6.90;3.23;;;10.00;28.90;;;;;;5113095;28;20080;-73
2022/02/14 11:02:48;;;;;;;13.45;3.53;;;10.10;28.90;;;;;;5113233;28;20032;-72
2022/02/14 11:05:16;;;;;;;8.43;3.37;;;10.20;28.70;;;;;;5112289;27;20034;-71
2022/02/14 11:07:43;;;;;;;5.07;3.37;;;10.20;28.80;;;;;;5122207;27;20047;-70
2022/02/14 11:10:15;;;;;;;9.33;3.60;;;10.20;28.80;;;;;;5148858;27;20038;-71
2022/02/14 11:12:47;;;;;;;7.50;3.53;;;10.20;28.70;;;;;;5148885;27;20471;-71
2022/02/14 11:15:14;;;;;;;7.45;3.88;;;10.20;28.60;;;;;;5147546;27;20471;-71
2022/02/14 11:17:48;;;;;;;7.33;3.90;;;10.20;28.60;;;;;;5112542;28;20059;-70
2022/02/14 11:20:15;;;;;;;19.57;4.30;;;10.10;28.30;;;;;;5127720;27;20031;-71
2022/02/14 11:22:43;;;;;;;9.40;4.17;;;10.10;28.40;;;;;;5112497;28;20034;-71
2022/02/14 11:25:09;;;;;;;5.87;3.53;;;10.10;28.60;;;;;;5146302;27;20015;-74
2022/02/14 11:27:50;;;;;;;14.07;3.93;;;10.20;28.70;;;;;;5148389;27;20807;-73
2022/02/14 11:30:17;;;;;;;9.07;4.07;;;10.10;28.50;;;;;;5148934;27;20027;-74
2022/02/14 11:33:01;;;;;;;7.83;3.77;;;10.10;28.50;;;;;;5142511;27;20038;-74
2022/02/14 11:35:27;;;;;;;5.97;3.40;;;10.20;28.40;;;;;;5130684;27;20031;-71
2022/02/14 11:37:56;;;;;;;6.50;3.17;;;10.20;28.40;;;;;;5131840;27;20080;-71
2022/02/14 11:40:38;;;;;;;10.93;3.33;;;10.10;28.10;;;;;;5148347;27;20034;-71
2022/02/14 11:43:22;;;;;;;8.43;3.37;;;10.10;28.10;;;;;;5132945;27;20019;-72
2022/02/14 11:46:20;;;;;;;11.43;3.20;;;10.10;28.10;;;;;;5110459;28;20475;-71
2022/02/14 11:49:17;;;;;;;9.67;3.40;;;10.20;28.50;;;;;;5143643;27;20097;-71
2022/02/14 11:51:49;;;;;;;5.57;2.83;;;10.30;28.20;;;;;;5127950;27;20102;-71
2022/02/14 11:54:51;;;;;;;6.97;3.30;;;10.30;28.10;;;;;;5123808;27;20684;-72
2022/02/14 11:57:17;;;;;;;9.60;3.47;;;10.30;28.00;;;;;;5112631;27;20635;-72
2022/02/14 11:59:44;;;;;;;6.60;3.53;;;10.30;28.10;;;;;;5118987;27;20094;-71
2022/02/14 12:02:11;;;;;;;7.03;3.30;;;10.40;28.20;;;;;;5130302;27;20023;-73
2022/02/14 12:04:38;;;;;;;7.80;2.77;;;10.50;28.30;;;;;;5128326;27;20020;-73
2022/02/14 12:07:23;;;;;;;8.27;3.60;;;10.50;28.10;;;;;;5119843;27;20020;-73
2022/02/14 12:10:01;;;;;;;8.50;3.10;;;10.60;27.90;;;;;;5118455;27;20061;-73
2022/02/14 12:13:01;;;;;;;7.77;3.23;;;10.60;27.80;;;;;;5123070;27;20038;-73
2022/02/14 12:21:30;;;;;;;6.88;3.38;;;10.50;27.60;;;;;;5111858;28;20042;-73
2022/02/14 12:23:59;;;;;;;6.80;3.40;;;10.50;27.70;;;;;;5096452;27;20030;-73
2022/02/14 12:26:30;;;;;;;7.87;3.57;;;10.60;27.70;;;;;;5124765;27;20068;-73
2022/02/14 12:31:53;;;;;;;5.27;3.00;;;10.70;27.60;;;;;;5123095;28;20029;-73
2022/02/14 12:34:29;;;;;;;6.90;3.13;;;10.60;27.70;;;;;;5122291;28;20020;-73
2022/02/14 12:36:59;;;;;;;9.50;3.33;;;10.60;27.60;;;;;;5130317;27;20023;-73
2022/02/14 12:39:44;;;;;;;6.83;3.40;;;10.60;27.70;;;;;;5129139;27;20038;-73
2022/02/14 12:42:11;;;;;;;7.23;3.33;;;10.70;27.50;;;;;;5126381;27;20027;-74
2022/02/14 12:44:37;;;;;;;4.47;3.20;;;10.60;27.50;;;;;;5126676;27;20498;-74
2022/02/14 12:47:03;;;;;;;10.33;3.03;;;10.60;27.50;;;;;;5129536;27;20050;-73
2022/02/14 12:49:29;;;;;;;9.17;3.40;;;10.60;27.40;;;;;;5127956;27;20029;-74
2022/02/14 12:52:08;;;;;;;7.53;3.73;;;10.70;27.60;;;;;;5122277;28;20651;-74
2022/02/14 12:54:34;;;;;;;8.93;3.63;;;10.80;27.50;;;;;;5120194;28;20079;-73
2022/02/14 12:56:59;;;;;;;8.37;3.07;;;10.80;27.50;;;;;;5129625;28;20106;-74
2022/02/14 12:59:34;;;;;;;10.13;4.47;;;10.90;27.80;;;;;;5117695;28;20027;-74