Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:18;;;;;;;;;;;13.40;99.90;;;;;;5077678;28;19916;-84
2022/05/09 00:03:44;;;;;;;;;;;13.40;99.90;;;;;;5061219;28;19939;-83
2022/05/09 00:06:10;;;;;;;;;;;13.30;99.90;;;;;;5078912;28;19944;-83
2022/05/09 00:08:36;;;;;;;;;;;13.30;99.90;;;;;;5062308;28;19916;-83
2022/05/09 00:11:01;;;;;;;;;;;13.30;99.90;;;;;;5077738;28;19915;-84
2022/05/09 00:13:27;;;;;;;;;;;13.20;99.90;;;;;;5063363;28;19919;-84
2022/05/09 00:15:52;;;;;;;;;;;13.20;99.90;;;;;;5076250;28;19908;-84
2022/05/09 00:18:20;;;;;;;;;;;13.20;99.90;;;;;;5061754;28;19912;-84
2022/05/09 00:20:46;;;;;;;;;;;13.10;99.90;;;;;;5078907;28;19976;-83
2022/05/09 00:23:12;;;;;;;;;;;13.10;99.90;;;;;;5060558;28;20400;-84
2022/05/09 00:25:37;;;;;;;;;;;13.10;99.90;;;;;;5079675;28;19920;-84
2022/05/09 00:28:03;;;;;;;;;;;13.10;99.90;;;;;;5077488;28;19916;-83
2022/05/09 00:30:28;;;;;;;;;;;13.10;99.90;;;;;;5079390;28;19944;-84
2022/05/09 00:32:54;;;;;;;;;;;13.00;99.90;;;;;;5066864;28;19971;-84
2022/05/09 00:35:19;;;;;;;;;;;13.00;99.90;;;;;;5079493;28;19935;-84
2022/05/09 00:37:45;;;;;;;;;;;13.00;99.90;;;;;;5058953;28;19944;-84
2022/05/09 00:40:12;;;;;;;;;;;12.90;99.90;;;;;;5056671;28;19924;-84
2022/05/09 00:42:42;;;;;;;;;;;12.90;99.90;;;;;;5064751;28;19916;-83
2022/05/09 00:45:09;;;;;;;;;;;12.90;99.90;;;;;;5077217;28;19919;-83
2022/05/09 00:47:34;;;;;;;;;;;12.90;99.90;;;;;;5077887;28;20361;-84
2022/05/09 00:50:01;;;;;;;;;;;12.90;99.90;;;;;;5077099;28;19908;-83
2022/05/09 00:52:44;;;;;;;;;;;12.80;99.90;;;;;;5059889;28;19916;-83
2022/05/09 00:55:36;;;;;;;;;;;12.80;99.90;;;;;;5061289;28;20027;-83
2022/05/09 00:58:04;;;;;;;;;;;12.80;99.90;;;;;;5066460;28;19947;-84
2022/05/09 01:00:30;;;;;;;;;;;12.80;99.90;;;;;;5066430;28;19916;-84
2022/05/09 01:02:59;;;;;;;;;;;12.80;99.90;;;;;;5057999;28;20018;-84
2022/05/09 01:05:25;;;;;;;;;;;12.70;99.90;;;;;;5058775;28;19962;-84
2022/05/09 01:07:51;;;;;;;;;;;12.70;99.90;;;;;;5062702;28;20037;-83
2022/05/09 01:10:17;;;;;;;;;;;12.70;99.90;;;;;;5078655;28;19921;-83
2022/05/09 01:12:44;;;;;;;;;;;12.60;99.90;;;;;;5058920;28;19909;-83
2022/05/09 01:15:12;;;;;;;;;;;12.50;99.90;;;;;;5057280;28;19916;-83
2022/05/09 01:17:39;;;;;;;;;;;12.50;99.90;;;;;;5061888;28;19995;-84
2022/05/09 01:20:06;;;;;;;;;;;12.40;99.90;;;;;;5075295;28;19913;-83
2022/05/09 01:22:34;;;;;;;;;;;12.40;99.90;;;;;;5063764;28;19951;-84
2022/05/09 01:25:03;;;;;;;;;;;12.40;99.90;;;;;;5061999;28;19928;-83
2022/05/09 01:27:31;;;;;;;;;;;12.30;99.90;;;;;;5073747;28;19962;-83
2022/05/09 01:30:00;;;;;;;;;;;12.30;99.90;;;;;;5083026;28;19916;-83
2022/05/09 01:32:35;;;;;;;;;;;12.20;99.90;;;;;;5068671;28;19913;-84
2022/05/09 01:35:07;;;;;;;;;;;12.20;99.90;;;;;;5055758;28;19912;-84
2022/05/09 01:37:33;;;;;;;;;;;12.10;99.90;;;;;;5078367;28;20372;-84
2022/05/09 01:39:58;;;;;;;;;;;12.10;99.90;;;;;;5076809;28;19920;-82
2022/05/09 01:42:25;;;;;;;;;;;12.00;99.90;;;;;;5059788;28;19919;-83
2022/05/09 01:44:51;;;;;;;;;;;12.00;99.90;;;;;;5059031;28;19939;-83
2022/05/09 01:50:01;;;;;;;;;;;11.90;99.90;;;;;;5077581;28;19920;-84
2022/05/09 01:52:27;;;;;;;;;;;11.90;99.90;;;;;;5078803;28;20347;-84
2022/05/09 01:54:53;;;;;;;;;;;11.90;99.90;;;;;;5059279;28;20331;-83
2022/05/09 01:57:18;;;;;;;;;;;11.80;99.90;;;;;;5081074;28;20025;-83
2022/05/09 01:59:44;;;;;;;;;;;11.80;99.90;;;;;;5064612;28;19946;-83
2022/05/09 02:02:12;;;;;;;;;;;11.80;99.90;;;;;;5064914;28;19913;-84
2022/05/09 02:04:40;;;;;;;;;;;11.70;99.90;;;;;;5078528;28;19916;-83
2022/05/09 02:07:09;;;;;;;;;;;11.70;99.90;;;;;;5063639;28;19918;-84
2022/05/09 02:09:36;;;;;;;;;;;11.70;99.90;;;;;;5080637;28;20606;-83
2022/05/09 02:12:02;;;;;;;;;;;11.70;99.90;;;;;;5062727;28;19919;-84
2022/05/09 02:14:27;;;;;;;;;;;11.70;99.90;;;;;;5082728;28;19916;-84
2022/05/09 02:16:53;;;;;;;;;;;11.70;99.90;;;;;;5081363;28;19912;-84
2022/05/09 02:19:18;;;;;;;;;;;11.60;99.90;;;;;;5063288;28;20368;-84
2022/05/09 02:21:44;;;;;;;;;;;11.60;99.90;;;;;;5079686;28;19920;-83
2022/05/09 02:24:09;;;;;;;;;;;11.60;99.90;;;;;;5077769;28;19939;-84
2022/05/09 02:26:36;;;;;;;;;;;11.60;99.90;;;;;;5080601;28;20000;-83
2022/05/09 02:29:02;;;;;;;;;;;11.60;99.90;;;;;;5081146;28;21196;-82
2022/05/09 02:31:27;;;;;;;;;;;11.60;99.90;;;;;;5081490;28;19916;-84
2022/05/09 02:33:53;;;;;;;;;;;11.50;99.90;;;;;;5060422;28;19976;-84
2022/05/09 02:36:18;;;;;;;;;;;11.50;99.90;;;;;;5080099;28;19935;-83
2022/05/09 02:38:44;;;;;;;;;;;11.50;99.90;;;;;;5078614;28;19939;-83
2022/05/09 02:41:09;;;;;;;;;;;11.50;99.90;;;;;;5078617;28;19955;-83
2022/05/09 02:43:35;;;;;;;;;;;11.50;99.90;;;;;;5057725;28;19917;-84
2022/05/09 02:46:03;;;;;;;;;;;11.50;99.90;;;;;;5078892;28;19942;-83
2022/05/09 02:48:33;;;;;;;;;;;11.50;99.90;;;;;;5061098;28;19919;-83
2022/05/09 02:50:58;;;;;;;;;;;11.40;99.90;;;;;;5061225;28;19923;-83
2022/05/09 02:53:24;;;;;;;;;;;11.40;99.90;;;;;;5078377;28;19916;-83
2022/05/09 02:55:49;;;;;;;;;;;11.30;99.90;;;;;;5077405;28;19913;-83
2022/05/09 02:58:15;;;;;;;;;;;11.30;99.90;;;;;;5078413;28;19923;-84
2022/05/09 03:00:40;;;;;;;;;;;11.30;1.00;;;;;;5059861;28;19977;-83
2022/05/09 03:05:50;;;;;;;;;;;11.20;1.00;;;;;;5074019;28;20018;-83
2022/05/09 03:08:17;;;;;;;;;;;11.20;1.00;;;;;;5078194;28;19916;-83
2022/05/09 03:10:43;;;;;;;;;;;11.20;1.00;;;;;;5075824;28;20346;-83
2022/05/09 03:13:09;;;;;;;;;;;11.20;1.00;;;;;;5057660;28;19917;-83
2022/05/09 03:15:35;;;;;;;;;;;11.20;1.00;;;;;;5061266;28;19912;-84
2022/05/09 03:18:02;;;;;;;;;;;11.20;1.00;;;;;;5060412;28;20482;-84
2022/05/09 03:20:27;;;;;;;;;;;11.20;1.00;;;;;;5059651;28;20402;-84
2022/05/09 03:22:53;;;;;;;;;;;11.20;1.00;;;;;;5074971;28;19916;-83
2022/05/09 03:25:19;;;;;;;;;;;11.10;1.00;;;;;;5060961;28;19922;-82
2022/05/09 03:27:44;;;;;;;;;;;11.10;1.00;;;;;;5078477;28;19931;-83
2022/05/09 03:30:11;;;;;;;;;;;11.10;1.00;;;;;;5058654;28;19919;-84
2022/05/09 03:32:39;;;;;;;;;;;11.10;1.00;;;;;;5059275;28;19912;-84
2022/05/09 03:35:05;;;;;;;;;;;11.10;1.00;;;;;;5060634;28;19923;-83
2022/05/09 03:37:30;;;;;;;;;;;11.00;1.00;;;;;;5060986;28;19958;-84
2022/05/09 03:39:56;;;;;;;;;;;11.00;1.00;;;;;;5077746;28;19913;-83
2022/05/09 03:42:21;;;;;;;;;;;11.00;1.00;;;;;;5079046;28;19920;-84
2022/05/09 03:44:47;;;;;;;;;;;11.00;1.00;;;;;;5059304;28;19916;-84
2022/05/09 03:47:12;;;;;;;;;;;11.00;1.00;;;;;;5061773;28;20288;-83
2022/05/09 03:49:38;;;;;;;;;;;11.00;1.00;;;;;;5080333;28;20317;-84
2022/05/09 03:52:04;;;;;;;;;;;11.00;1.00;;;;;;5060532;28;19916;-83
2022/05/09 03:54:29;;;;;;;;;;;11.00;1.00;;;;;;5075131;28;19927;-84
2022/05/09 03:56:54;;;;;;;;;;;11.00;1.00;;;;;;5079846;28;19944;-84
2022/05/09 03:59:20;;;;;;;;;;;10.90;1.00;;;;;;5054108;28;19913;-84
2022/05/09 04:01:46;;;;;;;;;;;10.90;1.00;;;;;;5080530;28;19940;-84
2022/05/09 04:04:11;;;;;;;;;;;10.90;1.00;;;;;;5079624;28;20504;-84
2022/05/09 04:06:37;;;;;;;;;;;10.90;1.00;;;;;;5076674;28;20490;-83
2022/05/09 04:09:02;;;;;;;;;;;10.90;1.00;;;;;;5059200;28;19943;-83
2022/05/09 04:11:28;;;;;;;;;;;10.90;1.00;;;;;;5059561;28;19916;-84
2022/05/09 04:13:53;;;;;;;;;;;10.90;1.00;;;;;;5061402;28;19916;-84
2022/05/09 04:19:03;;;;;;;;;;;11.00;1.00;;;;;;5074742;28;20390;-85
2022/05/09 04:21:28;;;;;;;;;;;11.00;1.00;;;;;;5080726;28;19947;-84
2022/05/09 04:23:58;;;;;;;;;;;11.00;1.00;;;;;;5060845;28;19924;-84
2022/05/09 04:26:24;;;;;;;;;;;11.10;1.00;;;;;;5078969;28;19924;-84
2022/05/09 04:28:49;;;;;;;;;;;11.10;1.00;;;;;;5074900;28;19997;-84
2022/05/09 04:31:15;;;;;;;;;;;11.20;1.00;;;;;;5071657;28;19912;-84
2022/05/09 04:33:41;;;;;;;;;;;11.30;1.00;;;;;;5075155;28;19920;-84
2022/05/09 04:36:07;;;;;;;;;;;11.30;1.00;;;;;;5060636;28;19957;-84
2022/05/09 04:38:33;;;;;;;;;;;11.40;1.00;;;;;;5078051;28;19921;-84
2022/05/09 04:40:58;;;;;;;;;;;11.40;1.00;;;;;;5092492;28;19964;-85
2022/05/09 04:43:26;;;;;;;;;;;11.50;1.00;;;;;;5086047;28;20032;-83
2022/05/09 04:45:52;;;;;;;;;;;11.60;1.00;;;;;;5053503;28;20402;-84
2022/05/09 04:48:18;;;;;;;;;;;11.70;1.00;;;;;;5050209;28;19918;-84
2022/05/09 04:50:43;;;;;;;;;;;11.80;1.00;;;;;;5058698;28;19934;-83
2022/05/09 04:53:12;;;;;;;;;;;11.90;1.00;;;;;;5072976;28;20390;-84
2022/05/09 04:55:38;;;;;;;;;;;12.00;1.00;;;;;;5051843;28;20330;-84
2022/05/09 04:58:03;;;;;;;;;;;12.10;1.00;;;;;;5054993;28;20007;-83
2022/05/09 05:00:29;;;;;;;;;;;12.20;1.00;;;;;;5054737;28;20020;-84
2022/05/09 05:02:55;;;;;;;;;;;12.20;99.90;;;;;;5073777;28;19916;-84
2022/05/09 05:05:22;;;;;;;;;;;12.30;99.90;;;;;;5050769;28;19917;-84
2022/05/09 05:07:48;;;;;;;;;;;12.30;99.90;;;;;;5075842;28;19923;-84
2022/05/09 05:10:13;;;;;;;;;;;12.30;99.90;;;;;;5048644;28;19970;-83
2022/05/09 05:12:39;;;;;;;;;;;12.40;99.90;;;;;;5071067;28;19912;-84
2022/05/09 05:15:05;;;;;;;;;;;12.40;99.90;;;;;;5058718;28;19920;-84
2022/05/09 05:17:30;;;;;;;;;;;12.50;99.90;;;;;;5074735;28;19927;-84
2022/05/09 05:19:56;;;;;;;;;;;12.70;99.90;;;;;;5075724;28;19958;-83
2022/05/09 05:22:21;;;;;;;;;;;12.80;99.90;;;;;;5075417;28;19912;-83
2022/05/09 05:24:51;;;;;;;;;;;12.90;99.90;;;;;;5059642;28;20015;-83
2022/05/09 05:27:16;;;;;;;;;;;13.00;99.90;;;;;;5058184;28;19912;-83
2022/05/09 05:29:42;;;;;;;;;;;13.30;99.90;;;;;;5061558;28;19923;-84
2022/05/09 05:32:15;;;;;;;;;;;13.50;99.90;;;;;;5064204;28;19909;-84
2022/05/09 05:34:40;;;;;;;;;;;13.90;99.90;;;;;;5063320;28;19919;-84
2022/05/09 05:37:06;;;;;;;;;;;14.50;99.90;;;;;;5077972;28;20288;-82
2022/05/09 05:39:34;;;;;;;;;;;15.80;99.90;;;;;;5054519;28;19959;-82
2022/05/09 05:41:59;;;;;;;;;;;18.20;99.90;;;;;;5077932;28;20262;-82
2022/05/09 05:44:25;;;;;;;;;;;20.90;99.90;;;;;;5078123;28;19924;-82
2022/05/09 05:46:50;;;;;;;;;;;22.90;99.90;;;;;;5055798;28;19912;-83
2022/05/09 05:49:15;;;;;;;;;;;24.90;99.90;;;;;;5061283;28;19912;-82
2022/05/09 05:51:41;;;;;;;;;;;26.60;99.90;;;;;;5061828;28;20287;-83
2022/05/09 05:54:06;;;;;;;;;;;28.30;99.90;;;;;;5057719;28;19920;-83
2022/05/09 05:56:36;;;;;;;;;;;29.80;99.90;;;;;;5053956;28;19945;-83
2022/05/09 05:59:01;;;;;;;;;;;31.00;99.90;;;;;;5060777;28;19913;-83
2022/05/09 06:01:26;;;;;;;;;;;31.70;99.90;;;;;;5059363;28;19913;-83
2022/05/09 06:03:52;;;;;;;;;;;32.70;99.90;;;;;;5060304;28;19920;-80
2022/05/09 06:06:17;;;;;;;;;;;33.20;99.90;;;;;;5076634;28;19912;-80
2022/05/09 06:08:43;;;;;;;;;;;33.70;99.90;;;;;;5057121;28;19912;-80
2022/05/09 06:11:10;;;;;;;;;;;34.60;99.90;;;;;;5060121;28;19917;-81
2022/05/09 06:13:35;;;;;;;;;;;35.50;99.90;;;;;;5077668;28;19916;-81
2022/05/09 06:16:01;;;;;;;;;;;36.40;99.90;;;;;;5061257;28;19912;-80
2022/05/09 06:18:26;;;;;;;;;;;37.30;99.90;;;;;;5059658;28;19959;-81
2022/05/09 06:20:52;;;;;;;;;;;37.80;99.90;;;;;;5078796;28;19913;-81
2022/05/09 06:23:18;;;;;;;;;;;38.00;99.90;;;;;;5061064;28;19939;-79
2022/05/09 06:25:46;;;;;;;;;;;38.80;99.90;;;;;;5072797;28;19917;-81
2022/05/09 06:28:12;;;;;;;;;;;40.10;99.90;;;;;;5078970;28;19912;-82
2022/05/09 06:30:38;;;;;;;;;;;40.70;99.90;;;;;;5065131;28;19916;-81
2022/05/09 06:33:04;;;;;;;;;;;40.10;99.90;;;;;;5083722;28;20036;-82
2022/05/09 06:35:29;;;;;;;;;;;41.00;99.90;;;;;;5064415;28;20414;-82
2022/05/09 06:37:59;;;;;;;;;;;41.20;99.90;;;;;;5083627;28;19913;-81
2022/05/09 06:40:24;;;;;;;;;;;41.50;99.90;;;;;;5065408;28;19987;-83
2022/05/09 06:42:52;;;;;;;;;;;41.50;99.90;;;;;;5063352;28;19944;-82
2022/05/09 06:45:18;;;;;;;;;;;41.50;99.90;;;;;;5060385;28;20011;-82
2022/05/09 06:47:48;;;;;;;;;;;42.40;99.90;;;;;;5080138;28;19955;-83
2022/05/09 06:50:13;;;;;;;;;;;43.10;99.90;;;;;;5074213;28;19959;-83
2022/05/09 06:52:39;;;;;;;;;;;43.10;99.90;;;;;;5058356;28;19916;-82
2022/05/09 06:55:05;;;;;;;;;;;43.20;99.90;;;;;;5061608;28;19920;-83
2022/05/09 06:57:33;;;;;;;;;;;43.20;99.90;;;;;;5060398;28;19920;-83
2022/05/09 06:59:58;;;;;;;;;;;44.30;99.90;;;;;;5081474;28;19982;-83
2022/05/09 07:02:24;;;;;;;;;;;44.40;99.90;;;;;;5062884;28;19916;-84
2022/05/09 07:04:49;;;;;;;;;;;44.70;99.90;;;;;;5061845;28;19931;-83
2022/05/09 07:07:14;;;;;;;;;;;44.40;99.90;;;;;;5080403;28;20268;-83
2022/05/09 07:09:40;;;;;;;;;;;44.30;99.90;;;;;;5062053;28;19917;-82
2022/05/09 07:12:07;;;;;;;;;;;45.00;99.90;;;;;;5074007;28;19912;-83
2022/05/09 07:14:32;;;;;;;;;;;44.60;99.90;;;;;;5056455;28;19932;-83
2022/05/09 07:16:58;;;;;;;;;;;45.40;99.90;;;;;;5057161;28;21187;-83
2022/05/09 07:19:23;;;;;;;;;;;45.70;99.90;;;;;;5070757;28;19962;-83
2022/05/09 07:21:49;;;;;;;;;;;44.60;99.90;;;;;;5069150;28;19920;-84
2022/05/09 07:24:14;;;;;;;;;;;44.20;99.90;;;;;;5071492;28;19941;-83
2022/05/09 07:26:39;;;;;;;;;;;43.50;99.90;;;;;;5070816;28;19920;-82
2022/05/09 07:29:05;;;;;;;;;;;43.90;99.90;;;;;;5057396;28;19916;-83
2022/05/09 07:31:31;;;;;;;;;;;43.40;99.90;;;;;;5060312;28;19919;-82
2022/05/09 07:33:56;;;;;;;;;;;43.10;99.90;;;;;;5068630;28;19912;-82
2022/05/09 07:36:22;;;;;;;;;;;42.80;99.90;;;;;;5062497;28;19918;-83
2022/05/09 07:38:47;;;;;;;;;;;42.80;99.90;;;;;;5079461;28;19912;-83
2022/05/09 07:41:12;;;;;;;;;;;44.10;99.90;;;;;;5060790;28;20007;-83
2022/05/09 07:43:38;;;;;;;;;;;44.30;99.90;;;;;;5079234;28;20285;-83
2022/05/09 07:46:03;;;;;;;;;;;44.50;99.90;;;;;;5060734;28;19974;-83
2022/05/09 07:48:29;;;;;;;;;;;43.80;99.90;;;;;;5069919;28;19920;-83
2022/05/09 07:50:56;;;;;;;;;;;42.70;99.90;;;;;;5058895;28;19912;-83
2022/05/09 07:53:26;;;;;;;;;;;42.70;99.90;;;;;;5073680;28;19908;-83
2022/05/09 07:55:52;;;;;;;;;;;42.60;99.90;;;;;;5060965;28;19955;-83
2022/05/09 07:58:18;;;;;;;;;;;42.80;99.90;;;;;;5081487;28;19912;-83
2022/05/09 08:00:46;;;;;;;;;;;42.60;99.90;;;;;;5060888;28;20209;-83
2022/05/09 08:03:16;;;;;;;;;;;43.50;99.90;;;;;;5070489;28;20407;-83
2022/05/09 08:05:42;;;;;;;;;;;43.00;99.90;;;;;;5071260;28;21434;-83
2022/05/09 08:08:08;;;;;;;;;;;43.00;99.90;;;;;;5053675;28;19916;-83
2022/05/09 08:10:33;;;;;;;;;;;43.10;99.90;;;;;;5056624;28;19999;-84
2022/05/09 08:12:58;;;;;;;;;;;44.40;99.90;;;;;;5076835;28;19917;-82
2022/05/09 08:15:26;;;;;;;;;;;44.90;99.90;;;;;;5080029;28;20403;-83
2022/05/09 08:17:52;;;;;;;;;;;45.40;99.90;;;;;;5080715;28;19948;-83
2022/05/09 08:20:18;;;;;;;;;;;46.00;99.90;;;;;;5078068;28;19912;-83
2022/05/09 08:22:47;;;;;;;;;;;46.80;99.90;;;;;;5061562;28;19923;-83
2022/05/09 08:25:14;;;;;;;;;;;46.90;99.90;;;;;;5080491;28;19982;-83
2022/05/09 08:27:40;;;;;;;;;;;45.90;99.90;;;;;;5056064;28;19916;-84
2022/05/09 08:30:06;;;;;;;;;;;46.60;99.90;;;;;;5059938;28;19919;-83
2022/05/09 08:32:31;;;;;;;;;;;46.80;99.90;;;;;;5077816;28;19913;-83
2022/05/09 08:34:57;;;;;;;;;;;47.10;99.90;;;;;;5059124;28;19921;-83
2022/05/09 08:37:23;;;;;;;;;;;45.80;99.90;;;;;;5064195;28;19972;-83
2022/05/09 08:39:48;;;;;;;;;;;44.60;99.90;;;;;;5061757;28;19958;-83
2022/05/09 08:42:18;;;;;;;;;;;44.40;99.90;;;;;;5058779;28;19916;-83
2022/05/09 08:44:53;;;;;;;;;;;43.60;99.90;;;;;;5051021;28;19921;-83
2022/05/09 08:47:55;;;;;;;;;;;42.20;99.90;;;;;;5053445;28;19913;-82
2022/05/09 08:50:38;;;;;;;;;;;42.30;99.90;;;;;;4991588;28;19914;-83
2022/05/09 08:53:09;;;;;;;;;;;41.70;99.90;;;;;;5070617;28;20003;-84
2022/05/09 08:55:38;;;;;;;;;;;42.20;99.90;;;;;;5061661;28;19927;-82
2022/05/09 08:58:40;;;;;;;;;;;41.90;99.90;;;;;;5056344;28;20006;-83
2022/05/09 09:01:11;;;;;;;;;;;41.60;99.90;;;;;;4993692;28;19913;-83
2022/05/09 09:03:39;;;;;;;;;;;43.30;99.90;;;;;;5044899;28;19923;-83
2022/05/09 09:06:05;;;;;;;;;;;43.10;99.90;;;;;;5064409;28;20384;-83
2022/05/09 09:08:39;;;;;;;;;;;42.50;99.90;;;;;;5081688;28;19958;-83
2022/05/09 09:11:16;;;;;;;;;;;43.50;99.90;;;;;;5057872;28;19919;-83
2022/05/09 09:13:41;;;;;;;;;;;43.50;99.90;;;;;;5066717;28;19920;-83
2022/05/09 09:16:18;;;;;;;;;;;44.50;99.90;;;;;;5055647;28;19921;-83
2022/05/09 09:19:02;;;;;;;;;;;44.40;99.90;;;;;;5069336;28;20441;-84
2022/05/09 09:21:34;;;;;;;;;;;44.60;99.90;;;;;;5058200;28;20284;-85
2022/05/09 09:24:06;;;;;;;;;;;43.80;99.90;;;;;;5061452;28;19921;-82
2022/05/09 09:26:39;;;;;;;;;;;43.80;99.90;;;;;;5057599;28;19916;-83
2022/05/09 09:29:25;;;;;;;;;;;44.00;99.90;;;;;;5060347;28;20361;-83
2022/05/09 09:32:06;;;;;;;;;;;43.10;99.90;;;;;;5056481;28;19923;-84
2022/05/09 09:34:31;;;;;;;;;;;42.60;99.90;;;;;;5056997;28;19955;-82
2022/05/09 09:37:05;;;;;;;;;;;43.60;99.90;;;;;;5050141;28;19923;-84
2022/05/09 09:39:30;;;;;;;;;;;44.30;99.90;;;;;;5055483;28;20356;-84
2022/05/09 09:41:56;;;;;;;;;;;45.10;99.90;;;;;;5061513;28;19923;-83
2022/05/09 09:44:29;;;;;;;;;;;45.00;99.90;;;;;;5064326;28;19944;-83
2022/05/09 09:47:00;;;;;;;;;;;44.50;99.90;;;;;;5079629;28;19963;-83
2022/05/09 09:49:25;;;;;;;;;;;42.90;99.90;;;;;;5069453;28;19928;-83
2022/05/09 09:51:51;;;;;;;;;;;41.60;99.90;;;;;;5063580;28;21345;-82
2022/05/09 09:54:18;;;;;;;;;;;41.50;99.90;;;;;;5060904;28;19917;-82
2022/05/09 09:56:44;;;;;;;;;;;41.10;99.90;;;;;;5060371;28;19938;-83
2022/05/09 09:59:13;;;;;;;;;;;40.40;99.90;;;;;;5071789;28;19972;-81
2022/05/09 10:01:39;;;;;;;;;;;40.60;99.90;;;;;;5068953;28;19968;-83
2022/05/09 10:04:12;;;;;;;;;;;40.40;99.90;;;;;;5080565;28;19973;-84
2022/05/09 10:06:58;;;;;;;;;;;40.90;99.90;;;;;;5059494;28;19951;-84
2022/05/09 10:09:25;;;;;;;;;;;41.20;99.90;;;;;;5057563;28;19916;-84
2022/05/09 10:11:50;;;;;;;;;;;41.30;99.90;;;;;;5081500;28;19928;-83
2022/05/09 10:14:32;;;;;;;;;;;41.50;99.90;;;;;;5079361;28;19916;-83
2022/05/09 10:17:13;;;;;;;;;;;42.60;99.90;;;;;;5078452;28;19912;-84
2022/05/09 10:19:38;;;;;;;;;;;42.50;99.90;;;;;;5071255;28;19981;-83
2022/05/09 10:25:06;;;;;;;;;;;42.40;99.90;;;;;;5081312;28;19965;-83
2022/05/09 10:27:32;;;;;;;;;;;42.50;99.90;;;;;;5061233;28;19913;-84
2022/05/09 10:30:05;;;;;;;;;;;41.40;99.90;;;;;;5082852;28;19912;-83
2022/05/09 10:32:40;;;;;;;;;;;41.60;99.90;;;;;;5063199;28;19921;-82
2022/05/09 10:35:10;;;;;;;;;;;42.60;99.90;;;;;;5054783;28;20003;-83
2022/05/09 10:37:48;;;;;;;;;;;42.70;99.90;;;;;;5074002;28;19912;-84
2022/05/09 10:40:22;;;;;;;;;;;42.60;99.90;;;;;;5060394;28;19912;-83
2022/05/09 10:42:53;;;;;;;;;;;43.20;99.90;;;;;;5058744;28;20331;-83
2022/05/09 10:45:21;;;;;;;;;;;44.20;99.90;;;;;;5062392;28;19913;-83
2022/05/09 10:47:52;;;;;;;;;;;43.80;99.90;;;;;;5074487;28;20011;-84
2022/05/09 10:50:24;;;;;;;;;;;43.10;99.90;;;;;;5071639;28;19999;-83
2022/05/09 10:52:55;;;;;;;;;;;43.70;99.90;;;;;;5060501;28;19965;-83
2022/05/09 10:55:26;;;;;;;;;;;43.40;99.90;;;;;;5060829;28;20003;-83
2022/05/09 10:58:00;;;;;;;;;;;43.40;99.90;;;;;;5060775;28;19912;-84
2022/05/09 11:00:29;;;;;;;;;;;42.70;99.90;;;;;;5078032;28;19920;-85
2022/05/09 11:03:01;;;;;;;;;;;43.20;99.90;;;;;;5054417;28;19927;-83
2022/05/09 11:05:28;;;;;;;;;;;43.80;99.90;;;;;;5079171;28;19958;-85
2022/05/09 11:08:00;;;;;;;;;;;44.20;99.90;;;;;;5066481;28;19923;-84
2022/05/09 11:10:37;;;;;;;;;;;43.90;99.90;;;;;;5084676;28;21250;-84
2022/05/09 11:13:19;;;;;;;;;;;42.90;99.90;;;;;;5080121;28;19920;-84
2022/05/09 11:15:55;;;;;;;;;;;41.80;99.90;;;;;;5086380;28;19912;-84
2022/05/09 11:18:48;;;;;;;;;;;41.00;99.90;;;;;;5061504;28;19971;-84
2022/05/09 11:21:37;;;;;;;;;;;40.90;99.90;;;;;;5075051;28;19923;-84
2022/05/09 11:24:21;;;;;;;;;;;41.10;99.90;;;;;;5070621;28;19931;-84
2022/05/09 11:27:05;;;;;;;;;;;41.20;99.90;;;;;;5078259;28;20303;-85
2022/05/09 11:29:38;;;;;;;;;;;40.50;99.90;;;;;;5077332;28;19963;-84
2022/05/09 11:32:16;;;;;;;;;;;40.30;99.90;;;;;;5064221;28;19916;-84
2022/05/09 11:35:01;;;;;;;;;;;40.90;99.90;;;;;;5061815;28;19925;-87
2022/05/09 11:37:35;;;;;;;;;;;41.50;99.90;;;;;;5061848;28;19916;-86
2022/05/09 11:40:01;;;;;;;;;;;41.50;99.90;;;;;;5065474;28;19986;-86
2022/05/09 11:45:39;;;;;;;;;;;42.20;99.90;;;;;;5085278;28;19958;-84
2022/05/09 11:48:05;;;;;;;;;;;42.30;99.90;;;;;;5040858;28;20263;-88
2022/05/09 11:50:47;;;;;;;;;;;42.30;99.90;;;;;;5087876;28;19968;-84
2022/05/09 11:53:14;;;;;;;;;;;42.40;99.90;;;;;;5086903;28;19913;-87
2022/05/09 11:55:41;;;;;;;;;;;42.50;99.90;;;;;;5063335;28;19916;-84
2022/05/09 11:58:07;;;;;;;;;;;42.30;99.90;;;;;;5063407;28;19912;-83
2022/05/09 12:00:35;;;;;;;;;;;42.40;99.90;;;;;;5061778;28;19953;-83
2022/05/09 12:03:02;;;;;;;;;;;42.20;99.90;;;;;;5056316;28;19919;-83
2022/05/09 12:05:31;;;;;;;;;;;41.90;99.90;;;;;;5062760;28;19908;-85
2022/05/09 12:08:02;;;;;;;;;;;41.90;99.90;;;;;;5059781;28;19920;-83
2022/05/09 12:10:30;;;;;;;;;;;42.10;99.90;;;;;;5053781;28;19962;-83
2022/05/09 12:13:04;;;;;;;;;;;41.60;99.90;;;;;;5078172;28;19919;-85
2022/05/09 12:15:29;;;;;;;;;;;41.10;99.50;;;;;;5080891;28;19917;-84
2022/05/09 12:17:57;;;;;;;;;;;41.30;99.90;;;;;;5052994;28;19912;-85
2022/05/09 12:20:27;;;;;;;;;;;41.10;99.70;;;;;;5076782;28;19916;-84
2022/05/09 12:22:56;;;;;;;;;;;41.30;99.90;;;;;;5072573;28;19913;-83
2022/05/09 12:25:34;;;;;;;;;;;41.00;99.20;;;;;;5061673;28;19908;-82
2022/05/09 12:28:21;;;;;;;;;;;40.90;99.40;;;;;;5077425;28;19924;-83
2022/05/09 12:30:56;;;;;;;;;;;40.10;98.10;;;;;;5075824;28;19916;-84
2022/05/09 12:33:41;;;;;;;;;;;40.10;98.70;;;;;;5076893;28;19919;-83
2022/05/09 12:36:12;;;;;;;;;;;40.20;98.30;;;;;;5059818;28;19948;-84
2022/05/09 12:38:39;;;;;;;;;;;39.60;97.50;;;;;;5075204;28;19915;-83
2022/05/09 12:41:05;;;;;;;;;;;38.50;96.20;;;;;;5075599;28;19919;-83
2022/05/09 12:43:34;;;;;;;;;;;37.90;95.20;;;;;;5059887;28;19972;-84
2022/05/09 12:46:03;;;;;;;;;;;37.30;95.00;;;;;;5072010;28;20007;-83
2022/05/09 12:48:29;;;;;;;;;;;37.60;96.80;;;;;;5077312;28;19959;-83
2022/05/09 12:51:01;;;;;;;;;;;37.70;97.20;;;;;;5057576;28;19913;-84
2022/05/09 12:53:38;;;;;;;;;;;37.90;97.30;;;;;;5068646;28;20428;-83
2022/05/09 12:56:12;;;;;;;;;;;37.70;97.30;;;;;;5056774;28;19923;-83
2022/05/09 12:58:39;;;;;;;;;;;37.70;97.80;;;;;;5074506;28;20335;-84
2022/05/09 13:01:20;;;;;;;;;;;37.90;99.00;;;;;;5053689;28;20341;-83
2022/05/09 13:03:48;;;;;;;;;;;38.10;99.40;;;;;;5053413;28;20384;-84
2022/05/09 13:06:15;;;;;;;;;;;38.10;99.60;;;;;;5067113;28;19912;-83
2022/05/09 13:08:41;;;;;;;;;;;37.90;99.00;;;;;;5075198;28;19912;-83
2022/05/09 13:11:14;;;;;;;;;;;37.00;98.00;;;;;;5076591;28;20065;-83
2022/05/09 13:13:44;;;;;;;;;;;36.50;97.00;;;;;;5075882;28;19948;-83
2022/05/09 13:16:10;;;;;;;;;;;36.20;98.50;;;;;;5076176;28;20281;-83
2022/05/09 13:18:36;;;;;;;;;;;35.70;96.70;;;;;;5075732;28;19947;-83
2022/05/09 13:21:08;;;;;;;;;;;35.70;97.10;;;;;;5067175;28;19927;-82
2022/05/09 13:23:40;;;;;;;;;;;35.50;97.50;;;;;;5056946;28;20380;-83
2022/05/09 13:26:08;;;;;;;;;;;35.70;98.50;;;;;;5060758;28;19927;-83
2022/05/09 13:28:45;;;;;;;;;;;35.70;98.70;;;;;;5053650;28;20708;-83
2022/05/09 13:31:11;;;;;;;;;;;35.80;99.50;;;;;;5073858;28;19913;-83
2022/05/09 13:33:46;;;;;;;;;;;35.80;99.60;;;;;;5071519;28;19959;-82
2022/05/09 13:36:13;;;;;;;;;;;35.20;98.50;;;;;;5072411;28;19916;-83
2022/05/09 13:38:42;;;;;;;;;;;34.10;96.90;;;;;;5063112;22;19971;-87
2022/05/09 13:41:11;;;;;;;;;;;33.30;95.90;;;;;;5048844;28;19914;-87
2022/05/09 13:43:39;;;;;;;;;;;32.80;96.00;;;;;;5032369;28;20282;-88
2022/05/09 13:46:06;;;;;;;;;;;32.30;95.50;;;;;;5042655;28;19917;-84
2022/05/09 13:48:32;;;;;;;;;;;32.80;98.10;;;;;;5042321;28;19928;-86
2022/05/09 13:50:57;;;;;;;;;;;33.00;99.50;;;;;;5035132;28;20377;-86
2022/05/09 13:53:27;;;;;;;;;;;32.60;99.00;;;;;;5018521;28;19921;-86
2022/05/09 13:55:55;;;;;;;;;;;32.50;99.30;;;;;;5035859;28;19925;-86
2022/05/09 13:58:26;;;;;;;;;;;32.80;99.90;;;;;;5038640;28;19917;-87
2022/05/09 14:00:53;;;;;;;;;;;33.20;99.90;;;;;;5032997;28;19956;-88
2022/05/09 14:03:27;;;;;;;;;;;33.20;99.90;;;;;;5024123;28;19912;-86
2022/05/09 14:05:54;;;;;;;;;;;33.10;99.90;;;;;;5039945;28;20055;-86
2022/05/09 14:08:21;;;;;;;;;;;33.30;99.90;;;;;;5038641;28;20270;-87
2022/05/09 14:10:49;;;;;;;;;;;33.10;99.90;;;;;;5029967;28;19913;-86
2022/05/09 14:13:23;;;;;;;;;;;32.80;99.90;;;;;;5041811;28;19959;-86
2022/05/09 14:15:53;;;;;;;;;;;32.70;99.90;;;;;;5013990;28;19917;-85
2022/05/09 14:18:18;;;;;;;;;;;32.40;99.90;;;;;;5036502;28;19921;-85
2022/05/09 14:20:44;;;;;;;;;;;32.20;99.90;;;;;;5037151;28;20356;-86
2022/05/09 14:23:13;;;;;;;;;;;32.20;99.90;;;;;;5035628;28;19917;-86
2022/05/09 14:31:21;;;;;;;;;;;31.80;99.90;;;;;;5036974;28;20372;-87
2022/05/09 14:33:47;;;;;;;;;;;31.70;99.90;;;;;;5035343;28;19983;-86
2022/05/09 14:36:45;;;;;;;;;;;31.50;99.90;;;;;;5035534;28;19929;-86
2022/05/09 14:39:16;;;;;;;;;;;31.30;99.90;;;;;;4990773;28;19928;-86
2022/05/09 14:41:44;;;;;;;;;;;30.90;99.90;;;;;;5017854;28;20581;-87
2022/05/09 14:44:17;;;;;;;;;;;30.90;99.90;;;;;;5019606;28;19917;-85
2022/05/09 14:46:56;;;;;;;;;;;31.10;99.90;;;;;;5019388;28;20568;-87