Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:04;;;;;;;1.92;1.42;;;;;;;6.50;100.00;94405.78;5069796;28;20040;-77
2022/04/25 00:03:29;;;;;;;1.48;1.00;;;;;;;6.50;100.00;94400.56;5068441;28;20116;-77
2022/04/25 00:05:55;;;;;;;1.00;0.93;;;;;;;6.53;100.00;94400.03;5070893;28;20079;-77
2022/04/25 00:08:21;;;;;;;1.08;0.82;;;;;;;6.57;100.00;94401.06;5072356;28;20049;-78
2022/04/25 00:10:46;;;;;;;2.47;1.20;;;;;;;6.49;100.00;94399.00;5064943;28;20125;-78
2022/04/25 00:13:14;;;;;;;0.93;0.93;;;;;;;6.56;100.00;94399.47;5074025;28;20164;-77
2022/04/25 00:15:40;;;;;;;3.17;0.98;;;;;;;6.53;100.00;94405.25;5066649;28;20045;-77
2022/04/25 00:18:06;;;;;;;2.38;1.30;;;;;;;6.52;100.00;94398.47;5076176;28;20058;-78
2022/04/25 00:20:32;;;;;;;0.73;0.73;;;;;;;6.49;100.00;94399.00;5082877;28;20059;-79
2022/04/25 00:23:00;;;;;;;2.10;1.15;;;;;;;6.43;100.00;94400.84;5070108;28;20037;-78
2022/04/25 00:25:28;;;;;;;3.30;1.10;;;;;;;6.48;100.00;94400.84;5063333;28;20413;-77
2022/04/25 00:27:54;;;;;;;1.13;1.02;;;;;;;6.49;100.00;94409.44;5074911;28;20048;-77
2022/04/25 00:30:20;;;;;;;4.05;0.98;;;;;;;6.53;100.00;94410.47;5068087;28;20036;-77
2022/04/25 00:32:46;;;;;;;2.00;1.00;;;;;;;6.53;100.00;94405.25;5068800;28;20045;-78
2022/04/25 00:35:11;;;;;;;1.08;0.90;;;;;;;6.48;100.00;94403.47;5075958;28;20450;-77
2022/04/25 00:37:37;;;;;;;4.20;1.00;;;;;;;6.48;100.00;94402.66;5068268;28;20036;-78
2022/04/25 00:40:02;;;;;;;1.30;0.90;;;;;;;6.54;100.00;94398.97;5068451;28;20490;-78
2022/04/25 00:42:28;;;;;;;0.57;0.57;;;;;;;6.50;100.00;94395.34;5063791;28;20040;-77
2022/04/25 00:44:54;;;;;;;1.85;0.95;;;;;;;6.52;100.00;94401.06;5081827;28;20114;-77
2022/04/25 00:47:20;;;;;;;2.85;1.20;;;;;;;6.47;100.00;94407.13;5055593;28;20112;-77
2022/04/25 00:49:45;;;;;;;0.98;0.90;;;;;;;6.45;100.00;94397.97;5067400;28;20052;-77
2022/04/25 00:52:11;;;;;;;1.67;1.02;;;;;;;6.41;100.00;94393.28;5059883;28;20105;-77
2022/04/25 00:54:37;;;;;;;1.75;1.10;;;;;;;6.42;100.00;94399.28;5081295;28;20041;-77
2022/04/25 00:57:02;;;;;;;1.15;1.00;;;;;;;6.41;100.00;94398.53;5063485;28;20062;-78
2022/04/25 00:59:29;;;;;;;0.90;0.90;;;;;;;6.47;100.00;94401.13;5070226;28;20036;-78
2022/04/25 01:01:54;;;;;;;1.98;1.23;;;;;;;6.44;100.00;94401.63;5056330;28;20531;-77
2022/04/25 01:04:20;;;;;;;1.40;0.93;;;;;;;6.46;100.00;94402.16;5060030;28;20041;-77
2022/04/25 01:06:48;;;;;;;1.00;0.90;;;;;;;6.48;100.00;94400.84;5061907;28;20044;-77
2022/04/25 01:09:14;;;;;;;0.98;0.90;;;;;;;6.45;100.00;94398.78;5073244;28;20475;-78
2022/04/25 01:11:40;;;;;;;1.23;0.93;;;;;;;6.43;100.00;94395.63;5075739;28;20045;-78
2022/04/25 01:14:20;;;;;;;0.93;0.85;;;;;;;6.48;100.00;94402.66;5083841;28;20044;-79
2022/04/25 01:16:47;;;;;;;1.73;0.95;;;;;;;6.44;100.00;94407.66;5057325;28;20049;-78
2022/04/25 01:19:13;;;;;;;0.98;0.93;;;;;;;6.45;100.00;94403.19;5072106;28;20055;-77
2022/04/25 01:22:04;;;;;;;2.38;0.85;;;;;;;6.48;100.00;94410.50;5075893;28;20036;-77
2022/04/25 01:27:16;;;;;;;1.30;0.70;;;;;;;6.43;100.00;94405.31;5053664;28;20044;-77
2022/04/25 01:29:49;;;;;;;1.45;0.88;;;;;;;6.45;100.00;94403.19;5073866;28;20044;-78
2022/04/25 01:32:16;;;;;;;1.20;0.93;;;;;;;6.37;100.00;94405.31;5070014;28;20119;-78
2022/04/25 01:34:42;;;;;;;0.95;0.88;;;;;;;6.45;100.00;94414.47;5067357;28;20041;-77
2022/04/25 01:37:09;;;;;;;1.13;0.85;;;;;;;6.39;100.00;94416.31;5059463;28;20037;-79
2022/04/25 01:39:37;;;;;;;3.63;1.15;;;;;;;6.39;100.00;94421.53;5067449;28;20436;-78
2022/04/25 01:42:03;;;;;;;0.75;0.75;;;;;;;6.52;100.00;94419.38;5062511;28;20072;-77
2022/04/25 01:44:29;;;;;;;0.70;0.70;;;;;;;6.47;100.00;94414.19;5085468;28;20049;-78
2022/04/25 01:46:55;;;;;;;1.40;0.98;;;;;;;6.54;100.00;94417.28;5075839;28;20123;-78
2022/04/25 01:49:20;;;;;;;2.38;0.93;;;;;;;6.43;100.00;94416.53;5070398;28;20102;-78
2022/04/25 01:51:47;;;;;;;1.35;0.85;;;;;;;6.43;100.00;94410.53;5087107;28;20120;-80
2022/04/25 01:54:13;;;;;;;0.75;0.75;;;;;;;6.46;100.00;94405.53;5063488;28;20097;-77
2022/04/25 01:56:39;;;;;;;0.80;0.73;;;;;;;6.49;100.00;94415.44;5069299;28;20041;-79
2022/04/25 01:59:04;;;;;;;1.15;0.90;;;;;;;6.47;100.00;94417.56;5071543;28;20067;-78
2022/04/25 02:01:30;;;;;;;0.68;0.68;;;;;;;6.49;100.00;94415.44;5078772;28;20509;-78
2022/04/25 02:03:55;;;;;;;0.73;0.60;;;;;;;6.45;100.00;94413.66;5077932;28;20706;-78
2022/04/25 02:06:21;;;;;;;0.50;0.50;;;;;;;6.47;100.00;94416.78;5071177;28;20055;-78
2022/04/25 02:08:46;;;;;;;0.85;0.70;;;;;;;6.46;100.00;94415.22;5065313;28;20037;-79
2022/04/25 02:11:21;;;;;;;0.70;0.50;;;;;;;6.46;100.00;94415.22;5070743;28;20438;-79
2022/04/25 02:13:52;;;;;;;3.28;0.85;;;;;;;6.46;100.00;94417.84;5064096;28;20522;-77
2022/04/25 02:16:19;;;;;;;0.80;0.65;;;;;;;6.40;100.00;94423.09;5066425;28;20044;-78
2022/04/25 02:18:45;;;;;;;0.50;0.50;;;;;;;6.39;100.00;94405.06;5072289;28;20043;-78
2022/04/25 02:21:11;;;;;;;1.00;0.70;;;;;;;6.44;100.00;94415.50;5069315;28;20044;-78
2022/04/25 02:23:37;;;;;;;0.70;0.65;;;;;;;6.46;100.00;94415.22;5065953;28;20063;-78
2022/04/25 02:26:02;;;;;;;0.82;0.77;;;;;;;6.41;100.00;94424.66;5071577;28;20040;-78
2022/04/25 02:28:28;;;;;;;0.70;0.68;;;;;;;6.47;100.00;94427.25;5066074;28;20040;-78
2022/04/25 02:30:53;;;;;;;2.00;0.90;;;;;;;6.44;100.00;94433.00;5069101;28;20560;-78
2022/04/25 02:33:19;;;;;;;1.08;0.80;;;;;;;6.48;100.00;94428.78;5070898;28;20456;-78
2022/04/25 02:35:45;;;;;;;1.38;0.93;;;;;;;6.47;100.00;94437.69;5067409;28;20106;-77
2022/04/25 02:38:11;;;;;;;3.72;0.95;;;;;;;6.54;100.00;94427.75;5068965;28;20036;-77
2022/04/25 02:40:37;;;;;;;1.27;0.93;;;;;;;6.52;100.00;94437.66;5083136;28;20406;-78
2022/04/25 02:43:03;;;;;;;1.67;1.08;;;;;;;6.57;100.00;94442.88;5068668;28;20052;-77
2022/04/25 02:45:29;;;;;;;1.48;0.82;;;;;;;6.53;100.00;94436.63;5074142;28;20044;-78
2022/04/25 02:47:54;;;;;;;1.85;1.00;;;;;;;6.63;100.00;94436.56;5071184;28;20486;-77
2022/04/25 02:50:20;;;;;;;0.93;0.85;;;;;;;6.58;100.00;94436.59;5071828;28;20573;-78
2022/04/25 02:52:46;;;;;;;1.50;1.08;;;;;;;6.68;100.00;94439.16;5068592;28;20044;-78
2022/04/25 02:55:12;;;;;;;1.33;0.90;;;;;;;6.61;100.00;94428.22;5064788;28;20048;-78
2022/04/25 02:57:37;;;;;;;1.10;0.95;;;;;;;6.62;100.00;94440.22;5057703;28;20102;-78
2022/04/25 03:00:05;;;;;;;1.10;1.00;;;;;;;6.63;100.00;94439.19;5071996;28;20521;-77
2022/04/25 03:02:31;;;;;;;1.10;0.90;;;;;;;6.62;100.00;94440.22;5081115;28;20402;-77
2022/04/25 03:04:56;;;;;;;1.60;1.17;;;;;;;6.63;100.00;94441.78;5062550;28;20068;-77
2022/04/25 03:07:22;;;;;;;1.00;0.95;;;;;;;6.64;100.00;94432.91;5057104;28;20460;-78
2022/04/25 03:09:47;;;;;;;1.80;1.05;;;;;;;6.59;100.00;94438.94;5065494;28;20033;-77
2022/04/25 03:12:13;;;;;;;1.50;1.00;;;;;;;6.65;100.00;94439.69;5073439;28;20414;-79
2022/04/25 03:14:38;;;;;;;1.67;1.10;;;;;;;6.63;100.00;94436.56;5064271;28;20043;-77
2022/04/25 03:17:05;;;;;;;1.35;0.70;;;;;;;6.64;100.00;94443.34;5060988;28;20521;-77
2022/04/25 03:19:30;;;;;;;1.75;1.40;;;;;;;6.67;100.00;94448.03;5069589;28;20044;-78
2022/04/25 03:21:56;;;;;;;1.67;1.27;;;;;;;6.67;100.00;94450.66;5051975;28;20048;-78
2022/04/25 03:24:21;;;;;;;1.08;0.98;;;;;;;6.62;100.00;94449.91;5050448;28;20067;-77
2022/04/25 03:26:47;;;;;;;2.42;1.00;;;;;;;6.67;100.00;94448.03;5050803;28;20049;-77
2022/04/25 03:29:13;;;;;;;1.17;1.00;;;;;;;6.72;100.00;94455.88;5076709;28;20525;-77
2022/04/25 03:31:39;;;;;;;3.10;1.13;;;;;;;6.75;100.00;94452.72;5069385;28;20491;-79
2022/04/25 03:34:04;;;;;;;0.98;0.90;;;;;;;6.72;100.00;94455.88;5068756;28;20047;-79
2022/04/25 03:36:31;;;;;;;0.77;0.77;;;;;;;6.63;100.00;94457.47;5065431;28;20041;-78
2022/04/25 03:38:57;;;;;;;1.33;1.00;;;;;;;6.61;100.00;94464.81;5063776;28;20044;-80
2022/04/25 03:41:23;;;;;;;1.88;0.85;;;;;;;6.61;100.00;94464.81;5060414;28;20041;-77
2022/04/25 03:43:48;;;;;;;0.85;0.85;;;;;;;6.74;100.00;94474.66;5075575;28;20032;-77
2022/04/25 03:46:14;;;;;;;1.02;0.82;;;;;;;6.75;100.00;94471.00;5061888;28;20044;-77
2022/04/25 03:48:41;;;;;;;1.13;0.90;;;;;;;6.78;100.00;94463.66;5069169;28;20120;-78
2022/04/25 03:51:07;;;;;;;0.88;0.77;;;;;;;6.80;100.00;94466.81;5063746;28;20051;-77
2022/04/25 03:53:32;;;;;;;0.68;0.65;;;;;;;6.76;100.00;94477.78;5068210;28;20068;-77
2022/04/25 03:58:42;;;;;;;4.53;0.93;;;;;;;6.73;100.00;94482.78;5069649;28;20125;-77
2022/04/25 04:01:08;;;;;;;2.53;1.30;;;;;;;6.82;100.00;94485.63;5072001;28;20118;-78
2022/04/25 04:03:35;;;;;;;3.50;1.30;;;;;;;6.76;100.00;94483.00;5062011;28;20041;-77
2022/04/25 04:06:01;;;;;;;1.23;1.00;;;;;;;6.84;100.00;94486.91;5059548;28;20049;-77
2022/04/25 04:08:26;;;;;;;1.15;1.05;;;;;;;6.90;100.00;94488.44;5082856;28;20055;-78
2022/04/25 04:10:52;;;;;;;2.28;1.13;;;;;;;6.83;100.00;94493.19;5069116;28;20036;-79
2022/04/25 04:13:17;;;;;;;1.88;1.33;;;;;;;6.83;100.00;94495.03;5066084;28;20032;-78
2022/04/25 04:15:43;;;;;;;3.47;1.05;;;;;;;6.76;100.00;94493.47;5075063;28;20088;-79
2022/04/25 04:18:09;;;;;;;2.17;1.30;;;;;;;6.78;100.00;94505.50;5094445;28;20501;-79
2022/04/25 04:20:35;;;;;;;1.20;0.98;;;;;;;6.78;100.00;94500.28;5066689;28;20037;-79
2022/04/25 04:23:02;;;;;;;1.35;0.95;;;;;;;6.78;100.00;94516.78;5052869;28;20124;-78
2022/04/25 04:25:27;;;;;;;1.38;1.02;;;;;;;6.84;100.00;94509.66;5070000;28;20518;-78
2022/04/25 04:27:53;;;;;;;1.95;1.35;;;;;;;6.85;100.00;94521.69;5057065;28;20045;-77
2022/04/25 04:30:19;;;;;;;1.65;1.30;;;;;;;6.87;100.00;94514.38;5071138;28;20033;-78
2022/04/25 04:32:45;;;;;;;1.27;1.13;;;;;;;6.90;100.00;94519.06;5073318;28;20106;-76
2022/04/25 04:35:12;;;;;;;1.98;1.20;;;;;;;6.85;100.00;94526.91;5059129;28;20045;-77
2022/04/25 04:37:39;;;;;;;1.85;1.40;;;;;;;6.85;100.00;94524.31;5058165;28;20032;-78
2022/04/25 04:42:51;;;;;;;3.20;1.33;;;;;;;6.85;100.00;94532.16;5057984;28;20044;-77
2022/04/25 04:45:17;;;;;;;2.67;1.50;;;;;;;6.94;100.00;94541.00;5081306;28;20040;-78
2022/04/25 04:47:42;;;;;;;3.08;1.50;;;;;;;6.89;100.00;94538.41;5076010;28;20087;-77
2022/04/25 04:50:14;;;;;;;2.67;1.50;;;;;;;6.90;100.00;94550.44;5050184;28;20041;-78
2022/04/25 04:52:41;;;;;;;4.30;1.70;;;;;;;6.90;100.00;94550.44;5085543;28;20045;-78
2022/04/25 04:55:08;;;;;;;3.85;1.70;;;;;;;6.93;100.00;94549.91;5084340;28;20048;-79
2022/04/25 04:57:33;;;;;;;3.20;1.65;;;;;;;6.94;100.00;94551.47;5070776;28;20045;-79
2022/04/25 04:59:59;;;;;;;5.00;2.03;;;;;;;7.02;100.00;94563.97;5087585;28;20055;-79
2022/04/25 05:02:24;;;;;;;4.10;2.35;;;;;;;6.96;100.00;94565.06;5087994;28;20493;-79
2022/04/25 05:04:50;;;;;;;3.95;2.13;;;;;;;6.97;100.00;94564.00;5061570;28;20391;-79
2022/04/25 05:07:16;;;;;;;5.82;2.20;;;;;;;7.01;100.00;94567.66;5057906;28;20036;-78
2022/04/25 05:09:42;;;;;;;4.15;1.95;;;;;;;7.06;100.00;94570.22;5054783;28;20044;-78
2022/04/25 05:12:09;;;;;;;5.80;2.45;;;;;;;7.09;100.00;94580.16;5052855;28;20056;-79
2022/04/25 05:14:34;;;;;;;5.30;2.63;;;;;;;7.07;100.00;94574.41;5067558;28;20047;-79
2022/04/25 05:17:00;;;;;;;6.03;2.40;;;;;;;7.09;100.00;94587.22;5077358;28;20040;-78
2022/04/25 05:19:25;;;;;;;6.75;2.58;;;;;;;7.14;100.00;94586.41;5063562;28;20114;-78
2022/04/25 05:21:51;;;;;;;4.47;2.53;;;;;;;7.20;100.00;94590.59;5079148;28;20037;-78
2022/04/25 05:24:16;;;;;;;5.55;2.83;;;;;;;7.18;100.00;94592.66;5078029;28;20522;-78
2022/04/25 05:26:42;;;;;;;5.43;2.85;;;;;;;7.25;100.00;94593.16;5069450;28;20405;-77
2022/04/25 05:29:07;;;;;;;5.18;2.75;;;;;;;7.34;100.00;94596.78;5071846;28;20121;-78
2022/04/25 05:31:33;;;;;;;6.38;2.90;;;;;;;7.21;100.00;94597.34;5077027;28;20097;-78
2022/04/25 05:33:59;;;;;;;5.40;3.10;;;;;;;7.20;100.00;94595.81;5069724;28;20045;-78
2022/04/25 05:36:25;;;;;;;7.68;3.47;;;;;;;7.25;100.00;94598.38;5062994;28;20713;-78
2022/04/25 05:38:51;;;;;;;9.23;3.90;;;;;;;7.23;100.00;94610.97;5070871;28;20064;-77
2022/04/25 05:41:17;;;;;;;7.25;3.55;;;;;;;7.24;100.00;94613.31;5069792;28;20049;-77
2022/04/25 05:43:43;;;;;;;6.53;3.47;;;;;;;7.35;100.00;94614.03;5061568;28;20075;-78
2022/04/25 05:46:09;;;;;;;8.75;3.90;;;;;;;7.41;100.00;94617.41;5065468;28;20059;-78
2022/04/25 05:54:04;;;;;;;8.30;4.00;;;;;;;7.63;100.00;94622.25;5060258;28;20110;-78
2022/04/25 05:56:29;;;;;;;9.18;4.03;;;;;;;7.67;100.00;94619.88;5064676;28;20041;-77
2022/04/25 05:58:55;;;;;;;8.23;4.50;;;;;;;7.72;100.00;94623.25;5064631;28;20048;-78
2022/04/25 06:01:20;;;;;;;9.95;4.60;;;;;;;7.69;100.00;94626.41;5073809;28;20463;-78
2022/04/25 06:03:46;;;;;;;8.07;4.28;;;;;;;7.76;100.00;94639.97;5087241;28;20563;-77
2022/04/25 06:06:11;;;;;;;10.82;4.90;;;;;;;7.73;100.00;94637.91;5085024;28;20044;-77
2022/04/25 06:08:37;;;;;;;8.90;4.70;;;;;;;7.85;100.00;94642.03;5071213;28;20486;-77
2022/04/25 06:11:03;;;;;;;9.10;4.90;;;;;;;7.79;100.00;94644.66;5087957;28;20497;-77
2022/04/25 06:13:29;;;;;;;14.27;5.78;;;;;;;7.79;100.00;94639.44;5084496;28;20662;-77
2022/04/25 06:15:54;;;;;;;10.18;5.38;;;;;;;7.83;100.00;94651.97;5070907;28;20047;-77
2022/04/25 06:18:20;;;;;;;13.27;6.20;;;;;;;7.85;100.00;94647.25;5068814;28;20071;-77
2022/04/25 06:20:46;;;;;;;12.82;6.13;;;;;;;7.87;100.00;94645.13;5071384;28;20044;-77
2022/04/25 06:23:12;;;;;;;12.05;6.32;;;;;;;8.02;100.00;94652.91;5062850;28;20045;-77
2022/04/25 06:25:37;;;;;;;14.43;7.15;;;;;;;7.98;100.00;94651.88;5074135;28;20691;-79
2022/04/25 06:28:04;;;;;;;18.83;9.05;;;;;;;8.07;100.00;94652.84;5068628;28;20040;-79
2022/04/25 06:30:30;;;;;;;17.58;8.82;;;;;;;8.14;100.00;94661.16;5071048;28;20048;-79
2022/04/25 06:33:00;;;;;;;20.00;10.15;;;;;;;8.12;100.00;94663.28;5054731;28;20048;-79
2022/04/25 06:35:29;;;;;;;23.77;11.45;;;;;;;8.19;100.00;94662.19;5051498;28;20103;-79
2022/04/25 06:37:55;;;;;;;22.60;10.18;;;;;;;8.26;100.00;94668.69;5066188;28;20071;-79
2022/04/25 06:40:21;;;;;;;22.08;9.70;;;;;;;8.25;100.00;94669.75;5073452;28;20461;-79
2022/04/25 06:42:47;;;;;;;19.98;8.93;;;;;;;8.14;100.00;94666.41;5077811;28;20040;-78
2022/04/25 06:45:13;;;;;;;20.77;10.38;;;;;;;7.99;100.00;94666.56;5063410;28;20059;-78
2022/04/25 06:47:39;;;;;;;23.88;11.18;;;;;;;8.04;100.00;94663.88;5057878;28;20119;-77
2022/04/25 06:50:06;;;;;;;20.27;9.50;;;;;;;8.13;100.00;94666.69;5064067;28;20041;-77
2022/04/25 06:52:33;;;;;;;19.60;9.30;;;;;;;8.28;100.00;94677.06;5058146;28;20041;-78
2022/04/25 06:54:58;;;;;;;19.38;9.98;;;;;;;8.36;100.00;94682.78;5056650;28;20041;-78
2022/04/25 06:57:24;;;;;;;19.20;9.82;;;;;;;8.23;100.00;94678.94;5074188;28;20071;-79
2022/04/25 06:59:50;;;;;;;17.75;8.50;;;;;;;8.30;100.00;94677.59;5070703;28;20094;-79
2022/04/25 07:02:15;;;;;;;20.73;10.05;;;;;;;8.35;100.00;94676.75;5072318;28;20040;-80
2022/04/25 07:04:42;;;;;;;23.38;10.20;;;;;;;8.55;100.00;94682.88;5066383;28;20037;-77
2022/04/25 07:07:08;;;;;;;16.17;9.00;;;;;;;8.60;100.00;94690.72;5066853;28;20052;-77
2022/04/25 07:09:34;;;;;;;22.30;10.13;;;;;;;8.62;100.00;94693.84;5073260;28;20041;-81
2022/04/25 07:12:01;;;;;;;21.98;10.40;;;;;;;8.59;100.00;94691.78;5069499;28;20056;-79
2022/04/25 07:14:28;;;;;;;19.83;9.70;;;;;;;8.78;100.00;94687.41;5086689;28;20051;-78
2022/04/25 07:16:54;;;;;;;24.67;10.57;;;;;;;8.79;100.00;94691.59;5075416;28;20052;-80
2022/04/25 07:19:20;;;;;;;21.77;10.57;;;;;;;8.77;100.00;94688.47;5071786;28;20273;-79
2022/04/25 07:30:03;;;;;;;24.75;12.07;;;;;;;9.04;100.00;94702.88;5077462;28;20049;-77
2022/04/25 07:32:30;;;;;;;23.33;12.40;;;;;;;9.18;100.00;94703.78;5067629;28;20412;-77
2022/04/25 07:34:55;;;;;;;22.60;12.02;;;;;;;9.37;98.06;94700.44;5076685;28;20710;-78
2022/04/25 07:37:24;;;;;;;23.98;11.85;;;;;;;9.34;97.32;94706.25;5070118;28;20047;-78
2022/04/25 07:39:49;;;;;;;23.98;12.35;;;;;;;9.31;96.72;94706.78;5067863;28;20103;-77
2022/04/25 07:42:18;;;;;;;26.67;13.15;;;;;;;9.47;96.72;94705.56;5068065;28;20407;-77
2022/04/25 07:44:44;;;;;;;17.75;10.23;;;;;;;9.61;94.05;94704.84;5070706;28;20071;-78
2022/04/25 07:47:10;;;;;;;26.48;12.45;;;;;;;9.62;93.84;94707.19;5066971;28;20060;-78
2022/04/25 07:49:36;;;;;;;27.02;13.23;;;;;;;9.62;96.11;94711.69;5065244;28;20148;-78
2022/04/25 07:52:01;;;;;;;24.30;12.35;;;;;;;9.65;92.28;94711.09;5066743;28;20040;-76
2022/04/25 07:54:27;;;;;;;26.25;13.00;;;;;;;9.57;92.36;94714.34;5068224;28;20044;-77
2022/04/25 07:56:55;;;;;;;23.73;12.60;;;;;;;9.62;90.77;94709.06;5059063;28;20051;-78
2022/04/25 07:59:20;;;;;;;25.50;13.18;;;;;;;9.76;91.95;94723.06;5076889;28;20037;-78
2022/04/25 08:01:46;;;;;;;20.85;11.45;;;;;;;9.73;87.99;94723.63;5073304;28;20139;-76
2022/04/25 08:04:12;;;;;;;22.65;11.60;;;;;;;9.75;88.99;94721.47;5079715;28;20033;-76
2022/04/25 08:06:38;;;;;;;24.40;12.73;;;;;;;9.83;91.64;94725.34;5067818;28;20028;-76
2022/04/25 08:09:04;;;;;;;20.98;11.57;;;;;;;9.74;88.83;94719.94;5068764;28;20040;-75
2022/04/25 08:11:30;;;;;;;23.80;12.02;;;;;;;9.74;90.25;94719.94;5068977;28;20179;-76
2022/04/25 08:19:24;;;;;;;21.02;11.18;;;;;;;10.02;89.23;94726.09;5060703;28;20402;-77
2022/04/25 08:21:50;;;;;;;21.77;11.82;;;;;;;10.02;89.09;94725.34;5071579;28;20107;-75
2022/04/25 08:24:17;;;;;;;20.48;11.57;;;;;;;9.77;84.99;94724.63;5063107;28;20049;-76
2022/04/25 08:26:42;;;;;;;22.02;11.32;;;;;;;9.80;89.26;94733.78;5055417;28;20044;-76
2022/04/25 08:29:08;;;;;;;23.48;12.68;;;;;;;9.58;87.21;94736.94;5074493;28;20051;-76
2022/04/25 08:31:36;;;;;;;26.70;13.50;;;;;;;9.54;91.50;94740.13;5076428;28;20453;-77
2022/04/25 08:34:06;;;;;;;26.33;13.57;;;;;;;9.72;90.61;94743.06;5073427;28;20049;-79
2022/04/25 08:36:32;;;;;;;22.85;12.77;;;;;;;9.61;88.76;94749.50;5069251;28;20479;-77
2022/04/25 08:38:59;;;;;;;37.67;14.25;;;;;;;9.63;90.33;94744.78;5064756;28;20048;-77
2022/04/25 08:41:38;;;;;;;25.27;13.23;;;;;;;9.69;88.86;94754.16;5053780;28;20645;-77
2022/04/25 08:44:05;;;;;;;26.63;13.55;;;;;;;9.82;87.59;94757.94;5053458;28;20502;-77
2022/04/25 08:46:34;;;;;;;23.98;13.68;;;;;;;9.96;84.38;94764.06;5056762;28;20048;-77
2022/04/25 08:49:03;;;;;;;24.42;12.15;;;;;;;10.11;84.72;94765.69;5051198;28;20082;-76
2022/04/25 08:51:30;;;;;;;25.13;12.73;;;;;;;10.01;82.39;94765.81;5054830;28;20041;-78
2022/04/25 08:53:56;;;;;;;24.08;12.48;;;;;;;10.22;83.49;94767.09;5080954;28;20829;-77
2022/04/25 08:56:25;;;;;;;23.70;12.95;;;;;;;10.34;82.49;94769.34;5070502;28;20041;-75
2022/04/25 08:58:52;;;;;;;26.00;12.73;;;;;;;10.37;80.61;94762.72;5070595;28;20036;-78
2022/04/25 09:01:18;;;;;;;24.55;12.48;;;;;;;10.64;81.22;94750.75;5081075;28;20150;-76
2022/04/25 09:03:43;;;;;;;22.85;12.30;;;;;;;10.92;81.26;94752.38;5074650;28;20506;-76
2022/04/25 09:06:09;;;;;;;20.45;11.13;;;;;;;10.99;76.85;94753.84;5058194;28;20040;-79
2022/04/25 09:08:36;;;;;;;18.80;10.95;;;;;;;11.08;77.82;94757.38;5080595;28;20032;-78
2022/04/25 09:13:47;;;;;;;18.05;10.52;;;;;;;11.30;75.18;94771.75;5075873;28;20036;-74
2022/04/25 09:16:13;;;;;;;17.85;9.98;;;;;;;11.09;75.11;94766.81;5069319;28;20055;-76
2022/04/25 09:18:39;;;;;;;18.77;9.68;;;;;;;11.05;73.61;94768.50;5067436;28;20032;-75
2022/04/25 09:21:05;;;;;;;24.08;10.57;;;;;;;10.88;75.08;94767.19;5077648;28;20062;-76
2022/04/25 09:23:31;;;;;;;18.67;11.02;;;;;;;10.91;74.65;94782.41;5089864;28;20161;-75
2022/04/25 09:26:20;;;;;;;17.50;10.23;;;;;;;10.86;75.90;94779.88;5071097;28;20525;-75
2022/04/25 09:28:57;;;;;;;20.15;10.27;;;;;;;11.01;74.99;94770.16;5068398;28;20428;-77
2022/04/25 09:31:26;;;;;;;17.70;9.90;;;;;;;11.48;71.89;94778.78;5071944;28;20048;-74
2022/04/25 09:33:53;;;;;;;18.58;10.25;;;;;;;11.62;71.13;94768.22;5078755;28;20037;-76
2022/04/25 09:36:18;;;;;;;16.20;9.15;;;;;;;11.56;71.66;94770.19;5069681;28;20529;-75
2022/04/25 09:38:45;;;;;;;17.38;9.50;;;;;;;11.75;72.35;94778.00;5076833;28;20060;-75
2022/04/25 09:41:12;;;;;;;17.88;10.07;;;;;;;11.69;72.08;94773.13;5071816;28;20043;-75
2022/04/25 09:43:40;;;;;;;16.42;9.80;;;;;;;11.76;69.03;94778.78;5071430;28;20044;-75
2022/04/25 09:46:07;;;;;;;20.73;10.95;;;;;;;11.48;70.92;94784.06;5081953;28;20039;-75
2022/04/25 09:48:33;;;;;;;24.70;11.80;;;;;;;11.37;72.50;94777.41;5087121;28;20040;-75
2022/04/25 09:51:03;;;;;;;18.85;10.73;;;;;;;10.88;70.90;94790.88;5090054;28;20047;-75
2022/04/25 09:53:54;;;;;;;20.20;11.48;;;;;;;10.80;73.34;94790.75;5084394;28;20052;-75
2022/04/25 09:56:22;;;;;;;19.13;11.23;;;;;;;10.81;73.65;94795.72;5068534;28;20036;-75
2022/04/25 09:59:01;;;;;;;21.30;12.40;;;;;;;11.00;72.66;94795.69;5050308;28;20048;-75
2022/04/25 10:01:29;;;;;;;21.25;11.75;;;;;;;11.27;71.52;94794.19;5062878;28;20025;-74
2022/04/25 10:03:55;;;;;;;22.95;12.50;;;;;;;11.42;73.71;94801.00;5085850;28;20071;-75
2022/04/25 10:06:23;;;;;;;22.92;12.52;;;;;;;11.65;72.08;94798.50;5069495;28;20068;-75
2022/04/25 10:08:51;;;;;;;23.02;11.70;;;;;;;12.26;71.09;94797.28;5081244;28;20035;-75
2022/04/25 10:11:19;;;;;;;24.35;12.43;;;;;;;12.43;69.98;94793.25;5071255;28;20037;-75
2022/04/25 10:13:47;;;;;;;20.98;12.00;;;;;;;12.38;71.40;94793.34;5085609;28;20044;-75
2022/04/25 10:16:13;;;;;;;20.25;10.68;;;;;;;11.98;70.84;94795.78;5059756;28;20048;-75
2022/04/25 10:18:39;;;;;;;19.45;11.77;;;;;;;12.22;69.02;94796.31;5074782;28;20410;-75
2022/04/25 10:21:07;;;;;;;21.58;11.70;;;;;;;12.46;70.29;94795.28;5070685;28;20036;-76
2022/04/25 10:23:34;;;;;;;21.23;11.75;;;;;;;12.48;68.71;94793.09;5070974;28;20049;-75
2022/04/25 10:26:01;;;;;;;21.63;11.82;;;;;;;12.44;66.63;94792.13;5070717;28;20037;-75
2022/04/25 10:28:29;;;;;;;21.27;11.95;;;;;;;13.14;65.30;94787.34;5064445;28;20048;-75
2022/04/25 10:31:02;;;;;;;19.45;11.30;;;;;;;14.18;68.21;94791.47;5070372;28;20040;-75
2022/04/25 10:33:48;;;;;;;21.33;11.35;;;;;;;14.67;60.32;94802.72;5083647;28;20040;-76
2022/04/25 10:36:38;;;;;;;18.63;10.77;;;;;;;14.51;57.72;94798.94;5073407;28;20120;-76
2022/04/25 10:39:27;;;;;;;21.40;11.63;;;;;;;14.72;62.11;94794.63;5069318;28;20040;-75
2022/04/25 10:44:36;;;;;;;20.83;11.77;;;;;;;14.73;59.32;94800.69;5067886;28;20037;-74
2022/04/25 10:47:05;;;;;;;19.02;11.73;;;;;;;14.29;60.21;94803.28;5075579;28;20513;-74
2022/04/25 10:49:42;;;;;;;19.25;11.82;;;;;;;13.98;60.19;94809.47;5055714;28;20121;-74
2022/04/25 10:55:19;;;;;;;24.63;13.07;;;;;;;13.97;63.48;94807.91;5076828;28;20047;-74
2022/04/25 10:58:07;;;;;;;22.45;12.90;;;;;;;14.70;56.97;94802.09;5077197;28;20033;-74
2022/04/25 11:00:44;;;;;;;20.58;12.30;;;;;;;14.23;60.35;94799.22;5062395;28;20094;-77
2022/04/25 11:03:20;;;;;;;19.38;11.82;;;;;;;13.99;58.12;94805.75;5072263;28;20109;-77
2022/04/25 11:06:00;;;;;;;18.83;11.55;;;;;;;14.17;59.82;94797.84;5067121;28;20044;-76
2022/04/25 11:08:37;;;;;;;21.95;12.10;;;;;;;13.98;60.21;94798.88;5071094;28;20121;-75
2022/04/25 11:11:12;;;;;;;18.42;11.43;;;;;;;14.84;58.51;94798.47;5067627;28;20037;-76
2022/04/25 11:13:50;;;;;;;18.10;11.30;;;;;;;15.40;57.63;94796.66;5071390;28;20043;-76
2022/04/25 11:16:22;;;;;;;18.40;10.68;;;;;;;15.73;54.64;94793.41;5085174;28;20036;-75
2022/04/25 11:19:19;;;;;;;18.40;11.05;;;;;;;16.61;52.81;94798.22;5066222;28;20036;-74
2022/04/25 11:21:49;;;;;;;18.55;11.55;;;;;;;16.82;50.37;94792.09;5090090;28;20075;-73
2022/04/25 11:24:28;;;;;;;17.30;10.43;;;;;;;17.11;48.86;94799.97;5066483;28;20468;-74
2022/04/25 11:26:56;;;;;;;19.52;11.20;;;;;;;16.65;48.60;94801.78;5063633;28;20487;-76
2022/04/25 11:29:22;;;;;;;17.88;10.70;;;;;;;16.30;47.80;94794.03;5063488;28;20105;-75
2022/04/25 11:31:47;;;;;;;18.48;11.25;;;;;;;15.04;52.48;94795.19;5073401;28;20036;-75
2022/04/25 11:34:13;;;;;;;23.58;12.00;;;;;;;14.54;56.88;94803.63;5064725;28;20036;-75
2022/04/25 11:36:44;;;;;;;16.90;10.40;;;;;;;14.59;54.89;94808.75;5069172;28;20045;-74
2022/04/25 11:42:02;;;;;;;15.23;9.75;;;;;;;16.34;50.21;94794.97;5071783;28;20051;-74
2022/04/25 11:44:28;;;;;;;18.23;10.65;;;;;;;16.67;50.20;94791.59;5067777;28;20398;-76
2022/04/25 11:46:53;;;;;;;19.25;11.80;;;;;;;17.53;48.07;94798.25;5075326;28;20040;-75
2022/04/25 11:49:31;;;;;;;22.05;12.88;;;;;;;17.90;48.77;94796.44;5076043;28;20467;-76
2022/04/25 11:52:00;;;;;;;20.20;12.73;;;;;;;17.74;50.53;94804.28;5060332;28;20549;-74
2022/04/25 11:54:32;;;;;;;21.73;12.18;;;;;;;17.03;51.83;94811.47;5079228;28;20045;-75
2022/04/25 11:57:02;;;;;;;16.38;10.98;;;;;;;16.40;52.04;94806.94;5060454;28;20044;-75
2022/04/25 11:59:28;;;;;;;17.33;11.25;;;;;;;16.05;53.50;94809.81;5066500;28;20518;-75
2022/04/25 12:01:55;;;;;;;20.20;11.73;;;;;;;16.08;51.78;94803.88;5054974;28;20048;-75
2022/04/25 12:04:30;;;;;;;23.08;11.98;;;;;;;16.95;51.00;94812.31;5067977;28;20064;-75
2022/04/25 12:06:59;;;;;;;21.08;12.02;;;;;;;18.28;52.41;94810.50;5064275;28;20040;-75