Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:25;;;;;;;86.37;7.77;;;2.80;99.90;;;;;;5055727;28;20040;-80
2022/01/18 00:03:51;;;;;;;111.80;9.47;;;2.90;99.90;;;;;;5055474;28;20102;-80
2022/01/18 00:06:17;;;;;;;108.30;9.23;;;2.90;99.90;;;;;;5072063;28;20477;-80
2022/01/18 00:08:42;;;;;;;103.60;10.02;;;2.90;99.90;;;;;;5055317;28;20132;-80
2022/01/18 00:11:08;;;;;;;90.53;8.40;;;2.90;99.90;;;;;;5071998;28;20131;-79
2022/01/18 00:13:41;;;;;;;82.78;7.13;;;2.80;99.90;;;;;;5055096;28;20063;-80
2022/01/18 00:16:13;;;;;;;113.22;9.82;;;2.90;99.90;;;;;;5055361;28;20514;-79
2022/01/18 00:18:39;;;;;;;107.25;7.82;;;2.90;99.90;;;;;;5071909;28;20490;-79
2022/01/18 00:23:33;;;;;;;109.70;9.40;;;2.60;99.90;;;;;;5071782;28;20044;-79
2022/01/18 00:25:59;;;;;;;143.77;9.03;;;2.50;99.90;;;;;;5055424;28;20049;-80
2022/01/18 00:28:28;;;;;;;121.53;8.53;;;2.30;99.90;;;;;;5055136;28;20052;-80
2022/01/18 00:38:54;;;;;;;91.77;7.97;;;2.40;99.90;;;;;;5071593;28;20148;-80
2022/01/18 00:41:23;;;;;;;127.00;10.47;;;2.60;99.90;;;;;;5055008;28;20075;-79
2022/01/18 00:43:49;;;;;;;139.97;13.10;;;2.80;99.90;;;;;;5071606;28;20040;-80
2022/01/18 00:46:16;;;;;;;123.43;11.83;;;2.90;99.90;;;;;;5071553;28;20037;-79
2022/01/18 00:48:42;;;;;;;115.43;10.33;;;2.90;99.90;;;;;;5054761;28;20048;-80
2022/01/18 00:51:11;;;;;;;134.43;12.10;;;3.00;99.90;;;;;;5071628;28;20044;-79
2022/01/18 00:53:39;;;;;;;145.45;9.75;;;2.90;99.90;;;;;;5071264;28;20045;-79
2022/01/18 00:58:35;;;;;;;118.50;8.00;;;2.70;99.90;;;;;;5071616;28;20056;-80
2022/01/18 01:01:01;;;;;;;124.87;10.03;;;2.70;99.90;;;;;;5054796;28;20051;-80
2022/01/18 01:03:27;;;;;;;160.70;10.63;;;2.60;99.90;;;;;;5071242;28;20045;-80
2022/01/18 01:05:53;;;;;;;170.73;12.67;;;2.70;99.90;;;;;;5041582;28;20041;-80
2022/01/18 01:08:18;;;;;;;234.50;13.50;;;2.60;99.90;;;;;;5075725;28;20083;-80
2022/01/18 01:10:45;;;;;;;179.63;9.23;;;2.60;99.90;;;;;;5058712;28;20127;-79
2022/01/18 01:13:11;;;;;;;133.73;6.97;;;2.60;99.90;;;;;;5075515;28;20048;-80
2022/01/18 01:15:58;;;;;;;128.50;8.73;;;2.60;99.90;;;;;;5075639;28;20044;-80
2022/01/18 01:35:37;;;;;;;76.70;6.13;;;2.80;99.90;;;;;;5060862;28;20601;-79
2022/01/18 01:43:49;;;;;;;73.67;7.13;;;3.20;99.90;;;;;;5074931;28;20059;-78
2022/01/18 01:46:17;;;;;;;60.65;7.10;;;3.20;99.90;;;;;;5074877;28;20044;-79
2022/01/18 01:48:45;;;;;;;78.75;6.82;;;3.40;99.90;;;;;;5058105;28;20051;-79
2022/01/18 01:51:11;;;;;;;51.58;5.97;;;3.50;99.90;;;;;;5041898;28;20076;-80
2022/01/18 01:53:37;;;;;;;53.30;6.50;;;3.60;99.90;;;;;;5041343;28;20079;-79
2022/01/18 01:56:03;;;;;;;46.90;5.47;;;3.70;99.90;;;;;;5074655;28;20556;-79
2022/01/18 01:58:29;;;;;;;51.97;6.30;;;3.90;99.90;;;;;;5074834;28;20060;-79
2022/01/18 02:00:58;;;;;;;77.63;8.02;;;4.00;99.90;;;;;;5024636;28;20054;-80
2022/01/18 02:03:25;;;;;;;70.68;8.13;;;4.10;99.90;;;;;;5074438;28;20041;-78
2022/01/18 02:05:51;;;;;;;64.15;7.78;;;4.00;99.90;;;;;;5074406;28;20045;-78
2022/01/18 02:08:17;;;;;;;67.28;6.10;;;3.90;99.90;;;;;;5057645;28;20044;-80
2022/01/18 02:10:44;;;;;;;63.30;5.80;;;3.80;99.90;;;;;;5057670;28;20402;-79
2022/01/18 02:13:13;;;;;;;58.00;7.50;;;3.90;99.90;;;;;;5057634;28;20058;-80
2022/01/18 02:21:53;;;;;;;77.70;8.02;;;3.80;99.90;;;;;;5046055;28;20052;-79
2022/01/18 02:23:54;;;;;;;39.78;5.78;;;3.90;99.90;;;;;;5050033;28;20493;-79
2022/01/18 02:26:20;;;;;;;60.13;8.40;;;3.80;99.90;;;;;;5024589;28;20037;-79
2022/01/18 02:28:46;;;;;;;61.08;5.53;;;3.80;99.90;;;;;;5040822;28;20060;-80
2022/01/18 02:31:11;;;;;;;49.08;7.35;;;3.70;99.90;;;;;;5057742;28;20519;-80
2022/01/18 02:33:37;;;;;;;44.00;5.60;;;3.70;99.90;;;;;;5057207;28;20113;-79
2022/01/18 02:36:07;;;;;;;68.53;6.93;;;3.70;99.90;;;;;;5057213;28;20059;-80
2022/01/18 02:38:33;;;;;;;51.33;5.97;;;3.60;99.90;;;;;;5073786;28;20087;-80
2022/01/18 02:40:59;;;;;;;36.17;4.95;;;3.70;99.90;;;;;;5073855;28;20080;-80
2022/01/18 02:46:11;;;;;;;49.78;4.47;;;3.80;99.90;;;;;;5073785;28;20175;-80
2022/01/18 02:48:36;;;;;;;44.35;4.85;;;4.00;99.90;;;;;;5040203;28;20117;-80
2022/01/18 02:51:03;;;;;;;54.83;6.25;;;4.00;99.90;;;;;;5057365;28;20044;-79
2022/01/18 02:53:29;;;;;;;34.92;5.38;;;3.90;99.90;;;;;;5057118;28;20495;-80
2022/01/18 02:55:57;;;;;;;36.10;4.80;;;4.10;99.90;;;;;;5040154;28;20048;-80
2022/01/18 02:58:28;;;;;;;40.92;3.90;;;4.30;99.90;;;;;;5056683;28;20040;-78
2022/01/18 03:03:25;;;;;;;22.98;2.97;;;4.40;99.90;;;;;;5073390;28;20052;-79
2022/01/18 03:05:52;;;;;;;43.33;7.57;;;4.40;99.90;;;;;;5040031;28;20048;-80
2022/01/18 03:08:17;;;;;;;32.38;4.75;;;4.60;99.90;;;;;;5040091;28;20041;-80
2022/01/18 03:10:43;;;;;;;26.98;4.05;;;4.70;99.90;;;;;;5056528;28;20048;-79
2022/01/18 03:13:09;;;;;;;31.15;4.80;;;4.90;99.90;;;;;;5056435;28;20041;-80
2022/01/18 03:15:36;;;;;;;40.08;3.97;;;4.90;99.90;;;;;;5073314;28;20125;-79
2022/01/18 03:18:03;;;;;;;30.45;3.85;;;4.90;99.90;;;;;;5073053;28;20049;-79
2022/01/18 03:20:30;;;;;;;34.70;4.28;;;4.90;99.90;;;;;;5072980;28;20059;-80
2022/01/18 03:22:55;;;;;;;28.85;3.67;;;5.00;99.90;;;;;;5073121;28;20098;-80
2022/01/18 03:25:28;;;;;;;24.58;2.67;;;5.00;99.90;;;;;;5073462;28;20422;-79
2022/01/18 03:28:05;;;;;;;28.05;2.85;;;5.00;99.90;;;;;;5055449;28;20059;-80
2022/01/18 03:30:40;;;;;;;31.17;3.28;;;5.00;99.90;;;;;;5056423;28;20041;-80
2022/01/18 03:33:11;;;;;;;25.42;2.95;;;5.10;99.90;;;;;;5072857;28;20089;-79
2022/01/18 03:35:37;;;;;;;19.48;2.75;;;5.10;99.90;;;;;;5056624;28;20128;-79
2022/01/18 03:38:03;;;;;;;15.85;2.83;;;5.10;99.90;;;;;;5039396;28;20044;-79
2022/01/18 03:40:29;;;;;;;27.30;4.47;;;5.00;99.90;;;;;;5039481;28;20040;-79
2022/01/18 03:42:56;;;;;;;25.85;3.10;;;4.90;99.90;;;;;;5072544;28;20041;-78
2022/01/18 03:45:29;;;;;;;31.73;4.10;;;4.90;99.90;;;;;;5055829;28;20048;-79
2022/01/18 03:47:57;;;;;;;23.83;2.40;;;4.80;99.90;;;;;;5072474;28;20044;-79
2022/01/18 03:50:24;;;;;;;21.40;3.95;;;4.80;99.90;;;;;;5039394;28;20048;-79
2022/01/18 03:52:50;;;;;;;25.27;2.83;;;4.80;99.90;;;;;;5072259;28;20063;-79
2022/01/18 03:55:19;;;;;;;26.42;2.70;;;4.90;99.90;;;;;;5055991;28;20479;-80
2022/01/18 03:57:44;;;;;;;21.92;2.15;;;5.00;99.90;;;;;;5055652;28;20123;-80
2022/01/18 04:00:17;;;;;;;18.88;2.97;;;5.20;99.90;;;;;;5039176;28;20471;-80
2022/01/18 04:02:44;;;;;;;17.15;2.10;;;5.30;99.90;;;;;;5072532;28;20558;-80
2022/01/18 04:05:11;;;;;;;26.77;3.90;;;5.40;99.90;;;;;;5038925;28;20144;-79
2022/01/18 04:07:36;;;;;;;17.08;2.22;;;5.40;99.90;;;;;;5072093;28;20045;-79
2022/01/18 04:10:04;;;;;;;21.92;2.65;;;5.40;99.90;;;;;;5072227;28;20561;-79
2022/01/18 04:12:29;;;;;;;20.73;3.20;;;5.40;99.90;;;;;;5055675;28;20081;-78
2022/01/18 04:14:55;;;;;;;19.98;3.38;;;5.40;99.90;;;;;;5055451;28;20488;-80
2022/01/18 04:28:49;;;;;;;17.40;2.55;;;5.50;99.90;;;;;;5072022;28;20518;-80
2022/01/18 04:30:56;;;;;;;21.20;3.20;;;5.60;99.90;;;;;;5050379;28;20465;-79
2022/01/18 04:33:22;;;;;;;13.75;2.58;;;5.60;99.90;;;;;;5054937;28;20131;-79
2022/01/18 04:35:47;;;;;;;18.45;2.45;;;5.80;99.90;;;;;;5038455;28;20407;-79
2022/01/18 04:38:13;;;;;;;15.35;1.77;;;5.70;99.90;;;;;;5055193;28;20094;-80
2022/01/18 04:40:42;;;;;;;10.18;1.90;;;5.70;99.90;;;;;;5071647;28;20076;-79
2022/01/18 04:43:18;;;;;;;13.95;2.55;;;5.70;99.90;;;;;;5071962;28;20079;-79
2022/01/18 04:48:32;;;;;;;24.30;2.45;;;5.60;99.90;;;;;;5071580;28;20091;-79
2022/01/18 04:51:09;;;;;;;21.05;2.63;;;5.60;99.90;;;;;;5055375;28;20415;-79
2022/01/18 04:53:39;;;;;;;12.52;2.25;;;5.60;99.90;;;;;;5071806;28;20466;-79
2022/01/18 04:56:09;;;;;;;10.18;1.70;;;5.60;99.90;;;;;;5072114;28;20041;-80
2022/01/18 04:58:35;;;;;;;13.05;1.90;;;5.60;99.90;;;;;;5071733;28;20415;-79
2022/01/18 05:01:04;;;;;;;11.13;1.95;;;5.60;99.90;;;;;;5071410;28;20040;-80
2022/01/18 05:03:30;;;;;;;19.58;1.95;;;5.60;99.90;;;;;;5054681;28;20040;-79
2022/01/18 05:05:59;;;;;;;18.23;1.63;;;5.50;99.90;;;;;;5071305;28;20044;-80
2022/01/18 05:08:25;;;;;;;11.50;1.55;;;5.50;99.90;;;;;;5054847;28;20483;-80
2022/01/18 05:10:56;;;;;;;12.68;1.83;;;5.50;99.90;;;;;;5054888;28;20041;-79
2022/01/18 05:16:08;;;;;;;15.25;1.50;;;5.50;99.90;;;;;;5071288;28;20045;-79
2022/01/18 05:21:24;;;;;;;16.15;1.60;;;5.30;99.90;;;;;;5071490;28;20480;-80
2022/01/18 05:23:50;;;;;;;12.40;2.08;;;5.30;99.90;;;;;;5071437;28;20036;-81
2022/01/18 05:26:16;;;;;;;18.13;3.35;;;5.20;99.90;;;;;;5038101;28;20040;-79
2022/01/18 05:28:42;;;;;;;13.25;2.42;;;5.20;99.90;;;;;;5071186;28;20053;-79
2022/01/18 05:31:07;;;;;;;17.42;2.53;;;5.20;99.90;;;;;;5071195;28;20044;-80
2022/01/18 05:33:33;;;;;;;17.42;2.30;;;5.10;99.90;;;;;;5054368;28;20135;-80
2022/01/18 05:35:59;;;;;;;19.13;3.80;;;5.10;99.90;;;;;;5054709;28;20037;-79
2022/01/18 05:38:25;;;;;;;19.33;2.85;;;5.10;99.90;;;;;;5054398;28;20067;-79
2022/01/18 05:40:50;;;;;;;17.75;2.25;;;5.10;99.90;;;;;;5054378;28;20044;-80
2022/01/18 05:43:17;;;;;;;18.52;2.47;;;5.20;99.90;;;;;;5037735;28;20076;-80
2022/01/18 05:45:43;;;;;;;22.05;3.35;;;5.20;99.90;;;;;;5071038;28;20036;-79
2022/01/18 05:48:09;;;;;;;14.90;3.83;;;5.30;99.90;;;;;;5054365;28;20461;-79
2022/01/18 05:50:35;;;;;;;20.95;2.53;;;5.30;99.90;;;;;;5055432;28;20068;-79
2022/01/18 05:53:01;;;;;;;16.42;1.58;;;5.40;99.90;;;;;;5074621;28;20056;-80
2022/01/18 05:55:27;;;;;;;17.30;2.97;;;5.40;99.90;;;;;;5074902;28;20491;-79
2022/01/18 05:57:53;;;;;;;19.83;2.58;;;5.40;99.90;;;;;;5058145;28;20049;-81
2022/01/18 06:00:22;;;;;;;22.38;2.70;;;5.40;99.90;;;;;;5041316;28;20414;-79
2022/01/18 06:08:25;;;;;;;24.70;3.22;;;5.50;99.90;;;;;;5005482;28;20085;-79
2022/01/18 06:10:51;;;;;;;15.65;2.38;;;5.40;99.90;;;;;;5045412;28;20147;-80
2022/01/18 06:13:17;;;;;;;23.05;2.33;;;5.30;99.90;;;;;;5057567;28;20499;-80
2022/01/18 06:15:43;;;;;;;31.45;3.00;;;5.30;99.90;;;;;;5041605;28;20437;-80
2022/01/18 06:18:10;;;;;;;13.57;3.08;;;5.20;99.90;;;;;;5074400;28;20629;-80
2022/01/18 06:20:36;;;;;;;13.90;2.40;;;5.10;99.90;;;;;;5041066;28;20113;-79
2022/01/18 06:23:02;;;;;;;21.20;3.38;;;5.10;99.90;;;;;;5074144;28;20186;-79
2022/01/18 06:25:28;;;;;;;16.33;2.25;;;5.10;99.90;;;;;;5074021;28;20036;-80
2022/01/18 06:27:54;;;;;;;20.85;3.05;;;5.10;99.90;;;;;;5040386;28;20048;-80
2022/01/18 06:30:20;;;;;;;20.70;2.97;;;5.20;99.90;;;;;;5057660;28;20149;-80
2022/01/18 06:32:46;;;;;;;9.38;2.05;;;5.20;99.90;;;;;;5074199;28;20376;-79
2022/01/18 06:35:14;;;;;;;16.23;2.75;;;5.20;99.90;;;;;;5073882;28;20044;-80
2022/01/18 06:37:40;;;;;;;16.83;3.20;;;5.20;99.90;;;;;;5057317;28;20040;-80
2022/01/18 06:40:10;;;;;;;25.50;2.45;;;5.30;99.90;;;;;;5074191;28;20442;-79
2022/01/18 06:42:36;;;;;;;20.83;2.42;;;5.30;99.90;;;;;;5074067;28;20495;-80
2022/01/18 06:45:03;;;;;;;20.75;3.65;;;5.30;99.90;;;;;;5057515;28;20051;-81
2022/01/18 06:47:29;;;;;;;16.20;3.00;;;5.30;99.90;;;;;;5057263;28;20510;-79
2022/01/18 06:49:54;;;;;;;19.73;2.58;;;5.30;99.90;;;;;;5040436;28;20040;-79
2022/01/18 06:52:20;;;;;;;20.98;3.10;;;5.30;99.90;;;;;;5056888;28;20083;-79
2022/01/18 06:54:46;;;;;;;24.65;3.47;;;5.30;99.90;;;;;;5040353;28;20080;-80
2022/01/18 06:57:12;;;;;;;27.98;4.22;;;5.30;99.90;;;;;;5056822;28;20048;-80
2022/01/18 06:59:38;;;;;;;16.48;3.15;;;5.30;99.90;;;;;;5024217;28;20091;-80
2022/01/18 07:02:04;;;;;;;20.10;4.03;;;5.30;99.90;;;;;;5072426;28;20087;-80
2022/01/18 07:04:30;;;;;;;29.10;4.25;;;5.30;99.90;;;;;;5056428;28;20044;-80
2022/01/18 07:06:56;;;;;;;18.02;2.70;;;5.20;99.90;;;;;;5073558;28;20094;-79
2022/01/18 07:09:24;;;;;;;21.15;3.63;;;5.20;99.90;;;;;;5039673;28;20044;-81
2022/01/18 07:11:51;;;;;;;19.90;3.92;;;5.20;99.90;;;;;;5073208;28;20041;-79
2022/01/18 07:14:17;;;;;;;16.77;3.88;;;5.10;99.90;;;;;;5023547;28;20082;-80
2022/01/18 07:16:43;;;;;;;23.50;4.50;;;5.10;99.90;;;;;;5039806;28;20565;-79
2022/01/18 07:19:09;;;;;;;25.25;3.92;;;5.00;99.90;;;;;;5056542;28;20501;-80
2022/01/18 07:21:35;;;;;;;22.48;3.70;;;5.00;99.90;;;;;;5039833;28;20044;-80
2022/01/18 07:24:06;;;;;;;17.83;3.45;;;4.90;99.90;;;;;;5073164;28;20129;-80
2022/01/18 07:26:32;;;;;;;14.48;4.03;;;4.80;99.90;;;;;;5040495;28;20452;-79
2022/01/18 07:28:58;;;;;;;16.35;3.53;;;4.70;99.90;;;;;;5039489;28;20053;-79
2022/01/18 07:31:24;;;;;;;19.00;4.40;;;4.50;99.90;;;;;;5039621;28;20048;-80
2022/01/18 07:33:50;;;;;;;20.77;3.90;;;4.40;99.90;;;;;;5039457;28;20071;-80
2022/01/18 07:36:16;;;;;;;20.88;4.05;;;4.30;99.90;;;;;;5056069;28;20041;-79
2022/01/18 07:38:41;;;;;;;22.55;4.45;;;4.20;99.90;;;;;;5055855;28;20052;-79
2022/01/18 07:41:07;;;;;;;27.17;5.28;;;4.20;99.90;;;;;;5072447;28;20151;-79
2022/01/18 07:43:34;;;;;;;27.90;4.72;;;4.00;99.90;;;;;;5072418;28;20097;-80
2022/01/18 07:46:00;;;;;;;21.77;4.43;;;4.00;99.90;;;;;;5072536;28;20174;-79
2022/01/18 07:48:26;;;;;;;18.38;5.18;;;3.90;99.90;;;;;;5072610;28;20080;-80
2022/01/18 07:50:53;;;;;;;23.88;4.85;;;3.80;99.90;;;;;;5055523;28;20040;-79
2022/01/18 07:53:19;;;;;;;22.98;4.70;;;3.80;99.90;;;;;;5072463;28;20122;-80
2022/01/18 07:55:47;;;;;;;25.60;5.43;;;3.70;99.90;;;;;;5055772;28;20040;-79
2022/01/18 07:58:13;;;;;;;20.05;5.20;;;3.50;99.90;;;;;;5055460;28;20079;-79
2022/01/18 08:00:39;;;;;;;25.42;6.50;;;3.50;99.90;;;;;;5072139;28;20049;-80
2022/01/18 08:03:04;;;;;;;20.17;5.05;;;3.40;99.90;;;;;;5055350;28;20480;-79
2022/01/18 08:05:30;;;;;;;27.98;5.95;;;3.50;99.90;;;;;;5055079;28;20512;-79
2022/01/18 08:07:56;;;;;;;30.35;7.05;;;3.40;99.90;;;;;;5022197;28;20041;-79
2022/01/18 08:10:22;;;;;;;27.00;5.97;;;3.50;99.90;;;;;;5072061;28;20488;-79
2022/01/18 08:12:47;;;;;;;22.75;5.85;;;3.50;99.90;;;;;;5071682;28;20040;-79
2022/01/18 08:15:18;;;;;;;26.48;5.43;;;3.50;99.90;;;;;;5038736;28;20043;-79
2022/01/18 08:17:46;;;;;;;27.60;5.68;;;3.70;99.90;;;;;;5055142;28;20048;-80
2022/01/18 08:20:13;;;;;;;22.20;5.15;;;3.70;99.90;;;;;;5055512;28;20051;-79
2022/01/18 08:22:46;;;;;;;26.50;5.97;;;3.80;99.90;;;;;;5055256;28;20151;-80
2022/01/18 08:25:14;;;;;;;29.50;5.03;;;3.90;99.90;;;;;;5022217;28;20132;-79
2022/01/18 08:27:40;;;;;;;23.23;5.85;;;4.10;99.90;;;;;;5071371;28;20283;-81
2022/01/18 08:30:10;;;;;;;17.52;4.60;;;4.30;99.90;;;;;;5038958;28;20459;-79
2022/01/18 08:32:36;;;;;;;20.88;5.32;;;4.40;99.90;;;;;;5071732;28;20052;-79
2022/01/18 08:35:03;;;;;;;15.70;3.80;;;4.60;99.90;;;;;;5038366;28;20052;-80
2022/01/18 08:37:29;;;;;;;20.27;4.30;;;4.70;99.90;;;;;;5071350;28;20040;-80
2022/01/18 08:39:55;;;;;;;21.90;3.92;;;4.80;99.90;;;;;;5038575;28;20131;-80
2022/01/18 08:42:20;;;;;;;21.38;4.45;;;4.90;99.90;;;;;;5054835;28;20095;-79
2022/01/18 08:44:46;;;;;;;27.02;4.32;;;5.00;99.90;;;;;;5071386;28;20045;-79
2022/01/18 08:47:14;;;;;;;26.45;5.55;;;5.00;99.90;;;;;;5054710;28;20106;-79
2022/01/18 08:49:40;;;;;;;18.45;4.55;;;5.10;99.90;;;;;;5054615;28;20132;-80
2022/01/18 08:52:06;;;;;;;27.20;5.80;;;5.20;99.90;;;;;;5054905;28;20487;-79
2022/01/18 08:54:34;;;;;;;24.00;5.00;;;5.30;99.90;;;;;;5071281;28;20091;-80
2022/01/18 08:57:00;;;;;;;29.67;6.78;;;5.30;99.90;;;;;;5071187;28;20045;-79
2022/01/18 08:59:26;;;;;;;27.90;6.15;;;5.30;99.90;;;;;;5071399;28;20407;-79
2022/01/18 09:01:52;;;;;;;15.73;4.20;;;5.40;99.90;;;;;;5071090;28;20048;-79
2022/01/18 09:04:23;;;;;;;27.30;6.35;;;5.40;99.90;;;;;;5054610;28;20421;-80
2022/01/18 09:06:51;;;;;;;14.63;3.35;;;5.40;99.90;;;;;;5071145;28;20047;-80
2022/01/18 09:09:18;;;;;;;10.50;2.60;;;5.40;99.90;;;;;;5071158;28;20140;-81
2022/01/18 09:11:45;;;;;;;20.48;4.55;;;5.40;99.90;;;;;;5038400;28;20581;-80
2022/01/18 09:14:12;;;;;;;26.42;5.63;;;5.40;99.90;;;;;;5070792;28;20131;-80
2022/01/18 09:16:38;;;;;;;21.77;5.10;;;5.40;99.90;;;;;;5071380;28;20487;-81
2022/01/18 09:19:04;;;;;;;15.20;3.97;;;5.40;99.90;;;;;;5071215;28;20048;-79
2022/01/18 09:21:32;;;;;;;21.75;4.97;;;5.50;99.90;;;;;;5071227;28;20398;-79
2022/01/18 09:23:57;;;;;;;29.30;6.13;;;5.50;99.90;;;;;;5054494;28;20049;-79
2022/01/18 09:26:23;;;;;;;17.52;6.20;;;5.60;99.90;;;;;;5056970;28;20041;-79
2022/01/18 09:28:49;;;;;;;29.27;6.63;;;5.90;99.90;;;;;;5025211;28;20094;-80
2022/01/18 09:31:14;;;;;;;24.80;6.43;;;5.70;99.90;;;;;;5074995;28;20589;-80
2022/01/18 09:33:40;;;;;;;25.20;6.60;;;5.80;99.90;;;;;;5074714;28;20041;-79
2022/01/18 09:36:06;;;;;;;20.95;5.57;;;5.80;99.90;;;;;;5025647;28;20066;-79
2022/01/18 09:38:32;;;;;;;23.63;6.13;;;5.90;99.90;;;;;;5058012;28;20047;-81
2022/01/18 09:41:00;;;;;;;21.13;6.15;;;5.90;99.90;;;;;;5041892;28;20123;-81
2022/01/18 09:43:27;;;;;;;23.60;6.32;;;6.00;99.90;;;;;;5058237;28;20118;-81
2022/01/18 09:45:56;;;;;;;20.13;6.15;;;6.00;99.90;;;;;;5058201;28;20044;-81
2022/01/18 09:48:22;;;;;;;22.27;6.13;;;6.10;99.90;;;;;;5074537;28;20046;-80
2022/01/18 09:50:48;;;;;;;27.98;7.93;;;6.10;99.90;;;;;;5058094;28;20037;-79
2022/01/18 09:53:14;;;;;;;21.85;7.05;;;6.10;99.90;;;;;;5057799;28;20147;-81
2022/01/18 09:55:41;;;;;;;21.55;6.03;;;6.10;99.90;;;;;;5057791;28;20040;-81
2022/01/18 09:58:08;;;;;;;12.43;3.20;;;6.10;99.90;;;;;;5074273;28;20045;-81
2022/01/18 10:00:37;;;;;;;9.25;2.83;;;6.20;99.90;;;;;;5057579;28;20123;-81
2022/01/18 10:03:09;;;;;;;15.15;4.15;;;6.00;99.90;;;;;;5074852;28;20052;-81
2022/01/18 10:05:35;;;;;;;19.75;5.43;;;6.10;99.90;;;;;;5074195;28;20123;-81
2022/01/18 10:08:15;;;;;;;17.08;4.30;;;6.20;99.90;;;;;;5074332;28;20333;-81
2022/01/18 10:10:48;;;;;;;20.02;4.68;;;6.20;99.90;;;;;;5074369;28;20500;-80
2022/01/18 10:13:17;;;;;;;14.82;4.38;;;6.10;99.90;;;;;;5057608;28;20132;-81
2022/01/18 10:16:10;;;;;;;12.15;3.25;;;6.00;99.90;;;;;;5057387;28;20045;-81
2022/01/18 10:18:47;;;;;;;10.90;4.00;;;6.00;99.90;;;;;;5073948;28;20048;-81
2022/01/18 10:21:23;;;;;;;13.98;4.63;;;6.00;99.90;;;;;;5057688;28;20362;-80
2022/01/18 10:23:49;;;;;;;20.45;4.90;;;6.00;99.90;;;;;;5074102;28;20055;-81
2022/01/18 10:26:22;;;;;;;7.72;3.55;;;6.10;99.90;;;;;;5057423;28;20043;-80
2022/01/18 10:28:59;;;;;;;18.55;5.63;;;6.10;99.90;;;;;;5073841;28;20391;-80
2022/01/18 10:31:28;;;;;;;13.90;4.85;;;6.20;99.90;;;;;;5057187;28;20087;-80
2022/01/18 10:37:16;;;;;;;16.27;4.75;;;6.10;99.90;;;;;;5073448;28;20135;-80
2022/01/18 10:39:43;;;;;;;8.05;3.63;;;6.20;99.90;;;;;;5073736;28;20127;-80
2022/01/18 10:42:19;;;;;;;16.13;4.47;;;6.10;99.90;;;;;;5073844;28;20040;-80
2022/01/18 10:44:48;;;;;;;14.70;3.58;;;6.10;99.90;;;;;;5073707;28;20055;-80
2022/01/18 10:47:17;;;;;;;18.08;5.30;;;6.20;99.90;;;;;;5056748;28;20074;-80
2022/01/18 10:49:47;;;;;;;18.17;4.78;;;6.20;99.90;;;;;;5056709;28;20040;-81
2022/01/18 10:52:20;;;;;;;19.33;4.40;;;6.30;99.90;;;;;;5057325;28;20043;-80
2022/01/18 10:54:47;;;;;;;;;;;6.40;99.90;;;;;;5073817;28;20048;-81
2022/01/18 10:57:27;;;;;;;10.65;3.25;;;6.50;99.90;;;;;;5073352;28;19924;-80
2022/01/18 11:00:13;;;;;;;7.75;3.20;;;6.40;99.90;;;;;;5073405;28;20087;-80
2022/01/18 11:02:41;;;;;;;10.35;3.08;;;6.40;99.90;;;;;;5056516;28;20053;-79
2022/01/18 11:05:19;;;;;;;10.00;3.97;;;6.30;99.90;;;;;;5073279;28;20037;-80
2022/01/18 11:07:47;;;;;;;16.30;3.05;;;6.50;99.90;;;;;;5073315;28;20045;-81
2022/01/18 11:10:14;;;;;;;12.90;4.13;;;6.30;99.90;;;;;;5073551;28;20441;-80
2022/01/18 11:12:46;;;;;;;12.00;4.05;;;6.30;99.90;;;;;;5039920;28;20087;-80
2022/01/18 11:15:18;;;;;;;12.63;2.92;;;6.30;99.90;;;;;;5055992;28;20079;-81
2022/01/18 11:17:50;;;;;;;10.98;3.10;;;6.30;99.90;;;;;;5073333;28;20538;-81
2022/01/18 11:20:20;;;;;;;6.93;2.15;;;6.20;99.90;;;;;;5040459;28;20044;-80
2022/01/18 11:22:49;;;;;;;8.75;2.80;;;6.30;99.90;;;;;;5056731;28;20109;-80
2022/01/18 11:25:16;;;;;;;13.80;3.55;;;6.20;99.90;;;;;;5073047;28;20116;-81
2022/01/18 11:27:46;;;;;;;9.27;2.92;;;6.20;99.90;;;;;;5055832;28;20036;-82
2022/01/18 11:30:13;;;;;;;8.80;2.85;;;6.20;99.90;;;;;;5072923;28;20087;-80
2022/01/18 11:32:39;;;;;;;7.18;2.65;;;6.20;99.90;;;;;;5072513;28;20048;-80
2022/01/18 11:35:14;;;;;;;7.65;2.55;;;6.20;99.90;;;;;;5055913;28;20194;-80
2022/01/18 11:37:45;;;;;;;10.82;3.55;;;6.20;99.90;;;;;;5072464;28;20044;-81
2022/01/18 11:40:15;;;;;;;14.55;3.83;;;6.10;99.90;;;;;;5056016;28;20044;-79
2022/01/18 11:42:49;;;;;;;12.45;4.38;;;6.20;99.90;;;;;;5072388;28;20040;-79
2022/01/18 11:45:24;;;;;;;11.30;3.40;;;6.20;99.90;;;;;;5072257;28;20080;-81
2022/01/18 11:48:05;;;;;;;9.93;3.65;;;6.30;99.90;;;;;;5071806;28;20086;-80
2022/01/18 11:50:33;;;;;;;12.43;3.60;;;6.20;99.90;;;;;;5072362;28;20505;-81
2022/01/18 11:53:26;;;;;;;13.32;4.82;;;6.10;99.90;;;;;;5055465;28;20044;-80
2022/01/18 11:55:57;;;;;;;8.07;2.40;;;6.20;99.90;;;;;;5072722;28;20483;-81
2022/01/18 11:58:25;;;;;;;9.55;3.10;;;6.10;99.90;;;;;;5071984;28;20127;-80
2022/01/18 12:00:56;;;;;;;11.18;3.05;;;6.20;99.90;;;;;;5055677;28;20429;-79
2022/01/18 12:03:27;;;;;;;8.93;2.67;;;6.10;99.90;;;;;;5071913;28;20044;-79
2022/01/18 12:05:58;;;;;;;14.63;4.20;;;6.00;99.90;;;;;;5071992;28;20128;-79
2022/01/18 12:08:40;;;;;;;15.60;4.78;;;6.00;99.90;;;;;;5072207;28;20402;-80
2022/01/18 12:11:31;;;;;;;11.13;4.55;;;6.10;99.90;;;;;;5071983;28;20052;-79
2022/01/18 12:13:58;;;;;;;9.30;3.10;;;6.20;99.90;;;;;;5071412;28;20060;-80
2022/01/18 12:16:29;;;;;;;15.65;4.50;;;6.10;99.90;;;;;;5038966;28;20567;-81
2022/01/18 12:19:04;;;;;;;9.85;3.38;;;6.20;99.90;;;;;;5071522;28;20098;-81
2022/01/18 12:21:33;;;;;;;14.88;4.78;;;6.30;99.90;;;;;;5055456;28;20442;-79
2022/01/18 12:24:15;;;;;;;11.32;4.38;;;6.20;99.90;;;;;;5038600;28;20044;-80
2022/01/18 12:26:45;;;;;;;11.53;4.60;;;6.10;99.90;;;;;;5071699;28;20044;-81
2022/01/18 12:34:29;;;;;;;19.55;5.78;;;6.20;99.90;;;;;;5071495;28;20087;-80
2022/01/18 12:36:56;;;;;;;10.43;3.35;;;6.20;99.90;;;;;;5055054;28;20081;-81
2022/01/18 12:39:22;;;;;;;13.93;4.25;;;6.20;99.90;;;;;;5054745;28;20045;-81
2022/01/18 12:41:56;;;;;;;18.75;3.90;;;6.20;99.90;;;;;;5054793;28;20079;-81
2022/01/18 12:44:24;;;;;;;13.00;4.53;;;6.20;99.90;;;;;;5071725;28;20132;-80
2022/01/18 12:46:59;;;;;;;19.70;6.15;;;6.20;99.90;;;;;;5054714;28;20076;-81
2022/01/18 12:49:27;;;;;;;14.60;5.60;;;6.40;99.90;;;;;;5054443;28;20055;-80
2022/01/18 12:52:00;;;;;;;16.13;5.47;;;6.40;99.90;;;;;;5071340;28;20056;-80
2022/01/18 12:54:36;;;;;;;19.00;6.18;;;6.40;99.90;;;;;;5071480;28;20070;-81
2022/01/18 12:57:13;;;;;;;20.48;5.90;;;6.40;99.90;;;;;;5068440;28;20044;-80
2022/01/18 13:00:07;;;;;;;11.82;4.45;;;6.40;99.90;;;;;;5070022;28;20259;-79
2022/01/18 13:02:34;;;;;;;16.88;5.60;;;6.30;99.90;;;;;;5054138;28;20048;-80
2022/01/18 13:05:08;;;;;;;17.10;6.03;;;6.30;99.90;;;;;;5054264;28;20166;-80
2022/01/18 13:07:51;;;;;;;8.45;3.53;;;6.30;99.90;;;;;;5039774;28;20094;-80
2022/01/18 13:10:18;;;;;;;12.70;3.95;;;6.70;99.90;;;;;;5070954;28;20037;-80
2022/01/18 13:12:45;;;;;;;16.35;6.47;;;7.40;99.90;;;;;;5037508;28;20045;-80
2022/01/18 13:15:13;;;;;;;11.95;4.63;;;7.30;99.90;;;;;;5034015;28;20510;-80
2022/01/18 13:26:26;;;;;;;18.67;5.80;;;7.40;99.90;;;;;;5050959;28;20049;-82
2022/01/18 13:28:51;;;;;;;12.48;4.80;;;7.40;99.90;;;;;;5053783;28;20052;-82
2022/01/18 13:31:21;;;;;;;19.38;5.68;;;7.00;99.90;;;;;;5053808;28;20562;-82
2022/01/18 13:33:51;;;;;;;20.48;6.32;;;6.80;99.90;;;;;;5070473;28;20411;-82
2022/01/18 13:36:17;;;;;;;10.48;3.60;;;6.90;99.90;;;;;;5069114;28;20036;-83
2022/01/18 13:38:43;;;;;;;12.93;4.28;;;6.70;99.90;;;;;;5053855;28;20122;-82
2022/01/18 13:41:09;;;;;;;19.10;6.28;;;6.60;99.90;;;;;;5053664;28;20080;-82
2022/01/18 13:43:35;;;;;;;20.48;5.72;;;6.50;99.90;;;;;;5070128;28;20044;-83
2022/01/18 13:46:01;;;;;;;13.13;4.75;;;6.40;99.90;;;;;;5070760;28;20499;-82
2022/01/18 13:48:31;;;;;;;13.82;5.28;;;6.40;99.90;;;;;;5054062;28;20071;-82
2022/01/18 13:50:58;;;;;;;16.70;5.80;;;6.30;99.90;;;;;;5070378;28;20070;-82
2022/01/18 13:53:27;;;;;;;16.83;4.53;;;6.20;99.90;;;;;;5052705;28;20052;-82
2022/01/18 13:56:11;;;;;;;23.15;6.72;;;6.20;99.90;;;;;;5053522;28;20075;-82
2022/01/18 13:58:42;;;;;;;;;;;6.20;99.90;;;;;;5053842;28;20052;-81
2022/01/18 14:01:14;;;;;;;15.85;6.15;;;6.20;99.90;;;;;;5070088;28;21009;-83
2022/01/18 14:03:45;;;;;;;20.83;6.22;;;6.20;99.90;;;;;;5070408;28;20498;-83
2022/01/18 14:06:15;;;;;;;19.38;5.80;;;6.30;99.90;;;;;;5069545;28;20037;-82
2022/01/18 14:08:51;;;;;;;17.48;5.63;;;6.20;99.90;;;;;;5089323;28;20048;-82
2022/01/18 14:11:26;;;;;;;16.00;3.65;;;6.10;99.90;;;;;;5065994;28;20059;-81
2022/01/18 14:13:53;;;;;;;10.70;3.83;;;6.00;99.90;;;;;;5055473;28;20048;-81
2022/01/18 14:16:29;;;;;;;16.00;5.22;;;5.80;99.90;;;;;;5055406;28;20055;-80
2022/01/18 14:19:07;;;;;;;16.05;5.93;;;5.70;99.90;;;;;;5073698;28;20087;-80
2022/01/18 14:21:36;;;;;;;14.13;5.50;;;5.70;99.90;;;;;;5073392;28;20063;-80
2022/01/18 14:24:25;;;;;;;14.63;5.93;;;5.60;99.90;;;;;;5073482;28;20123;-80