Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:15;;;;;;;24.75;8.98;;;;;;;-0.84;65.50;101710.34;4975860;28;20153;-70
2022/03/01 00:04:41;;;;;;;28.77;8.50;;;;;;;-0.86;65.11;101721.47;4982216;28;20576;-70
2022/03/01 00:07:09;;;;;;;26.38;8.93;;;;;;;-0.94;65.70;101720.59;4990864;28;20018;-69
2022/03/01 00:09:35;;;;;;;23.63;8.52;;;;;;;-1.01;66.00;101705.13;4975442;28;20027;-70
2022/03/01 00:12:00;;;;;;;25.50;8.25;;;;;;;-1.02;65.95;101700.84;4979047;28;20069;-71
2022/03/01 00:14:26;;;;;;;25.38;8.60;;;;;;;-1.02;66.24;101700.84;4956941;28;20038;-69
2022/03/01 00:16:51;;;;;;;25.63;9.18;;;;;;;-1.00;66.46;101709.44;4969545;28;20468;-71
2022/03/01 00:19:17;;;;;;;20.02;8.52;;;;;;;-0.99;66.03;101707.72;4987015;28;20045;-71
2022/03/01 00:21:43;;;;;;;31.85;9.02;;;;;;;-1.07;66.12;101697.41;4992108;28;20042;-70
2022/03/01 00:24:09;;;;;;;28.98;8.93;;;;;;;-1.05;66.34;101687.09;4989738;28;20102;-70
2022/03/01 00:26:34;;;;;;;36.03;9.13;;;;;;;-0.97;65.83;101693.97;4981402;28;20067;-71
2022/03/01 00:28:59;;;;;;;26.00;8.90;;;;;;;-0.95;65.71;101696.56;4979760;28;20039;-70
2022/03/01 00:31:24;;;;;;;25.77;8.93;;;;;;;-0.94;65.62;101689.69;4970394;28;20575;-70
2022/03/01 00:33:50;;;;;;;26.63;9.75;;;;;;;-0.97;66.64;101693.13;4987036;28;20133;-70
2022/03/01 00:36:15;;;;;;;35.00;9.13;;;;;;;-1.00;67.45;101685.41;4986871;28;20046;-71
2022/03/01 00:38:40;;;;;;;27.27;9.48;;;;;;;-1.02;66.87;101682.81;4987656;28;20453;-68
2022/03/01 00:41:06;;;;;;;22.63;8.88;;;;;;;-1.07;66.90;101681.94;4969060;28;20035;-70
2022/03/01 00:43:31;;;;;;;28.42;10.13;;;;;;;-1.15;67.28;101685.31;4969022;28;20126;-70
2022/03/01 00:45:57;;;;;;;22.85;8.32;;;;;;;-1.23;67.40;101669.84;4989697;28;20583;-70
2022/03/01 00:48:22;;;;;;;22.65;8.68;;;;;;;-1.23;68.03;101673.28;4987866;28;20042;-70
2022/03/01 00:50:48;;;;;;;27.75;9.15;;;;;;;-1.18;67.68;101673.34;4987056;28;20069;-70
2022/03/01 00:53:13;;;;;;;29.15;10.00;;;;;;;-1.12;67.41;101670.75;4985381;28;20065;-71
2022/03/01 00:55:39;;;;;;;25.25;8.73;;;;;;;-1.13;66.96;101663.91;4985363;28;20077;-70
2022/03/01 00:58:04;;;;;;;22.65;8.23;;;;;;;-1.17;67.20;101657.03;4984921;28;20030;-70
2022/03/01 01:00:31;;;;;;;24.55;8.93;;;;;;;-1.20;67.06;101653.59;4979577;28;20066;-69
2022/03/01 01:02:56;;;;;;;23.48;9.40;;;;;;;-1.20;66.76;101662.16;4984681;28;20558;-69
2022/03/01 01:05:22;;;;;;;28.83;9.82;;;;;;;-1.18;66.57;101659.59;4990998;28;20047;-69
2022/03/01 01:07:48;;;;;;;22.63;8.70;;;;;;;-1.25;66.68;101664.72;4990173;28;20184;-67
2022/03/01 01:10:13;;;;;;;25.45;9.15;;;;;;;-1.36;66.86;101656.09;4990843;28;20030;-68
2022/03/01 01:12:40;;;;;;;32.63;9.50;;;;;;;-1.48;66.98;101656.91;4973292;28;20039;-70
2022/03/01 01:15:10;;;;;;;28.60;9.05;;;;;;;-1.42;67.01;101656.06;4990239;28;20050;-70
2022/03/01 01:17:35;;;;;;;22.92;9.02;;;;;;;-1.43;67.40;101659.50;4990571;28;20026;-68
2022/03/01 01:20:03;;;;;;;25.50;9.35;;;;;;;-1.46;66.89;101652.63;4972601;28;20031;-69
2022/03/01 01:22:40;;;;;;;28.88;9.00;;;;;;;-1.53;67.36;101663.72;4989248;28;20034;-68
2022/03/01 01:25:07;;;;;;;27.10;8.88;;;;;;;-1.63;67.65;101656.84;4971232;28;20168;-72
2022/03/01 01:27:33;;;;;;;26.90;9.25;;;;;;;-1.58;67.75;101650.00;4971590;28;20049;-70
2022/03/01 01:29:59;;;;;;;27.80;8.57;;;;;;;-1.58;68.07;101651.72;4987696;28;20035;-68
2022/03/01 01:32:24;;;;;;;32.30;10.57;;;;;;;-1.50;67.84;101658.59;4989813;28;20035;-72
2022/03/01 01:34:50;;;;;;;28.67;9.88;;;;;;;-1.52;67.96;101660.31;4981749;28;20567;-72
2022/03/01 01:37:15;;;;;;;22.77;9.40;;;;;;;-1.57;68.28;101662.00;4983213;28;20156;-70
2022/03/01 01:39:40;;;;;;;27.77;10.15;;;;;;;-1.58;68.26;101662.00;4984244;28;20054;-70
2022/03/01 01:42:06;;;;;;;28.30;10.52;;;;;;;-1.58;68.21;101659.44;4986921;28;20042;-69
2022/03/01 01:44:32;;;;;;;21.73;9.32;;;;;;;-1.55;67.55;101655.16;4983776;28;20487;-69
2022/03/01 01:46:58;;;;;;;24.58;9.15;;;;;;;-1.56;68.61;101655.13;4969456;28;20156;-69
2022/03/01 01:49:23;;;;;;;22.45;8.93;;;;;;;-1.58;67.70;101647.44;4985673;28;20038;-69
2022/03/01 01:51:49;;;;;;;27.42;9.98;;;;;;;-1.59;67.37;101647.44;4987147;28;20106;-68
2022/03/01 01:54:14;;;;;;;32.13;9.45;;;;;;;-1.59;67.70;101663.72;5003000;23;20042;-69
2022/03/01 01:56:40;;;;;;;27.58;9.20;;;;;;;-1.54;66.91;101650.88;5015181;28;20127;-67
2022/03/01 01:59:05;;;;;;;27.25;9.93;;;;;;;-1.52;67.16;101651.72;5010236;28;20146;-67
2022/03/01 02:01:31;;;;;;;24.10;8.98;;;;;;;-1.53;67.20;101662.88;5010927;28;20668;-67
2022/03/01 02:03:56;;;;;;;22.13;8.60;;;;;;;-1.54;67.38;101654.31;5010478;28;20041;-67
2022/03/01 02:06:21;;;;;;;28.00;9.13;;;;;;;-1.58;67.33;101651.72;5010665;28;20034;-71
2022/03/01 02:08:47;;;;;;;24.67;9.10;;;;;;;-1.60;68.01;101656.81;5008260;28;20042;-65
2022/03/01 02:11:12;;;;;;;24.10;9.07;;;;;;;-1.61;67.79;101659.41;5010771;28;20103;-68
2022/03/01 02:13:37;;;;;;;23.92;9.93;;;;;;;-1.66;67.74;101651.69;5009152;28;20033;-67
2022/03/01 02:16:03;;;;;;;28.92;9.15;;;;;;;-1.64;68.00;101649.09;5011495;28;20030;-68
2022/03/01 02:18:28;;;;;;;28.67;10.13;;;;;;;-1.71;68.28;101653.34;5010709;28;20042;-65
2022/03/01 02:20:53;;;;;;;30.02;9.73;;;;;;;-1.65;67.92;101650.81;5010846;28;20671;-66
2022/03/01 02:23:19;;;;;;;23.55;9.50;;;;;;;-1.71;68.38;101643.94;5009254;28;20446;-66
2022/03/01 02:25:44;;;;;;;23.70;9.32;;;;;;;-1.74;68.75;101651.63;5010610;28;20529;-67
2022/03/01 02:28:10;;;;;;;25.38;9.32;;;;;;;-1.73;68.73;101648.19;5009649;28;20412;-66
2022/03/01 02:30:35;;;;;;;24.75;10.15;;;;;;;-1.82;69.17;101642.13;5011116;28;20018;-66
2022/03/01 02:33:01;;;;;;;28.63;10.25;;;;;;;-1.80;69.26;101640.44;5010060;28;20412;-70
2022/03/01 02:35:26;;;;;;;26.42;9.13;;;;;;;-1.83;69.28;101633.56;5010323;28;20171;-66
2022/03/01 02:37:52;;;;;;;26.45;9.43;;;;;;;-1.85;69.09;101642.16;5009531;28;20042;-65
2022/03/01 02:40:18;;;;;;;30.75;10.52;;;;;;;-1.93;70.01;101636.94;5010230;28;20103;-67
2022/03/01 02:42:47;;;;;;;23.88;9.60;;;;;;;-2.03;70.27;101628.31;5009200;28;20032;-67
2022/03/01 02:45:18;;;;;;;25.25;10.00;;;;;;;-2.04;70.43;101631.75;4992150;28;20041;-67
2022/03/01 02:47:44;;;;;;;33.92;10.10;;;;;;;-2.01;70.50;101636.03;5010714;28;20036;-67
2022/03/01 02:50:11;;;;;;;30.75;10.77;;;;;;;-1.97;70.16;101642.91;5009983;28;20030;-71
2022/03/01 02:52:37;;;;;;;21.40;9.45;;;;;;;-2.00;70.70;101638.63;5009104;28;20048;-68
2022/03/01 02:55:04;;;;;;;27.75;10.02;;;;;;;-1.98;70.82;101636.91;5010018;28;20511;-69
2022/03/01 02:57:29;;;;;;;25.27;10.10;;;;;;;-1.97;70.83;101642.91;5009363;28;20042;-68
2022/03/01 02:59:55;;;;;;;24.20;9.10;;;;;;;-2.00;71.17;101636.06;5010130;28;20052;-67
2022/03/01 03:02:21;;;;;;;25.60;9.65;;;;;;;-1.99;70.47;101637.75;5010743;28;20784;-71
2022/03/01 03:04:46;;;;;;;30.27;10.35;;;;;;;-1.99;70.30;101634.34;5009681;28;20044;-69
2022/03/01 03:07:12;;;;;;;28.10;9.68;;;;;;;-2.01;70.53;101630.88;5009351;28;20026;-68
2022/03/01 03:09:38;;;;;;;22.08;9.38;;;;;;;-2.03;70.98;101640.31;5010044;28;20046;-67
2022/03/01 03:12:06;;;;;;;23.88;10.15;;;;;;;-2.00;70.52;101636.06;5009869;28;20044;-68
2022/03/01 03:14:32;;;;;;;25.35;9.77;;;;;;;-2.01;70.38;101636.03;5007826;28;20037;-67
2022/03/01 03:16:57;;;;;;;23.00;9.18;;;;;;;-2.07;70.49;101628.28;5010148;28;20034;-67
2022/03/01 03:19:23;;;;;;;24.00;10.05;;;;;;;-2.10;70.39;101630.84;5009422;28;20033;-68
2022/03/01 03:21:49;;;;;;;22.15;9.88;;;;;;;-2.13;70.72;101634.25;5011087;28;20068;-68
2022/03/01 03:24:15;;;;;;;23.75;9.60;;;;;;;-2.20;70.85;101629.91;5007813;28;20041;-68
2022/03/01 03:26:40;;;;;;;23.65;10.18;;;;;;;-2.18;70.99;101628.22;5009697;28;20072;-69
2022/03/01 03:29:09;;;;;;;28.58;9.95;;;;;;;-2.27;70.26;101630.72;5008000;28;20034;-67
2022/03/01 03:31:36;;;;;;;24.50;9.70;;;;;;;-2.34;71.17;101629.78;5010833;28;20065;-71
2022/03/01 03:34:02;;;;;;;32.20;10.23;;;;;;;-2.35;71.80;101629.78;5009678;28;20026;-69
2022/03/01 03:36:27;;;;;;;25.90;9.82;;;;;;;-2.39;71.88;101626.34;5009661;28;20026;-71
2022/03/01 03:38:53;;;;;;;28.88;10.75;;;;;;;-2.41;71.94;101622.91;5009668;28;20101;-68
2022/03/01 03:41:18;;;;;;;30.13;10.45;;;;;;;-2.40;72.15;101628.91;5009801;28;20124;-65
2022/03/01 03:43:43;;;;;;;40.72;12.13;;;;;;;-2.48;71.83;101629.72;4992636;28;20503;-68
2022/03/01 03:46:09;;;;;;;28.98;9.60;;;;;;;-2.55;71.89;101639.91;5009932;28;20026;-67
2022/03/01 03:48:34;;;;;;;27.30;10.80;;;;;;;-2.62;72.12;101628.72;5009743;28;20033;-68
2022/03/01 03:50:59;;;;;;;29.13;10.30;;;;;;;-2.65;72.56;101636.38;5009240;28;20044;-68
2022/03/01 03:53:24;;;;;;;27.35;9.27;;;;;;;-2.68;72.40;101639.78;5007326;28;20097;-71
2022/03/01 03:55:50;;;;;;;25.42;9.88;;;;;;;-2.68;73.45;101637.22;4998154;28;20534;-68
2022/03/01 03:58:15;;;;;;;26.88;10.07;;;;;;;-2.65;73.85;101631.25;5007493;28;20037;-66
2022/03/01 04:00:40;;;;;;;21.10;9.50;;;;;;;-2.63;73.64;101634.72;5009667;28;20022;-68
2022/03/01 04:03:05;;;;;;;29.80;12.02;;;;;;;-2.64;73.58;101629.53;5007721;28;20046;-69
2022/03/01 04:05:31;;;;;;;30.85;9.50;;;;;;;-2.67;73.63;101635.50;5009017;28;20038;-66
2022/03/01 04:07:56;;;;;;;31.30;10.77;;;;;;;-2.68;73.57;101629.50;5008116;28;20045;-66
2022/03/01 04:10:22;;;;;;;33.05;11.35;;;;;;;-2.63;73.83;101633.81;5009180;28;20495;-68
2022/03/01 04:12:47;;;;;;;28.40;10.27;;;;;;;-2.58;73.51;101634.75;5007510;28;20022;-68
2022/03/01 04:15:13;;;;;;;26.02;9.63;;;;;;;-2.57;73.11;101637.31;5008673;28;20044;-70
2022/03/01 04:17:40;;;;;;;26.08;10.50;;;;;;;-2.62;72.86;101638.13;5009239;28;20042;-69
2022/03/01 04:20:06;;;;;;;28.05;10.90;;;;;;;-2.65;73.62;101631.25;5009147;28;20030;-70
2022/03/01 04:22:31;;;;;;;22.63;9.50;;;;;;;-2.66;74.35;101629.53;5008048;28;20034;-67
2022/03/01 04:24:57;;;;;;;27.33;9.88;;;;;;;-2.64;73.30;101629.53;5004716;28;20063;-69
2022/03/01 04:27:22;;;;;;;27.75;8.95;;;;;;;-2.70;73.63;101630.38;5008352;28;20026;-69
2022/03/01 04:29:48;;;;;;;26.30;10.43;;;;;;;-2.71;73.48;101629.50;5008669;28;20034;-68
2022/03/01 04:32:13;;;;;;;27.17;10.45;;;;;;;-2.66;73.55;101628.69;5008340;28;20401;-70
2022/03/01 04:34:40;;;;;;;31.52;9.93;;;;;;;-2.62;72.70;101622.72;4988644;28;20100;-67
2022/03/01 04:37:06;;;;;;;30.10;11.13;;;;;;;-2.66;73.05;101624.41;5010549;28;20076;-66
2022/03/01 04:39:32;;;;;;;26.63;9.88;;;;;;;-2.60;73.10;101628.72;5011953;28;20041;-70
2022/03/01 04:41:57;;;;;;;35.75;10.65;;;;;;;-2.62;72.96;101628.72;5011764;28;20057;-69
2022/03/01 04:44:23;;;;;;;31.20;11.13;;;;;;;-2.57;72.91;101627.03;5005993;28;20042;-69
2022/03/01 04:46:49;;;;;;;23.70;8.70;;;;;;;-2.66;72.92;101626.97;5011722;28;20414;-69
2022/03/01 04:49:15;;;;;;;26.70;9.63;;;;;;;-2.66;73.17;101632.13;5012102;28;20033;-69
2022/03/01 04:51:40;;;;;;;27.10;9.82;;;;;;;-2.63;72.67;101631.25;5012298;28;20455;-69
2022/03/01 04:54:06;;;;;;;25.30;9.98;;;;;;;-2.66;72.88;101632.13;5010651;28;20379;-65
2022/03/01 04:56:31;;;;;;;27.17;10.13;;;;;;;-2.66;72.99;101631.25;5011454;28;20091;-70
2022/03/01 04:58:57;;;;;;;25.85;9.50;;;;;;;-2.65;72.81;101632.97;4998247;28;20049;-68
2022/03/01 05:01:22;;;;;;;26.40;9.13;;;;;;;-2.66;72.37;101626.13;5011887;28;20424;-67
2022/03/01 05:03:47;;;;;;;26.25;9.68;;;;;;;-2.69;72.74;101630.38;5009863;28;20466;-67
2022/03/01 05:06:13;;;;;;;25.95;9.38;;;;;;;-2.70;72.72;101638.06;4994514;28;20053;-69
2022/03/01 05:08:38;;;;;;;22.60;9.25;;;;;;;-2.75;72.80;101626.88;5011568;28;20045;-71
2022/03/01 05:11:04;;;;;;;29.80;10.23;;;;;;;-2.81;73.51;101631.97;5011178;28;20149;-68
2022/03/01 05:13:29;;;;;;;25.00;9.60;;;;;;;-2.86;73.56;101624.22;5009994;28;20495;-72
2022/03/01 05:15:55;;;;;;;18.70;8.73;;;;;;;-2.78;73.30;101629.41;5010883;28;20034;-68
2022/03/01 05:18:23;;;;;;;21.58;9.98;;;;;;;-2.80;73.30;101626.00;5011176;28;20044;-69
2022/03/01 05:20:49;;;;;;;35.97;11.25;;;;;;;-2.87;73.42;101625.06;5011275;28;20133;-70
2022/03/01 05:23:15;;;;;;;28.50;9.98;;;;;;;-2.92;73.62;101624.16;5008975;28;20041;-67
2022/03/01 05:25:41;;;;;;;27.00;9.50;;;;;;;-2.94;74.13;101626.69;5001941;28;20034;-66
2022/03/01 05:28:07;;;;;;;22.15;9.88;;;;;;;-2.94;73.81;101626.69;5011028;28;20072;-68
2022/03/01 05:30:32;;;;;;;27.27;11.20;;;;;;;-2.94;73.90;101630.97;5010602;28;20022;-66
2022/03/01 05:32:58;;;;;;;29.25;9.55;;;;;;;-2.97;74.17;101630.94;5010753;28;20510;-66
2022/03/01 05:35:26;;;;;;;21.80;9.93;;;;;;;-3.01;74.05;101639.44;5011365;28;20042;-65
2022/03/01 05:37:53;;;;;;;37.67;14.13;;;;;;;-3.02;74.02;101641.16;5011198;28;20030;-68
2022/03/01 05:40:21;;;;;;;30.42;10.68;;;;;;;-3.05;75.05;101640.25;5011715;28;20032;-67
2022/03/01 05:42:46;;;;;;;26.33;10.70;;;;;;;-3.08;75.17;101638.53;5010222;28;20025;-68
2022/03/01 05:45:12;;;;;;;26.92;9.88;;;;;;;-3.06;75.54;101643.69;5010773;28;20107;-68
2022/03/01 05:47:39;;;;;;;30.98;10.15;;;;;;;-3.04;75.76;101639.41;5010689;28;20358;-68
2022/03/01 05:50:04;;;;;;;25.83;10.02;;;;;;;-3.04;75.54;101648.00;5005343;28;20121;-65
2022/03/01 05:52:30;;;;;;;26.25;12.15;;;;;;;-3.05;75.56;101640.25;5011000;28;20120;-69
2022/03/01 05:54:56;;;;;;;30.33;10.98;;;;;;;-3.07;75.58;101644.53;5008185;28;20022;-69
2022/03/01 05:57:24;;;;;;;29.77;10.88;;;;;;;-3.05;75.72;101642.84;5009818;28;20105;-68
2022/03/01 05:59:49;;;;;;;31.08;10.10;;;;;;;-3.01;75.35;101645.44;5009966;28;20555;-68
2022/03/01 06:02:14;;;;;;;26.95;10.52;;;;;;;-2.66;81.55;101642.38;5011122;28;20034;-67
2022/03/01 06:04:40;;;;;;;25.55;10.95;;;;;;;-2.03;82.68;101638.59;5009625;28;20030;-69
2022/03/01 06:07:05;;;;;;;21.58;9.80;;;;;;;-2.21;74.48;101641.03;5010172;28;20026;-70
2022/03/01 06:09:30;;;;;;;27.83;9.50;;;;;;;-2.28;74.75;101639.28;5010058;28;20188;-70
2022/03/01 06:11:55;;;;;;;32.28;10.00;;;;;;;-2.35;74.56;101642.63;5010590;28;20030;-68
2022/03/01 06:14:21;;;;;;;27.35;10.68;;;;;;;-2.46;73.73;101655.38;5008439;28;20038;-68
2022/03/01 06:16:46;;;;;;;24.33;10.43;;;;;;;-2.48;72.98;101649.41;5009269;28;20026;-67
2022/03/01 06:19:11;;;;;;;32.28;11.30;;;;;;;-2.58;73.31;101647.59;5010075;28;20044;-67
2022/03/01 06:21:37;;;;;;;28.38;11.02;;;;;;;-2.61;73.45;101652.69;5011068;28;20113;-67
2022/03/01 06:24:04;;;;;;;32.40;10.82;;;;;;;-2.62;73.20;101649.25;5005840;28;20048;-70
2022/03/01 06:26:29;;;;;;;17.35;8.77;;;;;;;-2.62;72.75;101646.69;5010011;28;20113;-66
2022/03/01 06:28:55;;;;;;;39.47;10.82;;;;;;;-2.62;73.15;101645.84;5007803;28;20498;-69
2022/03/01 06:31:20;;;;;;;25.52;10.88;;;;;;;-2.59;73.06;101648.44;5001262;28;20021;-69
2022/03/01 06:33:45;;;;;;;30.05;10.57;;;;;;;-2.62;72.54;101641.56;5009542;28;20030;-69
2022/03/01 06:36:11;;;;;;;24.30;9.98;;;;;;;-2.58;71.77;101651.00;4992675;28;20063;-69
2022/03/01 06:38:36;;;;;;;24.50;9.35;;;;;;;-2.59;72.25;101651.88;4993977;28;20041;-70
2022/03/01 06:41:02;;;;;;;21.65;10.02;;;;;;;-2.54;72.22;101652.75;5010169;28;20107;-70
2022/03/01 06:43:27;;;;;;;27.48;10.32;;;;;;;-2.52;71.97;101643.38;5008354;28;20049;-69
2022/03/01 06:45:53;;;;;;;24.65;10.18;;;;;;;-2.48;71.64;101651.97;5010796;28;20064;-68
2022/03/01 06:48:18;;;;;;;26.10;9.32;;;;;;;-2.39;71.77;101653.75;5010852;28;20469;-66
2022/03/01 06:50:46;;;;;;;37.90;10.30;;;;;;;-2.32;70.45;101658.94;5012386;28;20096;-74
2022/03/01 06:53:14;;;;;;;20.95;8.68;;;;;;;-2.29;70.12;101658.97;5008784;28;20125;-69
2022/03/01 06:55:43;;;;;;;32.45;10.20;;;;;;;-2.24;69.99;101666.69;5009101;28;20042;-71
2022/03/01 06:58:09;;;;;;;21.52;9.27;;;;;;;-2.23;69.30;101661.56;5005144;28;20025;-67
2022/03/01 07:00:35;;;;;;;27.95;9.88;;;;;;;-2.16;69.27;101659.06;5008721;28;20087;-69
2022/03/01 07:03:00;;;;;;;24.60;10.65;;;;;;;-2.08;69.52;101665.09;5002391;28;20066;-70
2022/03/01 07:05:26;;;;;;;21.85;9.60;;;;;;;-1.97;68.24;101671.19;5006271;28;20041;-69
2022/03/01 07:07:51;;;;;;;24.00;10.23;;;;;;;-1.91;68.01;101665.22;5008376;28;20061;-68
2022/03/01 07:10:16;;;;;;;21.33;9.65;;;;;;;-1.84;66.96;101667.00;5008353;28;20030;-68
2022/03/01 07:12:44;;;;;;;74.25;13.88;;;;;;;-1.78;66.75;101667.91;4994725;28;20088;-69
2022/03/01 07:15:10;;;;;;;30.08;9.65;;;;;;;-1.70;66.71;101667.94;5008829;28;20041;-69
2022/03/01 07:17:35;;;;;;;25.20;8.57;;;;;;;-1.64;66.32;101665.38;5009213;28;20049;-68
2022/03/01 07:20:01;;;;;;;19.15;8.50;;;;;;;-1.56;65.68;101668.00;5003940;28;20038;-69
2022/03/01 07:22:26;;;;;;;23.00;8.98;;;;;;;-1.37;65.47;101667.25;5008591;28;20056;-68
2022/03/01 07:24:51;;;;;;;38.47;10.02;;;;;;;-1.26;64.88;101672.41;5009284;28;20040;-67
2022/03/01 07:27:17;;;;;;;40.90;10.57;;;;;;;-1.24;64.76;101671.56;5008747;28;20045;-68
2022/03/01 07:29:42;;;;;;;47.00;10.50;;;;;;;-1.20;64.78;101663.88;5004534;28;20388;-69
2022/03/01 07:32:08;;;;;;;30.27;10.02;;;;;;;-1.17;64.91;101671.63;5005191;28;20065;-69
2022/03/01 07:34:35;;;;;;;31.70;9.88;;;;;;;-1.13;64.28;101678.50;5007726;28;20046;-68
2022/03/01 07:37:01;;;;;;;56.15;11.57;;;;;;;-1.16;64.83;101679.31;5009173;28;20034;-67
2022/03/01 07:39:27;;;;;;;22.35;8.65;;;;;;;-1.13;65.02;101673.34;4992847;28;20491;-69
2022/03/01 07:41:52;;;;;;;69.40;12.07;;;;;;;-1.09;64.57;101672.50;4992927;28;20049;-69
2022/03/01 07:44:18;;;;;;;69.40;10.80;;;;;;;-1.03;64.27;101670.81;5007460;28;20130;-68
2022/03/01 07:46:44;;;;;;;21.15;8.85;;;;;;;-0.95;63.10;101673.41;5009167;28;20564;-69
2022/03/01 07:49:09;;;;;;;67.38;11.98;;;;;;;-0.87;62.96;101665.69;4990771;28;20021;-68
2022/03/01 07:51:35;;;;;;;42.80;10.80;;;;;;;-0.83;63.02;101672.56;5008833;28;20308;-70
2022/03/01 07:54:01;;;;;;;72.57;15.07;;;;;;;-0.77;62.92;101668.28;5007152;28;20052;-66
2022/03/01 07:56:26;;;;;;;32.67;9.57;;;;;;;-0.67;62.33;101660.56;5031908;22;20052;-68
2022/03/01 07:58:52;;;;;;;51.30;12.30;;;;;;;-0.64;62.52;101664.00;5024584;28;20121;-70
2022/03/01 08:01:19;;;;;;;90.47;11.85;;;;;;;-0.58;62.55;101666.59;5026664;28;20086;-69
2022/03/01 08:03:45;;;;;;;20.48;8.93;;;;;;;-0.52;61.98;101673.47;5026660;28;20061;-69
2022/03/01 08:06:10;;;;;;;22.75;9.57;;;;;;;-0.47;62.33;101666.63;5026245;28;20076;-68
2022/03/01 08:08:36;;;;;;;26.33;8.73;;;;;;;-0.38;62.49;101674.34;5026980;28;20046;-68
2022/03/01 08:11:01;;;;;;;27.33;9.38;;;;;;;-0.27;61.71;101674.34;5027047;28;20049;-68
2022/03/01 08:13:27;;;;;;;23.75;8.38;;;;;;;-0.23;61.49;101667.47;5023780;28;20148;-67
2022/03/01 08:15:52;;;;;;;19.98;8.63;;;;;;;-0.15;61.25;101658.00;5025448;28;20029;-68
2022/03/01 08:18:18;;;;;;;19.58;8.07;;;;;;;-0.09;61.35;101666.59;5026524;28;20037;-69
2022/03/01 08:20:43;;;;;;;23.63;7.88;;;;;;;-0.03;61.27;101668.34;5025973;28;20087;-66
2022/03/01 08:23:09;;;;;;;22.15;8.05;;;;;;;0.09;60.36;101676.06;5024759;28;20756;-69
2022/03/01 08:25:34;;;;;;;20.65;8.40;;;;;;;0.20;60.04;101669.16;5015718;28;20049;-68
2022/03/01 08:28:00;;;;;;;21.60;8.55;;;;;;;0.33;60.13;101666.53;5007604;28;20490;-68
2022/03/01 08:30:26;;;;;;;27.20;10.93;;;;;;;0.46;60.03;101670.81;5013001;28;20041;-68
2022/03/01 08:32:52;;;;;;;24.10;8.40;;;;;;;0.58;58.90;101663.03;5019339;28;20481;-67
2022/03/01 08:35:18;;;;;;;22.25;9.48;;;;;;;0.66;58.28;101666.44;5010207;28;20030;-67
2022/03/01 08:37:43;;;;;;;20.85;8.55;;;;;;;0.72;56.90;101662.97;5016615;28;20558;-67
2022/03/01 08:40:11;;;;;;;23.80;8.48;;;;;;;0.82;57.10;101663.81;5025998;28;20083;-67
2022/03/01 08:42:36;;;;;;;22.75;9.43;;;;;;;0.85;55.85;101662.03;5027671;28;20232;-68
2022/03/01 08:45:02;;;;;;;22.80;8.13;;;;;;;0.89;55.64;101662.88;5007250;28;20169;-67
2022/03/01 08:47:28;;;;;;;19.90;8.38;;;;;;;0.95;55.22;101658.56;5022642;28;20068;-67
2022/03/01 08:49:53;;;;;;;27.85;10.70;;;;;;;1.00;55.25;101660.25;5026267;28;20034;-68
2022/03/01 08:52:19;;;;;;;19.77;8.75;;;;;;;1.08;54.91;101650.75;5011937;28;20037;-68
2022/03/01 08:54:44;;;;;;;24.67;8.90;;;;;;;1.17;54.48;101654.13;5007129;28;20132;-69
2022/03/01 08:57:10;;;;;;;19.73;7.43;;;;;;;1.21;53.26;101653.25;5014647;28;20530;-67
2022/03/01 08:59:36;;;;;;;27.85;8.93;;;;;;;1.29;52.46;101652.34;5022664;28;20548;-67
2022/03/01 09:02:02;;;;;;;19.25;6.32;;;;;;;1.33;52.02;101639.38;5021700;28;20135;-68
2022/03/01 09:04:27;;;;;;;22.38;6.60;;;;;;;1.38;52.30;101634.19;5019075;28;20033;-67
2022/03/01 09:06:52;;;;;;;25.17;6.68;;;;;;;1.44;51.80;101644.47;5019845;28;20033;-68
2022/03/01 09:09:18;;;;;;;21.92;6.80;;;;;;;1.50;50.94;101633.25;5017494;28;20587;-69
2022/03/01 09:11:43;;;;;;;23.25;7.07;;;;;;;1.59;51.45;101628.84;4995188;28;20120;-68
2022/03/01 09:14:08;;;;;;;22.02;7.72;;;;;;;1.67;51.11;101623.63;5017922;28;20060;-68
2022/03/01 09:16:34;;;;;;;21.20;7.93;;;;;;;1.70;49.87;101615.81;5015150;28;20137;-69
2022/03/01 09:18:59;;;;;;;17.20;7.45;;;;;;;1.77;49.59;101617.47;5025798;28;20061;-69
2022/03/01 09:21:24;;;;;;;20.40;7.47;;;;;;;1.83;49.61;101608.81;5027537;28;20113;-69
2022/03/01 09:23:50;;;;;;;25.35;7.35;;;;;;;1.91;50.01;101607.88;5024651;28;20107;-69
2022/03/01 09:26:15;;;;;;;22.40;7.10;;;;;;;1.97;50.12;101608.69;5022372;28;20037;-68
2022/03/01 09:28:42;;;;;;;20.55;7.28;;;;;;;2.02;49.99;101601.75;5023557;28;20572;-67
2022/03/01 09:31:08;;;;;;;21.55;7.53;;;;;;;2.04;49.83;101608.63;5024469;28;20103;-71
2022/03/01 09:33:33;;;;;;;15.02;6.60;;;;;;;2.05;49.04;101597.38;5019429;28;20491;-68
2022/03/01 09:35:59;;;;;;;16.52;6.68;;;;;;;2.09;48.51;101606.84;5022334;28;20038;-68
2022/03/01 09:38:24;;;;;;;15.50;6.82;;;;;;;2.08;48.81;101605.13;5008571;28;20133;-68
2022/03/01 09:40:50;;;;;;;19.08;7.15;;;;;;;2.09;48.26;101601.66;5003040;28;20132;-68
2022/03/01 09:43:16;;;;;;;16.45;6.10;;;;;;;2.12;48.47;101604.22;5006914;28;20389;-68
2022/03/01 09:45:42;;;;;;;16.42;7.00;;;;;;;2.17;49.55;101604.16;5023498;28;20041;-68
2022/03/01 09:48:08;;;;;;;17.90;7.18;;;;;;;2.22;49.19;101599.78;5020495;28;20033;-67
2022/03/01 09:50:33;;;;;;;16.08;7.80;;;;;;;2.24;48.82;101600.63;5024511;28;20048;-65
2022/03/01 09:53:00;;;;;;;26.08;7.28;;;;;;;2.31;48.82;101601.44;5023385;28;20099;-69
2022/03/01 09:55:27;;;;;;;17.23;7.32;;;;;;;2.30;48.40;101590.22;5026513;28;20076;-68
2022/03/01 09:57:52;;;;;;;21.88;6.72;;;;;;;2.32;48.58;101598.81;5018303;28;20045;-68
2022/03/01 10:00:18;;;;;;;16.75;7.15;;;;;;;2.40;49.09;101594.38;5023070;28;20041;-67
2022/03/01 10:02:44;;;;;;;18.10;7.15;;;;;;;2.50;48.53;101586.53;5029498;28;20526;-68
2022/03/01 10:05:14;;;;;;;21.60;7.47;;;;;;;2.59;48.79;101595.00;5026229;28;20124;-69
2022/03/01 10:07:44;;;;;;;15.80;6.53;;;;;;;2.58;47.95;101595.03;5020476;28;20641;-69
2022/03/01 10:10:19;;;;;;;16.45;7.07;;;;;;;2.61;48.28;101590.69;5026803;28;20029;-67
2022/03/01 10:12:53;;;;;;;18.40;7.57;;;;;;;2.66;48.19;101586.28;5020676;28;20055;-68
2022/03/01 10:15:18;;;;;;;18.55;7.05;;;;;;;2.75;48.18;101584.47;5001284;28;20109;-69
2022/03/01 10:17:46;;;;;;;16.73;6.90;;;;;;;2.81;47.54;101574.88;5029094;28;20489;-68
2022/03/01 10:20:20;;;;;;;15.82;6.30;;;;;;;2.86;47.08;101573.09;5020072;28;20029;-67
2022/03/01 10:22:50;;;;;;;16.23;7.68;;;;;;;2.95;47.36;101569.50;5019130;28;20172;-68
2022/03/01 10:25:21;;;;;;;14.65;6.72;;;;;;;3.05;47.59;101563.31;5023032;28;20095;-69
2022/03/01 10:27:48;;;;;;;13.85;6.55;;;;;;;3.13;47.88;101565.78;5021517;28;20017;-70
2022/03/01 10:30:27;;;;;;;18.08;7.38;;;;;;;3.20;46.88;101558.75;5018096;28;20039;-68
2022/03/01 10:33:12;;;;;;;15.77;6.63;;;;;;;3.25;47.34;101554.34;5010189;28;20494;-68
2022/03/01 10:35:40;;;;;;;19.92;7.20;;;;;;;3.31;47.24;101552.53;5008549;28;20102;-68
2022/03/01 10:38:07;;;;;;;16.02;7.13;;;;;;;3.36;46.08;101547.25;5016584;28;20071;-69
2022/03/01 10:40:33;;;;;;;14.95;6.78;;;;;;;3.50;46.82;101547.88;4998600;28;20112;-69
2022/03/01 10:43:04;;;;;;;19.35;7.05;;;;;;;3.61;46.20;101543.34;5015977;28;20030;-67
2022/03/01 10:45:43;;;;;;;18.17;6.63;;;;;;;3.81;45.53;101531.75;5019374;28;20038;-67
2022/03/01 10:48:12;;;;;;;18.63;7.95;;;;;;;3.83;45.19;101532.59;5024973;28;20510;-67
2022/03/01 10:50:39;;;;;;;20.63;7.32;;;;;;;3.90;45.01;101533.34;5020532;28;20352;-69
2022/03/01 10:53:06;;;;;;;16.13;6.30;;;;;;;3.91;43.74;101535.88;5022012;28;20474;-69
2022/03/01 10:55:33;;;;;;;14.90;6.13;;;;;;;3.83;42.95;101530.00;5025713;28;20133;-66
2022/03/01 10:58:11;;;;;;;17.55;7.13;;;;;;;3.88;43.82;101529.00;5003903;28;20025;-68
2022/03/01 11:00:38;;;;;;;19.63;7.13;;;;;;;3.93;43.86;101520.28;5002362;28;20558;-69
2022/03/01 11:03:05;;;;;;;20.35;7.15;;;;;;;3.92;43.72;101519.44;5023912;28;20512;-70
2022/03/01 11:05:31;;;;;;;20.38;6.97;;;;;;;3.96;44.29;101520.22;5021922;28;20082;-70
2022/03/01 11:08:01;;;;;;;18.40;7.63;;;;;;;3.97;43.94;101517.63;5016809;28;20069;-69
2022/03/01 11:10:26;;;;;;;22.45;7.20;;;;;;;4.03;44.02;101511.44;5021045;28;20024;-69
2022/03/01 11:12:53;;;;;;;18.52;7.00;;;;;;;4.09;44.29;101513.91;5017037;28;20097;-67