Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:02:12;;;;;;;6.43;3.22;;;;;;;;;;4971893;28;20034;-83
2021/04/14 00:04:57;;;;;;;4.22;2.95;;;;;;;;;;4968310;28;20092;-82
2021/04/14 00:07:43;;;;;;;9.35;2.80;;;;;;;;;;4969416;28;20021;-82
2021/04/14 00:10:30;;;;;;;4.43;2.58;;;;;;;;;;4970382;28;20492;-83
2021/04/14 00:13:19;;;;;;;7.60;3.65;;;;;;;;;;4971296;28;20390;-83
2021/04/14 00:16:11;;;;;;;4.35;2.45;;;;;;;;;;4965676;28;20275;-82
2021/04/14 00:18:57;;;;;;;4.35;2.55;;;;;;;;;;4970509;28;20045;-83
2021/04/14 00:21:42;;;;;;;8.57;3.25;;;;;;;;;;4972781;28;20026;-83
2021/04/14 00:24:27;;;;;;;7.07;3.20;;;;;;;;;;4972290;28;20057;-83
2021/04/14 00:27:12;;;;;;;6.50;3.08;;;;;;;;;;4967891;28;20085;-85
2021/04/14 00:29:58;;;;;;;6.38;3.05;;;;;;;;;;4970652;28;20113;-83
2021/04/14 00:32:43;;;;;;;4.88;2.67;;;;;;;;;;4969118;28;20025;-84
2021/04/14 00:35:28;;;;;;;8.57;3.30;;;;;;;;;;4971252;28;20045;-83
2021/04/14 00:38:14;;;;;;;10.25;3.42;;;;;;;;;;4971139;28;20032;-83
2021/04/14 00:41:01;;;;;;;9.30;3.72;;;;;;;;;;4970427;28;20026;-83
2021/04/14 00:43:47;;;;;;;12.88;3.53;;;;;;;;;;4970352;28;20045;-83
2021/04/14 00:46:32;;;;;;;10.07;3.60;;;;;;;;;;4955783;28;20026;-83
2021/04/14 00:49:17;;;;;;;11.23;4.85;;;;;;;;;;4970036;28;20040;-83
2021/04/14 00:52:03;;;;;;;13.43;4.07;;;;;;;;;;4969646;28;20499;-83
2021/04/14 00:54:48;;;;;;;8.57;3.00;;;;;;;;;;4968579;28;20068;-83
2021/04/14 00:57:33;;;;;;;8.95;4.05;;;;;;;;;;4971768;28;20046;-83
2021/04/14 01:00:27;;;;;;;9.70;3.97;;;;;;;;;;4984816;28;20021;-82
2021/04/14 01:03:19;;;;;;;10.63;3.40;;;;;;;;;;4976802;28;20030;-82
2021/04/14 01:06:06;;;;;;;9.88;3.90;;;;;;;;;;4985133;28;20633;-82
2021/04/14 01:08:55;;;;;;;10.73;5.10;;;;;;;;;;4981564;28;20089;-82
2021/04/14 01:11:40;;;;;;;10.13;5.18;;;;;;;;;;4986342;28;20015;-83
2021/04/14 01:14:25;;;;;;;9.45;4.55;;;;;;;;;;4997637;28;20045;-82
2021/04/14 01:17:11;;;;;;;8.13;3.78;;;;;;;;;;4971453;28;20038;-82
2021/04/14 01:19:56;;;;;;;11.02;3.53;;;;;;;;;;4986176;28;20401;-82
2021/04/14 01:22:41;;;;;;;8.38;3.78;;;;;;;;;;4980465;28;20096;-82
2021/04/14 01:25:29;;;;;;;7.65;3.42;;;;;;;;;;4985963;28;20477;-82
2021/04/14 01:28:20;;;;;;;10.85;4.43;;;;;;;;;;4995628;28;20555;-82
2021/04/14 01:31:10;;;;;;;6.05;2.85;;;;;;;;;;4983554;28;20041;-81
2021/04/14 01:33:55;;;;;;;6.93;2.65;;;;;;;;;;4982200;28;20026;-82
2021/04/14 01:36:41;;;;;;;7.70;2.85;;;;;;;;;;4987723;28;20448;-82
2021/04/14 01:39:26;;;;;;;7.38;2.38;;;;;;;;;;4983997;28;20437;-82
2021/04/14 01:42:11;;;;;;;5.03;2.38;;;;;;;;;;4986073;28;20469;-83
2021/04/14 01:44:56;;;;;;;4.78;2.55;;;;;;;;;;4986695;28;20492;-83
2021/04/14 01:47:41;;;;;;;4.45;2.67;;;;;;;;;;5001222;28;20096;-83
2021/04/14 01:50:27;;;;;;;6.65;2.67;;;;;;;;;;4983136;28;20026;-84
2021/04/14 01:53:15;;;;;;;4.57;2.30;;;;;;;;;;4987276;28;20022;-82
2021/04/14 01:56:00;;;;;;;3.80;2.28;;;;;;;;;;4985197;28;20026;-84
2021/04/14 01:58:45;;;;;;;5.32;2.65;;;;;;;;;;4978021;28;20057;-83
2021/04/14 02:01:30;;;;;;;4.60;2.38;;;;;;;;;;4975160;28;20045;-82
2021/04/14 02:04:16;;;;;;;5.25;2.20;;;;;;;;;;4988150;28;20501;-82
2021/04/14 02:07:01;;;;;;;8.52;2.85;;;;;;;;;;4975189;28;20030;-82
2021/04/14 02:09:46;;;;;;;6.25;2.47;;;;;;;;;;4986750;28;20130;-82
2021/04/14 02:12:31;;;;;;;3.03;2.13;;;;;;;;;;4988674;28;20385;-82
2021/04/14 02:15:21;;;;;;;3.60;2.40;;;;;;;;;;4975170;28;20022;-83
2021/04/14 02:18:06;;;;;;;5.57;2.25;;;;;;;;;;4974286;28;20023;-82
2021/04/14 02:20:52;;;;;;;3.90;2.28;;;;;;;;;;4972325;28;20038;-82
2021/04/14 02:23:38;;;;;;;6.35;2.40;;;;;;;;;;4977410;28;20117;-82
2021/04/14 02:26:24;;;;;;;6.70;3.20;;;;;;;;;;4986887;28;21145;-81
2021/04/14 02:29:09;;;;;;;6.93;2.67;;;;;;;;;;4977544;28;20026;-82
2021/04/14 02:31:54;;;;;;;8.65;2.70;;;;;;;;;;4973186;28;20109;-82
2021/04/14 02:34:40;;;;;;;7.82;2.50;;;;;;;;;;4976385;28;20032;-82
2021/04/14 02:37:25;;;;;;;11.07;3.47;;;;;;;;;;4973448;28;20365;-83
2021/04/14 02:40:10;;;;;;;5.88;2.58;;;;;;;;;;4975243;28;20029;-82
2021/04/14 02:42:56;;;;;;;5.68;2.88;;;;;;;;;;4974637;28;20089;-82
2021/04/14 02:45:41;;;;;;;5.15;2.45;;;;;;;;;;4976191;28;20084;-81
2021/04/14 02:48:26;;;;;;;5.28;2.65;;;;;;;;;;4987371;28;20096;-82
2021/04/14 02:51:11;;;;;;;5.18;2.55;;;;;;;;;;4985558;28;20469;-82
2021/04/14 02:53:56;;;;;;;7.32;2.55;;;;;;;;;;4985620;28;20470;-82
2021/04/14 02:56:42;;;;;;;4.85;2.53;;;;;;;;;;4974287;28;20076;-83
2021/04/14 02:59:27;;;;;;;3.72;1.92;;;;;;;;;;4974763;28;20030;-82
2021/04/14 03:02:12;;;;;;;7.47;2.92;;;;;;;;;;4969875;28;20373;-81
2021/04/14 03:04:57;;;;;;;4.28;2.35;;;;;;;;;;4970755;28;20023;-82
2021/04/14 03:07:42;;;;;;;4.68;2.45;;;;;;;;;;4957131;28;20061;-81
2021/04/14 03:10:29;;;;;;;5.07;2.03;;;;;;;;;;4972298;28;20030;-81
2021/04/14 03:13:16;;;;;;;2.80;1.92;;;;;;;;;;4982315;28;20030;-81
2021/04/14 03:16:02;;;;;;;5.95;2.30;;;;;;;;;;4974060;28;20030;-82
2021/04/14 03:18:48;;;;;;;5.00;1.98;;;;;;;;;;4971699;28;20026;-81
2021/04/14 03:21:33;;;;;;;6.45;2.13;;;;;;;;;;4987785;28;20496;-82
2021/04/14 03:24:18;;;;;;;5.55;2.42;;;;;;;;;;4971932;28;20026;-81
2021/04/14 03:27:03;;;;;;;5.97;2.63;;;;;;;;;;4973581;28;20022;-81
2021/04/14 03:29:49;;;;;;;5.00;2.13;;;;;;;;;;4984649;28;20038;-82
2021/04/14 03:32:34;;;;;;;4.30;2.30;;;;;;;;;;4973741;28;20041;-82
2021/04/14 03:35:20;;;;;;;6.72;2.38;;;;;;;;;;4974112;28;20030;-82
2021/04/14 03:38:09;;;;;;;4.72;2.17;;;;;;;;;;4970988;28;20025;-83
2021/04/14 03:40:54;;;;;;;5.63;2.33;;;;;;;;;;4973831;28;20113;-82
2021/04/14 03:43:39;;;;;;;4.57;2.63;;;;;;;;;;4972068;28;20443;-82
2021/04/14 03:46:25;;;;;;;10.30;3.60;;;;;;;;;;4962844;28;21466;-83
2021/04/14 03:49:10;;;;;;;8.70;4.10;;;;;;;;;;4954782;28;20057;-82
2021/04/14 03:51:55;;;;;;;10.75;4.60;;;;;;;;;;4973617;28;20054;-82
2021/04/14 03:54:40;;;;;;;7.70;3.97;;;;;;;;;;4973586;28;20020;-83
2021/04/14 03:57:25;;;;;;;8.45;3.35;;;;;;;;;;4970661;28;20046;-82
2021/04/14 04:00:14;;;;;;;7.57;3.10;;;;;;;;;;4970053;28;20038;-83
2021/04/14 04:02:59;;;;;;;4.53;2.45;;;;;;;;;;4973293;28;21471;-82
2021/04/14 04:05:45;;;;;;;10.73;2.80;;;;;;;;;;4970412;28;20029;-82
2021/04/14 04:08:31;;;;;;;4.07;2.13;;;;;;;;;;4972161;28;20466;-82
2021/04/14 04:11:16;;;;;;;7.55;3.03;;;;;;;;;;4972768;28;20108;-82
2021/04/14 04:14:02;;;;;;;9.02;2.80;;;;;;;;;;4986183;28;20534;-82
2021/04/14 04:16:47;;;;;;;5.80;2.38;;;;;;;;;;4972964;28;20432;-83
2021/04/14 04:19:32;;;;;;;4.95;2.40;;;;;;;;;;4970144;28;20476;-81
2021/04/14 04:22:19;;;;;;;7.72;2.65;;;;;;;;;;4972460;28;20030;-81
2021/04/14 04:25:05;;;;;;;4.03;2.03;;;;;;;;;;4968009;28;20084;-81
2021/04/14 04:27:50;;;;;;;4.75;2.60;;;;;;;;;;4986467;28;20022;-82
2021/04/14 04:30:36;;;;;;;4.40;2.38;;;;;;;;;;4970324;28;20072;-81
2021/04/14 04:33:21;;;;;;;8.75;2.90;;;;;;;;;;4984795;28;20036;-82
2021/04/14 04:36:07;;;;;;;4.35;2.30;;;;;;;;;;4970747;28;20034;-82
2021/04/14 04:38:52;;;;;;;6.35;2.58;;;;;;;;;;4972999;28;20499;-82
2021/04/14 04:41:37;;;;;;;6.57;2.50;;;;;;;;;;4970184;28;20116;-81
2021/04/14 04:44:22;;;;;;;5.13;2.53;;;;;;;;;;4972074;28;20145;-81
2021/04/14 04:47:07;;;;;;;10.30;3.22;;;;;;;;;;4969495;28;20026;-82
2021/04/14 04:49:53;;;;;;;3.63;2.15;;;;;;;;;;4985990;28;20041;-82
2021/04/14 04:52:38;;;;;;;7.78;3.83;;;;;;;;;;4970165;28;20038;-83
2021/04/14 04:55:23;;;;;;;7.22;2.47;;;;;;;;;;4971423;28;20129;-82
2021/04/14 04:58:09;;;;;;;4.10;2.20;;;;;;;;;;4981763;28;20045;-83
2021/04/14 05:00:55;;;;;;;10.00;2.60;;;;;;;;;;4992285;28;20075;-83
2021/04/14 05:03:40;;;;;;;10.52;2.92;;;;;;;;;;4992927;28;20088;-83
2021/04/14 05:06:25;;;;;;;7.65;2.80;;;;;;;;;;4987639;28;20121;-83
2021/04/14 05:09:10;;;;;;;7.13;2.85;;;;;;;;;;4992258;28;20090;-83
2021/04/14 05:11:56;;;;;;;7.70;2.85;;;;;;;;;;4990563;28;20029;-83
2021/04/14 05:14:42;;;;;;;7.00;2.65;;;;;;;;;;4987879;28;20022;-84
2021/04/14 05:17:27;;;;;;;4.80;2.97;;;;;;;;;;4991241;28;20045;-86
2021/04/14 05:20:13;;;;;;;5.93;2.80;;;;;;;;;;4992884;28;20099;-83
2021/04/14 05:22:58;;;;;;;9.93;2.97;;;;;;;;;;4985931;28;20025;-83
2021/04/14 05:25:45;;;;;;;5.25;2.80;;;;;;;;;;4995589;28;20022;-84
2021/04/14 05:28:30;;;;;;;4.68;3.00;;;;;;;;;;4985985;28;20120;-83
2021/04/14 05:31:16;;;;;;;6.43;2.47;;;;;;;;;;4992950;28;20293;-83
2021/04/14 05:34:01;;;;;;;8.18;2.70;;;;;;;;;;4976221;28;20033;-81
2021/04/14 05:36:47;;;;;;;8.35;3.50;;;;;;;;;;4996744;28;20097;-82
2021/04/14 05:39:32;;;;;;;10.15;2.50;;;;;;;;;;4993169;28;20022;-83
2021/04/14 05:42:17;;;;;;;6.40;2.40;;;;;;;;;;4997367;28;20026;-81
2021/04/14 05:45:03;;;;;;;6.60;2.42;;;;;;;;;;4991760;28;20507;-81
2021/04/14 05:47:48;;;;;;;10.00;3.05;;;;;;;;;;4991683;28;20084;-82
2021/04/14 05:50:33;;;;;;;6.50;2.50;;;;;;;;;;4993505;28;20046;-81
2021/04/14 05:53:20;;;;;;;10.88;2.83;;;;;;;;;;4991468;28;20113;-83
2021/04/14 05:56:06;;;;;;;13.88;3.60;;;;;;;;;;4993649;28;20064;-83
2021/04/14 05:58:52;;;;;;;9.15;3.13;;;;;;;;;;4989550;28;20254;-85
2021/04/14 06:01:37;;;;;;;7.13;2.90;;;;;;;;;;4993765;28;20080;-84
2021/04/14 06:04:22;;;;;;;9.10;3.13;;;;;;;;;;4992216;28;20022;-83
2021/04/14 06:07:08;;;;;;;7.07;3.00;;;;;;;;;;4994037;28;20025;-84
2021/04/14 06:09:53;;;;;;;7.95;2.88;;;;;;;;;;4993040;28;20076;-85
2021/04/14 06:12:39;;;;;;;9.05;3.17;;;;;;;;;;4991294;28;20380;-82
2021/04/14 06:15:26;;;;;;;8.88;4.68;;;;;;;;;;4985311;28;20018;-83
2021/04/14 06:18:11;;;;;;;7.18;2.92;;;;;;;;;;4992612;28;20033;-83
2021/04/14 06:20:57;;;;;;;8.15;3.20;;;;;;;;;;4978992;28;20025;-81
2021/04/14 06:23:43;;;;;;;9.43;3.05;;;;;;;;;;4994556;28;20240;-81
2021/04/14 06:26:48;;;;;;;8.07;3.10;;;;;;;;;;4995007;28;20388;-80
2021/04/14 06:29:33;;;;;;;9.65;2.92;;;;;;;;;;4993368;28;20030;-80
2021/04/14 06:32:18;;;;;;;12.05;3.00;;;;;;;;;;4992679;28;20026;-81
2021/04/14 06:35:04;;;;;;;15.40;8.38;;;;;;;;;;4989403;28;20021;-80
2021/04/14 06:37:49;;;;;;;10.57;5.85;;;;;;;;;;4993201;28;20172;-81
2021/04/14 06:43:37;;;;;;;9.15;2.90;;;;;;;;;;4994548;28;20087;-80
2021/04/14 06:46:24;;;;;;;8.55;3.08;;;;;;;;;;4992754;28;20038;-81
2021/04/14 06:49:19;;;;;;;6.90;3.58;;;;;;;;;;4992458;28;20033;-82
2021/04/14 06:52:04;;;;;;;8.40;3.50;;;;;;;;;;4991545;28;20021;-81
2021/04/14 06:54:51;;;;;;;10.52;4.05;;;;;;;;;;4993472;28;20036;-83
2021/04/14 06:57:38;;;;;;;9.10;3.95;;;;;;;;;;4991281;28;20474;-80
2021/04/14 07:00:31;;;;;;;8.52;3.65;;;;;;;;;;4994710;28;20041;-80
2021/04/14 07:03:28;;;;;;;11.07;4.25;;;;;;;;;;5008119;28;20412;-81
2021/04/14 07:06:16;;;;;;;9.20;4.47;;;;;;;;;;4995088;28;20057;-85
2021/04/14 07:09:08;;;;;;;11.65;4.97;;;;;;;;;;4993284;28;20022;-84
2021/04/14 07:11:54;;;;;;;15.50;5.35;;;;;;;;;;4991639;28;20057;-81
2021/04/14 07:14:40;;;;;;;12.98;6.85;;;;;;;;;;4990763;28;21525;-82
2021/04/14 07:17:25;;;;;;;35.38;22.17;;;;;;;;;;4992002;28;20048;-80
2021/04/14 07:20:10;;;;;;;21.63;7.50;;;;;;;;;;4994314;28;20084;-81
2021/04/14 07:22:59;;;;;;;9.98;5.63;;;;;;;;;;4991135;28;20041;-82
2021/04/14 07:25:56;;;;;;;20.65;7.57;;;;;;;;;;4993984;28;20025;-82
2021/04/14 07:28:41;;;;;;;12.48;6.45;;;;;;;;;;4991366;28;20053;-81
2021/04/14 07:31:35;;;;;;;15.88;6.90;;;;;;;;;;4994780;28;20026;-81
2021/04/14 07:34:27;;;;;;;16.83;7.20;;;;;;;;;;4996137;28;20068;-81
2021/04/14 07:37:37;;;;;;;17.55;7.45;;;;;;;;;;4989779;28;20026;-81
2021/04/14 07:40:25;;;;;;;9.90;5.65;;;;;;;;;;4990793;28;20113;-80
2021/04/14 07:43:26;;;;;;;9.90;5.35;;;;;;;;;;4993198;28;20522;-81
2021/04/14 07:46:11;;;;;;;12.73;5.40;;;;;;;;;;4993311;28;20033;-81
2021/04/14 07:48:58;;;;;;;12.57;5.55;;;;;;;;;;4988785;28;20021;-82
2021/04/14 07:51:44;;;;;;;12.88;5.18;;;;;;;;;;4994127;28;20025;-82
2021/04/14 07:54:36;;;;;;;11.88;5.28;;;;;;;;;;4988082;28;20049;-82
2021/04/14 07:57:32;;;;;;;12.32;4.72;;;;;;;;;;4993287;28;20489;-82
2021/04/14 08:00:25;;;;;;;8.68;4.50;;;;;;;;;;4990789;28;20141;-82
2021/04/14 08:03:11;;;;;;;10.27;4.25;;;;;;;;;;4994464;28;20026;-83
2021/04/14 08:06:16;;;;;;;11.45;4.88;;;;;;;;;;4992771;28;20033;-83
2021/04/14 08:09:10;;;;;;;10.82;5.20;;;;;;;;;;4991490;28;20116;-82
2021/04/14 08:11:56;;;;;;;12.13;5.35;;;;;;;;;;4993239;28;20045;-83
2021/04/14 08:14:43;;;;;;;14.15;5.47;;;;;;;;;;4990660;28;20029;-84
2021/04/14 08:17:28;;;;;;;13.65;5.95;;;;;;;;;;4978925;28;20025;-84
2021/04/14 08:20:26;;;;;;;12.45;4.72;;;;;;;;;;4991463;28;20416;-84
2021/04/14 08:23:12;;;;;;;8.63;4.57;;;;;;;;;;4973846;28;20270;-84
2021/04/14 08:25:59;;;;;;;12.38;5.28;;;;;;;;;;4991281;28;20175;-83
2021/04/14 08:28:46;;;;;;;8.55;4.18;;;;;;;;;;4977665;28;20028;-84
2021/04/14 08:31:44;;;;;;;12.98;4.28;;;;;;;;;;4992089;28;20028;-82
2021/04/14 08:34:31;;;;;;;10.52;4.10;;;;;;;;;;4989994;28;20113;-84
2021/04/14 08:37:21;;;;;;;8.80;3.90;;;;;;;;;;4992151;28;20046;-83
2021/04/14 08:40:06;;;;;;;;;;;;;;;;;;4991097;28;20029;-83
2021/04/14 08:42:52;;;;;;;8.82;3.80;;;;;;;;;;4990978;28;19948;-85
2021/04/14 08:45:43;;;;;;;6.95;3.40;;;;;;;;;;4988748;28;20084;-83
2021/04/14 08:48:31;;;;;;;8.90;4.10;;;;;;;;;;4992841;28;20252;-82
2021/04/14 08:51:17;;;;;;;13.10;3.63;;;;;;;;;;4975375;28;20038;-83
2021/04/14 08:54:02;;;;;;;7.07;3.50;;;;;;;;;;4991097;28;20033;-83
2021/04/14 08:56:52;;;;;;;7.57;3.60;;;;;;;;;;4990249;28;20436;-85
2021/04/14 08:59:38;;;;;;;5.50;3.25;;;;;;;;;;4994266;28;20037;-85
2021/04/14 09:02:25;;;;;;;6.75;3.70;;;;;;;;;;4995138;28;20180;-85
2021/04/14 09:05:14;;;;;;;20.75;12.07;;;;;;;;;;4995874;28;20033;-84
2021/04/14 09:08:00;;;;;;;8.65;3.63;;;;;;;;;;4993758;28;20069;-82
2021/04/14 09:11:05;;;;;;;9.43;4.35;;;;;;;;;;4994243;28;20029;-79
2021/04/14 09:13:56;;;;;;;8.50;3.30;;;;;;;;;;4992864;28;20030;-85
2021/04/14 09:16:50;;;;;;;9.30;3.63;;;;;;;;;;4984496;28;20034;-85
2021/04/14 09:19:35;;;;;;;12.63;3.28;;;;;;;;;;5008349;28;20030;-86
2021/04/14 09:22:25;;;;;;;7.57;3.70;;;;;;;;;;4993773;28;20034;-85
2021/04/14 09:25:12;;;;;;;6.10;3.05;;;;;;;;;;4996318;28;20030;-87
2021/04/14 09:28:00;;;;;;;8.50;3.30;;;;;;;;;;4991748;28;20026;-83
2021/04/14 09:30:51;;;;;;;6.80;3.40;;;;;;;;;;4995005;28;20112;-82
2021/04/14 09:33:41;;;;;;;6.47;3.25;;;;;;;;;;4995840;28;20140;-83
2021/04/14 09:36:32;;;;;;;7.38;3.30;;;;;;;;;;4995500;28;20076;-82
2021/04/14 09:39:28;;;;;;;7.25;3.35;;;;;;;;;;4993547;28;20025;-84
2021/04/14 09:42:23;;;;;;;6.30;3.13;;;;;;;;;;4993330;28;20022;-82
2021/04/14 09:45:30;;;;;;;7.68;3.03;;;;;;;;;;4994780;28;20026;-82
2021/04/14 09:48:16;;;;;;;5.32;2.70;;;;;;;;;;4996864;28;20025;-83
2021/04/14 09:51:02;;;;;;;5.82;3.15;;;;;;;;;;4994756;28;20084;-82
2021/04/14 09:53:48;;;;;;;6.57;2.80;;;;;;;;;;4976830;28;20026;-83
2021/04/14 09:56:34;;;;;;;4.70;2.63;;;;;;;;;;4995059;28;20060;-84
2021/04/14 09:59:21;;;;;;;6.72;3.20;;;;;;;;;;4970655;28;20046;-84
2021/04/14 10:02:17;;;;;;;5.40;3.20;;;;;;;;;;4987014;28;20027;-84
2021/04/14 10:05:03;;;;;;;4.05;2.55;;;;;;;;;;4974126;28;20442;-85
2021/04/14 10:07:51;;;;;;;4.47;2.40;;;;;;;;;;4974715;28;20022;-84
2021/04/14 10:10:50;;;;;;;4.57;2.30;;;;;;;;;;4976224;28;20026;-86
2021/04/14 10:13:36;;;;;;;5.30;2.50;;;;;;;;;;4976760;28;20026;-85
2021/04/14 10:16:23;;;;;;;5.20;2.63;;;;;;;;;;4976694;28;20022;-85
2021/04/14 10:19:14;;;;;;;9.35;6.97;;;;;;;;;;4972227;28;20396;-84
2021/04/14 10:22:06;;;;;;;9.30;3.97;;;;;;;;;;4990499;28;20129;-87
2021/04/14 10:25:02;;;;;;;5.78;2.78;;;;;;;;;;4973627;28;20033;-86
2021/04/14 10:27:50;;;;;;;4.82;2.55;;;;;;;;;;4979619;28;20030;-87
2021/04/14 10:30:37;;;;;;;4.45;2.30;;;;;;;;;;4957533;28;20022;-87
2021/04/14 10:33:25;;;;;;;5.97;2.25;;;;;;;;;;4976418;28;20054;-87
2021/04/14 10:36:12;;;;;;;3.80;2.25;;;;;;;;;;4973585;28;20038;-83
2021/04/14 10:39:07;;;;;;;5.78;2.35;;;;;;;;;;4985929;28;20057;-82
2021/04/14 10:41:56;;;;;;;6.05;2.22;;;;;;;;;;4973733;28;20026;-82
2021/04/14 10:44:41;;;;;;;6.40;3.10;;;;;;;;;;4973086;28;20085;-80
2021/04/14 10:47:28;;;;;;;6.47;3.20;;;;;;;;;;4986142;28;20117;-82
2021/04/14 10:50:17;;;;;;;8.73;3.17;;;;;;;;;;4977838;28;20489;-80
2021/04/14 10:53:07;;;;;;;7.03;2.38;;;;;;;;;;4982490;28;20018;-80
2021/04/14 10:55:53;;;;;;;7.10;2.65;;;;;;;;;;4974833;28;20477;-81
2021/04/14 10:58:38;;;;;;;10.73;2.60;;;;;;;;;;4989589;28;20057;-81
2021/04/14 11:01:37;;;;;;;7.10;3.00;;;;;;;;;;4991353;28;20026;-82
2021/04/14 11:04:31;;;;;;;5.60;2.53;;;;;;;;;;4989966;28;20303;-83
2021/04/14 11:07:22;;;;;;;5.35;2.70;;;;;;;;;;4991697;28;20049;-83
2021/04/14 11:10:09;;;;;;;4.30;2.40;;;;;;;;;;5002688;28;20022;-86
2021/04/14 11:12:55;;;;;;;5.03;2.88;;;;;;;;;;4991360;28;20141;-86
2021/04/14 11:15:44;;;;;;;5.63;2.78;;;;;;;;;;4992673;28;20018;-86
2021/04/14 11:18:32;;;;;;;8.63;3.53;;;;;;;;;;4995152;28;20025;-86
2021/04/14 11:21:31;;;;;;;4.88;2.63;;;;;;;;;;4992693;28;20029;-86
2021/04/14 11:24:17;;;;;;;10.93;3.07;;;;;;;;;;4994085;28;20072;-86
2021/04/14 11:27:03;;;;;;;4.95;2.55;;;;;;;;;;4993636;28;20030;-86
2021/04/14 11:29:48;;;;;;;6.47;2.80;;;;;;;;;;4993903;28;20100;-87
2021/04/14 11:33:09;;;;;;;5.75;2.45;;;;;;;;;;4983824;28;20030;-89
2021/04/14 11:35:54;;;;;;;7.30;2.10;;;;;;;;;;4989803;28;20029;-86
2021/04/14 11:38:42;;;;;;;6.50;2.10;;;;;;;;;;4993682;28;20030;-84
2021/04/14 11:41:29;;;;;;;4.38;2.50;;;;;;;;;;4993209;28;20036;-84
2021/04/14 11:44:15;;;;;;;4.22;2.30;;;;;;;;;;5006321;28;20034;-86
2021/04/14 11:47:02;;;;;;;4.60;2.30;;;;;;;;;;4991609;28;20100;-84
2021/04/14 11:49:47;;;;;;;3.45;2.28;;;;;;;;;;4992876;28;20026;-85
2021/04/14 11:52:34;;;;;;;3.47;2.35;;;;;;;;;;4990702;28;20025;-84
2021/04/14 11:55:19;;;;;;;4.32;2.30;;;;;;;;;;4991552;28;20038;-86
2021/04/14 11:58:28;;;;;;;8.13;2.65;;;;;;;;;;4978512;28;20061;-84
2021/04/14 12:01:21;;;;;;;3.47;2.28;;;;;;;;;;4971164;28;20034;-87
2021/04/14 12:04:11;;;;;;;6.72;3.15;;;;;;;;;;4968866;28;20030;-86
2021/04/14 12:06:56;;;;;;;;;;;;;;;;;;4974336;28;20034;-87
2021/04/14 12:09:41;;;;;;;6.20;2.60;;;;;;;;;;4970762;28;19913;-85
2021/04/14 12:12:27;;;;;;;5.35;2.47;;;;;;;;;;4959492;28;20026;-89
2021/04/14 12:15:12;;;;;;;5.85;2.28;;;;;;;;;;4972702;28;20066;-87
2021/04/14 12:18:00;;;;;;;6.80;2.65;;;;;;;;;;4971679;28;20596;-85
2021/04/14 12:20:46;;;;;;;5.60;2.63;;;;;;;;;;4970393;28;20224;-85
2021/04/14 12:23:32;;;;;;;7.30;2.72;;;;;;;;;;4970952;28;20088;-86
2021/04/14 12:26:17;;;;;;;3.83;2.30;;;;;;;;;;4960444;28;20018;-85
2021/04/14 12:29:02;;;;;;;5.47;2.70;;;;;;;;;;4971136;28;20018;-85
2021/04/14 12:31:48;;;;;;;5.68;2.65;;;;;;;;;;4972616;28;20025;-86
2021/04/14 12:34:33;;;;;;;8.35;3.03;;;;;;;;;;4966035;28;20038;-85
2021/04/14 12:37:18;;;;;;;5.93;2.88;;;;;;;;;;4973586;28;20132;-85
2021/04/14 12:40:04;;;;;;;6.80;3.13;;;;;;;;;;4968249;28;20061;-87
2021/04/14 12:42:49;;;;;;;5.63;2.80;;;;;;;;;;4973482;28;20300;-86
2021/04/14 12:45:41;;;;;;;6.35;3.00;;;;;;;;;;4969475;28;20033;-85
2021/04/14 12:48:28;;;;;;;8.98;2.70;;;;;;;;;;4969445;28;20034;-85
2021/04/14 12:51:32;;;;;;;4.47;2.50;;;;;;;;;;4963820;28;20088;-85
2021/04/14 12:54:24;;;;;;;6.72;2.97;;;;;;;;;;4971904;28;20022;-86
2021/04/14 12:57:13;;;;;;;6.97;3.10;;;;;;;;;;4978638;28;20127;-86
2021/04/14 13:00:05;;;;;;;5.00;2.85;;;;;;;;;;4978083;28;20385;-86
2021/04/14 13:03:03;;;;;;;5.05;2.53;;;;;;;;;;4975597;28;20137;-86
2021/04/14 13:05:53;;;;;;;5.20;2.70;;;;;;;;;;4973664;28;20076;-83
2021/04/14 13:08:42;;;;;;;5.65;2.65;;;;;;;;;;4971638;28;20041;-83
2021/04/14 13:11:31;;;;;;;3.47;2.92;;;;;;;;;;4970872;28;20117;-86
2021/04/14 13:14:17;;;;;;;6.53;2.47;;;;;;;;;;4973343;28;20420;-84
2021/04/14 13:17:10;;;;;;;4.45;2.78;;;;;;;;;;4968717;28;20023;-85
2021/04/14 13:20:00;;;;;;;5.55;2.65;;;;;;;;;;4975254;28;20531;-88
2021/04/14 13:22:45;;;;;;;;;;;;;;;;;;4963684;28;20034;-84
2021/04/14 13:25:36;;;;;;;4.68;2.78;;;;;;;;;;4976049;28;19913;-87
2021/04/14 13:28:33;;;;;;;19.48;11.30;;;;;;;;;;4988045;28;20073;-85
2021/04/14 13:31:24;;;;;;;4.65;2.53;;;;;;;;;;4973644;28;20525;-85
2021/04/14 13:34:23;;;;;;;4.60;2.58;;;;;;;;;;4970734;28;20477;-82
2021/04/14 13:37:14;;;;;;;4.55;3.10;;;;;;;;;;4970827;28;20034;-83
2021/04/14 13:39:59;;;;;;;5.80;3.03;;;;;;;;;;4968701;28;20026;-83
2021/04/14 13:42:48;;;;;;;3.42;2.30;;;;;;;;;;4988823;28;20038;-83
2021/04/14 13:45:46;;;;;;;4.45;2.55;;;;;;;;;;4973926;28;20057;-83
2021/04/14 13:48:43;;;;;;;5.97;2.40;;;;;;;;;;4973481;28;20034;-86
2021/04/14 13:51:33;;;;;;;5.47;2.92;;;;;;;;;;4977353;28;20067;-86
2021/04/14 13:54:21;;;;;;;6.03;2.50;;;;;;;;;;4978972;28;20031;-87
2021/04/14 13:57:12;;;;;;;5.55;2.80;;;;;;;;;;4972018;28;20054;-86
2021/04/14 13:59:59;;;;;;;9.15;4.60;;;;;;;;;;4987847;28;20026;-86
2021/04/14 14:02:46;;;;;;;6.95;3.20;;;;;;;;;;4973338;28;20026;-86
2021/04/14 14:05:35;;;;;;;5.30;2.65;;;;;;;;;;4973316;28;20022;-85
2021/04/14 14:08:30;;;;;;;6.88;2.70;;;;;;;;;;4968732;28;20030;-87
2021/04/14 14:11:23;;;;;;;7.47;3.28;;;;;;;;;;4971579;28;20095;-87
2021/04/14 14:14:08;;;;;;;6.43;3.83;;;;;;;;;;4958769;28;20065;-88
2021/04/14 14:16:59;;;;;;;6.68;3.20;;;;;;;;;;4975376;28;20030;-86
2021/04/14 14:19:48;;;;;;;6.35;2.78;;;;;;;;;;4977463;28;20433;-87
2021/04/14 14:22:37;;;;;;;3.80;2.70;;;;;;;;;;4991396;28;20157;-88
2021/04/14 14:25:22;;;;;;;6.32;2.92;;;;;;;;;;4988374;28;20076;-87
2021/04/14 14:28:08;;;;;;;6.35;3.20;;;;;;;;;;4976420;28;20540;-87
2021/04/14 14:30:54;;;;;;;5.65;2.88;;;;;;;;;;4974485;28;20065;-86
2021/04/14 14:33:40;;;;;;;5.80;2.65;;;;;;;;;;4988990;28;20022;-86
2021/04/14 14:36:30;;;;;;;7.10;3.03;;;;;;;;;;4980767;28;20444;-86
2021/04/14 14:39:19;;;;;;;6.63;3.38;;;;;;;;;;4971589;28;20030;-87
2021/04/14 14:42:32;;;;;;;5.38;2.65;;;;;;;;;;4973726;28;20022;-86
2021/04/14 14:45:24;;;;;;;4.97;2.75;;;;;;;;;;4955026;28;20034;-87
2021/04/14 14:48:23;;;;;;;4.18;2.88;;;;;;;;;;4972066;28;20567;-86
2021/04/14 14:51:18;;;;;;;3.85;3.05;;;;;;;;;;4972519;28;20030;-87
2021/04/14 14:54:04;;;;;;;6.30;3.20;;;;;;;;;;4971505;28;20061;-85
2021/04/14 14:56:55;;;;;;;16.30;8.43;;;;;;;;;;4976487;28;20062;-86
2021/04/14 14:59:45;;;;;;;7.60;4.10;;;;;;;;;;4977921;28;20031;-86
2021/04/14 15:02:30;;;;;;;;;;;;;;;;;;4976275;28;20057;-85
2021/04/14 15:05:16;;;;;;;5.78;3.53;;;;;;;;;;4973836;28;19917;-87
2021/04/14 15:08:02;;;;;;;4.65;3.40;;;;;;;;;;4979053;28;20049;-88
2021/04/14 15:10:47;;;;;;;7.78;3.35;;;;;;;;;;4978268;28;20054;-89
2021/04/14 15:13:32;;;;;;;8.35;3.72;;;;;;;;;;4969390;28;20117;-86
2021/04/14 15:16:18;;;;;;;5.50;3.67;;;;;;;;;;4973153;28;20058;-86
2021/04/14 15:19:03;;;;;;;7.07;3.20;;;;;;;;;;4973203;28;20385;-85
2021/04/14 15:21:50;;;;;;;7.43;3.63;;;;;;;;;;4971313;28;20038;-85
2021/04/14 15:24:35;;;;;;;8.57;3.83;;;;;;;;;;4961642;28;20023;-85
2021/04/14 15:27:23;;;;;;;6.40;3.30;;;;;;;;;;4972098;28;20029;-85
2021/04/14 15:30:14;;;;;;;7.38;4.25;;;;;;;;;;4973647;28;20068;-85
2021/04/14 15:33:00;;;;;;;12.45;4.75;;;;;;;;;;4998664;28;20022;-84
2021/04/14 15:35:47;;;;;;;8.70;4.43;;;;;;;;;;4962619;28;20022;-85
2021/04/14 15:38:32;;;;;;;6.78;3.17;;;;;;;;;;4975098;28;20231;-86
2021/04/14 15:41:17;;;;;;;6.20;2.95;;;;;;;;;;4977072;28;20037;-86
2021/04/14 15:44:03;;;;;;;8.40;3.33;;;;;;;;;;4985234;28;20460;-86
2021/04/14 15:46:48;;;;;;;5.45;3.25;;;;;;;;;;4986445;28;20435;-85
2021/04/14 15:49:35;;;;;;;6.30;3.20;;;;;;;;;;4973276;28;20031;-86
2021/04/14 15:52:20;;;;;;;5.38;2.95;;;;;;;;;;4987014;28;20555;-86
2021/04/14 15:55:11;;;;;;;7.15;3.45;;;;;;;;;;4975692;28;20499;-85
2021/04/14 15:58:00;;;;;;;8.13;3.10;;;;;;;;;;4983759;28;20520;-84
2021/04/14 16:00:49;;;;;;;19.10;11.98;;;;;;;;;;4992629;28;20040;-84
2021/04/14 16:03:34;;;;;;;6.88;3.90;;;;;;;;;;4988685;28;20064;-87
2021/04/14 16:06:24;;;;;;;8.02;3.40;;;;;;;;;;4988481;28;20484;-85
2021/04/14 16:09:10;;;;;;;10.00;2.90;;;;;;;;;;4992037;28;20080;-85
2021/04/14 16:11:56;;;;;;;8.15;3.30;;;;;;;;;;4986427;28;20029;-84
2021/04/14 16:14:41;;;;;;;7.82;3.60;;;;;;;;;;4992506;28;20084;-83
2021/04/14 16:17:26;;;;;;;9.23;3.50;;;;;;;;;;4992441;28;20507;-85
2021/04/14 16:20:14;;;;;;;4.80;3.20;;;;;;;;;;4990815;28;20477;-86
2021/04/14 16:22:59;;;;;;;4.28;2.78;;;;;;;;;;4989868;28;20034;-84
2021/04/14 16:25:45;;;;;;;8.25;3.70;;;;;;;;;;4991453;28;20420;-84
2021/04/14 16:28:30;;;;;;;10.15;3.83;;;;;;;;;;4990226;28;20064;-83
2021/04/14 16:31:16;;;;;;;4.60;3.10;;;;;;;;;;4982997;28;20037;-83
2021/04/14 16:34:02;;;;;;;5.03;3.10;;;;;;;;;;4994281;28;20022;-84
2021/04/14 16:36:47;;;;;;;9.48;3.72;;;;;;;;;;4990016;28;20033;-83
2021/04/14 16:39:33;;;;;;;5.13;3.20;;;;;;;;;;4989498;28;20033;-83
2021/04/14 16:42:18;;;;;;;8.50;6.07;;;;;;;;;;4991213;28;20156;-83
2021/04/14 16:45:03;;;;;;;21.15;12.88;;;;;;;;;;4990314;28;20022;-84
2021/04/14 16:47:49;;;;;;;11.15;4.43;;;;;;;;;;4990742;28;20116;-83