Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:06;;;;;;;2.00;1.17;;;10.00;71.80;;;;;;4982808;28;20399;-77
2020/12/18 00:02:32;;;;;;;1.55;1.38;;;10.10;71.80;;;;;;4983065;28;20030;-78
2020/12/18 00:04:58;;;;;;;1.35;1.25;;;10.00;71.70;;;;;;4975519;28;20424;-79
2020/12/18 00:07:24;;;;;;;1.33;1.23;;;10.00;71.70;;;;;;4981829;28;20507;-77
2020/12/18 00:09:49;;;;;;;2.33;1.30;;;10.00;71.70;;;;;;4974392;28;20149;-79
2020/12/18 00:12:15;;;;;;;1.70;1.15;;;10.00;71.90;;;;;;4977690;28;20031;-78
2020/12/18 00:14:40;;;;;;;2.95;1.30;;;9.90;71.90;;;;;;4974276;28;20046;-78
2020/12/18 00:17:06;;;;;;;3.00;1.25;;;9.90;72.00;;;;;;4983433;28;20034;-79
2020/12/18 00:19:32;;;;;;;1.55;1.23;;;9.90;72.10;;;;;;4974914;28;20035;-78
2020/12/18 00:21:59;;;;;;;1.63;1.13;;;9.90;72.30;;;;;;4974436;28;20050;-79
2020/12/18 00:24:25;;;;;;;1.60;1.15;;;9.90;72.40;;;;;;4986351;28;20045;-78
2020/12/18 00:26:51;;;;;;;2.50;1.10;;;9.90;72.50;;;;;;4968742;28;20042;-78
2020/12/18 00:29:16;;;;;;;1.73;1.27;;;10.00;72.60;;;;;;4986276;28;20117;-78
2020/12/18 00:31:42;;;;;;;2.20;1.20;;;9.90;72.40;;;;;;4985216;28;20030;-77
2020/12/18 00:34:08;;;;;;;1.45;1.20;;;9.90;72.30;;;;;;4983845;28;20090;-77
2020/12/18 00:36:34;;;;;;;2.10;1.30;;;10.00;72.30;;;;;;4983613;28;20055;-78
2020/12/18 00:39:00;;;;;;;1.95;1.10;;;9.90;72.20;;;;;;4985832;28;20040;-78
2020/12/18 00:41:25;;;;;;;1.48;0.90;;;9.90;72.10;;;;;;4983112;28;20752;-79
2020/12/18 00:43:51;;;;;;;1.17;1.08;;;9.80;72.00;;;;;;4980585;28;20042;-77
2020/12/18 00:46:16;;;;;;;2.15;1.30;;;9.80;71.90;;;;;;4986512;28;20054;-79
2020/12/18 00:48:42;;;;;;;1.40;1.00;;;9.90;72.00;;;;;;4988038;28;20125;-78
2020/12/18 00:51:08;;;;;;;1.73;1.48;;;9.90;71.90;;;;;;4978801;28;20412;-78
2020/12/18 00:53:34;;;;;;;1.85;1.30;;;9.80;71.80;;;;;;4984249;28;20257;-78
2020/12/18 00:55:59;;;;;;;1.15;1.00;;;9.90;71.90;;;;;;4984810;28;20030;-78
2020/12/18 00:58:25;;;;;;;1.35;1.25;;;9.80;71.80;;;;;;4981081;28;20077;-78
2020/12/18 01:00:50;;;;;;;1.52;1.17;;;9.70;71.80;;;;;;4986377;28;20031;-77
2020/12/18 01:03:16;;;;;;;1.17;1.05;;;9.80;71.80;;;;;;4985479;28;20097;-78
2020/12/18 01:05:41;;;;;;;1.55;1.00;;;9.70;71.70;;;;;;4980298;28;20096;-78
2020/12/18 01:08:07;;;;;;;1.23;1.13;;;9.70;71.60;;;;;;4984040;28;20030;-78
2020/12/18 01:10:32;;;;;;;1.48;1.17;;;9.70;71.60;;;;;;4974835;28;20050;-78
2020/12/18 01:12:58;;;;;;;2.03;1.30;;;9.60;71.60;;;;;;4979015;28;20026;-77
2020/12/18 01:15:23;;;;;;;1.33;1.10;;;9.60;71.60;;;;;;4980938;28;20489;-75
2020/12/18 01:17:49;;;;;;;1.50;1.27;;;9.50;71.60;;;;;;4983441;28;20114;-77
2020/12/18 01:20:14;;;;;;;1.13;0.95;;;9.50;71.60;;;;;;4978653;28;20030;-78
2020/12/18 01:22:40;;;;;;;1.42;0.90;;;9.40;71.50;;;;;;4983207;28;20387;-78
2020/12/18 01:25:08;;;;;;;1.13;0.88;;;9.50;71.60;;;;;;4984843;28;20058;-77
2020/12/18 01:27:33;;;;;;;1.38;1.00;;;9.40;71.50;;;;;;4976800;28;20034;-78
2020/12/18 01:29:59;;;;;;;1.15;1.02;;;9.40;71.50;;;;;;4985008;28;20045;-78
2020/12/18 01:32:24;;;;;;;1.38;1.00;;;9.30;71.40;;;;;;4985603;28;20034;-80
2020/12/18 01:34:50;;;;;;;1.10;1.00;;;9.30;71.40;;;;;;4981166;28;20596;-78
2020/12/18 01:37:15;;;;;;;1.50;1.30;;;9.30;71.40;;;;;;4978879;28;20033;-78
2020/12/18 01:39:41;;;;;;;1.15;1.05;;;9.20;71.50;;;;;;4985707;28;20030;-77
2020/12/18 01:42:06;;;;;;;1.13;1.02;;;9.20;71.60;;;;;;4978904;28;20038;-78
2020/12/18 01:44:32;;;;;;;1.58;1.10;;;9.10;71.70;;;;;;4981536;28;20035;-78
2020/12/18 01:46:58;;;;;;;1.48;1.13;;;9.10;71.90;;;;;;4984968;28;20041;-79
2020/12/18 01:49:23;;;;;;;1.67;1.05;;;9.10;72.10;;;;;;4985066;28;20073;-77
2020/12/18 01:51:50;;;;;;;1.13;0.90;;;9.20;72.10;;;;;;4980838;28;20117;-78
2020/12/18 01:54:18;;;;;;;3.10;1.30;;;9.20;72.20;;;;;;4971521;28;20493;-77
2020/12/18 01:56:43;;;;;;;1.67;1.30;;;9.10;72.10;;;;;;4978857;28;20039;-77
2020/12/18 01:59:09;;;;;;;1.70;1.25;;;9.10;72.10;;;;;;4985812;28;20551;-77
2020/12/18 02:01:34;;;;;;;2.45;1.38;;;9.10;72.10;;;;;;4973717;28;20038;-79
2020/12/18 02:04:01;;;;;;;1.25;1.08;;;9.10;72.00;;;;;;4982421;28;20026;-77
2020/12/18 02:06:30;;;;;;;1.20;1.10;;;9.10;71.90;;;;;;4983442;28;20407;-77
2020/12/18 02:08:57;;;;;;;2.38;1.60;;;9.10;71.90;;;;;;4984446;28;20041;-78
2020/12/18 02:11:23;;;;;;;1.20;1.08;;;9.10;71.90;;;;;;4985450;28;20507;-78
2020/12/18 02:13:53;;;;;;;1.42;1.02;;;9.00;71.90;;;;;;4977600;28;20053;-78
2020/12/18 02:16:20;;;;;;;2.20;1.10;;;9.00;72.00;;;;;;4979024;28;20043;-78
2020/12/18 02:18:46;;;;;;;1.75;1.30;;;9.00;72.00;;;;;;4983809;28;20026;-79
2020/12/18 02:21:12;;;;;;;2.13;1.10;;;9.00;72.10;;;;;;4977677;28;20034;-77
2020/12/18 02:23:40;;;;;;;1.23;1.05;;;9.00;72.10;;;;;;4982978;28;20039;-77
2020/12/18 02:26:08;;;;;;;4.72;1.10;;;9.00;72.10;;;;;;4985660;28;20041;-78
2020/12/18 02:28:41;;;;;;;1.13;1.02;;;9.00;72.10;;;;;;4981426;28;20030;-79
2020/12/18 02:31:08;;;;;;;1.13;1.02;;;9.00;72.10;;;;;;4984071;28;20034;-77
2020/12/18 02:33:34;;;;;;;1.10;0.98;;;9.00;72.10;;;;;;4983799;28;20489;-78
2020/12/18 02:36:00;;;;;;;1.20;1.10;;;9.00;72.20;;;;;;4972164;28;20038;-78
2020/12/18 02:38:26;;;;;;;1.70;1.33;;;9.00;72.20;;;;;;4984123;28;20030;-79
2020/12/18 02:40:53;;;;;;;1.88;1.17;;;8.90;72.20;;;;;;4982441;28;20037;-78
2020/12/18 02:43:19;;;;;;;1.23;1.02;;;9.00;72.20;;;;;;4979461;28;20031;-78
2020/12/18 02:45:44;;;;;;;1.77;0.95;;;9.00;72.20;;;;;;4983701;28;20042;-77
2020/12/18 02:48:10;;;;;;;1.42;1.10;;;9.00;72.20;;;;;;4983097;28;20036;-78
2020/12/18 02:50:36;;;;;;;1.10;0.90;;;9.00;72.30;;;;;;4979712;28;20057;-77
2020/12/18 02:53:16;;;;;;;1.55;1.20;;;8.90;72.20;;;;;;4985420;28;20030;-77
2020/12/18 02:55:42;;;;;;;2.87;1.40;;;8.90;72.20;;;;;;4978431;28;20374;-78
2020/12/18 02:58:08;;;;;;;1.15;1.00;;;9.00;72.10;;;;;;4978445;28;20034;-78
2020/12/18 03:00:34;;;;;;;1.50;1.40;;;8.90;72.10;;;;;;4977642;28;20038;-77
2020/12/18 03:03:00;;;;;;;1.75;1.25;;;8.90;72.10;;;;;;4979490;28;20050;-77
2020/12/18 03:05:26;;;;;;;1.13;1.02;;;9.00;72.20;;;;;;4975352;28;20058;-79
2020/12/18 03:07:52;;;;;;;1.98;1.33;;;8.90;72.10;;;;;;4983105;28;20034;-77
2020/12/18 03:10:17;;;;;;;1.23;1.13;;;8.90;72.10;;;;;;4984095;28;20084;-78
2020/12/18 03:12:46;;;;;;;1.33;1.23;;;8.90;72.10;;;;;;4964665;28;20506;-80
2020/12/18 03:15:12;;;;;;;2.40;1.30;;;8.90;72.10;;;;;;4981597;28;20034;-82
2020/12/18 03:17:37;;;;;;;1.50;1.02;;;8.90;72.00;;;;;;4983952;28;20030;-78
2020/12/18 03:20:03;;;;;;;1.45;1.27;;;8.90;72.00;;;;;;4979212;28;20030;-78
2020/12/18 03:22:31;;;;;;;1.33;1.13;;;8.90;71.90;;;;;;4982710;28;20040;-77
2020/12/18 03:24:57;;;;;;;1.85;1.20;;;8.90;71.90;;;;;;4983952;28;20035;-78
2020/12/18 03:27:23;;;;;;;1.70;1.52;;;9.00;72.00;;;;;;4983257;28;20052;-80
2020/12/18 03:29:48;;;;;;;1.77;1.25;;;8.80;71.90;;;;;;4983751;28;20176;-78
2020/12/18 03:32:13;;;;;;;1.27;1.17;;;8.90;72.00;;;;;;4982636;28;20028;-78
2020/12/18 03:34:39;;;;;;;3.67;1.52;;;8.80;72.00;;;;;;4978726;28;20467;-80
2020/12/18 03:37:04;;;;;;;1.60;1.42;;;8.80;72.10;;;;;;4981075;28;20038;-77
2020/12/18 03:39:30;;;;;;;2.30;1.67;;;8.80;72.20;;;;;;4982762;28;20453;-78
2020/12/18 03:41:55;;;;;;;9.90;2.92;;;8.80;72.30;;;;;;4983019;28;20117;-78
2020/12/18 03:44:21;;;;;;;1.92;1.48;;;8.80;72.30;;;;;;4980783;28;20509;-77
2020/12/18 03:46:46;;;;;;;3.90;1.55;;;8.80;72.30;;;;;;4983078;28;20493;-77
2020/12/18 03:49:12;;;;;;;1.85;1.65;;;8.80;72.40;;;;;;4980715;28;20062;-80
2020/12/18 03:51:37;;;;;;;4.13;1.67;;;8.80;72.40;;;;;;4984513;28;20045;-77
2020/12/18 03:54:03;;;;;;;1.50;1.40;;;8.80;72.40;;;;;;4984644;28;20467;-78
2020/12/18 03:56:28;;;;;;;2.42;1.70;;;8.80;72.50;;;;;;4984796;28;20034;-81
2020/12/18 03:58:54;;;;;;;1.52;1.42;;;8.80;72.50;;;;;;4986446;28;20041;-77
2020/12/18 04:01:19;;;;;;;2.20;1.85;;;8.80;72.40;;;;;;4989706;28;20502;-77
2020/12/18 04:03:44;;;;;;;2.45;1.55;;;8.80;72.40;;;;;;4986641;28;20026;-81
2020/12/18 04:06:10;;;;;;;2.65;1.83;;;8.90;72.50;;;;;;4984538;28;20621;-77
2020/12/18 04:08:35;;;;;;;3.05;1.80;;;8.90;72.60;;;;;;4986525;28;20031;-78
2020/12/18 04:11:01;;;;;;;2.17;1.67;;;8.90;72.60;;;;;;4987836;28;20027;-84
2020/12/18 04:13:26;;;;;;;1.83;1.73;;;9.00;72.60;;;;;;4979973;28;20085;-77
2020/12/18 04:15:52;;;;;;;3.03;1.75;;;8.90;72.60;;;;;;4981726;28;20027;-78
2020/12/18 04:18:17;;;;;;;2.53;1.83;;;8.90;72.60;;;;;;4987106;28;20027;-77
2020/12/18 04:20:43;;;;;;;2.85;1.92;;;8.90;72.60;;;;;;4981002;28;20026;-77
2020/12/18 04:23:09;;;;;;;2.60;2.10;;;9.10;72.70;;;;;;4984348;28;20034;-77
2020/12/18 04:25:34;;;;;;;1.92;1.75;;;9.00;72.70;;;;;;4986026;28;20100;-80
2020/12/18 04:28:00;;;;;;;3.28;2.10;;;9.00;72.60;;;;;;4981211;28;20421;-77
2020/12/18 04:30:25;;;;;;;1.67;1.58;;;9.00;72.60;;;;;;4987343;28;20038;-78
2020/12/18 04:32:51;;;;;;;3.67;1.88;;;9.10;72.60;;;;;;4988924;28;20061;-80
2020/12/18 04:35:17;;;;;;;2.15;1.92;;;9.00;72.50;;;;;;4981158;28;20038;-77
2020/12/18 04:37:42;;;;;;;2.03;1.77;;;9.10;72.50;;;;;;4982821;28;20034;-77
2020/12/18 04:40:08;;;;;;;2.53;1.90;;;9.00;72.40;;;;;;4984393;28;20038;-77
2020/12/18 04:42:35;;;;;;;3.80;1.77;;;9.00;72.40;;;;;;4983883;28;20559;-79
2020/12/18 04:45:03;;;;;;;2.50;2.22;;;9.00;72.40;;;;;;4984164;28;20088;-78
2020/12/18 04:47:29;;;;;;;2.55;1.75;;;9.00;72.40;;;;;;4985402;28;20054;-77
2020/12/18 04:49:55;;;;;;;3.42;2.38;;;9.00;72.30;;;;;;4983180;28;20088;-77
2020/12/18 04:52:22;;;;;;;2.10;1.90;;;9.00;72.30;;;;;;4982399;28;20034;-76
2020/12/18 04:54:48;;;;;;;4.05;2.38;;;9.00;72.30;;;;;;4974027;28;20047;-77
2020/12/18 04:57:17;;;;;;;2.17;1.88;;;9.00;72.30;;;;;;4985499;28;20489;-77
2020/12/18 04:59:43;;;;;;;2.40;1.77;;;9.00;72.30;;;;;;4979341;28;20070;-79
2020/12/18 05:02:09;;;;;;;3.00;2.13;;;9.00;72.30;;;;;;4985449;28;20493;-77
2020/12/18 05:04:42;;;;;;;2.53;2.20;;;8.90;72.20;;;;;;4978708;28;20045;-78
2020/12/18 05:07:08;;;;;;;2.30;2.00;;;9.00;72.30;;;;;;4984868;28;20073;-77
2020/12/18 05:09:34;;;;;;;2.30;2.10;;;9.00;72.30;;;;;;4984852;28;20144;-79
2020/12/18 05:12:07;;;;;;;3.92;2.53;;;8.90;72.30;;;;;;4981851;28;20065;-78
2020/12/18 05:14:32;;;;;;;3.10;2.70;;;9.00;72.40;;;;;;4976375;28;20035;-77
2020/12/18 05:17:05;;;;;;;3.00;2.40;;;8.90;72.40;;;;;;4986955;28;20038;-77
2020/12/18 05:19:38;;;;;;;3.17;2.65;;;9.00;72.50;;;;;;4981638;28;20038;-77
2020/12/18 05:22:05;;;;;;;2.45;2.22;;;8.90;72.40;;;;;;4977623;28;20396;-74
2020/12/18 05:24:31;;;;;;;2.67;2.33;;;8.90;72.50;;;;;;4987588;28;20050;-77
2020/12/18 05:26:59;;;;;;;3.53;2.13;;;8.90;72.50;;;;;;4965495;28;20030;-77
2020/12/18 05:29:26;;;;;;;2.28;2.00;;;8.90;72.50;;;;;;4982307;28;20041;-77
2020/12/18 05:31:54;;;;;;;3.22;2.17;;;8.90;72.60;;;;;;4982886;28;20113;-76
2020/12/18 05:34:20;;;;;;;2.83;2.40;;;8.90;72.70;;;;;;4976993;28;20023;-77
2020/12/18 05:36:46;;;;;;;5.15;2.63;;;8.90;72.60;;;;;;4984842;28;20056;-77
2020/12/18 05:39:12;;;;;;;3.17;2.47;;;8.90;72.50;;;;;;4986798;28;20113;-77
2020/12/18 05:41:42;;;;;;;3.40;2.20;;;8.90;72.50;;;;;;4984880;28;20528;-74
2020/12/18 05:44:08;;;;;;;3.70;2.30;;;8.90;72.50;;;;;;4981792;28;20506;-77
2020/12/18 05:46:34;;;;;;;6.50;2.88;;;9.10;72.50;;;;;;4983361;28;20035;-80
2020/12/18 05:49:04;;;;;;;3.38;2.72;;;8.90;72.40;;;;;;4984321;28;20026;-81
2020/12/18 05:51:33;;;;;;;2.78;2.45;;;8.90;72.40;;;;;;4983652;28;20062;-77
2020/12/18 05:54:19;;;;;;;2.53;2.20;;;8.90;72.40;;;;;;4976224;28;20041;-76
2020/12/18 05:56:50;;;;;;;3.35;2.80;;;8.90;72.60;;;;;;4975187;28;20041;-78
2020/12/18 05:59:17;;;;;;;2.83;2.22;;;8.90;72.50;;;;;;4974222;28;20398;-76
2020/12/18 06:01:48;;;;;;;3.78;2.58;;;8.90;72.50;;;;;;4982974;28;20038;-77
2020/12/18 06:04:15;;;;;;;;;;;8.80;72.50;;;;;;4980950;28;20533;-76
2020/12/18 06:06:46;;;;;;;2.85;2.25;;;8.90;72.90;;;;;;4976963;28;19914;-76
2020/12/18 06:09:12;;;;;;;2.70;2.38;;;8.90;72.40;;;;;;4980888;28;20050;-76
2020/12/18 06:11:38;;;;;;;2.33;2.13;;;8.90;72.40;;;;;;4982557;28;20062;-75
2020/12/18 06:14:05;;;;;;;5.35;3.03;;;8.90;72.50;;;;;;4981615;28;20490;-77
2020/12/18 06:16:36;;;;;;;2.72;2.33;;;8.90;72.60;;;;;;4984985;28;20031;-75
2020/12/18 06:19:06;;;;;;;4.05;2.30;;;8.90;72.60;;;;;;4978944;28;20077;-76
2020/12/18 06:21:32;;;;;;;2.60;2.27;;;8.90;72.70;;;;;;4984415;28;20030;-77
2020/12/18 06:23:59;;;;;;;2.53;2.28;;;8.90;72.60;;;;;;4983281;28;20030;-78
2020/12/18 06:26:26;;;;;;;4.97;3.08;;;8.90;72.70;;;;;;4982794;28;20493;-76
2020/12/18 06:28:51;;;;;;;3.45;2.83;;;8.90;72.70;;;;;;4977995;28;20547;-75
2020/12/18 06:31:30;;;;;;;3.13;2.67;;;9.00;73.30;;;;;;4984909;28;20039;-76
2020/12/18 06:33:57;;;;;;;4.95;2.65;;;9.00;72.90;;;;;;4978561;28;20068;-75
2020/12/18 06:36:48;;;;;;;2.90;2.53;;;9.00;72.70;;;;;;4978808;28;20038;-76
2020/12/18 06:39:30;;;;;;;2.90;2.35;;;8.90;72.90;;;;;;4977437;28;20042;-76
2020/12/18 06:42:11;;;;;;;2.53;2.08;;;8.90;72.80;;;;;;4985274;28;20386;-75
2020/12/18 06:44:39;;;;;;;2.80;2.03;;;9.00;72.90;;;;;;4981757;28;20058;-76
2020/12/18 06:47:17;;;;;;;3.30;2.20;;;9.00;72.60;;;;;;4983985;28;20118;-76
2020/12/18 06:49:54;;;;;;;2.30;2.05;;;9.00;72.80;;;;;;4977953;28;20093;-76
2020/12/18 06:52:40;;;;;;;3.00;2.40;;;8.90;72.70;;;;;;4976708;28;20122;-79
2020/12/18 06:55:09;;;;;;;3.15;2.40;;;8.90;72.70;;;;;;4976052;28;20046;-76
2020/12/18 06:57:34;;;;;;;2.35;2.15;;;8.90;72.50;;;;;;4979100;28;20045;-77
2020/12/18 07:00:27;;;;;;;2.88;2.15;;;8.90;72.60;;;;;;4986200;28;20034;-76
2020/12/18 07:02:53;;;;;;;2.80;2.30;;;9.00;72.70;;;;;;4966103;28;20528;-82
2020/12/18 07:05:33;;;;;;;3.35;2.33;;;8.90;72.40;;;;;;4976937;28;20038;-77
2020/12/18 07:08:10;;;;;;;2.33;1.95;;;8.90;72.60;;;;;;4968614;28;20607;-77
2020/12/18 07:10:38;;;;;;;3.15;2.60;;;8.90;72.90;;;;;;4978911;28;20080;-76
2020/12/18 07:13:05;;;;;;;4.00;2.42;;;8.90;72.40;;;;;;4977724;28;20532;-76
2020/12/18 07:15:43;;;;;;;2.17;1.98;;;8.90;72.40;;;;;;4985729;28;20038;-76
2020/12/18 07:18:26;;;;;;;3.55;1.88;;;8.80;72.50;;;;;;4978408;28;20394;-75
2020/12/18 07:21:14;;;;;;;2.63;2.05;;;9.00;72.70;;;;;;4980177;28;20038;-78
2020/12/18 07:23:42;;;;;;;2.53;2.03;;;8.90;72.50;;;;;;4982178;28;20054;-80
2020/12/18 07:26:09;;;;;;;2.22;2.00;;;8.90;72.50;;;;;;4981943;28;20486;-75
2020/12/18 07:28:37;;;;;;;2.83;2.05;;;8.90;72.40;;;;;;4977494;28;20762;-76
2020/12/18 07:31:14;;;;;;;2.22;1.90;;;8.80;72.30;;;;;;4983560;28;20114;-78
2020/12/18 07:33:39;;;;;;;3.03;2.13;;;8.80;72.30;;;;;;4983884;28;20030;-75
2020/12/18 07:36:05;;;;;;;3.22;2.30;;;8.80;72.30;;;;;;4978205;28;20030;-75
2020/12/18 07:38:32;;;;;;;2.90;1.98;;;9.00;72.40;;;;;;4982506;28;20026;-79
2020/12/18 07:41:04;;;;;;;3.03;2.13;;;8.80;72.30;;;;;;4966576;28;20049;-75
2020/12/18 07:43:31;;;;;;;4.15;2.47;;;8.70;72.30;;;;;;4977276;28;20379;-78
2020/12/18 07:45:59;;;;;;;3.17;2.03;;;8.70;72.30;;;;;;4982358;28;20038;-75
2020/12/18 07:48:27;;;;;;;2.13;1.92;;;8.70;72.40;;;;;;4983450;28;20078;-76
2020/12/18 07:51:03;;;;;;;2.38;2.03;;;8.70;72.50;;;;;;4977621;28;20084;-78
2020/12/18 07:53:31;;;;;;;2.20;1.90;;;8.70;72.60;;;;;;4980572;28;20099;-76
2020/12/18 07:56:10;;;;;;;1.65;1.55;;;8.80;72.60;;;;;;4985751;28;20049;-75
2020/12/18 07:58:56;;;;;;;2.25;1.85;;;8.70;72.70;;;;;;4978385;28;20039;-76
2020/12/18 08:01:24;;;;;;;3.53;2.00;;;8.70;72.70;;;;;;4975705;28;20135;-77
2020/12/18 08:03:55;;;;;;;2.70;1.83;;;8.70;72.70;;;;;;4980905;28;20645;-81
2020/12/18 08:06:23;;;;;;;3.20;2.03;;;8.70;72.70;;;;;;4976253;28;20059;-76
2020/12/18 08:08:51;;;;;;;2.08;1.60;;;8.70;72.70;;;;;;4976984;28;20034;-78
2020/12/18 08:11:18;;;;;;;2.55;1.88;;;8.70;72.70;;;;;;4977320;28;20037;-76
2020/12/18 08:13:44;;;;;;;1.60;1.50;;;8.80;72.80;;;;;;4981032;28;20176;-76
2020/12/18 08:16:10;;;;;;;2.63;1.65;;;8.70;72.70;;;;;;4980936;28;20437;-78
2020/12/18 08:18:36;;;;;;;1.88;1.60;;;8.70;72.80;;;;;;4982208;28;20085;-77
2020/12/18 08:21:02;;;;;;;2.60;1.45;;;8.80;72.80;;;;;;4979146;28;20169;-78
2020/12/18 08:23:29;;;;;;;2.00;1.70;;;8.80;72.90;;;;;;4982465;28;20118;-74
2020/12/18 08:25:55;;;;;;;1.75;1.50;;;8.70;72.90;;;;;;4982167;28;20096;-76
2020/12/18 08:28:21;;;;;;;2.85;1.92;;;8.80;73.00;;;;;;4980305;28;20023;-76
2020/12/18 08:30:48;;;;;;;2.65;1.80;;;8.80;73.00;;;;;;4982105;28;20046;-76
2020/12/18 08:33:18;;;;;;;3.15;1.50;;;8.80;73.10;;;;;;4984994;28;20070;-77
2020/12/18 08:35:46;;;;;;;1.75;1.13;;;8.80;73.10;;;;;;4980955;28;20065;-76
2020/12/18 08:38:11;;;;;;;2.00;1.23;;;8.90;73.20;;;;;;4982643;28;20038;-77
2020/12/18 08:40:42;;;;;;;2.53;1.75;;;9.10;73.30;;;;;;4982352;28;20034;-77
2020/12/18 08:43:09;;;;;;;;;;;8.90;73.30;;;;;;4982482;28;20058;-77
2020/12/18 08:45:41;;;;;;;2.13;1.08;;;8.90;73.50;;;;;;4987814;28;19914;-77
2020/12/18 08:48:07;;;;;;;1.48;1.20;;;9.00;73.10;;;;;;4987957;28;20022;-79
2020/12/18 08:50:33;;;;;;;1.58;1.25;;;9.00;73.00;;;;;;4982996;28;20649;-76
2020/12/18 08:53:08;;;;;;;1.83;1.15;;;9.10;73.10;;;;;;4983038;28;20052;-77
2020/12/18 08:55:34;;;;;;;2.65;1.67;;;9.00;73.30;;;;;;4987847;28;20045;-79
2020/12/18 08:58:05;;;;;;;2.55;1.33;;;9.00;73.20;;;;;;4982961;28;20034;-77
2020/12/18 09:00:31;;;;;;;1.88;1.50;;;9.10;73.90;;;;;;4984368;28;20044;-75
2020/12/18 09:02:58;;;;;;;1.50;1.10;;;9.10;73.40;;;;;;4986500;28;20512;-74
2020/12/18 09:05:29;;;;;;;1.70;1.42;;;9.10;73.40;;;;;;4982788;28;20112;-76
2020/12/18 09:07:59;;;;;;;1.50;1.33;;;9.10;73.50;;;;;;4984003;28;20034;-74
2020/12/18 09:10:34;;;;;;;2.08;1.38;;;9.20;73.60;;;;;;4983765;28;20058;-76
2020/12/18 09:13:22;;;;;;;1.10;0.90;;;9.20;73.60;;;;;;4979062;28;20026;-77
2020/12/18 09:16:03;;;;;;;1.33;1.08;;;9.30;73.80;;;;;;4985359;28;20041;-76
2020/12/18 09:18:31;;;;;;;1.27;0.93;;;9.30;73.80;;;;;;4982091;28;20448;-75
2020/12/18 09:21:08;;;;;;;1.77;0.88;;;9.40;73.60;;;;;;4983715;28;20058;-75
2020/12/18 09:23:34;;;;;;;1.55;0.90;;;9.40;73.70;;;;;;4983689;28;20035;-78
2020/12/18 09:26:00;;;;;;;2.08;1.15;;;9.40;73.50;;;;;;4982444;28;20040;-75
2020/12/18 09:28:27;;;;;;;1.38;0.95;;;9.40;73.50;;;;;;4979912;28;20405;-75
2020/12/18 09:30:57;;;;;;;1.48;0.90;;;9.50;73.60;;;;;;4985293;28;20027;-75
2020/12/18 09:33:26;;;;;;;1.10;0.90;;;9.50;73.80;;;;;;4983256;28;20081;-76
2020/12/18 09:35:58;;;;;;;1.38;0.75;;;9.60;73.80;;;;;;4977024;28;20034;-76
2020/12/18 09:38:45;;;;;;;1.33;0.90;;;9.60;74.00;;;;;;4981067;28;20062;-76
2020/12/18 09:41:13;;;;;;;1.15;0.88;;;9.70;74.00;;;;;;4977408;28;20414;-77
2020/12/18 09:43:38;;;;;;;1.25;0.80;;;9.80;74.10;;;;;;4975887;28;20650;-78
2020/12/18 09:46:11;;;;;;;1.77;1.10;;;9.80;74.10;;;;;;4981554;28;20080;-76
2020/12/18 09:48:37;;;;;;;1.27;1.05;;;9.90;74.20;;;;;;4980250;28;20030;-76
2020/12/18 09:51:02;;;;;;;1.10;0.90;;;9.90;74.20;;;;;;4978066;28;20485;-76
2020/12/18 09:53:28;;;;;;;1.10;0.80;;;9.90;74.20;;;;;;4979507;28;20028;-76
2020/12/18 09:55:54;;;;;;;2.20;1.10;;;10.00;74.30;;;;;;4975891;28;20053;-77
2020/12/18 09:58:20;;;;;;;1.25;0.80;;;10.00;74.30;;;;;;4979287;28;20141;-78
2020/12/18 10:00:47;;;;;;;1.20;1.00;;;10.10;74.40;;;;;;4984169;28;20038;-76
2020/12/18 10:03:12;;;;;;;1.13;0.77;;;10.20;74.40;;;;;;4980308;28;20038;-79
2020/12/18 10:05:38;;;;;;;1.65;0.98;;;10.30;74.40;;;;;;4976938;28;20058;-79
2020/12/18 10:08:04;;;;;;;0.85;0.80;;;10.30;74.40;;;;;;4978395;28;20051;-75
2020/12/18 10:10:31;;;;;;;0.90;0.90;;;10.40;74.50;;;;;;4982423;28;20030;-73
2020/12/18 10:12:58;;;;;;;1.65;0.77;;;10.40;74.50;;;;;;4981592;28;20454;-76
2020/12/18 10:15:24;;;;;;;1.17;1.08;;;10.50;74.60;;;;;;4979473;28;20038;-76
2020/12/18 10:17:50;;;;;;;1.02;0.80;;;10.60;74.70;;;;;;4981216;28;20404;-76
2020/12/18 10:20:16;;;;;;;1.13;1.00;;;10.70;74.80;;;;;;4978484;28;20042;-76
2020/12/18 10:22:41;;;;;;;2.03;1.00;;;10.80;74.90;;;;;;4976316;28;20038;-78
2020/12/18 10:25:07;;;;;;;0.80;0.65;;;10.80;74.90;;;;;;4981268;28;20038;-78
2020/12/18 10:27:36;;;;;;;3.58;0.73;;;10.90;75.00;;;;;;4976807;28;20425;-77
2020/12/18 10:30:04;;;;;;;1.83;0.70;;;10.90;75.00;;;;;;4979643;28;20118;-76
2020/12/18 10:32:30;;;;;;;1.70;0.98;;;11.10;75.20;;;;;;4964528;28;20039;-78
2020/12/18 10:34:56;;;;;;;1.77;0.90;;;11.10;75.20;;;;;;4980711;28;20496;-77
2020/12/18 10:37:22;;;;;;;1.77;0.70;;;11.30;75.30;;;;;;4982591;28;20030;-79
2020/12/18 10:39:51;;;;;;;1.10;0.90;;;11.30;75.30;;;;;;4983219;28;20447;-75
2020/12/18 10:42:17;;;;;;;1.08;0.90;;;11.40;75.40;;;;;;4979811;28;20512;-76
2020/12/18 10:44:44;;;;;;;1.55;0.70;;;11.50;75.50;;;;;;4975527;28;20410;-76
2020/12/18 10:47:09;;;;;;;1.30;0.70;;;11.60;75.50;;;;;;4979321;28;20069;-76
2020/12/18 10:49:35;;;;;;;1.15;0.80;;;11.70;75.40;;;;;;4978736;28;20058;-77
2020/12/18 10:52:03;;;;;;;1.00;0.55;;;11.80;75.20;;;;;;4980160;28;20062;-77
2020/12/18 10:54:29;;;;;;;1.10;0.80;;;11.90;75.00;;;;;;4983149;28;20030;-76
2020/12/18 10:56:57;;;;;;;1.00;0.80;;;11.90;74.60;;;;;;4979814;28;20571;-78
2020/12/18 10:59:26;;;;;;;1.48;0.88;;;12.00;74.40;;;;;;4978178;28;20033;-77
2020/12/18 11:01:55;;;;;;;1.05;0.73;;;12.10;74.10;;;;;;4976623;28;20038;-76
2020/12/18 11:04:21;;;;;;;2.28;1.20;;;12.20;73.90;;;;;;4972792;28;20046;-77
2020/12/18 11:06:47;;;;;;;1.80;0.60;;;12.10;74.00;;;;;;4977950;28;20030;-77
2020/12/18 11:09:14;;;;;;;1.42;0.95;;;12.30;74.10;;;;;;4979276;28;20041;-78
2020/12/18 11:11:39;;;;;;;1.95;1.08;;;12.20;74.00;;;;;;4975914;28;20037;-78
2020/12/18 11:14:05;;;;;;;3.53;2.35;;;12.30;74.00;;;;;;4993024;28;20273;-82
2020/12/18 11:16:32;;;;;;;0.98;0.70;;;12.30;74.00;;;;;;4999973;28;20041;-83
2020/12/18 11:19:01;;;;;;;1.25;0.70;;;12.30;73.90;;;;;;4993015;28;20133;-84
2020/12/18 11:21:28;;;;;;;0.90;0.70;;;12.30;73.80;;;;;;4996605;28;20035;-82
2020/12/18 11:23:53;;;;;;;0.60;0.60;;;12.40;73.70;;;;;;4999234;28;20521;-82
2020/12/18 11:26:19;;;;;;;1.55;0.80;;;12.50;73.50;;;;;;4998512;28;20030;-84
2020/12/18 11:28:44;;;;;;;1.92;0.70;;;12.40;73.20;;;;;;4981390;28;20042;-84
2020/12/18 11:31:10;;;;;;;1.52;0.65;;;12.40;73.00;;;;;;4997538;28;20576;-80
2020/12/18 11:33:35;;;;;;;0.82;0.70;;;12.40;72.90;;;;;;4996375;28;20110;-80
2020/12/18 11:36:01;;;;;;;0.50;0.50;;;12.40;73.00;;;;;;4990282;28;20531;-82
2020/12/18 11:38:26;;;;;;;1.45;0.60;;;12.40;73.00;;;;;;4996615;28;20090;-81
2020/12/18 11:40:52;;;;;;;0.70;0.55;;;12.40;73.00;;;;;;4993810;28;20048;-85
2020/12/18 11:43:17;;;;;;;0.88;0.60;;;12.40;73.10;;;;;;4990005;28;20031;-86
2020/12/18 11:45:43;;;;;;;1.65;0.90;;;12.50;73.20;;;;;;4983451;28;20039;-75
2020/12/18 11:48:08;;;;;;;1.58;0.85;;;12.50;73.30;;;;;;4972614;28;20022;-78
2020/12/18 11:50:34;;;;;;;0.57;0.57;;;12.50;73.40;;;;;;4977473;28;20038;-79
2020/12/18 11:53:00;;;;;;;1.38;0.82;;;12.50;73.50;;;;;;4978790;28;20026;-78
2020/12/18 11:55:26;;;;;;;0.90;0.70;;;12.60;73.60;;;;;;4975862;28;20054;-78
2020/12/18 11:57:52;;;;;;;1.92;0.75;;;12.70;73.70;;;;;;4982898;28;20100;-77
2020/12/18 12:00:22;;;;;;;0.70;0.60;;;12.60;73.60;;;;;;4970340;28;20062;-78
2020/12/18 12:02:49;;;;;;;0.82;0.60;;;12.80;73.70;;;;;;4981621;28;20026;-78
2020/12/18 12:05:16;;;;;;;1.20;0.80;;;12.70;73.60;;;;;;4980053;28;20094;-78
2020/12/18 12:07:41;;;;;;;1.40;0.65;;;12.80;73.60;;;;;;4982982;28;20101;-76
2020/12/18 12:10:07;;;;;;;1.52;1.15;;;13.00;73.70;;;;;;4982011;28;20038;-77
2020/12/18 12:12:32;;;;;;;0.93;0.82;;;13.00;73.70;;;;;;4981158;28;20023;-76
2020/12/18 12:14:58;;;;;;;0.77;0.70;;;13.10;73.70;;;;;;4976362;28;20049;-77
2020/12/18 12:17:23;;;;;;;0.73;0.60;;;13.00;73.50;;;;;;4980219;28;20023;-76
2020/12/18 12:19:49;;;;;;;1.33;0.77;;;13.10;73.50;;;;;;4980585;28;20498;-76
2020/12/18 12:22:15;;;;;;;1.20;0.80;;;13.20;73.50;;;;;;4990485;28;20084;-77
2020/12/18 12:24:42;;;;;;;1.05;0.93;;;13.20;73.40;;;;;;4988219;28;20409;-76
2020/12/18 12:27:09;;;;;;;0.70;0.70;;;13.30;73.40;;;;;;4981547;28;20505;-77
2020/12/18 12:29:35;;;;;;;0.70;0.70;;;13.30;73.20;;;;;;4978783;28;20031;-76
2020/12/18 12:32:00;;;;;;;0.82;0.60;;;13.40;73.20;;;;;;4986426;28;20096;-76
2020/12/18 12:34:26;;;;;;;1.05;0.60;;;13.40;73.00;;;;;;4977020;28;20122;-74
2020/12/18 12:36:56;;;;;;;0.98;0.77;;;13.40;72.90;;;;;;4973395;28;20042;-76
2020/12/18 12:39:21;;;;;;;1.50;0.80;;;13.50;72.70;;;;;;4971610;28;20049;-76
2020/12/18 12:41:47;;;;;;;1.33;1.15;;;13.50;72.80;;;;;;4973876;28;20537;-78
2020/12/18 12:44:12;;;;;;;0.88;0.57;;;13.60;72.70;;;;;;4970446;28;20038;-77
2020/12/18 12:46:38;;;;;;;1.35;0.60;;;13.50;72.60;;;;;;4973211;28;20457;-76
2020/12/18 12:49:03;;;;;;;0.93;0.65;;;13.60;72.60;;;;;;4969842;28;20039;-78
2020/12/18 12:51:29;;;;;;;0.77;0.70;;;13.60;72.50;;;;;;4970497;28;20106;-76
2020/12/18 12:53:54;;;;;;;2.30;0.93;;;13.60;72.30;;;;;;4971696;28;20037;-77
2020/12/18 12:56:20;;;;;;;0.68;0.55;;;13.60;72.10;;;;;;4971844;28;20034;-78