Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:57;;;;;;;4.53;3.80;;;;;;;19.44;67.46;99132.59;5008515;28;20529;-78
2022/07/14 00:03:22;;;;;;;4.65;3.70;;;;;;;19.22;67.91;99137.84;4992488;28;20478;-78
2022/07/14 00:05:48;;;;;;;5.30;3.70;;;;;;;19.28;67.54;99126.63;5024987;28;20021;-78
2022/07/14 00:08:13;;;;;;;6.03;3.63;;;;;;;19.61;65.50;99149.06;5027178;28;20253;-81
2022/07/14 00:10:39;;;;;;;3.65;3.13;;;;;;;20.07;62.84;99155.16;5027979;28;20518;-78
2022/07/14 00:13:04;;;;;;;4.07;3.00;;;;;;;20.49;61.16;99164.88;5027681;28;20036;-78
2022/07/14 00:15:31;;;;;;;6.15;3.42;;;;;;;20.21;63.15;99149.78;5017961;28;20025;-78
2022/07/14 00:17:58;;;;;;;8.75;4.22;;;;;;;20.28;63.76;99166.44;5021187;28;20075;-78
2022/07/14 00:20:24;;;;;;;4.97;4.30;;;;;;;19.84;65.91;99164.31;5026695;28;20033;-78
2022/07/14 00:22:50;;;;;;;9.63;4.50;;;;;;;19.52;66.93;99169.81;5026253;28;20100;-78
2022/07/14 00:25:16;;;;;;;3.80;3.17;;;;;;;19.92;62.63;99163.59;5013199;28;20587;-78
2022/07/14 00:27:41;;;;;;;3.10;2.80;;;;;;;20.13;62.06;99164.81;5028141;28;20040;-78
2022/07/14 00:30:07;;;;;;;5.07;3.35;;;;;;;20.61;60.32;99158.94;5010632;28;20501;-78
2022/07/14 00:32:34;;;;;;;5.72;3.63;;;;;;;19.81;65.16;99156.00;5024127;28;20036;-78
2022/07/14 00:35:00;;;;;;;4.60;3.22;;;;;;;19.57;65.79;99166.22;5028804;28;20032;-78
2022/07/14 00:37:26;;;;;;;4.13;3.70;;;;;;;19.45;66.78;99155.88;5028375;28;20030;-78
2022/07/14 00:39:54;;;;;;;6.18;3.47;;;;;;;19.72;63.18;99145.06;5025993;28;20670;-78
2022/07/14 00:42:47;;;;;;;3.90;3.33;;;;;;;19.77;65.19;99146.84;5025128;28;20057;-78
2022/07/14 00:45:15;;;;;;;5.90;4.03;;;;;;;19.22;67.13;99133.22;5022099;28;20049;-78
2022/07/14 00:47:41;;;;;;;4.57;4.15;;;;;;;18.76;68.51;99113.47;5025845;28;20681;-78
2022/07/14 00:50:09;;;;;;;5.65;4.40;;;;;;;19.09;67.55;99131.28;5029070;28;20053;-78
2022/07/14 00:52:34;;;;;;;6.50;3.70;;;;;;;19.34;66.25;99111.09;5025686;28;20564;-78
2022/07/14 00:55:00;;;;;;;6.90;5.10;;;;;;;18.76;68.89;99113.47;5026029;28;20105;-78
2022/07/14 00:57:26;;;;;;;5.20;4.32;;;;;;;18.76;69.21;99124.28;5017666;28;20036;-78
2022/07/14 00:59:52;;;;;;;7.13;4.75;;;;;;;18.50;70.34;99104.16;5024910;28;20029;-78
2022/07/14 01:02:19;;;;;;;10.30;5.65;;;;;;;18.10;71.88;99110.09;5007154;28;20397;-78
2022/07/14 01:04:46;;;;;;;10.50;4.85;;;;;;;18.25;71.00;99107.16;5026179;28;20036;-80
2022/07/14 01:07:12;;;;;;;10.32;5.18;;;;;;;18.04;72.38;99122.06;5005782;28;20460;-80
2022/07/14 01:09:39;;;;;;;6.78;4.88;;;;;;;18.17;71.30;99124.03;5026919;28;20079;-80
2022/07/14 01:12:05;;;;;;;7.88;4.53;;;;;;;18.50;69.14;99123.06;5006045;28;20115;-80
2022/07/14 01:14:30;;;;;;;5.13;3.67;;;;;;;18.81;67.30;99131.50;5027567;28;20033;-80
2022/07/14 01:16:56;;;;;;;4.70;3.33;;;;;;;19.36;64.10;99142.22;5025728;28;20362;-80
2022/07/14 01:19:23;;;;;;;13.68;5.95;;;;;;;18.78;69.14;99138.31;5010431;28;20485;-80
2022/07/14 01:21:52;;;;;;;9.75;4.70;;;;;;;18.74;68.42;99131.09;5026999;28;20040;-80
2022/07/14 01:24:18;;;;;;;8.80;5.85;;;;;;;18.37;70.71;99140.78;5005251;28;20037;-80
2022/07/14 01:26:43;;;;;;;6.13;4.28;;;;;;;18.28;71.00;99145.22;5027042;28;20091;-80
2022/07/14 01:29:09;;;;;;;6.07;4.57;;;;;;;18.56;69.68;99141.63;5012421;28;20082;-80
2022/07/14 01:31:34;;;;;;;6.25;4.75;;;;;;;18.80;68.65;99146.94;5027366;28;20033;-80
2022/07/14 01:34:00;;;;;;;3.50;3.17;;;;;;;18.66;67.14;99130.66;5026691;28;20038;-80
2022/07/14 01:36:26;;;;;;;6.47;3.70;;;;;;;18.10;71.17;99132.50;5026094;28;20028;-80
2022/07/14 01:38:54;;;;;;;6.55;3.75;;;;;;;18.03;69.56;99150.16;5026007;28;20041;-80
2022/07/14 01:41:21;;;;;;;9.38;4.85;;;;;;;17.82;71.67;99142.28;5023943;28;20030;-80
2022/07/14 01:43:47;;;;;;;7.55;3.95;;;;;;;17.59;72.14;99120.69;5026415;28;20399;-80
2022/07/14 01:46:13;;;;;;;6.30;4.03;;;;;;;18.09;70.10;99143.59;5020817;28;20025;-80
2022/07/14 01:48:38;;;;;;;6.55;3.40;;;;;;;18.54;67.16;99137.59;5025204;28;20083;-80
2022/07/14 01:51:03;;;;;;;5.90;3.78;;;;;;;18.46;68.30;99141.75;5006902;28;20029;-79
2022/07/14 01:53:29;;;;;;;6.35;4.20;;;;;;;18.28;69.56;99147.13;5027364;28;20031;-80
2022/07/14 01:55:55;;;;;;;4.35;3.95;;;;;;;18.71;65.86;99148.69;5025600;28;20037;-80
2022/07/14 01:58:20;;;;;;;4.47;3.33;;;;;;;18.88;64.28;99138.13;5022450;28;20033;-80
2022/07/14 02:01:39;;;;;;;4.85;3.42;;;;;;;19.09;64.06;99125.88;5005552;28;20061;-80
2022/07/14 02:03:31;;;;;;;5.68;3.20;;;;;;;19.42;62.77;99138.31;5022456;28;20448;-80
2022/07/14 02:05:57;;;;;;;3.63;2.97;;;;;;;19.45;62.82;99139.63;5007379;28;20033;-80
2022/07/14 02:08:22;;;;;;;6.25;3.60;;;;;;;19.31;63.01;99153.09;5024885;28;20076;-80
2022/07/14 02:13:31;;;;;;;4.63;3.42;;;;;;;19.31;63.46;99155.81;5025724;28;20041;-80
2022/07/14 02:15:57;;;;;;;4.32;3.13;;;;;;;19.22;63.76;99151.38;5027954;28;20331;-80
2022/07/14 02:18:22;;;;;;;4.57;3.30;;;;;;;18.95;65.11;99148.59;5024364;28;20026;-80
2022/07/14 02:20:48;;;;;;;5.60;3.38;;;;;;;19.03;64.54;99145.19;5028700;28;20495;-80
2022/07/14 02:23:13;;;;;;;7.30;3.88;;;;;;;18.90;66.71;99157.59;5008823;28;20030;-80
2022/07/14 02:25:38;;;;;;;8.60;3.90;;;;;;;18.47;66.54;99154.19;5007987;28;20044;-80
2022/07/14 02:28:04;;;;;;;4.05;3.40;;;;;;;18.95;64.73;99148.59;5023780;28;20030;-80
2022/07/14 02:30:29;;;;;;;10.15;4.10;;;;;;;18.49;67.71;99152.00;5028378;28;20037;-80
2022/07/14 02:32:55;;;;;;;10.98;4.13;;;;;;;17.56;71.25;99143.66;5011387;28;20025;-80
2022/07/14 02:35:22;;;;;;;6.43;4.13;;;;;;;17.21;72.61;99158.28;5014840;28;21384;-80
2022/07/14 02:37:48;;;;;;;5.80;4.43;;;;;;;17.10;73.06;99148.66;5029429;28;20389;-80
2022/07/14 02:40:13;;;;;;;6.68;4.07;;;;;;;17.00;73.74;99145.25;5013416;28;20040;-80
2022/07/14 02:42:39;;;;;;;7.35;3.80;;;;;;;17.47;71.89;99144.56;5030259;28;20033;-80
2022/07/14 02:45:05;;;;;;;7.03;3.33;;;;;;;17.94;69.56;99158.09;5025065;28;20034;-80
2022/07/14 02:47:31;;;;;;;10.13;3.72;;;;;;;17.54;71.23;99147.75;5027815;28;20029;-80
2022/07/14 02:49:56;;;;;;;6.32;3.60;;;;;;;16.73;74.96;99161.13;5029014;28;20062;-80
2022/07/14 02:52:21;;;;;;;6.90;3.90;;;;;;;16.49;75.07;99158.25;5030059;28;20128;-79
2022/07/14 02:54:47;;;;;;;8.75;3.75;;;;;;;17.18;72.41;99153.47;5033195;28;20462;-80
2022/07/14 02:57:12;;;;;;;4.78;3.20;;;;;;;17.12;71.98;99157.28;5010990;28;20509;-80
2022/07/14 02:59:41;;;;;;;6.20;3.53;;;;;;;17.36;70.42;99151.97;5014435;28;20144;-80
2022/07/14 03:02:07;;;;;;;5.13;3.65;;;;;;;17.54;69.89;99150.47;5029653;28;20029;-80
2022/07/14 03:04:33;;;;;;;11.45;4.38;;;;;;;17.24;71.56;99157.72;5028983;28;20030;-79
2022/07/14 03:06:58;;;;;;;12.77;3.47;;;;;;;17.02;72.91;99164.66;5033049;28;20095;-80
2022/07/14 03:09:25;;;;;;;5.95;3.17;;;;;;;17.00;72.77;99158.75;5028583;28;20026;-80
2022/07/14 03:11:50;;;;;;;9.30;4.05;;;;;;;16.72;73.57;99151.41;5029680;28;20049;-80
2022/07/14 03:14:18;;;;;;;7.63;3.97;;;;;;;17.47;71.03;99158.88;5031210;28;20036;-80
2022/07/14 03:16:44;;;;;;;15.95;5.20;;;;;;;16.72;73.22;99162.19;5028087;28;20025;-80
2022/07/14 03:19:09;;;;;;;10.55;3.88;;;;;;;16.88;73.13;99166.41;5031972;28;20516;-78
2022/07/14 03:21:35;;;;;;;10.57;4.05;;;;;;;17.20;71.51;99172.88;5032280;28;20097;-78
2022/07/14 03:24:00;;;;;;;8.82;4.13;;;;;;;16.88;73.01;99169.09;5031791;28;20418;-78
2022/07/14 03:26:28;;;;;;;9.20;3.28;;;;;;;16.90;71.91;99151.56;5029716;28;20030;-78
2022/07/14 03:28:53;;;;;;;12.13;3.83;;;;;;;16.33;73.87;99159.47;5029702;28;20045;-78
2022/07/14 03:31:19;;;;;;;13.90;4.30;;;;;;;16.11;75.22;99149.06;5010242;28;20712;-78
2022/07/14 03:33:44;;;;;;;6.90;4.25;;;;;;;16.02;75.34;99139.13;5015459;28;20103;-78
2022/07/14 03:36:10;;;;;;;13.60;3.83;;;;;;;15.99;75.64;99153.94;5028456;28;20030;-78
2022/07/14 03:38:35;;;;;;;12.00;3.88;;;;;;;16.61;72.67;99149.88;5012583;28;20063;-78
2022/07/14 03:41:03;;;;;;;10.02;3.85;;;;;;;16.43;73.36;99154.00;5028758;28;20048;-78
2022/07/14 03:43:29;;;;;;;23.42;5.15;;;;;;;15.77;75.57;99148.91;5011126;28;20120;-78
2022/07/14 03:45:54;;;;;;;9.70;3.90;;;;;;;16.62;72.15;99157.66;5024614;28;20048;-78
2022/07/14 03:48:20;;;;;;;12.48;4.00;;;;;;;16.14;73.90;99174.66;4996479;28;20041;-78
2022/07/14 03:50:45;;;;;;;12.23;3.58;;;;;;;16.10;74.20;99155.53;5027876;28;20041;-79
2022/07/14 03:53:11;;;;;;;8.48;3.25;;;;;;;16.43;73.28;99184.44;5010718;28;20037;-78
2022/07/14 03:55:37;;;;;;;13.30;3.50;;;;;;;15.67;75.45;99167.81;4994681;28;20033;-78
2022/07/14 03:58:02;;;;;;;15.75;3.75;;;;;;;16.60;72.86;99180.63;5030798;28;20041;-78
2022/07/14 04:00:28;;;;;;;10.27;4.10;;;;;;;16.30;73.51;99179.66;5028823;28;20030;-78
2022/07/14 04:02:54;;;;;;;11.98;3.55;;;;;;;16.04;74.67;99188.94;5011391;28;20504;-78
2022/07/14 04:05:19;;;;;;;18.70;3.78;;;;;;;16.44;72.66;99174.47;5023935;28;20038;-78
2022/07/14 04:07:45;;;;;;;16.15;3.55;;;;;;;15.53;75.76;99176.72;5029072;28;20481;-78
2022/07/14 04:10:10;;;;;;;18.80;3.95;;;;;;;16.09;73.81;99190.81;5010053;28;20040;-78
2022/07/14 04:12:36;;;;;;;11.77;3.65;;;;;;;16.26;73.51;99177.81;5028393;28;20048;-78
2022/07/14 04:15:01;;;;;;;14.02;4.00;;;;;;;16.29;73.15;99188.81;5029906;28;20029;-78
2022/07/14 04:17:26;;;;;;;16.40;4.15;;;;;;;17.05;70.70;99186.50;5026634;28;20025;-78
2022/07/14 04:19:52;;;;;;;12.32;3.70;;;;;;;16.45;72.45;99198.44;5024565;28;20036;-78
2022/07/14 04:22:17;;;;;;;14.80;3.97;;;;;;;17.45;69.32;99188.00;5022775;28;20434;-79
2022/07/14 04:24:43;;;;;;;10.00;3.38;;;;;;;17.09;69.97;99176.75;5005854;28;20149;-78
2022/07/14 04:27:08;;;;;;;13.63;3.63;;;;;;;16.03;74.17;99184.63;5025288;28;20036;-78
2022/07/14 04:29:33;;;;;;;20.92;5.70;;;;;;;16.33;73.66;99179.13;5030607;28;20485;-78
2022/07/14 04:31:59;;;;;;;20.05;5.13;;;;;;;16.15;74.27;99177.06;4992079;28;20044;-78
2022/07/14 04:34:24;;;;;;;12.82;3.65;;;;;;;16.35;73.66;99174.25;5027241;28;20381;-78
2022/07/14 04:36:53;;;;;;;13.27;3.47;;;;;;;16.55;72.73;99181.47;5007590;28;20021;-78
2022/07/14 04:39:18;;;;;;;26.52;4.40;;;;;;;16.35;73.50;99182.34;5028396;28;20429;-78
2022/07/14 04:41:44;;;;;;;14.77;4.00;;;;;;;16.21;74.19;99180.50;5010239;28;20331;-78
2022/07/14 04:44:09;;;;;;;15.95;5.00;;;;;;;16.65;72.34;99186.78;5021314;28;20083;-79
2022/07/14 04:46:34;;;;;;;15.82;4.00;;;;;;;17.09;71.01;99175.94;5022913;28;20120;-79
2022/07/14 04:52:02;;;;;;;18.40;4.28;;;;;;;16.54;73.04;99185.22;5026653;28;20043;-78
2022/07/14 04:54:29;;;;;;;14.55;3.60;;;;;;;17.30;69.88;99171.97;5024237;28;20044;-78
2022/07/14 04:56:54;;;;;;;16.90;4.00;;;;;;;16.04;73.88;99172.78;5021492;28;20029;-80
2022/07/14 04:59:20;;;;;;;15.25;4.47;;;;;;;16.35;74.22;99184.22;5013330;28;20068;-78
2022/07/14 05:01:45;;;;;;;11.63;3.75;;;;;;;16.75;72.32;99169.75;5029959;28;20056;-78
2022/07/14 05:04:10;;;;;;;22.08;4.78;;;;;;;16.07;74.55;99182.22;5009867;28;20032;-79
2022/07/14 05:06:36;;;;;;;20.58;6.30;;;;;;;16.30;74.37;99181.56;5016502;28;20139;-79
2022/07/14 05:09:02;;;;;;;17.98;4.00;;;;;;;16.03;75.41;99178.47;5030422;28;20099;-78
2022/07/14 05:11:27;;;;;;;12.85;4.32;;;;;;;16.36;74.02;99172.34;5021405;28;20131;-78
2022/07/14 05:13:55;;;;;;;11.48;3.72;;;;;;;16.01;75.67;99176.03;5017792;28;20033;-78
2022/07/14 05:16:21;;;;;;;18.10;5.22;;;;;;;16.32;74.26;99174.81;5013544;28;20054;-78
2022/07/14 05:18:46;;;;;;;16.98;4.57;;;;;;;16.42;73.52;99174.75;5031544;28;20057;-78
2022/07/14 05:21:12;;;;;;;15.77;4.57;;;;;;;15.49;77.13;99175.63;5028358;28;20037;-80
2022/07/14 05:23:38;;;;;;;21.92;5.53;;;;;;;16.12;75.53;99182.97;5028881;28;20064;-80
2022/07/14 05:26:10;;;;;;;14.57;4.47;;;;;;;15.95;76.39;99177.13;5022328;28;20073;-81
2022/07/14 05:28:35;;;;;;;16.35;4.15;;;;;;;16.78;73.22;99171.84;5025171;28;20070;-80
2022/07/14 05:31:00;;;;;;;16.60;5.45;;;;;;;16.12;75.01;99182.97;5023470;28;20436;-80
2022/07/14 05:33:26;;;;;;;16.05;4.82;;;;;;;16.53;73.73;99166.66;5023210;28;20063;-80
2022/07/14 05:35:51;;;;;;;15.70;4.07;;;;;;;16.41;74.38;99175.84;5007309;28;20072;-80
2022/07/14 05:38:17;;;;;;;15.73;5.38;;;;;;;16.78;72.81;99158.38;5043097;28;20037;-80
2022/07/14 05:40:42;;;;;;;14.02;3.95;;;;;;;16.60;73.75;99172.53;5033787;28;20036;-80
2022/07/14 05:43:08;;;;;;;17.17;4.80;;;;;;;16.08;75.38;99146.09;5037538;28;20025;-80
2022/07/14 05:45:33;;;;;;;17.38;4.85;;;;;;;16.09;76.05;99169.28;5029930;28;20068;-80
2022/07/14 05:47:59;;;;;;;16.25;4.93;;;;;;;16.31;75.45;99170.53;5028454;28;20432;-80
2022/07/14 05:50:25;;;;;;;20.02;4.55;;;;;;;16.88;72.67;99161.00;5043959;28;20041;-80
2022/07/14 05:52:50;;;;;;;16.60;4.22;;;;;;;17.68;69.51;99159.47;5013433;28;20033;-81
2022/07/14 05:55:21;;;;;;;13.70;4.15;;;;;;;17.05;72.26;99154.13;5032927;28;20100;-78
2022/07/14 05:57:47;;;;;;;16.95;4.38;;;;;;;17.43;71.49;99155.09;5030475;28;20029;-80
2022/07/14 06:00:15;;;;;;;15.20;3.40;;;;;;;17.62;69.74;99149.84;5015042;28;20029;-80
2022/07/14 06:02:44;;;;;;;19.55;4.85;;;;;;;17.14;71.79;99149.75;5027373;28;20033;-80
2022/07/14 06:05:10;;;;;;;20.50;4.63;;;;;;;16.71;73.73;99145.22;5028145;28;20440;-80
2022/07/14 06:07:36;;;;;;;15.38;3.85;;;;;;;17.83;69.68;99149.31;5024972;28;20036;-80
2022/07/14 06:10:02;;;;;;;13.00;4.50;;;;;;;17.86;70.14;99142.53;5003607;28;20466;-80
2022/07/14 06:12:28;;;;;;;19.77;4.72;;;;;;;17.52;70.79;99144.53;5023779;28;20048;-80
2022/07/14 06:14:54;;;;;;;18.73;4.65;;;;;;;17.29;71.92;99156.88;5026430;28;20239;-80
2022/07/14 06:17:19;;;;;;;15.88;4.97;;;;;;;17.30;72.38;99163.09;5023355;28;20555;-80
2022/07/14 06:19:44;;;;;;;13.20;4.28;;;;;;;18.80;66.59;99159.66;5008148;28;20544;-80
2022/07/14 06:22:10;;;;;;;11.35;3.80;;;;;;;17.91;69.76;99156.75;5024517;28;20029;-80
2022/07/14 06:24:41;;;;;;;18.23;4.80;;;;;;;17.38;71.19;99138.19;5025007;28;20441;-80
2022/07/14 06:27:06;;;;;;;18.13;4.25;;;;;;;17.71;70.46;99150.81;5025919;28;20053;-80
2022/07/14 06:29:32;;;;;;;19.05;5.07;;;;;;;16.70;73.05;99145.50;5022553;28;20486;-80
2022/07/14 06:31:57;;;;;;;17.60;3.67;;;;;;;17.20;71.21;99123.50;4990190;28;20044;-80
2022/07/14 06:34:23;;;;;;;20.23;4.55;;;;;;;17.34;71.42;99145.22;5021070;28;20034;-80
2022/07/14 06:36:49;;;;;;;14.52;4.55;;;;;;;17.88;70.60;99137.66;5025622;28;20043;-80
2022/07/14 06:39:15;;;;;;;14.82;4.25;;;;;;;17.44;70.84;99124.34;5028284;28;20112;-80
2022/07/14 06:41:41;;;;;;;8.25;4.13;;;;;;;18.64;67.59;99143.66;5027956;28;20029;-80
2022/07/14 06:44:07;;;;;;;13.38;4.20;;;;;;;17.42;71.62;99148.13;5027073;28;20030;-80
2022/07/14 06:46:33;;;;;;;17.27;4.60;;;;;;;17.04;72.90;99149.00;5026195;28;20037;-80
2022/07/14 06:48:59;;;;;;;13.77;5.20;;;;;;;17.01;72.85;99139.59;5011568;28;20033;-80
2022/07/14 06:51:25;;;;;;;10.90;3.75;;;;;;;17.55;71.13;99152.06;5023747;28;20040;-80
2022/07/14 06:53:51;;;;;;;16.25;4.82;;;;;;;18.08;69.70;99136.59;5030872;28;20037;-80
2022/07/14 06:56:17;;;;;;;23.83;4.90;;;;;;;17.49;71.46;99162.09;5029203;28;20627;-80
2022/07/14 06:58:42;;;;;;;15.57;4.60;;;;;;;17.42;71.54;99145.41;5030946;28;20025;-80
2022/07/14 07:01:08;;;;;;;15.73;5.28;;;;;;;18.54;68.02;99149.19;5010342;28;20037;-80
2022/07/14 07:03:34;;;;;;;21.15;4.70;;;;;;;18.18;68.36;99144.56;5026450;28;20061;-80
2022/07/14 07:08:44;;;;;;;11.55;3.50;;;;;;;19.30;64.75;99135.25;5023489;28;20195;-80
2022/07/14 07:11:09;;;;;;;14.98;4.32;;;;;;;19.18;65.41;99140.34;5017503;28;20144;-80
2022/07/14 07:13:37;;;;;;;20.88;5.28;;;;;;;17.85;69.44;99154.41;5024879;28;20037;-80
2022/07/14 07:16:07;;;;;;;17.02;5.53;;;;;;;18.18;68.75;99139.16;5025377;28;20021;-80
2022/07/14 07:18:34;;;;;;;18.67;4.90;;;;;;;18.98;67.12;99148.00;5028126;28;20029;-80
2022/07/14 07:20:59;;;;;;;15.95;4.80;;;;;;;18.59;67.40;99130.19;5033393;28;20070;-80
2022/07/14 07:23:25;;;;;;;28.48;5.95;;;;;;;18.92;68.03;99152.69;4988357;28;20026;-80
2022/07/14 07:25:52;;;;;;;13.02;4.88;;;;;;;18.51;69.31;99133.56;5026439;28;20564;-80
2022/07/14 07:28:17;;;;;;;16.58;4.97;;;;;;;18.50;68.43;99140.06;5024013;28;20045;-80
2022/07/14 07:30:42;;;;;;;15.75;5.20;;;;;;;18.32;68.92;99130.03;5026731;28;20040;-80
2022/07/14 07:33:08;;;;;;;21.92;5.13;;;;;;;18.50;68.81;99134.66;5010377;28;20114;-80
2022/07/14 07:35:34;;;;;;;23.48;5.22;;;;;;;18.04;70.05;99124.75;5027553;28;20033;-80
2022/07/14 07:38:02;;;;;;;10.77;4.25;;;;;;;18.15;69.58;99121.63;5027814;28;20076;-80
2022/07/14 07:40:27;;;;;;;19.13;4.55;;;;;;;19.01;66.79;99120.34;5024605;28;20500;-80
2022/07/14 07:42:53;;;;;;;18.67;4.68;;;;;;;18.50;69.16;99128.47;5012493;28;20037;-80
2022/07/14 07:45:18;;;;;;;15.07;4.45;;;;;;;18.12;69.50;99110.59;5023084;28;20029;-80
2022/07/14 07:47:44;;;;;;;20.13;4.88;;;;;;;17.96;70.69;99108.09;5021433;28;20076;-80
2022/07/14 07:50:10;;;;;;;16.52;4.78;;;;;;;18.02;71.12;99108.81;5026865;28;20034;-80
2022/07/14 07:52:37;;;;;;;13.10;4.95;;;;;;;18.34;70.35;99110.81;5021473;28;20094;-80
2022/07/14 07:55:13;;;;;;;16.65;5.28;;;;;;;18.49;69.56;99107.94;5028519;28;20022;-80
2022/07/14 07:57:38;;;;;;;19.55;5.03;;;;;;;19.12;67.63;99116.38;5023945;28;20205;-80
2022/07/14 08:00:05;;;;;;;31.20;5.10;;;;;;;19.22;67.54;99122.41;5022544;28;20688;-80
2022/07/14 08:02:30;;;;;;;14.32;4.95;;;;;;;18.87;68.61;99117.59;5024856;28;22264;-80
2022/07/14 08:04:56;;;;;;;19.00;4.78;;;;;;;19.11;67.76;99101.25;5030300;28;20025;-80
2022/07/14 08:07:21;;;;;;;13.82;4.22;;;;;;;19.52;67.31;99109.44;5026853;28;20196;-80
2022/07/14 08:09:47;;;;;;;9.77;3.70;;;;;;;20.10;64.98;99086.00;5020043;28;20057;-80
2022/07/14 08:12:12;;;;;;;11.43;4.22;;;;;;;20.95;62.78;99104.13;5008321;28;20041;-80
2022/07/14 08:14:52;;;;;;;11.95;3.85;;;;;;;21.12;63.09;99099.59;5024331;28;20041;-81
2022/07/14 08:17:20;;;;;;;8.60;4.15;;;;;;;21.71;60.63;99100.22;5008794;28;20374;-81
2022/07/14 08:19:47;;;;;;;11.77;4.68;;;;;;;21.62;61.49;99108.34;5027336;28;20041;-81
2022/07/14 08:22:13;;;;;;;13.50;4.47;;;;;;;21.71;62.11;99101.00;5028056;28;20033;-80
2022/07/14 08:24:38;;;;;;;8.82;4.05;;;;;;;21.98;59.75;99089.09;5021302;28;20061;-81
2022/07/14 08:27:04;;;;;;;8.23;4.15;;;;;;;22.45;58.63;99095.56;5009738;28;20033;-81
2022/07/14 08:29:29;;;;;;;11.70;3.97;;;;;;;22.33;58.66;99088.03;5023143;28;20091;-81
2022/07/14 08:31:54;;;;;;;13.73;4.50;;;;;;;22.46;58.07;99092.53;4991254;28;20065;-80
2022/07/14 08:34:21;;;;;;;13.52;4.05;;;;;;;21.57;61.04;99087.53;5023787;28;20029;-80
2022/07/14 08:36:48;;;;;;;16.13;4.90;;;;;;;22.27;58.52;99097.47;5024613;28;20257;-81
2022/07/14 08:39:14;;;;;;;15.07;4.38;;;;;;;22.45;57.95;99087.41;5028795;28;20013;-80
2022/07/14 08:41:41;;;;;;;17.70;5.80;;;;;;;21.94;59.94;99093.59;5023566;28;20033;-81
2022/07/14 08:44:08;;;;;;;14.95;4.40;;;;;;;21.01;61.96;99095.56;5019727;28;21585;-80
2022/07/14 08:46:36;;;;;;;13.70;4.68;;;;;;;21.58;61.13;99091.84;5020680;28;20391;-80
2022/07/14 08:49:05;;;;;;;18.38;4.75;;;;;;;20.86;62.63;99099.44;5018438;28;20398;-80
2022/07/14 08:51:33;;;;;;;13.93;5.00;;;;;;;20.46;63.57;99091.47;5019223;28;20437;-80
2022/07/14 08:54:01;;;;;;;18.60;4.70;;;;;;;21.20;62.61;99092.63;5023719;28;20025;-80
2022/07/14 08:56:26;;;;;;;14.27;4.85;;;;;;;21.30;62.35;99079.59;5020755;28;20026;-80
2022/07/14 08:58:52;;;;;;;16.45;4.35;;;;;;;22.06;60.10;99085.63;5008513;28;20040;-80
2022/07/14 09:01:17;;;;;;;12.75;3.75;;;;;;;22.32;58.94;99078.28;5002668;28;20037;-80
2022/07/14 09:03:43;;;;;;;13.85;4.85;;;;;;;22.03;59.96;99061.78;5002459;28;20029;-80
2022/07/14 09:06:08;;;;;;;11.80;4.45;;;;;;;22.27;59.73;99049.34;5006109;28;20034;-80
2022/07/14 09:09:05;;;;;;;18.23;5.38;;;;;;;21.94;60.73;99052.81;5024817;28;20022;-80
2022/07/14 09:11:30;;;;;;;15.15;4.95;;;;;;;21.62;61.10;99054.00;5007619;28;20033;-80
2022/07/14 09:14:07;;;;;;;12.05;3.95;;;;;;;23.16;57.22;99048.56;4992113;28;20056;-80
2022/07/14 09:16:33;;;;;;;15.52;4.53;;;;;;;23.29;57.16;99050.28;5006559;28;20509;-81
2022/07/14 09:19:10;;;;;;;10.38;4.85;;;;;;;22.93;57.81;99047.97;5008069;28;20321;-81
2022/07/14 09:21:38;;;;;;;10.75;4.38;;;;;;;22.49;59.01;99044.84;5018512;28;20030;-80
2022/07/14 09:24:08;;;;;;;14.65;3.88;;;;;;;23.34;56.74;99044.69;5025302;28;20037;-81
2022/07/14 09:26:42;;;;;;;7.93;4.28;;;;;;;22.52;58.48;99044.97;5023274;28;20505;-80
2022/07/14 09:29:07;;;;;;;9.57;5.47;;;;;;;22.20;59.55;99032.69;5011904;28;20034;-80
2022/07/14 09:31:33;;;;;;;5.18;3.70;;;;;;;23.07;57.04;99021.38;5028099;28;20367;-80
2022/07/14 09:34:05;;;;;;;6.68;4.47;;;;;;;23.14;57.12;99018.13;5015217;28;20108;-80
2022/07/14 09:36:37;;;;;;;8.57;4.00;;;;;;;23.37;56.40;99024.19;5008248;28;20040;-80
2022/07/14 09:39:03;;;;;;;10.40;4.30;;;;;;;23.50;57.03;99017.69;5024321;28;20029;-81
2022/07/14 09:41:32;;;;;;;9.85;4.80;;;;;;;23.17;56.99;99022.13;5024570;28;20025;-80
2022/07/14 09:44:09;;;;;;;9.82;4.28;;;;;;;23.42;56.85;98997.53;5020511;28;20389;-80
2022/07/14 09:46:45;;;;;;;11.45;5.30;;;;;;;23.61;56.26;99005.28;5024232;28;20165;-80
2022/07/14 09:49:11;;;;;;;11.95;4.57;;;;;;;23.30;56.79;99002.06;5021003;28;20025;-80
2022/07/14 09:52:04;;;;;;;7.05;3.60;;;;;;;24.03;56.22;99008.84;4991914;28;20125;-80
2022/07/14 09:54:51;;;;;;;9.40;3.65;;;;;;;24.23;54.32;99008.06;5005562;28;20489;-80
2022/07/14 09:57:17;;;;;;;4.70;3.30;;;;;;;24.20;54.69;99011.47;5025601;28;20055;-80
2022/07/14 09:59:47;;;;;;;9.63;4.28;;;;;;;24.38;54.11;99010.19;5028662;28;20123;-80
2022/07/14 10:02:21;;;;;;;8.35;4.43;;;;;;;23.83;55.65;99007.69;5032094;28;20072;-80
2022/07/14 10:04:50;;;;;;;11.05;4.85;;;;;;;23.63;55.26;99000.31;5006393;28;20040;-80
2022/07/14 10:07:18;;;;;;;11.95;4.20;;;;;;;23.78;54.57;98994.28;5022815;28;20026;-80
2022/07/14 10:09:50;;;;;;;13.02;4.57;;;;;;;23.98;55.14;99006.31;5027335;28;20025;-80
2022/07/14 10:12:16;;;;;;;6.95;3.88;;;;;;;24.07;55.58;98998.91;5027890;28;20079;-80
2022/07/14 10:14:43;;;;;;;7.57;3.40;;;;;;;24.25;54.58;98997.63;5022858;28;20044;-80
2022/07/14 10:17:09;;;;;;;8.75;3.97;;;;;;;24.16;54.70;99002.34;5003479;28;20485;-80
2022/07/14 10:19:36;;;;;;;10.15;5.10;;;;;;;24.27;54.04;99007.06;5022451;28;20075;-81
2022/07/14 10:22:02;;;;;;;5.75;3.58;;;;;;;24.34;53.93;98998.34;5030884;28;20029;-80
2022/07/14 10:24:29;;;;;;;7.32;4.47;;;;;;;24.36;53.68;98993.34;5022964;28;20103;-80
2022/07/14 10:26:56;;;;;;;8.38;4.18;;;;;;;24.91;52.97;99001.97;5029503;28;20025;-80
2022/07/14 10:29:22;;;;;;;9.38;3.85;;;;;;;24.85;52.87;98983.41;5034161;28;20055;-80
2022/07/14 10:32:28;;;;;;;8.27;4.13;;;;;;;24.80;52.53;98994.53;5038716;28;20013;-80
2022/07/14 10:34:59;;;;;;;9.02;4.35;;;;;;;24.95;53.11;98991.16;5021326;28;20025;-81
2022/07/14 10:37:46;;;;;;;8.75;5.07;;;;;;;25.20;51.48;98993.59;5023072;28;20176;-81
2022/07/14 10:40:27;;;;;;;7.63;4.20;;;;;;;24.85;52.34;98988.88;5021840;28;20022;-81
2022/07/14 10:43:09;;;;;;;11.13;4.00;;;;;;;25.21;51.42;98986.97;5018814;28;20026;-82
2022/07/14 10:45:34;;;;;;;8.88;4.65;;;;;;;25.22;51.86;98991.31;5007261;28;20029;-81
2022/07/14 10:48:00;;;;;;;11.23;4.82;;;;;;;25.03;51.68;98969.19;5026905;28;20454;-81
2022/07/14 10:50:27;;;;;;;8.25;3.72;;;;;;;24.96;51.61;98985.38;5026783;28;20124;-81
2022/07/14 10:52:52;;;;;;;9.55;4.25;;;;;;;24.74;52.11;98988.47;5012024;28;20047;-81
2022/07/14 10:55:21;;;;;;;12.75;5.05;;;;;;;24.90;51.76;98986.69;5028069;28;20453;-81
2022/07/14 10:57:59;;;;;;;8.23;5.13;;;;;;;24.82;51.73;98984.88;5026575;28;20115;-81
2022/07/14 11:00:47;;;;;;;9.85;3.95;;;;;;;25.18;51.60;98973.97;5027080;28;20026;-81
2022/07/14 11:03:21;;;;;;;13.00;4.75;;;;;;;25.50;50.42;98966.84;5026799;28;20164;-81
2022/07/14 11:06:08;;;;;;;9.55;4.38;;;;;;;25.01;50.40;98976.94;5021637;28;20049;-81
2022/07/14 11:08:38;;;;;;;9.02;4.85;;;;;;;25.35;50.80;98972.16;5024355;28;20096;-81
2022/07/14 11:11:23;;;;;;;7.53;4.32;;;;;;;25.19;50.38;98964.66;5021910;28;20125;-81
2022/07/14 11:14:00;;;;;;;10.55;4.57;;;;;;;25.04;50.31;98970.81;5025647;28;20033;-82
2022/07/14 11:16:45;;;;;;;8.20;4.07;;;;;;;25.14;50.10;98964.09;5026562;28;20095;-81
2022/07/14 11:19:24;;;;;;;10.25;5.05;;;;;;;24.93;49.08;98966.13;5021612;28;20048;-81
2022/07/14 11:22:12;;;;;;;16.02;8.80;;;;;;;24.92;49.74;98950.88;5020649;28;20050;-81
2022/07/14 11:24:50;;;;;;;11.05;5.57;;;;;;;24.22;48.88;98939.06;5021059;28;20400;-81
2022/07/14 11:27:24;;;;;;;7.70;3.95;;;;;;;24.13;50.54;98943.03;5025087;28;20040;-81
2022/07/14 11:29:50;;;;;;;7.95;3.88;;;;;;;24.37;50.45;98952.09;5026300;28;20033;-81
2022/07/14 11:32:34;;;;;;;9.27;4.65;;;;;;;25.35;48.61;98955.78;5021515;28;20516;-81
2022/07/14 11:38:20;;;;;;;5.32;3.22;;;;;;;25.45;48.82;98947.94;5024937;28;20037;-81
2022/07/14 11:40:51;;;;;;;7.68;3.67;;;;;;;25.42;48.15;98958.75;5022609;28;20501;-81
2022/07/14 11:43:28;;;;;;;10.40;4.15;;;;;;;25.05;47.43;98971.59;5023635;28;20036;-79