Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:49;;;;;;;;;;;;;;;-5.09;81.01;100032.06;5066022;28;19963;-68
2022/12/15 00:43:15;;;;;;;;;;;;;;;-5.11;81.23;100032.25;5085691;28;19963;-68
2022/12/15 00:48:28;;;;;;;;;;;;;;;-5.10;81.47;100038.41;5051874;28;19932;-67
2022/12/15 00:50:54;;;;;;;;;;;;;;;-5.13;81.68;100028.94;5084462;28;20477;-67
2022/12/15 01:20:53;;;;;;;;;;;;;;;-5.15;81.70;100042.41;5085660;28;19986;-65
2022/12/15 01:23:18;;;;;;;;;;;;;;;-5.12;81.80;100054.59;5086433;28;20145;-66
2022/12/15 01:25:44;;;;;;;;;;;;;;;-5.04;81.82;100059.09;5084595;28;20502;-66
2022/12/15 01:28:10;;;;;;;;;;;;;;;-5.04;81.66;100057.25;5082853;28;19935;-66
2022/12/15 01:30:35;;;;;;;;;;;;;;;-4.99;81.70;100059.44;5083651;28;19928;-66
2022/12/15 01:33:01;;;;;;;;;;;;;;;-5.00;81.63;100055.91;5084107;28;19963;-66
2022/12/15 01:35:27;;;;;;;;;;;;;;;-4.95;81.80;100062.59;5086941;28;19963;-65
2022/12/15 01:37:54;;;;;;;;;;;;;;;-4.92;81.90;100071.06;5086081;28;19931;-66
2022/12/15 01:43:08;;;;;;;;;;;;;;;-4.97;81.35;100062.75;5083630;28;20393;-66
2022/12/15 01:45:46;;;;;;;;;;;;;;;-5.02;81.49;100063.25;5085835;28;20365;-66
2022/12/15 01:48:12;;;;;;;;;;;;;;;-5.03;81.50;100066.09;5085923;28;20411;-66
2022/12/15 01:50:40;;;;;;;;;;;;;;;-5.10;81.53;100060.59;5084415;28;19928;-66
2022/12/15 01:53:07;;;;;;;;;;;;;;;-5.16;81.83;100066.56;5064727;28;20013;-66
2022/12/15 01:55:33;;;;;;;;;;;;;;;-5.20;82.08;100075.91;5085326;28;19928;-66
2022/12/15 01:58:01;;;;;;;;;;;;;;;-5.29;82.34;100088.38;5085496;28;20288;-68
2022/12/15 02:00:27;;;;;;;;;;;;;;;-5.38;82.58;100084.06;5086188;28;20323;-68
2022/12/15 02:02:53;;;;;;;;;;;;;;;-5.44;82.73;100080.22;5083799;28;20145;-68
2022/12/15 02:05:19;;;;;;;;;;;;;;;-5.57;82.98;100081.50;5084037;28;19932;-68
2022/12/15 02:07:45;;;;;;;;;;;;;;;-5.69;83.33;100080.13;5066607;28;19928;-68
2022/12/15 02:10:12;;;;;;;;;;;;;;;-5.79;83.49;100084.75;5083390;28;20027;-68
2022/12/15 02:12:42;;;;;;;;;;;;;;;-5.91;83.96;100074.41;5049943;28;20471;-67
2022/12/15 02:15:16;;;;;;;;;;;;;;;-5.96;84.53;100091.84;5053213;28;19971;-68
2022/12/15 02:17:49;;;;;;;;;;;;;;;-6.01;85.06;100101.16;5086299;28;19948;-68
2022/12/15 02:20:41;;;;;;;;;;;;;;;-6.05;85.23;100096.34;5086875;28;19928;-69
2022/12/15 02:23:22;;;;;;;;;;;;;;;-6.06;85.39;100102.66;5085152;28;19997;-69
2022/12/15 02:25:57;;;;;;;;;;;;;;;-6.09;85.64;100108.28;5049485;28;19935;-67
2022/12/15 02:28:28;;;;;;;;;;;;;;;-6.09;85.72;100106.47;5066814;28;19977;-67
2022/12/15 02:33:45;;;;;;;;;;;;;;;-6.24;86.03;100106.22;5082996;28;19928;-68
2022/12/15 02:36:14;;;;;;;;;;;;;;;-6.31;86.14;100099.84;5082753;28;19936;-68
2022/12/15 02:38:40;;;;;;;;;;;;;;;-6.36;86.40;100104.81;5083711;28;19935;-68
2022/12/15 02:41:20;;;;;;;;;;;;;;;-6.35;86.59;100109.16;5081653;28;19928;-68
2022/12/15 02:43:46;;;;;;;;;;;;;;;-6.37;86.76;100113.78;5078734;28;19989;-68
2022/12/15 02:46:18;;;;;;;;;;;;;;;-6.37;87.02;100103.16;5081691;28;19963;-68
2022/12/15 02:48:49;;;;;;;;;;;;;;;-6.38;87.18;100099.63;5063246;28;19932;-68
2022/12/15 02:51:21;;;;;;;;;;;;;;;-6.42;86.96;100115.06;5063924;28;19928;-69
2022/12/15 02:53:57;;;;;;;;;;;;;;;-6.48;87.15;100120.19;5084724;28;19928;-68
2022/12/15 02:56:25;;;;;;;;;;;;;;;-6.54;87.42;100111.03;5064454;28;19963;-68
2022/12/15 02:58:57;;;;;;;;;;;;;;;-6.56;87.67;100110.31;5083438;28;19928;-67
2022/12/15 03:01:27;;;;;;;;;;;;;;;-6.57;87.86;100120.13;5083277;28;19971;-68
2022/12/15 03:03:54;;;;;;;;;;;;;;;-6.54;87.84;100116.34;5081749;28;19928;-68
2022/12/15 03:06:20;;;;;;;;;;;;;;;-6.54;87.73;100116.34;5083946;28;19928;-68
2022/12/15 03:08:46;;;;;;;;;;;;;;;-6.50;87.86;100128.34;5086099;28;19934;-68
2022/12/15 03:11:11;;;;;;;;;;;;;;;-6.41;87.94;100127.38;5086488;28;19967;-68
2022/12/15 03:13:37;;;;;;;;;;;;;;;-6.29;87.64;100128.00;5064684;28;19935;-68
2022/12/15 03:16:03;;;;;;;;;;;;;;;-6.28;87.17;100123.47;5063293;28;19981;-67
2022/12/15 03:18:30;;;;;;;;;;;;;;;-6.30;86.75;100118.34;5063618;28;19935;-67
2022/12/15 03:20:56;;;;;;;;;;;;;;;-6.34;86.68;100124.94;5083405;28;20031;-67
2022/12/15 03:23:22;;;;;;;;;;;;;;;-6.36;86.89;100118.94;5082006;28;19935;-66
2022/12/15 03:25:48;;;;;;;;;;;;;;;-6.36;86.98;100131.44;5065998;28;19932;-65
2022/12/15 03:28:13;;;;;;;;;;;;;;;-6.33;86.99;100123.94;5080325;28;19977;-65
2022/12/15 03:30:39;;;;;;;;;;;;;;;-6.23;87.01;100128.34;5083005;28;19928;-65
2022/12/15 03:33:05;;;;;;;;;;;;;;;-6.12;86.80;100134.22;5081764;28;20107;-66
2022/12/15 03:35:32;;;;;;;;;;;;;;;-5.96;86.39;100135.28;5083876;28;19928;-65
2022/12/15 03:37:58;;;;;;;;;;;;;;;-5.80;85.81;100137.22;5081888;28;20018;-65
2022/12/15 03:40:24;;;;;;;;;;;;;;;-5.67;85.15;100139.41;5082731;28;20382;-66
2022/12/15 03:42:49;;;;;;;;;;;;;;;-5.60;84.52;100140.47;5065347;28;20426;-65
2022/12/15 03:45:17;;;;;;;;;;;;;;;-5.54;84.41;100141.66;5083613;28;19935;-66
2022/12/15 03:47:43;;;;;;;;;;;;;;;-5.49;84.23;100142.00;5084582;28;19935;-65
2022/12/15 03:50:09;;;;;;;;;;;;;;;-5.41;83.99;100142.00;5082216;28;19935;-65
2022/12/15 03:52:36;;;;;;;;;;;;;;;-5.32;83.72;100150.03;5064397;28;19928;-65
2022/12/15 03:55:02;;;;;;;;;;;;;;;-5.28;83.58;100146.91;5082089;28;19966;-66
2022/12/15 03:57:28;;;;;;;;;;;;;;;-5.26;83.16;100138.72;5083361;28;19928;-66
2022/12/15 03:59:54;;;;;;;;;;;;;;;-5.22;82.78;100148.09;5085306;28;19939;-66
2022/12/15 04:02:20;;;;;;;;;;;;;;;-5.21;82.57;100149.75;5081979;28;19928;-66
2022/12/15 04:04:47;;;;;;;;;;;;;;;-5.17;82.45;100147.56;5083264;28;19932;-66
2022/12/15 04:07:13;;;;;;;;;;;;;;;-5.15;82.31;100149.09;5082968;28;19977;-65
2022/12/15 04:09:40;;;;;;;;;;;;;;;-5.12;82.27;100155.94;5085892;28;19932;-66
2022/12/15 04:12:06;;;;;;;;;;;;;;;-5.13;82.06;100154.28;5070730;28;19973;-65
2022/12/15 04:14:32;;;;;;;;;;;;;;;-5.09;82.00;100160.09;5087659;28;19928;-66
2022/12/15 04:16:58;;;;;;;;;;;;;;;-5.09;82.05;100158.28;5088498;28;20395;-65
2022/12/15 04:22:09;;;;;;;;;;;;;;;-5.02;82.10;100163.78;5086622;28;19928;-66
2022/12/15 05:33:15;;;;;;;;;;;;;;;-5.38;80.20;100198.69;5026604;28;20442;-68
2022/12/15 05:35:41;;;;;;;;;;;;;;;-5.56;80.64;100195.09;5043988;28;20039;-68
2022/12/15 05:38:07;;;;;;;;;;;;;;;-5.66;81.35;100199.72;5044823;28;20027;-67
2022/12/15 05:40:32;;;;;;;;;;;;;;;-5.73;81.76;100193.34;5038085;28;20288;-67
2022/12/15 05:42:58;;;;;;;;;;;;;;;-5.73;82.09;100207.50;5040315;28;20464;-68
2022/12/15 05:45:25;;;;;;;;;;;;;;;-5.75;82.12;100206.00;5042408;28;19929;-68
2022/12/15 05:47:51;;;;;;;;;;;;;;;-5.78;82.30;100207.16;5082190;28;19938;-66
2022/12/15 05:50:18;;;;;;;;;;;;;;;-5.82;82.34;100208.47;5084044;28;20415;-66
2022/12/15 05:52:44;;;;;;;;;;;;;;;-5.90;82.67;100213.72;5083366;28;20234;-66
2022/12/15 05:55:10;;;;;;;;;;;;;;;-5.96;82.88;100220.50;5046155;28;19928;-67
2022/12/15 05:57:35;;;;;;;;;;;;;;;-6.00;83.18;100220.00;5082897;28;19928;-68
2022/12/15 06:00:01;;;;;;;;;;;;;;;-6.00;83.46;100230.66;5084099;28;20452;-68
2022/12/15 06:02:37;;;;;;;;;;;;;;;-6.00;83.28;100227.16;5082088;28;19928;-67
2022/12/15 06:05:03;;;;;;;;;;;;;;;-6.03;83.35;100233.66;5081243;28;19973;-68
2022/12/15 06:07:30;;;;;;;;;;;;;;;-6.04;83.38;100239.16;5084664;28;19936;-68
2022/12/15 06:09:56;;;;;;;;;;;;;;;-6.10;83.26;100234.41;5083206;28;19981;-68
2022/12/15 06:12:21;;;;;;;;;;;;;;;-6.17;83.44;100236.88;5058077;28;20342;-67
2022/12/15 06:14:47;;;;;;;;;;;;;;;-6.25;83.34;100232.31;5083320;28;20023;-68
2022/12/15 06:17:13;;;;;;;;;;;;;;;-6.33;83.43;100241.06;5060895;28;19932;-66
2022/12/15 06:19:38;;;;;;;;;;;;;;;-6.34;83.84;100243.91;5083790;28;19928;-67
2022/12/15 06:22:04;;;;;;;;;;;;;;;-6.41;83.83;100244.50;5083061;28;20410;-67
2022/12/15 06:24:31;;;;;;;;;;;;;;;-6.47;84.20;100250.44;5083660;28;19934;-67
2022/12/15 06:26:58;;;;;;;;;;;;;;;-6.50;84.38;100261.41;5082548;28;19932;-67
2022/12/15 06:29:23;;;;;;;;;;;;;;;-6.53;84.42;100259.03;5081791;28;19932;-67
2022/12/15 06:31:49;;;;;;;;;;;;;;;-6.55;84.54;100271.66;5062446;28;20439;-66
2022/12/15 06:34:16;;;;;;;;;;;;;;;-6.55;84.80;100269.81;5084917;28;20295;-68
2022/12/15 06:36:42;;;;;;;;;;;;;;;-6.54;84.75;100270.66;5062067;28;19934;-67
2022/12/15 06:39:10;;;;;;;;;;;;;;;-6.44;85.07;100275.91;5080923;28;20023;-67
2022/12/15 06:41:38;;;;;;;;;;;;;;;-6.32;84.85;100280.03;5081586;28;20376;-66
2022/12/15 06:44:04;;;;;;;;;;;;;;;-6.18;84.31;100283.13;5083315;28;19928;-67
2022/12/15 06:46:30;;;;;;;;;;;;;;;-6.16;84.18;100287.31;5082339;28;19928;-67
2022/12/15 06:48:56;;;;;;;;;;;;;;;-6.10;83.87;100293.84;5073727;28;19928;-67
2022/12/15 06:51:22;;;;;;;;;;;;;;;-6.06;83.39;100294.38;5083189;28;19935;-68
2022/12/15 06:53:49;;;;;;;;;;;;;;;-5.96;83.38;100292.41;5081897;28;19932;-67
2022/12/15 06:56:17;;;;;;;;;;;;;;;-5.93;83.14;100296.63;5081260;28;20426;-67
2022/12/15 06:58:46;;;;;;;;;;;;;;;-5.99;82.99;100296.25;5063513;28;19985;-67
2022/12/15 07:01:11;;;;;;;;;;;;;;;-6.00;82.94;100302.56;5061822;28;20030;-66
2022/12/15 07:03:37;;;;;;;;;;;;;;;-6.11;82.69;100305.50;5082022;28;20034;-66
2022/12/15 07:06:04;;;;;;;;;;;;;;;-6.15;82.98;100307.63;5064118;28;19971;-67
2022/12/15 07:08:29;;;;;;;;;;;;;;;-6.16;82.95;100297.13;5081169;28;19928;-67
2022/12/15 07:10:55;;;;;;;;;;;;;;;-6.19;82.90;100306.25;5065840;28;19938;-67
2022/12/15 07:13:21;;;;;;;;;;;;;;;-6.32;82.84;100309.31;5083083;28;19986;-67
2022/12/15 07:15:48;;;;;;;;;;;;;;;-6.33;82.85;100304.13;5083914;28;19928;-68
2022/12/15 07:18:15;;;;;;;;;;;;;;;-6.33;82.81;100315.59;5064930;28;20274;-68
2022/12/15 07:20:40;;;;;;;;;;;;;;;-6.36;82.42;100323.88;5063583;28;19928;-67
2022/12/15 07:23:06;;;;;;;;;;;;;;;-6.38;82.69;100311.75;5059812;28;19928;-66
2022/12/15 07:25:32;;;;;;;;;;;;;;;-6.38;82.73;100312.56;5076829;28;19928;-66
2022/12/15 07:27:58;;;;;;;;;;;;;;;-6.38;82.52;100317.06;5080382;28;19997;-66
2022/12/15 07:30:23;;;;;;;;;;;;;;;-6.35;82.67;100309.59;5081824;28;19951;-66
2022/12/15 07:32:50;;;;;;;;;;;;;;;-6.26;82.65;100318.50;5080955;28;20293;-66
2022/12/15 07:35:16;;;;;;;;;;;;;;;-6.22;82.70;100313.72;5081943;28;19950;-68
2022/12/15 07:37:42;;;;;;;;;;;;;;;-6.18;82.37;100323.91;5080654;28;19928;-68
2022/12/15 07:40:08;;;;;;;;;;;;;;;-6.21;82.07;100318.88;5082018;28;19967;-68
2022/12/15 07:42:34;;;;;;;;;;;;;;;-6.23;81.98;100320.88;5066444;28;20401;-67
2022/12/15 07:45:00;;;;;;;;;;;;;;;-6.29;82.09;100330.31;5068663;28;19928;-66
2022/12/15 07:47:26;;;;;;;;;;;;;;;-6.33;82.08;100322.75;5084835;28;20620;-66
2022/12/15 07:49:54;;;;;;;;;;;;;;;-6.32;82.32;100327.94;5079149;28;20747;-67
2022/12/15 07:52:19;;;;;;;;;;;;;;;-6.31;82.21;100323.44;5068308;28;19932;-67
2022/12/15 07:54:45;;;;;;;;;;;;;;;-6.23;82.14;100328.00;5082858;28;19928;-67
2022/12/15 07:57:11;;;;;;;;;;;;;;;-6.23;81.91;100328.00;5086401;28;19971;-67
2022/12/15 07:59:37;;;;;;;;;;;;;;;-6.27;81.71;100344.28;5073705;28;19982;-67
2022/12/15 08:02:03;;;;;;;;;;;;;;;-6.34;81.68;100339.72;5049001;28;19935;-66
2022/12/15 08:04:29;;;;;;;;;;;;;;;-6.37;81.64;100332.03;4714403;28;10000202;-68
2022/12/15 08:06:57;;;;;;;;;;;;;;;-6.41;81.87;100339.47;5083658;28;19928;-68
2022/12/15 08:09:23;;;;;;;;;;;;;;;-6.45;81.83;100332.81;5064713;28;20391;-67
2022/12/15 08:11:49;;;;;;;;;;;;;;;-6.45;82.05;100344.25;5064789;28;20429;-66
2022/12/15 08:14:15;;;;;;;;;;;;;;;-6.37;82.06;100345.34;5081138;28;19928;-66
2022/12/15 08:16:41;;;;;;;;;;;;;;;-6.34;81.87;100319.25;5063396;28;19935;-68
2022/12/15 08:19:09;;;;;;;;;;;;;;;-6.26;81.68;100329.13;5083888;28;19928;-68
2022/12/15 08:21:35;;;;;;;;;;;;;;;-6.21;81.75;100321.56;5082426;28;19932;-67
2022/12/15 08:24:02;;;;;;;;;;;;;;;-6.27;81.33;100319.47;5083078;28;20569;-66
2022/12/15 08:26:28;;;;;;;;;;;;;;;-6.20;81.35;100330.34;5083354;28;19932;-66
2022/12/15 08:28:54;;;;;;;;;;;;;;;-6.21;81.22;100326.03;5081840;28;20463;-67
2022/12/15 08:31:21;;;;;;;;;;;;;;;-6.17;81.26;100320.25;5083188;28;19935;-66
2022/12/15 08:33:47;;;;;;;;;;;;;;;-6.03;81.39;100326.03;5081795;28;19935;-66
2022/12/15 08:36:15;;;;;;;;;;;;;;;-5.97;80.72;100330.69;5082110;28;20280;-66
2022/12/15 08:38:41;;;;;;;;;;;;;;;-6.00;80.45;100317.69;5083444;28;19935;-66
2022/12/15 08:41:10;;;;;;;;;;;;;;;-6.01;80.59;100338.19;5048159;28;20058;-66
2022/12/15 08:43:36;;;;;;;;;;;;;;;-6.01;80.59;100324.03;5062768;28;20759;-66
2022/12/15 08:46:02;;;;;;;;;;;;;;;-6.09;80.54;100323.97;5085597;28;19936;-68
2022/12/15 08:48:28;;;;;;;;;;;;;;;-6.10;80.89;100322.28;5065042;28;19928;-68
2022/12/15 08:50:55;;;;;;;;;;;;;;;-6.02;80.60;100330.38;5066007;28;20022;-68
2022/12/15 08:53:20;;;;;;;;;;;;;;;-5.98;80.48;100329.88;5083361;28;20031;-68
2022/12/15 08:55:46;;;;;;;;;;;;;;;-5.89;80.74;100328.13;5084725;28;19928;-67
2022/12/15 08:58:14;;;;;;;;;;;;;;;-5.68;80.19;100331.44;5084321;28;19928;-68
2022/12/15 09:00:40;;;;;;;;;;;;;;;-5.68;79.58;100332.25;5067038;28;19928;-66
2022/12/15 09:03:06;;;;;;;;;;;;;;;-5.63;79.56;100327.28;5083876;28;19931;-66
2022/12/15 09:05:33;;;;;;;;;;;;;;;-5.66;79.43;100324.13;5085585;28;19989;-66
2022/12/15 09:07:59;;;;;;;;;;;;;;;-5.64;79.47;100314.97;5065895;28;19928;-65
2022/12/15 09:10:24;;;;;;;;;;;;;;;-5.64;79.28;100319.47;5085979;28;19985;-66
2022/12/15 09:12:50;;;;;;;;;;;;;;;-5.69;79.10;100319.94;5086777;28;19935;-68
2022/12/15 09:15:17;;;;;;;;;;;;;;;-5.55;79.37;100308.72;5085272;28;19983;-68
2022/12/15 09:17:43;;;;;;;;;;;;;;;-5.48;78.62;100313.41;5083964;28;19927;-68
2022/12/15 09:20:09;;;;;;;;;;;;;;;-5.45;78.33;100315.78;5084347;28;19955;-68
2022/12/15 09:22:37;;;;;;;;;;;;;;;-5.49;77.43;100317.91;5084530;28;19978;-65
2022/12/15 09:25:03;;;;;;;;;;;;;;;-5.63;77.18;100311.31;5085543;28;20279;-66
2022/12/15 09:27:29;;;;;;;;;;;;;;;-5.66;76.88;100306.28;5081744;28;19934;-65
2022/12/15 09:29:55;;;;;;;;;;;;;;;-5.71;77.01;100301.44;5081813;28;20318;-68
2022/12/15 09:32:22;;;;;;;;;;;;;;;-5.74;76.82;100304.41;5079359;28;19928;-68
2022/12/15 09:34:49;;;;;;;;;;;;;;;-5.80;76.83;100293.53;5083017;28;20418;-67
2022/12/15 09:37:15;;;;;;;;;;;;;;;-5.86;77.18;100295.00;5047743;28;19989;-68
2022/12/15 09:39:41;;;;;;;;;;;;;;;-5.83;77.40;100286.72;5082825;28;20399;-68
2022/12/15 09:42:20;;;;;;;;;;;;;;;-5.88;77.62;100287.16;5063748;28;19928;-67
2022/12/15 09:44:46;;;;;;;;;;;;;;;-5.82;78.01;100285.72;5077934;28;19946;-68
2022/12/15 09:47:16;;;;;;;;;;;;;;;-5.70;77.86;100275.63;5066666;28;19928;-68
2022/12/15 09:49:54;;;;;;;;;;;;;;;-5.64;77.88;100282.16;5083938;28;20852;-68
2022/12/15 09:52:22;;;;;;;;;;;;;;;-5.58;77.71;100266.38;5080982;28;19932;-66
2022/12/15 09:54:48;;;;;;;;;;;;;;;-5.50;77.39;100256.75;5084766;28;19928;-65
2022/12/15 09:57:18;;;;;;;;;;;;;;;-5.52;77.38;100250.75;5084338;28;19989;-68
2022/12/15 09:59:51;;;;;;;;;;;;;;;-5.45;77.53;100244.63;5084339;28;19932;-66
2022/12/15 10:02:27;;;;;;;;;;;;;;;-5.35;77.12;100257.00;5064858;28;20012;-66
2022/12/15 10:04:56;;;;;;;;;;;;;;;-5.33;76.91;100247.03;5065011;28;19935;-66
2022/12/15 10:07:26;;;;;;;;;;;;;;;-5.32;76.83;100233.50;5084474;28;20026;-68
2022/12/15 10:09:52;;;;;;;;;;;;;;;-5.30;76.55;100233.38;5066646;28;19928;-68
2022/12/15 10:12:20;;;;;;;;;;;;;;;-5.31;76.78;100235.22;5084223;28;19928;-68
2022/12/15 10:14:50;;;;;;;;;;;;;;;-5.28;76.64;100224.22;5081445;28;20751;-68
2022/12/15 10:17:20;;;;;;;;;;;;;;;-5.27;76.53;100217.03;5081215;28;19928;-68
2022/12/15 10:19:48;;;;;;;;;;;;;;;-5.24;76.79;100221.22;5064334;28;19978;-68
2022/12/15 10:22:19;;;;;;;;;;;;;;;-5.20;76.33;100209.22;5081369;28;19983;-68
2022/12/15 10:24:44;;;;;;;;;;;;;;;-5.27;76.33;100201.88;5082040;28;19955;-68
2022/12/15 10:27:17;;;;;;;;;;;;;;;-5.21;76.42;100203.09;5084865;28;20419;-65
2022/12/15 10:29:44;;;;;;;;;;;;;;;-5.32;76.04;100198.84;5082574;28;19928;-66
2022/12/15 10:32:15;;;;;;;;;;;;;;;-5.38;76.53;100204.03;5081988;28;19971;-66
2022/12/15 10:34:41;;;;;;;;;;;;;;;-5.42;76.38;100203.50;5081834;28;19978;-65
2022/12/15 10:37:12;;;;;;;;;;;;;;;-5.52;76.93;100202.78;5081949;28;20406;-65
2022/12/15 10:39:40;;;;;;;;;;;;;;;-5.52;77.15;100210.78;5083367;28;19943;-66
2022/12/15 10:42:24;;;;;;;;;;;;;;;-5.55;77.22;100218.09;5065011;28;19928;-66
2022/12/15 10:44:51;;;;;;;;;;;;;;;-5.59;77.29;100226.56;5084543;28;20407;-66
2022/12/15 10:47:22;;;;;;;;;;;;;;;-5.65;77.38;100228.03;5081091;28;19928;-66
2022/12/15 10:49:49;;;;;;;;;;;;;;;-5.72;77.26;100221.66;5080811;28;20014;-66
2022/12/15 10:52:21;;;;;;;;;;;;;;;-5.78;77.54;100223.13;5081862;28;19945;-65
2022/12/15 10:54:49;;;;;;;;;;;;;;;-5.77;77.84;100224.78;5081995;28;19928;-66
2022/12/15 10:57:19;;;;;;;;;;;;;;;-5.74;77.87;100226.31;5065591;28;21507;-66
2022/12/15 10:59:45;;;;;;;;;;;;;;;-5.78;77.80;100232.94;5080587;28;20027;-66
2022/12/15 11:02:24;;;;;;;;;;;;;;;-5.84;78.13;100229.91;5062611;28;20030;-66
2022/12/15 11:04:53;;;;;;;;;;;;;;;-5.85;78.21;100236.25;5064709;28;20304;-65
2022/12/15 11:07:19;;;;;;;;;;;;;;;-5.86;78.46;100252.38;5082842;28;20323;-66
2022/12/15 11:09:46;;;;;;;;;;;;;;;-5.89;78.62;100244.69;5062976;28;19928;-66
2022/12/15 11:15:01;;;;;;;;;;;;;;;-5.84;78.76;100258.41;5081727;28;20410;-66
2022/12/15 11:17:35;;;;;;;;;;;;;;;-5.86;78.71;100258.53;5080714;28;20019;-65
2022/12/15 11:20:03;;;;;;;;;;;;;;;-5.85;79.06;100257.56;5083004;28;19928;-66
2022/12/15 11:22:34;;;;;;;;;;;;;;;-5.91;79.16;100255.53;5081720;28;19927;-65
2022/12/15 11:25:04;;;;;;;;;;;;;;;-5.95;79.45;100264.78;5080515;28;19928;-66
2022/12/15 11:27:32;;;;;;;;;;;;;;;-6.03;79.43;100264.78;5083254;28;19973;-65
2022/12/15 11:30:02;;;;;;;;;;;;;;;-6.15;79.57;100270.34;5084363;28;19932;-65
2022/12/15 11:32:31;;;;;;;;;;;;;;;-6.24;80.11;100257.97;5065108;28;19967;-65
2022/12/15 11:34:57;;;;;;;;;;;;;;;-6.28;80.25;100259.25;5060232;28;19941;-65
2022/12/15 11:37:36;;;;;;;;;;;;;;;-6.30;80.45;100258.56;5061953;28;19954;-66
2022/12/15 11:40:14;;;;;;;;;;;;;;;-6.37;80.38;100245.03;5043563;28;20420;-66
2022/12/15 11:42:47;;;;;;;;;;;;;;;-6.39;80.59;100246.19;5063718;28;19933;-66
2022/12/15 11:45:16;;;;;;;;;;;;;;;-6.45;80.89;100240.47;5080697;28;19928;-66
2022/12/15 11:47:46;;;;;;;;;;;;;;;-6.49;81.09;100240.94;5078000;28;20434;-65
2022/12/15 11:50:32;;;;;;;;;;;;;;;-6.49;81.19;100241.78;5079431;28;19935;-65
2022/12/15 11:53:13;;;;;;;;;;;;;;;-6.50;81.13;100232.13;5077218;28;20267;-65
2022/12/15 11:55:43;;;;;;;;;;;;;;;-6.55;80.93;100229.09;5065047;28;20452;-65
2022/12/15 11:58:26;;;;;;;;;;;;;;;-6.54;80.87;100236.09;5081346;28;19928;-65
2022/12/15 12:01:00;;;;;;;;;;;;;;;-6.56;80.83;100235.38;5065066;28;20331;-66
2022/12/15 12:03:33;;;;;;;;;;;;;;;-6.61;80.76;100229.69;5082659;28;20291;-65
2022/12/15 12:06:06;;;;;;;;;;;;;;;-6.62;80.60;100234.19;5078284;28;19963;-66
2022/12/15 12:08:44;;;;;;;;;;;;;;;-6.61;80.89;100225.22;5082417;28;19928;-68
2022/12/15 12:11:11;;;;;;;;;;;;;;;-6.64;80.75;100227.34;5082017;28;19946;-68
2022/12/15 12:13:42;;;;;;;;;;;;;;;-6.62;80.84;100218.22;5085839;28;19935;-68
2022/12/15 12:16:15;;;;;;;;;;;;;;;-6.65;80.42;100215.03;5051724;28;20541;-68
2022/12/15 12:18:45;;;;;;;;;;;;;;;-6.70;80.65;100215.47;5080569;28;20516;-67
2022/12/15 12:21:12;;;;;;;;;;;;;;;-6.65;80.94;100215.03;5078932;28;19928;-68
2022/12/15 12:23:41;;;;;;;;;;;;;;;-6.67;81.05;100215.16;5080836;28;19935;-68
2022/12/15 12:26:10;;;;;;;;;;;;;;;-6.70;81.12;100199.50;5047307;28;19928;-67
2022/12/15 12:28:42;;;;;;;;;;;;;;;-6.68;81.34;100197.53;5083445;28;19928;-68
2022/12/15 12:31:16;;;;;;;;;;;;;;;-6.61;81.30;100192.44;5085625;28;20291;-68
2022/12/15 12:33:45;;;;;;;;;;;;;;;-6.62;81.42;100194.28;5087232;28;19928;-68
2022/12/15 12:36:12;;;;;;;;;;;;;;;-6.68;81.38;100186.88;5067574;28;20231;-67
2022/12/15 12:38:40;;;;;;;;;;;;;;;-6.71;81.67;100189.84;5067717;28;20043;-68
2022/12/15 12:41:08;;;;;;;;;;;;;;;-6.72;81.58;100178.38;5067813;28;19932;-68
2022/12/15 12:43:35;;;;;;;;;;;;;;;-6.76;81.54;100181.50;5085367;28;19928;-68
2022/12/15 12:46:03;;;;;;;;;;;;;;;-6.81;81.80;100173.13;5051163;28;20000;-68
2022/12/15 12:48:33;;;;;;;;;;;;;;;-6.83;82.09;100173.28;5083935;28;20329;-68
2022/12/15 12:51:20;;;;;;;;;;;;;;;-6.81;82.09;100171.31;5085205;28;19928;-68
2022/12/15 12:53:46;;;;;;;;;;;;;;;-6.79;82.03;100161.34;5062786;28;19928;-68
2022/12/15 12:56:26;;;;;;;;;;;;;;;-6.82;82.09;100159.00;5065423;28;19928;-68
2022/12/15 12:58:52;;;;;;;;;;;;;;;-6.80;82.16;100151.72;5085300;28;20152;-68
2022/12/15 13:01:19;;;;;;;;;;;;;;;-6.77;82.01;100142.59;5084301;28;20038;-67
2022/12/15 13:04:05;;;;;;;;;;;;;;;-6.84;81.92;100143.19;5064966;28;20461;-68
2022/12/15 13:06:45;;;;;;;;;;;;;;;-6.84;82.14;100145.03;5061343;28;20030;-66
2022/12/15 13:09:20;;;;;;;;;;;;;;;-6.89;82.32;100139.31;5065334;28;20345;-65
2022/12/15 13:12:03;;;;;;;;;;;;;;;-6.93;82.35;100143.28;5084148;28;19935;-65
2022/12/15 13:14:43;;;;;;;;;;;;;;;-6.99;82.21;100126.94;5085330;28;19951;-65
2022/12/15 13:17:15;;;;;;;;;;;;;;;-6.99;82.54;100129.59;5081673;28;20530;-65
2022/12/15 13:20:03;;;;;;;;;;;;;;;-7.03;82.19;100116.75;5086364;28;19973;-65
2022/12/15 13:22:32;;;;;;;;;;;;;;;-7.01;82.19;100120.94;5085800;28;19992;-66
2022/12/15 13:24:59;;;;;;;;;;;;;;;-7.02;82.39;100103.34;5049840;28;19935;-67
2022/12/15 13:27:33;;;;;;;;;;;;;;;-7.01;82.04;100118.28;5087094;28;20188;-65
2022/12/15 13:30:00;;;;;;;;;;;;;;;-7.04;82.13;100109.78;5086601;28;19954;-67
2022/12/15 13:32:28;;;;;;;;;;;;;;;-7.03;81.97;100100.81;5083067;28;19942;-67
2022/12/15 13:34:55;;;;;;;;;;;;;;;-7.03;81.97;100087.53;5086941;28;19981;-67
2022/12/15 13:37:35;;;;;;;;;;;;;;;-7.06;81.56;100083.34;5066105;28;19938;-68
2022/12/15 13:40:23;;;;;;;;;;;;;;;-7.11;81.28;100088.28;5075646;28;19970;-67
2022/12/15 13:42:55;;;;;;;;;;;;;;;-7.13;81.02;100084.94;5065176;28;19932;-65
2022/12/15 13:45:42;;;;;;;;;;;;;;;-7.12;81.17;100075.97;5046020;28;19933;-65
2022/12/15 13:48:22;;;;;;;;;;;;;;;-7.12;81.03;100071.47;5062638;28;19929;-65
2022/12/15 13:50:52;;;;;;;;;;;;;;;-7.14;80.79;100065.50;5063690;28;20553;-65
2022/12/15 13:53:20;;;;;;;;;;;;;;;-7.14;80.52;100065.50;5046132;28;19951;-65
2022/12/15 13:55:52;;;;;;;;;;;;;;;-7.16;80.16;100062.16;5076965;28;19928;-66
2022/12/15 13:58:19;;;;;;;;;;;;;;;-7.16;80.12;100066.66;5083400;28;19928;-65
2022/12/15 14:00:47;;;;;;;;;;;;;;;-7.16;79.94;100070.13;5081845;28;19986;-65
2022/12/15 14:03:13;;;;;;;;;;;;;;;-7.16;79.83;100054.19;5082041;28;19934;-65
2022/12/15 14:05:41;;;;;;;;;;;;;;;-7.15;79.53;100065.66;5047303;28;19975;-65
2022/12/15 14:08:09;;;;;;;;;;;;;;;-7.13;79.12;100064.50;5084883;28;19967;-66
2022/12/15 14:10:38;;;;;;;;;;;;;;;-7.13;79.09;100069.00;5083310;28;19939;-65
2022/12/15 14:13:10;;;;;;;;;;;;;;;-7.13;79.01;100064.50;5065727;28;19932;-70
2022/12/15 14:15:39;;;;;;;;;;;;;;;-7.11;78.80;100064.34;5064076;28;19928;-68
2022/12/15 14:18:05;;;;;;;;;;;;;;;-7.07;78.66;100068.38;5046119;28;20030;-68
2022/12/15 14:20:37;;;;;;;;;;;;;;;-7.06;78.13;100061.25;5082820;28;19947;-67
2022/12/15 14:23:13;;;;;;;;;;;;;;;-7.15;78.11;100060.34;5082273;28;19928;-68
2022/12/15 14:25:50;;;;;;;;;;;;;;;-7.13;78.18;100056.53;5064648;28;19964;-67
2022/12/15 14:28:25;;;;;;;;;;;;;;;-7.14;78.01;100054.03;5082005;28;19966;-68
2022/12/15 14:30:50;;;;;;;;;;;;;;;-7.15;77.82;100047.06;5083861;28;19928;-67
2022/12/15 14:33:17;;;;;;;;;;;;;;;-7.17;77.89;100033.09;5083541;28;20345;-67
2022/12/15 14:35:43;;;;;;;;;;;;;;;-7.18;77.51;100052.66;5084359;28;19928;-67
2022/12/15 14:38:12;;;;;;;;;;;;;;;-7.18;77.32;100042.00;5081923;28;19935;-67
2022/12/15 14:40:39;;;;;;;;;;;;;;;-7.18;77.48;100039.34;5078664;28;19934;-65
2022/12/15 14:43:10;;;;;;;;;;;;;;;-7.18;77.04;100045.53;5080877;28;19967;-67
2022/12/15 14:45:37;;;;;;;;;;;;;;;-7.23;76.74;100046.97;4727849;28;10000636;-68
2022/12/15 14:48:05;;;;;;;;;;;;;;;-7.30;76.44;100044.09;5080326;28;19953;-68
2022/12/15 14:50:32;;;;;;;;;;;;;;;-7.36;76.56;100044.69;5059208;28;20035;-67
2022/12/15 14:52:59;;;;;;;;;;;;;;;-7.53;76.89;100020.63;5062085;28;20163;-68
2022/12/15 14:55:28;;;;;;;;;;;;;;;-7.35;76.61;100046.38;5078698;28;19939;-68
2022/12/15 14:57:54;;;;;;;;;;;;;;;-7.40;76.69;100044.16;5059402;28;19938;-68
2022/12/15 15:00:23;;;;;;;;;;;;;;;-7.39;77.01;100045.81;5080649;28;19935;-67
2022/12/15 15:03:07;;;;;;;;;;;;;;;-7.41;76.53;100039.84;5080357;28;19934;-67
2022/12/15 15:05:33;;;;;;;;;;;;;;;-7.51;76.56;100057.66;5080457;28;20458;-67
2022/12/15 15:07:58;;;;;;;;;;;;;;;-7.59;77.22;100026.53;5041152;28;19928;-67
2022/12/15 15:10:27;;;;;;;;;;;;;;;-7.59;77.65;100050.44;5072167;28;19964;-67
2022/12/15 15:12:53;;;;;;;;;;;;;;;-7.59;77.45;100038.00;5079933;28;19928;-67