Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:00:08;;;;;;;1.30;1.20;;;;;;;;;;5133717;28;20199;-70
2021/07/06 00:02:36;;;;;;;5.20;1.58;;;;;;;;;;5133909;28;20207;-70
2021/07/06 00:05:05;;;;;;;2.97;2.20;;;;;;;;;;5133445;28;20199;-69
2021/07/06 00:07:34;;;;;;;2.97;1.90;;;;;;;;;;5133369;28;20218;-69
2021/07/06 00:10:03;;;;;;;1.98;1.65;;;;;;;;;;5133507;28;20202;-71
2021/07/06 00:12:31;;;;;;;2.28;1.60;;;;;;;;;;5133445;28;20231;-69
2021/07/06 00:14:59;;;;;;;1.98;1.45;;;;;;;;;;5133227;28;20198;-69
2021/07/06 00:17:27;;;;;;;1.67;1.58;;;;;;;;;;5133308;28;20307;-70
2021/07/06 00:19:56;;;;;;;1.60;1.50;;;;;;;;;;5133228;28;20218;-69
2021/07/06 00:22:24;;;;;;;2.05;1.50;;;;;;;;;;5132816;28;20659;-69
2021/07/06 00:24:53;;;;;;;2.15;1.60;;;;;;;;;;5133153;28;20202;-69
2021/07/06 00:27:21;;;;;;;3.13;1.50;;;;;;;;;;5133049;28;20228;-70
2021/07/06 00:29:50;;;;;;;2.25;1.52;;;;;;;;;;5132697;28;20290;-69
2021/07/06 00:32:18;;;;;;;2.70;1.50;;;;;;;;;;5133201;28;20293;-69
2021/07/06 00:34:46;;;;;;;1.80;1.50;;;;;;;;;;5132513;28;20225;-68
2021/07/06 00:37:14;;;;;;;3.80;1.48;;;;;;;;;;5133204;28;20631;-69
2021/07/06 00:39:42;;;;;;;1.75;1.50;;;;;;;;;;5132947;28;20613;-69
2021/07/06 00:42:13;;;;;;;1.73;1.40;;;;;;;;;;5133440;28;20190;-69
2021/07/06 00:44:41;;;;;;;1.88;1.50;;;;;;;;;;5132618;28;20674;-69
2021/07/06 00:47:10;;;;;;;1.50;1.40;;;;;;;;;;5133028;28;20225;-68
2021/07/06 00:49:38;;;;;;;3.67;1.60;;;;;;;;;;5132526;28;20226;-68
2021/07/06 00:52:06;;;;;;;1.88;1.77;;;;;;;;;;5132951;28;20601;-69
2021/07/06 00:54:35;;;;;;;4.15;1.67;;;;;;;;;;5132771;28;20198;-69
2021/07/06 00:57:03;;;;;;;3.42;1.75;;;;;;;;;;5135489;27;20229;-69
2021/07/06 00:59:33;;;;;;;1.70;1.60;;;;;;;;;;5137029;27;20195;-70
2021/07/06 01:02:01;;;;;;;3.13;1.70;;;;;;;;;;5136834;27;20302;-68
2021/07/06 01:04:29;;;;;;;1.95;1.75;;;;;;;;;;5136602;27;20286;-70
2021/07/06 01:06:57;;;;;;;1.75;1.65;;;;;;;;;;5136832;27;20305;-69
2021/07/06 01:09:25;;;;;;;2.38;1.63;;;;;;;;;;5136866;27;20295;-68
2021/07/06 01:11:53;;;;;;;2.92;2.13;;;;;;;;;;5136957;27;20205;-67
2021/07/06 01:14:22;;;;;;;2.92;1.65;;;;;;;;;;5136841;27;20217;-69
2021/07/06 01:16:51;;;;;;;1.50;1.40;;;;;;;;;;5136704;27;20194;-68
2021/07/06 01:19:20;;;;;;;2.03;1.60;;;;;;;;;;5136411;27;20203;-69
2021/07/06 01:21:48;;;;;;;3.03;1.50;;;;;;;;;;5136600;27;20202;-69
2021/07/06 01:24:17;;;;;;;2.10;1.40;;;;;;;;;;5136799;27;20201;-68
2021/07/06 01:26:45;;;;;;;2.80;1.60;;;;;;;;;;5137125;27;20218;-68
2021/07/06 01:29:14;;;;;;;2.42;1.55;;;;;;;;;;5136748;27;20289;-69
2021/07/06 01:31:48;;;;;;;1.63;1.40;;;;;;;;;;5136197;27;20657;-69
2021/07/06 01:34:16;;;;;;;3.40;1.80;;;;;;;;;;5136495;27;20213;-69
2021/07/06 01:36:45;;;;;;;2.95;1.88;;;;;;;;;;5136729;27;20307;-69
2021/07/06 01:39:13;;;;;;;2.25;1.80;;;;;;;;;;5136409;27;20195;-69
2021/07/06 01:41:43;;;;;;;1.67;1.45;;;;;;;;;;5136413;27;20204;-68
2021/07/06 01:44:21;;;;;;;2.85;1.80;;;;;;;;;;5124210;27;20647;-68
2021/07/06 01:46:49;;;;;;;2.03;1.83;;;;;;;;;;5115096;28;20736;-69
2021/07/06 01:49:18;;;;;;;1.85;1.75;;;;;;;;;;5116771;27;20229;-70
2021/07/06 01:51:50;;;;;;;1.70;1.60;;;;;;;;;;5136168;27;20239;-69
2021/07/06 01:54:18;;;;;;;1.80;1.70;;;;;;;;;;5135502;27;20831;-71
2021/07/06 01:56:49;;;;;;;1.90;1.50;;;;;;;;;;5135946;27;20207;-69
2021/07/06 01:59:17;;;;;;;3.25;1.50;;;;;;;;;;5135569;27;20634;-69
2021/07/06 02:01:46;;;;;;;2.15;1.58;;;;;;;;;;5135770;27;20217;-67
2021/07/06 02:04:15;;;;;;;2.58;1.70;;;;;;;;;;5135103;27;20241;-69
2021/07/06 02:06:44;;;;;;;2.42;1.70;;;;;;;;;;5135466;27;20199;-68
2021/07/06 02:09:12;;;;;;;2.08;1.63;;;;;;;;;;5135423;27;20198;-69
2021/07/06 02:11:40;;;;;;;3.42;1.80;;;;;;;;;;5135658;27;20230;-69
2021/07/06 02:14:09;;;;;;;4.13;1.90;;;;;;;;;;5135237;27;20698;-70
2021/07/06 02:16:40;;;;;;;2.08;1.80;;;;;;;;;;5135018;27;20297;-69
2021/07/06 02:19:08;;;;;;;3.88;2.08;;;;;;;;;;5135154;27;20557;-69
2021/07/06 02:21:36;;;;;;;2.95;1.98;;;;;;;;;;5135429;27;20289;-70
2021/07/06 02:24:06;;;;;;;1.90;1.80;;;;;;;;;;5135282;27;20293;-69
2021/07/06 02:26:34;;;;;;;3.50;1.70;;;;;;;;;;5135745;27;20631;-68
2021/07/06 02:29:02;;;;;;;2.78;1.80;;;;;;;;;;5135433;27;20214;-69
2021/07/06 02:31:31;;;;;;;2.47;2.05;;;;;;;;;;5134913;27;20198;-69
2021/07/06 02:34:00;;;;;;;2.20;1.60;;;;;;;;;;5134657;27;20646;-68
2021/07/06 02:36:28;;;;;;;1.95;1.80;;;;;;;;;;5135011;27;20199;-68
2021/07/06 02:39:00;;;;;;;1.90;1.73;;;;;;;;;;5134808;27;20205;-69
2021/07/06 02:41:28;;;;;;;2.67;2.00;;;;;;;;;;5135075;27;20209;-69
2021/07/06 02:43:56;;;;;;;2.80;1.88;;;;;;;;;;5134613;27;20290;-69
2021/07/06 02:46:25;;;;;;;5.53;2.03;;;;;;;;;;5134853;27;20222;-69
2021/07/06 02:48:54;;;;;;;1.80;1.70;;;;;;;;;;5134497;27;20260;-68
2021/07/06 02:51:23;;;;;;;2.42;1.90;;;;;;;;;;5134528;27;20226;-69
2021/07/06 02:53:51;;;;;;;3.95;1.88;;;;;;;;;;5134648;27;20195;-69
2021/07/06 02:56:19;;;;;;;2.88;1.92;;;;;;;;;;5134735;27;20203;-69
2021/07/06 02:58:47;;;;;;;3.88;2.00;;;;;;;;;;5134428;27;20198;-68
2021/07/06 03:01:15;;;;;;;2.78;1.90;;;;;;;;;;5134505;27;20212;-69
2021/07/06 03:03:44;;;;;;;2.00;1.90;;;;;;;;;;5134185;27;20675;-69
2021/07/06 03:06:13;;;;;;;3.45;2.00;;;;;;;;;;5134547;27;20203;-68
2021/07/06 03:08:41;;;;;;;2.20;1.90;;;;;;;;;;5134145;27;20222;-68
2021/07/06 03:11:09;;;;;;;1.90;1.80;;;;;;;;;;5134439;27;20199;-67
2021/07/06 03:13:38;;;;;;;3.25;2.03;;;;;;;;;;5134265;27;20198;-69
2021/07/06 03:16:06;;;;;;;3.08;2.20;;;;;;;;;;5134132;27;20255;-69
2021/07/06 03:18:34;;;;;;;2.20;2.00;;;;;;;;;;5133377;27;20229;-68
2021/07/06 03:21:03;;;;;;;2.33;2.08;;;;;;;;;;5133969;27;20294;-68
2021/07/06 03:23:32;;;;;;;2.40;2.10;;;;;;;;;;5134108;27;20290;-70
2021/07/06 03:26:01;;;;;;;2.10;1.77;;;;;;;;;;5134161;27;20293;-69
2021/07/06 03:28:29;;;;;;;2.13;1.85;;;;;;;;;;5134112;27;20207;-69
2021/07/06 03:30:57;;;;;;;4.45;1.95;;;;;;;;;;5133980;27;20214;-69
2021/07/06 03:33:26;;;;;;;2.63;2.00;;;;;;;;;;5133822;27;20281;-68
2021/07/06 03:35:54;;;;;;;2.67;1.70;;;;;;;;;;5133914;27;20202;-68
2021/07/06 03:38:22;;;;;;;1.80;1.70;;;;;;;;;;5133585;27;20278;-68
2021/07/06 03:40:52;;;;;;;2.17;1.70;;;;;;;;;;5133992;27;20194;-69
2021/07/06 03:43:20;;;;;;;3.28;1.98;;;;;;;;;;5129166;27;20568;-68
2021/07/06 03:45:48;;;;;;;4.50;1.95;;;;;;;;;;5113037;28;20235;-69
2021/07/06 03:48:17;;;;;;;4.68;1.90;;;;;;;;;;5113270;28;20264;-69
2021/07/06 03:50:45;;;;;;;3.88;2.10;;;;;;;;;;5127049;27;20273;-69
2021/07/06 03:53:13;;;;;;;2.22;2.03;;;;;;;;;;5133776;27;20199;-69
2021/07/06 03:55:41;;;;;;;1.83;1.60;;;;;;;;;;5134006;27;20282;-69
2021/07/06 03:58:11;;;;;;;2.10;1.92;;;;;;;;;;5134354;27;20198;-69
2021/07/06 04:00:40;;;;;;;2.20;1.92;;;;;;;;;;5133654;27;20194;-69
2021/07/06 04:03:08;;;;;;;3.70;1.83;;;;;;;;;;5133810;28;20301;-68
2021/07/06 04:05:36;;;;;;;4.18;2.03;;;;;;;;;;5130875;28;20203;-68
2021/07/06 04:08:05;;;;;;;2.10;1.85;;;;;;;;;;5133370;28;20313;-68
2021/07/06 04:10:33;;;;;;;1.90;1.80;;;;;;;;;;5133795;28;20198;-68
2021/07/06 04:13:01;;;;;;;3.35;2.17;;;;;;;;;;5133429;28;20749;-68
2021/07/06 04:15:31;;;;;;;2.10;1.90;;;;;;;;;;5134046;28;20199;-69
2021/07/06 04:17:59;;;;;;;3.58;2.00;;;;;;;;;;5134561;28;20228;-72
2021/07/06 04:20:27;;;;;;;2.90;2.63;;;;;;;;;;5133152;28;20214;-68
2021/07/06 04:22:55;;;;;;;2.10;1.90;;;;;;;;;;5132986;28;20202;-69
2021/07/06 04:25:24;;;;;;;2.72;1.73;;;;;;;;;;5134130;28;20234;-69
2021/07/06 04:27:52;;;;;;;1.85;1.70;;;;;;;;;;5133155;28;20199;-68
2021/07/06 04:30:21;;;;;;;2.95;1.88;;;;;;;;;;5134509;27;20205;-68
2021/07/06 04:32:50;;;;;;;4.45;1.83;;;;;;;;;;5137256;27;20634;-69
2021/07/06 04:35:22;;;;;;;3.33;1.80;;;;;;;;;;5136679;27;20297;-69
2021/07/06 04:37:50;;;;;;;4.75;1.98;;;;;;;;;;5137192;27;20277;-68
2021/07/06 04:40:19;;;;;;;2.55;1.80;;;;;;;;;;5137343;27;20191;-69
2021/07/06 04:42:47;;;;;;;1.98;1.70;;;;;;;;;;5137256;27;20201;-68
2021/07/06 04:45:15;;;;;;;2.13;1.45;;;;;;;;;;5136787;27;20231;-68
2021/07/06 04:47:44;;;;;;;5.65;1.90;;;;;;;;;;5136555;27;20673;-68
2021/07/06 04:50:15;;;;;;;3.45;1.58;;;;;;;;;;5136461;27;20256;-69
2021/07/06 04:52:46;;;;;;;2.08;1.70;;;;;;;;;;5136761;27;20749;-69
2021/07/06 04:55:15;;;;;;;1.50;1.40;;;;;;;;;;5136879;27;20187;-69
2021/07/06 04:57:44;;;;;;;2.63;1.50;;;;;;;;;;5137053;27;20286;-69
2021/07/06 05:00:13;;;;;;;3.10;1.23;;;;;;;;;;5136564;27;20204;-69
2021/07/06 05:02:42;;;;;;;2.72;1.30;;;;;;;;;;5136856;27;20298;-68
2021/07/06 05:05:10;;;;;;;3.38;1.30;;;;;;;;;;5136501;27;20199;-68
2021/07/06 05:07:40;;;;;;;1.67;1.13;;;;;;;;;;5136603;27;20775;-68
2021/07/06 05:10:10;;;;;;;3.97;1.30;;;;;;;;;;5136579;27;20198;-70
2021/07/06 05:12:39;;;;;;;3.15;1.10;;;;;;;;;;5136741;27;20199;-69
2021/07/06 05:15:09;;;;;;;2.08;1.15;;;;;;;;;;5137107;27;20205;-68
2021/07/06 05:17:37;;;;;;;3.53;1.20;;;;;;;;;;5137015;27;20187;-69
2021/07/06 05:20:06;;;;;;;1.33;1.20;;;;;;;;;;5136383;27;20190;-67
2021/07/06 05:22:34;;;;;;;2.28;1.20;;;;;;;;;;5136242;27;20199;-69
2021/07/06 05:25:04;;;;;;;2.28;0.90;;;;;;;;;;5136311;27;20229;-68
2021/07/06 05:27:32;;;;;;;1.33;1.00;;;;;;;;;;5136379;27;20210;-68
2021/07/06 05:30:00;;;;;;;4.82;1.17;;;;;;;;;;5136075;27;20301;-68
2021/07/06 05:32:28;;;;;;;2.42;1.15;;;;;;;;;;5136131;27;20711;-69
2021/07/06 05:34:57;;;;;;;3.08;1.40;;;;;;;;;;5135826;27;20243;-67
2021/07/06 05:37:25;;;;;;;4.03;1.20;;;;;;;;;;5136344;27;20214;-68
2021/07/06 05:39:53;;;;;;;3.03;1.02;;;;;;;;;;5135635;27;20633;-69
2021/07/06 05:42:23;;;;;;;2.88;1.38;;;;;;;;;;5135114;27;20205;-69
2021/07/06 05:44:51;;;;;;;1.58;1.25;;;;;;;;;;5135721;27;20301;-69
2021/07/06 05:47:19;;;;;;;1.40;1.25;;;;;;;;;;5136015;27;20203;-70
2021/07/06 05:49:47;;;;;;;1.38;1.13;;;;;;;;;;5135251;27;20322;-68
2021/07/06 05:52:15;;;;;;;2.92;1.52;;;;;;;;;;5135908;27;20199;-68
2021/07/06 05:54:45;;;;;;;3.60;1.40;;;;;;;;;;5135733;27;20204;-68
2021/07/06 05:57:13;;;;;;;2.90;1.27;;;;;;;;;;5135483;27;20289;-68
2021/07/06 05:59:43;;;;;;;2.85;1.40;;;;;;;;;;5135549;27;20190;-68
2021/07/06 06:02:11;;;;;;;2.28;1.30;;;;;;;;;;5135669;27;20230;-68
2021/07/06 06:04:39;;;;;;;5.22;2.33;;;;;;;;;;5134974;27;20289;-67
2021/07/06 06:07:07;;;;;;;1.92;1.17;;;;;;;;;;5135749;27;20199;-68
2021/07/06 06:09:36;;;;;;;1.83;1.27;;;;;;;;;;5135277;27;20313;-68
2021/07/06 06:12:04;;;;;;;2.15;1.10;;;;;;;;;;5135638;27;20634;-68
2021/07/06 06:14:32;;;;;;;1.50;1.10;;;;;;;;;;5135543;27;20241;-67
2021/07/06 06:17:02;;;;;;;1.45;1.20;;;;;;;;;;5135066;27;20578;-68
2021/07/06 06:19:30;;;;;;;3.17;1.20;;;;;;;;;;5134724;27;20195;-69
2021/07/06 06:21:58;;;;;;;3.67;1.30;;;;;;;;;;5134925;27;20674;-69
2021/07/06 06:24:26;;;;;;;3.78;1.40;;;;;;;;;;5135129;27;20282;-69
2021/07/06 06:26:55;;;;;;;2.15;1.30;;;;;;;;;;5135028;27;20286;-68
2021/07/06 06:29:23;;;;;;;2.45;1.30;;;;;;;;;;5135249;27;20214;-68
2021/07/06 06:31:51;;;;;;;1.83;1.25;;;;;;;;;;5134637;27;20306;-70
2021/07/06 06:34:21;;;;;;;2.95;1.35;;;;;;;;;;5135109;27;20203;-68
2021/07/06 06:36:49;;;;;;;3.92;1.20;;;;;;;;;;5135186;27;20195;-68
2021/07/06 06:39:17;;;;;;;2.33;1.42;;;;;;;;;;5135071;27;20202;-68
2021/07/06 06:41:45;;;;;;;1.77;1.27;;;;;;;;;;5135054;27;20226;-69
2021/07/06 06:44:14;;;;;;;3.25;1.17;;;;;;;;;;5134521;27;20805;-68
2021/07/06 06:46:42;;;;;;;2.10;1.27;;;;;;;;;;5134426;27;20206;-69
2021/07/06 06:49:10;;;;;;;2.17;1.38;;;;;;;;;;5134130;27;20547;-71
2021/07/06 06:51:40;;;;;;;1.80;1.40;;;;;;;;;;5134601;27;20183;-68
2021/07/06 06:54:08;;;;;;;1.92;1.27;;;;;;;;;;5133376;27;20281;-69
2021/07/06 06:56:39;;;;;;;2.88;1.30;;;;;;;;;;5134466;27;20736;-69
2021/07/06 06:59:08;;;;;;;1.95;1.35;;;;;;;;;;5134877;27;20608;-69
2021/07/06 07:01:37;;;;;;;2.67;1.48;;;;;;;;;;5134691;27;20203;-68
2021/07/06 07:04:06;;;;;;;2.53;1.25;;;;;;;;;;5134346;27;20203;-69
2021/07/06 07:06:34;;;;;;;4.03;1.50;;;;;;;;;;5134040;27;20754;-69
2021/07/06 07:09:05;;;;;;;1.75;1.23;;;;;;;;;;5133115;27;20750;-68
2021/07/06 07:11:33;;;;;;;3.28;1.50;;;;;;;;;;5133332;27;20199;-68
2021/07/06 07:14:01;;;;;;;6.07;1.55;;;;;;;;;;5132902;27;20744;-68
2021/07/06 07:16:29;;;;;;;3.35;1.25;;;;;;;;;;5132899;27;20198;-69
2021/07/06 07:18:57;;;;;;;2.65;1.50;;;;;;;;;;5133099;27;20262;-68
2021/07/06 07:21:26;;;;;;;3.75;1.50;;;;;;;;;;5132981;27;20624;-67
2021/07/06 07:23:54;;;;;;;3.00;1.33;;;;;;;;;;5133577;27;20422;-68
2021/07/06 07:26:23;;;;;;;1.20;1.10;;;;;;;;;;5134089;27;20195;-69
2021/07/06 07:28:51;;;;;;;2.28;1.45;;;;;;;;;;5134113;27;20293;-68
2021/07/06 07:31:20;;;;;;;2.00;1.20;;;;;;;;;;5133562;27;20215;-69
2021/07/06 07:33:48;;;;;;;2.33;1.33;;;;;;;;;;5134033;27;20285;-69
2021/07/06 07:36:16;;;;;;;2.08;1.50;;;;;;;;;;5133869;27;20236;-69
2021/07/06 07:38:45;;;;;;;1.90;1.30;;;;;;;;;;5133891;27;20202;-68
2021/07/06 07:41:13;;;;;;;3.38;1.20;;;;;;;;;;5133598;27;20281;-70
2021/07/06 07:43:43;;;;;;;2.72;1.40;;;;;;;;;;5125979;27;20282;-69
2021/07/06 07:46:11;;;;;;;3.80;1.30;;;;;;;;;;5113120;28;20230;-68
2021/07/06 07:48:39;;;;;;;2.20;1.30;;;;;;;;;;5113529;28;20199;-68
2021/07/06 07:51:07;;;;;;;2.47;1.30;;;;;;;;;;5130039;27;20226;-69
2021/07/06 07:53:35;;;;;;;2.28;1.17;;;;;;;;;;5133756;27;20198;-68
2021/07/06 07:56:04;;;;;;;2.90;1.08;;;;;;;;;;5133637;27;20208;-68
2021/07/06 07:58:32;;;;;;;3.60;1.60;;;;;;;;;;5133728;27;20199;-67
2021/07/06 08:01:01;;;;;;;1.60;1.10;;;;;;;;;;5133295;27;20555;-68
2021/07/06 08:03:30;;;;;;;4.22;1.52;;;;;;;;;;5133783;28;20202;-68
2021/07/06 08:05:58;;;;;;;2.17;1.30;;;;;;;;;;5137897;27;20198;-68
2021/07/06 08:08:26;;;;;;;2.92;1.70;;;;;;;;;;5140437;27;20298;-68
2021/07/06 08:10:57;;;;;;;4.53;1.40;;;;;;;;;;5140462;27;20214;-68
2021/07/06 08:13:27;;;;;;;1.98;1.20;;;;;;;;;;5140224;27;20459;-69
2021/07/06 08:15:55;;;;;;;2.40;1.20;;;;;;;;;;5140310;27;20258;-68
2021/07/06 08:18:25;;;;;;;2.00;1.20;;;;;;;;;;5140608;27;20200;-69
2021/07/06 08:20:53;;;;;;;1.63;1.10;;;;;;;;;;5140194;27;20285;-68
2021/07/06 08:23:21;;;;;;;1.95;1.10;;;;;;;;;;5139967;27;20298;-70
2021/07/06 08:25:49;;;;;;;2.30;1.40;;;;;;;;;;5140052;27;20293;-69
2021/07/06 08:28:19;;;;;;;1.30;1.20;;;;;;;;;;5140437;27;20198;-69
2021/07/06 08:30:47;;;;;;;1.98;1.23;;;;;;;;;;5140142;27;20271;-68
2021/07/06 08:33:15;;;;;;;1.73;1.20;;;;;;;;;;5140293;27;20710;-69
2021/07/06 08:35:45;;;;;;;2.10;1.02;;;;;;;;;;5140254;27;20204;-68
2021/07/06 08:38:14;;;;;;;1.65;1.30;;;;;;;;;;5139805;27;20198;-67
2021/07/06 08:40:42;;;;;;;2.28;1.30;;;;;;;;;;5139999;27;20237;-69
2021/07/06 08:43:10;;;;;;;2.10;1.25;;;;;;;;;;5140090;27;20198;-68
2021/07/06 08:45:39;;;;;;;1.20;1.10;;;;;;;;;;5139807;27;20202;-68
2021/07/06 08:48:10;;;;;;;1.88;1.17;;;;;;;;;;5140242;27;20198;-69
2021/07/06 08:50:39;;;;;;;1.33;1.20;;;;;;;;;;5139751;27;20313;-68
2021/07/06 08:53:09;;;;;;;3.65;1.10;;;;;;;;;;5139940;27;20203;-69
2021/07/06 08:55:37;;;;;;;1.33;1.05;;;;;;;;;;5140025;27;20289;-70
2021/07/06 08:58:05;;;;;;;2.30;1.20;;;;;;;;;;5139921;27;20202;-69
2021/07/06 09:00:33;;;;;;;4.53;1.17;;;;;;;;;;5139960;27;20298;-69
2021/07/06 09:03:07;;;;;;;1.20;1.10;;;;;;;;;;5140172;27;20183;-68
2021/07/06 09:05:38;;;;;;;1.75;0.82;;;;;;;;;;5140221;27;20224;-68
2021/07/06 09:08:07;;;;;;;2.60;0.90;;;;;;;;;;5140198;27;20271;-69
2021/07/06 09:10:37;;;;;;;1.42;1.10;;;;;;;;;;5139847;27;20202;-69
2021/07/06 09:13:19;;;;;;;1.55;1.10;;;;;;;;;;5140100;27;20277;-68
2021/07/06 09:15:57;;;;;;;1.83;0.90;;;;;;;;;;5139622;27;20635;-68
2021/07/06 09:18:31;;;;;;;1.05;0.95;;;;;;;;;;5135528;27;20282;-70
2021/07/06 09:21:01;;;;;;;1.40;1.00;;;;;;;;;;5136650;27;20237;-68
2021/07/06 09:23:31;;;;;;;2.30;1.05;;;;;;;;;;5136322;27;20260;-68
2021/07/06 09:26:07;;;;;;;1.10;0.90;;;;;;;;;;5136612;27;20202;-69
2021/07/06 09:28:37;;;;;;;2.30;1.08;;;;;;;;;;5136647;27;20269;-69
2021/07/06 09:31:19;;;;;;;1.20;0.90;;;;;;;;;;5136279;27;20317;-68
2021/07/06 09:33:52;;;;;;;2.05;1.10;;;;;;;;;;5136496;27;20210;-68
2021/07/06 09:36:26;;;;;;;2.70;0.90;;;;;;;;;;5136491;27;20194;-69
2021/07/06 09:39:09;;;;;;;2.60;0.93;;;;;;;;;;5136145;27;20213;-69
2021/07/06 09:41:40;;;;;;;1.92;1.13;;;;;;;;;;5136081;27;20186;-68
2021/07/06 09:44:22;;;;;;;2.00;1.20;;;;;;;;;;5124968;27;20290;-69
2021/07/06 09:46:52;;;;;;;1.33;0.98;;;;;;;;;;5115681;28;20271;-69
2021/07/06 09:49:21;;;;;;;0.85;0.85;;;;;;;;;;5117066;27;20225;-68
2021/07/06 09:51:56;;;;;;;1.88;1.20;;;;;;;;;;5135868;27;20214;-68
2021/07/06 09:54:25;;;;;;;1.55;1.10;;;;;;;;;;5135692;27;20289;-67
2021/07/06 09:57:03;;;;;;;1.00;1.00;;;;;;;;;;5136054;27;20198;-69
2021/07/06 09:59:31;;;;;;;13.32;8.05;;;;;;;;;;5136026;27;20190;-69
2021/07/06 10:02:03;;;;;;;6.53;3.85;;;;;;;;;;5135849;27;20222;-69
2021/07/06 10:04:31;;;;;;;3.70;2.03;;;;;;;;;;5136008;27;20242;-69
2021/07/06 10:07:00;;;;;;;1.00;0.90;;;;;;;;;;5135925;27;20248;-68
2021/07/06 10:09:29;;;;;;;3.83;2.15;;;;;;;;;;5135655;27;20237;-70
2021/07/06 10:11:59;;;;;;;7.53;3.33;;;;;;;;;;5135667;27;20224;-68
2021/07/06 10:14:28;;;;;;;1.75;1.20;;;;;;;;;;5135310;27;20294;-69
2021/07/06 10:16:56;;;;;;;1.10;1.00;;;;;;;;;;5135130;27;20199;-69
2021/07/06 10:19:25;;;;;;;2.03;1.10;;;;;;;;;;5135834;27;20285;-69
2021/07/06 10:21:54;;;;;;;1.17;1.08;;;;;;;;;;5135631;27;20222;-69
2021/07/06 10:24:22;;;;;;;1.40;1.30;;;;;;;;;;5135092;27;20544;-69
2021/07/06 10:26:57;;;;;;;1.02;1.00;;;;;;;;;;5135457;27;20222;-68
2021/07/06 10:29:37;;;;;;;2.88;1.20;;;;;;;;;;5135361;27;20183;-68
2021/07/06 10:32:06;;;;;;;1.38;0.88;;;;;;;;;;5135356;27;20293;-68
2021/07/06 10:34:43;;;;;;;3.35;1.20;;;;;;;;;;5135067;27;20202;-67
2021/07/06 10:37:29;;;;;;;1.98;1.20;;;;;;;;;;5134965;27;20218;-68
2021/07/06 10:40:13;;;;;;;1.33;1.20;;;;;;;;;;5135118;27;20193;-68
2021/07/06 10:42:41;;;;;;;2.25;1.20;;;;;;;;;;5135188;27;20265;-68
2021/07/06 10:45:16;;;;;;;1.75;1.17;;;;;;;;;;5114034;28;20256;-69
2021/07/06 10:47:46;;;;;;;2.53;0.95;;;;;;;;;;5114268;28;20190;-68
2021/07/06 10:50:33;;;;;;;1.70;1.48;;;;;;;;;;5113974;28;20322;-68
2021/07/06 10:53:14;;;;;;;1.92;1.20;;;;;;;;;;5097984;28;20717;-68
2021/07/06 10:55:42;;;;;;;1.67;0.90;;;;;;;;;;5114035;28;20257;-68
2021/07/06 10:58:11;;;;;;;1.25;1.10;;;;;;;;;;5114373;28;20252;-69
2021/07/06 11:00:43;;;;;;;1.15;1.00;;;;;;;;;;5113889;28;20233;-68
2021/07/06 11:03:16;;;;;;;0.82;0.82;;;;;;;;;;5114400;28;20195;-69
2021/07/06 11:05:44;;;;;;;1.25;1.00;;;;;;;;;;5113539;28;20652;-70
2021/07/06 11:08:27;;;;;;;1.10;1.00;;;;;;;;;;5113566;28;20199;-68
2021/07/06 11:10:55;;;;;;;1.73;1.17;;;;;;;;;;5113086;28;20225;-68
2021/07/06 11:13:29;;;;;;;2.33;0.90;;;;;;;;;;5113906;28;20310;-68
2021/07/06 11:16:00;;;;;;;1.33;1.10;;;;;;;;;;5113779;28;20187;-68
2021/07/06 11:18:35;;;;;;;1.88;0.77;;;;;;;;;;5113620;28;20183;-67
2021/07/06 11:21:04;;;;;;;2.65;1.00;;;;;;;;;;5113932;28;20298;-68
2021/07/06 11:23:33;;;;;;;1.80;0.90;;;;;;;;;;5113543;28;20282;-70
2021/07/06 11:26:02;;;;;;;1.80;0.85;;;;;;;;;;5113340;28;20632;-69
2021/07/06 11:28:30;;;;;;;3.78;1.10;;;;;;;;;;5113414;28;20243;-68
2021/07/06 11:31:00;;;;;;;1.05;0.93;;;;;;;;;;5113339;28;20321;-68
2021/07/06 11:33:40;;;;;;;2.65;0.80;;;;;;;;;;5113369;28;20616;-68
2021/07/06 11:36:09;;;;;;;1.75;1.00;;;;;;;;;;5113438;28;20718;-68
2021/07/06 11:38:40;;;;;;;1.98;1.00;;;;;;;;;;5113379;28;20286;-68
2021/07/06 11:41:09;;;;;;;3.35;1.00;;;;;;;;;;5113060;28;20187;-69
2021/07/06 11:43:37;;;;;;;2.38;1.05;;;;;;;;;;5120282;27;20195;-68
2021/07/06 11:46:07;;;;;;;1.33;1.00;;;;;;;;;;5133638;27;20233;-68
2021/07/06 11:48:36;;;;;;;0.77;0.70;;;;;;;;;;5133784;27;20529;-69
2021/07/06 11:51:05;;;;;;;1.60;0.90;;;;;;;;;;5133537;27;20235;-69
2021/07/06 11:53:35;;;;;;;1.40;1.00;;;;;;;;;;5133407;27;20215;-69
2021/07/06 11:56:04;;;;;;;2.67;1.00;;;;;;;;;;5133729;27;20677;-68
2021/07/06 11:58:33;;;;;;;2.30;0.90;;;;;;;;;;5133810;27;20199;-67
2021/07/06 12:01:05;;;;;;;3.05;1.20;;;;;;;;;;5133347;27;20228;-67
2021/07/06 12:03:40;;;;;;;2.85;0.90;;;;;;;;;;5133766;27;20235;-69
2021/07/06 12:06:09;;;;;;;1.42;1.00;;;;;;;;;;5133748;28;20274;-68
2021/07/06 12:08:38;;;;;;;1.30;1.10;;;;;;;;;;5133584;28;20194;-69
2021/07/06 12:11:07;;;;;;;1.10;1.00;;;;;;;;;;5133584;28;20198;-68
2021/07/06 12:13:36;;;;;;;1.75;1.00;;;;;;;;;;5133344;28;20776;-67
2021/07/06 12:16:07;;;;;;;1.17;1.08;;;;;;;;;;5133096;28;20737;-69
2021/07/06 12:18:51;;;;;;;1.25;0.90;;;;;;;;;;5133364;28;20197;-68
2021/07/06 12:21:23;;;;;;;1.10;1.10;;;;;;;;;;5133327;28;20475;-68
2021/07/06 12:23:51;;;;;;;1.20;1.10;;;;;;;;;;5133480;28;20202;-69
2021/07/06 12:26:20;;;;;;;3.08;1.23;;;;;;;;;;5133522;28;20203;-68
2021/07/06 12:28:48;;;;;;;1.73;1.20;;;;;;;;;;5133341;28;20665;-68
2021/07/06 12:31:24;;;;;;;2.83;1.10;;;;;;;;;;5133317;28;20198;-68
2021/07/06 12:34:02;;;;;;;2.30;1.20;;;;;;;;;;5133099;28;20213;-68
2021/07/06 12:36:33;;;;;;;1.20;1.10;;;;;;;;;;5133492;28;20208;-68
2021/07/06 12:39:23;;;;;;;2.72;1.25;;;;;;;;;;5133308;28;20183;-69
2021/07/06 12:41:52;;;;;;;2.40;1.10;;;;;;;;;;5126117;28;20278;-68
2021/07/06 12:44:30;;;;;;;2.25;1.30;;;;;;;;;;5133330;28;20229;-68
2021/07/06 12:47:12;;;;;;;2.53;1.20;;;;;;;;;;5133400;28;20344;-68
2021/07/06 12:49:41;;;;;;;1.35;1.08;;;;;;;;;;5133093;28;20233;-68
2021/07/06 12:52:10;;;;;;;1.35;1.20;;;;;;;;;;5133872;27;20289;-68
2021/07/06 12:54:38;;;;;;;1.55;1.05;;;;;;;;;;5136890;27;20229;-68
2021/07/06 12:57:07;;;;;;;2.38;1.10;;;;;;;;;;5136987;27;20206;-69
2021/07/06 12:59:35;;;;;;;3.25;1.17;;;;;;;;;;5138273;27;20205;-67
2021/07/06 13:02:20;;;;;;;1.20;1.10;;;;;;;;;;5138723;27;20198;-67
2021/07/06 13:04:59;;;;;;;2.80;1.27;;;;;;;;;;5137415;27;20195;-68
2021/07/06 13:07:28;;;;;;;2.17;1.40;;;;;;;;;;5137291;27;20193;-67
2021/07/06 13:10:05;;;;;;;2.25;1.25;;;;;;;;;;5137258;27;20201;-68
2021/07/06 13:12:33;;;;;;;1.50;1.33;;;;;;;;;;5136877;27;20275;-67
2021/07/06 13:15:02;;;;;;;5.30;1.98;;;;;;;;;;5136991;27;20281;-68
2021/07/06 13:17:31;;;;;;;1.70;1.42;;;;;;;;;;5136756;27;20294;-70
2021/07/06 13:20:06;;;;;;;2.85;1.52;;;;;;;;;;5136709;27;20207;-68
2021/07/06 13:22:34;;;;;;;1.63;1.52;;;;;;;;;;5136380;27;20204;-70
2021/07/06 13:25:03;;;;;;;5.15;2.08;;;;;;;;;;5136195;27;20195;-68
2021/07/06 13:27:32;;;;;;;2.53;2.10;;;;;;;;;;5136597;27;20252;-68
2021/07/06 13:30:00;;;;;;;5.53;2.20;;;;;;;;;;5136351;27;20285;-68
2021/07/06 13:32:29;;;;;;;4.00;2.15;;;;;;;;;;5136270;27;20301;-72
2021/07/06 13:34:58;;;;;;;3.03;2.50;;;;;;;;;;5136344;27;20269;-71
2021/07/06 13:37:33;;;;;;;2.92;2.20;;;;;;;;;;5136155;27;20731;-70
2021/07/06 13:40:01;;;;;;;3.45;2.30;;;;;;;;;;5135837;27;20639;-70
2021/07/06 13:42:29;;;;;;;3.35;2.35;;;;;;;;;;5136256;27;20285;-67
2021/07/06 13:44:58;;;;;;;5.00;2.90;;;;;;;;;;5117622;27;20325;-69
2021/07/06 13:47:27;;;;;;;2.60;2.30;;;;;;;;;;5115328;28;20608;-68
2021/07/06 13:49:56;;;;;;;3.15;2.60;;;;;;;;;;5122167;27;20227;-69
2021/07/06 13:52:25;;;;;;;3.95;2.28;;;;;;;;;;5136165;27;20205;-68
2021/07/06 13:54:54;;;;;;;2.55;2.35;;;;;;;;;;5135486;27;20704;-68
2021/07/06 13:57:23;;;;;;;3.05;2.40;;;;;;;;;;5135738;27;20199;-67
2021/07/06 13:59:51;;;;;;;2.67;2.47;;;;;;;;;;5135772;27;20284;-69
2021/07/06 14:02:20;;;;;;;2.95;2.28;;;;;;;;;;5135756;27;20290;-68
2021/07/06 14:04:49;;;;;;;2.95;2.50;;;;;;;;;;5135441;27;20197;-68
2021/07/06 14:07:17;;;;;;;2.97;2.42;;;;;;;;;;5135832;27;20203;-68
2021/07/06 14:09:45;;;;;;;2.97;2.60;;;;;;;;;;5135327;27;20724;-68
2021/07/06 14:12:16;;;;;;;2.85;2.35;;;;;;;;;;5135725;27;20210;-68
2021/07/06 14:14:44;;;;;;;3.03;2.50;;;;;;;;;;5135088;27;20297;-68
2021/07/06 14:17:12;;;;;;;3.25;2.70;;;;;;;;;;5135637;27;20233;-68
2021/07/06 14:19:41;;;;;;;2.50;2.30;;;;;;;;;;5135243;27;20220;-68
2021/07/06 14:22:09;;;;;;;2.70;2.13;;;;;;;;;;5135236;27;20301;-67
2021/07/06 14:24:37;;;;;;;2.72;2.20;;;;;;;;;;5135066;27;20643;-69
2021/07/06 14:27:08;;;;;;;3.00;2.30;;;;;;;;;;5135381;27;20194;-69
2021/07/06 14:29:37;;;;;;;3.28;2.70;;;;;;;;;;5135475;27;20183;-69
2021/07/06 14:32:06;;;;;;;2.65;2.45;;;;;;;;;;5134922;27;20199;-67
2021/07/06 14:34:34;;;;;;;2.85;2.50;;;;;;;;;;5135173;27;20207;-68
2021/07/06 14:37:02;;;;;;;3.50;3.20;;;;;;;;;;5135253;27;20210;-68
2021/07/06 14:39:31;;;;;;;3.58;2.50;;;;;;;;;;5134704;27;20974;-67
2021/07/06 14:42:04;;;;;;;5.45;3.03;;;;;;;;;;5135097;27;20202;-68
2021/07/06 14:44:33;;;;;;;3.10;2.88;;;;;;;;;;5135020;27;20274;-68
2021/07/06 14:47:04;;;;;;;3.28;2.55;;;;;;;;;;5134856;27;20298;-69
2021/07/06 14:49:32;;;;;;;2.55;2.35;;;;;;;;;;5134757;27;20227;-69
2021/07/06 14:52:00;;;;;;;3.05;2.67;;;;;;;;;;5134777;27;20189;-67
2021/07/06 14:54:30;;;;;;;2.55;2.35;;;;;;;;;;5134570;27;20314;-68
2021/07/06 14:56:58;;;;;;;4.63;2.60;;;;;;;;;;5134283;27;20203;-68