Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:07;;;;;;;8.13;4.05;;;;;;;3.94;100.00;95200.16;5016679;28;20068;-44
2021/12/10 00:03:38;;;;;;;7.40;4.00;;;;;;;4.16;100.00;95192.06;5012495;28;20080;-49
2021/12/10 00:06:10;;;;;;;7.53;3.95;;;;;;;4.28;100.00;95192.75;5014065;28;20484;-50
2021/12/10 00:08:42;;;;;;;7.78;4.25;;;;;;;4.14;100.00;95185.34;5012212;28;20095;-52
2021/12/10 00:11:15;;;;;;;6.55;4.32;;;;;;;3.79;100.00;95179.69;5014284;28;20076;-48
2021/12/10 00:13:45;;;;;;;6.78;4.25;;;;;;;3.78;100.00;95170.19;5018445;28;20680;-45
2021/12/10 00:16:16;;;;;;;6.35;3.85;;;;;;;3.94;100.00;95166.25;5010379;28;20483;-46
2021/12/10 00:18:52;;;;;;;10.18;4.30;;;;;;;3.96;100.00;95165.16;5015339;28;20054;-45
2021/12/10 00:21:21;;;;;;;8.73;4.25;;;;;;;3.90;100.00;95152.66;5015255;28;20068;-50
2021/12/10 00:23:51;;;;;;;6.40;3.90;;;;;;;3.73;100.00;95158.53;5014347;28;20073;-48
2021/12/10 00:26:21;;;;;;;6.57;3.90;;;;;;;3.87;100.00;95142.50;5016104;28;20061;-45
2021/12/10 00:28:51;;;;;;;5.32;3.85;;;;;;;4.04;100.00;95138.38;5008953;28;20046;-49
2021/12/10 00:31:32;;;;;;;5.70;3.63;;;;;;;3.86;100.00;95145.25;5013593;28;20069;-46
2021/12/10 00:34:05;;;;;;;5.80;3.78;;;;;;;3.86;100.00;95135.66;5018144;28;20636;-45
2021/12/10 00:36:36;;;;;;;7.38;3.80;;;;;;;4.08;100.00;95131.13;5009095;28;20080;-44
2021/12/10 00:39:05;;;;;;;9.32;4.35;;;;;;;3.85;100.00;95131.38;5015798;28;20068;-44
2021/12/10 00:41:34;;;;;;;7.25;4.35;;;;;;;3.92;100.00;95124.66;5018547;28;20142;-49
2021/12/10 00:44:03;;;;;;;4.50;3.30;;;;;;;3.71;100.00;95124.75;5011083;28;20061;-45
2021/12/10 00:46:34;;;;;;;6.00;4.18;;;;;;;3.94;100.00;95125.34;5012110;28;20169;-49
2021/12/10 00:49:03;;;;;;;6.80;3.75;;;;;;;3.71;100.00;95116.13;5016063;28;20399;-49
2021/12/10 00:51:32;;;;;;;8.55;3.90;;;;;;;3.98;100.00;95111.06;5009001;28;20069;-45
2021/12/10 00:54:01;;;;;;;7.13;3.67;;;;;;;4.23;100.00;95099.25;5012371;28;20077;-46
2021/12/10 00:56:30;;;;;;;8.35;3.60;;;;;;;4.26;100.00;95098.97;5013885;28;20069;-46
2021/12/10 00:58:59;;;;;;;6.35;3.70;;;;;;;4.44;100.00;95085.19;5015044;28;20546;-52
2021/12/10 01:01:29;;;;;;;5.25;3.38;;;;;;;4.20;100.00;95090.88;5016017;28;20080;-48
2021/12/10 01:04:03;;;;;;;6.57;3.42;;;;;;;3.97;100.00;95087.75;5012106;28;20456;-45
2021/12/10 01:06:32;;;;;;;6.03;3.80;;;;;;;4.23;100.00;95080.16;5010266;28;20453;-48
2021/12/10 01:09:09;;;;;;;7.75;3.90;;;;;;;4.28;100.00;95084.00;5014646;28;20062;-48
2021/12/10 01:11:40;;;;;;;5.38;3.25;;;;;;;4.31;100.00;95067.25;5010642;28;20598;-46
2021/12/10 01:14:17;;;;;;;5.53;3.30;;;;;;;4.39;100.00;95061.31;5012328;28;20077;-50
2021/12/10 01:25:12;;;;;;;9.05;3.53;;;;;;;4.80;100.00;95040.97;5009062;28;20082;-46
2021/12/10 01:27:44;;;;;;;7.57;3.03;;;;;;;4.35;100.00;95037.28;5015058;28;20061;-47
2021/12/10 01:30:17;;;;;;;4.70;2.95;;;;;;;4.45;100.00;95027.66;5012051;28;20117;-45
2021/12/10 01:32:49;;;;;;;5.20;3.20;;;;;;;4.15;100.00;95028.69;5017278;28;20057;-45
2021/12/10 01:35:22;;;;;;;6.18;3.10;;;;;;;4.28;100.00;95025.78;5009831;28;20069;-47
2021/12/10 01:37:51;;;;;;;4.80;2.83;;;;;;;4.03;100.00;95016.78;5013886;28;20062;-45
2021/12/10 01:40:22;;;;;;;6.68;3.53;;;;;;;4.11;100.00;95022.09;5023661;28;20068;-44
2021/12/10 01:42:53;;;;;;;6.28;3.13;;;;;;;4.18;100.00;95011.94;5014016;28;20100;-46
2021/12/10 01:45:24;;;;;;;7.55;3.20;;;;;;;4.52;100.00;95005.22;5014166;28;20060;-45
2021/12/10 01:47:58;;;;;;;6.82;3.28;;;;;;;4.53;100.00;95006.03;5010325;28;20073;-45
2021/12/10 01:50:29;;;;;;;5.97;3.20;;;;;;;4.43;100.00;94993.03;5009400;28;20065;-43
2021/12/10 01:53:00;;;;;;;5.65;3.20;;;;;;;4.75;100.00;94992.63;5009179;28;20062;-45
2021/12/10 01:55:30;;;;;;;5.55;3.50;;;;;;;4.58;100.00;94984.75;5018145;28;20092;-43
2021/12/10 01:57:59;;;;;;;7.67;3.17;;;;;;;4.39;100.00;94981.22;5016020;28;20082;-48
2021/12/10 02:00:32;;;;;;;4.97;2.80;;;;;;;4.22;100.00;94972.38;5013095;28;20065;-45
2021/12/10 02:03:01;;;;;;;6.07;3.20;;;;;;;4.32;100.00;94968.91;5021125;28;20452;-42
2021/12/10 02:05:32;;;;;;;3.25;2.63;;;;;;;4.31;100.00;94960.25;5010662;28;20077;-43
2021/12/10 02:08:01;;;;;;;3.92;2.90;;;;;;;4.89;100.00;94951.34;5018461;28;20094;-43
2021/12/10 02:10:30;;;;;;;6.93;3.13;;;;;;;4.76;100.00;94952.50;5010664;28;20736;-52
2021/12/10 02:13:00;;;;;;;3.83;3.17;;;;;;;4.64;100.00;94952.81;5022500;28;20053;-45
2021/12/10 02:15:29;;;;;;;4.35;3.10;;;;;;;4.69;100.00;94951.44;5019328;28;20065;-46
2021/12/10 02:17:59;;;;;;;5.22;3.13;;;;;;;4.79;100.00;94940.13;5019262;28;20550;-45
2021/12/10 02:20:32;;;;;;;5.25;2.80;;;;;;;4.73;100.00;94936.28;5009890;28;20073;-46
2021/12/10 02:23:05;;;;;;;8.10;2.88;;;;;;;4.55;100.00;94922.41;5017279;28;20096;-45
2021/12/10 02:25:36;;;;;;;6.63;2.85;;;;;;;5.12;100.00;94920.34;5013720;28;20073;-46
2021/12/10 02:28:06;;;;;;;5.80;2.92;;;;;;;5.19;100.00;94918.78;5027447;28;20073;-43
2021/12/10 02:30:36;;;;;;;6.68;2.97;;;;;;;4.97;100.00;94912.22;5023459;28;20076;-48
2021/12/10 02:33:05;;;;;;;5.10;3.00;;;;;;;4.95;100.00;94903.69;5018986;28;20064;-47
2021/12/10 02:35:35;;;;;;;6.00;2.92;;;;;;;4.99;100.00;94899.84;5020959;28;20072;-49
2021/12/10 02:38:06;;;;;;;5.30;3.00;;;;;;;5.06;100.00;94893.06;5020314;28;20076;-47
2021/12/10 02:40:35;;;;;;;6.93;3.03;;;;;;;5.24;100.00;94885.22;5016585;28;20440;-44
2021/12/10 02:43:07;;;;;;;5.50;3.10;;;;;;;5.11;100.00;94871.69;5031864;28;20078;-48
2021/12/10 02:45:37;;;;;;;9.13;3.30;;;;;;;4.43;100.00;94872.16;5018872;28;20823;-50
2021/12/10 02:48:06;;;;;;;6.70;3.40;;;;;;;4.48;100.00;94862.94;5013148;28;20074;-48
2021/12/10 02:50:35;;;;;;;8.73;3.50;;;;;;;4.63;100.00;94857.22;5021269;28;20072;-50
2021/12/10 02:53:06;;;;;;;4.68;3.33;;;;;;;4.46;100.00;94851.81;5013804;28;20523;-49
2021/12/10 02:55:34;;;;;;;;;;;;;;;4.28;100.00;94850.97;5017961;28;20078;-46
2021/12/10 02:58:09;;;;;;;6.60;3.50;;;;;;;4.30;100.00;94849.00;5025802;28;19987;-48
2021/12/10 03:00:40;;;;;;;5.13;3.30;;;;;;;4.68;100.00;94849.75;5012579;28;20076;-47
2021/12/10 03:03:09;;;;;;;4.15;3.20;;;;;;;4.11;100.00;94834.31;5009599;28;20073;-50
2021/12/10 03:05:38;;;;;;;6.20;3.47;;;;;;;4.01;100.00;94829.13;5014380;28;20077;-47
2021/12/10 03:08:08;;;;;;;5.32;3.55;;;;;;;3.99;100.00;94833.69;5016234;28;20509;-49
2021/12/10 03:10:37;;;;;;;5.57;3.65;;;;;;;3.72;100.00;94833.66;5016489;28;20084;-50
2021/12/10 03:13:07;;;;;;;10.50;3.55;;;;;;;3.27;100.00;94829.94;5023527;28;20084;-46
2021/12/10 03:15:36;;;;;;;7.05;3.67;;;;;;;3.86;100.00;94827.16;5014750;28;20065;-43
2021/12/10 03:18:10;;;;;;;4.90;3.30;;;;;;;3.74;100.00;94824.72;5021208;28;20091;-45
2021/12/10 03:20:39;;;;;;;5.47;3.45;;;;;;;3.47;100.00;94825.47;5016480;28;20060;-45
2021/12/10 03:23:11;;;;;;;5.30;3.47;;;;;;;3.32;100.00;94817.31;5009034;28;20046;-50
2021/12/10 03:25:39;;;;;;;6.53;3.70;;;;;;;3.37;100.00;94822.06;5021353;28;20066;-45
2021/12/10 03:28:09;;;;;;;5.47;3.58;;;;;;;3.76;100.00;94822.78;5016074;28;20095;-49
2021/12/10 03:30:40;;;;;;;4.10;3.40;;;;;;;3.66;100.00;94822.00;5007168;28;20069;-49
2021/12/10 03:33:09;;;;;;;7.07;3.65;;;;;;;3.62;100.00;94818.06;5006242;28;20066;-48
2021/12/10 03:35:42;;;;;;;6.38;3.53;;;;;;;3.51;100.00;94816.44;5008234;28;20069;-44
2021/12/10 03:38:16;;;;;;;5.03;3.47;;;;;;;3.14;100.00;94815.56;5018215;28;20072;-49
2021/12/10 03:40:44;;;;;;;5.53;3.45;;;;;;;2.91;100.00;94810.66;5017856;28;20077;-49
2021/12/10 03:43:14;;;;;;;7.05;3.42;;;;;;;2.50;100.00;94809.16;5011392;28;20487;-45
2021/12/10 03:45:45;;;;;;;5.88;3.70;;;;;;;2.39;100.00;94812.72;5015077;28;21506;-50
2021/12/10 03:48:16;;;;;;;7.38;4.10;;;;;;;2.55;100.00;94806.97;5028636;28;20069;-45
2021/12/10 03:50:47;;;;;;;4.82;3.58;;;;;;;2.48;100.00;94798.91;5009673;28;20061;-47
2021/12/10 03:53:18;;;;;;;4.85;3.30;;;;;;;2.20;100.00;94790.09;5020008;28;20113;-44
2021/12/10 03:55:47;;;;;;;4.00;3.50;;;;;;;2.38;100.00;94788.47;5009868;28;20069;-45
2021/12/10 03:58:16;;;;;;;3.78;3.42;;;;;;;2.69;100.00;94775.34;4996037;28;20077;-50
2021/12/10 04:00:46;;;;;;;6.05;3.25;;;;;;;2.67;100.00;94759.03;5010965;28;21284;-45
2021/12/10 04:03:17;;;;;;;5.03;3.67;;;;;;;2.58;100.00;94760.69;5015707;28;20069;-47
2021/12/10 04:05:47;;;;;;;7.05;3.35;;;;;;;2.30;100.00;94766.69;5015112;28;20084;-48
2021/12/10 04:08:18;;;;;;;5.10;3.63;;;;;;;2.46;100.00;94759.19;5022062;28;20058;-45
2021/12/10 04:10:48;;;;;;;5.03;3.60;;;;;;;2.49;100.00;94763.28;5010826;28;20539;-47
2021/12/10 04:13:17;;;;;;;6.53;3.50;;;;;;;2.53;100.00;94762.06;5015951;28;20168;-50
2021/12/10 04:15:45;;;;;;;5.53;3.58;;;;;;;2.31;100.00;94752.75;5017256;28;20065;-46
2021/12/10 04:18:15;;;;;;;6.93;3.53;;;;;;;1.35;100.00;94749.81;5011213;28;20469;-45
2021/12/10 04:20:45;;;;;;;4.43;3.90;;;;;;;1.22;100.00;94753.56;5012532;28;20065;-42
2021/12/10 04:23:18;;;;;;;5.43;3.95;;;;;;;1.30;100.00;94741.56;5012672;28;20069;-46
2021/12/10 04:25:47;;;;;;;8.18;3.80;;;;;;;1.24;100.00;94749.06;5009493;28;20073;-48
2021/12/10 04:28:18;;;;;;;5.40;4.00;;;;;;;1.09;100.00;94746.81;5017446;28;20097;-43
2021/12/10 04:30:48;;;;;;;4.30;3.70;;;;;;;0.97;100.00;94737.47;5011964;28;21485;-47
2021/12/10 04:33:22;;;;;;;4.78;3.70;;;;;;;1.03;100.00;94741.31;5010456;28;20599;-44
2021/12/10 04:35:53;;;;;;;4.50;3.60;;;;;;;1.13;100.00;94734.38;5010442;28;20070;-46
2021/12/10 04:38:24;;;;;;;3.95;3.60;;;;;;;1.07;100.00;94733.16;5014707;28;20057;-47
2021/12/10 04:40:54;;;;;;;6.88;3.75;;;;;;;1.17;100.00;94734.03;5009677;28;20077;-43
2021/12/10 04:43:24;;;;;;;3.70;3.33;;;;;;;1.25;100.00;94733.38;5023969;28;20092;-45
2021/12/10 04:45:53;;;;;;;6.03;3.87;;;;;;;1.78;100.00;94730.50;5012421;28;20081;-50
2021/12/10 04:48:22;;;;;;;5.60;3.93;;;;;;;1.20;100.00;94727.72;5009553;28;20068;-44
2021/12/10 04:50:52;;;;;;;3.90;3.60;;;;;;;1.21;100.00;94713.81;5011201;28;20452;-43
2021/12/10 04:53:20;;;;;;;8.25;3.78;;;;;;;1.13;100.00;94714.44;5011437;28;20069;-48
2021/12/10 04:55:51;;;;;;;6.07;4.13;;;;;;;1.04;100.00;94706.63;5013447;28;20046;-44
2021/12/10 04:58:20;;;;;;;8.82;3.78;;;;;;;1.07;100.00;94709.78;5011255;28;20234;-44
2021/12/10 05:01:08;;;;;;;6.95;3.90;;;;;;;1.47;100.00;94705.56;5012245;28;20059;-45
2021/12/10 05:03:37;;;;;;;5.15;3.97;;;;;;;1.37;100.00;94705.50;5013391;28;20073;-43
2021/12/10 05:06:06;;;;;;;4.55;3.78;;;;;;;1.69;100.00;94701.91;5014798;28;20072;-48
2021/12/10 05:08:36;;;;;;;5.28;3.65;;;;;;;1.88;100.00;94688.94;5008299;28;20082;-43
2021/12/10 05:11:08;;;;;;;4.95;3.60;;;;;;;1.70;100.00;94688.78;5019227;28;20064;-43
2021/12/10 05:13:38;;;;;;;5.30;3.63;;;;;;;1.63;100.00;94688.50;5013278;28;20552;-48
2021/12/10 05:16:07;;;;;;;5.40;3.80;;;;;;;1.29;100.00;94680.22;5025271;28;20076;-42
2021/12/10 05:18:39;;;;;;;5.47;4.22;;;;;;;1.22;100.00;94670.50;5014879;28;20566;-46
2021/12/10 05:21:11;;;;;;;4.22;3.83;;;;;;;0.80;100.00;94660.22;5013861;28;20721;-45
2021/12/10 05:23:40;;;;;;;4.60;4.10;;;;;;;0.81;100.00;94659.28;5015017;28;20433;-45
2021/12/10 05:26:10;;;;;;;6.13;4.13;;;;;;;1.03;100.00;94648.69;5024654;28;20674;-49
2021/12/10 05:28:38;;;;;;;5.93;4.20;;;;;;;0.97;100.00;94638.88;5011142;28;20077;-44
2021/12/10 05:31:07;;;;;;;10.00;5.70;;;;;;;1.10;100.00;94636.03;5013311;28;20089;-43
2021/12/10 05:33:36;;;;;;;9.48;5.93;;;;;;;1.44;100.00;94641.72;5017520;28;20108;-46
2021/12/10 05:36:06;;;;;;;8.00;6.13;;;;;;;1.39;100.00;94641.31;5015454;28;20597;-43
2021/12/10 05:38:35;;;;;;;7.88;5.80;;;;;;;0.92;100.00;94649.63;5025780;28;20073;-48
2021/12/10 05:41:06;;;;;;;7.30;5.20;;;;;;;0.57;100.00;94655.19;5015299;28;20057;-46
2021/12/10 05:43:36;;;;;;;5.82;4.80;;;;;;;0.62;100.00;94652.19;5011349;28;20461;-47
2021/12/10 05:46:06;;;;;;;7.18;4.60;;;;;;;0.65;100.00;94654.53;5017141;28;20069;-43
2021/12/10 05:48:35;;;;;;;6.57;4.85;;;;;;;0.89;100.00;94636.91;5017951;28;20073;-44
2021/12/10 05:51:04;;;;;;;5.88;4.90;;;;;;;-0.07;100.00;94638.03;5021319;28;20079;-46
2021/12/10 05:53:32;;;;;;;7.97;5.60;;;;;;;0.11;100.00;94627.09;5026468;28;20080;-47
2021/12/10 05:56:01;;;;;;;6.65;5.80;;;;;;;0.18;100.00;94629.06;5018485;28;20091;-47
2021/12/10 05:58:29;;;;;;;8.25;6.03;;;;;;;0.45;100.00;94612.16;5021289;28;20065;-44
2021/12/10 06:01:02;;;;;;;7.85;6.38;;;;;;;0.02;100.00;94613.13;5029185;28;20088;-49
2021/12/10 06:03:32;;;;;;;11.70;7.22;;;;;;;0.60;100.00;94602.25;5013984;28;20547;-46
2021/12/10 06:06:01;;;;;;;12.15;8.73;;;;;;;0.57;100.00;94599.91;5033230;28;20065;-43
2021/12/10 06:08:30;;;;;;;12.68;8.40;;;;;;;0.64;100.00;94604.44;5022320;28;20679;-45
2021/12/10 06:11:00;;;;;;;13.90;8.73;;;;;;;0.91;100.00;94603.06;5017266;28;20069;-44
2021/12/10 06:13:28;;;;;;;14.20;9.35;;;;;;;0.94;100.00;94606.22;5018321;28;20087;-45
2021/12/10 06:15:58;;;;;;;13.75;9.40;;;;;;;0.91;100.00;94605.66;5018885;28;20556;-46
2021/12/10 06:18:27;;;;;;;13.90;8.05;;;;;;;0.84;100.00;94600.16;5019781;28;20070;-46
2021/12/10 06:20:55;;;;;;;10.15;7.47;;;;;;;0.42;100.00;94612.41;5023426;28;20070;-49
2021/12/10 06:23:25;;;;;;;9.77;6.47;;;;;;;0.37;100.00;94606.78;5010259;28;20061;-44
2021/12/10 06:25:53;;;;;;;9.80;7.38;;;;;;;0.41;100.00;94596.03;5012223;28;20824;-45
2021/12/10 06:28:21;;;;;;;13.98;9.43;;;;;;;0.34;100.00;94594.06;5027062;28;20084;-47
2021/12/10 06:30:52;;;;;;;11.45;8.50;;;;;;;0.43;100.00;94583.75;5015866;28;20073;-47
2021/12/10 06:33:23;;;;;;;;;;;;;;;0.32;100.00;94572.66;5023337;28;20057;-43
2021/12/10 06:35:53;;;;;;;13.63;9.05;;;;;;;0.22;100.00;94575.19;5016175;28;19975;-47
2021/12/10 06:38:22;;;;;;;12.20;8.88;;;;;;;-0.05;100.00;94570.53;5010514;28;20076;-43
2021/12/10 06:40:52;;;;;;;16.23;11.00;;;;;;;-0.13;100.00;94562.56;5016951;28;20480;-42
2021/12/10 06:43:21;;;;;;;15.82;10.48;;;;;;;-0.28;100.00;94556.88;5023307;28;20087;-46
2021/12/10 06:45:51;;;;;;;19.10;11.82;;;;;;;-0.13;100.00;94549.63;5019381;28;20073;-46
2021/12/10 06:48:23;;;;;;;22.85;12.35;;;;;;;-0.35;100.00;94542.78;5010318;28;20078;-43
2021/12/10 06:50:54;;;;;;;20.08;12.48;;;;;;;-0.21;100.00;94542.47;5009278;28;20061;-50
2021/12/10 06:53:24;;;;;;;23.52;12.95;;;;;;;-0.05;100.00;94542.84;5018457;28;20492;-44
2021/12/10 06:55:53;;;;;;;18.88;12.00;;;;;;;-0.02;100.00;94539.19;5030615;28;20073;-47
2021/12/10 06:58:22;;;;;;;19.80;12.80;;;;;;;-0.15;100.00;94534.19;5009334;28;20073;-47
2021/12/10 07:00:53;;;;;;;19.38;12.10;;;;;;;0.18;100.00;94530.56;5030956;28;20614;-49
2021/12/10 07:03:25;;;;;;;17.15;11.70;;;;;;;0.25;100.00;94530.88;5016778;28;20076;-47
2021/12/10 07:05:54;;;;;;;17.20;11.00;;;;;;;0.34;100.00;94532.66;5016620;28;20070;-48
2021/12/10 07:08:25;;;;;;;20.02;11.60;;;;;;;0.40;100.00;94516.59;5015716;28;20073;-48
2021/12/10 07:10:54;;;;;;;16.65;11.23;;;;;;;0.34;100.00;94511.94;5025329;28;20084;-46
2021/12/10 07:13:23;;;;;;;15.07;10.15;;;;;;;0.21;100.00;94506.19;5012483;28;20574;-46
2021/12/10 07:15:52;;;;;;;17.33;11.10;;;;;;;0.13;100.00;94511.16;5027992;28;20079;-43
2021/12/10 07:18:23;;;;;;;15.75;11.20;;;;;;;0.34;100.00;94508.53;5007257;28;20068;-43
2021/12/10 07:20:52;;;;;;;;;;;;;;;0.31;100.00;94503.59;4999781;28;20084;-43
2021/12/10 07:23:22;;;;;;;15.70;9.43;;;;;;;0.28;100.00;94501.28;5005414;28;19968;-46
2021/12/10 07:25:51;;;;;;;15.30;10.45;;;;;;;0.83;100.00;94488.75;4998636;28;20062;-46
2021/12/10 07:28:20;;;;;;;16.45;10.18;;;;;;;1.06;100.00;94484.94;5011490;28;20077;-45
2021/12/10 07:30:50;;;;;;;14.20;9.70;;;;;;;0.61;100.00;94484.59;5019493;28;20093;-43
2021/12/10 07:33:21;;;;;;;14.85;9.23;;;;;;;0.81;100.00;94481.09;5013077;28;20061;-49
2021/12/10 07:35:51;;;;;;;18.05;10.52;;;;;;;1.08;100.00;94467.47;5015865;28;20073;-46
2021/12/10 07:38:20;;;;;;;16.20;10.98;;;;;;;1.31;100.00;94475.00;5017560;28;20069;-50
2021/12/10 07:40:48;;;;;;;16.77;10.77;;;;;;;1.46;100.00;94478.81;5011155;28;20058;-43
2021/12/10 07:43:18;;;;;;;;;;;;;;;0.75;100.00;94476.44;5003822;28;20473;-44
2021/12/10 07:45:48;;;;;;;13.52;8.57;;;;;;;1.08;100.00;94472.66;5024725;28;19967;-43
2021/12/10 07:48:19;;;;;;;14.30;9.38;;;;;;;0.66;100.00;94470.28;5016637;28;20062;-43
2021/12/10 07:50:54;;;;;;;14.32;9.40;;;;;;;1.10;100.00;94470.75;5027546;28;20100;-41
2021/12/10 07:53:23;;;;;;;12.45;9.18;;;;;;;1.40;100.00;94472.38;5013009;28;20077;-49
2021/12/10 07:55:51;;;;;;;15.68;10.63;;;;;;;1.82;100.00;94464.22;5021594;28;20449;-43
2021/12/10 07:58:20;;;;;;;14.32;9.20;;;;;;;1.97;100.00;94463.81;5017937;28;20061;-46
2021/12/10 08:00:49;;;;;;;14.82;9.93;;;;;;;2.10;100.00;94456.53;5012622;28;20080;-46
2021/12/10 08:03:18;;;;;;;12.85;8.90;;;;;;;2.07;100.00;94457.63;5014653;28;20069;-46
2021/12/10 08:05:47;;;;;;;12.93;8.93;;;;;;;2.01;100.00;94452.16;5027122;28;20076;-47
2021/12/10 08:08:17;;;;;;;12.55;8.50;;;;;;;2.21;100.00;94439.91;5011421;28;20141;-43
2021/12/10 08:10:47;;;;;;;12.43;8.60;;;;;;;2.12;100.00;94442.41;5022609;28;20069;-49
2021/12/10 08:13:17;;;;;;;12.80;8.35;;;;;;;2.12;100.00;94446.78;5017221;28;20076;-44
2021/12/10 08:15:46;;;;;;;10.90;8.68;;;;;;;2.18;100.00;94435.00;5013424;28;20486;-47
2021/12/10 08:18:14;;;;;;;11.23;8.52;;;;;;;1.99;100.00;94434.09;5021359;28;20687;-45
2021/12/10 08:20:43;;;;;;;12.35;8.68;;;;;;;1.57;100.00;94431.06;5012005;28;20073;-47
2021/12/10 08:23:11;;;;;;;13.40;8.57;;;;;;;1.17;100.00;94422.53;5008073;28;20508;-43
2021/12/10 08:25:42;;;;;;;13.95;9.15;;;;;;;0.98;100.00;94427.72;5025703;28;20080;-46
2021/12/10 08:28:10;;;;;;;12.27;9.20;;;;;;;1.89;100.00;94412.53;5019337;28;20079;-45
2021/12/10 08:30:41;;;;;;;10.88;8.70;;;;;;;1.64;100.00;94421.75;5012450;28;20077;-46
2021/12/10 08:33:14;;;;;;;10.05;8.07;;;;;;;2.23;100.00;94418.00;5023563;28;20068;-43
2021/12/10 08:35:46;;;;;;;13.73;8.20;;;;;;;2.31;100.00;94420.72;4998187;28;20062;-48
2021/12/10 08:38:15;;;;;;;11.90;8.18;;;;;;;2.11;100.00;94417.38;5007167;28;20555;-44
2021/12/10 08:40:48;;;;;;;11.65;8.30;;;;;;;2.29;100.00;94416.59;5022856;28;20068;-44
2021/12/10 08:43:17;;;;;;;10.48;7.40;;;;;;;2.08;100.00;94415.06;5020245;28;20109;-45
2021/12/10 08:45:46;;;;;;;13.57;8.23;;;;;;;1.94;100.00;94415.53;5021043;28;21495;-45
2021/12/10 08:48:14;;;;;;;12.60;8.10;;;;;;;1.96;100.00;94407.56;5014872;28;20061;-46
2021/12/10 08:50:43;;;;;;;12.57;8.15;;;;;;;1.98;100.00;94398.69;5015881;28;20128;-47
2021/12/10 08:53:13;;;;;;;10.02;8.07;;;;;;;2.25;100.00;94395.28;5020035;28;20064;-45
2021/12/10 08:55:44;;;;;;;9.80;8.37;;;;;;;2.01;100.00;94385.41;5010300;28;20065;-47
2021/12/10 08:58:14;;;;;;;11.13;7.93;;;;;;;2.38;100.00;94387.94;5010988;28;20520;-46
2021/12/10 09:00:46;;;;;;;10.98;8.77;;;;;;;2.79;100.00;94375.38;5028097;28;20060;-45
2021/12/10 09:03:17;;;;;;;9.93;8.02;;;;;;;2.16;100.00;94384.91;5017641;28;20064;-44
2021/12/10 09:05:46;;;;;;;9.70;7.35;;;;;;;2.64;100.00;94376.00;5018668;28;20066;-45
2021/12/10 09:08:15;;;;;;;9.07;7.50;;;;;;;2.29;100.00;94375.00;5017326;28;20092;-48
2021/12/10 09:10:46;;;;;;;10.93;7.57;;;;;;;2.34;100.00;94371.00;5010167;28;20065;-44
2021/12/10 09:13:20;;;;;;;9.43;7.75;;;;;;;2.97;100.00;94370.16;5017131;28;20081;-44
2021/12/10 09:15:52;;;;;;;8.63;7.72;;;;;;;2.22;100.00;94374.75;5014847;28;20555;-50
2021/12/10 09:18:21;;;;;;;9.50;6.95;;;;;;;2.62;100.00;94376.16;5010831;28;20076;-45
2021/12/10 09:20:52;;;;;;;9.88;7.35;;;;;;;3.12;100.00;94378.22;5013993;28;20072;-45
2021/12/10 09:23:24;;;;;;;9.43;6.82;;;;;;;3.06;100.00;94374.47;5006816;28;20068;-46
2021/12/10 09:25:57;;;;;;;8.48;6.45;;;;;;;3.06;100.00;94373.63;5002876;28;20073;-47
2021/12/10 09:28:28;;;;;;;10.77;6.80;;;;;;;3.18;100.00;94358.59;5023937;28;20733;-44
2021/12/10 09:30:57;;;;;;;;;;;;;;;2.17;100.00;94357.94;5017967;28;20530;-42
2021/12/10 09:33:25;;;;;;;7.88;6.10;;;;;;;2.31;100.00;94344.47;5023629;28;19944;-43
2021/12/10 09:35:54;;;;;;;8.18;5.78;;;;;;;2.13;100.00;94352.22;5034883;28;20480;-42
2021/12/10 09:38:24;;;;;;;6.57;5.72;;;;;;;2.24;100.00;94341.66;5015369;28;20073;-43
2021/12/10 09:40:55;;;;;;;6.63;5.60;;;;;;;2.06;100.00;94344.19;5014583;28;20100;-42
2021/12/10 09:43:24;;;;;;;7.65;5.80;;;;;;;2.04;100.00;94333.13;5023659;28;20074;-43
2021/12/10 09:45:54;;;;;;;7.80;6.07;;;;;;;1.98;100.00;94327.69;5016841;28;20088;-47
2021/12/10 09:48:23;;;;;;;;;;;;;;;1.82;100.00;94326.53;5022787;28;20080;-45
2021/12/10 09:50:55;;;;;;;7.35;5.63;;;;;;;2.40;100.00;94327.97;5026546;28;19968;-45
2021/12/10 09:53:27;;;;;;;8.13;6.20;;;;;;;2.33;100.00;94325.16;5005805;28;20070;-43
2021/12/10 09:55:56;;;;;;;7.50;5.57;;;;;;;2.53;100.00;94325.84;5009741;28;20057;-44
2021/12/10 09:58:25;;;;;;;7.97;5.93;;;;;;;2.57;100.00;94314.16;5014637;28;20093;-50
2021/12/10 10:00:58;;;;;;;6.82;5.72;;;;;;;2.95;100.00;94309.59;5023170;28;20077;-48
2021/12/10 10:03:30;;;;;;;5.75;5.25;;;;;;;2.80;100.00;94308.50;5014942;28;20062;-48
2021/12/10 10:05:59;;;;;;;6.80;5.18;;;;;;;3.17;100.00;94308.31;5018745;28;20065;-50
2021/12/10 10:08:28;;;;;;;5.95;5.35;;;;;;;3.47;100.00;94303.59;5021553;28;20073;-46
2021/12/10 10:11:02;;;;;;;6.75;5.35;;;;;;;3.07;100.00;94297.97;5014978;28;20528;-46
2021/12/10 10:13:33;;;;;;;6.97;5.45;;;;;;;3.12;100.00;94300.13;5013561;28;20089;-48
2021/12/10 10:16:03;;;;;;;5.35;4.85;;;;;;;3.02;100.00;94292.41;5026936;28;20083;-46
2021/12/10 10:18:34;;;;;;;5.78;4.95;;;;;;;3.25;100.00;94284.09;5022678;28;20061;-48
2021/12/10 10:21:07;;;;;;;6.85;5.13;;;;;;;3.13;100.00;94280.09;5017892;28;20073;-43
2021/12/10 10:23:37;;;;;;;6.15;4.90;;;;;;;3.05;100.00;94268.66;5021841;28;20046;-47
2021/12/10 10:26:12;;;;;;;7.03;5.30;;;;;;;3.32;100.00;94259.88;5017696;28;20079;-48
2021/12/10 10:28:42;;;;;;;6.85;5.07;;;;;;;3.26;100.00;94259.69;5016648;28;20475;-49
2021/12/10 10:31:17;;;;;;;7.47;4.90;;;;;;;3.35;100.00;94250.94;5025025;28;20077;-51
2021/12/10 10:33:47;;;;;;;5.63;4.40;;;;;;;2.75;100.00;94253.47;5013003;28;20560;-47
2021/12/10 10:36:21;;;;;;;7.05;5.07;;;;;;;2.94;100.00;94249.91;5010262;28;20072;-48
2021/12/10 10:38:52;;;;;;;5.97;4.78;;;;;;;2.87;100.00;94221.06;5013925;28;20061;-48
2021/12/10 10:41:24;;;;;;;6.50;4.90;;;;;;;2.59;100.00;94215.97;5020708;28;20071;-47
2021/12/10 10:43:53;;;;;;;7.25;5.43;;;;;;;2.70;100.00;94198.50;5013788;28;20084;-47
2021/12/10 10:46:23;;;;;;;6.15;5.10;;;;;;;2.67;100.00;94189.19;5029972;28;20077;-47
2021/12/10 10:48:51;;;;;;;6.70;4.57;;;;;;;2.76;100.00;94169.28;5017837;28;20678;-50
2021/12/10 10:51:27;;;;;;;7.63;5.43;;;;;;;2.47;100.00;94169.56;5023598;28;20069;-50
2021/12/10 10:53:58;;;;;;;7.15;5.20;;;;;;;3.06;100.00;94165.34;5025172;28;20068;-44
2021/12/10 10:56:30;;;;;;;6.60;4.72;;;;;;;3.08;100.00;94166.81;5011441;28;20066;-47
2021/12/10 10:59:04;;;;;;;6.72;6.03;;;;;;;3.39;100.00;94168.09;5010752;28;20092;-43
2021/12/10 11:01:39;;;;;;;6.05;5.10;;;;;;;3.18;100.00;94168.50;5021598;28;20538;-45
2021/12/10 11:04:31;;;;;;;6.32;5.22;;;;;;;3.27;100.00;94168.41;5020075;28;20463;-47
2021/12/10 11:07:06;;;;;;;6.15;5.40;;;;;;;3.67;100.00;94186.91;5019959;28;20082;-44
2021/12/10 11:09:41;;;;;;;8.00;5.90;;;;;;;3.94;100.00;94188.44;5024657;28;20539;-45
2021/12/10 11:12:15;;;;;;;6.40;5.28;;;;;;;3.86;100.00;94197.06;5019545;28;20068;-49
2021/12/10 11:14:46;;;;;;;8.10;5.43;;;;;;;4.36;100.00;94200.56;5014118;28;20066;-45
2021/12/10 11:17:20;;;;;;;8.13;6.72;;;;;;;4.46;100.00;94198.59;5028433;28;20064;-44
2021/12/10 11:19:55;;;;;;;8.98;8.07;;;;;;;4.03;100.00;94203.97;5012047;28;20081;-46
2021/12/10 11:22:25;;;;;;;11.07;10.02;;;;;;;4.65;100.00;94193.06;5022151;28;20488;-45
2021/12/10 11:24:57;;;;;;;6.45;5.78;;;;;;;5.49;100.00;94180.47;5021109;28;20704;-43
2021/12/10 11:27:29;;;;;;;8.00;6.57;;;;;;;5.05;100.00;94180.91;5011823;28;20076;-44
2021/12/10 11:30:10;;;;;;;7.28;6.30;;;;;;;4.96;100.00;94182.75;5018399;28;20073;-43
2021/12/10 11:32:42;;;;;;;7.37;6.60;;;;;;;3.98;100.00;94169.72;5015814;28;20073;-52
2021/12/10 11:35:15;;;;;;;5.95;5.40;;;;;;;4.53;100.00;94160.44;5010058;28;20065;-44
2021/12/10 11:37:57;;;;;;;5.60;5.10;;;;;;;4.06;100.00;94158.50;5022594;28;20038;-44
2021/12/10 11:40:39;;;;;;;6.68;5.72;;;;;;;4.72;100.00;94151.47;5029664;28;20088;-48
2021/12/10 11:43:43;;;;;;;7.75;6.40;;;;;;;4.57;100.00;94163.53;5017448;28;20491;-51
2021/12/10 11:46:30;;;;;;;9.43;7.18;;;;;;;5.60;100.00;94151.31;5017259;28;20461;-47
2021/12/10 11:49:06;;;;;;;8.98;7.30;;;;;;;4.85;100.00;94153.53;5025501;28;20511;-46
2021/12/10 11:51:36;;;;;;;8.48;6.43;;;;;;;4.66;100.00;94154.72;5019656;28;20471;-50
2021/12/10 11:54:07;;;;;;;7.65;6.05;;;;;;;5.06;100.00;94146.00;5014327;28;20072;-49
2021/12/10 11:56:38;;;;;;;5.07;4.55;;;;;;;4.52;100.00;94137.94;5023514;28;20073;-48