Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:23;;;;;;;15.80;7.60;;;12.60;99.90;;;;;;5026490;28;20196;-65
2022/11/03 00:04:49;;;;;;;13.63;8.00;;;12.60;99.90;;;;;;5027148;28;20203;-65
2022/11/03 00:07:21;;;;;;;14.90;7.53;;;12.60;99.90;;;;;;5030089;28;20186;-66
2022/11/03 00:09:47;;;;;;;12.57;8.93;;;12.60;99.90;;;;;;5028174;28;20247;-66
2022/11/03 00:12:13;;;;;;;12.40;7.20;;;12.50;99.90;;;;;;5024603;28;21102;-65
2022/11/03 00:14:38;;;;;;;11.70;7.00;;;12.50;99.90;;;;;;5023923;28;20473;-66
2022/11/03 00:17:04;;;;;;;16.17;8.40;;;12.40;99.90;;;;;;5029081;28;20238;-66
2022/11/03 00:19:29;;;;;;;14.47;7.20;;;12.40;99.90;;;;;;5024231;28;20284;-65
2022/11/03 00:21:57;;;;;;;14.10;7.13;;;12.30;99.90;;;;;;5032134;28;20176;-65
2022/11/03 00:24:23;;;;;;;9.50;6.33;;;12.20;99.90;;;;;;5022805;28;20576;-66
2022/11/03 00:26:48;;;;;;;13.70;7.73;;;12.20;99.90;;;;;;5027953;28;20431;-66
2022/11/03 00:29:14;;;;;;;11.40;5.73;;;12.10;99.90;;;;;;5028346;28;20191;-66
2022/11/03 00:31:42;;;;;;;8.57;5.83;;;12.10;99.90;;;;;;5030100;28;20191;-66
2022/11/03 00:34:09;;;;;;;17.23;6.63;;;12.10;99.90;;;;;;5028229;28;20466;-65
2022/11/03 00:36:42;;;;;;;10.87;6.00;;;12.20;99.90;;;;;;5028263;28;20505;-66
2022/11/03 00:39:09;;;;;;;8.90;5.47;;;12.20;99.90;;;;;;5023964;28;20474;-66
2022/11/03 00:41:35;;;;;;;9.30;5.47;;;12.10;99.90;;;;;;5011158;28;20874;-66
2022/11/03 00:44:01;;;;;;;11.93;5.60;;;12.10;99.90;;;;;;5029644;28;20464;-66
2022/11/03 00:46:27;;;;;;;9.97;5.33;;;12.10;99.90;;;;;;5019516;28;20436;-66
2022/11/03 00:48:53;;;;;;;6.67;4.67;;;12.10;99.90;;;;;;5002598;28;20446;-66
2022/11/03 00:51:26;;;;;;;8.47;4.80;;;12.10;99.90;;;;;;5008097;28;20439;-66
2022/11/03 00:54:00;;;;;;;10.23;5.00;;;12.10;99.90;;;;;;5023477;28;20291;-66
2022/11/03 00:56:32;;;;;;;7.60;4.73;;;12.00;99.90;;;;;;5026460;28;20529;-66
2022/11/03 00:58:59;;;;;;;12.93;4.73;;;12.00;99.90;;;;;;5019873;28;20489;-66
2022/11/03 01:01:31;;;;;;;13.10;5.40;;;12.00;99.90;;;;;;5024610;28;20434;-66
2022/11/03 01:06:50;;;;;;;12.30;5.43;;;12.00;99.90;;;;;;5024572;28;20433;-66
2022/11/03 01:09:20;;;;;;;9.30;5.50;;;12.00;99.90;;;;;;5024377;28;20841;-66
2022/11/03 01:12:15;;;;;;;8.67;5.90;;;12.00;99.90;;;;;;5021494;28;20439;-66
2022/11/03 01:14:47;;;;;;;7.03;4.60;;;12.00;99.90;;;;;;5025566;28;21001;-66
2022/11/03 01:17:20;;;;;;;11.63;5.00;;;12.00;99.90;;;;;;5025967;28;20434;-66
2022/11/03 01:19:45;;;;;;;7.40;5.40;;;12.00;99.90;;;;;;5024954;28;20485;-66
2022/11/03 01:22:12;;;;;;;10.63;4.80;;;12.00;99.90;;;;;;5021691;28;20432;-66
2022/11/03 01:24:41;;;;;;;11.37;5.30;;;12.00;99.90;;;;;;5027149;28;20689;-66
2022/11/03 01:27:12;;;;;;;7.50;4.60;;;12.00;99.90;;;;;;5021960;28;20431;-66
2022/11/03 01:29:37;;;;;;;8.70;5.00;;;12.00;99.90;;;;;;5003321;28;20449;-65
2022/11/03 01:32:03;;;;;;;11.73;5.40;;;12.00;99.90;;;;;;5027891;28;20446;-66
2022/11/03 01:34:29;;;;;;;14.70;6.03;;;12.00;99.90;;;;;;5015487;28;20212;-65
2022/11/03 01:36:55;;;;;;;11.80;5.30;;;11.90;99.90;;;;;;5018718;28;20877;-65
2022/11/03 01:39:20;;;;;;;8.67;5.10;;;12.00;99.90;;;;;;5021459;28;20342;-65
2022/11/03 01:41:48;;;;;;;8.67;4.77;;;12.00;99.90;;;;;;5020160;28;20255;-65
2022/11/03 01:44:14;;;;;;;10.87;6.40;;;12.00;99.90;;;;;;5028169;28;20219;-65
2022/11/03 01:47:07;;;;;;;9.63;5.13;;;12.00;99.90;;;;;;5018403;28;20431;-65
2022/11/03 01:49:45;;;;;;;12.53;5.10;;;12.00;99.90;;;;;;5020569;28;20189;-65
2022/11/03 01:52:32;;;;;;;9.23;5.70;;;11.90;99.90;;;;;;5027305;28;20444;-65
2022/11/03 01:55:02;;;;;;;10.83;4.97;;;11.90;99.90;;;;;;5025576;28;21006;-65
2022/11/03 01:57:38;;;;;;;10.37;5.00;;;11.90;99.90;;;;;;5008074;28;20457;-65
2022/11/03 02:00:05;;;;;;;8.13;4.83;;;11.90;99.90;;;;;;5031195;28;20495;-65
2022/11/03 02:02:31;;;;;;;12.73;5.97;;;11.80;99.90;;;;;;5031336;28;20747;-66
2022/11/03 02:04:59;;;;;;;6.93;4.03;;;11.80;99.90;;;;;;5030109;28;21366;-65
2022/11/03 02:07:34;;;;;;;7.07;4.43;;;11.80;99.90;;;;;;5032415;28;20815;-65
2022/11/03 02:10:00;;;;;;;9.70;5.03;;;11.80;99.90;;;;;;5032020;28;20442;-65
2022/11/03 02:12:25;;;;;;;11.40;5.70;;;11.80;99.90;;;;;;5027205;28;20790;-65
2022/11/03 02:15:00;;;;;;;5.90;4.33;;;11.80;99.90;;;;;;5039887;28;20451;-65
2022/11/03 02:17:27;;;;;;;9.70;5.40;;;11.80;99.90;;;;;;5030078;28;20258;-65
2022/11/03 02:20:01;;;;;;;10.10;5.60;;;11.70;99.90;;;;;;5032108;28;20496;-65
2022/11/03 02:22:36;;;;;;;8.97;4.73;;;11.70;99.90;;;;;;5033638;28;20423;-65
2022/11/03 02:25:18;;;;;;;9.37;4.70;;;11.70;99.90;;;;;;5025616;28;20450;-65
2022/11/03 02:27:44;;;;;;;8.70;4.50;;;11.70;99.90;;;;;;5037072;28;20427;-65
2022/11/03 02:30:10;;;;;;;8.90;4.53;;;11.70;99.90;;;;;;5028053;28;20571;-65
2022/11/03 02:32:57;;;;;;;14.13;5.07;;;11.60;99.90;;;;;;5030181;28;20522;-65
2022/11/03 02:35:51;;;;;;;10.77;4.33;;;11.60;99.90;;;;;;5029730;28;20223;-66
2022/11/03 02:38:20;;;;;;;8.37;4.17;;;11.60;99.90;;;;;;5025385;28;20535;-65
2022/11/03 02:40:50;;;;;;;9.20;4.20;;;11.60;99.90;;;;;;5012074;28;21839;-66
2022/11/03 02:43:17;;;;;;;7.73;4.20;;;11.50;99.90;;;;;;5030861;28;20468;-65
2022/11/03 02:45:46;;;;;;;8.70;4.03;;;11.50;99.90;;;;;;5028211;28;20465;-65
2022/11/03 02:48:14;;;;;;;6.47;4.30;;;11.50;99.90;;;;;;5029686;28;20434;-65
2022/11/03 02:50:40;;;;;;;9.13;4.10;;;11.50;99.90;;;;;;5029155;28;20439;-65
2022/11/03 02:53:08;;;;;;;10.90;4.37;;;11.50;99.90;;;;;;5026548;28;20517;-65
2022/11/03 02:56:06;;;;;;;6.53;4.13;;;11.50;99.90;;;;;;5025079;28;20465;-65
2022/11/03 02:58:47;;;;;;;8.90;4.43;;;11.50;99.90;;;;;;5029993;28;20634;-65
2022/11/03 03:01:25;;;;;;;6.10;3.87;;;11.50;99.90;;;;;;5029918;28;20467;-65
2022/11/03 03:03:58;;;;;;;5.70;3.97;;;11.40;99.90;;;;;;5028191;28;20874;-65
2022/11/03 03:06:50;;;;;;;6.77;4.33;;;11.40;99.90;;;;;;5027039;28;21139;-66
2022/11/03 03:09:25;;;;;;;9.13;3.93;;;11.40;99.90;;;;;;5026663;28;20439;-65
2022/11/03 03:11:53;;;;;;;7.10;4.30;;;11.40;99.90;;;;;;5027838;28;20434;-65
2022/11/03 03:14:30;;;;;;;6.63;4.13;;;11.40;99.90;;;;;;5028217;28;20554;-65
2022/11/03 03:17:06;;;;;;;11.03;4.00;;;11.40;99.90;;;;;;5027951;28;20442;-65
2022/11/03 03:19:54;;;;;;;9.10;4.00;;;11.40;99.90;;;;;;5021824;28;20524;-65
2022/11/03 03:22:29;;;;;;;6.13;3.70;;;11.40;99.90;;;;;;5007531;28;21224;-65
2022/11/03 03:25:03;;;;;;;7.10;3.77;;;11.40;99.90;;;;;;5024898;28;20469;-65
2022/11/03 03:27:31;;;;;;;6.37;3.50;;;11.40;99.90;;;;;;5020636;28;20815;-65
2022/11/03 03:30:02;;;;;;;7.00;3.27;;;11.40;99.90;;;;;;5028057;28;20435;-65
2022/11/03 03:32:34;;;;;;;5.97;3.50;;;11.40;99.90;;;;;;5023765;28;20473;-66
2022/11/03 03:35:02;;;;;;;7.00;3.70;;;11.40;99.90;;;;;;5024007;28;20466;-65
2022/11/03 03:37:29;;;;;;;5.10;3.20;;;11.40;99.90;;;;;;5026254;28;20435;-66
2022/11/03 03:40:00;;;;;;;7.00;3.70;;;11.40;99.90;;;;;;5024132;28;20826;-66
2022/11/03 03:42:28;;;;;;;6.33;3.40;;;11.40;99.90;;;;;;5022127;28;20952;-65
2022/11/03 03:44:55;;;;;;;9.60;3.60;;;11.40;99.90;;;;;;5010835;28;21022;-65
2022/11/03 03:47:27;;;;;;;4.87;3.70;;;11.40;99.90;;;;;;5024112;28;20887;-66
2022/11/03 03:49:54;;;;;;;12.10;4.30;;;11.40;99.90;;;;;;5021991;28;20443;-66
2022/11/03 03:52:20;;;;;;;13.77;3.93;;;11.40;99.90;;;;;;5029189;28;20485;-65
2022/11/03 03:54:45;;;;;;;7.30;3.50;;;11.40;99.90;;;;;;5023946;28;20477;-65
2022/11/03 03:57:17;;;;;;;6.03;3.70;;;11.30;99.90;;;;;;5024891;28;20435;-65
2022/11/03 03:59:43;;;;;;;6.73;3.90;;;11.40;99.90;;;;;;5024355;28;20282;-65
2022/11/03 04:02:09;;;;;;;6.90;4.47;;;11.30;99.90;;;;;;5028717;28;20438;-66
2022/11/03 04:04:35;;;;;;;8.67;4.33;;;11.30;99.90;;;;;;5022895;28;20520;-66
2022/11/03 04:09:45;;;;;;;6.53;4.17;;;11.30;99.90;;;;;;5026178;28;20535;-66
2022/11/03 04:23:11;;;;;;;6.03;4.03;;;11.30;99.90;;;;;;5021307;28;20481;-65
2022/11/03 04:25:36;;;;;;;8.87;4.20;;;11.30;99.90;;;;;;5026694;28;20451;-65
2022/11/03 04:28:13;;;;;;;6.93;3.40;;;11.30;99.90;;;;;;5024539;28;20260;-65
2022/11/03 04:30:38;;;;;;;6.70;3.00;;;11.30;99.90;;;;;;5027499;28;20175;-65
2022/11/03 04:33:18;;;;;;;4.80;4.00;;;11.30;99.90;;;;;;5027877;28;20443;-65
2022/11/03 04:35:45;;;;;;;8.17;4.00;;;11.20;99.90;;;;;;5023320;28;20606;-65
2022/11/03 04:38:13;;;;;;;5.43;3.73;;;11.20;99.90;;;;;;5009780;28;20469;-66
2022/11/03 04:40:54;;;;;;;7.73;4.07;;;11.30;99.90;;;;;;5027730;28;20468;-66
2022/11/03 04:43:21;;;;;;;6.80;4.10;;;11.20;99.90;;;;;;5008704;28;20413;-65
2022/11/03 04:45:47;;;;;;;7.53;4.00;;;11.20;99.90;;;;;;5026662;28;20527;-65
2022/11/03 04:48:23;;;;;;;7.67;4.00;;;11.20;99.90;;;;;;5024624;28;20444;-66
2022/11/03 04:50:53;;;;;;;7.03;4.20;;;11.20;99.90;;;;;;5022992;28;20564;-66
2022/11/03 04:53:20;;;;;;;7.13;3.67;;;11.20;99.90;;;;;;5027655;28;20427;-66
2022/11/03 04:55:48;;;;;;;7.17;3.60;;;11.20;99.90;;;;;;5024448;28;21205;-65
2022/11/03 04:58:27;;;;;;;7.03;3.83;;;11.20;99.90;;;;;;5026519;28;20832;-65
2022/11/03 05:00:56;;;;;;;6.70;4.30;;;11.20;99.90;;;;;;5022155;28;20441;-65
2022/11/03 05:03:28;;;;;;;7.53;4.40;;;11.20;99.90;;;;;;5025128;28;20521;-65
2022/11/03 05:05:54;;;;;;;7.67;4.10;;;11.20;99.90;;;;;;5021352;28;20542;-65
2022/11/03 05:08:20;;;;;;;8.87;4.20;;;11.20;99.90;;;;;;5018143;28;20518;-65
2022/11/03 05:10:47;;;;;;;11.80;7.00;;;11.20;99.90;;;;;;5021959;28;20184;-65
2022/11/03 05:13:24;;;;;;;6.40;4.07;;;11.20;99.90;;;;;;5025074;28;20537;-66
2022/11/03 05:15:52;;;;;;;9.90;3.93;;;11.20;99.90;;;;;;5027218;28;20466;-65
2022/11/03 05:18:26;;;;;;;7.43;4.10;;;11.20;99.90;;;;;;5021161;28;21683;-65
2022/11/03 05:21:01;;;;;;;6.50;4.37;;;11.20;99.90;;;;;;5023913;28;20435;-65
2022/11/03 05:23:30;;;;;;;7.20;4.17;;;11.10;99.90;;;;;;5029212;28;20452;-65
2022/11/03 05:25:58;;;;;;;13.23;3.90;;;11.20;99.90;;;;;;5023701;28;20462;-65
2022/11/03 05:28:34;;;;;;;9.30;4.37;;;11.20;99.90;;;;;;5008559;28;20978;-65
2022/11/03 05:31:00;;;;;;;10.00;4.40;;;11.20;99.90;;;;;;5023275;28;20437;-66
2022/11/03 05:33:29;;;;;;;6.33;4.07;;;11.10;99.90;;;;;;5020308;28;20640;-66
2022/11/03 05:35:58;;;;;;;7.00;4.03;;;11.00;99.90;;;;;;5019135;28;20995;-66
2022/11/03 05:38:28;;;;;;;8.73;4.70;;;10.80;99.90;;;;;;5023543;28;21846;-67
2022/11/03 05:40:53;;;;;;;10.60;5.37;;;10.80;99.90;;;;;;5020660;28;20665;-66
2022/11/03 05:43:19;;;;;;;8.17;5.20;;;10.70;99.90;;;;;;5023642;28;20531;-66
2022/11/03 05:45:47;;;;;;;6.80;5.70;;;10.60;99.90;;;;;;5025155;28;20243;-66
2022/11/03 05:48:20;;;;;;;8.33;4.77;;;10.70;99.90;;;;;;5025083;28;20447;-66
2022/11/03 05:50:46;;;;;;;9.90;4.90;;;10.70;99.90;;;;;;5022478;28;20493;-66
2022/11/03 05:53:37;;;;;;;7.07;5.03;;;10.70;99.90;;;;;;5024818;28;20944;-66
2022/11/03 05:56:04;;;;;;;6.10;4.67;;;10.60;99.90;;;;;;5023629;28;20625;-66
2022/11/03 05:58:35;;;;;;;7.60;4.90;;;10.50;99.90;;;;;;5006079;28;21008;-66
2022/11/03 06:01:06;;;;;;;8.30;4.90;;;10.50;99.90;;;;;;5006777;28;20422;-66
2022/11/03 06:03:35;;;;;;;7.73;4.10;;;10.50;99.90;;;;;;5025504;28;20459;-66
2022/11/03 06:06:01;;;;;;;8.10;4.87;;;10.50;99.90;;;;;;5023807;28;20592;-66
2022/11/03 06:08:33;;;;;;;7.00;4.70;;;10.50;99.90;;;;;;5026025;28;20430;-65
2022/11/03 06:11:00;;;;;;;8.63;4.50;;;10.50;99.90;;;;;;5021838;28;20478;-65
2022/11/03 06:13:35;;;;;;;11.00;5.70;;;10.50;99.90;;;;;;5020981;28;20435;-65
2022/11/03 06:16:16;;;;;;;10.60;5.17;;;10.40;99.90;;;;;;5025080;28;20990;-65
2022/11/03 06:18:41;;;;;;;11.20;5.47;;;10.40;99.90;;;;;;5009780;28;20557;-65
2022/11/03 06:21:12;;;;;;;8.33;5.13;;;10.30;99.90;;;;;;5021478;28;20549;-66
2022/11/03 06:23:39;;;;;;;9.17;5.10;;;10.30;99.90;;;;;;5028194;28;20208;-65
2022/11/03 06:26:15;;;;;;;5.57;4.67;;;10.40;99.90;;;;;;5024108;28;20526;-66
2022/11/03 06:28:40;;;;;;;8.07;4.60;;;10.40;99.90;;;;;;5021145;28;20538;-66
2022/11/03 06:31:28;;;;;;;5.07;4.57;;;10.40;99.90;;;;;;5022493;28;20886;-66
2022/11/03 06:33:58;;;;;;;6.50;5.00;;;10.40;99.90;;;;;;5023170;28;20257;-66
2022/11/03 06:36:31;;;;;;;6.23;5.03;;;10.30;99.90;;;;;;5026531;28;20528;-66
2022/11/03 06:39:00;;;;;;;10.47;5.30;;;10.30;99.90;;;;;;5024153;28;20458;-66
2022/11/03 06:41:29;;;;;;;8.30;5.67;;;10.30;99.90;;;;;;5026289;28;20819;-65
2022/11/03 06:43:56;;;;;;;6.73;5.10;;;10.30;99.90;;;;;;5022786;28;20496;-65
2022/11/03 06:46:24;;;;;;;8.50;5.03;;;10.40;99.90;;;;;;5026687;28;20446;-65
2022/11/03 06:49:00;;;;;;;7.10;5.00;;;10.40;99.90;;;;;;5028558;28;20469;-65
2022/11/03 06:51:28;;;;;;;7.90;5.47;;;10.50;99.90;;;;;;5026328;28;20430;-65
2022/11/03 06:53:57;;;;;;;8.90;5.30;;;10.50;99.90;;;;;;5030166;28;20437;-65
2022/11/03 06:56:25;;;;;;;8.30;5.00;;;10.50;99.90;;;;;;5027394;28;20453;-65
2022/11/03 06:58:53;;;;;;;8.90;5.30;;;10.60;99.90;;;;;;5025366;28;20491;-65
2022/11/03 07:01:46;;;;;;;8.87;5.00;;;10.60;99.90;;;;;;5021304;28;20537;-66
2022/11/03 07:04:17;;;;;;;7.10;4.73;;;10.70;99.90;;;;;;5020853;28;21012;-65
2022/11/03 07:06:44;;;;;;;9.17;4.93;;;10.70;99.90;;;;;;5023750;28;20474;-65
2022/11/03 07:09:20;;;;;;;11.10;5.80;;;10.70;99.90;;;;;;5023083;28;20434;-65
2022/11/03 07:11:48;;;;;;;9.97;4.73;;;10.80;99.90;;;;;;5025863;28;20445;-65
2022/11/03 07:14:17;;;;;;;8.20;5.33;;;10.80;99.90;;;;;;5027605;28;20467;-65
2022/11/03 07:16:54;;;;;;;10.23;4.77;;;10.80;99.90;;;;;;5029347;28;20438;-65
2022/11/03 07:19:35;;;;;;;9.37;5.10;;;10.90;99.90;;;;;;5024381;28;20462;-65
2022/11/03 07:22:24;;;;;;;7.77;4.77;;;10.80;99.90;;;;;;5026370;28;20443;-66
2022/11/03 07:24:55;;;;;;;9.83;5.90;;;10.90;99.90;;;;;;5027279;28;20512;-65
2022/11/03 07:27:28;;;;;;;10.00;6.03;;;10.90;99.90;;;;;;5022822;28;20436;-65
2022/11/03 07:29:59;;;;;;;8.30;5.10;;;11.00;99.90;;;;;;5006063;28;20448;-66
2022/11/03 07:32:30;;;;;;;10.93;5.97;;;11.00;99.90;;;;;;5021051;28;20805;-66
2022/11/03 07:35:15;;;;;;;11.47;5.77;;;11.00;99.90;;;;;;5024756;28;20922;-66
2022/11/03 07:37:42;;;;;;;7.77;5.67;;;11.00;99.90;;;;;;5020055;28;20451;-66
2022/11/03 07:40:34;;;;;;;9.10;5.70;;;11.00;99.90;;;;;;5023883;28;20466;-67
2022/11/03 07:43:13;;;;;;;6.07;4.70;;;11.10;99.90;;;;;;5020768;28;20508;-65
2022/11/03 07:45:46;;;;;;;10.90;5.97;;;11.10;99.90;;;;;;5023526;28;21319;-65
2022/11/03 07:48:36;;;;;;;8.27;5.23;;;11.20;99.90;;;;;;5019574;28;21150;-64
2022/11/03 07:51:19;;;;;;;11.50;5.10;;;11.30;99.90;;;;;;5026345;28;20427;-64
2022/11/03 07:53:47;;;;;;;11.07;5.47;;;11.40;99.90;;;;;;5022950;28;20439;-65
2022/11/03 07:56:21;;;;;;;9.13;5.47;;;11.50;99.90;;;;;;5025287;28;20435;-65
2022/11/03 07:58:57;;;;;;;9.83;4.77;;;11.50;99.90;;;;;;5027880;28;20469;-66
2022/11/03 08:01:28;;;;;;;7.53;5.27;;;11.50;99.90;;;;;;5024613;28;20441;-65
2022/11/03 08:03:59;;;;;;;9.73;5.30;;;11.60;99.90;;;;;;5020888;28;20449;-66
2022/11/03 08:06:24;;;;;;;11.77;6.07;;;11.70;99.90;;;;;;5006040;28;20488;-67
2022/11/03 08:08:50;;;;;;;18.63;6.87;;;11.70;99.90;;;;;;5021128;28;20447;-66
2022/11/03 08:11:15;;;;;;;11.00;5.80;;;11.70;99.90;;;;;;5021581;28;20210;-66
2022/11/03 08:13:41;;;;;;;13.60;5.03;;;11.80;99.90;;;;;;5022289;28;20195;-65
2022/11/03 08:16:07;;;;;;;11.60;5.20;;;11.90;99.90;;;;;;5023907;28;20196;-63
2022/11/03 08:18:32;;;;;;;11.53;6.13;;;12.00;99.90;;;;;;5017758;28;21419;-63
2022/11/03 08:20:58;;;;;;;10.60;5.03;;;12.00;99.90;;;;;;5019299;28;20412;-64
2022/11/03 08:23:24;;;;;;;13.13;5.63;;;12.00;99.90;;;;;;5023799;28;20184;-63
2022/11/03 08:25:49;;;;;;;9.27;5.73;;;12.10;99.90;;;;;;5023359;28;20208;-63
2022/11/03 08:28:15;;;;;;;13.57;5.90;;;12.20;99.90;;;;;;5010669;28;20192;-64
2022/11/03 08:30:40;;;;;;;14.97;6.03;;;12.20;99.90;;;;;;5023751;28;20180;-64
2022/11/03 08:33:06;;;;;;;9.87;5.80;;;12.30;99.90;;;;;;5027012;28;20197;-64
2022/11/03 08:35:32;;;;;;;10.90;6.37;;;12.40;99.90;;;;;;5025398;28;20212;-64
2022/11/03 08:37:58;;;;;;;9.03;5.30;;;12.40;99.90;;;;;;5005113;28;20263;-65
2022/11/03 08:40:23;;;;;;;8.57;5.70;;;12.50;99.90;;;;;;5002746;28;20454;-64
2022/11/03 08:42:49;;;;;;;11.80;6.63;;;12.50;99.90;;;;;;5022040;28;20522;-63
2022/11/03 08:45:15;;;;;;;19.30;6.40;;;12.50;99.90;;;;;;5020761;28;20639;-65
2022/11/03 08:47:41;;;;;;;9.93;6.57;;;12.50;99.90;;;;;;5012766;28;20181;-65
2022/11/03 08:50:07;;;;;;;11.17;6.20;;;12.60;99.90;;;;;;5013414;28;20448;-65
2022/11/03 08:52:32;;;;;;;8.83;6.50;;;12.70;99.90;;;;;;5025593;28;20192;-64
2022/11/03 08:54:58;;;;;;;9.07;6.20;;;12.70;99.90;;;;;;5017483;28;20287;-62
2022/11/03 08:57:24;;;;;;;10.43;5.80;;;12.70;99.90;;;;;;5025097;28;20863;-64
2022/11/03 08:59:51;;;;;;;9.80;6.63;;;12.80;99.90;;;;;;5031110;28;20267;-64
2022/11/03 09:02:17;;;;;;;10.90;6.70;;;12.90;99.90;;;;;;5023158;28;20279;-64
2022/11/03 09:04:42;;;;;;;12.13;7.57;;;13.00;99.90;;;;;;5021957;28;20455;-65
2022/11/03 09:07:08;;;;;;;11.50;6.80;;;13.00;99.90;;;;;;5021734;28;20196;-66
2022/11/03 09:09:33;;;;;;;19.23;7.63;;;13.10;99.90;;;;;;5018599;28;20199;-66
2022/11/03 09:11:59;;;;;;;8.57;6.80;;;13.20;99.90;;;;;;5022292;28;20188;-65
2022/11/03 09:14:25;;;;;;;10.57;6.67;;;13.20;99.90;;;;;;5023135;28;20262;-64
2022/11/03 09:16:50;;;;;;;8.00;6.50;;;13.20;99.90;;;;;;5022243;28;20196;-65
2022/11/03 09:19:16;;;;;;;10.07;7.60;;;13.30;99.90;;;;;;5021246;28;20220;-65
2022/11/03 09:21:42;;;;;;;9.20;6.53;;;13.30;99.90;;;;;;5026956;28;20598;-64
2022/11/03 09:24:07;;;;;;;13.00;7.40;;;13.40;99.90;;;;;;5021380;28;20689;-64
2022/11/03 09:26:33;;;;;;;7.40;6.70;;;13.50;99.90;;;;;;5018321;28;20545;-65
2022/11/03 09:28:59;;;;;;;14.87;6.47;;;13.50;99.90;;;;;;5023813;28;20803;-65
2022/11/03 09:31:27;;;;;;;9.40;7.87;;;13.60;99.90;;;;;;5021712;28;20210;-65
2022/11/03 09:33:53;;;;;;;9.97;6.83;;;13.70;99.90;;;;;;5002405;28;20532;-67
2022/11/03 09:36:19;;;;;;;13.23;7.57;;;13.80;99.90;;;;;;5026095;28;20441;-68
2022/11/03 09:38:45;;;;;;;12.13;6.60;;;13.90;99.90;;;;;;5027705;28;20462;-65
2022/11/03 09:41:16;;;;;;;12.13;7.27;;;13.90;99.90;;;;;;5023322;28;20189;-64
2022/11/03 09:43:46;;;;;;;9.70;6.30;;;14.00;99.90;;;;;;5025509;28;20184;-64
2022/11/03 09:46:14;;;;;;;11.60;6.97;;;14.00;99.90;;;;;;4997139;28;20454;-64
2022/11/03 09:48:40;;;;;;;12.60;7.00;;;14.10;99.90;;;;;;5021141;28;20435;-65
2022/11/03 09:51:09;;;;;;;11.40;6.90;;;14.10;99.90;;;;;;5005148;28;20504;-64
2022/11/03 09:53:35;;;;;;;12.23;7.90;;;14.10;99.90;;;;;;5023326;28;20454;-65
2022/11/03 09:56:01;;;;;;;14.67;6.90;;;14.20;99.90;;;;;;5026650;28;20811;-65
2022/11/03 09:58:26;;;;;;;11.73;6.90;;;14.20;99.90;;;;;;5023287;28;20341;-67
2022/11/03 10:00:52;;;;;;;10.90;7.80;;;14.20;99.90;;;;;;5024008;28;20199;-65
2022/11/03 10:03:19;;;;;;;11.90;7.30;;;14.30;99.90;;;;;;5023201;28;20196;-66
2022/11/03 10:05:46;;;;;;;10.83;6.93;;;14.30;99.90;;;;;;5021896;28;20625;-66
2022/11/03 10:08:34;;;;;;;11.40;8.07;;;14.30;99.90;;;;;;5023916;28;20576;-65
2022/11/03 10:11:00;;;;;;;12.60;8.00;;;14.30;99.90;;;;;;5021187;28;20439;-65
2022/11/03 10:13:46;;;;;;;14.30;8.67;;;14.30;99.90;;;;;;5024787;28;20434;-66
2022/11/03 10:16:17;;;;;;;10.57;7.10;;;14.30;99.90;;;;;;5023546;28;20447;-66
2022/11/03 10:18:43;;;;;;;7.93;6.60;;;14.30;99.90;;;;;;5010408;28;20462;-67
2022/11/03 10:21:17;;;;;;;13.40;8.33;;;14.40;99.90;;;;;;5026304;28;20804;-65
2022/11/03 10:23:43;;;;;;;12.37;7.80;;;14.40;99.90;;;;;;5008394;28;20449;-65
2022/11/03 10:26:18;;;;;;;13.77;7.57;;;14.50;99.90;;;;;;5033339;28;20423;-64
2022/11/03 10:29:04;;;;;;;11.23;7.40;;;14.50;99.90;;;;;;5033350;28;20196;-64
2022/11/03 10:31:33;;;;;;;9.53;6.23;;;14.60;99.90;;;;;;5010614;28;20447;-64
2022/11/03 10:33:58;;;;;;;11.23;6.30;;;14.70;99.90;;;;;;5025223;28;20505;-65
2022/11/03 10:36:26;;;;;;;12.17;6.33;;;14.70;99.90;;;;;;5020754;28;20446;-65
2022/11/03 10:38:52;;;;;;;9.60;5.80;;;14.70;99.90;;;;;;5027972;28;20295;-65
2022/11/03 10:41:22;;;;;;;11.33;6.30;;;14.80;99.90;;;;;;5019493;28;20526;-64
2022/11/03 10:44:04;;;;;;;10.47;5.70;;;14.80;99.90;;;;;;5021825;28;20434;-67
2022/11/03 10:46:31;;;;;;;8.80;5.30;;;14.90;99.90;;;;;;5022750;28;20457;-65
2022/11/03 10:49:23;;;;;;;8.33;5.50;;;15.00;99.90;;;;;;5030039;28;20788;-64
2022/11/03 10:51:51;;;;;;;11.23;6.90;;;15.00;99.90;;;;;;5026211;28;20446;-65
2022/11/03 10:54:20;;;;;;;12.07;5.90;;;15.00;99.90;;;;;;5023913;28;20830;-65
2022/11/03 10:56:47;;;;;;;9.93;5.30;;;15.10;99.90;;;;;;5033060;28;20936;-65
2022/11/03 10:59:21;;;;;;;10.60;6.10;;;15.10;99.90;;;;;;5025028;28;20574;-67
2022/11/03 11:01:47;;;;;;;10.20;5.53;;;15.10;99.90;;;;;;5024609;28;20979;-68
2022/11/03 11:04:17;;;;;;;8.23;5.30;;;15.10;99.90;;;;;;5025037;28;20494;-68
2022/11/03 11:06:43;;;;;;;10.17;5.87;;;15.10;99.90;;;;;;5018221;28;20947;-67
2022/11/03 11:09:13;;;;;;;8.70;5.73;;;15.20;99.90;;;;;;5019783;28;20458;-67
2022/11/03 11:11:38;;;;;;;13.03;5.30;;;15.30;99.90;;;;;;5024604;28;20455;-67
2022/11/03 11:14:22;;;;;;;9.97;5.33;;;15.30;99.90;;;;;;5025228;28;20457;-68
2022/11/03 11:16:51;;;;;;;8.37;5.53;;;15.40;99.90;;;;;;5026075;28;20188;-67
2022/11/03 11:19:17;;;;;;;9.63;5.10;;;15.30;99.90;;;;;;5021512;28;20459;-67
2022/11/03 11:21:42;;;;;;;9.10;4.70;;;15.40;99.90;;;;;;5021656;28;20435;-67
2022/11/03 11:24:10;;;;;;;12.33;5.00;;;15.50;99.90;;;;;;5022994;28;20719;-67
2022/11/03 11:26:38;;;;;;;9.60;4.70;;;15.40;99.90;;;;;;5028293;28;20200;-66
2022/11/03 11:29:10;;;;;;;10.27;4.53;;;15.50;99.90;;;;;;5027406;28;20439;-67
2022/11/03 11:31:39;;;;;;;8.77;5.60;;;15.50;99.90;;;;;;5025584;28;20489;-67
2022/11/03 11:34:08;;;;;;;9.00;4.60;;;15.60;99.90;;;;;;5023183;28;20454;-68
2022/11/03 11:36:37;;;;;;;7.17;4.70;;;15.50;99.90;;;;;;5025813;28;20524;-68
2022/11/03 11:39:09;;;;;;;8.73;4.77;;;15.50;99.90;;;;;;5022202;28;20553;-68
2022/11/03 11:42:12;;;;;;;9.43;4.53;;;15.50;99.90;;;;;;5023102;28;20430;-68
2022/11/03 11:45:02;;;;;;;8.57;5.53;;;15.50;99.90;;;;;;5023075;28;20458;-68
2022/11/03 11:47:27;;;;;;;21.50;6.27;;;15.50;99.90;;;;;;5022415;28;20446;-68
2022/11/03 11:50:05;;;;;;;11.80;5.27;;;15.50;99.90;;;;;;5025450;28;20948;-68
2022/11/03 11:52:39;;;;;;;13.37;5.50;;;15.50;99.90;;;;;;5006883;28;20211;-68
2022/11/03 11:55:11;;;;;;;8.43;5.27;;;15.50;99.90;;;;;;4989530;23;20484;-68
2022/11/03 11:57:37;;;;;;;11.63;5.63;;;15.40;99.90;;;;;;4959922;28;20410;-68
2022/11/03 12:00:04;;;;;;;6.70;5.20;;;15.40;99.90;;;;;;4956197;28;20474;-67
2022/11/03 12:02:30;;;;;;;11.23;5.13;;;15.40;99.90;;;;;;4969642;28;20454;-67
2022/11/03 12:05:03;;;;;;;8.20;5.17;;;15.40;99.90;;;;;;4955078;28;20462;-67
2022/11/03 12:07:35;;;;;;;10.90;5.30;;;15.40;99.90;;;;;;4956272;28;20217;-67
2022/11/03 12:10:16;;;;;;;9.03;5.10;;;15.40;99.90;;;;;;4958166;28;20449;-67
2022/11/03 12:12:42;;;;;;;15.13;5.43;;;15.40;99.90;;;;;;4957049;28;20449;-66
2022/11/03 12:15:45;;;;;;;9.20;4.90;;;15.50;99.90;;;;;;4960010;28;20458;-67
2022/11/03 12:18:30;;;;;;;12.43;6.10;;;15.40;99.90;;;;;;4955446;28;20213;-67
2022/11/03 12:20:56;;;;;;;14.30;5.37;;;15.50;99.90;;;;;;4956529;28;20442;-67
2022/11/03 12:23:36;;;;;;;13.40;6.30;;;15.40;99.90;;;;;;4964324;28;20442;-67
2022/11/03 12:26:04;;;;;;;9.90;6.33;;;15.50;99.90;;;;;;4958918;28;20815;-67
2022/11/03 12:28:36;;;;;;;13.63;5.97;;;15.40;99.90;;;;;;4952225;28;20799;-67
2022/11/03 12:31:03;;;;;;;11.23;4.63;;;15.50;99.90;;;;;;4956927;28;20473;-67
2022/11/03 12:33:28;;;;;;;8.83;5.77;;;15.50;99.90;;;;;;4953032;28;21084;-67
2022/11/03 12:35:55;;;;;;;13.43;5.67;;;15.50;99.90;;;;;;4953578;28;20462;-67
2022/11/03 12:38:21;;;;;;;11.43;5.40;;;15.50;99.90;;;;;;4952437;28;20552;-67
2022/11/03 12:40:47;;;;;;;9.70;5.33;;;15.50;99.90;;;;;;4957599;28;20449;-67
2022/11/03 12:43:13;;;;;;;15.13;5.77;;;15.50;99.90;;;;;;4951817;28;20441;-68
2022/11/03 12:45:39;;;;;;;8.80;5.63;;;15.50;99.90;;;;;;4951595;28;20576;-68
2022/11/03 12:48:06;;;;;;;11.07;6.27;;;15.50;99.90;;;;;;4951713;28;20710;-67
2022/11/03 12:50:32;;;;;;;9.93;5.90;;;15.50;99.90;;;;;;4954903;28;20435;-67
2022/11/03 12:52:57;;;;;;;10.97;5.37;;;15.50;99.90;;;;;;4951838;28;20932;-66
2022/11/03 12:55:23;;;;;;;8.67;5.20;;;15.50;99.90;;;;;;4951672;28;20491;-68
2022/11/03 12:57:48;;;;;;;11.00;5.93;;;15.50;99.90;;;;;;4955948;28;20182;-68
2022/11/03 13:00:14;;;;;;;8.57;6.07;;;15.50;99.90;;;;;;4954863;28;20221;-68
2022/11/03 13:02:40;;;;;;;11.43;5.50;;;15.50;99.90;;;;;;4954376;28;20183;-68
2022/11/03 13:05:06;;;;;;;13.33;5.63;;;15.50;99.90;;;;;;4954371;28;20492;-67
2022/11/03 13:07:32;;;;;;;11.10;6.13;;;15.50;99.90;;;;;;4948491;28;20205;-66
2022/11/03 13:09:57;;;;;;;12.30;5.20;;;15.50;99.90;;;;;;4949066;28;20446;-68
2022/11/03 13:12:33;;;;;;;10.83;5.77;;;15.50;99.90;;;;;;4953524;28;21128;-69
2022/11/03 13:15:02;;;;;;;10.13;5.50;;;15.50;99.90;;;;;;4953771;28;20207;-68
2022/11/03 13:17:27;;;;;;;9.93;5.00;;;15.60;99.90;;;;;;4952893;28;20536;-67