Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/16 00:00:36;;;;;;;46.73;22.17;;;4.90;99.90;;;;;;6192973;23;20166;-79
2021/11/16 00:03:02;;;;;;;42.73;20.60;;;4.90;99.90;;;;;;6166033;23;20168;-79
2021/11/16 00:05:28;;;;;;;42.70;21.57;;;5.00;99.90;;;;;;6192401;23;20151;-78
2021/11/16 00:07:55;;;;;;;42.73;20.23;;;4.90;99.90;;;;;;6166140;23;20159;-79
2021/11/16 00:10:21;;;;;;;45.17;21.27;;;4.90;99.90;;;;;;6165195;23;20195;-82
2021/11/16 00:12:46;;;;;;;43.13;20.10;;;4.90;99.90;;;;;;6165977;23;20159;-81
2021/11/16 00:15:13;;;;;;;39.33;19.57;;;4.90;99.90;;;;;;6166983;23;20159;-82
2021/11/16 00:17:38;;;;;;;43.83;21.10;;;5.00;99.90;;;;;;6165610;23;20159;-79
2021/11/16 00:20:07;;;;;;;43.97;20.63;;;4.90;99.90;;;;;;6165822;23;20194;-82
2021/11/16 00:22:33;;;;;;;45.53;21.97;;;5.00;99.90;;;;;;6166302;23;20174;-78
2021/11/16 00:27:25;;;;;;;48.67;23.00;;;4.90;99.90;;;;;;6191375;23;20171;-80
2021/11/16 00:29:51;;;;;;;50.30;22.40;;;4.90;99.90;;;;;;6165595;23;20254;-78
2021/11/16 00:32:17;;;;;;;51.10;23.10;;;4.80;99.90;;;;;;6165280;23;20159;-78
2021/11/16 00:34:42;;;;;;;46.00;21.93;;;4.80;99.90;;;;;;6191744;23;20859;-77
2021/11/16 00:37:08;;;;;;;46.57;21.73;;;4.90;99.90;;;;;;6165467;23;20174;-77
2021/11/16 00:39:34;;;;;;;51.77;21.97;;;4.80;99.90;;;;;;6164908;23;20182;-79
2021/11/16 00:41:59;;;;;;;45.80;22.17;;;4.80;99.90;;;;;;6165678;23;20156;-78
2021/11/16 00:44:25;;;;;;;46.47;21.03;;;4.90;99.90;;;;;;6165759;23;20163;-80
2021/11/16 00:46:50;;;;;;;48.17;22.00;;;4.90;99.90;;;;;;6165510;23;20179;-77
2021/11/16 00:49:16;;;;;;;49.90;21.30;;;4.90;99.90;;;;;;6191721;23;20254;-79
2021/11/16 00:51:42;;;;;;;48.37;21.33;;;4.90;99.90;;;;;;6191932;23;20147;-79
2021/11/16 00:54:08;;;;;;;41.83;19.83;;;4.90;99.90;;;;;;6165679;23;20163;-78
2021/11/16 00:56:34;;;;;;;39.00;19.37;;;4.90;99.90;;;;;;6191824;23;20179;-78
2021/11/16 00:58:59;;;;;;;40.97;19.50;;;4.90;99.90;;;;;;6191560;23;20175;-80
2021/11/16 01:01:25;;;;;;;38.40;19.33;;;4.90;99.90;;;;;;6164812;23;20159;-79
2021/11/16 01:03:52;;;;;;;39.07;18.23;;;4.90;99.90;;;;;;6191616;23;20155;-76
2021/11/16 01:06:17;;;;;;;44.20;20.30;;;4.90;99.90;;;;;;6165075;23;20171;-79
2021/11/16 01:08:43;;;;;;;41.20;19.30;;;4.90;99.90;;;;;;6163839;23;20186;-79
2021/11/16 01:11:09;;;;;;;46.37;20.83;;;4.90;99.90;;;;;;6190314;23;20147;-78
2021/11/16 01:13:35;;;;;;;49.10;21.80;;;4.90;99.90;;;;;;6190884;23;20151;-78
2021/11/16 01:16:01;;;;;;;46.07;19.57;;;4.90;99.90;;;;;;6164071;23;20159;-77
2021/11/16 01:18:28;;;;;;;45.73;19.83;;;5.00;99.90;;;;;;6188972;23;20151;-78
2021/11/16 01:20:54;;;;;;;41.50;20.13;;;5.00;99.90;;;;;;6162172;23;20249;-77
2021/11/16 01:23:21;;;;;;;37.90;19.47;;;4.90;99.90;;;;;;6187018;23;20208;-80
2021/11/16 01:25:47;;;;;;;43.70;19.17;;;4.90;99.90;;;;;;6160610;23;20163;-80
2021/11/16 01:28:17;;;;;;;42.03;19.97;;;4.80;99.90;;;;;;6159677;23;20183;-79
2021/11/16 01:30:47;;;;;;;40.97;19.40;;;4.80;99.90;;;;;;6159217;23;21068;-78
2021/11/16 01:33:18;;;;;;;44.93;21.50;;;4.80;99.90;;;;;;6186223;23;20274;-78
2021/11/16 01:35:44;;;;;;;45.03;19.57;;;4.80;99.90;;;;;;6185220;23;20591;-80
2021/11/16 01:38:12;;;;;;;49.03;20.23;;;4.80;99.90;;;;;;6183788;23;20154;-79
2021/11/16 01:40:40;;;;;;;40.23;19.33;;;4.80;99.90;;;;;;6155762;23;20199;-78
2021/11/16 01:43:10;;;;;;;45.57;19.70;;;4.80;99.90;;;;;;6181359;23;20162;-78
2021/11/16 01:45:37;;;;;;;45.03;20.07;;;4.80;99.90;;;;;;6178777;23;20155;-80
2021/11/16 01:48:03;;;;;;;47.43;20.67;;;4.70;99.90;;;;;;6151786;23;20162;-78
2021/11/16 01:50:29;;;;;;;48.70;22.03;;;4.70;99.90;;;;;;6157387;23;20182;-79
2021/11/16 01:52:55;;;;;;;44.00;19.33;;;4.70;99.90;;;;;;6190577;23;20183;-76
2021/11/16 01:55:23;;;;;;;43.23;20.07;;;4.70;99.90;;;;;;6164872;23;20502;-79
2021/11/16 01:57:50;;;;;;;48.07;20.97;;;4.80;99.90;;;;;;6163302;23;20189;-79
2021/11/16 02:00:26;;;;;;;42.40;20.17;;;4.80;99.90;;;;;;6191131;23;20634;-79
2021/11/16 02:02:52;;;;;;;45.13;20.10;;;4.80;99.90;;;;;;6190517;23;20150;-82
2021/11/16 02:05:18;;;;;;;42.47;19.30;;;4.70;99.90;;;;;;6190759;23;20949;-81
2021/11/16 02:07:47;;;;;;;43.73;20.13;;;4.80;99.90;;;;;;6163385;23;20171;-80
2021/11/16 02:10:14;;;;;;;46.30;20.47;;;4.80;99.90;;;;;;6190619;23;20198;-82
2021/11/16 02:12:40;;;;;;;43.07;19.57;;;4.80;99.90;;;;;;6192994;23;20146;-81
2021/11/16 02:15:08;;;;;;;40.17;19.27;;;4.80;99.90;;;;;;6192987;23;20162;-82
2021/11/16 02:17:34;;;;;;;37.60;19.17;;;4.80;99.90;;;;;;6193514;23;20235;-81
2021/11/16 02:20:00;;;;;;;46.00;20.67;;;4.80;99.90;;;;;;6165452;23;20183;-80
2021/11/16 02:22:26;;;;;;;39.97;18.23;;;4.90;99.90;;;;;;6166185;23;20194;-78
2021/11/16 02:24:51;;;;;;;44.00;20.53;;;4.80;99.90;;;;;;6165221;23;20600;-79
2021/11/16 02:27:17;;;;;;;38.23;18.40;;;4.80;99.90;;;;;;6192485;23;20152;-82
2021/11/16 02:29:43;;;;;;;42.57;19.23;;;4.80;99.90;;;;;;6164780;23;20194;-78
2021/11/16 02:32:09;;;;;;;38.97;18.50;;;4.80;99.90;;;;;;6192511;23;20189;-78
2021/11/16 02:34:35;;;;;;;41.77;18.97;;;4.80;99.90;;;;;;6165752;23;20156;-81
2021/11/16 02:37:01;;;;;;;36.93;17.70;;;4.80;99.90;;;;;;6192101;23;20182;-80
2021/11/16 02:39:26;;;;;;;39.67;18.87;;;4.80;99.90;;;;;;6164888;23;20698;-80
2021/11/16 02:41:53;;;;;;;42.60;18.77;;;4.80;99.90;;;;;;6165265;23;20162;-79
2021/11/16 02:44:21;;;;;;;44.93;19.73;;;4.80;99.90;;;;;;6191831;23;20155;-78
2021/11/16 02:46:47;;;;;;;40.30;17.73;;;4.80;99.90;;;;;;6191767;23;20170;-81
2021/11/16 02:49:13;;;;;;;42.33;18.17;;;4.90;99.90;;;;;;6190336;23;20203;-79
2021/11/16 02:51:39;;;;;;;39.73;17.97;;;4.90;99.90;;;;;;6192236;23;20151;-80
2021/11/16 02:54:18;;;;;;;36.40;17.07;;;4.90;99.90;;;;;;6164661;23;20659;-78
2021/11/16 02:56:46;;;;;;;38.97;18.60;;;4.80;99.90;;;;;;6165248;23;20169;-80
2021/11/16 02:59:13;;;;;;;37.73;18.77;;;4.80;99.90;;;;;;6191369;23;20175;-79
2021/11/16 03:01:40;;;;;;;41.43;17.73;;;4.80;99.90;;;;;;6191306;23;20155;-81
2021/11/16 03:04:06;;;;;;;40.17;17.93;;;4.70;99.90;;;;;;6191812;23;20155;-80
2021/11/16 03:06:32;;;;;;;40.33;20.33;;;4.70;99.90;;;;;;6191740;23;20183;-80
2021/11/16 03:08:58;;;;;;;37.10;17.70;;;4.70;99.90;;;;;;6164989;23;20230;-81
2021/11/16 03:11:25;;;;;;;39.07;18.93;;;4.80;99.90;;;;;;6191913;23;20207;-78
2021/11/16 03:13:50;;;;;;;42.73;17.87;;;4.70;99.90;;;;;;6164455;23;20159;-79
2021/11/16 03:16:19;;;;;;;38.67;18.33;;;4.80;99.90;;;;;;6164796;23;20159;-78
2021/11/16 03:18:47;;;;;;;34.97;17.33;;;4.80;99.90;;;;;;6190779;23;20193;-81
2021/11/16 03:21:14;;;;;;;39.63;17.60;;;4.70;99.90;;;;;;6163776;23;20163;-79
2021/11/16 03:23:42;;;;;;;39.60;17.70;;;4.70;99.90;;;;;;6165186;23;20159;-78
2021/11/16 03:26:08;;;;;;;32.17;17.00;;;4.70;99.90;;;;;;6164457;23;20170;-81
2021/11/16 03:28:37;;;;;;;34.90;16.47;;;4.70;99.90;;;;;;6164678;23;20187;-78
2021/11/16 03:31:21;;;;;;;39.20;17.30;;;4.70;99.90;;;;;;6164148;23;20159;-78
2021/11/16 03:33:48;;;;;;;41.77;17.80;;;4.70;99.90;;;;;;6164339;23;20151;-80
2021/11/16 03:36:14;;;;;;;40.03;19.03;;;4.70;99.90;;;;;;6164709;23;20166;-79
2021/11/16 03:38:41;;;;;;;44.70;18.87;;;4.70;99.90;;;;;;6191234;23;20213;-79
2021/11/16 03:41:08;;;;;;;37.90;17.33;;;4.70;99.90;;;;;;6165328;23;20205;-79
2021/11/16 03:43:34;;;;;;;42.63;18.67;;;4.70;99.90;;;;;;6164344;23;21141;-77
2021/11/16 03:46:00;;;;;;;42.90;18.23;;;4.70;99.90;;;;;;6190837;23;20206;-80
2021/11/16 03:48:27;;;;;;;43.90;18.30;;;4.80;99.90;;;;;;6164137;23;20183;-80
2021/11/16 03:50:54;;;;;;;44.53;19.43;;;4.70;99.90;;;;;;6164553;23;20611;-78
2021/11/16 03:53:20;;;;;;;38.13;18.07;;;4.70;99.90;;;;;;6163933;23;20162;-81
2021/11/16 03:55:46;;;;;;;42.53;18.73;;;4.70;99.90;;;;;;6190327;23;20524;-80
2021/11/16 03:58:16;;;;;;;45.70;18.53;;;4.70;99.90;;;;;;6164107;23;20193;-81
2021/11/16 04:00:46;;;;;;;42.90;19.57;;;4.80;99.90;;;;;;6191034;23;20558;-78
2021/11/16 04:03:12;;;;;;;39.27;18.37;;;4.80;99.90;;;;;;6190810;23;20135;-80
2021/11/16 04:05:38;;;;;;;45.00;19.80;;;4.80;99.90;;;;;;6189453;23;20147;-80
2021/11/16 04:08:05;;;;;;;48.37;20.00;;;4.80;99.90;;;;;;6163060;23;20218;-80
2021/11/16 04:10:31;;;;;;;44.30;18.63;;;4.80;99.90;;;;;;6163305;23;20202;-80
2021/11/16 04:12:57;;;;;;;47.37;21.07;;;4.90;99.90;;;;;;6162239;23;20186;-80
2021/11/16 04:15:25;;;;;;;43.37;19.50;;;4.90;99.90;;;;;;6162676;23;20500;-78
2021/11/16 04:17:52;;;;;;;42.63;20.03;;;4.80;99.90;;;;;;6189893;23;20194;-79
2021/11/16 04:20:25;;;;;;;47.93;19.83;;;4.80;99.90;;;;;;6162686;23;20179;-80
2021/11/16 04:22:52;;;;;;;55.20;20.90;;;4.80;99.90;;;;;;6189876;23;20147;-78
2021/11/16 04:25:19;;;;;;;47.97;19.13;;;4.80;99.90;;;;;;6161794;23;20174;-79
2021/11/16 04:27:45;;;;;;;44.03;20.00;;;4.90;99.90;;;;;;6187958;23;20178;-80
2021/11/16 04:30:15;;;;;;;50.30;21.33;;;4.80;99.90;;;;;;6159162;23;20273;-80
2021/11/16 04:32:42;;;;;;;48.40;20.87;;;4.80;99.90;;;;;;6185051;23;20219;-79
2021/11/16 04:35:10;;;;;;;42.37;19.73;;;4.80;99.90;;;;;;6159521;23;20238;-81
2021/11/16 04:37:40;;;;;;;46.63;20.80;;;4.80;99.90;;;;;;6186195;23;20151;-79
2021/11/16 04:40:11;;;;;;;48.07;21.23;;;4.80;99.90;;;;;;6158853;23;20239;-79
2021/11/16 04:42:37;;;;;;;43.97;19.90;;;4.80;99.90;;;;;;6160294;23;20158;-78
2021/11/16 04:45:06;;;;;;;40.87;20.07;;;4.80;99.90;;;;;;6159859;23;20163;-82
2021/11/16 04:47:38;;;;;;;44.70;20.83;;;4.80;99.90;;;;;;6159845;23;20157;-79
2021/11/16 04:50:31;;;;;;;46.83;20.53;;;4.80;99.90;;;;;;6186748;23;20756;-81
2021/11/16 05:03:58;;;;;;;42.10;19.37;;;4.80;99.90;;;;;;6185231;23;20145;-79
2021/11/16 05:06:24;;;;;;;40.93;19.23;;;4.80;99.90;;;;;;6184414;23;20161;-81
2021/11/16 05:08:51;;;;;;;41.00;18.87;;;4.80;99.90;;;;;;6158744;23;20207;-80
2021/11/16 05:11:19;;;;;;;48.97;20.63;;;4.80;99.90;;;;;;6156517;23;20298;-81
2021/11/16 05:13:44;;;;;;;45.63;19.47;;;4.90;99.90;;;;;;6184237;23;20641;-80
2021/11/16 05:16:15;;;;;;;43.53;19.17;;;4.80;99.90;;;;;;6185646;23;20152;-80
2021/11/16 05:18:42;;;;;;;44.37;20.17;;;4.80;99.90;;;;;;6157513;23;20159;-82
2021/11/16 05:21:09;;;;;;;45.77;19.90;;;4.90;99.90;;;;;;6184390;23;20155;-79
2021/11/16 05:23:40;;;;;;;40.83;19.67;;;4.90;99.90;;;;;;6157124;23;20293;-80
2021/11/16 05:26:06;;;;;;;42.77;19.93;;;4.80;99.90;;;;;;6157693;23;20158;-80
2021/11/16 05:28:32;;;;;;;45.23;19.60;;;4.80;99.90;;;;;;6156948;23;20191;-79
2021/11/16 05:30:58;;;;;;;42.23;19.80;;;4.80;99.90;;;;;;6156894;23;20175;-80
2021/11/16 05:33:24;;;;;;;43.90;21.17;;;4.90;99.90;;;;;;6155687;23;20191;-79
2021/11/16 05:35:51;;;;;;;50.60;21.53;;;4.90;99.90;;;;;;6181827;23;20735;-80
2021/11/16 05:38:25;;;;;;;44.20;21.10;;;4.90;99.90;;;;;;6154758;23;20155;-79
2021/11/16 05:40:51;;;;;;;41.50;19.60;;;4.90;99.90;;;;;;6178368;23;20171;-78
2021/11/16 05:43:17;;;;;;;42.93;18.90;;;4.90;99.90;;;;;;6151210;23;20307;-79
2021/11/16 05:45:44;;;;;;;43.80;19.13;;;4.90;99.90;;;;;;6155425;23;20163;-79
2021/11/16 05:48:10;;;;;;;45.27;21.40;;;4.90;99.90;;;;;;6190947;23;20151;-79
2021/11/16 05:50:36;;;;;;;44.50;20.33;;;4.90;99.90;;;;;;6163007;23;20179;-79
2021/11/16 05:53:03;;;;;;;46.83;21.17;;;4.80;99.90;;;;;;6163324;23;20233;-79
2021/11/16 05:55:29;;;;;;;44.30;19.83;;;4.80;99.90;;;;;;6189408;23;20162;-81
2021/11/16 05:57:55;;;;;;;45.60;21.53;;;4.80;99.90;;;;;;6162210;23;20250;-80
2021/11/16 06:00:21;;;;;;;46.23;22.03;;;4.90;99.90;;;;;;6163088;23;20786;-80
2021/11/16 06:02:48;;;;;;;47.27;20.63;;;4.80;99.90;;;;;;6162805;23;20293;-80
2021/11/16 06:05:13;;;;;;;44.20;19.37;;;4.80;99.90;;;;;;6163148;23;20669;-81
2021/11/16 06:07:39;;;;;;;44.07;20.43;;;4.90;99.90;;;;;;6189661;23;20158;-80
2021/11/16 06:10:05;;;;;;;46.00;20.27;;;4.90;99.90;;;;;;6162723;23;20204;-80
2021/11/16 06:12:31;;;;;;;45.20;19.67;;;4.80;99.90;;;;;;6189558;23;20158;-82
2021/11/16 06:14:57;;;;;;;44.13;20.07;;;4.90;99.90;;;;;;6163554;23;20158;-80
2021/11/16 06:17:23;;;;;;;42.90;19.40;;;4.80;99.90;;;;;;6162544;23;20246;-82
2021/11/16 06:19:49;;;;;;;45.10;21.23;;;4.90;99.90;;;;;;6161944;23;20234;-80
2021/11/16 06:22:14;;;;;;;44.00;19.77;;;4.80;99.90;;;;;;6162807;23;20222;-79
2021/11/16 06:24:40;;;;;;;46.63;19.60;;;4.80;99.90;;;;;;6190333;23;20166;-80
2021/11/16 06:27:07;;;;;;;42.07;19.93;;;4.80;99.90;;;;;;6163076;23;20159;-82
2021/11/16 06:29:33;;;;;;;45.73;20.00;;;4.80;99.90;;;;;;6188832;23;20205;-80
2021/11/16 06:31:59;;;;;;;46.70;20.70;;;4.80;99.90;;;;;;6162534;23;20171;-79
2021/11/16 06:34:26;;;;;;;44.03;19.27;;;4.90;99.90;;;;;;6163104;23;20169;-81
2021/11/16 06:36:52;;;;;;;41.47;20.40;;;4.90;99.90;;;;;;6162542;23;20155;-80
2021/11/16 06:39:20;;;;;;;40.10;18.97;;;4.90;99.90;;;;;;6162543;23;20203;-80
2021/11/16 06:41:47;;;;;;;48.10;19.90;;;4.90;99.90;;;;;;6162801;23;20210;-79
2021/11/16 06:44:15;;;;;;;52.17;22.00;;;4.90;99.90;;;;;;6162585;23;20224;-79
2021/11/16 06:46:42;;;;;;;47.70;19.60;;;4.90;99.90;;;;;;6189428;23;20754;-79
2021/11/16 06:49:10;;;;;;;50.13;20.93;;;4.90;99.90;;;;;;6188817;23;20195;-79
2021/11/16 06:51:38;;;;;;;49.43;21.47;;;4.90;99.90;;;;;;6162135;23;20266;-80
2021/11/16 06:54:25;;;;;;;48.63;19.87;;;4.90;99.90;;;;;;6161364;23;20165;-81
2021/11/16 06:56:52;;;;;;;46.87;20.63;;;4.90;99.90;;;;;;6162206;23;20662;-79
2021/11/16 06:59:21;;;;;;;47.73;21.33;;;4.90;99.90;;;;;;6188761;23;20182;-78
2021/11/16 07:01:48;;;;;;;53.23;21.87;;;4.80;99.90;;;;;;6162102;23;20190;-82
2021/11/16 07:04:15;;;;;;;58.37;23.83;;;4.80;99.90;;;;;;6162246;23;20635;-80
2021/11/16 07:06:44;;;;;;;52.00;22.87;;;4.80;99.90;;;;;;6161867;23;20189;-80
2021/11/16 07:09:13;;;;;;;54.20;23.07;;;4.90;99.90;;;;;;6188648;23;21109;-81
2021/11/16 07:11:54;;;;;;;49.93;22.03;;;4.90;99.90;;;;;;6161066;23;20165;-79
2021/11/16 07:14:23;;;;;;;49.23;22.17;;;4.90;99.90;;;;;;6187601;23;20151;-79
2021/11/16 07:16:54;;;;;;;50.23;22.17;;;4.90;99.90;;;;;;6188810;23;20494;-79
2021/11/16 07:19:44;;;;;;;58.30;21.47;;;4.90;99.90;;;;;;6161048;23;20824;-79
2021/11/16 07:22:19;;;;;;;63.47;24.07;;;4.90;99.90;;;;;;6162910;23;20147;-79
2021/11/16 07:24:49;;;;;;;49.27;20.87;;;4.80;99.90;;;;;;6156623;23;20155;-79
2021/11/16 07:27:18;;;;;;;51.93;21.40;;;4.90;99.90;;;;;;6160073;23;20222;-79
2021/11/16 07:29:47;;;;;;;50.50;20.60;;;4.90;99.90;;;;;;6158196;23;20266;-80
2021/11/16 07:32:26;;;;;;;56.90;21.80;;;4.80;99.90;;;;;;6152954;23;20159;-80
2021/11/16 07:35:04;;;;;;;58.83;25.80;;;4.90;99.90;;;;;;6153418;23;20154;-80
2021/11/16 07:37:33;;;;;;;50.97;23.97;;;4.90;99.90;;;;;;6154688;23;20143;-82
2021/11/16 07:40:04;;;;;;;53.43;23.07;;;4.90;99.90;;;;;;6154659;23;20190;-79
2021/11/16 07:42:45;;;;;;;56.20;24.13;;;4.90;99.90;;;;;;6180425;23;20154;-79
2021/11/16 07:45:13;;;;;;;57.53;25.57;;;4.90;99.90;;;;;;6151953;23;20195;-82
2021/11/16 07:47:44;;;;;;;54.37;23.40;;;4.90;99.90;;;;;;6155485;23;20158;-79
2021/11/16 07:50:36;;;;;;;56.60;22.73;;;5.00;99.90;;;;;;6154237;23;20202;-81
2021/11/16 07:53:13;;;;;;;55.63;22.47;;;5.10;99.90;;;;;;6146536;23;20502;-78
2021/11/16 07:55:41;;;;;;;47.40;20.30;;;5.00;99.90;;;;;;6178633;23;20142;-77
2021/11/16 07:58:11;;;;;;;52.80;20.30;;;5.00;99.90;;;;;;6152224;23;20159;-79
2021/11/16 08:00:42;;;;;;;54.37;21.00;;;5.00;99.90;;;;;;6153715;23;20182;-81
2021/11/16 08:03:16;;;;;;;57.00;21.20;;;5.00;99.90;;;;;;6153072;23;20159;-80
2021/11/16 08:11:14;;;;;;;54.80;20.93;;;4.90;99.90;;;;;;6192930;23;20177;-77
2021/11/16 08:14:12;;;;;;;59.30;25.60;;;5.00;99.90;;;;;;6183746;23;20158;-80
2021/11/16 08:17:01;;;;;;;55.43;21.83;;;4.90;99.90;;;;;;6184190;23;20651;-81
2021/11/16 08:19:34;;;;;;;58.67;22.83;;;4.90;99.90;;;;;;6182390;23;20568;-80
2021/11/16 08:22:12;;;;;;;64.33;26.93;;;5.00;99.90;;;;;;6182613;23;20646;-81
2021/11/16 08:24:44;;;;;;;46.60;21.20;;;5.00;99.90;;;;;;6182857;23;20274;-81
2021/11/16 08:27:19;;;;;;;48.57;20.93;;;4.90;99.90;;;;;;6156732;23;20175;-79
2021/11/16 08:29:49;;;;;;;49.90;21.03;;;4.90;99.90;;;;;;6156297;23;20204;-79
2021/11/16 08:32:21;;;;;;;44.80;20.20;;;4.90;99.90;;;;;;6182816;23;20151;-78
2021/11/16 08:34:53;;;;;;;61.90;22.93;;;4.90;99.90;;;;;;6155391;23;20208;-78
2021/11/16 08:37:25;;;;;;;47.00;20.17;;;5.00;99.90;;;;;;6181861;23;20139;-78
2021/11/16 08:39:58;;;;;;;48.10;21.53;;;5.00;99.90;;;;;;6182081;23;20321;-77
2021/11/16 08:42:35;;;;;;;46.63;21.53;;;5.00;99.90;;;;;;6156758;23;20194;-80
2021/11/16 08:45:08;;;;;;;46.90;20.53;;;5.10;99.90;;;;;;6151889;23;20163;-80
2021/11/16 08:47:46;;;;;;;43.63;20.43;;;5.10;99.90;;;;;;6181314;23;20179;-78
2021/11/16 08:50:27;;;;;;;46.47;18.87;;;5.20;99.90;;;;;;6159722;23;20206;-80
2021/11/16 08:52:54;;;;;;;49.77;20.90;;;5.20;99.90;;;;;;6155407;23;20747;-81
2021/11/16 08:55:22;;;;;;;48.53;19.70;;;5.20;99.90;;;;;;6154058;23;20301;-79
2021/11/16 08:57:51;;;;;;;44.37;21.47;;;5.20;99.90;;;;;;6179879;23;20151;-78
2021/11/16 09:00:30;;;;;;;43.87;21.27;;;5.20;99.90;;;;;;6179553;23;20182;-80
2021/11/16 09:03:15;;;;;;;52.13;23.80;;;5.20;99.90;;;;;;6155838;23;20218;-79
2021/11/16 09:05:49;;;;;;;51.77;22.67;;;5.20;99.90;;;;;;6154353;23;20162;-80
2021/11/16 09:08:25;;;;;;;48.40;20.67;;;5.20;99.90;;;;;;6153712;23;20506;-80
2021/11/16 09:10:54;;;;;;;44.60;20.33;;;5.20;99.90;;;;;;6179872;23;20194;-79
2021/11/16 09:13:22;;;;;;;46.13;19.97;;;5.30;99.90;;;;;;6153811;23;20505;-79
2021/11/16 09:15:51;;;;;;;46.13;19.73;;;5.30;99.90;;;;;;6179311;23;20140;-80
2021/11/16 09:18:30;;;;;;;44.70;19.47;;;5.30;99.90;;;;;;6177994;23;20143;-78
2021/11/16 09:21:13;;;;;;;39.53;19.23;;;5.30;99.90;;;;;;6152119;23;20178;-78
2021/11/16 09:23:48;;;;;;;43.80;19.47;;;5.40;99.90;;;;;;6152582;23;20143;-80
2021/11/16 09:29:02;;;;;;;35.77;17.70;;;5.40;99.90;;;;;;6186942;23;20519;-79
2021/11/16 09:31:33;;;;;;;41.23;17.60;;;5.30;99.90;;;;;;6148312;23;20151;-79
2021/11/16 09:34:05;;;;;;;37.30;16.50;;;5.40;99.90;;;;;;6175147;23;20175;-79
2021/11/16 09:36:37;;;;;;;39.20;19.53;;;5.40;99.90;;;;;;6147372;23;20503;-79
2021/11/16 09:39:17;;;;;;;38.40;18.37;;;5.40;99.90;;;;;;6171654;23;20198;-78
2021/11/16 09:42:03;;;;;;;38.37;18.63;;;5.30;99.90;;;;;;6173452;23;20358;-79
2021/11/16 09:44:33;;;;;;;37.70;17.53;;;5.40;99.90;;;;;;6174757;23;20443;-81
2021/11/16 09:47:07;;;;;;;38.47;17.33;;;5.30;99.90;;;;;;6176443;23;20428;-80
2021/11/16 09:49:34;;;;;;;33.27;15.83;;;5.30;99.90;;;;;;6176449;23;20256;-80
2021/11/16 09:52:36;;;;;;;35.57;17.17;;;5.40;99.90;;;;;;6150910;23;20151;-80
2021/11/16 09:55:10;;;;;;;33.10;15.77;;;5.30;99.90;;;;;;6158525;23;20158;-80
2021/11/16 09:57:39;;;;;;;36.93;16.37;;;5.40;99.90;;;;;;6177232;23;20173;-80
2021/11/16 10:00:10;;;;;;;33.30;15.97;;;5.40;99.90;;;;;;6176060;23;20201;-81
2021/11/16 10:02:39;;;;;;;36.40;16.33;;;5.40;99.90;;;;;;6174858;23;20194;-84
2021/11/16 10:05:18;;;;;;;36.30;17.33;;;5.40;99.90;;;;;;6147388;23;20270;-81
2021/11/16 10:07:44;;;;;;;30.07;14.57;;;5.40;99.90;;;;;;6148916;23;20509;-80
2021/11/16 10:10:11;;;;;;;32.77;14.93;;;5.50;99.90;;;;;;6174200;23;20266;-83
2021/11/16 10:12:46;;;;;;;29.87;14.73;;;5.50;99.90;;;;;;6177623;23;20181;-80
2021/11/16 10:15:14;;;;;;;26.63;13.23;;;5.50;99.90;;;;;;6148600;23;20557;-79
2021/11/16 10:17:42;;;;;;;28.83;14.23;;;5.50;99.90;;;;;;6176014;23;20147;-79
2021/11/16 10:20:09;;;;;;;32.50;15.90;;;5.50;99.90;;;;;;6175435;23;20181;-80
2021/11/16 10:22:35;;;;;;;32.73;15.80;;;5.50;99.90;;;;;;6177306;23;20186;-81
2021/11/16 10:25:14;;;;;;;28.60;15.77;;;5.50;99.90;;;;;;6183368;23;20139;-81
2021/11/16 10:27:40;;;;;;;27.60;14.43;;;5.50;99.90;;;;;;6174497;23;20170;-81
2021/11/16 10:30:09;;;;;;;31.27;15.43;;;5.50;99.90;;;;;;6188529;23;20281;-81
2021/11/16 10:32:35;;;;;;;31.10;14.70;;;5.50;99.90;;;;;;6158835;23;20155;-81
2021/11/16 10:35:12;;;;;;;33.20;15.53;;;5.60;99.90;;;;;;6158781;23;20234;-81
2021/11/16 10:37:52;;;;;;;25.47;13.90;;;5.60;99.90;;;;;;6159127;23;20569;-81
2021/11/16 10:40:21;;;;;;;31.70;14.90;;;5.50;99.90;;;;;;6185057;23;20174;-81
2021/11/16 10:42:49;;;;;;;27.80;15.00;;;5.60;99.90;;;;;;6157560;23;20873;-81
2021/11/16 10:45:18;;;;;;;28.53;14.00;;;5.60;99.90;;;;;;6158901;23;20398;-81
2021/11/16 10:47:47;;;;;;;28.90;14.90;;;5.60;99.90;;;;;;6159096;23;20173;-83
2021/11/16 10:50:19;;;;;;;28.93;15.20;;;5.60;99.90;;;;;;6157729;23;20194;-82
2021/11/16 10:52:56;;;;;;;27.20;14.13;;;5.60;99.90;;;;;;6156372;23;20159;-80
2021/11/16 10:55:22;;;;;;;32.73;18.87;;;5.60;99.90;;;;;;6184262;23;20370;-82
2021/11/16 10:57:55;;;;;;;34.40;17.97;;;5.60;99.90;;;;;;6155316;23;20221;-81
2021/11/16 11:00:32;;;;;;;35.20;18.83;;;5.60;99.90;;;;;;6152633;23;20206;-82
2021/11/16 11:03:19;;;;;;;28.93;14.70;;;5.60;99.90;;;;;;6185284;23;20162;-81
2021/11/16 11:06:14;;;;;;;40.67;18.70;;;5.60;99.90;;;;;;6159249;23;20203;-79
2021/11/16 11:08:59;;;;;;;36.23;19.83;;;5.70;99.90;;;;;;6171630;23;20343;-80
2021/11/16 11:11:32;;;;;;;29.23;15.53;;;5.70;99.90;;;;;;6185425;23;20140;-81
2021/11/16 11:14:28;;;;;;;30.33;14.97;;;5.70;99.90;;;;;;6185828;23;20155;-80
2021/11/16 11:16:55;;;;;;;32.93;16.43;;;5.60;99.90;;;;;;6153263;23;20979;-79
2021/11/16 11:19:25;;;;;;;33.27;16.37;;;5.60;99.90;;;;;;6156801;23;20201;-80
2021/11/16 11:21:58;;;;;;;33.40;16.20;;;5.60;99.90;;;;;;6157264;23;20151;-81
2021/11/16 11:24:38;;;;;;;35.93;18.00;;;5.60;99.90;;;;;;6157583;23;20266;-81
2021/11/16 11:29:58;;;;;;;35.23;17.20;;;5.60;99.90;;;;;;6191300;23;20329;-82
2021/11/16 11:32:27;;;;;;;33.87;16.60;;;5.60;99.90;;;;;;6187533;23;20135;-80
2021/11/16 11:34:59;;;;;;;32.27;16.10;;;5.70;99.90;;;;;;6154721;23;20290;-80
2021/11/16 11:37:35;;;;;;;33.00;16.23;;;5.60;99.90;;;;;;6153929;23;20155;-79
2021/11/16 11:40:14;;;;;;;33.57;17.13;;;5.60;99.90;;;;;;6180447;23;20178;-81
2021/11/16 11:42:58;;;;;;;34.97;16.70;;;5.60;99.90;;;;;;6152938;23;20155;-80
2021/11/16 11:45:30;;;;;;;32.47;16.13;;;5.60;99.90;;;;;;6180524;23;20147;-80
2021/11/16 11:47:59;;;;;;;31.77;15.77;;;5.70;99.90;;;;;;6154382;23;20170;-79
2021/11/16 11:50:33;;;;;;;33.57;15.70;;;5.60;99.90;;;;;;6181555;23;20197;-80
2021/11/16 11:53:00;;;;;;;32.23;16.43;;;5.60;99.90;;;;;;6151980;23;20158;-80
2021/11/16 11:55:28;;;;;;;35.47;15.93;;;5.50;99.90;;;;;;6154689;23;20254;-80
2021/11/16 11:57:54;;;;;;;32.53;15.47;;;5.50;99.90;;;;;;6156533;23;20174;-81
2021/11/16 12:00:21;;;;;;;28.80;15.27;;;5.50;99.90;;;;;;6155256;23;20672;-81
2021/11/16 12:02:48;;;;;;;29.87;15.17;;;5.50;99.90;;;;;;6181961;23;20678;-79
2021/11/16 12:05:14;;;;;;;30.10;14.20;;;5.50;99.90;;;;;;6183155;23;20155;-80
2021/11/16 12:07:40;;;;;;;27.17;13.40;;;5.50;99.90;;;;;;6150924;23;20222;-80
2021/11/16 12:10:07;;;;;;;29.03;15.13;;;5.50;99.90;;;;;;6155119;23;20198;-80
2021/11/16 12:12:33;;;;;;;28.10;13.90;;;5.50;99.90;;;;;;6182017;23;20158;-80
2021/11/16 12:15:07;;;;;;;35.43;22.30;;;5.50;99.90;;;;;;6181686;23;20223;-80
2021/11/16 12:17:46;;;;;;;29.37;15.33;;;5.40;99.90;;;;;;6154759;23;20159;-80
2021/11/16 12:20:40;;;;;;;25.87;14.40;;;5.50;99.90;;;;;;6180857;23;20185;-79
2021/11/16 12:23:09;;;;;;;28.67;14.77;;;5.50;99.90;;;;;;6153713;23;20248;-80
2021/11/16 12:25:35;;;;;;;31.23;15.47;;;5.50;99.90;;;;;;6179694;23;20230;-80
2021/11/16 12:28:29;;;;;;;28.30;13.90;;;5.50;99.90;;;;;;6180921;23;20185;-80
2021/11/16 12:30:57;;;;;;;31.40;14.20;;;5.40;99.90;;;;;;6181219;23;20245;-81
2021/11/16 12:33:43;;;;;;;28.13;14.77;;;5.40;99.90;;;;;;6152243;23;20166;-80
2021/11/16 12:36:11;;;;;;;45.77;17.00;;;5.30;99.90;;;;;;6178445;23;20756;-81
2021/11/16 12:38:42;;;;;;;47.47;19.80;;;5.30;99.90;;;;;;6151577;23;20159;-80
2021/11/16 12:41:27;;;;;;;49.70;18.13;;;5.40;99.90;;;;;;6152183;23;20249;-81
2021/11/16 12:43:59;;;;;;;47.27;18.57;;;5.50;99.90;;;;;;6179266;23;20217;-79
2021/11/16 12:46:28;;;;;;;29.57;15.13;;;5.40;99.90;;;;;;6153726;23;20151;-81
2021/11/16 12:48:56;;;;;;;32.90;14.93;;;5.60;99.90;;;;;;6150965;23;20189;-81
2021/11/16 12:51:23;;;;;;;32.27;15.03;;;5.50;99.90;;;;;;6176758;23;20480;-82
2021/11/16 12:53:54;;;;;;;29.63;14.60;;;5.60;99.90;;;;;;6154065;23;20162;-81
2021/11/16 12:56:22;;;;;;;27.27;13.63;;;5.50;99.90;;;;;;6153694;23;20185;-80
2021/11/16 12:58:56;;;;;;;28.13;13.47;;;5.50;99.90;;;;;;6152640;23;20254;-81
2021/11/16 13:01:44;;;;;;;25.77;12.67;;;5.50;99.90;;;;;;6148958;23;20529;-81
2021/11/16 13:04:12;;;;;;;25.57;12.50;;;5.50;99.90;;;;;;6173993;23;20163;-81
2021/11/16 13:06:44;;;;;;;28.03;13.43;;;5.60;99.90;;;;;;6174754;23;20210;-81
2021/11/16 13:09:31;;;;;;;25.53;13.33;;;5.50;99.90;;;;;;6147278;23;20210;-81
2021/11/16 13:11:57;;;;;;;27.53;13.80;;;5.50;99.90;;;;;;6174804;23;20143;-81
2021/11/16 13:14:38;;;;;;;27.17;13.53;;;5.50;99.90;;;;;;6147982;23;20162;-80