Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:08;;;;;;;8.52;5.70;;;;;;;20.82;100.00;92639.00;4773667;30;20046;-79
2023/06/27 00:02:34;;;;;;;9.15;5.60;;;;;;;20.80;100.00;92631.38;4772636;30;20047;-78
2023/06/27 00:05:00;;;;;;;9.65;5.70;;;;;;;20.78;100.00;92629.06;4771744;30;20046;-78
2023/06/27 00:07:28;;;;;;;11.63;5.57;;;;;;;20.77;100.00;92624.09;4772438;30;20100;-78
2023/06/27 00:09:55;;;;;;;8.82;5.78;;;;;;;20.75;100.00;92631.66;4772850;30;20048;-78
2023/06/27 00:12:21;;;;;;;15.18;6.10;;;;;;;20.70;100.00;92629.25;4773183;30;20050;-78
2023/06/27 00:14:47;;;;;;;9.63;6.00;;;;;;;20.66;100.00;92621.19;4772527;30;20035;-78
2023/06/27 00:17:14;;;;;;;8.70;5.85;;;;;;;20.61;100.00;92618.03;4772728;30;20038;-78
2023/06/27 00:19:40;;;;;;;9.52;5.50;;;;;;;20.59;100.00;92619.13;4772691;30;20052;-78
2023/06/27 00:22:09;;;;;;;8.35;5.35;;;;;;;20.57;100.00;92620.59;4772709;30;20039;-79
2023/06/27 00:24:38;;;;;;;9.35;5.63;;;;;;;20.56;100.00;92617.16;4772909;30;20060;-78
2023/06/27 00:27:05;;;;;;;7.70;5.68;;;;;;;20.55;100.00;92615.59;4772310;30;20063;-78
2023/06/27 00:29:32;;;;;;;10.95;5.30;;;;;;;20.54;100.00;92618.59;4770945;30;20426;-78
2023/06/27 00:31:58;;;;;;;9.07;5.97;;;;;;;20.54;100.00;92610.63;4771075;30;20032;-78
2023/06/27 00:34:24;;;;;;;9.07;6.07;;;;;;;20.53;100.00;92619.72;4755964;30;20051;-78
2023/06/27 00:36:49;;;;;;;10.65;5.97;;;;;;;20.52;100.00;92610.19;4756093;30;20035;-78
2023/06/27 00:39:15;;;;;;;8.90;5.70;;;;;;;20.49;100.00;92614.31;4772497;30;20089;-78
2023/06/27 00:41:41;;;;;;;9.23;5.72;;;;;;;20.49;100.00;92611.66;4771664;30;20093;-78
2023/06/27 00:44:08;;;;;;;9.88;6.25;;;;;;;20.47;100.00;92615.78;4770954;30;20043;-78
2023/06/27 00:46:33;;;;;;;10.68;5.75;;;;;;;20.48;100.00;92610.09;4755904;30;20554;-78
2023/06/27 00:48:59;;;;;;;11.93;5.75;;;;;;;20.49;100.00;92610.88;4772197;30;20368;-77
2023/06/27 00:51:25;;;;;;;11.38;6.13;;;;;;;20.51;100.00;92611.31;4770815;30;20044;-78
2023/06/27 00:53:51;;;;;;;9.38;5.63;;;;;;;20.51;100.00;92603.31;4770334;30;20040;-78
2023/06/27 00:56:17;;;;;;;10.38;5.90;;;;;;;20.51;100.00;92604.13;4771437;30;20040;-78
2023/06/27 00:58:42;;;;;;;11.02;6.13;;;;;;;20.51;100.00;92614.75;4771554;30;20087;-78
2023/06/27 01:01:09;;;;;;;9.73;5.93;;;;;;;20.50;100.00;92607.13;4770493;30;20044;-78
2023/06/27 01:03:36;;;;;;;12.18;7.57;;;;;;;20.47;100.00;92613.91;4770537;30;20043;-78
2023/06/27 01:06:14;;;;;;;9.40;5.88;;;;;;;20.44;100.00;92608.47;4770050;30;20182;-78
2023/06/27 01:08:44;;;;;;;9.38;5.85;;;;;;;20.43;100.00;92609.59;4771489;30;20415;-78
2023/06/27 01:11:24;;;;;;;12.13;5.90;;;;;;;20.40;100.00;92603.09;4770138;30;20418;-78
2023/06/27 01:13:56;;;;;;;9.93;6.00;;;;;;;20.39;100.00;92598.88;4772116;30;20115;-78
2023/06/27 01:16:25;;;;;;;10.18;6.05;;;;;;;20.36;100.00;92610.97;4770612;30;20075;-78
2023/06/27 01:18:51;;;;;;;10.05;6.05;;;;;;;20.33;100.00;92602.91;4771190;30;20079;-78
2023/06/27 01:21:24;;;;;;;11.45;6.40;;;;;;;20.31;100.00;92605.13;4770977;30;20047;-77
2023/06/27 01:24:02;;;;;;;9.07;6.22;;;;;;;20.30;100.00;92608.91;4770513;30;20047;-78
2023/06/27 01:26:28;;;;;;;9.13;6.05;;;;;;;20.31;100.00;92615.75;4771037;30;20052;-78
2023/06/27 01:28:53;;;;;;;9.40;6.70;;;;;;;20.29;100.00;92608.16;4771698;30;20092;-78
2023/06/27 01:31:44;;;;;;;9.75;5.93;;;;;;;20.27;100.00;92606.97;4754964;30;20055;-78
2023/06/27 01:34:22;;;;;;;8.67;6.07;;;;;;;20.23;100.00;92600.78;4769883;30;20495;-78
2023/06/27 01:37:12;;;;;;;8.13;6.13;;;;;;;20.21;100.00;92595.03;4771116;30;20043;-78
2023/06/27 01:39:53;;;;;;;8.82;5.47;;;;;;;20.20;100.00;92590.81;4770739;30;20071;-78
2023/06/27 01:42:23;;;;;;;12.63;6.50;;;;;;;20.15;100.00;92592.63;4770771;30;20040;-78
2023/06/27 01:44:51;;;;;;;9.70;6.13;;;;;;;20.15;100.00;92591.84;4771194;30;20039;-78
2023/06/27 01:47:17;;;;;;;8.77;5.80;;;;;;;20.13;100.00;92594.88;4771435;30;20118;-78
2023/06/27 01:49:44;;;;;;;9.45;5.95;;;;;;;20.10;100.00;92582.25;4770733;30;20123;-78
2023/06/27 01:52:12;;;;;;;11.00;6.20;;;;;;;20.10;100.00;92584.91;4769305;30;20047;-78
2023/06/27 01:54:43;;;;;;;10.02;6.18;;;;;;;20.06;100.00;92578.75;4770963;30;20061;-78
2023/06/27 01:57:09;;;;;;;10.27;6.38;;;;;;;20.04;100.00;92578.31;4770954;30;20078;-77
2023/06/27 01:59:35;;;;;;;9.48;6.22;;;;;;;20.01;100.00;92581.66;4769290;30;20086;-78
2023/06/27 02:02:02;;;;;;;12.85;6.15;;;;;;;19.97;100.00;92575.47;4770644;30;20040;-78
2023/06/27 02:04:27;;;;;;;8.55;6.05;;;;;;;19.96;100.00;92573.94;4770755;30;20108;-78
2023/06/27 02:06:53;;;;;;;10.88;6.22;;;;;;;19.96;100.00;92576.59;4770610;30;20043;-78
2023/06/27 02:09:18;;;;;;;8.95;6.22;;;;;;;19.97;100.00;92572.81;4770434;30;20395;-78
2023/06/27 02:11:45;;;;;;;11.18;6.50;;;;;;;19.94;100.00;92566.28;4770891;30;20114;-78
2023/06/27 02:14:11;;;;;;;10.18;6.43;;;;;;;19.93;100.00;92564.00;4770670;30;20457;-78
2023/06/27 02:16:37;;;;;;;10.93;6.03;;;;;;;19.90;100.00;92564.66;4769868;30;20489;-78
2023/06/27 02:19:03;;;;;;;10.60;6.50;;;;;;;19.86;100.00;92563.81;4769394;30;20158;-78
2023/06/27 02:21:28;;;;;;;10.30;6.32;;;;;;;19.85;100.00;92567.59;4769049;30;20074;-78
2023/06/27 02:23:54;;;;;;;9.80;6.45;;;;;;;19.82;100.00;92563.72;4770545;30;20462;-78
2023/06/27 02:26:19;;;;;;;9.63;6.30;;;;;;;19.81;99.37;92566.72;4768996;30;20062;-78
2023/06/27 02:28:45;;;;;;;11.73;6.15;;;;;;;19.79;99.49;92563.63;4769099;30;20040;-78
2023/06/27 02:31:11;;;;;;;9.85;6.28;;;;;;;19.78;99.11;92560.22;4769547;30;20043;-78
2023/06/27 02:33:36;;;;;;;9.30;6.53;;;;;;;19.77;99.43;92561.34;4770265;30;20404;-78
2023/06/27 02:36:02;;;;;;;8.82;5.95;;;;;;;19.75;99.26;92561.66;4754612;30;20040;-78
2023/06/27 02:38:28;;;;;;;11.48;6.38;;;;;;;19.74;98.88;92562.75;4770449;30;20046;-78
2023/06/27 02:40:54;;;;;;;9.10;6.32;;;;;;;19.74;98.73;92560.09;4769124;30;20036;-78
2023/06/27 02:43:19;;;;;;;9.07;5.95;;;;;;;19.73;99.18;92555.91;4768762;30;20131;-78
2023/06/27 02:45:47;;;;;;;9.45;6.30;;;;;;;19.71;99.56;92557.38;4770343;30;20079;-78
2023/06/27 02:48:12;;;;;;;9.60;6.43;;;;;;;19.69;99.83;92555.06;4754660;30;20090;-78
2023/06/27 02:50:38;;;;;;;9.50;6.47;;;;;;;19.65;100.00;92559.47;4769580;30;20106;-78
2023/06/27 02:53:04;;;;;;;10.00;5.93;;;;;;;19.62;100.00;92544.22;4754222;30;20047;-78
2023/06/27 02:55:30;;;;;;;9.90;6.22;;;;;;;19.62;100.00;92549.53;4754001;30;20040;-78
2023/06/27 02:57:57;;;;;;;9.40;6.25;;;;;;;19.61;100.00;92545.34;4768903;30;20105;-78
2023/06/27 03:00:23;;;;;;;9.25;6.32;;;;;;;19.62;100.00;92543.47;4769952;30;20063;-78
2023/06/27 03:02:48;;;;;;;9.70;5.82;;;;;;;19.61;100.00;92548.00;4769588;30;20388;-78
2023/06/27 03:05:14;;;;;;;10.52;6.30;;;;;;;19.62;100.00;92544.22;4772491;30;20040;-78
2023/06/27 03:07:40;;;;;;;11.80;6.35;;;;;;;19.68;98.90;92542.88;4771946;30;20399;-78
2023/06/27 03:10:07;;;;;;;9.13;6.32;;;;;;;19.67;97.74;92543.97;4772053;30;20044;-78
2023/06/27 03:12:33;;;;;;;12.00;6.28;;;;;;;19.76;98.96;92549.91;4772137;30;20055;-78
2023/06/27 03:15:03;;;;;;;12.38;8.13;;;;;;;19.76;99.66;92549.91;4773779;30;20044;-78
2023/06/27 03:17:30;;;;;;;12.73;6.60;;;;;;;19.75;98.67;92548.38;4772831;30;20204;-78
2023/06/27 03:19:56;;;;;;;9.10;6.25;;;;;;;19.78;98.66;92546.16;4773629;30;20384;-78
2023/06/27 03:22:21;;;;;;;9.25;6.22;;;;;;;19.79;99.52;92553.78;4771807;30;20161;-78
2023/06/27 03:24:50;;;;;;;10.52;5.97;;;;;;;19.79;99.92;92551.13;4771706;30;20414;-78
2023/06/27 03:27:23;;;;;;;9.23;6.22;;;;;;;19.77;100.00;92548.06;4771966;30;20147;-78
2023/06/27 03:29:50;;;;;;;12.35;6.43;;;;;;;19.74;100.00;92548.72;4773676;30;20047;-78
2023/06/27 03:32:16;;;;;;;9.32;6.00;;;;;;;19.70;100.00;92555.81;4773226;30;20108;-78
2023/06/27 03:34:42;;;;;;;10.60;6.30;;;;;;;19.64;100.00;92555.28;4771722;30;20043;-78
2023/06/27 03:37:08;;;;;;;10.95;6.80;;;;;;;19.60;100.00;92546.44;4771393;30;20058;-78
2023/06/27 03:39:34;;;;;;;9.40;6.28;;;;;;;19.59;100.00;92555.53;4772378;30;20035;-77
2023/06/27 03:42:00;;;;;;;12.43;6.90;;;;;;;19.55;100.00;92549.34;4771911;30;20050;-78
2023/06/27 03:44:27;;;;;;;8.88;5.93;;;;;;;19.53;100.00;92551.59;4772483;30;20064;-78
2023/06/27 03:46:53;;;;;;;9.65;6.05;;;;;;;19.51;100.00;92549.25;4771494;30;20044;-78
2023/06/27 03:49:20;;;;;;;11.02;6.70;;;;;;;19.52;100.00;92552.69;4771443;30;20349;-78
2023/06/27 03:51:46;;;;;;;14.50;6.43;;;;;;;19.52;100.00;92553.47;4756666;30;20059;-77
2023/06/27 03:54:12;;;;;;;11.02;6.05;;;;;;;19.56;98.67;92553.53;4754899;30;20050;-77
2023/06/27 03:56:37;;;;;;;11.20;5.85;;;;;;;19.60;95.35;92557.06;4769520;30;20446;-77
2023/06/27 03:59:03;;;;;;;9.65;6.28;;;;;;;19.66;92.96;92557.59;4769769;30;20050;-77
2023/06/27 04:01:28;;;;;;;10.75;6.35;;;;;;;19.70;89.51;92559.28;4754937;30;20031;-77
2023/06/27 04:03:54;;;;;;;9.85;6.28;;;;;;;19.81;90.17;92556.84;4769897;30;20403;-79
2023/06/27 04:06:20;;;;;;;11.82;7.30;;;;;;;19.85;90.70;92549.75;4769590;30;20038;-77
2023/06/27 04:08:45;;;;;;;11.48;6.47;;;;;;;19.86;90.35;92558.50;4769433;30;20052;-77
2023/06/27 04:11:11;;;;;;;9.23;6.38;;;;;;;19.84;90.92;92550.88;4769883;30;20050;-77
2023/06/27 04:13:37;;;;;;;8.80;6.18;;;;;;;19.84;92.26;92555.44;4770330;30;20059;-77
2023/06/27 04:16:03;;;;;;;10.23;5.93;;;;;;;19.83;93.01;92557.28;4769855;30;20399;-77
2023/06/27 04:18:30;;;;;;;10.65;6.50;;;;;;;19.80;94.60;92560.63;4769236;30;20071;-77
2023/06/27 04:20:57;;;;;;;9.27;6.15;;;;;;;19.75;94.54;92551.03;4771268;30;20040;-77
2023/06/27 04:23:23;;;;;;;11.40;6.03;;;;;;;19.79;94.62;92563.63;4769371;30;20078;-77
2023/06/27 04:26:07;;;;;;;9.52;5.93;;;;;;;19.81;95.70;92562.16;4768928;30;20063;-77
2023/06/27 04:28:34;;;;;;;11.57;6.40;;;;;;;19.82;96.17;92557.66;4769634;30;20360;-77
2023/06/27 04:31:01;;;;;;;8.70;5.70;;;;;;;19.82;97.41;92562.97;4770258;30;20111;-77
2023/06/27 04:33:27;;;;;;;11.23;6.05;;;;;;;19.82;98.77;92562.97;4770921;30;20146;-77
2023/06/27 04:35:57;;;;;;;11.30;6.20;;;;;;;19.86;99.29;92558.50;4770586;30;20063;-77
2023/06/27 04:38:22;;;;;;;14.75;6.63;;;;;;;19.88;100.00;92557.06;4770537;30;20047;-77
2023/06/27 04:40:48;;;;;;;8.23;6.10;;;;;;;19.90;100.00;92556.69;4770288;30;20093;-77
2023/06/27 04:43:14;;;;;;;9.40;6.45;;;;;;;19.95;100.00;92556.47;4768817;30;20044;-79
2023/06/27 04:45:39;;;;;;;9.40;6.07;;;;;;;20.01;100.00;92551.66;4769986;30;20036;-77
2023/06/27 04:48:05;;;;;;;9.30;6.28;;;;;;;20.07;100.00;92564.34;4768686;30;20048;-77
2023/06/27 04:50:31;;;;;;;9.95;6.60;;;;;;;20.13;100.00;92555.00;4754063;30;20410;-77
2023/06/27 04:52:56;;;;;;;10.75;6.07;;;;;;;20.23;100.00;92555.59;4769066;30;20048;-77
2023/06/27 04:55:22;;;;;;;10.23;5.78;;;;;;;20.26;100.00;92554.91;4770594;30;20035;-77
2023/06/27 04:57:47;;;;;;;12.30;6.00;;;;;;;20.31;100.00;92557.28;4770438;30;20124;-77
2023/06/27 05:00:13;;;;;;;13.18;5.93;;;;;;;20.35;98.21;92558.94;4770271;30;20090;-77
2023/06/27 05:02:39;;;;;;;9.07;5.90;;;;;;;20.41;91.05;92562.09;4769968;30;20047;-77
2023/06/27 05:05:07;;;;;;;9.75;6.00;;;;;;;20.49;87.58;92557.69;4770642;30;20040;-77
2023/06/27 05:07:34;;;;;;;13.13;5.75;;;;;;;20.58;81.93;92561.75;4770242;30;20288;-77
2023/06/27 05:09:59;;;;;;;9.50;5.95;;;;;;;20.73;81.59;92562.06;4769597;30;20040;-77
2023/06/27 05:12:25;;;;;;;10.40;6.18;;;;;;;20.77;81.51;92565.56;4768856;30;20538;-77
2023/06/27 05:14:51;;;;;;;9.27;5.82;;;;;;;20.81;80.29;92566.41;4770158;30;20040;-77
2023/06/27 05:17:17;;;;;;;10.98;6.18;;;;;;;20.87;80.74;92567.66;4768600;30;20036;-77
2023/06/27 05:19:42;;;;;;;13.70;5.88;;;;;;;20.93;82.21;92570.84;4753860;30;20043;-77
2023/06/27 05:22:08;;;;;;;12.57;6.55;;;;;;;20.96;86.81;92567.47;4753755;30;20050;-77
2023/06/27 05:24:33;;;;;;;10.68;6.00;;;;;;;20.99;90.42;92559.59;4769615;30;20035;-77
2023/06/27 05:26:59;;;;;;;11.20;6.47;;;;;;;21.03;91.50;92566.84;4769394;30;20048;-79
2023/06/27 05:29:25;;;;;;;10.38;6.40;;;;;;;21.07;93.44;92565.81;4770087;30;20047;-77
2023/06/27 05:31:50;;;;;;;9.50;5.97;;;;;;;21.12;92.12;92559.44;4769893;30;20047;-77
2023/06/27 05:34:16;;;;;;;12.95;5.72;;;;;;;21.15;93.30;92561.41;4768612;30;20037;-77
2023/06/27 05:36:41;;;;;;;12.75;6.40;;;;;;;21.17;93.54;92553.84;4769623;30;20040;-77
2023/06/27 05:39:07;;;;;;;11.45;6.63;;;;;;;21.20;94.27;92559.22;4753314;30;20509;-77
2023/06/27 05:41:32;;;;;;;12.30;6.82;;;;;;;21.25;95.48;92554.75;4769601;30;20044;-77
2023/06/27 05:43:58;;;;;;;10.02;5.80;;;;;;;21.31;93.26;92554.13;4768153;30;20375;-77
2023/06/27 05:46:23;;;;;;;8.63;5.82;;;;;;;21.39;91.57;92555.81;4768674;30;20140;-79
2023/06/27 05:48:49;;;;;;;10.13;5.72;;;;;;;21.49;84.72;92553.72;4769476;30;20032;-77
2023/06/27 05:51:14;;;;;;;12.98;6.38;;;;;;;21.72;81.02;92561.75;4769439;30;20056;-77
2023/06/27 05:53:40;;;;;;;13.63;5.78;;;;;;;21.88;80.20;92564.31;4769212;30;20032;-78
2023/06/27 05:56:05;;;;;;;12.93;5.95;;;;;;;22.07;79.73;92556.28;4769452;30;20116;-78
2023/06/27 05:58:35;;;;;;;12.00;6.65;;;;;;;22.27;79.54;92557.00;4769734;30;20057;-78
2023/06/27 06:01:00;;;;;;;10.95;6.53;;;;;;;22.46;79.12;92556.13;4769635;30;20348;-77
2023/06/27 06:03:26;;;;;;;11.02;5.88;;;;;;;22.54;75.32;92563.13;4767886;30;20032;-77
2023/06/27 06:05:51;;;;;;;9.93;6.07;;;;;;;22.70;72.73;92562.19;4769055;30;20530;-78
2023/06/27 06:08:18;;;;;;;9.35;5.95;;;;;;;22.88;71.04;92560.56;4767573;30;20039;-77
2023/06/27 06:10:50;;;;;;;8.80;5.72;;;;;;;23.17;68.45;92560.94;4769247;30;20184;-77
2023/06/27 06:13:16;;;;;;;10.20;5.78;;;;;;;23.84;67.06;92560.94;4769497;30;20503;-78
2023/06/27 06:15:41;;;;;;;10.18;6.35;;;;;;;24.10;66.34;92556.59;4768533;30;20034;-77
2023/06/27 06:18:07;;;;;;;8.05;5.90;;;;;;;24.42;64.81;92564.13;4765796;30;20056;-77
2023/06/27 06:20:33;;;;;;;10.68;6.13;;;;;;;24.54;62.31;92561.16;4769297;30;20422;-78
2023/06/27 06:22:59;;;;;;;9.48;5.88;;;;;;;24.56;61.61;92564.25;4753757;30;20485;-79
2023/06/27 06:25:28;;;;;;;9.25;6.25;;;;;;;24.62;61.98;92560.09;4768448;30;20040;-77
2023/06/27 06:27:54;;;;;;;9.02;5.38;;;;;;;24.95;60.30;92561.06;4769751;30;20036;-77
2023/06/27 06:30:19;;;;;;;10.10;5.88;;;;;;;25.26;58.81;92558.94;4769715;30;20044;-78
2023/06/27 06:32:45;;;;;;;9.10;5.93;;;;;;;25.55;60.06;92559.81;4768418;30;20491;-78
2023/06/27 06:35:11;;;;;;;9.60;5.43;;;;;;;25.82;58.16;92562.94;4767988;30;20044;-77
2023/06/27 06:37:37;;;;;;;11.07;6.22;;;;;;;25.96;58.12;92556.88;4769848;30;20356;-78
2023/06/27 06:40:03;;;;;;;10.05;6.00;;;;;;;26.05;56.89;92569.91;4768649;30;20040;-78
2023/06/27 06:42:28;;;;;;;9.38;5.65;;;;;;;26.09;53.94;92566.09;4769682;30;20055;-78
2023/06/27 06:44:54;;;;;;;9.02;5.80;;;;;;;26.18;53.73;92565.72;4770226;30;20044;-78
2023/06/27 06:47:19;;;;;;;14.35;5.80;;;;;;;26.21;52.99;92564.97;4769797;30;20042;-78
2023/06/27 06:49:45;;;;;;;8.38;5.38;;;;;;;26.48;53.67;92561.91;4769340;30;20146;-78
2023/06/27 06:52:11;;;;;;;9.65;5.88;;;;;;;26.63;53.21;92570.75;4769702;30;20051;-78
2023/06/27 06:54:38;;;;;;;11.80;5.45;;;;;;;26.67;54.04;92566.16;4768536;30;20123;-78
2023/06/27 06:57:05;;;;;;;9.77;6.25;;;;;;;26.75;58.84;92568.44;4770079;30;20035;-78
2023/06/27 06:59:31;;;;;;;9.43;5.47;;;;;;;26.85;52.15;92568.81;4770055;30;20046;-78
2023/06/27 07:01:56;;;;;;;9.57;5.72;;;;;;;26.81;51.68;92563.44;4769702;30;20411;-78
2023/06/27 07:04:22;;;;;;;12.32;6.43;;;;;;;26.56;51.89;92572.28;4770064;30;20119;-78
2023/06/27 07:06:48;;;;;;;11.73;6.47;;;;;;;26.62;68.66;92563.84;4769871;30;20052;-78
2023/06/27 07:09:14;;;;;;;10.35;6.72;;;;;;;26.13;72.34;92560.75;4769181;30;20036;-78
2023/06/27 07:11:40;;;;;;;13.45;7.05;;;;;;;25.77;73.23;92556.06;4770089;30;20495;-78
2023/06/27 07:14:06;;;;;;;11.10;6.90;;;;;;;25.74;69.86;92554.13;4768895;30;20559;-78
2023/06/27 07:16:32;;;;;;;10.13;6.55;;;;;;;25.32;76.55;92554.75;4770277;30;20085;-80
2023/06/27 07:18:58;;;;;;;13.10;7.35;;;;;;;25.20;77.44;92555.09;4769628;30;20052;-80
2023/06/27 07:21:23;;;;;;;9.05;6.85;;;;;;;25.18;77.71;92554.69;4768430;30;20050;-76
2023/06/27 07:23:49;;;;;;;14.13;6.47;;;;;;;25.35;74.59;92559.34;4766226;30;20040;-77
2023/06/27 07:26:15;;;;;;;11.07;6.60;;;;;;;25.54;75.15;92558.28;4766018;30;20048;-77
2023/06/27 07:28:40;;;;;;;10.77;6.40;;;;;;;25.86;71.16;92561.06;4767807;30;20055;-78
2023/06/27 07:31:06;;;;;;;11.40;5.80;;;;;;;26.15;60.71;92556.53;4770633;30;20095;-79
2023/06/27 07:33:31;;;;;;;10.15;5.72;;;;;;;26.49;58.17;92556.16;4769811;30;20057;-79
2023/06/27 07:35:57;;;;;;;8.30;5.47;;;;;;;26.84;54.17;92564.56;4770707;30;20130;-79
2023/06/27 07:38:23;;;;;;;8.15;5.72;;;;;;;27.09;52.46;92559.94;4771188;30;20039;-79
2023/06/27 07:40:49;;;;;;;10.15;6.95;;;;;;;27.15;67.63;92558.38;4770521;30;20052;-78
2023/06/27 07:43:14;;;;;;;11.45;6.60;;;;;;;27.24;66.81;92554.53;4770859;30;20044;-79
2023/06/27 07:45:40;;;;;;;12.98;7.60;;;;;;;26.84;73.30;92560.00;4770322;30;20040;-79
2023/06/27 07:48:06;;;;;;;10.77;7.15;;;;;;;26.43;76.62;92554.22;4769696;30;20072;-79
2023/06/27 07:50:31;;;;;;;15.80;7.38;;;;;;;26.01;70.24;92553.06;4773855;30;20047;-79
2023/06/27 07:52:57;;;;;;;12.73;7.13;;;;;;;26.10;68.78;92550.78;4773816;30;20051;-79
2023/06/27 07:55:22;;;;;;;12.52;5.93;;;;;;;26.38;52.70;92550.78;4757524;30;20036;-79
2023/06/27 07:57:48;;;;;;;14.02;5.90;;;;;;;26.36;57.70;92558.44;4773597;30;20048;-78
2023/06/27 08:00:15;;;;;;;10.43;5.75;;;;;;;26.59;54.55;92562.69;4773760;30;20499;-78
2023/06/27 08:02:41;;;;;;;11.55;6.43;;;;;;;26.95;60.34;92560.75;4772327;30;20046;-79
2023/06/27 08:05:07;;;;;;;9.18;6.60;;;;;;;27.08;66.37;92555.69;4773806;30;20071;-78
2023/06/27 08:07:32;;;;;;;10.23;6.65;;;;;;;27.29;69.56;92562.19;4743369;30;20065;-79
2023/06/27 08:09:58;;;;;;;15.82;6.80;;;;;;;27.17;72.66;92558.75;4773980;30;20032;-79
2023/06/27 08:12:24;;;;;;;9.63;6.63;;;;;;;26.70;59.99;92551.94;4773965;30;20422;-78
2023/06/27 08:14:49;;;;;;;12.20;6.82;;;;;;;26.62;65.41;92550.44;4773658;30;20079;-79
2023/06/27 08:17:15;;;;;;;10.80;7.95;;;;;;;26.32;67.33;92546.97;4773551;30;20035;-79
2023/06/27 08:19:41;;;;;;;15.20;7.80;;;;;;;25.68;84.50;92536.13;4773821;30;20054;-79
2023/06/27 08:22:07;;;;;;;11.00;6.97;;;;;;;25.33;88.10;92542.88;4772593;30;20055;-79
2023/06/27 08:24:33;;;;;;;12.23;7.15;;;;;;;25.47;87.92;92537.59;4773335;30;20031;-78
2023/06/27 08:26:58;;;;;;;10.88;7.55;;;;;;;25.37;84.81;92537.56;4771843;30;20055;-78
2023/06/27 08:29:25;;;;;;;16.00;7.85;;;;;;;25.67;82.11;92539.94;4773578;30;20118;-78
2023/06/27 08:31:54;;;;;;;11.32;6.78;;;;;;;25.83;81.39;92539.63;4772775;30;20043;-78
2023/06/27 08:34:19;;;;;;;11.60;7.40;;;;;;;25.76;80.81;92537.69;4771970;30;20070;-79
2023/06/27 08:36:45;;;;;;;12.50;7.38;;;;;;;25.76;81.08;92537.69;4757094;30;20515;-78
2023/06/27 08:39:11;;;;;;;10.02;7.40;;;;;;;25.69;85.17;92532.28;4756916;30;20055;-79
2023/06/27 08:41:36;;;;;;;10.85;7.72;;;;;;;25.69;85.39;92534.97;4756907;30;20154;-79
2023/06/27 08:44:02;;;;;;;12.05;8.30;;;;;;;25.65;84.49;92543.00;4771259;30;20127;-78
2023/06/27 08:46:31;;;;;;;16.58;7.65;;;;;;;25.88;83.85;92537.34;4771035;30;20574;-79
2023/06/27 08:49:01;;;;;;;11.82;7.32;;;;;;;26.21;80.48;92540.84;4772597;30;20623;-79
2023/06/27 08:51:29;;;;;;;11.15;6.78;;;;;;;26.33;76.46;92543.13;4772695;30;20048;-79
2023/06/27 08:54:02;;;;;;;9.18;6.90;;;;;;;26.41;75.94;92543.88;4772537;30;20040;-78
2023/06/27 08:56:28;;;;;;;14.20;7.50;;;;;;;26.58;74.50;92542.38;4772009;30;20521;-79
2023/06/27 08:59:06;;;;;;;11.45;7.55;;;;;;;26.68;71.56;92541.63;4772602;30;20032;-79
2023/06/27 09:01:36;;;;;;;11.88;6.38;;;;;;;26.84;67.90;92543.09;4771977;30;20069;-78
2023/06/27 09:04:03;;;;;;;17.55;6.47;;;;;;;27.05;60.45;92544.97;4771772;30;20047;-79
2023/06/27 09:06:28;;;;;;;10.85;6.50;;;;;;;27.32;59.88;92551.44;4773210;30;20036;-78
2023/06/27 09:08:54;;;;;;;10.00;6.38;;;;;;;27.67;62.29;92546.28;4772773;30;20054;-79
2023/06/27 09:11:20;;;;;;;10.55;7.57;;;;;;;27.74;68.35;92543.56;4773411;30;20075;-79
2023/06/27 09:13:46;;;;;;;9.68;6.75;;;;;;;27.76;67.93;92542.03;4773072;30;20035;-79
2023/06/27 09:16:13;;;;;;;11.05;7.68;;;;;;;27.35;73.39;92541.84;4773219;30;20051;-79
2023/06/27 09:18:39;;;;;;;13.10;7.55;;;;;;;27.08;75.01;92536.91;4772914;30;20063;-79
2023/06/27 09:21:04;;;;;;;15.65;7.78;;;;;;;27.06;74.88;92538.44;4772795;30;20039;-79
2023/06/27 09:23:30;;;;;;;10.80;7.07;;;;;;;27.16;75.36;92532.28;4772686;30;20507;-79
2023/06/27 09:26:27;;;;;;;11.20;7.68;;;;;;;27.05;73.87;92529.63;4772416;30;20107;-79
2023/06/27 09:28:52;;;;;;;11.32;7.40;;;;;;;26.96;68.84;92523.91;4749963;30;20074;-78
2023/06/27 09:31:20;;;;;;;11.27;7.82;;;;;;;27.10;76.79;92523.84;4771335;30;20031;-79
2023/06/27 09:33:47;;;;;;;13.43;8.25;;;;;;;26.83;79.31;92522.78;4773001;30;20074;-79
2023/06/27 09:36:29;;;;;;;11.27;8.13;;;;;;;26.75;79.04;92524.69;4757102;30;20139;-78
2023/06/27 09:38:56;;;;;;;;;;;;;;;26.77;78.17;92512.44;4773329;30;20083;-80
2023/06/27 09:41:21;;;;;;;11.82;7.47;;;;;;;26.77;76.70;92517.81;4772970;30;19924;-79
2023/06/27 09:43:51;;;;;;;9.63;7.07;;;;;;;26.82;66.04;92510.50;4771811;30;20040;-79
2023/06/27 09:46:20;;;;;;;14.77;7.50;;;;;;;26.73;74.59;92513.59;4755746;30;20071;-79
2023/06/27 09:48:46;;;;;;;11.48;7.32;;;;;;;26.92;72.24;92518.53;4772632;30;20071;-79
2023/06/27 09:51:11;;;;;;;11.10;7.32;;;;;;;26.76;74.16;92510.91;4771269;30;20402;-79
2023/06/27 09:53:37;;;;;;;11.57;7.63;;;;;;;26.65;74.75;92504.78;4772885;30;20527;-79
2023/06/27 09:56:02;;;;;;;10.10;7.72;;;;;;;26.90;73.31;92507.41;4772022;30;20058;-79
2023/06/27 09:58:32;;;;;;;11.30;6.82;;;;;;;27.10;69.36;92512.34;4772719;30;20048;-79
2023/06/27 10:01:06;;;;;;;10.75;7.30;;;;;;;27.24;69.52;92512.31;4772311;30;20044;-79
2023/06/27 10:03:36;;;;;;;10.70;6.95;;;;;;;27.00;72.42;92508.53;4770927;30;20415;-79
2023/06/27 10:06:02;;;;;;;11.63;7.07;;;;;;;27.25;69.45;92513.84;4772317;30;20085;-79
2023/06/27 10:08:28;;;;;;;10.30;7.53;;;;;;;27.11;71.73;92513.84;4772374;30;20146;-79
2023/06/27 10:10:57;;;;;;;14.60;7.63;;;;;;;27.00;71.55;92514.69;4772541;30;20063;-79
2023/06/27 10:13:24;;;;;;;11.80;7.75;;;;;;;26.64;71.12;92505.16;4772204;30;20043;-79
2023/06/27 10:15:49;;;;;;;9.80;6.95;;;;;;;26.66;70.83;92505.53;4772253;30;20554;-78
2023/06/27 10:18:15;;;;;;;9.70;7.20;;;;;;;26.69;70.05;92513.59;4770856;30;20372;-79
2023/06/27 10:20:42;;;;;;;10.98;7.38;;;;;;;26.82;70.96;92513.19;4771475;30;20044;-79
2023/06/27 10:23:09;;;;;;;10.60;7.25;;;;;;;26.81;71.18;92506.28;4770955;30;20044;-79
2023/06/27 10:25:35;;;;;;;11.18;7.65;;;;;;;27.12;73.30;92505.41;4771259;30;20124;-80
2023/06/27 10:28:07;;;;;;;11.45;8.00;;;;;;;27.27;69.37;92505.38;4772546;30;20051;-79
2023/06/27 10:30:37;;;;;;;12.77;7.40;;;;;;;27.39;64.47;92508.41;4771901;30;20495;-79
2023/06/27 10:33:09;;;;;;;9.80;7.32;;;;;;;26.92;62.22;92509.72;4772721;30;20142;-79
2023/06/27 10:35:38;;;;;;;13.55;7.70;;;;;;;27.05;65.20;92505.44;4771677;30;20506;-79
2023/06/27 10:38:09;;;;;;;11.35;7.50;;;;;;;27.50;64.70;92505.69;4755672;30;20096;-79
2023/06/27 10:41:06;;;;;;;18.45;7.30;;;;;;;27.61;64.07;92508.31;4770972;30;20048;-79
2023/06/27 10:43:52;;;;;;;12.10;7.10;;;;;;;27.74;65.31;92505.91;4756592;30;20523;-79
2023/06/27 10:46:20;;;;;;;10.73;7.20;;;;;;;27.97;63.88;92505.44;4771023;30;20588;-78
2023/06/27 10:48:48;;;;;;;10.77;7.18;;;;;;;28.14;62.16;92498.38;4771688;30;20047;-78
2023/06/27 10:51:19;;;;;;;12.02;7.88;;;;;;;28.26;61.56;92497.13;4771296;30;20051;-78
2023/06/27 10:54:06;;;;;;;10.77;7.63;;;;;;;28.16;62.53;92493.38;4771119;30;20380;-78
2023/06/27 10:56:43;;;;;;;11.15;7.22;;;;;;;28.22;60.24;92492.56;4771274;30;20039;-79
2023/06/27 10:59:12;;;;;;;11.68;7.32;;;;;;;28.19;60.26;92503.31;4771639;30;20134;-79
2023/06/27 11:01:49;;;;;;;10.88;7.20;;;;;;;28.21;58.10;92492.94;4771889;30;20066;-78
2023/06/27 11:04:25;;;;;;;13.90;7.47;;;;;;;28.24;62.01;92486.78;4771443;30;20048;-79
2023/06/27 11:07:00;;;;;;;9.77;7.30;;;;;;;28.53;58.50;92481.94;4770288;30;20043;-79
2023/06/27 11:09:28;;;;;;;11.43;7.18;;;;;;;28.54;59.29;92490.78;4770852;30;20099;-79
2023/06/27 11:12:24;;;;;;;14.80;7.95;;;;;;;28.64;57.99;92479.91;4772353;30;20442;-79
2023/06/27 11:14:53;;;;;;;11.45;7.22;;;;;;;28.49;56.75;92485.84;4760281;30;20067;-79
2023/06/27 11:17:19;;;;;;;9.77;6.82;;;;;;;28.71;47.71;92484.47;4771428;30;20031;-79
2023/06/27 11:19:45;;;;;;;11.95;7.57;;;;;;;28.85;50.05;92484.31;4772019;30;20074;-78
2023/06/27 11:22:11;;;;;;;9.60;6.90;;;;;;;28.83;55.37;92480.47;4771781;30;20044;-79
2023/06/27 11:24:39;;;;;;;16.15;6.78;;;;;;;28.61;54.07;92474.53;4773574;30;20062;-79
2023/06/27 11:27:07;;;;;;;8.35;5.80;;;;;;;28.53;42.55;92475.78;4775199;30;20035;-79