Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:50;;;;;;;18.45;10.07;;;4.60;99.90;;;;;;5068936;28;20234;-69
2022/03/20 00:03:16;;;;;;;22.00;11.25;;;4.40;99.90;;;;;;5069517;28;20161;-69
2022/03/20 00:05:45;;;;;;;19.67;10.98;;;4.40;99.90;;;;;;5069726;28;20228;-71
2022/03/20 00:08:12;;;;;;;20.15;12.30;;;4.40;99.90;;;;;;5069651;28;20161;-72
2022/03/20 00:10:47;;;;;;;20.63;10.77;;;4.30;99.90;;;;;;5068841;28;20288;-71
2022/03/20 00:13:18;;;;;;;21.20;11.75;;;4.20;99.90;;;;;;5069421;28;20243;-71
2022/03/20 00:15:47;;;;;;;18.58;11.15;;;4.20;99.90;;;;;;5081224;28;20199;-71
2022/03/20 00:18:14;;;;;;;16.88;10.57;;;4.10;99.90;;;;;;5071573;28;20175;-71
2022/03/20 00:20:47;;;;;;;16.52;10.32;;;4.50;99.90;;;;;;5089572;28;20188;-71
2022/03/20 00:23:16;;;;;;;14.57;9.88;;;4.70;99.90;;;;;;5089130;28;20156;-71
2022/03/20 00:25:44;;;;;;;15.77;9.85;;;4.70;99.90;;;;;;5089603;28;20191;-71
2022/03/20 00:28:12;;;;;;;13.60;9.35;;;4.70;99.90;;;;;;5071529;28;20189;-71
2022/03/20 00:30:39;;;;;;;17.42;10.32;;;4.70;99.90;;;;;;5089524;28;20160;-71
2022/03/20 00:33:05;;;;;;;18.85;10.32;;;4.60;99.90;;;;;;5088844;28;20164;-71
2022/03/20 00:35:31;;;;;;;25.30;11.10;;;4.50;99.90;;;;;;5089288;28;20226;-71
2022/03/20 00:37:57;;;;;;;14.98;9.82;;;4.50;99.90;;;;;;5089384;28;20164;-71
2022/03/20 00:40:23;;;;;;;19.35;10.77;;;4.40;99.90;;;;;;5089282;28;20244;-71
2022/03/20 00:42:49;;;;;;;17.50;9.52;;;4.30;99.90;;;;;;5088727;28;20156;-72
2022/03/20 00:45:15;;;;;;;23.00;10.68;;;4.20;99.90;;;;;;5089312;28;20184;-72
2022/03/20 00:47:41;;;;;;;19.85;10.90;;;4.20;99.90;;;;;;5089227;28;20176;-72
2022/03/20 00:50:07;;;;;;;18.42;10.65;;;4.10;99.90;;;;;;5089214;28;20171;-72
2022/03/20 00:52:34;;;;;;;21.83;10.73;;;4.20;99.90;;;;;;5088956;28;20160;-72
2022/03/20 00:55:01;;;;;;;20.38;12.18;;;4.40;99.90;;;;;;5088948;28;20192;-72
2022/03/20 00:57:27;;;;;;;22.70;11.02;;;4.40;99.90;;;;;;5089073;28;20238;-72
2022/03/20 00:59:53;;;;;;;18.23;10.27;;;4.30;99.90;;;;;;5089145;28;20199;-72
2022/03/20 01:02:19;;;;;;;18.13;10.45;;;4.20;99.90;;;;;;5089162;28;20167;-72
2022/03/20 01:04:45;;;;;;;18.23;11.18;;;4.20;99.90;;;;;;5088403;28;20188;-72
2022/03/20 01:07:11;;;;;;;17.35;10.63;;;4.10;99.90;;;;;;5089155;28;20187;-71
2022/03/20 01:09:37;;;;;;;19.13;10.68;;;4.10;99.90;;;;;;5089265;28;20160;-71
2022/03/20 01:12:04;;;;;;;20.65;11.15;;;4.00;99.90;;;;;;5071232;28;20247;-71
2022/03/20 01:14:31;;;;;;;19.25;10.38;;;3.90;99.90;;;;;;5088392;28;20219;-71
2022/03/20 01:16:57;;;;;;;16.65;10.73;;;3.80;99.90;;;;;;5088985;28;20569;-71
2022/03/20 01:19:24;;;;;;;18.02;9.70;;;3.70;99.90;;;;;;5070839;28;20176;-72
2022/03/20 01:21:51;;;;;;;19.67;10.25;;;3.50;99.90;;;;;;5088859;28;20213;-71
2022/03/20 01:24:17;;;;;;;17.42;10.35;;;3.40;99.90;;;;;;5088276;28;20699;-70
2022/03/20 01:26:43;;;;;;;16.15;10.75;;;3.20;99.90;;;;;;5088975;28;20156;-72
2022/03/20 01:29:09;;;;;;;18.23;10.13;;;3.10;99.90;;;;;;5088869;28;20157;-71
2022/03/20 01:31:37;;;;;;;15.80;10.02;;;3.10;99.90;;;;;;5088812;28;20160;-71
2022/03/20 01:34:04;;;;;;;20.55;11.70;;;3.00;99.90;;;;;;5088791;28;20156;-71
2022/03/20 01:36:30;;;;;;;18.35;9.65;;;3.00;99.90;;;;;;5088319;28;20168;-70
2022/03/20 01:38:57;;;;;;;17.10;10.75;;;2.90;99.90;;;;;;5088861;28;20183;-71
2022/03/20 01:41:24;;;;;;;18.75;9.70;;;2.80;99.90;;;;;;5088727;28;20237;-71
2022/03/20 01:44:02;;;;;;;17.83;9.88;;;2.60;99.90;;;;;;5088775;28;20152;-71
2022/03/20 01:46:31;;;;;;;17.95;11.20;;;2.50;99.90;;;;;;5088175;28;20152;-70
2022/03/20 01:48:57;;;;;;;15.90;11.00;;;2.50;99.90;;;;;;5088749;28;20155;-71
2022/03/20 01:52:10;;;;;;;19.50;10.52;;;2.50;99.90;;;;;;5088736;28;20593;-70
2022/03/20 01:54:13;;;;;;;18.58;10.05;;;2.60;99.90;;;;;;5088307;28;20179;-70
2022/03/20 01:56:44;;;;;;;18.88;10.32;;;2.80;99.90;;;;;;5087829;28;20640;-71
2022/03/20 01:59:10;;;;;;;17.90;10.27;;;2.90;99.90;;;;;;5089554;28;20168;-70
2022/03/20 02:01:36;;;;;;;18.23;10.02;;;2.90;99.90;;;;;;5074100;28;20242;-70
2022/03/20 02:04:02;;;;;;;27.13;11.80;;;2.90;99.90;;;;;;5092099;28;20193;-70
2022/03/20 02:06:28;;;;;;;20.80;11.10;;;2.90;99.90;;;;;;5091608;28;20175;-71
2022/03/20 02:08:57;;;;;;;21.70;10.52;;;3.00;99.90;;;;;;5092082;28;20193;-71
2022/03/20 02:11:27;;;;;;;20.70;10.85;;;2.90;99.90;;;;;;5092074;28;20160;-70
2022/03/20 02:13:53;;;;;;;19.40;10.30;;;2.80;99.90;;;;;;5091948;28;20232;-70
2022/03/20 02:16:20;;;;;;;19.27;11.07;;;2.70;99.90;;;;;;5091786;28;20183;-71
2022/03/20 02:18:48;;;;;;;19.08;10.10;;;2.70;99.90;;;;;;5091455;28;20161;-71
2022/03/20 02:21:15;;;;;;;16.88;9.68;;;2.60;99.90;;;;;;5091786;28;20198;-71
2022/03/20 02:23:43;;;;;;;23.15;10.75;;;2.40;99.90;;;;;;5091855;28;20653;-71
2022/03/20 02:26:09;;;;;;;18.50;10.35;;;2.40;99.90;;;;;;5091688;28;20187;-71
2022/03/20 02:28:35;;;;;;;18.17;10.38;;;2.60;99.90;;;;;;5091065;28;20168;-72
2022/03/20 02:31:01;;;;;;;15.15;9.93;;;2.50;99.90;;;;;;5091848;28;20172;-71
2022/03/20 02:33:29;;;;;;;17.75;10.02;;;2.40;99.90;;;;;;5091680;28;20220;-71
2022/03/20 02:35:55;;;;;;;15.25;9.02;;;2.30;99.90;;;;;;5091530;28;20192;-71
2022/03/20 02:38:21;;;;;;;17.48;9.63;;;2.10;99.90;;;;;;5090908;28;20186;-72
2022/03/20 02:40:54;;;;;;;17.95;10.50;;;2.20;99.90;;;;;;5073376;28;20199;-69
2022/03/20 02:43:20;;;;;;;19.42;10.43;;;2.20;99.90;;;;;;5074281;28;20649;-71
2022/03/20 02:45:47;;;;;;;18.38;9.77;;;2.20;99.90;;;;;;5091309;28;20262;-70
2022/03/20 02:48:13;;;;;;;15.32;9.50;;;2.20;99.90;;;;;;5090800;28;20224;-71
2022/03/20 02:50:40;;;;;;;23.27;10.80;;;2.20;99.90;;;;;;5091411;28;20168;-69
2022/03/20 02:53:11;;;;;;;16.83;10.27;;;2.20;99.90;;;;;;5091369;28;20195;-69
2022/03/20 02:55:44;;;;;;;20.83;11.32;;;2.00;99.90;;;;;;5091140;28;20201;-71
2022/03/20 02:58:12;;;;;;;21.40;10.02;;;1.80;99.90;;;;;;5090913;28;20223;-71
2022/03/20 03:00:41;;;;;;;20.05;9.95;;;1.60;99.90;;;;;;5090487;28;20180;-71
2022/03/20 03:03:16;;;;;;;18.13;10.30;;;1.60;99.90;;;;;;5091164;28;20153;-71
2022/03/20 03:05:43;;;;;;;15.75;9.15;;;1.70;99.90;;;;;;5090928;28;20237;-71
2022/03/20 03:10:56;;;;;;;18.33;9.18;;;1.60;99.90;;;;;;5089345;28;20167;-71
2022/03/20 03:13:36;;;;;;;14.52;8.80;;;1.40;99.90;;;;;;5090839;28;20172;-71
2022/03/20 03:16:07;;;;;;;17.55;9.15;;;1.20;99.90;;;;;;5072068;28;20224;-71
2022/03/20 03:18:34;;;;;;;18.85;9.45;;;1.00;99.90;;;;;;5070572;28;20164;-71
2022/03/20 03:21:00;;;;;;;18.50;9.80;;;0.90;99.90;;;;;;5069904;28;20239;-71
2022/03/20 03:23:26;;;;;;;16.45;8.23;;;0.80;99.90;;;;;;5070450;28;20225;-71
2022/03/20 03:25:53;;;;;;;17.83;8.70;;;0.70;99.90;;;;;;5052418;28;20201;-71
2022/03/20 03:28:20;;;;;;;15.45;9.40;;;0.60;99.90;;;;;;5070525;28;20156;-70
2022/03/20 03:30:48;;;;;;;15.35;9.40;;;0.60;99.90;;;;;;5069771;28;20157;-70
2022/03/20 03:33:18;;;;;;;16.70;8.75;;;0.60;99.90;;;;;;5070279;28;20175;-71
2022/03/20 03:35:51;;;;;;;19.77;8.95;;;0.50;99.90;;;;;;5070155;28;20192;-71
2022/03/20 03:38:20;;;;;;;17.45;10.80;;;0.40;99.90;;;;;;5070260;28;20169;-71
2022/03/20 03:40:47;;;;;;;19.75;9.15;;;0.30;99.90;;;;;;5069460;28;20626;-72
2022/03/20 03:43:15;;;;;;;18.27;9.85;;;0.20;99.90;;;;;;5070079;28;20153;-71
2022/03/20 03:45:43;;;;;;;16.45;8.75;;;0.10;99.90;;;;;;5069970;28;20201;-71
2022/03/20 03:48:10;;;;;;;20.85;8.95;;;0.00;99.90;;;;;;5070086;28;20149;-72
2022/03/20 03:50:38;;;;;;;16.58;9.18;;;0.00;99.90;;;;;;5069811;28;20304;-72
2022/03/20 03:53:05;;;;;;;18.52;10.20;;;-0.10;99.90;;;;;;5069406;28;20224;-71
2022/03/20 03:55:32;;;;;;;18.60;9.27;;;-0.10;99.90;;;;;;5069922;28;20204;-71
2022/03/20 03:57:59;;;;;;;17.17;9.35;;;-0.20;99.90;;;;;;5069686;28;20224;-72
2022/03/20 04:00:27;;;;;;;17.92;9.23;;;-0.20;99.90;;;;;;5069673;28;20184;-71
2022/03/20 04:02:53;;;;;;;18.38;9.18;;;-0.20;99.90;;;;;;5069181;28;20228;-71
2022/03/20 04:05:19;;;;;;;18.80;9.38;;;-0.20;99.90;;;;;;5069669;28;20192;-71
2022/03/20 04:07:47;;;;;;;15.70;8.63;;;-0.20;99.90;;;;;;5069755;28;20175;-71
2022/03/20 04:10:15;;;;;;;18.58;9.48;;;-0.30;99.90;;;;;;5069696;28;20228;-71
2022/03/20 04:12:41;;;;;;;17.67;9.30;;;-0.40;99.90;;;;;;5069175;28;20175;-71
2022/03/20 04:15:08;;;;;;;24.38;10.10;;;-0.40;99.90;;;;;;5069486;28;20193;-71
2022/03/20 04:17:34;;;;;;;16.25;8.63;;;-0.50;99.90;;;;;;5069461;28;20161;-71
2022/03/20 04:20:01;;;;;;;20.83;9.43;;;-0.50;99.90;;;;;;5069383;28;20187;-71
2022/03/20 04:22:28;;;;;;;16.13;8.82;;;-0.50;99.90;;;;;;5068711;28;20642;-71
2022/03/20 04:24:54;;;;;;;15.23;8.73;;;-0.40;99.90;;;;;;5069165;28;20248;-71
2022/03/20 04:27:21;;;;;;;15.77;8.57;;;-0.30;99.90;;;;;;5051428;28;20173;-71
2022/03/20 04:29:48;;;;;;;15.85;9.32;;;-0.40;99.90;;;;;;5051483;28;20157;-71
2022/03/20 04:32:15;;;;;;;17.05;8.27;;;-0.40;99.90;;;;;;5069274;28;20167;-71
2022/03/20 04:34:41;;;;;;;18.40;9.70;;;-0.40;99.90;;;;;;5068582;28;20207;-71
2022/03/20 04:37:09;;;;;;;14.85;9.38;;;-0.40;99.90;;;;;;5069280;28;20168;-72
2022/03/20 04:39:37;;;;;;;15.93;8.50;;;-0.50;99.90;;;;;;5069108;28;20168;-71
2022/03/20 04:42:04;;;;;;;16.95;9.77;;;-0.40;99.90;;;;;;5069111;28;20195;-71
2022/03/20 04:44:31;;;;;;;17.23;9.02;;;-0.40;99.90;;;;;;5068652;28;20218;-71
2022/03/20 04:46:57;;;;;;;19.13;10.00;;;-0.50;99.90;;;;;;5069103;28;20167;-71
2022/03/20 05:00:24;;;;;;;17.92;8.90;;;-0.90;99.90;;;;;;5069019;28;20214;-70
2022/03/20 05:02:50;;;;;;;15.38;8.02;;;-1.00;99.90;;;;;;5069157;28;20171;-71
2022/03/20 05:05:16;;;;;;;17.13;9.30;;;-1.00;99.90;;;;;;5068354;28;20196;-71
2022/03/20 05:07:42;;;;;;;16.58;9.48;;;-1.10;99.90;;;;;;5069032;28;20633;-71
2022/03/20 05:15:40;;;;;;;19.75;9.20;;;-1.10;99.90;;;;;;5068373;28;20203;-71
2022/03/20 05:18:07;;;;;;;19.65;8.82;;;-1.10;99.90;;;;;;5068764;28;20169;-71
2022/03/20 05:20:34;;;;;;;18.25;10.05;;;-1.10;99.90;;;;;;5068811;28;20200;-71
2022/03/20 05:23:00;;;;;;;17.83;8.90;;;-1.00;99.90;;;;;;5068770;28;20191;-71
2022/03/20 05:25:30;;;;;;;16.33;8.30;;;-0.90;99.90;;;;;;5068259;28;20189;-71
2022/03/20 05:27:57;;;;;;;16.75;8.73;;;-0.80;99.90;;;;;;5051248;28;20173;-71
2022/03/20 05:30:24;;;;;;;18.80;10.50;;;-0.80;99.90;;;;;;5068777;28;20161;-71
2022/03/20 05:32:50;;;;;;;18.92;10.18;;;-0.70;99.90;;;;;;5068844;28;20156;-71
2022/03/20 05:35:17;;;;;;;13.93;8.40;;;-0.70;99.90;;;;;;5071436;28;20224;-71
2022/03/20 05:37:44;;;;;;;17.10;9.32;;;-0.50;99.90;;;;;;5072033;28;20192;-71
2022/03/20 05:40:13;;;;;;;16.77;10.07;;;-0.30;99.90;;;;;;5072576;28;20644;-72
2022/03/20 05:42:39;;;;;;;18.10;9.35;;;-0.10;99.90;;;;;;5072348;28;20161;-71
2022/03/20 05:45:06;;;;;;;20.70;11.32;;;0.30;99.90;;;;;;5072365;28;20196;-72
2022/03/20 05:47:33;;;;;;;18.63;9.65;;;0.50;99.90;;;;;;5071747;28;20184;-71
2022/03/20 05:50:02;;;;;;;18.42;9.38;;;0.60;99.90;;;;;;5072359;28;20165;-71
2022/03/20 05:52:32;;;;;;;16.60;9.43;;;0.60;99.90;;;;;;5072198;28;20168;-70
2022/03/20 05:54:58;;;;;;;22.05;11.00;;;0.60;99.90;;;;;;5072041;28;20194;-71
2022/03/20 06:00:16;;;;;;;18.08;10.15;;;0.90;99.90;;;;;;5072290;28;20244;-71
2022/03/20 06:02:45;;;;;;;25.17;11.80;;;1.10;99.90;;;;;;5072106;28;20153;-72
2022/03/20 06:05:12;;;;;;;21.48;11.88;;;1.30;99.90;;;;;;5071927;28;20193;-72
2022/03/20 06:07:46;;;;;;;18.55;11.57;;;1.40;99.90;;;;;;5071425;28;20165;-72
2022/03/20 06:10:17;;;;;;;17.05;10.55;;;1.40;99.90;;;;;;5072047;28;20187;-71
2022/03/20 06:12:44;;;;;;;20.88;10.98;;;1.50;99.90;;;;;;5071881;28;20153;-71
2022/03/20 06:15:11;;;;;;;22.38;12.15;;;1.60;99.90;;;;;;5071807;28;20185;-70
2022/03/20 06:17:38;;;;;;;34.47;15.82;;;1.70;99.90;;;;;;5071680;28;20160;-70
2022/03/20 06:20:07;;;;;;;44.97;20.23;;;1.70;99.90;;;;;;5071259;28;20165;-70
2022/03/20 06:22:34;;;;;;;50.20;22.15;;;1.80;99.90;;;;;;5071617;28;20224;-70
2022/03/20 06:25:07;;;;;;;89.13;34.22;;;2.00;99.90;;;;;;5071639;28;20225;-70
2022/03/20 06:27:51;;;;;;;116.70;47.33;;;2.20;99.90;;;;;;5071640;28;20184;-71
2022/03/20 06:30:19;;;;;;;67.47;31.00;;;2.30;99.90;;;;;;5070833;28;20157;-70
2022/03/20 06:32:47;;;;;;;23.02;13.73;;;2.50;99.90;;;;;;5071437;28;20161;-70
2022/03/20 06:35:14;;;;;;;22.70;13.35;;;2.60;99.90;;;;;;5071374;28;20531;-70
2022/03/20 06:37:44;;;;;;;19.08;11.20;;;2.70;99.90;;;;;;5071373;28;20254;-70
2022/03/20 06:40:12;;;;;;;20.85;11.45;;;2.90;99.90;;;;;;5070598;28;20195;-70
2022/03/20 06:42:38;;;;;;;17.27;9.98;;;3.10;99.90;;;;;;5071289;28;20180;-70
2022/03/20 06:45:10;;;;;;;17.70;10.32;;;3.50;99.90;;;;;;5070952;28;20195;-70
2022/03/20 06:47:36;;;;;;;18.25;10.45;;;3.70;99.90;;;;;;5071178;28;20255;-70
2022/03/20 06:50:06;;;;;;;19.02;11.50;;;3.80;99.90;;;;;;5070539;28;20161;-71
2022/03/20 06:52:32;;;;;;;19.95;11.00;;;3.90;99.90;;;;;;5071149;28;20157;-70
2022/03/20 06:55:00;;;;;;;15.32;9.00;;;4.10;99.90;;;;;;5071110;28;20207;-71
2022/03/20 06:57:27;;;;;;;23.60;11.65;;;4.40;99.90;;;;;;5070773;28;20212;-71
2022/03/20 06:59:57;;;;;;;18.60;11.27;;;4.80;99.90;;;;;;5070526;28;20177;-71
2022/03/20 07:02:24;;;;;;;18.77;10.75;;;4.90;99.90;;;;;;5070800;28;20613;-71
2022/03/20 07:04:51;;;;;;;18.85;10.63;;;6.00;99.90;;;;;;5070968;28;20184;-71
2022/03/20 07:07:25;;;;;;;16.73;10.40;;;6.80;99.90;;;;;;5070863;28;20160;-70
2022/03/20 07:09:51;;;;;;;19.40;11.20;;;8.50;99.90;;;;;;5070714;28;20172;-71
2022/03/20 07:12:18;;;;;;;18.67;11.02;;;7.70;99.90;;;;;;5070104;28;20165;-71
2022/03/20 07:14:44;;;;;;;16.35;10.20;;;7.30;99.90;;;;;;5070694;28;20189;-70
2022/03/20 07:17:13;;;;;;;19.67;10.55;;;6.90;99.90;;;;;;5052660;28;20180;-70
2022/03/20 07:19:43;;;;;;;18.13;10.98;;;6.40;99.90;;;;;;5070596;28;20181;-70
2022/03/20 07:22:10;;;;;;;18.40;10.65;;;6.40;99.90;;;;;;5069909;28;20188;-69
2022/03/20 07:24:40;;;;;;;17.88;10.75;;;6.50;99.90;;;;;;5070370;28;20192;-70
2022/03/20 07:29:52;;;;;;;16.45;10.02;;;7.10;99.90;;;;;;5070441;28;20210;-70
2022/03/20 07:32:17;;;;;;;14.45;9.27;;;7.00;99.90;;;;;;5069828;28;20248;-70
2022/03/20 07:34:45;;;;;;;17.90;9.88;;;6.90;99.90;;;;;;5070196;28;20199;-70
2022/03/20 07:37:19;;;;;;;16.50;9.82;;;6.80;99.70;;;;;;5070239;28;20168;-70
2022/03/20 07:39:47;;;;;;;16.70;10.52;;;6.90;98.40;;;;;;5070291;28;20175;-70
2022/03/20 07:42:15;;;;;;;13.15;9.05;;;7.40;98.60;;;;;;5069478;28;20241;-70
2022/03/20 07:44:41;;;;;;;16.42;9.82;;;7.30;98.70;;;;;;5070111;28;20214;-70
2022/03/20 07:47:08;;;;;;;16.55;9.40;;;8.10;97.90;;;;;;5069737;28;20231;-71
2022/03/20 07:49:38;;;;;;;14.63;9.32;;;10.20;95.60;;;;;;5070007;28;20244;-71
2022/03/20 07:52:05;;;;;;;13.93;8.77;;;12.00;91.70;;;;;;5069808;28;20176;-71
2022/03/20 07:54:36;;;;;;;14.35;9.27;;;12.30;90.00;;;;;;5069260;28;20199;-71
2022/03/20 07:57:03;;;;;;;12.80;8.60;;;12.70;90.20;;;;;;5069005;28;20216;-70
2022/03/20 07:59:28;;;;;;;12.50;8.90;;;13.90;88.80;;;;;;5069807;28;20180;-71
2022/03/20 08:01:54;;;;;;;13.88;8.70;;;13.10;87.30;;;;;;5069840;28;20192;-71
2022/03/20 08:04:20;;;;;;;17.40;10.07;;;13.40;87.50;;;;;;5068917;28;20183;-70
2022/03/20 08:06:46;;;;;;;15.25;9.20;;;12.80;87.90;;;;;;5068911;28;20204;-70
2022/03/20 08:09:12;;;;;;;15.25;9.18;;;12.50;89.50;;;;;;5069515;28;20658;-70
2022/03/20 08:11:38;;;;;;;12.20;8.70;;;13.10;89.30;;;;;;5069544;28;20184;-72
2022/03/20 08:14:08;;;;;;;13.57;9.23;;;14.40;86.00;;;;;;5068662;28;20186;-72
2022/03/20 08:16:36;;;;;;;16.48;9.95;;;14.40;85.50;;;;;;5069308;28;20193;-71
2022/03/20 08:19:03;;;;;;;15.05;9.65;;;14.10;85.00;;;;;;5069481;28;20157;-70
2022/03/20 08:21:30;;;;;;;13.40;8.98;;;14.10;86.20;;;;;;5082955;28;20211;-72
2022/03/20 08:23:57;;;;;;;17.45;9.02;;;14.10;87.00;;;;;;5089035;28;20172;-71
2022/03/20 08:26:23;;;;;;;14.23;9.68;;;13.20;87.50;;;;;;5089192;28;20184;-72
2022/03/20 08:28:49;;;;;;;14.20;9.50;;;14.50;84.40;;;;;;5089332;28;20605;-72
2022/03/20 08:31:15;;;;;;;14.80;9.45;;;15.20;84.10;;;;;;5089298;28;20164;-72
2022/03/20 08:33:41;;;;;;;14.40;9.55;;;14.80;84.00;;;;;;5089226;28;20160;-72
2022/03/20 08:36:08;;;;;;;14.63;8.95;;;15.60;82.90;;;;;;5088678;28;20202;-72
2022/03/20 08:38:34;;;;;;;12.07;8.45;;;15.30;82.60;;;;;;5089305;28;20160;-70
2022/03/20 08:41:01;;;;;;;10.50;8.90;;;15.00;82.70;;;;;;5089106;28;20195;-71
2022/03/20 08:43:27;;;;;;;15.13;9.30;;;15.50;84.10;;;;;;5089191;28;20212;-71
2022/03/20 08:45:53;;;;;;;14.57;8.70;;;16.60;81.40;;;;;;5088527;28;20160;-73
2022/03/20 08:48:19;;;;;;;12.48;8.98;;;16.30;78.60;;;;;;5089143;28;20211;-71
2022/03/20 08:50:49;;;;;;;15.50;10.40;;;14.60;82.70;;;;;;5070886;28;20172;-71
2022/03/20 08:53:18;;;;;;;14.38;9.52;;;15.00;81.30;;;;;;5089126;28;20160;-71
2022/03/20 08:55:46;;;;;;;12.40;8.95;;;15.50;83.70;;;;;;5088418;28;20162;-71
2022/03/20 08:58:12;;;;;;;22.83;9.75;;;15.30;83.30;;;;;;5077792;28;20224;-71
2022/03/20 09:00:39;;;;;;;14.48;8.60;;;15.80;84.80;;;;;;5068208;28;20204;-71
2022/03/20 09:03:06;;;;;;;14.55;10.35;;;16.30;80.60;;;;;;5068313;28;20149;-72
2022/03/20 09:05:33;;;;;;;15.73;9.73;;;15.70;78.40;;;;;;5068522;28;20179;-71
2022/03/20 09:07:59;;;;;;;14.10;9.20;;;16.40;81.80;;;;;;5066838;28;20201;-71
2022/03/20 09:10:26;;;;;;;13.57;8.70;;;16.20;79.00;;;;;;5071078;28;20208;-71
2022/03/20 09:12:57;;;;;;;13.02;8.82;;;15.70;77.50;;;;;;5072578;28;20192;-71
2022/03/20 09:15:24;;;;;;;12.32;9.55;;;15.30;76.90;;;;;;5072244;28;20208;-71
2022/03/20 09:20:39;;;;;;;11.93;8.20;;;15.60;78.10;;;;;;5072717;28;20210;-71
2022/03/20 09:23:06;;;;;;;13.70;9.18;;;14.90;79.50;;;;;;5072455;28;20268;-71
2022/03/20 09:25:33;;;;;;;16.17;9.50;;;15.70;77.60;;;;;;5067406;28;20315;-71
2022/03/20 09:28:00;;;;;;;14.93;8.55;;;16.20;77.70;;;;;;5069711;28;20196;-71
2022/03/20 09:30:26;;;;;;;13.05;9.25;;;16.70;76.20;;;;;;5071884;28;20218;-72
2022/03/20 09:32:53;;;;;;;11.43;8.43;;;17.90;75.10;;;;;;5072096;28;20185;-72
2022/03/20 09:35:19;;;;;;;13.38;9.65;;;18.30;73.90;;;;;;5071670;28;20255;-70
2022/03/20 09:37:45;;;;;;;13.73;8.85;;;17.80;73.10;;;;;;5071764;28;20172;-71
2022/03/20 09:40:12;;;;;;;11.50;8.80;;;17.00;76.20;;;;;;5072304;28;20157;-70
2022/03/20 09:42:39;;;;;;;19.52;9.63;;;16.70;74.80;;;;;;5072381;28;20160;-70
2022/03/20 09:45:07;;;;;;;15.65;9.13;;;15.90;77.50;;;;;;5072206;28;20193;-70
2022/03/20 09:47:38;;;;;;;13.32;8.80;;;16.10;77.40;;;;;;5072259;28;20222;-69
2022/03/20 09:50:06;;;;;;;14.48;8.48;;;16.50;74.90;;;;;;5071754;28;20177;-70
2022/03/20 09:52:34;;;;;;;15.15;8.55;;;16.20;74.30;;;;;;5037774;28;20177;-70
2022/03/20 09:55:00;;;;;;;12.82;8.43;;;15.00;77.20;;;;;;5072014;28;20192;-69
2022/03/20 09:57:30;;;;;;;14.07;8.93;;;15.30;77.80;;;;;;5071788;28;20224;-71
2022/03/20 09:59:58;;;;;;;14.15;8.68;;;14.50;77.50;;;;;;5071518;28;20165;-70
2022/03/20 10:02:28;;;;;;;15.25;9.32;;;14.00;78.10;;;;;;5071678;28;20514;-70
2022/03/20 10:05:06;;;;;;;13.05;8.75;;;14.30;77.50;;;;;;5071495;28;20184;-72
2022/03/20 10:07:42;;;;;;;14.48;8.57;;;15.70;76.60;;;;;;5070125;28;20246;-72
2022/03/20 10:10:22;;;;;;;12.93;7.55;;;16.80;73.20;;;;;;5071093;28;20162;-71
2022/03/20 10:12:53;;;;;;;9.68;7.70;;;16.50;75.30;;;;;;5071785;28;20181;-72
2022/03/20 10:15:36;;;;;;;11.95;7.75;;;17.40;72.70;;;;;;5071078;28;20153;-70
2022/03/20 10:18:21;;;;;;;13.80;8.40;;;17.40;71.90;;;;;;5070924;28;20204;-70
2022/03/20 10:20:52;;;;;;;10.68;7.47;;;17.20;70.70;;;;;;5052416;28;20179;-72
2022/03/20 10:23:50;;;;;;;11.35;7.13;;;14.70;74.90;;;;;;5071611;28;20176;-72
2022/03/20 10:26:17;;;;;;;11.32;7.15;;;14.80;73.40;;;;;;4970969;29;20200;-70
2022/03/20 10:28:49;;;;;;;12.00;7.60;;;14.20;76.80;;;;;;4970806;29;20219;-70
2022/03/20 10:31:20;;;;;;;11.57;7.18;;;14.20;76.90;;;;;;4970336;29;20196;-71
2022/03/20 10:34:09;;;;;;;9.57;7.18;;;15.10;73.80;;;;;;4970800;29;20164;-73
2022/03/20 10:36:36;;;;;;;12.63;7.28;;;15.90;71.60;;;;;;4970970;29;20180;-71
2022/03/20 10:39:08;;;;;;;9.73;6.00;;;15.00;74.20;;;;;;4970757;29;20196;-71
2022/03/20 10:41:34;;;;;;;9.30;5.57;;;14.30;71.30;;;;;;4970199;29;20685;-72
2022/03/20 10:44:01;;;;;;;9.15;6.72;;;12.90;76.10;;;;;;4970651;29;20184;-71
2022/03/20 10:46:32;;;;;;;9.60;6.03;;;12.90;77.00;;;;;;4970717;29;20271;-71
2022/03/20 10:49:05;;;;;;;12.13;5.57;;;12.60;73.90;;;;;;4970691;29;20752;-72
2022/03/20 10:51:38;;;;;;;7.35;5.32;;;13.10;74.80;;;;;;4970078;29;20211;-71
2022/03/20 10:54:22;;;;;;;8.43;5.95;;;12.30;75.50;;;;;;4970662;29;20163;-72
2022/03/20 10:56:53;;;;;;;9.15;5.75;;;11.80;76.20;;;;;;4970430;29;20207;-72
2022/03/20 10:59:20;;;;;;;9.23;5.32;;;11.20;77.50;;;;;;4970369;29;20203;-71
2022/03/20 11:01:47;;;;;;;7.05;5.05;;;11.40;76.60;;;;;;5007805;28;20235;-71
2022/03/20 11:04:15;;;;;;;6.07;4.47;;;11.40;76.60;;;;;;5050864;28;20525;-71
2022/03/20 11:06:46;;;;;;;7.22;5.38;;;11.90;73.60;;;;;;5050836;28;20158;-72
2022/03/20 11:09:12;;;;;;;8.68;5.47;;;12.00;73.60;;;;;;5049320;28;20197;-72
2022/03/20 11:11:51;;;;;;;8.60;5.65;;;11.70;75.10;;;;;;5050499;28;20185;-72
2022/03/20 11:14:19;;;;;;;7.32;5.57;;;12.10;77.00;;;;;;5050597;28;20153;-73
2022/03/20 11:16:51;;;;;;;11.77;5.80;;;12.50;73.60;;;;;;5050665;28;20584;-72
2022/03/20 11:19:23;;;;;;;6.57;5.70;;;12.80;73.10;;;;;;5050580;28;20199;-71
2022/03/20 11:21:54;;;;;;;9.07;5.45;;;13.30;74.50;;;;;;5050516;28;20154;-71
2022/03/20 11:24:21;;;;;;;9.23;5.22;;;13.40;73.70;;;;;;5049903;28;20219;-71
2022/03/20 11:26:50;;;;;;;10.00;5.72;;;13.20;73.80;;;;;;5050449;28;20619;-71
2022/03/20 11:29:19;;;;;;;8.82;6.15;;;13.60;73.00;;;;;;5050193;28;20200;-71
2022/03/20 11:31:45;;;;;;;9.70;5.72;;;13.50;73.20;;;;;;5049387;28;20196;-71
2022/03/20 11:34:12;;;;;;;9.15;5.05;;;13.40;72.60;;;;;;5049722;28;20177;-71
2022/03/20 11:37:02;;;;;;;8.50;5.43;;;12.80;72.90;;;;;;5050345;28;20226;-71
2022/03/20 11:39:29;;;;;;;11.38;5.72;;;12.60;73.80;;;;;;5050377;28;20160;-72
2022/03/20 11:42:27;;;;;;;9.60;5.05;;;12.60;73.40;;;;;;5050206;28;20176;-73
2022/03/20 11:45:04;;;;;;;10.20;6.57;;;13.30;71.70;;;;;;5049604;28;20173;-73
2022/03/20 11:47:32;;;;;;;8.43;5.65;;;14.00;72.60;;;;;;5050132;28;20224;-77
2022/03/20 11:50:10;;;;;;;6.50;5.60;;;15.00;73.50;;;;;;5049560;28;20236;-75
2022/03/20 11:52:47;;;;;;;7.82;5.53;;;14.60;69.30;;;;;;5050071;28;20232;-76
2022/03/20 11:55:50;;;;;;;9.32;5.95;;;13.60;70.40;;;;;;5048080;28;20169;-75
2022/03/20 11:58:16;;;;;;;6.78;4.82;;;13.40;71.70;;;;;;5048585;28;20693;-76
2022/03/20 12:00:44;;;;;;;9.65;5.25;;;13.30;71.50;;;;;;5049883;28;20207;-77
2022/03/20 12:03:13;;;;;;;6.28;5.15;;;13.00;73.00;;;;;;5049926;28;20168;-71
2022/03/20 12:05:42;;;;;;;10.13;6.22;;;13.30;71.00;;;;;;5048447;28;20204;-71
2022/03/20 12:08:32;;;;;;;8.65;5.70;;;12.50;71.40;;;;;;5049023;28;20243;-73
2022/03/20 12:11:26;;;;;;;7.82;5.03;;;13.10;72.50;;;;;;5049079;28;20678;-72
2022/03/20 12:14:26;;;;;;;7.22;4.78;;;14.40;70.20;;;;;;5046990;28;20272;-75
2022/03/20 12:16:54;;;;;;;6.72;4.78;;;13.60;70.60;;;;;;5029253;28;20158;-72
2022/03/20 12:19:35;;;;;;;8.80;5.38;;;12.50;71.80;;;;;;5029829;28;20165;-71
2022/03/20 12:22:06;;;;;;;9.45;5.20;;;12.90;72.60;;;;;;5028333;28;20177;-74
2022/03/20 12:24:47;;;;;;;7.20;5.00;;;13.20;72.50;;;;;;5029676;28;20188;-73
2022/03/20 12:27:25;;;;;;;8.13;5.10;;;12.70;71.90;;;;;;5029017;28;20193;-73
2022/03/20 12:30:14;;;;;;;6.93;5.40;;;12.30;72.60;;;;;;5029660;28;20158;-72
2022/03/20 12:32:52;;;;;;;8.70;5.82;;;11.60;74.60;;;;;;5029871;28;20166;-72
2022/03/20 12:35:20;;;;;;;9.32;5.65;;;11.40;74.20;;;;;;5042477;28;20209;-70
2022/03/20 12:37:48;;;;;;;7.78;5.00;;;11.30;74.50;;;;;;5048477;28;20162;-72
2022/03/20 12:40:21;;;;;;;6.93;4.65;;;11.20;76.60;;;;;;5049228;28;20157;-73
2022/03/20 12:43:10;;;;;;;5.45;4.30;;;10.90;74.50;;;;;;5049033;28;20230;-70
2022/03/20 12:45:45;;;;;;;7.75;4.55;;;10.30;76.50;;;;;;5049198;28;20185;-75
2022/03/20 12:48:14;;;;;;;9.77;5.57;;;10.30;77.60;;;;;;5047324;28;20173;-70
2022/03/20 12:50:46;;;;;;;6.75;5.03;;;10.20;79.40;;;;;;5049070;28;20216;-73
2022/03/20 12:53:21;;;;;;;9.93;4.95;;;10.20;79.50;;;;;;5047812;28;20224;-73
2022/03/20 12:55:56;;;;;;;12.05;5.68;;;10.30;78.70;;;;;;5049083;28;20189;-70
2022/03/20 12:58:23;;;;;;;8.23;5.53;;;10.10;78.70;;;;;;5047134;28;20224;-70
2022/03/20 13:00:52;;;;;;;9.45;5.30;;;10.30;78.90;;;;;;5049062;28;20154;-72
2022/03/20 13:03:19;;;;;;;9.07;4.80;;;10.20;77.00;;;;;;5049096;28;20158;-73
2022/03/20 13:05:45;;;;;;;7.03;4.60;;;10.30;79.20;;;;;;5048993;28;20219;-73
2022/03/20 13:08:19;;;;;;;6.57;4.43;;;10.00;76.60;;;;;;5047022;28;20193;-73
2022/03/20 13:10:45;;;;;;;8.10;6.07;;;9.90;77.50;;;;;;5048892;28;20216;-72
2022/03/20 13:13:16;;;;;;;9.07;5.05;;;9.60;79.20;;;;;;5049023;28;20204;-70
2022/03/20 13:15:43;;;;;;;7.05;4.72;;;9.80;80.70;;;;;;5048869;28;20261;-75
2022/03/20 13:18:09;;;;;;;6.47;4.20;;;10.10;78.30;;;;;;5048369;28;20150;-74