Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:08;;;;;;;13.60;7.72;;;;;;;9.14;80.02;100163.16;4905283;29;20067;-93
2022/11/15 00:03:34;;;;;;;11.93;7.40;;;;;;;9.16;80.16;100153.78;4891951;29;20027;-93
2022/11/15 00:06:03;;;;;;;14.75;7.25;;;;;;;9.43;79.59;100164.75;4871828;29;20091;-93
2022/11/15 00:08:30;;;;;;;10.18;6.35;;;;;;;9.48;78.81;100164.88;4892548;29;20032;-93
2022/11/15 00:10:56;;;;;;;10.77;6.57;;;;;;;9.38;78.70;100159.31;4901749;29;20042;-93
2022/11/15 00:13:22;;;;;;;12.15;6.75;;;;;;;9.36;78.80;100153.34;4903192;29;20050;-93
2022/11/15 00:15:47;;;;;;;11.18;6.32;;;;;;;9.44;78.59;100142.22;4901188;29;20040;-93
2022/11/15 00:18:13;;;;;;;11.25;6.50;;;;;;;9.65;78.10;100169.44;4891094;29;20495;-93
2022/11/15 00:20:39;;;;;;;9.63;5.57;;;;;;;9.58;78.02;100156.16;4892886;29;20399;-93
2022/11/15 00:23:04;;;;;;;9.88;5.93;;;;;;;9.55;77.85;100155.84;4889786;29;20035;-93
2022/11/15 00:25:30;;;;;;;16.58;6.22;;;;;;;9.50;77.56;100146.63;4891757;29;20060;-93
2022/11/15 00:27:56;;;;;;;9.52;6.40;;;;;;;9.59;77.69;100155.09;4902141;29;20053;-93
2022/11/15 00:30:22;;;;;;;9.50;6.53;;;;;;;9.40;77.98;100133.00;4894038;29;20074;-93
2022/11/15 00:32:48;;;;;;;9.40;6.28;;;;;;;9.51;77.63;100150.94;4893580;29;20036;-93
2022/11/15 00:35:13;;;;;;;10.95;6.20;;;;;;;9.53;78.02;100139.13;4888644;29;20040;-93
2022/11/15 00:37:39;;;;;;;10.40;6.78;;;;;;;9.48;78.33;100162.19;4892604;29;20039;-92
2022/11/15 00:40:05;;;;;;;12.18;6.82;;;;;;;9.29;79.17;100139.22;4895078;29;20024;-93
2022/11/15 00:42:31;;;;;;;13.07;6.93;;;;;;;9.23;79.74;100143.69;4915813;29;20035;-93
2022/11/15 00:44:56;;;;;;;11.75;7.45;;;;;;;9.07;81.22;100137.22;4894807;29;20036;-93
2022/11/15 00:47:21;;;;;;;12.63;7.20;;;;;;;9.19;80.61;100133.66;4891444;29;20036;-93
2022/11/15 00:49:47;;;;;;;14.20;6.97;;;;;;;9.16;80.06;100126.91;4892770;29;20036;-93
2022/11/15 00:52:12;;;;;;;11.75;7.13;;;;;;;8.97;81.33;100114.75;4903499;29;20099;-94
2022/11/15 00:54:38;;;;;;;13.38;6.20;;;;;;;8.93;81.42;100132.38;4913843;29;20035;-92
2022/11/15 00:57:03;;;;;;;12.05;7.07;;;;;;;9.16;79.93;100129.59;4891712;29;20059;-93
2022/11/15 00:59:29;;;;;;;12.35;7.55;;;;;;;9.08;80.36;100120.03;4910312;29;20411;-93
2022/11/15 01:01:54;;;;;;;11.68;7.57;;;;;;;9.06;80.65;100124.84;4886848;29;20036;-93
2022/11/15 01:04:20;;;;;;;14.10;7.57;;;;;;;9.17;80.15;100127.72;4896186;29;20048;-93
2022/11/15 01:06:45;;;;;;;10.40;7.50;;;;;;;9.28;79.92;100126.88;4898612;29;20461;-93
2022/11/15 01:09:11;;;;;;;10.88;7.15;;;;;;;9.29;79.52;100123.91;4895558;29;20031;-93
2022/11/15 01:11:36;;;;;;;14.13;6.55;;;;;;;9.28;80.02;100127.69;4901801;29;20028;-93
2022/11/15 01:14:02;;;;;;;13.32;7.38;;;;;;;9.35;79.59;100124.84;4898326;29;20039;-92
2022/11/15 01:16:27;;;;;;;13.38;7.18;;;;;;;9.39;79.82;100122.47;4893020;29;20477;-93
2022/11/15 01:18:53;;;;;;;16.52;7.75;;;;;;;9.32;79.37;100122.66;4889677;29;20032;-93
2022/11/15 01:21:18;;;;;;;12.63;7.07;;;;;;;9.38;78.68;100115.47;4896152;29;20032;-94
2022/11/15 01:23:44;;;;;;;17.95;8.13;;;;;;;9.25;79.74;100111.22;4903114;29;20039;-93
2022/11/15 01:26:12;;;;;;;13.05;8.15;;;;;;;9.28;79.99;100114.25;4902616;29;20127;-93
2022/11/15 01:28:38;;;;;;;12.88;6.57;;;;;;;9.12;80.32;100090.03;4898132;29;20020;-92
2022/11/15 01:31:06;;;;;;;12.38;6.93;;;;;;;9.24;80.59;100117.66;4897013;29;20566;-93
2022/11/15 01:33:34;;;;;;;11.50;7.00;;;;;;;9.20;80.06;100100.38;4884653;29;20092;-92
2022/11/15 01:36:03;;;;;;;11.25;7.25;;;;;;;9.37;79.58;100109.28;4899593;29;20420;-93
2022/11/15 01:38:29;;;;;;;12.07;6.72;;;;;;;9.45;79.20;100122.31;4894452;29;20032;-93
2022/11/15 01:40:54;;;;;;;14.20;7.43;;;;;;;9.43;78.76;100112.88;4900214;29;20107;-93
2022/11/15 01:43:24;;;;;;;11.70;7.03;;;;;;;9.40;79.77;100124.94;4886593;29;20020;-93
2022/11/15 01:45:58;;;;;;;15.95;7.47;;;;;;;9.30;80.01;100120.19;4907945;29;20053;-93
2022/11/15 01:48:26;;;;;;;13.80;7.00;;;;;;;9.27;79.82;100111.78;4893154;29;20032;-94
2022/11/15 01:50:51;;;;;;;11.77;7.10;;;;;;;9.32;80.06;100106.53;4899177;29;20036;-92
2022/11/15 01:53:17;;;;;;;13.80;6.68;;;;;;;9.26;79.78;100092.16;4904844;29;20027;-93
2022/11/15 01:55:42;;;;;;;11.85;7.35;;;;;;;9.24;79.47;100096.16;4892352;29;20035;-93
2022/11/15 01:58:08;;;;;;;13.52;7.57;;;;;;;9.35;79.67;100116.78;4893728;29;20051;-94
2022/11/15 02:00:33;;;;;;;13.18;7.50;;;;;;;9.25;79.81;100117.41;4886306;29;20043;-93
2022/11/15 02:02:59;;;;;;;12.90;7.00;;;;;;;9.24;80.02;100104.22;4895817;29;20034;-93
2022/11/15 02:05:24;;;;;;;12.07;6.93;;;;;;;9.34;79.75;100115.16;4887531;29;20036;-92
2022/11/15 02:07:49;;;;;;;12.68;7.00;;;;;;;9.47;79.49;100109.47;4887208;29;20024;-94
2022/11/15 02:10:20;;;;;;;12.02;7.00;;;;;;;9.51;78.67;100105.22;4892683;29;20039;-94
2022/11/15 02:12:46;;;;;;;12.23;7.80;;;;;;;9.62;78.63;100105.41;4883326;29;20115;-93
2022/11/15 02:15:12;;;;;;;14.82;7.35;;;;;;;9.55;78.78;100102.06;4885323;29;20036;-93
2022/11/15 02:18:07;;;;;;;12.85;7.78;;;;;;;9.61;78.31;100107.28;4894754;29;20070;-94
2022/11/15 02:20:43;;;;;;;13.60;7.60;;;;;;;9.59;78.74;100111.28;4889508;29;20036;-93
2022/11/15 02:23:36;;;;;;;11.98;7.18;;;;;;;9.46;78.93;100105.16;4903654;29;20052;-92
2022/11/15 02:26:33;;;;;;;11.90;7.07;;;;;;;9.39;79.90;100107.16;4918444;29;20106;-93
2022/11/15 02:29:29;;;;;;;11.30;6.43;;;;;;;9.25;80.13;100093.22;4928188;29;20557;-93
2022/11/15 02:32:09;;;;;;;11.27;6.85;;;;;;;9.29;80.27;100104.31;4897951;29;20031;-93
2022/11/15 02:34:46;;;;;;;14.75;7.43;;;;;;;9.20;80.75;100103.88;4897477;29;20529;-93
2022/11/15 02:37:20;;;;;;;10.75;6.65;;;;;;;9.21;80.23;100097.44;4907803;29;20028;-93
2022/11/15 02:39:58;;;;;;;13.25;6.68;;;;;;;9.21;81.02;100102.81;4898292;29;20028;-94
2022/11/15 02:45:12;;;;;;;13.13;6.45;;;;;;;9.07;80.60;100075.44;4909758;29;20167;-92
2022/11/15 02:47:42;;;;;;;10.68;6.80;;;;;;;9.09;81.22;100092.13;4899263;29;20054;-93
2022/11/15 02:50:09;;;;;;;10.35;6.75;;;;;;;9.01;81.21;100081.78;4895881;29;20513;-93
2022/11/15 02:52:35;;;;;;;11.23;6.65;;;;;;;9.09;80.94;100073.34;4898144;29;20024;-94
2022/11/15 02:55:01;;;;;;;12.10;7.25;;;;;;;9.13;80.98;100079.06;4899241;29;20090;-94
2022/11/15 02:57:39;;;;;;;11.57;7.00;;;;;;;9.17;81.13;100076.66;4893507;29;20155;-93
2022/11/15 03:00:08;;;;;;;12.57;6.97;;;;;;;9.20;80.84;100084.25;4907129;29;20074;-93
2022/11/15 03:02:41;;;;;;;13.73;7.78;;;;;;;9.12;80.58;100082.78;4894942;29;20027;-93
2022/11/15 03:05:09;;;;;;;12.60;7.03;;;;;;;9.08;80.81;100081.63;4906294;29;20392;-92
2022/11/15 03:08:04;;;;;;;12.15;6.90;;;;;;;9.02;80.95;100077.22;4907016;29;20087;-92
2022/11/15 03:10:39;;;;;;;12.48;7.43;;;;;;;9.08;80.38;100076.25;4897271;29;20036;-93
2022/11/15 03:13:11;;;;;;;11.73;6.88;;;;;;;9.15;80.99;100087.69;4902730;29;20110;-91
2022/11/15 03:15:38;;;;;;;12.98;6.90;;;;;;;8.97;80.79;100059.13;4912064;29;20537;-92
2022/11/15 03:18:17;;;;;;;11.43;6.90;;;;;;;9.08;80.75;100063.63;4895877;29;20475;-92
2022/11/15 03:20:43;;;;;;;11.57;6.38;;;;;;;9.10;80.61;100056.16;4900287;29;20032;-93
2022/11/15 03:23:09;;;;;;;14.55;6.72;;;;;;;9.02;80.76;100059.22;4900982;29;20047;-92
2022/11/15 03:25:38;;;;;;;13.05;7.78;;;;;;;9.07;81.05;100058.53;4875238;29;20028;-93
2022/11/15 03:28:04;;;;;;;12.07;6.93;;;;;;;9.03;80.83;100057.38;4892650;29;20039;-93
2022/11/15 03:30:30;;;;;;;11.90;6.80;;;;;;;9.22;80.16;100052.59;4895750;29;20032;-93
2022/11/15 03:32:57;;;;;;;15.60;7.43;;;;;;;9.09;80.24;100054.53;4903595;29;20039;-94
2022/11/15 03:35:24;;;;;;;11.93;6.45;;;;;;;9.15;80.69;100055.44;4898043;29;20091;-93
2022/11/15 03:38:05;;;;;;;10.00;6.57;;;;;;;9.31;80.46;100075.31;4897960;29;20038;-94
2022/11/15 03:40:38;;;;;;;11.82;7.10;;;;;;;9.24;80.44;100056.66;4913967;29;20042;-93
2022/11/15 03:43:19;;;;;;;10.63;6.70;;;;;;;9.23;80.07;100062.28;4902069;29;20482;-94
2022/11/15 03:45:55;;;;;;;12.07;6.40;;;;;;;9.01;80.71;100033.44;4913959;29;20398;-93
2022/11/15 03:48:23;;;;;;;12.98;7.13;;;;;;;9.06;80.40;100038.06;4900096;29;20533;-92
2022/11/15 03:50:48;;;;;;;10.48;6.53;;;;;;;9.07;80.53;100043.22;4896245;29;20039;-91
2022/11/15 03:53:14;;;;;;;13.13;7.22;;;;;;;9.23;79.88;100063.06;4902055;29;20410;-93
2022/11/15 03:55:39;;;;;;;14.20;7.35;;;;;;;9.11;80.58;100046.25;4904727;29;20031;-92
2022/11/15 03:58:05;;;;;;;13.55;7.40;;;;;;;9.04;80.56;100032.94;4903862;29;20055;-93
2022/11/15 04:00:30;;;;;;;12.07;6.78;;;;;;;9.06;80.36;100028.13;4897391;29;20036;-93
2022/11/15 04:02:56;;;;;;;14.40;8.05;;;;;;;9.03;80.56;100025.94;4895318;29;20035;-92
2022/11/15 04:05:21;;;;;;;11.45;7.00;;;;;;;9.22;79.93;100031.09;4894607;29;20039;-92
2022/11/15 04:07:46;;;;;;;13.52;7.32;;;;;;;9.27;79.89;100036.53;4897477;29;20476;-95
2022/11/15 04:10:14;;;;;;;14.70;7.85;;;;;;;9.17;80.48;100031.00;4904251;29;20039;-93
2022/11/15 04:12:42;;;;;;;12.70;7.22;;;;;;;9.06;80.11;100022.75;4897751;29;20092;-94
2022/11/15 04:15:12;;;;;;;11.75;6.72;;;;;;;9.20;80.11;100025.16;4896843;29;20028;-93
2022/11/15 04:17:38;;;;;;;12.07;7.13;;;;;;;9.34;79.92;100041.75;4897499;29;20110;-94
2022/11/15 04:25:54;;;;;;;11.60;7.00;;;;;;;9.40;78.71;100035.41;4906967;29;20043;-95
2022/11/15 04:28:19;;;;;;;11.25;6.20;;;;;;;9.29;75.44;100021.81;4906003;29;20032;-94
2022/11/15 04:30:45;;;;;;;9.40;6.45;;;;;;;9.26;74.26;100010.75;4890821;29;20032;-92
2022/11/15 04:33:10;;;;;;;8.50;5.93;;;;;;;9.36;72.74;100018.97;4901856;29;20032;-95
2022/11/15 04:35:36;;;;;;;11.98;6.88;;;;;;;9.42;73.20;100012.63;4896422;29;20039;-95
2022/11/15 04:38:02;;;;;;;11.10;7.05;;;;;;;9.46;72.88;100019.13;4893337;29;20055;-95
2022/11/15 04:40:27;;;;;;;11.00;7.25;;;;;;;9.38;72.71;100000.72;4890343;29;20131;-94
2022/11/15 04:42:53;;;;;;;11.05;7.10;;;;;;;9.53;72.23;100023.53;4887024;29;20028;-92
2022/11/15 04:45:18;;;;;;;9.02;5.88;;;;;;;9.45;72.32;100011.31;4886903;29;20028;-95
2022/11/15 04:47:45;;;;;;;9.10;6.35;;;;;;;9.53;71.86;100018.97;4902766;29;20103;-93
2022/11/15 04:50:13;;;;;;;9.65;6.82;;;;;;;9.58;72.20;100016.34;4887906;29;20052;-92
2022/11/15 04:52:50;;;;;;;12.95;8.32;;;;;;;9.47;72.37;100010.00;4875610;29;20119;-93
2022/11/15 04:55:15;;;;;;;9.85;7.07;;;;;;;9.41;73.48;100004.78;4888949;29;20032;-92
2022/11/15 04:57:40;;;;;;;11.00;6.50;;;;;;;9.59;71.97;100022.56;4902227;29;20143;-93
2022/11/15 05:00:08;;;;;;;10.05;6.47;;;;;;;9.50;71.87;100003.31;4888439;29;20068;-92
2022/11/15 05:05:18;;;;;;;11.68;6.90;;;;;;;9.60;72.12;100008.84;4892216;29;20043;-92
2022/11/15 05:07:43;;;;;;;11.02;7.10;;;;;;;9.59;72.17;100007.22;4879655;29;20028;-93
2022/11/15 05:10:09;;;;;;;11.50;6.80;;;;;;;9.70;72.01;100019.75;4884846;29;20035;-95
2022/11/15 05:12:34;;;;;;;10.32;6.68;;;;;;;9.49;73.16;100010.56;4887252;29;20188;-93
2022/11/15 05:15:00;;;;;;;13.10;7.30;;;;;;;9.46;72.01;100005.69;4900325;29;20100;-93
2022/11/15 05:17:25;;;;;;;11.98;7.32;;;;;;;9.50;73.14;100016.75;4886456;29;20035;-93
2022/11/15 05:19:51;;;;;;;12.88;8.25;;;;;;;9.23;73.45;100020.09;4886987;29;20420;-93
2022/11/15 05:22:17;;;;;;;11.80;7.57;;;;;;;9.22;74.00;100017.66;4887224;29;20035;-92
2022/11/15 05:24:43;;;;;;;11.40;7.95;;;;;;;9.32;73.30;100020.53;4899237;29;20044;-94
2022/11/15 05:27:08;;;;;;;11.38;7.40;;;;;;;9.40;72.33;100012.06;4870560;29;20028;-94
2022/11/15 05:29:34;;;;;;;10.75;6.38;;;;;;;9.50;71.64;100017.59;4888148;29;20028;-95
2022/11/15 05:31:59;;;;;;;12.32;7.53;;;;;;;9.48;72.20;100021.56;4887027;29;20024;-94
2022/11/15 05:34:26;;;;;;;13.50;7.78;;;;;;;9.27;73.01;100017.72;4881902;29;20044;-95
2022/11/15 05:36:55;;;;;;;13.75;7.72;;;;;;;9.11;73.74;100016.69;4884190;29;20028;-96
2022/11/15 05:39:20;;;;;;;15.88;8.43;;;;;;;9.25;74.20;100023.34;4896317;29;20035;-96
2022/11/15 05:41:57;;;;;;;14.25;7.93;;;;;;;9.13;73.75;100024.47;4894515;29;20071;-96
2022/11/15 05:44:26;;;;;;;13.90;7.70;;;;;;;9.42;73.01;100042.19;4892814;29;20065;-96
2022/11/15 05:46:53;;;;;;;13.30;6.93;;;;;;;9.49;71.96;100026.69;4887884;29;20123;-96
2022/11/15 05:49:20;;;;;;;13.13;8.13;;;;;;;9.49;72.05;100017.81;4870805;29;20055;-96
2022/11/15 05:51:46;;;;;;;11.90;7.30;;;;;;;9.48;71.76;100011.66;4875557;29;20039;-96
2022/11/15 05:54:11;;;;;;;13.00;7.20;;;;;;;9.68;70.60;100040.69;4889509;29;20052;-96
2022/11/15 05:56:37;;;;;;;9.70;6.50;;;;;;;9.61;71.39;100029.31;4904613;29;20399;-95
2022/11/15 05:59:07;;;;;;;11.10;7.07;;;;;;;9.58;71.49;100013.66;4892508;29;20099;-95
2022/11/15 06:01:33;;;;;;;9.90;6.72;;;;;;;9.72;70.95;100022.19;4923841;29;20027;-95
2022/11/15 06:03:58;;;;;;;12.40;7.15;;;;;;;9.64;69.74;100011.88;4907449;29;20038;-95
2022/11/15 06:06:24;;;;;;;11.73;6.20;;;;;;;9.59;69.99;100006.44;4907866;29;20023;-93
2022/11/15 06:08:49;;;;;;;10.98;7.25;;;;;;;9.68;69.75;100015.69;4907671;29;20038;-95
2022/11/15 06:11:15;;;;;;;12.07;7.40;;;;;;;9.77;69.71;100018.75;4911281;29;20027;-96
2022/11/15 06:13:48;;;;;;;9.98;7.05;;;;;;;9.77;69.29;100013.38;4908700;29;20130;-96
2022/11/15 06:16:14;;;;;;;10.77;6.05;;;;;;;9.81;69.08;100022.59;4910927;29;20031;-95
2022/11/15 06:18:40;;;;;;;12.88;6.50;;;;;;;9.88;69.76;100034.00;4890618;29;20091;-94
2022/11/15 06:21:11;;;;;;;12.70;6.53;;;;;;;9.64;71.09;100031.50;4903899;29;20039;-94
2022/11/15 06:23:37;;;;;;;10.13;6.75;;;;;;;9.63;70.07;100023.66;4884881;29;20073;-96
2022/11/15 06:26:02;;;;;;;11.38;6.35;;;;;;;9.81;69.24;100028.78;4901393;29;20034;-95
2022/11/15 06:28:29;;;;;;;9.95;5.88;;;;;;;9.89;69.48;100028.34;4884323;29;20126;-94
2022/11/15 06:30:55;;;;;;;10.93;6.40;;;;;;;9.70;70.28;100014.38;4903862;29;20039;-94
2022/11/15 06:33:20;;;;;;;12.38;7.03;;;;;;;9.76;71.20;100017.97;4894619;29;20039;-96
2022/11/15 06:35:46;;;;;;;11.73;7.10;;;;;;;9.78;70.42;100015.84;4877895;29;20475;-94
2022/11/15 06:38:11;;;;;;;10.25;6.28;;;;;;;10.01;69.93;100036.31;4901961;29;20020;-96
2022/11/15 06:40:39;;;;;;;12.98;6.82;;;;;;;9.98;69.84;100028.78;4903047;29;20055;-93
2022/11/15 06:43:05;;;;;;;7.75;5.28;;;;;;;9.98;69.45;100036.00;4904865;29;20103;-95
2022/11/15 06:45:30;;;;;;;8.50;5.00;;;;;;;10.08;69.98;100038.84;4901202;29;20028;-95
2022/11/15 06:47:56;;;;;;;14.70;10.38;;;;;;;10.16;69.18;100048.38;4903316;29;20042;-94
2022/11/15 06:50:23;;;;;;;9.38;5.50;;;;;;;10.05;68.95;100033.97;4901766;29;20055;-96
2022/11/15 06:52:51;;;;;;;10.52;5.13;;;;;;;10.10;69.48;100044.78;4905024;29;20059;-95
2022/11/15 06:55:16;;;;;;;7.35;5.20;;;;;;;9.88;70.13;100020.56;4902347;29;20062;-93
2022/11/15 06:57:49;;;;;;;8.35;5.43;;;;;;;10.09;69.36;100024.34;4885976;29;20518;-94
2022/11/15 07:00:16;;;;;;;10.40;5.72;;;;;;;10.09;69.68;100029.72;4886724;29;20036;-95
2022/11/15 07:02:46;;;;;;;8.70;5.60;;;;;;;10.08;68.80;100014.63;4902102;29;20511;-95
2022/11/15 07:05:15;;;;;;;16.73;6.22;;;;;;;10.05;69.55;100012.44;4905444;29;20024;-94
2022/11/15 07:07:41;;;;;;;11.18;5.65;;;;;;;10.06;68.97;100017.56;4890126;29;20443;-94
2022/11/15 07:10:07;;;;;;;8.65;4.85;;;;;;;10.31;67.38;100043.19;4891751;29;20028;-96
2022/11/15 07:12:35;;;;;;;8.02;5.45;;;;;;;10.09;67.84;100017.06;4893233;29;20008;-94
2022/11/15 07:15:01;;;;;;;10.77;6.50;;;;;;;10.09;68.18;100019.75;4891960;29;20558;-94
2022/11/15 07:17:26;;;;;;;8.30;5.18;;;;;;;10.06;67.75;100016.75;4894226;29;20047;-95
2022/11/15 07:19:52;;;;;;;8.15;5.10;;;;;;;10.03;67.33;100009.19;4889558;29;20101;-94
2022/11/15 07:22:23;;;;;;;6.68;4.57;;;;;;;10.20;67.04;100022.59;4892919;29;20010;-96
2022/11/15 07:24:48;;;;;;;13.02;8.10;;;;;;;10.16;68.47;100024.16;4916018;29;20035;-94
2022/11/15 07:27:35;;;;;;;9.20;6.07;;;;;;;10.21;67.97;100014.25;4890813;29;20031;-96
2022/11/15 07:30:10;;;;;;;12.32;7.18;;;;;;;10.31;68.40;99994.75;4922684;29;20035;-95
2022/11/15 07:32:41;;;;;;;14.88;8.25;;;;;;;10.27;69.38;100012.44;4923951;29;20040;-96
2022/11/15 07:40:16;;;;;;;11.75;7.20;;;;;;;10.25;69.39;99993.03;4942384;29;20036;-92
2022/11/15 07:42:56;;;;;;;10.73;6.60;;;;;;;10.30;69.00;100020.84;4902526;29;20041;-95
2022/11/15 07:45:38;;;;;;;8.48;5.72;;;;;;;10.24;68.61;100005.69;4903623;29;20088;-94
2022/11/15 07:48:44;;;;;;;27.08;13.88;;;;;;;10.36;69.74;100008.28;4924103;29;20110;-96
2022/11/15 07:51:35;;;;;;;20.38;10.80;;;;;;;10.36;69.09;100002.09;4921970;29;20062;-95
2022/11/15 07:54:00;;;;;;;10.13;7.25;;;;;;;10.42;70.09;100022.63;4908542;29;20518;-92
2022/11/15 07:56:26;;;;;;;10.57;5.75;;;;;;;10.41;69.53;100008.31;4891620;29;20039;-93
2022/11/15 07:58:51;;;;;;;9.35;6.30;;;;;;;10.49;70.08;100020.53;4891804;29;20118;-91
2022/11/15 08:01:25;;;;;;;10.98;6.30;;;;;;;10.36;69.49;99996.72;4886223;29;20133;-94
2022/11/15 08:03:50;;;;;;;12.40;6.38;;;;;;;10.43;68.89;99998.13;4895890;29;20383;-94
2022/11/15 08:06:16;;;;;;;9.52;5.90;;;;;;;10.54;68.28;100009.81;4895536;29;20080;-95
2022/11/15 08:08:47;;;;;;;10.38;6.20;;;;;;;10.49;68.55;99996.31;4899159;29;20038;-96
2022/11/15 08:11:15;;;;;;;9.13;6.25;;;;;;;10.46;69.16;100004.91;4913164;29;20035;-95
2022/11/15 08:13:41;;;;;;;12.55;6.85;;;;;;;10.49;69.16;99994.41;4925801;29;20568;-95
2022/11/15 08:16:08;;;;;;;14.52;7.50;;;;;;;10.39;69.80;99991.63;4896861;29;20036;-90
2022/11/15 08:18:34;;;;;;;13.18;7.30;;;;;;;10.37;70.03;99988.34;4878873;29;20829;-91
2022/11/15 08:21:00;;;;;;;16.13;8.90;;;;;;;10.46;70.60;99999.53;4897916;29;20028;-94
2022/11/15 08:23:25;;;;;;;13.38;7.82;;;;;;;10.27;71.13;99985.50;4888362;29;20076;-90
2022/11/15 08:25:51;;;;;;;15.05;8.20;;;;;;;10.40;70.43;99989.75;4885570;29;20610;-93
2022/11/15 08:28:17;;;;;;;14.13;8.27;;;;;;;10.21;71.13;99979.28;4888968;29;20031;-92
2022/11/15 08:30:42;;;;;;;11.60;7.95;;;;;;;10.31;71.24;99987.50;4899066;29;20083;-91
2022/11/15 08:33:34;;;;;;;13.95;8.50;;;;;;;10.09;71.01;99986.66;4898125;29;20042;-91
2022/11/15 08:36:00;;;;;;;11.43;7.97;;;;;;;10.11;71.21;100012.25;4911392;29;20039;-89
2022/11/15 08:38:25;;;;;;;12.20;7.82;;;;;;;9.96;71.12;99973.56;4888581;29;20131;-94
2022/11/15 08:40:52;;;;;;;13.23;7.57;;;;;;;10.02;71.23;99983.31;4885465;29;20401;-93
2022/11/15 08:43:17;;;;;;;12.68;7.85;;;;;;;10.01;71.09;99976.34;4891031;29;20032;-96
2022/11/15 08:45:44;;;;;;;16.40;10.07;;;;;;;9.99;71.96;99967.69;4913089;29;20066;-96
2022/11/15 08:48:11;;;;;;;11.43;7.32;;;;;;;10.21;70.65;99990.03;4902767;29;20102;-93
2022/11/15 08:50:36;;;;;;;13.07;8.63;;;;;;;10.17;70.65;99969.25;4905086;29;20114;-94
2022/11/15 08:53:14;;;;;;;27.70;17.52;;;;;;;10.17;68.56;99953.09;4886029;29;20093;-96
2022/11/15 08:55:40;;;;;;;8.65;6.38;;;;;;;10.23;68.96;99955.63;4872563;29;20043;-93
2022/11/15 08:58:06;;;;;;;8.40;5.25;;;;;;;10.34;67.50;99947.69;4909622;29;20035;-94
2022/11/15 09:00:32;;;;;;;9.95;6.35;;;;;;;10.52;67.42;99960.78;4895690;29;20043;-96
2022/11/15 09:02:59;;;;;;;9.30;5.45;;;;;;;10.48;66.33;99938.97;4882317;29;20043;-92
2022/11/15 09:05:27;;;;;;;9.30;6.05;;;;;;;10.47;66.26;99929.25;4884449;29;20111;-94
2022/11/15 09:07:54;;;;;;;10.02;6.63;;;;;;;10.35;66.70;99933.16;4912013;29;20038;-90
2022/11/15 09:10:19;;;;;;;8.65;6.07;;;;;;;10.50;66.29;99941.41;4890912;29;20036;-93
2022/11/15 09:16:15;;;;;;;11.82;7.03;;;;;;;10.51;67.72;99945.72;4932451;29;20061;-93
2022/11/15 09:18:48;;;;;;;100.28;54.25;;;;;;;10.47;67.70;99923.84;4882856;29;20075;-93
2022/11/15 09:21:46;;;;;;;19.50;14.25;;;;;;;10.75;66.20;99932.75;4904115;29;20027;-95
2022/11/15 09:24:12;;;;;;;10.00;6.30;;;;;;;10.65;65.84;99911.94;4893299;29;20095;-95
2022/11/15 09:26:37;;;;;;;11.70;7.03;;;;;;;10.47;67.18;99909.59;4880561;29;20032;-92
2022/11/15 09:29:03;;;;;;;11.63;6.47;;;;;;;10.67;67.09;99907.09;4917792;29;20059;-90
2022/11/15 09:31:29;;;;;;;8.95;6.20;;;;;;;10.64;65.76;99894.13;4888595;29;20028;-90
2022/11/15 09:33:55;;;;;;;9.50;6.30;;;;;;;10.63;65.71;99891.72;4919873;29;20400;-91
2022/11/15 09:36:20;;;;;;;11.65;8.35;;;;;;;10.84;65.81;99908.84;4904849;29;20098;-92
2022/11/15 09:38:46;;;;;;;13.60;8.30;;;;;;;10.79;66.91;99892.63;4889826;29;20055;-94
2022/11/15 09:41:20;;;;;;;10.60;7.35;;;;;;;11.02;66.08;99910.31;4912437;29;20055;-93
2022/11/15 09:44:10;;;;;;;13.20;7.13;;;;;;;10.79;66.78;99892.63;4900290;29;20031;-90
2022/11/15 09:46:36;;;;;;;14.55;9.65;;;;;;;11.07;66.47;99902.28;4884055;29;20028;-93
2022/11/15 09:49:07;;;;;;;21.60;7.68;;;;;;;11.10;65.36;99882.91;4946136;29;20071;-94
2022/11/15 09:51:49;;;;;;;9.50;6.40;;;;;;;11.13;65.04;99868.91;4887199;29;20055;-95
2022/11/15 09:54:40;;;;;;;9.82;6.03;;;;;;;11.26;63.63;99859.56;4899302;29;20031;-93
2022/11/15 09:57:18;;;;;;;10.70;6.75;;;;;;;11.38;63.73;99865.56;4913313;29;20039;-92
2022/11/15 10:00:08;;;;;;;11.48;6.30;;;;;;;11.29;64.10;99872.53;4881656;29;20103;-94
2022/11/15 10:02:49;;;;;;;14.25;8.70;;;;;;;10.84;66.10;99847.69;4930724;29;20039;-93
2022/11/15 10:05:18;;;;;;;16.30;8.30;;;;;;;10.86;66.40;99855.53;4913551;29;20040;-91
2022/11/15 10:07:58;;;;;;;21.00;12.65;;;;;;;10.73;67.00;99870.25;4904532;29;20457;-91
2022/11/15 10:10:41;;;;;;;13.80;8.57;;;;;;;10.84;66.83;99838.81;4921611;29;20138;-93
2022/11/15 10:13:33;;;;;;;18.13;7.55;;;;;;;11.24;65.28;99864.41;4904003;29;20458;-89
2022/11/15 10:16:18;;;;;;;10.18;6.60;;;;;;;11.05;65.79;99840.56;4936616;29;20032;-92
2022/11/15 10:19:03;;;;;;;13.20;8.55;;;;;;;11.32;65.35;99856.63;4908830;29;20030;-94
2022/11/15 10:22:04;;;;;;;11.35;7.75;;;;;;;11.37;65.98;99846.94;4924848;29;20035;-93
2022/11/15 10:24:34;;;;;;;13.65;7.40;;;;;;;11.35;64.78;99830.22;4902744;29;20047;-95
2022/11/15 10:27:00;;;;;;;19.55;11.63;;;;;;;11.58;63.73;99835.19;4887508;29;20023;-95
2022/11/15 10:29:26;;;;;;;20.08;11.18;;;;;;;11.64;63.63;99820.66;4879308;29;20043;-96
2022/11/15 10:31:51;;;;;;;18.15;9.43;;;;;;;11.36;64.71;99810.28;4881798;29;20035;-96
2022/11/15 10:34:34;;;;;;;19.33;9.52;;;;;;;11.49;64.85;99813.28;4892619;29;20044;-95
2022/11/15 10:37:05;;;;;;;26.23;11.50;;;;;;;11.49;65.58;99813.28;4910866;29;20039;-95
2022/11/15 10:39:33;;;;;;;19.80;11.83;;;;;;;11.10;67.37;99815.53;4876825;29;20063;-96
2022/11/15 10:42:16;;;;;;;17.92;10.13;;;;;;;11.22;66.93;99809.94;4884664;29;20039;-94
2022/11/15 10:44:43;;;;;;;18.85;11.70;;;;;;;11.46;66.13;99821.13;4891673;29;20054;-95
2022/11/15 10:47:56;;;;;;;24.50;13.07;;;;;;;11.23;67.59;99800.78;4884456;29;20046;-95
2022/11/15 10:50:31;;;;;;;20.00;11.48;;;;;;;11.25;66.71;99806.72;4827880;29;20397;-91
2022/11/15 10:53:01;;;;;;;21.88;13.45;;;;;;;10.99;67.17;99803.88;4819985;29;20049;-92
2022/11/15 10:55:33;;;;;;;25.58;12.50;;;;;;;11.20;67.62;99817.47;4873546;29;20081;-94
2022/11/15 11:01:30;;;;;;;16.85;10.30;;;;;;;11.17;66.86;99794.56;4919831;29;20119;-95
2022/11/15 11:04:12;;;;;;;19.85;11.10;;;;;;;11.27;67.08;99804.59;4912860;29;20047;-95
2022/11/15 11:06:53;;;;;;;21.58;10.88;;;;;;;11.28;67.32;99806.19;4896213;29;20035;-95
2022/11/15 11:09:39;;;;;;;23.50;12.27;;;;;;;11.06;67.31;99780.22;4945136;29;20473;-94
2022/11/15 11:12:15;;;;;;;18.23;10.55;;;;;;;11.09;67.05;99786.97;4894103;29;20466;-95
2022/11/15 11:14:47;;;;;;;19.50;10.98;;;;;;;10.91;67.32;99769.34;4914487;29;20042;-96
2022/11/15 11:17:57;;;;;;;21.83;11.18;;;;;;;11.05;68.03;99797.44;4896963;29;20044;-96
2022/11/15 11:20:49;;;;;;;16.30;10.05;;;;;;;10.79;68.02;99777.66;4931314;29;20043;-96
2022/11/15 11:23:45;;;;;;;20.00;11.48;;;;;;;10.91;68.37;99799.81;4882222;29;20036;-95
2022/11/15 11:26:33;;;;;;;16.20;9.90;;;;;;;10.90;68.04;99795.47;4924038;29;20095;-96
2022/11/15 11:29:14;;;;;;;18.15;9.98;;;;;;;11.06;67.70;99788.31;4893534;29;20036;-95
2022/11/15 11:32:01;;;;;;;17.65;9.48;;;;;;;11.18;67.62;99787.28;4918091;29;20074;-96
2022/11/15 11:34:44;;;;;;;21.02;10.80;;;;;;;11.10;67.52;99759.75;4908168;29;20217;-93
2022/11/15 11:37:52;;;;;;;21.92;12.40;;;;;;;11.30;67.36;99783.28;4902336;29;20036;-91
2022/11/15 11:40:41;;;;;;;17.60;10.15;;;;;;;11.10;67.70;99777.78;4915339;29;20059;-91
2022/11/15 11:43:26;;;;;;;18.40;9.95;;;;;;;11.20;67.21;99771.66;4904882;29;20028;-91
2022/11/15 11:46:08;;;;;;;17.58;10.10;;;;;;;10.91;68.04;99740.53;4925331;29;20028;-94
2022/11/15 11:48:34;;;;;;;23.10;11.25;;;;;;;11.07;67.97;99760.28;4904992;29;20035;-92
2022/11/15 11:51:05;;;;;;;27.73;15.63;;;;;;;10.97;67.78;99754.81;4918614;29;20028;-93
2022/11/15 11:53:45;;;;;;;19.67;11.07;;;;;;;10.93;67.70;99737.56;4891438;29;20035;-92
2022/11/15 11:56:31;;;;;;;18.02;10.13;;;;;;;10.88;68.09;99746.44;4887757;29;20059;-93
2022/11/15 11:59:16;;;;;;;20.60;10.65;;;;;;;10.85;68.35;99736.19;4902862;29;20042;-91
2022/11/15 12:01:43;;;;;;;17.05;10.50;;;;;;;11.08;68.10;99739.50;4890051;29;20098;-92
2022/11/15 12:04:21;;;;;;;22.98;11.43;;;;;;;11.12;68.50;99749.53;4892768;29;20118;-96