Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:36;;;;;;;37.83;27.75;;;;;;;;;;5048805;28;20033;-64
2023/09/02 00:04:02;;;;;;;44.60;33.05;;;;;;;;;;5050253;28;20103;-63
2023/09/02 00:06:27;;;;;;;45.70;33.22;;;;;;;;;;5048235;28;20037;-64
2023/09/02 00:08:53;;;;;;;42.83;31.77;;;;;;;;;;5050294;28;20086;-64
2023/09/02 00:11:18;;;;;;;45.33;32.50;;;;;;;;;;5048597;28;20044;-64
2023/09/02 00:13:43;;;;;;;53.43;33.00;;;;;;;;;;5048451;28;20028;-64
2023/09/02 00:16:08;;;;;;;48.78;31.77;;;;;;;;;;5048654;28;20078;-64
2023/09/02 00:18:33;;;;;;;41.72;30.80;;;;;;;;;;5049861;28;20028;-63
2023/09/02 00:20:58;;;;;;;49.67;35.25;;;;;;;;;;5048855;28;20035;-62
2023/09/02 00:23:24;;;;;;;45.53;32.00;;;;;;;;;;5049583;28;20180;-63
2023/09/02 00:25:49;;;;;;;51.35;31.83;;;;;;;;;;5048621;28;20118;-63
2023/09/02 00:28:14;;;;;;;52.77;34.43;;;;;;;;;;5050348;28;20452;-64
2023/09/02 00:30:39;;;;;;;50.57;35.53;;;;;;;;;;5052314;28;20565;-63
2023/09/02 00:33:04;;;;;;;52.15;37.28;;;;;;;;;;5052726;28;20014;-64
2023/09/02 00:35:29;;;;;;;58.43;35.07;;;;;;;;;;5052450;28;20024;-62
2023/09/02 00:37:55;;;;;;;54.35;33.72;;;;;;;;;;5053509;28;20415;-62
2023/09/02 00:40:20;;;;;;;49.53;32.13;;;;;;;;;;5052430;28;20642;-62
2023/09/02 00:42:46;;;;;;;54.50;35.15;;;;;;;;;;5053704;28;20430;-63
2023/09/02 00:45:12;;;;;;;58.03;35.58;;;;;;;;;;5053514;28;20066;-62
2023/09/02 00:47:38;;;;;;;52.67;32.45;;;;;;;;;;5052211;28;20120;-62
2023/09/02 00:50:03;;;;;;;49.25;33.58;;;;;;;;;;5054234;28;20356;-63
2023/09/02 00:52:31;;;;;;;45.30;31.98;;;;;;;;;;5051688;28;20059;-63
2023/09/02 00:54:56;;;;;;;52.90;34.78;;;;;;;;;;5053583;28;20357;-63
2023/09/02 00:57:22;;;;;;;54.67;32.97;;;;;;;;;;5051916;28;20041;-63
2023/09/02 00:59:47;;;;;;;53.28;35.15;;;;;;;;;;5053625;28;20017;-64
2023/09/02 01:02:12;;;;;;;50.33;33.33;;;;;;;;;;5052317;28;20524;-63
2023/09/02 01:04:37;;;;;;;48.20;31.90;;;;;;;;;;5053232;28;20021;-63
2023/09/02 01:07:02;;;;;;;50.23;31.57;;;;;;;;;;5051528;28;20508;-63
2023/09/02 01:09:28;;;;;;;48.70;33.65;;;;;;;;;;5053232;28;20031;-63
2023/09/02 01:11:54;;;;;;;40.22;28.60;;;;;;;;;;5051912;28;20035;-63
2023/09/02 01:14:19;;;;;;;46.03;33.08;;;;;;;;;;5053294;28;20013;-63
2023/09/02 01:16:44;;;;;;;53.80;32.75;;;;;;;;;;5051600;28;20037;-63
2023/09/02 01:19:12;;;;;;;47.87;33.50;;;;;;;;;;5066594;28;20040;-63
2023/09/02 01:21:58;;;;;;;62.60;37.13;;;;;;;;;;5071047;28;20033;-62
2023/09/02 01:24:41;;;;;;;58.38;35.50;;;;;;;;;;5072926;28;20029;-63
2023/09/02 01:27:18;;;;;;;55.20;33.80;;;;;;;;;;5071707;28;20033;-63
2023/09/02 01:30:01;;;;;;;57.80;33.88;;;;;;;;;;5072773;28;20017;-63
2023/09/02 01:32:28;;;;;;;65.75;36.22;;;;;;;;;;5071165;28;20493;-63
2023/09/02 01:34:54;;;;;;;52.75;33.30;;;;;;;;;;5057334;28;20017;-63
2023/09/02 01:37:19;;;;;;;56.28;35.60;;;;;;;;;;5049708;28;20574;-63
2023/09/02 01:39:46;;;;;;;53.75;33.42;;;;;;;;;;5052026;28;20055;-62
2023/09/02 01:42:12;;;;;;;57.17;31.42;;;;;;;;;;5051321;28;20128;-63
2023/09/02 01:44:38;;;;;;;48.60;34.72;;;;;;;;;;5052225;28;20096;-61
2023/09/02 01:47:03;;;;;;;50.30;33.80;;;;;;;;;;5051442;28;20040;-62
2023/09/02 01:49:29;;;;;;;52.97;32.95;;;;;;;;;;5052429;28;20013;-61
2023/09/02 01:51:54;;;;;;;57.63;33.45;;;;;;;;;;5064417;28;20066;-61
2023/09/02 01:54:19;;;;;;;51.90;33.97;;;;;;;;;;5072527;28;20017;-61
2023/09/02 01:56:45;;;;;;;50.90;32.50;;;;;;;;;;5070855;28;20047;-61
2023/09/02 01:59:10;;;;;;;48.22;31.67;;;;;;;;;;5071868;28;20446;-61
2023/09/02 02:01:35;;;;;;;51.22;32.85;;;;;;;;;;5070952;28;20036;-61
2023/09/02 02:04:27;;;;;;;52.47;34.93;;;;;;;;;;5072222;28;20484;-61
2023/09/02 02:06:57;;;;;;;47.38;32.65;;;;;;;;;;5070451;28;20056;-62
2023/09/02 02:09:44;;;;;;;52.97;32.90;;;;;;;;;;5072119;28;20020;-61
2023/09/02 02:12:10;;;;;;;53.70;34.85;;;;;;;;;;5070595;28;20514;-62
2023/09/02 02:14:35;;;;;;;52.25;35.60;;;;;;;;;;5072030;28;20025;-62
2023/09/02 02:17:00;;;;;;;60.38;36.33;;;;;;;;;;5070683;28;20044;-62
2023/09/02 02:19:26;;;;;;;52.47;35.28;;;;;;;;;;5071738;28;20589;-61
2023/09/02 02:21:51;;;;;;;52.13;32.60;;;;;;;;;;5070496;28;20056;-61
2023/09/02 02:24:16;;;;;;;59.40;34.70;;;;;;;;;;5072215;28;20012;-61
2023/09/02 02:26:41;;;;;;;54.17;33.65;;;;;;;;;;5069946;28;20139;-62
2023/09/02 02:29:06;;;;;;;50.53;34.77;;;;;;;;;;5071536;28;20499;-62
2023/09/02 02:31:33;;;;;;;52.83;35.95;;;;;;;;;;5070296;28;20119;-61
2023/09/02 02:33:58;;;;;;;56.00;35.53;;;;;;;;;;5072067;28;20016;-61
2023/09/02 02:36:23;;;;;;;59.38;36.72;;;;;;;;;;5069674;28;20032;-62
2023/09/02 02:38:48;;;;;;;62.47;37.03;;;;;;;;;;5071533;28;20060;-63
2023/09/02 02:41:13;;;;;;;51.13;37.72;;;;;;;;;;5070268;28;20576;-62
2023/09/02 02:43:39;;;;;;;55.33;36.00;;;;;;;;;;5071225;28;20024;-62
2023/09/02 02:46:04;;;;;;;59.60;37.17;;;;;;;;;;5069887;28;20037;-63
2023/09/02 02:48:30;;;;;;;51.67;33.50;;;;;;;;;;5071295;28;20478;-62
2023/09/02 02:50:55;;;;;;;54.45;33.80;;;;;;;;;;5063559;28;20539;-62
2023/09/02 02:53:21;;;;;;;63.10;36.75;;;;;;;;;;5051346;28;20025;-62
2023/09/02 02:55:46;;;;;;;53.35;33.50;;;;;;;;;;5053941;28;20025;-63
2023/09/02 02:58:16;;;;;;;56.92;36.40;;;;;;;;;;5071039;28;20379;-63
2023/09/02 03:00:42;;;;;;;53.00;34.22;;;;;;;;;;5069646;28;20766;-60
2023/09/02 03:03:08;;;;;;;59.00;33.92;;;;;;;;;;5071244;28;20429;-62
2023/09/02 03:05:40;;;;;;;58.53;36.72;;;;;;;;;;5069061;28;20028;-60
2023/09/02 03:08:05;;;;;;;57.17;34.28;;;;;;;;;;5071141;28;20020;-61
2023/09/02 03:10:32;;;;;;;56.08;34.80;;;;;;;;;;5069444;28;20498;-61
2023/09/02 03:12:57;;;;;;;51.85;33.75;;;;;;;;;;5070776;28;20009;-61
2023/09/02 03:15:22;;;;;;;60.30;35.38;;;;;;;;;;5069276;28;20352;-61
2023/09/02 03:17:47;;;;;;;58.27;34.27;;;;;;;;;;5070664;28;20021;-61
2023/09/02 03:20:12;;;;;;;53.35;33.08;;;;;;;;;;5070236;28;20099;-61
2023/09/02 03:22:41;;;;;;;54.70;33.47;;;;;;;;;;5069166;28;20028;-61
2023/09/02 03:25:07;;;;;;;62.33;38.40;;;;;;;;;;5071118;28;20021;-61
2023/09/02 03:27:32;;;;;;;60.50;38.30;;;;;;;;;;5068654;28;20039;-62
2023/09/02 03:29:58;;;;;;;62.50;37.03;;;;;;;;;;5069398;28;20024;-62
2023/09/02 03:32:26;;;;;;;58.78;32.65;;;;;;;;;;5069164;28;20029;-61
2023/09/02 03:34:51;;;;;;;57.72;35.03;;;;;;;;;;5068682;28;20024;-61
2023/09/02 03:37:16;;;;;;;62.77;35.37;;;;;;;;;;5069096;28;20056;-61
2023/09/02 03:39:41;;;;;;;58.88;37.13;;;;;;;;;;5070095;28;20889;-61
2023/09/02 03:42:06;;;;;;;58.65;38.30;;;;;;;;;;5068656;28;20515;-61
2023/09/02 03:44:31;;;;;;;69.88;36.83;;;;;;;;;;5070060;28;20026;-61
2023/09/02 03:46:57;;;;;;;66.30;37.67;;;;;;;;;;5069185;28;20044;-61
2023/09/02 03:49:22;;;;;;;61.53;37.05;;;;;;;;;;5069923;28;20415;-63
2023/09/02 03:51:47;;;;;;;68.35;37.97;;;;;;;;;;5068668;28;20040;-67
2023/09/02 03:54:12;;;;;;;69.77;37.47;;;;;;;;;;5069106;28;20479;-62
2023/09/02 03:56:39;;;;;;;64.13;37.22;;;;;;;;;;5067826;28;20033;-61
2023/09/02 03:59:05;;;;;;;74.13;40.50;;;;;;;;;;5070650;28;20099;-62
2023/09/02 04:01:31;;;;;;;75.43;40.35;;;;;;;;;;5068654;28;20161;-62
2023/09/02 04:03:56;;;;;;;81.28;41.00;;;;;;;;;;5070017;28;20013;-62
2023/09/02 04:06:21;;;;;;;68.67;36.60;;;;;;;;;;5067424;28;20162;-62
2023/09/02 04:08:46;;;;;;;59.10;34.73;;;;;;;;;;5068719;28;20043;-62
2023/09/02 04:11:11;;;;;;;58.35;31.30;;;;;;;;;;5068079;28;20809;-62
2023/09/02 04:13:36;;;;;;;57.25;31.15;;;;;;;;;;5069962;28;20025;-62
2023/09/02 04:16:02;;;;;;;61.15;30.15;;;;;;;;;;5068427;28;20055;-62
2023/09/02 04:18:27;;;;;;;188.38;33.58;;;;;;;;;;5069532;28;20379;-62
2023/09/02 04:20:54;;;;;;;51.15;25.63;;;;;;;;;;5068890;28;20128;-62
2023/09/02 04:23:21;;;;;;;48.75;27.75;;;;;;;;;;5070045;28;20495;-62
2023/09/02 04:25:50;;;;;;;63.53;26.98;;;;;;;;;;5067999;28;20399;-62
2023/09/02 04:28:16;;;;;;;42.13;27.75;;;;;;;;;;5070033;28;20013;-62
2023/09/02 04:30:42;;;;;;;48.97;30.60;;;;;;;;;;5068129;28;20495;-61
2023/09/02 04:33:07;;;;;;;63.80;34.30;;;;;;;;;;5069406;28;20039;-62
2023/09/02 04:35:36;;;;;;;55.72;31.27;;;;;;;;;;5068323;28;20414;-61
2023/09/02 04:38:01;;;;;;;43.05;28.83;;;;;;;;;;5069804;28;20022;-61
2023/09/02 04:40:26;;;;;;;73.03;41.08;;;;;;;;;;5067770;28;20089;-61
2023/09/02 04:42:52;;;;;;;89.32;41.38;;;;;;;;;;5069697;28;20044;-62
2023/09/02 04:45:17;;;;;;;72.20;40.73;;;;;;;;;;5069887;28;20374;-62
2023/09/02 04:47:42;;;;;;;76.03;40.37;;;;;;;;;;5067623;28;20102;-62
2023/09/02 04:50:07;;;;;;;87.65;43.60;;;;;;;;;;5069815;28;20454;-62
2023/09/02 04:52:33;;;;;;;87.20;41.17;;;;;;;;;;5067951;28;20082;-62
2023/09/02 04:54:58;;;;;;;78.30;44.27;;;;;;;;;;5069337;28;20017;-62
2023/09/02 04:57:23;;;;;;;94.30;45.83;;;;;;;;;;5067741;28;20043;-61
2023/09/02 04:59:48;;;;;;;81.77;43.73;;;;;;;;;;5069691;28;20012;-61
2023/09/02 05:02:13;;;;;;;81.35;43.28;;;;;;;;;;5068046;28;20093;-62
2023/09/02 05:04:38;;;;;;;96.38;45.45;;;;;;;;;;5069247;28;20463;-62
2023/09/02 05:07:03;;;;;;;78.07;43.70;;;;;;;;;;5068130;28;20036;-61
2023/09/02 05:09:29;;;;;;;75.38;42.60;;;;;;;;;;5068753;28;20103;-61
2023/09/02 05:11:54;;;;;;;69.32;40.90;;;;;;;;;;5066670;28;20395;-62
2023/09/02 05:14:19;;;;;;;74.05;41.13;;;;;;;;;;5069579;28;20104;-62
2023/09/02 05:16:44;;;;;;;75.07;39.83;;;;;;;;;;5069376;28;20029;-61
2023/09/02 05:19:09;;;;;;;70.10;40.47;;;;;;;;;;5071300;28;20396;-62
2023/09/02 05:21:35;;;;;;;70.28;42.15;;;;;;;;;;5060324;28;20106;-63
2023/09/02 05:24:00;;;;;;;68.95;40.72;;;;;;;;;;5051774;28;20017;-63
2023/09/02 05:26:26;;;;;;;73.43;39.53;;;;;;;;;;5053364;28;20060;-62
2023/09/02 05:28:52;;;;;;;79.10;41.67;;;;;;;;;;5059339;28;20431;-62
2023/09/02 05:31:17;;;;;;;65.63;37.93;;;;;;;;;;5059282;28;20105;-63
2023/09/02 05:33:42;;;;;;;67.63;38.05;;;;;;;;;;5072448;28;20431;-63
2023/09/02 05:36:07;;;;;;;72.40;39.57;;;;;;;;;;5071037;28;20511;-62
2023/09/02 05:38:32;;;;;;;71.20;39.83;;;;;;;;;;5071503;28;21029;-62
2023/09/02 05:40:57;;;;;;;66.70;38.80;;;;;;;;;;5071052;28;20442;-62
2023/09/02 05:43:24;;;;;;;66.80;37.85;;;;;;;;;;5072693;28;20420;-63
2023/09/02 05:45:49;;;;;;;69.63;40.08;;;;;;;;;;5070658;28;20028;-62
2023/09/02 05:48:14;;;;;;;65.97;40.03;;;;;;;;;;5071544;28;20487;-63
2023/09/02 05:50:40;;;;;;;70.45;38.20;;;;;;;;;;5070214;28;20937;-63
2023/09/02 05:53:05;;;;;;;64.57;36.40;;;;;;;;;;5071406;28;20475;-64
2023/09/02 05:55:31;;;;;;;69.95;38.78;;;;;;;;;;5070547;28;20427;-63
2023/09/02 05:57:56;;;;;;;63.20;39.08;;;;;;;;;;5072954;28;20016;-64
2023/09/02 06:00:21;;;;;;;67.22;37.38;;;;;;;;;;5070974;28;20074;-63
2023/09/02 06:02:46;;;;;;;62.60;38.75;;;;;;;;;;5072186;28;20036;-64
2023/09/02 06:05:12;;;;;;;63.83;36.63;;;;;;;;;;5072889;28;20110;-64
2023/09/02 06:07:37;;;;;;;59.53;34.10;;;;;;;;;;5070590;28;20038;-63
2023/09/02 06:10:02;;;;;;;58.67;35.33;;;;;;;;;;5072276;28;20425;-65
2023/09/02 06:12:27;;;;;;;60.43;35.80;;;;;;;;;;5070640;28;20435;-66
2023/09/02 06:14:52;;;;;;;58.78;38.65;;;;;;;;;;5072224;28;20407;-65
2023/09/02 06:17:17;;;;;;;64.00;36.07;;;;;;;;;;5047869;28;20106;-60
2023/09/02 06:19:43;;;;;;;65.95;38.40;;;;;;;;;;5051519;28;20471;-60
2023/09/02 06:22:08;;;;;;;60.17;36.77;;;;;;;;;;5061630;28;20110;-61
2023/09/02 06:24:33;;;;;;;54.70;34.03;;;;;;;;;;5071754;28;20419;-60
2023/09/02 06:27:03;;;;;;;54.22;35.42;;;;;;;;;;5066824;28;20473;-60
2023/09/02 06:29:28;;;;;;;64.32;38.85;;;;;;;;;;5071526;28;20074;-60
2023/09/02 06:31:53;;;;;;;52.27;34.03;;;;;;;;;;5070287;28;20036;-60
2023/09/02 06:34:22;;;;;;;58.10;37.50;;;;;;;;;;5072112;28;20317;-60
2023/09/02 06:36:47;;;;;;;62.78;37.50;;;;;;;;;;5070362;28;20492;-59
2023/09/02 06:39:12;;;;;;;50.95;33.20;;;;;;;;;;5060833;28;20049;-60
2023/09/02 06:41:37;;;;;;;54.00;33.40;;;;;;;;;;5050161;28;20029;-59
2023/09/02 06:44:03;;;;;;;66.17;40.97;;;;;;;;;;5051713;28;20415;-59
2023/09/02 06:46:28;;;;;;;53.80;34.63;;;;;;;;;;5049760;28;20036;-59
2023/09/02 06:48:53;;;;;;;63.63;34.47;;;;;;;;;;5051769;28;20471;-59
2023/09/02 06:51:20;;;;;;;54.70;36.03;;;;;;;;;;5050389;28;20474;-59
2023/09/02 06:53:45;;;;;;;60.30;34.77;;;;;;;;;;5050916;28;20104;-59
2023/09/02 06:56:14;;;;;;;60.47;38.87;;;;;;;;;;5050095;28;20475;-58
2023/09/02 06:58:40;;;;;;;65.57;36.70;;;;;;;;;;5050996;28;20476;-59
2023/09/02 07:01:05;;;;;;;66.53;38.05;;;;;;;;;;5047945;28;20095;-59
2023/09/02 07:03:30;;;;;;;62.67;39.20;;;;;;;;;;5049118;28;20021;-59
2023/09/02 07:06:03;;;;;;;60.28;36.00;;;;;;;;;;5047828;28;20844;-59
2023/09/02 07:08:28;;;;;;;62.00;37.42;;;;;;;;;;5048699;28;20047;-59
2023/09/02 07:10:53;;;;;;;56.13;34.97;;;;;;;;;;5047953;28;20515;-60
2023/09/02 07:13:18;;;;;;;63.15;36.72;;;;;;;;;;5049128;28;20021;-59
2023/09/02 07:15:43;;;;;;;61.38;36.00;;;;;;;;;;5057576;28;20041;-59
2023/09/02 07:18:08;;;;;;;65.13;35.07;;;;;;;;;;5030816;28;20364;-58
2023/09/02 07:20:34;;;;;;;68.32;34.78;;;;;;;;;;5039893;28;20563;-59
2023/09/02 07:23:00;;;;;;;68.43;38.03;;;;;;;;;;5069698;28;20085;-59
2023/09/02 07:25:25;;;;;;;70.53;37.95;;;;;;;;;;5068402;28;20104;-58
2023/09/02 07:27:50;;;;;;;87.47;45.13;;;;;;;;;;5070462;28;20023;-58
2023/09/02 07:30:15;;;;;;;74.17;39.87;;;;;;;;;;5069728;28;20449;-58
2023/09/02 07:32:40;;;;;;;103.23;45.20;;;;;;;;;;5068470;28;20138;-58
2023/09/02 07:35:06;;;;;;;94.07;42.93;;;;;;;;;;5070720;28;20457;-58
2023/09/02 07:37:31;;;;;;;103.75;47.83;;;;;;;;;;5068259;28;21092;-59
2023/09/02 07:39:56;;;;;;;99.93;47.03;;;;;;;;;;5069803;28;20554;-59
2023/09/02 07:42:21;;;;;;;106.90;45.97;;;;;;;;;;5068088;28;20044;-58
2023/09/02 07:44:46;;;;;;;86.10;44.83;;;;;;;;;;5067466;28;20029;-59
2023/09/02 07:47:11;;;;;;;94.03;42.13;;;;;;;;;;5047129;28;20460;-59
2023/09/02 07:49:37;;;;;;;97.78;48.25;;;;;;;;;;5050441;28;20051;-58
2023/09/02 07:52:02;;;;;;;86.43;43.70;;;;;;;;;;5049300;28;20087;-58
2023/09/02 07:54:27;;;;;;;94.07;43.75;;;;;;;;;;5064894;28;20108;-59
2023/09/02 07:56:52;;;;;;;90.35;46.35;;;;;;;;;;5068318;28;20037;-59
2023/09/02 07:59:17;;;;;;;96.00;47.05;;;;;;;;;;5069512;28;20013;-60
2023/09/02 08:01:42;;;;;;;103.72;46.08;;;;;;;;;;5068618;28;20471;-59
2023/09/02 08:04:07;;;;;;;88.00;48.87;;;;;;;;;;5069754;28;20055;-60
2023/09/02 08:06:33;;;;;;;98.70;50.10;;;;;;;;;;5062106;28;20380;-59
2023/09/02 08:08:58;;;;;;;81.25;41.90;;;;;;;;;;5069998;28;20565;-60
2023/09/02 08:11:23;;;;;;;84.30;44.47;;;;;;;;;;5068161;28;20047;-59
2023/09/02 08:13:48;;;;;;;106.07;55.38;;;;;;;;;;5070466;28;20423;-59
2023/09/02 08:16:14;;;;;;;79.18;43.42;;;;;;;;;;5068196;28;20501;-59
2023/09/02 08:18:39;;;;;;;91.27;48.17;;;;;;;;;;5070130;28;20027;-60
2023/09/02 08:21:08;;;;;;;83.17;45.57;;;;;;;;;;5068921;28;20451;-59
2023/09/02 08:23:33;;;;;;;78.25;42.15;;;;;;;;;;5069871;28;20287;-59
2023/09/02 08:26:04;;;;;;;66.38;40.08;;;;;;;;;;5069282;28;20028;-59
2023/09/02 08:28:29;;;;;;;69.00;39.80;;;;;;;;;;5069892;28;20048;-60
2023/09/02 08:30:54;;;;;;;73.60;41.97;;;;;;;;;;5067121;28;20454;-59
2023/09/02 08:33:19;;;;;;;70.38;37.33;;;;;;;;;;5070187;28;20025;-60
2023/09/02 08:35:44;;;;;;;76.45;40.13;;;;;;;;;;5068291;28;20029;-59
2023/09/02 08:38:10;;;;;;;74.05;39.58;;;;;;;;;;5069573;28;20430;-59
2023/09/02 08:40:42;;;;;;;72.53;38.67;;;;;;;;;;5068432;28;20032;-59
2023/09/02 08:43:07;;;;;;;66.07;39.60;;;;;;;;;;5068719;28;20522;-59
2023/09/02 08:45:33;;;;;;;61.10;36.63;;;;;;;;;;5067849;28;20472;-59
2023/09/02 08:47:59;;;;;;;60.30;32.45;;;;;;;;;;5069829;28;20021;-59
2023/09/02 08:50:26;;;;;;;54.40;35.15;;;;;;;;;;5070223;28;20017;-58
2023/09/02 08:52:52;;;;;;;58.60;33.10;;;;;;;;;;5073771;28;20021;-59
2023/09/02 08:55:17;;;;;;;66.32;34.35;;;;;;;;;;5073911;28;20367;-59
2023/09/02 08:57:42;;;;;;;58.85;34.45;;;;;;;;;;5070126;28;20033;-59
2023/09/02 09:00:07;;;;;;;63.25;36.88;;;;;;;;;;5067233;28;20021;-59
2023/09/02 09:02:34;;;;;;;71.60;38.53;;;;;;;;;;5062120;28;20394;-59
2023/09/02 09:05:02;;;;;;;69.45;36.40;;;;;;;;;;5073861;28;20058;-60
2023/09/02 09:07:27;;;;;;;57.40;32.28;;;;;;;;;;5070840;28;20072;-59
2023/09/02 09:09:53;;;;;;;62.97;40.13;;;;;;;;;;5073461;28;20044;-59
2023/09/02 09:12:21;;;;;;;61.13;34.53;;;;;;;;;;5071853;28;20439;-59
2023/09/02 09:14:49;;;;;;;60.40;33.15;;;;;;;;;;5073038;28;20047;-59
2023/09/02 09:17:15;;;;;;;55.05;35.67;;;;;;;;;;5071949;28;20097;-63
2023/09/02 09:19:40;;;;;;;56.50;35.38;;;;;;;;;;5073298;28;20024;-59
2023/09/02 09:22:05;;;;;;;54.38;32.80;;;;;;;;;;5070383;28;20480;-59
2023/09/02 09:24:31;;;;;;;54.40;35.10;;;;;;;;;;5073376;28;20036;-60
2023/09/02 09:26:58;;;;;;;65.03;39.73;;;;;;;;;;5071725;28;20032;-60
2023/09/02 09:29:23;;;;;;;62.20;41.42;;;;;;;;;;5072624;28;20989;-60
2023/09/02 09:31:49;;;;;;;57.43;35.33;;;;;;;;;;5071944;28;20028;-59
2023/09/02 09:34:14;;;;;;;61.17;39.05;;;;;;;;;;5073377;28;20441;-60
2023/09/02 09:36:39;;;;;;;61.28;36.60;;;;;;;;;;5060805;28;20444;-60
2023/09/02 09:39:05;;;;;;;58.30;38.03;;;;;;;;;;5052689;28;20053;-60
2023/09/02 09:41:31;;;;;;;55.13;36.85;;;;;;;;;;5051342;28;20033;-60
2023/09/02 09:44:12;;;;;;;58.08;37.25;;;;;;;;;;5048590;28;20100;-59
2023/09/02 09:46:44;;;;;;;58.60;35.58;;;;;;;;;;5045537;28;20116;-59
2023/09/02 09:49:24;;;;;;;55.47;34.80;;;;;;;;;;5051456;28;20587;-59
2023/09/02 09:52:01;;;;;;;55.30;36.53;;;;;;;;;;5061594;28;20032;-59
2023/09/02 09:54:39;;;;;;;51.30;35.60;;;;;;;;;;5065379;28;20043;-59
2023/09/02 09:57:05;;;;;;;56.40;34.05;;;;;;;;;;5056704;28;20029;-59
2023/09/02 09:59:31;;;;;;;55.72;35.53;;;;;;;;;;5043228;28;20538;-59
2023/09/02 10:01:57;;;;;;;58.10;35.75;;;;;;;;;;5050082;28;20101;-58
2023/09/02 10:04:22;;;;;;;52.45;34.30;;;;;;;;;;5071680;28;20023;-59
2023/09/02 10:06:47;;;;;;;57.43;36.37;;;;;;;;;;5069967;28;20036;-59
2023/09/02 10:09:13;;;;;;;54.57;35.40;;;;;;;;;;5071113;28;20442;-59
2023/09/02 10:11:38;;;;;;;54.22;34.63;;;;;;;;;;5070501;28;20053;-59
2023/09/02 10:14:04;;;;;;;56.57;33.90;;;;;;;;;;5072163;28;20020;-59
2023/09/02 10:16:29;;;;;;;51.08;34.10;;;;;;;;;;5068449;28;20509;-58
2023/09/02 10:18:55;;;;;;;53.40;32.67;;;;;;;;;;5072243;28;20103;-59
2023/09/02 10:21:20;;;;;;;55.70;36.07;;;;;;;;;;5070639;28;20025;-59
2023/09/02 10:23:48;;;;;;;51.08;32.47;;;;;;;;;;5070659;28;20161;-59
2023/09/02 10:26:36;;;;;;;49.95;35.33;;;;;;;;;;5070564;28;20028;-59
2023/09/02 10:29:02;;;;;;;;;;;;;;;;;;5072302;28;20028;-59
2023/09/02 10:31:32;;;;;;;51.65;31.92;;;;;;;;;;5070231;28;19916;-59
2023/09/02 10:34:04;;;;;;;51.28;34.05;;;;;;;;;;5072242;28;20009;-60
2023/09/02 10:36:31;;;;;;;48.25;34.15;;;;;;;;;;5069958;28;20120;-59
2023/09/02 10:39:00;;;;;;;45.88;32.03;;;;;;;;;;5071904;28;20044;-60
2023/09/02 10:41:26;;;;;;;42.20;30.55;;;;;;;;;;5042734;28;20106;-60
2023/09/02 10:43:51;;;;;;;54.72;36.15;;;;;;;;;;5031936;28;20460;-60
2023/09/02 10:46:17;;;;;;;46.42;28.23;;;;;;;;;;5030387;28;20068;-60
2023/09/02 10:48:44;;;;;;;80.55;36.63;;;;;;;;;;5031818;28;20025;-59
2023/09/02 10:51:09;;;;;;;50.63;32.37;;;;;;;;;;5030171;28;20075;-59
2023/09/02 10:53:54;;;;;;;51.45;33.83;;;;;;;;;;5031813;28;20009;-60
2023/09/02 10:56:26;;;;;;;45.88;30.83;;;;;;;;;;5030301;28;20413;-59
2023/09/02 10:58:52;;;;;;;47.53;33.85;;;;;;;;;;5031513;28;20013;-59
2023/09/02 11:01:17;;;;;;;54.63;36.10;;;;;;;;;;5030308;28;20033;-60
2023/09/02 11:03:46;;;;;;;43.27;30.40;;;;;;;;;;5031393;28;20428;-60
2023/09/02 11:06:14;;;;;;;46.13;32.00;;;;;;;;;;5029475;28;20037;-60
2023/09/02 11:08:41;;;;;;;44.33;33.58;;;;;;;;;;5031675;28;20025;-60
2023/09/02 11:11:06;;;;;;;49.95;32.58;;;;;;;;;;5030240;28;20021;-60
2023/09/02 11:13:31;;;;;;;48.42;28.70;;;;;;;;;;5030518;28;20349;-60
2023/09/02 11:16:26;;;;;;;42.88;31.55;;;;;;;;;;5030156;28;20107;-59
2023/09/02 11:18:52;;;;;;;42.67;30.23;;;;;;;;;;5026271;28;20026;-60
2023/09/02 11:21:38;;;;;;;45.22;31.73;;;;;;;;;;5029850;28;20029;-59
2023/09/02 11:24:23;;;;;;;55.40;32.88;;;;;;;;;;5063219;28;20155;-59
2023/09/02 11:26:49;;;;;;;36.20;26.65;;;;;;;;;;5029335;28;20112;-60
2023/09/02 11:29:21;;;;;;;40.35;28.38;;;;;;;;;;5031165;28;20021;-60
2023/09/02 11:31:56;;;;;;;38.78;25.88;;;;;;;;;;5029857;28;20040;-59
2023/09/02 11:34:23;;;;;;;33.92;24.25;;;;;;;;;;5030755;28;20025;-60
2023/09/02 11:36:48;;;;;;;34.88;22.38;;;;;;;;;;5029475;28;20117;-60
2023/09/02 11:39:13;;;;;;;29.70;22.65;;;;;;;;;;5030996;28;20568;-59
2023/09/02 11:41:39;;;;;;;32.55;24.58;;;;;;;;;;5041980;28;20029;-60
2023/09/02 11:44:10;;;;;;;36.25;25.98;;;;;;;;;;5032699;28;20017;-60
2023/09/02 11:46:42;;;;;;;34.88;25.10;;;;;;;;;;5035421;28;20120;-60
2023/09/02 11:49:23;;;;;;;32.58;24.00;;;;;;;;;;5050566;28;20471;-60
2023/09/02 11:51:48;;;;;;;34.88;23.38;;;;;;;;;;5061585;28;20037;-60
2023/09/02 11:54:14;;;;;;;34.50;25.13;;;;;;;;;;5070093;28;20005;-60
2023/09/02 11:56:40;;;;;;;26.92;22.38;;;;;;;;;;5068766;28;20033;-60
2023/09/02 11:59:05;;;;;;;28.73;18.92;;;;;;;;;;5070526;28;20099;-61
2023/09/02 12:01:30;;;;;;;36.20;25.87;;;;;;;;;;5068836;28;20060;-60
2023/09/02 12:03:56;;;;;;;25.00;20.67;;;;;;;;;;5070164;28;20017;-60
2023/09/02 12:06:21;;;;;;;30.25;22.33;;;;;;;;;;5057951;28;20071;-59
2023/09/02 12:08:49;;;;;;;29.08;21.17;;;;;;;;;;5043000;28;20071;-60
2023/09/02 12:11:15;;;;;;;35.10;24.92;;;;;;;;;;5043470;28;20051;-60
2023/09/02 12:13:41;;;;;;;31.55;22.17;;;;;;;;;;5068454;28;20375;-60
2023/09/02 12:16:14;;;;;;;27.63;19.00;;;;;;;;;;5068985;28;20025;-60
2023/09/02 12:18:39;;;;;;;28.58;19.80;;;;;;;;;;5070295;28;20044;-60
2023/09/02 12:21:05;;;;;;;31.93;22.93;;;;;;;;;;5067476;28;20459;-60
2023/09/02 12:23:30;;;;;;;28.52;21.70;;;;;;;;;;5069966;28;20439;-60
2023/09/02 12:26:03;;;;;;;29.37;23.23;;;;;;;;;;5053032;28;20043;-60
2023/09/02 12:28:29;;;;;;;30.25;23.35;;;;;;;;;;5049919;28;20032;-60
2023/09/02 12:30:55;;;;;;;38.22;24.70;;;;;;;;;;5048822;28;20032;-60
2023/09/02 12:33:20;;;;;;;32.53;24.45;;;;;;;;;;5050299;28;20107;-60
2023/09/02 12:35:49;;;;;;;27.97;22.27;;;;;;;;;;5048507;28;20124;-60
2023/09/02 12:38:14;;;;;;;24.38;18.60;;;;;;;;;;5049640;28;20053;-60
2023/09/02 12:40:51;;;;;;;25.97;20.00;;;;;;;;;;5050524;28;21102;-60
2023/09/02 12:43:21;;;;;;;24.58;19.42;;;;;;;;;;5062179;28;20063;-59
2023/09/02 12:45:47;;;;;;;28.60;20.63;;;;;;;;;;5051781;28;20036;-59
2023/09/02 12:48:13;;;;;;;27.97;20.90;;;;;;;;;;5050074;28;20074;-59
2023/09/02 12:50:38;;;;;;;24.73;19.33;;;;;;;;;;5050385;28;20022;-59
2023/09/02 12:53:04;;;;;;;26.70;21.45;;;;;;;;;;5053243;28;20024;-59
2023/09/02 12:55:29;;;;;;;21.67;18.03;;;;;;;;;;5038071;28;20028;-59
2023/09/02 12:57:56;;;;;;;25.85;20.27;;;;;;;;;;5064067;28;20119;-59
2023/09/02 13:00:22;;;;;;;20.83;18.10;;;;;;;;;;5068555;28;20496;-64
2023/09/02 13:02:47;;;;;;;25.88;18.92;;;;;;;;;;5044619;28;20122;-59
2023/09/02 13:05:13;;;;;;;25.15;20.50;;;;;;;;;;5047881;28;20044;-59
2023/09/02 13:07:38;;;;;;;27.77;21.77;;;;;;;;;;5063433;28;20037;-59
2023/09/02 13:10:04;;;;;;;26.10;20.63;;;;;;;;;;5061828;28;20090;-60
2023/09/02 13:12:29;;;;;;;28.80;21.65;;;;;;;;;;5047734;28;20060;-59
2023/09/02 13:14:54;;;;;;;28.70;22.87;;;;;;;;;;5049766;28;20135;-59
2023/09/02 13:17:19;;;;;;;32.95;24.05;;;;;;;;;;5048009;28;20080;-58
2023/09/02 13:19:46;;;;;;;25.80;21.95;;;;;;;;;;5049533;28;20021;-59
2023/09/02 13:22:11;;;;;;;24.60;19.85;;;;;;;;;;5048279;28;20040;-60
2023/09/02 13:24:36;;;;;;;19.80;17.40;;;;;;;;;;5044602;28;20025;-59
2023/09/02 13:27:01;;;;;;;19.35;17.02;;;;;;;;;;5047835;28;20037;-59
2023/09/02 13:29:27;;;;;;;22.77;20.20;;;;;;;;;;5049450;28;20071;-59
2023/09/02 13:31:53;;;;;;;28.50;23.23;;;;;;;;;;5060638;28;20447;-59
2023/09/02 13:34:24;;;;;;;28.23;22.42;;;;;;;;;;5067748;28;20024;-59
2023/09/02 13:36:49;;;;;;;23.45;20.85;;;;;;;;;;5070681;28;20037;-59
2023/09/02 13:39:14;;;;;;;21.47;19.17;;;;;;;;;;5072867;28;20495;-59
2023/09/02 13:41:39;;;;;;;20.70;18.50;;;;;;;;;;5059361;28;20041;-59
2023/09/02 13:44:08;;;;;;;21.10;18.88;;;;;;;;;;5053022;28;20111;-59
2023/09/02 13:46:33;;;;;;;22.00;17.70;;;;;;;;;;5061821;28;20095;-60
2023/09/02 13:48:58;;;;;;;16.95;15.13;;;;;;;;;;5072633;28;20059;-59
2023/09/02 13:51:23;;;;;;;18.43;16.30;;;;;;;;;;5071309;28;20040;-59
2023/09/02 13:53:48;;;;;;;16.85;14.98;;;;;;;;;;5073048;28;20020;-60
2023/09/02 13:56:14;;;;;;;17.73;14.90;;;;;;;;;;5071089;28;20025;-59
2023/09/02 13:58:40;;;;;;;19.58;16.23;;;;;;;;;;5072445;28;20559;-59
2023/09/02 14:01:06;;;;;;;18.90;16.90;;;;;;;;;;5071498;28;20029;-59
2023/09/02 14:03:31;;;;;;;21.50;18.03;;;;;;;;;;5072028;28;20028;-59
2023/09/02 14:06:00;;;;;;;19.10;16.52;;;;;;;;;;5071443;28;20112;-59
2023/09/02 14:08:38;;;;;;;25.35;19.27;;;;;;;;;;5072439;28;20043;-59
2023/09/02 14:11:03;;;;;;;;;;;;;;;;;;5070091;28;20021;-59
2023/09/02 14:13:34;;;;;;;19.92;17.58;;;;;;;;;;5072520;28;19995;-59
2023/09/02 14:15:59;;;;;;;25.20;20.45;;;;;;;;;;5071341;28;20032;-59